symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WAL-A,E,3700,0,3700,0,0.0,300,0.0,0.0
BZFD,S,3700,0,3700,0,0.0,3700,0.0,0.0
GAME,T,3700,0,2900,0,0.0,800,0.0,0.0
C-N,T,3700,0,3000,0,0.0,3000,0.0,0.0
BPYPM,T,3700,0,2800,0,0.0,300,0.0,0.0
TCBP,B,3700,0,2300,0,0.0,800,0.0,0.0
TROO,T,3700,200,2800,700,0.46189376443418,200,0.01,0.34
RNAZ,T,3700,0,0,0,0.0,100,0.0,0.0
BKT,T,3700,0,3400,0,0.0,1300,0.0,0.0
PALT,T,3700,0,3100,0,0.0,900,0.0,0.0
NPCE,T,3700,100,1800,0,1.0,800,0.01,0.17
VREX,B,3700,0,3600,0,0.0,500,0.0,0.0
HIX,T,3700,0,2400,0,0.0,600,0.0,0.0
SHCO,T,3700,0,3200,0,0.0,2200,0.0,0.0
THCH,T,3700,100,1900,100,0.0205888408482602,800,0.01,0.06
BFRGW,B,3700,0,1600,0,0.0,100,0.0,0.0
LTL,T,3700,0,3700,0,0.0,300,0.0,0.0
LBAI,T,3699,0,3099,0,0.0,1999,0.0,0.0
MTH,B,3699,40,1195,0,0.0166597251145356,351,0.01,0.12
KDP,B,3693,8,3685,0,0.00015527950310559,219,0.001,0.01
TMFC,B,3690,0,1134,0,0.0,902,0.0,0.0
GDV-K,T,3690,0,1900,0,0.0,1900,0.0,0.0
FPI,S,3688,0,3488,0,0.0,1212,0.0,0.0
XT,S,3688,596,2825,0,0.838255977496484,548,0.0024496644295302,0.0493288590604027
PSNL,B,3688,0,2588,0,0.0,1305,0.0,0.0
KBR,B,3686,300,2486,0,0.0988142292490119,586,0.001,0.0366666666666667
WY,S,3686,0,3465,0,0.0,449,0.0,0.0
BRSP,T,3685,0,3685,0,0.0,585,0.0,0.0
BYND,S,3683,100,1960,0,0.0202511138112596,610,0.01,0.03
VRNT,T,3678,0,3300,0,0.0,1300,0.0,0.0
JPM-D,T,3677,0,3277,0,0.0,900,0.0,0.0
GOEX,B,3675,200,0,3320,1.29154518950437,125,0.011,0.26
UTEN,B,3669,0,2569,0,0.0,1400,0.0,0.0
JOE,B,3667,58,1000,0,0.0960264900662252,967,0.02,0.13
ESGRP,B,3667,166,1300,0,1.44668587896254,311,0.06,0.49
CWEN,B,3664,0,3563,0,0.0,600,0.0,0.0
MCY,T,3663,0,2563,0,0.0,963,0.0,0.0
DMAR,S,3663,0,1298,0,0.0,36,0.0,0.0
EPM,B,3662,0,3142,0,0.0,1050,0.0,0.0
VEU,T,3661,100,3561,0,0.00610724319042384,600,0.001,0.01
HZNP,S,3661,0,3177,0,0.0,868,0.0,0.0
ERF,T,3660,0,3660,0,0.0,1437,0.0,0.0
MDT,B,3656,105,3307,0,0.00425859831278391,438,0.001,0.01
MFM,B,3654,0,3150,0,0.0,1250,0.0,0.0
FTRI,B,3654,2495,1159,0,1.21782590587255,950,0.002,0.02
ATH-D,T,3652,0,2452,0,0.0,1352,0.0,0.0
XBI,T,3652,62,2750,840,0.000648386035224742,951,0.004,0.04
RBOT,B,3650,0,2950,0,0.0,1000,0.0,0.0
FDD,B,3649,0,3249,0,0.0,2900,0.0,0.0
CGSD,B,3649,0,3449,0,0.0,1700,0.0,0.0
APO,T,3649,0,3449,0,0.0,1300,0.0,0.0
SHC,T,3647,687,2960,0,0.140375249046701,987,0.002,0.04
DT,B,3646,100,2232,1000,0.00928936367858802,1125,0.001,0.02
EMTY,S,3644,0,466,0,0.0,162,0.0,0.0
NS-C,T,3640,300,1040,600,1.0,140,0.0166666666666667,0.143333333333333
ARLP,T,3639,75,2139,0,0.023191094619666,426,0.01,0.03
RETL,B,3636,510,3066,0,0.421183378500452,1047,0.002,0.03
DBMF,S,3636,0,3636,0,0.0,2835,0.0,0.0
EMAN,S,3635,0,3235,0,0.0,1735,0.0,0.0
EVF,B,3634,0,3534,0,0.0,1909,0.0,0.0
IWS,B,3634,670,550,0,0.402690328469595,303,0.0499411764705882,0.194337039748227
NXPI,S,3629,816,100,162,0.0601644191157828,436,0.012,0.243483146067416
DOMO,T,3627,25,2827,0,0.00247647350173353,727,0.02,0.05
GFS,B,3625,192,1581,0,0.00663189527132051,578,0.0247916666666667,0.0747916666666667
OCCI,B,3623,0,2800,0,0.0,1515,0.0,0.0
VOXX,B,3622,0,2600,0,0.0,255,0.0,0.0
GEHC,S,3619,15,954,0,0.00226620335398096,117,0.001,0.02
NEOG,T,3615,0,3479,0,0.0,3036,0.0,0.0
JCI,S,3615,180,1915,1220,0.00500800714772804,394,0.002,0.025
BLK,T,3609,600,0,297,0.405874289630751,700,0.002,1.24
NRGD,B,3606,105,2893,36,0.111330015795105,122,0.002,1.9
HT,T,3605,0,3605,0,0.0,3505,0.0,0.0
QFIN,B,3601,0,2600,0,0.0,1000,0.0,0.0
MASS,B,3601,0,1600,0,0.0,1201,0.0,0.0
HEGD,S,3600,0,1900,0,0.0,1700,0.0,0.0
ACVA,B,3600,1100,2500,0,0.336083104185762,2500,0.001,0.02
HZO,T,3600,0,2900,0,0.0,1200,0.0,0.0
NMFC,S,3600,0,3200,0,0.0,1500,0.0,0.0
USX,B,3600,0,3600,0,0.0,3600,0.0,0.0
TCVA,T,3600,0,3600,0,0.0,3600,0.0,0.0
NVVE,B,3600,0,0,0,0.0,700,0.0,0.0
CACO,T,3600,0,3400,0,0.0,1900,0.0,0.0
IE,B,3600,0,2000,0,0.0,1800,0.0,0.0
EDV,T,3600,0,1200,0,0.0,1200,0.0,0.0
RAIN,E,3600,100,0,0,0.202020202020202,600,0.01,0.07
TGB,T,3600,0,3600,0,0.0,1800,0.0,0.0
IGR^,E,3600,0,0,0,0.0,700,0.0,0.0
DHF,T,3600,0,3600,0,0.0,2400,0.0,0.0
EB,T,3600,0,3600,0,0.0,3200,0.0,0.0
RLGT,S,3600,0,2000,0,0.0,1800,0.0,0.0
NTWK,B,3600,166,500,0,1.0,900,0.01,0.12
HIW,T,3600,0,2500,0,0.0,2300,0.0,0.0
DK,T,3600,160,2200,540,0.0200551516670845,650,0.01,0.03
TGI,T,3600,0,2900,0,0.0,1900,0.0,0.0
IBUY,S,3599,589,1073,22,2.946,769,0.0506427061310782,0.310655391120507
TRIP,T,3597,0,3597,0,0.0,1500,0.0,0.0
HBANM,T,3595,200,895,900,0.451467268623025,400,0.025,0.28
MHK,T,3590,0,1690,0,0.0,1290,0.0,0.0
MAXN,B,3588,0,1917,0,0.0,1000,0.0,0.0
CAH,T,3582,0,2474,0,0.0,1500,0.0,0.0
GSL,T,3581,0,2291,0,0.0,800,0.0,0.0
UGL,T,3580,2000,204,303,0.89525493085841,1303,0.003,0.12
TNK,E,3579,600,981,600,0.0751597143930853,398,0.001,0.025
HP,T,3579,400,2979,100,0.0964320154291225,553,0.001,0.03
CHH,B,3577,200,162,100,0.0818665575112567,462,0.001,0.12
CYTO,T,3577,0,3377,0,0.0,1300,0.0,0.0
OUT,B,3576,0,3076,0,0.0,591,0.0,0.0
STIP,B,3575,0,3575,0,0.0,452,0.0,0.0
TUSK,B,3574,0,2587,0,0.0,367,0.0,0.0
VYM,S,3572,383,2911,0,0.186855789766924,157,0.002,0.02
MS-O,B,3571,112,2330,0,0.101541251133273,500,0.01,0.04
GS-D,T,3570,38,2900,62,0.116564417177914,650,0.02,0.05
RCL,S,3568,300,1265,308,0.0178295495067158,495,0.001,0.04
GSY,B,3565,1,3564,0,0.000107991360691145,3565,0.001,0.01
CMRX,S,3564,0,3564,0,0.0,1400,0.0,0.0
DRSK,B,3559,0,1962,0,0.0,1927,0.0,0.0
KLIC,T,3555,0,3055,0,0.0,755,0.0,0.0
BIGC,B,3552,0,2376,0,0.0,700,0.0,0.0
HT,B,3550,0,2050,0,0.0,2050,0.0,0.0
OMGA,B,3550,150,810,0,0.106424434409048,114,0.0267567567567568,0.224054054054054
REET,B,3546,216,3330,0,0.0805318758314231,415,0.002,0.02
SOXX,B,3546,116,2122,3,0.0623688419031984,275,0.14,0.62
DRLL,B,3544,0,3444,0,0.0,1100,0.0,0.0
HR,S,3543,0,3445,0,0.0,1021,0.0,0.0
ANIX,S,3543,0,1800,0,0.0,800,0.0,0.0
NDAQ,T,3535,0,2535,0,0.0,1100,0.0,0.0
OABI,S,3535,0,3535,0,0.0,1396,0.0,0.0
BWA,T,3531,0,2452,0,0.0,1279,0.0,0.0
BAC-B,B,3530,38,1792,0,0.106145251396648,545,0.02,0.06
BHR,B,3530,0,1930,0,0.0,2000,0.0,0.0
VUSB,S,3528,0,3528,0,0.0,2640,0.0,0.0
EC,S,3526,0,3525,0,0.0,1250,0.0,0.0
PXF,B,3526,0,2557,0,0.0,803,0.0,0.0
PFG,T,3523,848,1925,296,0.18969778063779,605,0.012,0.117881188118812
LMB,T,3520,0,1724,0,0.0,447,0.0,0.0
PXJ,B,3520,3000,520,0,0.257953568357696,3500,0.04,0.1
RES,T,3520,0,3520,0,0.0,1920,0.0,0.0
GOTU,S,3515,1200,2215,0,0.0650336006936917,1500,0.001,0.01
TAIL,B,3515,2200,102,0,0.758620689655172,102,0.01,0.0486363636363636
CCI,B,3514,190,1579,0,0.0591622913901085,725,0.021,0.17
GEM,B,3513,201,1761,0,1.1320438085144,846,0.0109108910891089,0.0598019801980198
CTEC,T,3512,0,3512,0,0.0,2211,0.0,0.0
RYAM,B,3510,0,2610,0,0.0,1710,0.0,0.0
SMG,T,3509,0,1500,0,0.0,1107,0.0,0.0
CPLP,B,3507,0,1475,0,0.0,200,0.0,0.0
AFCG,B,3506,0,2322,0,0.0,335,0.0,0.0
YEXT,B,3506,0,3306,0,0.0,1458,0.0,0.0
CCAP,B,3505,100,1800,200,0.0892857142857143,700,0.01,0.07
PATI,B,3501,0,1998,0,0.0,1301,0.0,0.0
TBF,T,3501,0,3501,0,0.0,739,0.0,0.0
STPZ,T,3501,0,3501,0,0.0,3501,0.0,0.0
STTK,B,3501,0,2500,0,0.0,700,0.0,0.0
GIM,B,3500,0,1900,0,0.0,1900,0.0,0.0
RLTY,S,3500,0,3100,0,0.0,1400,0.0,0.0
MYSZ,T,3500,0,2600,0,0.0,300,0.0,0.0
YMM,T,3500,0,500,0,0.0,2000,0.0,0.0
DBI,T,3500,0,3400,0,0.0,1000,0.0,0.0
DFSB,B,3500,0,3500,0,0.0,1300,0.0,0.0
CII,T,3500,0,2700,0,0.0,900,0.0,0.0
PXJ,T,3500,0,3500,0,0.0,2100,0.0,0.0
BSCW,B,3500,100,300,1400,0.25,1800,0.01,0.06
CHN,T,3500,0,3400,0,0.0,500,0.0,0.0
SEAC,E,3500,0,0,0,0.0,1200,0.0,0.0
AUDC,T,3500,0,2900,0,0.0,200,0.0,0.0
KRBP,T,3500,0,2900,0,0.0,800,0.0,0.0
RAAS,B,3500,0,2700,0,0.0,300,0.0,0.0
CHX,T,3500,0,3200,0,0.0,1100,0.0,0.0
VUSE,B,3500,200,1300,0,1.0,2000,0.01,0.12
ONCS,T,3500,100,3000,200,0.0113122171945701,200,0.001,0.02
EOS,S,3500,0,3300,0,0.0,2000,0.0,0.0
CVU,S,3500,0,1200,0,0.0,400,0.0,0.0
FAM,B,3500,0,2600,0,0.0,1300,0.0,0.0
ALPS,S,3500,0,3500,0,0.0,600,0.0,0.0
BHFAP,B,3500,100,1700,0,0.377358490566038,1600,0.02,0.42
INFA,B,3500,0,3500,0,0.0,1000,0.0,0.0
UUUU,E,3500,0,3500,0,0.0,3500,0.0,0.0
IOO,S,3500,3000,200,0,0.967741935483871,500,0.0414,0.11
ASST,B,3500,0,3500,0,0.0,300,0.0,0.0
RGEN,B,3500,0,1000,0,0.0,500,0.0,0.0
CFMS,T,3500,0,2000,0,0.0,2000,0.0,0.0
ETON,S,3499,63,933,0,1.0,800,0.01,0.05
ONG,S,3498,0,3173,0,0.0,563,0.0,0.0
BBW,T,3498,0,2400,0,0.0,800,0.0,0.0
MKUL,B,3497,0,3207,0,0.0,1207,0.0,0.0
GLOP,S,3496,0,3296,0,0.0,927,0.0,0.0
BNDX,S,3495,0,3495,0,0.0,765,0.0,0.0
TELZ,B,3494,0,1428,0,0.0,300,0.0,0.0
ELA,B,3493,103,0,0,0.0912276465799306,1433,0.02,0.16
PSFF,B,3492,101,0,0,1.0,496,0.01,0.12
FTXG,B,3491,1500,1691,0,0.882352941176471,2541,0.001,0.02
LHX,S,3489,152,521,0,0.0515921222264248,293,0.0941584158415842,0.509207920792079
NWBI,B,3489,0,3189,0,0.0,1225,0.0,0.0
FCG,S,3489,0,3489,0,0.0,1267,0.0,0.0
DFP,B,3487,0,2248,0,0.0,300,0.0,0.0
EFT,B,3485,0,2585,0,0.0,985,0.0,0.0
MTB,T,3485,337,1378,1100,0.0310993971940236,502,0.031,0.343154362416107
UNP,S,3485,0,71,0,0.0,212,0.0,0.0
STIX,B,3484,0,1860,0,0.0,500,0.0,0.0
UVV,B,3483,340,585,600,0.674071965589532,400,0.0219090909090909,0.44
MCHI,T,3478,1200,2178,100,0.0400013333777793,2378,0.001,0.01
INTU,B,3478,0,1900,0,0.0,655,0.0,0.0
SHPH,S,3477,0,2420,0,0.0,1157,0.0,0.0
BBIO,S,3474,0,1484,0,0.0,860,0.0,0.0
MOTG,B,3474,106,0,3368,1.0,100,0.001,0.06
ED,T,3471,400,1500,1100,0.0323887550235009,900,0.002,0.03
RMT,T,3471,0,3471,0,0.0,671,0.0,0.0
BCX,B,3470,0,3068,0,0.0,602,0.0,0.0
CHCI,B,3470,400,500,0,0.995584988962472,400,0.02,0.233333333333333
OBE,S,3470,0,2970,0,0.0,1300,0.0,0.0
IWC,B,3465,788,0,0,0.607311136419464,175,0.188270348837209,1.37274709302326
BAOS,B,3465,18,1400,0,0.947368421052632,400,0.02,0.19
NRT,S,3465,100,0,0,1.0,201,0.02,0.18
FBND,B,3462,500,1645,0,0.219385554070258,516,0.03,0.09
VO,B,3462,333,1018,0,0.238933989347279,178,0.0413103448275862,0.229586206896552
GRMN,B,3461,300,1200,166,0.118110236220472,207,0.001,0.05
SO,T,3460,40,2907,160,0.00202634245187437,702,0.001,0.03
DBA,S,3452,932,392,2128,0.0266704821862927,442,0.001,0.01
SIGA,T,3450,0,2650,0,0.0,2000,0.0,0.0
AGTI,T,3450,0,350,0,0.0,1224,0.0,0.0
TNK,T,3449,1148,1199,200,1.3001483129403,447,0.002,0.100982142857143
EA,T,3448,100,2871,0,0.0054608999563128,674,0.001,0.01
ASUR,T,3447,745,2279,23,0.298895287102834,700,0.011,0.14
CNC,B,3443,100,1504,600,0.00441637592191847,1679,0.001,0.02
BMO,B,3442,600,1711,100,0.126522556273805,1100,0.002,0.05
PFFA,B,3440,100,1424,0,0.5,346,0.01,0.05
TASK,T,3439,0,2419,0,0.0,1299,0.0,0.0
DAWN,B,3432,0,3322,0,0.0,732,0.0,0.0
VTLE,S,3430,400,0,2310,0.0316005688102386,500,0.01075,0.15
NOBL,S,3429,1100,1129,1000,0.325925925925926,717,0.001,0.01
ACRE,S,3428,0,2928,0,0.0,1642,0.0,0.0
CVV,S,3428,0,600,0,0.0,300,0.0,0.0
DFEV,B,3427,29,2584,0,0.0150336962156558,757,0.001,0.05
CNX,T,3427,0,3427,0,0.0,1227,0.0,0.0
DBEF,T,3424,0,3424,0,0.0,540,0.0,0.0
ERO,B,3424,100,1994,100,0.142045454545455,279,0.001,0.05
GEN,S,3423,0,3423,0,0.0,1609,0.0,0.0
CGNT,B,3422,0,1901,0,0.0,1105,0.0,0.0
PEG,S,3422,1098,1222,1101,0.0389408266971429,531,0.002,0.02
XME,S,3421,0,3421,0,0.0,1038,0.0,0.0
SNY,S,3419,500,1139,1100,0.0264448235856202,820,0.002,0.02
WB,T,3416,0,2516,0,0.0,1000,0.0,0.0
TPYP,B,3413,0,3408,0,0.0,461,0.0,0.0
DBMF,T,3410,0,3310,0,0.0,1280,0.0,0.0
BUFG,S,3410,2800,0,0,0.7,607,0.02,0.0514285714285714
RC,S,3408,0,3408,0,0.0,828,0.0,0.0
CGA,S,3403,100,0,0,0.5,1100,0.01,0.07
GCMG,T,3400,0,3400,0,0.0,3400,0.0,0.0
VRE,T,3400,0,2300,0,0.0,1400,0.0,0.0
HEAR,T,3400,0,2400,0,0.0,1700,0.0,0.0
BSGM,B,3400,0,3400,0,0.0,2400,0.0,0.0
NFGC,T,3400,0,2900,0,0.0,1700,0.0,0.0
FNF,T,3400,0,2300,0,0.0,2200,0.0,0.0
RADI,T,3400,0,3400,0,0.0,3400,0.0,0.0
BEAT,T,3400,0,2800,0,0.0,1600,0.0,0.0
SOJC,B,3400,0,1700,0,0.0,1800,0.0,0.0
ATMC,B,3400,0,2400,0,0.0,2400,0.0,0.0
GDL,B,3400,0,3200,0,0.0,1900,0.0,0.0
HUYA,T,3400,0,3200,0,0.0,2200,0.0,0.0
WHLM,B,3400,0,1800,0,0.0,200,0.0,0.0
IVR,S,3400,0,3000,0,0.0,1200,0.0,0.0
ABCB,T,3400,0,2600,0,0.0,700,0.0,0.0
AKBA,B,3400,0,0,0,0.0,100,0.0,0.0
MVLA,B,3400,300,3000,0,1.0,2400,0.01,0.05
OP,B,3400,0,0,0,0.0,1100,0.0,0.0
RVPHW,B,3400,0,3400,0,0.0,3300,0.0,0.0
SETM,B,3400,400,0,2500,1.6,300,0.014,0.14
UGA,S,3400,300,0,3100,0.75,100,0.004,0.07
SILX,S,3400,0,2500,0,0.0,3200,0.0,0.0
MRSN,T,3400,0,3400,0,0.0,2200,0.0,0.0
SMR+,E,3400,0,3300,0,0.0,3400,0.0,0.0
TRV,T,3399,100,700,999,0.024330900243309,800,0.001,0.05
ACHR,S,3398,0,3398,0,0.0,2021,0.0,0.0
ALLG,S,3395,0,2295,0,0.0,1195,0.0,0.0
FGD,B,3394,0,3394,0,0.0,1555,0.0,0.0
PAYX,S,3392,238,374,0,0.0182682687308628,251,0.0211111111111111,0.0822222222222222
ASTE,T,3387,0,600,0,0.0,300,0.0,0.0
ISPR,T,3386,0,3086,0,0.0,298,0.0,0.0
TDSB,S,3384,0,3384,0,0.0,1793,0.0,0.0
PBPB,T,3384,0,1984,0,0.0,700,0.0,0.0
WES,B,3381,90,2414,0,0.0260471754445626,760,0.02,0.09
LEXX,T,3369,0,2569,0,0.0,1669,0.0,0.0
BIZD,B,3368,0,3068,0,0.0,1156,0.0,0.0
CRSR,T,3367,0,3267,0,0.0,675,0.0,0.0
FCG,T,3366,0,3366,0,0.0,766,0.0,0.0
EQH,S,3365,200,2265,500,0.00491219452290311,682,0.001,0.01
AMKR,T,3363,10,2296,90,0.00401606425702811,635,0.001,0.06
ATOM,B,3362,0,1525,0,0.0,925,0.0,0.0
MRDB,B,3356,0,1500,0,0.0,700,0.0,0.0
THC,B,3355,313,1169,0,0.0317895592118627,1210,0.00243769968051118,0.0207987220447284
GSUN,S,3354,0,3354,0,0.0,2591,0.0,0.0
IGT,B,3350,0,1550,0,0.0,850,0.0,0.0
GETY,E,3350,0,500,0,0.0,300,0.0,0.0
NXPI,T,3346,115,846,700,0.0152108572691309,1246,0.011,0.23
IGMS,E,3346,0,3046,0,0.0,547,0.0,0.0
FE,B,3346,0,3346,0,0.0,1379,0.0,0.0
CRD.A,B,3343,0,2380,0,0.0,499,0.0,0.0
GCT,B,3343,0,2465,0,0.0,460,0.0,0.0
PHM,T,3342,700,1300,942,0.0665107634572974,800,0.002,0.0275
BKN,S,3341,0,2085,0,0.0,836,0.0,0.0
KBWB,T,3340,300,3040,0,0.0106643915964594,900,0.001,0.02
NEXT,S,3339,0,3084,0,0.0,1429,0.0,0.0
XBI,S,3339,11,3328,0,0.000118836696771963,462,0.001,0.01
BUR,S,3336,0,2834,0,0.0,600,0.0,0.0
HKIT,E,3335,0,331,0,0.0,503,0.0,0.0
BRSP,S,3333,0,3333,0,0.0,2130,0.0,0.0
WEAT,S,3330,0,3330,0,0.0,3329,0.0,0.0
NYMT,S,3330,0,3180,0,0.0,1641,0.0,0.0
BMEZ,S,3330,0,3130,0,0.0,1300,0.0,0.0
BTO,B,3330,106,1100,0,0.249444444444444,397,0.0301960784313725,0.4
VERV,T,3329,0,2229,0,0.0,965,0.0,0.0
IGIB,S,3328,0,3228,0,0.0,407,0.0,0.0
DUST,E,3327,0,3327,0,0.0,3327,0.0,0.0
ERY,S,3326,100,1976,650,0.0230786983614124,1102,0.001,0.01
IBIO,S,3324,100,1302,0,0.0108038029386344,500,0.01,0.03
PFG,S,3318,125,148,883,0.0135339974014725,274,0.002,0.032
QMOM,B,3315,0,1788,0,0.0,456,0.0,0.0
HWM,T,3314,0,3314,0,0.0,1653,0.0,0.0
BN,B,3314,40,1614,1660,0.00335408889368757,603,0.002,0.03
QCLN,T,3312,0,3162,0,0.0,960,0.0,0.0
LAND,B,3312,0,1789,0,0.0,526,0.0,0.0
BOX,S,3310,100,2310,0,0.0105362975450427,860,0.01,0.04
MUA,B,3308,0,2800,0,0.0,805,0.0,0.0
NOW,T,3308,0,1238,0,0.0,769,0.0,0.0
GLRY,B,3306,0,3200,0,0.0,1205,0.0,0.0
VLRS,B,3303,0,1501,0,0.0,1301,0.0,0.0
BA,E,3303,400,0,718,0.0178303454262315,500,0.0166666666666667,0.12
VSGX,B,3303,0,3076,0,0.0,616,0.0,0.0
BANC,B,3300,0,1500,0,0.0,1100,0.0,0.0
GIGM,T,3300,0,3300,0,0.0,2500,0.0,0.0
MODD,B,3300,0,3300,0,0.0,3300,0.0,0.0
MSVX,T,3300,0,2300,0,0.0,1100,0.0,0.0
ZIP,B,3300,0,2100,0,0.0,2100,0.0,0.0
RVSN,B,3300,0,0,0,0.0,200,0.0,0.0
PXLW,T,3300,0,2700,0,0.0,2200,0.0,0.0
MCI,T,3300,0,1200,0,0.0,700,0.0,0.0
FPL,T,3300,0,3300,0,0.0,700,0.0,0.0
RBBN,T,3300,0,3200,0,0.0,2700,0.0,0.0
TTCF,E,3300,0,3300,0,0.0,1300,0.0,0.0
VNRX,B,3300,300,2600,400,0.125104253544621,700,0.01,0.1
NMS,T,3300,0,3100,0,0.0,2700,0.0,0.0
IGD,T,3300,0,3300,0,0.0,1500,0.0,0.0
WWR,T,3300,0,2200,0,0.0,2200,0.0,0.0
CRVS,T,3300,0,3100,0,0.0,1000,0.0,0.0
OILK,S,3300,1500,0,1300,0.823723228995058,1500,0.001,0.08
LOMA,T,3300,0,2300,0,0.0,900,0.0,0.0
ANGH,T,3300,0,3300,0,0.0,1700,0.0,0.0
VLN,T,3300,0,3300,0,0.0,1500,0.0,0.0
KOSS,T,3300,0,1700,0,0.0,1600,0.0,0.0
LFT,T,3300,0,2100,0,0.0,1800,0.0,0.0
XLO,T,3300,0,2400,0,0.0,1400,0.0,0.0
BAC-Q,T,3300,0,2200,0,0.0,1100,0.0,0.0
SGRP,B,3300,0,1800,0,0.0,1400,0.0,0.0
INDI,E,3300,0,3200,0,0.0,800,0.0,0.0
TPG,B,3300,55,1100,445,0.0443548387096774,600,0.01,0.07
MBIO,T,3300,0,1900,0,0.0,1400,0.0,0.0
AMRX,T,3300,0,3300,0,0.0,700,0.0,0.0
HSCS,B,3300,0,2800,0,0.0,200,0.0,0.0
FISI,T,3300,0,2200,0,0.0,500,0.0,0.0
NTAP,B,3298,0,2818,0,0.0,584,0.0,0.0
IR,T,3295,0,2689,0,0.0,894,0.0,0.0
RGR,B,3294,90,600,0,0.30542855522151,314,0.033030303030303,0.248197767145136
BRCC,B,3294,0,2881,0,0.0,217,0.0,0.0
VUZI,S,3292,0,3092,0,0.0,1489,0.0,0.0
YELL,T,3292,0,2692,0,0.0,300,0.0,0.0
EDIT,S,3291,0,3275,0,0.0,1460,0.0,0.0
NI,B,3291,0,3291,0,0.0,498,0.0,0.0
IDR,B,3288,200,1695,0,0.655737704918033,400,0.01,0.1
NMAI,B,3285,0,2700,0,0.0,1000,0.0,0.0
IXC,S,3284,0,3284,0,0.0,287,0.0,0.0
NXE,S,3284,0,3284,0,0.0,3224,0.0,0.0
CHRW,S,3283,882,400,0,0.250443913863621,391,0.02,0.14
AJG,T,3281,49,2000,142,0.0228438228438228,481,0.0214285714285714,0.195714285714286
UMAY,S,3277,0,1279,0,0.0,620,0.0,0.0
EWBC,T,3277,134,149,0,0.0309581676240978,569,0.03,0.19
IMAB,T,3276,0,2276,0,0.0,976,0.0,0.0
UA,S,3273,0,3273,0,0.0,1823,0.0,0.0
DFSD,B,3272,0,3272,0,0.0,665,0.0,0.0
IUSV,T,3270,1457,1613,100,0.39802456731097,1054,0.003,0.05
EWS,T,3268,368,2900,0,0.0159307359307359,1100,0.001,0.01
FRNW,T,3267,200,1617,50,1.0,1617,0.001,0.08
LYEL,B,3266,0,3068,0,0.0,1468,0.0,0.0
INFY,S,3266,0,3266,0,0.0,3265,0.0,0.0
ACP-A,B,3263,0,1450,0,0.0,650,0.0,0.0
SSRM,S,3262,0,3262,0,0.0,1240,0.0,0.0
LOAN,S,3261,0,899,0,0.0,723,0.0,0.0
AGQ,S,3257,511,2105,0,0.0698660103910309,652,0.001,0.0297847358121331
VB,B,3257,314,405,0,0.143250953020596,247,0.0198541435442101,0.229607843137255
PEP,T,3256,25,2262,0,0.00516956162117452,644,0.01,0.05
XME,B,3256,17,3239,0,0.000928403691769974,204,0.001,0.01
SYT,S,3253,508,1262,0,0.536211131677901,200,0.0882407407407407,0.565462962962963
Z,T,3252,0,2383,0,0.0,1057,0.0,0.0
TCHP,B,3251,0,2166,0,0.0,787,0.0,0.0
COHR,E,3251,1348,1680,123,0.0664998963070469,549,0.002,0.0306729055258467
SDHY,B,3250,0,1800,0,0.0,1500,0.0,0.0
BCV,T,3248,0,3117,0,0.0,900,0.0,0.0
ERJ,B,3248,0,3098,0,0.0,550,0.0,0.0
ARWR,B,3245,40,1598,0,0.00536264914867945,787,0.01,0.07
QQQS,B,3245,0,1941,0,0.0,441,0.0,0.0
SMOT,S,3244,0,3244,0,0.0,300,0.0,0.0
ATH-B,B,3243,500,900,0,0.832225913621262,481,0.04,0.53
SPH,B,3243,100,2650,0,0.99009900990099,594,0.02,0.14
SLRC,B,3243,0,2660,0,0.0,503,0.0,0.0
BNDW,B,3243,0,2401,0,0.0,1300,0.0,0.0
LULU,S,3240,32,299,0,0.00374531835205993,535,0.0103125,0.0925
USB-H,B,3238,100,1021,0,0.333333333333333,300,0.01,0.08
MGNX,B,3237,0,1259,0,0.0,759,0.0,0.0
ROUS,S,3231,0,2631,0,0.0,900,0.0,0.0
RILYO,S,3231,100,600,0,1.0,600,0.01,0.15
BG,B,3230,50,1740,0,0.00811083969716191,751,0.03,0.12
ABCM,T,3230,1200,200,1830,0.246507806080526,3230,0.001,0.03
BYD,B,3229,46,400,960,0.0288370135042751,1406,0.011,0.09
UHG,S,3229,0,696,0,0.0,372,0.0,0.0
OR,T,3229,0,3229,0,0.0,1389,0.0,0.0
SBR,B,3228,204,600,0,0.337357691821533,234,0.51,2.27
WIW,S,3228,0,2528,0,0.0,1167,0.0,0.0
CNBS,S,3228,429,0,2200,1.0,568,0.001,0.03
WDFC,B,3227,13,768,0,0.0165184243964422,156,0.02,0.38
SCO,S,3224,0,2624,0,0.0,1200,0.0,0.0
EVF,S,3224,0,3224,0,0.0,874,0.0,0.0
PVL,B,3224,0,2524,0,0.0,1203,0.0,0.0
BROS,S,3223,400,200,885,0.36697247706422,900,0.001,0.04
HIMX,B,3222,0,2922,0,0.0,729,0.0,0.0
CHD,T,3220,353,1700,0,0.0939968206900108,308,0.0136530612244898,0.0855102040816327
RTLPO,B,3219,15,1840,0,0.0697674418604651,286,0.02,0.16
GEOS,B,3217,0,1783,0,0.0,511,0.0,0.0
