symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNST,S,1500,10,0,1490,0.000115188794434077,1500,0.001,0.01
VPV,B,1500,0,1500,0,0.0,200,0.0,0.0
OSB,B,1500,0,1500,0,0.0,1000,0.0,0.0
LLNW,B,1500,0,1500,0,0.0,1200,0.0,0.0
EHTH,B,1500,0,300,0,0.0,300,0.0,0.0
MIN,B,1500,0,1500,0,0.0,500,0.0,0.0
MGF,S,1500,0,1500,0,0.0,0,0.0,0.0
EAD,B,1500,0,1500,0,0.0,0,0.0,0.0
SAND,B,1500,0,1500,0,0.0,300,0.0,0.0
OAS,S,1500,0,1500,0,0.0,1000,0.0,0.0
DIA,S,1500,200,1100,200,0.00535833891493637,200,0.001,0.015
GLUU,B,1500,0,1500,0,0.0,800,0.0,0.0
ARCC,B,1500,0,1500,0,0.0,1400,0.0,0.0
EIM,B,1500,0,1500,0,0.0,1200,0.0,0.0
DGII,B,1500,0,1500,0,0.0,1500,0.0,0.0
LPL,B,1500,0,1000,0,0.0,1000,0.0,0.0
BKN,B,1500,0,1300,0,0.0,600,0.0,0.0
STWD,B,1500,0,1500,0,0.0,200,0.0,0.0
AKTS,B,1500,0,1500,0,0.0,0,0.0,0.0
AAOI,S,1499,0,431,0,0.0,331,0.0,0.0
APD,B,1492,704,300,350,0.0393934306977785,20,0.001,0.0760653409090909
MDT,B,1491,819,162,510,0.01256269844922,20,0.001,0.0157142857142857
LCTX,B,1491,0,0,0,0.0,50,0.0,0.0
AVCO,B,1488,0,1300,0,0.0,1300,0.0,0.0
PGR,B,1487,282,400,805,0.00642295866074479,60,0.00259574468085106,0.024645390070922
MBRX,B,1483,0,0,0,0.0,147,0.0,0.0
HTBX,B,1482,0,0,0,0.0,787,0.0,0.0
ARDS,B,1479,0,822,0,0.0,210,0.0,0.0
CS,S,1472,0,1250,0,0.0,250,0.0,0.0
ATOS,B,1460,0,1100,0,0.0,191,0.0,0.0
RA,B,1454,0,1454,0,0.0,200,0.0,0.0
TLT,B,1440,0,1440,0,0.0,200,0.0,0.0
SPKE,B,1440,0,1280,0,0.0,200,0.0,0.0
PTY,S,1436,600,600,236,0.0912270031929451,436,0.005,0.01
PMM,B,1433,0,800,0,0.0,800,0.0,0.0
ADIL,B,1430,0,1430,0,0.0,300,0.0,0.0
SCHR,S,1425,0,1425,0,0.0,804,0.0,0.0
APLT,B,1420,0,1022,0,0.0,100,0.0,0.0
SY,B,1419,0,1400,0,0.0,500,0.0,0.0
DELL,B,1411,400,600,411,0.00760037241824849,100,0.001,0.0228
IBDO,B,1408,0,1408,0,0.0,200,0.0,0.0
WEBL,B,1406,0,1186,0,0.0,100,0.0,0.0
BEP,B,1403,143,0,1222,0.0512544802867384,4,0.001,0.0337062937062937
DXCM,B,1402,0,300,0,0.0,200,0.0,0.0
CXE,B,1401,0,1100,0,0.0,101,0.0,0.0
VSL,B,1400,0,1400,0,0.0,700,0.0,0.0
BSCO,B,1400,0,1400,0,0.0,400,0.0,0.0
LL,B,1400,0,1400,0,0.0,100,0.0,0.0
TROV,B,1400,0,1400,0,0.0,700,0.0,0.0
IMXI,B,1400,0,200,0,0.0,1000,0.0,0.0
BBCP,B,1400,0,1300,0,0.0,400,0.0,0.0
UFPI,B,1400,0,1200,0,0.0,100,0.0,0.0
HYGV,B,1400,0,1400,0,0.0,300,0.0,0.0
RBZ,B,1400,0,1400,0,0.0,0,0.0,0.0
TDOC,B,1400,0,1000,0,0.0,100,0.0,0.0
FAZ,B,1400,0,1400,0,0.0,300,0.0,0.0
TUP,B,1400,0,1400,0,0.0,200,0.0,0.0
PXLW,B,1400,0,1400,0,0.0,1000,0.0,0.0
CNET,B,1400,0,1400,0,0.0,1100,0.0,0.0
SBGL,B,1400,0,1400,0,0.0,1100,0.0,0.0
WPX,B,1400,0,1400,0,0.0,500,0.0,0.0
RUSS,B,1400,0,1400,0,0.0,1300,0.0,0.0
GLW,B,1400,0,1400,0,0.0,200,0.0,0.0
CBL-D,B,1400,100,900,0,0.0699790062981106,300,0.01,0.1
FPAY,B,1400,0,1200,0,0.0,500,0.0,0.0
AB,B,1396,0,795,0,0.0,100,0.0,0.0
NS,B,1377,0,1200,0,0.0,1200,0.0,0.0
CMCSA,B,1372,32,1340,0,7.87996838162687e-05,15,0.001,0.01
GILD,B,1368,0,1368,0,0.0,100,0.0,0.0
NBL,B,1367,0,1367,0,0.0,500,0.0,0.0
SCHF,B,1352,0,1352,0,0.0,105,0.0,0.0
OXLC,B,1350,0,1350,0,0.0,150,0.0,0.0
KMPH,S,1343,0,566,0,0.0,266,0.0,0.0
TSM,B,1340,0,1340,0,0.0,140,0.0,0.0
GRA,B,1330,175,0,0,0.0173904402265726,100,0.001,0.0414285714285714
FUV,B,1325,0,1200,0,0.0,1200,0.0,0.0
KRMD,S,1316,0,1000,0,0.0,200,0.0,0.0
BAC-C,B,1315,0,1000,0,0.0,115,0.0,0.0
BIP,B,1312,158,707,100,0.0252114249242062,40,0.001,0.0211392405063291
ROYT,B,1311,0,0,0,0.0,544,0.0,0.0
MVV,B,1308,0,1308,0,0.0,0,0.0,0.0
SHYG,B,1305,0,1305,0,0.0,200,0.0,0.0
GPP,B,1300,0,800,0,0.0,500,0.0,0.0
LBTYK,B,1300,0,1300,0,0.0,1100,0.0,0.0
OCN,B,1300,0,1300,0,0.0,1100,0.0,0.0
NYMT,S,1300,1100,0,200,0.0068686036128855,700,0.001,0.01
XFLT,B,1300,0,1300,0,0.0,800,0.0,0.0
CSFL,B,1300,0,1300,0,0.0,100,0.0,0.0
DISCA,B,1300,0,1300,0,0.0,300,0.0,0.0
NWHM,B,1300,0,700,0,0.0,100,0.0,0.0
WSTL,B,1300,0,1300,0,0.0,300,0.0,0.0
CNSP,B,1300,0,1300,0,0.0,700,0.0,0.0
TRVI,B,1300,0,1000,0,0.0,300,0.0,0.0
WIW,B,1300,0,1300,0,0.0,200,0.0,0.0
UNH,B,1300,0,600,0,0.0,700,0.0,0.0
JBLU,B,1300,0,1300,0,0.0,500,0.0,0.0
PAA,B,1300,0,1300,0,0.0,1200,0.0,0.0
EVV,B,1300,0,1300,0,0.0,700,0.0,0.0
KEM,B,1300,0,1300,0,0.0,1300,0.0,0.0
NAIL,B,1300,0,1300,0,0.0,500,0.0,0.0
AEL-A,B,1300,0,1200,0,0.0,500,0.0,0.0
CRMD,B,1300,20,300,0,0.00457142857142857,300,0.01,0.05
EDI,B,1300,0,1200,0,0.0,200,0.0,0.0
GGAL,B,1300,0,1300,0,0.0,1300,0.0,0.0
SRTY,B,1300,0,1300,0,0.0,1000,0.0,0.0
RENN,B,1300,0,800,0,0.0,100,0.0,0.0
CYH,B,1300,0,1300,0,0.0,0,0.0,0.0
GVP,B,1299,0,1000,0,0.0,1000,0.0,0.0
INSW-A,B,1299,0,900,0,0.0,900,0.0,0.0
ULST,B,1294,593,701,0,1.0,100,0.001,0.01
JCAP,S,1276,100,0,1176,0.028312570781427,1276,0.001,0.02
IFMK,B,1272,0,0,0,0.0,220,0.0,0.0
SAR,B,1270,0,700,0,0.0,100,0.0,0.0
AHT,B,1260,0,1100,0,0.0,100,0.0,0.0
PNC,B,1259,326,0,800,0.0161035368504248,13,0.001,0.0297239263803681
MA,B,1255,0,900,0,0.0,100,0.0,0.0
IVV,S,1255,313,228,714,0.00785268069946562,23,0.001,0.0296805111821086
IETC,B,1255,0,1255,0,0.0,180,0.0,0.0
MTP,B,1252,0,265,0,0.0,152,0.0,0.0
ARPO,B,1247,0,0,0,0.0,405,0.0,0.0
VERBW,B,1245,0,0,0,0.0,315,0.0,0.0
SPDN,S,1241,0,1241,0,0.0,741,0.0,0.0
HT,B,1238,0,1100,0,0.0,100,0.0,0.0
BPMC,B,1236,0,736,0,0.0,200,0.0,0.0
YANG,B,1230,0,1230,0,0.0,190,0.0,0.0
SOGO,B,1230,0,1230,0,0.0,1100,0.0,0.0
AVUS,B,1210,0,693,0,0.0,100,0.0,0.0
DPW,B,1202,0,1000,0,0.0,1000,0.0,0.0
BPR,B,1202,100,1002,100,0.00336439794098846,102,0.001,0.01
LPG,S,1200,0,1200,0,0.0,700,0.0,0.0
CHMA,B,1200,0,1200,0,0.0,300,0.0,0.0
PFIE,B,1200,0,1200,0,0.0,1100,0.0,0.0
PFFL,B,1200,0,1200,0,0.0,300,0.0,0.0
CASA,B,1200,0,1200,0,0.0,800,0.0,0.0
ARTL,B,1200,0,600,0,0.0,600,0.0,0.0
CYAD,S,1200,400,800,0,0.8,300,0.00775,0.195
RMBS,B,1200,0,1200,0,0.0,200,0.0,0.0
JMU,B,1200,0,1200,0,0.0,800,0.0,0.0
DLPH,B,1200,0,1200,0,0.0,1200,0.0,0.0
CYTK,B,1200,0,1000,0,0.0,200,0.0,0.0
FRO,B,1200,0,1200,0,0.0,0,0.0,0.0
VLT,B,1200,0,1200,0,0.0,300,0.0,0.0
BIF,B,1200,0,1200,0,0.0,100,0.0,0.0
PMX,B,1200,0,1200,0,0.0,200,0.0,0.0
DT,B,1200,0,1200,0,0.0,200,0.0,0.0
LABD,S,1200,0,1200,0,0.0,0,0.0,0.0
EDNT,B,1200,0,1200,0,0.0,0,0.0,0.0
AM,B,1200,0,1200,0,0.0,200,0.0,0.0
ADX,B,1200,100,1100,0,0.0135593220338983,200,0.001,0.01
CHS,B,1200,0,1200,0,0.0,900,0.0,0.0
TXRH,B,1197,0,1082,0,0.0,130,0.0,0.0
NATI,S,1195,298,0,797,0.0070881499452928,100,0.001,0.0230536912751678
INNT,B,1191,0,0,0,0.0,633,0.0,0.0
MYO,B,1189,0,0,0,0.0,188,0.0,0.0
INST,S,1188,0,1188,0,0.0,300,0.0,0.0
ETP-C,B,1185,0,1005,0,0.0,100,0.0,0.0
VO,B,1178,0,478,0,0.0,100,0.0,0.0
ABEO,B,1174,0,1116,0,0.0,200,0.0,0.0
F,S,1170,1170,0,0,0.00120705041240889,629,0.001,0.01
SKX,S,1165,150,0,1015,0.00467916523692173,500,0.001,0.0133333333333333
APLE,S,1165,165,500,500,0.00506290273089905,500,0.001,0.01
LLY,B,1158,418,440,300,0.00402681977573119,100,0.001,0.0248564593301435
RILYP,B,1155,0,1000,0,0.0,1000,0.0,0.0
MXIM,S,1155,247,826,82,0.00553699926023896,40,0.001,0.0254655870445344
XOM,S,1155,65,1090,0,0.000235041421530517,100,0.001,0.01
FHN,B,1155,155,1000,0,0.00064598675518769,1000,0.001,0.01
NOA,B,1151,157,294,700,0.104736490993996,100,0.001,0.0163694267515924
MIRM,B,1150,0,1100,0,0.0,1000,0.0,0.0
NTRP,B,1150,0,300,0,0.0,114,0.0,0.0
TSLX,B,1150,0,1150,0,0.0,150,0.0,0.0
TWTR,S,1150,100,400,650,0.000371023096187738,750,0.001,0.01
NID,B,1145,0,1000,0,0.0,1000,0.0,0.0
TVIX,S,1144,0,1094,0,0.0,100,0.0,0.0
HD,B,1140,0,800,0,0.0,100,0.0,0.0
INUV,S,1138,0,0,0,0.0,312,0.0,0.0
TWO-A,B,1138,200,138,300,1.0,500,0.01,0.13
TFC,B,1138,451,500,187,0.00454362280878501,21,0.001,0.0102882483370288
AKG,B,1137,0,0,0,0.0,604,0.0,0.0
AYX,B,1134,0,500,0,0.0,100,0.0,0.0
BMA,B,1132,0,500,0,0.0,200,0.0,0.0
NUS,B,1132,200,600,24,0.0233672157962379,100,0.001,0.02
VRIG,B,1128,0,1128,0,0.0,200,0.0,0.0
DISCK,B,1126,576,250,300,0.0061902203116604,100,0.001,0.01
LULU,B,1125,0,873,0,0.0,188,0.0,0.0
ON,B,1125,0,1125,0,0.0,1100,0.0,0.0
IBIO,B,1123,0,0,0,0.0,135,0.0,0.0
LOMA,B,1117,0,1000,0,0.0,800,0.0,0.0
SGRP,B,1115,0,1100,0,0.0,1000,0.0,0.0
KMI,B,1114,141,0,973,0.000300178190883524,38,0.001,0.01
WMT,B,1110,128,880,31,0.00147136584132239,23,0.001,0.020390625
VIG,B,1106,306,800,0,0.0308250226654578,84,0.001,0.0100326797385621
PFNX,B,1106,0,0,0,0.0,500,0.0,0.0
LYB,B,1104,0,1104,0,0.0,300,0.0,0.0
HMLP,B,1104,0,800,0,0.0,100,0.0,0.0
SURF,B,1100,0,700,0,0.0,100,0.0,0.0
BWX,B,1100,0,1100,0,0.0,800,0.0,0.0
SCHB,B,1100,0,1100,0,0.0,400,0.0,0.0
DFP,B,1100,0,1000,0,0.0,300,0.0,0.0
VVR,B,1100,0,1100,0,0.0,100,0.0,0.0
MIY,B,1100,0,1100,0,0.0,500,0.0,0.0
OCCI,B,1100,0,1100,0,0.0,300,0.0,0.0
HYD,B,1100,0,1100,0,0.0,500,0.0,0.0
VTIP,B,1100,0,1100,0,0.0,200,0.0,0.0
MZA,B,1100,100,500,200,0.125,200,0.006,0.11
SVRA,S,1100,0,1100,0,0.0,800,0.0,0.0
TESS,B,1100,100,900,0,0.293255131964809,400,0.01,0.1
TECK,B,1100,0,1000,0,0.0,200,0.0,0.0
JRS,B,1100,0,1100,0,0.0,300,0.0,0.0
OFG-B,B,1100,0,1100,0,0.0,100,0.0,0.0
FORD,B,1100,0,1100,0,0.0,500,0.0,0.0
BRO,B,1100,0,1100,0,0.0,700,0.0,0.0
BCE,B,1100,0,1100,0,0.0,100,0.0,0.0
LEVI,B,1100,0,1100,0,0.0,900,0.0,0.0
GDV,B,1100,0,1100,0,0.0,300,0.0,0.0
NCLH,B,1100,90,200,810,0.0073057878074519,100,0.001,0.0266666666666667
APPS,B,1100,0,1100,0,0.0,700,0.0,0.0
EHT,B,1100,0,1000,0,0.0,600,0.0,0.0
M,S,1099,220,0,879,0.000272328120725532,100,0.001,0.01
DS,B,1098,0,1098,0,0.0,300,0.0,0.0
VGT,B,1091,0,971,0,0.0,120,0.0,0.0
AUMN,B,1091,0,0,0,0.0,580,0.0,0.0
TENB,B,1090,0,1090,0,0.0,500,0.0,0.0
CPS,B,1088,200,800,0,0.0265639527161642,200,0.01,0.07
DD,B,1087,90,900,97,0.00105922229545241,54,0.001,0.0166666666666667
ARDC,B,1080,0,600,0,0.0,100,0.0,0.0
LABU,S,1074,200,660,214,0.00869943453675511,200,0.001,0.025
ATNM,S,1073,0,0,0,0.0,0,0.0,0.0
STOR,B,1072,0,1072,0,0.0,100,0.0,0.0
CACC,B,1072,200,0,100,0.0499750124937531,100,0.001,0.76
MCHI,B,1069,0,1069,0,0.0,125,0.0,0.0
GOOG,B,1060,100,194,0,0.00272435024246717,150,0.12,0.81
KHC,S,1059,711,0,348,0.00266072898735125,100,0.001,0.01
AMT,B,1058,672,143,66,0.0249174978679224,10,0.001,0.0551785714285714
CNQ,B,1050,0,1050,0,0.0,200,0.0,0.0
SIEN,B,1050,0,950,0,0.0,150,0.0,0.0
BATRK,B,1044,0,500,0,0.0,100,0.0,0.0
SSW-I,B,1042,0,848,0,0.0,100,0.0,0.0
PBT,B,1042,0,1000,0,0.0,300,0.0,0.0
ADM,S,1033,550,0,483,0.00412792050375641,50,0.001,0.0118181818181818
XITK,B,1030,0,710,0,0.0,100,0.0,0.0
ZBRA,S,1028,211,100,518,0.0132562668844632,36,0.00251184834123223,0.100521327014218
SQM,B,1021,0,921,0,0.0,200,0.0,0.0
IEO,B,1014,0,800,0,0.0,800,0.0,0.0
SGOL,S,1014,0,1014,0,0.0,163,0.0,0.0
MRSN,B,1011,0,700,0,0.0,111,0.0,0.0
HJLI,B,1010,0,0,0,0.0,505,0.0,0.0
CHFS,B,1010,0,0,0,0.0,157,0.0,0.0
FBIO,B,1009,0,900,0,0.0,900,0.0,0.0
NVST,S,1006,404,600,2,0.0020511570759842,100,0.001,0.01
GRWG,B,1005,0,900,0,0.0,300,0.0,0.0
CWBR,B,1005,0,800,0,0.0,800,0.0,0.0
MOMO,B,1005,500,300,205,0.0030554316408279,100,0.001,0.0141
WD,B,1001,200,0,801,0.0354547066123028,199,0.001,0.05985
BKR,S,1000,100,500,200,0.000761417454733732,200,0.001,0.01
JPM-H,B,1000,0,1000,0,0.0,500,0.0,0.0
JPM-G,B,1000,0,1000,0,0.0,0,0.0,0.0
WHR,B,1000,100,300,400,0.0145985401459854,100,0.001,0.08
TUR,B,1000,0,1000,0,0.0,1000,0.0,0.0
NHF,B,1000,0,1000,0,0.0,100,0.0,0.0
TH,B,1000,0,1000,0,0.0,0,0.0,0.0
SZC,B,1000,0,1000,0,0.0,300,0.0,0.0
DDOG,B,1000,0,800,0,0.0,100,0.0,0.0
CAAP,B,1000,0,900,0,0.0,100,0.0,0.0
PAAS,S,1000,100,0,900,0.00124717825918859,1000,0.001,0.01
IDE,B,1000,0,1000,0,0.0,300,0.0,0.0
MRKR,B,1000,0,1000,0,0.0,800,0.0,0.0
BCEI,B,1000,0,800,0,0.0,200,0.0,0.0
FRAN,B,1000,0,600,0,0.0,100,0.0,0.0
SUSC,B,1000,0,1000,0,0.0,700,0.0,0.0
HTD,B,1000,0,1000,0,0.0,700,0.0,0.0
HYG,B,1000,1000,0,0,0.00209073803052478,460,0.001,0.01
CRK,B,1000,0,1000,0,0.0,900,0.0,0.0
KDMN,B,1000,0,1000,0,0.0,900,0.0,0.0
MQY,S,1000,0,1000,0,0.0,100,0.0,0.0
BHC,B,1000,0,900,0,0.0,100,0.0,0.0
GSAH+,B,1000,0,1000,0,0.0,300,0.0,0.0
ELGX,B,1000,0,1000,0,0.0,700,0.0,0.0
BSCN,B,1000,0,1000,0,0.0,300,0.0,0.0
AERI,B,1000,0,800,0,0.0,100,0.0,0.0
LNG,B,1000,0,1000,0,0.0,300,0.0,0.0
USB-P,B,1000,0,1000,0,0.0,700,0.0,0.0
IBN,S,1000,400,0,600,0.00191007372884593,100,0.001,0.01
JHMM,B,1000,0,0,0,0.0,900,0.0,0.0
CIO,B,1000,0,1000,0,0.0,200,0.0,0.0
ECOR,B,1000,0,1000,0,0.0,0,0.0,0.0
JELD,S,999,100,0,899,0.00811293201362973,999,0.001,0.03
PUK,B,998,0,998,0,0.0,200,0.0,0.0
DRE,B,997,242,544,211,0.00129582925040026,60,0.001,0.01
MCA,B,995,0,900,0,0.0,100,0.0,0.0
BML-L,B,994,0,610,0,0.0,100,0.0,0.0
CROX,B,988,0,600,0,0.0,100,0.0,0.0
ALXN,B,976,0,555,0,0.0,155,0.0,0.0
VGI,B,976,0,260,0,0.0,100,0.0,0.0
FTF,B,974,0,700,0,0.0,200,0.0,0.0
VGK,B,965,0,965,0,0.0,300,0.0,0.0
FTSL,B,963,0,963,0,0.0,100,0.0,0.0
BTZ,B,962,300,0,662,0.0554938956714761,200,0.001,0.01
TGLS,B,954,0,380,0,0.0,114,0.0,0.0
VRP,B,950,0,950,0,0.0,200,0.0,0.0
ABT,S,949,22,927,0,0.000235778282676727,77,0.001,0.03
MBB,B,946,0,946,0,0.0,146,0.0,0.0
KLAC,B,938,100,200,400,0.0048878244293465,200,0.078,0.13
SPYG,B,938,0,938,0,0.0,200,0.0,0.0
COF-F,B,930,0,800,0,0.0,100,0.0,0.0
TPC,B,927,0,300,0,0.0,300,0.0,0.0
QURE,B,926,0,100,0,0.0,100,0.0,0.0
LEN,B,924,0,800,0,0.0,100,0.0,0.0
ZS,S,917,100,0,817,0.0032,917,0.001,0.05
GH,B,916,0,400,0,0.0,200,0.0,0.0
MHO,B,915,344,100,371,0.0474090407938258,100,0.001,0.0419767441860465
VIAC,S,912,312,200,400,0.00235834794702788,75,0.001,0.0132051282051282
EFL,B,910,0,910,0,0.0,800,0.0,0.0
CARG,B,909,0,300,0,0.0,211,0.0,0.0
NZF,B,908,0,908,0,0.0,200,0.0,0.0
GLP,B,902,0,500,0,0.0,100,0.0,0.0
MFC,B,901,1,900,0,1.64179349521417e-05,1,0.001,0.01
MS-A,B,900,0,700,0,0.0,500,0.0,0.0
BIP,S,900,100,0,800,0.015956598053295,900,0.001,0.07
CGBD,B,900,0,900,0,0.0,700,0.0,0.0
MFA-B,B,900,0,800,0,0.0,100,0.0,0.0
LBY,B,900,0,900,0,0.0,900,0.0,0.0
SOJA,B,900,0,900,0,0.0,700,0.0,0.0
RIF,B,900,0,800,0,0.0,300,0.0,0.0
MRNA,B,900,0,900,0,0.0,200,0.0,0.0
ELOX,B,900,0,900,0,0.0,900,0.0,0.0
OGIG,B,900,300,100,0,1.0,300,0.01,0.06
MYL,B,900,0,900,0,0.0,300,0.0,0.0
ADT,B,900,0,900,0,0.0,300,0.0,0.0
GGM,B,900,0,900,0,0.0,0,0.0,0.0
FLXN,B,900,0,900,0,0.0,600,0.0,0.0
BKD,B,900,0,900,0,0.0,300,0.0,0.0
YETI,B,900,0,900,0,0.0,200,0.0,0.0
MHN,S,900,0,900,0,0.0,100,0.0,0.0
JSD,B,900,0,900,0,0.0,100,0.0,0.0
PDCE,B,900,0,800,0,0.0,100,0.0,0.0
AIRI,B,900,0,800,0,0.0,200,0.0,0.0
HIX,B,900,0,900,0,0.0,600,0.0,0.0
THTX,S,900,200,0,700,0.112044817927171,900,0.001,0.01
ARAY,B,900,0,900,0,0.0,300,0.0,0.0
FRA,B,900,0,900,0,0.0,700,0.0,0.0
CLOU,B,900,0,900,0,0.0,700,0.0,0.0
OPK,B,900,0,900,0,0.0,900,0.0,0.0
BLMN,B,900,0,900,0,0.0,800,0.0,0.0
PYX,B,900,0,300,0,0.0,100,0.0,0.0
AROC,S,900,0,900,0,0.0,500,0.0,0.0
TVTY,B,900,0,900,0,0.0,0,0.0,0.0
FBHS,B,900,40,800,60,0.0031041440322831,100,0.001,0.02
UUUU,S,900,500,0,400,0.0242883513067133,900,0.001,0.01
TOKE,B,900,0,600,0,0.0,500,0.0,0.0
CBL,B,900,0,900,0,0.0,700,0.0,0.0
IPHI,S,900,0,900,0,0.0,500,0.0,0.0
AWP,B,900,0,900,0,0.0,700,0.0,0.0
HQH,B,898,0,598,0,0.0,298,0.0,0.0
VSLR,B,898,0,898,0,0.0,100,0.0,0.0
MOHO,B,896,0,400,0,0.0,100,0.0,0.0
AMRC,B,894,0,694,0,0.0,200,0.0,0.0
CVNA,B,886,0,800,0,0.0,100,0.0,0.0
FLWS,B,880,280,0,600,0.0203252032520325,50,0.001,0.0298214285714286
AIG,B,878,0,700,0,0.0,178,0.0,0.0
VTR,B,876,105,600,171,0.003483164703931,100,0.001,0.0433333333333333
ALLO,B,875,0,600,0,0.0,146,0.0,0.0
ROM,B,870,100,400,0,0.324675324675325,200,0.01,0.16
CYRX,B,868,0,668,0,0.0,100,0.0,0.0
MUI,S,865,0,865,0,0.0,153,0.0,0.0
REET,B,865,0,865,0,0.0,700,0.0,0.0
ISTB,B,864,0,864,0,0.0,200,0.0,0.0
JFR,B,862,562,300,0,0.111397423191278,100,0.001,0.01
CG,S,860,0,560,0,0.0,300,0.0,0.0
GNCA,B,859,0,700,0,0.0,100,0.0,0.0
SPUU,B,856,55,801,0,1.0,55,0.001,0.04
SLP,B,855,100,510,0,0.0248385494287134,100,0.001,0.04
AZN,S,851,215,636,0,0.00518684712069673,62,0.001,0.01
EOI,B,850,0,750,0,0.0,200,0.0,0.0
EQAL,B,850,0,850,0,0.0,500,0.0,0.0
RLJ-A,B,844,0,600,0,0.0,100,0.0,0.0
DOW,B,841,200,636,5,0.00780092050862002,100,0.001,0.0395
VLO,B,840,40,0,0,0.00114843525696239,25,0.001,0.03975
IBM,B,838,0,738,0,0.0,100,0.0,0.0
SPLV,S,837,37,800,0,0.000733952233595176,300,0.001,0.01
PSA,B,834,200,100,484,0.013014055179594,100,0.001,0.075
PRFT,B,833,50,308,0,0.0117233294255569,108,0.01,0.11
GSBD,B,831,0,540,0,0.0,100,0.0,0.0
MARA,B,828,0,624,0,0.0,104,0.0,0.0
TOCA,B,824,0,0,0,0.0,506,0.0,0.0
HRB,B,821,60,0,761,0.000402276887181447,48,0.001,0.01
CLM,B,820,0,820,0,0.0,700,0.0,0.0
EFOI,B,819,0,0,0,0.0,354,0.0,0.0
MAG,B,816,0,700,0,0.0,700,0.0,0.0
MDLZ,B,815,0,815,0,0.0,200,0.0,0.0
DFFN,B,814,0,0,0,0.0,357,0.0,0.0
SPT,B,814,0,614,0,0.0,100,0.0,0.0
ASM,B,809,0,0,0,0.0,430,0.0,0.0
OKE,S,809,110,200,399,0.00478281664420192,100,0.001,0.0227272727272727
IIPR,B,808,0,470,0,0.0,100,0.0,0.0
POWL,B,803,0,600,0,0.0,600,0.0,0.0
MFA,B,802,2,800,0,1.28886740776543e-05,100,0.001,0.01
EOS,B,800,0,800,0,0.0,500,0.0,0.0
FTK,B,800,0,800,0,0.0,600,0.0,0.0
CHW,B,800,0,800,0,0.0,400,0.0,0.0
DOCU,B,800,0,500,0,0.0,100,0.0,0.0
OPRA,B,800,0,700,0,0.0,300,0.0,0.0
SRET,B,800,0,800,0,0.0,700,0.0,0.0
CPTA,B,800,0,800,0,0.0,500,0.0,0.0
NRZ-B,B,800,0,800,0,0.0,700,0.0,0.0
IBDU,B,800,0,800,0,0.0,800,0.0,0.0
LTHM,B,800,0,800,0,0.0,600,0.0,0.0
CVI,B,800,0,800,0,0.0,100,0.0,0.0
PS,B,800,0,800,0,0.0,700,0.0,0.0
SPXC,B,800,0,800,0,0.0,700,0.0,0.0
ABR-A,B,800,0,200,0,0.0,200,0.0,0.0
EVRI,B,800,0,800,0,0.0,500,0.0,0.0
EDD,B,800,0,800,0,0.0,0,0.0,0.0
BRP,B,800,0,700,0,0.0,200,0.0,0.0
WFC-T,B,800,0,800,0,0.0,200,0.0,0.0
APO-A,B,800,0,700,0,0.0,400,0.0,0.0
AMAG,B,800,0,800,0,0.0,100,0.0,0.0
CEFZ,B,800,0,800,0,0.0,700,0.0,0.0
NTGN,B,800,0,800,0,0.0,0,0.0,0.0
SHLX,B,800,0,300,0,0.0,500,0.0,0.0
BOXL,B,800,0,800,0,0.0,200,0.0,0.0
ZIV,B,800,0,700,0,0.0,100,0.0,0.0
KIRK,B,800,0,800,0,0.0,0,0.0,0.0
ETRN,B,800,0,800,0,0.0,700,0.0,0.0
NMIH,B,800,0,800,0,0.0,600,0.0,0.0
CMRE,B,800,0,800,0,0.0,150,0.0,0.0
FT,B,800,0,800,0,0.0,400,0.0,0.0
BXS-A,B,800,0,800,0,0.0,300,0.0,0.0
EAF,B,800,0,500,0,0.0,200,0.0,0.0
PCN,S,800,0,800,0,0.0,500,0.0,0.0
NUV,S,800,0,800,0,0.0,0,0.0,0.0
CCX=,B,800,0,800,0,0.0,300,0.0,0.0
FSD,B,800,0,700,0,0.0,600,0.0,0.0
JFU,B,800,0,300,0,0.0,300,0.0,0.0
FEZ,B,800,0,800,0,0.0,300,0.0,0.0
KN,B,800,0,800,0,0.0,0,0.0,0.0
CLNY-I,B,800,0,800,0,0.0,700,0.0,0.0
BOE,B,800,0,800,0,0.0,400,0.0,0.0
NBSE,B,800,0,600,0,0.0,600,0.0,0.0
CAN,B,800,0,800,0,0.0,800,0.0,0.0
CPZ,B,800,0,800,0,0.0,800,0.0,0.0
BPY,B,800,0,800,0,0.0,300,0.0,0.0
NCA,B,800,0,800,0,0.0,100,0.0,0.0
CHAU,B,800,0,800,0,0.0,0,0.0,0.0
CLGN,B,800,0,800,0,0.0,300,0.0,0.0
PDT,B,800,0,700,0,0.0,600,0.0,0.0
ZYNE,B,800,0,700,0,0.0,200,0.0,0.0
OOMA,B,800,0,800,0,0.0,500,0.0,0.0
KURA,B,800,300,100,400,0.0588350656991567,200,0.001,0.0133333333333333
PIM,B,800,0,700,0,0.0,100,0.0,0.0
PVH,B,800,0,600,0,0.0,100,0.0,0.0
EMD,B,800,0,800,0,0.0,600,0.0,0.0
AZN,B,800,0,800,0,0.0,0,0.0,0.0
