symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PAVM,B,1600,300,0,1300,0.689655172413793,1600,0.001,0.03
LGCYO,S,1600,0,1600,0,0.0,0,0.0,0.0
HIE,B,1600,300,400,0,0.0442086648983201,300,0.001,0.05
TRPX,B,1600,0,1200,0,0.0,100,0.0,0.0
SSO,S,1600,0,1500,0,0.0,200,0.0,0.0
HUD,S,1600,0,1600,0,0.0,0,0.0,0.0
FIHD,B,1600,300,500,0,0.666666666666667,100,0.0866666666666667,1.17666666666667
AET,B,1598,20,692,0,0.000342044055274319,20,0.01,0.06
SCHW,S,1598,705,0,893,0.00368860821748662,70,0.001,0.01
ANF,S,1596,1043,0,553,0.0123351664597008,110,0.001,0.01
OGE,S,1596,998,0,0,0.0122429952401982,61,0.001,0.01
DWFI,B,1594,0,1165,0,0.0,1058,0.0,0.0
MET,B,1592,648,202,600,0.00352973859235332,100,0.001,0.01
ARCW,S,1592,510,0,1082,0.51881993896236,1592,0.005,0.05
LRCX,S,1590,100,0,0,0.0012246197555659,454,0.01,0.08
IAK,B,1583,0,474,0,0.0,100,0.0,0.0
CSTE,B,1580,630,0,950,0.0222159531701813,240,0.005,0.05
RWM,B,1580,0,1000,0,0.0,1000,0.0,0.0
NBR,S,1575,0,1111,0,0.0,264,0.0,0.0
SOJC,B,1574,0,1074,0,0.0,100,0.0,0.0
MTOR,S,1573,100,965,0,0.00308699141816386,100,0.001,0.01
RP,B,1568,225,813,0,0.00789778511004247,100,0.0111111111111111,0.05
MTOR,B,1563,100,900,0,0.00308699141816386,100,0.001,0.01
ICE,B,1561,275,730,50,0.00391080519923775,93,0.001,0.01
ZSAN,S,1560,39,496,0,0.000286509796431116,80,0.01,0.14
ZBRA,S,1558,300,0,1087,0.0130117973629424,100,0.00733333333333333,0.113333333333333
NTAP,B,1558,221,615,516,0.00119122696377269,100,0.001,0.0146153846153846
VNO-K,B,1557,0,931,0,0.0,112,0.0,0.0
BY,B,1554,0,750,0,0.0,804,0.0,0.0
KLIC,B,1550,550,450,450,0.0419911436860589,450,0.000909090909090909,0.0190909090909091
USD,B,1550,0,750,0,0.0,100,0.0,0.0
CTRV,B,1550,400,950,0,0.0572164211128594,400,0.001,0.0099
DHS,B,1548,100,380,0,0.133333333333333,100,0.01,0.08
NYLD.A,B,1546,0,1058,0,0.0,100,0.0,0.0
FINU,B,1546,0,798,0,0.0,90,0.0,0.0
GES,S,1546,100,796,0,0.00174602343163445,100,0.001,0.03
BND,B,1545,23,746,0,0.000139921400674056,25,0.001,0.01
SFB,B,1542,0,1150,0,0.0,100,0.0,0.0
KNX,S,1542,300,60,1152,0.00408763897972531,100,0.001,0.0302666666666667
AVH,B,1540,0,520,0,0.0,113,0.0,0.0
KOIN,B,1540,0,560,0,0.0,100,0.0,0.0
PDP,B,1540,100,200,0,0.0530503978779841,100,0.01,0.05
IUSG,B,1539,0,140,0,0.0,35,0.0,0.0
ALL-E,B,1537,0,984,0,0.0,115,0.0,0.0
WYNN,S,1534,665,0,868,0.0100403122310631,100,0.001,0.082406015037594
OIH,B,1534,0,900,0,0.0,100,0.0,0.0
PHK,B,1533,0,1133,0,0.0,300,0.0,0.0
XSOE,B,1531,100,660,0,0.166666666666667,55,0.01,0.06
SWKS,S,1530,402,0,864,0.00608491637024143,55,0.00104477611940298,0.0144029850746269
WNC,S,1527,100,772,0,0.0030331523552428,100,0.0,0.03
DDF,B,1525,0,1125,0,0.0,300,0.0,0.0
SNSS,B,1525,0,708,0,0.0,100,0.0,0.0
DAN,S,1524,0,1124,0,0.0,100,0.0,0.0
BX,S,1524,740,0,784,0.00981406328744596,400,0.001,0.0173513513513514
WDAY,B,1524,216,310,68,0.00326673825259751,100,0.0185185185185185,0.077037037037037
IBN,B,1524,500,0,1024,0.00111806297825144,100,0.001,0.01
EWS,B,1523,100,1115,0,0.00220638527899742,108,0.0,0.01
GWX,B,1522,0,509,0,0.0,100,0.0,0.0
EGAN,B,1516,400,900,0,0.033921302578019,400,0.0,0.05
LQD,B,1515,845,485,0,0.00790125765580438,21,0.001,0.01
CNXM,B,1515,243,318,0,0.122110552763819,100,0.01,0.0623456790123457
IWD,S,1515,100,694,0,0.00374672161858374,80,0.001,0.01
EWC,B,1513,300,101,612,0.00172307833688479,100,0.001,0.01
ATI,S,1513,210,952,0,0.00300231607239871,100,0.000476190476190476,0.01
BAS,B,1510,100,784,0,0.00831255195344971,71,0.0,0.03
NNN-F,B,1509,0,951,0,0.0,120,0.0,0.0
DG,B,1508,224,0,884,0.00263046643806661,100,0.001,0.0788839285714286
EZU,B,1508,417,100,671,0.000941271009304362,68,0.001,0.01
TBF,B,1508,1000,0,508,0.118231260345235,547,0.001,0.01
XRF,B,1504,0,1200,0,0.0,100,0.0,0.0
EHI,B,1502,100,1150,0,0.0666666666666667,152,0.0,0.01
SLDA,B,1500,0,900,0,0.0,100,0.0,0.0
NUVA,B,1500,300,400,100,0.0124305958398939,100,0.001,0.06
SSRM,S,1500,1000,0,500,0.00800192046091062,1500,0.001,0.01
DSS,S,1500,0,1500,0,0.0,0,0.0,0.0
FWP,B,1500,300,0,1200,0.545454545454545,1500,0.001,0.01
COUP,B,1500,300,800,0,0.00507880614196956,100,0.00333333333333333,0.0533333333333333
BFS-D,B,1500,0,1100,0,0.0,100,0.0,0.0
GCV,B,1500,0,1200,0,0.0,100,0.0,0.0
IRIX,B,1500,200,200,500,0.14194464158978,100,0.0055,0.085
MBRX,S,1500,0,1500,0,0.0,0,0.0,0.0
TER,B,1499,290,292,461,0.00552223174331143,100,0.000693103448275862,0.0230344827586207
DGICA,B,1499,0,1005,0,0.0,369,0.0,0.0
CM,B,1498,952,40,275,0.0887480190174326,91,0.001,0.0195483193277311
NBL,B,1497,650,130,170,0.00236272564029865,92,0.001,0.01
SU,B,1497,213,649,192,0.00117550966346207,100,0.001,0.01
UTHR,B,1496,644,100,152,0.043402075751449,100,0.0145093167701863,0.370403726708075
SLYG,B,1496,0,210,0,0.0,21,0.0,0.0
DRV,B,1493,118,271,0,0.0241506344658207,100,0.001,0.0415254237288136
WPC,B,1493,0,488,0,0.0,50,0.0,0.0
IRIX,S,1492,0,1050,0,0.0,325,0.0,0.0
FTR,B,1492,0,838,0,0.0,100,0.0,0.0
PIE,B,1490,100,187,0,0.05,100,0.01,0.04
SMCI,B,1486,1086,0,0,0.0214977136409525,100,0.0,0.05
DTW,B,1484,0,1169,0,0.0,100,0.0,0.0
HTLD,B,1484,0,1284,0,0.0,100,0.0,0.0
ESGE,B,1478,100,62,0,0.5,100,0.01,0.1
ISHG,B,1477,0,0,0,0.0,79,0.0,0.0
NOW,B,1477,537,92,412,0.00959391135011523,96,0.00961266294227188,0.455698324022346
ANF,B,1476,0,1153,0,0.0,100,0.0,0.0
ASA,B,1476,950,100,100,0.267605633802817,225,0.0123684210526316,0.0247368421052632
HT,B,1475,0,1125,0,0.0,100,0.0,0.0
XMPT,B,1472,0,476,0,0.0,137,0.0,0.0
VPL,B,1471,0,578,0,0.0,43,0.0,0.0
ERJ,B,1469,0,830,0,0.0,100,0.0,0.0
LPX,S,1469,0,1199,0,0.0,150,0.0,0.0
PZZA,B,1468,148,0,400,0.00658597365610538,48,0.001,0.0264864864864865
ERI,B,1468,1050,0,188,0.022886786695148,130,0.00119047619047619,0.0523809523809524
PGR,S,1467,600,0,867,0.00736259556035488,200,0.001,0.01
OMP,B,1465,0,665,0,0.0,100,0.0,0.0
IYC,B,1464,100,752,0,0.0294031167303734,100,0.01,0.08
TUP,S,1460,200,0,1179,0.010160536476326,94,0.001,0.0444
YUMC,B,1459,100,898,10,0.00149160227916828,100,0.001,0.01
OUT,B,1459,100,1041,0,0.00233579370270018,100,0.0,0.01
SBRA,B,1457,246,895,0,0.00187776225697863,100,0.000186991869918699,0.01
DOV,B,1455,458,211,62,0.0102316645443782,62,0.00113755458515284,0.0405240174672489
HIG,S,1455,285,684,146,0.00416040173423062,20,0.000929824561403509,0.01
PNW,B,1455,281,0,474,0.00388739019160268,100,0.00420284697508897,0.118825622775801
APD,B,1454,49,966,0,0.00209518108350793,47,0.001,0.0318367346938776
MTSC,B,1454,712,0,0,0.038224083319912,100,0.005,0.249157303370787
BBC,B,1454,0,200,0,0.0,100,0.0,0.0
WEB,B,1452,100,815,0,0.00558284948637785,100,0.0,0.05
OHI,B,1450,0,1100,0,0.0,100,0.0,0.0
EDF,B,1450,100,1050,0,0.0833333333333333,100,0.0,0.02
JMF,B,1450,400,550,0,0.0431034482758621,100,0.0,0.015
THO,S,1450,350,0,1100,0.0069066224642829,200,0.00228571428571429,0.174285714285714
OTIC,S,1450,500,0,950,0.0105024365652831,1450,0.005,0.05
ENBL,S,1448,200,998,0,0.0265922084829145,100,0.0,0.01
AER,B,1448,87,1039,13,0.00234931950745301,100,0.0,0.02
STZ,B,1446,230,200,0,0.00471176301880608,69,0.00491304347826087,0.07
ORAN,B,1446,100,976,0,0.010285949393129,105,0.0,0.01
HMC,B,1444,250,576,0,0.015775856629015,84,0.001,0.01
RWLK,B,1444,0,850,0,0.0,100,0.0,0.0
ALL,B,1440,180,0,248,0.00216169476869866,50,0.001,0.0255555555555556
FV,B,1434,0,725,0,0.0,100,0.0,0.0
IBKR,B,1432,250,616,50,0.0120644725412605,100,0.0044,0.05
OMC,B,1432,44,689,0,0.000945646800919856,35,0.001,0.0209090909090909
PSI,S,1429,0,729,0,0.0,100,0.0,0.0
EIGI,B,1428,258,0,192,0.00722324878212666,460,0.005,0.05
DHR,S,1427,1427,0,0,0.014487456725449,100,0.001,0.0346881569726699
KPTI,B,1425,425,0,1000,0.0550233039875712,300,0.001,0.124117647058824
LBJ,B,1424,100,122,0,0.0396667988893296,96,0.01,0.19
PPDF,B,1421,0,882,0,0.0,100,0.0,0.0
UBSI,B,1417,42,853,0,0.000996890650589827,100,0.0,0.05
HABT,B,1409,898,0,511,0.0616504187834684,124,0.005,0.05
LX,B,1405,205,400,0,0.324881141045959,100,0.0048780487804878,0.115121951219512
FNX,B,1403,308,0,0,0.152475247524752,100,0.01,0.156103896103896
NDP,B,1403,100,301,151,0.037037037037037,100,0.001,0.05
CTIC,B,1400,0,1100,0,0.0,100,0.0,0.0
FMY,B,1400,0,1200,0,0.0,100,0.0,0.0
COGT,S,1400,0,1400,0,0.0,0,0.0,0.0
TPIV,B,1400,400,700,0,0.900900900900901,100,0.001,0.05
IMMR,B,1400,300,1000,0,0.00554610663314353,300,0.001,0.03
CGNX,B,1400,100,1000,0,0.00135067601334468,100,0.0,0.05
VRS,S,1400,100,1050,50,0.00425405198451525,100,0.0,0.02
MCFT,B,1400,300,600,0,0.025980774227072,100,0.00333333333333333,0.0466666666666667
BTE,B,1400,0,1000,0,0.0,100,0.0,0.0
PCQ,B,1392,0,1092,0,0.0,100,0.0,0.0
ALL-C,B,1391,0,944,0,0.0,27,0.0,0.0
ZION,B,1390,0,750,0,0.0,100,0.0,0.0
NUV,S,1388,200,788,0,0.0212630236019562,100,0.0,0.01
YPF,B,1387,0,1157,0,0.0,130,0.0,0.0
MPV,B,1386,0,489,0,0.0,119,0.0,0.0
IYY,B,1385,0,586,0,0.0,106,0.0,0.0
VGZ,B,1381,0,919,0,0.0,126,0.0,0.0
QTNT,S,1378,100,0,1278,0.0137494843943352,1378,0.001,0.02
GS-K,B,1373,0,603,0,0.0,100,0.0,0.0
BSMX,B,1372,0,100,0,0.0,636,0.0,0.0
SCI,S,1368,0,1001,0,0.0,167,0.0,0.0
CVON,B,1367,0,200,0,0.0,176,0.0,0.0
NUAN,B,1366,1133,0,0,0.0311161155662968,100,0.001,0.01
ACN,S,1365,1050,4,305,0.016225738657436,10,0.00196,0.0567142857142857
EQT,B,1360,620,30,535,0.00596641485829765,100,0.001,0.01
BXC,B,1359,100,541,0,0.0268240343347639,100,0.001,0.04
BTZ,S,1359,1359,0,0,0.295499021526419,100,0.001,0.01
CSRA,S,1358,0,863,0,0.0,100,0.0,0.0
SBAC,S,1358,98,0,1259,0.00254301061317695,1357,0.001,0.07
VVR,B,1356,0,0,0,0.0,0,0.0,0.0
PCN,S,1356,0,1356,0,0.0,0,0.0,0.0
NGD,B,1355,55,1100,0,0.000215219543499783,100,0.001,0.01
IR,S,1353,120,540,231,0.00158075691910476,33,0.0025,0.0233333333333333
EFT,B,1352,100,900,0,0.0592768227622999,352,0.0,0.01
HRTX,B,1350,0,1150,0,0.0,450,0.0,0.0
TOO,B,1350,0,950,0,0.0,950,0.0,0.0
FDEU,B,1350,0,850,0,0.0,100,0.0,0.0
SPH,B,1350,400,750,100,0.0567134552672622,100,0.00075,0.02
CHFS,B,1350,0,550,0,0.0,100,0.0,0.0
JNCE,B,1350,600,200,550,0.106082036775106,1150,0.001,0.06
MHD,S,1350,0,950,0,0.0,100,0.0,0.0
JPM-G,B,1350,0,650,0,0.0,100,0.0,0.0
UTSI,B,1349,600,0,749,0.56710775047259,1349,0.001,0.01
MUB,S,1346,0,697,0,0.0,25,0.0,0.0
H,S,1345,230,500,136,0.0056438947781704,100,0.001,0.0143478260869565
XLU,B,1345,588,450,0,0.00042379630677375,100,0.001,0.01
KMB,S,1342,892,0,450,0.0168725291769913,24,0.001,0.0232174887892377
ORI,S,1342,408,0,934,0.00200459878544897,100,0.001,0.01
EFAV,B,1342,100,316,0,0.0134970981239034,70,0.0,0.02
RGI,B,1337,0,117,0,0.0,65,0.0,0.0
CRCM,B,1334,100,600,0,0.00411963417648513,100,0.0,0.04
COF-H,B,1330,0,728,0,0.0,94,0.0,0.0
TRP,B,1329,0,818,0,0.0,100,0.0,0.0
CUBI,B,1327,0,832,0,0.0,107,0.0,0.0
CVG,B,1326,0,0,0,0.0,956,0.0,0.0
MIDD,S,1324,131,0,0,0.0142283045508852,100,0.0155038167938931,0.0758015267175573
MMLP,S,1324,200,0,0,0.0130047467325574,234,0.005,0.075
EBAY,S,1324,905,0,419,0.00200426543118283,7,0.001,0.01
VHT,B,1322,170,263,0,0.0375358798851844,25,0.0158823529411765,0.0641176470588235
CHRS,B,1322,633,0,179,0.013150240983879,100,0.0,0.0842022116903633
AEUA,S,1320,0,646,0,0.0,100,0.0,0.0
VGLT,B,1319,45,390,0,0.0974025974025974,45,0.03,0.13
PLAY,B,1318,100,700,9,0.00275892512277217,135,0.0,0.02
HLF,B,1315,133,656,77,0.00572880771881461,58,0.001,0.0294736842105263
PHM,B,1314,207,484,410,0.00127109277135067,100,0.001,0.01
AL,B,1313,110,703,0,0.00224654848460093,100,0.00918181818181818,0.0736363636363636
IPG,S,1313,0,1000,0,0.0,125,0.0,0.0
RHT,B,1309,100,132,0,0.0033889114816321,16,0.03,0.17
SGH,B,1308,100,300,0,0.0176678445229682,100,0.01,0.24
RBA,B,1308,68,414,0,0.00168233547748639,100,0.00985294117647059,0.0497058823529412
GTT,B,1305,0,617,0,0.0,100,0.0,0.0
GNMA,S,1305,561,0,0,0.422121896162528,100,0.0153475935828877,0.114652406417112
EDI,B,1304,0,903,0,0.0,100,0.0,0.0
CB,S,1301,238,46,12,0.00429781317153331,17,0.00478151260504202,0.045
UWM,B,1300,0,500,0,0.0,100,0.0,0.0
VGZ,S,1300,1000,0,300,0.714285714285714,1300,0.001,0.0037
BLE,B,1300,300,0,1000,0.375,1300,0.001,0.02
SNI,S,1300,0,800,0,0.0,100,0.0,0.0
SPXX,B,1300,0,580,0,0.0,100,0.0,0.0
AGRX,B,1300,0,0,0,0.0,0,0.0,0.0
CET,B,1300,0,1100,0,0.0,100,0.0,0.0
MIDZ,B,1300,100,0,1200,1.0,1300,0.001,0.02
HTLD,S,1300,200,900,0,0.00683900971139379,100,0.0,0.01
GSIE,B,1298,205,0,0,0.113573407202216,100,0.02,0.0897560975609756
MBB,B,1296,103,0,931,0.0268859305664317,32,0.001,0.01
WFC-O,B,1295,0,1044,0,0.0,151,0.0,0.0
FAST,B,1294,300,70,70,0.0046168762215485,100,0.001,0.0233333333333333
WTR,S,1292,99,732,0,0.00407407407407407,100,0.0,0.02
APPN,B,1290,0,733,0,0.0,100,0.0,0.0
LEO,B,1288,79,950,47,0.0306915306915307,212,0.0,0.01
AJG,S,1287,0,817,0,0.0,100,0.0,0.0
FEM,B,1283,1103,0,0,0.306644425910481,200,0.00184043517679057,0.0671985494106981
CL,S,1283,380,53,850,0.00445418634909099,53,0.001,0.0134736842105263
MCHP,B,1282,674,0,560,0.00824908819425746,40,0.001,0.0318545994065282
DIAX,B,1280,0,943,0,0.0,137,0.0,0.0
TTWO,B,1279,88,700,0,0.00157711745940715,73,0.0117045454545455,0.0882954545454546
TIP,B,1276,0,657,0,0.0,55,0.0,0.0
HX,B,1275,0,975,0,0.0,107,0.0,0.0
NSYS,B,1275,0,875,0,0.0,100,0.0,0.0
INTU,B,1271,200,195,0,0.00416718756511231,100,0.025,0.335
USFD,B,1270,213,604,101,0.00110858974892784,27,0.001,0.0100469483568075
FNDA,B,1268,300,413,0,0.79155672823219,100,0.0,0.03
BABA,S,1265,531,100,634,0.000992976235890761,63,0.00320338983050847,0.0355178907721281
WB,S,1265,200,365,0,0.00229747736984791,100,0.055,0.185
BZUN,B,1261,200,0,1011,0.00698836437331843,25,0.0005,0.03105
TRQ,B,1257,178,100,118,0.000765407041744784,63,0.001,0.01
SSW-H,B,1254,400,699,55,0.8,119,0.0,0.05
CB,B,1254,205,50,992,0.00370189789985012,34,0.001,0.0448780487804878
MSD,B,1250,0,950,0,0.0,100,0.0,0.0
WIP,B,1250,100,87,0,0.0256213169356905,100,0.01,0.06
PSB-U,B,1250,0,1050,0,0.0,100,0.0,0.0
IGI,B,1248,200,369,270,0.188501413760603,100,0.0055,0.07
VSAR,B,1246,100,0,0,0.000792468380511618,1246,0.025,0.05
CRUS,B,1245,0,915,0,0.0,100,0.0,0.0
DBEF,B,1242,0,821,0,0.0,63,0.0,0.0
FL,S,1241,539,0,702,0.0057690249384566,25,0.001,0.0155102040816327
ANDV,B,1238,319,0,400,0.00414350288356627,55,0.001,0.015705329153605
CCL,S,1235,292,462,0,0.00491971762168719,30,0.001,0.016986301369863
SOV-C,B,1232,0,783,0,0.0,110,0.0,0.0
BOFI,B,1231,200,600,231,0.0124571784490813,100,0.001,0.025
CAR,B,1223,200,0,0,0.00251927243412103,100,0.015,0.05
CII,S,1220,0,800,0,0.0,300,0.0,0.0
NS-C,B,1218,0,568,0,0.0,100,0.0,0.0
VB,B,1216,0,213,0,0.0,35,0.0,0.0
BG,B,1214,0,900,0,0.0,100,0.0,0.0
VNO-L,B,1211,0,566,0,0.0,100,0.0,0.0
ANGL,B,1206,0,957,0,0.0,184,0.0,0.0
FTNW,B,1205,0,900,0,0.0,100,0.0,0.0
PJP,S,1205,0,0,0,0.0,100,0.0,0.0
MRCY,B,1204,200,177,0,0.0226167590184327,100,0.01,0.07
VREX,B,1204,183,48,0,0.0343146446652916,12,0.01,0.0654644808743169
DJD,B,1204,0,602,0,0.0,100,0.0,0.0
AHT-I,B,1203,0,590,0,0.0,100,0.0,0.0
NVO,B,1202,614,19,233,0.0177703172030563,86,0.001,0.0103094462540717
PKO,B,1200,0,750,0,0.0,100,0.0,0.0
AMPE,B,1200,800,0,0,0.0323991576219018,100,0.001,0.02
MBOT,S,1200,0,800,0,0.0,100,0.0,0.0
NYMTO,B,1200,0,600,0,0.0,100,0.0,0.0
PGC,S,1200,350,0,400,0.0510874324916071,100,0.00771428571428571,0.0971428571428571
BLW,B,1200,800,0,400,0.242939568782265,1200,0.001,0.02
MCR,B,1200,500,600,0,0.210172341319882,500,0.0,0.01
LXRX,B,1200,0,900,0,0.0,100,0.0,0.0
FMO,B,1200,0,800,0,0.0,100,0.0,0.0
SPKEP,B,1200,0,800,0,0.0,100,0.0,0.0
GRF,B,1200,0,1100,0,0.0,1000,0.0,0.0
MNR,B,1200,100,450,450,0.0118821292775665,100,0.001,0.01
HFBL,B,1200,0,600,0,0.0,100,0.0,0.0
SPI,S,1200,1000,0,200,0.302571860816944,1200,0.001,0.005
CPTA,B,1200,0,1200,0,0.0,0,0.0,0.0
TROX,S,1200,100,0,1100,0.00302736740130782,1200,0.001,0.05
PDCE,B,1200,0,800,0,0.0,100,0.0,0.0
EDUC,B,1200,300,0,200,0.313807531380753,200,0.005,0.3
SPTM,B,1199,133,452,1,0.0346986694495173,27,0.001,0.0179699248120301
NYCB-A,B,1198,0,238,0,0.0,47,0.0,0.0
GENE,S,1196,500,0,696,0.240384615384615,200,0.001,0.01
VFC,B,1195,522,0,437,0.00601133170574416,25,0.001,0.0216283524904215
QDEF,B,1195,0,919,0,0.0,100,0.0,0.0
CTU,B,1194,0,847,0,0.0,147,0.0,0.0
MDT,B,1193,802,54,273,0.00564657509170404,30,0.001,0.0156733167082294
TAP,S,1192,200,328,25,0.00461254612546125,100,0.001,0.015
KAR,B,1192,0,567,0,0.0,100,0.0,0.0
FXI,S,1192,0,700,0,0.0,100,0.0,0.0
MJ,B,1189,100,650,0,0.0232883092687471,100,0.0,0.03
DPG,B,1187,537,450,0,0.240268456375839,437,0.0,0.03
CTDD,B,1186,0,773,0,0.0,100,0.0,0.0
DS-B,S,1184,0,484,0,0.0,100,0.0,0.0
XPH,S,1181,0,500,0,0.0,100,0.0,0.0
SXCP,B,1181,434,155,190,0.00723695180923795,93,0.00384792626728111,0.05
PGNX,B,1180,35,645,0,0.000644152019876691,100,0.001,0.01
CCO,S,1180,450,0,730,0.044589774078478,200,0.001,0.05
PXD,B,1179,0,508,0,0.0,100,0.0,0.0
NYMTP,B,1175,225,650,0,0.818181818181818,100,0.049,1.22444444444444
AOS,B,1175,70,350,0,0.00221996701763288,100,0.01,0.04
LND,B,1173,0,455,0,0.0,136,0.0,0.0
NSC,B,1172,0,234,0,0.0,64,0.0,0.0
HQY,B,1170,0,280,0,0.0,100,0.0,0.0
TDTF,B,1168,0,0,0,0.0,102,0.0,0.0
ZMLP,B,1167,0,955,0,0.0,855,0.0,0.0
RARX,S,1159,100,820,81,0.00675538742146862,181,0.0,0.02
HPJ,B,1159,100,850,0,0.0727802037845706,209,0.0,0.05
SCI,B,1158,100,485,100,0.00221351572702924,114,0.001,0.02
IRS,B,1156,100,453,49,0.117233294255569,100,0.0,0.04
VTWO,B,1151,100,100,0,0.0837520938023451,96,0.01,0.05
OLN,B,1151,1,750,0,2.09152514013218e-05,100,0.001,0.01
IDE,B,1150,0,750,0,0.0,100,0.0,0.0
EXXI,B,1150,0,1000,0,0.0,100,0.0,0.0
FBIO,B,1150,300,550,0,0.428571428571429,150,0.001,0.05
KBE,S,1150,550,150,150,0.00568369708994709,100,0.001,0.01
TERP,B,1148,100,507,19,0.00564238560063195,100,0.0,0.01
AB,B,1143,100,518,0,0.00351382690888647,100,0.0,0.1
MDYG,B,1142,0,103,0,0.0,30,0.0,0.0
CXO,B,1142,171,21,626,0.00350338045482483,30,0.00350877192982456,0.0564327485380117
INDL,B,1141,100,463,0,0.0575705238917674,50,0.01,0.14
DM,B,1140,1000,0,140,0.0451630385692349,1140,0.001,0.05
VMC,B,1140,340,0,800,0.00776557111207546,300,0.001,0.0652941176470588
ACV,B,1140,100,160,700,0.110987791342952,100,0.001,0.03
RDS.A,B,1140,15,760,0,0.000214613766757758,46,0.001,0.02
CAH,B,1139,564,33,17,0.0118739341880882,11,0.001,0.01
CHRW,B,1138,0,723,0,0.0,100,0.0,0.0
PPL,S,1136,100,0,1036,0.000245556049396055,1136,0.001,0.01
IMMY,B,1132,0,732,0,0.0,100,0.0,0.0
INCY,B,1130,333,45,95,0.00642162912681271,100,0.0200690690690691,0.143273273273273
LVHD,B,1128,0,734,0,0.0,152,0.0,0.0
JHSC,B,1127,0,697,0,0.0,113,0.0,0.0
AKCA,B,1125,400,0,25,0.0570776255707763,100,0.01,0.11
VFC,S,1123,353,446,12,0.00406513427610668,300,0.001,0.0295184135977337
OR,B,1122,12,804,0,0.000747011952191235,100,0.0,0.0283333333333333
ISRG,B,1120,310,300,30,0.0270246709092494,100,0.000967741935483871,0.540967741935484
GOL,B,1120,150,440,0,0.00733101998924784,130,0.001,0.03
IX,B,1118,0,390,0,0.0,43,0.0,0.0
TAIL,B,1114,0,677,0,0.0,104,0.0,0.0
CBAY,B,1113,1000,0,0,0.0568084985513833,1000,0.001,0.04
TLGT,B,1113,100,0,0,0.00728916101756688,247,0.01,0.04
FWONA,B,1109,100,602,2,0.0052952078369076,102,0.0,0.05
TCHF,B,1109,0,500,0,0.0,100,0.0,0.0
YUM,B,1107,385,370,88,0.00528700906344411,90,0.001,0.01
IYW,B,1105,0,295,0,0.0,56,0.0,0.0
LUK,B,1104,0,0,0,0.0,736,0.0,0.0
JE,B,1104,0,700,0,0.0,204,0.0,0.0
EXTR,B,1104,100,800,0,0.00224623194591073,100,0.0,0.01
AL,S,1102,0,901,0,0.0,100,0.0,0.0
BLBD,B,1100,0,0,0,0.0,0,0.0,0.0
SBLK,B,1100,100,600,0,0.00877346902965432,100,0.0,0.01
GOF,B,1100,0,700,0,0.0,100,0.0,0.0
TGH,B,1100,100,550,125,0.0107043459644616,125,0.005,0.1
OTEX,B,1100,0,700,0,0.0,100,0.0,0.0
EYES,S,1100,0,1100,0,0.0,0,0.0,0.0
LONE,B,1100,0,1100,0,0.0,0,0.0,0.0
CERC,S,1100,900,0,200,0.0817810086324398,600,0.001,0.0255555555555556
TOO-E,B,1098,100,708,0,0.0823045267489712,100,0.0,0.09
PX,S,1096,126,5,900,0.00505638267988282,3,0.001,0.0418253968253968
PETZ,B,1096,400,0,696,0.666666666666667,1096,0.001,0.05
GRA,S,1095,100,0,400,0.00467814371257485,595,0.001,0.02
FEU,S,1094,0,626,0,0.0,110,0.0,0.0
XIVH,B,1094,100,500,0,0.333333333333333,100,0.02,0.21
DLTR,S,1091,725,0,360,0.00742865925508479,63,0.00137241379310345,0.0428413793103448
STT,S,1090,721,0,300,0.018392387949287,48,0.001,0.0444798890429958
C-K,B,1088,166,604,48,0.155722326454034,110,0.0,0.01
JJG,B,1088,0,788,0,0.0,100,0.0,0.0
COG,B,1084,0,120,0,0.0,100,0.0,0.0
TECD,B,1084,77,112,0,0.00874403815580286,50,0.001,0.14
UEC,S,1081,200,0,203,0.00837065249236178,678,0.001,0.01
VNTR,B,1080,0,524,0,0.0,100,0.0,0.0
SMMT,B,1080,0,640,0,0.0,100,0.0,0.0
VONG,B,1076,0,28,0,0.0,21,0.0,0.0
AM,B,1076,100,684,0,0.00273089737287673,100,0.01,0.04
JHS,S,1076,0,718,0,0.0,157,0.0,0.0
NTRP,B,1075,0,875,0,0.0,275,0.0,0.0
STKL,B,1074,1000,0,0,0.0392603352832633,1000,0.005,0.05
DSL,B,1073,100,500,0,0.0114797382619676,100,0.0,0.02
GAMR,B,1073,197,350,0,0.621451104100946,100,0.01,0.100152284263959
LHO,S,1072,0,540,0,0.0,100,0.0,0.0
AVEO,B,1071,321,650,0,0.00996956332691471,10,0.001,0.01
RARE,B,1071,100,425,50,0.00587544065804935,100,0.0,0.1
EAT,B,1070,210,305,54,0.00391681432434953,100,0.000952380952380952,0.02
COPX,B,1069,394,0,0,1.0,100,0.0249238578680203,0.0887309644670051
LEAD,B,1068,0,588,0,0.0,100,0.0,0.0
BUFF,B,1068,0,800,0,0.0,158,0.0,0.0
SUN,B,1066,100,0,700,0.00752728641324802,100,0.001,0.04
BLK,S,1066,103,0,963,0.00564105372692919,63,0.00563106796116505,0.261941747572816
ELSE,B,1063,0,0,0,0.0,100,0.0,0.0
NWHM,B,1063,100,500,0,0.0134807225667296,100,0.0,0.03
GLTR,B,1063,41,482,0,0.0221861471861472,19,0.0,0.0475609756097561
