symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RA,T,24478,0,20778,0,0.0,4850,0.0,0.0
PBF,T,24457,1000,16328,3182,0.108614885279014,2840,0.013,0.1375
CYTH,E,24453,0,23653,0,0.0,4600,0.0,0.0
SHLS,B,24449,2055,13040,2134,0.0977167308335715,2042,0.0134043715846995,0.162896174863388
SM,T,24446,200,14183,200,0.026279172052811,6963,0.011,0.19
BCLI,B,24437,3093,5500,12820,0.443837322096315,1421,0.0248461538461538,0.103435462842243
PERI,T,24435,1420,9471,494,0.195300908190645,5393,0.011,0.0885714285714286
LSEA,B,24407,200,17302,5400,0.203894801867399,1365,0.011,0.09
NEA,S,24404,0,23004,0,0.0,12704,0.0,0.0
SMMT,S,24403,0,24401,0,0.0,4300,0.0,0.0
REAX,T,24400,0,18700,0,0.0,8000,0.0,0.0
OP,E,24388,748,11455,5582,0.282986472892908,2007,0.0181186440677966,0.147027906976744
CCI,S,24386,2463,1788,6445,0.184176212404464,1201,0.0048596837944664,0.135324137560162
EMR,T,24365,401,16056,2910,0.0220276879152769,4684,0.023,0.14
KHC,S,24356,3089,10197,9590,0.043791472044515,4592,0.007,0.07
DE,B,24341,196,6606,1075,0.0230755251793105,1236,0.175217391304348,0.795826086956522
WOLF,T,24334,310,13674,1400,0.0257211685008443,2774,0.04,0.28
VET,S,24297,1700,14299,4098,0.257315897694219,8192,0.00353846153846154,0.02
REKR,B,24287,0,21987,0,0.0,6300,0.0,0.0
SFT,S,24286,350,16239,2364,0.249661708385138,1240,0.011,0.096
SGML,T,24274,584,10022,6816,0.10440039632132,4417,0.0183913043478261,0.288260869565217
FCLD,B,24261,2780,3085,8350,6.39922192210625,1956,0.017,0.702527120066433
SD,B,24258,2266,10887,8059,0.797662777835753,2774,0.023,0.298562231759657
FGB,B,24255,0,23763,0,0.0,5900,0.0,0.0
KR,S,24237,2523,16516,1471,0.0283982334296502,1367,0.0139857612267251,0.102048192771084
SBGI,S,24223,1700,3154,18650,0.412221144519884,3552,0.001,0.0111764705882353
IFN,B,24223,0,22898,0,0.0,2265,0.0,0.0
KNTE,B,24222,0,19395,0,0.0,3130,0.0,0.0
IJR,S,24215,6748,13763,3280,0.391993234238324,752,0.01377216005894,0.146197700411937
IGI,T,24211,100,18911,2400,0.892857142857143,2700,0.01,0.16
MMSI,T,24210,321,6394,830,0.163726230479556,1194,0.0387762237762238,0.273951048951049
ITOT,B,24205,145,19032,0,0.0624036776844935,711,0.002,0.02
LSPD,B,24182,2300,6401,14581,0.457733237002792,3873,0.003,0.03
MVLA,E,24179,0,18406,0,0.0,3073,0.0,0.0
HLIT,B,24176,705,16767,300,0.14142444870924,1530,0.002,0.02
IBN,S,24171,1060,9933,13178,0.00943717973542871,3288,0.004,0.04
PD,T,24171,200,20530,0,0.0241458408789086,6641,0.005,0.01
IXN,B,24156,788,17015,840,0.759267152504823,863,0.033884064171123,0.155113436495105
ULST,T,24148,7800,11648,3800,0.735502121640735,12948,0.001,0.02
GRNQ,S,24144,875,10467,280,1.23734997451102,570,0.021,0.171666666666667
BMRA,T,24143,0,20250,0,0.0,200,0.0,0.0
NEPH,B,24129,100,18029,0,0.0453103760761214,801,0.01,0.07
AMSC,B,24125,650,14880,0,0.35434928307248,2200,0.08,0.352857142857143
POAI,T,24124,0,16690,0,0.0,4866,0.0,0.0
ARKG,T,24116,764,18248,80,0.0249816303793466,6759,0.003,0.04
CRBG,S,24112,1600,12320,6800,0.0676026750189424,8292,0.002,0.02
OKYO,B,24110,0,19010,0,0.0,1800,0.0,0.0
HBM,T,24100,500,16850,6750,0.00972989803066864,10450,0.005,0.01
PSX,B,24095,1250,12104,610,0.0770517237679303,1461,0.023,0.279666666666667
HIVE,S,24094,500,9008,11785,0.090269001624842,18186,0.005,0.01
IPDN,E,24092,0,22292,0,0.0,1308,0.0,0.0
JPC,T,24087,0,24087,0,0.0,11900,0.0,0.0
BBN,T,24078,100,21907,100,0.15220700152207,8553,0.01,0.06
VRAR,B,24059,420,12300,0,0.215694753008186,1525,0.02,0.24
DXC,B,24058,1450,4646,17831,0.128956164758791,4900,0.004,0.0475
COF,T,24053,635,13459,2765,0.037203077013433,2583,0.0238571428571429,0.1225
IMNN,B,24052,0,16752,0,0.0,2900,0.0,0.0
YI,B,24039,0,11437,0,0.0,2667,0.0,0.0
ANF,T,24034,9211,2800,7144,0.989757052821265,3500,0.0231665420361073,0.39619665430535
CLVT,B,24022,100,17928,3500,0.00216957389568689,6441,0.001,0.01
TDW,T,24011,1092,7401,3289,0.171517061948233,2567,0.013,0.372890995260663
XTLB,E,23990,0,19490,0,0.0,4000,0.0,0.0
EOG,B,23990,1318,6591,4360,0.087278748551284,1255,0.121,0.615000970685304
CROX,T,23983,2427,7634,1750,0.34602046442398,2761,0.0245388376577009,0.593248479483832
GCV,T,23979,300,17129,600,0.909090909090909,5150,0.01,0.09
FRGE,E,23968,0,20768,0,0.0,1000,0.0,0.0
CPIX,T,23946,0,10436,0,0.0,8310,0.0,0.0
BLE,T,23911,0,18691,0,0.0,7191,0.0,0.0
CSQ,B,23909,0,21456,0,0.0,2507,0.0,0.0
OXSQR,B,23900,400,0,300,0.203322784810127,2900,0.0,0.0028
FRBK,E,23900,0,23900,0,0.0,10200,0.0,0.0
CNC,B,23892,1274,14295,2864,0.0404063598502763,2485,0.00417595818815331,0.0765331010452962
RQI,S,23888,0,19487,0,0.0,4952,0.0,0.0
DYN,B,23884,700,18400,1300,0.0893981766665892,3784,0.011,0.0933333333333333
VERB,T,23862,0,16260,0,0.0,10900,0.0,0.0
SGH,B,23862,1200,14000,4000,0.101240192356365,6461,0.001,0.0116666666666667
EWS,S,23850,0,23250,0,0.0,14938,0.0,0.0
VYGR,S,23849,8209,3065,4181,1.46058334469353,3475,0.00655056179775281,0.271064500985339
AMCX,T,23847,1027,16520,4800,0.16417941256239,4700,0.002,0.04
FLQM,B,23842,980,3197,0,1.0938864628821,1654,0.02,0.164411764705882
AMSC,T,23825,300,16825,500,0.0764817295186754,3500,0.03,0.12
JOAN,T,23821,0,15830,0,0.0,3130,0.0,0.0
TTWO,B,23810,615,2355,3367,0.115518497973299,2404,0.0275,0.33
ASLN,T,23808,250,16908,1150,0.0462705904127337,700,0.0088,0.07
IE,T,23800,375,12500,4425,0.149402390438247,1700,0.01,0.078
CGNT,S,23774,0,23372,0,0.0,9424,0.0,0.0
BWA,B,23771,271,10398,8219,0.0123789112272166,2167,0.0105,0.0566666666666667
MRK,S,23767,2518,5022,7663,0.0858292108801179,1245,0.0376363636363636,0.276969696969697
BLDR,B,23763,501,10195,505,0.0427182613668594,1791,0.0860507967189863,0.552676963242354
CRBG,T,23749,75,23424,0,0.00382379932701132,8425,0.01,0.03
GRPN,E,23735,0,20635,0,0.0,3200,0.0,0.0
IAS,T,23724,0,22624,0,0.0,2628,0.0,0.0
PSFE,T,23721,1100,17013,3400,0.442991215937424,12450,0.002,0.0666666666666667
CNTB,S,23721,400,21956,1365,0.000988401112939653,681,0.001,0.01
PTRA,T,23713,0,22013,0,0.0,5413,0.0,0.0
SOFO,E,23706,200,21106,100,0.00054391575832735,2200,0.0005,0.015
BVS,B,23702,201,16566,0,0.0378700602594925,3500,0.02,0.0997029702970297
ERAS,B,23701,0,21201,0,0.0,3439,0.0,0.0
BLPH,T,23700,100,21300,100,0.000457789517535627,300,0.001,0.01
XPO,T,23667,1320,15197,5406,0.286889553518895,9607,0.053,0.235
DEI,S,23651,4133,10603,4600,0.0970071832524378,5786,0.003,0.03
CIM,S,23651,0,23651,0,0.0,9900,0.0,0.0
PENN,S,23638,553,20463,713,0.0544265648442559,1881,0.004,0.05
GLW,T,23638,324,22614,700,0.0159426457344523,2870,0.003,0.03
CARR,B,23625,4579,15288,2682,0.0926223035517427,2297,0.006,0.077282801241326
ICL,B,23614,13045,9599,970,0.88743935648,10246,0.005,0.05
NSL,B,23602,0,22302,0,0.0,5100,0.0,0.0
SINT,B,23600,0,13900,0,0.0,700,0.0,0.0
LEN,T,23595,0,8700,0,0.0,3630,0.0,0.0
GROY,B,23588,0,18788,0,0.0,10510,0.0,0.0
YOU,B,23584,6472,7775,3825,0.854543138516415,3064,0.006,0.0991464709874417
POLA,B,23583,0,15642,0,0.0,6273,0.0,0.0
LFCR,B,23573,200,18233,0,0.0879507475813544,2188,0.015,0.08
KDNY,S,23569,0,22846,0,0.0,1138,0.0,0.0
QQQJ,B,23541,0,23495,0,0.0,1811,0.0,0.0
WDS,T,23521,100,21021,600,0.0387446726075165,5063,0.001,0.02
AQN,S,23520,420,18920,4180,0.00276566883091228,6436,0.001,0.01
SIFY,T,23519,0,16919,0,0.0,10300,0.0,0.0
RIV,B,23518,0,17586,0,0.0,3275,0.0,0.0
UA,S,23506,3176,17130,2400,0.0528859890280519,4395,0.004,0.04
DLPN,T,23500,200,19100,0,0.943396226415094,4500,0.01,0.1
ARDS,E,23500,2200,0,900,0.0747638143138721,900,0.0,0.00149090909090909
BBDC,B,23499,100,18847,252,0.0284900284900285,4897,0.005,0.01
ASTL,T,23472,100,21872,0,0.00302498638756126,3850,0.001,0.01
PCN,B,23465,300,15154,0,0.830430856553148,2252,0.02,0.14
SWIM,B,23447,0,18947,0,0.0,8842,0.0,0.0
ST,B,23445,100,17117,100,0.0395413206801107,3786,0.01,0.06
PPL,T,23443,1700,16431,5312,0.0345105237927189,2275,0.006,0.06
SMFL,B,23441,0,17933,0,0.0,5200,0.0,0.0
IRT,T,23433,0,21333,0,0.0,3274,0.0,0.0
KDNY,B,23426,200,20560,177,0.0374812593703148,1221,0.001,0.02
BILS,B,23421,210,22807,104,0.0826121164437451,6300,0.001,0.01
OSG,T,23400,0,16300,0,0.0,12800,0.0,0.0
DRIO,T,23400,0,13400,0,0.0,6400,0.0,0.0
DXC,T,23397,80,21852,620,0.00816271341591427,2461,0.002,0.02
IMTX,T,23380,0,12100,0,0.0,10490,0.0,0.0
QUOT,S,23352,100,23052,200,0.000681528532192,2600,0.001,0.01
LCTX,T,23346,0,18846,0,0.0,7304,0.0,0.0
RMI,B,23346,106,18200,0,1.31446540880503,2176,0.02,0.25
INSW,B,23341,494,10530,560,0.222467470463698,2216,0.0506666666666667,0.206666666666667
IHDG,B,23340,7253,14918,998,3.12220646149591,2743,0.006,0.0748491458549408
TIRX,E,23340,0,18300,0,0.0,2900,0.0,0.0
MCB,T,23338,296,11959,422,0.0734721884595425,1526,0.03,0.3136328125
GSK,B,23335,746,21199,690,0.020429052898135,2238,0.005,0.05
SCWO,E,23332,100,21032,0,0.0656598818122127,1900,0.01,0.06
FTI,S,23321,4079,14485,4500,0.131760228650952,6251,0.002,0.02
SPYV,S,23314,1011,22210,93,0.11451697991672,3460,0.004,0.04
SPRO,B,23300,0,23300,0,0.0,23200,0.0,0.0
GANX,T,23286,0,13775,0,0.0,1975,0.0,0.0
GAN,B,23263,0,20863,0,0.0,8250,0.0,0.0
PNNT,T,23235,0,18035,0,0.0,6600,0.0,0.0
GDRX,T,23232,100,20332,0,0.0119918455450294,5907,0.005,0.01
FITB,S,23207,270,13516,8495,0.00352802822422579,3704,0.001,0.01
EVV,T,23202,0,21702,0,0.0,3866,0.0,0.0
SA,T,23191,0,15991,0,0.0,3066,0.0,0.0
DQ,T,23189,2336,6666,8800,0.647332597566531,7384,0.0088,0.270121546961326
AME,B,23153,315,1700,2290,0.108124944231847,1249,0.0242857142857143,0.25
AIQ,S,23150,16300,4000,0,0.931162524992859,5804,0.00190184049079755,0.0480368098159509
GLYC,T,23141,100,18941,1700,0.120336943441637,5200,0.005,0.01
JNJ,B,23132,1124,12905,722,0.0493190538989304,1006,0.035,0.186666666666667
BGR,T,23125,0,19025,0,0.0,2600,0.0,0.0
HD,B,23119,637,6043,300,0.0501938352551213,2145,0.18975,1.05
GDC,B,23118,777,5664,0,0.882845079425274,2302,0.0933759842519685,0.581624015748031
NVX,B,23109,897,8737,0,3.23444770757357,1697,0.0779365079365079,0.5016307997558
VRA,T,23100,100,22800,0,0.0237022991230149,2900,0.001,0.02
ITOT,T,23089,1684,13405,8000,0.265802218445421,2856,0.003,0.0549110320284698
MICS,B,23086,0,15786,0,0.0,2900,0.0,0.0
MJ,S,23061,0,22661,0,0.0,6765,0.0,0.0
IAF,B,23054,0,21704,0,0.0,14084,0.0,0.0
METV,T,23054,11395,11359,0,0.709968847352025,3429,0.001,0.01
AVLV,B,23039,700,12326,0,1.0,2203,0.01,0.03
AVDL,B,23013,200,16233,0,0.0373977410798057,1460,0.02,0.16
HDB,B,23009,500,16665,1350,0.0400863007931059,2291,0.002,0.03
ATNF,T,23000,0,18700,0,0.0,11800,0.0,0.0
PTEN,S,22994,3742,7071,11781,0.168977101186156,14520,0.005,0.05
BEEM,B,22987,134,10492,0,0.190128081326546,1020,0.02,0.0918348623853211
SMRT,E,22986,200,4600,18186,0.0113237458951421,22986,0.001,0.01
PPT,T,22985,0,22509,0,0.0,8200,0.0,0.0
USB-H,B,22978,206,16697,0,0.175809051821112,1953,0.06,0.23
ZI,T,22965,2728,15937,700,0.0482102965800438,4910,0.002,0.0299009900990099
TTE,T,22960,80,17440,425,0.00908230602164671,1917,0.02,0.07
CION,T,22943,0,15600,0,0.0,5100,0.0,0.0
BLDE,T,22940,0,22040,0,0.0,9740,0.0,0.0
LEVI,B,22940,401,17539,100,0.013100919651272,2838,0.001,0.02
SVXY,B,22939,2624,14565,2946,0.155619485276387,2416,0.006,0.185328282828283
NR,B,22934,0,17934,0,0.0,5285,0.0,0.0
KIO,B,22933,201,18689,191,0.193455245428296,3531,0.0,0.03
VERV,B,22929,340,13789,0,0.0789425786681126,1719,0.0397321428571429,0.1525
TV,S,22927,900,927,21100,0.0311267897904129,22907,0.001,0.01
LICY,T,22926,0,21030,0,0.0,4615,0.0,0.0
NCPL,B,22907,200,13122,8250,0.140745953553835,700,0.0055,0.04
CBAT,S,22903,400,10980,11523,0.0336821546459233,4371,0.002,0.035
ESTC,E,22900,50,0,0,0.00842318059299191,800,0.01,0.124
VGSH,S,22897,0,22797,0,0.0,1534,0.0,0.0
SONY,B,22882,574,3214,6173,0.172339411902346,1631,0.00586363636363636,0.166363636363636
ZVSA,S,22882,900,0,4900,0.094046010170797,900,0.0,0.0053625
TRTX,B,22874,1250,7023,13740,0.263024110030693,2071,0.003,0.03
BOTZ,S,22874,10371,9955,412,0.421467427073508,2448,0.0111617357001972,0.0300438308130616
AEM,S,22871,1847,15331,3075,0.15939234634782,2537,0.003,0.0360931899641577
AZRE,B,22860,102,17381,400,0.0120263550106096,5317,0.01,0.04
SSUS,B,22857,200,11621,0,0.666666666666667,1830,0.01,0.075
FATE,T,22857,0,20157,0,0.0,8152,0.0,0.0
BILL,B,22839,1710,5461,4975,0.237307063380826,5069,0.0336663967611336,0.764194331983806
MUX,B,22827,0,14504,0,0.0,4432,0.0,0.0
NSSC,B,22823,3523,5225,5710,0.885111643530583,1753,0.00832182103610675,0.292300333349809
PTPI,T,22813,200,14379,0,0.287644815164024,1203,0.02,0.21
BYD,S,22802,100,200,21527,0.040371417036738,706,0.001,0.03
FOXA,T,22801,3193,8790,10253,0.0806347948345711,2860,0.006,0.06
CURO,E,22800,0,16200,0,0.0,5200,0.0,0.0
FICV,T,22800,0,22800,0,0.0,22800,0.0,0.0
LFST,B,22799,1969,5185,15045,0.767777848147746,3904,0.003,0.03
USMV,T,22782,940,20381,1460,0.027808182705677,1976,0.001,0.01
VERA,E,22773,400,18473,100,0.0404748060085677,500,0.02,0.18
FPE,S,22750,0,22750,0,0.0,7362,0.0,0.0
INAB,B,22731,100,15832,0,0.0276548672566372,3640,0.01,0.07
ELAN,T,22710,700,18377,200,0.00405790044231115,3862,0.001,0.01
KMF,B,22707,0,22207,0,0.0,10974,0.0,0.0
SOXQ,B,22686,3338,13637,0,1.48504481796895,2831,0.01,0.258051020408163
ATTO,S,22675,401,13431,0,0.244433479892046,900,0.04,0.21529702970297
ETY,T,22667,0,11267,0,0.0,4403,0.0,0.0
EWS,T,22662,600,16662,3800,0.0398009950248756,5500,0.001,0.01
FAZ,S,22660,1000,11154,7528,0.0698107715572603,2950,0.002,0.02
NVS,B,22654,3058,13586,4052,0.116931710341882,1765,0.004,0.0769855732725892
VCIT,T,22645,2503,0,20142,0.0191609984082713,1200,0.003,0.03
BXMX,B,22632,200,19732,0,0.426439232409382,4600,0.01,0.03
ETNB,B,22624,2070,14500,300,0.156637939030685,4009,0.012,0.08
TMPO,B,22600,0,0,0,0.0,700,0.0,0.0
EMX,B,22600,0,22600,0,0.0,12500,0.0,0.0
CHRS,E,22600,100,17200,2800,0.00108501057885314,2000,0.001,0.01
MUC,T,22600,0,21300,0,0.0,9000,0.0,0.0
WEJO,S,22600,500,0,100,0.00504918758932936,700,0.0,0.0017
SKE,B,22599,700,17299,2900,0.361730656496882,11500,0.00725,0.0825
HURC,B,22598,41,14045,0,0.0495767835550181,1230,0.01,0.11
MTAL,B,22586,300,14890,0,0.304854841195135,2478,0.02,0.27
RELL,B,22577,4250,5166,2767,2.38754413538569,2550,0.0484635586422861,0.747733508159233
JNPR,T,22574,1880,15873,4821,0.1302735402017,7028,0.006,0.06
NXE,S,22563,0,22563,0,0.0,17205,0.0,0.0
PD,E,22545,15,15300,485,0.000193608343228871,1400,0.01,0.02
DIAX,T,22540,0,20440,0,0.0,4456,0.0,0.0
PULS,T,22533,300,7833,14200,0.0240768464945388,1533,0.002,0.02
HFRO,B,22513,100,14425,0,0.540540540540541,3110,0.01,0.03
CVLT,T,22512,1216,3873,3944,0.80896174960034,3677,0.0160891089108911,0.365
DHF,T,22500,0,22500,0,0.0,6100,0.0,0.0
NMZ,T,22500,0,19900,0,0.0,5500,0.0,0.0
CNK,T,22498,8141,10324,2633,0.695365615874846,4751,0.009,0.09
SPPI,T,22485,0,22485,0,0.0,6200,0.0,0.0
INPX,E,22483,783,0,3900,0.0608019110093043,4500,0.0,0.004
OKYO,T,22459,0,15629,0,0.0,2426,0.0,0.0
AU,T,22442,2090,16483,1359,0.347646102597643,5393,0.004,0.0442857142857143
HPS,T,22438,0,19500,0,0.0,4693,0.0,0.0
SPG,B,22428,813,4926,4246,0.159869024323606,1177,0.042,0.324054580896686
SOBR,T,22424,400,18924,2000,0.313636610390315,2600,0.03,0.11
ANF,B,22423,0,13617,0,0.0,3706,0.0,0.0
LAND,T,22416,0,19974,0,0.0,3876,0.0,0.0
RMT,T,22415,0,17615,0,0.0,3915,0.0,0.0
TFSL,B,22410,0,21631,0,0.0,4110,0.0,0.0
CLM,S,22410,0,20610,0,0.0,5626,0.0,0.0
QEFA,B,22409,7289,13816,0,2.79036773156692,7100,0.016,0.42
SCHP,T,22408,1413,20675,320,0.140153390396123,2233,0.004,0.04
HQH,T,22398,0,19816,0,0.0,2282,0.0,0.0
APH,B,22390,150,19312,0,0.0154464009885697,3692,0.001,0.0164
AVPT,T,22386,900,16591,4295,0.0283393160778387,2368,0.001,0.01
TEAM,B,22376,689,3461,400,0.0490763177498976,2269,0.00353513513513513,0.80403211131924
PEAK,S,22374,315,6169,15890,0.00600224763567523,3364,0.003,0.03
MS-K,B,22371,418,11953,0,0.405544594850675,2164,0.045,0.27
MRNA,S,22369,1518,1592,1924,0.209618521509368,1161,0.070818849494606,0.760149732620321
ATIP,B,22357,212,9879,0,0.0780819150284082,1140,0.101308411214953,0.77411214953271
AFL,B,22333,330,10272,11527,0.0273126355862994,1280,0.002,0.0242857142857143
HKD,E,22328,511,1792,100,0.125040211052426,1333,0.01,0.0747619047619048
CLNN,B,22325,0,11900,0,0.0,1925,0.0,0.0
KLIC,T,22323,225,4631,0,0.0953281586866605,1448,0.06,0.254
CUEN,B,22319,922,10138,600,0.701970581498301,1321,0.0813949013949014,0.686835016835017
AGRI,E,22318,2818,0,700,0.0101163124641011,400,0.0,0.0032111426543648
RMBL,E,22311,0,17072,0,0.0,2421,0.0,0.0
UNVR,B,22300,0,17700,0,0.0,15000,0.0,0.0
PARAP,B,22300,320,11180,200,0.515271084337349,1679,0.04,0.572162162162162
WULF,E,22300,100,21800,400,0.00437809202749442,1400,0.005,0.01
HGLB,B,22300,300,12415,700,1.06004992441022,3376,0.03,0.16
EPM,T,22298,0,18698,0,0.0,4205,0.0,0.0
UNAM,B,22269,0,17669,0,0.0,1600,0.0,0.0
TIMB,T,22256,3075,1591,17490,1.19141045472343,19581,0.003,0.03
IWD,B,22254,7073,10668,2616,1.47489976790141,939,0.0175513654096229,0.212568639504228
HUYA,S,22247,0,12514,0,0.0,6304,0.0,0.0
CWEB,E,22236,150,2500,0,0.129559537631688,2200,0.02,0.11
CARA,B,22222,0,16817,0,0.0,7371,0.0,0.0
NTLA,B,22220,1664,9598,1001,0.347690478249536,1616,0.072473311630217,0.308610762432518
EWY,B,22211,130,20935,930,0.0027833723279195,1952,0.003,0.03
RDNT,T,22207,200,13667,1800,0.106136040697233,3370,0.002,0.06
LEV,B,22200,200,21200,0,0.00678035054412313,2831,0.0,0.01
DGLY,S,22184,897,7471,0,2.68494337208405,655,0.063183253362504,0.4770639932377
GUSH,B,22183,2327,4911,1000,1.47920100883871,554,0.147704516383686,0.984168996993273
ILPT,T,22181,0,17581,0,0.0,12781,0.0,0.0
SCS,B,22154,100,19845,0,0.0239923224568138,3098,0.001,0.01
CNK,B,22140,80,9227,9120,0.00574423781144539,1970,0.001,0.01
USA,S,22131,0,19731,0,0.0,10850,0.0,0.0
PMF,B,22131,0,15329,0,0.0,5168,0.0,0.0
TRTY,B,22113,587,10408,0,2.74657962736298,3205,0.04,0.31
GIS,S,22110,2778,14630,2829,0.1937542205781,1540,0.00909756097560976,0.0997797914361089
OPI,T,22103,0,17703,0,0.0,2300,0.0,0.0
OUST,E,22100,100,15400,0,0.0175039383861369,6600,0.01,0.04
IREN,E,22100,100,19100,0,0.00406636304489265,2200,0.01,0.04
BTOG,T,22100,0,17000,0,0.0,6600,0.0,0.0
JMST,B,22099,217,15502,6380,0.20936409104828,11884,0.002,0.02
ADBE,S,22093,456,3537,0,0.0150983354623713,586,0.632591780821918,3.59552328767123
PXD,B,22091,1195,3133,2700,0.136217490898587,749,0.163669462527993,1.10142449177994
BSCN,S,22082,0,22082,0,0.0,3635,0.0,0.0
MSGE,T,22080,45,5100,2655,0.0169683257918552,3100,0.0166666666666667,0.116666666666667
AEHR,S,22080,651,3373,0,0.103940972738669,1336,0.132861033117959,0.947193937958797
HOLO,S,22064,800,16762,0,0.631137083105635,3890,0.03,0.167142857142857
EAT,B,22059,250,12509,1825,0.0598086132762996,3650,0.03,0.1925
CBUS,B,22057,400,15336,1100,1.08279012627111,1684,0.21,1.86
QQQM,T,22054,5073,5581,11400,0.252448881148102,3973,0.003,0.06
SGBX,B,22024,0,14824,0,0.0,500,0.0,0.0
EVGN,T,22022,700,6600,14522,0.100951831554658,500,0.001,0.0342857142857143
NFJ,B,22012,0,19612,0,0.0,6600,0.0,0.0
URBN,B,22008,1386,11210,7118,0.10629358360569,1990,0.006,0.10830272434677
VRAY,E,22000,100,0,700,0.00562461330783509,1600,0.0,0.0083
DUG,T,22000,0,21100,0,0.0,6900,0.0,0.0
CYN,T,21972,0,12986,0,0.0,12986,0.0,0.0
VUG,T,21965,33,12161,2180,0.0205337768237189,1934,0.012,0.18
FE,B,21962,223,17839,3700,0.0166612960648221,4469,0.002,0.02
CODI,T,21918,1000,5047,4827,0.615163524778061,2371,0.002,0.06
ACOR,B,21916,634,14535,100,0.319532856687995,901,0.0615668202764977,0.851612903225807
FBND,B,21909,2240,13164,200,0.421763255759652,1813,0.065,0.17
BLDP,S,21903,1310,18723,1870,0.0131431327823162,14179,0.002,0.02
FCEL,E,21900,0,21900,0,0.0,21900,0.0,0.0
SBEV,T,21900,0,20800,0,0.0,18300,0.0,0.0
ASPN,T,21900,0,15500,0,0.0,9550,0.0,0.0
MIN,B,21900,0,21700,0,0.0,11200,0.0,0.0
BULZ,T,21868,915,11754,310,0.0562532194488141,2422,0.021,0.2
LZ,B,21860,2287,10824,2170,0.202258823069946,2155,0.004,0.0722884724588302
BWA,T,21842,2275,7088,12292,0.161833426578387,6870,0.005,0.0603149606299213
BAR,B,21842,200,21642,0,0.0265639527161642,2926,0.001,0.01
RNW,T,21841,0,21741,0,0.0,11378,0.0,0.0
SCHO,T,21827,1107,20720,0,0.155651106690554,3226,0.004,0.04
URBN,S,21808,1408,14515,4687,0.138584488036851,2500,0.006,0.123333333333333
SCHR,B,21808,0,21808,0,0.0,1074,0.0,0.0
STAA,T,21803,335,9390,0,0.10641177567245,2505,0.0489047619047619,0.51
AEVA,T,21800,0,14000,0,0.0,5200,0.0,0.0
BYSI,T,21800,200,19100,1400,0.25,2700,0.001,0.045
PSX,T,21794,900,9759,3900,0.0406571614634333,2244,0.002,0.12
WB,T,21786,2500,8586,6700,0.604701980888434,6600,0.005,0.065
ATRO,B,21785,279,11649,0,0.0620551601423488,1684,0.01,0.0823655913978495
DOW,S,21784,729,19475,613,0.0307275393650956,1580,0.003,0.03
INBS,B,21783,349,11805,0,1.28773564210948,1540,0.0533210784313726,0.526017156862745
UNFI,S,21775,632,8150,0,0.124535141577147,1175,0.0228965517241379,0.142456896551724
TPR,B,21762,2965,10919,6748,0.207222806743123,2520,0.004,0.0514362416107383
NANR,T,21762,0,16962,0,0.0,6262,0.0,0.0
TSL,T,21743,6802,2761,11850,4.42699038877255,5795,0.01,0.229672131147541
CLB,B,21738,67,11686,0,0.0283178360101437,3264,0.048955223880597,0.177014925373134
DAPP,B,21738,7595,5834,1465,4.22605069604119,6073,0.007,0.213128430296378
APTV,T,21736,394,5700,0,0.0598006826838959,2434,0.022,0.245
TEAM,S,21716,657,4054,2835,0.0714529228228103,1655,0.0223882736156352,0.645144625407166
SPGM,B,21713,9771,4928,1500,6.81802574999475,2079,0.0532861325650846,0.418159575608481
BHP,S,21712,3350,9289,5274,0.113138973393545,2314,0.01,0.102857142857143
API,T,21710,0,21410,0,0.0,6910,0.0,0.0
PEY,S,21705,0,21705,0,0.0,7439,0.0,0.0
TRNR,B,21692,905,11684,0,1.54619407040053,1400,0.0433057851239669,0.616611570247934
TQQQ,E,21683,500,20983,0,0.000392071068370137,16659,0.0,0.01
FMB,B,21678,2100,18680,0,0.575815738963532,3886,0.001,0.02
CAG,T,21664,200,13964,7100,0.00526135795648857,2007,0.001,0.01
FSLR,T,21660,530,6682,172,0.0453046649079145,2500,0.0699010989010989,0.722087912087912
OILU,B,21645,1240,15850,400,0.879215546822,2185,0.0136,0.178
RY,B,21644,0,15403,0,0.0,3253,0.0,0.0
STKL,T,21642,5085,9400,6957,0.446952239108686,2200,0.002,0.02
JXN,S,21636,1538,999,6387,0.673052059306981,6825,0.005,0.130130111524164
GEHC,S,21632,2134,2771,0,0.0894301357384965,549,0.140118869213036,0.535158282989729
EPR,B,21620,189,1962,16367,0.125700886994752,1477,0.052,0.27
CGMS,B,21613,0,20001,0,0.0,4179,0.0,0.0
IVZ,S,21613,412,8131,12865,0.00676468915132108,3013,0.003,0.03
EWJV,B,21608,912,13956,0,2.2051733616905,2166,0.05,0.221220657276995
PEP,T,21607,427,4853,1700,0.0210390073283495,1232,0.00497080291970803,0.101678832116788
NLY,S,21604,1100,19103,600,0.0631351217597717,4855,0.002,0.02
TIP,B,21572,10,21418,0,3.76798404692041e-05,5519,0.001,0.02
ULBI,B,21559,615,8035,0,2.23837948968998,1797,0.04,0.321080332409972
OPAD,S,21530,100,3038,0,0.0230202578268877,4405,0.02,0.16
STRL,T,21517,683,5781,170,0.456989084190705,2814,0.0480166821130677,0.356506024096386
AMPS,T,21510,0,20710,0,0.0,8800,0.0,0.0
