symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OXSQ,T,20477,0,15377,0,0.0,8800,0.0,0.0
ENTX,S,20470,0,12085,0,0.0,2012,0.0,0.0
ALLR,T,20469,650,12308,404,0.0931748150402042,600,0.016,0.0711111111111111
FNGR,S,20466,900,6045,0,0.304416837668815,3800,0.08,0.388333333333333
NXP,B,20465,0,15409,0,0.0,5850,0.0,0.0
LEG,B,20463,0,19062,0,0.0,3084,0.0,0.0
JMST,S,20462,900,16562,1500,0.639042969895391,5761,0.002,0.02
BRSP,B,20446,0,17346,0,0.0,3821,0.0,0.0
CMCSA,T,20445,0,18745,0,0.0,3053,0.0,0.0
GNRC,B,20437,1729,3627,2550,0.154810650266281,1170,0.138510831783252,1.00415224620935
IBB,T,20430,0,18930,0,0.0,2550,0.0,0.0
SAGE,B,20404,354,12648,0,0.0378214793596293,1650,0.022755905511811,0.0888188976377953
ONDS,T,20387,0,19088,0,0.0,2900,0.0,0.0
KC,B,20384,0,20384,0,0.0,8112,0.0,0.0
TSN,B,20370,300,13240,400,0.0495458298926507,2947,0.001,0.01
BBDC,B,20356,0,19256,0,0.0,3916,0.0,0.0
BUXX,B,20353,100,19953,100,0.333333333333333,18818,0.0,0.01
XHLF,S,20335,0,20335,0,0.0,12478,0.0,0.0
CAPT,S,20326,0,19005,0,0.0,4004,0.0,0.0
FENY,S,20325,0,18869,0,0.0,4497,0.0,0.0
SD,T,20311,0,14711,0,0.0,4942,0.0,0.0
NRK,B,20310,0,17210,0,0.0,10100,0.0,0.0
PCG,T,20310,0,19410,0,0.0,7200,0.0,0.0
BSM,S,20309,0,13491,0,0.0,5069,0.0,0.0
EZPW,B,20307,0,18507,0,0.0,6036,0.0,0.0
CLOV,B,20300,0,0,0,0.0,3900,0.0,0.0
WYY,E,20300,0,10500,0,0.0,9800,0.0,0.0
SNDX,B,20300,100,11707,0,0.0104865771812081,3297,0.01,0.07
TDUP,B,20299,0,16599,0,0.0,4000,0.0,0.0
DRN,S,20288,1100,11718,7370,0.22707945427538,3990,0.002,0.02
BCX,B,20265,100,18465,0,0.0986193293885602,5307,0.0,0.01
ATO,B,20259,130,6244,0,0.0255845017966251,1263,0.06,0.37
SPHQ,T,20258,1623,15335,2900,0.33433093172208,10423,0.003,0.04
FENC,B,20257,0,12283,0,0.0,2462,0.0,0.0
AADI,B,20255,0,15655,0,0.0,7305,0.0,0.0
WIW,S,20254,0,19148,0,0.0,6023,0.0,0.0
RETL,T,20244,0,19677,0,0.0,2737,0.0,0.0
BSCO,S,20243,380,19863,0,0.087881591119334,5402,0.0,0.01
ASAN,S,20243,0,19389,0,0.0,3784,0.0,0.0
YBTC,B,20224,697,9284,634,3.86777408637874,142,0.227260082565894,3.92265798666243
XPOF,T,20216,0,14800,0,0.0,4420,0.0,0.0
ME,B,20214,1489,0,0,0.00379828787554761,800,0.00203333333333333,0.0143
SATS,B,20203,0,19003,0,0.0,9853,0.0,0.0
FL,S,20202,0,14429,0,0.0,3628,0.0,0.0
CDZI,T,20201,0,19700,0,0.0,3800,0.0,0.0
ORGN,B,20200,600,0,1400,0.0580613398463101,2100,0.0011,0.0235
JOF,B,20200,0,16300,0,0.0,9900,0.0,0.0
TD,B,20196,300,10706,7770,0.105894811154253,1335,0.001,0.01
KO,T,20188,0,19354,0,0.0,2168,0.0,0.0
OCCI,S,20175,100,12340,0,0.0664451827242525,4172,0.01,0.05
CHY,B,20172,0,15557,0,0.0,5250,0.0,0.0
BAND,B,20171,140,2100,0,0.0354161396407792,8210,0.0128571428571429,0.182857142857143
MXL,T,20160,209,17180,0,0.0199522673031026,4155,0.00138755980861244,0.0304306220095694
JPM-D,B,20154,1254,12330,0,0.757396916970546,2978,0.03,0.09
BACK,E,20152,345,11792,0,0.140967270853019,1263,0.0,0.107422222222222
EPR,T,20148,100,12200,0,0.041649312786339,3700,0.01,0.17
ONON,S,20145,0,11072,0,0.0,3037,0.0,0.0
AVGE,B,20139,0,7247,0,0.0,1262,0.0,0.0
SQ,E,20134,420,315,0,0.0226054978600012,1500,0.03,0.18
DOCS,T,20129,0,17055,0,0.0,3882,0.0,0.0
KOLD,T,20129,900,5500,8401,0.0705937720605538,9402,0.001,0.196666666666667
HA,B,20128,0,16901,0,0.0,3902,0.0,0.0
USA,S,20120,0,20119,0,0.0,7164,0.0,0.0
TDOC,S,20114,0,19251,0,0.0,3750,0.0,0.0
BIAF,S,20110,0,10270,0,0.0,4070,0.0,0.0
HOOD,E,20107,400,11300,1607,0.0104350623748283,8807,0.001,0.03
PFN,T,20100,0,20000,0,0.0,1700,0.0,0.0
SLNO,T,20100,0,1900,0,0.0,1800,0.0,0.0
IGC,E,20098,2098,0,2800,0.0768374755169611,2498,0.001,0.0299
BROS,B,20092,605,11953,2590,0.0472685999723159,1781,0.014,0.055
RSI,T,20086,0,18136,0,0.0,4250,0.0,0.0
AMAT,S,20085,432,4719,55,0.0112048358058079,993,0.284895104895105,1.98835664335664
OWL,T,20083,0,15183,0,0.0,10190,0.0,0.0
BRO,B,20082,0,12690,0,0.0,1200,0.0,0.0
LULU,T,20078,0,3900,0,0.0,1800,0.0,0.0
PXLW,S,20070,0,19547,0,0.0,19365,0.0,0.0
HTZWW,B,20050,0,15550,0,0.0,4800,0.0,0.0
SOXQ,B,20041,2013,16184,200,0.544196899909957,335,0.01,0.20695498639256
ALPN,S,20036,588,13512,100,0.0131242030154304,2768,0.031,0.444204545454545
BCAT,B,20017,0,19136,0,0.0,3220,0.0,0.0
SHIM,B,20014,105,10632,0,1.00619578686493,1705,0.07,0.4
RTX,S,20011,200,14998,152,0.00772428197242045,667,0.011,0.15
HSAI,S,20009,0,17909,0,0.0,3700,0.0,0.0
MSAI,S,20007,400,9860,100,0.807692307692308,2360,0.025,0.28
CDXS,T,20007,0,19145,0,0.0,4062,0.0,0.0
HUM,T,20000,100,1354,0,0.00959232613908873,14240,0.01,0.85
PMX,T,20000,0,18400,0,0.0,6100,0.0,0.0
ZVRA,T,19994,0,16594,0,0.0,3400,0.0,0.0
FROG,T,19988,175,11130,0,0.0304800847574681,2974,0.02,0.11
SY,S,19985,0,19785,0,0.0,13040,0.0,0.0
ALAR,T,19984,0,10784,0,0.0,1655,0.0,0.0
CCSI,B,19976,100,12500,0,0.0487804878048781,2760,0.01,0.04
EW,T,19972,300,14629,0,0.0439624853458382,1854,0.001,0.03
NRXP,T,19971,0,10502,0,0.0,1300,0.0,0.0
KORU,T,19970,0,16970,0,0.0,1885,0.0,0.0
ASC,B,19957,0,14402,0,0.0,1458,0.0,0.0
IWF,B,19954,2770,2257,10150,0.428813118383489,910,0.0577649753817167,0.437397531950444
KBA,T,19950,0,13450,0,0.0,4355,0.0,0.0
GLL,T,19949,900,10949,8100,0.217548948513416,17700,0.001,0.04
SNBR,B,19946,625,9149,0,0.192052856534887,3085,0.031,0.146
IPG,B,19936,0,15390,0,0.0,3338,0.0,0.0
IBTF,B,19932,0,19932,0,0.0,3275,0.0,0.0
FMNB,T,19928,0,16428,0,0.0,2386,0.0,0.0
ITOT,S,19914,1552,13220,4880,0.127830509424761,1134,0.004,0.04
UUP,T,19900,200,17500,0,0.0104997900041999,6400,0.001,0.01
BNGO,T,19900,0,15700,0,0.0,6300,0.0,0.0
AMRX,T,19894,0,12294,0,0.0,7800,0.0,0.0
ATER,S,19858,300,14946,0,0.114854517611026,4840,0.01,0.05
PFFA,T,19854,0,17134,0,0.0,6067,0.0,0.0
ETG,T,19841,0,18017,0,0.0,2032,0.0,0.0
IBDV,B,19837,994,18543,0,0.913234373655927,5302,0.003,0.03
ANF,B,19834,4,9336,0,0.000709597303530247,2555,0.03,0.11
MGNI,T,19833,0,16183,0,0.0,3452,0.0,0.0
VO,B,19829,2844,2310,284,1.20889435076467,205,0.0940009612414709,0.840036903162854
PMM,T,19826,0,16926,0,0.0,7626,0.0,0.0
VUSB,B,19809,0,19709,0,0.0,4164,0.0,0.0
IMUX,B,19801,0,14201,0,0.0,7700,0.0,0.0
VLT,B,19800,0,17892,0,0.0,1900,0.0,0.0
BRCC,S,19800,0,17000,0,0.0,7426,0.0,0.0
ERAS,T,19800,0,19800,0,0.0,7300,0.0,0.0
ATNF,B,19783,500,4821,0,0.792922515517088,1795,0.03,0.28
AAP,S,19780,280,10704,100,0.0346974615507424,1456,0.011,0.0622222222222222
OMF,B,19775,27,13604,973,0.00494868035190616,1828,0.01,0.03
KUKE,B,19772,200,11108,0,0.333333333333333,1097,0.01,0.07
ACMR,S,19743,588,5138,0,0.139247873605352,1383,0.0530985915492958,0.299342723004695
SG,S,19741,1400,7276,2556,0.289429478179073,2050,0.004,0.1025
GH,T,19736,150,12118,0,0.0238284352660842,3718,0.01,0.04
TRIP,T,19724,0,19224,0,0.0,2302,0.0,0.0
ADTN,B,19721,0,19171,0,0.0,6956,0.0,0.0
RDW,B,19719,100,11086,0,0.0951474785918173,2685,0.01,0.04
ONEQ,S,19716,625,4453,0,0.420524260389539,1706,0.03,0.14
FMAG,T,19716,0,19716,0,0.0,2131,0.0,0.0
ANIX,T,19700,0,11100,0,0.0,7400,0.0,0.0
ABOS,B,19696,100,7547,8600,0.0520562207183758,4000,0.001,0.01
ZTR,B,19687,0,17802,0,0.0,3652,0.0,0.0
HDB,T,19684,2400,12851,1833,0.0452071050500104,3642,0.001,0.01
MDXG,T,19683,0,18183,0,0.0,3800,0.0,0.0
EWT,B,19654,0,16253,0,0.0,4949,0.0,0.0
TOL,B,19653,100,2465,0,0.0315357931251971,1865,0.01,0.22
SEMR,T,19645,0,16045,0,0.0,6008,0.0,0.0
CORZZ,S,19624,0,15353,0,0.0,5068,0.0,0.0
IPG,T,19614,0,19514,0,0.0,5889,0.0,0.0
INDA,S,19604,0,19304,0,0.0,1459,0.0,0.0
UWMC,T,19603,100,19503,0,0.00147795628205318,5003,0.001,0.02
USAS,B,19600,0,0,0,0.0,4700,0.0,0.0
ASHR,T,19600,100,18400,500,0.000940353384802009,7600,0.001,0.04
PASG,B,19600,300,17100,0,0.154559505409583,16000,0.01,0.03
MYD,B,19594,0,17392,0,0.0,4901,0.0,0.0
KOS,T,19593,0,18693,0,0.0,11426,0.0,0.0
BUCK,T,19586,300,2190,7237,0.547512437810945,6394,0.002,0.15
RCS,S,19580,0,16018,0,0.0,5527,0.0,0.0
BCRX,T,19574,0,18474,0,0.0,8278,0.0,0.0
VTYX,B,19556,0,18014,0,0.0,2962,0.0,0.0
SKYX,T,19538,100,11900,3500,0.0278164116828929,2800,0.001,0.02
GOF,S,19519,0,18019,0,0.0,5618,0.0,0.0
FREE,S,19501,0,19501,0,0.0,10101,0.0,0.0
IKNA,T,19500,0,17700,0,0.0,11900,0.0,0.0
CPSH,B,19500,0,18400,0,0.0,2500,0.0,0.0
OSUR,T,19497,0,18997,0,0.0,3230,0.0,0.0
CCCS,T,19495,0,19095,0,0.0,9229,0.0,0.0
HGLB,T,19485,100,12885,0,0.333333333333333,3285,0.01,0.09
RATE,B,19470,35,15035,0,1.0,2745,0.01,0.03
NZF,T,19468,0,18568,0,0.0,5300,0.0,0.0
TGT,S,19460,177,5179,0,0.0201786305677822,409,0.144285714285714,1.79285714285714
HRTX,S,19459,0,14428,0,0.0,3876,0.0,0.0
IBDR,B,19443,206,19117,0,0.163621922160445,3833,0.0,0.01
BXMT,S,19437,0,18406,0,0.0,4792,0.0,0.0
WMB,S,19435,0,19215,0,0.0,2268,0.0,0.0
VYMI,B,19434,3048,14068,0,0.471722088376545,1205,0.011,0.0814762940626235
SKYT,B,19432,294,11750,0,0.112164152821123,1844,0.02,0.0704918032786885
CDXC,B,19432,100,14022,700,0.0293255131964809,5368,0.001,0.04
BEPJ,S,19430,138,6742,0,0.148622651061675,1400,0.02,0.15
RNP,B,19429,0,14791,0,0.0,2521,0.0,0.0
ANY,T,19424,0,18824,0,0.0,10500,0.0,0.0
GTHX,S,19407,200,14707,0,0.263852242744063,5149,0.01,0.11
FULT,B,19404,0,14304,0,0.0,7522,0.0,0.0
BNO,T,19398,0,14198,0,0.0,2755,0.0,0.0
EVLV,S,19384,0,18476,0,0.0,5859,0.0,0.0
ACIC,B,19384,75,10139,0,0.184729064039409,4001,0.01,0.04
YUMC,T,19382,0,13126,0,0.0,3398,0.0,0.0
BN,T,19380,0,15480,0,0.0,4080,0.0,0.0
DBA,T,19377,37,17824,0,0.00940757691329774,3000,0.001,0.01
COOK,T,19370,0,17370,0,0.0,5500,0.0,0.0
GSG,T,19352,600,15752,0,0.4720692368214,4228,0.001,0.02
SHLS,S,19350,0,11948,0,0.0,3057,0.0,0.0
SVC,T,19350,0,12950,0,0.0,5400,0.0,0.0
FFC,T,19344,0,14644,0,0.0,6182,0.0,0.0
OMQS,B,19340,1240,0,1500,0.0124272206459196,800,0.00176470588235294,0.0548235294117647
SCHA,S,19334,7,17986,0,0.00577081615828524,1169,0.001,0.01
EJAN,S,19332,7245,979,0,0.559114060811854,200,0.01,0.131890959282264
INGN,T,19317,0,14936,0,0.0,4013,0.0,0.0
GHY,B,19315,0,19310,0,0.0,5752,0.0,0.0
SYRS,B,19315,1079,7671,0,0.779313490923065,2824,0.0529411764705882,0.241257298099963
OMEX,B,19304,0,15000,0,0.0,9252,0.0,0.0
MSGM,E,19300,0,8500,0,0.0,1000,0.0,0.0
KIM,B,19300,0,14700,0,0.0,3786,0.0,0.0
PNNT,T,19300,0,18700,0,0.0,13100,0.0,0.0
CLOV,E,19300,0,0,0,0.0,1400,0.0,0.0
KOS,S,19298,0,18898,0,0.0,11993,0.0,0.0
NEE,S,19295,100,16385,100,0.00226603217765692,1721,0.001,0.03
VBND,B,19293,200,9192,8700,0.495049504950495,5565,0.01,0.155
IGSB,S,19276,144,19132,0,0.00330368325874543,4563,0.002,0.02
TSQ,S,19275,100,8231,0,0.122850122850123,1790,0.01,0.05
PEY,B,19275,147,15234,2574,0.202274981547672,1165,0.007,0.08
MFIC,T,19267,0,17267,0,0.0,4976,0.0,0.0
GLBE,T,19265,600,5525,2094,0.245004843016879,5794,0.031,0.18
INCM,B,19254,1176,3937,9017,5.26757196433216,1729,0.0148904109589041,0.58305812661977
BN,S,19247,300,6178,12402,0.0243625142114666,1651,0.001,0.01
IVT,T,19247,75,17261,0,0.00855188141391106,2470,0.01,0.03
JAN,T,19247,0,17747,0,0.0,3319,0.0,0.0
FMAR,B,19246,2974,8842,3463,2.00660998668057,3028,0.0641739130434783,0.396666666666667
RYAM,B,19242,0,17542,0,0.0,8047,0.0,0.0
SPLV,S,19241,235,19006,0,0.0156722586656401,2187,0.002,0.02
SGH,T,19241,50,12178,0,0.0219683655536028,3850,0.001,0.01
USD,B,19224,301,13361,0,0.445640190421106,10618,0.09,0.55
VTSI,S,19223,1200,4250,0,1.30649464125841,1430,0.117,0.648
DO,T,19219,0,18719,0,0.0,3800,0.0,0.0
FNDE,T,19216,0,16800,0,0.0,3985,0.0,0.0
JACK,B,19204,814,5826,1100,0.338228138631029,1335,0.0570505050505051,0.458813131313131
LILM,B,19200,0,0,0,0.0,5000,0.0,0.0
MVST,B,19200,100,0,100,0.00410054537253455,2200,0.0,0.0011
CGNT,E,19196,145,11900,2700,0.0192078420982912,500,0.001,0.04
PRGO,B,19190,0,3305,0,0.0,2214,0.0,0.0
IGR,S,19178,0,15578,0,0.0,8069,0.0,0.0
RSF,B,19170,103,1600,0,0.33993399339934,2857,0.0197087378640777,0.21
CX,S,19161,0,19135,0,0.0,17240,0.0,0.0
TRS,T,19156,0,11660,0,0.0,1860,0.0,0.0
TPCS,B,19154,0,9745,0,0.0,1238,0.0,0.0
RODM,S,19152,626,8666,9860,0.646734719817791,7094,0.005,0.05
AGRO,T,19148,0,17199,0,0.0,2700,0.0,0.0
FSIG,B,19143,200,18943,0,0.0511581625668235,1922,0.001,0.02
CXW,T,19137,0,10737,0,0.0,3566,0.0,0.0
PAGS,S,19133,0,18122,0,0.0,4521,0.0,0.0
FI,T,19127,0,17656,0,0.0,3827,0.0,0.0
CRH,S,19117,0,16976,0,0.0,1572,0.0,0.0
FTI,B,19115,0,16200,0,0.0,2943,0.0,0.0
BWG,B,19111,0,17893,0,0.0,1864,0.0,0.0
AOR,B,19105,780,15527,2761,1.11829358137934,1936,0.005,0.05
OARK,B,19105,406,10454,4832,0.567548683375381,1002,0.003,0.0454368932038835
HGAS,S,19104,0,16164,0,0.0,2845,0.0,0.0
FSP,B,19100,0,16000,0,0.0,8900,0.0,0.0
AEL-A,B,19081,31,10325,0,0.133047210300429,2050,0.01,0.15
LX,T,19067,0,18467,0,0.0,11767,0.0,0.0
TSME,B,19065,0,17658,0,0.0,2768,0.0,0.0
SWAV,S,19063,569,7779,501,0.101793149270544,1146,0.319668831168831,2.01058441558442
IGLB,B,19052,0,17652,0,0.0,2779,0.0,0.0
BDCX,T,19050,100,14200,4750,0.5,700,0.001,0.37
AIV,B,19048,0,14108,0,0.0,4697,0.0,0.0
ETY,S,19045,0,18093,0,0.0,4885,0.0,0.0
SXC,B,19031,0,13628,0,0.0,4759,0.0,0.0
DHAI,B,19031,0,17531,0,0.0,8100,0.0,0.0
EDD,B,19026,0,17336,0,0.0,4145,0.0,0.0
RIO,S,19024,0,18530,0,0.0,1462,0.0,0.0
EVTL,B,19000,100,17900,100,0.014541224371092,2700,0.01,0.04
CERS,B,19000,0,16904,0,0.0,2599,0.0,0.0
BIT,B,18989,0,16158,0,0.0,3128,0.0,0.0
MGY,B,18974,0,12334,0,0.0,2295,0.0,0.0
PDT,B,18973,0,13484,0,0.0,5353,0.0,0.0
IUS,B,18971,310,8130,0,0.18106609115381,2213,0.02,0.08
WEC,B,18955,75,12300,0,0.0168956972291057,2093,0.01,0.03
DE,B,18950,389,1764,683,0.0520679328989291,879,0.0741884057971014,0.831449275362319
KORU,S,18941,0,18341,0,0.0,8364,0.0,0.0
PSNY,S,18940,0,18940,0,0.0,11133,0.0,0.0
ROIV,T,18937,0,15337,0,0.0,8100,0.0,0.0
BNS,T,18934,500,16090,2244,0.0518618400580853,3116,0.001,0.01
FPE,S,18933,0,18933,0,0.0,7289,0.0,0.0
PD,T,18928,0,16599,0,0.0,4253,0.0,0.0
TJX,B,18923,100,13736,100,0.00883548330093656,1490,0.001,0.03
AEVA,B,18919,0,17852,0,0.0,2388,0.0,0.0
GOVZ,S,18911,0,16611,0,0.0,16400,0.0,0.0
VEU,S,18909,34,15473,0,0.00238061896092984,4046,0.001,0.01
EUDA,B,18900,0,16900,0,0.0,10600,0.0,0.0
LUXH,B,18895,0,13603,0,0.0,5515,0.0,0.0
BIGC,B,18885,0,18265,0,0.0,3835,0.0,0.0
DFSU,B,18876,1435,4600,8708,4.2524467472654,5659,0.006,0.32
DFEV,B,18874,493,12350,0,0.604902556928615,2585,0.00633678756476684,0.0548186528497409
CMCM,E,18870,100,7595,0,0.1,2223,0.01,0.14
AIRR,B,18867,365,9334,0,1.57693508114856,1485,0.008,0.163333333333333
BV,B,18861,0,14761,0,0.0,3138,0.0,0.0
FLEX,B,18858,0,17843,0,0.0,2819,0.0,0.0
PHD,T,18847,0,16347,0,0.0,5000,0.0,0.0
GOOX,T,18838,7315,2273,7836,5.57544799339658,3380,0.006,0.244860359468157
UAA,S,18837,0,17437,0,0.0,5162,0.0,0.0
BDJ,S,18831,0,18731,0,0.0,12002,0.0,0.0
PRCH,S,18827,0,15441,0,0.0,6282,0.0,0.0
SPRY,B,18827,0,15806,0,0.0,3304,0.0,0.0
AQST,S,18813,0,16813,0,0.0,7652,0.0,0.0
RERE,B,18801,0,11376,0,0.0,5133,0.0,0.0
MVST,E,18800,200,0,0,0.00312866640594447,2400,5e-05,0.0119
CIK,T,18800,0,17100,0,0.0,4600,0.0,0.0
OMGA,B,18792,0,12770,0,0.0,2997,0.0,0.0
PAXS,S,18786,0,12811,0,0.0,2600,0.0,0.0
DSMC,B,18771,0,17041,0,0.0,4271,0.0,0.0
FHTX,B,18760,2068,4429,0,2.08594801431618,1936,0.165623485052518,1.03369449244432
TK,B,18755,0,17855,0,0.0,5355,0.0,0.0
BSX,B,18751,0,18151,0,0.0,982,0.0,0.0
INZY,S,18750,0,17800,0,0.0,4399,0.0,0.0
JQC,S,18749,0,17592,0,0.0,12476,0.0,0.0
DIA,S,18744,1701,6842,5500,0.130912653293502,776,0.02,0.35
NUVB,S,18738,0,14137,0,0.0,5322,0.0,0.0
EXC,T,18726,0,18726,0,0.0,3703,0.0,0.0
FNGD,S,18721,0,10992,0,0.0,2407,0.0,0.0
HGBL,B,18720,100,15081,200,0.125786163522013,3697,0.001,0.03
USMV,B,18718,772,16729,317,0.0665408197036724,1046,0.00964285714285714,0.09
PACK,S,18714,0,16335,0,0.0,3300,0.0,0.0
BLMN,B,18708,200,12622,0,0.0645994832041344,6324,0.001,0.01
SAFE,T,18704,100,12604,0,0.201207243460765,4625,0.01,0.04
HERD,B,18701,500,12139,1868,2.83333333333333,2141,0.005,0.73
TANH,E,18700,0,8600,0,0.0,800,0.0,0.0
RMM,T,18700,0,6800,0,0.0,3900,0.0,0.0
TDCX,B,18700,0,14200,0,0.0,7100,0.0,0.0
CHNR,B,18688,700,8188,8300,0.0510427300568762,2800,0.001,0.01
BCX,S,18681,0,16824,0,0.0,7840,0.0,0.0
VUSB,S,18678,0,18678,0,0.0,5509,0.0,0.0
HTLD,T,18673,0,12423,0,0.0,3323,0.0,0.0
BRZE,T,18671,0,9349,0,0.0,3159,0.0,0.0
GHI,T,18659,100,12204,0,0.0549148819330038,2605,0.02,0.18
DAKT,T,18652,0,16952,0,0.0,1940,0.0,0.0
IRM,T,18644,75,11304,0,0.0251931474638898,1964,0.01,0.05
ADMA,S,18638,0,17259,0,0.0,7035,0.0,0.0
MS-O,B,18630,0,13326,0,0.0,2127,0.0,0.0
HIBS,B,18626,300,7572,3759,0.650759219088937,2167,0.001,0.01
SGH,E,18619,0,14835,0,0.0,700,0.0,0.0
QUAD,T,18615,0,15415,0,0.0,5315,0.0,0.0
CRNX,T,18613,100,7537,0,0.00567086310536464,2837,0.04,0.23
DSU,S,18613,0,15452,0,0.0,2743,0.0,0.0
WOOF,S,18613,0,18613,0,0.0,18145,0.0,0.0
TBLL,B,18611,0,18611,0,0.0,1775,0.0,0.0
SBIT,E,18610,1892,7418,5000,0.910060742041836,1475,0.003,0.324
PACS,B,18609,150,15905,0,0.00679606474669202,678,0.02,0.14
INMB,B,18607,100,13794,0,0.0119631534872592,1617,0.01,0.13
CBRL,T,18602,0,9000,0,0.0,4502,0.0,0.0
SCLX,T,18600,0,15200,0,0.0,7400,0.0,0.0
CRDL,T,18600,0,15800,0,0.0,3200,0.0,0.0
HEQ,T,18600,0,13400,0,0.0,3600,0.0,0.0
LSXMA,S,18592,0,13467,0,0.0,6357,0.0,0.0
CSTE,B,18584,567,8524,621,0.498433993553053,1667,0.02,0.24
NWL,S,18574,0,18574,0,0.0,7508,0.0,0.0
DRSK,B,18570,0,16364,0,0.0,8455,0.0,0.0
AMTX,T,18569,0,16849,0,0.0,5760,0.0,0.0
TOTL,B,18567,0,18543,0,0.0,2508,0.0,0.0
FOLD,B,18565,0,13365,0,0.0,6605,0.0,0.0
PDT,T,18564,0,15983,0,0.0,4200,0.0,0.0
GUSH,B,18564,1010,11459,1150,1.12078968251881,1470,0.0646688741721854,0.442104210920905
SJB,B,18545,0,18145,0,0.0,4280,0.0,0.0
PRE,T,18541,0,15691,0,0.0,7411,0.0,0.0
AEHR,S,18536,150,12101,0,0.026654510622198,3015,0.02,0.08
PPSI,S,18513,475,5719,6333,0.254113946121776,2661,0.021,0.11
EWU,T,18512,0,16312,0,0.0,7200,0.0,0.0
ENLV,T,18500,100,12100,2900,0.0245338567222767,5700,0.001,0.01
USAP,B,18497,50,6084,0,0.320512820512821,1783,0.01,0.2
NFJ,T,18495,0,16595,0,0.0,5075,0.0,0.0
EBC,T,18489,0,18289,0,0.0,6389,0.0,0.0
FGB,S,18484,0,17084,0,0.0,6500,0.0,0.0
CORZW,T,18482,0,16982,0,0.0,1100,0.0,0.0
NNY,S,18466,0,14366,0,0.0,5700,0.0,0.0
WTAI,T,18460,355,15456,249,0.0195862068965517,3500,0.001,0.0285633802816901
BZH,B,18450,100,2826,9007,0.0472143531633617,2014,0.001,0.05
XLB,T,18449,3298,10580,3571,0.135390194148356,2038,0.006,0.0650059453032105
VXF,B,18424,5084,1934,4300,2.23584605276787,648,0.0509352133023319,0.661685719420405
PXLW,T,18421,0,18121,0,0.0,5021,0.0,0.0
CMAX,B,18415,768,10729,0,0.548017929319514,3817,0.12070652173913,0.847944468359879
CPRT,S,18413,0,17053,0,0.0,2591,0.0,0.0
IVZ,T,18406,0,18006,0,0.0,2200,0.0,0.0
BTU,S,18400,2,16844,51,0.000348796651552145,3406,0.005,0.01
ATKR,B,18399,183,5610,0,0.0528900006666955,1071,0.35,1.325
NEOG,T,18397,0,17297,0,0.0,5365,0.0,0.0
TIPX,B,18396,0,18396,0,0.0,3072,0.0,0.0
VERV,E,18394,0,15994,0,0.0,1015,0.0,0.0
COTY,S,18392,0,16865,0,0.0,4461,0.0,0.0
WSR,T,18389,0,18289,0,0.0,6000,0.0,0.0
CURI,E,18388,700,12288,0,0.475213993453915,2200,0.02,0.08
SOUNW,S,18386,0,13868,0,0.0,3028,0.0,0.0
PLSE,T,18382,0,10850,0,0.0,3066,0.0,0.0
OILU,B,18381,100,9200,0,0.0859106529209622,3384,0.01,0.12
TCOM,S,18381,0,16803,0,0.0,2467,0.0,0.0
EFOI,T,18379,0,13379,0,0.0,700,0.0,0.0
GTLB,T,18365,650,9255,1400,0.0322121873881589,3750,0.011,0.096
EMB,S,18360,1420,16311,300,0.0121080755029427,805,0.002,0.02
TTEC,T,18359,0,12259,0,0.0,6400,0.0,0.0
CHY,T,18358,0,15458,0,0.0,5233,0.0,0.0
ERF,B,18350,0,16450,0,0.0,2963,0.0,0.0
VIA,B,18347,0,10527,0,0.0,6525,0.0,0.0
CATY,T,18345,225,5893,0,0.0853938531326142,6745,0.035,0.135
DHI,B,18340,184,8636,100,0.01238193747846,1592,0.0782727272727273,0.389090909090909
GNW,T,18319,0,18019,0,0.0,11180,0.0,0.0
SURG,S,18310,0,12751,0,0.0,3082,0.0,0.0
AGTI,B,18309,0,18309,0,0.0,6824,0.0,0.0
AVDL,T,18303,325,14382,975,0.140831390831391,4200,0.011,0.06
VZIO,T,18300,0,15500,0,0.0,5500,0.0,0.0
MDAI,S,18299,0,13082,0,0.0,7500,0.0,0.0
AXL,T,18292,0,17192,0,0.0,6399,0.0,0.0
VIVK,B,18288,200,15088,800,0.662251655629139,900,0.001,0.02
VKQ,T,18279,0,14958,0,0.0,4362,0.0,0.0
KTF,B,18266,0,15800,0,0.0,7066,0.0,0.0
CHTR,B,18265,40,3680,0,0.0041386445938955,1571,0.04,0.9
MRSN,S,18258,0,18037,0,0.0,7346,0.0,0.0
AEO,B,18256,0,17048,0,0.0,2410,0.0,0.0
RNP,T,18255,100,11884,0,0.127713920817369,1900,0.02,0.18
PSFE,B,18252,0,8731,0,0.0,3314,0.0,0.0
VRP,B,18248,0,17413,0,0.0,1536,0.0,0.0
TVTX,T,18246,0,17046,0,0.0,3546,0.0,0.0
LVTX,B,18246,900,9431,600,0.956804403635953,1320,0.0325,0.2675
ASG,T,18238,0,17103,0,0.0,4403,0.0,0.0
UZE,B,18226,158,5170,0,0.0859630032644178,701,0.0173417721518987,0.127974683544304
CLCO,B,18225,300,13790,0,0.0229305205228159,3350,0.01,0.03
STOK,B,18219,300,7191,0,0.0925858838020399,2658,0.02,0.075
HYLB,T,18202,0,17702,0,0.0,5219,0.0,0.0
