symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APPH,B,297775,0,280747,0,0.0,24771,0.0,0.0
DNN,T,297765,0,295065,0,0.0,12400,0.0,0.0
RF,B,297759,1430,213818,81911,0.0130957036668787,9902,0.004,0.04
LABD,T,297657,5187,206498,40653,0.0634368314705801,3163,0.007,0.0998823778921695
CROX,B,297656,7805,142490,23798,0.575376742526933,4443,0.152144949025502,1.71612240924228
PLG,B,297412,15203,221830,16327,1.27784103918926,29651,0.00497297297297297,0.0788473767885533
CCJ,B,297136,7697,247208,21276,0.174543861115283,4743,0.0059351838553703,0.0716369106445182
DRIP,S,296568,3685,248365,20593,0.0819726104956916,6776,0.007,0.125121951219512
SFIX,T,295942,400,243742,46800,0.0184464805625648,25734,0.003,0.03
TGB,S,295918,0,295918,0,0.0,98914,0.0,0.0
WMT,T,295859,8398,134761,37262,0.128932615348672,2150,0.0657583003405879,0.492497846960915
SVIX,T,295561,3940,204270,87051,0.0797846391648984,19707,0.006,0.06
SARK,T,295422,2973,244095,12727,0.138651831293465,7294,0.0144568716467189,0.379665703673132
BSCP,B,295307,0,295107,0,0.0,7031,0.0,0.0
KWEB,T,295272,1415,269765,2370,0.00174657937912386,11670,0.003,0.03
EYEN,T,295019,0,269104,0,0.0,97862,0.0,0.0
SRNE,T,294945,4800,284372,1591,0.0150587143203553,31283,0.003,0.055
EPIX,B,294591,1450,249003,3692,0.0408358679734144,4796,0.00124137931034483,0.0272413793103448
TDUP,S,294478,200,280766,13200,0.0231080300404391,27652,0.001,0.02
VEA,S,293718,3354,260822,29047,0.0142560892218188,2945,0.005,0.05
CZR,B,293262,4974,88084,166358,0.204534821755972,2400,0.0745376984126984,0.52792297979798
DB,S,293051,210,286363,6478,0.00610216772243854,57040,0.001,0.01
PALI,T,293034,600,282534,6800,0.0117675964391691,2600,0.002,0.0666666666666667
BBBY,E,292812,1958,237723,13727,0.0187689164005222,11947,0.003,0.0553571428571429
TLS,T,292786,3292,234207,27378,0.124722796163673,7159,0.002,0.0431243032329989
PLG,T,292513,6600,262761,5840,0.903433690293742,35474,0.004,0.0528
DX,B,292496,2136,200875,9832,0.315536023808119,2581,0.011,0.13
GTE,B,292490,0,286290,0,0.0,16900,0.0,0.0
MRO,S,292038,170,266499,7616,0.00205005636226936,3704,0.004,0.045
CNEY,B,291686,1267,239040,13252,0.0784301634250031,4400,0.031,0.216666666666667
AUPH,B,291558,310,245992,6946,0.00272307232831468,4002,0.00870967741935484,0.0593548387096774
BRQS,T,291240,0,291240,0,0.0,53495,0.0,0.0
CGUS,B,291113,89608,181725,18949,7.58170952786827,9622,0.017,0.32147669970819
NUTX,B,290902,3500,263691,13000,0.218364940425022,10242,0.004,0.0683333333333333
QMCO,B,290726,0,251526,0,0.0,37823,0.0,0.0
KOS,B,290576,790,259984,18781,0.011932282879123,8931,0.006,0.07
TTD,B,289670,39097,73799,66886,1.08526819483147,1851,0.0462361808510853,0.612085291511797
SPRO,T,289618,300,278818,1600,0.0499477893406495,31700,0.002,0.045
DIVO,B,289482,11354,225386,21201,3.20123360279451,1697,0.165839378702225,0.63227545418979
GT,B,289391,3800,235823,18539,0.0840386992577824,6189,0.0315,0.122278911564626
PFE,B,289331,3535,248840,14775,0.0262053914894775,1887,0.0130537634408602,0.129207511030092
GSUN,T,288673,5260,227875,29828,0.0973335060417091,1105,0.0010171102661597,0.0194486692015209
BSMN,B,288614,100,257736,28181,0.154798761609907,13557,0.01,0.05
C,S,288393,4552,246483,33004,0.0456145247136173,3977,0.011,0.125
DBVT,B,288388,200,246686,41502,0.43859649122807,21125,0.001,0.03
VLTA,E,288000,0,264594,0,0.0,7700,0.0,0.0
SNOA,S,287835,10701,209377,32950,0.0230354928704278,2795,0.00105756471357817,0.014153817400243
BLUE,T,287241,0,270192,0,0.0,11656,0.0,0.0
SHFS,E,286851,1954,180211,3840,0.287363561850589,1488,0.0449576783555018,0.688548972188634
CABA,B,286789,217,243338,0,0.0210840259159639,7495,0.02,0.08
HYFM,B,286707,1200,245251,6700,0.119617224880383,11471,0.001,0.0108333333333333
MNKD,T,286509,800,268309,4800,0.00938489190942249,14065,0.007,0.05
UPST,E,286401,2100,226385,1780,0.0597330398961378,2198,0.0485,0.290833333333333
INDO,T,286261,100,217538,100,0.0481695568400771,12460,0.01,0.04
QLD,T,286152,7700,261464,13800,0.155368664882904,2373,0.005,0.100625
AMCR,B,285995,100,285895,0,0.000327906481071598,13776,0.005,0.01
S,S,285610,3722,165407,103163,0.187737948302724,6372,0.030060559343062,0.265857178915736
BKSY,B,285322,0,283298,0,0.0,24135,0.0,0.0
BEAT,T,285202,2295,218201,19840,0.136810730253353,14111,0.001,0.0243572984749455
CQQQ,T,284950,0,284550,0,0.0,43100,0.0,0.0
PSFE,S,284852,700,279560,4592,0.00825306247568294,66303,0.001,0.01
C,T,284546,1678,209222,15592,0.0152045359532145,3389,0.005,0.0857142857142857
KOS,T,284315,1017,234298,2900,0.0140143450934796,6150,0.0106,0.05
FAS,B,284251,2443,207508,13460,0.753841870998075,1712,0.141134920634921,1.03134225457744
D,S,284248,10062,150145,93169,0.255020229044616,1827,0.016219512195122,0.329286681382636
DNOV,T,283856,100,235956,47800,0.0102954802841553,47900,0.01,0.1
AMAT,T,283397,13093,162833,47175,0.262467838667016,2656,0.0642083023230347,0.512489087899508
ELVT,T,283221,200,279836,700,0.00135139700665563,2200,0.001,0.01
TGTX,B,282808,1399,208415,31253,0.0329289612338799,4302,0.0186666666666667,0.110839598997494
MPW,T,282503,90,275802,3810,0.000449323767729567,10745,0.001,0.01
AGFY,T,282477,200,243952,2500,0.00574795229199598,7400,0.001,0.04
ADMA,T,282204,500,242804,30600,0.00727684547450559,11700,0.006,0.02
VWO,S,281871,14105,117471,150295,0.0371086157310278,12590,0.008,0.08
ORGN,S,281654,800,280154,0,0.088270991945272,8730,0.001,0.01
UNG,B,281154,13774,229263,27641,0.226442513936669,3321,0.014,0.193677356498833
TFFP,B,280916,1685,241130,12520,0.301384961259502,29388,0.0252433179723502,0.141013824884793
NKLA,E,280430,3590,262176,3469,0.0117120020074681,17957,0.00208438818565401,0.06
CGGO,B,280425,50509,212731,16605,2.66605821318173,9834,0.0127719027402547,0.154511609997778
IGF,B,280357,9240,249930,20049,1.19001521396228,13572,0.018,0.206666666666667
DFAC,B,280073,0,270741,0,0.0,5303,0.0,0.0
TMC,B,279530,600,217630,0,0.0496892520532426,18500,0.00663333333333333,0.0366333333333333
TME,T,279418,3320,270767,1861,0.00660362722126527,13610,0.00136144578313253,0.01
FXI,B,279062,8751,181261,71049,0.00320387104324551,4923,0.005,0.0830339738234475
AKBA,B,278592,0,276792,0,0.0,74267,0.0,0.0
GS,B,278504,1849,112646,21197,0.0950562500583864,2750,0.202844044790343,2.03946019937199
VS,B,278423,2552,173667,6283,0.214401954315277,1548,0.0254866803278689,0.43135075136612
TGT,T,278388,11774,157112,23613,0.314627370918925,1840,0.0292337829394296,0.775680761084084
ING,S,278202,0,278152,0,0.0,42625,0.0,0.0
AAAU,S,278154,1200,276954,0,0.557361820715281,23109,0.001,0.01
RVPH,B,278122,1270,227693,1303,0.276370104428088,4685,0.075,0.529901960784314
EPV,S,278075,20321,229361,15519,1.89258157008536,9301,0.011,0.133360015342258
HIBS,T,277861,6320,106904,152903,0.369215623412219,7380,0.00570866141732283,0.0531496062992126
LESL,S,277621,611,229112,47804,0.046011107349875,13837,0.004,0.0505454545454545
DVN,S,277340,9303,120410,77449,0.166932225300257,1958,0.0329518029229414,0.435342702087403
DASH,T,277096,17533,119142,55193,0.217280693492428,4074,0.0716433276577536,0.825888529164868
NEPT,B,277026,200,226704,200,0.452488687782805,48388,0.001,0.04
SHY,S,276979,7240,192422,77317,0.125402361042287,3027,0.005,0.05
CDTX,B,276769,0,209263,0,0.0,124615,0.0,0.0
LU,E,276751,1900,256451,1600,0.00107603671890353,19950,0.001,0.01
IJJ,B,276460,4926,256698,2528,2.38033664561388,2283,0.0417898193760263,0.235819376026273
AUD,B,276378,900,263378,0,0.296247531270573,60836,0.0008,0.0158
LI,S,275514,3004,250073,10416,0.0247767372460431,3282,0.0160271041369472,0.133418925344746
ATOS,B,275225,40,188658,0,0.0068575347162695,31066,0.009,0.0211
TMC,S,274716,0,274716,0,0.0,201951,0.0,0.0
NIO,E,274454,1320,234136,12748,0.00130352226073082,19746,0.00133333333333333,0.03
RKLB,T,274444,1600,198723,18596,0.0436466277684382,11225,0.00285714285714286,0.0221428571428571
VIDI,B,274353,2246,237951,1554,0.262160680335807,19123,0.124904013961606,0.36
FSR,T,274345,120,174234,43091,0.00493492896970764,8341,0.002,0.02
SDVY,T,274251,0,274251,0,0.0,27279,0.0,0.0
GNW,T,274178,420,239678,15980,0.00749811932973934,25447,0.002,0.02
BEAT,B,273606,3734,205292,5490,1.01522753958318,3290,0.0716659646539028,0.366177931658807
XL,B,273527,300,227327,45000,0.0158361486486486,19193,0.001,0.02
ALZN,T,273289,300,237423,4600,0.543478260869565,31089,0.001,0.03
REI,S,273273,8577,223646,31685,0.330369066003287,22020,0.003,0.03
BITO,T,273148,200,257193,1100,0.000408678700892146,55019,0.001,0.02
AGEN,B,272366,1126,219045,46990,0.018124906995176,9729,0.002,0.02
ONCY,B,272317,1000,236659,30233,0.0932748810745266,29758,0.0034,0.014
HMY,S,272292,100,267600,200,0.00028231760165551,31489,0.001,0.02
PANW,B,272152,8276,108950,19615,0.253501919102494,1754,0.185578195770989,1.56616244901818
EFG,S,271988,24688,204875,39841,0.790025787524345,5278,0.012,0.301883921802786
CGXU,B,271954,48639,151015,72300,2.07057843334488,6574,0.0134117647058824,0.183840681812366
ABEO,T,271945,500,244088,0,0.632911392405063,18100,0.001,0.07
LABU,E,271357,4000,254057,7400,0.0043832830351605,30643,0.00095,0.0105
NLY,T,270911,2418,172617,70280,0.0439707123359106,7211,0.00944543429844098,0.05
GDXD,B,270742,44360,96327,91059,5.30740416799001,3631,0.0288480454361757,0.526255235552746
ARQQ,B,270245,2011,177079,5750,0.254176084807464,1318,0.0728,0.54986882546652
ML,B,270191,0,238523,0,0.0,69921,0.0,0.0
AREB,T,270162,3400,266337,400,0.0732253618194349,34871,0.0005,0.0145
PCT,B,270100,22053,176040,52192,1.65747625329667,6258,0.007,0.12022625965965
TGB,B,270060,0,264260,0,0.0,49460,0.0,0.0
NAT,T,269895,2320,240333,7680,0.034579380377974,17750,0.011,0.07
ADAP,S,269663,6,261930,0,0.0040133779264214,14036,0.01,0.04
LMDX,T,269131,200,238893,3800,0.0317309217832778,22000,0.001,0.025
GILD,T,269031,1714,235137,23739,0.0294102413976013,5802,0.01,0.1375
SPWR,B,268851,4710,187458,31902,0.13401016861806,3300,0.009,0.170869092273068
TECS,B,268591,2548,208023,31477,0.347880131756188,2050,0.0175767468503,0.322682839120884
HMY,T,268411,1080,255289,10442,0.00783268646566477,30222,0.002,0.02
XOM,S,268259,10403,199834,30056,0.0975004752385335,1295,0.019978071606383,0.216665710573329
DAL,B,267990,1367,234827,600,0.0154637973830182,4185,0.005,0.07
VERI,T,267424,0,172929,0,0.0,11315,0.0,0.0
EPD,T,267276,60,206599,42817,0.00187059015942412,8367,0.004,0.04
FORD,B,267210,0,153200,0,0.0,37905,0.0,0.0
HYMB,B,267097,3509,230976,11178,0.148634530005824,5821,0.064,0.218
TTI,B,266987,100,211257,100,0.00207865635653114,25656,0.001,0.01
GEO,S,266740,1118,262725,0,0.0850755745891837,57317,0.004,0.06
GNUS,B,266390,1500,236377,600,0.179769894534995,27696,0.0,0.0034
PRVB,S,266379,11123,187701,35257,0.311427156807385,4691,0.00629023157799329,0.0912323653728333
PSLV,T,266076,10000,148130,89046,0.197254459030707,17500,0.008,0.08
LUMN,E,266038,400,260638,2400,0.000468958208462928,4388,0.001,0.02
LODE,B,265309,900,254542,3473,0.255952654742781,23423,0.0017,0.0163
EFSH,B,265179,1600,186117,400,0.193618461675692,8610,0.0382,0.28
STNE,B,264766,2172,235839,2355,0.0801831715349814,5436,0.019,0.15
ORGS,B,264721,2861,208997,30946,0.112259215310875,4729,0.011,0.0665193770373053
DFIS,B,264510,8336,234636,14886,3.4468123004622,6310,0.026,0.185147884016308
HUYA,T,264411,0,259012,0,0.0,19200,0.0,0.0
TC,B,264224,1543,233556,2665,0.285635206215013,2940,0.0380237154150198,0.502776679841897
CQQQ,S,264183,300,193236,7100,0.0262214841360021,11273,0.01,0.13
LTRPA,T,263972,0,214472,0,0.0,19376,0.0,0.0
GMDA,T,263678,200,136053,6600,0.0218087478476165,16853,0.002,0.03
HBI,T,263592,520,258392,1980,0.00331199858008665,8300,0.007,0.03
LI,T,263042,8671,193918,22165,0.0788835294210727,6161,0.0199047619047619,0.210489989601466
UUUU,T,263028,0,253928,0,0.0,10557,0.0,0.0
FL,B,262949,26892,113576,66600,0.867526559788197,2985,0.00923165139718407,0.190061475730606
BNDX,T,262446,0,250746,0,0.0,35809,0.0,0.0
FNGR,E,262418,400,211765,1949,0.291332847778587,5700,0.005,0.12
VLTA,T,262104,0,147469,0,0.0,41780,0.0,0.0
CCL,E,261872,1098,200103,54402,0.000968841945692394,8509,0.002,0.03
SHM,S,261792,370,254672,5325,0.0310294211473917,10813,0.003,0.03
UCL,B,261298,2182,206176,5100,1.1932344218614,1521,0.0615412979351032,0.459519174041298
MET,T,261246,1649,176520,74690,0.0555652286090499,7988,0.007,0.152431178844648
HYD,B,261194,2100,225926,12500,0.0766283524904215,13420,0.01,0.0238095238095238
OCUP,T,260964,2600,214377,30532,0.165792138664895,11968,0.011,0.0556
BITI,B,260825,768,188843,25626,0.0606354355270611,2212,0.0515,0.345333333333333
CTRM,T,260818,100,245075,1400,0.00876501007976159,24804,0.001,0.03
RIOT,E,260658,680,213312,15754,0.00318904476177576,14755,0.008,0.05
OUST,B,260563,800,226963,30100,0.0635537603135742,30900,0.003,0.07
BB,B,260407,1460,252474,3270,0.00264676711567656,18011,0.002,0.02
TALS,B,260270,200,222270,0,0.120048019207683,24600,0.001,0.03
PTON,S,260260,613,234014,3154,0.00246050738380036,7003,0.013,0.05
TUP,T,259908,4607,245601,2900,0.112346301078029,7710,0.211,0.350226911731337
MDT,T,259904,5572,223222,10748,0.115881122526421,6669,0.00855030487804878,0.0915805327082248
ATNM,B,259716,3130,136570,1903,0.411244382779287,4972,0.131457001974301,0.95061341813362
XLV,B,259423,39283,178233,36034,0.480251695359376,697,0.0292195948173047,0.20572590197916
YTRA,T,259185,3000,219339,22984,0.108307159103217,3171,0.001,0.026
GERN,S,259176,630,240709,17837,0.0157479300193075,60715,0.002,0.02
EHTH,B,259041,1099,202331,600,0.0479808843634934,11188,0.002,0.08
TIL,E,258227,140,218927,0,0.00708208013900685,10577,0.01,0.07
TTD,T,257959,3093,178822,10576,0.0891940433079965,5147,0.101,0.375777777777778
FNDF,B,257810,24300,215885,17340,0.987002806847841,3298,0.01,0.1
ONCT,T,257603,1100,227753,4000,0.488671701466015,72925,0.0009,0.0199
CRK,B,257153,22774,157334,42686,0.630395649950491,3414,0.015,0.289807135412729
DBGI,S,257052,3602,111174,0,0.4079047821231,2782,0.127307692307692,1.28001719637648
INM,E,256736,700,196061,0,0.0421926628227663,1110,0.0035,0.18
BBD,E,256614,0,256614,0,0.0,1800,0.0,0.0
SBSW,B,256583,690,204273,600,0.0526173934370005,26050,0.003,0.03
KMLM,S,256250,200,235418,4000,0.329489291598023,2980,0.055,0.21
MTTR,T,256170,15775,193907,20755,0.251751155170186,5399,0.007,0.0746917621385706
SCYX,B,256093,27,245392,0,0.0102234002271867,19265,0.01,0.06
W,B,256020,10626,101587,29205,0.302959512639033,2254,0.0600751755037684,0.719501066013805
NXE,T,255678,930,253192,1556,0.00696303099483213,17453,0.003,0.03
ORGS,T,255652,1300,200971,34400,0.0307096286497213,3600,0.001,0.0130769230769231
CENX,B,255370,12465,187210,6490,0.739477917038528,5160,0.008,0.121925494917068
BCLI,B,254669,500,244390,1300,0.0149503647889008,13622,0.0062,0.046
SCRM,T,254500,0,226000,0,0.0,35900,0.0,0.0
REET,B,254490,15222,51108,188077,1.24137820661467,4036,0.00933333333333333,0.08
SPYD,B,254217,2478,203414,47748,0.439617369875128,1248,0.011,0.11
SELB,T,254067,400,241667,4900,0.0809880542619964,21285,0.005,0.01
NVVE,B,254034,0,203289,0,0.0,56529,0.0,0.0
VET,B,254012,11293,159472,66346,0.971792626448811,3403,0.0237597402597403,0.188108861464346
QLD,S,253796,10334,194579,36740,0.10906374269676,2350,0.013,0.12037403740374
DPRO,B,253695,1300,184295,52000,0.0442727562726874,10610,0.0025,0.0369809523809524
PRVB,E,253585,21956,121095,43712,0.131623995616286,2700,0.00404493972916085,0.0445309173602511
DGRO,B,253477,2234,225276,23972,0.218706097932122,1801,0.011,0.12
GCT,S,253382,7591,168077,14719,0.78067881767751,4672,0.0623768401881925,0.413105083057398
MTTR,S,253318,10644,215491,17496,0.300972830953387,10593,0.007,0.0731948881789137
BCLI,E,253184,612,171848,21613,0.0786002472191763,3000,0.012,0.113333333333333
BVS,B,253111,1933,191969,24690,0.167161335679806,9763,0.0252791346824843,0.226402651779484
NCMI,E,253102,100,234402,0,0.00559221563583492,60464,0.0,0.0036
ABUS,B,252902,0,247602,0,0.0,30327,0.0,0.0
IMGN,B,252896,2216,206746,23270,0.0149127413895205,7444,0.005,0.050596718050721
ME,B,252332,303,170039,220,0.0160685068751852,2585,0.012,0.06
TNXP,E,252300,2550,0,62800,0.0705086853275909,1300,0.001,0.0167869565217391
HKD,B,252267,7741,71235,1951,2.56697024081109,1021,0.433118803785933,3.54950138490182
ISPO,T,251924,100,230124,7900,0.0857632933104631,26068,0.01,0.04
NNDM,S,251485,520,248858,1106,0.0166695471548665,8210,0.003,0.03
CHPT,S,251399,1397,201090,38707,0.032893805169546,4906,0.00804265402843602,0.0800947867298578
PLUG,S,251302,189,210044,8620,0.00117112820489171,4912,0.015,0.08
CMRX,B,251294,100,240835,239,0.00869716472429988,33912,0.001,0.02
COMM,B,251158,2000,195451,7660,0.0158953238118744,11715,0.002,0.02
FREY,B,250881,30161,119981,52926,1.95873024653696,4251,0.0742847803391121,0.401287177764457
SNTG,S,250617,8871,152751,6358,0.717041109569145,2487,0.065029459470846,0.547855841338052
CPNG,B,250598,1050,206404,2205,0.0152678934060196,2059,0.217608592297607,0.84925520204062
MU,S,250496,16546,186885,25951,0.125592708739305,2272,0.01,0.157067220893898
NCNO,T,250368,854,190661,0,0.423858430745421,11199,0.0328888888888889,0.229392812887237
EE,T,250343,3146,195736,23597,0.746995632121815,8853,0.0469493379172255,0.745281906394012
BSCS,B,250213,300,249613,0,0.212765957446809,6513,0.02,0.06
UNM,T,249872,250,196648,34223,0.0434206671941005,6567,0.015,0.253333333333333
FNGU,E,249829,3930,134717,11251,0.163960291951814,2505,0.002916413681441,0.20323887587822
FRGE,B,249075,0,239575,0,0.0,52500,0.0,0.0
RVPH,T,249010,200,211901,0,0.0165839711650645,11950,0.02,0.1
GNK,B,248646,37260,128534,50263,3.84248614579174,2749,0.0156157147669964,0.336311817841015
TDS,B,248579,23571,157377,47579,0.833339154853162,5200,0.0241130085384229,0.217843190103996
SHY,B,248553,8784,220072,500,0.175739661534044,2715,0.006,0.08
NRGD,T,248518,3376,203357,18432,0.158207893830846,2448,0.007,0.289656277630416
SCHE,B,248225,27328,152971,65986,0.266595629451247,10288,0.00582832618025751,0.06
TSLX,B,248103,0,246222,0,0.0,13241,0.0,0.0
PGY,T,247894,0,220780,0,0.0,24200,0.0,0.0
VYM,B,247773,14981,179937,48676,1.94053876618313,1369,0.027,0.411949778602508
INFI,B,247447,1525,221440,3482,0.239651272026801,33146,0.00281190476190476,0.0492738095238095
YELL,B,247135,800,210565,30293,0.0434806239469536,5644,0.001,0.01875
NEM,T,247130,760,156291,60762,0.0134860771587926,3647,0.016038961038961,0.0788961038961039
ALZN,B,246687,500,220769,5888,0.030852770578798,15056,0.001,0.024
PED,S,246499,0,246499,0,0.0,76734,0.0,0.0
VLD,T,246475,100,171075,0,0.00351469141009419,27295,0.0,0.01
CYH,B,246400,1820,199600,8080,0.0430832531078554,14400,0.003,0.03
LU,S,246321,870,225342,20099,0.00238021752879868,50294,0.002,0.04
FTK,B,246085,1200,237335,150,0.303336703741153,48085,0.001,0.01
FUTU,B,245684,5308,149960,21481,0.419095366712944,1950,0.20983829949524,1.30084986280307
ABEO,E,245589,1400,190577,30950,0.44745523647859,4900,0.031,0.2275
KLR,B,245490,2100,220390,900,0.378212484011355,6700,0.001,0.0189
SPAB,B,245369,10260,200091,35018,0.183976274951765,7875,0.006,0.06
TUP,E,245219,6925,204814,15000,0.102518759118973,3529,0.001,0.0349442379182156
KMPH,B,245177,321,186184,1300,0.146516458948345,18665,0.031,0.16
AGBA,B,245029,1506,102316,5000,0.349306006689781,1261,0.0587142857142857,0.932142857142857
CIDM,T,244745,0,201392,0,0.0,14868,0.0,0.0
KOPN,B,244344,100,243039,0,0.0193535900909619,15054,0.02,0.05
BGRY,B,244257,0,237941,0,0.0,75275,0.0,0.0
TECK,B,244159,5672,103043,109002,0.327344539420188,13400,0.011,0.255154994259472
VSTM,B,244043,506,207315,24500,0.149258075839587,40724,0.00169940357852883,0.014827435387674
RETL,T,244027,0,58304,0,0.0,21493,0.0,0.0
VIG,B,243962,6178,150644,71652,1.25528719620464,1313,0.0491087354278844,0.400261593243608
LYG,B,243641,0,243641,0,0.0,26500,0.0,0.0
NVAX,T,243543,7334,155789,13367,0.354249672858293,3327,0.031943984033685,0.424605467293616
ERIC,T,243428,200,243228,0,0.000314081202554108,25300,0.001,0.01
PCG,T,243268,1710,233135,590,0.00612787331038706,13500,0.003,0.04
JZ,E,243260,3500,204428,21329,0.0680947100138135,2762,0.00382857142857143,0.0451428571428571
YPF,T,243042,1100,223006,1500,0.073811883345366,8473,0.002,0.0325
VERV,E,242947,1313,127299,2500,0.0344317520067439,663,0.0207472178060413,0.226883942766296
AVLV,B,242778,109,231335,0,0.166666666666667,2140,0.01,0.03
SOI,B,242711,201,124491,0,0.0438042488053487,1221,0.03,0.19
MRK,B,242660,13541,136760,62302,0.226803704628171,1481,0.0157367816091954,0.236590567497201
NOVN,B,242368,120,212476,19400,0.0132050495149609,18238,0.001675,0.049
PINS,B,242342,5400,196766,14525,0.0619531846182752,3330,0.00414814814814815,0.0447222222222222
VSTM,T,242203,0,236342,0,0.0,19517,0.0,0.0
FSRD,E,241465,19965,0,12550,0.0300629909468142,1200,7.69230769230769e-05,0.00460880539594418
KSPN,B,241388,1900,213987,14200,0.0919193876277659,900,0.00236363636363636,0.0530681818181818
UWM,B,241254,6300,211694,22200,0.530770745050333,8852,0.002,0.0233333333333333
HUYA,S,241249,200,209200,10625,0.00526098881185597,10319,0.002,0.04
RWM,S,241093,3200,223936,4400,0.072542269392473,8420,0.003,0.03
FSM,T,240847,200,231247,1000,0.00250096098689909,12700,0.006,0.02
AVCT,E,240824,1800,195807,6866,0.104348295163289,4630,0.000833333333333333,0.0393666666666667
AREB,E,240671,5101,39848,48600,0.235932380963285,14115,0.0,0.0218727272727273
BCS,S,240639,1060,236018,3561,0.018759733824154,51881,0.001,0.01
TSP,S,240637,2856,210301,27170,0.0272532500562377,16791,0.002,0.04
MRVL,B,240630,8878,140519,47072,0.17710845219196,2345,0.032,0.259979221658226
VO,B,240368,1068,208574,387,0.371621665529275,368,0.101789609839722,0.53403561882922
PDD,T,240345,9384,137276,25559,0.125591350762999,2000,0.0655453582350579,0.479025269747582
JMST,T,240130,0,240130,0,0.0,63700,0.0,0.0
EXPR,S,240054,0,240054,0,0.0,47673,0.0,0.0
WFC,S,240003,2100,202770,31916,0.0153859466362072,2292,0.00629032258064516,0.05
CENN,T,239809,0,212946,0,0.0,10757,0.0,0.0
UWMC,B,239801,0,197786,0,0.0,6438,0.0,0.0
RKLY,E,239575,0,174653,0,0.0,6262,0.0,0.0
QSI,B,239044,100,166543,0,0.00335716923490113,7143,0.001,0.01
DM,E,238919,930,228069,8920,0.0079129230879639,7300,0.00188888888888889,0.02
RKLY,S,238862,200,223536,1500,0.060382134074287,12826,0.0001,0.0101
AEG,T,238811,0,232111,0,0.0,28621,0.0,0.0
GDS,B,238590,52546,79525,62558,0.871404243224767,7390,0.0574124600007347,0.418920690638643
GRTS,B,238535,100,138312,0,0.0280898876404494,8848,0.01,0.04
ATXI,E,238231,100,215726,0,0.00826241427745187,3627,0.001,0.01
FSMB,B,238229,0,238229,0,0.0,17140,0.0,0.0
SESN,S,238170,0,238170,0,0.0,14889,0.0,0.0
KSS,T,238103,5485,135008,33568,0.199998669147684,3399,0.0607929422597877,0.264579506082717
OIA,B,237755,1900,219411,2299,0.854631425365994,16795,0.0,0.08
TARK,E,237678,9200,156043,62785,0.253036820463445,3891,0.004,0.116
XERS,T,237536,600,228336,1600,0.0245962121833238,26900,0.001,0.01
UAA,S,237281,1800,214161,16100,0.00928442846605768,22492,0.001,0.01
RITM,B,236979,1301,166878,43000,0.0161187369259327,6362,0.00200899100899101,0.02001998001998
XFOR,T,236940,100,202176,26265,0.0316656111462951,21609,0.01,0.04
OTLK,B,236903,0,236203,0,0.0,97696,0.0,0.0
ASM,B,236651,7000,208769,3982,1.00537203935159,41071,0.00368,0.0609
USDU,T,236391,778,235483,0,0.825902335456476,2746,0.00794087403598972,0.06
STXS,B,236152,100,194556,20331,0.00388726919339164,15322,0.001,0.02
IMUX,T,235355,423,215860,400,0.0282126206294476,28123,0.001,0.03
NINE,S,235245,15407,110747,52833,0.903597420043868,3548,0.0818778052193957,0.521224582099605
BLRX,B,235209,4300,196391,16606,0.78566156075957,44796,0.0338735294117647,0.13055
GFS,S,235187,3626,121280,6764,0.437414510792581,5214,0.256579365079365,1.09749783549784
FSRD,B,235080,26176,0,25803,0.0561840901528413,1000,0.0009,0.00405971079311132
ZM,B,234992,18537,92485,29555,0.205235990619559,1529,0.401109374841673,1.47946111331419
SJB,S,234730,1422,157362,75846,0.0911230850245472,6146,0.002,0.02
VFC,B,234411,5220,204023,9818,0.149522522619134,1866,0.011,0.150891234667727
BKD,B,234201,300,230373,2100,0.000623054253487546,4150,0.001,0.01
PBT,T,234016,200,186904,2480,0.0296603191346108,5650,0.035,0.273333333333333
DNN,S,233820,0,233820,0,0.0,68720,0.0,0.0
REKR,B,233713,1600,225113,300,0.698336181928318,21750,0.0108,0.1727
BAND,T,233678,911,156994,3584,0.0399631232857761,2780,0.0744456762749446,0.521840354767184
NWL,T,233458,370,156658,20230,0.00701141789391375,16934,0.003,0.03
HNST,B,233412,335,202974,6400,0.0213838886761139,2348,0.00462686567164179,0.0235820895522388
EELV,B,233368,3453,196734,31669,0.499177776242038,3230,0.0111384615384615,0.157092282152756
FTCH,B,233140,400,197437,4000,0.00957644860814429,5546,0.002,0.02
CDE,S,232561,0,231480,0,0.0,49380,0.0,0.0
AVDL,B,232385,1000,205310,1800,0.0599520329144178,4541,0.0576666666666667,0.323333333333333
SGOL,S,232366,90,231976,0,0.0169236555095901,3576,0.001,0.01
SYTA,B,232106,4789,0,73842,0.0391895080980469,2200,3.75e-05,0.00533701103911687
MEGL,T,229982,400,173634,6000,0.0232612235403582,14956,0.001,0.025
SOLO,T,229961,200,225861,1200,0.057987822557263,19351,0.005,0.01
PLTR,E,229743,0,177299,0,0.0,13175,0.0,0.0
RIGL,B,229520,0,223994,0,0.0,42019,0.0,0.0
CNET,B,229294,1490,206804,15300,0.0158979119319697,300,0.000939597315436242,0.0214093959731544
SPPI,T,229116,0,222670,0,0.0,23038,0.0,0.0
LOTZ,T,229049,2000,225949,1100,0.376647834274953,21100,0.001,0.0059
