symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PKX,B,4307,0,2592,0,0.0,2115,0.0,0.0
PLT,B,4300,85,3200,15,0.00919813872957472,1400,0.001,0.03
EC,B,4300,0,4300,0,0.0,2900,0.0,0.0
NTRP,B,4300,0,4300,0,0.0,0,0.0,0.0
PBI-B,B,4300,100,1700,500,0.0793650793650794,1100,0.02,0.29
IEMG,S,4300,3999,0,301,0.00892758967323489,464,0.006,0.06
PPR,B,4300,0,4000,0,0.0,1300,0.0,0.0
AERI,B,4300,0,1900,0,0.0,600,0.0,0.0
ENIA,B,4300,0,3100,0,0.0,1300,0.0,0.0
LEJU,B,4300,0,2500,0,0.0,1100,0.0,0.0
PSNL,B,4292,263,3111,237,0.0329972560333682,1025,0.016,0.13
HZN,B,4291,0,3467,0,0.0,777,0.0,0.0
BST,B,4284,0,4184,0,0.0,560,0.0,0.0
ERC,B,4280,0,4280,0,0.0,580,0.0,0.0
QLTA,B,4274,0,3874,0,0.0,502,0.0,0.0
SRVR,B,4260,0,3760,0,0.0,550,0.0,0.0
TCOM,B,4250,0,3650,0,0.0,1050,0.0,0.0
AUTL,B,4250,100,2450,0,0.0171262202431923,1500,0.01,0.07
IFRA,B,4242,0,4242,0,0.0,1663,0.0,0.0
JHMM,B,4238,0,3138,0,0.0,957,0.0,0.0
BSJN,B,4234,0,3700,0,0.0,1200,0.0,0.0
GPRO,B,4228,0,3900,0,0.0,1000,0.0,0.0
XES,B,4217,0,3517,0,0.0,1600,0.0,0.0
BRMK,B,4200,0,4200,0,0.0,4000,0.0,0.0
IHRT,B,4200,100,3200,100,0.00408680371081777,1700,0.02,0.18
BIZD,B,4200,0,2300,0,0.0,1900,0.0,0.0
CTDD,B,4200,0,3400,0,0.0,1900,0.0,0.0
VSH,B,4200,0,4100,0,0.0,300,0.0,0.0
FBP,B,4200,0,3800,0,0.0,1000,0.0,0.0
JAN,B,4200,0,3400,0,0.0,600,0.0,0.0
MITT,S,4200,0,3100,0,0.0,1200,0.0,0.0
FCO,B,4200,0,3700,0,0.0,1800,0.0,0.0
JSD,B,4200,0,3300,0,0.0,1500,0.0,0.0
SRAX,B,4200,0,3300,0,0.0,1000,0.0,0.0
IHTA,B,4200,0,2700,0,0.0,1300,0.0,0.0
SCD,B,4198,200,3614,84,0.111111111111111,1284,0.007,0.08
GLPI,S,4188,615,0,2238,0.0298606708215717,200,0.00226842105263158,0.0889122807017544
PACW,B,4184,0,3984,0,0.0,800,0.0,0.0
KIO,B,4178,0,3507,0,0.0,1100,0.0,0.0
FAST,B,4169,1272,1600,897,0.0261024726266959,660,0.003,0.03
MMP,B,4159,0,3409,0,0.0,659,0.0,0.0
MAT,B,4159,559,2100,500,0.00275252848546921,1350,0.001,0.01
BLDR,B,4153,0,2613,0,0.0,400,0.0,0.0
VO,B,4150,0,3350,0,0.0,635,0.0,0.0
HRTX,B,4150,0,3250,0,0.0,1100,0.0,0.0
OXSQ,B,4142,0,2900,0,0.0,762,0.0,0.0
DBO,S,4140,0,4140,0,0.0,1700,0.0,0.0
TCPC,B,4138,0,2400,0,0.0,400,0.0,0.0
HQY,B,4133,100,2546,0,0.00159823554795506,637,0.01,0.06
HFC,B,4133,54,2640,0,0.00206722303039584,1231,0.001,0.0201851851851852
NARI,B,4129,0,2948,0,0.0,692,0.0,0.0
FTV,B,4113,100,3213,0,0.00320102432778489,800,0.01,0.13
FMN,B,4104,0,2304,0,0.0,2100,0.0,0.0
USRT,B,4103,0,3903,0,0.0,1700,0.0,0.0
HHS,B,4102,0,2460,0,0.0,570,0.0,0.0
TMST,B,4100,0,3900,0,0.0,1900,0.0,0.0
HDGE,B,4100,0,4100,0,0.0,1000,0.0,0.0
JWS=,B,4100,0,4100,0,0.0,1900,0.0,0.0
CLLS,B,4100,0,3900,0,0.0,700,0.0,0.0
OFS,B,4100,0,3100,0,0.0,1000,0.0,0.0
ITCI,B,4096,0,2620,0,0.0,1088,0.0,0.0
AYX,B,4096,400,1150,950,0.021969319746891,596,0.0456666666666667,0.52
TFII,B,4090,500,300,3290,0.232695967192063,1200,0.004,0.21
PLD,B,4084,1645,916,1214,0.0378187043346438,253,0.004,0.0767059534105199
DEI,B,4082,0,3391,0,0.0,1291,0.0,0.0
MCD,S,4067,971,0,1246,0.0191032678195518,49,0.001,0.0380638516992791
IMMU,B,4064,0,4064,0,0.0,3100,0.0,0.0
CRNT,B,4060,0,2360,0,0.0,1660,0.0,0.0
LX,B,4055,0,3855,0,0.0,1122,0.0,0.0
DX-B,B,4052,0,2494,0,0.0,994,0.0,0.0
EBSB,B,4040,0,3900,0,0.0,800,0.0,0.0
ACU,B,4022,500,1500,122,0.523012552301255,200,0.048,0.408
NVT,B,4000,0,2600,0,0.0,700,0.0,0.0
OSN,B,4000,0,2000,0,0.0,1200,0.0,0.0
TAIT,B,4000,0,4000,0,0.0,1000,0.0,0.0
TECS,S,4000,0,4000,0,0.0,2300,0.0,0.0
VTIP,B,4000,0,3900,0,0.0,1800,0.0,0.0
VGM,B,4000,0,2900,0,0.0,800,0.0,0.0
AAL,S,4000,200,0,3800,0.000229070409371729,2000,0.001,0.01
BFYT,B,4000,386,1100,1914,0.100233705531031,700,0.00948186528497409,0.15
CODI-A,B,4000,0,3800,0,0.0,1100,0.0,0.0
BWG,B,4000,0,3400,0,0.0,300,0.0,0.0
UYG,B,4000,0,2900,0,0.0,1500,0.0,0.0
WU,S,3995,0,2000,0,0.0,200,0.0,0.0
BMY,S,3983,640,1481,1764,0.00375875840157487,1379,0.003,0.0313333333333333
VIS,B,3970,0,3970,0,0.0,600,0.0,0.0
NOC,S,3966,791,0,249,0.0549963672142779,1592,0.012600700525394,0.656865148861646
SKYS,B,3952,0,1000,0,0.0,1052,0.0,0.0
ESTC,S,3950,675,100,2624,0.0208172706245181,200,0.00444444444444444,0.096
GLMD,B,3948,0,2148,0,0.0,1900,0.0,0.0
T-C,B,3939,0,3339,0,0.0,1400,0.0,0.0
PCN,B,3925,0,3525,0,0.0,800,0.0,0.0
EBS,B,3922,310,1894,814,0.0244875424820267,857,0.011,0.620501869158879
CINF,B,3917,30,2200,0,0.00134613658799246,819,0.01,0.15
EOS,B,3910,0,3910,0,0.0,1900,0.0,0.0
ARD,B,3905,449,1000,2312,0.350630947156633,2125,0.00398181818181818,0.117036551077788
PEY,B,3903,0,3803,0,0.0,600,0.0,0.0
DLA,B,3902,0,2897,0,0.0,2000,0.0,0.0
LW,B,3900,409,2518,673,0.010676904667464,450,0.0020495867768595,0.0617906336088154
SSSS,B,3900,0,3200,0,0.0,1000,0.0,0.0
SLG-I,B,3900,135,100,1465,0.0583657587548638,600,0.01,0.13
LDL,B,3900,0,1900,0,0.0,2200,0.0,0.0
BKD,B,3900,0,3700,0,0.0,2700,0.0,0.0
CGBD,B,3900,0,3800,0,0.0,1300,0.0,0.0
BML-L,B,3900,0,3300,0,0.0,1000,0.0,0.0
CLNY,S,3900,0,3400,0,0.0,1000,0.0,0.0
FLDR,B,3900,0,3400,0,0.0,1900,0.0,0.0
MJCO,B,3900,0,2300,0,0.0,600,0.0,0.0
ALLO,B,3900,100,2700,0,0.000845573002545175,1100,0.01,0.06
PNF,B,3900,0,1400,0,0.0,1300,0.0,0.0
FEN,B,3900,0,3100,0,0.0,1300,0.0,0.0
STL,B,3900,0,3900,0,0.0,1000,0.0,0.0
MS-K,B,3898,300,3183,78,0.1194743130227,583,0.02,0.1
SNY,B,3898,0,3367,0,0.0,686,0.0,0.0
IPOB=,B,3881,0,3731,0,0.0,1131,0.0,0.0
CHK-D,B,3878,400,2878,200,0.120481927710843,400,0.0275,0.2425
CSTE,B,3875,0,1575,0,0.0,1220,0.0,0.0
GNTX,B,3868,0,3768,0,0.0,2768,0.0,0.0
YTEN,B,3856,0,3297,0,0.0,700,0.0,0.0
RFP,B,3856,0,3200,0,0.0,2000,0.0,0.0
CORR,S,3854,156,0,3698,0.0180415431604159,3854,0.009,0.18
LC,S,3852,0,2000,0,0.0,2000,0.0,0.0
IYT,B,3850,0,3850,0,0.0,800,0.0,0.0
INFY,B,3847,0,3847,0,0.0,3700,0.0,0.0
ESTC,B,3846,0,2486,0,0.0,638,0.0,0.0
NXTC,B,3840,200,900,1240,0.0155713184377523,2140,0.031,0.22
CHSCM,B,3834,0,3134,0,0.0,600,0.0,0.0
SPSM,B,3824,0,3524,0,0.0,912,0.0,0.0
SKX,B,3800,0,2500,0,0.0,1400,0.0,0.0
SCOR,B,3800,0,3300,0,0.0,1400,0.0,0.0
TGS,B,3800,0,3100,0,0.0,700,0.0,0.0
DLR-L,B,3800,0,2200,0,0.0,2000,0.0,0.0
PPT,S,3800,0,3800,0,0.0,1000,0.0,0.0
LGVW=,B,3800,0,2500,0,0.0,1300,0.0,0.0
QVCC,B,3800,0,2800,0,0.0,1100,0.0,0.0
GECC,B,3800,0,3500,0,0.0,500,0.0,0.0
SELB,B,3800,0,2700,0,0.0,1600,0.0,0.0
UAN,B,3800,0,3500,0,0.0,500,0.0,0.0
RUBI,S,3800,100,0,3700,0.000979969424953941,3800,0.001,0.01
IQI,B,3800,0,3400,0,0.0,800,0.0,0.0
FRC-J,B,3800,0,3100,0,0.0,1000,0.0,0.0
RYI,B,3800,0,3600,0,0.0,600,0.0,0.0
TAL,B,3795,241,2295,759,0.004104829238762,1195,0.013,0.15
ARKR,B,3779,0,1100,0,0.0,1879,0.0,0.0
DIAL,B,3779,800,2100,379,0.521251898373058,1179,0.045,0.2625
VLY,B,3773,67,3500,33,0.00103745683715025,200,0.001,0.01
PBA,B,3771,245,2327,799,0.0286823324255206,850,0.002,0.0433333333333333
NNBR,B,3767,0,3600,0,0.0,500,0.0,0.0
SCZ,B,3762,0,3762,0,0.0,764,0.0,0.0
APLE,B,3760,260,3400,0,0.00502066195496852,200,0.001,0.01
BHC,S,3750,200,1400,2150,0.00323096557406181,900,0.001,0.02
MTSC,B,3742,100,1011,200,0.0149342891278375,611,0.01,0.07
APTS,B,3738,0,3600,0,0.0,1038,0.0,0.0
MLCO,B,3737,0,3537,0,0.0,1160,0.0,0.0
FTSM,B,3736,0,3636,0,0.0,815,0.0,0.0
CM,B,3715,397,1944,874,0.0576208795196079,739,0.003,0.1
BTZ,B,3710,0,3110,0,0.0,2000,0.0,0.0
OUT,B,3710,0,3710,0,0.0,695,0.0,0.0
INCY,B,3703,138,1573,1600,0.00860980089245025,192,0.002,0.0671052631578947
MMU,B,3701,0,3701,0,0.0,900,0.0,0.0
EIM,B,3700,0,3100,0,0.0,1800,0.0,0.0
SVRA,B,3700,0,3700,0,0.0,1000,0.0,0.0
SCE-L,B,3700,0,3700,0,0.0,2200,0.0,0.0
BSQR,B,3700,0,3700,0,0.0,3600,0.0,0.0
ATH-A,B,3700,0,3600,0,0.0,600,0.0,0.0
EOI,B,3700,0,3700,0,0.0,700,0.0,0.0
IMAX,B,3700,0,3100,0,0.0,1500,0.0,0.0
THM,S,3700,0,2300,0,0.0,900,0.0,0.0
MHN,B,3700,0,3500,0,0.0,500,0.0,0.0
MCI,B,3700,0,1400,0,0.0,1300,0.0,0.0
ATCO,B,3700,89,2900,11,0.0669172932330827,800,0.01,0.04
APDN,B,3699,0,1895,0,0.0,800,0.0,0.0
AVK,B,3684,0,3200,0,0.0,1500,0.0,0.0
HAPP,B,3684,0,2400,0,0.0,1400,0.0,0.0
EMR,B,3674,1089,1199,1282,0.0203303115714673,385,0.004,0.0605157232704402
WGO,S,3658,325,0,1025,0.032079755206791,149,0.00376923076923077,0.113076923076923
IYR,B,3651,0,3651,0,0.0,2725,0.0,0.0
XPER,B,3640,147,1040,2353,0.0111220397972308,740,0.001,0.0168027210884354
JKS,B,3629,0,2128,0,0.0,876,0.0,0.0
VVI,B,3628,0,2448,0,0.0,1054,0.0,0.0
IWB,B,3627,0,1627,0,0.0,1100,0.0,0.0
VIOT,B,3626,0,2926,0,0.0,900,0.0,0.0
TWO-A,B,3625,0,3125,0,0.0,600,0.0,0.0
CNOB,B,3618,37,1500,263,0.0111951588502269,1218,0.001,0.03
UGL,S,3609,1200,2409,0,0.152168399695663,779,0.01,0.06
CIBR,B,3606,0,2006,0,0.0,655,0.0,0.0
BWEN,B,3600,0,1400,0,0.0,400,0.0,0.0
KIN,B,3600,0,2600,0,0.0,1500,0.0,0.0
MKGI,B,3600,0,2200,0,0.0,2100,0.0,0.0
HONE,B,3600,0,1900,0,0.0,1900,0.0,0.0
NFJ,B,3600,0,2400,0,0.0,1400,0.0,0.0
FCOR,B,3600,0,3100,0,0.0,1900,0.0,0.0
SLRC,B,3600,0,2400,0,0.0,900,0.0,0.0
IRR,B,3600,0,2100,0,0.0,1500,0.0,0.0
SBS,B,3600,0,3600,0,0.0,2700,0.0,0.0
WBAI,B,3600,200,1600,200,0.138504155124654,400,0.01,0.11
IIVI,B,3600,0,2200,0,0.0,1400,0.0,0.0
EDD,B,3600,0,3300,0,0.0,1300,0.0,0.0
APXT,B,3600,0,3600,0,0.0,1300,0.0,0.0
FNK,B,3600,0,3600,0,0.0,2000,0.0,0.0
EFC,B,3600,0,2400,0,0.0,700,0.0,0.0
UIHC,B,3600,0,1900,0,0.0,1100,0.0,0.0
VAC,B,3600,0,2600,0,0.0,500,0.0,0.0
USDP,B,3600,0,2800,0,0.0,600,0.0,0.0
CMA,B,3593,715,1878,900,0.0313858039594399,1378,0.001,0.0365734265734266
BEP,B,3583,100,1665,1700,0.0113199003848766,810,0.001,0.02
TMUS,B,3578,0,2878,0,0.0,600,0.0,0.0
DHI,B,3578,467,1766,1046,0.0064669492898875,1316,0.004,0.0593300110741971
BHF,B,3574,631,1275,968,0.0402288031076958,500,0.00429607250755287,0.0630866062437059
BCV,B,3574,0,1774,0,0.0,1674,0.0,0.0
ERY,S,3571,0,3571,0,0.0,750,0.0,0.0
PLMR,B,3555,92,207,108,0.0182757250695272,207,0.001,0.33
GHY,B,3550,0,3150,0,0.0,1900,0.0,0.0
ROM,B,3540,0,3440,0,0.0,740,0.0,0.0
MS-L,B,3534,0,2900,0,0.0,1100,0.0,0.0
FLXN,B,3514,313,1700,601,0.0406493506493507,125,0.001,0.0220447284345048
NULG,B,3513,0,3113,0,0.0,1000,0.0,0.0
BKU,B,3504,200,1404,1900,0.00810077362388108,700,0.001,0.02
ARLO,B,3500,0,2800,0,0.0,800,0.0,0.0
HCCHW,B,3500,0,3500,0,0.0,1400,0.0,0.0
RETA,B,3500,0,2100,0,0.0,1300,0.0,0.0
ARPO,S,3500,0,1800,0,0.0,800,0.0,0.0
NXP,B,3500,0,3100,0,0.0,300,0.0,0.0
GOGL,B,3500,0,2000,0,0.0,2200,0.0,0.0
IVR-C,B,3500,0,3100,0,0.0,800,0.0,0.0
EVH,S,3500,200,1500,1800,0.00219303054891555,700,0.001,0.015
NUO,B,3500,0,3000,0,0.0,1100,0.0,0.0
FRBK,B,3500,0,2900,0,0.0,1300,0.0,0.0
VYGR,B,3500,0,2000,0,0.0,1700,0.0,0.0
CIH,B,3500,0,1100,0,0.0,2600,0.0,0.0
APG,B,3500,0,3400,0,0.0,1500,0.0,0.0
CPAH,B,3500,0,1200,0,0.0,1200,0.0,0.0
FLDM,S,3499,251,0,3248,0.00731991607366151,549,0.002,0.02
STAR,B,3491,200,3191,0,0.00957670944263551,100,0.005,0.03
GNL,B,3490,0,2740,0,0.0,750,0.0,0.0
GS-A,B,3490,110,2490,390,0.180327868852459,1200,0.01,0.14
FVRR,B,3489,0,2300,0,0.0,789,0.0,0.0
BUI,B,3460,0,3310,0,0.0,1150,0.0,0.0
WCLD,B,3459,0,1660,0,0.0,810,0.0,0.0
PHDG,B,3456,0,3456,0,0.0,156,0.0,0.0
SCHC,B,3454,0,3454,0,0.0,2500,0.0,0.0
OCFCP,B,3441,100,3341,0,0.0833333333333333,1841,0.05,0.1
A,B,3436,100,2364,0,0.00978090766823161,758,0.001,0.02
FNF,S,3436,745,481,2210,0.00976805779543458,200,0.001,0.0136375838926175
SDY,B,3410,0,3100,0,0.0,700,0.0,0.0
GDEN,B,3403,356,200,2547,0.0641809722336198,2300,0.00842168674698795,0.157207207207207
LVGO,S,3403,261,830,1412,0.00809074519548562,275,0.011,0.228633540372671
NEV,B,3400,0,2700,0,0.0,1000,0.0,0.0
ANIK,B,3400,37,0,3363,0.008117595436595,3400,0.001,0.14
UBCP,B,3400,0,1600,0,0.0,1600,0.0,0.0
COHU,B,3400,200,3100,100,0.102133007623971,700,0.011,0.05
PXLW,B,3400,0,3000,0,0.0,1200,0.0,0.0
OUNZ,S,3400,0,3400,0,0.0,1900,0.0,0.0
CDOR,B,3400,0,2500,0,0.0,900,0.0,0.0
EWI,B,3400,0,3100,0,0.0,600,0.0,0.0
OIA,B,3400,0,3300,0,0.0,600,0.0,0.0
BPMP,B,3400,0,2000,0,0.0,1800,0.0,0.0
AHC,B,3400,0,3000,0,0.0,500,0.0,0.0
XNET,B,3400,0,3400,0,0.0,1400,0.0,0.0
BKCC,B,3400,0,2900,0,0.0,400,0.0,0.0
YYY,B,3390,0,2490,0,0.0,2290,0.0,0.0
CPS,B,3384,169,1200,106,0.0198220215684691,1000,0.011,0.07
AOA,B,3376,0,2114,0,0.0,782,0.0,0.0
UTSL,B,3375,0,1875,0,0.0,825,0.0,0.0
FALN,B,3373,0,2901,0,0.0,575,0.0,0.0
WSTG,B,3370,0,1370,0,0.0,1170,0.0,0.0
MLPA,S,3368,0,3368,0,0.0,3368,0.0,0.0
RDVY,B,3358,0,3358,0,0.0,1397,0.0,0.0
ICD,B,3351,600,2391,60,0.0555644340270379,500,0.03,0.1
FLGT,B,3349,50,1686,0,0.00907935355002724,813,0.02,0.08
IPG,B,3330,0,3330,0,0.0,1430,0.0,0.0
ALGN,B,3329,100,1429,400,0.00451324637811978,300,0.01,0.35
TSLA,S,3327,405,250,825,0.00689636581212687,451,0.0357058823529412,1.79411764705882
RIO,B,3326,0,3226,0,0.0,826,0.0,0.0
AL,B,3305,0,2856,0,0.0,906,0.0,0.0
BANC-D,B,3300,0,2600,0,0.0,700,0.0,0.0
RTLR,B,3300,0,3100,0,0.0,300,0.0,0.0
MUNI,B,3300,0,3200,0,0.0,1800,0.0,0.0
AGD,B,3300,0,2500,0,0.0,700,0.0,0.0
FSCT,B,3300,0,2800,0,0.0,900,0.0,0.0
OVV,S,3300,600,400,2300,0.00337135472270607,300,0.001,0.0133333333333333
ICPT,B,3300,100,200,100,0.0166057788110262,2200,0.01,0.18
HMI,B,3300,0,1700,0,0.0,1600,0.0,0.0
DUOT,B,3300,0,3300,0,0.0,700,0.0,0.0
TFSL,B,3300,0,2300,0,0.0,200,0.0,0.0
EQH,B,3300,300,2700,200,0.00933067927345111,400,0.001,0.01
SEEL,B,3300,0,3000,0,0.0,500,0.0,0.0
HIO,B,3300,0,3300,0,0.0,1200,0.0,0.0
ARNA,B,3293,0,1698,0,0.0,397,0.0,0.0
USD,B,3290,0,3190,0,0.0,900,0.0,0.0
VFC,B,3280,0,2291,0,0.0,571,0.0,0.0
PBCT,B,3275,0,3275,0,0.0,2575,0.0,0.0
BAR,B,3270,0,2470,0,0.0,1100,0.0,0.0
VRRM,B,3268,100,3068,0,0.00307097011946074,800,0.01,0.05
TK,S,3267,1,0,3266,3.4195048556969e-05,3267,0.001,0.01
FWP,B,3250,0,2600,0,0.0,400,0.0,0.0
ROBO,B,3246,0,2146,0,0.0,700,0.0,0.0
SPH,B,3244,0,2100,0,0.0,400,0.0,0.0
LEG,B,3243,0,2333,0,0.0,796,0.0,0.0
GEN,B,3240,0,1750,0,0.0,1750,0.0,0.0
NVCR,B,3239,0,2339,0,0.0,1100,0.0,0.0
RPM,B,3238,0,2036,0,0.0,500,0.0,0.0
ITA,B,3224,0,3124,0,0.0,464,0.0,0.0
FMIL,B,3221,0,3121,0,0.0,621,0.0,0.0
AAXN,S,3214,417,0,1851,0.0169482971570417,2768,0.009,0.72
CMC,B,3210,36,3000,174,0.000839121719267167,626,0.001,0.01
DXD,S,3206,0,2706,0,0.0,900,0.0,0.0
HYLS,B,3206,0,3072,0,0.0,100,0.0,0.0
PRTH,B,3200,0,3100,0,0.0,300,0.0,0.0
FTF,B,3200,0,2100,0,0.0,1800,0.0,0.0
CHCI,B,3200,0,1100,0,0.0,1700,0.0,0.0
LL,B,3200,0,2700,0,0.0,800,0.0,0.0
JHI,B,3200,200,1900,1000,1.0,1500,0.0075,0.09
TFFP,B,3200,0,2000,0,0.0,900,0.0,0.0
ICCC,B,3200,0,2800,0,0.0,500,0.0,0.0
OMF,B,3200,0,2000,0,0.0,1100,0.0,0.0
PXJ,B,3200,0,3000,0,0.0,1000,0.0,0.0
FCG,B,3200,0,3200,0,0.0,900,0.0,0.0
CATS,B,3200,0,2300,0,0.0,300,0.0,0.0
CASI,B,3200,0,2300,0,0.0,1200,0.0,0.0
IGD,B,3200,0,3200,0,0.0,800,0.0,0.0
OSS,B,3200,0,1300,0,0.0,1300,0.0,0.0
LHX,S,3194,493,0,2596,0.0216417910447761,43,0.00269776876267748,0.0794320486815416
XITK,B,3192,0,3192,0,0.0,830,0.0,0.0
HRB,B,3177,27,3150,0,0.000497787610619469,1127,0.001,0.01
HOV,B,3175,0,1800,0,0.0,800,0.0,0.0
VGLT,B,3170,15,2555,0,0.00169223826714801,595,0.01,0.06
EPAM,B,3162,269,525,508,0.0242992599769537,228,0.0504444444444444,1.29666666666667
LXU,B,3159,0,3159,0,0.0,1300,0.0,0.0
WRK,B,3155,755,1700,100,0.011462318576547,1500,0.001,0.0158278145695364
CTVA,B,3154,283,1835,936,0.00277339202224257,1521,0.012,0.04
EBF,B,3153,100,699,1638,0.120627261761158,2138,0.001,0.05
CIM-B,B,3153,200,1874,0,0.0418585182084554,650,0.01,0.14
NUAN,B,3150,0,2450,0,0.0,350,0.0,0.0
BJRI,B,3148,100,963,89,0.0160205062479974,589,0.01,0.14
LLY,S,3147,1229,0,961,0.0294872807941575,273,0.005,0.208274605504552
AKAM,B,3147,120,1636,0,0.00636540478084429,820,0.011,0.08
NCMI,S,3143,300,0,2843,0.00960953265639514,1100,0.001,0.01
APHA,S,3138,138,2400,0,0.00111919260470806,477,0.002,0.02
OSK,B,3133,68,1000,165,0.0153153153153153,1033,0.001,0.16
AVUV,B,3127,0,2927,0,0.0,795,0.0,0.0
DOOO,B,3126,782,400,1844,0.263553692160341,884,0.004,0.276879432624113
GBT,B,3125,58,940,1642,0.00285925560759182,2045,0.001,0.07
LEGN,B,3124,200,1954,600,0.00399120071476218,800,0.017,0.32
STZ,B,3123,665,500,353,0.0532803572599547,237,0.00586335403726708,0.354101888449715
NJR,B,3120,73,1426,21,0.0145708582834331,1000,0.001,0.03
KL,S,3117,400,1243,1474,0.0200235986432952,774,0.003,0.085
NIE,B,3117,0,2617,0,0.0,600,0.0,0.0
SAR,B,3116,0,1516,0,0.0,200,0.0,0.0
USHY,B,3115,0,3115,0,0.0,414,0.0,0.0
MVCD,B,3100,0,3000,0,0.0,600,0.0,0.0
AIRI,B,3100,0,2000,0,0.0,1300,0.0,0.0
LCAHU,B,3100,0,3100,0,0.0,2500,0.0,0.0
PGTI,B,3100,200,1900,1000,0.0307787011388119,600,0.01,0.14
DS,S,3100,0,3100,0,0.0,1300,0.0,0.0
PFFR,B,3100,0,3000,0,0.0,300,0.0,0.0
KNSA,B,3100,100,1900,300,0.0111445447453472,200,0.01,0.09
CJJD,S,3100,0,3100,0,0.0,2700,0.0,0.0
SMM,B,3100,0,3100,0,0.0,900,0.0,0.0
MYJ,B,3100,0,2600,0,0.0,1300,0.0,0.0
BSCK,B,3100,0,3100,0,0.0,200,0.0,0.0
BKE,B,3100,0,2100,0,0.0,1000,0.0,0.0
PASS,B,3100,0,3000,0,0.0,1500,0.0,0.0
BDSI,B,3100,0,3100,0,0.0,900,0.0,0.0
TTWO,B,3100,200,1600,100,0.00843649884823038,700,0.1,0.31
ADPT,B,3097,83,2597,17,0.00568882796435915,400,0.001,0.01
POR,B,3096,30,2981,85,0.00216888374783112,815,0.001,0.05
PAYS,B,3094,0,2897,0,0.0,1300,0.0,0.0
NEE-P,B,3090,0,2890,0,0.0,350,0.0,0.0
EA,B,3073,201,2491,113,0.00501885190641464,396,0.001,0.0308955223880597
PDT,B,3072,0,2272,0,0.0,1272,0.0,0.0
LCI,B,3063,0,973,0,0.0,557,0.0,0.0
GD,B,3061,218,1300,642,0.015127849361808,700,0.002,0.1375
SPMD,B,3060,0,3060,0,0.0,1602,0.0,0.0
OMER,B,3050,0,1850,0,0.0,750,0.0,0.0
DE,B,3044,814,399,965,0.0410236777316679,313,0.00352442996742671,0.116482084690554
GNK,B,3040,0,2305,0,0.0,335,0.0,0.0
AIO,B,3033,0,2811,0,0.0,211,0.0,0.0
SIVR,S,3028,200,2128,300,0.25,548,0.01,0.03
BAC-K,B,3026,0,3026,0,0.0,1400,0.0,0.0
IGIB,B,3016,0,3016,0,0.0,2316,0.0,0.0
CB,B,3015,253,1662,200,0.00751522352591712,800,0.001,0.0497628458498024
TTOO,S,3000,0,3000,0,0.0,0,0.0,0.0
EGHT,B,3000,88,2500,12,0.00478027051985442,600,0.001,0.01
GNFT,B,3000,0,2000,0,0.0,1800,0.0,0.0
ICMB,B,3000,0,1500,0,0.0,1600,0.0,0.0
ISCF,B,3000,0,2900,0,0.0,1400,0.0,0.0
ATCO-I,B,3000,0,1800,0,0.0,1700,0.0,0.0
INFN,B,3000,0,3000,0,0.0,2100,0.0,0.0
OSPN,B,3000,100,0,2900,0.0114678899082569,3000,0.001,0.04
FEAC,B,3000,0,1800,0,0.0,1100,0.0,0.0
DUKH,B,3000,0,1700,0,0.0,1600,0.0,0.0
YRD,B,3000,0,2700,0,0.0,1100,0.0,0.0
JFIN,B,3000,100,2300,0,1.0,500,0.01,0.18
ARVN,B,3000,0,2000,0,0.0,700,0.0,0.0
WHLR,B,3000,0,1700,0,0.0,1300,0.0,0.0
CCR,B,3000,0,1600,0,0.0,1600,0.0,0.0
VPV,B,3000,0,2600,0,0.0,1100,0.0,0.0
ETJ,B,3000,0,3000,0,0.0,1100,0.0,0.0
PGF,B,3000,0,2400,0,0.0,1200,0.0,0.0
EARN,B,3000,0,2000,0,0.0,700,0.0,0.0
ISEE,B,3000,0,3000,0,0.0,1600,0.0,0.0
DCP-C,B,3000,0,1600,0,0.0,1600,0.0,0.0
NMI,B,3000,0,1800,0,0.0,1600,0.0,0.0
ZM,S,2998,1250,339,675,0.00562184416113983,276,0.0926645833333333,0.63855
BLUE,B,2973,100,1343,49,0.00324496219619041,543,0.01,0.04
UBS,B,2968,0,2968,0,0.0,300,0.0,0.0
LBRT,B,2954,0,2554,0,0.0,1359,0.0,0.0
WEBL,B,2951,0,700,0,0.0,314,0.0,0.0
LILA,B,2950,0,2450,0,0.0,800,0.0,0.0
CWK,B,2946,446,1500,1000,0.0182278894883113,200,0.001,0.0212107623318386
PFS,B,2946,81,1983,255,0.0130266966870376,1223,0.001,0.01
TW,B,2945,0,1985,0,0.0,800,0.0,0.0
QMCO,B,2944,0,2144,0,0.0,300,0.0,0.0
EQH-A,B,2943,0,2943,0,0.0,900,0.0,0.0
CMS,B,2941,681,1310,650,0.0177819189488733,459,0.005,0.0608333333333333
SIVR,B,2927,0,2927,0,0.0,170,0.0,0.0
APY,S,2925,500,2400,25,0.000785995447514368,400,0.001,0.01
FDHY,B,2924,200,500,1100,0.578947368421053,1300,0.02,0.48
TXT,B,2921,0,1800,0,0.0,645,0.0,0.0
MCO,B,2920,133,100,2684,0.00378562888488916,128,0.002,0.254761904761905
BL,B,2916,413,350,336,0.0256442098727103,555,0.00888861985472155,0.135230024213075
