symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNY,B,33612,9630,5187,13859,0.331404460246971,738,0.007,0.0817378917378917
SPSM,B,33610,374,17511,0,0.161858850262109,904,0.003,0.06
LBCC,B,33585,4488,16230,4996,0.930820401774677,392,0.00621139143730887,0.119643221202854
CMC,B,33569,4427,5121,17124,0.0656079235261943,1798,0.0109170812603648,0.132599502487562
VSAR,B,33568,10255,1237,13913,0.146320209285131,19936,0.02,0.2
PCY,B,33557,6281,9983,10441,0.0611779790386669,882,0.00967585089141005,0.1
VIG,B,33543,800,10698,1403,0.0632242965164984,562,0.004,0.05875
SGBX,B,33540,250,24962,0,0.233426704014939,639,0.001,0.05
SNH,B,33520,1758,21069,1401,0.0124628276560092,1228,0.00288571428571429,0.06
NXE,B,33510,0,30653,0,0.0,8391,0.0,0.0
AGO,B,33447,1610,26375,3150,0.0290092210277104,1060,0.00587412587412587,0.0803333333333333
CGNX,B,33432,4939,7385,16472,0.104327337831094,707,0.0198463573298496,0.208340936388914
BDR,B,33403,4379,8048,12228,1.9533477413135,1239,0.00657779000570637,0.113128040902596
AHT,B,33322,919,23657,909,0.0357563765673605,1770,0.00535691318327974,0.07
GOGL,B,33319,1000,7057,16648,0.119631556658734,7403,0.002,0.05
FOLD,B,33305,5258,13233,10421,0.0389230701245729,2082,0.00673681936041487,0.07
WYY,S,33284,0,30276,0,0.0,5825,0.0,0.0
ILG,B,33283,3605,5674,21031,0.012495429937327,766,0.00219971469329529,0.0379315263908702
AXP,S,33267,9205,4462,9135,0.10763836835119,896,0.0102160852018852,0.182676310727938
VLY+,B,33158,0,26059,0,0.0,550,0.0,0.0
SPKE,B,33144,4785,14682,4655,0.124706253338733,2533,0.0633419307295505,0.483748570140728
WUBA,B,33144,3396,9696,7364,0.0764842346966005,1452,0.0807711038027667,0.915601924212752
CNC,B,33112,5744,7840,3380,0.101300821829142,760,0.0652258626800967,0.503167903471364
REPH,B,33056,2957,6131,10113,0.384140557934469,7835,0.003,0.282382939267501
FB,S,33049,3413,600,29034,0.012252580196327,388,0.0146256154141671,0.241249612903994
ACV,B,33036,738,19828,201,0.571112893527298,910,0.0168587360594796,0.172881040892193
NS,S,33013,550,25378,834,0.0188825831024538,679,0.0,0.0528571428571429
OSN,B,33008,1400,5960,21600,0.770161733999723,761,0.003,0.13125
AKTS,B,32988,2228,16672,7323,0.893674966479965,7915,0.014,0.252027972027972
CTT,S,32967,2356,20331,2328,0.0375028925078044,1440,0.000119047619047619,0.04
HIIQ,B,32962,4991,4772,17693,0.0720227060710067,1730,0.0475932504440497,0.851132779932577
CTRE,B,32913,920,26031,2024,0.0226143757194869,1680,0.003,0.0975
FTI,S,32866,2936,0,29730,0.0186962726195306,12864,0.006,0.099764503159104
BMRN,B,32841,3680,13516,6501,0.0919671280738178,610,0.027865110786806,0.530481877210916
AADR,B,32799,769,9500,1470,0.277336043358681,1006,0.0770422535211268,0.655150905432596
LTS,B,32769,407,28733,900,0.0397074027675586,3432,0.002,0.0498360655737705
JHD,B,32702,0,24420,0,0.0,2203,0.0,0.0
SCHH,B,32675,1588,14208,1220,0.102126049881536,665,0.004,0.0577966101694915
MNOV,B,32663,2023,18048,1242,0.446979883779979,1416,0.00347281323877069,0.298456264775414
DVA,S,32662,1231,20928,3967,0.020432984036052,895,0.0120252964685128,0.225710259565439
AAC,B,32623,1027,18432,3517,0.0920897171227681,1081,0.0207675840978593,0.214709480122324
SCON,B,32623,3840,16808,7700,0.619493934571359,1467,0.00541593432379789,0.0434827774740295
SHPG,B,32589,2366,15521,3365,0.0600117941493217,701,0.0710981200833369,0.74232641952117
CPE,B,32586,3776,13073,9259,0.0106990206886406,4071,0.00364968364968365,0.06
MYOS,B,32577,1100,14972,10274,1.34170178998604,11763,0.004,0.06
FSLR,B,32577,2731,8091,12343,0.064646320558489,927,0.0236893732970027,0.286828455636464
CPLP,B,32573,1844,17933,8675,0.192747010013405,6332,0.0018419689119171,0.0464766839378238
STIP,B,32515,1668,8345,10664,0.841435664219883,430,0.004,0.099430710612643
HTGC,B,32484,3493,17177,3220,0.215045332502953,1603,0.00583724253115292,0.0625258282864268
LMT,S,32448,8005,1816,8934,0.138941426069711,407,0.0624757342144474,1.63003613256821
IDRA,S,32442,2520,0,29922,0.0455267186353693,1752,0.004,0.04
C-K,B,32435,270,22018,0,0.732174801942244,861,0.0,0.15
SIEN,B,32388,748,18273,1327,0.0895411031847036,1072,0.0184,0.24
CISN+,B,32384,0,29505,0,0.0,2044,0.0,0.0
VGR,B,32366,1981,20120,2356,0.0615320313719578,1445,0.00398560411311054,0.05
BIIB,S,32317,7018,2793,7978,0.108227852627717,636,0.0939384540388803,1.69986693505754
NNI,B,32309,200,4000,13199,0.0226203007343957,5640,0.002,0.24
OVAS,B,32286,3286,8063,17600,0.773659662595023,2181,0.00266666666666667,0.0355
AMID,B,32280,3377,10339,13609,0.348404493610186,2592,0.0255630630630631,0.422297297297297
WMB,S,32255,3868,1930,22342,0.00796920335953567,517,0.00387878787878788,0.04
ROSG,B,32252,1950,9200,18476,1.32137491434238,11722,0.0036,0.07216
ZEUS,B,32239,1161,16826,1794,0.0958843786558917,3009,0.0560611028315946,0.635300546448088
TTM,B,32227,2303,3632,23636,0.0447775643058917,833,0.0058695652173913,0.0847644927536232
CHAU,S,32219,2070,2600,9491,0.206408186378711,1225,0.004,0.234087470449173
TSI,B,32145,100,21755,533,0.142857142857143,2915,0.0,0.02
MYSZ,S,32118,4761,14150,13207,0.364265953635556,2201,0.005,0.05
CFG,B,32105,3266,6668,17919,0.0253139112221006,829,0.008,0.08
BCRX,B,32072,2872,20666,1682,0.0292468299886294,2832,0.0079080310880829,0.05
CANF,B,32031,1009,23300,100,1.09488962523918,1171,0.00432840722495895,0.05
ITB,S,32024,5371,2028,22580,0.0160039486144688,7027,0.009,0.0702955665024631
RCON,B,32009,3001,13742,7933,0.954028722293252,9474,0.006,0.075
VGM,B,31991,1200,19288,4351,0.531997907397964,2487,0.000909090909090909,0.03
ERC,B,31975,0,25897,0,0.0,2167,0.0,0.0
MIK,B,31886,12159,5705,11094,0.0947249090156498,1214,0.00951035231257305,0.110173783515392
PRTK,B,31872,5861,10575,11114,0.133478424414949,1169,0.01880624350576,0.386463807459697
RDN,S,31853,4963,6172,20718,0.0353153266310685,7131,0.003,0.0477992690177176
ASA,B,31778,290,23263,341,1.38249339044535,1283,0.01,0.0978947368421053
CTRV,S,31751,1679,23197,0,0.0956145453754225,808,0.00181464318813716,0.0073
HES,B,31698,5880,10120,9139,0.0418383545497861,1184,0.00649147911734444,0.116602596481527
YRCW,S,31641,2740,408,28393,0.135736156827716,5740,0.004,0.05375
DPG,B,31619,1398,18148,1613,0.467642766280271,2747,0.0289939759036145,0.249487951807229
CLNS-J,B,31557,398,20807,0,0.261669953977646,2019,0.0199497487437186,0.149748743718593
ALNA,B,31532,1510,16711,4985,1.47372966255985,2434,0.0157619047619048,0.383333333333333
ILF,B,31516,1621,10775,12800,0.0393150872162253,880,0.00126446280991736,0.05
AEH,B,31462,100,22411,0,0.149476831091181,806,0.01,0.08
SCZ,B,31461,495,14471,1739,0.014296833482111,685,0.00203846153846154,0.05
GPOR,B,31401,863,2867,24499,0.00203743423090949,972,0.006,0.07
GFA,B,31390,250,19783,488,0.382120680345572,1152,0.01,0.13
ENSV,S,31374,1000,18807,5000,1.35198135198135,6341,0.003,0.0442
FORD,B,31370,2710,4470,21370,0.756248157889121,4006,0.00591701244813278,0.106742738589212
ZFGN,B,31366,2579,14759,3125,0.333622641459729,929,0.0140951324930416,0.230280373831776
BKNG,B,31359,2021,503,1979,0.24003225272168,382,0.470686863591769,9.30693446101991
RVT,B,31357,1470,19400,157,0.201965385796277,1141,0.0,0.121538461538462
ARR,B,31324,723,4325,23183,0.0388687717565055,863,0.00640909090909091,0.130181818181818
RIBT,B,31313,6900,4813,17309,0.31153625535648,600,0.00831818181818182,0.0251515151515152
PCI,B,31312,945,21635,0,0.113595827208876,1060,0.002,0.04
DTW,B,31308,540,19722,32,1.15873015873016,1063,0.0114583333333333,0.0977916666666667
K,B,31286,3182,4684,15069,0.0407793378747439,806,0.009,0.146947139711601
PENN,B,31267,3177,6405,18447,0.0559519900306896,7653,0.008,0.0943538038496792
CRMD,S,31166,2200,21111,2400,0.215608421415459,2376,0.003,0.0131
HTHT,B,31155,3729,6484,7130,0.0982177938884628,700,0.25115429106889,2.31368004394468
SKT,S,31154,4190,0,26964,0.0490049392361878,1094,0.005,0.0640836289369021
SEP,B,31150,3423,8741,1188,0.0743024021265692,962,0.0192358374001926,0.237265804471
M,S,31145,4584,0,26561,0.00904135768943014,3127,0.008,0.08
CNQ,B,31134,445,23884,0,0.00302823298102778,4359,0.001,0.02
STT,B,31110,2641,1006,19984,0.0191948571480333,455,0.0234375,0.349139164759257
CGG,B,31069,2792,20579,2460,1.32610500057861,1819,0.068526579111945,0.876410256410256
WU,B,31068,2728,1762,21046,0.00428090772884961,1108,0.00773261056247317,0.09
URI,B,31059,3904,7750,4108,0.0958206473032344,990,0.0856351795939744,1.38589530386704
ETV,B,31018,1785,21594,521,0.185187399341352,1450,0.001,0.115
JNCE,B,31015,5167,12789,811,0.53069375775779,1037,0.0850702497285559,0.754718593064356
NUAN,B,30983,4798,15478,4062,0.0289752054506463,1456,0.00461538461538462,0.07
MAXR,B,30982,4320,10670,2527,0.573525779171517,1004,0.0700162053298541,0.522386263672833
ENB,S,30964,4140,1592,24777,0.0314911902286842,457,0.00366722268557131,0.0401668056713928
REDU,B,30948,1420,18151,1578,0.144062007638587,534,0.0454751082251082,0.337954545454545
NTLA,S,30926,1465,11408,2285,0.0270233645763821,500,0.0356666666666667,0.598151629072682
CPRX,B,30904,1191,18916,3300,0.037922965701641,4642,0.00363333333333333,0.058
BBD,B,30898,806,19410,118,0.00103676662589061,6649,0.001,0.01
WHD,B,30846,170,20078,0,0.00887821182368916,1836,0.00588235294117647,0.102941176470588
SHY,B,30822,3170,15645,5922,0.0735095263992543,3622,0.003,0.0321958762886598
AMTD,S,30802,6188,1317,20912,0.0627243936564236,995,0.0076,0.166695053096254
FMI,B,30802,2876,10919,3883,0.12648950988847,980,0.104806281207349,1.91606203427845
MC,S,30747,550,11992,17740,0.00364122187639049,170,0.01,0.116
ATAX,B,30746,6807,288,288,0.205846150862736,9758,0.00576923076923077,0.15
SCHW-D,B,30713,100,24481,230,0.0838222967309304,1602,0.0,0.08
ANDV,B,30674,6837,5301,5905,0.0780821684811698,928,0.0115179869424794,0.40394308844865
OTEX,B,30604,1355,5442,20383,0.0420460188945215,1194,0.005,0.164126294852101
CCRC,B,30597,1550,11190,3989,0.222421708147286,4000,0.0221111111111111,0.423888888888889
AABA,S,30597,3211,100,26501,0.0249609301963918,1804,0.00983673469387755,0.294984190604878
MDR,B,30595,5633,12219,8134,0.0112708824234272,1991,0.003,0.03
JHB,B,30594,1470,20642,1062,2.05806257521059,2253,0.002,0.07
CMA,B,30579,1099,1047,23918,0.0207926505013483,560,0.0243629283489097,0.39618738317757
BEN,B,30578,4663,5891,14115,0.0468492365620617,692,0.00871783520778496,0.104120879120879
RGLS,S,30552,6212,8110,12767,0.179304542752721,1747,0.002,0.0215507493591008
FXI,B,30500,1354,17501,452,0.000786382958290635,963,0.005,0.07
VRNS,B,30480,2553,11573,3276,0.124958064430814,734,0.0851355682007339,0.920785824126214
PGTI,B,30470,2183,14486,4935,0.0174925462955579,1260,0.0304298674103253,0.280555555555556
HMLP,B,30449,2470,20128,1100,0.148604398266389,1117,0.00663525835866261,0.31063829787234
BUD,B,30437,6677,3230,16152,0.1274138675661,540,0.0172215769290443,0.362629354283298
HMY,S,30435,620,23183,0,0.00133040929398183,1356,0.0,0.01
MIXT,B,30411,1315,16961,863,0.211524839282371,610,0.0135910313901345,0.163156950672646
NCZ,B,30397,700,23020,133,0.246695538433139,1565,0.0,0.0366666666666667
SDR,B,30387,4301,11957,10000,1.70134055417961,2806,0.003,0.0647568432121313
ACHC,B,30376,1248,21207,1647,0.028278223919677,3433,0.00254241071428571,0.0814955357142857
ACWI,B,30358,800,10855,13398,0.0088872106330255,617,0.0045,0.02
ETN,B,30353,7971,6583,6228,0.0876763791707571,429,0.0114413156860644,0.176777645819432
BPY,B,30329,1300,21629,1618,0.239408854149297,2079,0.001,0.085
CRR,B,30324,2075,17666,1289,0.143479313050414,950,0.0038,0.0805
NRK,B,30307,600,20455,2082,0.370695970695971,6072,0.001,0.04
ORC,B,30306,2379,17856,890,0.036924799160597,2202,0.004,0.04
CMRE,B,30300,1984,21037,2847,0.0312406061172348,15939,0.0012,0.02
FMC,B,30298,3692,8314,7869,0.0876098279244042,610,0.0374599942756545,0.421509676486755
BOLD,B,30291,1543,11059,3574,0.102802710172068,1337,0.208144957983193,0.917899159663865
ATUS,S,30264,330,29184,0,0.00369623655913979,350,0.001,0.01
MMP,B,30254,2987,11729,322,0.0449955244010836,676,0.0413738814594948,0.364648151668185
REN,B,30248,750,5137,21732,0.035379051612404,501,0.0364166666666667,0.377083333333333
MT,B,30245,4511,15215,5601,0.0267737021959581,1555,0.0114001536304117,0.08
PAAS,B,30231,3651,18022,1049,0.0469020700614388,1885,0.0037801072647489,0.05
STI,B,30227,5242,5053,7769,0.0558231406200097,635,0.0112875536480687,0.205230241223505
MMM,S,30213,7996,0,15193,0.148088101417103,391,0.0168838646311002,0.658121468247339
DBC,B,30205,5176,10240,10365,0.0186319694004604,1295,0.00401433691756272,0.04
GPN,B,30180,450,19334,180,0.0178053629788698,609,0.0273333333333333,0.226823853211009
BEP,B,30154,1880,14004,1039,0.20807279095543,862,0.0224545454545455,0.249085227272727
TRUE,S,30123,2103,0,28020,0.0303362157168107,28405,0.005,0.06
EMLP,B,30107,602,14574,2950,0.0163015516260933,1187,0.001,0.01
DXB,B,30105,1000,21824,877,0.821730390763952,1160,0.001,0.18
GLW,S,30098,7635,1440,20279,0.0122112516185746,1334,0.00977426636568849,0.1
COO,B,30067,1920,6335,3154,0.089784683200887,583,0.237400868404203,1.97336804265608
EMR,B,30057,7983,5016,7503,0.0786165561537814,434,0.0106950193584564,0.141938553694987
LLY,S,30025,12514,75,17434,0.106059373042316,929,0.01,0.156242156169821
DISH,B,30009,2100,914,26088,0.030637880076707,909,0.00978544061302682,0.185240367353648
PPT,B,30004,3300,12430,10516,0.482030767905191,14908,0.00283333333333333,0.06
VRIG,B,30002,470,16734,1900,0.971005858405322,2068,0.002,0.05
MGK,B,29993,5,9309,0,0.00367647058823529,504,0.0,0.03
IR,S,29987,4109,763,16197,0.058779421737564,1029,0.0187246625001944,0.320594419081109
ARNA,B,29982,4576,11842,5502,0.117403063018166,2720,0.0672023752109959,0.831256530825496
PBYI,S,29941,932,15632,5107,0.0180111445257384,1344,0.00765653886343542,0.595142214107731
RY,B,29926,1553,6464,17870,0.0709189888076147,534,0.009,0.06
KDMN,B,29915,975,20754,1480,0.0325084139643211,1098,0.00295238095238095,0.0542857142857143
CHGG,S,29903,8631,8034,11186,0.129888992288889,764,0.00351077342991366,0.0456495076412664
MYJ,S,29902,1700,19036,7200,1.58259385665529,1320,0.00225,0.13
BLPH,B,29901,1502,15973,9399,0.528865695594252,9832,0.003,0.07
CLNC,B,29900,900,400,28050,0.0592026668698139,28550,0.002,0.18
NCS,B,29876,4347,7370,13917,0.037787562511353,1088,0.00851864987727629,0.15
AI,B,29873,6613,2125,19840,0.570252740591702,2150,0.006,0.06
CHEK,S,29811,2451,0,21560,4.24873948501316,19711,0.007,0.1437
LNG,S,29778,6696,100,22316,0.0898065532908165,10313,0.00798698933125163,0.337437846709228
SVXY,S,29731,8196,1130,19505,0.00582544519615862,1982,0.00692370502679255,0.06
DIN,S,29686,1633,1204,23179,0.0743443495926008,7907,0.0496422952047952,0.689747335997336
BURL,B,29679,2888,12024,2196,0.0605748473738143,1094,0.0986547505999787,0.817992959188804
EXC,B,29631,5443,6595,13932,0.0102409066927624,830,0.00687535816618911,0.08
FRTA,B,29603,2051,15887,2516,0.0912935345925171,1210,0.0262010347376201,0.139453067257945
TLND,B,29569,1834,16579,605,0.0960077521325795,668,0.0762205120660013,0.396545528515093
EVT,B,29567,2290,14497,3034,0.546894045715403,1565,0.0111666666666667,0.316287878787879
VT,B,29560,344,15891,0,0.00899917776295278,1846,0.004,0.0743820224719101
LADR,B,29533,1230,20179,645,0.0139942507614022,1344,0.006,0.07
CWBR,B,29526,3260,19323,804,1.02645760786393,2346,0.021960843373494,0.226174698795181
CELG,S,29485,9728,0,19757,0.0638455935710271,1151,0.0107548526240115,0.190368756016398
EDU,B,29460,1792,1864,22215,0.0359873197607017,10467,0.0721385990806438,0.624323434505479
CII,B,29445,600,20942,1541,0.195965815631883,1261,0.0,0.105
AQN,B,29413,1859,18972,360,0.0986420129251645,994,0.0120110864745011,0.08
BXG,B,29410,921,5940,15887,0.100405588382824,647,0.0455683257918552,0.746506787330317
IBKR,B,29409,2993,11561,2136,0.124456673062174,719,0.02619815956919,0.546009479065977
TYHT,B,29402,100,2680,26400,0.884955752212389,147,0.001,0.02
CLIX,B,29392,1200,17930,106,1.84642857142857,909,0.04,0.3375
IYR,B,29356,365,23730,509,0.000549673279767455,2241,0.004,0.05
WU,S,29344,5029,8100,13735,0.0107943005758961,625,0.00674720168954593,0.07
SAP,B,29321,3457,14086,3610,0.122077302347387,861,0.0175868123751691,0.448336539669336
CAL,B,29284,1230,2524,11615,0.0733507950612404,208,0.0134144385026738,0.186657754010695
STLD,S,29275,2359,2038,18691,0.0178901281911492,878,0.0103740157480315,0.177165819909301
EVV,B,29270,300,24435,448,0.0637039408457804,2956,0.001,0.03
ASUR,B,29263,2650,14092,2211,0.397438551741889,769,0.0474444444444444,0.508888888888889
QTM,B,29231,630,6449,9900,0.0491370531786294,1302,0.003,0.0401219512195122
TIF,B,29225,2259,11791,1917,0.0464906051718005,841,0.0682258064516129,0.51238861787843
VVUS,S,29218,2296,5673,19086,0.118158995002507,14838,0.00285714285714286,0.0183
XENE,B,29206,1111,17400,4114,0.247218513573654,1130,0.00315031503150315,0.05
APDNW,B,29105,0,22768,0,0.0,1872,0.0,0.0
MLCO,B,29060,4180,393,23148,0.0611699802436598,1036,0.006,0.103422119098403
WDAY,B,28963,4511,7217,6875,0.0723317456037336,542,0.0435357272752277,0.479113692457293
FUND,S,28925,0,28925,0,0.0,0,0.0,0.0
SFL,B,28922,9195,0,1774,0.113257503606592,1482,0.0389898935014127,0.5
CHCI,B,28917,2200,6918,14700,2.18601950205459,3266,0.005,0.135
PTCT,B,28911,2955,6159,10097,0.0657115666371753,3350,0.0313823529411765,0.377222222222222
MDCO,B,28908,7622,5462,4443,0.13574298960106,1437,0.0558077271313926,0.484384244056703
CAKE,B,28877,834,12281,10100,0.0236697062980206,1592,0.004,0.11
ENSV,B,28805,3300,14373,3100,2.55594405594406,1875,0.0103,0.0517875
MARA,S,28803,3297,21203,4203,0.0137191623033302,5500,0.002,0.031430103682517
CVRR,B,28802,5762,0,0,0.0907826024294898,1020,0.0308384548652837,0.474844236760125
HAIN,B,28783,2341,4228,15580,0.0579216619255295,4518,0.00645598467278411,0.107769120527839
BKS,B,28783,1786,21329,1400,0.013536720118302,930,0.000635208711433757,0.2
HRTX,B,28766,2580,11098,9419,0.01931414722033,1535,0.00625,0.328813559322034
MBI,B,28711,200,25587,0,0.00486006857002615,4542,0.011,0.03
USMV,B,28707,766,8218,1184,0.0140309527722629,726,0.003,0.03
ABCD,B,28702,2810,12570,6962,0.587819670776919,1448,0.0263333333333333,0.320625
EFL,B,28689,1400,19830,0,1.71768707482993,3241,0.01,0.13
NSPR,S,28677,1730,19231,5670,0.10506574098875,2265,0.00257894736842105,0.0846783625730994
PULM,B,28655,2845,10524,6805,1.40075761240735,4650,0.005,0.06
HSBC,B,28652,8758,5965,10044,0.175982379995432,520,0.00599076809453471,0.06
CPST,S,28649,3911,0,24738,0.524265512553124,6750,0.004,0.0393323481116585
ACLS,B,28624,1290,2415,23088,0.0322142758848436,850,0.015,0.28135593220339
GNRC,B,28613,2341,1294,12378,0.119498753394681,5501,0.00591116173120729,0.228286363612451
NMRK,B,28575,1423,6129,10450,0.0898849333261981,4852,0.00381818181818182,0.57
PMX,B,28569,92,19504,108,0.323943661971831,3254,0.0,0.01
LPX,S,28556,1300,80,27036,0.0213968503614146,28376,0.002,0.03
LLNW,S,28550,11759,0,16791,0.166029781455183,6506,0.007,0.0790701219512195
NSH,B,28546,5418,0,972,0.0470954400297451,1300,0.0131565656565657,0.266119845067214
NEWT,B,28542,5931,7443,9181,1.49935642878551,1310,0.0101949152542373,0.221324096493588
IEZ,B,28539,1214,16370,472,1.85769738133699,1772,0.011,0.101341991341991
OAK,B,28514,4331,9421,9068,0.11782326331793,1589,0.0307997700637888,0.647429361152561
XBI,S,28430,5498,15623,3341,0.0341747837329316,1955,0.0200858631073492,0.296555018617322
BOIL,B,28430,0,21159,0,0.0,1949,0.0,0.0
SFUN,B,28428,1500,18820,1022,0.0150298644581273,4989,0.001,0.03
SID,S,28423,800,21198,0,0.00555315715905988,4023,0.001,0.02
IAT,B,28407,0,17993,0,0.0,1019,0.0,0.0
NTEC,B,28403,300,20060,243,0.0516365981704414,2592,0.0,0.15
CTRL,B,28387,1703,11904,1248,0.0840781148520597,780,0.0229982456140351,0.295137426900585
PFF,B,28382,2925,14801,3423,0.0554766143040639,2518,0.00443684401013391,0.06
TER,B,28336,1121,10591,10795,0.0187645625484592,792,0.0114749034749035,0.170696378842238
LFIN,B,28335,1540,14984,700,0.124487033043726,724,0.051256373624011,1.80641777390781
IGA,B,28301,900,18524,1000,1.02272727272727,2684,0.002,0.06
HSIC,B,28282,2556,9769,6903,0.0510221547782634,2346,0.0173405405405405,0.222955965321225
COLL,B,28272,2339,9547,5369,0.086930247806293,7211,0.0119689497716895,0.643742272567615
IMMU,S,28255,3501,100,24654,0.0434551917662334,4830,0.00885452162516383,0.120196256343045
IVV,S,28250,6240,7390,12601,0.056701768764231,729,0.008,0.216748804726138
UPLD,S,28230,3155,10515,5520,0.174854359375316,1100,0.034012987012987,0.802056277056277
CRZO,S,28229,4620,13509,3344,0.034419506943431,3700,0.00466666666666667,0.11
VNLA,B,28166,1674,5535,16402,1.57751188107762,2081,0.0105,0.090990990990991
SPRT,B,28163,100,3459,5550,0.0245037980887037,5858,0.001,0.13
FXL,B,28146,210,13514,0,0.0464811107761547,935,0.011,0.09
JRO,B,28144,211,22862,0,0.0800618565909649,1859,0.0,0.03
TRV,B,28142,4191,3153,10278,0.0824915496900901,401,0.028004554476269,0.486621671440499
FNCL,B,28131,157,8580,0,0.0617379438526736,640,0.011,0.0714529914529914
PLYM-A,B,28126,893,20274,0,1.19788519637462,447,0.05,0.17
KCAP,B,28113,1800,11850,11150,1.55467211627526,15038,0.004,0.09
ITUB,B,28067,3193,10025,9542,0.00442998093541672,1230,0.00588888888888889,0.0611111111111111
JMF,B,28057,600,19332,1,0.0448666377935563,1044,0.0075,0.055
SCG,B,28052,2730,10646,6200,0.0655480995103569,941,0.0304820848366349,0.272884912569094
ACC,B,28021,3451,7524,12157,0.079620577084879,519,0.00486054483131878,0.0746599314450658
CFG,S,28011,5922,1719,18710,0.0438171558517966,896,0.0109433962264151,0.11
SSC,S,27987,7934,6075,13950,0.303967175001715,650,0.003,0.0535681511408541
LYV,S,27975,2214,11624,11491,0.0389403087995945,11725,0.004,0.180333333333333
JBL,B,27961,5797,7075,6747,0.0713562495367051,434,0.00381244013027652,0.0452898832489853
FUTY,B,27954,405,20937,0,0.868134436347464,666,0.0400735294117647,0.3
CCXI,B,27895,3794,9695,10963,0.307413775635772,3299,0.0489491623685578,0.381385990164328
IYG,B,27886,2074,13343,1118,0.340864871536863,633,0.0638011248593926,0.494904103269986
PGF,B,27881,0,23299,0,0.0,10115,0.0,0.0
FPI,B,27837,723,18692,0,0.0517136228145703,1133,0.0,0.1125
TIS,B,27835,2092,17206,3000,0.700919851033856,3919,0.0504333333333333,0.425
FBIO,S,27797,4914,6246,12236,2.75825923825681,2818,0.006,0.220043103448276
LL,S,27786,5044,0,18642,0.15612719886477,3188,0.017365690376569,0.225721682125266
NDLS,B,27774,376,2697,23400,0.0449301967649526,22800,0.0105681818181818,0.25
BLPH,S,27750,800,4300,22650,0.21069973289661,4850,0.002,0.07
RLGT,B,27647,1100,16638,8460,0.647546872410653,9700,0.003,0.08
WFC-W,B,27622,502,17453,0,0.449189164002459,1046,0.0,0.0373762376237624
NKTR,S,27613,3924,4841,5563,0.0648258187887153,2268,0.104387975243148,1.35173313578406
VIPS,S,27604,10244,300,16428,0.0262134606511333,1732,0.01,0.100228261101281
RVNC,B,27600,2476,12514,6979,0.0950251910026222,2457,0.0114375,0.55072074010327
SQBG,B,27593,2717,8150,15244,0.152368589502953,14912,0.0029,0.0645
CIM-A,B,27556,0,21365,0,0.0,695,0.0,0.0
RNN,S,27501,2501,23000,2000,0.612669932193419,23501,0.004,0.0404761904761905
SPI,S,27461,4311,8000,9900,2.10121646484722,2650,0.00495,0.0411719759926131
BPL,B,27455,3458,8150,1619,0.0916103911079893,958,0.0305486343929631,0.650255929340909
ABB,B,27444,3869,9162,6353,0.0429577862913244,1431,0.0047744441018608,0.09
AKAM,S,27433,5222,3784,9803,0.0888254046736907,1189,0.00884520123839009,0.292720610502298
RESN,B,27420,200,10933,4846,0.383757406761938,4338,0.002,0.07
CUR,B,27415,1900,5792,13049,2.54983290231919,15349,0.004,0.06
AYTU,S,27388,3868,8700,14620,0.307032911965416,14788,0.0038,0.0404347826086957
FSNN,B,27358,2101,5428,16904,0.532849024875573,4474,0.00433333333333333,0.0691666666666667
ADI,B,27354,10312,3346,6576,0.132193857357057,559,0.0187908944019542,0.325818637719376
VERI,S,27333,0,27333,0,0.0,0,0.0,0.0
LULU,B,27325,3969,8633,3029,0.0751057313745276,1324,0.0205232577907576,0.306279073432402
ATHM,B,27289,2526,7244,6516,0.0793500920146396,1000,0.0596611341632089,1.18201214350991
AMGP,B,27285,3040,5794,12981,0.178726594624338,723,0.00644117647058823,0.03
ARQL,S,27281,136,19534,0,0.00407942887995681,738,0.001,0.02
AEP,S,27274,12431,692,13809,0.126279431612667,500,0.008,0.090922390319937
BMY,S,27254,11077,100,16077,0.0830099421030083,476,0.007,0.0741443143667873
CCLP,B,27242,1443,3553,19447,0.7496572800081,10538,0.0403224539634348,0.214256594724221
DHX,B,27233,1600,0,24893,0.194873317568918,26493,0.006,0.1
CIVI,B,27226,500,19959,6500,0.0173119264354105,20059,0.005,0.15
MYGN,B,27223,4197,7932,3171,0.10856793342543,371,0.0223875200699508,0.237673644703067
WTR,B,27213,3400,3602,16182,0.0976144422014157,625,0.00908386508659982,0.11729979503707
AWK,B,27174,2751,9925,4368,0.0848890282937264,702,0.0196138388951401,0.327229736265535
RUBI,B,27137,3134,10423,7081,0.153692714101483,1546,0.00441869918699187,0.0766666666666667
EQT,B,27131,3210,12653,5972,0.0419505828107184,1052,0.0128266713001869,0.170879056883879
TTPH,S,27127,793,18994,2148,0.0181802553345737,1600,0.000831365935919056,0.025
SNOA,B,27126,2054,15529,4485,2.06757952384916,2194,0.0085,0.183333333333333
BSCL,B,27121,3138,9661,1502,0.181251967824154,852,0.002,0.0389972899728997
UMH,B,27105,2860,15724,503,0.238515868543459,2050,0.00447107438016529,0.18701160128817
BPMP,B,27102,150,19447,0,0.0404974253642803,1351,0.03,0.2
BSCK,B,27081,10190,1816,8907,1.1472961505922,3605,0.0103021148036254,0.0882265021819403
RUSL,S,27073,417,13140,4400,0.0449203578379525,1167,0.011,0.31
