symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRFT,T,11732,90,4000,0,0.00538567410687571,901,0.04,0.22
EFA,S,11731,0,11731,0,0.0,572,0.0,0.0
SDIG,B,11726,0,9326,0,0.0,750,0.0,0.0
EGLX,S,11712,0,11712,0,0.0,3950,0.0,0.0
ETSY,B,11711,212,7477,1290,0.0133007948274248,526,0.0211764705882353,0.771194295900178
IPOD,S,11709,0,7709,0,0.0,3705,0.0,0.0
BBLN,B,11703,300,11120,0,0.0503355704697987,1683,0.01,0.1
SUNL,B,11700,0,11700,0,0.0,1803,0.0,0.0
SVC,T,11700,0,11700,0,0.0,2600,0.0,0.0
NKTX,T,11700,100,9043,0,0.0851788756388416,500,0.01,0.09
BRLT,B,11698,200,3212,86,0.0764832258034194,1812,0.04,0.33
CPSR,S,11698,0,7548,0,0.0,400,0.0,0.0
EQX,S,11690,0,9890,0,0.0,6920,0.0,0.0
CEQP,B,11688,50,9216,150,0.0109817702613661,1051,0.02,0.11
ORC,S,11688,600,1288,9800,0.00727440258968732,10576,0.001,0.01
USD,B,11687,0,10672,0,0.0,850,0.0,0.0
NYC,S,11678,1321,7203,2215,1.27167849332798,1011,0.0351848718165665,0.363341230222523
HASI,T,11651,100,5001,800,0.029868578255675,850,0.01,0.14
MDVL,B,11650,0,11250,0,0.0,5850,0.0,0.0
PACX,S,11643,0,11543,0,0.0,3285,0.0,0.0
OUSA,T,11643,0,8320,0,0.0,829,0.0,0.0
VGLT,B,11640,57,11583,0,0.000948738502490186,357,0.011,0.02
EBET,B,11631,100,6231,100,0.277777777777778,1900,0.01,0.21
POLA,S,11627,0,6727,0,0.0,2100,0.0,0.0
SMFG,B,11626,0,11626,0,0.0,8800,0.0,0.0
IUSV,S,11623,0,11602,0,0.0,426,0.0,0.0
GLW,T,11623,0,10902,0,0.0,665,0.0,0.0
XHB,S,11620,390,5920,5110,0.0106831753684326,669,0.001,0.01
MDLZ,S,11609,0,11609,0,0.0,593,0.0,0.0
SNII,T,11608,0,8308,0,0.0,1200,0.0,0.0
SPFF,T,11604,0,11604,0,0.0,500,0.0,0.0
BZUN,B,11601,1875,6400,526,0.224568795134285,1100,0.0058,0.078
DRMA,S,11600,100,7200,1200,0.0758725341426404,2900,0.01,0.08
CARE,B,11600,0,6000,0,0.0,1600,0.0,0.0
TRN,B,11600,0,11100,0,0.0,2200,0.0,0.0
AQNU,B,11597,100,8297,0,0.166666666666667,867,0.01,0.25
W,B,11588,40,601,960,0.00134210173131123,472,0.02,0.42
BWA,B,11586,0,10189,0,0.0,880,0.0,0.0
ONEQ,S,11585,0,9770,0,0.0,1453,0.0,0.0
AVIR,B,11585,0,11285,0,0.0,2300,0.0,0.0
VOC,B,11581,375,9081,425,0.888888888888889,2200,0.03,0.13
OTLK,T,11579,0,9078,0,0.0,3493,0.0,0.0
WCBR,S,11574,2131,4414,2312,2.07621009268795,687,0.0225,0.295
ZUO,S,11553,550,9034,100,0.0458640952832094,1015,0.003,0.04
KIM,B,11550,0,11150,0,0.0,729,0.0,0.0
LWLG,S,11548,600,8348,400,0.102763556645581,1200,0.05,0.255
PTRA,S,11537,0,6395,0,0.0,970,0.0,0.0
GAME,E,11533,0,7059,0,0.0,2242,0.0,0.0
SOXQ,B,11523,500,10689,0,0.3125,266,0.001,0.04
MYPS,B,11517,0,11417,0,0.0,500,0.0,0.0
NTSX,S,11517,100,8882,200,0.157977883096367,730,0.01,0.04
ERC,B,11513,0,8124,0,0.0,1100,0.0,0.0
SINT,E,11512,0,11512,0,0.0,8639,0.0,0.0
GCI,T,11510,0,11510,0,0.0,7600,0.0,0.0
RWLK,B,11506,0,11500,0,0.0,6405,0.0,0.0
PBFX,B,11506,125,8737,75,0.0457707799340901,1500,0.01,0.04
RVP,T,11500,0,7500,0,0.0,1700,0.0,0.0
ATNF,E,11500,0,11500,0,0.0,2200,0.0,0.0
FEI,T,11500,0,6500,0,0.0,2200,0.0,0.0
CYCN,S,11500,0,11500,0,0.0,11500,0.0,0.0
TRIN,T,11500,0,7800,0,0.0,3300,0.0,0.0
HAIAU,B,11500,0,8200,0,0.0,3300,0.0,0.0
IHDG,S,11498,0,11498,0,0.0,11498,0.0,0.0
FAMI,S,11485,0,7985,0,0.0,1300,0.0,0.0
TPC,B,11475,0,11275,0,0.0,2115,0.0,0.0
DFEN,B,11469,0,10668,0,0.0,950,0.0,0.0
PCAR,T,11469,350,5869,1100,0.0128548866933559,1400,0.00228571428571429,0.0242857142857143
JPST,S,11460,1485,4975,4800,0.0841686356630167,1045,0.002,0.02
SCHZ,S,11455,0,11455,0,0.0,686,0.0,0.0
LMPX,B,11450,484,6450,1116,0.830188679245283,2000,0.0202066115702479,0.193801652892562
CBAY,T,11449,0,6349,0,0.0,3449,0.0,0.0
GNLN,S,11446,0,11446,0,0.0,6911,0.0,0.0
GREE,B,11443,0,9243,0,0.0,1700,0.0,0.0
AGRO,B,11443,0,6443,0,0.0,2969,0.0,0.0
TCS,B,11436,0,9192,0,0.0,1600,0.0,0.0
WDC,B,11429,50,7902,0,0.0012187096302435,897,0.001,0.02
MEDS,T,11415,0,5834,0,0.0,2200,0.0,0.0
SURG,S,11414,0,10014,0,0.0,5984,0.0,0.0
EWA,B,11413,0,11413,0,0.0,2074,0.0,0.0
CALA,B,11411,0,11411,0,0.0,2284,0.0,0.0
DX,B,11402,0,10976,0,0.0,698,0.0,0.0
PRGS,T,11400,0,5900,0,0.0,5800,0.0,0.0
MRSN,T,11400,0,10400,0,0.0,2200,0.0,0.0
XPDIW,S,11399,0,8400,0,0.0,1999,0.0,0.0
REKR,B,11393,2100,2900,5993,0.373665480427046,1000,0.001,0.0166666666666667
INSG,S,11386,0,11386,0,0.0,2500,0.0,0.0
XLV,S,11379,0,11378,0,0.0,348,0.0,0.0
TPZ,T,11375,0,7875,0,0.0,2000,0.0,0.0
CLPS,T,11374,0,4500,0,0.0,6700,0.0,0.0
GUSH,S,11369,1226,8307,601,0.197674088231316,715,0.025185086551265,0.364633821571238
IUSB,B,11369,0,11008,0,0.0,475,0.0,0.0
SMSI,S,11367,0,11367,0,0.0,4149,0.0,0.0
ZETA,B,11361,0,4961,0,0.0,4060,0.0,0.0
DRTT,B,11361,600,5000,5761,0.538133833458805,1781,0.002,0.03
TBB,B,11353,200,9850,10,0.142146410803127,2093,0.01,0.21
STT,B,11350,0,8094,0,0.0,1080,0.0,0.0
GBOX,S,11341,100,10808,433,0.0084005376344086,1000,0.001,0.02
KNDI,B,11341,0,11041,0,0.0,2800,0.0,0.0
CLS,B,11337,0,9737,0,0.0,696,0.0,0.0
IXUS,T,11337,0,11260,0,0.0,752,0.0,0.0
CLMT,B,11336,698,8618,1110,0.319291572757719,2500,0.038358458961474,0.256566164154104
IEO,S,11331,0,10952,0,0.0,390,0.0,0.0
BTX,T,11327,0,9479,0,0.0,2508,0.0,0.0
UJAN,B,11321,460,7961,500,0.139586347774279,4703,0.02,0.1
WNC,T,11320,500,5595,149,0.161228465897999,1149,0.005,0.09
ALK,T,11314,200,6164,0,0.0288059916462624,1636,0.001,0.025
FARM,T,11311,58,10311,942,0.0588832487309645,3200,0.01,0.03
INSW,T,11300,300,6300,0,0.25,5000,0.001,0.02
AUD,T,11300,0,8200,0,0.0,4600,0.0,0.0
GBR,T,11300,0,6000,0,0.0,4000,0.0,0.0
EVLO,T,11298,50,5698,0,0.0440528634361234,498,0.01,0.04
USA,S,11288,0,11288,0,0.0,5100,0.0,0.0
TRIP,B,11277,0,9897,0,0.0,1100,0.0,0.0
APRN,B,11273,0,9473,0,0.0,1900,0.0,0.0
INSW,B,11270,0,7144,0,0.0,1100,0.0,0.0
GOOS,S,11268,1868,700,8600,0.265931734643167,700,0.003,0.0639761431411531
RAMP,T,11263,200,5163,500,0.0779727095516569,1308,0.015,0.17
AMBA,B,11255,395,2919,1750,0.0302923064221279,400,0.0403629032258064,0.97510752688172
PRNT,S,11228,600,7297,0,0.306591722023505,370,0.0166666666666667,0.07
ARAY,S,11225,0,11225,0,0.0,1752,0.0,0.0
RRD,T,11218,0,11218,0,0.0,1018,0.0,0.0
MMX,S,11213,0,7013,0,0.0,4900,0.0,0.0
BWX,B,11208,400,7154,3654,0.166320166320166,2922,0.01,0.02
PRVB,B,11205,0,9805,0,0.0,2050,0.0,0.0
ABT,B,11202,2835,1813,556,0.140254970490776,620,0.004,0.0752129626754221
SA,T,11200,0,6900,0,0.0,2086,0.0,0.0
TRUE,T,11200,0,9300,0,0.0,6100,0.0,0.0
AEVA+,E,11200,0,4800,0,0.0,1500,0.0,0.0
COCO,T,11193,0,9078,0,0.0,1761,0.0,0.0
WU,S,11192,40,11132,20,0.000486623924865266,2600,0.001,0.01
FRBK,B,11191,0,11091,0,0.0,2451,0.0,0.0
SSNC,B,11190,300,6371,100,0.0244359371181885,671,0.001,0.04
ASML,B,11188,655,4639,170,0.0184237621010638,387,0.256897854954035,1.70276813074566
WOW,T,11184,2100,1215,7669,0.18850987432675,914,0.001,0.0333333333333333
EMBK,E,11172,0,11172,0,0.0,2566,0.0,0.0
IMCG,T,11167,200,200,10767,0.153846153846154,11167,0.01,0.06
MNTS,E,11161,0,11161,0,0.0,200,0.0,0.0
HUMA,S,11161,0,11161,0,0.0,4003,0.0,0.0
NTRA,T,11156,357,3350,3143,0.0150334779129995,750,0.0128011204481793,0.210924369747899
EVLV,B,11156,29,9527,0,0.00405537687036778,2400,0.001,0.03
CPZ,B,11155,200,10855,0,0.285714285714286,1168,0.01,0.09
IJR,T,11134,329,10515,118,0.00626437666903039,422,0.003,0.0460606060606061
VORB,E,11130,0,8430,0,0.0,500,0.0,0.0
WHF,S,11120,100,10050,0,0.225225225225225,5150,0.01,0.07
WMG,T,11118,800,5062,4056,0.0337501253644092,1300,0.011,0.11
PMCB,S,11117,0,10217,0,0.0,3700,0.0,0.0
PHUNW,E,11100,0,6900,0,0.0,400,0.0,0.0
CYAN,T,11100,0,6600,0,0.0,3800,0.0,0.0
TLIS,T,11100,300,3000,0,0.150678051230537,2700,0.02,0.08
STRCW,E,11100,0,5600,0,0.0,5600,0.0,0.0
EDIT,S,11096,60,1792,0,0.00458435207823961,1295,0.01,0.29
LILM,T,11094,100,7294,0,0.00387732154627583,2836,0.001,0.02
ASLN,B,11094,0,9594,0,0.0,6476,0.0,0.0
PBA,S,11084,549,10028,107,0.0230645010054893,1346,0.002,0.02
ABIO,T,11081,0,10457,0,0.0,1590,0.0,0.0
MFC,S,11080,0,11080,0,0.0,2760,0.0,0.0
SCOR,B,11080,0,6680,0,0.0,2400,0.0,0.0
SMTS,E,11078,0,11078,0,0.0,4678,0.0,0.0
CSGP,S,11064,750,8068,255,0.0375280072737151,560,0.027843137254902,0.524852941176471
SUP,S,11064,0,11064,0,0.0,1526,0.0,0.0
HYMB,S,11060,0,11060,0,0.0,9727,0.0,0.0
EFC,B,11048,400,10348,100,0.0970069059263898,865,0.002,0.03
OIH,S,11033,300,7636,0,0.0344026467154587,715,0.07,0.46
CYN,E,11029,0,9804,0,0.0,392,0.0,0.0
BST,B,11020,929,8077,517,0.662276194360554,629,0.0456846630421039,0.339274244531546
BLU,B,11019,0,11019,0,0.0,1100,0.0,0.0
FOA,B,11018,100,9018,300,0.0179856115107914,2418,0.01,0.05
BSAC,B,11017,0,8917,0,0.0,2900,0.0,0.0
DVYE,S,11016,50,10758,0,0.0161290322580645,640,0.01,0.05
HAWX,T,11013,0,11013,0,0.0,911,0.0,0.0
NURO,B,11012,0,6812,0,0.0,4303,0.0,0.0
MKFG,T,11003,0,8003,0,0.0,4600,0.0,0.0
REPH,B,11000,0,11000,0,0.0,4700,0.0,0.0
LWLG,E,11000,0,8300,0,0.0,600,0.0,0.0
FOX,T,11000,0,10500,0,0.0,1400,0.0,0.0
HUYA,T,11000,0,11000,0,0.0,1500,0.0,0.0
DT,S,10980,550,600,4930,0.0178241018785178,5180,0.026,0.27
FIVG,B,10979,0,10979,0,0.0,50,0.0,0.0
VYMI,B,10978,0,9861,0,0.0,553,0.0,0.0
ONEM,B,10964,500,9764,200,0.00784375245117264,776,0.005,0.01
PACB,E,10963,0,7347,0,0.0,382,0.0,0.0
STM,B,10962,0,10862,0,0.0,650,0.0,0.0
HYW,T,10961,600,9609,200,2.1514657980456,1421,0.03,0.41
STRC,T,10958,0,7459,0,0.0,5499,0.0,0.0
VSTO,S,10957,100,8215,200,0.0105563179562968,1061,0.01,0.1
POOL,T,10950,225,1075,2200,0.0706658291457286,400,0.0355555555555556,1.19333333333333
LOB,B,10950,200,8450,1900,0.0837170364169108,1350,0.01,0.145
TDIV,B,10937,583,10254,0,0.347644603458557,6701,0.001,0.03
ACY,S,10932,0,9732,0,0.0,1039,0.0,0.0
ARKG,S,10931,285,9231,125,0.00325475469438076,468,0.02375,0.1
COMB,B,10925,619,3065,6516,0.210336701648954,881,0.0114427207637232,0.112315035799523
PNC-P,B,10921,0,4721,0,0.0,3721,0.0,0.0
NYMT,S,10907,0,10907,0,0.0,4434,0.0,0.0
PML,B,10907,0,7407,0,0.0,2900,0.0,0.0
RILY,B,10901,350,2336,50,0.29217645529987,879,0.06,0.49
VEEE,T,10900,0,8500,0,0.0,1100,0.0,0.0
ACEL,T,10900,0,10900,0,0.0,3000,0.0,0.0
CUEN,T,10900,400,9000,1400,0.30188679245283,1900,0.001,0.035
NVTSW,E,10900,0,9300,0,0.0,2200,0.0,0.0
SPG,B,10899,450,2850,3287,0.0496666109260715,730,0.021,0.1325
GNSS,B,10891,0,10296,0,0.0,1254,0.0,0.0
CNC,S,10877,152,5290,450,0.00596273278551589,735,0.011,0.0633333333333333
BLE,B,10870,0,10570,0,0.0,2900,0.0,0.0
GOOGL,B,10854,7,613,99,0.000419234772787921,631,0.86,3.675
DQ,T,10850,50,7150,0,0.00261889796773518,900,0.01,0.07
BLW,B,10848,0,8348,0,0.0,2100,0.0,0.0
AWH,B,10844,0,8244,0,0.0,2836,0.0,0.0
DHI,B,10833,0,5133,0,0.0,2900,0.0,0.0
WISA,S,10832,0,10832,0,0.0,1595,0.0,0.0
BPMP,S,10830,0,10030,0,0.0,2175,0.0,0.0
SPDN,B,10827,0,10827,0,0.0,6515,0.0,0.0
ZIOP,T,10820,0,10620,0,0.0,9320,0.0,0.0
IGR,B,10813,0,10313,0,0.0,2558,0.0,0.0
HYMC,S,10803,0,10803,0,0.0,6500,0.0,0.0
FLYW,T,10800,150,10600,50,0.037397157816006,1300,0.01,0.13
KTRA,T,10800,0,10800,0,0.0,10800,0.0,0.0
TBLA,B,10800,0,8200,0,0.0,1000,0.0,0.0
ZSAN,B,10800,0,10800,0,0.0,5000,0.0,0.0
HII,T,10800,0,0,0,0.0,3500,0.0,0.0
BWA,T,10800,1300,2000,3700,0.0780228473994946,3100,0.004,0.0814285714285714
CPRT,T,10800,300,4800,500,0.0275178866263071,1100,0.001,0.17
TIXT,T,10800,100,8200,1000,0.0599520383693046,1500,0.001,0.05
VIR,S,10800,200,4700,200,0.0161289568154561,400,0.02,0.09
AUMN,B,10800,0,10800,0,0.0,3000,0.0,0.0
IBM,S,10789,353,8271,250,0.0136249914757407,553,0.0145660377358491,0.0833333333333333
VIST,T,10788,0,6601,0,0.0,700,0.0,0.0
TDTF,B,10786,0,10776,0,0.0,2061,0.0,0.0
DRIO,B,10786,0,3854,0,0.0,3832,0.0,0.0
CPS,B,10780,100,7296,100,0.0424989375265618,2017,0.01,0.15
PETV,E,10775,0,10175,0,0.0,1000,0.0,0.0
PIPR,B,10773,328,4000,500,0.375864648586563,1900,0.157589743589744,1.35461538461538
BRY,T,10773,0,9973,0,0.0,3656,0.0,0.0
DLY,B,10771,0,9171,0,0.0,975,0.0,0.0
CTRA,S,10767,0,10767,0,0.0,1304,0.0,0.0
DSU,T,10764,0,5564,0,0.0,1300,0.0,0.0
SRTS,B,10760,556,9060,344,0.150291910166766,2820,0.02,0.166666666666667
HYLS,S,10757,0,10757,0,0.0,10700,0.0,0.0
THRM,B,10756,300,1977,1000,0.048582995951417,400,0.02,0.196666666666667
DLO,S,10753,0,10253,0,0.0,1408,0.0,0.0
INTT,B,10753,200,8954,200,0.383417829941894,3182,0.05,0.28
REED,B,10750,0,10750,0,0.0,5700,0.0,0.0
LEV,T,10750,300,6550,1200,0.0323241030061416,1600,0.00366666666666667,0.01
PHAS,T,10749,0,8549,0,0.0,3749,0.0,0.0
TTE,B,10746,0,10746,0,0.0,563,0.0,0.0
CHI,B,10738,433,8805,0,0.183617052233377,1235,0.02,0.16
SGH,E,10729,300,4975,400,0.0041824670979255,200,0.0133333333333333,0.216666666666667
CPRX,B,10725,0,10308,0,0.0,991,0.0,0.0
SCPL,B,10721,1200,7821,1200,0.08,1354,0.001,0.03
IWR,B,10708,200,5467,5000,0.019387359441644,681,0.001,0.01
HES,T,10708,300,4522,200,0.0186092674151728,1700,0.001,0.11
SEV,S,10702,200,7302,100,0.0827129859387924,4300,0.01,0.06
HGTY+,B,10700,0,7800,0,0.0,7000,0.0,0.0
ASET,B,10700,0,3900,0,0.0,3400,0.0,0.0
RERE,T,10700,100,0,3400,0.333333333333333,3500,0.01,0.05
OPFI,S,10696,0,10196,0,0.0,4245,0.0,0.0
TEO,B,10695,100,10026,200,0.458715596330275,669,0.01,0.05
BAH,B,10692,209,6645,0,0.021738133684723,881,0.02,0.19
EQC,S,10689,0,10689,0,0.0,1105,0.0,0.0
AGI,S,10684,100,7884,2700,0.000615786297523308,2750,0.001,0.01
OB,B,10678,250,8358,0,0.153657037492317,3435,0.01,0.096
NINE,E,10670,0,10670,0,0.0,6354,0.0,0.0
SYY,B,10669,533,9448,77,0.0413912827952965,686,0.012,0.11
PRLB,T,10657,600,100,190,0.156469767038379,600,0.002,0.3
WEN,B,10653,0,8653,0,0.0,2616,0.0,0.0
BCE,B,10653,750,4918,4985,0.0734113165381216,831,0.004,0.04
CPE,S,10651,775,2369,2746,0.0728176048557913,1122,0.0344428571428571,0.347857142857143
TGI,T,10650,100,9450,0,0.0375093773443361,2550,0.03,0.15
TPH,B,10644,500,8444,1100,0.111383381599465,8399,0.001,0.02
LYEL,B,10641,0,6741,0,0.0,4241,0.0,0.0
VMAR,T,10632,0,7432,0,0.0,479,0.0,0.0
BLND,B,10622,0,10522,0,0.0,975,0.0,0.0
PEAR,S,10621,700,7409,2212,0.163265589337356,1000,0.04,0.375
GTLB,S,10621,700,3643,6278,0.0483817732202892,1613,0.121,1.25333333333333
PBTS,S,10616,175,10441,0,0.00809323405632891,8970,0.001,0.01
AHPI,S,10616,300,7816,100,0.196335078534031,1200,0.01,0.09
ICAD,E,10611,0,7915,0,0.0,500,0.0,0.0
PSA-Q,T,10611,0,8507,0,0.0,650,0.0,0.0
JPM-L,B,10604,300,7420,0,0.119189511323004,1884,0.01,0.04
SKY,T,10601,491,2029,200,0.138207519506609,2050,0.021,0.44
TCRR,B,10601,0,9901,0,0.0,3200,0.0,0.0
DCRN,T,10600,0,9200,0,0.0,2500,0.0,0.0
ORLA,T,10600,0,4200,0,0.0,3700,0.0,0.0
NG,T,10600,0,10600,0,0.0,5800,0.0,0.0
NWBI,T,10600,0,5200,0,0.0,2400,0.0,0.0
XL,T,10600,0,9700,0,0.0,1200,0.0,0.0
NESR,T,10600,0,10600,0,0.0,2100,0.0,0.0
GPL,S,10600,0,10600,0,0.0,200,0.0,0.0
HIBL,T,10600,100,8200,0,0.0481927710843374,1400,0.01,0.14
PUYI,T,10598,0,10598,0,0.0,5448,0.0,0.0
IBDR,S,10597,0,10597,0,0.0,1696,0.0,0.0
FLR,T,10592,0,9652,0,0.0,600,0.0,0.0
TPVG,T,10590,0,7159,0,0.0,1885,0.0,0.0
OWLT,B,10584,0,9584,0,0.0,2208,0.0,0.0
DBA,B,10578,400,7128,1150,0.00682523973654575,918,0.001,0.01
EXTN,T,10568,0,10368,0,0.0,3768,0.0,0.0
ENLC,B,10567,0,10567,0,0.0,1350,0.0,0.0
EMX,B,10561,0,10561,0,0.0,4589,0.0,0.0
FSTA,B,10556,27,10429,0,0.25,641,0.001,0.03
NCZ,B,10554,0,10554,0,0.0,1650,0.0,0.0
DLO,E,10550,0,10350,0,0.0,500,0.0,0.0
MESA,T,10548,0,6948,0,0.0,3423,0.0,0.0
WTS,T,10547,0,2092,0,0.0,1440,0.0,0.0
VCIT,S,10544,0,10544,0,0.0,547,0.0,0.0
YMTX,B,10540,150,1600,8790,0.6,1092,0.01,0.05
BIGC,S,10536,1768,824,6122,0.134140435930089,914,0.013,0.237926270748107
ALL,B,10533,0,8333,0,0.0,1150,0.0,0.0
MT,T,10528,0,10528,0,0.0,712,0.0,0.0
FLGB,B,10519,50,10469,0,0.0053248136315229,334,0.001,0.01
MILE,B,10506,0,9506,0,0.0,2026,0.0,0.0
AGD,B,10500,0,9200,0,0.0,1600,0.0,0.0
BSM,T,10500,0,5400,0,0.0,1700,0.0,0.0
PPGHW,T,10500,0,6600,0,0.0,1400,0.0,0.0
GSAT,S,10500,0,10500,0,0.0,10000,0.0,0.0
NMG,B,10498,1000,3430,5676,1.15473859271283,1734,0.005,0.205
KNOP,S,10485,150,5085,3650,0.0627877773126831,2100,0.01,0.1
ETTX,S,10480,0,10380,0,0.0,4890,0.0,0.0
XLB,S,10479,20,10349,83,0.0001339405304045,492,0.001,0.01
TFSL,T,10478,0,9378,0,0.0,650,0.0,0.0
RPAR,S,10468,0,10468,0,0.0,3592,0.0,0.0
SABS,B,10464,600,6600,200,0.237717908082409,1600,0.0131166666666667,0.0733333333333333
CALF,B,10460,0,10460,0,0.0,2160,0.0,0.0
VXUS,S,10457,10,9351,1096,3.18028730715533e-05,2872,0.001,0.01
DNOW,S,10445,0,10445,0,0.0,4345,0.0,0.0
MTA,T,10443,200,8753,400,0.329533116178067,1500,0.02,0.14
TJX,T,10442,0,9014,0,0.0,1168,0.0,0.0
CINC,E,10434,0,10434,0,0.0,650,0.0,0.0
CXM,S,10432,0,4765,0,0.0,2831,0.0,0.0
DBEF,T,10420,0,10420,0,0.0,474,0.0,0.0
YOU,T,10402,0,5302,0,0.0,800,0.0,0.0
DCRN,S,10401,0,7184,0,0.0,4890,0.0,0.0
RANI,T,10400,100,2400,2600,0.0968054211035818,2400,0.01,1.56
IBB,T,10400,0,9700,0,0.0,2200,0.0,0.0
LIAN,T,10400,0,9500,0,0.0,3600,0.0,0.0
ARVL,E,10400,0,8000,0,0.0,200,0.0,0.0
THTX,T,10400,0,6500,0,0.0,1900,0.0,0.0
IIM,T,10400,0,7700,0,0.0,2900,0.0,0.0
SCHQ,T,10400,0,8100,0,0.0,8100,0.0,0.0
DOUG,T,10400,0,3500,0,0.0,800,0.0,0.0
AMPS,B,10399,500,5500,1399,0.113895216400911,800,0.001,0.02
MOH,B,10391,125,3749,319,0.0302369438321924,944,0.05,0.98
HDB,B,10389,2096,6001,400,0.106940871186106,1468,0.003,0.129375
BGT,T,10385,0,6759,0,0.0,969,0.0,0.0
WAVE,T,10385,0,6585,0,0.0,300,0.0,0.0
BUD,B,10372,76,7484,1185,0.0013633883115793,1221,0.002,0.062
NAC,B,10369,400,7769,0,1.0,1740,0.01,0.02
BOTZ,T,10367,35,10027,0,0.00273451084806047,418,0.003,0.03
MBOT,S,10357,739,8551,1067,0.47954688736031,2135,0.0225,0.245862831858407
IGSB,S,10345,0,10345,0,0.0,504,0.0,0.0
XLP,S,10343,0,10343,0,0.0,408,0.0,0.0
SLDPW,S,10328,0,7150,0,0.0,1850,0.0,0.0
ARI,B,10320,0,8920,0,0.0,2082,0.0,0.0
EMB,T,10315,0,9515,0,0.0,237,0.0,0.0
OIA,B,10305,0,6105,0,0.0,6100,0.0,0.0
NVEI,B,10303,500,3651,1200,0.0856981356861788,500,0.0145714285714286,0.297142857142857
HDSN,B,10301,90,8411,57,0.0891089108910891,2280,0.01,0.03
HIBL,B,10300,0,9200,0,0.0,1600,0.0,0.0
ADSK,T,10300,0,2900,0,0.0,1600,0.0,0.0
BKEP,B,10300,0,7000,0,0.0,5200,0.0,0.0
DSS,S,10299,0,10299,0,0.0,10299,0.0,0.0
OTLY,S,10294,1014,9280,0,0.0317301373720938,4050,0.001,0.02
IGLB,S,10293,0,10293,0,0.0,4889,0.0,0.0
ETD,S,10291,400,400,9491,0.298779601105182,9691,0.021,0.11
QRTEA,S,10288,0,10288,0,0.0,5986,0.0,0.0
KNSL,T,10288,0,0,0,0.0,2630,0.0,0.0
MPW,S,10285,0,10285,0,0.0,1155,0.0,0.0
HYB,T,10279,0,8979,0,0.0,2094,0.0,0.0
GATO,S,10278,0,881,0,0.0,10172,0.0,0.0
ACWI,T,10276,0,10276,0,0.0,347,0.0,0.0
BIOL,S,10273,0,10273,0,0.0,6699,0.0,0.0
OXY+,S,10272,265,9720,287,0.0510653137951867,935,0.0252921810699588,0.28
IAT,B,10270,0,10270,0,0.0,491,0.0,0.0
ADBE,T,10270,157,4692,545,0.00178006553362283,700,0.0295541401273885,0.179235668789809
IBDQ,S,10265,0,10265,0,0.0,3048,0.0,0.0
CGRN,T,10258,0,9258,0,0.0,3703,0.0,0.0
API,S,10256,314,2011,7931,0.0313310716423867,512,0.0131847133757962,0.166114649681529
TFFP,S,10254,400,9610,106,0.284090909090909,1644,0.03375,0.27
MMM,T,10253,0,6420,0,0.0,600,0.0,0.0
ACI,T,10252,2102,1100,6850,0.0927915601157374,4175,0.00452491694352159,0.08
TFC,S,10252,1150,8502,0,0.0184482590580382,586,0.002,0.0285714285714286
LXP,T,10250,0,9550,0,0.0,1800,0.0,0.0
SPD,B,10243,0,9943,0,0.0,1509,0.0,0.0
SMM,B,10240,100,8040,300,0.117096018735363,1350,0.01,0.04
SMH,B,10235,34,9209,0,0.000784308305677962,231,0.006,0.08
PCY,T,10233,0,10233,0,0.0,6056,0.0,0.0
WWR,S,10214,0,10214,0,0.0,5991,0.0,0.0
BBAI,B,10210,227,4310,373,0.672168066145481,7000,0.02,0.11
NEXT,B,10206,0,10206,0,0.0,4596,0.0,0.0
ACWX,B,10204,0,10204,0,0.0,908,0.0,0.0
HTGC,S,10204,200,5933,4071,0.0236061807212868,2794,0.002,0.02
GVP,T,10200,0,8800,0,0.0,1700,0.0,0.0
ANPC,S,10200,0,6800,0,0.0,3900,0.0,0.0
PBLA,B,10200,0,7500,0,0.0,5900,0.0,0.0
DMYS+,T,10200,0,6300,0,0.0,3300,0.0,0.0
TAST,T,10200,0,6100,0,0.0,4100,0.0,0.0
OTLY,T,10200,0,6100,0,0.0,1300,0.0,0.0
DMYS+,B,10200,0,7300,0,0.0,3300,0.0,0.0
TOST,E,10197,1797,6000,800,0.0343411179333828,700,0.002,0.0722667694680031
IHIT,B,10197,0,8997,0,0.0,2200,0.0,0.0
SVRA,T,10196,0,9696,0,0.0,4383,0.0,0.0
CRTD,S,10194,0,10194,0,0.0,2000,0.0,0.0
BVN,B,10186,0,5686,0,0.0,2785,0.0,0.0
ABT,T,10185,0,7025,0,0.0,660,0.0,0.0
COUP,B,10179,115,2456,3500,0.00441138019337138,782,0.071,0.46
BOXD,S,10176,961,5581,334,0.395078843800727,1400,0.0475,0.467160664819945
LMFA,T,10174,0,6474,0,0.0,1300,0.0,0.0
TPYP,B,10169,0,10169,0,0.0,1170,0.0,0.0
FAS,S,10169,728,2969,5182,0.0365780231785173,532,0.034561797752809,0.341048689138577
BILI,T,10169,1200,6434,535,0.0266471644197207,1000,0.012,0.256666666666667
GFF,T,10168,0,5368,0,0.0,1868,0.0,0.0
HTBX,B,10166,0,9566,0,0.0,1310,0.0,0.0
TRDA,B,10164,125,5164,675,0.0525010730649738,1300,0.05,0.42
