symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NZF,B,58490,3581,42902,1227,0.667220519595849,6032,0.00149128919860627,0.0878571428571429
LCI,B,58451,1005,43550,880,0.0538189578664443,2458,0.0174020737327189,0.151205636113591
BGB,B,58332,3702,34491,8213,1.3608693794374,2685,0.00205376344086021,0.130768049155146
BKCC,B,58295,751,46836,1285,0.0715929369217086,8360,0.0075,0.04
RIV^,B,58260,0,44380,0,0.0,1356,0.0,0.0
GOGO,B,58251,1624,45572,355,0.0445041434002223,1982,0.001,0.1
GNRC,B,58219,3233,22765,180,0.163389934090036,1151,0.0739347328853898,0.67334878828039
FCG,B,58029,500,44775,840,0.0260417544135693,2413,0.0,0.02
XLP,B,57970,1330,30394,5542,0.00207206863699037,1599,0.00871134704711347,0.08
ROK,B,57809,1993,37860,94,0.0896853923995622,802,0.154176524009536,1.39980720813129
UBS,B,57772,3691,11583,30134,0.0305678593686208,2393,0.00725343320848939,0.04
ONCY,B,57770,611,33437,138,0.0253647510169529,3440,0.006,0.0385
SFET,B,57582,949,34701,0,1.13773210294533,1359,0.0009,1.23053408788282
JMF,B,57555,1500,41701,5714,0.391006228499794,4874,0.00333333333333333,0.0916666666666667
AEP,B,57435,10105,12507,26105,0.257236952557721,581,0.0169865499961376,0.393708072907987
SMMT,B,57401,1009,42854,1163,1.69495040191551,2654,0.0,0.135550122249389
SPDW,B,57325,465,31703,0,0.0335291619913815,1246,0.005,0.04
BEP,B,57310,3385,24997,6450,1.94204507943559,1408,0.045531385384013,0.408527968808147
FTF,B,57265,2225,41980,457,1.19531201647862,2314,0.0,0.123167870036101
GENE,B,57244,480,19759,0,0.289265313106987,2333,0.03,0.23
TELL,B,57177,1646,42028,2061,0.0673788623673724,2248,0.01,0.155
ABIL,B,56946,300,40623,2561,0.145803038225617,3739,0.0,0.0377
EXTR,B,56795,1927,43454,676,0.0533431764042128,3696,0.00663063063063063,0.07
SCHX,B,56785,529,7518,0,0.0174785541487906,954,0.009,0.06
AMGN,B,56743,4014,21480,3082,0.167371397122471,1099,0.123138826664901,1.00261877799463
CPG,B,56739,2149,43433,1666,0.0156018570600928,4887,0.017,0.06
TOT,B,56712,1924,41885,2483,0.0356268290794446,1317,0.002,0.085
CPRT,B,56708,2363,25703,457,0.0822109663217367,1415,0.0523331412832692,0.621233914187606
MRNS,B,56653,1351,46591,297,0.0696109742496361,6512,0.0,0.05
THQ,B,56568,1582,37714,1259,0.745345799248569,2030,0.0203351849214262,0.261065375302663
BAX,B,56357,2543,33830,756,0.0240190032206288,888,0.0362992047713718,0.182440954274354
CMFNL,B,56291,2900,33830,0,3.24691358024691,800,0.02,0.238030303030303
AJX,B,56254,3149,35162,1282,0.567833197204328,1720,0.0193557523946853,0.250882945343482
SEDG,B,56047,2473,22654,39,0.116242774276606,1327,0.0954490351311232,1.12801739299416
PED,B,56014,374,45519,369,0.0802575107296137,858,0.0,0.02
WPRT,B,55962,903,39844,7666,0.121519700967758,8344,0.005,0.09
CHGG,B,55921,1610,40439,2210,0.047255118816063,1439,0.00881707317073171,0.10640243902439
OCSL,B,55919,2760,41448,2209,0.276558011476179,2259,0.0142844950213371,0.08
PFXF,B,55796,16638,25470,5137,5.0937814314649,2413,0.0255284421724788,0.149889582320822
ONCY,S,55787,4007,36630,2791,0.0369860990603482,600,2.49563264287497e-05,0.0224329922635388
EFAV,B,55648,369,27955,0,0.0357573423225281,852,0.00540752351097179,0.0305956112852665
TMCXW,B,55611,0,46418,0,0.0,4721,0.0,0.0
CIM-C,B,55606,1240,37715,3,1.46211348963643,1963,0.0215873015873016,0.192857142857143
DUK,B,55599,5477,26454,9166,0.131646612283033,1425,0.0178488712897576,0.342409102011794
SGBX,B,55461,4059,31298,139,0.0158446374548648,933,0.00073909830007391,0.0124185760039419
VTGN,B,55308,1976,43191,277,0.440177197453956,3509,0.017548435171386,0.052548435171386
DZSI,B,55241,700,33933,12700,0.29780491523963,1119,0.0018,0.024
XLK,B,55200,1957,21355,574,0.00265646173546322,1382,0.006,0.07
HIX,B,55170,3007,42532,1221,2.17490205552787,2461,0.0040650406504065,0.0896346555323591
BSCM,B,55117,8603,30828,409,0.793730304895553,1905,0.051,0.12
ETJ,B,55009,1343,42221,2102,0.558450993429891,2784,0.00833333333333333,0.13
PHYS,B,54866,3324,27665,12243,0.244902101280447,2905,0.0168333333333333,0.11
GIM,B,54845,900,44751,315,0.347999576032524,5599,0.005,0.07
LQD,B,54798,1574,34956,1809,0.00374172631244993,910,0.0143792845410842,0.09
IEF,B,54780,328,33951,0,0.00362508169808924,1052,0.005,0.04
FNGD,B,54744,5193,30174,2818,1.76288236238675,4559,0.006,0.140579710774788
HBAN,B,54726,1998,38120,3315,0.00420024863159594,2061,0.011,0.08
SBLK,B,54585,1820,41066,2481,0.127224411527388,2966,0.00343589743589744,0.0852564102564103
EZPW,B,54510,1970,26482,18877,0.106054682632852,3152,0.00431040564373898,0.07
TGTX,B,54469,533,43311,681,0.0178086365480346,2234,0.00484259259259259,0.06
HTGC,B,54413,914,40347,5,0.0741448987660197,1758,0.00305664488017429,0.05
CZZ,B,54362,1005,38981,403,0.0318095779199267,1798,0.0,0.106
KOS,B,54342,900,40746,2333,0.00511474071551111,5544,0.001,0.04
VGM,B,54339,1101,42226,337,2.51845856977822,3844,0.0,0.03
SNBR,B,54312,1381,30243,477,0.0963208239911511,1298,0.0616666666666667,0.642397260273973
DHI,B,54277,2392,31010,8995,0.0219007535869762,1590,0.00806888467677574,0.151882584350689
CCJ,B,54269,3234,35769,4545,0.0276395750704003,5340,0.00301151315789474,0.06
SPYV,B,54269,0,23841,0,0.0,1424,0.0,0.0
BLDR,B,54263,1568,36921,476,0.0314917092392395,1561,0.000393939393939394,0.102192517598671
CRK,B,54239,500,38549,1103,0.0593447763432208,1612,0.0,0.07
HROW,B,54233,112,3024,0,0.0143350825547165,426,0.01,0.05
DE,B,54166,1681,28033,0,0.0609767432195711,1629,0.13858214849921,1.10178616275773
SLB,S,54134,5170,1052,45945,0.00804507511045536,5153,0.011,0.11
ENZ,B,54115,400,40375,2933,0.924157303370786,687,0.001,0.05
GLNG,B,54087,928,40052,30,0.028071407649418,1720,0.0,0.065
GOSS,B,54082,536,33720,2253,0.0146119523720402,1339,0.014,0.146
OKE,B,54060,7608,17759,9722,0.260442355992247,1227,0.0252928539978243,0.358044834289096
CHFS,B,54025,1009,36978,34,0.116715238617736,2491,0.0,0.100825688073394
TTM,B,53901,1441,30068,8084,0.0214925331419308,3649,0.002,0.04
LLNW,B,53848,1399,40785,370,0.0573248377985629,4180,0.000375,0.04
CSQ,B,53736,3528,36255,445,0.480543907128441,2296,0.00707044107965767,0.145818621627849
EXPR,B,53665,800,43001,662,0.0171847898983565,3362,0.0,0.05
OILD,B,53537,2044,25808,0,0.157766254641136,2438,0.00558659217877095,0.115586592178771
TDOC,B,53518,2291,23588,231,0.0636638292651927,911,0.0949332316071004,0.603331803218833
PLAN,B,53338,1420,34492,1692,0.0386743219440614,1356,0.0353833992094862,0.218943346508564
WYY,B,53327,0,43579,0,0.0,2580,0.0,0.0
LOV,B,53297,820,32811,0,0.550587992999257,1380,0.055,0.348328173374613
IFRX,B,53260,1000,38422,1477,0.266792338845009,2632,0.0,0.0411111111111111
APTO,B,53223,1258,30078,15124,0.218597715811347,3378,0.00590485829959514,0.1975
NMFC,B,53199,1647,34723,2785,0.0516299242268144,2258,0.00596666666666667,0.05
PRQR,B,53123,1410,34832,1701,0.328017091840123,1273,0.0348019801980198,0.422479575826435
CFG,B,53106,2832,25995,13053,0.0170107633833122,1395,0.0121208387010265,0.0901083032490975
FITBO,B,53089,1221,32983,100,0.650394267701114,1845,0.02,0.239082073434125
WM,B,53089,4923,19101,4057,0.139975136784196,549,0.0239713662372513,0.422670909909648
EXAS,B,52958,1609,24880,257,0.0892156263625536,1423,0.0826323529411764,0.718860784313726
SNH,B,52889,2435,30997,11125,0.063985340634943,2458,0.00108751793400287,0.06
IMMU,B,52888,700,39040,121,0.0180305187527044,2027,0.02,0.14
TWI,B,52884,940,43263,805,0.144620558046822,2017,0.005,0.095
SVM,B,52830,650,43205,0,0.0186966698133058,2993,0.005,0.02
HAL,S,52756,4131,2625,46000,0.00624439116609484,994,0.011,0.11
PRVB,B,52642,1120,33751,2232,0.453522921930256,2254,0.0112,0.259272727272727
SHY,S,52596,20715,18799,13057,0.147302718019817,1176,0.003,0.03
LL,B,52565,1246,39238,1880,0.076260000040573,2273,0.00199601593625498,0.09
TW,B,52434,911,30393,41,0.0225097122443872,1469,0.0625,0.306666666666667
BCX,B,52356,1374,33530,314,0.398466365547496,2193,0.015,0.0913227513227513
IZEA,B,52343,0,36040,0,0.0,2019,0.0,0.0
FXO,B,52220,786,40940,0,0.0656257827502714,1584,0.0,0.0174554707379135
CVE,B,52050,2889,35424,3788,0.00844884234622207,5932,0.0025,0.03
JPC,B,51887,1452,36008,3580,0.306783739079483,2846,0.00266666666666667,0.06
DMTKW,B,51880,0,42637,0,0.0,4899,0.0,0.0
CRNC,B,51810,1613,33718,126,0.079210705925151,1747,0.049421768707483,0.810578231292517
FSLY,B,51807,2325,24606,367,0.306195446453043,1542,0.108162053236718,0.847343799064817
GES,B,51807,1908,30885,11911,0.0617130315620966,2159,0.001,0.141111111111111
IMMR,B,51644,300,43037,884,0.121858664598125,1551,0.0,0.035
GLW,B,51633,4981,12090,27096,0.0123533133503833,1561,0.0137698519515478,0.12
TUES,B,51620,1049,40106,2382,0.222484087864313,2699,0.0,0.07
EXEL,B,51595,1427,37420,469,0.0120349862827957,2239,0.00157142857142857,0.0538095238095238
AXL,B,51564,1401,40186,3,0.00806412405513628,1711,0.0,0.05
DDD,B,51549,500,42004,1545,0.0122889029919566,5681,0.001,0.04
PTEN,B,51528,2600,37867,3274,0.00641649852553096,4204,0.00568279569892473,0.05
SO,B,51491,4901,29362,4904,0.0912092177131724,1076,0.0107465992326474,0.134255319148936
KHC,S,51449,6988,0,44361,0.0267284159877826,6022,0.012,0.12
MDT,B,51417,6449,18522,10871,0.129862177742707,910,0.0154105475953285,0.365100971377504
HYRE,B,51324,348,40276,52,0.0509299440868803,1383,0.01,0.03
EXG,B,51312,1463,36415,1250,0.121695031886388,2940,0.0075,0.07
CSTM,B,51286,1066,40982,179,0.019019009415117,1721,0.02,0.335
UA,B,51279,1015,37442,2379,0.010963567918459,4095,0.0046246719160105,0.0749868766404199
PWR,B,51232,265,41734,8,0.0134501820187451,1810,0.006,0.055
LCTX,B,51172,100,35748,1368,0.0119047619047619,6787,0.0,0.0038
SITC,B,51152,0,37557,0,0.0,1152,0.0,0.0
ARI,B,51082,2487,33736,1432,0.0720199810039744,1861,0.00718787878787879,0.07
HMHC,B,51082,1810,42756,854,0.106948236301992,2836,0.0,0.0466225165562914
EWZ,B,51073,712,43616,0,0.000512496437475986,5119,0.007,0.05
TLGT,S,50980,100,39626,0,0.0528820729772607,3241,0.0,0.0147
SOLY,B,50951,1318,27600,556,0.36755909004294,1877,0.07,0.683333333333333
NML,B,50938,925,40848,1458,0.259625758463991,4198,0.0209916666666667,0.12
PHT,B,50937,560,37397,523,0.51920806382932,2769,0.0,0.05
GT,B,50937,2841,34944,717,0.0149626279426901,2061,0.00168918918918919,0.1
VT,B,50850,613,30944,7333,0.00623632955254681,1075,0.0137025316455696,0.04
LHX,B,50802,2966,19280,881,0.155115458730775,1325,0.134724702545579,1.40804510374512
AMZA,B,50764,232,36137,0,0.00453949556812178,3803,0.005,0.01
MIE,B,50693,1450,37626,1408,1.7234340456091,1702,0.01,0.1025
HRTX,B,50673,3233,23041,8170,0.111242712440909,1819,0.0485409448560555,0.452643040415273
IPOA,B,50665,1100,36492,0,0.0256636413641735,5089,0.0,0.05
EXC,S,50596,8394,0,42202,0.0189223483203594,518,0.01,0.1
FANG,B,50565,2002,21931,6215,0.0776022874102276,1304,0.048512421463746,0.514272017024432
RCEL,B,50532,202,33612,2609,0.666973039215686,1089,0.0,0.055
WMB,B,50515,3491,21874,12900,0.00761584511426866,2395,0.00557962762801465,0.12
AGEN,B,50501,976,41496,0,0.0568760475291051,3493,0.02,0.06
GO,B,50497,1035,30863,300,0.0535355885221907,1447,0.046,0.333333333333333
RGLS,B,50484,1999,29711,0,0.368519581136663,1025,0.00129321770068935,0.0555509228374472
OIH,B,50455,481,35788,300,0.000705304142275943,6495,0.0040752688172043,0.03
CARS,B,50447,1101,39426,3558,0.031245662286685,3565,0.001,0.06
CLMT,B,50386,1400,27367,6405,0.914100257376718,1365,0.0166666666666667,0.118333333333333
EVV,B,50333,2441,40122,555,0.256836365317618,4468,0.00708116545265349,0.0820811654526535
MSI,B,50113,3040,19070,5076,0.144177601321679,1158,0.0490439719541995,0.853060358376091
KEG,B,49940,478,38984,1123,0.525096048584563,2043,0.02,0.1
ENPH,S,49917,1762,2679,44163,0.0322140462775191,1287,0.0049,0.0669442446043165
AKG,S,49913,498,40122,456,0.142770697412228,1634,0.0,0.01705
WPX,B,49838,583,36149,514,0.000924187936785372,3369,0.003,0.04
BAC-B,B,49784,1093,34970,55,1.56325595818732,1941,0.0231740614334471,0.216825938566553
VEA,B,49761,2652,18897,979,0.00871921390696958,686,0.01316,0.05
BAC-Y,B,49749,384,34175,0,0.333907366674233,1816,0.00176056338028169,0.02
SXTC,B,49668,349,36744,0,0.523689953272827,3685,0.01,0.1
ECF,B,49658,100,43033,553,0.0796178343949045,852,0.0,0.03
BZUN,B,49596,1397,30182,2619,0.0697825519981438,2140,0.0449748110831234,0.429084802686818
QCOM,S,49545,12610,14,35827,0.140600722875619,1056,0.0207143036072144,0.35944645530906
NUV,B,49374,1744,37242,2068,0.508859508261285,4546,0.00180769230769231,0.03
BSJL,B,49317,855,30603,140,0.12165038898319,2071,0.02,0.0724691358024691
CRNT,B,49301,2400,36391,2086,0.284345075583928,4876,0.0158333333333333,0.09
PSLV,B,49288,700,37696,0,0.0320977938721871,4676,0.015,0.03
JKS,B,49097,1897,28582,120,0.212136489676467,1700,0.0157948717948718,0.243604932222767
BP,S,49010,2085,4759,42166,0.00706445334933454,8490,0.009,0.08
SWKS,B,48978,1117,26278,106,0.0405963242172312,1600,0.0938851802403204,0.462536715620828
YY,B,48975,1537,23402,9624,0.153114864894245,1625,0.0419434889434889,0.466502866502867
I,B,48910,1461,30730,1062,0.0498518008887782,1554,0.01675,0.155690476190476
INNT,B,48890,1149,35244,128,1.96261704078831,3245,0.01,0.04
PIM,B,48856,400,40094,13,0.331262499141193,3879,0.0,0.03
LC,B,48811,2866,28004,1227,0.214633594721765,1608,0.0015,0.161753954959985
SOLOW,B,48719,0,36515,0,0.0,2530,0.0,0.0
ALO,B,48650,1110,39770,655,0.27401010645365,2528,0.0,0.0223
CVA,B,48626,3692,17586,17347,0.0923230912018473,1430,0.00302971483345315,0.0715576323987539
ELAN,B,48613,667,37479,2163,0.0254277499826741,1567,0.00256739811912226,0.0547021943573668
BSCL,B,48607,9634,27236,0,1.24792350613173,2945,0.038,0.13
TSG,S,48508,1910,2233,42812,0.00576378257002093,3215,0.00628571428571429,0.0742857142857143
FNKO,B,48390,3364,27028,2171,0.422711876686342,1392,0.0265846931624936,0.171232322389476
GS-D,B,48264,404,29513,0,0.396336822957271,1865,0.0,0.04
LYFT,S,48166,3759,13913,30494,0.0419221060371786,3140,0.0225,0.362298510868101
PGNX,B,48097,2971,36775,2126,0.0597766333282362,2520,0.00577450980392157,0.06
MTUM,S,47962,3590,20988,0,0.08508507876916,869,0.00497907949790795,0.05
BSCN,B,47960,5912,27819,2491,1.57477339324578,2385,0.0407123104912068,0.0958374772589448
GIS,S,47913,6534,0,41379,0.102692333986182,1011,0.015,0.16825529938969
BEST,B,47878,892,38333,63,0.0223924493968155,3119,0.0,0.02
STNE,B,47801,674,27679,0,0.056040173957261,1951,0.0278260869565217,0.35
LSCC,B,47736,1338,28630,73,0.0658979165239056,1711,0.0157876712328767,0.21333904109589
AVX,B,47700,3066,31997,961,0.643395169939384,1734,0.00792857142857143,0.208590927974037
TTPH,B,47700,5074,25539,1022,0.495804534318905,1621,0.0354213589169013,0.773199059819085
DSL,B,47640,1136,32733,273,0.421096073395553,2856,0.005,0.17
ATIF,B,47529,201,31856,0,0.167360532889259,3198,0.0,0.04
PHM,B,47524,1939,29789,490,0.0154112552183904,1982,-0.0022824455245842,0.0477496531740489
TTS,S,47491,706,37748,916,0.00252351820440435,298,0.000833333333333333,0.02
EOS,B,47428,1700,25427,8937,1.16115057249794,2694,0.015,0.175
XON,B,47417,1344,35719,521,0.0437843978335829,3219,0.0,0.07
ENT,B,47412,561,29645,1706,0.0470520672379032,1598,0.0,0.01625
BABA,S,47248,8042,1754,35306,0.064357245006558,964,0.011,0.293311986874631
FXR,B,47222,0,32630,0,0.0,1237,0.0,0.0
IPHS,B,47209,1545,31939,2191,0.168840430130026,474,0.070952380952381,0.787953761214631
MOTS,B,47193,300,28231,0,0.122762033054384,2359,0.0,0.07
NFJ,B,47123,793,36457,327,0.295354106603825,2534,0.0,0.0670921985815603
GSY,S,47070,0,46256,0,0.0,389,0.0,0.0
CDXC,B,46979,1871,35322,3875,0.315948059855969,3822,0.0,0.17174520069808
ENB,B,46953,2658,25946,3491,0.0234458501607039,1682,0.00496439096267191,0.09
DBX,B,46823,702,34868,823,0.0102166136506293,2839,0.012,0.09
K,B,46805,3033,24101,5341,0.104517987691531,1389,0.0128694262641948,0.308785025437459
GLEO=,B,46674,2200,35042,3568,0.293333333333333,1770,0.0,0.01
BILI,B,46664,544,32697,183,0.00831350010109756,2288,0.0135,0.05
TMUS,B,46628,924,23944,11822,0.0180120397898535,2561,0.00809090909090909,0.227124472849007
BML-L,B,46535,1101,28067,281,3.625,1833,0.0133333333333333,0.303333333333333
AVB,B,46510,2177,21947,1325,0.203451790553953,471,0.0836259294645865,1.39622035032169
COF,B,46489,466,38830,2709,0.0162200098998043,1322,0.004,0.109460784313725
ITP,B,46438,0,18882,0,0.0,1066,0.0,0.0
EXD,B,46426,100,29655,0,0.869565217391304,1637,0.01,0.07
KOD,B,46393,2309,23184,3472,0.438737593894432,1415,0.166359663865546,1.16619886752228
BOOT,B,46390,1690,23541,88,0.126779704112122,1753,0.0715768951700819,0.492368136051212
KMB,B,46386,3183,19133,1603,0.117884529983155,1118,0.083276782473897,0.783049924526089
CAPR,B,46332,1250,31473,1522,0.292569916637264,647,0.01,0.165128205128205
SCHW,S,46184,3132,20316,20493,0.00428802167144347,12752,0.008,0.09
OTLK,B,46071,800,30431,3992,1.26805405336625,2015,0.0025,0.135
VCEL,B,46063,90,33606,0,0.0075933136451392,4464,0.02,0.08
SINO,B,46000,100,37541,0,1.0,2403,0.0,0.01
ZM,B,45996,1005,30990,400,0.0374803113726305,1586,0.0491829640947288,0.679260471252108
MH-D,B,45909,668,36665,0,1.11614832535885,27266,0.0609452736318408,0.644477611940299
TSLX,B,45888,1107,29858,230,0.569607310887063,1803,0.0391743119266055,0.458348623853211
ASHR,B,45838,83,38164,0,0.001337890231908,1911,0.006,0.02
EXC,B,45826,3592,25830,4631,0.015812757736626,1544,0.00547568075117371,0.08
PVG,B,45819,1003,29597,2600,0.022721765886724,1775,0.00616666666666667,0.07
BXMX,B,45806,1291,33018,3200,1.12403962958653,2281,0.00417741935483871,0.13
USB,B,45788,2847,16226,18144,0.01363472119849,1353,0.0155194805194805,0.11
VKQ,B,45772,1800,31240,6196,0.707762178038118,2675,0.0,0.0788888888888889
TSI,B,45740,215,38485,0,0.148940633522131,9059,0.005,0.02
LLIT,B,45693,0,23431,0,0.0,512,0.0,0.0
SSRM,B,45546,2840,27553,3667,0.105233360636685,1977,0.0141653698358353,0.0972413793103448
RBS,S,45434,7600,29182,0,0.0447723752973143,1233,0.0,0.04
GCVRZ,B,45433,0,24548,0,0.0,2215,0.0,0.0
TGI,B,45421,670,28861,201,0.0733392028354081,1209,0.041,0.29
TEF,B,45375,200,38041,0,0.00161042265542592,11721,0.0,0.01
GLACW,B,45332,0,37792,0,0.0,5688,0.0,0.0
TNK,S,45251,500,37057,0,0.00203391620343355,2719,0.0,0.03
LKCO,S,45049,300,38431,59,0.0263388937664618,2090,0.0,0.06
NTG,B,44987,1623,32192,133,0.282442230130768,1807,0.00958466453674121,0.167094017094017
BIL,B,44938,997,29094,0,0.0749467139358836,4073,0.001,0.02
GAB,B,44917,1200,33158,100,0.145411618747564,2877,0.0,0.03
SYBX,B,44782,2186,33023,805,0.271318321463831,2229,0.0,0.0825721983246129
FLMN,B,44768,1664,27400,1917,0.336138459678677,964,0.0109990467111535,0.138655862726406
PULS,B,44740,266,41063,0,0.00290834344693367,8703,0.001,0.01
SGMS,B,44601,1429,27459,1575,0.0484883012803302,2361,0.012167701863354,0.132958318684324
VICR,B,44542,721,32221,2605,0.179936920883145,608,0.0270422535211268,0.419717523015186
F,S,44506,16905,12780,14521,0.0105432854808649,5911,0.013,0.13
MCC,B,44467,1895,32578,492,0.834975354287426,5159,0.0,0.0433333333333333
PRTK,B,44431,1674,34753,655,0.0829882815919976,3186,0.0,0.0903660309401376
COTY,B,44387,1500,32002,116,0.00292191140825721,3786,0.00375,0.03
NRZ-B,B,44346,2600,27575,817,1.16577793927282,1751,0.01,0.114838888888889
MKC,B,44316,1893,17754,562,0.070913239902173,1134,0.088475845410628,0.754333333333333
CLNY,B,44214,601,26950,9800,0.00509593015731261,3448,0.001,0.03
CSIQ,B,44212,1229,28009,33,0.131906924118169,1346,0.0191322314049587,0.282745638200184
NTAP,B,44201,797,32081,365,0.0196600750244287,1342,0.00302083333333333,0.0837471846846847
NSIT,B,44184,2230,15381,4119,0.34497632533488,3238,0.13695,0.910238888888889
C,S,44116,6035,0,38081,0.0226711171447566,1002,0.014,0.162813599559682
IPG,B,44099,1105,31992,91,0.005447008981963,1427,0.0,0.08
IGSB,B,44093,2496,26667,0,0.245598061437003,1806,0.0236462682753661,0.1
RTTR,S,44064,504,24416,120,0.0302622611803022,1510,0.000175,0.021375
GLADL,B,44034,462,27897,125,2.61832061068702,835,0.0238271604938272,0.309135802469136
ARQL,B,44000,230,31548,801,0.008038087623771,1463,0.001,0.03
FAS,B,43921,101,17868,212,0.00719373219373219,1380,0.0,0.0199009900990099
OBE,B,43906,1600,31406,215,0.307400662280195,2775,0.0,0.0331
RH,B,43829,2723,13540,99,0.168878754613843,1375,0.160192256924605,1.47248508525339
ORCL,B,43752,2058,26080,2648,0.00452624445379155,1532,0.0105229849777634,0.127622377622378
ETY,B,43741,1903,31020,1738,0.296997517667133,2597,0.005,0.13
AHT,B,43732,601,34993,435,0.0250418898757968,3214,0.0,0.06
SCE-J,B,43668,860,26925,233,0.871886979488582,1712,0.065,0.53
LMFA,B,43568,5228,27502,798,1.18865180434358,423,0.0,0.103395352389265
CLNY-J,B,43505,1182,24832,0,1.79826461272211,1645,0.12851598173516,0.637586431833007
ORBC,B,43423,303,36180,39,0.0185774994067487,5904,0.001,0.02
MAT,B,43413,2031,28770,3857,0.00753115228336273,2566,0.00148576782216166,0.06
FATE,B,43377,826,31876,551,0.0876491180059662,2482,0.014375,0.193125
UWM,S,43372,7830,18567,14675,0.914291868823963,6005,0.0129032258064516,0.152089531109048
IGIB,B,43323,2010,14272,14820,0.246813146752606,1206,0.0215930807248764,0.07
VMO,B,43321,3082,31597,850,0.90396984807746,3037,0.0,0.1
STX,B,43321,881,32221,2216,0.0268225465382533,2026,0.0050506993006993,0.122855477855478
OHI,B,43209,997,22547,5349,0.0365479577945356,1547,0.00564539007092199,0.127602836879433
ETV,B,43195,1400,30411,1377,0.561078207505865,2273,0.00166666666666667,0.129166666666667
ANFI,B,43177,100,27378,165,0.0218483722962639,967,0.0,0.0036
DRIP,B,43068,2486,17964,900,0.371068684318388,1426,0.181951219512195,3.08774820659971
OLLI,B,43026,1698,22113,202,0.0707766447663727,1712,0.0999310947759064,0.684132299364703
VB,B,42988,4603,12639,0,0.636076843976196,914,0.139277691829981,0.747471865108807
WRK,B,42967,501,32538,1102,0.0163834589414163,1213,0.0,0.05
BAC-C,B,42931,200,33395,0,0.115074798619102,2592,0.0,0.02
OLN,B,42927,613,28489,93,0.00834261037999931,1805,0.006,0.06
NEE,B,42888,6699,8110,3410,0.21417582115389,403,0.0877253147421734,0.774994311259681
VTNR,B,42846,1100,34879,136,1.24922696351268,3563,0.0,0.05
MAS,B,42827,675,29485,1176,0.00777204154868423,1543,0.00333333333333333,0.0753333333333333
LBY,B,42826,4411,31804,406,0.761356959040299,3695,0.01,0.119505440158259
TKC,B,42651,750,27298,1900,0.0283625476214016,13817,0.0,0.03
AKER,B,42612,1140,25582,641,0.161949804256082,1315,0.0,0.00722870491889338
KLAC,B,42607,2566,17045,2951,0.122840110580362,1127,0.0939169317727544,0.706769718004561
KMX,S,42574,454,10050,31298,0.0195635464691741,276,0.001,0.0525
BURG,B,42559,4096,25559,256,0.283704153568967,3443,0.0004,0.0823783251231527
WIFI,B,42494,825,30689,581,0.0742751317332132,1531,0.001,0.13508
CVEO,B,42487,1217,32330,2645,0.459806812504856,3178,0.0,0.04
AXU,S,42479,1708,27289,8101,0.0714243608416173,2087,0.00635526315789474,0.05
BSJM,B,42363,2341,29065,0,0.794137244379328,1856,0.0268535262206148,0.09
IPHI,B,42357,2846,22161,917,0.17413916253115,1006,0.0710570889894419,0.796688536953243
RCL,B,42351,1588,20401,0,0.0567270586436802,1196,0.0355704274379992,0.40728462164983
CBL-D,B,42344,396,27445,0,0.055531157616712,1471,0.01,0.09
IHI,B,42338,956,19643,0,1.01382374329651,477,0.124037833735688,0.802131769029473
SHIP,S,42143,2608,25366,0,0.111864115981814,2523,0.0,0.00105536809815951
ANGO,B,42132,1857,24264,4456,0.144727542050506,1542,0.0168339052848318,0.159121482498284
SPMB,B,42127,300,38442,137,0.0758100229789768,1903,0.005,0.04
ORCC,B,42033,1150,27137,2111,0.968327737937239,1966,0.0391666666666667,0.306666666666667
USFD,B,41981,863,23047,12000,0.0159325972744936,1402,0.0116298003072197,0.109754224270353
SGLB,B,41953,315,28700,0,0.344262295081967,4800,0.0,0.0199
LLY,B,41937,1380,17300,959,0.0193377830389965,1008,0.0372008238928939,0.28206540228422
LADR,B,41820,1369,28234,1219,0.0789595211088281,1948,0.001,0.07
STM,B,41676,800,32676,140,0.0075512447028625,2567,0.005,0.05
YETI,B,41650,2109,21733,158,0.229328173077484,1637,0.0522758181757277,0.450898590708314
CIF,B,41577,1363,31872,159,2.3953188022157,1617,0.00333333333333333,0.138383838383838
KKR,B,41576,1206,28123,1461,0.0216318041711411,1805,0.0126314872866597,0.0914942528735632
ETP-D,B,41552,307,28978,0,1.02215739821251,1798,0.01,0.08
VGR,B,41526,1196,31188,1088,0.0423237641565522,2253,0.00951256281407035,0.114974874371859
BZH,B,41505,615,30601,50,0.0483721463181807,1599,0.0289285714285714,0.23
NVDA,S,41430,7582,506,20014,0.0782747979529897,1518,0.193447798370759,1.229181111552
COUP,S,41418,1395,19254,377,0.0276833717970041,714,0.12265292441763,0.805408077761019
SPEM,B,41252,1110,16771,500,0.180310807286327,920,0.016,0.0714893617021277
PFF,S,41199,2244,0,38955,0.0202881822412678,40790,0.003,0.03
CYH,B,41173,863,31920,233,0.0143209569983436,4282,0.005,0.05
CHS,B,41140,2666,28187,2597,0.0263315557326742,4581,0.00225,0.06595
CZR,B,41127,1661,30405,1130,0.00338079883542589,4793,0.0030923656927427,0.04
CX,B,41099,1924,31587,0,0.00341924821329183,2941,0.00061576354679803,0.02
ROST,B,41091,1851,24578,897,0.0581202306358083,998,0.0194236710895567,0.389327342987608
CHEKW,B,41026,0,24729,0,0.0,3834,0.0,0.0
