symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEOT,B,72926,10845,10800,40084,0.546803026147466,10430,0.005,0.0519047619047619
MBOT,S,72901,6681,5300,60920,0.886306884795632,41100,0.006,0.06
AUMN,B,72414,3831,21319,21100,1.17990788404226,21261,0.00192387403881362,0.0103292966279418
WEN,B,72307,11824,0,54549,0.0368761272476734,1636,0.00939660269137436,0.11
MC,B,72256,599,66811,4846,0.0132665333072085,35833,0.025,0.4
AABA,B,72153,11211,2417,50026,0.0376377455306479,2930,0.0217274543534387,0.383383027182958
VWO,B,72117,30943,6198,4232,0.0264271919071023,2017,0.0170609117308033,0.15
CYTX,B,72056,8800,4163,37866,1.18707198171716,30052,0.00507692307692308,0.0463424317617866
CHFS,B,72042,7121,10153,12234,0.446168829224229,1694,0.00550625644152051,0.353371953904454
AUPH,B,72002,7885,2844,58133,0.231485351258558,4060,0.011763358778626,0.12
THC,B,71712,13056,7689,38120,0.0871463463259445,9926,0.00832678792889624,0.115757575757576
HAIN,B,71703,10030,711,39263,0.134984591576317,3750,0.012,0.317920310062485
AME,S,71483,1950,6542,41292,0.0255128716742169,6769,0.00669491525423729,0.224461254201639
LL,S,71431,12576,16100,36888,0.309993168721484,15580,0.0132647058823529,0.418262367520683
OZM,B,71288,4700,19454,26996,0.17622144024586,41071,0.0168333333333333,0.182857142857143
SYMC,S,71250,12857,1000,57393,0.036780357256174,2519,0.017,0.155
KLDX,B,71148,6369,13606,48473,0.058353153963581,5851,0.00751387461459404,0.04
COP,B,71107,5816,5225,57991,0.0163713679233342,5630,0.011828025477707,0.125759078074726
TCS,B,71091,2900,26787,39294,0.397337374277422,16400,0.015,0.162307692307692
RTN,B,71064,25582,1428,32744,0.540356822991118,753,0.0252403952804207,0.552388157079584
LEN,B,70999,9288,2501,53662,0.0758356392340732,3561,0.01,0.179517843967873
URG,B,70925,7700,2075,52791,0.179733080214704,4299,0.0046,0.0387429411764706
IBN,B,70893,7346,200,62923,0.0109615849047868,682,0.007,0.07
APA,S,70810,11179,4933,50891,0.122054369704242,935,0.0104491608118657,0.182273605605936
AMKR,S,70800,1600,26900,42300,0.0117341625474867,21500,0.001,0.01
NLNK,B,70609,25280,6245,32238,0.780110913963322,16924,0.014,0.336948092740226
ABT,B,70572,18852,2600,46859,0.071305859930523,2336,0.0190911854103344,0.195737082066869
NURO,B,70557,8761,7235,33892,2.22040459945566,3922,0.007,0.250455402864311
CVO,S,70374,7656,21326,17483,0.358827039646919,1452,0.00375,0.0717684331797235
EWH,B,70267,6000,0,63867,0.0239720519494588,20276,0.006,0.06
SNMX,B,70161,7718,10903,40535,0.649970357193891,5771,0.003,0.0359289206468597
MMP,B,69966,2514,36210,29543,0.0898022169127821,9429,0.0221204690831557,0.543206635473427
GPS,B,69948,9854,11445,45930,0.0235954336514989,14026,0.01136,0.145236982248521
BDSI,B,69938,4120,0,0,0.063576509425703,14926,0.0019092039800995,0.1
AAOI,S,69766,8722,17060,34034,0.244640354223076,5149,0.0396345582275061,0.897907385676252
ROSG,B,69763,13599,414,46571,3.57717290331729,9709,0.00887277353689567,0.201613510255601
IPWR,B,69658,700,9809,500,0.368421052631579,2097,0.001,0.02
EXTR,S,69575,10396,21352,20245,0.100578907148306,4100,0.00814406779661017,0.114047760841141
DWT,B,69543,14734,28140,12449,0.645836026117475,8401,0.013,0.199864596700316
HOS,B,69408,5121,11561,51126,0.311888963130276,46887,0.007,0.149010374691382
EVLV,B,69384,5100,15204,17574,0.990744406480409,8278,0.0047,0.045
BBBY,B,69279,11199,7692,43648,0.0502312902257208,1845,0.0109670316058276,0.13
LB,B,69186,12570,592,52008,0.089023843922564,2435,0.0139406282361063,0.368124039241884
CNP,B,69129,2430,0,66699,0.0116984435789329,65885,0.007,0.07
BA,S,68826,17495,432,39247,0.385810543553761,705,0.0345970907153086,1.17674542492011
GBR,B,68674,15073,7972,24895,3.7556527832114,10581,0.0100855231724797,0.310977475785263
TSN,B,68633,7594,26868,26257,0.0787832356669372,2579,0.0180454545454546,0.320842573315019
OLED,B,68565,8171,350,941,0.179622142813439,2089,0.151010432700581,3.29655004871997
TOUR,B,68499,7082,5267,53110,0.227044036622415,14339,0.007,0.2888087141339
UEPS,B,68428,5695,13835,16160,0.166649743217353,2555,0.00801528247223563,0.281890825688073
ECR,B,68315,4140,433,61882,0.115638557593842,53703,0.004,0.07
EMLC,B,68294,4819,219,62818,0.0846294021429139,53683,0.012,0.12
GERN,B,68086,10399,1145,52381,0.125392309800747,45142,0.00988888888888889,0.1
AAP,S,67979,11709,219,51103,0.166479155040912,2209,0.0163748273821267,0.75567335794106
NEOS,B,67973,9373,0,1671,0.112000308595504,13121,0.0376720889624115,0.45016077170418
APA,B,67820,7080,814,54260,0.0716048761583417,2302,0.0129827586206897,0.29155153640202
WB,S,67801,2871,13514,47661,0.0579402966811648,390,0.0493041842503063,0.647649726248616
RH,B,67701,5564,11660,35712,0.133531917143717,3182,0.0182977700258915,2.04835099362054
NAT,B,67425,5025,11250,50104,0.142066876030692,29556,0.008,0.104017857142857
OXY,B,67118,16454,1362,45838,0.185311798496923,8378,0.0139739167017249,0.187039091144098
KEY,B,66903,10302,1548,52374,0.0079835448490599,22784,0.00911111111111111,0.1
ABEO,B,66896,14559,0,0,0.16386032440144,5802,0.0583333333333333,0.994896295955884
TTS,B,66887,6447,9717,49743,0.0856811819915215,29740,0.025,0.25
AFSI-F,S,66800,1174,38400,24026,0.684697945415517,29474,0.021,0.36
BSPM,B,66718,9400,17218,34416,3.04465081511983,11233,0.01,0.517159017453135
HLTH,S,66670,4442,32497,29731,0.202249254008425,11887,0.01,0.1
DCIX,B,66643,6671,16974,2122,0.141067949945171,1808,0.0787965485472866,1.16466985074535
MDLZ,B,66594,21796,2111,38397,0.0573044808832643,1112,0.0168389219989687,0.17
VOO,B,66470,14305,9190,21855,0.341707877162304,237,0.0147537348512273,0.352749476660336
CAG,B,66446,5177,0,60269,0.0256640577775598,600,0.006,0.06
RCII,B,66445,18069,1500,37322,0.0982683159078217,19170,0.017,0.169470001526148
NKTR,S,66404,14583,2376,43284,0.0663235342088527,1963,0.0141428571428571,0.371017392157151
ATHX,B,66395,9912,9104,41445,0.30678323315957,32142,0.00972727272727273,0.11
CTL,S,66212,11376,9018,45818,0.0107375651815302,10531,0.0079808981233244,0.0843238993710692
GALT,B,66109,5863,200,56728,1.2601851358647,25133,0.0158650306748466,0.332141462831647
LL,B,66073,4550,12005,43381,0.111873296854007,14893,0.00794117647058824,0.381054946524064
HCSG,S,66056,3072,0,52880,0.112860230269857,913,0.00871030640668524,0.26016713091922
VVUS,B,66007,3652,12753,16300,0.196425702819222,6652,0.00211504424778761,0.01145
ICE,B,65835,8561,7894,47511,0.0898833265161648,2620,0.0125966386554622,0.184400600662208
USLV,B,65709,12348,23373,11233,0.091039379762374,7690,0.011980421972341,0.08
PPL,B,65696,7502,51,57690,0.0284403486884412,1202,0.0118547008547009,0.12
AVEO,S,65590,100,57490,8000,0.00235266439242442,52890,0.0,0.01
FRTA,S,65479,38054,3117,16242,0.285535047402377,3590,0.018,0.477010484438035
NTP,B,65424,4349,0,0,0.168135984026102,9792,0.03,0.466044325805924
KO,B,65390,17988,348,45776,0.0317081402700908,340,0.012,0.12
D,B,65309,11749,123,49816,0.211458481954918,749,0.012,0.170265678313083
JCI,B,65265,8401,6944,47394,0.0307941892401866,952,0.00996069031639502,0.10664317890697
EWJ,B,65248,6904,20416,35371,0.0107888791397834,3079,0.018,0.14
STWD,B,65206,5104,1492,58303,0.0273793950359122,3393,0.008,0.08
CTHR,B,65088,4455,1901,53317,3.49635427619019,42928,0.00590817610062893,0.0770257251022776
SKX,B,65087,5510,2645,51520,0.0627047579287694,5043,0.00955555555555556,0.186798876287351
ALK,B,64942,14171,2431,31895,0.269461048141208,2092,0.0132295744073704,0.329374698758096
TJX,S,64873,11365,6568,45200,0.0410911396383454,2594,0.012,0.252398249011245
NBRV,B,64802,5750,6300,48190,0.58769544647818,25900,0.0146090909090909,0.405515151515152
SM,B,64781,9814,2515,45712,0.0575963101113219,8280,0.0118364844149208,0.244213417656426
XCO,B,64744,10564,8024,39134,1.169877740958,9256,0.01,0.129420169082126
CCCL,B,64625,3881,6423,49835,0.163331316585181,826,0.003,0.18301774076756
FTR,S,64617,3668,14008,42844,0.0185926532916906,1415,0.007,0.110014224751067
CDXS,B,64441,3056,900,60385,0.127668177819125,11382,0.0137220956719818,0.252847380410023
NUE,S,64391,8262,880,55249,0.127679681651203,1364,0.0108181818181818,0.196421404491014
QEP,B,64383,7286,220,55456,0.0192301222905017,15792,0.008,0.0896969696969697
ACWI,B,64279,4533,1019,54078,0.0888442618723742,3713,0.0108661311914324,0.11
CDXC,B,64166,10876,9588,24647,0.614831182518189,28342,0.00635294117647059,0.274502262443439
CORT,B,63945,9818,10225,43621,0.156937067710836,8163,0.009,0.326961531729364
NVMI,B,63931,8575,1964,30117,0.769415263085121,19823,0.0104868421052632,0.582409562638992
FXI,B,63927,3005,54810,1582,0.00451463558493852,1655,0.009,0.11
ENSV,B,63919,4169,11270,6710,2.25761846252749,7534,0.004,0.0280651599796851
ZYNE,B,63896,8015,9510,35632,0.453293298222485,9356,0.018583948635634,0.548660799805279
CCIH,B,63873,3900,33135,14300,0.947754707227586,17975,0.003,0.0546
GNW,B,63840,4326,7427,40857,0.0221760008951147,43846,0.006,0.05
BBY,B,63781,13401,1082,43978,0.102727368901779,2414,0.0170352500425079,0.350416420422005
DE,B,63640,9126,3498,32481,0.152209968964622,806,0.0109304014532835,0.354245028140035
SOHU,S,63512,8138,2800,28314,0.246206958894374,3624,0.005,0.439327533577534
SYNA,B,63483,9716,0,48029,0.15308571204372,8625,0.0134648846960168,0.474090248910683
CS,S,63386,13646,0,49740,0.0781651255389752,1900,0.01,0.1
FSNN,B,63382,3100,33518,18500,0.320337148938844,6119,0.00385714285714286,0.0885714285714286
SNCR,B,62897,11000,3633,33244,0.362262860023971,21313,0.00922222222222222,0.193874113475177
ADM,B,62893,16206,6823,35985,0.0855056409888063,3943,0.0151007751937985,0.14096856430899
TTNP,B,62880,4100,0,0,0.34441903715503,16383,0.015,0.15
NTNX,S,62543,8271,7571,27946,0.105553760644816,1235,0.0110562838628865,0.166619580274649
TRUE,B,62531,20086,11078,27480,0.0472837642607675,1958,0.004,0.0663942960615663
GLW,B,62421,9119,410,49731,0.0240209494991693,907,0.013,0.13
BTX,B,62360,3700,1000,51762,0.220974158437453,4381,0.003,0.0468965517241379
UA,S,62334,9238,100,51547,0.0356912884252318,657,0.006,0.06
BKS,S,62262,5134,19026,37052,0.0586389535090249,16511,0.0193240353324035,0.3
JNJ,B,62134,25362,764,21599,0.187856025067668,395,0.0140376561351947,0.245699099692015
CERS,B,61849,7400,13249,39545,0.117924658108975,23411,0.009,0.098695652173913
AEMD,B,61825,10590,312,46218,2.4974489315769,22933,0.008,0.0789799819113657
THC,S,61722,2460,40192,9296,0.0139153847077848,6029,0.00583333333333333,0.08
ARC,B,61544,4904,4100,52039,0.498545630789291,8801,0.006,0.087
WYY,B,61367,8703,15195,23189,2.41445270692437,6950,0.00373464590067587,0.037062728964639
YY,B,61325,9832,3508,32102,0.423654204348254,5701,0.072736092961093,1.82309201500346
JUNO,S,61258,13050,2667,38940,0.234996945066219,4700,0.0218374062426697,0.779752432356039
YY,S,61102,10751,5453,29006,0.336045592251097,1201,0.0315988877087677,1.25414820349202
GIS,B,61018,15676,6618,37059,0.127142781236644,1221,0.017,0.209141671664739
JCI,S,60995,12672,5336,42987,0.03153657131426,9017,0.0077177033492823,0.0871350996538966
PDS,S,60904,9200,100,51504,0.0204426320116881,3710,0.005,0.05
TD,B,60870,13423,478,44108,0.396724214055556,755,0.0113977956577669,0.12
IP,B,60713,10698,210,46525,0.135725674279747,911,0.0115765534913517,0.19508394626814
IGC,B,60583,7945,9081,30600,1.69690415425023,3612,0.005,0.0252761824324324
PEP,B,60578,20490,921,35321,0.211857494111127,659,0.01975,0.229545273834801
HLX,B,60559,4400,17399,35566,0.037220850354281,47816,0.005,0.05
NXE,B,60555,12941,13854,19519,0.58437799387396,6437,0.00486399375975039,0.0776
SITO,B,60365,4301,4757,40172,0.897480175940776,15923,0.011,0.493452380952381
FAZ,B,60307,264,50807,101,0.00419067574646412,800,0.000628787878787879,0.01
YANG,S,60296,12386,39205,7549,0.672902019328429,14840,0.00506249023590064,0.0547619047619048
ERX,S,60241,2900,34356,21325,0.0386019045198331,9714,0.002,0.0315384615384615
JOE,B,60169,1000,47635,10541,0.0207757671452018,50776,0.001,0.1
AT,B,60140,3000,0,0,0.06926991005873,7287,0.015,0.15
ATMP,S,60110,3485,19580,37045,0.166780150471745,835,0.0143785491148907,0.172348837209302
GSVC,S,59932,2800,24218,31239,1.02108142287387,8242,0.00763888888888889,0.259166666666667
PLNT,B,59857,5250,30837,20479,0.0878089666472444,3150,0.0066969696969697,0.200959277829877
SYN,S,59759,9307,1892,40032,0.341527176305286,17928,0.007,0.0322124953894169
BB,S,59687,8760,250,50677,0.0455707200848445,8000,0.006,0.06
NAUH,B,59500,500,0,59000,0.823529411764706,59500,0.002,0.07
A,B,59456,9079,2134,45476,0.0924311286335837,8962,0.015,0.254801881723673
AMRC,B,59452,1565,4757,53041,0.175846505132334,5630,0.0103984962406015,0.165037593984962
SKX,S,59385,7645,50,51690,0.056208398345677,3421,0.01,0.112252670837218
EXPE,S,59318,13006,3146,38429,0.123343019810959,4768,0.0120101675816721,0.36433323487245
SCG,B,59315,10904,1110,42903,0.124414402624501,1196,0.0119345794392523,0.233326697707065
BBVA,B,59274,5643,355,52250,0.0273860333544916,55650,0.00533760972316003,0.06
BIDU,B,59254,8553,3142,22468,0.167145651612556,692,0.0752477770631623,1.10482959733476
ADBE,S,59211,8104,2678,22343,0.0986747630804065,1635,0.0163551260606014,0.561749171913559
AMCN,B,59193,6100,6526,45450,0.768302569086765,22492,0.006,0.0944444444444445
JWN,S,59097,13572,5198,39207,0.125113129064208,4835,0.0129169480081026,0.33444904316723
MICT,S,59079,10768,17387,20148,0.675873362436712,5938,0.00700943980191891,0.119008321434409
NVCR,S,59073,7324,0,0,0.065995999438256,13882,0.0572935779816514,0.55
TWTR,S,59046,3346,13277,39023,0.00513928719953713,11704,0.01,0.1
VHI,S,58992,7936,10598,22965,0.789057822065287,5170,0.0186609642301711,0.307043687261417
FCAU,B,58950,14823,1075,42409,0.107288797060429,1209,0.0108137802607076,0.11
PSX,B,58911,5418,7592,43268,0.141772829255585,2181,0.009,0.170946903077445
DBD,S,58906,1510,13748,43648,0.0141894659602325,18648,0.00642857142857143,0.1
SGRP,B,58857,3076,4379,33915,0.637892704187719,10201,0.00394731267297639,0.0720000341681758
EMR,S,58855,22317,1674,33976,0.125242130411038,2140,0.017,0.220123715338094
MLPX,B,58820,1058,5546,48250,0.159494687229832,49419,0.002,0.06
RDS.A,B,58805,14163,957,42269,0.077796388826828,3551,0.0124007720254314,0.130025839793282
SDLP,B,58770,3900,1100,51270,0.549441894719264,8710,0.005,0.112638888888889
GRPN,S,58638,11208,15029,32401,0.0195321395217082,8412,0.0115,0.09
CAR,B,58628,10382,5198,33587,0.0778278655998214,7058,0.009,0.271838320553332
AVXL,B,58406,4456,3302,45490,0.534216116092986,43751,0.007,0.14
CENX,B,58383,5277,5472,32595,0.0440060699784401,3892,0.0081222020568663,0.0800995024875622
DISCA,B,58343,8470,4701,38117,0.015037071418162,7034,0.0103520937020235,0.128284428794992
ENSV,S,58263,2563,0,26600,0.771419706006274,29263,0.01285,0.08295
HZNP,B,58239,5214,400,49435,0.0360579209856389,11429,0.00733333333333333,0.0726315789473684
BMCH,B,58137,2090,0,47227,0.0401958402214549,1210,0.00558823529411765,0.1
ZUMZ,B,58059,2868,16903,34574,0.049103502818751,1545,0.015903923087201,0.258386802770689
ARCI,B,57861,6000,0,45761,2.3512673256485,10900,0.00485,0.0748145748987854
FNKO,B,57839,3869,4049,37957,0.152383431992869,17050,0.00285244704163623,0.101053688823959
HES,B,57753,5539,200,49162,0.0337578015278785,1473,0.0109581239530988,0.199904382760403
LABU,B,57585,2158,32733,10882,0.0815457032691291,10382,0.0305,1.356875
ATUS,B,57540,8099,3950,44390,0.112447104405867,5784,0.003,0.120024509803922
UEC,S,57472,15762,6000,35710,0.255484857342769,8721,0.007,0.07
VYGR,B,57136,7596,3956,29454,0.218046892078502,7353,0.0233333333333333,0.627744252873563
ETE,S,57072,2647,2816,51609,0.00936676046964178,9765,0.007,0.07
WLB,B,56930,2280,11838,38892,0.209663112915999,31442,0.00623224568138196,0.11616122840691
ACN,S,56830,13688,7887,31045,0.268957115729334,1042,0.0359567994908056,0.599502582340768
ERJ,B,56579,11348,100,43758,0.223236846720444,1438,0.015,0.150369139904024
UAA,B,56561,10538,8771,29231,0.0194608260436052,5509,0.0188907103825137,0.110056876938987
AKG,B,56510,3200,18530,1804,0.0997916969178041,2140,0.00185,0.0161
HMNY,S,56462,11330,23070,12900,0.113240969148543,6700,0.0283069900687548,0.858486885663356
PKD,B,56429,10345,11343,29252,0.441788567961502,27756,0.00883333333333333,0.09
MOMO,S,56370,10422,8254,34274,0.0934788737373913,9830,0.01,0.237039887354034
IPG,B,56355,11477,139,43388,0.0183477654992587,658,0.008,0.08
AAU,B,56290,2410,6425,5577,0.673729757739359,8252,0.005,0.0356637362637363
CALA,B,56228,12958,1365,41141,0.116292249170207,8990,0.046,0.711544708415023
SGMO,S,56093,6451,9471,36340,0.0670324803577095,10109,0.025,0.295413260672116
BDX,B,56072,4221,136,40655,0.0603714918420813,570,0.0277481707317073,0.802939803643239
DSX,B,56057,4201,20385,29423,0.141437000667287,2412,0.004,0.06
DMPI,B,56057,2800,6888,15300,0.746508775392554,842,0.002,0.0216391720887341
AHGP,B,55921,3506,1095,39234,0.567313875623323,16448,0.017,0.645
PHM,B,55869,10590,1285,42798,0.0450033639626293,1581,0.012,0.12
CLDX,B,55799,3133,100,52166,0.0479764450861337,54000,0.007,0.08
CVRS,B,55792,8400,16713,21177,0.765685086123132,11526,0.00779230769230769,0.0740025641025641
GRFS,S,55780,17626,400,37549,0.396499993532108,3642,0.0076978021978022,0.0959763114244246
TAHO,B,55720,8479,7240,33566,0.0462199192006642,9775,0.00308118377714312,0.06
OCN,B,55645,2700,25259,26964,0.0272229484412091,30442,0.016,0.09
RUBI,B,55529,6100,8462,26393,0.185610981691534,15302,0.0068051282051282,0.09
CBK,B,55473,3611,26206,6400,0.727815090018322,3062,0.00260711188204683,0.0395403295750217
IEMG,B,55404,11934,6231,9689,0.0196922887437792,4007,0.0116680109603552,0.140106382978723
KORS,B,55242,8668,1100,41227,0.0320620873477992,265,0.00397243660418964,0.122848371156208
BMY,B,55222,12232,1857,39967,0.0866689429517526,1051,0.013,0.143428514251448
FRTA,B,55173,8207,12555,21657,0.120818259430855,3957,0.00783333333333333,0.273064806480648
GEC,B,54984,2116,4776,44684,1.14173648687635,26239,0.003,0.2
MPW,B,54928,7314,2614,42885,0.0383842515978871,27599,0.00971671388101983,0.1
SRTY,B,54849,20781,5732,26800,0.454678737418976,10343,0.01,0.262576304165572
MCD,B,54768,18611,1071,30795,0.222127787009287,320,0.0190367642140468,0.493071490393169
CNTF,B,54714,2400,0,52000,2.29452054794521,6700,0.004,0.16
EGO,B,54680,27635,4215,18004,0.0497449159626734,12230,0.00887343545542886,0.09
HFC,S,54651,22799,1442,27788,0.177672421412359,1484,0.01,0.212868528312344
CPHI,B,54634,3400,0,17868,0.692162981219557,9896,0.00266666666666667,0.0178166666666667
ADHD,B,54629,12400,3350,28919,1.05326748988364,14105,0.006,0.093943661971831
BHGE,B,54584,693,667,51574,0.00371053879989433,2330,0.00402173913043478,0.0504347826086957
AAV,B,54309,2,0,0,0.000330742516950554,2,0.005,0.05
MBRX,B,54273,8200,901,44836,2.45942796680079,28465,0.012,0.167777777777778
FRED,B,54209,4751,11610,32852,0.0860067576134223,29259,0.00625,0.0996
RKDA,S,54200,5300,10200,35700,1.63603775512088,26400,0.0043,0.0286
SRNE,S,54180,4800,0,0,0.044483402980259,28059,0.02,0.2
CLY,S,54159,300,46006,7853,0.0723938223938224,8153,0.02,0.33
AFMD,B,54149,3861,6283,42108,0.296400044871891,8187,0.00506420193778684,0.15
CG,S,54103,1706,18170,34227,0.017556067457278,7188,0.0279154518950437,0.425
MAGS,B,54035,900,0,53135,1.12894736842105,54035,0.002,0.08
LTRPA,B,53970,1518,19774,32678,0.00779060816012317,2800,0.005,0.05
VSAR,S,53857,3464,10749,39644,0.0494639572187573,15233,0.02,0.239274570982839
OMC,B,53782,6945,498,40977,0.0785323421464431,2275,0.013,0.275343337536671
BKD,B,53755,5200,26054,22300,0.0229798351750816,19500,0.003,0.035
SGOC,B,53688,6362,9500,35858,0.929475255781027,5204,0.003,0.0987128843676718
WAC,S,53624,12181,2391,37470,1.27365712026671,13655,0.00784615384615385,0.0773649972996719
BOSC,B,53614,5400,100,43036,1.78076520999908,2056,0.004,0.173684210526316
IVZ,B,53583,9792,0,43717,0.065900828188443,20397,0.01,0.113383084577114
ITUS,S,53573,3600,48973,900,0.215190740832948,3500,0.002,0.0484615384615385
GLYC,B,53545,8510,1114,25460,0.191968700105645,4610,0.00612033195020747,0.286071233010063
CGA,S,53532,7788,100,45644,3.42217897235127,38217,0.009,0.135
WPX,B,53515,7392,8591,33560,0.0130723797906773,19845,0.00791228070175439,0.09
ESNC,B,53466,2300,1440,40296,2.81904761904762,42702,0.004,0.0138
ALQA,B,53424,3907,310,33901,3.83761003674518,10657,0.00781818181818182,0.296666666666667
PFE,S,53375,7892,13,45470,0.00823649180213875,965,0.009,0.09
FEZ,B,53257,4356,100,48601,0.0193533963877869,52076,0.007,0.07
RTNB,S,53199,15506,9811,25453,1.35918660330107,1159,0.004,0.0663722102454563
RH,S,53157,6500,628,25688,0.196822417734902,3425,0.0165,1.46244328468229
TRCH,B,53077,2900,10383,37800,0.851981021346442,40028,0.006,0.1
TLT,B,53059,4278,41317,1344,0.0153228117302614,2706,0.00907729773430876,0.09
SMSI,B,52998,1700,6186,18539,2.81206785482611,17047,0.014,0.14
SOL,B,52962,2000,7863,37450,0.445068802406048,9665,0.004,0.1575
QTM,B,52859,3909,6714,29682,0.311363466162114,3866,0.004,0.107896825396825
COGT,B,52831,5750,3700,42418,0.507970949598082,27194,0.0107571428571429,0.25
TSM,S,52506,12936,1338,35263,0.03546936734827,6389,0.011,0.120017202821263
GCAP,B,52384,7560,4431,22859,0.213071070914251,6765,0.00676041666666667,0.0985171568627451
TECK,S,52280,6225,0,46055,0.0250143934249684,13237,0.01,0.100400641025641
VMW,B,52203,6449,2793,13675,0.0373316563813446,9856,0.00972366646954465,0.261970019985992
SDOW,B,52164,1020,24781,1400,0.0705058174386126,8605,0.002,0.02
SCHW,B,52066,7292,6942,34764,0.0413815693436636,1072,0.012,0.12
ELGX,S,52058,2000,24779,18186,0.0651911731151602,7093,0.001,0.015
UTSI,B,52027,4143,2203,29193,0.353637310792596,705,0.00283955074207782,0.241327543207939
COTY,S,51947,11640,0,39407,0.0196730335789969,795,0.0103922518159806,0.105720338983051
SNE,S,51903,8293,4954,37953,0.286358964480665,9217,0.009,0.180614760116626
OMI,B,51857,5779,2951,39023,0.0616732979353515,4032,0.00933333333333333,0.126866309902995
ERC,B,51629,4031,20287,26105,1.15029985042137,7487,0.00365,0.066
QTRH,B,51617,7100,2200,41183,1.98038795230776,22377,0.007,0.11
PBI,S,51590,7482,0,44108,0.0336564759347671,18760,0.008,0.08
PCI,B,51583,1800,46651,200,0.377557061640685,1400,0.004,0.05
DSX,S,51571,15208,0,36363,0.138542157127241,11219,0.005,0.0500625509926571
ORCL,B,51514,14095,0,33313,0.0172260623541671,3096,0.0141727941176471,0.162406947890819
OPHC,B,51498,2350,5955,4187,0.203640885959133,315,0.020815,0.31521
MTCH,S,51468,9593,0,39759,0.04427297603151,9519,0.00998890504058167,0.255903369825295
CDXC,S,51376,3134,10006,29449,0.134795135643712,2856,0.00728788289509352,0.281095147736514
FE,B,51316,5402,380,45174,0.0166475563945787,1592,0.009,0.09
QLD,S,51305,5432,38437,5500,0.23218835499885,6758,0.009,0.145486784208745
ANET,B,51084,8865,1288,24290,0.403673642661021,3106,0.0828070649796315,2.74960237890893
JBLU,B,51014,8821,1612,39798,0.0320732901922157,452,0.011,0.11
ARWR,B,50982,3757,8640,25923,0.146859604038938,7060,0.00609090909090909,0.07
MBVX,S,50965,2500,32000,16465,1.07335423197492,9500,0.00266666666666667,0.0334
CPHI,S,50894,4855,8384,28754,3.03015537215951,32107,0.0058,0.0316606060606061
JW.A,S,50887,1740,503,0,0.0695755833069948,5751,0.0343010752688172,0.587096774193548
NSU,B,50748,3702,0,46900,0.0343212992661914,1908,0.01,0.06
EVH,B,50739,8086,0,1230,0.032837131621114,5834,0.0573087568817106,0.55
CHKE,B,50629,5614,368,400,0.108055507026432,2804,0.0108634393063584,0.2
MTCH,B,50583,5227,991,34627,0.0568707543069743,10154,0.0137705160263696,0.367785816591886
AINV,S,50551,11674,27400,11477,0.206688909099812,30028,0.006,0.06
VSTM,B,50548,8400,3213,29970,0.574339313310991,18727,0.006,0.125986842105263
ANF,B,50429,5995,1097,37294,0.0230311661962372,3558,0.00507692307692308,0.0855555555555556
RUN,B,50365,4066,10554,28631,0.0584846724714824,34895,0.0072483045622688,0.11
QHC,B,50350,1200,0,49150,0.133097396227775,50350,0.004,0.1
MTG,S,50337,9527,0,40710,0.0480439466291451,17118,0.015,0.15
ACLS,B,50322,4124,14546,26997,0.0822880157195368,11710,0.070420054200542,1.0430882269399
EVV,B,50294,2104,21703,23120,0.435549117763695,23476,0.003,0.07
CATB,B,50220,13430,9975,25400,1.56702874547884,24369,0.005,0.0606862745098039
FPP,B,50073,5769,10816,26300,2.25819539674645,20435,0.00852,0.089109089900786
HL,S,50066,10605,4300,35161,0.0219271844072817,26204,0.009,0.09
CDTI,B,50047,3904,2841,34657,1.29100867638462,11430,0.00568478260869565,0.112346014492754
FLOT,B,50037,3662,189,40952,0.115440393456755,29213,0.009,0.05
OSTK,S,50017,2603,20593,25381,0.0219313036067758,9900,0.0244669926650367,0.925564267459852
MDT,B,49834,16502,408,30514,0.0946356170623057,651,0.016,0.185063840583894
SID,B,49825,1500,0,47500,0.0112875085141198,49722,0.002,0.02
SCYX,B,49762,5780,2400,39251,1.99936992737366,15866,0.008,0.128181818181818
SECO,B,49762,4017,13774,30275,1.14124816990484,13809,-0.00199569830800115,0.410210304942166
GIS,S,49747,6070,12180,28791,0.0622499735481663,6697,0.012,0.129276840109712
CARA,B,49582,8610,900,37890,0.368229646283547,8543,0.027,0.442472741532547
CC,S,49542,11761,240,31810,0.134812603371136,3414,0.0111062643462972,0.485301916001939
ITEK,S,49516,5100,645,39871,0.46202265390083,13055,0.0108181818181818,0.196048951048951
CNET,B,49505,5700,9300,27719,1.76368411444189,9047,0.004,0.0810526315789474
PSDV,S,49407,4400,30306,14701,0.196604559071236,8201,0.003,0.04
CLRB,B,49385,100,47600,0,0.0141843971631206,317,0.0,0.01
NVCN,B,49367,13000,1706,27414,0.832903740037766,5780,0.0115211357270181,0.114022268907563
CTSH,B,49316,9418,52,36830,0.0823876161906916,1116,0.0129970431697221,0.157722644635777
SPHS,B,49290,3390,9700,36200,0.79062383433261,46590,0.005,0.09
TST,B,49248,5406,1766,20056,1.03948307994008,1906,0.0102333333333333,0.110538461538462
XRF,B,49239,4600,8033,20588,0.886170171467274,8400,0.00325,0.226029014844804
SPH,B,49100,2000,100,46100,0.26539860804128,2100,0.002,0.107777777777778
