symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLTX,B,325,25,100,0,0.0340599455040872,100,0.02,0.18
NEE,S,325,0,325,0,0.0,325,0.0,0.0
VMW,S,324,76,248,0,0.00365191485272212,22,0.01,0.12
OEF,B,323,323,0,0,0.0658646003262643,323,0.001,0.04
VICI,T,322,0,322,0,0.0,100,0.0,0.0
ARKX,S,322,0,322,0,0.0,24,0.0,0.0
PFFA,B,322,0,322,0,0.0,300,0.0,0.0
AWX,T,322,0,200,0,0.0,100,0.0,0.0
IDOG,S,321,0,321,0,0.0,300,0.0,0.0
RRH,S,321,0,321,0,0.0,164,0.0,0.0
NI,S,321,0,321,0,0.0,170,0.0,0.0
SIVR,S,321,0,321,0,0.0,245,0.0,0.0
HOUR,T,320,0,320,0,0.0,200,0.0,0.0
ADI,B,320,0,120,0,0.0,100,0.0,0.0
INSG,B,319,0,319,0,0.0,12,0.0,0.0
TROW,T,318,0,118,0,0.0,200,0.0,0.0
DMAR,B,318,0,318,0,0.0,200,0.0,0.0
MRAM,B,318,118,200,0,0.17027417027417,118,0.01,0.11
ABCL,S,318,18,0,0,0.00118717847249703,18,0.001,0.01
WEN,B,317,0,317,0,0.0,100,0.0,0.0
ITOT,S,316,0,316,0,0.0,8,0.0,0.0
SHY,S,315,0,315,0,0.0,250,0.0,0.0
BAC-Q,T,315,0,215,0,0.0,100,0.0,0.0
AMZN,E,314,0,314,0,0.0,82,0.0,0.0
XSD,B,312,0,312,0,0.0,60,0.0,0.0
GER,T,312,0,312,0,0.0,100,0.0,0.0
TALS,S,311,0,311,0,0.0,10,0.0,0.0
OMF,S,311,0,311,0,0.0,100,0.0,0.0
EWX,S,311,0,311,0,0.0,300,0.0,0.0
CQP,S,310,0,0,0,0.0,310,0.0,0.0
ADGI,S,310,0,110,0,0.0,90,0.0,0.0
ONEY,T,310,0,100,0,0.0,100,0.0,0.0
PSEC,B,309,0,309,0,0.0,5,0.0,0.0
ARMK,T,309,0,309,0,0.0,200,0.0,0.0
PPSI,S,309,0,309,0,0.0,300,0.0,0.0
SRLN,S,308,0,308,0,0.0,116,0.0,0.0
WTMF,S,307,100,0,207,1.0,307,0.001,0.26
CME,B,307,0,107,0,0.0,100,0.0,0.0
MUR,B,307,0,307,0,0.0,100,0.0,0.0
LYB,B,307,0,307,0,0.0,35,0.0,0.0
ADI,S,306,100,0,0,0.00266021122077093,100,0.001,0.04
HLT,S,306,100,6,0,0.00196610436081947,100,0.01,0.18
SCHB,T,306,6,300,0,0.000487012987012987,6,0.001,0.01
IMXI,T,305,0,200,0,0.0,200,0.0,0.0
PANL,S,305,0,305,0,0.0,300,0.0,0.0
HYEM,S,305,0,305,0,0.0,205,0.0,0.0
FEN,B,305,0,305,0,0.0,205,0.0,0.0
STLG,B,305,0,305,0,0.0,200,0.0,0.0
CMCSA,T,304,0,304,0,0.0,187,0.0,0.0
BOND,B,304,0,304,0,0.0,304,0.0,0.0
ZEN,S,304,0,304,0,0.0,12,0.0,0.0
PSTG,B,303,0,303,0,0.0,300,0.0,0.0
EFL,B,303,0,0,0,0.0,303,0.0,0.0
SNV,B,303,0,303,0,0.0,2,0.0,0.0
ELSE,S,303,0,303,0,0.0,300,0.0,0.0
BOOT,B,303,191,100,12,0.0189296333002973,100,0.001,0.0652356020942408
NAT,S,303,0,303,0,0.0,303,0.0,0.0
WDS,S,302,0,302,0,0.0,90,0.0,0.0
CBAY,T,302,0,302,0,0.0,1,0.0,0.0
XLY,B,302,0,302,0,0.0,100,0.0,0.0
STT,B,302,0,202,0,0.0,100,0.0,0.0
SCHW-D,B,302,0,302,0,0.0,300,0.0,0.0
SYK,B,302,0,302,0,0.0,100,0.0,0.0
PAYO,T,302,102,200,0,0.00492325514045757,102,0.001,0.01
GPK,T,301,0,301,0,0.0,201,0.0,0.0
VJET,S,301,0,301,0,0.0,300,0.0,0.0
TCRR,B,301,0,301,0,0.0,300,0.0,0.0
VFC,S,301,0,296,0,0.0,25,0.0,0.0
GLP,B,301,0,201,0,0.0,100,0.0,0.0
BTO,T,300,0,300,0,0.0,300,0.0,0.0
GOF,T,300,0,300,0,0.0,200,0.0,0.0
MFM,T,300,0,200,0,0.0,200,0.0,0.0
WSO,B,300,29,100,0,0.00745884773662551,100,0.110689655172414,0.42
PFD,B,300,0,300,0,0.0,300,0.0,0.0
SAM,B,300,0,0,0,0.0,200,0.0,0.0
CAAP,B,300,0,300,0,0.0,300,0.0,0.0
BCSF,T,300,0,100,0,0.0,200,0.0,0.0
BUFG,B,300,0,300,0,0.0,300,0.0,0.0
FLZA,S,300,100,200,0,0.333333333333333,100,0.001,0.12
SAMG,S,300,0,200,0,0.0,100,0.0,0.0
ESGV,S,300,0,300,0,0.0,300,0.0,0.0
MYPS,S,300,0,300,0,0.0,300,0.0,0.0
DB,S,300,0,300,0,0.0,300,0.0,0.0
WTFC,T,300,0,300,0,0.0,200,0.0,0.0
MYPS,T,300,0,300,0,0.0,300,0.0,0.0
SAND,T,300,0,300,0,0.0,200,0.0,0.0
VECO,B,300,0,300,0,0.0,200,0.0,0.0
SOJD,S,300,0,300,0,0.0,300,0.0,0.0
SATL,S,300,0,300,0,0.0,300,0.0,0.0
FCOM,S,300,0,300,0,0.0,300,0.0,0.0
CLAY,S,300,0,300,0,0.0,300,0.0,0.0
GCTK,E,300,0,300,0,0.0,100,0.0,0.0
HIMX,B,300,0,300,0,0.0,300,0.0,0.0
SOCL,S,300,0,300,0,0.0,300,0.0,0.0
OXY+,B,300,0,300,0,0.0,300,0.0,0.0
THCA,T,300,0,300,0,0.0,300,0.0,0.0
BWXT,S,300,100,200,0,0.0390472471690746,100,0.02,0.08
HCDI,B,300,0,300,0,0.0,300,0.0,0.0
IEIH,B,300,0,300,0,0.0,300,0.0,0.0
ASTR,B,300,0,300,0,0.0,300,0.0,0.0
EXK,S,300,0,300,0,0.0,300,0.0,0.0
BIGZ,B,300,0,300,0,0.0,300,0.0,0.0
CHRS,T,300,0,300,0,0.0,100,0.0,0.0
XAIR,T,300,0,300,0,0.0,300,0.0,0.0
BMEZ,S,300,300,0,0,0.161463939720129,75,0.01,0.07
ALL-H,B,300,0,300,0,0.0,200,0.0,0.0
OXLCP,T,300,0,300,0,0.0,300,0.0,0.0
DRD,B,300,0,300,0,0.0,300,0.0,0.0
USAK,S,300,0,300,0,0.0,300,0.0,0.0
HIVE,T,300,0,300,0,0.0,100,0.0,0.0
GRNA,S,300,100,0,200,0.144300144300144,300,0.01,0.05
XBJL,B,300,0,300,0,0.0,300,0.0,0.0
AGNCN,S,300,0,300,0,0.0,300,0.0,0.0
KMDA,S,300,0,300,0,0.0,300,0.0,0.0
SBIO,S,300,0,0,0,0.0,300,0.0,0.0
FUSN,B,300,0,300,0,0.0,300,0.0,0.0
POLA,B,300,0,0,0,0.0,300,0.0,0.0
BFC,T,300,0,300,0,0.0,300,0.0,0.0
BIG,T,300,0,0,0,0.0,100,0.0,0.0
TGNA,B,300,0,300,0,0.0,300,0.0,0.0
PFL,S,300,0,300,0,0.0,300,0.0,0.0
SMN,S,300,0,300,0,0.0,300,0.0,0.0
CLAR,T,300,0,300,0,0.0,200,0.0,0.0
PSF,B,300,0,300,0,0.0,200,0.0,0.0
BCAT,B,300,300,0,0,0.0816548720740338,100,0.0133333333333333,0.05
QSR,B,300,100,0,200,0.0127145581691036,300,0.001,0.02
NUMG,B,300,0,300,0,0.0,300,0.0,0.0
CNFRL,T,300,0,300,0,0.0,300,0.0,0.0
APPH,T,300,0,300,0,0.0,300,0.0,0.0
CUBI-E,T,300,0,300,0,0.0,300,0.0,0.0
XHB,S,300,0,300,0,0.0,300,0.0,0.0
SMMD,B,300,0,300,0,0.0,300,0.0,0.0
XHS,B,300,0,300,0,0.0,300,0.0,0.0
EFT,B,300,0,300,0,0.0,300,0.0,0.0
ACWX,T,300,0,300,0,0.0,200,0.0,0.0
PRDO,S,300,0,300,0,0.0,300,0.0,0.0
MUSA,B,300,0,100,0,0.0,100,0.0,0.0
TK,B,300,0,300,0,0.0,300,0.0,0.0
CARR,T,300,0,300,0,0.0,200,0.0,0.0
WELL,B,300,0,300,0,0.0,300,0.0,0.0
AJX,B,300,0,300,0,0.0,200,0.0,0.0
HDV,S,300,0,300,0,0.0,300,0.0,0.0
PCYG,S,300,0,300,0,0.0,300,0.0,0.0
VAPO,S,300,0,300,0,0.0,300,0.0,0.0
COHU,B,300,100,200,0,0.017822135091784,100,0.001,0.03
CHWY,S,300,0,300,0,0.0,200,0.0,0.0
RRGB,T,300,0,300,0,0.0,300,0.0,0.0
INMB,B,300,0,300,0,0.0,300,0.0,0.0
CTSO,S,300,0,300,0,0.0,300,0.0,0.0
BGRN,B,300,100,0,0,0.0293944738389183,300,0.01,0.07
EBIZ,T,300,0,300,0,0.0,300,0.0,0.0
CDL,B,300,300,0,0,1.0,100,0.01,0.0533333333333333
TLH,T,300,0,60,0,0.0,40,0.0,0.0
GASS,S,300,0,300,0,0.0,300,0.0,0.0
AGZ,T,300,0,300,0,0.0,300,0.0,0.0
COGT,S,300,0,300,0,0.0,200,0.0,0.0
KAIIU,T,300,0,300,0,0.0,300,0.0,0.0
ATAI,S,300,0,300,0,0.0,300,0.0,0.0
ANSS,B,300,0,0,0,0.0,100,0.0,0.0
TM,B,300,100,0,0,0.0962463907603465,100,0.01,0.09
EIM,T,300,0,300,0,0.0,300,0.0,0.0
ALSN,B,300,0,300,0,0.0,200,0.0,0.0
CDLX,B,300,0,300,0,0.0,300,0.0,0.0
NOV,T,300,0,300,0,0.0,200,0.0,0.0
EBC,S,300,0,300,0,0.0,300,0.0,0.0
SPYD,T,300,0,300,0,0.0,200,0.0,0.0
AKTS,S,300,0,300,0,0.0,300,0.0,0.0
PDO,S,300,0,300,0,0.0,300,0.0,0.0
PCG,B,300,0,300,0,0.0,100,0.0,0.0
BSBR,B,300,0,300,0,0.0,300,0.0,0.0
BGI,T,300,0,300,0,0.0,200,0.0,0.0
PBYI,B,300,0,300,0,0.0,300,0.0,0.0
TMFE,S,300,0,300,0,0.0,300,0.0,0.0
CYTH,B,300,0,300,0,0.0,200,0.0,0.0
GSK,T,300,0,300,0,0.0,200,0.0,0.0
BCE,T,300,0,300,0,0.0,100,0.0,0.0
CRESY,T,300,0,300,0,0.0,300,0.0,0.0
ETB,T,300,0,200,0,0.0,100,0.0,0.0
NPCT,S,300,0,300,0,0.0,300,0.0,0.0
CCXI,B,300,200,0,0,0.114155251141553,200,0.001,0.03
BGI,S,300,0,300,0,0.0,200,0.0,0.0
DAKT,T,300,0,300,0,0.0,300,0.0,0.0
PBT,B,300,0,200,0,0.0,100,0.0,0.0
SPTKU,T,300,0,300,0,0.0,300,0.0,0.0
NQP,S,300,0,300,0,0.0,300,0.0,0.0
BGFV,S,300,0,300,0,0.0,200,0.0,0.0
CODX,S,300,0,300,0,0.0,300,0.0,0.0
JBGS,S,300,0,300,0,0.0,300,0.0,0.0
KDP,T,300,0,300,0,0.0,200,0.0,0.0
NRDS,S,300,0,300,0,0.0,300,0.0,0.0
AXLA,T,300,0,200,0,0.0,100,0.0,0.0
SPOK,S,300,0,200,0,0.0,200,0.0,0.0
EVBG,B,300,0,300,0,0.0,300,0.0,0.0
DAO,B,300,0,300,0,0.0,200,0.0,0.0
FATE,T,300,0,300,0,0.0,200,0.0,0.0
UTES,B,300,0,300,0,0.0,200,0.0,0.0
PRS,T,300,0,100,0,0.0,100,0.0,0.0
AROC,T,300,0,300,0,0.0,300,0.0,0.0
MIRO,B,300,0,300,0,0.0,300,0.0,0.0
PRSR,S,300,0,300,0,0.0,300,0.0,0.0
TIGO,T,300,0,300,0,0.0,300,0.0,0.0
RXT,B,300,0,300,0,0.0,300,0.0,0.0
GRX,B,300,0,200,0,0.0,200,0.0,0.0
MIST,S,300,0,300,0,0.0,300,0.0,0.0
GRWG,T,300,0,300,0,0.0,100,0.0,0.0
RXT,S,300,0,300,0,0.0,300,0.0,0.0
HFGO,B,300,0,300,0,0.0,300,0.0,0.0
WMPN,S,300,0,300,0,0.0,300,0.0,0.0
JBL,B,300,50,200,50,0.0101957585644372,100,0.01,0.03
GAB-G,T,300,0,300,0,0.0,300,0.0,0.0
PEI-C,B,300,0,200,0,0.0,200,0.0,0.0
CO,B,300,0,300,0,0.0,300,0.0,0.0
WB,T,300,0,300,0,0.0,300,0.0,0.0
ELVT,E,300,0,300,0,0.0,300,0.0,0.0
LVLU,E,300,0,300,0,0.0,300,0.0,0.0
RCUS,T,300,0,200,0,0.0,200,0.0,0.0
TOI,B,300,0,300,0,0.0,300,0.0,0.0
GRTX,T,300,0,300,0,0.0,300,0.0,0.0
BZH,T,300,0,300,0,0.0,200,0.0,0.0
RZA,S,300,0,300,0,0.0,300,0.0,0.0
ECC,B,300,0,300,0,0.0,200,0.0,0.0
DLNG,B,300,0,300,0,0.0,300,0.0,0.0
SPFI,S,300,0,300,0,0.0,100,0.0,0.0
SABS,B,300,0,300,0,0.0,300,0.0,0.0
DLNG-A,B,300,0,200,0,0.0,200,0.0,0.0
CNX,T,300,0,300,0,0.0,300,0.0,0.0
STEW,S,300,0,300,0,0.0,300,0.0,0.0
NLTX,B,300,0,300,0,0.0,200,0.0,0.0
WATT,T,300,0,300,0,0.0,200,0.0,0.0
FXY,B,300,0,300,0,0.0,200,0.0,0.0
DSU,B,300,0,300,0,0.0,300,0.0,0.0
FORG,B,300,0,300,0,0.0,300,0.0,0.0
ESM=,B,300,0,300,0,0.0,300,0.0,0.0
MITT,S,300,0,300,0,0.0,300,0.0,0.0
AFTR,B,300,0,300,0,0.0,300,0.0,0.0
RDI,B,300,0,300,0,0.0,300,0.0,0.0
MYI,B,300,0,300,0,0.0,300,0.0,0.0
STM,B,300,0,300,0,0.0,200,0.0,0.0
NSPI,S,300,0,300,0,0.0,300,0.0,0.0
BKN,S,300,0,300,0,0.0,300,0.0,0.0
IBCP,T,300,0,200,0,0.0,100,0.0,0.0
SOUN,E,300,0,300,0,0.0,300,0.0,0.0
CYAN,T,300,0,300,0,0.0,100,0.0,0.0
WAFDP,B,300,0,300,0,0.0,300,0.0,0.0
FREY,B,300,0,300,0,0.0,300,0.0,0.0
LEGH,S,300,100,200,0,0.36231884057971,100,0.01,0.09
NEXT,S,300,0,300,0,0.0,300,0.0,0.0
PTE,T,300,0,200,0,0.0,100,0.0,0.0
ISPC,T,300,0,300,0,0.0,200,0.0,0.0
OOTO,S,300,100,0,200,0.210526315789474,300,0.02,0.08
BLCM,B,300,0,300,0,0.0,200,0.0,0.0
DFAT,S,300,0,300,0,0.0,300,0.0,0.0
NEX,T,300,0,300,0,0.0,100,0.0,0.0
QIPT,S,300,0,300,0,0.0,300,0.0,0.0
HMLP-A,B,300,0,300,0,0.0,300,0.0,0.0
BBN,S,300,0,300,0,0.0,300,0.0,0.0
HPP,T,300,0,300,0,0.0,200,0.0,0.0
MDYG,S,300,0,300,0,0.0,300,0.0,0.0
SKE,S,300,0,300,0,0.0,300,0.0,0.0
IMMP,B,300,0,300,0,0.0,200,0.0,0.0
PMO,S,300,0,300,0,0.0,300,0.0,0.0
PMO,B,300,0,300,0,0.0,300,0.0,0.0
FTCV,T,300,0,300,0,0.0,300,0.0,0.0
TEI,T,300,0,300,0,0.0,300,0.0,0.0
ONLN,S,300,0,300,0,0.0,300,0.0,0.0
SZNE,B,300,0,200,0,0.0,200,0.0,0.0
NXDT,S,300,0,300,0,0.0,300,0.0,0.0
IHD,B,300,0,300,0,0.0,300,0.0,0.0
QGRO,B,300,0,300,0,0.0,300,0.0,0.0
EOI,B,300,0,300,0,0.0,200,0.0,0.0
HTFC,B,300,0,300,0,0.0,300,0.0,0.0
RIV,B,300,0,0,0,0.0,300,0.0,0.0
UGI,B,300,0,300,0,0.0,200,0.0,0.0
DEX,B,300,0,300,0,0.0,300,0.0,0.0
T-C,S,300,0,300,0,0.0,300,0.0,0.0
YJUN,B,300,0,300,0,0.0,300,0.0,0.0
FFIV,S,300,90,0,10,0.00755287009063444,15,0.015,0.17
VIGL,S,300,0,200,0,0.0,200,0.0,0.0
DORM,B,300,0,300,0,0.0,300,0.0,0.0
KSA,S,300,0,300,0,0.0,300,0.0,0.0
TTCF,S,300,0,300,0,0.0,300,0.0,0.0
EPR-G,B,300,0,300,0,0.0,100,0.0,0.0
EES,B,300,0,300,0,0.0,300,0.0,0.0
OMER,S,300,0,300,0,0.0,300,0.0,0.0
YQ,T,300,0,300,0,0.0,300,0.0,0.0
TTE,T,300,0,300,0,0.0,100,0.0,0.0
GEO,T,300,0,300,0,0.0,300,0.0,0.0
CIVI,B,300,145,0,55,0.0416427340608845,55,0.02,0.0931034482758621
GXO,B,300,0,0,0,0.0,200,0.0,0.0
TTI,T,300,0,300,0,0.0,200,0.0,0.0
CM,T,300,300,0,0,0.0418235048097031,300,0.001,0.01
GNRC,B,300,100,200,0,0.0147058823529412,100,0.04,0.33
KSPN,B,300,0,0,0,0.0,300,0.0,0.0
DCOMP,B,300,0,300,0,0.0,200,0.0,0.0
FSTA,S,300,300,0,0,0.50251256281407,300,0.01,0.04
EEMS,B,300,100,0,200,1.0,300,0.01,0.12
GTX,S,300,0,300,0,0.0,300,0.0,0.0
GES,T,300,0,300,0,0.0,300,0.0,0.0
ALGS,B,300,0,300,0,0.0,300,0.0,0.0
BEKE,S,300,0,300,0,0.0,300,0.0,0.0
IMCV,S,300,200,0,100,1.0,300,0.02,0.07
BBRE,S,300,0,300,0,0.0,200,0.0,0.0
SEED,S,300,0,300,0,0.0,300,0.0,0.0
DELL,B,300,200,100,0,0.0156201187129022,100,0.001,0.015
CMBM,B,300,0,300,0,0.0,300,0.0,0.0
GETY,T,300,0,200,0,0.0,200,0.0,0.0
TARS,S,300,100,100,100,0.0182681768359518,100,0.01,0.07
DVAX,T,300,0,300,0,0.0,100,0.0,0.0
TUP,B,300,0,300,0,0.0,200,0.0,0.0
ZETA,B,300,0,300,0,0.0,300,0.0,0.0
REZI,T,300,0,300,0,0.0,200,0.0,0.0
GGR,S,300,0,300,0,0.0,300,0.0,0.0
BRLT,E,300,0,300,0,0.0,100,0.0,0.0
GFF,T,300,0,300,0,0.0,200,0.0,0.0
OKYO,T,300,0,300,0,0.0,200,0.0,0.0
ENSV,T,300,0,300,0,0.0,200,0.0,0.0
OKTA,B,300,0,100,0,0.0,200,0.0,0.0
NEE-Q,B,300,0,0,0,0.0,300,0.0,0.0
ADPT,B,300,0,300,0,0.0,300,0.0,0.0
SHO-I,B,300,0,300,0,0.0,100,0.0,0.0
LBRDK,S,300,100,0,0,0.0171438367906738,100,0.001,0.02
UCIB,T,300,300,0,0,1.0,300,0.001,0.25
IMCB,S,300,200,0,100,0.381679389312977,300,0.01,0.07
CVLY,S,300,0,300,0,0.0,300,0.0,0.0
ARKX,T,300,0,300,0,0.0,200,0.0,0.0
UAL,E,300,0,300,0,0.0,300,0.0,0.0
HOPE,B,300,0,300,0,0.0,200,0.0,0.0
EXAS,T,300,0,300,0,0.0,200,0.0,0.0
HOPE,S,300,0,300,0,0.0,300,0.0,0.0
JKS,T,300,0,100,0,0.0,100,0.0,0.0
OIA,S,300,0,300,0,0.0,300,0.0,0.0
FFBW,T,300,0,200,0,0.0,200,0.0,0.0
LBC,S,300,100,200,0,0.169204737732657,100,0.01,0.09
OBT,S,300,0,300,0,0.0,300,0.0,0.0
ENTG,T,300,0,300,0,0.0,300,0.0,0.0
DDI,S,300,0,300,0,0.0,100,0.0,0.0
CISO,E,300,0,300,0,0.0,300,0.0,0.0
MCHP,B,300,0,300,0,0.0,200,0.0,0.0
BSX,T,300,0,300,0,0.0,100,0.0,0.0
FSP,T,300,0,300,0,0.0,300,0.0,0.0
DOLE,B,300,0,300,0,0.0,300,0.0,0.0
BWAC,T,300,0,300,0,0.0,300,0.0,0.0
RGP,S,300,0,100,0,0.0,100,0.0,0.0
PLTK,S,300,0,300,0,0.0,300,0.0,0.0
HRTG,S,300,0,300,0,0.0,300,0.0,0.0
HRTG,B,300,0,300,0,0.0,300,0.0,0.0
VIVO,B,300,0,300,0,0.0,300,0.0,0.0
ITI,S,300,0,300,0,0.0,300,0.0,0.0
CSGS,B,300,0,200,0,0.0,100,0.0,0.0
EDZ,S,300,0,300,0,0.0,300,0.0,0.0
LAZR,T,300,0,300,0,0.0,100,0.0,0.0
GGAL,S,300,0,300,0,0.0,300,0.0,0.0
LAZ,T,300,0,300,0,0.0,300,0.0,0.0
MCI,B,300,0,300,0,0.0,300,0.0,0.0
KYN,S,300,0,300,0,0.0,300,0.0,0.0
EXEL,S,300,0,300,0,0.0,300,0.0,0.0
MOXC,B,300,0,300,0,0.0,200,0.0,0.0
EXFY,B,300,0,300,0,0.0,300,0.0,0.0
FEZ,T,300,0,300,0,0.0,300,0.0,0.0
AEZS,B,300,0,300,0,0.0,300,0.0,0.0
TXRH,B,300,100,0,200,0.0114810562571757,300,0.001,0.08
MOTG,S,300,0,300,0,0.0,300,0.0,0.0
PLM,S,300,0,300,0,0.0,300,0.0,0.0
RFP,S,300,0,300,0,0.0,300,0.0,0.0
CVGI,T,300,0,300,0,0.0,300,0.0,0.0
GVAL,T,300,0,200,0,0.0,200,0.0,0.0
MCRB,E,300,0,300,0,0.0,300,0.0,0.0
TCON,B,300,0,300,0,0.0,300,0.0,0.0
SREA,T,300,0,300,0,0.0,300,0.0,0.0
KNSA,T,300,0,300,0,0.0,200,0.0,0.0
PSHG,B,300,0,300,0,0.0,300,0.0,0.0
SMLR,B,300,0,300,0,0.0,300,0.0,0.0
CTBB,B,300,0,300,0,0.0,300,0.0,0.0
NUW,S,300,100,0,200,1.0,300,0.01,0.11
RNG,B,300,100,0,0,0.00842743974380583,100,0.001,0.04
IMTXW,S,300,0,300,0,0.0,200,0.0,0.0
HYB,T,300,0,300,0,0.0,300,0.0,0.0
AMH-H,S,300,97,200,3,0.49238578680203,100,0.01,0.09
DPST,S,300,0,300,0,0.0,300,0.0,0.0
PNR,B,300,0,300,0,0.0,200,0.0,0.0
RELI,T,300,0,0,0,0.0,300,0.0,0.0
IMTX,B,300,0,100,0,0.0,200,0.0,0.0
DPST,E,300,0,300,0,0.0,300,0.0,0.0
QQQX,B,300,0,300,0,0.0,200,0.0,0.0
BSJP,B,300,0,300,0,0.0,200,0.0,0.0
PNNT,S,300,0,300,0,0.0,300,0.0,0.0
QQQM,S,300,0,300,0,0.0,89,0.0,0.0
SVFD,B,300,0,300,0,0.0,300,0.0,0.0
XMLV,S,300,0,300,0,0.0,300,0.0,0.0
RELX,S,300,0,300,0,0.0,300,0.0,0.0
DPG,S,300,180,0,120,0.153191489361702,100,0.0144444444444444,0.08
MAMB,S,300,0,300,0,0.0,300,0.0,0.0
IGA,B,300,0,300,0,0.0,200,0.0,0.0
XMVM,B,300,0,300,0,0.0,300,0.0,0.0
ORN,S,300,0,300,0,0.0,300,0.0,0.0
AHT,B,300,0,300,0,0.0,200,0.0,0.0
SVOL,B,300,0,300,0,0.0,300,0.0,0.0
PGNY,T,300,0,300,0,0.0,300,0.0,0.0
CPS,B,300,0,100,0,0.0,200,0.0,0.0
ORN,B,300,0,200,0,0.0,100,0.0,0.0
ASPU,E,300,0,300,0,0.0,300,0.0,0.0
RMNI,B,300,0,300,0,0.0,200,0.0,0.0
MMP,T,300,0,300,0,0.0,300,0.0,0.0
JPM-M,S,300,0,300,0,0.0,300,0.0,0.0
GDV,T,300,0,300,0,0.0,300,0.0,0.0
SLNHP,T,300,0,0,0,0.0,100,0.0,0.0
LFT,S,300,0,300,0,0.0,300,0.0,0.0
GMRE,B,300,0,300,0,0.0,200,0.0,0.0
F-B,S,300,0,300,0,0.0,300,0.0,0.0
LFMD,S,300,0,300,0,0.0,300,0.0,0.0
F-B,B,300,95,0,205,0.22248243559719,300,0.01,0.22
RMCF,S,300,0,300,0,0.0,300,0.0,0.0
NVO,B,300,0,300,0,0.0,100,0.0,0.0
HLT,T,300,100,0,200,0.00196610436081947,300,0.001,0.04
CARS,B,300,0,300,0,0.0,300,0.0,0.0
AEPPZ,S,300,0,300,0,0.0,300,0.0,0.0
CLSN,B,300,0,300,0,0.0,300,0.0,0.0
TRVG,T,300,0,300,0,0.0,300,0.0,0.0
SWT,B,300,0,0,0,0.0,300,0.0,0.0
FGB,S,300,0,0,0,0.0,300,0.0,0.0
IMOS,B,300,100,200,0,0.0833333333333333,100,0.01,0.11
MMX,S,300,0,300,0,0.0,300,0.0,0.0
JPHY,B,300,0,300,0,0.0,300,0.0,0.0
CLSN,S,300,0,300,0,0.0,300,0.0,0.0
SLCR,B,300,0,300,0,0.0,300,0.0,0.0
QMCO,B,300,0,300,0,0.0,300,0.0,0.0
JPEM,B,300,0,300,0,0.0,300,0.0,0.0
LEXX,T,300,0,300,0,0.0,200,0.0,0.0
CII,B,300,0,300,0,0.0,300,0.0,0.0
CSTM,T,300,0,200,0,0.0,200,0.0,0.0
EQH-A,T,300,0,300,0,0.0,100,0.0,0.0
MS-O,S,300,0,300,0,0.0,300,0.0,0.0
SWZ,B,300,0,300,0,0.0,300,0.0,0.0
SXC,B,300,0,300,0,0.0,200,0.0,0.0
ULBI,S,300,0,300,0,0.0,300,0.0,0.0
CALA,S,300,0,300,0,0.0,300,0.0,0.0
NAZ,B,300,0,300,0,0.0,300,0.0,0.0
CII,S,300,0,300,0,0.0,300,0.0,0.0
ARCT,T,300,0,0,0,0.0,100,0.0,0.0
EQH,T,300,0,300,0,0.0,300,0.0,0.0
CNBS,T,300,0,300,0,0.0,300,0.0,0.0
HUBS,B,300,0,100,0,0.0,100,0.0,0.0
SYF,B,300,100,100,100,0.00543301097468217,100,0.001,0.01
GPRE,T,300,0,300,0,0.0,300,0.0,0.0
AREC,B,300,0,300,0,0.0,300,0.0,0.0
EDBL,B,300,0,300,0,0.0,200,0.0,0.0
BC,T,300,0,200,0,0.0,200,0.0,0.0
XSMO,B,300,100,0,200,0.5,300,0.01,0.12
AIF,S,300,0,300,0,0.0,300,0.0,0.0
COW,S,300,0,100,0,0.0,100,0.0,0.0
AVT,B,300,0,300,0,0.0,300,0.0,0.0
CURI,E,300,0,300,0,0.0,300,0.0,0.0
PMT-C,B,300,0,0,0,0.0,300,0.0,0.0
CNBS,B,300,0,300,0,0.0,300,0.0,0.0
BEP,S,300,0,300,0,0.0,200,0.0,0.0
OPAL,S,300,0,300,0,0.0,200,0.0,0.0
DUK-A,S,300,0,300,0,0.0,300,0.0,0.0
SGMA,S,300,0,300,0,0.0,300,0.0,0.0
TYG,B,299,200,99,0,0.43010752688172,100,0.01,0.11
QQQE,B,299,0,199,0,0.0,199,0.0,0.0
IMKTA,T,299,0,199,0,0.0,199,0.0,0.0
NBIX,T,299,0,0,0,0.0,199,0.0,0.0
BWEN,B,298,0,198,0,0.0,198,0.0,0.0
DLR,T,298,0,298,0,0.0,166,0.0,0.0
HUBG,B,297,0,0,0,0.0,197,0.0,0.0
TALO,S,297,0,297,0,0.0,96,0.0,0.0
WST,B,297,0,0,0,0.0,197,0.0,0.0
OSUR,B,296,0,296,0,0.0,296,0.0,0.0
VRME,T,296,0,0,0,0.0,196,0.0,0.0
BILI,S,296,0,296,0,0.0,30,0.0,0.0
MGA,B,296,96,200,0,0.0424403183023873,7,0.001,0.0108333333333333
DXJ,S,296,0,296,0,0.0,196,0.0,0.0
BYLD,B,296,0,296,0,0.0,296,0.0,0.0
EMXC,T,296,0,296,0,0.0,171,0.0,0.0
LBPH,T,295,0,0,0,0.0,195,0.0,0.0
PECO,S,295,0,295,0,0.0,200,0.0,0.0
CWEB,B,295,0,295,0,0.0,100,0.0,0.0
IUSV,B,295,0,295,0,0.0,200,0.0,0.0
