symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CONE,B,320,0,160,0,0.0,75,0.0,0.0
UAMY,B,319,100,19,0,0.5,100,0.01,0.0332
EZU,S,318,0,318,0,0.0,221,0.0,0.0
CACG,B,318,218,0,0,0.915966386554622,112,0.01,0.09
BLK,B,318,269,2,0,0.0169363470377133,5,0.0277583643122677,0.360631970260223
SRET,B,318,0,0,0,0.0,136,0.0,0.0
BKE,B,316,0,158,0,0.0,79,0.0,0.0
HNI,B,315,0,215,0,0.0,115,0.0,0.0
SPLB,B,315,0,215,0,0.0,115,0.0,0.0
IPE,B,315,181,114,0,0.075859178541492,55,0.001,0.02
BAC-A,B,314,0,200,0,0.0,100,0.0,0.0
EUSA,B,314,0,0,0,0.0,12,0.0,0.0
MKC,S,312,312,0,0,0.0125902909487107,270,0.001,0.0786538461538462
JKH,B,312,0,0,0,0.0,90,0.0,0.0
USLV,B,312,70,30,0,0.0139275766016713,25,0.02,0.03
FCOM,B,311,0,0,0,0.0,135,0.0,0.0
XLI,B,310,0,15,0,0.0,50,0.0,0.0
IDRA,B,310,200,110,0,0.153022188217291,200,0.001,0.08
SPPI,B,310,0,100,0,0.0,100,0.0,0.0
APC,S,309,300,0,9,0.00108774079861929,309,0.001,0.01
KURA,B,309,109,0,0,0.0164033107599699,100,0.011651376146789,0.06
KMF,B,308,0,208,0,0.0,104,0.0,0.0
FDN,B,308,0,0,0,0.0,7,0.0,0.0
FCAU,B,306,106,0,200,0.000820097019024703,3,0.001,0.01
MVO,B,306,300,0,0,0.2,2,0.001,0.05
PHI,B,306,0,206,0,0.0,103,0.0,0.0
TAST,B,305,5,200,0,0.000437139360027977,100,0.0,0.01
FOCS,B,305,0,0,0,0.0,100,0.0,0.0
BOOT,B,304,50,120,0,0.00154817934109487,50,0.005,0.01
ARLO,B,304,0,152,0,0.0,76,0.0,0.0
AMID,B,304,0,0,0,0.0,100,0.0,0.0
USCI,B,302,0,85,0,0.0,99,0.0,0.0
INGR,S,302,126,0,176,0.00640927819319396,87,0.001,0.0476190476190476
TWNK,B,302,0,202,0,0.0,101,0.0,0.0
IMGN,S,301,215,0,86,0.00287233474055469,100,0.001,0.01
VAMO,S,300,200,0,100,1.0,300,0.001,0.01
GPMT,B,300,0,200,0,0.0,100,0.0,0.0
APO-A,B,300,0,100,0,0.0,100,0.0,0.0
ONS,B,300,0,300,0,0.0,0,0.0,0.0
OFC,B,300,0,200,0,0.0,100,0.0,0.0
FENC,B,300,0,0,0,0.0,100,0.0,0.0
FSD,S,300,0,100,0,0.0,100,0.0,0.0
HCA,B,300,0,0,0,0.0,100,0.0,0.0
GTE,S,300,300,0,0,0.00292720052299316,100,0.001,0.01
RVI,B,300,0,200,0,0.0,100,0.0,0.0
JHY,B,300,0,300,0,0.0,0,0.0,0.0
JHMS,B,300,0,150,0,0.0,75,0.0,0.0
EPIX,B,300,0,200,0,0.0,100,0.0,0.0
DVAX,S,300,100,0,200,0.00540015120423372,300,0.001,0.01
EWQ,B,300,0,200,0,0.0,100,0.0,0.0
WFC-X,B,300,0,200,0,0.0,100,0.0,0.0
AWF,B,300,0,0,0,0.0,100,0.0,0.0
HIG,S,300,29,0,271,0.000319753018358234,300,0.001,0.01
EPOL,B,300,0,200,0,0.0,100,0.0,0.0
HCXZ,B,300,100,0,0,0.398406374501992,50,0.04,0.22
REGI,B,300,0,200,0,0.0,200,0.0,0.0
BXG,B,300,120,0,0,0.11214953271028,100,0.0025,0.05
STOR,B,300,0,200,0,0.0,100,0.0,0.0
PI,B,300,0,200,0,0.0,100,0.0,0.0
BSE,B,300,0,0,0,0.0,100,0.0,0.0
AQST,B,300,100,0,0,0.0657462195923734,100,0.03,0.15
CWT,S,300,0,150,0,0.0,100,0.0,0.0
XRT,S,300,0,100,0,0.0,100,0.0,0.0
ALT,S,300,300,0,0,0.104968509447166,300,0.001,0.03
PAYC,B,300,100,0,0,0.00521213384759721,100,0.04,0.16
UOCT,B,300,0,0,0,0.0,100,0.0,0.0
LMFA,S,300,300,0,0,0.0412541254125413,300,0.001,0.01
USTB,B,300,100,0,0,1.0,100,0.01,0.09
OMCL,B,300,0,200,0,0.0,100,0.0,0.0
USVM,B,300,0,100,0,0.0,100,0.0,0.0
VMO,S,300,0,200,0,0.0,100,0.0,0.0
AGM-A,S,300,100,0,0,1.0,100,0.02,0.3
BBL,B,300,0,200,0,0.0,100,0.0,0.0
CALF,S,300,0,200,0,0.0,100,0.0,0.0
UEIC,B,300,100,0,200,0.0142775556824672,300,0.001,0.02
MYI,B,300,0,200,0,0.0,100,0.0,0.0
ESNT,B,300,0,100,0,0.0,100,0.0,0.0
IEV,B,300,0,200,0,0.0,200,0.0,0.0
TAL,B,300,100,0,200,0.000701090195253619,300,0.001,0.01
PALL,S,300,0,300,0,0.0,0,0.0,0.0
AWR,B,300,0,0,0,0.0,100,0.0,0.0
CBB-B,B,300,0,100,0,0.0,100,0.0,0.0
SCYX,B,300,0,40,0,0.0,5,0.0,0.0
CTZ,B,300,100,0,200,0.5,300,0.001,0.11
MVCD,B,300,100,0,0,1.0,100,0.01,0.16
COCP,B,300,0,100,0,0.0,100,0.0,0.0
E,B,300,0,200,0,0.0,100,0.0,0.0
OSPN,B,300,0,200,0,0.0,100,0.0,0.0
INSW,B,300,0,200,0,0.0,100,0.0,0.0
IR,S,300,200,0,100,0.00517183419099584,100,0.001,0.045
MIXT,S,300,300,0,0,0.17688679245283,300,0.001,0.04
GATX,B,300,0,0,0,0.0,30,0.0,0.0
MMYT,B,300,0,200,0,0.0,100,0.0,0.0
APAM,B,300,0,200,0,0.0,100,0.0,0.0
USD,B,300,0,0,0,0.0,50,0.0,0.0
TX,B,300,100,0,0,0.0116400884646723,100,0.01,0.07
PLUG,B,300,100,0,0,0.00147026391237227,100,0.001,0.01
ACOR,B,300,100,0,0,0.00410323745435148,100,0.02,0.06
BWXT,B,300,0,200,0,0.0,100,0.0,0.0
ON,B,300,0,200,0,0.0,100,0.0,0.0
UDOW,S,300,300,0,0,0.0160384923817161,300,0.001,0.07
NBIX,S,300,100,0,0,0.00521811730327698,100,0.001,0.2
NAD,B,300,0,200,0,0.0,100,0.0,0.0
VIXM,B,300,100,0,0,0.0196618167518679,100,0.01,0.1
ARES,B,300,200,0,0,0.00888217791002354,100,0.001,0.02
SRRA,B,300,300,0,0,0.048185030517186,300,0.001,0.02
AL,B,300,100,0,0,0.00634397005646133,100,0.001,0.03
RL,S,300,100,0,0,0.00137332454405625,100,0.01,0.05
ERII,B,300,0,200,0,0.0,100,0.0,0.0
GLNG,S,300,0,100,0,0.0,100,0.0,0.0
GASL,B,300,0,0,0,0.0,100,0.0,0.0
ISD,B,300,0,200,0,0.0,100,0.0,0.0
NS,B,300,300,0,0,0.0164581961816985,300,0.001,0.04
JUST,B,300,0,200,0,0.0,100,0.0,0.0
ADS,B,300,0,0,0,0.0,100,0.0,0.0
WFC-T,B,300,0,200,0,0.0,100,0.0,0.0
FNDC,S,299,0,0,0,0.0,62,0.0,0.0
SALT,B,299,33,33,0,0.00173583714691494,33,0.0,0.01
HUSE,S,299,0,180,0,0.0,145,0.0,0.0
PQG,B,297,0,121,0,0.0,32,0.0,0.0
LQD,S,296,1,0,0,1.67182424446083e-06,25,0.001,0.01
ROUS,B,296,0,0,0,0.0,101,0.0,0.0
SLRC,B,296,0,196,0,0.0,100,0.0,0.0
RFDI,B,294,0,0,0,0.0,100,0.0,0.0
XOG,B,293,108,25,0,0.000451372925983199,50,0.001,0.01
HSY,B,291,0,0,0,0.0,100,0.0,0.0
WIFI,B,291,0,289,0,0.0,100,0.0,0.0
JOE,B,290,0,90,0,0.0,100,0.0,0.0
INTF,B,290,0,90,0,0.0,100,0.0,0.0
VET,B,288,0,188,0,0.0,100,0.0,0.0
IEI,B,288,288,0,0,0.00427325063802006,21,0.001,0.01
PKW,B,287,0,0,0,0.0,100,0.0,0.0
VMBS,B,286,0,154,0,0.0,154,0.0,0.0
IBUY,B,286,102,0,0,0.101492537313433,100,0.0198039215686274,0.109607843137255
LFVN,B,284,13,0,0,0.00236707938820102,135,0.01,0.04
VRP,B,284,0,179,0,0.0,69,0.0,0.0
FMC,B,283,283,0,0,0.00938609001359822,24,0.001,0.0434275618374558
ALGT,B,282,28,57,0,0.00547516621040282,97,0.0,0.33
DGRW,B,282,0,150,0,0.0,100,0.0,0.0
MMSI,B,281,0,0,0,0.0,100,0.0,0.0
PSA,B,281,60,0,0,0.00155259412601889,60,0.001,0.03
HNDL,B,280,0,140,0,0.0,70,0.0,0.0
BURL,B,280,0,0,0,0.0,100,0.0,0.0
BUI,B,280,80,0,0,0.0298507462686567,100,0.05,0.21
CISN,S,280,0,0,0,0.0,168,0.0,0.0
IIN,S,279,279,0,0,0.03792306646731,100,0.001,0.116666666666667
AOR,B,279,0,0,0,0.0,23,0.0,0.0
SNY,S,279,188,62,29,0.00340845223634353,62,0.0011436170212766,0.0101595744680851
FNX,B,278,0,0,0,0.0,58,0.0,0.0
EXPO,S,277,100,77,0,0.0138946783381965,100,0.01,0.05
GS,S,277,177,0,100,0.00240636258582013,75,0.001,0.0612994350282486
ATXI,B,276,0,276,0,0.0,0,0.0,0.0
PRQR,B,275,100,0,0,0.00939319932368965,100,0.01,0.11
DWCH,S,275,0,275,0,0.0,0,0.0,0.0
TMUS,B,275,0,166,0,0.0,2,0.0,0.0
TER,B,274,120,135,0,0.00283547175161267,100,0.00433333333333333,0.01
VNM,B,274,0,0,0,0.0,125,0.0,0.0
TJX,S,273,273,0,0,0.00104646616426069,64,0.001,0.01
QEFA,B,272,0,0,0,0.0,100,0.0,0.0
UNMA,B,272,0,136,0,0.0,100,0.0,0.0
HSPX,B,272,0,0,0,0.0,100,0.0,0.0
MTBC,B,271,0,266,0,0.0,266,0.0,0.0
STAR,B,271,5,166,0,8.92331304766834e-05,100,0.0,0.01
CTY,B,270,0,135,0,0.0,100,0.0,0.0
XAR,S,270,0,0,0,0.0,100,0.0,0.0
HMN,S,270,0,90,0,0.0,90,0.0,0.0
HUM,B,270,0,0,0,0.0,10,0.0,0.0
NIE,B,269,0,269,0,0.0,163,0.0,0.0
FXZ,S,269,0,0,0,0.0,131,0.0,0.0
SUSC,B,268,0,0,0,0.0,149,0.0,0.0
SAL,B,268,0,112,0,0.0,56,0.0,0.0
PDS,B,267,0,176,0,0.0,88,0.0,0.0
STI,B,267,0,178,0,0.0,45,0.0,0.0
FNI,B,266,0,0,0,0.0,100,0.0,0.0
AOA,B,266,0,0,0,0.0,21,0.0,0.0
RAVE,B,266,0,266,0,0.0,0,0.0,0.0
CSTM,B,266,0,0,0,0.0,166,0.0,0.0
ASFI,B,266,0,0,0,0.0,140,0.0,0.0
SGU,B,266,0,0,0,0.0,138,0.0,0.0
EVV,S,266,266,0,0,0.0170709793351303,266,0.001,0.01
LAZ,B,266,0,136,0,0.0,25,0.0,0.0
ODFL,B,266,0,100,0,0.0,50,0.0,0.0
CTLT,B,265,25,160,0,0.000935979034069637,80,0.001,0.01
RY,B,265,0,65,0,0.0,100,0.0,0.0
NSSC,B,265,100,0,0,0.112994350282486,149,0.03,0.12
ERX,S,265,200,65,0,0.00102793410942359,200,0.001,0.01
AIR,B,264,0,164,0,0.0,100,0.0,0.0
CSX,S,264,164,0,100,0.00102414867641273,15,0.001,0.0203658536585366
NYF,B,264,0,0,0,0.0,24,0.0,0.0
FNDX,B,264,0,30,0,0.0,100,0.0,0.0
QABA,S,263,0,0,0,0.0,100,0.0,0.0
GHL,B,263,0,78,0,0.0,85,0.0,0.0
PXI,B,263,0,0,0,0.0,153,0.0,0.0
FNF,S,262,7,170,0,0.000273106784752838,85,0.001,0.01
SCJ,B,261,0,0,0,0.0,100,0.0,0.0
AGGY,B,261,0,0,0,0.0,156,0.0,0.0
ESGD,B,260,0,0,0,0.0,160,0.0,0.0
SCHC,B,260,0,0,0,0.0,18,0.0,0.0
KYN,S,260,120,0,140,0.0149812734082397,260,0.001,0.03
SONC,S,259,0,143,0,0.0,143,0.0,0.0
COF,B,258,0,104,0,0.0,52,0.0,0.0
OFG,S,256,0,0,0,0.0,64,0.0,0.0
LYB,S,255,255,0,0,0.00427307460285542,50,0.001,0.0259607843137255
IRDM,B,255,10,10,0,0.000650575759547199,25,0.0,0.02
RYAM,B,253,100,40,13,0.00531293167569865,100,0.001,0.01
RDN,B,253,0,153,0,0.0,100,0.0,0.0
IRTC,B,253,0,16,0,0.0,9,0.0,0.0
IBN,B,251,0,132,0,0.0,132,0.0,0.0
JPM-B,B,250,0,150,0,0.0,100,0.0,0.0
AKAM,S,250,139,0,111,0.00372914095616247,26,0.00177697841726619,0.0354676258992806
IBKR,S,250,100,0,150,0.00472835595063596,250,0.001,0.01
EDOW,B,250,0,0,0,0.0,100,0.0,0.0
BIB,B,250,0,250,0,0.0,200,0.0,0.0
VMC,B,250,0,0,0,0.0,100,0.0,0.0
LTBR,B,250,0,250,0,0.0,100,0.0,0.0
GV,B,250,0,250,0,0.0,0,0.0,0.0
UGL,B,250,0,100,0,0.0,100,0.0,0.0
ZION,B,249,0,166,0,0.0,83,0.0,0.0
STAY,B,249,0,166,0,0.0,83,0.0,0.0
SCHZ,B,249,0,2,0,0.0,42,0.0,0.0
TGTX,B,248,0,0,0,0.0,100,0.0,0.0
HUSV,B,248,0,0,0,0.0,148,0.0,0.0
STRM,B,247,0,0,0,0.0,147,0.0,0.0
MKSI,B,246,55,0,0,0.00330747489325876,68,0.01,0.2
FFTG,B,244,0,0,0,0.0,144,0.0,0.0
AFGE,S,242,0,98,0,0.0,46,0.0,0.0
REGL,B,242,0,0,0,0.0,6,0.0,0.0
EMLC,B,242,0,142,0,0.0,100,0.0,0.0
FNDC,B,241,41,100,0,0.0372050816696915,100,0.0,0.01
ARKG,B,240,0,0,0,0.0,100,0.0,0.0
AOM,B,240,0,100,0,0.0,100,0.0,0.0
DENN,B,240,0,160,0,0.0,80,0.0,0.0
CAPL,B,240,0,120,0,0.0,60,0.0,0.0
SMTS,B,239,0,100,0,0.0,50,0.0,0.0
DNKN,S,239,50,89,0,0.001336826907652,89,0.001,0.07
MFG,S,239,239,0,0,0.00983620051033007,239,0.001,0.01
ABB,B,238,0,188,0,0.0,50,0.0,0.0
FOXA,B,237,0,158,0,0.0,79,0.0,0.0
BTAL,B,237,0,0,0,0.0,100,0.0,0.0
IQI,B,236,0,0,0,0.0,136,0.0,0.0
BKI,B,236,0,218,0,0.0,100,0.0,0.0
LMNR,S,235,0,35,0,0.0,100,0.0,0.0
VSGX,B,235,0,0,0,0.0,89,0.0,0.0
XSHQ,B,235,0,0,0,0.0,127,0.0,0.0
FNDE,B,235,0,0,0,0.0,128,0.0,0.0
SABR,B,235,0,90,0,0.0,45,0.0,0.0
BRKS,S,235,200,0,35,0.00972857281836755,100,0.001,0.015
TRCO,B,234,0,156,0,0.0,78,0.0,0.0
MDLY,B,234,0,117,0,0.0,100,0.0,0.0
BCE,S,234,100,0,134,0.00068667170225915,234,0.001,0.01
TMK,B,234,0,78,0,0.0,78,0.0,0.0
MAMS,B,233,0,233,0,0.0,0,0.0,0.0
KBH,S,233,133,0,0,0.000506736161911729,133,0.001,0.01
NUAN,B,233,0,133,0,0.0,133,0.0,0.0
EGO,S,233,0,133,0,0.0,133,0.0,0.0
IONS,B,233,0,0,0,0.0,100,0.0,0.0
JKE,B,232,0,116,0,0.0,100,0.0,0.0
VIOO,B,232,20,0,0,0.0552486187845304,18,0.01,0.06
MRRL,B,232,0,0,0,0.0,132,0.0,0.0
IWN,B,231,0,0,0,0.0,100,0.0,0.0
EWT,B,230,0,0,0,0.0,100,0.0,0.0
GHII,B,230,0,0,0,0.0,123,0.0,0.0
OUT,B,230,200,20,0,0.00808963313513732,100,0.001,0.01
NOA,S,230,0,170,0,0.0,50,0.0,0.0
MEI,S,230,0,130,0,0.0,100,0.0,0.0
ECC,B,230,0,130,0,0.0,100,0.0,0.0
GMO,S,230,230,0,0,0.647887323943662,230,0.001,0.0031
MRCCL,B,228,0,114,0,0.0,100,0.0,0.0
HSCZ,S,228,0,76,0,0.0,76,0.0,0.0
SBAC,B,225,23,0,0,0.00121912435068377,15,0.001,0.0230434782608696
NAV,S,225,0,0,0,0.0,0,0.0,0.0
MNRO,B,224,0,95,0,0.0,95,0.0,0.0
DLR,B,223,100,0,123,0.00134354426978369,223,0.001,0.02
GRMN,S,223,223,0,0,0.011692533557047,70,0.001,0.0228699551569507
CVA,B,223,0,100,0,0.0,100,0.0,0.0
TOLZ,B,223,0,0,0,0.0,117,0.0,0.0
MS-E,B,222,0,148,0,0.0,74,0.0,0.0
FCF,B,222,0,122,0,0.0,100,0.0,0.0
SITC-A,B,222,0,61,0,0.0,100,0.0,0.0
SPLK,B,221,0,116,0,0.0,5,0.0,0.0
PRSP,B,220,0,100,0,0.0,100,0.0,0.0
DEUR,B,220,0,150,0,0.0,50,0.0,0.0
EVI,B,220,0,200,0,0.0,200,0.0,0.0
CWI,B,219,0,146,0,0.0,39,0.0,0.0
AEE,B,219,11,0,0,0.000190104211672399,11,0.001,0.01
BMI,B,218,100,18,0,0.0200120072043226,100,0.001,0.14
KMX,S,218,0,0,0,0.0,50,0.0,0.0
OKE,S,217,217,0,0,0.00205123357595236,70,0.001,0.0189400921658986
BBEU,B,217,0,194,0,0.0,97,0.0,0.0
CRNT,B,217,0,0,0,0.0,116,0.0,0.0
DVP,B,216,0,0,0,0.0,116,0.0,0.0
IHD,S,216,0,216,0,0.0,0,0.0,0.0
CNP,B,216,72,72,0,0.000216984458488161,72,0.0,0.01
ARES-A,B,216,0,0,0,0.0,114,0.0,0.0
EXPE,B,216,100,0,0,0.000717298367428916,100,0.001,0.04
ISMD,B,216,0,0,0,0.0,16,0.0,0.0
ADP,B,215,35,0,0,0.00024240073689824,35,0.001,0.06
IWV,B,215,0,0,0,0.0,105,0.0,0.0
IYZ,S,215,100,0,0,0.00713572142143571,100,0.01,0.04
LW,S,214,0,100,0,0.0,100,0.0,0.0
BAC-W,B,214,0,157,0,0.0,100,0.0,0.0
YUM,B,213,111,0,100,0.00143068892182767,11,0.001,0.011981981981982
ROBT,B,213,0,0,0,0.0,113,0.0,0.0
WIP,S,212,49,6,0,0.0618686868686869,49,0.02,0.1
PSA-E,B,212,0,0,0,0.0,100,0.0,0.0
NEWM,S,211,211,0,0,0.0214955175224124,200,0.001,0.01
ROGS,B,210,0,0,0,0.0,110,0.0,0.0
CNXT,B,210,0,0,0,0.0,110,0.0,0.0
NCLH,B,210,0,0,0,0.0,50,0.0,0.0
DPZ,S,209,151,0,0,0.00816834361138159,50,0.001,0.233112582781457
KOP,B,209,0,106,0,0.0,100,0.0,0.0
RCI,B,208,0,84,0,0.0,42,0.0,0.0
EMN,B,208,0,20,0,0.0,35,0.0,0.0
MBT,B,208,0,0,0,0.0,208,0.0,0.0
AVB,B,208,50,0,0,0.00390411493714375,50,0.001,0.03
WGO,B,208,0,100,0,0.0,3,0.0,0.0
AGO,S,208,0,100,0,0.0,100,0.0,0.0
GRID,S,208,0,104,0,0.0,52,0.0,0.0
SMIN,B,207,100,0,0,0.102774922918808,13,0.0394,0.16
EWG,B,207,0,100,0,0.0,107,0.0,0.0
ANDX,S,206,0,0,0,0.0,100,0.0,0.0
VIAV,B,206,0,100,0,0.0,106,0.0,0.0
KSA,B,206,0,206,0,0.0,0,0.0,0.0
SRNE,S,206,206,0,0,0.0020841553606297,4,0.001,0.01
AABA,S,205,195,0,10,0.000754092401455592,62,0.001,0.01
ZUMZ,B,204,0,2,0,0.0,1,0.0,0.0
TG,S,204,104,0,0,0.0098812351543943,100,0.03,0.15
JEC,B,204,20,24,0,0.000444030016429111,20,0.001,0.02
FTAI,B,203,0,50,0,0.0,103,0.0,0.0
CQQQ,B,203,0,1,0,0.0,100,0.0,0.0
NBN,S,203,100,0,103,0.934579439252336,203,0.001,0.15
WDIV,B,203,0,0,0,0.0,103,0.0,0.0
INGN,B,203,0,0,0,0.0,100,0.0,0.0
PXLG,B,202,0,0,0,0.0,61,0.0,0.0
RDFN,B,202,0,0,0,0.0,100,0.0,0.0
CTRE,B,201,100,0,0,0.0023445009729679,100,0.005,0.01
GDOT,B,201,0,0,0,0.0,200,0.0,0.0
HPE,B,201,100,0,100,0.00013188610316131,200,0.001,0.01
CPHI,S,200,0,0,0,0.0,100,0.0,0.0
TAT,B,200,200,0,0,0.333333333333333,200,0.001,0.0098
QCOM,S,200,100,0,100,9.23789235638311e-05,200,0.001,0.01
LSST,B,200,0,0,0,0.0,100,0.0,0.0
WIW,B,200,200,0,0,0.049055678194751,200,0.001,0.03
BPRAP,S,200,0,0,0,0.0,100,0.0,0.0
CLX,B,200,6,0,0,0.000376884422110553,47,0.001,0.03
AMR,S,200,200,0,0,0.000933092595443709,200,0.001,0.01
OBOR,B,200,0,0,0,0.0,100,0.0,0.0
FXC,B,200,0,0,0,0.0,100,0.0,0.0
PSA-G,B,200,0,0,0,0.0,100,0.0,0.0
AXSM,B,200,0,0,0,0.0,100,0.0,0.0
BCOV,B,200,0,100,0,0.0,100,0.0,0.0
YELP,S,200,200,0,0,0.00465787880199357,200,0.001,0.05
YRD,B,200,100,100,0,0.0108542277216976,100,0.001,0.03
EQR,B,200,0,0,0,0.0,100,0.0,0.0
CMA,B,200,0,0,0,0.0,100,0.0,0.0
CVBF,B,200,0,100,0,0.0,100,0.0,0.0
GS-A,B,200,0,0,0,0.0,100,0.0,0.0
SB-D,B,200,0,0,0,0.0,100,0.0,0.0
IVR-B,B,200,0,0,0,0.0,100,0.0,0.0
PRF,B,200,0,0,0,0.0,100,0.0,0.0
MDY,B,200,0,0,0,0.0,100,0.0,0.0
FMO,B,200,0,0,0,0.0,100,0.0,0.0
BXMX,B,200,0,0,0,0.0,100,0.0,0.0
GSP,S,200,0,0,0,0.0,100,0.0,0.0
FRA,B,200,0,0,0,0.0,100,0.0,0.0
IGBH,B,200,0,0,0,0.0,100,0.0,0.0
MRAM,B,200,200,0,0,0.0684462696783025,200,0.001,0.04
CAR,S,200,0,0,0,0.0,100,0.0,0.0
DUSA,B,200,0,0,0,0.0,100,0.0,0.0
IGRO,B,200,0,0,0,0.0,100,0.0,0.0
ICLN,B,200,0,0,0,0.0,100,0.0,0.0
CHGG,B,200,0,0,0,0.0,100,0.0,0.0
TGLS,B,200,0,0,0,0.0,100,0.0,0.0
SNBR,B,200,0,0,0,0.0,100,0.0,0.0
TRCO,S,200,0,100,0,0.0,100,0.0,0.0
SCI,B,200,0,0,0,0.0,100,0.0,0.0
PSCE,B,200,0,0,0,0.0,100,0.0,0.0
MRT,B,200,0,0,0,0.0,100,0.0,0.0
IOSP,B,200,0,0,0,0.0,100,0.0,0.0
HTH,S,200,0,100,0,0.0,100,0.0,0.0
ADC,B,200,0,125,0,0.0,75,0.0,0.0
CNCE,S,200,100,0,100,0.00657548658600736,200,0.001,0.05
CVA,S,200,200,0,0,0.0157517523824525,200,0.001,0.02
MIDD,B,200,100,0,0,0.00631592244047243,100,0.02,0.18
DIAL,B,200,0,0,0,0.0,100,0.0,0.0
NUAG,S,200,0,0,0,0.0,100,0.0,0.0
AKG,B,200,0,0,0,0.0,100,0.0,0.0
PDCE,B,200,0,200,0,0.0,100,0.0,0.0
PSQ,S,200,0,200,0,0.0,0,0.0,0.0
TIBRU,S,200,0,0,0,0.0,100,0.0,0.0
FNSR,B,200,0,0,0,0.0,100,0.0,0.0
FLQE,S,200,0,0,0,0.0,100,0.0,0.0
PSJ,B,200,0,0,0,0.0,100,0.0,0.0
CCEP,B,200,0,150,0,0.0,100,0.0,0.0
PRNT,B,200,0,0,0,0.0,100,0.0,0.0
IPAY,B,200,0,0,0,0.0,100,0.0,0.0
WERN,B,200,0,200,0,0.0,0,0.0,0.0
XME,B,200,0,0,0,0.0,100,0.0,0.0
UBIO,B,200,0,0,0,0.0,100,0.0,0.0
XTN,B,200,0,0,0,0.0,100,0.0,0.0
ZS,S,200,200,0,0,0.00677805266546921,200,0.001,0.1
UEUR,B,200,0,0,0,0.0,100,0.0,0.0
NVT,B,200,0,0,0,0.0,100,0.0,0.0
JWN,S,200,200,0,0,0.000520888949080501,200,0.001,0.03
CREE,B,200,0,0,0,0.0,100,0.0,0.0
MQY,B,200,200,0,0,0.0606060606060606,100,0.001,0.02
UEC,S,200,100,0,100,0.00155330154242843,200,0.001,0.01
QQQ,S,200,0,0,0,0.0,100,0.0,0.0
TTTN,B,200,0,0,0,0.0,100,0.0,0.0
HABT,B,200,0,0,0,0.0,100,0.0,0.0
ESPR,S,200,100,0,100,0.00362213851057664,200,0.001,0.09
PBR.A,S,200,100,0,0,0.000146259558062119,200,0.005,0.01
VICR,B,200,0,0,0,0.0,100,0.0,0.0
IBDL,B,200,0,100,0,0.0,100,0.0,0.0
NYMTP,B,200,0,0,0,0.0,100,0.0,0.0
FUND,B,200,0,0,0,0.0,100,0.0,0.0
MGC,B,200,0,0,0,0.0,100,0.0,0.0
DVMT,B,200,0,150,0,0.0,100,0.0,0.0
LIT,B,200,0,0,0,0.0,100,0.0,0.0
AXDX,S,200,100,0,100,0.0125297581756672,200,0.001,0.01
LB,S,200,200,0,0,0.000986295425068671,200,0.001,0.01
MAS,B,200,0,59,0,0.0,82,0.0,0.0
CHAU,S,200,0,200,0,0.0,0,0.0,0.0
TCON,S,200,0,200,0,0.0,0,0.0,0.0
EMTL,B,200,0,0,0,0.0,100,0.0,0.0
PPTY,B,200,0,0,0,0.0,100,0.0,0.0
HYLD,B,200,0,0,0,0.0,100,0.0,0.0
FISV,B,200,73,0,0,0.00170624532535527,20,0.001,0.01
MFD,B,200,0,0,0,0.0,100,0.0,0.0
WPRT,S,200,200,0,0,0.0137353203763478,200,0.001,0.01
MEXX,B,200,0,0,0,0.0,100,0.0,0.0
ANAB,B,200,0,0,0,0.0,100,0.0,0.0
USHY,B,200,0,0,0,0.0,100,0.0,0.0
KBWB,B,200,0,0,0,0.0,100,0.0,0.0
TRQ,B,200,100,0,0,0.00026324310237261,100,0.005,0.01
AGRX,B,200,0,0,0,0.0,100,0.0,0.0
BVX,S,200,0,0,0,0.0,100,0.0,0.0
TCI,B,200,0,0,0,0.0,100,0.0,0.0
WRB-B,B,200,100,0,0,0.0909090909090909,100,0.02,0.19
DTE,S,200,0,0,0,0.0,100,0.0,0.0
LENS,B,200,0,0,0,0.0,100,0.0,0.0
NTB,S,200,100,0,0,0.0119019281123542,100,0.08,0.79
QAT,B,200,100,0,0,0.142857142857143,100,0.02,0.1
FV,B,200,0,0,0,0.0,100,0.0,0.0
PRQR,S,200,200,0,0,0.0187863986473793,200,0.001,0.02
GNR,B,200,0,0,0,0.0,86,0.0,0.0
BX,S,200,200,0,0,0.0019974033756117,100,0.001,0.015
THS,B,200,0,100,0,0.0,50,0.0,0.0
CFG,B,200,100,0,0,0.000306937713129875,100,0.001,0.01
KOPN,B,200,0,0,0,0.0,100,0.0,0.0
TURN,B,200,0,0,0,0.0,100,0.0,0.0
CYD,B,200,200,0,0,0.0974658869395711,200,0.001,0.08
BID,B,200,0,0,0,0.0,100,0.0,0.0
TRU,S,200,0,50,0,0.0,100,0.0,0.0
SKF,B,200,0,0,0,0.0,100,0.0,0.0
SWIR,B,200,0,0,0,0.0,100,0.0,0.0
NCMI,B,200,0,100,0,0.0,100,0.0,0.0
PCI,S,200,200,0,0,0.00743798579344713,200,0.004,0.05
GLOP-B,B,200,0,0,0,0.0,100,0.0,0.0
BSJK,B,200,0,100,0,0.0,100,0.0,0.0
PTH,B,200,0,0,0,0.0,100,0.0,0.0
FTA,B,200,0,100,0,0.0,100,0.0,0.0
