symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QDEL,B,349,100,207,42,0.007156147130385,142,0.01,0.34
NRGU,S,347,0,347,0,0.0,63,0.0,0.0
ISTB,B,347,0,347,0,0.0,194,0.0,0.0
IPOC,S,347,0,200,0,0.0,200,0.0,0.0
VIXM,B,346,0,346,0,0.0,216,0.0,0.0
KKR,B,346,0,346,0,0.0,146,0.0,0.0
SU,B,343,0,343,0,0.0,143,0.0,0.0
DRE,B,343,0,243,0,0.0,143,0.0,0.0
DMTK,B,341,0,300,0,0.0,200,0.0,0.0
ARR-C,B,340,0,100,0,0.0,140,0.0,0.0
IMMU,B,340,0,340,0,0.0,300,0.0,0.0
GIII,S,340,0,340,0,0.0,300,0.0,0.0
RSG,B,339,100,100,0,0.00285853128662493,100,0.01,0.03
JCI,B,333,22,311,0,0.000180388491214261,150,0.001,0.01
SPKE,B,333,0,200,0,0.0,200,0.0,0.0
KEYS,S,331,42,289,0,0.00226013022655115,32,0.01,0.08
VSS,B,328,0,128,0,0.0,200,0.0,0.0
PNW,B,327,0,327,0,0.0,200,0.0,0.0
CELH,S,325,100,225,0,0.00316545851666614,100,0.01,0.06
PMO,B,325,0,325,0,0.0,200,0.0,0.0
XLY,B,324,58,206,60,0.000673213083548065,6,0.00162068965517241,0.026551724137931
KMX,B,323,0,320,0,0.0,110,0.0,0.0
LRN,S,322,100,0,222,0.00143849705827352,322,0.01,0.05
BCO,B,321,0,321,0,0.0,200,0.0,0.0
DGZ,S,321,0,321,0,0.0,0,0.0,0.0
ATH-A,B,321,0,321,0,0.0,200,0.0,0.0
AEP,B,320,0,120,0,0.0,120,0.0,0.0
PING,S,320,0,320,0,0.0,0,0.0,0.0
STZ,S,318,0,68,0,0.0,250,0.0,0.0
NEE-P,B,316,0,100,0,0.0,116,0.0,0.0
HD,S,315,0,309,0,0.0,8,0.0,0.0
ERI,S,314,0,314,0,0.0,0,0.0,0.0
MRO,S,313,0,313,0,0.0,5,0.0,0.0
CTAS,S,313,0,0,0,0.0,50,0.0,0.0
VDC,B,311,35,276,0,0.0392817059483726,13,0.001,0.0422857142857143
FXF,B,310,0,310,0,0.0,110,0.0,0.0
LEDS,B,310,0,310,0,0.0,300,0.0,0.0
OSW,B,310,0,210,0,0.0,100,0.0,0.0
IQV,B,309,0,258,0,0.0,200,0.0,0.0
BIV,B,307,0,307,0,0.0,100,0.0,0.0
OBCI,S,306,0,306,0,0.0,200,0.0,0.0
KBE,B,305,0,305,0,0.0,300,0.0,0.0
TDOC,S,305,0,200,0,0.0,100,0.0,0.0
JD,S,305,0,305,0,0.0,27,0.0,0.0
LTPZ,B,304,100,200,4,0.14367816091954,100,0.01,0.11
XEL,B,302,0,302,0,0.0,100,0.0,0.0
BJRI,B,302,0,0,0,0.0,102,0.0,0.0
LAC,B,301,0,301,0,0.0,200,0.0,0.0
RNP,B,300,0,300,0,0.0,200,0.0,0.0
VMW,B,300,0,300,0,0.0,200,0.0,0.0
PRIF-C,B,300,0,300,0,0.0,0,0.0,0.0
TYG,B,300,0,0,0,0.0,0,0.0,0.0
DBD,S,300,0,300,0,0.0,300,0.0,0.0
EOLS,B,300,0,300,0,0.0,200,0.0,0.0
PZZA,B,300,0,100,0,0.0,100,0.0,0.0
MUFG,B,300,0,300,0,0.0,300,0.0,0.0
SMSI,B,300,0,300,0,0.0,0,0.0,0.0
ENPH,S,300,0,300,0,0.0,0,0.0,0.0
UMH-B,B,300,0,300,0,0.0,0,0.0,0.0
ETP-D,B,300,0,200,0,0.0,100,0.0,0.0
CUBE,B,300,0,300,0,0.0,0,0.0,0.0
DB,B,300,0,300,0,0.0,0,0.0,0.0
HRB,B,300,0,300,0,0.0,200,0.0,0.0
WRK,B,300,0,300,0,0.0,100,0.0,0.0
CNO,B,300,0,300,0,0.0,0,0.0,0.0
PCAR,B,300,0,300,0,0.0,200,0.0,0.0
ALEC,S,300,300,0,0,0.0236742424242424,100,0.02,0.18
GEL,B,300,0,300,0,0.0,200,0.0,0.0
ZIOP,B,300,0,300,0,0.0,200,0.0,0.0
GPRE,B,300,0,200,0,0.0,100,0.0,0.0
VVV,B,300,0,300,0,0.0,0,0.0,0.0
REXN,B,300,0,200,0,0.0,200,0.0,0.0
F-C,B,300,0,300,0,0.0,200,0.0,0.0
BHVN,B,300,0,300,0,0.0,0,0.0,0.0
PI,S,300,0,300,0,0.0,0,0.0,0.0
GMLP,B,300,0,300,0,0.0,0,0.0,0.0
ENFR,B,300,0,300,0,0.0,0,0.0,0.0
GS-J,B,300,0,300,0,0.0,300,0.0,0.0
API,S,300,0,300,0,0.0,100,0.0,0.0
JHMM,B,300,0,100,0,0.0,100,0.0,0.0
SCHW,S,300,0,300,0,0.0,250,0.0,0.0
JPM-D,B,300,0,300,0,0.0,0,0.0,0.0
MS-A,B,300,0,300,0,0.0,100,0.0,0.0
MITO,B,300,0,300,0,0.0,200,0.0,0.0
HTA,B,300,0,300,0,0.0,200,0.0,0.0
APVO,S,300,0,300,0,0.0,200,0.0,0.0
CDXC,B,300,0,300,0,0.0,0,0.0,0.0
TVE,B,300,0,100,0,0.0,200,0.0,0.0
EVF,B,300,0,300,0,0.0,0,0.0,0.0
VNQI,B,300,0,100,0,0.0,100,0.0,0.0
UNM,B,300,0,300,0,0.0,200,0.0,0.0
CF,B,300,0,200,0,0.0,200,0.0,0.0
ECF-A,B,300,0,300,0,0.0,0,0.0,0.0
CRC,B,300,0,300,0,0.0,0,0.0,0.0
ZUO,S,300,0,300,0,0.0,200,0.0,0.0
NGS,B,300,0,300,0,0.0,200,0.0,0.0
BPMC,S,300,100,0,200,0.00218373987290634,300,0.01,0.09
JWS=,B,300,0,300,0,0.0,0,0.0,0.0
BDJ,B,300,0,300,0,0.0,0,0.0,0.0
UTF,B,300,0,300,0,0.0,200,0.0,0.0
BHR,B,300,0,300,0,0.0,300,0.0,0.0
L,S,300,0,300,0,0.0,0,0.0,0.0
TSE,B,300,0,200,0,0.0,200,0.0,0.0
EDI,B,300,0,300,0,0.0,0,0.0,0.0
FNGO,B,300,0,300,0,0.0,100,0.0,0.0
ZVO,B,300,0,300,0,0.0,0,0.0,0.0
BMRG+,B,300,0,300,0,0.0,0,0.0,0.0
DNK,B,300,0,300,0,0.0,100,0.0,0.0
GPP,B,300,0,300,0,0.0,0,0.0,0.0
FFTY,S,300,0,300,0,0.0,0,0.0,0.0
CAL,B,300,0,300,0,0.0,200,0.0,0.0
ICLK,B,300,0,100,0,0.0,200,0.0,0.0
ETON,B,300,0,300,0,0.0,200,0.0,0.0
ATCO-I,B,300,0,200,0,0.0,200,0.0,0.0
IBDQ,B,300,0,300,0,0.0,300,0.0,0.0
CUBI-E,B,300,0,200,0,0.0,200,0.0,0.0
EQT,B,300,0,300,0,0.0,0,0.0,0.0
ENTX,B,300,0,300,0,0.0,200,0.0,0.0
HSBC-A,B,300,0,300,0,0.0,200,0.0,0.0
SCVX+,B,300,0,300,0,0.0,0,0.0,0.0
BAR,B,300,0,300,0,0.0,0,0.0,0.0
XNET,B,300,0,300,0,0.0,200,0.0,0.0
CWEN.A,B,300,0,200,0,0.0,200,0.0,0.0
RMTI,S,300,0,300,0,0.0,300,0.0,0.0
FREL,B,300,0,300,0,0.0,200,0.0,0.0
WSM,B,300,0,300,0,0.0,100,0.0,0.0
MEDS,B,300,0,100,0,0.0,200,0.0,0.0
SSYS,B,300,0,300,0,0.0,0,0.0,0.0
UNIT,B,300,0,300,0,0.0,200,0.0,0.0
MTP,S,300,0,300,0,0.0,300,0.0,0.0
EXG,B,300,0,300,0,0.0,0,0.0,0.0
WPC,B,300,0,0,0,0.0,0,0.0,0.0
IDN,B,300,0,300,0,0.0,200,0.0,0.0
DG,B,300,0,300,0,0.0,200,0.0,0.0
RXL,B,300,0,100,0,0.0,200,0.0,0.0
IEMG,B,300,0,300,0,0.0,300,0.0,0.0
PDBC,B,300,0,300,0,0.0,0,0.0,0.0
NVG,B,300,0,300,0,0.0,100,0.0,0.0
BYND,S,300,0,0,0,0.0,0,0.0,0.0
VLRS,B,300,0,300,0,0.0,0,0.0,0.0
UTMD,B,300,0,100,0,0.0,100,0.0,0.0
TWST,B,300,0,0,0,0.0,200,0.0,0.0
DBI,B,300,0,300,0,0.0,200,0.0,0.0
GTES,B,300,0,0,0,0.0,300,0.0,0.0
CLNY-H,B,300,0,300,0,0.0,0,0.0,0.0
WAL,S,300,300,0,0,0.0268624641833811,300,0.01,0.49
SPLV,B,300,0,300,0,0.0,0,0.0,0.0
BAC-K,B,300,0,200,0,0.0,200,0.0,0.0
BIT,B,300,0,300,0,0.0,0,0.0,0.0
FAN,B,300,0,300,0,0.0,0,0.0,0.0
RPT-D,B,300,0,300,0,0.0,100,0.0,0.0
VNOM,B,300,0,300,0,0.0,200,0.0,0.0
ATRO,B,300,0,200,0,0.0,200,0.0,0.0
MBT,B,300,0,300,0,0.0,0,0.0,0.0
ALL-I,B,300,0,300,0,0.0,300,0.0,0.0
PYPD,B,300,0,100,0,0.0,200,0.0,0.0
DNOV,B,300,100,200,0,1.0,200,0.01,0.05
ARCO,B,300,0,300,0,0.0,0,0.0,0.0
WHLR,B,300,0,0,0,0.0,300,0.0,0.0
EVN,B,300,0,300,0,0.0,100,0.0,0.0
DWX,B,300,0,300,0,0.0,200,0.0,0.0
GLTR,B,300,0,200,0,0.0,100,0.0,0.0
COOP,B,300,0,300,0,0.0,200,0.0,0.0
GBIO,B,300,0,100,0,0.0,200,0.0,0.0
DOV,B,300,0,300,0,0.0,100,0.0,0.0
VVI,B,300,0,197,0,0.0,197,0.0,0.0
MAS,S,300,0,300,0,0.0,100,0.0,0.0
FCN,B,300,0,300,0,0.0,0,0.0,0.0
BHP,B,300,0,300,0,0.0,200,0.0,0.0
CYAN,B,300,100,200,0,0.5,200,0.01,0.11
MEIP,B,300,0,300,0,0.0,0,0.0,0.0
VRIG,B,300,0,300,0,0.0,100,0.0,0.0
AMGN,S,300,0,0,0,0.0,100,0.0,0.0
NLS,S,300,0,300,0,0.0,200,0.0,0.0
BOX,B,300,0,300,0,0.0,100,0.0,0.0
PBD,B,300,0,300,0,0.0,0,0.0,0.0
CDLX,B,300,0,300,0,0.0,0,0.0,0.0
DXJ,B,300,0,300,0,0.0,0,0.0,0.0
CFFAW,B,300,0,300,0,0.0,200,0.0,0.0
LWAY,B,300,0,100,0,0.0,200,0.0,0.0
TTPH,B,300,0,100,0,0.0,200,0.0,0.0
GPM,B,300,0,300,0,0.0,0,0.0,0.0
FTRI,B,300,0,300,0,0.0,0,0.0,0.0
MWK,B,300,0,100,0,0.0,200,0.0,0.0
RILYM,B,300,0,300,0,0.0,100,0.0,0.0
PEI,B,300,0,300,0,0.0,0,0.0,0.0
HMLP,B,300,0,300,0,0.0,0,0.0,0.0
ERJ,B,300,0,300,0,0.0,200,0.0,0.0
ROM,B,300,0,300,0,0.0,100,0.0,0.0
IID,B,300,0,300,0,0.0,0,0.0,0.0
SHOO,B,300,0,300,0,0.0,300,0.0,0.0
CBB,B,300,0,300,0,0.0,300,0.0,0.0
NAVI,B,300,0,300,0,0.0,0,0.0,0.0
SPR,S,299,0,299,0,0.0,0,0.0,0.0
VCNX,S,298,0,100,0,0.0,198,0.0,0.0
CAH,B,297,0,297,0,0.0,197,0.0,0.0
EVSI,S,296,0,100,0,0.0,100,0.0,0.0
MNST,B,294,0,194,0,0.0,194,0.0,0.0
ANH-C,B,294,0,100,0,0.0,194,0.0,0.0
USAU,B,294,0,194,0,0.0,194,0.0,0.0
TEL,S,294,0,294,0,0.0,294,0.0,0.0
CJJD,S,292,0,292,0,0.0,100,0.0,0.0
DVA,B,291,0,291,0,0.0,191,0.0,0.0
GTT,B,290,0,190,0,0.0,190,0.0,0.0
JNK,B,289,289,0,0,0.000606130517308277,289,0.001,0.01
BNDW,B,287,0,0,0,0.0,187,0.0,0.0
YJ,B,286,0,286,0,0.0,186,0.0,0.0
PM,B,285,0,185,0,0.0,100,0.0,0.0
SLGG,S,285,0,285,0,0.0,6,0.0,0.0
CSGP,B,285,0,135,0,0.0,150,0.0,0.0
LRGF,B,284,0,284,0,0.0,160,0.0,0.0
CNQ,B,283,0,283,0,0.0,183,0.0,0.0
DTW,B,283,0,183,0,0.0,183,0.0,0.0
LMHA,B,281,0,131,0,0.0,150,0.0,0.0
KBA,S,280,0,280,0,0.0,50,0.0,0.0
RNG,S,279,0,0,0,0.0,89,0.0,0.0
FTEC,B,279,0,279,0,0.0,100,0.0,0.0
PTR,B,278,0,278,0,0.0,150,0.0,0.0
EDC,B,278,10,268,0,0.000695361935887629,11,0.001,0.01
AGGY,S,277,0,277,0,0.0,42,0.0,0.0
LILA,S,276,0,276,0,0.0,206,0.0,0.0
AMGN,B,271,0,271,0,0.0,150,0.0,0.0
AZUL,S,270,0,270,0,0.0,110,0.0,0.0
GERN,S,270,0,270,0,0.0,0,0.0,0.0
CAT,S,267,0,267,0,0.0,61,0.0,0.0
IAC,B,267,0,167,0,0.0,160,0.0,0.0
FINX,S,266,0,266,0,0.0,0,0.0,0.0
KOF,B,265,0,265,0,0.0,165,0.0,0.0
SBM,S,265,0,0,0,0.0,133,0.0,0.0
CCOI,B,263,0,263,0,0.0,0,0.0,0.0
XT,B,263,0,263,0,0.0,163,0.0,0.0
MCHI,S,262,0,262,0,0.0,137,0.0,0.0
INVH,B,262,0,262,0,0.0,162,0.0,0.0
SNV,S,258,0,258,0,0.0,0,0.0,0.0
GO,S,258,0,258,0,0.0,198,0.0,0.0
KLDO,B,257,0,0,0,0.0,129,0.0,0.0
MUE,B,255,0,155,0,0.0,155,0.0,0.0
PLNT,B,254,0,154,0,0.0,154,0.0,0.0
NTSX,B,250,0,100,0,0.0,150,0.0,0.0
GH,S,250,0,250,0,0.0,0,0.0,0.0
JNJ,S,250,0,207,0,0.0,25,0.0,0.0
GTN,S,250,0,250,0,0.0,0,0.0,0.0
ENDP,S,250,250,0,0,0.00531462585034014,250,0.001,0.01
TSN,B,250,0,100,0,0.0,150,0.0,0.0
CVI,B,248,0,148,0,0.0,148,0.0,0.0
ADSK,S,248,0,34,0,0.0,54,0.0,0.0
VGT,B,247,0,247,0,0.0,6,0.0,0.0
ST,B,245,0,245,0,0.0,125,0.0,0.0
FENC,S,243,0,243,0,0.0,0,0.0,0.0
MEXX,B,242,0,142,0,0.0,142,0.0,0.0
NXPI,B,239,0,139,0,0.0,139,0.0,0.0
REGN,B,234,0,191,0,0.0,8,0.0,0.0
MMYT,B,233,0,33,0,0.0,200,0.0,0.0
VT,B,232,0,232,0,0.0,132,0.0,0.0
HOG,S,228,100,0,128,0.00124120297392233,228,0.001,0.03
AMRS,S,226,0,0,0,0.0,126,0.0,0.0
UPRO,S,225,0,225,0,0.0,200,0.0,0.0
SJM,S,225,0,225,0,0.0,0,0.0,0.0
ILF,B,225,0,225,0,0.0,0,0.0,0.0
AXS,B,225,0,225,0,0.0,125,0.0,0.0
RZB,B,225,0,225,0,0.0,125,0.0,0.0
KEY-I,B,223,0,223,0,0.0,123,0.0,0.0
VFC,B,222,0,222,0,0.0,122,0.0,0.0
ANTM,B,222,0,222,0,0.0,122,0.0,0.0
AXS-E,B,221,20,121,0,0.0196078431372549,121,0.01,0.05
SCHZ,B,220,0,220,0,0.0,120,0.0,0.0
VNQ,B,220,90,121,0,0.00537827178200072,25,0.001,0.01
HTHT,B,220,0,220,0,0.0,200,0.0,0.0
PLCE,B,218,0,100,0,0.0,118,0.0,0.0
ZEN,S,217,34,83,0,0.00172658947796059,34,0.01,0.07
FXY,B,216,0,206,0,0.0,150,0.0,0.0
SWK,B,216,0,100,0,0.0,116,0.0,0.0
LAND,B,215,0,115,0,0.0,115,0.0,0.0
DCI,B,214,0,214,0,0.0,194,0.0,0.0
HUGE,B,214,0,214,0,0.0,5,0.0,0.0
ENVA,B,214,0,100,0,0.0,114,0.0,0.0
BLFS,S,212,0,62,0,0.0,150,0.0,0.0
ADAP,S,211,0,211,0,0.0,200,0.0,0.0
HMI,S,211,0,211,0,0.0,210,0.0,0.0
IHRT,B,209,0,209,0,0.0,5,0.0,0.0
TBB,B,209,0,0,0,0.0,109,0.0,0.0
SMPL,B,209,0,9,0,0.0,100,0.0,0.0
IGMS,B,205,0,100,0,0.0,105,0.0,0.0
PBFX,B,205,0,205,0,0.0,200,0.0,0.0
DBP,B,204,0,204,0,0.0,104,0.0,0.0
MOAT,S,204,0,204,0,0.0,104,0.0,0.0
PRTS,B,203,0,100,0,0.0,103,0.0,0.0
F-B,B,203,0,103,0,0.0,103,0.0,0.0
MGA,B,202,0,202,0,0.0,0,0.0,0.0
MAA-I,B,202,100,0,2,1.0,100,0.04,2.87
CELH,B,201,0,101,0,0.0,100,0.0,0.0
HFFG,B,201,0,100,0,0.0,101,0.0,0.0
JFU,S,201,0,201,0,0.0,200,0.0,0.0
USMF,B,200,0,200,0,0.0,0,0.0,0.0
FCAU,B,200,0,200,0,0.0,0,0.0,0.0
NERV,B,200,0,200,0,0.0,0,0.0,0.0
UPLD,S,200,100,0,100,0.00996611520829181,200,0.04,0.23
FDN,S,200,100,0,100,0.0079126444057604,200,0.01,0.09
IXN,B,200,100,0,0,0.0339328130302002,100,0.02,0.32
JPIN,B,200,0,100,0,0.0,100,0.0,0.0
IWN,B,200,0,200,0,0.0,0,0.0,0.0
PKO,B,200,0,100,0,0.0,100,0.0,0.0
RING,B,200,0,0,0,0.0,0,0.0,0.0
HYLV,B,200,0,200,0,0.0,0,0.0,0.0
OLN,B,200,0,200,0,0.0,100,0.0,0.0
GPMT,B,200,0,200,0,0.0,100,0.0,0.0
CANE,B,200,0,200,0,0.0,0,0.0,0.0
RF-A,B,200,100,0,0,1.0,100,0.01,0.08
VRRM,S,200,0,200,0,0.0,0,0.0,0.0
CHSCN,B,200,0,200,0,0.0,100,0.0,0.0
WGO,S,200,0,0,0,0.0,0,0.0,0.0
IYW,S,200,0,0,0,0.0,0,0.0,0.0
TREX,B,200,0,200,0,0.0,100,0.0,0.0
MOS,B,200,0,200,0,0.0,100,0.0,0.0
MYL,B,200,0,200,0,0.0,200,0.0,0.0
NTRSO,B,200,0,200,0,0.0,0,0.0,0.0
PSEC,B,200,0,200,0,0.0,200,0.0,0.0
ROK,B,200,0,100,0,0.0,100,0.0,0.0
TPVY,B,200,0,200,0,0.0,100,0.0,0.0
GNTX,S,200,0,200,0,0.0,100,0.0,0.0
MX,B,200,100,100,0,0.0236798484489699,100,0.005,0.01
PGNY,B,200,0,0,0,0.0,0,0.0,0.0
CTY,B,200,0,100,0,0.0,100,0.0,0.0
BPTH,B,200,0,100,0,0.0,100,0.0,0.0
IAK,B,200,0,200,0,0.0,0,0.0,0.0
SIVBP,B,200,0,200,0,0.0,200,0.0,0.0
MNOV,B,200,0,0,0,0.0,0,0.0,0.0
HDV,B,200,0,200,0,0.0,0,0.0,0.0
EXPD,B,200,0,100,0,0.0,100,0.0,0.0
CPAH,B,200,0,0,0,0.0,0,0.0,0.0
IPG,B,200,0,200,0,0.0,0,0.0,0.0
VGR,B,200,0,200,0,0.0,100,0.0,0.0
TGTX,B,200,0,100,0,0.0,100,0.0,0.0
TBT,B,200,0,200,0,0.0,100,0.0,0.0
MRAM,B,200,0,0,0,0.0,0,0.0,0.0
EWY,B,200,0,200,0,0.0,200,0.0,0.0
INWK,B,200,0,200,0,0.0,0,0.0,0.0
IMTX,B,200,0,100,0,0.0,100,0.0,0.0
RUBY,B,200,0,200,0,0.0,0,0.0,0.0
KEYS,B,200,0,200,0,0.0,0,0.0,0.0
RSP,B,200,0,100,0,0.0,100,0.0,0.0
ORTX,S,200,100,0,100,0.0149142431021626,200,0.01,0.07
VIR,B,200,0,0,0,0.0,0,0.0,0.0
CMI,S,200,0,0,0,0.0,0,0.0,0.0
FHN-B,B,200,0,200,0,0.0,100,0.0,0.0
WDIV,B,200,0,200,0,0.0,0,0.0,0.0
HAIN,B,200,0,200,0,0.0,100,0.0,0.0
VTIP,B,200,0,200,0,0.0,0,0.0,0.0
SFET,B,200,0,200,0,0.0,100,0.0,0.0
EAD,B,200,0,200,0,0.0,100,0.0,0.0
KRE,B,200,0,200,0,0.0,0,0.0,0.0
SCHJ,B,200,0,100,0,0.0,100,0.0,0.0
ISIG,B,200,0,0,0,0.0,200,0.0,0.0
UNP,B,200,0,200,0,0.0,200,0.0,0.0
CC,B,200,0,200,0,0.0,200,0.0,0.0
NUM,B,200,0,200,0,0.0,0,0.0,0.0
SOAC,B,200,0,200,0,0.0,0,0.0,0.0
RPV,B,200,0,200,0,0.0,0,0.0,0.0
CMA,B,200,0,100,0,0.0,100,0.0,0.0
SSB,B,200,0,200,0,0.0,100,0.0,0.0
BKMC,B,200,0,200,0,0.0,200,0.0,0.0
COLD,B,200,0,200,0,0.0,100,0.0,0.0
PFS,B,200,0,200,0,0.0,0,0.0,0.0
ATRS,B,200,0,200,0,0.0,100,0.0,0.0
K,B,200,0,200,0,0.0,100,0.0,0.0
EIM,B,200,0,200,0,0.0,0,0.0,0.0
MTA,S,200,0,200,0,0.0,0,0.0,0.0
XAIR,B,200,0,100,0,0.0,100,0.0,0.0
JEPI,B,200,0,200,0,0.0,100,0.0,0.0
RUSL,B,200,0,200,0,0.0,0,0.0,0.0
HIG,B,200,0,200,0,0.0,0,0.0,0.0
GPK,B,200,0,200,0,0.0,0,0.0,0.0
SLQD,B,200,0,200,0,0.0,100,0.0,0.0
APD,B,200,0,200,0,0.0,100,0.0,0.0
FANG,S,200,0,200,0,0.0,0,0.0,0.0
INCY,B,200,0,200,0,0.0,0,0.0,0.0
SCHH,B,200,0,200,0,0.0,100,0.0,0.0
HT-E,B,200,0,200,0,0.0,100,0.0,0.0
RF,B,200,0,200,0,0.0,0,0.0,0.0
SNE,B,200,0,200,0,0.0,0,0.0,0.0
BOKF,B,200,0,100,0,0.0,100,0.0,0.0
LNG,B,200,0,100,0,0.0,100,0.0,0.0
THTX,B,200,0,100,0,0.0,100,0.0,0.0
ECOM,B,200,0,200,0,0.0,100,0.0,0.0
USIG,B,200,0,200,0,0.0,100,0.0,0.0
BCEL,B,200,0,100,0,0.0,100,0.0,0.0
O,B,200,0,200,0,0.0,100,0.0,0.0
COF-H,B,200,0,100,0,0.0,100,0.0,0.0
DLR-G,B,200,0,200,0,0.0,100,0.0,0.0
BEAM,B,200,0,100,0,0.0,100,0.0,0.0
CTDD,B,200,0,200,0,0.0,100,0.0,0.0
BUYZ,S,200,0,200,0,0.0,0,0.0,0.0
ADVM,B,200,0,100,0,0.0,100,0.0,0.0
BFK,S,200,0,200,0,0.0,0,0.0,0.0
EA,S,200,0,200,0,0.0,0,0.0,0.0
UGI,B,200,0,200,0,0.0,0,0.0,0.0
CRTO,B,200,0,100,0,0.0,100,0.0,0.0
SPDN,S,200,0,200,0,0.0,100,0.0,0.0
SDS,S,200,0,0,0,0.0,0,0.0,0.0
NAOV,B,200,0,200,0,0.0,0,0.0,0.0
FLY,B,200,0,0,0,0.0,200,0.0,0.0
MGU,B,200,0,0,0,0.0,0,0.0,0.0
MTEM,B,200,0,0,0,0.0,0,0.0,0.0
TEL,B,200,0,200,0,0.0,0,0.0,0.0
ALLK,B,200,0,0,0,0.0,0,0.0,0.0
POR,B,200,0,100,0,0.0,100,0.0,0.0
AGD,B,200,0,200,0,0.0,200,0.0,0.0
NXTG,S,200,200,0,0,0.666666666666667,200,0.01,0.26
OESX,B,200,0,200,0,0.0,0,0.0,0.0
TGNA,B,200,0,200,0,0.0,0,0.0,0.0
GNMK,B,200,0,200,0,0.0,200,0.0,0.0
AXSM,B,200,0,200,0,0.0,200,0.0,0.0
PHM,S,200,0,200,0,0.0,0,0.0,0.0
FITB,S,200,0,100,0,0.0,100,0.0,0.0
CUBB,B,200,0,200,0,0.0,200,0.0,0.0
CAH,S,200,0,100,0,0.0,100,0.0,0.0
SILV,S,200,0,200,0,0.0,100,0.0,0.0
MH-D,B,200,0,200,0,0.0,100,0.0,0.0
RES,B,200,0,100,0,0.0,100,0.0,0.0
SIL,B,200,0,0,0,0.0,100,0.0,0.0
VIPS,S,200,0,200,0,0.0,100,0.0,0.0
HRZN,B,200,0,200,0,0.0,100,0.0,0.0
MUX,B,200,0,200,0,0.0,200,0.0,0.0
UMC,B,200,0,200,0,0.0,0,0.0,0.0
BTO,B,200,0,200,0,0.0,0,0.0,0.0
AMBA,B,200,0,0,0,0.0,100,0.0,0.0
OLED,B,200,0,100,0,0.0,100,0.0,0.0
KSM,B,200,0,100,0,0.0,100,0.0,0.0
FFC,B,200,0,200,0,0.0,100,0.0,0.0
MHI,B,200,0,200,0,0.0,100,0.0,0.0
WTFCM,B,200,0,100,0,0.0,100,0.0,0.0
BCSF,B,200,0,200,0,0.0,0,0.0,0.0
SACC,B,200,0,100,0,0.0,100,0.0,0.0
TCFCP,B,200,0,100,0,0.0,100,0.0,0.0
SOGO,S,200,0,200,0,0.0,0,0.0,0.0
LCAHU,B,200,0,200,0,0.0,0,0.0,0.0
AVUV,B,200,0,200,0,0.0,100,0.0,0.0
TEN,B,200,0,200,0,0.0,0,0.0,0.0
HLF,B,200,0,100,0,0.0,100,0.0,0.0
NEWTL,B,200,0,200,0,0.0,0,0.0,0.0
EDIT,B,200,0,0,0,0.0,100,0.0,0.0
DGS,B,200,0,200,0,0.0,100,0.0,0.0
IHAK,B,200,0,100,0,0.0,100,0.0,0.0
PTAC,B,200,0,200,0,0.0,0,0.0,0.0
SOJA,B,200,0,0,0,0.0,0,0.0,0.0
AKTX,B,200,0,100,0,0.0,100,0.0,0.0
ADRO,B,200,0,100,0,0.0,100,0.0,0.0
OAK-A,B,200,0,200,0,0.0,100,0.0,0.0
XSMO,B,200,0,200,0,0.0,0,0.0,0.0
FEZ,B,200,0,200,0,0.0,0,0.0,0.0
OPRA,S,200,0,0,0,0.0,0,0.0,0.0
SCM,B,200,0,200,0,0.0,0,0.0,0.0
FAS,B,200,0,200,0,0.0,100,0.0,0.0
WPP,S,200,0,200,0,0.0,0,0.0,0.0
ALIN-B,B,200,0,200,0,0.0,100,0.0,0.0
PEGA,B,200,0,200,0,0.0,200,0.0,0.0
MIXT,B,200,0,200,0,0.0,0,0.0,0.0
HIG-G,B,200,0,100,0,0.0,100,0.0,0.0
MRKR,B,200,0,100,0,0.0,100,0.0,0.0
LGF.B,B,200,0,200,0,0.0,0,0.0,0.0
TEAM,B,200,0,100,0,0.0,100,0.0,0.0
OMI,B,200,0,200,0,0.0,100,0.0,0.0
YETI,B,200,0,100,0,0.0,100,0.0,0.0
VEU,B,200,0,200,0,0.0,100,0.0,0.0
AMRC,B,200,0,100,0,0.0,100,0.0,0.0
SLVO,B,200,0,200,0,0.0,100,0.0,0.0
JP,B,200,0,200,0,0.0,0,0.0,0.0
WUBA,S,200,0,200,0,0.0,0,0.0,0.0
FOSL,B,200,0,0,0,0.0,0,0.0,0.0
VNTR,B,200,0,200,0,0.0,0,0.0,0.0
NLY-I,B,200,0,200,0,0.0,0,0.0,0.0
GSLD,B,200,0,200,0,0.0,200,0.0,0.0
DJP,B,200,0,200,0,0.0,100,0.0,0.0
ALL-H,B,200,0,200,0,0.0,100,0.0,0.0
IRWD,B,200,0,200,0,0.0,0,0.0,0.0
LXRX,B,200,0,200,0,0.0,0,0.0,0.0
JCS,B,200,0,200,0,0.0,0,0.0,0.0
AMX,B,200,0,200,0,0.0,100,0.0,0.0
GWB,B,200,0,100,0,0.0,100,0.0,0.0
IPOB+,B,200,0,200,0,0.0,100,0.0,0.0
PSMC,B,200,0,200,0,0.0,100,0.0,0.0
JMST,B,200,0,200,0,0.0,0,0.0,0.0
