symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UPWK,S,7242,500,3941,612,0.0170270730461434,133,0.01,0.122
TAL,B,7240,0,4717,0,0.0,666,0.0,0.0
SYMC,B,7238,827,3959,779,0.0041261757585008,500,0.00297560975609756,0.05
FPH,B,7237,700,4087,533,0.139660387874924,703,0.001,0.06
IUSB,B,7235,0,3236,0,0.0,526,0.0,0.0
EYEN,B,7230,2300,1498,2614,1.00584736795495,2132,0.028,0.172222222222222
DIV,B,7229,1400,683,2800,0.708860759493671,4424,0.00742857142857143,0.09
MGTA,B,7222,671,3166,1015,0.24344615284147,401,0.011,0.179152046783626
MRVL,S,7218,0,4886,0,0.0,100,0.0,0.0
EQM,B,7214,50,4272,0,0.00207606709848862,604,0.01,0.04
NAZ,B,7214,393,3909,1489,1.75,374,0.001,0.06
CXE,B,7212,1002,3083,2400,1.33424912883504,501,0.001,0.03
TROV,S,7204,200,3652,0,0.00110895481009149,3300,0.001,0.02
PI,B,7199,1100,1299,3688,0.264531393797349,5005,0.001,0.15
NVO,S,7195,0,7195,0,0.0,7000,0.0,0.0
LILA,B,7191,400,3925,0,0.0462832654378171,540,0.011,0.1
VCYT,S,7188,3025,200,3263,0.0941257947537971,5188,0.004,0.234444444444444
DFS,B,7188,1108,3315,998,0.019965126778361,588,0.004,0.0625
HRZN,B,7185,2391,1705,900,1.73525419718405,768,0.004,0.152403846153846
TIVO,S,7158,0,7158,0,0.0,7158,0.0,0.0
TTP,B,7155,100,5274,0,0.124688279301746,425,0.0,0.01
PRTK,B,7151,700,4119,276,0.0673346322535067,726,0.002,0.07
RDC,B,7149,0,5677,0,0.0,1478,0.0,0.0
TACO,B,7147,800,1514,3543,0.282756357113855,693,0.003,0.0516666666666667
ACWF,B,7144,100,1845,0,1.0,465,0.01,0.06
ALDR,B,7133,712,3604,26,0.0175494781018842,633,0.011,0.06
CM,B,7124,713,4031,713,0.0781145857817163,644,0.00267741935483871,0.0636989247311828
AGRO,B,7121,100,4483,0,0.00329478435636388,1022,0.0,0.01
EMO,B,7112,100,4694,200,0.0444444444444444,625,0.0,0.01
GVI,B,7105,180,4108,1669,0.0378389741433677,272,0.0,0.03
A,B,7098,659,1435,3567,0.0169602660430356,414,0.00480357142857143,0.0574866071428571
LQD,B,7098,807,3359,0,0.00420611928408528,369,0.00747058823529412,0.07
STIM,B,7094,868,2852,2216,0.250113905502091,719,0.0259253731343284,0.225074626865672
SCO,S,7080,1100,2000,3500,0.0201732166527207,4600,0.001,0.03
ACMR,B,7079,1300,3606,89,0.655824619644571,905,0.04,0.523333333333333
SAF,B,7070,0,4647,0,0.0,425,0.0,0.0
PAYX,B,7069,429,3287,83,0.00945251654767112,438,0.005,0.06
TOT,B,7066,358,4859,0,0.00741401406896006,470,0.001,0.03
ZAGG,B,7052,200,4484,0,0.0175404051379576,300,0.0,0.02
SNR,B,7044,516,4907,163,0.0142939154323047,1048,0.001,0.04
VO,B,7041,214,717,0,0.059098166853265,225,0.02,0.13
GOL,B,7029,0,5077,0,0.0,650,0.0,0.0
JPM-A,B,7024,0,4342,0,0.0,527,0.0,0.0
LEE,S,7018,1542,4265,355,0.150272247956338,774,0.0019,0.03
EFV,B,7009,0,2419,0,0.0,466,0.0,0.0
BBT-D,B,7007,0,5786,0,0.0,378,0.0,0.0
NTAP,B,7001,506,2700,2294,0.00557339092356458,595,0.002,0.03
C-N,B,7001,145,4201,0,0.302368720163674,1343,0.0,0.03
OIS,B,7001,200,3842,5,0.0234872355158628,813,0.001,0.02
OPK,S,6992,3000,1950,1700,0.00869580340527661,1450,0.001,0.01
FUV,B,6985,2100,1156,1500,0.954093872996575,460,0.016,0.185
ATOS,B,6980,0,5388,0,0.0,602,0.0,0.0
ITA,B,6966,1599,259,0,0.176762945730008,952,0.0381428571428571,0.28
BIL,B,6965,0,4929,0,0.0,428,0.0,0.0
FL,S,6964,743,4528,427,0.0100054014638175,595,0.003,0.05
ALBO,B,6960,500,0,6460,0.293643844547291,6960,0.002,0.42
KAR,B,6958,915,3062,200,0.020638534327694,917,0.007,0.074727047146402
NEWM,B,6948,704,3803,197,0.035469426268958,625,0.01,0.05
FARO,B,6939,200,1911,0,0.0568666477111174,274,0.01,0.155
VTR,B,6937,841,2306,1359,0.0247908213666195,533,0.003,0.0452523262178435
LGF.A,B,6929,1040,2840,1100,0.030710244311168,1450,0.002,0.05
AMGN,S,6926,993,0,5933,0.0143267178371288,209,0.00549625429488744,0.213904915807926
HYB,B,6921,2100,3393,696,1.43441869021339,755,0.00161818181818182,0.02
WKHS,B,6918,0,3725,0,0.0,665,0.0,0.0
QEP,B,6914,110,5243,110,0.000553167564492376,200,0.001,0.02
MUFG,B,6911,200,5026,0,0.00420163549312644,940,0.0,0.02
YNDX,S,6908,2483,0,4425,0.0436672076443641,6675,0.004,0.04
INB,B,6906,700,3879,810,0.398088647223595,330,0.00333333333333333,0.02
TORC,B,6904,546,4031,534,0.208978578661404,225,0.0177578475336323,0.250807174887892
FUN,B,6901,232,3822,10,0.0559538375876168,656,0.02,0.23
TYHT,S,6900,1200,0,5700,1.06295643414757,6900,0.002,0.0198
ALSK,S,6900,900,0,6000,0.484652665589661,800,0.001,0.02
MTFB,S,6900,1100,0,5800,1.04285714285714,700,0.002,0.03
BFK,S,6899,500,0,6399,0.113483240592352,6899,0.002,0.03
AVYA,B,6898,200,4331,618,0.00540540540540541,498,0.0,0.025
SPLB,B,6890,755,3957,0,0.401740659203663,605,0.00666666666666667,0.05
STT,B,6871,1619,1184,2593,0.0284343033205702,292,0.005,0.080597397466521
IQI,B,6866,1649,4168,0,0.572036025102358,1188,0.00837994480220791,0.0427598896044158
IZEA,B,6862,0,5627,0,0.0,2049,0.0,0.0
BCLI,B,6850,1900,0,4900,0.813336880375987,2600,0.002,0.04
XTNT,B,6848,600,1803,2960,1.29556650246305,222,0.002,0.0826666666666667
CWB,B,6846,510,2856,0,0.0061304708442019,674,0.001,0.01
CRK,B,6843,300,4157,581,0.0714394924626639,814,0.0,0.035
TKC,B,6841,1525,1191,3900,0.118079488974864,5600,0.003,0.03
PXH,B,6840,134,3977,11,0.0134565173729665,780,0.0,0.01
MUE,B,6832,2178,3731,141,0.388235294117647,1032,0.000459136822773186,0.0145913682277319
MET-E,S,6828,2200,1300,3300,0.606876160873356,2014,0.0035,0.134
ZG,B,6826,455,3364,550,0.016019846250577,680,0.00271428571428571,0.175714285714286
CGEN,B,6825,800,710,5000,0.317712470214456,6288,0.001,0.04
OAK-A,B,6816,100,4086,234,0.657894736842105,608,0.0,0.02
TRVG,B,6814,200,4524,424,0.0171278966781612,619,0.0,0.02
SEIC,B,6809,755,385,4739,0.0410371184750253,452,0.005,0.0853876199214153
GHY,B,6800,700,4293,0,0.235560455659528,605,0.0018,0.03
WFC-Q,B,6797,250,3337,0,0.11197687119688,636,0.01,0.08
TOL,B,6793,866,3368,0,0.0224339670560881,557,0.001,0.035
INCY,B,6791,609,1342,599,0.0262847785266746,485,0.0114800995024876,0.170074626865672
FRAK,B,6790,0,4666,0,0.0,750,0.0,0.0
HTD,B,6786,1193,2904,516,0.705610505020913,579,0.0125,0.152781893004115
MNR-C,B,6770,300,2992,0,1.86630036630037,618,0.02,0.28
SPE,B,6765,100,3840,0,1.0,400,0.0,0.03
IVR-C,B,6762,14,4321,0,0.311111111111111,542,0.0,0.13
TCBI,B,6761,11,3521,0,0.000481277188739567,557,0.02,0.07
ULST,B,6755,990,5406,10,0.893083439875241,688,0.002,0.02
CWEN,B,6752,2310,1829,1600,0.0847907397504385,2943,0.007,0.04
BRO,B,6748,379,4456,123,0.00815828174988448,643,0.004,0.05
SMI,B,6734,662,4975,0,0.137922173329486,1743,0.0,0.02
WEN,B,6730,2476,1044,2272,0.0110289214948067,360,0.00488603351955307,0.05
SIEN,S,6727,1800,1289,2909,0.0835778114610582,1232,0.001,0.05
BJUL,B,6723,200,4318,700,0.4,715,0.001,0.09
NVTR,B,6719,100,3847,0,0.00262832812048256,412,0.01,0.05
ZTS,S,6718,1196,0,5522,0.0149215652876911,247,0.003,0.0370422535211268
FAST,B,6717,1886,1175,1399,0.0459871024410257,627,0.00673349633251834,0.1
AFI,B,6713,200,4527,125,0.0355935219789998,311,0.0,0.02
CERC,B,6703,1000,2064,2100,0.415973377703827,289,0.001,0.032
MCK,S,6702,1315,1228,1813,0.0319989483257709,367,0.00485486211901306,0.139054617689204
NVS,S,6700,5217,0,1483,0.202051073911489,1494,0.006,0.119837271094931
MD,B,6685,140,4937,175,0.00432419075858661,238,0.00357142857142857,0.155714285714286
IWF,B,6685,255,2178,0,0.0116515750586485,364,0.004,0.121929824561403
ESNT,B,6684,770,2738,133,0.0488244984098389,739,0.004,0.115714285714286
LM,S,6679,100,4536,613,0.00378372242612282,681,0.0,0.02
EVA,B,6677,400,3184,238,0.267497297422444,591,0.015,0.17
AEE,B,6676,233,1534,4200,0.00640805145486281,3763,0.002,0.02
MCHP,B,6675,1905,1752,609,0.0376940693824796,420,0.00730921052631579,0.0925533963665968
JASNW,S,6671,0,4071,0,0.0,653,0.0,0.0
VTN,B,6668,1000,334,1800,1.0,517,0.001,0.03
CTR,B,6663,200,4973,0,0.0110302228105008,330,0.0,0.02
DSKEW,B,6658,600,0,6058,0.692554557124519,6658,0.002,0.0414
SIG,S,6657,610,3365,376,0.0115936953172792,410,0.01,0.0990909090909091
ROM,B,6653,0,2251,0,0.0,300,0.0,0.0
AMP,B,6650,1009,1075,1056,0.0612160311388518,401,0.00884994861253854,0.34947281239341
MFG,B,6638,3105,333,3200,0.194486204427092,4400,0.002,0.02
EVG,B,6637,900,1221,4300,0.767554479418886,600,0.002,0.0416666666666667
DAN,B,6632,0,4844,0,0.0,1276,0.0,0.0
SKY,B,6628,5013,445,300,0.11276837235672,820,0.004,0.0656858751005092
FTI,B,6614,200,4777,992,0.000695283525026616,2199,0.002,0.02
IRTC,B,6612,400,20,4400,0.0291939407683417,410,0.021,0.5
XES,B,6607,0,4239,0,0.0,1390,0.0,0.0
RFL,B,6604,0,4737,0,0.0,141,0.0,0.0
MPW,S,6600,900,140,5260,0.00516229687795757,100,0.001,0.01
ATHX,S,6595,688,1200,4707,0.0387123745832718,3100,0.000826446280991736,0.02
LAND,B,6589,870,2776,1135,0.618427856069571,774,0.000987654320987654,0.0392592592592593
FRD,B,6584,1047,3070,800,1.0,457,0.001,0.04
PFSW,B,6584,0,4982,0,0.0,366,0.0,0.0
FBND,B,6575,1135,2099,0,0.266559459124841,500,0.023690036900369,0.097380073800738
PTCT,B,6574,2133,766,2500,0.0701566699850215,817,0.00226266416510319,0.114990619136961
INGN,B,6574,509,1311,53,0.0302081763036693,668,0.0368571428571429,0.806428571428571
PAGP,B,6558,0,5008,0,0.0,740,0.0,0.0
NRCG+,B,6550,0,5775,0,0.0,4700,0.0,0.0
MORT,B,6548,881,3313,100,0.540606334171874,865,0.003,0.15
MUR,B,6548,300,3069,1700,0.00567236424141582,1529,0.001,0.01
IWB,B,6536,50,4081,0,0.00199433608551713,1261,0.001,0.02
BV,B,6532,300,3445,569,0.0684149927538241,408,0.0,0.065
PMF,B,6522,400,4656,422,0.663171334928518,922,0.001,0.19
FSI,B,6511,0,5113,0,0.0,606,0.0,0.0
ANGL,B,6510,1982,964,2650,0.242713690913544,882,0.001,0.0146518668012109
HQY,B,6503,509,1703,850,0.0355051692243473,477,0.012044776119403,0.275124378109453
XLNX,S,6500,1592,1217,2006,0.0143010020782437,544,0.01275,0.1975
BBX,S,6487,3651,0,2836,0.436739167806862,651,0.004,0.05
JEF,B,6476,10,3974,0,9.31636512698206e-05,1078,0.0,0.01
IUSG,B,6467,0,1556,0,0.0,458,0.0,0.0
BBT-H,B,6467,500,4413,55,0.416666666666667,341,0.0,0.05
ATEN,B,6465,1000,3931,600,0.0515942627179858,300,0.001,0.02
BIF,B,6463,1500,365,4300,0.436808386721025,154,0.001,0.0166666666666667
MARK,B,6462,376,3979,0,0.66785079928952,1876,0.0,0.0426595744680851
MA,S,6461,2862,1151,231,0.0334765510784629,563,0.00786660538947491,0.180012693132578
WMC,B,6461,813,3150,1500,0.042538950914068,2371,0.001,0.07
KNDI,S,6458,0,5950,0,0.0,200,0.0,0.0
CHU,B,6457,0,5028,0,0.0,1215,0.0,0.0
GAIN,B,6452,146,4129,7,0.0900915603678533,984,0.0,0.02
DBL,B,6444,1100,4012,237,1.21548702998799,1740,0.003,0.11
CRHM,B,6442,200,5081,535,0.0321802091713596,735,0.0,0.01
SCHC,B,6442,0,3714,0,0.0,445,0.0,0.0
CFG,S,6441,1012,1248,3900,0.00570252782503852,305,0.00595161290322581,0.06
BWXT,S,6438,5,4913,0,0.000550903481710004,371,0.0,0.02
JDD,B,6437,600,1946,3200,0.44543429844098,641,0.001,0.02
SIVR,B,6431,1090,772,3852,0.394351926956899,332,0.002,0.02
FRLG,B,6426,1000,1876,0,2.60180541624875,742,0.0383333333333333,1.86
GCC,B,6426,800,0,4900,0.4149377593361,2850,0.001,0.04
ACHC,B,6424,2351,1600,659,0.0321399851472235,356,0.001,0.0558809855880986
IIF,B,6423,50,4456,67,0.0408163265306122,674,0.0,0.02
HPE,B,6423,100,2107,2900,0.000101511094147479,466,0.0,0.01
CL,S,6415,1368,1924,3123,0.012603866337439,507,0.005,0.05
FLEX,S,6400,300,0,6100,0.0013264651913426,6400,0.001,0.01
HOS,S,6400,0,6400,0,0.0,6400,0.0,0.0
PVG,S,6400,2000,0,4400,0.0198631429451082,1100,0.001,0.01
CEIX,B,6388,506,3154,43,0.0740406199254167,715,0.0638679245283019,0.305
YYY,B,6388,2004,2576,40,0.835334145678317,671,0.00400990099009901,0.0697811099791298
MDT,S,6386,4032,688,1499,0.0304765799662868,998,0.00776923076923077,0.100245007809203
BCSF,B,6383,100,4058,0,0.0342465753424658,822,0.02,0.08
FRED,B,6379,300,5646,0,0.0495285293552758,3781,0.002,0.02
ATTO,B,6378,591,4232,530,0.0416360436034422,948,0.0,0.0318533604887984
TLGT,B,6378,600,4225,904,0.066554506796237,1349,0.001,0.02
MTFB,B,6375,25,4594,0,0.0181686046511628,1220,0.01,0.04
TXT,B,6375,121,4299,0,0.00244998785129991,385,0.001,0.01
AST,B,6366,0,2604,0,0.0,691,0.0,0.0
BAC-W,B,6362,0,4158,0,0.0,1307,0.0,0.0
GOGL,B,6358,300,3999,0,0.0454213771495302,450,0.001,0.03
BPY,S,6357,1457,0,4900,0.0192094607219372,6357,0.003,0.03
MTT,B,6354,200,2477,1680,0.360671958583463,374,0.0,0.07
DBB,B,6348,100,4598,567,0.0374953130858643,483,0.0,0.01
MGIC,B,6345,0,4227,0,0.0,298,0.0,0.0
ROSE,B,6320,526,3518,1,0.299250574304856,441,0.0266666666666667,0.29
CASA,B,6318,66,4827,586,0.00426218921536971,451,0.0,0.01
IMOS,B,6317,0,3934,0,0.0,622,0.0,0.0
BUI,B,6315,1300,2189,231,1.44049813938118,633,0.010375,0.1975
PFPT,B,6314,1050,2266,147,0.0569875059084241,350,0.0517619047619048,0.594285714285714
AY,B,6304,2162,1756,700,0.296056656547295,603,0.00875808323661084,0.126072203786928
HCP,B,6297,797,3824,107,0.00426675870968669,597,0.002,0.04
GFY,B,6293,700,2521,1500,0.7,358,0.001,0.04
ADS,B,6292,520,1560,46,0.0284893170795772,353,0.00804380475594493,0.219692457896021
ITB,B,6291,500,3958,114,0.000833365279002362,630,0.0,0.01
BKTI,B,6277,0,5115,0,0.0,633,0.0,0.0
VNO-M,B,6277,200,3018,0,0.666666666666667,513,0.01,0.13
BNY,B,6274,588,4051,176,0.456763607515334,616,0.017827868852459,0.25
IVZ,S,6270,1120,0,5150,0.00263480127251595,1035,0.003,0.03
WHD,B,6268,562,2213,200,0.0268126491203148,518,0.04575,0.4125
EDC,S,6263,1035,4728,300,0.154596767060388,1325,0.004,0.2
CONE,B,6259,429,2279,201,0.0101041028781384,596,0.001,0.0333100233100233
XYL,B,6257,850,1869,1554,0.0388387733571752,527,0.00581203007518797,0.109632232755803
GEMP,B,6252,500,2525,2100,0.769230769230769,2825,0.001,0.02
HMC,B,6246,211,4188,0,0.0105417099231812,459,0.001,0.03
QRTEA,B,6243,200,3798,180,0.00104181962374477,701,0.0,0.03
INFO,B,6235,1934,1091,1824,0.0300467582149781,407,0.006,0.06
TWO-B,B,6235,100,3210,0,1.0,500,0.01,0.04
DLR,B,6230,936,1738,165,0.0169638112877769,474,0.005,0.170568421052632
OTIC,B,6229,210,4665,0,0.0583449059153517,906,0.001,0.08
SRE,B,6223,705,2895,1603,0.032693320393358,284,0.003,0.0644555314533622
ASHS,B,6212,0,2832,0,0.0,635,0.0,0.0
ROST,S,6211,3293,421,1858,0.0391205601537425,570,0.007,0.116326829407253
ELY,B,6208,800,2277,1613,0.0157887465708816,409,0.001,0.01
RL,B,6204,417,2149,217,0.012511010883809,439,0.0180754716981132,0.253867924528302
AMJ,B,6200,50,3084,0,0.000453350258409647,847,0.001,0.01
TRQ,B,6199,729,4245,0,0.00179960845185254,601,0.002,0.02
PLAB,B,6196,195,4824,224,0.00708910459155851,591,0.0,0.01
FAM,B,6191,0,4589,0,0.0,541,0.0,0.0
SINA,S,6188,400,4196,19,0.01556657206451,217,0.021,0.15
ADOM,S,6180,3180,0,3000,1.38776837996096,1200,0.002,0.0175657718120805
XHE,B,6175,300,260,0,0.511179009651292,431,0.03,0.2
CO,B,6172,0,4325,0,0.0,355,0.0,0.0
AMH-H,B,6165,200,3855,0,0.687285223367698,310,0.02,0.26
RIF,B,6161,100,3331,39,0.138312586445367,493,0.0,0.03
SSLJ,S,6150,1750,100,4300,0.205759654872341,3500,0.002,0.0167095238095238
QQEW,B,6142,300,3375,179,0.104895104895105,640,0.0,0.02
AMRC,B,6142,791,3536,184,0.0590320559639024,600,0.00120408163265306,0.0762244897959184
USB-M,B,6136,59,3465,0,0.0557129367327668,807,0.0,0.02
MOH,B,6134,138,1669,0,0.00586466108910636,495,0.011,0.3
LRGF,B,6132,0,2367,0,0.0,1052,0.0,0.0
TGE,B,6121,380,3162,0,0.00744281095695608,436,0.0005,0.0226946107784431
PSA-X,B,6117,200,4671,666,0.892857142857143,142,0.01,0.09
BST,S,6116,100,1669,0,0.0176429075511644,83,0.01,0.13
ATI,B,6112,338,3433,178,0.00581384885409871,525,0.01,0.08
RDIV,B,6106,140,1534,0,0.0180901925313348,715,0.001,0.0128571428571429
OMC,B,6105,1200,906,2511,0.022650509798084,366,0.006,0.116201002063071
WAGE,S,6101,1409,1708,1516,0.0395523702894677,1158,0.00418446601941748,0.08
AEMD,S,6100,1600,1500,3000,0.578564964447317,4700,0.002,0.02
CLSN,S,6100,1200,4900,0,0.586277521761393,4100,0.001,0.07
QTT,S,6096,900,3787,0,0.0434778099255815,1070,0.002,0.16
NLSN,S,6094,1396,2429,820,0.00375195814808033,108,0.00193795093795094,0.02
NEM,S,6091,2140,0,3951,0.00437008631988214,200,0.002,0.02
FLOT,B,6089,1578,2387,292,0.0484277488599199,449,0.007,0.04
ASX,B,6075,223,4594,176,0.0189997443980574,724,0.0,0.0155156950672646
BLDR,B,6070,1100,3044,0,0.0153497881871742,616,0.007,0.08
CATO,B,6066,100,1966,2400,0.0172771250863856,3014,0.001,0.03
QLYS,B,6060,380,1539,356,0.020357496241381,466,0.02,0.275714285714286
GWPH,B,6059,657,1395,1528,0.0826945100193937,285,0.0956754385964912,1.1125
PFLT,B,6054,956,3654,0,0.887397151831292,992,0.00186449864498645,0.06
GIL,B,6046,300,3385,880,0.0177147918511957,334,0.000333333333333333,0.01
AIHS,B,6046,100,4870,0,0.166666666666667,952,0.01,0.11
NXP,B,6044,604,4629,0,1.0,209,0.0,0.05
ETW,S,6040,0,6040,0,0.0,6040,0.0,0.0
DOVA,B,6039,1000,2246,0,0.0959641347185943,1046,0.011,0.09
NCR,B,6032,658,501,4400,0.0339161753400934,5315,0.001,0.04
SORL,S,6030,500,5000,530,0.830674846625767,5500,0.002,0.06
LXU,B,6024,300,3142,92,0.0820793433652531,765,0.001,0.01
ISRG,B,6019,1433,564,300,0.13226057430553,497,0.0781024619072257,1.56850352125518
JDIV,B,6016,0,3666,0,0.0,591,0.0,0.0
ASNS,B,6009,555,3741,0,0.351179810363339,417,0.002,0.13
NWL,S,6005,700,1646,2200,0.00160690445853545,3311,0.003,0.04
FIVE,B,6002,100,1726,0,0.00202486534645446,370,0.01,0.09
RHT,B,6001,751,2910,388,0.0204591661593282,518,0.015,0.242868820668242
CRZO,S,5999,700,3699,1300,0.00384620798554542,1466,0.0,0.02
OIH,S,5995,362,3133,2500,0.000360814032465179,2958,0.00966666666666667,0.03
STRA,B,5987,613,922,0,0.0367505995203837,219,0.0151924959216966,0.405269168026101
AXL,B,5981,300,3683,271,0.00399840812555105,799,0.0025,0.03
AIF,B,5981,2127,2022,1000,1.38577361699333,1849,0.00383333333333333,0.0883333333333333
MVT,B,5980,0,4741,0,0.0,514,0.0,0.0
NSL,B,5976,508,4060,68,0.308682754004157,700,0.00548076923076923,0.03
DUC,B,5973,500,4328,0,1.0,565,0.001,0.02
DRSK,B,5969,0,4489,0,0.0,456,0.0,0.0
GLOP-C,B,5966,0,3231,0,0.0,600,0.0,0.0
ROM,S,5960,0,4982,0,0.0,217,0.0,0.0
HSON,B,5955,0,2305,0,0.0,480,0.0,0.0
LEVB,B,5943,800,2833,400,1.0273556231003,1405,0.002,0.07
GEO,B,5935,1000,2416,1000,0.0117379158156678,650,0.001,0.03
CROX,B,5927,915,1807,1710,0.0255069239200859,475,0.001,0.0233296337402886
HBANO,B,5925,282,2396,0,0.442033962111437,660,0.063280487804878,0.240609756097561
CBS,S,5924,1407,1918,1205,0.0238498779814327,1332,0.00597442143727162,0.07
VBR,B,5924,439,351,0,0.113055142000244,250,0.0339508196721311,0.153114754098361
IYZ,B,5922,0,2829,0,0.0,559,0.0,0.0
AHL-D,B,5915,0,3285,0,0.0,662,0.0,0.0
AOD,B,5914,250,4530,1,0.0511350280402807,895,0.001,0.02
MCD,S,5909,2795,0,3094,0.0587805888872438,446,0.007,0.226555582483777
BSCP,B,5909,384,2853,0,0.102371799641213,516,0.002,0.03
NAK,S,5908,2808,200,2900,0.292447132630677,1300,0.002,0.0145087301587302
LTSF,B,5907,0,4144,0,0.0,525,0.0,0.0
UA,S,5900,4055,0,1845,0.0148110965595413,408,0.004,0.04
VPL,S,5900,90,0,5810,0.00589275191514437,5900,0.001,0.03
SB,S,5900,0,5900,0,0.0,5900,0.0,0.0
TNA,S,5900,1150,4750,0,0.0121874355980759,900,0.003,0.05
PAG,B,5895,2040,397,2131,0.10451058833188,952,0.00557264957264957,0.163317404817405
MLNX,S,5894,1044,0,4650,0.00235303663434622,65,0.001,0.0123659003831418
STRL,B,5893,300,3046,40,0.0392791288313676,574,0.001,0.04
SITE,B,5892,598,469,2985,0.039419660232543,287,0.031,0.19
SJM,S,5891,276,2672,0,0.00993358484145512,381,0.02,0.13
OXSQ,B,5891,300,3413,0,0.0358722946311132,467,0.001,0.01
BOSC,B,5890,50,4463,0,0.00893655049151028,481,0.001,0.02
MYT,B,5890,0,3976,0,0.0,557,0.0,0.0
HRC,B,5886,580,1071,678,0.0316725867947603,314,0.0316315789473684,0.156421052631579
PLD,S,5877,86,4099,0,0.00105410905679224,373,0.002,0.03
BPMP,B,5869,0,3800,0,0.0,400,0.0,0.0
CBND,B,5852,0,4361,0,0.0,491,0.0,0.0
PAWZ,B,5852,100,2829,0,1.0,201,0.0,0.06
LGI,B,5845,945,3667,0,0.919260700389105,200,0.0,0.04
CURE,S,5845,510,5030,300,0.218620345803878,560,0.002,0.0960975609756098
HYLB,B,5839,65,2905,0,0.0393700787401575,400,0.0,0.01
RES,B,5839,1500,933,2204,0.0224248766631784,978,0.001,0.04
PTNQ,B,5839,0,1007,0,0.0,491,0.0,0.0
PLOW,B,5837,300,4510,100,0.0723589001447178,103,0.00833333333333333,0.0333333333333333
FEO,B,5835,0,2991,0,0.0,645,0.0,0.0
EW,B,5831,976,1139,300,0.0271325851808388,703,0.0269380165289256,0.313822314049587
GOOD,B,5826,0,3781,0,0.0,505,0.0,0.0
COLD,B,5823,852,2359,0,0.00966035673715103,544,0.00603846153846154,0.0561538461538462
JTA,B,5812,290,4056,243,0.420289855072464,328,0.01,0.130689655172414
SES,B,5806,1000,2322,400,0.870255296848095,900,0.002,0.0269
BWA,S,5800,400,4500,900,0.0071315231150493,4500,0.001,0.03
FSCT,B,5800,1115,1666,550,0.0873458259933908,400,0.00847383720930233,0.0828488372093023
PDFS,B,5797,300,2822,25,0.0784608998248889,305,0.005,0.1
HMLP-A,B,5796,0,2872,0,0.0,361,0.0,0.0
GDAT,B,5791,660,2064,1837,1.38870258588568,200,0.00652173913043478,0.07
PRQR,B,5782,650,2423,0,0.114811004557409,417,0.017,0.33
JPM-G,B,5781,411,3849,0,0.103059177532598,219,0.0,0.07
MS-K,B,5780,0,3886,0,0.0,478,0.0,0.0
BAC-C,B,5776,100,3054,0,0.15527950310559,404,0.0,0.02
SSYS,S,5768,1083,0,4685,0.0360285391303987,600,0.00207142857142857,0.0693683691093017
GSLC,B,5758,0,1485,0,0.0,458,0.0,0.0
BME,B,5755,200,2398,0,0.530506406345333,685,0.02,0.07
BAC-B,B,5751,0,3706,0,0.0,869,0.0,0.0
SUNW,S,5750,100,2733,0,0.892857142857143,483,0.001,0.0088
JPM-E,B,5750,500,3062,517,0.75,476,0.01,0.09
ITB,S,5748,3,3862,0,3.39289753449446e-05,373,0.001,0.01
XNTK,B,5747,0,1705,0,0.0,426,0.0,0.0
NAVB,S,5746,4600,0,800,0.97809238504919,2700,0.004,0.0174
BAC-A,B,5741,0,3912,0,0.0,436,0.0,0.0
EWH,B,5740,1652,921,186,0.00673097327578475,962,0.006,0.02
LGF.B,B,5736,47,3731,0,0.00228099975734045,461,0.0,0.01
INTU,B,5730,1155,1223,1390,0.0473669019075905,324,0.0165556703955636,0.40254553156585
PAAS,S,5729,529,0,5200,0.00549461963521542,100,0.001,0.01
TCRD,B,5726,100,4376,50,0.0076499388004896,860,0.0,0.01
BIV,B,5720,193,1999,0,0.100428414973853,312,0.003,0.03
HCFT,B,5718,0,3406,0,0.0,641,0.0,0.0
SPXC,B,5718,391,2535,1436,0.0975792363364113,176,0.00325831202046036,0.0629923273657289
JGH,B,5716,1001,3353,0,0.741439791297356,520,0.00967065868263473,0.0540119760479042
DVA,S,5713,301,3163,0,0.00557863995513219,600,0.001,0.04
BORN,B,5713,38,3497,0,0.0642978003384095,294,0.001,0.0099
CODI-B,B,5711,0,3191,0,0.0,215,0.0,0.0
FNGU,B,5710,200,1351,14,0.0311963812197785,600,0.0,0.045
ACHN,B,5709,400,4132,500,0.00714757965084073,1990,0.001,0.01
NLY-F,B,5704,0,4184,0,0.0,779,0.0,0.0
CTBB,B,5700,1925,2620,96,0.231663709921517,933,0.004,0.24
KOLD,B,5690,200,3051,0,0.099300493177472,402,0.01,0.07
ANTM,B,5689,1756,650,1501,0.0437005679190119,421,0.006,0.580849896890924
ADM,S,5687,2231,0,3456,0.0155530071500201,471,0.004,0.0407077140835103
FAST,S,5683,325,2480,181,0.00791797512700971,604,0.002,0.07
OTLKW,B,5682,1158,902,3481,0.794977846616318,3526,0.004,0.14490060325477
SNDX,B,5675,1100,1992,180,0.155159317808302,572,0.011,0.17656
BSL,B,5669,700,3129,534,0.173797671723557,366,0.005,0.03
RYH,B,5651,126,2883,0,0.16510387382835,362,0.01,0.1
MHO,B,5649,200,1948,0,0.0215656674574078,439,0.01,0.145
GGG,B,5647,812,1270,1895,0.0978833385912044,526,0.006,0.110348837209302
