symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VATE,T,4400,0,4400,0,0.0,1000,0.0,0.0
LTRY,E,4400,0,4400,0,0.0,200,0.0,0.0
GUT,T,4400,0,3200,0,0.0,600,0.0,0.0
JOF,B,4400,0,2500,0,0.0,2000,0.0,0.0
SCOR,S,4400,0,4400,0,0.0,1900,0.0,0.0
RVLP,B,4400,0,4400,0,0.0,4400,0.0,0.0
NEON,T,4400,0,2500,0,0.0,1000,0.0,0.0
SERA,T,4400,0,3900,0,0.0,1100,0.0,0.0
ROSEU,T,4400,0,2700,0,0.0,2700,0.0,0.0
SMHB,S,4400,0,4400,0,0.0,4400,0.0,0.0
SHPW,B,4400,0,3700,0,0.0,2700,0.0,0.0
PSMT,B,4396,200,2796,0,0.017174753112924,200,0.01,0.225
LRMR,B,4395,0,4395,0,0.0,1395,0.0,0.0
RISR,B,4395,254,2494,846,0.717514124293785,519,0.01,0.3
LYV,T,4394,0,2294,0,0.0,1800,0.0,0.0
NFJ,B,4394,0,4294,0,0.0,1200,0.0,0.0
YCS,S,4392,0,4292,0,0.0,1921,0.0,0.0
FSTA,B,4392,143,4075,31,0.151643690349947,499,0.001,0.02
THQ,B,4392,205,3552,95,1.22727272727273,1200,0.02,0.16
CONN,B,4391,0,4391,0,0.0,1991,0.0,0.0
PUK,B,4389,1100,2994,195,0.290645058347223,1291,0.004,0.04
FTCH,E,4387,2200,1800,387,0.0219523633714839,2600,0.001,0.01
TMFM,S,4386,200,3766,200,0.666666666666667,1020,0.01,0.22
APLS,T,4383,210,2023,0,0.0539984571869375,1940,0.01,0.05
OPRX,T,4381,100,1071,0,0.164473684210526,568,0.01,0.07
FXY,B,4376,2000,1345,300,1.72052443359385,1035,0.02,0.08
GANX,B,4374,0,4374,0,0.0,200,0.0,0.0
RVP,B,4374,125,3343,200,0.377428127428127,825,0.02,0.09
FLYW,B,4372,1,4140,0,0.000633312222925902,902,0.01,0.03
MPV,T,4372,200,2572,0,1.0,700,0.11,0.92
SPHD,S,4369,100,2169,2100,0.0133654103180968,624,0.001,0.01
FMAY,B,4368,0,3863,0,0.0,363,0.0,0.0
ENZ,B,4368,0,4368,0,0.0,1950,0.0,0.0
HR,T,4365,0,2965,0,0.0,2865,0.0,0.0
PCYO,T,4361,0,1825,0,0.0,1190,0.0,0.0
ARCO,S,4359,1500,2859,0,0.191938579654511,801,0.001,0.01
RLAY,T,4354,10,1839,0,0.000514535631592488,1536,0.01,0.04
SKYW,B,4353,200,1946,100,0.056980056980057,897,0.001,0.02
CIB,B,4351,766,856,2329,0.218465556452473,3380,0.002,0.04
IBM,S,4350,539,2916,400,0.0221101950997152,1334,0.003,0.11
CDR-C,B,4350,300,2850,0,0.0980071871937275,2000,0.01,0.09
BAH,T,4349,350,995,0,0.0335197519053554,2792,0.002,0.06
KGRN,S,4347,0,2651,0,0.0,1700,0.0,0.0
BGI,T,4346,0,4111,0,0.0,961,0.0,0.0
GBDC,S,4345,0,4345,0,0.0,2725,0.0,0.0
PFFD,S,4343,0,4343,0,0.0,2510,0.0,0.0
SIXJ,B,4343,600,3557,0,0.6,1588,0.01,0.08
THCA,T,4340,0,4340,0,0.0,1800,0.0,0.0
ENLV,B,4340,0,2640,0,0.0,2300,0.0,0.0
SMPL,T,4337,10,3200,0,0.00221827861579414,700,0.02,0.06
ET-C,B,4336,169,3336,131,2.0,1110,0.02,0.14
RNG,E,4336,200,2610,298,0.00610463341676332,300,0.001,0.015
NMM,B,4334,0,1884,0,0.0,1670,0.0,0.0
NEOG,T,4332,200,3580,100,0.0390472471690746,952,0.001,0.02
COUR,B,4331,1300,600,2431,0.261667078308312,3331,0.002,0.04
VYMI,T,4325,0,4325,0,0.0,3513,0.0,0.0
DNAC,E,4325,0,4325,0,0.0,600,0.0,0.0
QUIK,B,4323,0,4223,0,0.0,1903,0.0,0.0
UONE,T,4320,0,4320,0,0.0,3521,0.0,0.0
CAMT,B,4320,400,1814,1500,0.177170068221821,400,0.002,0.213333333333333
SOS,S,4318,0,3918,0,0.0,614,0.0,0.0
MNDT,S,4315,0,4315,0,0.0,2415,0.0,0.0
III,T,4314,0,4314,0,0.0,4200,0.0,0.0
BMO,S,4314,100,3460,471,0.0266169816342827,716,0.001,0.02
OBCI,S,4313,0,4200,0,0.0,1400,0.0,0.0
CRGY,E,4312,0,4112,0,0.0,300,0.0,0.0
CNYA,B,4310,1,4309,0,0.00124378109452736,726,0.001,0.03
WMG,B,4309,1700,100,1509,0.331532405590412,600,0.002,0.03
ADSE,B,4307,500,1807,300,0.291545189504373,200,0.058,0.558
RMD,B,4303,300,100,2290,0.0458015267175573,1139,0.001,0.25
CDAY,B,4303,600,2103,300,0.0889564835557834,1403,0.011,0.066
LXFR,B,4302,0,3843,0,0.0,1243,0.0,0.0
VCTR,B,4301,140,3535,426,0.0701739136249055,456,0.02,0.0676923076923077
AUID,B,4301,350,3501,450,0.29486099410278,2000,0.01,0.0942857142857143
ANGH,E,4300,0,3900,0,0.0,800,0.0,0.0
TDF,T,4300,0,3700,0,0.0,1900,0.0,0.0
AFT,B,4300,0,2200,0,0.0,2100,0.0,0.0
ALJJ,S,4300,0,4300,0,0.0,3100,0.0,0.0
CEAD,E,4300,0,2800,0,0.0,200,0.0,0.0
SCKT,T,4300,0,1600,0,0.0,900,0.0,0.0
CND,T,4300,0,4300,0,0.0,2600,0.0,0.0
VCV,T,4300,0,4300,0,0.0,2100,0.0,0.0
WNC,T,4300,0,4000,0,0.0,1000,0.0,0.0
IMMP,T,4300,0,4100,0,0.0,1400,0.0,0.0
FLIC,T,4300,0,2200,0,0.0,2200,0.0,0.0
LILAK,T,4300,700,1700,1900,0.070778564206269,1200,0.001,0.01
IVH,B,4300,0,4200,0,0.0,900,0.0,0.0
RVP,S,4300,0,4300,0,0.0,4120,0.0,0.0
SHPW,T,4300,0,3800,0,0.0,500,0.0,0.0
MSBI,B,4300,100,4200,0,0.289855072463768,800,0.01,0.06
SERA,S,4300,0,3300,0,0.0,1600,0.0,0.0
HPK,B,4299,110,2000,890,0.475054244154414,1394,0.04,0.55
INSG,E,4296,0,4296,0,0.0,1795,0.0,0.0
QSR,T,4293,100,3993,0,0.0151103052281656,3500,0.001,0.05
UCL,E,4288,0,3588,0,0.0,300,0.0,0.0
HNI,T,4287,110,2300,0,0.14647137150466,700,0.0281818181818182,0.113636363636364
PLAY,T,4286,0,3786,0,0.0,2586,0.0,0.0
CNX,T,4285,985,3300,0,0.0404782217329715,2185,0.003,0.03
MFUS,B,4281,0,3081,0,0.0,1900,0.0,0.0
PAY,T,4279,0,1850,0,0.0,2429,0.0,0.0
GTX,S,4279,788,3077,0,0.339362618432386,1300,0.001,0.0249238578680203
VGI,S,4278,0,3978,0,0.0,1776,0.0,0.0
HSII,S,4276,200,200,1351,0.0899007177974842,1551,0.002,0.15
LEMB,B,4271,0,3698,0,0.0,853,0.0,0.0
YUM,T,4269,66,1400,0,0.0249244712990937,825,0.001,0.02
DDL,B,4265,0,4265,0,0.0,880,0.0,0.0
CDMO,T,4265,0,2800,0,0.0,965,0.0,0.0
ZI,B,4264,100,3958,0,0.00472455825380327,1303,0.01,0.04
LDOS,T,4261,0,2961,0,0.0,1271,0.0,0.0
REE,E,4257,0,4057,0,0.0,500,0.0,0.0
INVH,S,4256,401,3555,300,0.0107094026670852,1048,0.003,0.03
NI,S,4256,0,4256,0,0.0,1775,0.0,0.0
SLGC,S,4254,0,4254,0,0.0,2654,0.0,0.0
OMEX,S,4253,0,4253,0,0.0,1528,0.0,0.0
WIW,T,4252,0,3800,0,0.0,1800,0.0,0.0
MDYG,S,4252,700,391,3161,1.22646487943545,3552,0.03,0.2
PSCE,B,4250,0,4250,0,0.0,2285,0.0,0.0
MOLN,B,4250,0,4250,0,0.0,2050,0.0,0.0
TWOU,S,4249,836,1953,1460,0.0707533048215957,800,0.0394633027522936,0.16
CAT,S,4249,308,2041,80,0.01419797592677,1075,0.012,0.240048192771084
TESS,T,4244,200,3353,88,0.112485939257593,553,0.02,0.23
CBRE,B,4243,300,2509,834,0.05009183503089,2034,0.001,0.02
GANX,T,4243,0,3193,0,0.0,668,0.0,0.0
COF-J,B,4242,0,2542,0,0.0,1215,0.0,0.0
DOCT,B,4239,400,3839,0,0.4,162,0.05,0.15
PDN,B,4238,0,4238,0,0.0,4238,0.0,0.0
AAP,B,4235,30,638,285,0.01171875,848,0.045,0.21
MNRL,B,4235,0,3025,0,0.0,1218,0.0,0.0
LYB,B,4234,500,2074,1451,0.0320615581917281,869,0.001,0.028
ESEA,T,4233,300,1933,200,0.416666666666667,833,0.01,0.49
CRT,T,4232,0,3200,0,0.0,1500,0.0,0.0
FRO,T,4230,300,3930,0,0.0049252996223937,2730,0.001,0.01
VISL,S,4229,0,4229,0,0.0,4229,0.0,0.0
AER,B,4229,0,2929,0,0.0,2229,0.0,0.0
BSAC,T,4228,0,3628,0,0.0,230,0.0,0.0
ASLE,T,4227,0,2504,0,0.0,1341,0.0,0.0
TMV,S,4225,25,4000,0,0.0185459940652819,1500,0.001,0.04
AVRE,B,4225,600,3625,0,0.857142857142857,2600,0.01,0.08
BGR,S,4224,0,3324,0,0.0,1991,0.0,0.0
FRTY,B,4222,0,3651,0,0.0,2153,0.0,0.0
ORGN,S,4221,0,4221,0,0.0,3117,0.0,0.0
NXP,T,4220,100,3220,100,0.0588235294117647,800,0.01,0.06
CMTL,T,4220,0,3887,0,0.0,2787,0.0,0.0
HYLS,B,4219,300,3916,0,0.0656024491581019,728,0.01,0.04
DBI,T,4219,0,3719,0,0.0,1212,0.0,0.0
PRS,B,4216,94,2300,190,0.368767348617251,1216,0.02,0.2
EQRX,T,4213,1100,1007,2106,0.0454451559595125,3813,0.001,0.01
CNR,T,4211,100,2700,1411,0.00480468937683179,1500,0.001,0.01
AIG,T,4210,0,4158,0,0.0,1634,0.0,0.0
TOP,S,4209,0,3886,0,0.0,428,0.0,0.0
STLD,B,4208,40,2595,60,0.00500312695434647,1022,0.01,0.06
PKX,B,4207,711,400,1817,0.121764223066934,2718,0.013,0.239319371727749
UTZ,T,4205,0,3605,0,0.0,2300,0.0,0.0
IWB,T,4205,0,2605,0,0.0,771,0.0,0.0
OXBR,S,4203,300,3803,100,1.30177334187956,600,0.02,0.32
CNO,B,4202,0,4202,0,0.0,2021,0.0,0.0
PRGO,T,4201,0,4200,0,0.0,3101,0.0,0.0
LMPX,T,4200,0,2100,0,0.0,1800,0.0,0.0
BLU,E,4200,3000,600,600,0.0190643230258894,1100,0.001,0.01
ALIT,T,4200,0,4200,0,0.0,3400,0.0,0.0
NS-C,T,4200,0,3000,0,0.0,1400,0.0,0.0
PFIE,T,4200,0,2600,0,0.0,1800,0.0,0.0
PPSI,T,4200,0,2900,0,0.0,1100,0.0,0.0
PFHC,B,4200,1700,1000,300,0.420468460434155,2000,0.003,0.15
GGN,S,4200,0,4200,0,0.0,4200,0.0,0.0
BTRS,T,4200,0,3800,0,0.0,1000,0.0,0.0
PMD,T,4200,0,2100,0,0.0,2100,0.0,0.0
NUMV,B,4200,0,4200,0,0.0,1169,0.0,0.0
HPI,T,4200,0,2400,0,0.0,300,0.0,0.0
RIDE,E,4200,0,4200,0,0.0,4100,0.0,0.0
DMXF,T,4200,0,4200,0,0.0,3700,0.0,0.0
BFK,T,4200,0,3500,0,0.0,1600,0.0,0.0
GMRE-A,B,4200,0,4100,0,0.0,1700,0.0,0.0
RVLP,T,4200,0,2800,0,0.0,1600,0.0,0.0
DCF,B,4200,0,3200,0,0.0,2400,0.0,0.0
STGW,T,4200,0,3000,0,0.0,3000,0.0,0.0
EWI,S,4199,28,4171,0,0.00123103978896461,3770,0.001,0.01
RIV,B,4197,0,4197,0,0.0,1596,0.0,0.0
PMVP,T,4196,0,1300,0,0.0,1146,0.0,0.0
CCXI,S,4196,600,0,3596,0.073295870999267,4196,0.001,0.05
FOUR,T,4193,40,1900,860,0.00397022332506203,913,0.01,0.035
YALA,B,4193,0,4193,0,0.0,3193,0.0,0.0
FMTX,B,4191,465,3126,0,0.101043024771838,1059,0.001,0.02
APTX,T,4191,0,4191,0,0.0,4191,0.0,0.0
PIPP,T,4187,0,4187,0,0.0,3847,0.0,0.0
WBX,S,4186,300,2296,290,0.198139376898836,1990,0.02,0.12
CRTD,B,4186,0,4186,0,0.0,4186,0.0,0.0
FUN,T,4184,50,975,50,0.00798977309044423,1490,0.01,0.07
PING,B,4184,709,2834,0,0.244921329538101,909,0.002,0.0658939096267191
CVS,S,4178,0,3982,0,0.0,574,0.0,0.0
TAK,T,4177,0,3977,0,0.0,377,0.0,0.0
FLYW,T,4177,25,3277,175,0.00864154856550294,1277,0.01,0.06
BLFS,T,4173,0,3883,0,0.0,1798,0.0,0.0
STRO,S,4172,0,3905,0,0.0,2120,0.0,0.0
AFL,S,4170,300,749,3072,0.0234980809900525,3946,0.001,0.01
SATS,S,4169,80,4089,0,0.0736648250460405,289,0.001,0.02
SPI,T,4166,0,4066,0,0.0,1341,0.0,0.0
ATCX,T,4165,0,4165,0,0.0,2800,0.0,0.0
TALS,T,4162,0,2762,0,0.0,1700,0.0,0.0
DT,E,4161,0,4161,0,0.0,661,0.0,0.0
MCS,T,4160,0,4060,0,0.0,2274,0.0,0.0
NA,T,4158,0,3958,0,0.0,158,0.0,0.0
USEG,B,4156,0,2576,0,0.0,1780,0.0,0.0
HRT,T,4155,100,3689,0,0.0704721634954193,2671,0.001,0.03
CUBE,S,4155,20,55,4080,0.00164338537387017,55,0.001,0.01
HT,S,4151,0,3627,0,0.0,941,0.0,0.0
CEV,B,4150,100,3750,100,0.166666666666667,1400,0.01,0.1
SMIG,B,4150,0,4150,0,0.0,2650,0.0,0.0
PFLD,B,4150,0,4150,0,0.0,1650,0.0,0.0
TLS,T,4148,0,3169,0,0.0,2300,0.0,0.0
TBB,T,4145,0,3745,0,0.0,1945,0.0,0.0
ARKW,T,4145,0,4145,0,0.0,1184,0.0,0.0
BSM,S,4140,200,3540,400,0.0374531835205993,858,0.01,0.045
AMWL,S,4140,0,3297,0,0.0,2807,0.0,0.0
CYTK,T,4134,0,2773,0,0.0,700,0.0,0.0
USMV,T,4133,133,2860,1140,0.00390233186117979,804,0.002,0.02
ARKQ,B,4130,0,3830,0,0.0,1600,0.0,0.0
HOLI,T,4130,0,2830,0,0.0,770,0.0,0.0
RDUS,S,4128,240,1995,1893,0.0288473938148074,1052,0.002,0.05
SITM,E,4123,0,349,0,0.0,336,0.0,0.0
NS,T,4121,0,4021,0,0.0,800,0.0,0.0
VLRS,S,4120,0,4120,0,0.0,1600,0.0,0.0
PLCE,T,4120,10,2700,290,0.00288850375505488,820,0.01,0.09
CTLP,B,4119,0,3300,0,0.0,1100,0.0,0.0
TMUS,B,4115,222,1831,718,0.00840941939774989,687,0.002,0.06
COMM,T,4115,0,4115,0,0.0,3230,0.0,0.0
YCS,B,4112,0,4107,0,0.0,1234,0.0,0.0
GRNA,B,4108,0,4108,0,0.0,972,0.0,0.0
ISPC,E,4107,0,2807,0,0.0,387,0.0,0.0
ABBV,S,4103,123,3041,299,0.00293105651152575,316,0.03,0.16
PGZ,B,4103,300,1703,0,0.447761194029851,1800,0.0166666666666667,0.17
ES,T,4101,278,523,0,0.0292200966996006,1801,0.001,0.02
PXS,B,4100,0,900,0,0.0,900,0.0,0.0
THCA,S,4100,0,4100,0,0.0,1300,0.0,0.0
RWLK,T,4100,0,4100,0,0.0,1400,0.0,0.0
BHFAO,B,4100,300,2800,0,0.612244897959184,2200,0.04,0.31
ERC,T,4100,0,3400,0,0.0,2200,0.0,0.0
LEGH,T,4100,0,3800,0,0.0,3400,0.0,0.0
GNPX,T,4100,0,3900,0,0.0,2700,0.0,0.0
SLNO,T,4100,0,4100,0,0.0,3100,0.0,0.0
UWM,T,4100,600,3500,0,0.648648648648649,600,0.001,0.01
DFEB,B,4100,0,4100,0,0.0,1200,0.0,0.0
SPSB,S,4100,0,4100,0,0.0,1403,0.0,0.0
SEAS,B,4100,10,3200,590,0.000267708946833003,1700,0.01,0.06
EFC-A,B,4100,0,3400,0,0.0,900,0.0,0.0
EDD,T,4100,0,4100,0,0.0,4100,0.0,0.0
EXPO,T,4096,0,1996,0,0.0,700,0.0,0.0
OMGA,B,4095,100,3195,100,0.050251256281407,1000,0.01,0.07
ETO,B,4092,400,3692,0,0.805073431241656,884,0.03,0.28
JEF,B,4090,0,3919,0,0.0,628,0.0,0.0
DFEV,S,4090,0,4090,0,0.0,3700,0.0,0.0
FXLV,B,4090,0,2790,0,0.0,2100,0.0,0.0
BUFG,B,4081,550,3531,0,0.450819672131148,869,0.01,0.06
ALVO,B,4080,0,2728,0,0.0,1015,0.0,0.0
BKE,T,4079,0,3479,0,0.0,1479,0.0,0.0
FTS,B,4078,300,2191,1287,0.0607041683528936,892,0.001,0.02
VO,T,4078,10,3257,0,0.00358680057388809,939,0.01,0.03
NL,B,4078,0,2254,0,0.0,3231,0.0,0.0
HESM,T,4071,0,2986,0,0.0,1000,0.0,0.0
RWLK,S,4069,0,4069,0,0.0,4069,0.0,0.0
AVLV,T,4069,0,4069,0,0.0,1412,0.0,0.0
DIOD,T,4067,100,1100,0,0.0170328734457503,500,0.001,0.18
NUSC,B,4066,0,4066,0,0.0,776,0.0,0.0
GATO,B,4066,0,4066,0,0.0,906,0.0,0.0
PUK,T,4064,600,264,3200,0.0844356881508584,725,0.001,0.01
DMS,B,4064,0,3775,0,0.0,1500,0.0,0.0
IWN,B,4059,20,3059,0,0.0032478077297824,1650,0.01,0.05
FOXA,B,4058,0,4058,0,0.0,1503,0.0,0.0
GLTR,B,4057,0,3871,0,0.0,1019,0.0,0.0
CBRL,B,4056,210,790,119,0.0158009756871293,886,0.0118181818181818,0.382727272727273
DEA,B,4056,0,4056,0,0.0,580,0.0,0.0
APT,S,4051,0,3927,0,0.0,605,0.0,0.0
GSAT,S,4050,0,4050,0,0.0,4050,0.0,0.0
FTF,T,4041,0,2490,0,0.0,1790,0.0,0.0
GCOW,B,4040,0,3940,0,0.0,1493,0.0,0.0
FMN,B,4038,0,2338,0,0.0,1900,0.0,0.0
NRG,S,4034,1200,2443,177,0.105210973157262,1427,0.005,0.09
BRSP,B,4032,700,2732,300,0.116477112807923,2532,0.002,0.02
LSCC,T,4032,25,2618,0,0.00280331912984974,1314,0.01,0.02
ZTS,B,4032,56,3151,0,0.00533231765378023,353,0.001,0.07
UNM,B,4030,0,3705,0,0.0,884,0.0,0.0
EEV,B,4028,952,2693,283,2.36031229888561,475,0.004,0.238608720596672
TWO-A,B,4025,200,3381,0,0.441501103752759,714,0.01,0.25
EWY,B,4024,0,4024,0,0.0,663,0.0,0.0
IQDG,T,4022,0,3722,0,0.0,2493,0.0,0.0
EDOW,B,4022,0,4022,0,0.0,1674,0.0,0.0
TPTX,S,4020,100,2157,125,0.00273440704383255,1038,0.005,0.01
BTCS,E,4018,0,2781,0,0.0,1181,0.0,0.0
OIA,S,4012,0,4012,0,0.0,1854,0.0,0.0
TYL,B,4012,140,1377,395,0.0455432661027977,285,0.0532142857142857,0.533571428571429
GENC,T,4012,0,3012,0,0.0,1512,0.0,0.0
LEG,T,4011,0,2643,0,0.0,468,0.0,0.0
TPIC,T,4010,0,2493,0,0.0,1917,0.0,0.0
TIG,S,4010,100,3610,100,0.132275132275132,3810,0.01,0.05
PXH,T,4010,0,4010,0,0.0,3600,0.0,0.0
CDXC,B,4009,0,4009,0,0.0,4009,0.0,0.0
BLE,B,4005,0,2605,0,0.0,1603,0.0,0.0
IYR,S,4004,0,4004,0,0.0,548,0.0,0.0
PNTM,B,4000,0,4000,0,0.0,400,0.0,0.0
SF,T,4000,410,1300,200,0.0565964574311392,700,0.012,0.14
TNK,E,4000,0,3000,0,0.0,200,0.0,0.0
XOS,T,4000,0,600,0,0.0,2000,0.0,0.0
GAME,E,4000,0,3300,0,0.0,300,0.0,0.0
BCDA,T,4000,0,1800,0,0.0,1700,0.0,0.0
VERI,E,4000,0,4000,0,0.0,1400,0.0,0.0
MMIT,T,4000,0,4000,0,0.0,4000,0.0,0.0
HQL,T,4000,0,3800,0,0.0,1000,0.0,0.0
LTRX,T,4000,0,3900,0,0.0,1200,0.0,0.0
PSA-O,T,4000,0,3300,0,0.0,1300,0.0,0.0
NOAH,E,4000,0,2400,0,0.0,1600,0.0,0.0
CONX,B,4000,0,2200,0,0.0,1000,0.0,0.0
SPCE,E,4000,0,4000,0,0.0,4000,0.0,0.0
EOD,T,4000,0,3700,0,0.0,1500,0.0,0.0
BCAT,S,4000,0,4000,0,0.0,3200,0.0,0.0
MFGP,T,4000,0,4000,0,0.0,1700,0.0,0.0
BGX,T,4000,0,4000,0,0.0,1100,0.0,0.0
JPM-J,B,3999,1,2691,0,0.00163934426229508,708,0.01,0.05
ETB,T,3997,212,1797,488,0.13167701863354,1100,0.01,0.14
GTLB,S,3991,939,1950,225,0.0548409733518115,680,0.111416436260957,0.877449438202247
DLY,S,3990,200,3190,600,0.451029110202133,1362,0.02,0.08
NXPI,B,3989,707,1086,828,0.0311677708751333,775,0.0035,0.15
SBET,B,3987,100,1600,2037,0.675675675675676,500,0.001,0.05
TRDA,B,3986,0,3186,0,0.0,600,0.0,0.0
LRN,B,3986,0,2603,0,0.0,511,0.0,0.0
KVHI,T,3985,100,3271,0,0.0803212851405622,1005,0.01,0.06
VNOM,E,3984,0,2684,0,0.0,1384,0.0,0.0
RY,T,3980,0,3700,0,0.0,1700,0.0,0.0
MERC,B,3980,200,2907,0,0.0311623558741041,1000,0.01,0.09
DELL,S,3978,30,3310,170,0.000575120295995246,1069,0.001,0.02
STM,T,3978,100,3841,37,0.000663829900226366,1001,0.001,0.01
ENTG,B,3978,330,1300,70,0.00504301847578587,1000,0.00181818181818182,0.0545454545454545
VVV,T,3977,0,3277,0,0.0,377,0.0,0.0
PWZ,S,3974,845,2982,0,1.0,1817,0.01,0.04
KBWD,B,3974,2100,1874,0,0.968634686346863,1368,0.001,0.0233333333333333
FEI,S,3970,0,3570,0,0.0,1960,0.0,0.0
BKSY,E,3968,0,3968,0,0.0,2768,0.0,0.0
SPOK,T,3967,0,1467,0,0.0,1467,0.0,0.0
FRST,S,3962,0,3962,0,0.0,1381,0.0,0.0
SWAV,B,3961,25,2690,175,0.00353506787330317,1379,0.01,0.21
MNSO,E,3959,2400,1459,0,0.136896722924265,700,0.002,0.02
TMDX,B,3957,120,2170,80,0.0386612670840621,1609,0.02,0.26
ALL-H,B,3951,286,2479,106,0.519248239836475,916,0.02,0.258125
FIXX,S,3951,0,3951,0,0.0,3951,0.0,0.0
CAR,B,3947,311,200,600,0.0690037719103617,632,0.0029903536977492,0.511864951768489
BMA,T,3946,0,3465,0,0.0,1730,0.0,0.0
SPXX,B,3941,202,3039,100,0.167634854771784,1201,0.01,0.149405940594059
CSGP,T,3941,25,1503,475,0.00402058539723384,1003,0.01,0.05
FSK,S,3940,0,3640,0,0.0,1177,0.0,0.0
BBEU,S,3940,0,3940,0,0.0,1418,0.0,0.0
K,S,3940,413,2048,627,0.0307487930618146,1115,0.00254929577464789,0.0206103286384977
DHS,T,3938,0,3819,0,0.0,674,0.0,0.0
IGD,S,3937,0,3937,0,0.0,3146,0.0,0.0
GBAB,B,3935,1,3834,0,0.000825082508250825,802,0.03,0.28
FLGB,S,3932,935,2997,0,0.174018239344873,494,0.001,0.02
IMGN,S,3930,0,3930,0,0.0,3928,0.0,0.0
ID,B,3929,0,2129,0,0.0,100,0.0,0.0
IMO,T,3923,200,3423,300,0.0185270958777212,723,0.003,0.01
SCHA,T,3922,0,3512,0,0.0,804,0.0,0.0
AIV,S,3921,0,3921,0,0.0,2132,0.0,0.0
MELI,B,3921,200,1210,86,0.0319201868560581,845,0.011,3.19
RPHS,T,3921,0,3921,0,0.0,2091,0.0,0.0
RA,T,3920,0,2464,0,0.0,1666,0.0,0.0
VMD,B,3920,0,3906,0,0.0,3385,0.0,0.0
IFN,B,3919,0,3419,0,0.0,900,0.0,0.0
BLBD,S,3918,0,3654,0,0.0,2798,0.0,0.0
STAG,S,3918,171,3720,0,0.0147553714729485,302,0.001,0.01
W,S,3917,135,3497,265,0.00412563765495697,820,0.0216666666666667,0.09
IDN,B,3916,0,3816,0,0.0,572,0.0,0.0
CNBS,B,3911,400,813,2153,0.934579439252336,1161,0.001,0.09
ESGD,S,3910,145,2675,1090,0.0101182992863545,3478,0.004,0.05
SCHA,S,3909,0,3309,0,0.0,963,0.0,0.0
BWB,T,3907,0,2099,0,0.0,1999,0.0,0.0
VIRT,S,3906,1301,2385,220,0.128102130901882,1023,0.003,0.04
CEFS,B,3906,0,2726,0,0.0,1584,0.0,0.0
MUR,T,3906,130,1784,870,0.0116497990033346,1570,0.002,0.06
GNT,T,3903,0,3903,0,0.0,1900,0.0,0.0
FBND,B,3902,900,3001,0,0.158033362598771,1112,0.01,0.04
UXIN,S,3900,0,3900,0,0.0,3900,0.0,0.0
NUMG,B,3900,0,2900,0,0.0,1500,0.0,0.0
PHX,E,3900,0,3900,0,0.0,3400,0.0,0.0
MMU,S,3900,0,3900,0,0.0,2400,0.0,0.0
TPGY,T,3900,0,3900,0,0.0,500,0.0,0.0
TDSD,T,3900,0,3800,0,0.0,2700,0.0,0.0
CRDL,B,3900,0,3900,0,0.0,1900,0.0,0.0
AVMU,B,3900,100,3400,0,1.0,1600,0.03,0.09
NAN,S,3900,0,3900,0,0.0,2400,0.0,0.0
KBNT,T,3900,0,2100,0,0.0,2100,0.0,0.0
SRS,T,3900,0,3800,0,0.0,2000,0.0,0.0
MICS,T,3900,307,3000,300,0.382793017456359,300,0.036742671009772,0.347198697068404
NOVT,B,3900,200,1600,700,0.133689839572193,300,0.02,0.14
SSL,B,3900,0,2400,0,0.0,2400,0.0,0.0
CNSL,B,3900,0,3400,0,0.0,2500,0.0,0.0
SBH,T,3900,0,2600,0,0.0,500,0.0,0.0
DCFCW,T,3900,0,3100,0,0.0,900,0.0,0.0
ARAY,T,3900,0,3100,0,0.0,1200,0.0,0.0
CIR,B,3900,0,200,0,0.0,2100,0.0,0.0
BNTC,E,3900,0,3800,0,0.0,500,0.0,0.0
QGEN,T,3900,0,3900,0,0.0,1400,0.0,0.0
FATH,B,3900,0,3600,0,0.0,900,0.0,0.0
SBSW,E,3900,0,3900,0,0.0,100,0.0,0.0
PLSE,S,3900,0,3900,0,0.0,3900,0.0,0.0
SONX,T,3900,0,3100,0,0.0,1200,0.0,0.0
MUE,T,3900,0,2500,0,0.0,1100,0.0,0.0
SWCH,T,3900,0,3900,0,0.0,3600,0.0,0.0
CLAQ,B,3900,0,3900,0,0.0,1100,0.0,0.0
AWRE,B,3900,0,3400,0,0.0,3100,0.0,0.0
SCWO,T,3900,0,2900,0,0.0,2700,0.0,0.0
PLNT,T,3899,0,2920,0,0.0,1085,0.0,0.0
BAND,T,3897,20,1895,490,0.00647878198898607,1195,0.01,0.055
RDIV,B,3889,3519,0,370,3.59176812113893,3389,0.007,0.102695417789757
CGNT,S,3889,0,3180,0,0.0,2456,0.0,0.0
FPEI,S,3887,0,3887,0,0.0,728,0.0,0.0
CRNT,S,3883,0,3362,0,0.0,1770,0.0,0.0
LSAF,T,3882,0,3882,0,0.0,465,0.0,0.0
SPYV,T,3881,0,3881,0,0.0,1054,0.0,0.0
XMPT,B,3880,100,3351,100,0.5,1349,0.01,0.05
ASO,B,3876,50,2466,150,0.00485248447204969,1295,0.01,0.03
MOD,B,3872,1200,500,2072,1.1015036313405,2912,0.002,0.035
YGMZ,T,3871,0,3400,0,0.0,2500,0.0,0.0
YUMC,T,3870,1100,2079,591,0.0646782549416478,989,0.003,0.03
