symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLD,B,5602,0,4702,0,0.0,100,0.0,0.0
IO,S,5600,0,4600,0,0.0,800,0.0,0.0
RVT,T,5600,0,3700,0,0.0,500,0.0,0.0
KRBP,B,5600,0,5600,0,0.0,250,0.0,0.0
GBAB,T,5600,0,3900,0,0.0,1200,0.0,0.0
PDSB,T,5600,100,4000,400,0.018698578908003,800,0.02,0.08
CBAT,B,5600,0,5600,0,0.0,700,0.0,0.0
MOGO,T,5600,0,4100,0,0.0,300,0.0,0.0
HIO,B,5600,0,4600,0,0.0,1000,0.0,0.0
FENG,B,5599,0,5599,0,0.0,1000,0.0,0.0
JPS,B,5590,0,5590,0,0.0,300,0.0,0.0
PHIO,S,5570,0,5570,0,0.0,2894,0.0,0.0
ZI,B,5562,100,2962,100,0.00365376886258175,200,0.01,0.05
AOD,B,5550,0,5050,0,0.0,300,0.0,0.0
EZFL,B,5543,0,5543,0,0.0,1500,0.0,0.0
BBI,T,5535,0,5535,0,0.0,1000,0.0,0.0
BLCM,B,5535,0,5335,0,0.0,400,0.0,0.0
DHT,B,5525,0,5525,0,0.0,200,0.0,0.0
STLD,S,5506,1405,400,2901,0.0437190776986029,200,0.001,0.02644128113879
ICPT,B,5500,50,2700,150,0.00451711988436173,200,0.01,0.03
GOGO,B,5500,0,3000,0,0.0,2500,0.0,0.0
UGRO,T,5500,0,4700,0,0.0,400,0.0,0.0
TNK,T,5500,0,5500,0,0.0,900,0.0,0.0
EGO,B,5500,0,5500,0,0.0,600,0.0,0.0
MLM,T,5500,118,1400,32,0.0158198149886044,500,0.0908474576271186,0.37
AU,B,5500,0,1200,0,0.0,500,0.0,0.0
CIDM,S,5498,0,5498,0,0.0,1800,0.0,0.0
MNKD,S,5495,0,5495,0,0.0,500,0.0,0.0
SABR,B,5495,430,3500,1565,0.0107872158948372,300,0.001,0.01
BCYP,B,5490,0,5490,0,0.0,300,0.0,0.0
CVS,B,5486,16,4870,0,0.000578787440312545,100,0.001,0.02
MFH,S,5479,0,3479,0,0.0,400,0.0,0.0
IYW,B,5478,2770,214,2492,0.331102079847,50,0.001,0.011797833935018
LOVE,B,5472,0,1000,0,0.0,700,0.0,0.0
KLIC,B,5471,0,4280,0,0.0,100,0.0,0.0
DTST,T,5470,0,5170,0,0.0,200,0.0,0.0
MS,B,5467,22,4065,380,0.000553932923758687,100,0.001,0.0336363636363636
XBI,T,5465,45,3340,1980,0.00116825462758639,50,0.001,0.0253333333333333
ENTG,T,5461,0,3361,0,0.0,500,0.0,0.0
HUYA,T,5450,0,5050,0,0.0,200,0.0,0.0
FOCT,B,5431,1479,3576,376,0.145341981132075,400,0.01,0.0745909398242055
EQH,B,5427,80,1227,4120,0.00224296969187204,100,0.001,0.01
NAD,B,5425,0,3625,0,0.0,375,0.0,0.0
CARV,B,5424,0,0,0,0.0,5424,0.0,0.0
NWL,B,5421,0,5421,0,0.0,200,0.0,0.0
NCTY,T,5403,0,4173,0,0.0,200,0.0,0.0
EEM,S,5403,840,499,1064,0.000354897886583085,59,0.001,0.01
HT,T,5400,0,4700,0,0.0,500,0.0,0.0
CKPT,B,5400,0,3500,0,0.0,1900,0.0,0.0
VERO,S,5400,0,5100,0,0.0,300,0.0,0.0
CWEB,S,5400,0,5400,0,0.0,300,0.0,0.0
CRNT,T,5400,0,3300,0,0.0,3300,0.0,0.0
EQX,B,5400,0,5400,0,0.0,1200,0.0,0.0
NAOV,S,5400,0,5400,0,0.0,5400,0.0,0.0
FPL,T,5400,0,2900,0,0.0,2000,0.0,0.0
RAVE,B,5400,0,5400,0,0.0,1200,0.0,0.0
RAD,T,5400,0,4300,0,0.0,300,0.0,0.0
ALEC,T,5400,0,1000,0,0.0,1000,0.0,0.0
RELL,T,5400,0,200,0,0.0,100,0.0,0.0
PLAG,T,5400,0,4400,0,0.0,1800,0.0,0.0
LDI,B,5400,0,3800,0,0.0,800,0.0,0.0
TK,B,5400,0,3300,0,0.0,3300,0.0,0.0
RWM,S,5392,0,5392,0,0.0,54,0.0,0.0
ONCS,S,5381,0,4631,0,0.0,500,0.0,0.0
PBR.A,S,5380,0,5380,0,0.0,600,0.0,0.0
BKR,B,5348,20,1448,3780,2.83139335698491e-05,200,0.001,0.01
DFIV,T,5347,0,2673,0,0.0,2674,0.0,0.0
EOS,B,5322,0,3300,0,0.0,200,0.0,0.0
RAIL,B,5313,134,5150,29,0.182561307901907,150,0.001,0.03
FANG,B,5308,649,3228,0,0.0569498069498069,96,0.0130970724191063,0.10060092449923
NERV,T,5300,0,3000,0,0.0,3000,0.0,0.0
PIRS,T,5300,0,3200,0,0.0,3200,0.0,0.0
HTBX,B,5300,0,5300,0,0.0,5000,0.0,0.0
LC,S,5289,0,2989,0,0.0,200,0.0,0.0
BCRX,T,5283,40,5103,140,0.00394749827296951,180,0.001,0.01
DOW,B,5255,0,4991,0,0.0,100,0.0,0.0
BK,B,5250,0,3490,0,0.0,300,0.0,0.0
GDXU,B,5247,0,4247,0,0.0,162,0.0,0.0
CSPR,B,5236,0,3636,0,0.0,300,0.0,0.0
LMBS,S,5234,0,4134,0,0.0,200,0.0,0.0
ACHL,E,5232,0,4771,0,0.0,461,0.0,0.0
LSPD,B,5229,60,3666,0,0.00946521533364884,200,0.001,0.05
ETWO,B,5215,0,5215,0,0.0,200,0.0,0.0
VTV,B,5207,560,4539,5,0.00286629746025571,85,0.001,0.01
LYFT,S,5203,300,1000,2922,0.00584066661474963,300,0.001,0.02
SBTX,B,5200,1600,0,3600,0.597014925373134,5200,0.001,0.03
DRD,T,5200,0,3200,0,0.0,2000,0.0,0.0
RDW,B,5200,0,5200,0,0.0,500,0.0,0.0
JT,T,5200,0,3000,0,0.0,1600,0.0,0.0
BFLY,T,5200,0,4700,0,0.0,200,0.0,0.0
VG,T,5200,0,2000,0,0.0,1600,0.0,0.0
SHIP,S,5200,0,5200,0,0.0,5000,0.0,0.0
WRAP,T,5200,0,3000,0,0.0,2200,0.0,0.0
PM,B,5178,82,4846,0,0.00351267991775188,100,0.00518292682926829,0.0209756097560976
TTD,T,5171,0,2571,0,0.0,100,0.0,0.0
ABBV,B,5165,0,3073,0,0.0,100,0.0,0.0
BP,B,5150,0,4050,0,0.0,100,0.0,0.0
LNC,B,5119,0,3215,0,0.0,100,0.0,0.0
LPCN,T,5111,0,5111,0,0.0,600,0.0,0.0
NMT,B,5100,0,2000,0,0.0,1600,0.0,0.0
BVN,T,5100,0,2100,0,0.0,1700,0.0,0.0
OBSV,T,5100,0,4200,0,0.0,1000,0.0,0.0
HTD,T,5100,0,2100,0,0.0,900,0.0,0.0
LESL,B,5100,400,4700,0,0.0342583076396026,300,0.001,0.01
GTES,T,5100,0,5100,0,0.0,3400,0.0,0.0
HEFA,B,5092,694,4398,0,0.0104111972876881,50,0.001,0.01
THQ,B,5085,0,3685,0,0.0,150,0.0,0.0
DNP,T,5084,0,3984,0,0.0,150,0.0,0.0
ENVB,S,5074,0,5074,0,0.0,4574,0.0,0.0
BON,B,5055,300,3250,100,0.239808153477218,200,0.01,0.13
DOCN,B,5055,0,2428,0,0.0,100,0.0,0.0
CKPT,S,5050,0,5050,0,0.0,600,0.0,0.0
NNVC,B,5048,0,2818,0,0.0,200,0.0,0.0
ASX,B,5036,0,5036,0,0.0,552,0.0,0.0
MHLD,S,5032,0,5032,0,0.0,776,0.0,0.0
PUBM,B,5025,0,4825,0,0.0,200,0.0,0.0
BIF,B,5016,0,4116,0,0.0,300,0.0,0.0
NLY,S,5010,0,5010,0,0.0,5000,0.0,0.0
ALF,B,5004,0,5004,0,0.0,300,0.0,0.0
NAUT,T,5003,0,3303,0,0.0,900,0.0,0.0
PME,B,5000,0,4900,0,0.0,1000,0.0,0.0
V,T,5000,0,2700,0,0.0,2700,0.0,0.0
YJ,S,5000,0,5000,0,0.0,5000,0.0,0.0
BLCM,E,5000,0,5000,0,0.0,400,0.0,0.0
CPUH,B,5000,0,5000,0,0.0,5000,0.0,0.0
FEN,T,5000,0,1700,0,0.0,700,0.0,0.0
WBX,S,5000,0,5000,0,0.0,2500,0.0,0.0
EMX,T,5000,0,5000,0,0.0,5000,0.0,0.0
CFRX,T,5000,0,2500,0,0.0,2500,0.0,0.0
INUV,B,5000,0,5000,0,0.0,5000,0.0,0.0
AAAU,B,4997,300,4697,0,0.327868852459016,100,0.001,0.01
HYLN,T,4995,0,4995,0,0.0,100,0.0,0.0
VWTR,B,4988,100,500,0,0.0722543352601156,146,0.01,0.03
WWR,T,4985,0,4985,0,0.0,230,0.0,0.0
NFGC,B,4980,704,900,3376,0.313446126447017,200,0.00102272727272727,0.0469886363636364
FXI,B,4972,0,4472,0,0.0,500,0.0,0.0
GDRX,B,4968,0,3154,0,0.0,191,0.0,0.0
RDS.A,T,4968,80,4000,188,0.000712307788195279,200,0.001,0.01
DDM,B,4967,25,4850,0,0.0580046403712297,100,0.001,0.02
WDFC,B,4966,989,77,700,0.502796136248093,100,0.00810920121334682,0.547431749241658
MPC,S,4964,20,4042,602,0.000536135535063264,300,0.001,0.01
JEPI,B,4949,1200,3749,0,0.36111947035811,200,0.01,0.0375
COWZ,B,4943,0,4943,0,0.0,140,0.0,0.0
FPXI,B,4943,0,4943,0,0.0,193,0.0,0.0
CAR,T,4935,0,2535,0,0.0,172,0.0,0.0
JD,S,4903,0,4896,0,0.0,100,0.0,0.0
CAR,B,4900,100,2800,0,0.00716640389852372,100,0.01,0.12
SUPV,T,4900,0,4900,0,0.0,400,0.0,0.0
SHOO,T,4900,0,2300,0,0.0,400,0.0,0.0
IINN,S,4900,0,4400,0,0.0,700,0.0,0.0
ONCY,T,4900,0,2500,0,0.0,2500,0.0,0.0
EKSO,T,4900,100,4400,200,0.0625782227784731,300,0.01,0.07
QUBT,T,4900,0,500,0,0.0,700,0.0,0.0
NSTB+,B,4900,0,3300,0,0.0,3300,0.0,0.0
DCT,S,4895,0,1300,0,0.0,3595,0.0,0.0
UAL,S,4886,0,4886,0,0.0,200,0.0,0.0
VTNR,T,4885,0,3785,0,0.0,149,0.0,0.0
SLB,S,4882,0,4882,0,0.0,225,0.0,0.0
BTCY,B,4882,0,4082,0,0.0,300,0.0,0.0
SD,B,4877,50,2782,0,0.0119990400767939,200,0.01,0.05
TKAT,S,4870,100,4570,200,0.0206228088265622,100,0.01,0.05
JAN,T,4846,0,3100,0,0.0,300,0.0,0.0
DBEF,B,4829,0,4829,0,0.0,139,0.0,0.0
CMPS,B,4827,0,2689,0,0.0,100,0.0,0.0
SBNY,B,4825,0,955,0,0.0,300,0.0,0.0
GSAT,S,4823,0,4823,0,0.0,4823,0.0,0.0
SCHC,B,4819,133,4686,0,0.24953095684803,60,0.001,0.02
KULR,B,4809,0,3409,0,0.0,600,0.0,0.0
BLMN,T,4800,0,4800,0,0.0,800,0.0,0.0
MOTN,T,4800,0,3300,0,0.0,3300,0.0,0.0
INVE,T,4800,300,1900,1400,0.540540540540541,400,0.01,0.126666666666667
AEHL,S,4800,0,3900,0,0.0,900,0.0,0.0
RESN,B,4800,0,4700,0,0.0,700,0.0,0.0
HBI,T,4800,0,4800,0,0.0,3100,0.0,0.0
BIGC,T,4800,0,1300,0,0.0,1000,0.0,0.0
BLDE,T,4800,0,2500,0,0.0,200,0.0,0.0
SNPX,T,4800,0,2700,0,0.0,300,0.0,0.0
CMCSA,T,4800,0,4800,0,0.0,300,0.0,0.0
ASTS,S,4799,1400,2399,1000,0.348779272546089,499,0.001,0.03
RIO,T,4798,0,3500,0,0.0,300,0.0,0.0
CHGG,B,4797,0,4398,0,0.0,199,0.0,0.0
JFIN,B,4788,199,2793,1796,0.215601300108342,195,0.01,0.0701507537688442
LDI,T,4783,0,4083,0,0.0,1000,0.0,0.0
BEKE,B,4780,100,3980,0,0.00197776986669831,100,0.001,0.01
ROIV,B,4776,976,3200,0,0.292303084755915,500,0.01,0.05
BBBY,S,4769,0,4769,0,0.0,100,0.0,0.0
HPQ,S,4765,0,4765,0,0.0,900,0.0,0.0
HUGE,S,4760,561,0,4199,0.0349968808484092,187,0.001,0.02
ALT,B,4751,1200,1400,2151,0.245499181669394,1400,0.001,0.02
AMRN,T,4750,0,4550,0,0.0,700,0.0,0.0
EDF,B,4750,0,2750,0,0.0,500,0.0,0.0
PSTH,T,4750,0,4750,0,0.0,165,0.0,0.0
DOG,S,4746,0,4746,0,0.0,100,0.0,0.0
ET,S,4737,0,4737,0,0.0,1500,0.0,0.0
EWA,B,4736,0,4736,0,0.0,300,0.0,0.0
IXUS,B,4735,40,2972,1723,0.0014310758112411,20,0.001,0.01
OHI,B,4724,100,4574,50,0.0029835605811976,100,0.001,0.01
PHK,B,4716,0,4716,0,0.0,300,0.0,0.0
BDJ,B,4711,0,4711,0,0.0,200,0.0,0.0
AFI,T,4710,0,2610,0,0.0,200,0.0,0.0
MILE,B,4701,0,4701,0,0.0,300,0.0,0.0
ARCH,T,4700,0,0,0,0.0,700,0.0,0.0
AVTX,B,4700,0,2700,0,0.0,2700,0.0,0.0
ALPN,T,4700,100,2500,900,0.0906618313689937,1200,0.04,0.21
AIR,T,4700,0,3200,0,0.0,500,0.0,0.0
SRAX,T,4700,0,4700,0,0.0,400,0.0,0.0
LTRX,B,4700,0,3400,0,0.0,600,0.0,0.0
ZIOP,S,4700,0,4700,0,0.0,4700,0.0,0.0
ZYNE,B,4700,0,4000,0,0.0,700,0.0,0.0
BTWN,T,4700,0,4700,0,0.0,200,0.0,0.0
CEIX,S,4698,0,4698,0,0.0,840,0.0,0.0
SPYG,B,4692,252,4301,0,0.0228841264075554,100,0.001,0.01
CRXT,T,4680,0,2880,0,0.0,200,0.0,0.0
SNCY,T,4672,800,450,3100,0.0246146272422387,400,0.001,0.03
CEIX,B,4669,33,2800,0,0.00184326649164944,200,0.001,0.18
SFL,S,4668,0,4668,0,0.0,1905,0.0,0.0
CRSR,T,4645,0,3965,0,0.0,150,0.0,0.0
JMIA,S,4643,0,4643,0,0.0,300,0.0,0.0
MEOH,T,4639,700,400,3350,0.155763239875389,100,0.001,0.0485714285714286
TDOC,B,4612,100,2155,0,0.000624060009610524,100,0.001,0.09
NVS,B,4611,40,169,4402,0.000726097769064605,22,0.001,0.01
HUYA,B,4600,0,4000,0,0.0,400,0.0,0.0
APRN,B,4600,1800,300,2500,0.156535350900078,1300,0.001,0.0227777777777778
TRX,T,4600,1000,0,3600,0.666666666666667,4600,0.0009,0.0059
CLBS,B,4600,0,3400,0,0.0,1200,0.0,0.0
XMPT,B,4600,0,3800,0,0.0,800,0.0,0.0
CTEK,B,4600,0,3100,0,0.0,1500,0.0,0.0
FLR,B,4600,0,3000,0,0.0,200,0.0,0.0
SM,T,4600,700,3900,0,0.0898472596585804,200,0.001,0.0242857142857143
ENSC,B,4600,0,4600,0,0.0,3716,0.0,0.0
STGW,T,4600,0,4000,0,0.0,800,0.0,0.0
RTLR,B,4600,200,3800,0,0.657894736842105,300,0.01,0.06
UCTT,B,4600,0,3600,0,0.0,700,0.0,0.0
UGRO,B,4600,0,3300,0,0.0,300,0.0,0.0
XOM,S,4595,0,4595,0,0.0,87,0.0,0.0
DELL,B,4590,0,4490,0,0.0,100,0.0,0.0
ERY,S,4588,88,4500,0,0.000859912445278299,1000,0.001,0.01
META,B,4586,3,4559,0,0.0184049079754601,100,0.001,0.01
SALM,E,4577,0,2777,0,0.0,1800,0.0,0.0
AGEN,T,4570,0,4570,0,0.0,200,0.0,0.0
BELFB,S,4564,0,4464,0,0.0,500,0.0,0.0
UAVS,S,4552,0,4552,0,0.0,300,0.0,0.0
OGIG,S,4538,335,4084,0,0.319961795606495,328,0.001,0.04
OCSL,S,4534,0,4534,0,0.0,500,0.0,0.0
DIVO,B,4531,1213,3274,0,0.863960113960114,40,0.0199917559769167,0.0499917559769167
EMB,B,4531,0,4531,0,0.0,40,0.0,0.0
QUMU,T,4528,0,4528,0,0.0,600,0.0,0.0
WMT,T,4515,60,3515,540,0.000710336581150035,100,0.001,0.0233333333333333
SPTI,S,4503,0,4503,0,0.0,55,0.0,0.0
DISCA,B,4502,0,4002,0,0.0,300,0.0,0.0
PRLB,B,4500,0,2800,0,0.0,700,0.0,0.0
SY,T,4500,0,2800,0,0.0,2800,0.0,0.0
REKR,B,4500,0,4400,0,0.0,200,0.0,0.0
CDAY,T,4500,300,2200,800,0.0370050573578389,400,0.001,0.07
KGC,S,4500,0,4500,0,0.0,4500,0.0,0.0
ALZN,S,4500,0,4500,0,0.0,800,0.0,0.0
IHS,B,4500,0,3600,0,0.0,1200,0.0,0.0
IIM,B,4500,0,2500,0,0.0,200,0.0,0.0
SB,T,4500,0,3800,0,0.0,100,0.0,0.0
ITP,B,4500,0,3700,0,0.0,100,0.0,0.0
SCHE,T,4500,0,4500,0,0.0,4500,0.0,0.0
VPV,T,4495,0,4495,0,0.0,1300,0.0,0.0
SIVR,B,4492,0,4292,0,0.0,20,0.0,0.0
CNQ,B,4485,0,2285,0,0.0,600,0.0,0.0
XLY,B,4481,65,4343,0,0.00249846248462485,35,0.001,0.01
DVAX,T,4452,100,3652,0,0.0055484658491927,130,0.001,0.03
METC,E,4450,0,3264,0,0.0,200,0.0,0.0
OLMA,B,4446,100,3246,0,0.0216309755569976,496,0.02,0.26
CLVR,B,4444,0,2044,0,0.0,300,0.0,0.0
CSTM,S,4439,0,4329,0,0.0,200,0.0,0.0
GDX,S,4439,0,4439,0,0.0,500,0.0,0.0
FNGS,B,4438,928,2110,1400,0.438149197355996,15,0.001,0.0498275862068965
NEXT,T,4427,0,3327,0,0.0,300,0.0,0.0
TCPC,T,4421,0,4421,0,0.0,200,0.0,0.0
KRBN,S,4417,700,2090,1627,0.0578225673219891,200,0.011,0.06
CANE,B,4412,12,4300,0,0.00476001586671956,100,0.001,0.02
BSQR,B,4412,0,4200,0,0.0,300,0.0,0.0
EDSA,S,4402,304,3902,196,0.0143714839502671,100,0.01,0.0565789473684211
RBLX,T,4401,800,1501,100,0.05862523816503,300,0.001,0.0125
RNWK,B,4400,0,2600,0,0.0,1700,0.0,0.0
CHS,B,4400,0,4000,0,0.0,300,0.0,0.0
DSX,T,4400,0,4300,0,0.0,200,0.0,0.0
SCO,S,4400,0,4400,0,0.0,593,0.0,0.0
OXSQ,T,4400,0,3100,0,0.0,1400,0.0,0.0
OSS,B,4400,0,2600,0,0.0,2600,0.0,0.0
BYSI,B,4400,175,3200,0,0.0902992776057792,200,0.01,0.05
AMRN,B,4400,0,2500,0,0.0,1900,0.0,0.0
XERS,B,4400,0,4200,0,0.0,200,0.0,0.0
RKDA,S,4400,0,4400,0,0.0,200,0.0,0.0
GENI,T,4400,0,500,0,0.0,1300,0.0,0.0
BFLY+,T,4400,0,3500,0,0.0,700,0.0,0.0
TEVA,B,4400,0,4400,0,0.0,4400,0.0,0.0
SPLP-A,T,4400,0,1500,0,0.0,600,0.0,0.0
BIG,B,4400,0,1600,0,0.0,1600,0.0,0.0
JPM-M,B,4398,0,4298,0,0.0,160,0.0,0.0
WY,T,4397,80,2100,1117,0.00124672734073058,500,0.001,0.01
MA,B,4385,210,2271,424,0.00643816297749709,104,0.01,0.0773809523809524
JNUG,S,4371,100,3271,0,0.0178826895565093,100,0.01,0.03
AACG,B,4365,0,4365,0,0.0,200,0.0,0.0
SNY,B,4359,0,3359,0,0.0,100,0.0,0.0
XBIO,T,4350,0,3250,0,0.0,1100,0.0,0.0
STAB,B,4349,0,3238,0,0.0,300,0.0,0.0
LPCN,B,4348,0,4200,0,0.0,200,0.0,0.0
RFP,S,4343,1995,600,200,0.203012109494251,369,0.00458646616541353,0.0210025062656642
COP,B,4338,0,3838,0,0.0,100,0.0,0.0
QUAL,B,4333,13,4320,0,0.00201487910725356,70,0.001,0.01
AVRO,T,4321,16,921,1284,0.0176991150442478,500,0.01,0.03
KMB,T,4320,400,1400,300,0.010332179573281,161,0.001,0.0175
MTDR,B,4316,300,2100,200,0.0156282558866431,300,0.001,0.05
NVCN,B,4313,0,4313,0,0.0,4313,0.0,0.0
CENX,B,4311,100,3911,0,0.00574745675038795,300,0.001,0.01
EWZ,T,4310,800,3510,0,0.000670033024252683,300,0.001,0.01
ROOT,S,4304,0,4304,0,0.0,1800,0.0,0.0
XYF,T,4300,0,3700,0,0.0,300,0.0,0.0
QUOT,B,4300,0,4300,0,0.0,400,0.0,0.0
TTSH,B,4300,0,2300,0,0.0,1000,0.0,0.0
PRTY,B,4300,0,4200,0,0.0,500,0.0,0.0
FPAC+,T,4300,0,2200,0,0.0,400,0.0,0.0
CINF,T,4300,200,2800,700,0.0338066260987153,400,0.015,0.21
GVP,B,4300,0,2200,0,0.0,2100,0.0,0.0
GNCA,S,4300,0,4300,0,0.0,2400,0.0,0.0
COWN,T,4300,425,0,1100,0.123081378511439,1200,0.00152941176470588,0.0417647058823529
AIM,T,4300,0,4300,0,0.0,4300,0.0,0.0
STRR,T,4300,0,2600,0,0.0,1700,0.0,0.0
CTXR,B,4290,0,4290,0,0.0,100,0.0,0.0
NEXA,S,4283,300,2883,300,0.0870322019147084,200,0.01,0.0933333333333333
HGV,T,4276,0,2418,0,0.0,100,0.0,0.0
U,B,4275,0,3131,0,0.0,150,0.0,0.0
WOOF,B,4274,430,2974,170,0.0531060886748178,200,0.001,0.0253488372093023
KRBP,S,4273,0,4273,0,0.0,500,0.0,0.0
ATVI,T,4265,40,3941,90,0.000823146890562621,100,0.001,0.02
SONO,T,4257,0,3657,0,0.0,154,0.0,0.0
HDRO,B,4254,0,4243,0,0.0,25,0.0,0.0
HIVE,S,4251,0,4251,0,0.0,300,0.0,0.0
CHWY,T,4245,1416,200,2527,0.0705319784817693,200,0.001,0.0291737288135593
FSK,B,4239,0,4039,0,0.0,100,0.0,0.0
HGLB,B,4235,0,4135,0,0.0,300,0.0,0.0
GRIN,B,4232,0,4208,0,0.0,100,0.0,0.0
PAAS,B,4228,100,3928,100,0.00878657411475266,150,0.008,0.16
JG,B,4226,0,4226,0,0.0,800,0.0,0.0
AEG,S,4222,0,4222,0,0.0,4222,0.0,0.0
BCRX,B,4215,0,3715,0,0.0,300,0.0,0.0
ACP,B,4210,0,4210,0,0.0,300,0.0,0.0
VGK,B,4209,22,4187,0,0.000503179177530763,27,0.001,0.01
NDAQ,B,4209,100,3609,0,0.0101916021198532,100,0.01,0.05
AGEN,B,4205,0,4205,0,0.0,300,0.0,0.0
DVN,S,4204,0,3904,0,0.0,100,0.0,0.0
RNWWW,T,4200,0,4200,0,0.0,4200,0.0,0.0
ATHX,B,4200,0,3200,0,0.0,900,0.0,0.0
CTRA,T,4200,0,4200,0,0.0,300,0.0,0.0
MICT,T,4200,0,2900,0,0.0,1300,0.0,0.0
BXMT,T,4200,20,0,4080,0.00360750360750361,100,0.001,0.01
MHO,T,4200,0,2300,0,0.0,300,0.0,0.0
SVOK,T,4200,0,4200,0,0.0,4200,0.0,0.0
BXRX,B,4200,0,4200,0,0.0,100,0.0,0.0
CRBP,T,4200,0,4200,0,0.0,4200,0.0,0.0
NINE,B,4200,0,4200,0,0.0,300,0.0,0.0
BSJM,B,4200,0,4200,0,0.0,4200,0.0,0.0
TRKA,S,4200,0,2200,0,0.0,2200,0.0,0.0
LCI,T,4200,0,4200,0,0.0,1000,0.0,0.0
AGRI,T,4200,0,3400,0,0.0,300,0.0,0.0
NCMI,S,4200,0,3600,0,0.0,3600,0.0,0.0
USB,T,4190,0,4190,0,0.0,200,0.0,0.0
XLV,B,4177,30,3947,0,0.000124233891005466,100,0.001,0.01
PYPL,B,4171,500,1279,1316,0.0283494925440835,100,0.004908,0.06
CNK,B,4166,0,4066,0,0.0,200,0.0,0.0
HBP,B,4161,0,3930,0,0.0,200,0.0,0.0
GS,B,4156,20,2156,380,0.000651359713401726,120,0.01,0.19
BNTX,T,4155,0,1102,0,0.0,200,0.0,0.0
ONCY,B,4150,0,4150,0,0.0,300,0.0,0.0
NEA,B,4150,200,1150,2800,0.00862701117197947,450,0.001,0.01
CMCSA,S,4142,20,3742,380,0.000109590242084845,144,0.001,0.01
CTT,S,4140,100,3922,100,0.0469483568075117,200,0.01,0.05
YALA,B,4139,0,3032,0,0.0,300,0.0,0.0
OVV,T,4139,0,3339,0,0.0,200,0.0,0.0
VVV,B,4136,20,1520,2396,0.00294464075382803,100,0.001,0.025
SWN,S,4134,400,3400,334,0.0015879002004724,267,0.001,0.01
CFLT,S,4123,0,4123,0,0.0,2003,0.0,0.0
LDI,S,4118,0,4118,0,0.0,4118,0.0,0.0
TMC,S,4113,0,3313,0,0.0,592,0.0,0.0
SB,B,4113,0,4113,0,0.0,300,0.0,0.0
ACHR,T,4101,0,4101,0,0.0,100,0.0,0.0
TRUP,T,4100,700,600,1500,0.0589970501474926,400,0.0842857142857143,0.32
TIXT,T,4100,100,2200,1500,0.0245760629147211,600,0.001,0.12
SINT,S,4100,0,4100,0,0.0,4100,0.0,0.0
TDSC,T,4100,0,2100,0,0.0,2000,0.0,0.0
HPF,B,4100,0,4100,0,0.0,600,0.0,0.0
RWM,T,4100,0,4100,0,0.0,500,0.0,0.0
EUM,T,4100,0,4100,0,0.0,3100,0.0,0.0
ARRY,T,4100,0,2900,0,0.0,200,0.0,0.0
GREEL,T,4100,0,2300,0,0.0,1000,0.0,0.0
QFIN,T,4100,0,3100,0,0.0,400,0.0,0.0
SHPW,S,4100,0,3700,0,0.0,600,0.0,0.0
AGI,B,4100,0,4100,0,0.0,700,0.0,0.0
CLNN,T,4100,0,3900,0,0.0,200,0.0,0.0
GPM,B,4100,0,4000,0,0.0,300,0.0,0.0
QYLD,T,4100,100,100,3700,0.00359105110065716,200,0.001,0.01
SONN,S,4087,0,4087,0,0.0,4087,0.0,0.0
NUGT,S,4080,0,3880,0,0.0,200,0.0,0.0
CL,B,4074,60,3847,22,0.00127741111347669,100,0.001,0.01
UNG,T,4064,0,4064,0,0.0,4064,0.0,0.0
RSLS,T,4059,0,3159,0,0.0,134,0.0,0.0
GIS,B,4055,0,4055,0,0.0,100,0.0,0.0
GAIN,B,4051,0,2212,0,0.0,200,0.0,0.0
GT,B,4050,0,2900,0,0.0,200,0.0,0.0
TME,S,4032,0,4032,0,0.0,100,0.0,0.0
AGO,T,4015,0,3465,0,0.0,1208,0.0,0.0
ALLO,B,4010,1200,600,1710,0.225818592397441,500,0.001,0.02
DRV,S,4009,0,4009,0,0.0,1000,0.0,0.0
MRLN,T,4000,0,2500,0,0.0,2500,0.0,0.0
SMFR,B,4000,0,2600,0,0.0,700,0.0,0.0
GSMG,B,4000,0,1400,0,0.0,1400,0.0,0.0
PSEP,B,4000,0,2300,0,0.0,1700,0.0,0.0
ISEE,B,4000,0,2100,0,0.0,200,0.0,0.0
HMLP,T,4000,0,2800,0,0.0,400,0.0,0.0
EH,T,4000,0,2000,0,0.0,1800,0.0,0.0
GHG,T,4000,0,3800,0,0.0,3800,0.0,0.0
FCG,T,4000,0,4000,0,0.0,4000,0.0,0.0
MGF,B,4000,0,4000,0,0.0,300,0.0,0.0
BLE,T,4000,0,2700,0,0.0,900,0.0,0.0
NCTY,B,4000,0,2600,0,0.0,400,0.0,0.0
AIM,B,4000,0,4000,0,0.0,3500,0.0,0.0
NSA,B,4000,0,2100,0,0.0,1600,0.0,0.0
LRN,B,3993,0,2793,0,0.0,200,0.0,0.0
EXPI,T,3979,400,2489,560,0.0512886267470188,230,0.001,0.055
JEF,B,3977,5,3972,0,0.000373329351153588,120,0.001,0.02
BMY,S,3971,0,3971,0,0.0,58,0.0,0.0
DNP,B,3969,0,3969,0,0.0,217,0.0,0.0
V,B,3961,100,3021,0,0.00264620269912675,100,0.001,0.04
