symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HRZN,B,3980,0,1783,0,0.0,16,0.0,0.0
DISV,B,3978,119,2489,0,0.229287090558767,100,0.001,0.02
VMW,S,3978,0,2790,0,0.0,200,0.0,0.0
TDS-V,B,3976,0,3314,0,0.0,100,0.0,0.0
EH,T,3974,0,3074,0,0.0,300,0.0,0.0
RKT,B,3965,0,3365,0,0.0,600,0.0,0.0
BBDC,B,3961,0,3461,0,0.0,500,0.0,0.0
UEC,T,3960,0,2260,0,0.0,300,0.0,0.0
DSM,B,3952,0,3652,0,0.0,400,0.0,0.0
QSI,B,3950,0,2650,0,0.0,1300,0.0,0.0
EPAC,B,3942,0,1800,0,0.0,40,0.0,0.0
UAA,S,3925,0,3925,0,0.0,3900,0.0,0.0
SBLK,T,3925,0,3800,0,0.0,200,0.0,0.0
KOLD,B,3920,0,3400,0,0.0,118,0.0,0.0
FSR,B,3915,0,3915,0,0.0,500,0.0,0.0
NMZ,B,3913,0,3813,0,0.0,200,0.0,0.0
GRIN,B,3907,0,2397,0,0.0,100,0.0,0.0
PCEF,B,3903,0,3900,0,0.0,800,0.0,0.0
GOOG,S,3902,0,2416,0,0.0,35,0.0,0.0
USB-H,B,3901,0,3600,0,0.0,100,0.0,0.0
TECL,B,3901,0,3901,0,0.0,300,0.0,0.0
UNFI,T,3900,0,3900,0,0.0,100,0.0,0.0
SBI,B,3900,0,3900,0,0.0,3900,0.0,0.0
EZGO,E,3900,306,0,1800,0.00983132530120482,200,1.96078431372549e-06,0.000934640522875817
EVLO,T,3900,50,2800,0,0.00310616885133876,300,0.01,0.05
BW,B,3900,0,3900,0,0.0,400,0.0,0.0
JPM-C,T,3900,0,2500,0,0.0,500,0.0,0.0
FULT,T,3900,0,3800,0,0.0,300,0.0,0.0
FREY,T,3900,0,3900,0,0.0,2700,0.0,0.0
TPIC,E,3900,0,2200,0,0.0,600,0.0,0.0
AVDX,T,3900,0,3900,0,0.0,3900,0.0,0.0
ASRT,T,3900,100,3200,600,0.00861549065219264,1000,0.005,0.01
VTEB,T,3900,0,3900,0,0.0,900,0.0,0.0
MUC,T,3900,0,3600,0,0.0,300,0.0,0.0
GLW,T,3897,0,3343,0,0.0,117,0.0,0.0
AU,B,3895,0,3795,0,0.0,200,0.0,0.0
VTIP,T,3887,0,3887,0,0.0,200,0.0,0.0
SILJ,S,3867,0,3867,0,0.0,2900,0.0,0.0
BHK,B,3866,0,2866,0,0.0,500,0.0,0.0
INMD,B,3863,0,3243,0,0.0,140,0.0,0.0
AQST,B,3850,0,3850,0,0.0,300,0.0,0.0
IP,T,3850,0,3850,0,0.0,300,0.0,0.0
IYM,S,3847,0,1025,0,0.0,122,0.0,0.0
PGP,T,3818,0,2618,0,0.0,200,0.0,0.0
LXRX,E,3800,0,2200,0,0.0,1600,0.0,0.0
HYMC,E,3800,0,0,0,0.0,100,0.0,0.0
MS-F,T,3800,0,3600,0,0.0,1600,0.0,0.0
RXT,T,3800,0,3800,0,0.0,3800,0.0,0.0
BITF,T,3800,0,3800,0,0.0,300,0.0,0.0
FNGR,B,3800,0,1900,0,0.0,200,0.0,0.0
TUYA,T,3800,0,3500,0,0.0,100,0.0,0.0
AMTD,B,3800,0,3800,0,0.0,3800,0.0,0.0
ADT,T,3800,0,3800,0,0.0,3700,0.0,0.0
BUSE,T,3800,0,3800,0,0.0,700,0.0,0.0
PTY,T,3800,0,3600,0,0.0,200,0.0,0.0
CRBU,T,3800,0,2700,0,0.0,300,0.0,0.0
KD,T,3800,0,3800,0,0.0,1300,0.0,0.0
NEE,S,3784,0,3783,0,0.0,28,0.0,0.0
IAU,S,3775,2075,1490,210,0.0378670365165976,275,0.001,0.01
SSRM,B,3773,10,3373,190,0.00228466986520448,200,0.001,0.01
TTOO,S,3772,0,1714,0,0.0,75,0.0,0.0
YPF,B,3768,0,3668,0,0.0,100,0.0,0.0
WAFU,T,3761,0,1581,0,0.0,200,0.0,0.0
VRT,T,3758,0,2858,0,0.0,200,0.0,0.0
RF,S,3753,0,3753,0,0.0,1152,0.0,0.0
GLUE,T,3748,0,1675,0,0.0,200,0.0,0.0
COIN,S,3742,0,552,0,0.0,91,0.0,0.0
KDP,B,3741,0,3741,0,0.0,500,0.0,0.0
CRK,T,3736,0,3536,0,0.0,300,0.0,0.0
PSFE,T,3730,0,3230,0,0.0,500,0.0,0.0
VET,B,3720,0,3720,0,0.0,500,0.0,0.0
AI,S,3718,0,2480,0,0.0,148,0.0,0.0
GME,S,3716,0,3516,0,0.0,100,0.0,0.0
DISH,B,3713,0,3613,0,0.0,150,0.0,0.0
FVD,S,3703,20,3683,0,0.00212426978226235,100,0.001,0.01
BOTZ,B,3702,930,2602,170,0.144724556489262,100,0.001,0.01
APLS,B,3700,0,1500,0,0.0,700,0.0,0.0
IFN,T,3700,0,3200,0,0.0,600,0.0,0.0
RGF,T,3700,0,3700,0,0.0,200,0.0,0.0
LASE,B,3700,0,3600,0,0.0,300,0.0,0.0
RDHL,S,3700,0,0,0,0.0,200,0.0,0.0
FIGS,B,3700,0,3700,0,0.0,2100,0.0,0.0
SMTC,B,3700,0,2300,0,0.0,600,0.0,0.0
FMHI,B,3700,0,3400,0,0.0,100,0.0,0.0
OM,T,3700,0,3700,0,0.0,200,0.0,0.0
ZH,T,3700,0,3700,0,0.0,2700,0.0,0.0
MARA,E,3700,0,3700,0,0.0,1900,0.0,0.0
GEO,T,3700,0,2600,0,0.0,200,0.0,0.0
LEO,T,3700,0,3700,0,0.0,600,0.0,0.0
HYG,B,3698,0,3698,0,0.0,100,0.0,0.0
NRT,B,3688,300,2300,800,0.714285714285714,100,0.01,0.09
ANIK,B,3687,0,2800,0,0.0,100,0.0,0.0
CVS,S,3686,0,3292,0,0.0,100,0.0,0.0
NEE,B,3685,0,3669,0,0.0,100,0.0,0.0
CSCO,T,3680,0,3580,0,0.0,179,0.0,0.0
VBR,S,3672,1132,200,0,0.280406242259103,100,0.0149646643109541,0.0988515901060071
GM,S,3671,0,3671,0,0.0,60,0.0,0.0
IQLT,S,3662,3587,75,0,0.0939570945857453,1187,0.001,0.01
VIST,B,3657,125,2175,0,0.0369385342789598,100,0.01,0.066
ZM,T,3636,55,2424,0,0.00419783239200122,100,0.01,0.0345454545454545
CAT,B,3635,0,1600,0,0.0,100,0.0,0.0
CHWY,T,3634,0,3634,0,0.0,300,0.0,0.0
BIDU,T,3610,0,2110,0,0.0,200,0.0,0.0
SPIB,S,3610,0,3610,0,0.0,141,0.0,0.0
INFY,S,3604,0,3604,0,0.0,1000,0.0,0.0
EQH,B,3600,0,2200,0,0.0,1400,0.0,0.0
RWT,B,3600,0,3600,0,0.0,3300,0.0,0.0
KODK,B,3600,0,3600,0,0.0,1200,0.0,0.0
HUSA,B,3600,0,2600,0,0.0,500,0.0,0.0
NAD,T,3600,0,2900,0,0.0,700,0.0,0.0
ACP,S,3600,0,2200,0,0.0,1400,0.0,0.0
XGN,B,3600,0,2200,0,0.0,500,0.0,0.0
PFN,S,3600,0,2400,0,0.0,700,0.0,0.0
DUG,T,3600,0,3600,0,0.0,100,0.0,0.0
CMRA,B,3600,200,0,0,0.0147058823529412,100,0.001,0.0086
NKX,B,3600,0,3400,0,0.0,900,0.0,0.0
ATRA,T,3600,0,2000,0,0.0,1500,0.0,0.0
SHYG,B,3596,0,3596,0,0.0,96,0.0,0.0
DDD,S,3579,0,3579,0,0.0,700,0.0,0.0
RKLB,B,3572,0,3572,0,0.0,100,0.0,0.0
UHG,B,3572,0,2481,0,0.0,100,0.0,0.0
AWP,B,3564,0,3364,0,0.0,139,0.0,0.0
KHC,B,3564,0,3564,0,0.0,217,0.0,0.0
KKR,T,3552,0,3452,0,0.0,300,0.0,0.0
BTI,B,3552,0,3492,0,0.0,161,0.0,0.0
VRT,S,3550,80,400,750,0.00335190849289814,100,0.001,0.05
WDI,B,3542,0,2007,0,0.0,300,0.0,0.0
VOO,S,3524,121,21,3318,0.0269908543386125,21,0.001,0.0223140495867769
DIAX,B,3514,0,1652,0,0.0,200,0.0,0.0
PDD,T,3513,0,2413,0,0.0,163,0.0,0.0
IWM,S,3509,200,3309,0,0.000794050970131773,100,0.001,0.01
MRVL,S,3508,0,3183,0,0.0,200,0.0,0.0
UCAR,S,3506,200,903,0,0.0331840053094409,200,0.01,0.04
QS,B,3505,0,3505,0,0.0,228,0.0,0.0
HRB,B,3505,100,2321,0,0.0117302052785924,100,0.01,0.05
VGSH,T,3503,0,3503,0,0.0,500,0.0,0.0
FV,S,3501,0,1162,0,0.0,132,0.0,0.0
PCK,T,3500,0,3400,0,0.0,400,0.0,0.0
KYMR,T,3500,0,3500,0,0.0,700,0.0,0.0
IMGN,T,3500,0,3300,0,0.0,200,0.0,0.0
IMVT,T,3500,0,1200,0,0.0,400,0.0,0.0
BST,T,3500,0,1800,0,0.0,300,0.0,0.0
BBAI,B,3500,0,1700,0,0.0,900,0.0,0.0
GDXD,T,3500,0,3500,0,0.0,200,0.0,0.0
MP,T,3490,0,3290,0,0.0,100,0.0,0.0
BEPH,S,3489,203,100,0,0.365107913669065,100,0.01,0.134778325123153
PFN,B,3485,0,2085,0,0.0,500,0.0,0.0
IJR,B,3484,1,3337,0,4.38769689789829e-05,11,0.001,0.01
SDVY,T,3479,0,3479,0,0.0,300,0.0,0.0
VIXY,E,3474,0,3474,0,0.0,100,0.0,0.0
CRWD,S,3467,100,225,0,0.0127307447485678,100,0.041,0.286
RRGB,B,3464,0,3064,0,0.0,300,0.0,0.0
LEG,B,3447,0,2447,0,0.0,100,0.0,0.0
VIRC,B,3446,0,1500,0,0.0,100,0.0,0.0
QUAL,S,3439,1008,21,2410,0.324011571841851,190,0.001,0.01
RBLX,S,3436,0,3335,0,0.0,200,0.0,0.0
EMLC,B,3435,0,1935,0,0.0,75,0.0,0.0
FIS,T,3433,0,2333,0,0.0,197,0.0,0.0
BEPC,B,3427,0,2827,0,0.0,200,0.0,0.0
GFAI,B,3425,0,2525,0,0.0,300,0.0,0.0
BMY,T,3424,0,3424,0,0.0,150,0.0,0.0
ISTB,B,3407,0,3407,0,0.0,200,0.0,0.0
FTSL,B,3401,0,3201,0,0.0,100,0.0,0.0
FUNL,T,3400,0,1600,0,0.0,400,0.0,0.0
CYTK,T,3400,110,700,290,0.0136138613861386,300,0.0118181818181818,0.0545454545454545
EAD,T,3400,0,2900,0,0.0,400,0.0,0.0
GOGL,T,3400,100,1800,1500,0.0126839167935058,1600,0.001,0.02
RES,B,3400,0,3400,0,0.0,3400,0.0,0.0
CNX,T,3400,0,2000,0,0.0,1400,0.0,0.0
GMBL,S,3400,0,0,0,0.0,100,0.0,0.0
EBIX,T,3400,0,2700,0,0.0,700,0.0,0.0
NCV,T,3400,0,3300,0,0.0,1000,0.0,0.0
JPM-L,B,3393,0,3082,0,0.0,134,0.0,0.0
DFSV,B,3392,0,3392,0,0.0,228,0.0,0.0
VIPS,T,3390,0,2690,0,0.0,300,0.0,0.0
DCGO,T,3389,0,2653,0,0.0,300,0.0,0.0
USO,S,3389,320,3000,69,0.0078707233686696,389,0.001,0.02
ALB,B,3371,0,1100,0,0.0,100,0.0,0.0
SPLV,S,3360,0,3360,0,0.0,397,0.0,0.0
VNM,T,3350,0,3350,0,0.0,150,0.0,0.0
CNQ,T,3350,0,3350,0,0.0,1500,0.0,0.0
CRAI,S,3345,999,200,0,0.596417910447761,76,0.162622622622623,1.42106106106106
EFV,T,3337,1339,1998,0,0.0193190015870726,181,0.001,0.01
PCG,S,3334,0,3300,0,0.0,79,0.0,0.0
NSA,B,3330,0,2395,0,0.0,100,0.0,0.0
BSM,B,3327,0,3052,0,0.0,179,0.0,0.0
STIP,S,3324,0,3324,0,0.0,35,0.0,0.0
CAG,B,3322,0,3222,0,0.0,100,0.0,0.0
FTCS,B,3321,1310,1931,0,0.639960918417196,130,0.001,0.0168702290076336
ORC,B,3320,0,2920,0,0.0,50,0.0,0.0
SHOP,S,3315,0,2715,0,0.0,149,0.0,0.0
SMOT,B,3312,0,3312,0,0.0,200,0.0,0.0
GSY,T,3305,0,3305,0,0.0,100,0.0,0.0
BANX,B,3304,294,768,0,1.0,100,0.02,0.17
SIGA,T,3300,0,3300,0,0.0,3300,0.0,0.0
JRS,B,3300,0,2500,0,0.0,1100,0.0,0.0
FPF,T,3300,0,1700,0,0.0,1700,0.0,0.0
REKR,T,3300,0,2200,0,0.0,100,0.0,0.0
GOL,T,3300,0,3300,0,0.0,3300,0.0,0.0
WISA,B,3300,0,0,0,0.0,400,0.0,0.0
LILM,E,3300,0,0,0,0.0,100,0.0,0.0
NINE,T,3300,0,3300,0,0.0,3000,0.0,0.0
MUSA,T,3300,0,200,0,0.0,300,0.0,0.0
MRTX,T,3300,0,3300,0,0.0,200,0.0,0.0
QETAU,B,3300,0,3300,0,0.0,3300,0.0,0.0
ULBI,B,3300,396,1017,0,0.223855285472018,100,0.0125252525252525,0.0688383838383838
EXAI,E,3300,0,2000,0,0.0,1200,0.0,0.0
LAB,B,3300,0,3300,0,0.0,900,0.0,0.0
SHO-I,B,3300,600,1500,300,0.916030534351145,900,0.0216666666666667,0.3
SHPW,S,3300,100,0,0,0.505050505050505,300,0.01,0.2
GT,T,3295,0,2895,0,0.0,400,0.0,0.0
IEI,S,3275,186,3089,0,0.0018797942332764,34,0.001,0.01
ORCL,T,3273,100,2431,0,0.00862961684501208,131,0.01,0.03
AA,S,3272,90,2855,110,0.0013410218586563,117,0.001,0.02
FNGR,S,3270,200,1620,0,0.0483208504469679,200,0.065,0.21
VSTO,E,3257,0,3257,0,0.0,300,0.0,0.0
BROS,T,3254,0,2754,0,0.0,140,0.0,0.0
BRCC,B,3250,0,3250,0,0.0,99,0.0,0.0
TRMD,B,3231,500,1300,0,0.0984833563127831,100,0.002,0.058
MS-F,S,3225,0,1900,0,0.0,300,0.0,0.0
LL,S,3219,0,3219,0,0.0,500,0.0,0.0
UAL,S,3218,0,2918,0,0.0,50,0.0,0.0
WBA,T,3218,0,2743,0,0.0,200,0.0,0.0
CSCO,B,3218,0,3218,0,0.0,32,0.0,0.0
NTNX,B,3216,0,2726,0,0.0,200,0.0,0.0
HAL,S,3211,0,3211,0,0.0,63,0.0,0.0
MTZ,B,3210,0,1900,0,0.0,600,0.0,0.0
VFS,S,3203,0,2733,0,0.0,200,0.0,0.0
PFF,T,3203,70,2303,30,0.00115158095614122,200,0.001,0.01
GE,T,3201,0,2001,0,0.0,100,0.0,0.0
LOOP,B,3200,100,1300,0,0.142247510668563,100,0.01,0.1
MTDR,T,3200,0,3100,0,0.0,700,0.0,0.0
SEEL,B,3200,0,0,0,0.0,100,0.0,0.0
NMCO,T,3200,0,2700,0,0.0,200,0.0,0.0
HUBC,E,3200,0,0,0,0.0,400,0.0,0.0
SPMB,T,3200,0,3200,0,0.0,300,0.0,0.0
ALLT,E,3200,0,0,0,0.0,1200,0.0,0.0
CWEB,T,3200,0,1800,0,0.0,1800,0.0,0.0
CHAU,T,3200,0,0,0,0.0,3200,0.0,0.0
PMX,B,3200,0,2200,0,0.0,300,0.0,0.0
VS,E,3200,0,0,0,0.0,100,0.0,0.0
SNAP,E,3200,0,3200,0,0.0,3200,0.0,0.0
DDM,T,3200,2800,0,400,0.944350758853288,3200,0.001,0.02
SPLB,B,3200,0,3200,0,0.0,3200,0.0,0.0
U,S,3194,0,2544,0,0.0,200,0.0,0.0
VTIP,S,3193,0,3193,0,0.0,100,0.0,0.0
XLU,S,3183,80,2787,287,0.000695870011481855,41,0.001,0.01
EAF,B,3180,0,3180,0,0.0,1200,0.0,0.0
NVDU,B,3167,0,500,0,0.0,100,0.0,0.0
SCHG,B,3160,0,2848,0,0.0,25,0.0,0.0
SPYV,S,3159,0,3159,0,0.0,25,0.0,0.0
NET,B,3155,0,1700,0,0.0,100,0.0,0.0
EEMV,T,3153,0,3100,0,0.0,300,0.0,0.0
ZS,B,3151,0,1200,0,0.0,100,0.0,0.0
INCM,B,3150,800,0,2219,0.888888888888889,200,0.001,0.0375
FTNT,B,3148,0,1701,0,0.0,100,0.0,0.0
GPCR,B,3143,0,1200,0,0.0,200,0.0,0.0
GHI,B,3141,0,1894,0,0.0,75,0.0,0.0
TIP,T,3140,263,2877,0,0.00570981958706932,156,0.001,0.01
TXT,B,3136,0,1190,0,0.0,100,0.0,0.0
IVR,B,3133,0,3012,0,0.0,10,0.0,0.0
MSOS,S,3131,0,3131,0,0.0,900,0.0,0.0
SM,B,3127,0,3027,0,0.0,127,0.0,0.0
SFIX,S,3125,0,3125,0,0.0,1000,0.0,0.0
RNP,B,3122,0,2600,0,0.0,200,0.0,0.0
SPLV,T,3120,300,320,2500,0.0242208945583724,300,0.001,0.01
IEF,S,3117,93,3024,0,0.000213938187966552,73,0.001,0.01
GCT,S,3117,245,600,0,0.101617586063874,200,0.0255102040816327,0.108163265306122
BXMT,B,3115,0,3115,0,0.0,48,0.0,0.0
PTON,B,3110,0,3110,0,0.0,3100,0.0,0.0
HIO,B,3100,0,3100,0,0.0,200,0.0,0.0
AMSC,T,3100,0,3100,0,0.0,1800,0.0,0.0
RDFN,T,3100,0,2700,0,0.0,2700,0.0,0.0
BSFC,E,3100,200,0,1300,0.00212152070604209,100,0.0,0.00215
UPRO,T,3100,0,2500,0,0.0,100,0.0,0.0
PTY,S,3100,0,2300,0,0.0,200,0.0,0.0
NEOG,T,3100,0,3100,0,0.0,100,0.0,0.0
GLG,S,3100,200,0,1600,0.00415869583298678,700,0.0,0.0028
HYT,T,3100,0,2200,0,0.0,100,0.0,0.0
JEPY,B,3097,114,2441,0,0.0198744769874477,98,0.00147368421052632,0.0395614035087719
STRV,B,3096,0,3096,0,0.0,131,0.0,0.0
PTY,B,3086,0,2668,0,0.0,100,0.0,0.0
CHWY,S,3071,0,3071,0,0.0,100,0.0,0.0
BYND,B,3058,113,2664,281,0.0115672023748592,100,0.0,0.01
GRX,S,3054,0,2354,0,0.0,300,0.0,0.0
HYT,S,3051,0,3051,0,0.0,200,0.0,0.0
NEM,S,3048,0,2948,0,0.0,1,0.0,0.0
VZ,S,3048,0,3048,0,0.0,700,0.0,0.0
METC,B,3036,0,2053,0,0.0,100,0.0,0.0
SU,B,3035,0,3035,0,0.0,175,0.0,0.0
GDXJ,B,3034,0,2834,0,0.0,190,0.0,0.0
ABNB,B,3033,70,200,530,0.00385314030935212,100,0.01,0.09
BAX,T,3031,0,2631,0,0.0,100,0.0,0.0
BOND,B,3029,0,2454,0,0.0,200,0.0,0.0
C-K,S,3023,0,3023,0,0.0,272,0.0,0.0
MNSO,B,3020,0,2500,0,0.0,200,0.0,0.0
ITA,B,3011,271,1515,320,0.106734935013785,26,0.001,0.0307011070110701
HLN,T,3010,0,3010,0,0.0,200,0.0,0.0
DENN,B,3006,0,1700,0,0.0,500,0.0,0.0
EVV,S,3005,0,3005,0,0.0,400,0.0,0.0
TK,S,3003,0,2100,0,0.0,800,0.0,0.0
OMF,B,3000,0,100,0,0.0,2900,0.0,0.0
VRSK,T,3000,0,1200,0,0.0,200,0.0,0.0
SMFG,T,3000,0,2800,0,0.0,500,0.0,0.0
NIE,B,3000,0,2100,0,0.0,500,0.0,0.0
PFSW,S,3000,0,3000,0,0.0,3000,0.0,0.0
VINO,B,3000,100,2100,800,0.125628140703518,900,0.001,0.02
SHYD,S,3000,0,1800,0,0.0,200,0.0,0.0
SEER,T,3000,0,1500,0,0.0,800,0.0,0.0
MYD,S,3000,0,3000,0,0.0,300,0.0,0.0
CRMD,T,3000,0,2500,0,0.0,700,0.0,0.0
CLBK,T,3000,0,1200,0,0.0,600,0.0,0.0
SB,T,3000,0,3000,0,0.0,800,0.0,0.0
OVV,T,3000,0,1300,0,0.0,100,0.0,0.0
MTA,T,3000,0,1600,0,0.0,700,0.0,0.0
NSTS,T,3000,0,3000,0,0.0,1500,0.0,0.0
AMTX,B,3000,0,1200,0,0.0,200,0.0,0.0
RYI,T,3000,0,0,0,0.0,700,0.0,0.0
CONY,T,3000,100,2800,0,0.144927536231884,100,0.001,0.07
IQ,T,3000,0,3000,0,0.0,1100,0.0,0.0
MCHX,T,3000,0,2700,0,0.0,300,0.0,0.0
AES,T,3000,0,2400,0,0.0,300,0.0,0.0
IFBD,B,3000,0,0,0,0.0,800,0.0,0.0
DAR,B,2999,0,2899,0,0.0,110,0.0,0.0
ASMB,E,2998,2117,0,881,0.00190655794693339,200,4.72366556447803e-05,0.01
BTDR,E,2997,0,2197,0,0.0,400,0.0,0.0
IUSB,B,2992,0,2992,0,0.0,100,0.0,0.0
LI,B,2991,0,2591,0,0.0,150,0.0,0.0
ABCL,B,2990,0,2390,0,0.0,600,0.0,0.0
BE,B,2988,0,2788,0,0.0,100,0.0,0.0
JOBY,T,2980,0,2880,0,0.0,180,0.0,0.0
AGRO,T,2973,0,2973,0,0.0,300,0.0,0.0
RETL,T,2971,72,2700,0,0.0145572179539021,100,0.001,0.01
HOOD,B,2962,0,2962,0,0.0,100,0.0,0.0
DFAT,B,2958,120,0,0,0.545454545454545,150,0.01,0.03
SUZ,S,2955,0,2955,0,0.0,1149,0.0,0.0
MUB,S,2952,0,2952,0,0.0,700,0.0,0.0
UDOW,T,2950,0,2950,0,0.0,100,0.0,0.0
OR,B,2950,0,2350,0,0.0,300,0.0,0.0
SPLG,S,2944,0,2754,0,0.0,108,0.0,0.0
DOC,B,2938,0,2938,0,0.0,200,0.0,0.0
MDLZ,B,2938,0,2838,0,0.0,100,0.0,0.0
ANEB,B,2937,0,2337,0,0.0,100,0.0,0.0
F-D,B,2930,47,1000,0,0.0215893431327515,58,0.02,0.1
SCHV,B,2918,193,2725,0,0.296923076923077,63,0.001,0.01
ETY,S,2914,0,2914,0,0.0,800,0.0,0.0
TMV,S,2913,600,968,812,0.0386822255173748,108,0.001,0.02
FRO,S,2912,0,2809,0,0.0,200,0.0,0.0
FHN,T,2910,0,2910,0,0.0,800,0.0,0.0
LULU,T,2910,0,1550,0,0.0,150,0.0,0.0
ASM,B,2907,607,0,2300,0.316971279373368,2907,0.0,0.0001
PCT,S,2907,0,2907,0,0.0,400,0.0,0.0
ORCL,B,2905,0,2151,0,0.0,163,0.0,0.0
UUUU,S,2904,0,2904,0,0.0,250,0.0,0.0
CSWC,B,2904,34,1731,0,0.0604982206405694,66,0.01,0.02
VLCN,S,2901,0,1700,0,0.0,100,0.0,0.0
KOS,B,2901,0,1901,0,0.0,1000,0.0,0.0
FNKO,B,2900,0,2000,0,0.0,1000,0.0,0.0
EMX,T,2900,0,2900,0,0.0,1500,0.0,0.0
CWBR,B,2900,0,1600,0,0.0,1600,0.0,0.0
SHOT,T,2900,0,1800,0,0.0,1100,0.0,0.0
DSX,T,2900,0,2200,0,0.0,700,0.0,0.0
DKS,B,2900,0,700,0,0.0,700,0.0,0.0
INO,B,2900,0,0,0,0.0,400,0.0,0.0
FNB,B,2900,0,2200,0,0.0,800,0.0,0.0
BUR,B,2900,0,1300,0,0.0,800,0.0,0.0
WTTR,B,2900,0,1600,0,0.0,1600,0.0,0.0
EIC,T,2900,0,1500,0,0.0,1500,0.0,0.0
SXTC,T,2900,0,2200,0,0.0,400,0.0,0.0
KOLD,S,2899,100,400,2068,0.00683013455365071,100,0.001,0.06
SDVY,S,2894,0,1733,0,0.0,240,0.0,0.0
CZR,B,2894,190,1486,0,0.00976863753213368,100,0.01,0.04
NTBL,S,2890,1,1978,0,0.000465332712889716,71,0.01,0.72
WBA,S,2886,0,2886,0,0.0,300,0.0,0.0
TNGX,B,2885,0,2785,0,0.0,200,0.0,0.0
FL,T,2879,0,2879,0,0.0,129,0.0,0.0
NEE,T,2877,0,2877,0,0.0,116,0.0,0.0
EOI,S,2876,0,1638,0,0.0,200,0.0,0.0
XONE,B,2860,0,2860,0,0.0,200,0.0,0.0
WIW,S,2853,0,2853,0,0.0,300,0.0,0.0
LTRX,S,2842,190,912,0,0.294117647058824,100,0.01,0.0694736842105263
ECC,S,2839,0,2039,0,0.0,500,0.0,0.0
BTI,T,2835,0,2835,0,0.0,170,0.0,0.0
BEKE,T,2834,0,1934,0,0.0,900,0.0,0.0
INN,B,2833,352,0,2481,0.0262568998955691,252,0.0,0.01
UBS,S,2832,0,2832,0,0.0,182,0.0,0.0
DFIS,B,2825,0,2825,0,0.0,300,0.0,0.0
QCOM,S,2822,75,928,0,0.00357006854531607,77,0.02,0.06
TSN,T,2820,0,2520,0,0.0,168,0.0,0.0
DKNG,S,2811,0,2782,0,0.0,200,0.0,0.0
ATEC,T,2808,0,1708,0,0.0,300,0.0,0.0
CTRA,B,2804,0,2804,0,0.0,100,0.0,0.0
ATRA,B,2804,0,1704,0,0.0,1100,0.0,0.0
CIFR,B,2801,0,2801,0,0.0,900,0.0,0.0
MCB,T,2800,1,300,0,0.00154798761609907,400,0.04,0.18
FCFS,S,2800,375,200,0,0.133357041251778,100,0.0245333333333333,0.179866666666667
MTCH,T,2800,0,2700,0,0.0,600,0.0,0.0
SMAY,T,2800,0,1700,0,0.0,1100,0.0,0.0
ABOS,T,2800,0,2800,0,0.0,600,0.0,0.0
WES,T,2800,0,2800,0,0.0,2800,0.0,0.0
CHEF,B,2800,0,1800,0,0.0,400,0.0,0.0
CVM,T,2800,0,1600,0,0.0,1200,0.0,0.0
ASTI,B,2800,0,2800,0,0.0,2800,0.0,0.0
GOTU,S,2800,0,2800,0,0.0,1400,0.0,0.0
SHV,S,2797,0,2797,0,0.0,2,0.0,0.0
NLY,T,2796,0,2796,0,0.0,120,0.0,0.0
BBSC,S,2791,0,1191,0,0.0,800,0.0,0.0
CRSP,B,2789,0,1664,0,0.0,100,0.0,0.0
UPST,B,2788,0,2018,0,0.0,100,0.0,0.0
TUA,B,2788,0,2788,0,0.0,200,0.0,0.0
JMIA,T,2786,0,2584,0,0.0,184,0.0,0.0
FTF,B,2784,0,1184,0,0.0,800,0.0,0.0
ABT,S,2778,0,2678,0,0.0,89,0.0,0.0
PIXY,B,2777,100,1777,0,0.0453720508166969,177,0.1,0.82
HE,T,2773,0,2573,0,0.0,115,0.0,0.0
ARDX,S,2765,0,2265,0,0.0,400,0.0,0.0
W,T,2764,0,1800,0,0.0,500,0.0,0.0
IVW,B,2758,679,1729,0,0.0967098703888335,29,0.001,0.01
FSMD,B,2749,0,1816,0,0.0,200,0.0,0.0
FHN,S,2744,0,1144,0,0.0,300,0.0,0.0
MMM,T,2743,0,2060,0,0.0,110,0.0,0.0
GNL,B,2736,0,2736,0,0.0,700,0.0,0.0
LQD,S,2729,0,2729,0,0.0,100,0.0,0.0
NTBL,B,2721,167,1355,0,0.0777105630525826,100,0.0119760479041916,0.109880239520958
SASI,S,2721,0,553,0,0.0,93,0.0,0.0
CSHI,B,2716,216,200,2300,1.0,200,0.001,0.01
VET,T,2714,0,2714,0,0.0,114,0.0,0.0
CVS,T,2710,0,2544,0,0.0,166,0.0,0.0
EWC,T,2702,0,2702,0,0.0,800,0.0,0.0
PMM,S,2700,0,2700,0,0.0,500,0.0,0.0
TU,T,2700,0,1900,0,0.0,500,0.0,0.0
HTZ,T,2700,100,1900,700,0.00543183052688756,300,0.005,0.01
BPTH,E,2700,0,0,0,0.0,100,0.0,0.0
DFSU,B,2700,1700,0,1000,0.807984790874525,900,0.001,0.01
HDEF,S,2700,0,2700,0,0.0,285,0.0,0.0
ZVIA,B,2700,0,2700,0,0.0,2700,0.0,0.0
DMB,S,2700,0,1100,0,0.0,800,0.0,0.0
UA,B,2700,0,2700,0,0.0,500,0.0,0.0
NUGT,T,2700,300,2400,0,0.0185448476231687,100,0.001,0.01
NVOS,B,2700,0,0,0,0.0,100,0.0,0.0
