symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MON,S,973,663,0,310,0.00346017149507591,200,0.001,0.0239517345399698
ICOW,B,973,324,0,0,0.764150943396226,115,0.01,0.503827160493827
HTGC,B,970,608,0,0,0.0514817950889077,100,0.001,0.01
UGL,B,969,0,269,0,0.0,100,0.0,0.0
AAXN,S,966,100,266,500,0.00480122911465335,166,0.001,0.05
VGK,B,965,1,261,0,4.31266846361186e-06,40,0.001,0.01
NEPT,B,962,300,466,96,0.132216835610401,200,0.001,0.02
URBN,S,961,300,461,0,0.00311830862939941,100,0.001,0.02
XPO,B,961,321,100,300,0.00618056491518571,100,0.000688473520249221,0.0431152647975078
AEH,B,961,0,541,0,0.0,100,0.0,0.0
AHL-C,B,960,0,638,0,0.0,100,0.0,0.0
PBR,B,958,958,0,0,0.000689731638235036,958,0.001,0.01
CSB,B,958,0,388,0,0.0,100,0.0,0.0
SRE,B,957,182,38,38,0.00424529402159968,77,0.00903846153846154,0.0414835164835165
PRFZ,B,956,0,18,0,0.0,21,0.0,0.0
ZEUS,B,956,100,529,0,0.0194817845314631,316,0.01,0.06
CHSCO,S,955,500,0,455,0.714285714285714,955,0.0028,0.14
SYMC,B,954,506,16,0,0.0016938712657838,100,0.001,0.01
STL-A,B,954,0,470,0,0.0,128,0.0,0.0
NUVA,B,954,400,154,300,0.020746887966805,100,0.001,0.05
CORT,B,953,150,233,250,0.00439341573428622,100,0.000666666666666667,0.0133333333333333
CNTF,B,952,400,0,552,0.35778175313059,952,0.001,0.13
QCP,S,952,160,440,0,0.00566512056084694,60,0.0,0.0175
LEN,S,951,304,366,5,0.00185065686143207,65,0.001,0.0136513157894737
SJM,S,950,0,450,0,0.0,100,0.0,0.0
SSI,S,950,800,0,150,0.0500970630596781,950,0.001,0.02
ATOS,B,949,100,749,0,0.0256410256410256,100,0.0,0.0001
BWB,B,949,683,166,0,0.28188196450681,250,0.00353587115666179,0.0429428989751098
TOO-B,B,947,0,247,0,0.0,100,0.0,0.0
MFL,B,946,0,633,0,0.0,113,0.0,0.0
KEX,B,946,130,0,0,0.0018474569045149,72,0.005,0.0692307692307692
TTS,S,945,0,945,0,0.0,945,0.0,0.0
DCF,B,945,0,733,0,0.0,212,0.0,0.0
TJX,S,943,241,377,76,0.00153467017327127,27,0.001,0.0121161825726141
BIIB,B,941,408,100,58,0.00845964046528022,67,0.0081078431372549,0.17968137254902
IDTI,B,941,0,537,0,0.0,56,0.0,0.0
ZEN,B,940,150,200,0,0.00467712263415547,100,0.0133333333333333,0.0666666666666667
NGL,B,940,350,0,66,0.00587790746494248,100,0.0,0.05
VLUE,B,939,0,412,0,0.0,66,0.0,0.0
TSCO,B,934,350,22,112,0.00506460995268207,92,0.001,0.0285714285714286
FELP,B,934,0,447,0,0.0,124,0.0,0.0
BZH,S,933,0,533,0,0.0,100,0.0,0.0
BML-L,B,933,0,433,0,0.0,100,0.0,0.0
ENB,B,933,218,392,0,0.00106591042440837,73,0.0046697247706422,0.01
SAP,B,933,308,0,434,0.0222414789139226,34,0.001,0.0628246753246753
TTT,B,933,0,633,0,0.0,100,0.0,0.0
QIWI,S,931,0,582,0,0.0,125,0.0,0.0
IWF,B,931,0,34,0,0.0,34,0.0,0.0
STML,S,930,800,0,0,0.0256032772194841,430,0.005,0.1
JPC,B,930,0,668,0,0.0,161,0.0,0.0
REGL,B,930,0,38,0,0.0,50,0.0,0.0
PSF,B,929,0,533,0,0.0,100,0.0,0.0
HDS,B,927,400,107,228,0.0028405862970117,107,0.001,0.01
SPKEP,B,923,0,523,0,0.0,100,0.0,0.0
WFC-T,B,920,0,460,0,0.0,130,0.0,0.0
ADXS,B,917,1,700,0,3.41157205240175e-05,216,0.001,0.01
FDEU,B,917,0,561,0,0.0,146,0.0,0.0
BAC+A,B,916,0,566,0,0.0,100,0.0,0.0
TER,S,911,210,207,0,0.00254031233745025,50,0.001,0.0104761904761905
MLP,B,910,500,0,100,0.194628260023355,100,0.03,0.15
RUSS,B,910,710,200,0,0.0323668854850474,100,0.001,0.0594366197183099
PSA-D,B,909,0,509,0,0.0,100,0.0,0.0
MYO,B,909,0,791,0,0.0,175,0.0,0.0
RS,B,909,200,400,0,0.0101734574495142,100,0.02,0.16
TRIL,B,906,100,243,0,0.0276625172890733,122,0.0,0.1
BLHY,S,905,0,366,0,0.0,100,0.0,0.0
IMGN,S,905,905,0,0,0.0130038077448093,905,0.001,0.01
FEX,B,904,0,308,0,0.0,25,0.0,0.0
MACK,B,903,0,500,0,0.0,100,0.0,0.0
RES,B,903,903,0,0,0.014324920284912,903,0.001,0.02
OLN,S,900,500,0,400,0.00388120410476146,300,0.001,0.08
ALL,B,900,0,462,0,0.0,60,0.0,0.0
TROW,S,900,100,0,800,0.00152732382319699,900,0.001,0.06
MGNX,B,900,200,200,0,0.0153598033945165,100,0.01,0.075
MIE,B,900,0,500,0,0.0,100,0.0,0.0
CDXC,S,900,900,0,0,0.061770761839396,300,0.001,0.01
EMES,S,900,900,0,0,0.119189511323004,900,0.001,0.04
TECS,B,900,100,300,100,0.0274273176083379,100,0.001,0.02
PGNX,S,900,800,0,100,0.0271333604666938,900,0.001,0.01
FCN,B,900,200,0,0,0.0150172698603394,100,0.01,0.075
STLD,S,895,100,362,233,0.000956663158901751,100,0.001,0.01
WEC,B,894,50,515,50,0.00111247079764156,100,0.0,0.02
CBOE,S,892,360,0,500,0.00679591490004342,200,0.001,0.0783333333333333
ING,S,892,792,0,100,0.00555976750063179,700,0.001,0.01
XAR,B,891,0,307,0,0.0,54,0.0,0.0
VIDI,B,887,346,0,0,0.463806970509383,223,0.03,0.17
ABB,B,887,200,234,0,0.00183081443780266,74,0.001,0.01
MFC,B,887,253,384,0,0.00112881420967389,110,0.001,0.01
CRTO,B,885,685,0,0,0.0437531936637711,100,0.001,0.0875474452554744
TDOC,B,882,448,153,128,0.00810933116119106,100,0.00479910714285714,0.0832589285714286
ISRG,B,882,148,0,0,0.00928948029123776,30,0.001,0.37527027027027
PTCT,B,880,41,442,0,0.00170683984846593,100,0.02,0.19
ASML,B,879,412,200,30,0.0101166359729896,30,0.001,0.106407766990291
CTS,B,879,404,0,0,0.0677057147645383,100,0.0334158415841584,0.15
APTV,B,879,115,215,0,0.00183688464364438,100,0.01,0.04
PTMC,B,878,0,210,0,0.0,46,0.0,0.0
SILJ,B,877,200,333,0,0.0395100750691426,100,0.015,0.06
USRT,B,877,0,367,0,0.0,117,0.0,0.0
VXRT,B,876,0,400,0,0.0,100,0.0,0.0
PRF,B,875,23,0,0,0.00458715596330275,27,0.01,0.04
EUFN,B,875,200,200,33,0.00413787396035917,100,0.001,0.01
XEC,B,875,200,0,0,0.00373740960140527,100,0.001,0.05
DNOW,B,874,74,600,0,0.0011568284142071,100,0.001,0.01
NEE-K,B,873,473,200,0,0.473,473,0.0,0.03
HPT,B,873,45,200,0,0.00157789543812897,100,0.001,0.01
AJRD,B,871,138,533,0,0.00558207264784403,100,0.00072463768115942,0.01
IDXX,B,871,550,0,0,0.0498278673672767,100,0.001,0.184545454545455
TEI,B,867,4,663,0,0.00121322414316045,100,0.0,0.01
TSLF,B,866,0,666,0,0.0,100,0.0,0.0
GOVT,B,866,95,96,0,0.00664196322449836,10,0.001,0.01
WFC-X,B,866,0,666,0,0.0,100,0.0,0.0
LNG,B,866,216,250,100,0.00310282414456862,100,0.001,0.0246296296296296
LEN.B,B,866,0,466,0,0.0,100,0.0,0.0
ROSE,B,866,200,366,0,0.943396226415094,100,0.015,0.22
DGRW,B,865,0,420,0,0.0,100,0.0,0.0
STLD,B,865,0,70,0,0.0,96,0.0,0.0
XLRE,B,861,169,346,0,0.000979806705588377,100,0.001,0.01
NVIV,B,860,0,0,0,0.0,583,0.0,0.0
ZION,B,858,133,368,0,0.00340057784255069,100,0.001,0.01
INTU,B,857,248,0,0,0.00571757925072046,100,0.001,0.138911290322581
FSBC,B,857,0,404,0,0.0,51,0.0,0.0
STON,S,855,0,855,0,0.0,0,0.0,0.0
LAQ,B,850,0,450,0,0.0,100,0.0,0.0
CIU,B,850,0,380,0,0.0,19,0.0,0.0
XTNT,B,850,100,166,150,0.5,100,0.001,0.29
COBZ,S,847,0,530,0,0.0,100,0.0,0.0
GSBD,B,846,0,594,0,0.0,594,0.0,0.0
FXD,S,845,0,397,0,0.0,112,0.0,0.0
SJR,B,844,311,333,0,0.0041965213401881,100,8.03858520900322e-05,0.01
LOPE,B,842,159,126,0,0.0161865010689199,29,0.001,0.0819496855345912
JETS,B,840,100,200,0,0.031104199066874,50,0.01,0.13
GERN,S,836,0,836,0,0.0,0,0.0,0.0
IGN,B,835,100,392,0,0.5,100,0.001,0.04
FAMI,B,834,0,200,0,0.0,499,0.0,0.0
LYTS,B,833,0,433,0,0.0,100,0.0,0.0
GSG,B,833,0,333,0,0.0,100,0.0,0.0
NVTR,S,833,0,433,0,0.0,100,0.0,0.0
BBT-E,B,833,0,433,0,0.0,100,0.0,0.0
HOS,B,833,0,633,0,0.0,100,0.0,0.0
METC,B,833,0,533,0,0.0,100,0.0,0.0
AFC,S,833,0,433,0,0.0,100,0.0,0.0
OMCL,B,832,200,332,0,0.0130437618209092,100,0.0025,0.1
ARCW,B,832,332,400,0,0.122962962962963,332,0.0,0.05
ACV,S,832,0,510,0,0.0,89,0.0,0.0
HRZN,B,832,100,466,66,0.4149377593361,100,0.001,0.02
RWJ,B,832,36,92,0,0.264705882352941,73,0.01,0.14
TEL,B,831,194,0,0,0.00358867163654526,26,0.00256701030927835,0.0588659793814433
ICAD,B,830,0,263,0,0.0,123,0.0,0.0
CNI,B,830,231,126,360,0.00427247674182033,63,0.001,0.0144588744588745
CAF,B,830,0,566,0,0.0,264,0.0,0.0
PCRX,B,826,0,300,0,0.0,100,0.0,0.0
HTA,B,826,210,306,0,0.00154924382146809,100,0.001,0.01
SJB,B,825,0,525,0,0.0,100,0.0,0.0
GOOG,S,825,0,0,0,0.0,400,0.0,0.0
LIT,B,823,0,422,0,0.0,51,0.0,0.0
SCG,B,823,19,485,0,0.000635834281507262,100,0.0,0.02
HMLP-A,B,823,352,50,0,0.63768115942029,100,0.013125,0.21
SYK,B,821,200,0,225,0.00814597588791137,75,0.0005,0.135
PLXS,B,820,715,0,105,0.0747516989022478,110,0.001,0.0244055944055944
PEG,S,819,267,0,552,0.00353961183582564,31,0.001,0.01
KHC,S,818,118,0,700,0.000907008562775754,100,0.001,0.02
SIMO,B,817,46,445,0,0.00694654183026276,46,0.001,0.01
EEMV,B,816,97,0,0,0.0152996845425868,97,0.01,0.05
PJC,B,815,100,0,0,0.0125234815278647,100,0.0,0.15
MITT,S,815,0,463,0,0.0,100,0.0,0.0
AFGH,B,814,0,400,0,0.0,100,0.0,0.0
ROST,S,813,364,90,90,0.00425293265411039,19,0.001,0.0282967032967033
CNC,B,813,219,0,0,0.00425061138930942,86,0.001,0.0760730593607306
MGA,B,812,113,286,0,0.00169820110909064,100,0.000115044247787611,0.03
FBT,B,811,0,333,0,0.0,100,0.0,0.0
CBRE,B,811,100,300,106,0.00232412206289074,100,0.001,0.02
SM,S,810,100,0,710,0.0010498687664042,810,0.001,0.01
FXL,B,810,0,31,0,0.0,100,0.0,0.0
IEI,B,810,12,380,0,0.00122586576769844,41,0.001,0.015
HYGH,B,808,0,140,0,0.0,100,0.0,0.0
EIX,B,808,8,476,0,0.000141252913341338,95,0.001,0.01
NEE-J,B,807,0,364,0,0.0,100,0.0,0.0
EXC,B,807,200,0,507,0.000627839009521179,100,0.001,0.01
ASUR,B,806,0,469,0,0.0,137,0.0,0.0
SSYS,B,806,300,0,462,0.0215563699073076,300,0.001,0.04
NMY,S,806,0,580,0,0.0,115,0.0,0.0
DERM,B,804,0,400,0,0.0,100,0.0,0.0
JCI,B,802,120,328,130,0.000374416144824165,100,0.001,0.01
OTEX,B,801,0,634,0,0.0,100,0.0,0.0
TDW,B,800,100,100,0,0.0565291124929339,100,0.01,0.05
NCLH,B,800,100,0,0,0.00137070797066685,100,0.01,0.04
ALL-D,B,800,0,400,0,0.0,100,0.0,0.0
W,B,800,0,500,0,0.0,100,0.0,0.0
JPT,B,800,0,400,0,0.0,100,0.0,0.0
KIM-L,B,800,0,400,0,0.0,100,0.0,0.0
FAS,S,800,0,0,0,0.0,0,0.0,0.0
OCUL,B,800,800,0,0,0.13745704467354,700,0.001,0.02125
MMI,S,800,100,200,0,0.0228414801279123,100,0.001,0.03
MIME,B,800,0,400,0,0.0,100,0.0,0.0
BLFS,B,800,300,100,0,0.135562584726615,100,0.001,0.03
CURE,B,800,191,100,0,0.0141838704886381,100,0.00528795811518325,0.0552356020942408
SBBC,B,800,0,400,0,0.0,100,0.0,0.0
SNOA,B,800,0,500,0,0.0,100,0.0,0.0
PQ,B,800,800,0,0,0.036261445018584,800,0.001,0.0053
TCF,S,800,100,400,100,0.00105878366932068,100,0.001,0.01
SWCH,B,800,100,0,700,0.0077035667514059,800,0.001,0.01
NS,B,800,100,0,500,0.00488376636061731,100,0.001,0.02
BDSI,B,800,200,0,0,0.00345017940932929,100,0.0,0.05
BGG,B,800,600,0,0,0.0716246866419959,600,0.001,0.06
IRR,B,799,0,599,0,0.0,100,0.0,0.0
WERN,B,799,0,599,0,0.0,166,0.0,0.0
FOXF,S,799,33,566,0,0.00231611454239191,100,0.005,0.1
WM,B,797,100,91,15,0.00172280127487294,20,0.001,0.01
PANW,B,795,100,100,0,0.00144481528036641,100,0.04,0.23
RF-B,B,794,0,384,0,0.0,20,0.0,0.0
FXO,B,794,0,242,0,0.0,111,0.0,0.0
USB-O,B,793,0,430,0,0.0,107,0.0,0.0
QDEL,B,792,600,0,100,0.0416059912627418,100,0.001,0.0516666666666667
FXI,S,790,0,780,0,0.0,750,0.0,0.0
IO,B,789,100,166,0,0.00842957093483942,130,0.05,0.3
NBRV,B,789,369,200,0,0.256606397774687,100,0.001,0.05
IYG,B,788,0,32,0,0.0,28,0.0,0.0
PLNT,B,784,0,334,0,0.0,100,0.0,0.0
EWS,B,784,100,551,0,0.00196170747018205,133,0.0,0.01
IBDP,B,783,0,283,0,0.0,100,0.0,0.0
JACK,B,781,100,0,0,0.00702099276837745,129,0.03,0.12
TRP,B,781,433,0,348,0.00501726495330352,44,0.001,0.01
GNE,B,781,0,656,0,0.0,100,0.0,0.0
COLD,B,778,0,450,0,0.0,128,0.0,0.0
AZRX,B,777,0,433,0,0.0,100,0.0,0.0
EWJ,B,776,1,409,0,3.47800682384939e-06,59,0.001,0.01
PTEN,S,776,200,0,576,0.000694292567945206,176,0.001,0.01
DBO,B,773,0,508,0,0.0,100,0.0,0.0
KOS,B,772,0,672,0,0.0,566,0.0,0.0
SCCO,S,772,300,0,35,0.00616852407780565,99,0.001,0.0366666666666667
XHR,S,771,300,0,471,0.0179899256416407,771,0.001,0.01
MINT,B,770,770,0,0,0.0448691801177088,727,0.001,0.01
SPYD,B,770,0,6,0,0.0,40,0.0,0.0
CVGI,B,767,100,324,0,0.0055546297839249,112,0.0,0.01
KCAPL,B,766,0,566,0,0.0,100,0.0,0.0
SLS,B,766,0,566,0,0.0,200,0.0,0.0
AMRC,B,766,0,566,0,0.0,100,0.0,0.0
EVG,B,766,0,566,0,0.0,100,0.0,0.0
HZO,B,766,0,566,0,0.0,100,0.0,0.0
THW,S,766,0,566,0,0.0,100,0.0,0.0
SPLV,B,765,0,178,0,0.0,77,0.0,0.0
RCG,B,765,0,760,0,0.0,5,0.0,0.0
AIG,B,763,80,369,0,0.000730220161378656,69,0.001,0.01
SUI,B,761,0,200,0,0.0,100,0.0,0.0
XTN,B,760,0,470,0,0.0,100,0.0,0.0
CHMI,B,756,0,498,0,0.0,100,0.0,0.0
APTI,B,755,100,155,0,0.00533817327710457,100,0.01,0.06
ADM,S,753,540,0,213,0.00958653624243285,79,0.001,0.01
GSK,B,752,552,0,100,0.00356549991280027,100,0.001,0.01
SIL,B,750,200,0,0,0.0169707254985151,100,0.01,0.035
IHD,B,750,0,350,0,0.0,100,0.0,0.0
GMRE,B,750,0,516,0,0.0,100,0.0,0.0
CADC,S,750,0,650,0,0.0,200,0.0,0.0
FNGU,B,750,0,350,0,0.0,100,0.0,0.0
MINC,S,747,123,0,0,0.0936785986290937,32,0.01,0.118617886178862
FFA,B,746,0,438,0,0.0,100,0.0,0.0
IUSB,B,746,0,138,0,0.0,100,0.0,0.0
STX,S,746,237,0,0,0.00273192548874954,71,0.001,0.0770042194092827
GNRC,B,745,0,316,0,0.0,100,0.0,0.0
SPTS,B,743,192,107,4,0.0249027237354086,100,0.001,0.0152083333333333
JPUS,B,743,0,295,0,0.0,90,0.0,0.0
DWLD,B,742,309,0,0,0.459821428571429,101,0.02,0.0567637540453074
UNVR,S,742,0,542,0,0.0,100,0.0,0.0
AWR,S,740,150,0,590,0.0190355329949239,740,0.01,0.05
PPG,S,740,0,370,0,0.0,20,0.0,0.0
ALB,B,740,100,60,110,0.00297654482676509,80,0.001,0.04
GTHX,B,739,200,233,0,0.0683526999316473,100,0.01,0.16
ICE,B,737,272,0,223,0.00586978570966141,50,0.00430882352941177,0.0583823529411765
MAS,B,737,314,47,0,0.00580481762889838,40,0.001,0.01
RMGN,B,735,500,0,235,1.0,200,0.001,0.01
RIO,S,734,334,0,400,0.0035880412947028,12,0.001,0.01
NRG,B,734,301,100,133,0.00152258586676109,100,0.001,0.01
BNO,B,734,0,361,0,0.0,108,0.0,0.0
RFTA,B,733,0,333,0,0.0,100,0.0,0.0
RODM,B,733,340,0,0,0.404280618311534,112,0.0397941176470588,0.139382352941176
IGE,B,733,0,633,0,0.0,533,0.0,0.0
POWI,S,733,0,333,0,0.0,100,0.0,0.0
LAZY,B,733,0,533,0,0.0,100,0.0,0.0
KPTI,S,733,0,333,0,0.0,100,0.0,0.0
MITT-A,B,733,0,333,0,0.0,100,0.0,0.0
BGIO,B,733,0,433,0,0.0,100,0.0,0.0
ARLZ,B,733,0,633,0,0.0,533,0.0,0.0
OKE,B,732,258,0,0,0.00337851109801611,100,0.001,0.01
DISCK,B,731,0,536,0,0.0,50,0.0,0.0
SEE,B,729,268,0,0,0.0126355492692126,24,0.001,0.0192164179104478
ICHR,B,728,100,0,200,0.00333266679997334,100,0.001,0.06
SEIC,S,728,176,200,0,0.00500142085819835,100,0.001,0.0343181818181818
BNS,B,728,0,491,0,0.0,100,0.0,0.0
XLG,B,725,100,247,0,0.126422250316056,127,0.0,0.08
EMB,S,723,0,424,0,0.0,80,0.0,0.0
GOEX,B,722,0,0,0,0.0,100,0.0,0.0
TRGP,S,722,487,0,235,0.00376669683117928,55,0.001,0.0128131416837782
ESGE,B,721,0,100,0,0.0,70,0.0,0.0
IFON,B,719,99,120,0,0.118138424821002,100,0.02,0.18
AMG,S,719,212,0,0,0.00878720053054796,63,0.00460849056603774,0.140660377358491
UL,B,718,0,448,0,0.0,86,0.0,0.0
ARCO,B,717,201,316,0,0.00316410861865407,166,0.0,0.05
RNP,B,716,100,166,0,0.0428816466552316,100,0.01,0.04
HLG,B,716,50,376,0,0.00496919101570264,85,0.03,0.07
WDAY,B,715,203,200,0,0.00885303096380288,46,0.001,0.0975862068965517
MMC,S,714,482,0,187,0.0128588197630989,21,0.001,0.019896265560166
QCOM,S,714,114,0,600,0.000328818330756628,100,0.001,0.0187719298245614
NKTR,S,709,309,0,400,0.00579389484737118,50,0.0039126213592233,0.0562135922330097
DDF,B,709,0,483,0,0.0,126,0.0,0.0
TPVY,S,709,0,371,0,0.0,100,0.0,0.0
DPG,B,709,0,286,0,0.0,107,0.0,0.0
RWM,B,708,0,408,0,0.0,100,0.0,0.0
MDYV,B,708,180,0,0,0.640569395017794,89,0.02,0.0855555555555556
CB,B,707,76,141,0,0.00146636053174864,16,0.0132368421052632,0.0610526315789474
GAM-B,B,706,0,266,0,0.0,119,0.0,0.0
AOS,B,705,134,196,0,0.00531324345757335,72,0.00583582089552239,0.0307462686567164
WALA,B,704,190,154,0,0.204301075268817,100,0.03,0.26
ROBO,B,703,0,266,0,0.0,100,0.0,0.0
SWIR,S,702,0,702,0,0.0,0,0.0,0.0
CGG,B,702,0,600,0,0.0,100,0.0,0.0
GRX,B,701,100,433,18,1.0,100,0.0,0.02
FPI,S,701,0,464,0,0.0,34,0.0,0.0
ACH,S,700,0,500,0,0.0,100,0.0,0.0
BGIO,S,700,0,400,0,0.0,100,0.0,0.0
PFG,B,700,490,0,100,0.00881564507133476,50,0.001,0.0189795918367347
DELT,S,700,700,0,0,0.117272574970682,700,0.001,0.02
NXPI,S,700,200,0,500,0.00146009914073166,100,0.001,0.01
MLNT,S,700,400,0,0,0.0244528670986673,300,0.00375,0.05
SYNT,S,700,100,0,600,0.00875120329045244,700,0.001,0.02
VLT,B,700,300,0,400,0.6,700,0.001,0.02
BMRC,B,700,0,200,0,0.0,100,0.0,0.0
NCZ,B,700,0,700,0,0.0,0,0.0,0.0
AAL,S,700,400,0,300,0.00130506135419691,100,0.001,0.01
FTFT,B,700,500,0,200,0.332225913621262,700,0.001,0.04
HLNE,B,700,100,0,0,0.0341880341880342,100,0.001,0.12
EGAN,B,700,700,0,0,0.0422322775263952,700,0.001,0.05
GAM,S,700,0,400,0,0.0,100,0.0,0.0
CSIQ,B,700,700,0,0,0.0573018991486575,500,0.001,0.01
AAOI,S,700,400,0,300,0.00868998479252661,700,0.0055,0.05
MUS,B,700,0,458,0,0.0,100,0.0,0.0
BCLI,B,700,0,600,0,0.0,100,0.0,0.0
TEP,B,700,100,400,0,0.00533049040511727,100,0.0,0.03
AHT-D,B,699,0,499,0,0.0,100,0.0,0.0
NKTR,B,698,0,348,0,0.0,118,0.0,0.0
SLYG,B,698,40,0,0,0.0975609756097561,23,0.086,0.2685
SSW-G,B,696,0,198,0,0.0,100,0.0,0.0
DLTR,B,694,100,248,0,0.000975400401864966,100,0.01,0.04
AHT-H,B,693,60,333,0,1.0,100,0.02,0.16
XLY,S,692,135,0,26,0.00077671020079397,29,0.001,0.01
NAZ,S,691,0,491,0,0.0,100,0.0,0.0
HDP,S,688,547,0,141,0.0118722055823241,36,0.001,0.0118281535648995
SCHZ,B,688,0,338,0,0.0,22,0.0,0.0
EWU,B,686,0,427,0,0.0,100,0.0,0.0
CUTR,B,685,97,277,0,0.0182674199623352,100,0.005,0.05
INFY,B,684,0,248,0,0.0,113,0.0,0.0
NYMTO,B,683,0,322,0,0.0,100,0.0,0.0
FDL,B,681,0,487,0,0.0,123,0.0,0.0
BAM,B,680,0,310,0,0.0,85,0.0,0.0
HPF,B,680,0,266,0,0.0,100,0.0,0.0
FVC,B,680,100,0,0,0.195694716242661,100,0.01,0.07
APO-B,B,679,0,442,0,0.0,108,0.0,0.0
MS-I,B,678,0,452,0,0.0,100,0.0,0.0
PSA-A,S,678,0,452,0,0.0,93,0.0,0.0
TDIV,B,678,0,278,0,0.0,100,0.0,0.0
GTT,S,677,0,295,0,0.0,100,0.0,0.0
IVR,B,675,0,450,0,0.0,100,0.0,0.0
TTWO,B,674,0,250,0,0.0,100,0.0,0.0
KCE,B,674,100,0,0,0.25,41,0.01,0.17
TORC,S,673,0,382,0,0.0,100,0.0,0.0
FVD,S,671,0,0,0,0.0,571,0.0,0.0
PBCT,B,670,164,4,338,0.000650220837198975,64,0.001,0.01
PTEU,B,670,0,78,0,0.0,84,0.0,0.0
NEP,B,669,200,0,0,0.0157878118092832,100,0.0055,0.08
NPV,B,668,0,433,0,0.0,135,0.0,0.0
SNR,B,667,0,433,0,0.0,134,0.0,0.0
SSB,S,667,300,0,0,0.0344036697247706,667,0.005,0.1
EMB,B,667,0,52,0,0.0,21,0.0,0.0
SIVR,B,666,0,466,0,0.0,100,0.0,0.0
AGEN,B,666,0,466,0,0.0,100,0.0,0.0
ETO,B,666,0,266,0,0.0,100,0.0,0.0
BPI,B,666,0,466,0,0.0,100,0.0,0.0
AFSI-D,B,662,0,314,0,0.0,100,0.0,0.0
RKDA,B,662,0,0,0,0.0,299,0.0,0.0
T,S,661,291,185,185,0.00017944984746763,91,0.001,0.01
SIX,B,661,0,368,0,0.0,100,0.0,0.0
GOOD,B,660,100,0,436,0.0324675324675325,124,0.001,0.02
DLN,B,660,0,277,0,0.0,100,0.0,0.0
PXD,B,660,1,94,0,2.07615330315991e-05,54,0.001,0.05
INDA,B,659,0,402,0,0.0,45,0.0,0.0
WWE,B,658,400,100,58,0.0221104416560721,125,0.001,0.01
IXUS,B,656,0,0,0,0.0,84,0.0,0.0
WHLR,B,656,0,290,0,0.0,166,0.0,0.0
OIH,S,656,252,3,401,0.000163255152254865,250,0.001,0.01
IJK,B,656,0,146,0,0.0,15,0.0,0.0
ARES-A,B,654,100,354,0,0.5,100,0.01,0.19
BAX,S,653,290,0,363,0.00252371421112175,5,0.001,0.01
DFS,B,653,250,0,28,0.00345552053961409,50,0.001,0.03
CFRX,B,652,0,440,0,0.0,112,0.0,0.0
AMT,S,651,28,235,0,0.000344827586206897,21,0.001,0.05
RLGY,B,651,0,425,0,0.0,125,0.0,0.0
QEFA,B,651,0,382,0,0.0,100,0.0,0.0
CONN,B,650,350,0,0,0.00337352649182161,100,0.00142857142857143,0.05
CMG,B,650,100,0,0,0.00469748214956783,100,0.01,0.15
NTES,B,650,0,250,0,0.0,100,0.0,0.0
BBX,S,649,0,283,0,0.0,100,0.0,0.0
FEN,B,648,0,448,0,0.0,100,0.0,0.0
SEAC,B,647,0,433,0,0.0,114,0.0,0.0
LIND,B,646,112,176,170,0.0674698795180723,88,0.000892857142857143,0.01
SOHO,B,645,0,493,0,0.0,393,0.0,0.0
FTLB,B,644,0,186,0,0.0,100,0.0,0.0
AMH,B,643,100,210,183,0.00131660368912354,100,0.001,0.01
GWRE,B,642,0,436,0,0.0,100,0.0,0.0
BGR,B,642,0,100,0,0.0,100,0.0,0.0
GRFS,B,642,485,0,157,0.0371419819267882,90,0.001,0.0118762886597938
MA,S,642,361,0,281,0.00343195041259459,60,0.001,0.0423545706371191
JMPD,B,640,0,371,0,0.0,158,0.0,0.0
GES,B,640,0,440,0,0.0,100,0.0,0.0
XRM,B,640,80,80,0,0.159362549800797,90,0.01,0.14
SNHNL,B,638,0,233,0,0.0,100,0.0,0.0
HSBC,B,637,503,0,130,0.0104484742734883,51,0.001,0.01
PIE,B,634,0,266,0,0.0,100,0.0,0.0
MFO,B,633,0,433,0,0.0,100,0.0,0.0
MBT,S,633,0,233,0,0.0,100,0.0,0.0
APTO,B,633,0,433,0,0.0,100,0.0,0.0
DLR-J,B,633,0,258,0,0.0,129,0.0,0.0
BTE,B,633,0,433,0,0.0,100,0.0,0.0
PBF,B,633,0,433,0,0.0,100,0.0,0.0
RMTI,B,633,0,433,0,0.0,100,0.0,0.0
TCAP,B,633,0,433,0,0.0,100,0.0,0.0
PSA-E,B,633,0,433,0,0.0,100,0.0,0.0
BAC-I,B,632,0,408,0,0.0,74,0.0,0.0
USD,B,632,0,236,0,0.0,21,0.0,0.0
GUT,B,632,0,482,0,0.0,100,0.0,0.0
MYC,B,631,0,377,0,0.0,100,0.0,0.0
KBH,S,631,131,0,500,0.00221748256483174,30,0.001,0.0122900763358779
BERY,B,631,116,0,400,0.00470187669733695,15,0.001,0.0272413793103448
SUI,S,631,50,316,0,0.00290326326791313,100,0.01,0.04
RPD,B,629,499,100,0,0.0743112434847357,499,0.001,0.06
PEI-C,S,625,0,405,0,0.0,109,0.0,0.0
CTSH,S,625,586,0,39,0.00617479083686329,25,0.001,0.0155290102389078
GS-A,B,625,0,416,0,0.0,108,0.0,0.0
AEIS,B,624,200,100,0,0.0151595543091033,100,0.008,0.045
PENN,B,622,300,0,0,0.00549098563192093,100,0.001,0.01
