symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNP-B,B,1100,100,400,0,0.0909090909090909,100,0.01,0.12
AX,B,1100,500,0,600,0.0688515560451666,1100,0.001,0.07
OPGN,B,1100,0,700,0,0.0,100,0.0,0.0
VALE,S,1100,1000,0,100,0.00131941439111665,1100,0.001,0.01
NIE,B,1100,0,645,0,0.0,226,0.0,0.0
RQI,B,1099,533,366,0,0.0776515151515152,100,0.001,0.02
SWAV,B,1098,100,358,0,0.00405827685564709,100,0.03,0.19
WFC-R,B,1096,0,640,0,0.0,100,0.0,0.0
PSTI,B,1095,0,642,0,0.0,200,0.0,0.0
DVYE,B,1092,0,438,0,0.0,162,0.0,0.0
ITOT,B,1086,52,0,0,0.00482553823311062,36,0.001,0.01
SCCB,B,1085,0,345,0,0.0,100,0.0,0.0
DFP,B,1084,0,525,0,0.0,100,0.0,0.0
BCX,B,1083,0,783,0,0.0,100,0.0,0.0
NNVC,B,1076,0,720,0,0.0,73,0.0,0.0
CORT,B,1076,100,513,0,0.00836960160696351,108,0.0,0.05
SBIO,B,1075,0,374,0,0.0,100,0.0,0.0
EGO,B,1074,0,608,0,0.0,100,0.0,0.0
NCMI,B,1074,408,466,0,0.0279413778934393,100,0.001,0.0296078431372549
TBIO,B,1074,0,537,0,0.0,77,0.0,0.0
JD,B,1073,10,733,0,2.20504735339191e-05,100,0.001,0.01
IMBI,B,1070,0,700,0,0.0,170,0.0,0.0
LVGO,B,1070,0,266,0,0.0,100,0.0,0.0
VIGI,B,1067,0,474,0,0.0,100,0.0,0.0
PAA,B,1066,0,666,0,0.0,50,0.0,0.0
WEN,B,1066,100,666,0,0.000580544783224578,100,0.0,0.01
CTSO,B,1066,100,566,0,0.0142918393597256,100,0.0,0.03
XPEL,B,1065,143,675,0,0.00663173027871818,16,0.001,0.06
BKE,B,1062,300,533,43,0.0116189000774593,100,0.0,0.0133333333333333
VNO-K,B,1062,0,852,0,0.0,108,0.0,0.0
OMC,B,1062,288,18,618,0.0205538110191265,88,0.001,0.0134722222222222
PANW,S,1061,250,0,798,0.00848233976860177,100,0.001,0.04
BSCO,B,1060,377,458,0,0.046417138635804,105,0.005,0.01
AOD,B,1059,0,833,0,0.0,733,0.0,0.0
SB-D,B,1058,0,453,0,0.0,100,0.0,0.0
GHL,B,1058,0,697,0,0.0,100,0.0,0.0
ULST,B,1055,0,846,0,0.0,109,0.0,0.0
IIGD,B,1055,200,336,0,0.5,100,0.01,0.07
RNP,S,1055,0,755,0,0.0,100,0.0,0.0
CNC,B,1053,10,680,0,8.39306397193359e-05,65,0.0006,0.011
PAGS,B,1052,0,306,0,0.0,100,0.0,0.0
PTE,B,1050,0,1050,0,0.0,1000,0.0,0.0
GLBS,B,1050,400,398,0,0.0340078217990138,400,0.001,0.02
VRAI,B,1048,600,0,0,0.545454545454545,208,0.01,0.1
VRSN,B,1045,0,633,0,0.0,100,0.0,0.0
FICO,B,1045,240,145,0,0.023788284269997,100,0.0370833333333333,0.460833333333333
BV,B,1044,0,444,0,0.0,100,0.0,0.0
NBL,B,1043,0,695,0,0.0,100,0.0,0.0
FLRU,B,1041,0,610,0,0.0,100,0.0,0.0
EMLC,B,1040,300,0,0,0.0211104074308634,300,0.001,0.01
CTBB,B,1038,200,511,0,0.5,100,0.02,0.11
C,B,1035,200,206,111,0.00116415113009971,75,0.001,0.01
MET-A,B,1033,0,733,0,0.0,100,0.0,0.0
MOM,B,1030,0,582,0,0.0,108,0.0,0.0
DEF,B,1030,0,0,0,0.0,100,0.0,0.0
VLO,B,1030,130,0,800,0.00122369065100343,100,0.001,0.0607692307692308
ISG,B,1028,0,828,0,0.0,112,0.0,0.0
SFM,B,1026,100,490,0,0.00206185567010309,107,0.001,0.01
QTEC,B,1023,0,0,0,0.0,26,0.0,0.0
SREV,B,1020,400,300,0,0.0988875154511743,100,0.00075,0.0045
GD,B,1020,100,100,0,0.00483605764580714,100,0.01,0.13
XBIO,B,1020,0,566,0,0.0,100,0.0,0.0
EHC,B,1013,0,305,0,0.0,100,0.0,0.0
BHFAP,B,1012,500,196,0,0.192307692307692,100,0.01,0.11
PG,B,1010,38,244,0,0.00035961010693669,30,0.001,0.0265789473684211
VNTR,B,1004,15,791,0,0.000539529530249622,198,0.001,0.02
MHN,B,1004,0,633,0,0.0,198,0.0,0.0
Z,B,1004,0,778,0,0.0,226,0.0,0.0
NAZ,S,1000,0,500,0,0.0,100,0.0,0.0
DCPH,B,1000,400,0,600,0.00980945140643009,1000,0.001,0.14
GLAD,S,1000,600,0,400,0.135287485907554,500,0.001,0.0183333333333333
ASM,S,1000,1000,0,0,0.588235294117647,1000,0.0003,0.0003
GOL,S,1000,0,1000,0,0.0,1000,0.0,0.0
COP,B,1000,0,677,0,0.0,100,0.0,0.0
WY,S,1000,100,0,900,0.000970911491708416,1000,0.001,0.01
E,B,1000,0,675,0,0.0,125,0.0,0.0
BGY,B,1000,0,700,0,0.0,100,0.0,0.0
TRK,S,1000,300,0,700,0.012993762993763,1000,0.001,0.01
CCLP,S,1000,500,0,500,0.127161749745677,1000,0.001,0.01
CLNY-E,B,999,0,540,0,0.0,100,0.0,0.0
LXRX,S,999,999,0,0,0.00797222887239646,999,0.001,0.01
LOW,B,999,0,508,0,0.0,100,0.0,0.0
YPF,B,998,400,498,0,0.00830599277378629,100,0.0,0.01
EWG,B,997,0,310,0,0.0,100,0.0,0.0
GS-J,B,995,0,596,0,0.0,100,0.0,0.0
GS-K,B,995,0,550,0,0.0,100,0.0,0.0
SMSI,B,991,0,716,0,0.0,100,0.0,0.0
BRK.B,S,990,191,0,799,0.00220180524974927,18,0.001,0.0173298429319372
GPM,S,990,0,990,0,0.0,0,0.0,0.0
CAG,B,990,790,0,100,0.00146154201933306,72,0.001,0.01
TMUS,B,990,690,0,300,0.00780622461562829,24,0.001,0.0166086956521739
WES,B,989,0,791,0,0.0,666,0.0,0.0
TUP,B,986,0,300,0,0.0,100,0.0,0.0
GPP,B,985,100,549,0,0.0602409638554217,100,0.0,0.04
GMZ,B,985,0,751,0,0.0,134,0.0,0.0
SPLV,S,985,0,689,0,0.0,120,0.0,0.0
FE,B,979,290,462,27,0.00121511774071901,28,0.001,0.01
BBW,S,977,0,633,0,0.0,244,0.0,0.0
CUK,B,975,0,575,0,0.0,100,0.0,0.0
TWOU,B,972,72,516,0,0.00219218122031421,25,0.001,0.01
IQI,S,970,0,700,0,0.0,170,0.0,0.0
CHGG,B,970,0,450,0,0.0,100,0.0,0.0
ECA,S,968,968,0,0,0.000362240472289727,500,0.001,0.01
SPIB,B,967,455,200,0,0.030418505147747,102,0.001,0.01
PETS,B,967,301,100,416,0.0271611622450821,100,0.000996677740863787,0.0199667774086379
RCL,B,966,0,132,0,0.0,50,0.0,0.0
EHT,B,966,0,766,0,0.0,100,0.0,0.0
INSW,B,966,0,466,0,0.0,100,0.0,0.0
KKR-B,B,966,0,707,0,0.0,100,0.0,0.0
ZTR,B,966,0,466,0,0.0,100,0.0,0.0
BSJR,B,966,0,566,0,0.0,100,0.0,0.0
CNRG,B,966,0,386,0,0.0,26,0.0,0.0
SBAC,B,965,213,318,0,0.00821157330660396,78,6.10328638497653e-05,0.194647887323944
SPMD,B,965,0,39,0,0.0,15,0.0,0.0
EVBG,B,964,107,407,0,0.00411522633744856,57,0.02,0.13
QAI,B,964,0,697,0,0.0,100,0.0,0.0
GYB,B,960,0,560,0,0.0,100,0.0,0.0
GVP,B,958,0,0,0,0.0,134,0.0,0.0
EDU,B,957,0,315,0,0.0,100,0.0,0.0
XNTK,B,957,0,180,0,0.0,67,0.0,0.0
ACES,B,954,0,169,0,0.0,53,0.0,0.0
YGYI,B,951,0,371,0,0.0,101,0.0,0.0
RCL,S,950,350,0,600,0.0202020202020202,100,0.001,0.02
CYOU,B,950,0,750,0,0.0,100,0.0,0.0
RNG,B,950,100,348,0,0.00899361453368109,108,0.01,0.07
NGVT,B,949,0,260,0,0.0,100,0.0,0.0
BLRX,B,946,0,546,0,0.0,100,0.0,0.0
AKCA,B,946,0,556,0,0.0,100,0.0,0.0
IVR,B,945,0,545,0,0.0,100,0.0,0.0
VRP,B,943,400,30,0,0.428724544480171,97,0.02,0.05
TV,B,939,0,643,0,0.0,100,0.0,0.0
FET,B,938,0,712,0,0.0,600,0.0,0.0
HIG-G,B,938,0,477,0,0.0,100,0.0,0.0
SALT,S,937,0,548,0,0.0,100,0.0,0.0
LQD,B,934,5,630,0,9.27230917587716e-06,27,0.001,0.01
HUSV,B,933,0,333,0,0.0,100,0.0,0.0
ATRA,B,933,0,633,0,0.0,100,0.0,0.0
KNOP,B,933,0,433,0,0.0,100,0.0,0.0
MFUS,B,933,0,533,0,0.0,100,0.0,0.0
CLOU,B,933,100,433,0,0.0833333333333333,100,0.01,0.03
NBSE,B,932,200,300,0,0.033217073575818,100,0.01,0.05
UPWK,B,931,0,691,0,0.0,105,0.0,0.0
HPP,B,931,0,689,0,0.0,142,0.0,0.0
QQEW,B,929,0,477,0,0.0,100,0.0,0.0
FTV,S,928,0,313,0,0.0,90,0.0,0.0
FAST,B,924,0,547,0,0.0,100,0.0,0.0
UONE,S,923,237,100,0,0.5925,100,0.0,0.2
SPYD,B,923,1,0,0,0.000167644593461861,10,0.001,0.01
AAAU,B,920,0,691,0,0.0,99,0.0,0.0
WEC,B,917,1,735,0,4.30793090078835e-05,100,0.001,0.02
FINX,B,916,100,0,0,0.0476190476190476,100,0.01,0.06
HWBK,B,916,0,272,0,0.0,86,0.0,0.0
LIQT,B,915,0,600,0,0.0,115,0.0,0.0
FREL,B,914,0,721,0,0.0,35,0.0,0.0
USB,B,912,315,294,0,0.0016281762358633,100,0.001,0.01
LX,S,911,0,566,0,0.0,50,0.0,0.0
PHYS,B,909,0,599,0,0.0,110,0.0,0.0
NE,S,909,0,642,0,0.0,142,0.0,0.0
LDP,B,908,0,708,0,0.0,113,0.0,0.0
REGL,B,903,0,60,0,0.0,100,0.0,0.0
ASM,B,902,0,726,0,0.0,50,0.0,0.0
BDR,B,900,0,700,0,0.0,100,0.0,0.0
TNP-F,B,900,0,600,0,0.0,100,0.0,0.0
SYY,B,900,270,370,0,0.00340625236545303,100,0.001,0.0137037037037037
OBE,B,900,200,0,700,0.153846153846154,900,0.001,0.0071
AREX,B,900,0,500,0,0.0,100,0.0,0.0
ROKU,S,900,0,900,0,0.0,0,0.0,0.0
PEI-B,B,900,0,400,0,0.0,100,0.0,0.0
CPE,S,900,0,900,0,0.0,0,0.0,0.0
HBIO,B,900,700,0,200,0.301204819277108,400,0.001,0.02
XOG,S,900,900,0,0,0.0027972027972028,700,0.001,0.01
GSK,B,900,0,900,0,0.0,0,0.0,0.0
ZFGN,B,899,0,633,0,0.0,100,0.0,0.0
SQM,B,898,0,509,0,0.0,116,0.0,0.0
IHDG,B,896,0,196,0,0.0,100,0.0,0.0
GRFS,S,895,325,0,0,0.00494236442714194,100,0.001,0.01
NHI,B,895,0,397,0,0.0,100,0.0,0.0
VGIT,B,892,0,692,0,0.0,132,0.0,0.0
TCO,B,892,100,133,0,0.0110791048083315,100,0.01,0.04
WMC,B,890,0,646,0,0.0,100,0.0,0.0
IWC,B,887,100,141,0,0.135135135135135,100,0.0,0.07
XLC,B,882,136,443,0,0.000504928623141324,87,0.001,0.01
RF-B,B,881,0,481,0,0.0,100,0.0,0.0
IDXX,B,879,0,0,0,0.0,1,0.0,0.0
SCHH,B,879,0,475,0,0.0,40,0.0,0.0
EDZ,S,878,0,878,0,0.0,0,0.0,0.0
CEIX,B,877,0,387,0,0.0,100,0.0,0.0
DAVA,B,876,160,272,0,0.0656275635767022,100,0.02,0.17125
FIXD,B,870,0,99,0,0.0,100,0.0,0.0
IGRO,B,870,0,499,0,0.0,112,0.0,0.0
STT,S,870,649,0,221,0.0165595019391713,30,0.001,0.0130816640986133
AAXJ,B,868,12,524,0,0.000777604976671851,67,0.005,0.01
JMLP,B,867,0,733,0,0.0,633,0.0,0.0
AGM-D,B,866,0,466,0,0.0,100,0.0,0.0
CMRE-B,B,866,0,466,0,0.0,100,0.0,0.0
NVG,B,866,0,566,0,0.0,100,0.0,0.0
TCRZ,B,866,0,466,0,0.0,100,0.0,0.0
VIRC,B,866,0,366,0,0.0,100,0.0,0.0
DUK,S,866,0,666,0,0.0,100,0.0,0.0
WFE-A,B,866,0,466,0,0.0,100,0.0,0.0
ETJ,B,864,0,566,0,0.0,198,0.0,0.0
NOA,B,864,200,446,11,0.0497388709276299,107,0.0,0.015
EURN,B,864,0,566,0,0.0,198,0.0,0.0
SOL,B,862,0,500,0,0.0,100,0.0,0.0
ALL-A,S,861,0,400,0,0.0,111,0.0,0.0
TXG,B,859,0,20,0,0.0,15,0.0,0.0
FLQL,B,859,859,0,0,0.997677119628339,300,0.001,0.03
CPLP,B,858,0,356,0,0.0,136,0.0,0.0
ELAN,B,855,0,510,0,0.0,100,0.0,0.0
IGEB,B,851,100,237,174,1.0,107,0.01,0.08
MYO,B,850,0,550,0,0.0,100,0.0,0.0
CIM-B,B,850,104,346,0,0.507317073170732,100,0.0,0.04
AIG-A,B,850,0,550,0,0.0,100,0.0,0.0
IBIO,S,848,848,0,0,0.809160305343511,300,0.001,0.00366132075471698
HIIQ,B,847,200,623,0,0.017296549338407,166,0.001,0.14
KWEB,B,844,0,633,0,0.0,100,0.0,0.0
TLRY,B,843,0,639,0,0.0,100,0.0,0.0
CRMD,B,843,463,100,0,0.0485019903624555,100,0.0106760259179266,0.03
CPRI,B,841,0,0,0,0.0,100,0.0,0.0
MS-G,B,839,0,639,0,0.0,102,0.0,0.0
ENPH,S,836,0,611,0,0.0,125,0.0,0.0
IWP,S,834,0,0,0,0.0,41,0.0,0.0
LKCO,S,833,0,633,0,0.0,200,0.0,0.0
DOC,B,833,0,633,0,0.0,100,0.0,0.0
MTP,B,833,0,633,0,0.0,100,0.0,0.0
CEFS,B,833,0,0,0,0.0,100,0.0,0.0
MQT,B,833,0,433,0,0.0,100,0.0,0.0
DMO,B,833,0,433,0,0.0,100,0.0,0.0
FNGU,B,833,0,433,0,0.0,100,0.0,0.0
CG,B,833,0,533,0,0.0,100,0.0,0.0
MAGS,B,832,0,832,0,0.0,0,0.0,0.0
CSIQ,B,832,17,372,0,0.00169949015295411,70,0.001,0.03
SNV-D,B,832,0,416,0,0.0,100,0.0,0.0
GLDM,B,828,0,222,0,0.0,61,0.0,0.0
BBVA,B,828,0,723,0,0.0,105,0.0,0.0
IYR,B,826,0,263,0,0.0,100,0.0,0.0
MGV,B,822,0,200,0,0.0,50,0.0,0.0
VLUE,B,821,0,297,0,0.0,100,0.0,0.0
OKE,B,821,0,366,0,0.0,113,0.0,0.0
PEP,B,819,105,473,0,0.002249550089982,14,0.001,0.0225714285714286
CARS,B,819,0,650,0,0.0,100,0.0,0.0
ANTM,B,817,0,289,0,0.0,46,0.0,0.0
UXIN,B,817,0,653,0,0.0,531,0.0,0.0
IAF,B,816,70,238,0,0.35,70,0.0,0.03
TACO,B,814,0,500,0,0.0,112,0.0,0.0
FMB,B,811,0,200,0,0.0,37,0.0,0.0
MARK,B,811,0,611,0,0.0,111,0.0,0.0
ZB-G,B,808,100,280,0,1.0,100,0.01,0.3
AHL-D,B,807,0,378,0,0.0,129,0.0,0.0
IDRA,B,804,0,604,0,0.0,102,0.0,0.0
GT,S,801,801,0,0,0.00405220822583093,800,0.001,0.01
SAFE,B,801,0,500,0,0.0,101,0.0,0.0
M,S,801,801,0,0,0.000648045669016136,801,0.001,0.01
HIG,B,800,700,0,0,0.0179106005168488,700,0.001,0.05
UMH-B,B,800,0,500,0,0.0,100,0.0,0.0
HOTH,S,800,100,0,700,0.166666666666667,800,0.001,0.27
MGM,S,800,100,0,500,0.000319219571990398,100,0.001,0.01
BTU,B,800,0,0,0,0.0,0,0.0,0.0
VSEC,S,800,500,0,300,0.415973377703827,100,0.0386,0.45
EVN,B,800,100,500,0,0.0519210799584631,100,0.001,0.02
BIOC,B,800,100,600,0,0.0421407501053519,100,0.0,0.0001
ALXN,B,800,0,400,0,0.0,100,0.0,0.0
KEY-K,B,800,0,400,0,0.0,100,0.0,0.0
EDC,S,800,400,100,300,0.117508813160987,200,0.0055,0.055
GUNR,B,800,0,0,0,0.0,76,0.0,0.0
GGZ,B,800,0,600,0,0.0,100,0.0,0.0
JCO,B,799,0,499,0,0.0,100,0.0,0.0
OFIX,B,798,8,333,0,0.00559832050384884,31,0.02,0.19
BBSA,B,798,0,600,0,0.0,600,0.0,0.0
EWS,B,798,0,600,0,0.0,600,0.0,0.0
C-N,B,797,0,554,0,0.0,133,0.0,0.0
CNCE,B,795,0,0,0,0.0,595,0.0,0.0
CSX,S,793,239,0,127,0.00286546692723632,82,0.001,0.0155230125523013
FMAT,B,792,0,165,0,0.0,527,0.0,0.0
SPXC,B,792,0,316,0,0.0,100,0.0,0.0
IVE,B,791,0,287,0,0.0,40,0.0,0.0
QUS,B,791,13,0,0,1.0,40,0.01,0.06
LMBS,B,791,0,100,0,0.0,82,0.0,0.0
HFRO,B,790,700,0,0,0.636363636363636,190,0.00914285714285714,0.0385714285714286
IBDS,B,790,0,400,0,0.0,100,0.0,0.0
MBI,B,788,0,674,0,0.0,573,0.0,0.0
IYH,S,787,0,0,0,0.0,75,0.0,0.0
JRI,B,787,0,380,0,0.0,107,0.0,0.0
MOBL,B,786,0,553,0,0.0,133,0.0,0.0
INN-D,B,783,0,191,0,0.0,191,0.0,0.0
BSJO,B,782,400,0,0,0.5,264,0.01,0.05
TMST,B,781,0,557,0,0.0,100,0.0,0.0
HSBC,B,780,0,620,0,0.0,100,0.0,0.0
TAP,B,779,0,472,0,0.0,70,0.0,0.0
GPRO,B,779,101,474,0,0.00115860233555877,100,9.9009900990099e-06,0.01
IYR,S,776,0,373,0,0.0,100,0.0,0.0
GLDI,B,773,430,143,0,0.0578734858681023,430,0.0,0.04
FANG,B,772,0,541,0,0.0,43,0.0,0.0
IBDM,B,771,0,185,0,0.0,116,0.0,0.0
HL-B,B,768,0,384,0,0.0,100,0.0,0.0
AXP,B,768,223,20,400,0.00319681178949783,19,0.001,0.01
MMM,S,767,380,0,387,0.00746195385370643,100,0.00336842105263158,0.0484210526315789
MCR,B,767,0,633,0,0.0,533,0.0,0.0
SYK,B,767,100,170,0,0.00436128919708666,85,0.01,0.1
VZ,S,767,387,0,380,0.00116572234120422,50,0.001,0.01
OI,B,766,0,433,0,0.0,100,0.0,0.0
BGG,B,766,0,616,0,0.0,100,0.0,0.0
FPI-B,B,766,0,400,0,0.0,100,0.0,0.0
GCVRZ,B,766,0,766,0,0.0,0,0.0,0.0
CTY,B,766,100,266,0,0.142857142857143,100,0.001,0.05
AB,B,766,0,466,0,0.0,100,0.0,0.0
BLL,B,764,108,242,0,0.00205409106470387,100,0.00933333333333333,0.0192592592592593
NOV,S,762,100,0,662,0.000596505669786391,762,0.001,0.01
MUH,B,761,0,487,0,0.0,100,0.0,0.0
GLU,B,760,0,500,0,0.0,100,0.0,0.0
OSBCP,B,760,0,450,0,0.0,107,0.0,0.0
BAH,B,759,0,406,0,0.0,60,0.0,0.0
SCHW-D,B,756,0,556,0,0.0,100,0.0,0.0
AESE,B,755,0,550,0,0.0,100,0.0,0.0
RDVY,B,754,0,0,0,0.0,49,0.0,0.0
GPC,B,752,0,0,0,0.0,50,0.0,0.0
FNF,S,751,0,512,0,0.0,75,0.0,0.0
URI,S,750,200,0,0,0.00612032560132199,750,0.009,0.57
SILC,B,750,200,100,50,0.0679347826086956,100,0.005,0.09
EWJ,B,750,0,433,0,0.0,290,0.0,0.0
TIGO,B,748,0,448,0,0.0,100,0.0,0.0
FSI,B,747,500,247,0,0.661375661375661,247,0.001,0.03
BSJP,B,747,100,0,0,0.333333333333333,100,0.01,0.05
UPS,B,747,60,175,0,0.0013430029546065,70,0.001,0.02
TCBIP,B,746,0,186,0,0.0,100,0.0,0.0
PCM,B,743,143,400,0,1.0,143,0.0,0.03
XLB,S,742,0,342,0,0.0,88,0.0,0.0
SMAR,B,740,0,476,0,0.0,100,0.0,0.0
TAN,B,739,0,0,0,0.0,100,0.0,0.0
XSHD,B,737,0,233,0,0.0,100,0.0,0.0
CFG,B,734,1,533,0,5.88183395582743e-06,100,0.001,0.01
BSTZ,S,734,0,433,0,0.0,101,0.0,0.0
ATTO,B,734,0,483,0,0.0,100,0.0,0.0
FIV,B,733,0,533,0,0.0,100,0.0,0.0
GES,B,733,0,433,0,0.0,100,0.0,0.0
PNNT,B,733,200,433,0,0.0150330727600722,200,0.001,0.01
PSA-G,B,733,0,433,0,0.0,100,0.0,0.0
AVH,B,731,0,533,0,0.0,433,0.0,0.0
BHF,B,727,99,284,0,0.00434687156970362,111,0.0,0.02
PSMM,B,725,0,299,0,0.0,100,0.0,0.0
SOR,B,725,479,146,0,0.368461538461538,146,0.000626304801670146,0.0713152400835073
MQY,B,724,0,516,0,0.0,100,0.0,0.0
ALJJ,B,722,0,0,0,0.0,235,0.0,0.0
SRPT,B,720,300,50,0,0.00789120656548386,100,0.0266666666666667,0.1
PW,B,718,0,318,0,0.0,100,0.0,0.0
SRET,B,718,0,462,0,0.0,67,0.0,0.0
VFH,B,714,0,237,0,0.0,33,0.0,0.0
EMGF,B,714,0,0,0,0.0,58,0.0,0.0
TSCO,B,713,0,544,0,0.0,100,0.0,0.0
LVHD,B,712,0,0,0,0.0,100,0.0,0.0
MOGO,B,710,110,400,0,0.172684458398744,100,9.09090909090909e-05,0.0445454545454545
AI,B,708,708,0,0,0.057476863127131,700,0.001,0.01
GSIT,B,706,0,378,0,0.0,170,0.0,0.0
MYGN,B,706,0,538,0,0.0,68,0.0,0.0
JMT,S,704,0,520,0,0.0,138,0.0,0.0
FBND,B,704,0,574,0,0.0,100,0.0,0.0
USLV,B,702,0,166,0,0.0,99,0.0,0.0
TMF,S,700,0,700,0,0.0,0,0.0,0.0
YEXT,B,700,0,500,0,0.0,200,0.0,0.0
SD,B,700,200,0,500,0.0391159788773714,700,0.001,0.03
PNC-Q,B,700,0,338,0,0.0,101,0.0,0.0
CWCO,B,700,300,0,400,0.147637795275591,700,0.001,0.04
APHA,S,700,0,600,0,0.0,500,0.0,0.0
FTAI,B,700,450,100,50,0.147444298820446,100,0.00888888888888889,0.02
HPQ,B,700,0,500,0,0.0,100,0.0,0.0
GTX,B,700,300,0,0,0.00796220606189288,100,0.0166666666666667,0.1
ZIXI,B,700,0,600,0,0.0,500,0.0,0.0
CUE,S,700,500,0,200,0.229779411764706,700,0.001,0.09
HRB,B,700,30,0,670,0.000147741767090029,700,0.001,0.01
AUG,B,700,0,600,0,0.0,500,0.0,0.0
RIF,B,700,0,500,0,0.0,100,0.0,0.0
VRCA,B,700,200,0,500,0.123152709359606,700,0.001,0.06
RMED,B,700,0,400,0,0.0,100,0.0,0.0
CINF,B,700,0,0,0,0.0,100,0.0,0.0
VYGR,B,700,100,300,0,0.00681709727997818,100,0.0,0.02
TRTN-B,B,700,0,400,0,0.0,100,0.0,0.0
APPN,S,700,100,400,0,0.00462812977275883,100,0.0,0.03
XLV,B,700,0,245,0,0.0,41,0.0,0.0
SRF,B,700,0,400,0,0.0,100,0.0,0.0
PTEN,B,700,200,300,0,0.00058275397875279,100,0.0025,0.01
IMAC,S,700,100,0,600,1.0,700,0.001,0.09
CCS,B,699,100,399,0,0.0109122653862942,100,0.0,0.02
IWS,S,698,0,0,0,0.0,45,0.0,0.0
LLY,B,697,325,58,22,0.00469626033177273,22,0.001,0.0146153846153846
C-J,B,696,0,460,0,0.0,100,0.0,0.0
MGK,B,690,0,116,0,0.0,55,0.0,0.0
MMI,S,689,0,365,0,0.0,100,0.0,0.0
FDL,B,687,0,359,0,0.0,106,0.0,0.0
OOMA,B,687,193,147,0,0.0138113639616431,100,0.00481865284974093,0.0744559585492228
GRNQ,B,684,0,0,0,0.0,190,0.0,0.0
ACRE,B,683,0,458,0,0.0,100,0.0,0.0
APOG,S,680,0,200,0,0.0,100,0.0,0.0
TROW,S,679,0,43,0,0.0,70,0.0,0.0
VNDA,B,678,0,528,0,0.0,100,0.0,0.0
PICO,B,678,0,374,0,0.0,112,0.0,0.0
RDIV,B,678,0,439,0,0.0,161,0.0,0.0
HLT,B,676,98,233,0,0.00502692998204668,98,0.01,0.07
SPTS,B,676,0,433,0,0.0,100,0.0,0.0
MNST,B,675,201,333,0,0.00344904507781801,100,0.0,0.01
CXO,B,675,0,266,0,0.0,100,0.0,0.0
ROUS,B,673,100,0,0,0.0766283524904215,100,0.01,0.04
QGRO,B,672,0,200,0,0.0,100,0.0,0.0
DBEF,B,670,0,562,0,0.0,105,0.0,0.0
BW,B,669,200,269,0,0.0208116545265349,200,0.0,0.04
NEWM,B,669,0,469,0,0.0,100,0.0,0.0
CHSCN,B,668,0,442,0,0.0,100,0.0,0.0
JMEI,B,667,0,467,0,0.0,100,0.0,0.0
PKO,B,667,0,26,0,0.0,105,0.0,0.0
COMM,S,666,0,566,0,0.0,466,0.0,0.0
PSA-B,B,666,0,466,0,0.0,133,0.0,0.0
CMRE,B,666,0,466,0,0.0,100,0.0,0.0
SPXX,B,666,0,466,0,0.0,100,0.0,0.0
WK,B,666,0,466,0,0.0,100,0.0,0.0
GDV,B,666,0,566,0,0.0,466,0.0,0.0
DKS,B,666,0,466,0,0.0,100,0.0,0.0
KOOL,B,666,0,666,0,0.0,333,0.0,0.0
BKD,B,666,0,366,0,0.0,100,0.0,0.0
JPUS,B,666,0,263,0,0.0,112,0.0,0.0
TRU,S,666,100,166,0,0.00393050860781385,100,0.01,0.05
BLCM,B,666,0,666,0,0.0,0,0.0,0.0
VOD,B,666,0,566,0,0.0,466,0.0,0.0
SWM,B,665,100,99,33,0.0736919675755343,100,0.01,0.04
PBHC,B,661,0,196,0,0.0,100,0.0,0.0
CWB,B,660,4,179,0,0.000317561130517625,52,0.001,0.01
LABU,S,660,0,660,0,0.0,400,0.0,0.0
SCI,B,658,18,200,0,0.000558572536850272,100,0.001,0.01
EVER,B,658,40,208,0,0.0109140518417462,100,0.001,0.15
PEGI,B,658,0,398,0,0.0,100,0.0,0.0
AOSL,B,657,0,368,0,0.0,100,0.0,0.0
NVAX,B,653,92,352,0,0.00644122383252818,8,0.001,0.03
QVAL,B,653,0,333,0,0.0,100,0.0,0.0
JTA,B,652,0,400,0,0.0,152,0.0,0.0
DOG,S,652,0,652,0,0.0,200,0.0,0.0
NAIL,B,652,0,213,0,0.0,34,0.0,0.0
FNDC,B,652,0,152,0,0.0,76,0.0,0.0
SACH,B,651,0,551,0,0.0,100,0.0,0.0
MYSZ,B,650,0,450,0,0.0,100,0.0,0.0
SIVB,B,650,128,233,0,0.0106127186800431,41,0.0428125,0.2315625
IWF,B,648,80,238,120,0.00502071043052592,100,0.001,0.02
TOTL,B,648,0,386,0,0.0,100,0.0,0.0
ALLY-A,B,648,0,524,0,0.0,100,0.0,0.0
DON,B,647,0,316,0,0.0,50,0.0,0.0
WDAY,B,646,0,81,0,0.0,33,0.0,0.0
PFO,B,646,0,446,0,0.0,103,0.0,0.0
IRT,B,646,100,400,0,0.00612444879960804,100,0.001,0.01
TRCH,B,646,0,573,0,0.0,100,0.0,0.0
BCE,B,646,0,346,0,0.0,58,0.0,0.0
VGT,B,646,0,25,0,0.0,22,0.0,0.0
INTU,B,644,260,42,0,0.0126262626262626,50,0.001,0.0503846153846154
FGB,B,643,0,499,0,0.0,48,0.0,0.0
GEF,B,640,0,6,0,0.0,55,0.0,0.0
PVH,B,639,0,384,0,0.0,50,0.0,0.0
GIS,S,638,406,0,232,0.00394584665623512,50,0.001,0.0149261083743842
