symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HLBZ,T,24257,0,18957,0,0.0,7550,0.0,0.0
MFIN,B,24230,357,20273,50,0.206914531079607,4434,0.0203381642512077,0.284589371980676
ANF,S,24224,2705,3938,9030,0.085854864773077,4050,0.0085,0.150654205607477
HTZWW,T,24219,675,18367,75,0.191886080579972,3193,0.14,0.42
EZPW,S,24218,0,24218,0,0.0,15187,0.0,0.0
UONEK,T,24202,104,7926,300,0.0474971211813317,4247,0.02,0.21
HUBS,B,24189,650,4550,640,0.0461296109598778,2278,0.571517912772586,3.82382173994857
ICAD,B,24178,0,16478,0,0.0,11678,0.0,0.0
LU,S,24178,3300,17878,100,0.0870436801012872,13274,0.001,0.01
MRAI,E,24152,100,14752,0,0.0443066016836509,5300,0.01,0.05
VYNE,E,24145,0,13478,0,0.0,13478,0.0,0.0
ACTG,S,24143,0,21484,0,0.0,9197,0.0,0.0
MDLZ,B,24127,0,22423,0,0.0,1282,0.0,0.0
ALGS,E,24106,0,22606,0,0.0,11859,0.0,0.0
TUYA,E,24100,0,24100,0,0.0,7400,0.0,0.0
VKQ,T,24099,0,15499,0,0.0,8000,0.0,0.0
DXLG,S,24092,100,21631,2361,0.0306748466257669,4950,0.01,0.06
GIM,B,24078,0,22478,0,0.0,11778,0.0,0.0
HYLS,B,24073,0,24073,0,0.0,7321,0.0,0.0
EXPR,S,24072,0,24072,0,0.0,7190,0.0,0.0
VICI,B,24069,100,23869,0,0.000385035962358884,1706,0.001,0.01
GPRO,E,24065,200,22965,200,0.00636658814541287,860,0.005,0.01
SLNH,B,24048,846,21252,1350,0.75480863498167,1100,0.0238571428571429,0.690368857889728
TCRT,T,24038,0,19938,0,0.0,6800,0.0,0.0
BRLT,S,24037,500,22163,847,0.176764918862972,2604,0.041,0.31
AMTI,B,24016,0,19816,0,0.0,6761,0.0,0.0
SLG,T,24015,1000,8295,800,0.144661098322041,6097,0.0175,0.281666666666667
HIX,T,24000,0,18000,0,0.0,8200,0.0,0.0
TACT,T,24000,100,12200,1000,0.145772594752187,3100,0.01,0.18
NEXI,T,23998,0,13098,0,0.0,3400,0.0,0.0
FNGR,B,23976,0,14676,0,0.0,2400,0.0,0.0
USD,B,23966,0,22546,0,0.0,2833,0.0,0.0
LU,T,23958,500,22858,600,0.00225813153164546,10850,0.001,0.01
HST,T,23950,220,7421,8909,0.00150873039876209,11150,0.002,0.02
BGT,S,23950,0,22750,0,0.0,3831,0.0,0.0
FOA,S,23949,0,23949,0,0.0,7400,0.0,0.0
EMKR,T,23949,0,22995,0,0.0,4006,0.0,0.0
OSUR,T,23946,0,14546,0,0.0,4890,0.0,0.0
SALM,B,23945,200,16650,495,0.396039603960396,9050,0.001,0.06
BTAI,T,23935,240,11824,251,0.03487358326068,4734,0.01,0.09
DLPN,T,23928,0,15528,0,0.0,7288,0.0,0.0
MET,B,23926,540,15959,5033,0.0114545640665114,2460,0.003,0.15
BW,B,23923,100,20171,0,0.00519453534881305,3278,0.01,0.02
WEAV,B,23919,900,14673,2500,1.44694159339816,2521,0.031535,0.41
CMC,B,23915,100,12615,100,0.0131804402267036,4202,0.01,0.03
ITI,B,23906,0,22006,0,0.0,4296,0.0,0.0
NAK,E,23901,0,23901,0,0.0,3100,0.0,0.0
YPF,T,23899,0,20399,0,0.0,5360,0.0,0.0
MAR,B,23897,600,12877,100,0.0146591214633162,1425,0.0448,0.342
C-J,B,23878,100,17672,200,0.099403578528827,8494,0.01,0.04
METC,E,23878,4700,9100,5466,0.335681342118936,1200,0.002,0.0412
SILV,S,23862,300,23063,200,0.0183262064752596,3816,0.005,0.01
STAF,S,23861,0,20841,0,0.0,11984,0.0,0.0
ASNS,S,23850,2000,15352,4898,0.0669568128557081,302,0.003975,0.046
ARES,T,23824,100,2387,0,0.021381227282446,1443,0.02,0.15
AYLA,B,23822,120,5302,200,1.68965517241379,2922,0.02,0.12
ARLP,T,23820,100,18205,15,0.0271370420624152,5257,0.01,0.18
PST,B,23813,0,23813,0,0.0,2700,0.0,0.0
TCS,T,23810,0,22123,0,0.0,3119,0.0,0.0
ADMA,E,23800,0,21600,0,0.0,6700,0.0,0.0
ETW,S,23798,0,23618,0,0.0,5380,0.0,0.0
CNSL,T,23787,0,21487,0,0.0,2060,0.0,0.0
JNJ,S,23786,748,6855,849,0.0196051977412885,1968,0.003,0.103080614203455
APH,T,23781,200,17281,1800,0.0101935734338722,3295,0.011,0.08
GSY,T,23771,1000,8971,10300,0.108260257659413,18628,0.001,0.01
PGF,B,23725,0,23411,0,0.0,6078,0.0,0.0
CETX,S,23721,300,16609,6812,0.00440463955366319,7812,0.001,0.0252
VKQ,B,23709,0,17109,0,0.0,7400,0.0,0.0
DOGZ,E,23700,0,23600,0,0.0,1500,0.0,0.0
CGEN,E,23700,0,13500,0,0.0,5400,0.0,0.0
HERO,B,23700,4000,0,19700,0.311696407698901,1300,0.00325,0.11
PPL,S,23697,0,23697,0,0.0,1691,0.0,0.0
TRIN,B,23693,100,13385,0,0.0653167864141084,2438,0.02,0.14
CENX,E,23686,0,19986,0,0.0,1967,0.0,0.0
ASHR,T,23681,440,16631,2910,0.00412303919483539,7568,0.003,0.03
PME,B,23679,0,23679,0,0.0,23149,0.0,0.0
ASRT,S,23678,0,23678,0,0.0,3103,0.0,0.0
WIW,B,23670,0,22633,0,0.0,4494,0.0,0.0
MERC,B,23668,0,15154,0,0.0,4168,0.0,0.0
FOLD,B,23660,0,20860,0,0.0,5510,0.0,0.0
SAP,B,23659,2070,14318,3080,0.0608350254979431,4256,0.02725,0.251106827468037
FEI,B,23657,0,20087,0,0.0,2903,0.0,0.0
EQNR,T,23654,1080,21616,220,0.00841882074147984,3018,0.001,0.0190740740740741
CCRN,T,23638,1500,14216,90,0.49016065864213,3149,0.012,0.19
OGN,T,23628,1100,6394,3254,0.0272503798223786,5974,0.002,0.0842857142857143
SBNYP,B,23625,500,12325,200,0.709219858156028,5825,0.03,0.59
COMT,T,23609,300,17112,5497,0.0250274192325377,7697,0.003,0.06
THO,T,23602,109,10365,391,0.0118891797556719,2900,0.01,0.31
BNY,B,23600,0,14400,0,0.0,11100,0.0,0.0
CHI,T,23596,300,18685,600,0.168255748738082,4799,0.01,0.0666666666666667
LQDH,B,23569,0,23561,0,0.0,8012,0.0,0.0
BSCP,S,23561,0,23561,0,0.0,2557,0.0,0.0
AMPG,B,23551,600,18551,900,0.172634099491791,1214,0.015,0.14
DLN,B,23550,50,21781,1719,0.0321750321750322,1751,0.001,0.02
FPL,T,23550,0,12150,0,0.0,6150,0.0,0.0
GRPN,E,23542,100,22776,0,0.00507639981724961,2382,0.01,0.04
BLTE,T,23532,200,12332,0,0.0533333333333333,1550,0.015,0.4
GEO,S,23526,130,14172,8224,0.00251393039043317,6420,0.002,0.02
GLP,S,23517,50,15357,100,0.0417014178482068,6057,0.02,0.35
SUMO,S,23508,4243,18365,400,0.186931630560876,5752,0.002,0.03
BUFD,S,23504,100,21021,1733,0.0638569604086845,1500,0.01,0.03
FRGE+,S,23500,0,20400,0,0.0,3700,0.0,0.0
NRSN,T,23500,0,17300,0,0.0,12000,0.0,0.0
HSON,T,23500,200,1700,2300,0.255754475703325,1900,0.04,0.58
RAAS,B,23500,0,22900,0,0.0,13000,0.0,0.0
ACTG,B,23492,0,20391,0,0.0,6892,0.0,0.0
ADES,B,23486,300,13631,0,1.0,10433,0.01,0.05
XIN,T,23485,0,16785,0,0.0,3000,0.0,0.0
CLSA,S,23485,0,23444,0,0.0,10830,0.0,0.0
JVAL,B,23482,0,15282,0,0.0,11711,0.0,0.0
JRO,B,23478,0,17978,0,0.0,5600,0.0,0.0
TEF,T,23459,1830,13367,8262,0.0293427172866926,9544,0.003,0.03
VMEO,T,23457,0,17057,0,0.0,3914,0.0,0.0
CME,T,23447,1000,5900,3329,0.0696980936960666,5338,0.004,0.6
VKTX,T,23437,0,22537,0,0.0,2562,0.0,0.0
AFCG,B,23428,0,14610,0,0.0,3350,0.0,0.0
GMRE,T,23428,0,18809,0,0.0,3193,0.0,0.0
BIOX,B,23421,398,16846,402,0.285438210347053,2622,0.05,0.5
FLGB,B,23419,123,23296,0,0.120470127326151,6694,0.001,0.01
GNOM,T,23410,2700,18793,1917,0.559337940652507,4847,0.002,0.07
CABA,E,23400,0,17300,0,0.0,6200,0.0,0.0
VATE,T,23400,0,19900,0,0.0,11700,0.0,0.0
KIND,T,23400,0,16700,0,0.0,5000,0.0,0.0
SPLB,S,23398,0,23398,0,0.0,3572,0.0,0.0
ANGI,B,23393,0,22593,0,0.0,6316,0.0,0.0
ASG,B,23392,0,21392,0,0.0,4866,0.0,0.0
SMMD,B,23388,1594,18773,2521,1.21950985137733,2331,0.041,0.370250630943752
PSCE,B,23387,0,23174,0,0.0,4924,0.0,0.0
AEHR,E,23380,1200,14350,400,0.291192246719129,1300,0.002,0.03
FLRN,B,23374,0,23374,0,0.0,6680,0.0,0.0
UNM,S,23367,0,17197,0,0.0,1945,0.0,0.0
LX,T,23360,0,17460,0,0.0,16257,0.0,0.0
CRMD,S,23359,0,23359,0,0.0,4400,0.0,0.0
ARI,T,23351,300,13236,6015,0.0112372176649062,6400,0.001,0.01
HIBS,E,23345,0,23345,0,0.0,3750,0.0,0.0
CTHR,S,23345,0,23345,0,0.0,11265,0.0,0.0
FISV,T,23327,835,16692,2600,0.0251809321174594,3170,0.002,0.0768103448275862
HSC,T,23323,0,16622,0,0.0,7056,0.0,0.0
DDD,B,23322,0,22022,0,0.0,2721,0.0,0.0
FE,S,23322,500,20021,400,0.00986271106201673,1620,0.0026,0.01
OCFC,B,23320,200,9352,3100,0.297619047619048,5100,0.001,0.03
DLY,T,23317,0,18418,0,0.0,3179,0.0,0.0
AAIC,T,23314,0,16914,0,0.0,7000,0.0,0.0
TALO,S,23309,700,3953,8449,0.0198137507430157,10500,0.001,0.03
SES+,S,23300,0,14300,0,0.0,5100,0.0,0.0
BAM,T,23300,700,18493,307,0.0281415436640841,4132,0.003,0.05
T-A,T,23298,0,16885,0,0.0,3676,0.0,0.0
OGE,B,23297,100,19297,0,0.00338787817190094,2637,0.01,0.06
GTEC,B,23292,0,14292,0,0.0,2450,0.0,0.0
AXU,T,23283,0,23283,0,0.0,7500,0.0,0.0
SCHA,S,23283,0,23190,0,0.0,2166,0.0,0.0
AES,B,23276,0,22376,0,0.0,4082,0.0,0.0
PIRS,B,23275,0,20117,0,0.0,16010,0.0,0.0
SEF,T,23269,0,19069,0,0.0,12269,0.0,0.0
HEQT,B,23268,4951,15511,1753,0.606702273759714,1591,0.02,0.144206121472979
PLAY,T,23251,0,14445,0,0.0,6986,0.0,0.0
OB,S,23251,200,17062,3993,0.0755287009063444,2596,0.01,0.085
MTDR,B,23247,540,6660,10735,0.051726518351257,2076,0.00664705882352941,0.2424688057041
IVT,T,23245,245,18752,305,0.0413502259892066,2129,0.002,0.0893103448275862
DFH,T,23238,100,6700,3000,0.0758150113722517,3884,0.01,0.07
HALL,S,23236,0,2536,0,0.0,1250,0.0,0.0
RPAY,B,23217,0,10594,0,0.0,5129,0.0,0.0
WY,S,23216,3291,15795,4019,0.0510204835215672,3593,0.006,0.0624160423992254
CNBS,T,23213,2663,8350,3800,2.41955835962145,10063,0.003,0.28
NIU,T,23197,0,3632,0,0.0,9389,0.0,0.0
GOOS,S,23196,2788,17740,1668,0.446465804614959,3433,0.007,0.0981914893617021
OLB,S,23186,0,23186,0,0.0,6900,0.0,0.0
ULH,T,23181,200,12481,1400,0.188146754468485,3097,0.001,0.28
ORI,B,23179,0,23179,0,0.0,2766,0.0,0.0
MCFT,B,23179,0,23179,0,0.0,3780,0.0,0.0
TGH,S,23179,2887,7711,7783,0.730492450321037,6536,0.0261811453530696,0.265128205128205
PAX,T,23170,0,22170,0,0.0,4570,0.0,0.0
GLO,B,23169,100,16269,0,0.333333333333333,2787,0.01,0.05
HASI,B,23153,1516,617,18234,0.19581379311496,1313,0.0095,0.307985734664765
CURV,B,23145,0,19589,0,0.0,3642,0.0,0.0
ADBE,B,23144,663,5274,480,0.0247039737825988,3397,0.106609065155807,0.740169971671388
BTB,B,23143,0,23143,0,0.0,14519,0.0,0.0
OMI,S,23134,100,10377,100,0.00455145418961358,8354,0.001,0.02
EVLO,B,23126,98,19478,250,0.0193408328399447,4218,0.00755102040816327,0.0304081632653061
HYMB,S,23123,0,23123,0,0.0,9118,0.0,0.0
BYSI,E,23122,0,22322,0,0.0,1100,0.0,0.0
HYLB,S,23121,0,23121,0,0.0,11448,0.0,0.0
VUZI,S,23120,0,23120,0,0.0,7041,0.0,0.0
PMF,B,23116,30,10301,370,0.0225563909774436,5436,0.02,0.08
WAVD,B,23109,400,16609,200,0.148717543001938,3880,0.0233333333333333,0.16
AHCO,B,23100,962,20088,20,0.0726619875879686,2212,0.0164444444444444,0.155
LNTH,T,23096,600,9789,1000,0.0439080542528644,3208,0.01425,0.3675
GSK,S,23091,0,23091,0,0.0,1156,0.0,0.0
OPRT,S,23083,100,18967,100,0.0364963503649635,8153,0.01,0.05
PDD,E,23083,60,16997,1640,0.00117783317956067,600,0.001,0.025
NSSC,B,23077,23,14326,0,0.009816474605207,5743,0.01,0.13
BIG,B,23053,0,17312,0,0.0,2461,0.0,0.0
MIY,B,23052,300,15152,400,0.5,4100,0.0146666666666667,0.0633333333333333
FAST,S,23046,165,19441,3440,0.0105781685572974,6523,0.003,0.07
DINO,B,23044,1163,16387,4094,0.0925885948165535,3723,0.013,0.207845373891001
SPSB,T,23036,0,23036,0,0.0,4157,0.0,0.0
ACER,S,23035,0,23035,0,0.0,13000,0.0,0.0
BMRA,T,23029,0,16137,0,0.0,6273,0.0,0.0
MDIA,B,23024,200,16024,400,0.292825768667643,3598,0.01,0.09
SNV,B,23016,0,8750,0,0.0,4909,0.0,0.0
SGTX,B,23012,0,21920,0,0.0,2200,0.0,0.0
IWP,B,23009,131,14592,7483,0.0332852635552647,2586,0.002,0.0433333333333333
TACT,B,23000,0,12700,0,0.0,6500,0.0,0.0
DMB,T,23000,0,15400,0,0.0,5300,0.0,0.0
INVH,B,23000,30,14456,7390,0.00148949903182563,1811,0.001,0.01
OIA,T,23000,0,21200,0,0.0,5100,0.0,0.0
OTRK,S,22995,200,22770,25,0.00538793103448276,5090,0.001,0.025
BRX,S,22993,280,3687,19026,0.00735313427348407,5750,0.001,0.01
EBC,S,22945,100,22545,100,0.00834237090181029,1909,0.005,0.01
NIU,B,22941,0,15498,0,0.0,3908,0.0,0.0
KZR,T,22905,9855,6650,4500,0.140011992560286,6585,0.003,0.0386018237082067
ACEL,B,22902,100,7885,0,0.0286779466590192,8165,0.02,0.06
TAIL,T,22900,0,15000,0,0.0,14000,0.0,0.0
DATS,S,22898,0,22898,0,0.0,18095,0.0,0.0
GET,T,22890,0,21190,0,0.0,5190,0.0,0.0
HOG,T,22874,1635,18999,240,0.0759569951567894,4490,0.005,0.190804597701149
NWG,B,22871,600,22271,0,0.0167410714285714,10868,0.001,0.01
SGLY,B,22851,100,20104,200,0.00446967326688419,10732,0.01,0.05
PLX,T,22850,0,18150,0,0.0,7050,0.0,0.0
LCTX,T,22838,0,21638,0,0.0,7338,0.0,0.0
RKLY,S,22836,900,20736,0,0.0601322910402886,6130,0.005,0.01
BTCS,E,22829,0,19744,0,0.0,2084,0.0,0.0
EGY,E,22815,0,21415,0,0.0,400,0.0,0.0
SEEL,S,22800,0,22800,0,0.0,22800,0.0,0.0
PHAT,E,22794,100,12909,800,0.00835910724734598,1552,0.01,0.04
IUSB,S,22786,0,22786,0,0.0,3310,0.0,0.0
STWD,S,22784,1700,17434,1500,0.0769706186050042,4459,0.003,0.03
BUD,T,22780,2124,12713,3932,0.11445120704252,3170,0.005,0.0847270615563298
AGRX,S,22778,100,21911,200,0.0100765820233777,2718,0.01,0.07
SJT,E,22767,0,17560,0,0.0,600,0.0,0.0
BEST,E,22765,0,22365,0,0.0,7300,0.0,0.0
IXN,B,22761,848,21507,0,0.346020906982314,1365,0.003,0.11175
DAPR,B,22739,1300,17697,327,0.241117338079083,3986,0.04,0.282
ICSH,B,22736,4227,14509,3800,0.208318959144448,2028,0.001,0.01
VOXX,T,22728,0,9173,0,0.0,3776,0.0,0.0
JZXN,T,22728,0,15828,0,0.0,7875,0.0,0.0
AMRX,T,22701,0,17801,0,0.0,10005,0.0,0.0
LMACA,B,22700,0,18300,0,0.0,7500,0.0,0.0
ENZ,B,22700,0,19500,0,0.0,15900,0.0,0.0
RCAT,S,22694,0,22694,0,0.0,16177,0.0,0.0
TIGR,S,22692,0,21592,0,0.0,7259,0.0,0.0
SRAD,B,22673,100,20723,100,0.0461680517082179,4805,0.01,0.05
BNTX,B,22665,565,10090,780,0.0346658121854599,2825,0.0443333333333333,1.28730769230769
GREE,T,22656,0,16070,0,0.0,6969,0.0,0.0
XOP,T,22636,0,20416,0,0.0,6350,0.0,0.0
BKN,B,22628,0,20828,0,0.0,2300,0.0,0.0
EQX,E,22610,0,19210,0,0.0,2100,0.0,0.0
BREZ,S,22607,0,22607,0,0.0,8100,0.0,0.0
IGEB,B,22600,0,13100,0,0.0,5500,0.0,0.0
LILM,S,22596,0,22596,0,0.0,5920,0.0,0.0
INSW,T,22579,2686,5940,8901,0.353425828914538,4286,0.004,0.148205128205128
FREY,B,22572,0,21976,0,0.0,1648,0.0,0.0
RF,S,22567,0,22567,0,0.0,2837,0.0,0.0
SBOW,B,22557,300,18787,100,0.0984251968503937,4148,0.03,0.233333333333333
AMZN,E,22554,420,3774,659,0.00529253878044785,125,0.169238095238095,2.78928571428571
CCI,T,22550,117,9100,2183,0.0094400516378893,1700,0.01,0.148547008547009
ATCO,B,22537,0,13529,0,0.0,3900,0.0,0.0
RA,S,22527,500,12100,4891,0.0665770469829252,5691,0.016,0.2225
BIL,S,22522,539,21124,859,0.00945519278699817,10897,0.002,0.02
PAVE,B,22501,540,17457,3360,0.0314502038439138,2364,0.001,0.01
GMGI,E,22500,0,11500,0,0.0,4200,0.0,0.0
SDPI,T,22500,0,22300,0,0.0,9900,0.0,0.0
PJT,T,22494,200,6540,0,0.0934391351848657,2668,0.03,0.41
AMAT,S,22494,1294,16410,1075,0.0176856299221402,1543,0.0387085194091378,0.333428099620401
AVIV,S,22490,600,500,21390,0.375,900,0.00733333333333333,0.08
NAD,S,22482,0,21682,0,0.0,9300,0.0,0.0
SD,S,22478,824,19711,700,0.140214212119354,3314,0.05425,0.341166666666667
TBX,T,22477,0,22377,0,0.0,3550,0.0,0.0
CNNE,B,22466,569,8162,5540,0.0623797576290466,3922,0.032,0.259132420091324
SLI,S,22461,205,21756,200,0.0230803873001576,6629,0.001,0.02
MFC,S,22451,200,21956,0,0.00133716654409307,10174,0.001,0.01
PFL,T,22444,0,17867,0,0.0,6798,0.0,0.0
ATUS,B,22433,0,16433,0,0.0,8743,0.0,0.0
UROY,S,22428,0,22428,0,0.0,6103,0.0,0.0
FRO,T,22427,300,17427,1400,0.00862540462549858,1922,0.002,0.05
ASML,S,22426,100,14899,0,0.00290393773957486,7897,0.03,0.54
MBB,T,22401,0,22401,0,0.0,2123,0.0,0.0
DGX,B,22384,400,20184,0,0.050793449487832,21237,0.111,0.46
INFL,S,22380,4640,4606,11934,1.40329963489546,2540,0.0133688524590164,0.172622950819672
NMRK,T,22378,0,22078,0,0.0,6036,0.0,0.0
CRUZ,B,22372,900,18608,2694,0.345887778631822,7195,0.001,0.06
IVOL,T,22368,0,22322,0,0.0,17807,0.0,0.0
SGOV,S,22364,0,22364,0,0.0,22353,0.0,0.0
ARHS,B,22348,0,22164,0,0.0,4920,0.0,0.0
GEOS,B,22348,0,12100,0,0.0,3700,0.0,0.0
EC,T,22340,1000,14094,600,0.113623451880468,8300,0.001,0.01
FOUR,E,22333,400,15333,2400,0.0152483979377804,1500,0.011,0.115
LFST,B,22311,0,21411,0,0.0,9378,0.0,0.0
MVST,T,22310,0,15810,0,0.0,3392,0.0,0.0
QUBT,S,22300,0,22000,0,0.0,2000,0.0,0.0
UMC,T,22299,420,21299,580,0.00152016388814489,6088,0.001,0.01
VGT,S,22282,552,15743,1625,0.0650542888636974,2940,0.00611842105263158,0.399736842105263
LITE,B,22281,0,14725,0,0.0,1625,0.0,0.0
NLY-F,B,22262,1500,16658,400,1.41743119266055,2921,0.03,0.217142857142857
GBLO,B,22258,0,22058,0,0.0,698,0.0,0.0
RJA,S,22251,17600,4651,0,0.732753237020692,5600,0.001,0.01
LEN.B,B,22250,200,2700,8700,0.32,11150,0.001,0.58
ALBO,B,22249,2658,11742,2266,0.265535206957455,1378,0.0426670419363918,0.374598126331873
BMA,B,22248,0,16375,0,0.0,2650,0.0,0.0
KEY,T,22220,0,21020,0,0.0,2698,0.0,0.0
CARV,S,22208,1094,14127,6087,0.99160096218671,4654,0.057,0.785231347599769
BRX,T,22207,60,19807,1940,0.00195140989364816,5657,0.001,0.01
FSTX,B,22201,200,15701,400,0.362769936059838,5100,0.02,0.11
IBRX,T,22200,0,21700,0,0.0,8703,0.0,0.0
RRGB,T,22199,0,16095,0,0.0,8890,0.0,0.0
EJH,B,22170,0,22170,0,0.0,19000,0.0,0.0
FCG,T,22147,432,19647,68,0.0336815842819273,4500,0.001,0.01
MCD,T,22146,1443,8725,2283,0.0915952352118275,3975,0.013,0.320946579194002
XSOE,B,22130,3342,7143,11644,0.183422377621119,5042,0.006,0.06
QUMU,T,22122,100,20395,660,0.0650618087182824,1600,0.001,0.03
SPI,S,22115,0,21816,0,0.0,9466,0.0,0.0
HGLB,S,22113,859,14354,400,0.559424085291347,2152,0.0535,0.434358974358974
KDP,S,22110,80,11180,9550,0.000676515606369394,2232,0.001,0.01
IMO,S,22107,1068,6505,5097,0.157393874224228,5383,0.006,0.267852941176471
APM,T,22104,0,13004,0,0.0,11804,0.0,0.0
IMVT,T,22104,0,22004,0,0.0,9079,0.0,0.0
BTTR,T,22100,0,10800,0,0.0,9100,0.0,0.0
UL,S,22096,0,22078,0,0.0,2120,0.0,0.0
ATXI,B,22095,0,22095,0,0.0,8000,0.0,0.0
TEI,B,22094,0,17294,0,0.0,7190,0.0,0.0
NKE,T,22093,837,11996,500,0.0207304694023791,2171,0.003,0.145268676277851
XLI,T,22086,1201,19601,883,0.00558600252709717,2595,0.004,0.04
EEX,S,22083,0,22083,0,0.0,5363,0.0,0.0
DPRO,B,22078,400,20878,0,0.264200792602378,1900,0.001,0.02
RBOT,B,22070,0,16970,0,0.0,6379,0.0,0.0
MGY,T,22062,0,10212,0,0.0,3400,0.0,0.0
PWSC,B,22050,1000,6685,7875,0.0982028871648827,4985,0.001,0.028
ALLY,S,22046,1410,15003,1233,0.0478733045280194,1751,0.003,0.065
KSS,S,22036,4845,5358,7492,0.113868485739321,6814,0.007,0.195625174559538
ILPT,S,22035,900,2954,18181,0.194539723856668,15976,0.002,0.03
SACH,S,22029,400,20382,1150,0.013607293509321,4266,0.00325,0.055
APLS,B,22029,0,20529,0,0.0,2500,0.0,0.0
HR,T,22026,0,18326,0,0.0,4106,0.0,0.0
SRG,T,22021,0,17021,0,0.0,6687,0.0,0.0
MMX,T,22008,100,16900,3100,0.035498757543486,6400,0.001,0.02
DAKT,B,22004,0,17704,0,0.0,6860,0.0,0.0
CPSS,T,22002,200,8388,100,0.118343195266272,7665,0.01,0.08
FLGV,B,22000,600,15100,4700,0.597727272727273,3200,0.04,0.183333333333333
PCB,T,21999,100,10599,0,0.0605326876513317,12899,0.02,0.28
PFFA,T,21989,300,12933,1400,0.112233445566779,2888,0.0166666666666667,0.06
ERF,S,21979,0,21979,0,0.0,5680,0.0,0.0
ROCC,B,21967,300,10079,5140,0.0762001524003048,5200,0.004,0.136666666666667
ALK,T,21956,300,17455,0,0.0263550909250637,3763,0.001,0.04
TK,B,21954,0,15754,0,0.0,7450,0.0,0.0
MHK,B,21941,400,10445,3577,0.043776525084364,4279,0.066,0.78
PDI,S,21934,0,21506,0,0.0,4395,0.0,0.0
VERI,T,21931,1090,16972,0,0.542627250071219,4572,0.002,0.05
ISRG,T,21929,695,4477,1640,0.00807999833371005,2324,0.100189873417722,0.89126582278481
LJPC,T,21920,0,12520,0,0.0,11020,0.0,0.0
SANW,B,21900,0,14200,0,0.0,6100,0.0,0.0
TPHS,T,21900,0,7800,0,0.0,6400,0.0,0.0
SHM,S,21899,887,9959,11053,0.0408562793842472,5060,0.014,0.11
CEQP-,B,21896,0,16496,0,0.0,6873,0.0,0.0
ENVB,S,21889,500,20241,1148,0.0343100253894188,15176,0.0067,0.0067
BDSX,S,21882,0,17382,0,0.0,1500,0.0,0.0
ENIC,B,21866,0,21866,0,0.0,17466,0.0,0.0
MYD,T,21866,0,20466,0,0.0,6600,0.0,0.0
LBRT,B,21845,2399,4657,12889,0.113214620587384,4524,0.004,0.06
MXL,B,21843,12,14743,0,0.000204645451754835,1100,0.02,0.08
LEV+,B,21831,0,13030,0,0.0,12201,0.0,0.0
INFI,B,21824,0,21224,0,0.0,11034,0.0,0.0
GILD,T,21822,0,20222,0,0.0,2568,0.0,0.0
RWO,B,21818,0,21156,0,0.0,1209,0.0,0.0
INTF,T,21809,0,21809,0,0.0,1802,0.0,0.0
NUVB,B,21800,0,21700,0,0.0,6900,0.0,0.0
BNY,T,21800,0,16000,0,0.0,4200,0.0,0.0
COUP,T,21797,1015,14907,2000,0.054542076996226,2999,0.013,0.4385
BWX,T,21795,0,21795,0,0.0,7594,0.0,0.0
ARCO,S,21789,3375,17814,0,0.0933790775530531,8188,0.001,0.0135555555555556
EFZ,S,21785,0,21785,0,0.0,21785,0.0,0.0
ANIX,B,21781,300,13181,200,0.690735637650548,6131,0.025,0.15
CHK,S,21779,3215,343,12337,0.0667295016370067,11795,0.0541152525747916,0.80113557028322
GRTX,T,21767,0,20567,0,0.0,10084,0.0,0.0
SLGG,E,21766,0,20766,0,0.0,3600,0.0,0.0
INSE,B,21763,0,17625,0,0.0,6798,0.0,0.0
NMZ,T,21753,0,18753,0,0.0,7100,0.0,0.0
AWF,T,21745,0,18345,0,0.0,3752,0.0,0.0
IEV,S,21738,0,21738,0,0.0,3382,0.0,0.0
LAND,S,21735,2671,11713,2197,0.704114416051596,2370,0.108846829530757,0.840265658700758
SPYX,T,21735,400,15135,3300,0.101445599797109,8964,0.025,0.105
HPF,B,21735,569,19372,634,0.494489772653247,2714,0.024,0.305708154506438
CL,S,21720,1350,18177,1804,0.026651380178033,3626,0.004,0.0533333333333333
EXAI,S,21711,300,21211,200,0.67674974063011,19618,0.05,0.43
TDW,B,21702,400,13910,400,0.105989002679757,1536,0.08,0.39
BJDX,E,21701,0,16001,0,0.0,6100,0.0,0.0
SQSP,T,21700,300,1200,19500,0.0397614314115308,20300,0.001,0.08
PUMP,T,21700,1200,18700,1700,0.123673090796661,3500,0.001,0.03
GLG,S,21695,0,21695,0,0.0,21695,0.0,0.0
MARK,S,21677,0,21677,0,0.0,21536,0.0,0.0
SRT,B,21667,125,14223,275,0.0381869527996039,4275,0.03,0.08
EOLS,B,21649,600,11579,5220,0.0731898331673736,2736,0.002,0.16
EMXC,S,21635,1231,18721,1683,0.324776529483058,1546,0.005,0.161311154598826
DOGZ,S,21635,100,17985,3550,0.0102997219075085,5534,0.001,0.02
LQD,T,21634,1963,4810,14861,0.00507213007597579,1165,0.007,0.07
GNE,B,21621,396,16687,204,1.14727463312369,3101,0.02,0.09
NRXP,E,21607,500,19182,525,0.113584734211722,3117,0.001,0.01
RELY,T,21600,3600,13200,2100,0.277926745402399,5900,0.003,0.05
RSP,S,21580,800,5944,14836,0.0298340481074026,5870,0.001,0.02
RES,S,21568,1700,14578,5000,0.102525665413355,3181,0.002,0.02375
