symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EPV,S,500,0,500,0,0.0,100,0.0,0.0
BXC,T,500,0,200,0,0.0,200,0.0,0.0
RILYO,T,500,0,400,0,0.0,100,0.0,0.0
VTOL,B,500,0,200,0,0.0,100,0.0,0.0
RILYO,S,500,0,300,0,0.0,300,0.0,0.0
FLJH,T,500,0,500,0,0.0,500,0.0,0.0
BFH,T,500,0,500,0,0.0,200,0.0,0.0
GCBC,T,500,0,500,0,0.0,300,0.0,0.0
RNAZ,E,500,10,0,0,0.000263365815117198,100,0.0015,0.004
VTSI,B,500,0,300,0,0.0,300,0.0,0.0
PFGC,B,500,0,500,0,0.0,400,0.0,0.0
VTSI,T,500,0,500,0,0.0,500,0.0,0.0
IWV,B,500,0,500,0,0.0,500,0.0,0.0
VTVT,E,500,0,0,0,0.0,500,0.0,0.0
HWCPZ,T,500,100,0,0,0.333333333333333,100,0.03,0.88
TUA,B,500,0,500,0,0.0,100,0.0,0.0
VUG,S,500,100,0,0,0.01478633742422,100,0.021,0.07
FRA,S,500,0,500,0,0.0,400,0.0,0.0
ELF,T,500,0,200,0,0.0,100,0.0,0.0
TCOM,B,500,0,500,0,0.0,400,0.0,0.0
STLD,S,500,0,0,0,0.0,100,0.0,0.0
COTY,B,500,0,500,0,0.0,500,0.0,0.0
ARHS,B,500,0,500,0,0.0,100,0.0,0.0
DTE,T,500,140,0,0,0.0269334359368988,100,0.02,0.0614285714285714
WIW,B,500,0,500,0,0.0,500,0.0,0.0
CL,T,500,0,500,0,0.0,100,0.0,0.0
GMGI,S,500,0,200,0,0.0,200,0.0,0.0
EXPR,B,500,0,200,0,0.0,200,0.0,0.0
TPX,B,500,0,500,0,0.0,400,0.0,0.0
LEN,T,500,0,0,0,0.0,300,0.0,0.0
AGRO,T,500,0,500,0,0.0,100,0.0,0.0
IMAX,T,500,0,300,0,0.0,200,0.0,0.0
GTX,T,500,0,500,0,0.0,300,0.0,0.0
MINDP,T,500,0,500,0,0.0,100,0.0,0.0
VLY,T,500,0,500,0,0.0,500,0.0,0.0
OPHC,T,500,0,500,0,0.0,200,0.0,0.0
LEGH,T,500,0,200,0,0.0,100,0.0,0.0
IRIX,S,500,0,300,0,0.0,300,0.0,0.0
TDS,T,500,0,300,0,0.0,100,0.0,0.0
ACST,B,500,0,500,0,0.0,400,0.0,0.0
OVM,S,500,0,500,0,0.0,500,0.0,0.0
SCHA,T,500,390,100,10,0.150870406189555,390,0.001,0.01
NATR,T,500,0,500,0,0.0,500,0.0,0.0
IBML,B,500,0,500,0,0.0,500,0.0,0.0
WISH,B,500,0,500,0,0.0,300,0.0,0.0
JFR,T,500,0,500,0,0.0,300,0.0,0.0
FPH,T,500,0,300,0,0.0,300,0.0,0.0
SFWL,B,500,100,0,0,0.293255131964809,100,0.04,0.36
FUNL,S,500,0,500,0,0.0,500,0.0,0.0
CVNA,E,500,0,0,0,0.0,100,0.0,0.0
MBOX,S,500,0,300,0,0.0,300,0.0,0.0
FCAP,T,500,0,300,0,0.0,200,0.0,0.0
LDP,S,500,0,300,0,0.0,300,0.0,0.0
NUMV,B,500,0,300,0,0.0,300,0.0,0.0
CAR,B,500,0,200,0,0.0,300,0.0,0.0
GNL-D,S,500,0,0,0,0.0,100,0.0,0.0
VAPO,T,500,100,0,400,0.5,500,0.01,0.05
HCC,B,500,60,200,0,0.00941028858218319,25,0.01,0.03
CVM,T,500,0,500,0,0.0,500,0.0,0.0
HPS,S,500,0,400,0,0.0,200,0.0,0.0
MLPR,B,500,0,0,0,0.0,250,0.0,0.0
RTO,E,500,0,500,0,0.0,200,0.0,0.0
PCN,S,500,0,300,0,0.0,300,0.0,0.0
PXH,T,500,0,400,0,0.0,100,0.0,0.0
UAN,B,500,0,200,0,0.0,100,0.0,0.0
KOPN,T,500,0,500,0,0.0,400,0.0,0.0
FEAM,B,500,0,300,0,0.0,300,0.0,0.0
TEF,S,500,0,500,0,0.0,500,0.0,0.0
GAINZ,B,500,100,0,0,0.398406374501992,100,0.04,0.52
BFRG,S,500,0,300,0,0.0,300,0.0,0.0
WB,T,500,0,300,0,0.0,300,0.0,0.0
RC-E,B,500,0,300,0,0.0,300,0.0,0.0
DYAI,T,500,0,200,0,0.0,100,0.0,0.0
BGY,B,500,0,500,0,0.0,500,0.0,0.0
CSIQ,S,500,0,400,0,0.0,200,0.0,0.0
VIDI,T,500,0,500,0,0.0,500,0.0,0.0
ADTH,T,500,0,500,0,0.0,100,0.0,0.0
OSUR,T,500,0,500,0,0.0,100,0.0,0.0
STT-D,B,500,0,500,0,0.0,500,0.0,0.0
CAG,T,500,0,500,0,0.0,100,0.0,0.0
PWZ,B,500,0,0,0,0.0,500,0.0,0.0
SLNO,T,500,0,0,0,0.0,100,0.0,0.0
AMRC,B,500,0,200,0,0.0,100,0.0,0.0
LCR,B,500,0,500,0,0.0,500,0.0,0.0
CCLDP,B,500,0,0,0,0.0,200,0.0,0.0
SPWH,B,500,0,500,0,0.0,100,0.0,0.0
MCBC,B,500,0,100,0,0.0,100,0.0,0.0
EZU,S,500,500,0,0,0.00677442519002263,500,0.001,0.01
BA,E,500,0,0,0,0.0,100,0.0,0.0
MITT-C,B,500,0,500,0,0.0,400,0.0,0.0
EOD,T,500,0,500,0,0.0,500,0.0,0.0
BLTE,T,500,0,500,0,0.0,100,0.0,0.0
AVDX,B,500,0,500,0,0.0,300,0.0,0.0
KTF,B,500,0,500,0,0.0,500,0.0,0.0
LTBR,B,500,0,300,0,0.0,300,0.0,0.0
C-J,B,500,0,500,0,0.0,100,0.0,0.0
IGE,S,500,0,300,0,0.0,100,0.0,0.0
INMB,T,500,0,400,0,0.0,400,0.0,0.0
WPRT,T,500,0,400,0,0.0,100,0.0,0.0
GFAI,S,500,0,300,0,0.0,300,0.0,0.0
NIR,E,500,1,0,0,0.00016260162601626,200,0.0001,0.0008
IGEB,S,500,500,0,0,0.548245614035088,100,0.01,0.05
ENIC,B,500,0,500,0,0.0,500,0.0,0.0
SBI,T,500,0,500,0,0.0,300,0.0,0.0
BTTR,B,500,0,0,0,0.0,500,0.0,0.0
GIII,T,500,0,500,0,0.0,200,0.0,0.0
TIO,B,500,0,0,0,0.0,100,0.0,0.0
VFL,S,500,0,500,0,0.0,300,0.0,0.0
KORU,T,500,0,300,0,0.0,200,0.0,0.0
LSEA,B,500,0,300,0,0.0,300,0.0,0.0
INVH,T,500,0,500,0,0.0,300,0.0,0.0
SBSW,S,500,0,500,0,0.0,500,0.0,0.0
KNOP,S,500,0,300,0,0.0,300,0.0,0.0
SNBR,S,500,0,400,0,0.0,200,0.0,0.0
SNBR,E,500,0,500,0,0.0,300,0.0,0.0
CION,S,500,0,500,0,0.0,500,0.0,0.0
IIIV,B,500,0,300,0,0.0,300,0.0,0.0
SMMT,T,500,0,500,0,0.0,500,0.0,0.0
BDEC,S,500,500,0,0,0.68870523415978,500,0.02,0.08
GRX,T,500,0,500,0,0.0,100,0.0,0.0
FFBC,S,500,0,200,0,0.0,100,0.0,0.0
ZTR,B,500,0,500,0,0.0,500,0.0,0.0
CPOP,B,500,0,155,0,0.0,55,0.0,0.0
INN-E,T,500,0,300,0,0.0,100,0.0,0.0
DBI,B,500,0,500,0,0.0,100,0.0,0.0
ETSY,E,500,0,0,0,0.0,100,0.0,0.0
AGR,T,500,0,500,0,0.0,100,0.0,0.0
UHAL,T,500,0,400,0,0.0,100,0.0,0.0
GRX,B,500,0,500,0,0.0,200,0.0,0.0
MCHP,B,500,0,400,0,0.0,100,0.0,0.0
INO,E,500,0,0,0,0.0,500,0.0,0.0
DBD,S,500,0,0,0,0.0,100,0.0,0.0
WLY,T,500,0,300,0,0.0,300,0.0,0.0
VERI,B,500,0,400,0,0.0,400,0.0,0.0
IDU,B,500,0,400,0,0.0,400,0.0,0.0
LPCN,T,500,0,500,0,0.0,500,0.0,0.0
IIF,B,500,0,300,0,0.0,300,0.0,0.0
NHS,T,500,0,400,0,0.0,400,0.0,0.0
DFGR,S,500,0,500,0,0.0,500,0.0,0.0
UJUN,T,500,0,500,0,0.0,500,0.0,0.0
PTPI,T,500,0,300,0,0.0,300,0.0,0.0
LOCO,T,500,0,500,0,0.0,400,0.0,0.0
ENSC,E,500,0,500,0,0.0,100,0.0,0.0
FXY,T,500,0,0,0,0.0,500,0.0,0.0
RRX,E,500,0,0,0,0.0,100,0.0,0.0
DAPR,S,500,0,300,0,0.0,300,0.0,0.0
ROVR,S,500,0,500,0,0.0,500,0.0,0.0
BIVI,B,500,0,500,0,0.0,100,0.0,0.0
SCD,S,500,0,300,0,0.0,300,0.0,0.0
MSFD,T,500,0,500,0,0.0,500,0.0,0.0
JMUB,B,500,0,500,0,0.0,300,0.0,0.0
PARAP,S,500,100,200,0,0.5,200,0.01,0.04
HLIT,B,500,0,500,0,0.0,400,0.0,0.0
BGH,B,500,0,0,0,0.0,200,0.0,0.0
FVC,T,500,0,500,0,0.0,500,0.0,0.0
FDCF,T,500,0,500,0,0.0,500,0.0,0.0
CME,T,500,0,500,0,0.0,300,0.0,0.0
ANGL,T,500,0,500,0,0.0,500,0.0,0.0
BSVO,S,500,0,500,0,0.0,500,0.0,0.0
SRG,T,500,0,500,0,0.0,400,0.0,0.0
ARC,T,500,0,300,0,0.0,300,0.0,0.0
BAC-N,B,500,0,300,0,0.0,100,0.0,0.0
MOHR,S,500,0,200,0,0.0,300,0.0,0.0
XJR,B,500,0,500,0,0.0,500,0.0,0.0
PRG,B,500,0,100,0,0.0,100,0.0,0.0
XELB,B,500,0,500,0,0.0,500,0.0,0.0
SA,S,500,0,400,0,0.0,200,0.0,0.0
RKLB,T,500,0,500,0,0.0,500,0.0,0.0
BOSC,S,500,0,300,0,0.0,300,0.0,0.0
IQIN,B,500,0,300,0,0.0,300,0.0,0.0
SPFF,S,500,0,200,0,0.0,200,0.0,0.0
LOMA,B,500,0,500,0,0.0,500,0.0,0.0
CSTR,B,500,0,400,0,0.0,400,0.0,0.0
LYRA,S,500,0,200,0,0.0,100,0.0,0.0
BILI,B,499,0,300,0,0.0,100,0.0,0.0
PRMW,S,499,0,499,0,0.0,73,0.0,0.0
QRTEP,S,499,0,100,0,0.0,100,0.0,0.0
HNI,S,499,0,275,0,0.0,75,0.0,0.0
EMR,S,497,0,200,0,0.0,69,0.0,0.0
AON,B,497,0,197,0,0.0,100,0.0,0.0
INVH,S,496,0,496,0,0.0,96,0.0,0.0
PEP,B,496,0,319,0,0.0,71,0.0,0.0
YOU,B,496,0,386,0,0.0,100,0.0,0.0
ACWX,B,496,0,496,0,0.0,496,0.0,0.0
ASAI,B,495,0,495,0,0.0,495,0.0,0.0
AMJ,S,495,0,495,0,0.0,405,0.0,0.0
EIDO,S,495,0,495,0,0.0,495,0.0,0.0
IWB,B,494,294,200,0,0.116435643564356,100,0.001,0.03
EYPT,S,493,100,193,0,0.0253871541000254,100,0.02,0.16
BHRB,B,493,0,493,0,0.0,100,0.0,0.0
GOGL,B,493,0,493,0,0.0,3,0.0,0.0
VFS,E,492,0,492,0,0.0,275,0.0,0.0
IGLD,B,492,0,346,0,0.0,146,0.0,0.0
URA,S,491,0,491,0,0.0,82,0.0,0.0
WHR,S,490,5,0,0,0.000463091599518385,100,0.06,0.28
MAG,T,490,0,300,0,0.0,300,0.0,0.0
ANGL,S,489,0,489,0,0.0,100,0.0,0.0
KYMR,B,489,0,430,0,0.0,130,0.0,0.0
CNP,B,488,0,488,0,0.0,115,0.0,0.0
PKW,S,487,0,0,0,0.0,400,0.0,0.0
APH,B,487,0,200,0,0.0,100,0.0,0.0
HRZN,B,487,0,367,0,0.0,5,0.0,0.0
CVR,T,486,0,200,0,0.0,186,0.0,0.0
WPRT,S,486,0,0,0,0.0,100,0.0,0.0
BILS,T,485,0,485,0,0.0,118,0.0,0.0
CNQ,B,484,0,484,0,0.0,60,0.0,0.0
AYI,T,483,0,0,0,0.0,100,0.0,0.0
BBP,S,481,0,227,0,0.0,100,0.0,0.0
BALI,S,481,0,81,0,0.0,200,0.0,0.0
IXN,T,481,0,328,0,0.0,128,0.0,0.0
PSFF,B,480,0,0,0,0.0,100,0.0,0.0
THW,B,480,0,480,0,0.0,200,0.0,0.0
SII,S,480,0,0,0,0.0,100,0.0,0.0
SLF,S,480,0,480,0,0.0,49,0.0,0.0
PMF,S,480,0,80,0,0.0,200,0.0,0.0
CNX,T,480,0,480,0,0.0,300,0.0,0.0
NOBL,T,478,318,0,60,0.0728689275893676,160,0.001,0.0331446540880503
MPLX,T,478,0,301,0,0.0,176,0.0,0.0
MAT,S,476,0,476,0,0.0,23,0.0,0.0
AFBI,S,476,0,68,0,0.0,100,0.0,0.0
MFUS,S,475,0,195,0,0.0,195,0.0,0.0
EPIX,S,475,0,225,0,0.0,200,0.0,0.0
SSYS,S,475,0,475,0,0.0,300,0.0,0.0
ATI,B,475,0,0,0,0.0,187,0.0,0.0
TUGN,S,475,0,75,0,0.0,200,0.0,0.0
PINE,T,475,0,375,0,0.0,175,0.0,0.0
SGA,B,473,0,200,0,0.0,100,0.0,0.0
SCCO,T,472,0,215,0,0.0,115,0.0,0.0
SEDG,B,471,100,140,0,0.00655694708543702,100,0.04,0.13
CSB,T,471,0,471,0,0.0,112,0.0,0.0
V,B,470,0,149,0,0.0,56,0.0,0.0
GDXD,S,470,0,470,0,0.0,470,0.0,0.0
ETW,T,470,0,470,0,0.0,170,0.0,0.0
KOMP,S,470,0,400,0,0.0,100,0.0,0.0
DVA,T,470,0,370,0,0.0,100,0.0,0.0
GME,S,470,0,470,0,0.0,169,0.0,0.0
PEG,B,470,0,270,0,0.0,270,0.0,0.0
TPSC,S,470,0,90,0,0.0,190,0.0,0.0
TTE,S,469,0,118,0,0.0,55,0.0,0.0
ROBO,S,468,0,185,0,0.0,100,0.0,0.0
VCYT,B,468,0,117,0,0.0,175,0.0,0.0
MOS,T,468,0,468,0,0.0,100,0.0,0.0
CHGX,B,468,0,468,0,0.0,168,0.0,0.0
FATBP,B,468,100,100,0,0.99009900990099,100,0.01,0.1
ABR-F,S,467,0,28,0,0.0,100,0.0,0.0
WMT,B,467,0,0,0,0.0,94,0.0,0.0
NRUC,B,466,266,0,0,1.0,100,0.02,0.364962406015038
MOGU,S,466,0,0,0,0.0,233,0.0,0.0
WAL,B,466,0,105,0,0.0,50,0.0,0.0
EAR,S,465,0,465,0,0.0,465,0.0,0.0
AUPH,E,465,0,465,0,0.0,465,0.0,0.0
IDRV,T,465,0,465,0,0.0,113,0.0,0.0
SPXX,S,464,0,0,0,0.0,100,0.0,0.0
JPSE,B,464,0,464,0,0.0,200,0.0,0.0
ADBE,S,463,4,0,0,0.000183494655718152,8,0.18,0.88
CMI,T,463,0,300,0,0.0,300,0.0,0.0
TK,T,462,0,462,0,0.0,162,0.0,0.0
MRK,S,461,100,204,100,0.0019049796167181,100,0.001,0.02
TNK,S,461,0,200,0,0.0,100,0.0,0.0
KTOS,S,461,0,431,0,0.0,200,0.0,0.0
PNNT,B,460,0,460,0,0.0,150,0.0,0.0
EXEL,S,460,0,460,0,0.0,402,0.0,0.0
PRME,B,460,0,460,0,0.0,100,0.0,0.0
ICOW,B,460,240,100,120,0.0276529554096094,240,0.001,0.01
VCAR,S,459,0,219,0,0.0,100,0.0,0.0
MRNY,B,459,15,0,0,0.0697674418604651,10,0.01,0.06
GS-A,T,459,0,359,0,0.0,100,0.0,0.0
CRD.A,S,458,100,0,0,0.130890052356021,100,0.01,0.05
DOV,B,457,0,0,0,0.0,157,0.0,0.0
PSI,T,457,0,457,0,0.0,100,0.0,0.0
ICAP,B,456,0,100,0,0.0,2,0.0,0.0
INMD,B,456,0,406,0,0.0,50,0.0,0.0
BKH,T,456,0,322,0,0.0,137,0.0,0.0
DGRW,T,456,0,300,0,0.0,150,0.0,0.0
SMDV,B,456,0,313,0,0.0,140,0.0,0.0
DVY,S,454,0,401,0,0.0,46,0.0,0.0
JEF,T,452,0,452,0,0.0,110,0.0,0.0
SPYI,T,452,0,452,0,0.0,152,0.0,0.0
EPD,S,451,0,451,0,0.0,450,0.0,0.0
PSFE,B,451,0,350,0,0.0,100,0.0,0.0
SWI,B,450,0,450,0,0.0,100,0.0,0.0
RORO,S,450,0,150,0,0.0,300,0.0,0.0
AXSM,B,450,100,200,0,0.0524383848977451,79,0.0166,0.58
YYY,B,450,0,450,0,0.0,140,0.0,0.0
HALO,S,450,0,0,0,0.0,100,0.0,0.0
BWBBP,S,450,0,350,0,0.0,150,0.0,0.0
S,B,450,0,250,0,0.0,250,0.0,0.0
CAVA,B,450,0,150,0,0.0,100,0.0,0.0
FREY,T,450,0,450,0,0.0,150,0.0,0.0
SFM,T,450,0,250,0,0.0,150,0.0,0.0
BROS,S,448,0,200,0,0.0,100,0.0,0.0
SPGP,B,447,0,227,0,0.0,15,0.0,0.0
SMLR,S,447,0,0,0,0.0,100,0.0,0.0
CAH,B,447,0,247,0,0.0,100,0.0,0.0
ECPG,B,447,0,100,0,0.0,8,0.0,0.0
IRM,T,447,0,220,0,0.0,120,0.0,0.0
VLRS,B,447,0,447,0,0.0,100,0.0,0.0
MKC,B,446,0,81,0,0.0,79,0.0,0.0
FIAX,T,445,0,345,0,0.0,145,0.0,0.0
BNS,B,445,0,445,0,0.0,345,0.0,0.0
BKN,B,444,0,444,0,0.0,344,0.0,0.0
TNP-F,B,444,0,148,0,0.0,100,0.0,0.0
TEI,B,444,0,444,0,0.0,177,0.0,0.0
GILD,B,444,0,444,0,0.0,100,0.0,0.0
NFJ,B,444,0,444,0,0.0,144,0.0,0.0
PG,B,443,0,413,0,0.0,50,0.0,0.0
RYLG,B,443,0,260,0,0.0,100,0.0,0.0
FIXD,B,443,0,443,0,0.0,108,0.0,0.0
CKX,B,442,183,0,0,1.0,100,0.0308743169398907,0.77
HKD,B,442,0,142,0,0.0,21,0.0,0.0
EMR,T,441,0,341,0,0.0,100,0.0,0.0
NEOG,B,441,0,441,0,0.0,125,0.0,0.0
CHSCM,S,441,100,39,0,0.78125,100,0.02,0.08
VT,T,440,0,440,0,0.0,140,0.0,0.0
LPG,T,440,0,440,0,0.0,100,0.0,0.0
CZR,S,440,0,163,0,0.0,100,0.0,0.0
RXRX,T,440,0,440,0,0.0,300,0.0,0.0
SAFT,B,440,0,0,0,0.0,153,0.0,0.0
MCFT,B,440,66,0,0,0.0714285714285714,90,0.02,0.08
CMCSA,B,440,0,440,0,0.0,100,0.0,0.0
MUX,B,440,0,440,0,0.0,100,0.0,0.0
TBB,S,439,0,200,0,0.0,100,0.0,0.0
USB-R,S,439,0,200,0,0.0,100,0.0,0.0
IWN,S,438,0,437,0,0.0,53,0.0,0.0
HON,S,438,0,0,0,0.0,50,0.0,0.0
CHKP,T,438,0,338,0,0.0,104,0.0,0.0
HIBS,B,438,0,225,0,0.0,25,0.0,0.0
TFC-R,T,437,0,437,0,0.0,300,0.0,0.0
LPL,T,437,0,437,0,0.0,115,0.0,0.0
DLR-L,S,436,26,0,0,0.0776119402985075,93,0.0,0.1
AEHL,B,436,0,0,0,0.0,38,0.0,0.0
WU,S,436,0,436,0,0.0,30,0.0,0.0
SWK,S,436,0,0,0,0.0,100,0.0,0.0
ONEY,S,435,0,164,0,0.0,100,0.0,0.0
EQC-D,B,435,0,0,0,0.0,91,0.0,0.0
CPT,B,435,0,0,0,0.0,12,0.0,0.0
BTCT,S,434,0,0,0,0.0,14,0.0,0.0
REZI,S,434,0,128,0,0.0,25,0.0,0.0
ICSH,B,434,0,434,0,0.0,194,0.0,0.0
OWL,B,433,0,433,0,0.0,174,0.0,0.0
BSY,S,433,0,200,0,0.0,100,0.0,0.0
MKC,S,432,0,0,0,0.0,21,0.0,0.0
MTR,S,431,0,0,0,0.0,98,0.0,0.0
GMAB,S,431,0,431,0,0.0,15,0.0,0.0
FVRR,B,431,0,294,0,0.0,10,0.0,0.0
BABA,E,430,0,430,0,0.0,423,0.0,0.0
CFR,B,430,60,100,0,0.0237435694499406,100,0.01,0.15
STVN,B,430,0,200,0,0.0,100,0.0,0.0
ALEC,T,430,0,330,0,0.0,100,0.0,0.0
INTA,S,429,40,29,0,0.0496894409937888,100,0.01,0.03
AKRO,B,429,0,130,0,0.0,100,0.0,0.0
BSCN,B,429,0,429,0,0.0,100,0.0,0.0
WRB,B,429,0,301,0,0.0,128,0.0,0.0
UDR,T,429,0,429,0,0.0,100,0.0,0.0
WOR,B,428,0,200,0,0.0,100,0.0,0.0
CTLT,T,428,0,228,0,0.0,100,0.0,0.0
BBH,S,428,0,0,0,0.0,200,0.0,0.0
PMD,B,428,100,0,0,0.99009900990099,128,0.01,0.05
CXW,T,428,0,428,0,0.0,100,0.0,0.0
MET,B,427,0,342,0,0.0,33,0.0,0.0
NLY-F,S,427,0,227,0,0.0,227,0.0,0.0
HLN,T,426,0,426,0,0.0,126,0.0,0.0
AAPD,S,426,0,426,0,0.0,400,0.0,0.0
AHCO,B,426,0,426,0,0.0,135,0.0,0.0
WKEY,B,426,0,100,0,0.0,126,0.0,0.0
UA,T,425,0,425,0,0.0,300,0.0,0.0
PHG,S,425,0,425,0,0.0,50,0.0,0.0
ATH-C,B,425,0,100,0,0.0,100,0.0,0.0
BALL,B,425,0,400,0,0.0,100,0.0,0.0
RMBS,B,425,0,224,0,0.0,100,0.0,0.0
RILYT,B,425,0,0,0,0.0,53,0.0,0.0
KKR,T,425,0,425,0,0.0,125,0.0,0.0
ESRT,S,425,0,425,0,0.0,400,0.0,0.0
SMG,T,424,0,200,0,0.0,100,0.0,0.0
GLP-B,S,424,0,24,0,0.0,200,0.0,0.0
HNRG,S,424,0,223,0,0.0,100,0.0,0.0
EXC,B,424,0,424,0,0.0,100,0.0,0.0
IBMQ,B,424,200,0,224,0.333333333333333,424,0.001,0.02
ETR,T,424,0,324,0,0.0,110,0.0,0.0
INOD,B,423,0,300,0,0.0,300,0.0,0.0
CURE,B,423,100,100,200,0.359712230215827,5,0.001,0.08
XMAR,S,423,0,141,0,0.0,141,0.0,0.0
LSTR,S,423,0,0,0,0.0,100,0.0,0.0
BHP,B,422,0,422,0,0.0,151,0.0,0.0
GSM,S,422,0,422,0,0.0,396,0.0,0.0
PHO,S,420,0,100,0,0.0,100,0.0,0.0
TWN,B,420,0,100,0,0.0,100,0.0,0.0
DBEF,B,419,0,419,0,0.0,110,0.0,0.0
CWEN,S,419,0,319,0,0.0,100,0.0,0.0
WAB,B,419,0,100,0,0.0,100,0.0,0.0
CEG,T,419,0,119,0,0.0,300,0.0,0.0
XLC,B,419,5,414,0,3.62915810790213e-05,5,0.001,0.01
YJUN,B,418,0,418,0,0.0,118,0.0,0.0
JULT,B,418,200,0,0,0.199401794616152,50,0.01,0.08
VIS,S,417,0,200,0,0.0,100,0.0,0.0
RVNU,B,417,0,200,0,0.0,100,0.0,0.0
LLY,B,417,20,0,0,0.00108790252393386,10,0.05,0.31
WDC,B,417,0,417,0,0.0,100,0.0,0.0
PEO,T,417,0,100,0,0.0,117,0.0,0.0
MTUM,S,417,0,243,0,0.0,51,0.0,0.0
ET-E,B,416,0,16,0,0.0,200,0.0,0.0
SBOW,T,416,0,100,0,0.0,116,0.0,0.0
NRIM,S,416,100,0,0,0.253164556962025,100,0.09,0.72
CRS,S,416,0,0,0,0.0,100,0.0,0.0
DFNM,B,415,0,415,0,0.0,100,0.0,0.0
TMDX,T,415,10,200,0,0.00672494956287828,115,0.02,0.09
FANG,S,415,0,0,0,0.0,100,0.0,0.0
EDOC,S,414,0,51,0,0.0,113,0.0,0.0
TALO,S,414,0,414,0,0.0,200,0.0,0.0
JBLU,E,414,0,414,0,0.0,414,0.0,0.0
SMFG,S,414,0,414,0,0.0,414,0.0,0.0
GLPI,T,414,0,314,0,0.0,100,0.0,0.0
FHN,S,413,0,413,0,0.0,5,0.0,0.0
PSCT,B,413,0,0,0,0.0,100,0.0,0.0
SPYG,T,413,0,413,0,0.0,100,0.0,0.0
MDYV,B,412,0,411,0,0.0,100,0.0,0.0
FRLN,S,412,100,0,0,1.0,4,0.03,0.24
EWW,B,412,0,412,0,0.0,100,0.0,0.0
EH,B,412,0,0,0,0.0,100,0.0,0.0
TVE,B,411,0,311,0,0.0,100,0.0,0.0
VERI,S,411,0,411,0,0.0,5,0.0,0.0
PHR,T,410,0,307,0,0.0,107,0.0,0.0
NEA,E,410,100,0,310,0.0264061262212833,410,0.0,0.01
LWLG,B,410,0,410,0,0.0,400,0.0,0.0
MPV,B,409,0,309,0,0.0,109,0.0,0.0
FNCL,S,409,0,409,0,0.0,109,0.0,0.0
IJK,B,409,0,312,0,0.0,100,0.0,0.0
TTOO,E,409,0,209,0,0.0,100,0.0,0.0
OALC,T,409,409,0,0,1.0,409,0.001,0.07
SP,S,409,0,201,0,0.0,100,0.0,0.0
BTAL,B,408,0,408,0,0.0,400,0.0,0.0
LNW,B,408,130,0,0,0.0306386990337026,100,0.0638461538461538,0.347692307692308
PLYM,S,408,0,100,0,0.0,100,0.0,0.0
IYG,S,408,0,0,0,0.0,100,0.0,0.0
RCEL,S,408,0,206,0,0.0,100,0.0,0.0
RDVY,S,408,0,408,0,0.0,140,0.0,0.0
CRWD,T,407,0,167,0,0.0,140,0.0,0.0
JRI,B,406,0,406,0,0.0,103,0.0,0.0
GENK,B,406,0,100,0,0.0,100,0.0,0.0
TREE,T,405,0,305,0,0.0,100,0.0,0.0
LASR,B,405,0,405,0,0.0,300,0.0,0.0
WASH,B,405,25,100,0,0.104602510460251,100,0.01,0.05
RXRX,B,405,0,405,0,0.0,400,0.0,0.0
CLOU,S,404,4,400,0,0.00132582035134239,4,0.001,0.01
UPS,B,404,0,200,0,0.0,10,0.0,0.0
TGT,S,404,1,104,0,8.99523252676082e-05,20,0.03,0.1
PTEN,B,404,0,404,0,0.0,100,0.0,0.0
OLN,B,403,0,300,0,0.0,100,0.0,0.0
ELF,B,403,0,200,0,0.0,100,0.0,0.0
AEP,T,403,0,300,0,0.0,100,0.0,0.0
DRH,S,403,0,403,0,0.0,303,0.0,0.0
ETSY,S,403,50,0,0,0.00497265042267529,88,0.01,0.04
DIOD,T,403,0,403,0,0.0,135,0.0,0.0
ESI,B,402,0,402,0,0.0,100,0.0,0.0
MDRX,S,402,0,402,0,0.0,200,0.0,0.0
CUBI,S,402,140,0,0,0.0304347826086957,100,0.0228571428571429,0.25
RITM-D,B,402,0,300,0,0.0,100,0.0,0.0
HBNC,S,402,0,202,0,0.0,100,0.0,0.0
DECK,S,402,0,100,0,0.0,100,0.0,0.0
TMUS,B,402,0,0,0,0.0,100,0.0,0.0
GIPR,B,402,198,0,0,1.0,198,0.01,0.17
BBRE,B,402,0,0,0,0.0,100,0.0,0.0
KD,B,401,0,401,0,0.0,400,0.0,0.0
NTBL,S,401,0,400,0,0.0,200,0.0,0.0
PMO,S,401,0,201,0,0.0,201,0.0,0.0
BEP,B,401,0,0,0,0.0,200,0.0,0.0
IRBO,B,401,0,0,0,0.0,100,0.0,0.0
ATNM,S,401,0,200,0,0.0,100,0.0,0.0
SM,S,401,0,250,0,0.0,75,0.0,0.0
ESLT,B,401,100,200,0,0.970873786407767,100,0.03,0.72
TMFX,B,401,0,1,0,0.0,400,0.0,0.0
GOOS,S,401,0,401,0,0.0,400,0.0,0.0
CARS,S,401,0,201,0,0.0,100,0.0,0.0
AVEM,B,401,0,0,0,0.0,200,0.0,0.0
SRRK,T,401,0,251,0,0.0,100,0.0,0.0
EUO,B,401,0,401,0,0.0,401,0.0,0.0
MRNA,E,401,0,0,0,0.0,100,0.0,0.0
BLTE,S,401,0,0,0,0.0,101,0.0,0.0
TRIP,S,401,0,401,0,0.0,400,0.0,0.0
