symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBLG,B,800,100,400,300,0.0348796651552145,400,0.01,0.05
BLUE,S,800,0,800,0,0.0,300,0.0,0.0
ANDE,B,800,0,500,0,0.0,500,0.0,0.0
INN-F,B,800,300,200,300,0.75,200,0.01,0.5
AMTX,S,800,0,600,0,0.0,200,0.0,0.0
PCAR,B,800,0,800,0,0.0,500,0.0,0.0
AYLA,S,800,0,200,0,0.0,600,0.0,0.0
ASPA,T,800,0,800,0,0.0,100,0.0,0.0
EFT,T,800,0,800,0,0.0,200,0.0,0.0
PXH,T,800,0,800,0,0.0,800,0.0,0.0
TRUE,S,800,0,800,0,0.0,800,0.0,0.0
UROY,T,800,0,600,0,0.0,200,0.0,0.0
NRZ-A,B,800,0,800,0,0.0,300,0.0,0.0
EICA,B,800,0,500,0,0.0,500,0.0,0.0
TUSK,T,800,0,800,0,0.0,800,0.0,0.0
INM,S,800,0,800,0,0.0,800,0.0,0.0
SOHO,B,800,0,700,0,0.0,300,0.0,0.0
SI-A,T,800,0,400,0,0.0,400,0.0,0.0
VLT,S,800,0,700,0,0.0,100,0.0,0.0
AGNCP,T,800,0,800,0,0.0,700,0.0,0.0
REG,B,800,0,800,0,0.0,600,0.0,0.0
CZR,T,800,0,600,0,0.0,300,0.0,0.0
HXL,T,800,0,800,0,0.0,700,0.0,0.0
FATH,S,800,0,800,0,0.0,400,0.0,0.0
SAK,B,800,100,400,300,0.5,400,0.01,0.05
DUG,T,800,0,800,0,0.0,800,0.0,0.0
NAT,T,800,0,800,0,0.0,300,0.0,0.0
NXPL,B,800,8,400,392,1.0,5,0.01,0.05
BGI,T,800,0,800,0,0.0,700,0.0,0.0
ZME,S,800,0,800,0,0.0,700,0.0,0.0
FCT,S,800,0,800,0,0.0,800,0.0,0.0
BTBD,S,800,0,800,0,0.0,500,0.0,0.0
GSHD,T,800,0,200,0,0.0,100,0.0,0.0
SPUC,B,800,0,0,0,0.0,800,0.0,0.0
BLW,B,800,0,800,0,0.0,200,0.0,0.0
HYB,B,800,0,800,0,0.0,800,0.0,0.0
ECAT,S,800,163,400,237,0.027468823727671,400,0.02,0.08
XOMA,S,800,0,400,0,0.0,200,0.0,0.0
WIW,S,800,0,800,0,0.0,300,0.0,0.0
KLTR,S,800,0,500,0,0.0,500,0.0,0.0
MEIP,S,800,0,800,0,0.0,800,0.0,0.0
BATT,T,799,0,445,0,0.0,145,0.0,0.0
TCDA,S,799,0,799,0,0.0,699,0.0,0.0
VFC,B,799,0,699,0,0.0,199,0.0,0.0
AVEO,T,798,0,698,0,0.0,298,0.0,0.0
PMF,S,798,200,398,200,0.5,398,0.01,0.08
ATOM,B,797,0,0,0,0.0,797,0.0,0.0
QQQM,S,797,42,650,0,0.00259291270527226,36,0.001,0.03
SIMO,S,796,200,248,0,0.0130327121073895,200,0.001,0.13
FNKO,T,795,0,595,0,0.0,100,0.0,0.0
JPM-C,T,795,0,500,0,0.0,200,0.0,0.0
RFMZ,S,794,245,400,149,0.255474452554745,100,0.01,0.11
EMKR,S,791,0,791,0,0.0,200,0.0,0.0
ARLO,S,791,0,791,0,0.0,300,0.0,0.0
IWN,S,791,0,691,0,0.0,200,0.0,0.0
FPEI,B,787,0,787,0,0.0,787,0.0,0.0
SHLS,T,785,0,300,0,0.0,200,0.0,0.0
UGL,T,782,271,243,0,0.306561085972851,100,0.002,0.05
VUG,S,780,50,680,50,0.00263157894736842,50,0.01,0.04
BHFAO,B,779,0,300,0,0.0,300,0.0,0.0
AUGX,S,778,0,778,0,0.0,200,0.0,0.0
ATUS,S,776,0,676,0,0.0,100,0.0,0.0
NWFL,B,775,0,588,0,0.0,187,0.0,0.0
INTZ,B,774,0,774,0,0.0,183,0.0,0.0
MERC,T,774,0,774,0,0.0,774,0.0,0.0
IMNM,B,772,0,472,0,0.0,300,0.0,0.0
VYM,S,769,0,669,0,0.0,100,0.0,0.0
TJX,B,769,100,369,0,0.000818243558377587,100,0.001,0.02
BTI,S,769,0,769,0,0.0,43,0.0,0.0
NOG,B,768,88,400,0,0.010054844606947,100,0.01,0.06
MET-A,T,767,100,367,0,0.0155981906098893,100,0.01,0.09
FCG,B,765,0,765,0,0.0,155,0.0,0.0
ACR-D,B,762,0,562,0,0.0,200,0.0,0.0
LL,S,762,0,662,0,0.0,162,0.0,0.0
OLP,B,758,0,400,0,0.0,200,0.0,0.0
GTY,B,757,0,100,0,0.0,175,0.0,0.0
FNGS,B,757,681,36,40,0.668958742632613,75,0.001,0.0389867841409692
MNR-C,B,754,0,754,0,0.0,400,0.0,0.0
QRTEA,S,754,0,754,0,0.0,100,0.0,0.0
ORCL,S,753,0,753,0,0.0,152,0.0,0.0
ALIT,S,752,0,752,0,0.0,200,0.0,0.0
HLIT,S,751,0,751,0,0.0,150,0.0,0.0
JOAN,B,750,50,350,0,0.15625,100,0.01,0.04
ESML,S,750,0,750,0,0.0,300,0.0,0.0
QTT,T,750,0,750,0,0.0,300,0.0,0.0
SLVO,T,750,0,750,0,0.0,150,0.0,0.0
PBCT,S,750,0,750,0,0.0,400,0.0,0.0
GSIE,S,750,0,750,0,0.0,750,0.0,0.0
DRIO,S,750,0,750,0,0.0,750,0.0,0.0
DLNG,B,750,0,550,0,0.0,250,0.0,0.0
NTR,S,750,0,750,0,0.0,150,0.0,0.0
VSTO,S,750,0,450,0,0.0,150,0.0,0.0
PMT-A,S,750,400,350,0,0.508905852417303,100,0.02,0.25
DIVZ,B,749,0,749,0,0.0,600,0.0,0.0
NFG,S,747,100,647,0,0.0250815149235014,200,0.02,0.17
WIZ,T,746,0,523,0,0.0,123,0.0,0.0
SCM,S,746,0,746,0,0.0,746,0.0,0.0
HYEM,T,745,0,745,0,0.0,745,0.0,0.0
RGP,B,745,0,745,0,0.0,145,0.0,0.0
MYN,S,745,0,600,0,0.0,300,0.0,0.0
EQ,T,744,0,744,0,0.0,744,0.0,0.0
DLHC,B,740,0,740,0,0.0,200,0.0,0.0
FDL,B,740,0,740,0,0.0,200,0.0,0.0
DBX,B,739,0,739,0,0.0,250,0.0,0.0
BK,S,738,0,738,0,0.0,40,0.0,0.0
NLS,T,737,0,737,0,0.0,737,0.0,0.0
FEN,B,737,200,237,300,0.134138162307176,100,0.0125,0.09
FNGS,S,737,150,0,0,0.147347740667976,100,0.001,0.04
SHO,S,735,0,735,0,0.0,195,0.0,0.0
LICY,S,733,0,233,0,0.0,500,0.0,0.0
ALC,T,732,0,232,0,0.0,132,0.0,0.0
SGFY,T,732,500,0,0,0.0779058896852602,232,0.001,0.02
RNLX,B,730,300,330,100,0.448430493273543,129,0.02,0.283333333333333
REMX,T,730,0,184,0,0.0,100,0.0,0.0
TFSL,B,730,0,630,0,0.0,200,0.0,0.0
C-K,B,729,0,729,0,0.0,200,0.0,0.0
JHMM,B,727,0,727,0,0.0,214,0.0,0.0
AMTI,B,726,150,214,162,0.116550116550117,112,0.01,0.07
LTRPA,B,725,0,725,0,0.0,100,0.0,0.0
AEL-B,S,725,385,15,170,0.632183908045977,155,0.0348051948051948,0.322077922077922
YMM,T,725,0,725,0,0.0,125,0.0,0.0
HUBS,T,725,0,100,0,0.0,135,0.0,0.0
RSI,S,725,0,725,0,0.0,300,0.0,0.0
BEPC,S,725,100,600,25,0.00601503759398496,300,0.001,0.03
CFG,B,724,0,724,0,0.0,100,0.0,0.0
EEFT,B,724,40,100,80,0.00127648710748021,100,0.01,0.14
NET,B,722,0,422,0,0.0,100,0.0,0.0
CPRI,B,722,100,422,100,0.00487567040468064,100,0.001,0.09
EWY,T,721,0,700,0,0.0,10,0.0,0.0
NOV,B,721,0,721,0,0.0,300,0.0,0.0
XLNX,S,720,130,262,28,0.000749374560462998,30,0.0101538461538462,0.116769230769231
SHCR,T,720,0,720,0,0.0,600,0.0,0.0
NRGD,S,720,0,720,0,0.0,300,0.0,0.0
PSA-P,B,718,0,518,0,0.0,118,0.0,0.0
BST,B,718,100,618,0,0.165289256198347,100,0.01,0.08
PPLT,T,717,0,0,0,0.0,200,0.0,0.0
CMP,T,716,0,100,0,0.0,200,0.0,0.0
CHKP,T,716,125,200,91,0.0142417682579469,100,0.016,0.34
OCCI,B,714,300,207,207,0.124947938359017,100,0.01,0.0997666666666667
OHI,S,714,0,714,0,0.0,300,0.0,0.0
CRSR,B,713,0,613,0,0.0,100,0.0,0.0
BNKD,B,713,0,713,0,0.0,35,0.0,0.0
TCOM,T,713,0,713,0,0.0,300,0.0,0.0
LYEL,B,713,0,500,0,0.0,200,0.0,0.0
UCO,S,712,10,701,0,0.00115486776764061,10,0.001,0.05
EEX,B,710,0,710,0,0.0,300,0.0,0.0
HNGR,B,710,0,710,0,0.0,710,0.0,0.0
SCHG,B,710,295,315,100,0.105848582705418,36,0.01,0.0612203389830508
TERN,B,709,291,109,309,0.848396501457726,96,0.02,0.08
LMND,B,709,0,709,0,0.0,100,0.0,0.0
CTRA,S,707,0,707,0,0.0,171,0.0,0.0
ANET,B,706,300,0,406,0.0110456553755523,706,0.001,0.09
IWY,S,706,0,500,0,0.0,500,0.0,0.0
EW,B,706,0,306,0,0.0,200,0.0,0.0
IHAK,B,703,1,702,0,0.00497512437810945,9,0.01,0.03
ETSY,B,702,2,100,0,9.15289918081552e-05,100,0.001,0.12
HBM,T,702,0,502,0,0.0,200,0.0,0.0
FLEX,B,701,0,701,0,0.0,200,0.0,0.0
PSCE,T,701,0,701,0,0.0,700,0.0,0.0
NOMD,T,701,0,601,0,0.0,101,0.0,0.0
HIO,B,700,0,700,0,0.0,700,0.0,0.0
UGI,B,700,0,700,0,0.0,600,0.0,0.0
DMAC,B,700,0,700,0,0.0,400,0.0,0.0
XLO,B,700,200,400,0,0.250312891113892,100,0.05,0.45
CRBU,B,700,0,700,0,0.0,700,0.0,0.0
SYRS,S,700,0,700,0,0.0,700,0.0,0.0
OMQS,B,700,0,700,0,0.0,500,0.0,0.0
FCFS,B,700,0,500,0,0.0,200,0.0,0.0
MTSI,S,700,0,600,0,0.0,100,0.0,0.0
SCPL,T,700,0,700,0,0.0,500,0.0,0.0
ACCO,T,700,0,400,0,0.0,200,0.0,0.0
NPTN,S,700,0,700,0,0.0,700,0.0,0.0
AHHX,B,700,100,0,600,0.5,700,0.02,0.09
ITCI,T,700,0,300,0,0.0,100,0.0,0.0
SARK,T,700,0,500,0,0.0,100,0.0,0.0
VYGR,T,700,0,500,0,0.0,100,0.0,0.0
HT,B,700,0,700,0,0.0,200,0.0,0.0
CRXT,B,700,0,700,0,0.0,500,0.0,0.0
PTLO,B,700,200,100,0,0.0276395798783858,200,0.001,0.11
VBNK,T,700,0,700,0,0.0,700,0.0,0.0
FUV,T,700,0,700,0,0.0,500,0.0,0.0
MQY,T,700,0,700,0,0.0,400,0.0,0.0
KRNY,S,700,0,700,0,0.0,400,0.0,0.0
CHH,S,700,0,100,0,0.0,100,0.0,0.0
GPRO,S,700,0,700,0,0.0,700,0.0,0.0
COP,T,700,0,700,0,0.0,100,0.0,0.0
MYJ,T,700,0,600,0,0.0,300,0.0,0.0
XPOF,B,700,0,500,0,0.0,500,0.0,0.0
WIMI,T,700,0,700,0,0.0,700,0.0,0.0
ZUMZ,T,700,0,700,0,0.0,200,0.0,0.0
MOMO,S,700,0,700,0,0.0,700,0.0,0.0
WEA,B,700,0,600,0,0.0,100,0.0,0.0
PYR,T,700,0,100,0,0.0,200,0.0,0.0
HILS,T,700,0,700,0,0.0,300,0.0,0.0
SPPP,S,700,0,500,0,0.0,200,0.0,0.0
MCA,B,700,0,700,0,0.0,500,0.0,0.0
FRO,B,700,0,700,0,0.0,600,0.0,0.0
DM,E,700,0,700,0,0.0,700,0.0,0.0
ABOS,B,700,0,700,0,0.0,200,0.0,0.0
ENZ,B,700,0,600,0,0.0,300,0.0,0.0
OFS,T,700,0,600,0,0.0,300,0.0,0.0
NTRSO,B,700,0,600,0,0.0,100,0.0,0.0
TFC,T,700,0,700,0,0.0,300,0.0,0.0
AVRE,B,700,0,700,0,0.0,700,0.0,0.0
ALT,B,700,0,600,0,0.0,600,0.0,0.0
EDD,B,700,0,700,0,0.0,700,0.0,0.0
RFDA,T,700,0,700,0,0.0,700,0.0,0.0
RQI,S,700,0,300,0,0.0,400,0.0,0.0
PL+,B,700,0,700,0,0.0,200,0.0,0.0
WDI,B,700,0,400,0,0.0,400,0.0,0.0
PHT,B,700,0,700,0,0.0,100,0.0,0.0
HLMN,B,700,0,700,0,0.0,200,0.0,0.0
DOMO,S,700,0,200,0,0.0,500,0.0,0.0
MUE,T,700,0,700,0,0.0,700,0.0,0.0
TAC,S,700,0,700,0,0.0,600,0.0,0.0
TNK,B,700,100,200,0,0.0241138172172655,200,0.01,0.03
EQD,T,700,0,700,0,0.0,700,0.0,0.0
MITT-A,T,700,0,700,0,0.0,200,0.0,0.0
KKR,B,700,0,700,0,0.0,200,0.0,0.0
FCPI,B,700,100,500,100,0.0798084596967279,200,0.01,0.09
FBC,S,700,0,700,0,0.0,100,0.0,0.0
KLIC,T,700,0,0,0,0.0,300,0.0,0.0
BIDU,T,700,0,400,0,0.0,100,0.0,0.0
VBIV,T,700,0,700,0,0.0,600,0.0,0.0
GWW,B,700,0,300,0,0.0,200,0.0,0.0
GBS,T,700,0,700,0,0.0,400,0.0,0.0
WCBR,B,700,700,0,0,1.0,700,0.001,0.08
SCOA,T,700,0,700,0,0.0,600,0.0,0.0
BARK,T,700,0,700,0,0.0,700,0.0,0.0
VUSB,T,700,0,700,0,0.0,700,0.0,0.0
AXP,T,700,0,700,0,0.0,500,0.0,0.0
FSLY,T,700,0,700,0,0.0,700,0.0,0.0
TSI,S,700,0,700,0,0.0,700,0.0,0.0
TDSA,T,700,0,700,0,0.0,700,0.0,0.0
OXLCZ,T,700,0,300,0,0.0,200,0.0,0.0
KOPN,S,700,0,700,0,0.0,400,0.0,0.0
CHNG,B,700,0,700,0,0.0,600,0.0,0.0
GMBTU,S,700,0,700,0,0.0,700,0.0,0.0
CPUH,T,700,0,700,0,0.0,100,0.0,0.0
AEZS,B,700,0,700,0,0.0,200,0.0,0.0
FIVR,B,700,0,700,0,0.0,100,0.0,0.0
PD,T,700,0,400,0,0.0,300,0.0,0.0
ERY,T,700,0,700,0,0.0,300,0.0,0.0
CARR,T,700,0,700,0,0.0,100,0.0,0.0
LYTS,S,700,0,700,0,0.0,200,0.0,0.0
AVUV,S,700,0,700,0,0.0,700,0.0,0.0
SGTX,B,700,0,500,0,0.0,500,0.0,0.0
AIO,S,700,100,600,0,0.25706940874036,300,0.01,0.07
ZKIN,B,700,0,700,0,0.0,400,0.0,0.0
PHK,T,700,0,700,0,0.0,200,0.0,0.0
GUT,T,700,0,400,0,0.0,400,0.0,0.0
GPRK,B,700,0,700,0,0.0,700,0.0,0.0
PAYX,B,700,0,500,0,0.0,200,0.0,0.0
PPSI,S,700,0,700,0,0.0,700,0.0,0.0
ZEV,B,700,0,700,0,0.0,200,0.0,0.0
CIM,T,700,0,700,0,0.0,200,0.0,0.0
MXL,B,700,0,300,0,0.0,200,0.0,0.0
WRN,S,700,0,700,0,0.0,300,0.0,0.0
BRMK,S,700,0,700,0,0.0,700,0.0,0.0
JVA,B,700,0,700,0,0.0,200,0.0,0.0
TMFG,B,700,0,300,0,0.0,200,0.0,0.0
NVO,B,700,0,200,0,0.0,200,0.0,0.0
EMP,B,700,0,500,0,0.0,200,0.0,0.0
VATE,B,700,0,700,0,0.0,700,0.0,0.0
AGMH,B,700,0,700,0,0.0,600,0.0,0.0
PETQ,B,700,0,300,0,0.0,200,0.0,0.0
PNTM,T,700,0,700,0,0.0,200,0.0,0.0
COMM,T,700,0,700,0,0.0,700,0.0,0.0
AZEK,T,700,500,0,100,0.0317319286666244,500,0.001,0.02
SMHB,B,700,0,700,0,0.0,600,0.0,0.0
AEYE,T,700,0,600,0,0.0,300,0.0,0.0
HCSG,S,700,0,700,0,0.0,200,0.0,0.0
CYTO,T,700,0,700,0,0.0,700,0.0,0.0
INFA,B,700,600,0,100,0.0615258408531583,700,0.001,0.02
TUR,S,700,0,700,0,0.0,700,0.0,0.0
MYD,S,700,0,700,0,0.0,200,0.0,0.0
SWZ,T,700,0,600,0,0.0,300,0.0,0.0
VRAR,T,700,0,500,0,0.0,200,0.0,0.0
PPT,S,700,0,700,0,0.0,400,0.0,0.0
ETV,B,700,0,700,0,0.0,600,0.0,0.0
PDM,T,700,0,700,0,0.0,300,0.0,0.0
CSII,B,700,0,300,0,0.0,300,0.0,0.0
KULR,T,700,0,700,0,0.0,100,0.0,0.0
ATI,S,700,0,700,0,0.0,300,0.0,0.0
ULCC,S,700,200,400,0,0.142247510668563,200,0.001,0.03
SA,S,700,0,500,0,0.0,500,0.0,0.0
ML,B,700,0,700,0,0.0,700,0.0,0.0
VNRX,T,700,0,700,0,0.0,700,0.0,0.0
OWL,T,700,0,700,0,0.0,700,0.0,0.0
CRM,B,700,0,600,0,0.0,200,0.0,0.0
FBIO,S,700,0,700,0,0.0,200,0.0,0.0
MRVI,S,700,0,700,0,0.0,200,0.0,0.0
AUD,S,700,0,700,0,0.0,700,0.0,0.0
PML,T,700,0,700,0,0.0,300,0.0,0.0
PEI-C,E,700,0,500,0,0.0,200,0.0,0.0
JWEL,B,700,0,700,0,0.0,400,0.0,0.0
HRMY,T,700,0,100,0,0.0,100,0.0,0.0
BML-H,T,700,0,300,0,0.0,400,0.0,0.0
NAVI,S,700,0,700,0,0.0,100,0.0,0.0
GRBK-A,B,700,0,700,0,0.0,300,0.0,0.0
SSY,B,700,0,700,0,0.0,300,0.0,0.0
CYB,B,700,0,700,0,0.0,400,0.0,0.0
WIW,T,700,0,600,0,0.0,200,0.0,0.0
NIU,T,700,135,300,65,0.0570342205323194,100,0.01,0.0425925925925926
FIGS,B,700,0,700,0,0.0,600,0.0,0.0
MAPS,T,700,300,400,0,0.175029171528588,200,0.001,0.01
BTAQ,T,700,0,700,0,0.0,700,0.0,0.0
FWRG,B,700,100,500,0,0.0523286237571952,100,0.001,0.08
REAX,B,700,0,700,0,0.0,400,0.0,0.0
DSX,B,700,0,700,0,0.0,700,0.0,0.0
LCTX,T,700,0,700,0,0.0,700,0.0,0.0
VCV,B,700,0,600,0,0.0,100,0.0,0.0
NSTS,B,700,0,500,0,0.0,500,0.0,0.0
NEV,S,700,0,700,0,0.0,400,0.0,0.0
DWACW,S,700,0,700,0,0.0,700,0.0,0.0
BFS-E,T,700,0,400,0,0.0,300,0.0,0.0
WTTR,S,700,0,700,0,0.0,300,0.0,0.0
PHG,B,699,0,699,0,0.0,92,0.0,0.0
IXUS,S,698,0,698,0,0.0,55,0.0,0.0
GS-A,T,698,0,598,0,0.0,198,0.0,0.0
EPM,B,697,0,697,0,0.0,597,0.0,0.0
HWC,T,696,0,496,0,0.0,200,0.0,0.0
EA,B,696,87,500,0,0.00557263643351268,100,0.001,0.05
VSCO,T,693,0,493,0,0.0,193,0.0,0.0
OGN,S,693,0,693,0,0.0,38,0.0,0.0
AXDX,B,692,0,100,0,0.0,292,0.0,0.0
DFAS,S,692,0,692,0,0.0,692,0.0,0.0
FSMD,B,690,0,690,0,0.0,200,0.0,0.0
VCIT,T,689,0,689,0,0.0,100,0.0,0.0
PMT-C,T,687,0,387,0,0.0,200,0.0,0.0
LICY,T,687,0,587,0,0.0,187,0.0,0.0
AKTS,S,686,0,686,0,0.0,200,0.0,0.0
SCCO,B,685,0,685,0,0.0,160,0.0,0.0
JETS,B,685,0,685,0,0.0,45,0.0,0.0
MVO,T,684,0,442,0,0.0,442,0.0,0.0
ARGO-A,B,681,100,100,86,0.4149377593361,100,0.01,0.04
AGI,S,680,0,680,0,0.0,680,0.0,0.0
SID,T,680,0,680,0,0.0,180,0.0,0.0
VLD,S,677,0,677,0,0.0,677,0.0,0.0
LVHI,T,676,126,400,0,0.201277955271566,100,0.01,0.11
WIX,B,674,0,290,0,0.0,192,0.0,0.0
EWJ,S,672,0,672,0,0.0,500,0.0,0.0
BLDP,B,672,0,672,0,0.0,250,0.0,0.0
IP,T,670,0,200,0,0.0,135,0.0,0.0
IHT,B,669,0,469,0,0.0,200,0.0,0.0
NWE,B,669,0,0,0,0.0,669,0.0,0.0
DGHI,T,666,0,666,0,0.0,200,0.0,0.0
IQLT,T,665,0,665,0,0.0,115,0.0,0.0
REVH,S,662,0,462,0,0.0,100,0.0,0.0
RDVY,S,661,0,661,0,0.0,381,0.0,0.0
SPTL,S,659,0,659,0,0.0,400,0.0,0.0
CGRN,B,658,0,300,0,0.0,200,0.0,0.0
SRC,T,658,0,558,0,0.0,158,0.0,0.0
NGE,B,658,196,358,104,0.494949494949495,300,0.01,0.2
IBN,B,658,0,658,0,0.0,161,0.0,0.0
SGRY,B,658,0,158,0,0.0,158,0.0,0.0
FNDX,B,658,0,658,0,0.0,100,0.0,0.0
SAP,T,657,0,0,0,0.0,200,0.0,0.0
BGS,B,656,56,600,0,0.00443564356435644,100,0.001,0.04
GOOGL,B,656,3,156,3,0.00012929919834497,5,0.206666666666667,3.07
UBER,T,653,0,653,0,0.0,100,0.0,0.0
FTEC,S,653,0,637,0,0.0,32,0.0,0.0
LQDH,B,653,0,653,0,0.0,29,0.0,0.0
SEV,S,652,0,500,0,0.0,152,0.0,0.0
TLH,B,652,562,90,0,0.00970186614186821,200,0.02,0.11932384341637
UTHR,S,652,0,100,0,0.0,100,0.0,0.0
AZBJ,B,652,0,652,0,0.0,652,0.0,0.0
LTBR,S,651,0,651,0,0.0,200,0.0,0.0
MSD,S,650,0,650,0,0.0,200,0.0,0.0
CEQP,B,650,0,650,0,0.0,200,0.0,0.0
CTHR,B,650,0,650,0,0.0,400,0.0,0.0
CEQP,T,650,50,450,0,0.00795291872117067,200,0.01,0.04
NMM,S,650,0,650,0,0.0,650,0.0,0.0
BLBX,B,650,0,650,0,0.0,100,0.0,0.0
MBIO,S,650,0,650,0,0.0,400,0.0,0.0
HDV,B,650,0,650,0,0.0,100,0.0,0.0
RFI,B,648,0,500,0,0.0,148,0.0,0.0
KGRN,S,646,0,285,0,0.0,75,0.0,0.0
KLAC,S,646,100,546,0,0.00300815209216978,100,0.1,0.63
STAG,B,645,0,545,0,0.0,100,0.0,0.0
FLL,S,645,0,645,0,0.0,100,0.0,0.0
AFI,B,645,0,645,0,0.0,581,0.0,0.0
URTY,B,644,39,105,0,0.00265432518886545,39,0.001,0.05
V,B,644,0,550,0,0.0,100,0.0,0.0
PGR,T,642,0,100,0,0.0,200,0.0,0.0
AGGY,B,641,0,641,0,0.0,600,0.0,0.0
SNY,B,640,0,640,0,0.0,34,0.0,0.0
NEXT,S,640,0,640,0,0.0,140,0.0,0.0
MCMJ,B,640,200,440,0,0.0411353352529823,100,0.001,0.04
WKSP,T,640,0,540,0,0.0,100,0.0,0.0
LEDS,S,640,0,440,0,0.0,200,0.0,0.0
GLPI,B,636,0,636,0,0.0,300,0.0,0.0
KRA,S,635,0,635,0,0.0,635,0.0,0.0
PRPL,S,634,0,634,0,0.0,300,0.0,0.0
FTA,B,634,0,634,0,0.0,634,0.0,0.0
TEX,B,633,0,500,0,0.0,200,0.0,0.0
CPT,S,633,0,466,0,0.0,167,0.0,0.0
AFT,B,630,0,200,0,0.0,100,0.0,0.0
ADGI,B,630,0,630,0,0.0,100,0.0,0.0
SUSB,S,628,0,628,0,0.0,174,0.0,0.0
FIXX,B,628,0,500,0,0.0,500,0.0,0.0
KBE,B,627,0,627,0,0.0,500,0.0,0.0
OWL,B,623,0,623,0,0.0,100,0.0,0.0
OPFI,B,622,0,622,0,0.0,500,0.0,0.0
ISPC,B,620,0,620,0,0.0,300,0.0,0.0
TSVT,B,620,120,0,500,0.0204359673024523,100,0.01,0.0616666666666667
IGV,B,620,0,420,0,0.0,100,0.0,0.0
GAN,B,620,0,620,0,0.0,200,0.0,0.0
DIVO,T,619,0,519,0,0.0,200,0.0,0.0
NERD,S,618,0,618,0,0.0,50,0.0,0.0
FEZ,T,618,0,618,0,0.0,115,0.0,0.0
C-K,T,617,0,617,0,0.0,500,0.0,0.0
ITOT,S,616,0,616,0,0.0,198,0.0,0.0
IRM,T,616,20,316,0,0.00126734680945441,200,0.01,0.03
VMEO,B,615,0,615,0,0.0,200,0.0,0.0
BLZE,B,615,50,200,65,0.148809523809524,115,0.02,0.13
IHIT,S,614,0,0,0,0.0,614,0.0,0.0
GWGH,B,614,0,614,0,0.0,300,0.0,0.0
DOCN,B,612,299,100,0,0.0271324863883848,100,0.00397993311036789,0.103377926421405
TWNK,S,612,0,612,0,0.0,105,0.0,0.0
ABT,S,611,0,511,0,0.0,200,0.0,0.0
DRIV,B,611,0,611,0,0.0,100,0.0,0.0
OR,B,610,0,610,0,0.0,200,0.0,0.0
HUN,T,610,100,510,0,0.00344376334458296,100,0.001,0.01
FLC,S,610,600,10,0,0.857142857142857,200,0.0266666666666667,0.166666666666667
BNDD,B,610,0,610,0,0.0,300,0.0,0.0
MSGE,B,610,0,0,0,0.0,110,0.0,0.0
EQC,S,608,0,608,0,0.0,300,0.0,0.0
DMTK,T,608,0,108,0,0.0,500,0.0,0.0
RILY,B,607,0,607,0,0.0,607,0.0,0.0
IRS,S,607,0,407,0,0.0,100,0.0,0.0
CNX,S,605,0,605,0,0.0,200,0.0,0.0
EH,S,605,50,0,555,0.0169952413324269,605,0.01,0.05
AQNA,B,605,0,265,0,0.0,165,0.0,0.0
SVC,S,603,0,603,0,0.0,500,0.0,0.0
VDE,S,601,0,601,0,0.0,300,0.0,0.0
WSR,B,601,0,601,0,0.0,300,0.0,0.0
JRO,T,600,0,600,0,0.0,500,0.0,0.0
PCTI,S,600,0,600,0,0.0,300,0.0,0.0
SPH,S,600,0,600,0,0.0,300,0.0,0.0
WLK,B,600,0,300,0,0.0,200,0.0,0.0
USEG,S,600,0,600,0,0.0,300,0.0,0.0
IYC,S,600,400,0,200,0.0458190148911798,200,0.008,0.05
PGJ,S,600,0,600,0,0.0,600,0.0,0.0
HA,S,600,0,600,0,0.0,200,0.0,0.0
OVV,S,600,0,600,0,0.0,200,0.0,0.0
HRB,T,600,0,300,0,0.0,100,0.0,0.0
GF,S,600,0,600,0,0.0,300,0.0,0.0
PAGP,B,600,0,600,0,0.0,100,0.0,0.0
CGTX,S,600,0,600,0,0.0,600,0.0,0.0
APTS,T,600,0,600,0,0.0,100,0.0,0.0
MFM,S,600,0,600,0,0.0,600,0.0,0.0
NBTX,T,600,0,100,0,0.0,100,0.0,0.0
UPS,T,600,0,600,0,0.0,200,0.0,0.0
STRC,S,600,0,600,0,0.0,600,0.0,0.0
BTN,B,600,0,600,0,0.0,100,0.0,0.0
ECC,T,600,0,600,0,0.0,400,0.0,0.0
CSTM,B,600,0,200,0,0.0,200,0.0,0.0
PBF,B,600,0,600,0,0.0,500,0.0,0.0
OEF,B,600,100,300,200,0.0235128144838937,300,0.01,0.07
FSM,T,600,0,600,0,0.0,300,0.0,0.0
CHEF,B,600,100,100,0,0.0286286859433152,200,0.01,0.1
SANW,T,600,0,600,0,0.0,500,0.0,0.0
MNDY,B,600,0,200,0,0.0,200,0.0,0.0
MET-E,T,600,0,600,0,0.0,200,0.0,0.0
PCN,B,600,100,500,0,0.193050193050193,200,0.01,0.16
WRK,B,600,0,600,0,0.0,200,0.0,0.0
STGW,B,600,0,600,0,0.0,300,0.0,0.0
MFL,T,600,0,600,0,0.0,500,0.0,0.0
VTVT,B,600,0,600,0,0.0,300,0.0,0.0
OTMO,T,600,0,600,0,0.0,400,0.0,0.0
MRC,B,600,0,600,0,0.0,600,0.0,0.0
AIH,T,600,0,400,0,0.0,400,0.0,0.0
TSHA,B,600,0,400,0,0.0,200,0.0,0.0
