symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DATS,T,7873,0,6673,0,0.0,400,0.0,0.0
ERYP,T,7864,0,6400,0,0.0,1300,0.0,0.0
PSFE,T,7863,700,3044,1219,0.00468171056327666,190,0.001,0.01
CORZ,S,7850,0,7850,0,0.0,300,0.0,0.0
CURI,S,7841,0,7841,0,0.0,500,0.0,0.0
DDL,B,7815,100,2715,2200,0.0159718894745248,600,0.001,0.05
NCR,T,7814,100,7137,0,0.000611744266426863,100,0.01,0.05
LBRT,B,7812,0,7612,0,0.0,200,0.0,0.0
IMAB,T,7810,1200,0,0,0.0204890042343942,3274,0.001,0.02
SEAT,B,7804,0,6304,0,0.0,2200,0.0,0.0
GEVO,T,7800,0,7800,0,0.0,300,0.0,0.0
CGNT,T,7800,1000,2800,1000,0.197745699031046,2800,0.001,0.05
HUSN,T,7800,0,4000,0,0.0,4000,0.0,0.0
AAAU,T,7800,0,7800,0,0.0,200,0.0,0.0
YANG,E,7775,0,7675,0,0.0,150,0.0,0.0
KOLD,S,7766,0,7766,0,0.0,600,0.0,0.0
LODE,S,7737,0,7737,0,0.0,4000,0.0,0.0
VXRT,T,7718,0,7718,0,0.0,500,0.0,0.0
VWO,B,7716,0,7716,0,0.0,125,0.0,0.0
IJR,B,7708,0,7704,0,0.0,87,0.0,0.0
NKE,T,7700,100,2200,0,0.00205541396037162,800,0.01,0.1
PROG,B,7700,0,7700,0,0.0,4300,0.0,0.0
LAZ,T,7700,0,4200,0,0.0,4200,0.0,0.0
UP,T,7700,0,6100,0,0.0,700,0.0,0.0
PRPO,T,7700,0,6100,0,0.0,1600,0.0,0.0
GSL,T,7698,0,7698,0,0.0,2000,0.0,0.0
ICSH,B,7692,0,7692,0,0.0,1593,0.0,0.0
SILV,B,7688,0,7688,0,0.0,175,0.0,0.0
APPS,B,7687,0,1040,0,0.0,182,0.0,0.0
HUSA,S,7683,333,7350,0,0.0665733706517393,400,0.01,0.04
TBLT,B,7680,0,4780,0,0.0,300,0.0,0.0
IPI,S,7674,0,4874,0,0.0,700,0.0,0.0
SBTX,S,7669,0,7669,0,0.0,7669,0.0,0.0
TAST,T,7663,0,5300,0,0.0,2200,0.0,0.0
UNG,S,7657,0,7657,0,0.0,200,0.0,0.0
IVV,S,7648,978,6302,150,0.0129413010109564,50,0.001,0.030879345603272
NVS,B,7646,20,4346,580,0.000474946568511043,100,0.001,0.01
FCEL,B,7639,0,7639,0,0.0,100,0.0,0.0
HIMS,S,7638,0,7638,0,0.0,186,0.0,0.0
GNW,B,7630,300,7030,300,0.00230328063939071,600,0.001,0.01
KTRA,T,7611,0,7611,0,0.0,2500,0.0,0.0
UGP,B,7601,0,7601,0,0.0,7600,0.0,0.0
MYY,S,7600,3700,3900,0,0.902439024390244,1800,0.001,0.0148648648648649
FSSI,B,7600,0,2800,0,0.0,2800,0.0,0.0
ATAI,T,7600,0,4200,0,0.0,2000,0.0,0.0
GRPH,B,7600,0,4600,0,0.0,500,0.0,0.0
THO,T,7594,100,4581,0,0.0203500203500203,300,0.01,0.15
AM,B,7592,0,6650,0,0.0,200,0.0,0.0
SAVA,T,7581,0,5881,0,0.0,200,0.0,0.0
DWAC,T,7579,0,4168,0,0.0,100,0.0,0.0
HL,B,7529,0,6929,0,0.0,300,0.0,0.0
BBAR,B,7525,0,7425,0,0.0,300,0.0,0.0
CMA,S,7515,515,0,7000,0.0447981906750174,115,0.001,0.0474757281553398
POWW,B,7513,0,7513,0,0.0,200,0.0,0.0
GE,B,7509,0,6309,0,0.0,100,0.0,0.0
LCI,S,7508,0,7008,0,0.0,600,0.0,0.0
EWY,B,7501,0,7501,0,0.0,300,0.0,0.0
MRCC,T,7500,0,3600,0,0.0,1300,0.0,0.0
OVM,T,7500,0,5400,0,0.0,1700,0.0,0.0
FSLY,B,7498,300,4876,0,0.0105823838583372,200,0.001,0.01
SOLO,T,7465,0,4265,0,0.0,300,0.0,0.0
CVE,B,7464,0,3564,0,0.0,100,0.0,0.0
TCRT,T,7463,0,7463,0,0.0,500,0.0,0.0
PALT,T,7460,0,4960,0,0.0,600,0.0,0.0
NRXP,E,7456,0,7456,0,0.0,247,0.0,0.0
VOD,B,7455,0,7455,0,0.0,300,0.0,0.0
FENY,S,7448,0,7448,0,0.0,102,0.0,0.0
AFIB,S,7434,0,7434,0,0.0,977,0.0,0.0
HLVX,T,7431,34,5581,566,0.00307219662058372,135,0.04,0.27
BZQ,B,7421,1100,0,6321,0.916666666666667,800,0.001,0.02
REI,B,7416,0,7416,0,0.0,350,0.0,0.0
JPM,T,7416,200,6692,0,0.0024053784261609,100,0.001,0.015
ATUS,S,7415,2500,3515,800,0.0288417166589755,600,0.001,0.01
EPD,S,7406,0,7406,0,0.0,500,0.0,0.0
PTGX,T,7400,0,3400,0,0.0,1500,0.0,0.0
CVET,T,7400,0,4000,0,0.0,4000,0.0,0.0
TSHA,T,7400,0,6200,0,0.0,700,0.0,0.0
SRG,B,7400,0,4100,0,0.0,900,0.0,0.0
XL,T,7400,0,7400,0,0.0,2200,0.0,0.0
AAXJ,T,7397,300,100,6997,0.01159241083504,300,0.001,0.01
LOVE,T,7369,605,413,2800,0.152201257861635,197,0.00421487603305785,0.210661157024793
CBAT,T,7300,0,5800,0,0.0,1500,0.0,0.0
MOGO,B,7300,0,6200,0,0.0,1600,0.0,0.0
IOT,T,7300,0,7000,0,0.0,1500,0.0,0.0
GLBS,B,7296,400,3901,100,0.221606648199446,500,0.01,0.04
ATRA,T,7254,0,5554,0,0.0,1400,0.0,0.0
LKCO,B,7240,0,7240,0,0.0,600,0.0,0.0
MITQ,T,7225,100,2325,300,0.0350262697022767,300,0.001,0.03
ORCC,T,7200,0,5500,0,0.0,5500,0.0,0.0
SCHO,B,7198,0,7198,0,0.0,88,0.0,0.0
TXN,B,7175,0,3436,0,0.0,100,0.0,0.0
ARKF,T,7157,490,5899,117,0.00622759970514222,100,0.00406734693877551,0.0249795918367347
CPRX,B,7149,0,5649,0,0.0,1500,0.0,0.0
PSEC,T,7130,0,7130,0,0.0,1400,0.0,0.0
PSEC,B,7130,0,7130,0,0.0,10,0.0,0.0
MRNA,S,7123,900,3233,890,0.0125693057553454,100,0.00977777777777778,0.0722222222222222
PSFE,S,7121,0,7121,0,0.0,1800,0.0,0.0
BLOK,B,7111,100,4633,2378,0.147275405007364,100,0.001,0.02
NUTX,S,7109,0,4039,0,0.0,200,0.0,0.0
IMMX,B,7100,0,4200,0,0.0,4200,0.0,0.0
KNDI,T,7100,0,3700,0,0.0,3700,0.0,0.0
SSSS,T,7065,0,6965,0,0.0,100,0.0,0.0
EEM,T,7064,14,7050,0,4.57397207328679e-06,100,0.001,0.01
UPRO,T,7043,700,6243,0,0.00808967987981047,193,0.001,0.01
U,B,7034,100,6734,0,0.00484261501210654,100,0.01,0.07
ATOS,S,7025,0,7025,0,0.0,1000,0.0,0.0
CIBR,B,7021,21,6987,0,0.00122756766236044,32,0.00966666666666667,0.029047619047619
MAG,S,7020,100,5326,1594,0.033478406427854,1067,0.001,0.01
IWD,B,7017,300,4917,1800,0.00959539421077883,300,0.001,0.02
DICE,T,7008,0,7008,0,0.0,754,0.0,0.0
WOLF,T,7000,40,2300,280,0.00455321570859419,300,0.01,0.175
AGLE,T,7000,0,7000,0,0.0,5000,0.0,0.0
ANY,T,7000,0,5500,0,0.0,700,0.0,0.0
WATT,T,7000,0,5300,0,0.0,1700,0.0,0.0
VHC,T,6999,0,6999,0,0.0,1272,0.0,0.0
ADN,B,6997,0,4797,0,0.0,1100,0.0,0.0
ONON,B,6983,800,0,6183,0.0570409982174688,600,0.001,0.02
PINS,S,6976,0,6976,0,0.0,100,0.0,0.0
SKYH,S,6971,522,5604,845,0.0788281485955905,100,0.0104022988505747,0.0879693486590038
LILM,B,6963,0,6763,0,0.0,100,0.0,0.0
RDVY,B,6956,0,6846,0,0.0,191,0.0,0.0
BGFV,B,6950,0,3850,0,0.0,200,0.0,0.0
EXTR,B,6939,300,5850,0,0.00678748387972579,300,0.001,0.01
SLB,B,6938,600,5638,600,0.00217408634021552,200,0.001,0.0116666666666667
CELZ,B,6932,0,6932,0,0.0,3345,0.0,0.0
YCS,T,6932,0,6927,0,0.0,100,0.0,0.0
RWM,S,6906,0,6906,0,0.0,570,0.0,0.0
BITF,S,6905,0,6905,0,0.0,587,0.0,0.0
VRAR,S,6902,0,4312,0,0.0,2443,0.0,0.0
RLX,S,6900,0,6900,0,0.0,6900,0.0,0.0
CUK,T,6900,0,5300,0,0.0,600,0.0,0.0
HT,T,6900,0,5100,0,0.0,1600,0.0,0.0
ASTR,T,6900,0,6900,0,0.0,1300,0.0,0.0
T,S,6899,0,6899,0,0.0,232,0.0,0.0
OCGN,T,6860,200,6660,0,0.00344750314584662,100,0.001,0.01
BXMT,B,6854,0,6854,0,0.0,300,0.0,0.0
AMPY,T,6850,0,6850,0,0.0,300,0.0,0.0
CMPO,T,6841,0,4199,0,0.0,600,0.0,0.0
WBA,T,6810,0,4660,0,0.0,200,0.0,0.0
TENB,T,6802,250,3100,750,0.0132731616671091,200,0.01,0.112
AGEN,T,6800,0,6800,0,0.0,300,0.0,0.0
VTEX,T,6800,0,6800,0,0.0,300,0.0,0.0
XLE,T,6792,0,6462,0,0.0,200,0.0,0.0
JPST,B,6782,3187,502,2693,0.0627943175772861,148,0.001,0.01
METC,T,6773,0,2300,0,0.0,800,0.0,0.0
STLD,B,6761,10,5051,0,0.000491738788355625,200,0.001,0.06
APA,S,6760,0,6760,0,0.0,300,0.0,0.0
VTI,T,6755,40,4769,1560,0.00114866611147805,193,0.01,0.02
STKL,B,6752,0,6752,0,0.0,1676,0.0,0.0
PCG,S,6750,0,6750,0,0.0,1000,0.0,0.0
SGOL,S,6744,0,6744,0,0.0,200,0.0,0.0
IVW,B,6735,100,2911,3724,0.00989511181476351,100,0.001,0.01
CNP,B,6728,0,3528,0,0.0,100,0.0,0.0
WY,S,6719,0,6719,0,0.0,1000,0.0,0.0
COIN,B,6713,69,2028,101,0.00182829888712242,25,0.00934782608695652,0.113333333333333
SPCE,S,6713,230,5313,1170,0.00191912954958864,100,0.001,0.01
PDO,B,6710,0,3610,0,0.0,200,0.0,0.0
FNVT,T,6700,0,6700,0,0.0,6600,0.0,0.0
CAE,T,6700,0,6700,0,0.0,900,0.0,0.0
BLRX,B,6700,0,2300,0,0.0,2200,0.0,0.0
CAMP,T,6697,0,5597,0,0.0,300,0.0,0.0
LPG,T,6690,0,6690,0,0.0,1800,0.0,0.0
ADTX,B,6690,0,6690,0,0.0,6690,0.0,0.0
TH,S,6689,0,5564,0,0.0,1125,0.0,0.0
SHYG,S,6666,1000,5666,0,0.0147331820726641,905,0.001,0.01
ORN,T,6663,0,4187,0,0.0,300,0.0,0.0
ATEC,T,6654,0,5554,0,0.0,1600,0.0,0.0
VIEW,B,6650,0,6650,0,0.0,1600,0.0,0.0
LLNW,E,6645,210,145,6290,0.00118235254374704,210,0.001,0.01
AU,B,6623,0,6623,0,0.0,2200,0.0,0.0
BSV,B,6612,600,2865,3147,0.0114337983077978,162,0.001,0.01
PARA,B,6605,60,6494,51,0.00122456476927159,100,0.001,0.015
AROC,T,6600,420,0,6180,0.0510018214936248,3300,0.001,0.01
SOPA,T,6600,0,3600,0,0.0,100,0.0,0.0
CYT,B,6600,300,1900,300,0.188797986154814,200,0.004,0.116666666666667
MLTX,T,6600,0,6600,0,0.0,1000,0.0,0.0
TUFN,T,6600,0,6600,0,0.0,2000,0.0,0.0
SUPV,B,6600,0,5600,0,0.0,300,0.0,0.0
TAIL,B,6578,0,6578,0,0.0,200,0.0,0.0
EDZ,S,6575,900,0,5675,0.105005250262513,6575,0.001,0.01
DOG,B,6565,0,6565,0,0.0,178,0.0,0.0
IBIO,T,6548,0,6548,0,0.0,6548,0.0,0.0
DARE,S,6545,0,6545,0,0.0,6500,0.0,0.0
IDX,T,6504,0,5104,0,0.0,400,0.0,0.0
XELB,B,6500,0,3300,0,0.0,3300,0.0,0.0
NYMX,B,6500,0,4700,0,0.0,2000,0.0,0.0
SCM,T,6500,0,2600,0,0.0,1300,0.0,0.0
SXC,T,6494,0,6494,0,0.0,300,0.0,0.0
CCJ,T,6493,100,4993,0,0.00128009831155033,118,0.001,0.01
HYLN,S,6484,0,6484,0,0.0,121,0.0,0.0
FATBP,B,6457,0,3400,0,0.0,200,0.0,0.0
SPRO,B,6432,0,5759,0,0.0,900,0.0,0.0
GREE,B,6403,0,3403,0,0.0,1500,0.0,0.0
TRIB,B,6400,0,3700,0,0.0,2700,0.0,0.0
LEDS,T,6400,0,6100,0,0.0,1000,0.0,0.0
AMPS,T,6400,0,3500,0,0.0,2900,0.0,0.0
GDRX,T,6397,0,5399,0,0.0,199,0.0,0.0
CYRX,B,6394,0,4394,0,0.0,1400,0.0,0.0
CMCSA,S,6385,0,4785,0,0.0,200,0.0,0.0
ARCC,B,6377,40,5327,1010,0.000945805353258299,100,0.001,0.01
SLVO,B,6376,0,6376,0,0.0,13,0.0,0.0
BRCC,B,6364,0,2214,0,0.0,500,0.0,0.0
VGK,T,6363,450,4263,1650,0.00217361902737794,100,0.001,0.01
CMCSA,T,6350,0,6350,0,0.0,300,0.0,0.0
IMTE,B,6343,0,5643,0,0.0,300,0.0,0.0
APPH,B,6338,0,6338,0,0.0,265,0.0,0.0
SLS,S,6314,0,6314,0,0.0,4125,0.0,0.0
EAR,B,6309,0,4909,0,0.0,200,0.0,0.0
XYLG,T,6301,100,100,1754,0.0849617672047579,172,0.001,0.12
BIGZ,B,6301,0,6301,0,0.0,100,0.0,0.0
EDD,T,6300,0,6300,0,0.0,1000,0.0,0.0
VLCN,T,6300,0,6300,0,0.0,400,0.0,0.0
CRVS,T,6300,0,5800,0,0.0,1000,0.0,0.0
USA,T,6300,0,6300,0,0.0,300,0.0,0.0
AMKR,B,6300,0,3400,0,0.0,2900,0.0,0.0
BLW,T,6300,0,6100,0,0.0,900,0.0,0.0
PARA,S,6300,260,800,5240,0.00530644733351021,200,0.001,0.0192307692307692
ATNM,B,6287,0,6287,0,0.0,1312,0.0,0.0
UBS,S,6286,0,6286,0,0.0,1677,0.0,0.0
OBSV,B,6281,0,6281,0,0.0,2600,0.0,0.0
DIS,S,6270,492,380,2859,0.00877991327158842,100,0.001,0.0201626016260163
UXIN,E,6267,0,6267,0,0.0,5000,0.0,0.0
XLK,B,6262,0,6262,0,0.0,20,0.0,0.0
COP,B,6260,50,6060,150,0.00160647731654029,100,0.01,0.04
UPWK,T,6260,0,2360,0,0.0,400,0.0,0.0
MAG,T,6255,0,6155,0,0.0,300,0.0,0.0
BPT,B,6248,0,5648,0,0.0,300,0.0,0.0
HD,T,6232,0,3996,0,0.0,328,0.0,0.0
NMTR,E,6230,0,5120,0,0.0,1510,0.0,0.0
PHDG,B,6226,0,6226,0,0.0,209,0.0,0.0
AMH,S,6217,0,4517,0,0.0,500,0.0,0.0
MJ,T,6209,0,6209,0,0.0,100,0.0,0.0
HYLN,B,6208,0,6208,0,0.0,1000,0.0,0.0
VFC,B,6208,300,0,5908,0.00489628045894469,6208,0.001,0.02
BKSY,T,6203,0,5803,0,0.0,800,0.0,0.0
SWI,T,6200,0,4300,0,0.0,1900,0.0,0.0
CHWY,T,6200,0,5100,0,0.0,300,0.0,0.0
ALDX,T,6200,0,1700,0,0.0,1700,0.0,0.0
HIPO,T,6200,0,6200,0,0.0,1900,0.0,0.0
VTEB,T,6200,0,6200,0,0.0,600,0.0,0.0
KULR,B,6190,0,6190,0,0.0,1325,0.0,0.0
GTH,B,6181,0,5181,0,0.0,1600,0.0,0.0
CHWY,B,6166,323,4048,1090,0.00714048855974356,100,0.00378637770897833,0.0347678018575851
BORR,B,6161,0,6161,0,0.0,271,0.0,0.0
VRM,B,6150,0,6150,0,0.0,850,0.0,0.0
CNQ,B,6144,200,1099,4645,0.00295551943254027,200,0.001,0.02
USIO,B,6142,0,6142,0,0.0,300,0.0,0.0
USO,B,6138,0,6138,0,0.0,200,0.0,0.0
SRTY,B,6133,474,5659,0,0.0262139143900011,100,0.001,0.04
PLXP,T,6116,0,6116,0,0.0,1770,0.0,0.0
VUZI,T,6115,0,3515,0,0.0,300,0.0,0.0
CLVS,B,6109,0,6109,0,0.0,1000,0.0,0.0
ASX,S,6108,0,6108,0,0.0,1996,0.0,0.0
CRON,S,6101,0,101,0,0.0,100,0.0,0.0
EE,B,6100,0,2900,0,0.0,400,0.0,0.0
ONCY,B,6100,0,6100,0,0.0,6100,0.0,0.0
VPV,B,6100,0,6100,0,0.0,600,0.0,0.0
GLBS,T,6100,0,4300,0,0.0,400,0.0,0.0
PAXS,T,6100,153,2600,1847,0.604743083003953,900,0.0134640522875817,0.193071895424837
SGLB,B,6100,0,4500,0,0.0,1600,0.0,0.0
CCJ,S,6097,1182,4129,542,0.0151307620425249,138,0.001,0.01
MNTS,E,6070,0,6070,0,0.0,6070,0.0,0.0
SBUX,B,6057,0,5067,0,0.0,30,0.0,0.0
AMAT,S,6040,77,5963,0,0.00171538050258421,100,0.01,0.04
RF,B,6025,100,5925,0,0.000284162757060734,200,0.001,0.01
VGLT,B,6012,0,6012,0,0.0,100,0.0,0.0
AIM,T,6000,0,6000,0,0.0,6000,0.0,0.0
MTCR,T,6000,0,6000,0,0.0,500,0.0,0.0
EOD,T,6000,0,4300,0,0.0,2000,0.0,0.0
ENJY,B,6000,0,4300,0,0.0,900,0.0,0.0
EPSN,B,5997,0,3932,0,0.0,300,0.0,0.0
SIBN,B,5991,0,4791,0,0.0,200,0.0,0.0
HAL,T,5989,0,3889,0,0.0,150,0.0,0.0
BIT,B,5983,0,5983,0,0.0,700,0.0,0.0
PAGP,B,5980,0,5980,0,0.0,200,0.0,0.0
ANGL,S,5975,0,5975,0,0.0,500,0.0,0.0
ABR,B,5970,0,4570,0,0.0,100,0.0,0.0
PSTH,S,5964,0,5964,0,0.0,242,0.0,0.0
SDC,B,5955,0,2355,0,0.0,400,0.0,0.0
HL,T,5947,247,5700,0,0.000812868999743305,147,0.001,0.01
VWO,T,5945,1000,4945,0,0.00212620289929027,175,0.001,0.01
KODK,B,5941,0,5841,0,0.0,100,0.0,0.0
DIAL,S,5926,0,5926,0,0.0,586,0.0,0.0
IBN,T,5911,0,5911,0,0.0,700,0.0,0.0
NAT,S,5909,0,5109,0,0.0,800,0.0,0.0
CANO,B,5907,0,107,0,0.0,2900,0.0,0.0
RIG,S,5901,0,5901,0,0.0,1900,0.0,0.0
SPDN,T,5900,0,5900,0,0.0,100,0.0,0.0
NXP,T,5900,0,2300,0,0.0,1800,0.0,0.0
MMP,T,5900,0,4400,0,0.0,1500,0.0,0.0
SLNH,B,5900,100,4100,100,0.0765110941086457,1300,0.01,0.25
IWF,T,5900,0,5900,0,0.0,1800,0.0,0.0
BOH,T,5900,0,5900,0,0.0,1000,0.0,0.0
TSHA,E,5900,0,5900,0,0.0,900,0.0,0.0
EQX,B,5900,0,5900,0,0.0,500,0.0,0.0
PAYS,B,5894,0,5894,0,0.0,5894,0.0,0.0
BZQ,T,5890,100,5790,0,0.0833333333333333,200,0.001,0.01
U,S,5883,1400,800,1389,0.0677966101694915,175,0.003,0.04625
BCEL,S,5873,0,5873,0,0.0,4749,0.0,0.0
OPK,B,5870,0,5870,0,0.0,5078,0.0,0.0
JBLU,T,5865,0,5465,0,0.0,200,0.0,0.0
VISL,B,5864,0,5864,0,0.0,5864,0.0,0.0
NUMV,T,5862,0,5862,0,0.0,1200,0.0,0.0
DOG,T,5852,0,5852,0,0.0,400,0.0,0.0
ADBE,T,5850,0,1550,0,0.0,1400,0.0,0.0
HOOD,T,5850,0,4250,0,0.0,300,0.0,0.0
HPQ,B,5849,0,4549,0,0.0,263,0.0,0.0
CLSC,T,5846,0,5846,0,0.0,5846,0.0,0.0
JOBY,B,5833,0,5833,0,0.0,478,0.0,0.0
OXSQ,B,5829,0,3929,0,0.0,100,0.0,0.0
SV,B,5825,0,4725,0,0.0,200,0.0,0.0
GASS,B,5823,0,4523,0,0.0,372,0.0,0.0
MITK,E,5815,0,4856,0,0.0,123,0.0,0.0
LAC,S,5800,204,4958,100,0.0141176470588235,200,0.001,0.0250980392156863
FLGC,T,5800,0,5800,0,0.0,5800,0.0,0.0
CSCO,T,5800,0,5800,0,0.0,200,0.0,0.0
ASRT,T,5800,0,3400,0,0.0,1600,0.0,0.0
URG,T,5800,0,5800,0,0.0,600,0.0,0.0
SOPA,B,5800,0,4800,0,0.0,600,0.0,0.0
CARV,B,5798,200,4494,200,0.233644859813084,300,0.01,0.09
SWVL,E,5794,100,4194,0,0.00529941706412295,300,0.01,0.16
TAL,B,5786,0,5256,0,0.0,300,0.0,0.0
LEN.B,T,5784,0,3000,0,0.0,700,0.0,0.0
MIDD,T,5770,0,0,0,0.0,1867,0.0,0.0
BKKT,S,5755,0,5755,0,0.0,317,0.0,0.0
SABR,S,5753,10,3353,1190,0.000192759936774741,1000,0.001,0.01
MKTW,T,5741,0,5041,0,0.0,600,0.0,0.0
NUV,B,5740,0,5740,0,0.0,1200,0.0,0.0
USO,T,5734,100,3734,200,0.00116759685215889,300,0.001,0.02
SBLK,T,5730,0,3830,0,0.0,300,0.0,0.0
FANG,B,5708,0,2108,0,0.0,500,0.0,0.0
PHUN,S,5706,0,5706,0,0.0,500,0.0,0.0
AXL,T,5700,0,5700,0,0.0,500,0.0,0.0
OPHC,B,5700,100,4200,100,0.245700245700246,200,0.01,0.05
HMPT,T,5700,0,5700,0,0.0,300,0.0,0.0
PCK,B,5700,0,3400,0,0.0,600,0.0,0.0
KSM,B,5700,0,2100,0,0.0,1800,0.0,0.0
GRWG,T,5700,0,4000,0,0.0,1800,0.0,0.0
EDZ,T,5700,0,5700,0,0.0,200,0.0,0.0
XM,T,5700,0,4400,0,0.0,200,0.0,0.0
PCYO,B,5700,0,2900,0,0.0,500,0.0,0.0
ING,S,5695,0,5695,0,0.0,4695,0.0,0.0
NEA,S,5680,0,5680,0,0.0,1300,0.0,0.0
SCHZ,B,5676,0,5676,0,0.0,192,0.0,0.0
SVIX,S,5670,500,0,5170,0.0285143997718848,148,0.001,0.018
GREE,S,5664,0,5664,0,0.0,200,0.0,0.0
LEMB,B,5657,0,5657,0,0.0,600,0.0,0.0
TGS,T,5646,0,4946,0,0.0,400,0.0,0.0
SRS,B,5635,0,5635,0,0.0,500,0.0,0.0
GAN,B,5635,0,5635,0,0.0,100,0.0,0.0
WVE,T,5634,0,5634,0,0.0,100,0.0,0.0
SCHG,B,5633,74,5509,50,0.0188199389623601,10,0.001,0.0143243243243243
EFAV,B,5633,0,5633,0,0.0,100,0.0,0.0
XLF,T,5628,172,5456,0,3.42499646050511e-05,140,0.001,0.01
MTDR,B,5609,289,534,2192,0.0236207601144258,100,0.001,0.053840830449827
PL,T,5603,0,4003,0,0.0,400,0.0,0.0
LADR,B,5602,1300,3202,1100,0.383028874484384,300,0.001,0.01
LEMB,T,5600,0,5600,0,0.0,2100,0.0,0.0
GBDC,T,5600,0,5600,0,0.0,400,0.0,0.0
VTV,T,5600,0,5600,0,0.0,1000,0.0,0.0
BSM,S,5593,0,5593,0,0.0,3902,0.0,0.0
BIRD,B,5590,0,3348,0,0.0,100,0.0,0.0
MPW,B,5586,200,4586,800,0.00164922610065227,100,0.001,0.01
GM,S,5573,0,5573,0,0.0,100,0.0,0.0
ACHR,S,5566,1200,3784,0,0.0697999069334574,582,0.001,0.01
DAKT,B,5565,0,3765,0,0.0,400,0.0,0.0
MMP,B,5546,0,4746,0,0.0,200,0.0,0.0
VIPS,S,5539,0,5539,0,0.0,200,0.0,0.0
BMY,B,5531,0,3531,0,0.0,800,0.0,0.0
ETSY,B,5523,520,3747,630,0.00722453005821304,100,0.00307692307692308,0.0730769230769231
RYLD,B,5520,0,5519,0,0.0,11,0.0,0.0
SBUX,S,5519,2296,414,2748,0.0472612749840473,169,0.001,0.0126437282229965
CEQP,B,5504,0,4204,0,0.0,400,0.0,0.0
FL,B,5501,0,5201,0,0.0,200,0.0,0.0
INNV,B,5500,0,5500,0,0.0,800,0.0,0.0
LOMA,B,5500,0,4800,0,0.0,700,0.0,0.0
CIXX,T,5500,0,5500,0,0.0,1600,0.0,0.0
ICL,T,5500,0,5400,0,0.0,700,0.0,0.0
ABCL,B,5500,0,3400,0,0.0,2100,0.0,0.0
IRWD,T,5500,0,5500,0,0.0,1900,0.0,0.0
HYT,B,5478,0,4178,0,0.0,300,0.0,0.0
UONE,B,5475,0,5281,0,0.0,200,0.0,0.0
LITM,E,5475,0,5175,0,0.0,500,0.0,0.0
ACEV,T,5474,0,5474,0,0.0,150,0.0,0.0
PYPL,S,5473,1511,1309,1828,0.0112666184486217,100,0.00126472534745202,0.0288153540701522
ZEUS,T,5466,0,3789,0,0.0,726,0.0,0.0
WOW,T,5450,0,5450,0,0.0,5350,0.0,0.0
VIEW,T,5440,0,4340,0,0.0,400,0.0,0.0
NM,S,5433,0,5433,0,0.0,1033,0.0,0.0
MKTW,B,5428,0,5428,0,0.0,318,0.0,0.0
DDD,B,5420,0,4020,0,0.0,130,0.0,0.0
BK,B,5414,0,5414,0,0.0,200,0.0,0.0
CHPT,S,5409,0,3534,0,0.0,200,0.0,0.0
INMD,T,5407,0,4607,0,0.0,500,0.0,0.0
JNUG,B,5404,0,5404,0,0.0,100,0.0,0.0
RQI,T,5400,0,5300,0,0.0,300,0.0,0.0
AIV,B,5400,0,3400,0,0.0,600,0.0,0.0
MSOS,S,5400,0,5371,0,0.0,130,0.0,0.0
ARCT,T,5400,0,2800,0,0.0,2800,0.0,0.0
SPTL,S,5380,390,191,4799,0.00315171889899953,166,0.001,0.01
CCL,S,5379,0,5379,0,0.0,1000,0.0,0.0
XLU,B,5373,45,3068,1860,8.18869668703529e-05,40,0.001,0.01
AVDE,B,5371,357,5014,0,0.167369901547117,125,0.001,0.09
SPWR,B,5351,0,5351,0,0.0,300,0.0,0.0
MPLX,B,5348,0,5048,0,0.0,100,0.0,0.0
PNNT,B,5348,0,5348,0,0.0,400,0.0,0.0
PLBY,B,5348,0,4648,0,0.0,100,0.0,0.0
GPS,B,5342,20,2342,1580,0.000182111215319195,142,0.001,0.01
SPIR,B,5334,0,5334,0,0.0,5100,0.0,0.0
FSR,B,5320,0,5320,0,0.0,200,0.0,0.0
NEA,B,5317,0,3717,0,0.0,300,0.0,0.0
BULZ,E,5316,0,5316,0,0.0,140,0.0,0.0
RWT,B,5308,0,5008,0,0.0,200,0.0,0.0
ORCL,B,5307,0,5207,0,0.0,500,0.0,0.0
GOGL,B,5305,60,4926,319,0.00182581705313128,319,0.001,0.01
HCP,B,5302,250,2002,450,0.0277377121934983,300,0.038,0.216
ABBV,E,5301,600,3421,630,0.00226807942814157,130,0.001,0.0133333333333333
NBXG,T,5300,200,4900,200,0.0594000594000594,400,0.01,0.05
DNP,T,5300,0,5100,0,0.0,200,0.0,0.0
TRVI,B,5300,0,3200,0,0.0,3200,0.0,0.0
HUYA,T,5300,0,3400,0,0.0,300,0.0,0.0
SPWR,T,5300,0,4600,0,0.0,300,0.0,0.0
XPON,E,5300,0,4600,0,0.0,200,0.0,0.0
TGB,B,5300,0,5300,0,0.0,300,0.0,0.0
CZOO,S,5300,0,5300,0,0.0,4300,0.0,0.0
CUE,B,5285,0,5285,0,0.0,1285,0.0,0.0
SGOL,T,5265,0,5265,0,0.0,100,0.0,0.0
ERIC,S,5250,0,5250,0,0.0,1300,0.0,0.0
PSNL,S,5249,0,900,0,0.0,1869,0.0,0.0
LGVN,E,5242,0,3542,0,0.0,200,0.0,0.0
BIL,B,5241,0,5241,0,0.0,175,0.0,0.0
