symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IHE,B,8700,0,7500,0,0.0,1500,0.0,0.0
REED,B,8700,0,8700,0,0.0,3600,0.0,0.0
MPC,B,8686,0,8686,0,0.0,530,0.0,0.0
ALL,S,8674,25,5744,0,0.000699888017917133,300,0.01,0.07
GPS,S,8665,0,8665,0,0.0,569,0.0,0.0
TCS,B,8658,0,6084,0,0.0,700,0.0,0.0
OPTN,T,8650,0,8550,0,0.0,3100,0.0,0.0
ECC,T,8643,0,3343,0,0.0,1900,0.0,0.0
BTCM,S,8633,0,7933,0,0.0,821,0.0,0.0
DWM,B,8626,0,4250,0,0.0,94,0.0,0.0
NEAR,T,8625,0,8625,0,0.0,200,0.0,0.0
AFIB,B,8620,0,3760,0,0.0,1660,0.0,0.0
LEV,S,8620,300,1860,6460,0.078125,830,0.001,0.0266666666666667
EXPE,B,8620,20,7153,180,0.000910415149308084,451,0.01,0.17
SELB,B,8604,0,7047,0,0.0,1000,0.0,0.0
CANF,T,8600,0,5200,0,0.0,4100,0.0,0.0
MDRR,T,8600,0,3400,0,0.0,3100,0.0,0.0
CBAH+,B,8600,0,5700,0,0.0,3500,0.0,0.0
GPRE,T,8600,0,5600,0,0.0,1200,0.0,0.0
CGEN,T,8599,0,6899,0,0.0,500,0.0,0.0
EXD,T,8599,0,3300,0,0.0,1600,0.0,0.0
OGIG,S,8577,43,8443,0,0.0670826833073323,241,0.001,0.0483720930232558
PDSB,B,8571,0,4575,0,0.0,1096,0.0,0.0
SOLO,T,8550,0,8550,0,0.0,800,0.0,0.0
RRC,S,8537,0,8537,0,0.0,800,0.0,0.0
ARRY,B,8532,0,6332,0,0.0,2300,0.0,0.0
SPTL,B,8530,0,8530,0,0.0,41,0.0,0.0
QEFA,S,8528,0,8404,0,0.0,2197,0.0,0.0
SVC,T,8506,0,6906,0,0.0,3306,0.0,0.0
NAUT,T,8506,0,5606,0,0.0,900,0.0,0.0
LYG,T,8500,0,8500,0,0.0,2200,0.0,0.0
LPG,S,8500,500,400,2700,0.181573816113356,2600,0.002,0.04
UBS,T,8500,0,8500,0,0.0,700,0.0,0.0
BPTH,B,8500,300,4600,100,0.147447873532557,400,0.02,0.1
AVTR,B,8498,20,7898,280,0.00108624809906583,500,0.001,0.02
AG,S,8498,40,2888,5570,0.000758739733302984,988,0.001,0.01
BEKE,S,8494,0,8494,0,0.0,1700,0.0,0.0
EVT,T,8493,0,7893,0,0.0,800,0.0,0.0
KR,T,8479,0,8479,0,0.0,394,0.0,0.0
HYRE,T,8475,0,7675,0,0.0,1475,0.0,0.0
EFTR,S,8474,200,6195,0,0.0480884828083674,1305,0.01,0.18
CND,T,8468,0,5468,0,0.0,3268,0.0,0.0
SPSB,B,8459,4169,2221,2069,0.144131374243734,300,0.001,0.01
SKYY,B,8457,2200,6157,0,0.433925049309665,500,0.001,0.04
TRMB,T,8434,700,6621,278,0.0921718008238682,600,0.002,0.055
PAGS,T,8425,1500,5525,200,0.0440995985658218,500,0.0035,0.0816666666666667
WIMI,B,8420,0,5920,0,0.0,1210,0.0,0.0
ELAN,S,8414,80,2542,5792,0.00286058745257151,229,0.002,0.0428571428571429
COP,S,8413,0,8413,0,0.0,314,0.0,0.0
QUMU,B,8412,1600,4912,1900,0.612792033703562,1900,0.0055,0.04
VPL,B,8406,0,8406,0,0.0,161,0.0,0.0
REFR,T,8400,0,8400,0,0.0,2300,0.0,0.0
HUGS=,T,8400,0,7900,0,0.0,1500,0.0,0.0
HYT,T,8400,0,7200,0,0.0,1000,0.0,0.0
UROY,S,8400,100,4100,400,0.013646288209607,500,0.005,0.01
OUT,T,8400,0,8400,0,0.0,1300,0.0,0.0
SEAH,B,8400,0,6600,0,0.0,2200,0.0,0.0
JT,T,8400,0,4400,0,0.0,2500,0.0,0.0
CFLT,B,8398,100,5598,0,0.0189178963299281,1300,0.001,0.11
RIDE,T,8392,0,6292,0,0.0,500,0.0,0.0
GDXU,T,8388,0,5708,0,0.0,700,0.0,0.0
SNP,B,8386,250,7893,50,0.079088895919013,600,0.014,0.134
UHS,T,8380,300,0,3735,0.0324184136589583,4035,0.001,0.05
DCRNW,B,8374,0,8062,0,0.0,362,0.0,0.0
ENVX,B,8372,100,4272,600,0.0129265770423992,642,0.01,0.05
TTCF,T,8365,0,5400,0,0.0,1000,0.0,0.0
SNPX,E,8364,0,8264,0,0.0,250,0.0,0.0
VYNE,T,8364,0,7464,0,0.0,1564,0.0,0.0
JNJ,B,8362,11,5750,0,0.000211453413463719,300,0.002,0.08
NRZ-D,B,8360,0,6360,0,0.0,900,0.0,0.0
AXSM,B,8357,0,7557,0,0.0,700,0.0,0.0
CERN,T,8351,620,900,6831,0.0244623074590755,400,0.002,0.040625
GLW,B,8350,0,7674,0,0.0,450,0.0,0.0
RBOT,B,8350,400,1200,4750,0.27359781121751,1000,0.001,0.0425
LTRN,T,8348,0,6348,0,0.0,2086,0.0,0.0
PHO,T,8346,0,8146,0,0.0,400,0.0,0.0
EWC,S,8329,0,8329,0,0.0,8215,0.0,0.0
WRBY,B,8322,610,6960,20,0.0464982217760449,167,0.08,0.34
C-J,T,8310,0,8310,0,0.0,2510,0.0,0.0
EYES,S,8310,0,8310,0,0.0,4110,0.0,0.0
CVS,T,8308,200,7000,700,0.00321902376208682,395,0.002,0.06
VIV,T,8301,0,6601,0,0.0,600,0.0,0.0
ADAP,B,8300,0,5000,0,0.0,4000,0.0,0.0
JPS,T,8300,0,5600,0,0.0,1000,0.0,0.0
ATHE,T,8300,0,7900,0,0.0,3200,0.0,0.0
GNT,T,8300,0,6300,0,0.0,2000,0.0,0.0
BRMK,T,8300,0,5100,0,0.0,5000,0.0,0.0
HCWB,T,8298,400,5698,1900,0.40650406504065,198,0.01,0.145
REPH,S,8290,0,8290,0,0.0,8290,0.0,0.0
DISCA,T,8289,0,7547,0,0.0,600,0.0,0.0
FIVG,S,8286,0,8153,0,0.0,78,0.0,0.0
LFMD,T,8269,0,6100,0,0.0,1200,0.0,0.0
ACP,B,8268,0,8267,0,0.0,600,0.0,0.0
PDO,B,8268,0,6868,0,0.0,548,0.0,0.0
MGNI,B,8264,0,6192,0,0.0,997,0.0,0.0
AZUL,B,8258,0,8041,0,0.0,900,0.0,0.0
INO,S,8240,120,8000,120,0.00353346485674745,1800,0.001,0.01
GRBK,S,8238,0,8231,0,0.0,2971,0.0,0.0
CRMD,T,8216,0,8216,0,0.0,700,0.0,0.0
MMP,B,8215,100,7570,0,0.00610761619739816,400,0.01,0.03
GGN,B,8204,0,7771,0,0.0,433,0.0,0.0
XRT,T,8200,0,8200,0,0.0,8000,0.0,0.0
ORN,T,8200,0,5400,0,0.0,700,0.0,0.0
VAL,B,8200,373,2100,227,0.1519967400163,1100,0.01,0.115361930294906
ACHL,B,8200,200,5300,600,0.0940733772342427,1100,0.01,0.11
ISBC,T,8200,20,1900,6280,0.000707613925842061,1800,0.001,0.01
TOUR,S,8200,0,8200,0,0.0,3100,0.0,0.0
ATNX,B,8200,0,6400,0,0.0,1100,0.0,0.0
LOTZ,S,8200,0,8200,0,0.0,8000,0.0,0.0
RGP,B,8200,0,6200,0,0.0,1100,0.0,0.0
ASTSW,B,8200,0,4600,0,0.0,1600,0.0,0.0
OBSV,T,8189,0,7989,0,0.0,1252,0.0,0.0
MQ,S,8187,131,3810,0,0.00705933071078299,1370,0.01,0.03
AUUD,B,8180,0,7880,0,0.0,970,0.0,0.0
STX,S,8179,400,2310,2496,0.0436967445925279,910,0.001,0.05
SYBT,B,8177,0,6701,0,0.0,1190,0.0,0.0
KRMD,T,8168,0,8168,0,0.0,1400,0.0,0.0
SPWR,S,8150,0,8050,0,0.0,400,0.0,0.0
VSTO,T,8147,212,4647,96,0.0299231738753403,497,0.02,0.118928571428571
HAL,T,8141,100,8041,0,0.000447315214085061,350,0.001,0.02
VGR,B,8140,300,2740,5100,0.0213918996006845,550,0.001,0.04
HEXO,S,8137,0,8137,0,0.0,8112,0.0,0.0
PHAS,B,8135,0,7769,0,0.0,1500,0.0,0.0
SFL,T,8131,0,6131,0,0.0,2400,0.0,0.0
KBH,T,8127,100,6349,300,0.0133422281521014,350,0.001,0.02
GALT,T,8125,0,7225,0,0.0,1200,0.0,0.0
FUBO,S,8125,0,8125,0,0.0,900,0.0,0.0
DSL,T,8124,0,5324,0,0.0,1250,0.0,0.0
CEF,B,8121,171,3008,4742,0.0759662372278987,575,0.001,0.01
ITOT,B,8113,200,6338,1575,0.0296076980014804,76,0.001,0.01
ZIVO,B,8103,0,7203,0,0.0,600,0.0,0.0
ATVI,T,8103,0,6853,0,0.0,350,0.0,0.0
JNUG,T,8100,0,3300,0,0.0,3000,0.0,0.0
HBIO,B,8100,0,8100,0,0.0,7800,0.0,0.0
IMVT,B,8100,0,8000,0,0.0,1300,0.0,0.0
TOST,T,8100,0,6728,0,0.0,450,0.0,0.0
BEDZ,B,8100,0,3300,0,0.0,1600,0.0,0.0
HUN,T,8100,0,8100,0,0.0,4300,0.0,0.0
UMPQ,T,8097,0,5997,0,0.0,1292,0.0,0.0
JHMM,B,8093,244,7449,400,0.196799063253571,149,0.00661538461538461,0.0602564102564103
MCS,B,8086,0,7486,0,0.0,1700,0.0,0.0
STOR,T,8078,30,6678,1270,0.0024404132433092,1500,0.001,0.01
ZY,B,8076,0,4090,0,0.0,965,0.0,0.0
CROX,T,8073,0,3244,0,0.0,567,0.0,0.0
PALI,T,8070,0,5770,0,0.0,400,0.0,0.0
KNDI,B,8049,0,6349,0,0.0,1400,0.0,0.0
BBI,T,8047,0,8047,0,0.0,8047,0.0,0.0
SCHV,S,8046,3731,3265,1050,0.637792865590898,166,0.002,0.0201212611156023
MRKR,S,8043,0,8043,0,0.0,8043,0.0,0.0
FE,B,8039,0,5439,0,0.0,500,0.0,0.0
RIBT,B,8033,0,8033,0,0.0,944,0.0,0.0
XL,S,8033,200,7333,500,0.0100130169219986,1900,0.001,0.01
BWEN,S,8031,0,8031,0,0.0,6531,0.0,0.0
FORD,T,8025,0,5425,0,0.0,633,0.0,0.0
BGS,B,8019,50,6012,0,0.00421443020903574,371,0.01,0.04
SPYG,T,8011,2136,5575,0,0.0229661374935992,395,0.002,0.02
TDCX,B,8011,0,7789,0,0.0,750,0.0,0.0
ALTO,T,8010,0,7910,0,0.0,700,0.0,0.0
FSLR,T,8009,1070,2100,958,0.0871466586899114,545,0.0034275,0.0920383333333333
TRVG,B,8007,0,8007,0,0.0,2607,0.0,0.0
SPIR+,E,8000,0,2800,0,0.0,2600,0.0,0.0
RMTI,B,8000,0,8000,0,0.0,700,0.0,0.0
KMF,T,8000,0,6000,0,0.0,2000,0.0,0.0
BKYI,B,8000,0,3700,0,0.0,1800,0.0,0.0
PFN,T,8000,0,7400,0,0.0,1300,0.0,0.0
SYPR,T,7988,0,4000,0,0.0,1100,0.0,0.0
LAZR,S,7981,0,7581,0,0.0,540,0.0,0.0
UMC,S,7979,0,7979,0,0.0,1000,0.0,0.0
KEY,T,7979,0,7979,0,0.0,571,0.0,0.0
SBOW,T,7975,256,4800,0,0.0460763138948884,248,0.001,0.19
GBR,S,7973,100,7073,200,0.0447427293064877,900,0.01,0.08
ICLK,B,7965,0,6265,0,0.0,1200,0.0,0.0
TMQ,B,7956,0,7956,0,0.0,1100,0.0,0.0
BKT,B,7955,0,5055,0,0.0,1492,0.0,0.0
JFR,B,7950,0,7950,0,0.0,1500,0.0,0.0
BXMT,T,7949,30,3504,4315,0.00173601064753197,480,0.001,0.02
JEPI,T,7949,0,5549,0,0.0,500,0.0,0.0
DOCS,S,7948,85,4245,0,0.00869743169958048,200,0.01,0.16
ENB,T,7944,185,3247,3012,0.00468825938760171,247,0.002,0.02
GHG,T,7939,0,6239,0,0.0,1939,0.0,0.0
PM,B,7912,316,5335,1457,0.00505443543100648,400,0.0158979591836735,0.09
KURIW,T,7900,0,4200,0,0.0,2300,0.0,0.0
TLIS,S,7900,0,5900,0,0.0,2000,0.0,0.0
IEA,T,7900,0,4400,0,0.0,3300,0.0,0.0
ACES,B,7900,1000,6900,0,0.87719298245614,300,0.006,0.13
HUDI,E,7900,0,5300,0,0.0,500,0.0,0.0
XLY,T,7900,57,7613,230,0.000634687332977018,224,0.001,0.0135087719298246
SJT,B,7900,0,7600,0,0.0,1100,0.0,0.0
ADAG,T,7900,5,0,3995,0.00570776255707763,3900,0.03,0.46
PRQR,B,7900,0,4900,0,0.0,1600,0.0,0.0
MGM,S,7897,700,6097,500,0.0102057181180656,900,0.001,0.01
ECC,B,7890,0,5300,0,0.0,578,0.0,0.0
ESPO,S,7887,0,7746,0,0.0,876,0.0,0.0
BKEP,S,7884,0,7884,0,0.0,400,0.0,0.0
ATAX,T,7880,0,6080,0,0.0,1680,0.0,0.0
GALT,B,7867,0,5667,0,0.0,1200,0.0,0.0
IMNM,S,7865,200,5965,0,0.0418935902806871,600,0.01,0.13
IP,B,7846,50,5548,2050,0.00165530027146924,522,0.01,0.02
JD,S,7844,545,4757,2542,0.0056975506027368,361,0.003,0.0825
DOW,T,7838,100,6138,0,0.00141785648456663,313,0.02,0.03
MRNA,S,7823,969,3066,200,0.00296459413891544,164,0.0959104260225755,0.650439373710402
XCUR,B,7810,0,7810,0,0.0,7800,0.0,0.0
RJA,B,7805,1783,57,5895,0.500983422309638,127,0.001,0.0177790241166573
STT,B,7800,0,3900,0,0.0,900,0.0,0.0
ROIV,E,7800,100,4900,100,0.00542770299609205,300,0.01,0.27
TRTN-D,B,7796,5,5696,195,0.0476190476190476,480,0.01,0.11
OCUP,S,7794,0,7794,0,0.0,900,0.0,0.0
EPZM,B,7786,0,4786,0,0.0,686,0.0,0.0
ESEA,B,7785,0,6468,0,0.0,300,0.0,0.0
CELU,T,7775,0,7775,0,0.0,7775,0.0,0.0
EVGN,B,7767,0,7767,0,0.0,7567,0.0,0.0
IEI,B,7763,0,7763,0,0.0,357,0.0,0.0
GLYC,B,7750,0,7750,0,0.0,1100,0.0,0.0
IHRT,B,7745,0,6100,0,0.0,500,0.0,0.0
ETTX,B,7740,0,7600,0,0.0,1740,0.0,0.0
ARKW,B,7730,100,7430,0,0.0211104074308634,320,0.001,0.05
VT,T,7725,40,7025,660,0.00137703112090333,160,0.001,0.01
VICI,B,7717,0,7717,0,0.0,300,0.0,0.0
UEC,S,7715,0,7715,0,0.0,1200,0.0,0.0
DOCU,T,7705,15,1579,185,0.000600168047053175,424,0.01,0.08
GGPIW,B,7701,0,4501,0,0.0,4201,0.0,0.0
SCHW,T,7700,400,7200,0,0.00714610206687865,400,0.002,0.1
RETA,B,7700,50,0,0,0.00894934669769107,1400,0.02,0.18
IVC,T,7700,0,3300,0,0.0,1600,0.0,0.0
APM,T,7700,0,4500,0,0.0,1500,0.0,0.0
THTX,S,7700,300,1700,5700,0.150602409638554,7000,0.005,0.01
SFT,T,7700,0,5000,0,0.0,2600,0.0,0.0
GSAH,B,7700,0,7700,0,0.0,1900,0.0,0.0
SIEB,T,7700,0,5400,0,0.0,400,0.0,0.0
INTZ,B,7700,0,6000,0,0.0,600,0.0,0.0
FAZ,T,7699,0,7549,0,0.0,449,0.0,0.0
BAR,B,7686,235,7451,0,0.0192038391218249,286,0.002,0.02
JAKK,T,7682,100,5176,0,0.0371747211895911,781,0.01,0.14
IJH,S,7679,0,2361,0,0.0,45,0.0,0.0
ARKF,T,7678,75,6278,0,0.00141107410961224,490,0.01,0.04
CTSH,B,7671,20,5571,2080,0.000507949408238939,2245,0.001,0.03
EWRE,B,7670,0,7500,0,0.0,7500,0.0,0.0
SGBX,S,7667,0,7667,0,0.0,7267,0.0,0.0
RSI,T,7662,0,6977,0,0.0,476,0.0,0.0
GTBP,S,7660,0,7660,0,0.0,2500,0.0,0.0
NMR,B,7660,0,7660,0,0.0,5500,0.0,0.0
CREX,S,7641,0,7286,0,0.0,6086,0.0,0.0
BKEP,B,7639,0,6239,0,0.0,800,0.0,0.0
STM,T,7633,0,7633,0,0.0,700,0.0,0.0
SNGX,B,7629,0,7629,0,0.0,7229,0.0,0.0
BDN,T,7620,0,4520,0,0.0,4394,0.0,0.0
ARCT,E,7618,500,4300,618,0.110570544007077,400,0.0046,0.096
ACWX,B,7617,0,7617,0,0.0,332,0.0,0.0
PSTH,T,7600,0,7600,0,0.0,300,0.0,0.0
NXJ,T,7600,0,7500,0,0.0,1400,0.0,0.0
MNRL,B,7600,0,4200,0,0.0,2200,0.0,0.0
PML,T,7600,0,6900,0,0.0,1000,0.0,0.0
MC,B,7600,0,1700,0,0.0,1200,0.0,0.0
CADE,B,7600,0,4800,0,0.0,2200,0.0,0.0
NEX,T,7600,0,7600,0,0.0,1000,0.0,0.0
TGS,T,7600,200,4500,100,0.0474721101352955,1200,0.001,0.05
ANIX,B,7600,0,4500,0,0.0,1400,0.0,0.0
ATNF,T,7600,0,4200,0,0.0,3500,0.0,0.0
NDAQ,T,7597,0,3097,0,0.0,997,0.0,0.0
SNT,T,7592,200,2892,1000,0.215982721382289,1400,0.01,0.04
KYN,T,7590,0,7590,0,0.0,890,0.0,0.0
SKIN,T,7590,240,1690,2060,0.0374064837905237,530,0.0116666666666667,0.175833333333333
WPRT,B,7587,0,7587,0,0.0,1300,0.0,0.0
BRFS,T,7578,0,7578,0,0.0,3089,0.0,0.0
BITQ,B,7563,600,4963,0,0.641711229946524,400,0.008,0.06
ICD,B,7557,300,6257,0,0.0382457929627741,1250,0.015,0.03
SGMA,B,7553,500,100,100,0.289687137891078,2299,0.01,0.132
DMLP,B,7550,0,5515,0,0.0,1749,0.0,0.0
ROKU,S,7534,724,299,123,0.0168199848985508,123,0.0506579476861167,0.567746478873239
CHW,B,7530,0,7230,0,0.0,700,0.0,0.0
CFG,T,7525,70,325,7130,0.00142140638008407,225,0.001,0.01
KALA,B,7525,0,7525,0,0.0,650,0.0,0.0
ATMR,T,7520,0,7520,0,0.0,7400,0.0,0.0
TRGP,T,7500,0,3200,0,0.0,1400,0.0,0.0
EVG,B,7500,0,7300,0,0.0,1600,0.0,0.0
INVO,B,7500,60,4500,0,1.0,900,0.01,0.05
OIS,T,7500,0,7500,0,0.0,4700,0.0,0.0
LEO,T,7500,0,6400,0,0.0,2000,0.0,0.0
STWOW,B,7500,0,4300,0,0.0,2000,0.0,0.0
MGI,T,7500,0,6800,0,0.0,800,0.0,0.0
DMAC,T,7492,0,6442,0,0.0,1150,0.0,0.0
CTXS,T,7484,50,2984,0,0.0046356387910254,700,0.01,0.06
GEO,B,7483,0,6300,0,0.0,600,0.0,0.0
UNM,B,7474,0,7074,0,0.0,900,0.0,0.0
PDD,S,7472,1200,1252,1748,0.046134678567576,800,0.022,0.25875
ETD,S,7469,200,6869,0,0.0571428571428571,1500,0.001,0.07
JEF,T,7452,400,5372,100,0.0148864905098623,1480,0.001,0.0475
PAYS,T,7450,0,6050,0,0.0,2400,0.0,0.0
BRMK,B,7446,0,7345,0,0.0,1001,0.0,0.0
PHM,B,7444,70,1744,2303,0.00427977500611396,444,0.001,0.0428571428571429
BHP,B,7428,40,7128,260,0.00257599175682638,350,0.001,0.01
REKR,B,7426,0,7000,0,0.0,226,0.0,0.0
WOOF,S,7426,90,2326,5010,0.0200073102713523,630,0.002,0.075
SPIB,B,7421,0,7421,0,0.0,605,0.0,0.0
BKE,B,7417,100,3359,396,0.0105485232067511,1100,0.001,0.04
PFXF,B,7417,0,6317,0,0.0,1600,0.0,0.0
HYD,S,7413,0,7413,0,0.0,2511,0.0,0.0
FAX,T,7400,0,6000,0,0.0,700,0.0,0.0
JPEM,T,7400,0,7400,0,0.0,1600,0.0,0.0
NEA,T,7400,0,6900,0,0.0,1400,0.0,0.0
VIDI,T,7400,0,7400,0,0.0,6900,0.0,0.0
EXPI,E,7400,75,4700,0,0.00502984373952116,700,0.01,0.06
DG,B,7400,0,3800,0,0.0,1200,0.0,0.0
SYBX,B,7400,0,7400,0,0.0,1400,0.0,0.0
OSTK,T,7397,10,5297,0,0.000773814129846011,600,0.01,0.06
ABT,B,7396,140,5790,40,0.00245251490005079,313,0.021,0.08
WU,S,7394,70,894,6430,0.00129524091481015,894,0.001,0.01
AEHL,T,7388,0,5088,0,0.0,460,0.0,0.0
ATUS,B,7386,0,6686,0,0.0,850,0.0,0.0
BYD,T,7385,100,4500,85,0.0142186833499218,700,0.001,0.04
ORCL,S,7383,0,7383,0,0.0,190,0.0,0.0
UDN,B,7383,1000,1383,5000,1.0,287,0.002,0.01
QCOM,B,7382,0,6672,0,0.0,300,0.0,0.0
CDE,S,7375,0,7375,0,0.0,2200,0.0,0.0
LCI,B,7367,0,7367,0,0.0,1800,0.0,0.0
UL,B,7365,0,5665,0,0.0,544,0.0,0.0
BNO,B,7363,45,7318,0,0.00286368843069874,138,0.001,0.01
XOS,T,7356,1400,5956,0,0.0460709942013811,700,0.002,0.0666666666666667
CND,B,7334,0,2934,0,0.0,2200,0.0,0.0
ORC,B,7333,0,7333,0,0.0,135,0.0,0.0
RDS.A,T,7331,0,6831,0,0.0,831,0.0,0.0
FNHC,S,7324,0,7324,0,0.0,2000,0.0,0.0
PLCE,E,7323,0,2900,0,0.0,300,0.0,0.0
HAPP,S,7310,800,3200,697,0.244798041615667,4000,0.0105,0.0297
CRWD,T,7303,15,2329,0,0.00084005376344086,365,0.02,0.5
BDR,B,7300,0,3800,0,0.0,3800,0.0,0.0
AIKI,S,7300,0,7300,0,0.0,7000,0.0,0.0
GIGGW,T,7300,0,7300,0,0.0,800,0.0,0.0
RFMZ,S,7300,100,3800,400,0.125,2100,0.01,0.11
MITQ,S,7300,700,5300,800,0.187919463087248,1500,0.00357142857142857,0.06
EPZM,T,7300,0,6400,0,0.0,2100,0.0,0.0
DISCA,S,7297,0,7297,0,0.0,710,0.0,0.0
EAR,S,7290,0,7290,0,0.0,859,0.0,0.0
EWZ,B,7284,50,7234,0,8.24696017048116e-05,400,0.001,0.01
LUMN,S,7280,0,5679,0,0.0,1333,0.0,0.0
CCXI,T,7273,0,5973,0,0.0,500,0.0,0.0
SMMT,B,7272,0,7272,0,0.0,892,0.0,0.0
TILE,S,7269,0,7269,0,0.0,2438,0.0,0.0
TELL,S,7261,0,7261,0,0.0,1856,0.0,0.0
PFN,B,7252,0,5652,0,0.0,900,0.0,0.0
FREL,S,7249,100,5470,1679,0.051440329218107,741,0.001,0.01
MLPA,B,7241,0,5341,0,0.0,1003,0.0,0.0
APG,T,7241,0,6941,0,0.0,1341,0.0,0.0
BSTZ,B,7237,100,3937,100,0.217391304347826,823,0.01,0.12
XLC,S,7235,0,7035,0,0.0,618,0.0,0.0
DD,T,7233,40,6533,360,0.00092193514186277,733,0.001,0.04
TSM,T,7232,0,6120,0,0.0,321,0.0,0.0
FIXD,T,7231,0,6531,0,0.0,1273,0.0,0.0
OPTT,B,7230,0,7230,0,0.0,2300,0.0,0.0
COMB,B,7228,2633,2853,0,0.487540685454903,1199,0.00942857142857143,0.104104991394148
MMM,T,7221,40,3456,0,0.00309837335398916,362,0.01,0.06
ORGN,S,7220,0,7220,0,0.0,400,0.0,0.0
HQH,S,7216,0,6014,0,0.0,900,0.0,0.0
INDIW,B,7200,0,4100,0,0.0,2300,0.0,0.0
HYMC,T,7200,0,5100,0,0.0,3800,0.0,0.0
KRBP,E,7200,0,4800,0,0.0,1100,0.0,0.0
OTRK,B,7200,0,5800,0,0.0,1400,0.0,0.0
CEV,T,7200,0,7200,0,0.0,1600,0.0,0.0
SYBX,T,7200,0,7100,0,0.0,500,0.0,0.0
GSV,T,7200,0,7200,0,0.0,200,0.0,0.0
ASM,T,7200,0,5200,0,0.0,1400,0.0,0.0
FUTU,E,7197,2800,1697,700,0.0650168285269372,200,0.011,0.052
EWV,T,7194,1043,5101,1050,1.76923076923077,1293,0.002,0.07
BKSY,B,7192,0,7092,0,0.0,700,0.0,0.0
KORU,B,7190,0,6190,0,0.0,366,0.0,0.0
CBD,S,7179,0,7179,0,0.0,5179,0.0,0.0
HZNP,S,7175,100,6775,0,0.00315447462225166,300,0.01,0.12
RDFN,B,7171,0,771,0,0.0,3150,0.0,0.0
GPRK,S,7159,100,6759,100,0.0217296827466319,797,0.01,0.11
YELL,T,7155,0,5055,0,0.0,955,0.0,0.0
EEM,S,7155,224,6931,0,0.000161161514054867,689,0.001,0.01
TBT,T,7150,0,7150,0,0.0,2000,0.0,0.0
GNOG,T,7145,100,5494,0,0.0051448268765756,800,0.01,0.02
ERJ,T,7145,0,7045,0,0.0,2395,0.0,0.0
IO,T,7130,0,6030,0,0.0,1000,0.0,0.0
HEPS,B,7125,0,4725,0,0.0,2700,0.0,0.0
OGE,B,7118,0,6618,0,0.0,336,0.0,0.0
GH,E,7117,0,3372,0,0.0,268,0.0,0.0
ONCS,T,7100,0,4400,0,0.0,2900,0.0,0.0
NKX,B,7100,0,3000,0,0.0,2200,0.0,0.0
OIA,T,7100,0,5500,0,0.0,700,0.0,0.0
JSM,B,7100,112,6200,288,0.43579766536965,400,0.01,0.06
TEF,T,7100,0,4200,0,0.0,2900,0.0,0.0
HBMD,T,7100,0,4100,0,0.0,1200,0.0,0.0
CELP,B,7100,0,5800,0,0.0,1000,0.0,0.0
TALK,T,7100,0,7000,0,0.0,1700,0.0,0.0
BYSI,S,7100,300,2900,100,0.0148507499628731,500,0.001,0.07
STWO,B,7100,0,5600,0,0.0,500,0.0,0.0
HAL,S,7097,0,7077,0,0.0,1417,0.0,0.0
COE,E,7095,0,4495,0,0.0,1400,0.0,0.0
SHV,T,7093,484,6093,516,0.00853480047258813,200,0.001,0.01
ENPH,T,7087,0,2899,0,0.0,300,0.0,0.0
VLN,B,7085,200,4985,0,0.193236714975845,600,0.01,0.11
BSJN,B,7076,0,7076,0,0.0,990,0.0,0.0
WWR,B,7075,0,5274,0,0.0,900,0.0,0.0
INDO,B,7070,0,4870,0,0.0,400,0.0,0.0
FPAC+,B,7050,0,6750,0,0.0,1850,0.0,0.0
VGSH,S,7049,0,7049,0,0.0,531,0.0,0.0
SONO,T,7049,0,6624,0,0.0,1725,0.0,0.0
CHK,B,7047,1265,1102,3200,0.0979698669424162,430,0.022,0.151766990291262
DIVO,B,7047,113,5489,0,0.102257023168127,107,0.03,0.13
WVE,B,7045,0,4950,0,0.0,1795,0.0,0.0
UWM,B,7020,353,6667,0,0.155995903489916,270,0.002,0.0305660377358491
ANF,B,7012,150,6300,50,0.00837333928770794,300,0.01,0.06
BLND,B,7010,0,5810,0,0.0,1300,0.0,0.0
XSVM,B,7005,0,5861,0,0.0,1220,0.0,0.0
PEP,B,7004,52,4010,544,0.000939934566093668,355,0.00134615384615385,0.0484615384615385
TDCX,T,7001,100,6601,0,0.00263213308064856,500,0.02,0.08
TRKA,T,7000,0,4700,0,0.0,2600,0.0,0.0
USDP,B,7000,0,6300,0,0.0,2100,0.0,0.0
GENE,T,7000,0,4200,0,0.0,400,0.0,0.0
CRIS,B,7000,0,3900,0,0.0,1800,0.0,0.0
NXTC,T,6987,0,5387,0,0.0,400,0.0,0.0
LNDC,B,6973,0,6973,0,0.0,3373,0.0,0.0
CLSD,S,6963,0,6663,0,0.0,700,0.0,0.0
IXN,B,6961,1435,2226,2100,0.201092025598309,198,0.0142413793103448,0.0880459770114942
SYBX,S,6960,0,4060,0,0.0,700,0.0,0.0
EMLC,T,6958,0,6958,0,0.0,1100,0.0,0.0
SCPS,B,6951,0,4751,0,0.0,500,0.0,0.0
ESPR,S,6950,200,6350,200,0.0108956199607758,600,0.01,0.045
CLR,T,6946,0,6646,0,0.0,600,0.0,0.0
SGLB,B,6941,0,6441,0,0.0,6364,0.0,0.0
AXDX,T,6939,0,5240,0,0.0,500,0.0,0.0
