symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSS,B,24094,2566,5758,12795,0.0556738126388274,736,0.0235317313549395,0.369311786914997
PSA-E,B,24093,510,13618,0,0.945638820638821,1075,0.03,0.248095238095238
DMF,B,24086,1398,13440,2056,0.508918820531489,2160,0.000572246065808298,0.0122174535050072
OIA,B,24080,4100,8235,7737,2.34738033461541,10088,0.003,0.18
CWBR,B,24044,3890,3535,6769,2.87591805483639,7308,0.006,0.396428571428571
TDF,B,24032,1631,10901,1216,0.35823092664853,1591,0.0110211480362538,0.260105740181269
CQQQ,B,24028,477,14634,67,0.0699482972170547,2535,0.07,0.345
ILMN,S,24009,2233,2992,1314,0.0696496069017448,1252,0.0636539283468783,2.31167793516505
ENLK,B,24008,1700,12432,3679,0.0740021922705447,3715,0.0065,0.1075
MINT,S,23975,202,23546,227,0.0311872780608306,20,0.001,0.01
CDXC,B,23972,4000,8555,8045,0.713452380500426,6558,0.0055,0.16
VFH,B,23920,1545,4101,1600,0.0899649960169344,1569,0.0371666666666667,0.214891150692677
GSV,B,23904,3460,9057,7739,0.293789085354279,2149,0.00268181818181818,0.05
MUI,S,23896,838,13934,2427,0.172217737554731,2281,0.0,0.05
RCON,B,23887,100,20138,200,1.0,901,0.001,0.01
ZTS,S,23873,3768,200,7482,0.0373361570672693,1086,0.014,0.264298119180633
ABT,S,23819,5171,859,14979,0.0271716424160799,1013,0.0123956953642384,0.153338932240275
IBB,B,23812,1795,8285,530,0.0221509033207194,1181,0.162818181818182,0.693913043478261
MDGS,B,23809,1416,14849,360,0.17043813192104,438,0.0109392655367232,0.0483757062146893
LNG,S,23801,5502,1557,13409,0.0917915011616462,4283,0.023,0.656636127081682
BAC-Y,B,23782,50,16686,68,0.248756218905473,884,0.0,0.04
SILV,B,23736,2000,14761,3177,0.776383457601347,2675,0.0187777777777778,0.375555555555556
VIAB,S,23711,2255,627,20629,0.018711791421992,400,0.004,0.04
FNDF,B,23707,1803,4355,138,0.517211491493734,1614,0.0111612903225806,0.154349229640499
WRK,S,23693,3020,14588,3702,0.0460684059827594,3816,0.007,0.258273431241656
DERM,B,23680,2625,11529,2706,0.189830953197092,1968,0.005,0.156590909090909
NBL,S,23678,4574,1992,15011,0.0173183235377071,1132,0.00696022275258552,0.0715910898965792
VLO,S,23644,3537,7109,2851,0.0295234102339781,752,0.0256995679374173,0.791310600253119
KURA,B,23632,1814,7571,9035,0.124631472071869,500,0.00508447371288901,0.233539691435866
NEW,B,23622,658,4829,9700,0.343881056306462,11546,0.126,0.51
LBRT,B,23605,1053,13789,590,0.0259291368466603,746,0.0181186440677966,0.114331450094162
PTE,B,23605,2728,12290,1770,0.173237401197294,1222,0.0880240585173012,0.597972469367738
TGE,B,23584,2856,4549,9200,0.10182316020132,1729,0.016,0.141798578982155
ARC,B,23580,800,8293,9766,0.0957348028409153,11185,0.00325,0.06
STK,B,23574,2638,6805,8403,0.612800481603318,8323,0.0493747044917258,0.645218676122931
SDIV,B,23548,1500,2086,12790,0.213598448044404,1234,-0.00133333333333333,0.04
MAV,B,23545,3008,6673,9909,1.38924933750826,12185,0.005,0.16
PAYC,B,23533,2320,5403,1649,0.0899540347864053,1308,0.277956061490562,2.75870239346176
NRG,S,23526,2137,10734,2270,0.00550271144368283,200,0.000817501169864296,0.0120729995320543
CMI,B,23521,5068,7466,1992,0.113061811930329,1236,0.0522248659856289,1.02825270364368
BIDU,S,23518,5369,133,14655,0.0591916065274851,812,0.0369394352948316,1.40121952261392
PLD,B,23499,6104,5393,4676,0.0847060608426901,1230,0.0156875,0.21517830151161
PRSS,B,23493,300,9093,14100,0.372670807453416,14400,0.001,0.01
PTCT,B,23491,2757,8342,1399,0.0723145216656711,1372,0.0149864952463267,0.457229904926534
KIO,B,23470,940,13283,1800,0.697188376009247,1759,0.002,0.11
GS-K,B,23453,952,12717,56,2.17242409729931,1967,0.0205797101449275,0.33
BYM,B,23440,2500,7203,7500,1.48960190136661,4104,0.003,0.06
RMBS,B,23438,2036,11215,3031,0.0433022071576192,2076,0.00433333333333333,0.07
CC,S,23412,4075,0,19337,0.0702476292975765,943,0.009,0.175051304029475
EWJ,B,23362,137,13261,0,0.000104785241231652,2379,0.002,0.03
JPM-E,B,23354,0,14097,0,0.0,2267,0.0,0.0
PIXY,B,23353,1900,11543,5910,0.916477033291193,7918,0.003,0.09
KIN,B,23314,3815,2797,9100,0.902005310943223,3150,0.00614285714285714,0.300121212121212
LUB,B,23303,1841,8930,7646,2.81636263736264,7974,0.00321624630051596,0.05
SKYW,S,23300,1500,0,9700,0.116430575330244,7700,0.003,0.27
GSM,S,23296,2300,5952,12066,0.0994006412878032,14226,0.003,0.05
TEX,S,23288,1400,300,21588,0.0353079806201184,21550,0.006,0.155
FENG,B,23264,1200,4881,14092,0.0816892971690569,1007,0.001,0.07
OHI,B,23254,1960,10708,3558,0.0266257856523732,3965,0.005,0.06
BILI,S,23246,10442,6131,3250,0.14133680910021,4308,0.0108157720344599,0.30321377562133
FITB,S,23236,1437,0,21799,0.00241277711656116,4405,0.01,0.1
IBKR,B,23228,2157,8949,578,0.0773141611871061,1296,0.111926708725479,1.04749680145754
VO,B,23201,845,4498,0,0.0404754820657472,378,0.0506451612903226,0.396371998502088
CVU,B,23187,2200,12750,900,0.319306133286132,1100,0.0425,0.303611111111111
LDP,B,23182,2432,13397,986,0.256410403031568,1612,0.0181818181818182,0.189683544303797
FRO,B,23178,900,12848,4000,0.048661229027028,8674,0.002,0.02
UGAZ,S,23167,2572,15613,1386,0.0715326928590994,1227,0.0324770989974937,0.865875146141603
PMT,B,23164,809,13764,2572,0.0720572271248186,1020,0.004,0.05
IJR,S,23147,8307,6204,1861,0.0975020493312632,985,0.00551899840142587,0.0538862030494608
BBX,B,23146,1905,6609,11640,0.272490038892871,5097,0.005,0.08
IMMY,S,23095,1807,10646,10642,0.237448353872355,13431,0.008,0.26
REPL,B,23057,195,10128,0,0.158043758043758,630,0.02,0.29
IGR,B,23057,1200,13133,1380,0.215358067299396,4181,0.001,0.02
DEX,B,23052,4289,9906,4066,2.56828594461968,4363,0.00499750623441397,0.109976770696861
VEEV,B,23042,2481,5171,262,0.0548770732980906,1127,0.130553607668334,1.12283598336595
AGQ,B,23012,0,14380,0,0.0,967,0.0,0.0
FLNT,B,23008,560,14756,2200,0.167323039987114,5925,0.002,0.045
MVIS,S,22976,7000,0,10576,0.306874510072762,3200,0.006,0.06
CNI,B,22963,1466,7677,8790,0.0177507342808675,1285,0.00676470588235294,0.212995146498219
MGI,B,22955,1148,13175,3700,0.138724369105697,2648,0.006,0.06
KKR,B,22946,1705,10253,4813,0.00860825009489077,3467,0.00472558139534884,0.0414084507042254
SFS,B,22918,2805,6696,10035,0.292464745527443,2181,0.0108101818181818,0.120666666666667
OUT,B,22879,1281,13859,1273,0.0376528322057641,1694,0.00762295081967213,0.07
FTSI,B,22870,1952,10206,3315,0.107384592909544,1863,0.032498003992016,0.246196078431373
GRNQ,B,22836,390,7453,671,0.833926693098147,400,0.0202368421052632,0.825
VMC,B,22830,774,8223,5747,0.0140324094827821,3614,0.0318317923186344,0.383967520151731
SLYV,S,22814,248,11943,0,0.0399804130703113,330,0.01,0.0738345864661654
MOAT,B,22813,370,10471,0,0.0508304510665331,1533,0.011,0.1
FPI,S,22800,1825,8124,11700,0.336994296362663,10100,0.006,0.11972972972973
INFY,B,22798,5564,2929,10247,0.00517423876009169,787,0.0111679389312977,0.121679389312977
CTRP,S,22790,5460,3060,13810,0.0377437685456909,9846,0.01,0.121584786053883
CI,B,22781,3614,5963,2493,0.0603648673077623,859,0.0593354473384653,0.78551727858366
NNDM,B,22778,900,6544,13200,0.256045519203414,3754,0.001,0.02
PULS,B,22756,0,16125,0,0.0,2172,0.0,0.0
ODP,B,22690,12028,4426,3367,0.0296882241649239,1678,0.016,0.16
HMLP,B,22688,2118,13891,873,0.556539406397242,1593,0.0825550241241871,0.337142857142857
CSLT,S,22668,2334,6200,14134,0.144711351143331,15468,0.004,0.0442735042735043
TANH,B,22662,2587,12012,705,0.291743315361412,2672,0.00110077682133109,0.0821374380804529
SEII,B,22629,300,14795,0,1.25,774,0.03,0.31
DXJ,B,22625,1033,14303,2102,0.0055089333701238,2059,0.012,0.07
ILMN,B,22608,3374,2384,7228,0.0936049564492381,309,0.214933561299466,2.84703856585735
VXUS,B,22562,748,5236,0,0.0506316663014181,920,0.0055,0.0666666666666667
LIVX,B,22556,1257,11316,5823,1.15584076595026,6866,0.0027979797979798,0.281919191919192
CWEN,S,22555,1100,3585,15657,0.0779145267537876,2709,0.0035,0.065
ASH,S,22538,2005,10158,1054,0.0660195381570181,651,0.0157692307692308,0.215576923076923
IFN,B,22533,0,16514,0,0.0,1925,0.0,0.0
TDF,S,22530,277,14550,200,0.0479343950996937,717,0.01,0.09
MBT,S,22526,900,0,21626,0.00399669940822862,22343,0.004,0.04
TSRO,S,22514,3737,0,17687,0.0896256682791904,6184,0.006,0.305139225902493
ELAN,B,22507,1407,6632,8393,0.0252961945327153,1428,0.052,0.4
NEOS,B,22493,1552,13692,946,0.18736354718124,2955,0.0125714285714286,0.168045112781955
HAIR,B,22473,1600,12126,3600,0.595501724903792,1775,0.014,0.14
BBT-H,B,22463,1016,10102,1336,1.57045789074571,1462,0.0233333333333333,0.173333333333333
DGLD,B,22460,231,12417,0,0.0488699949668867,1291,0.002,0.04
MFA,B,22447,915,7134,0,0.00479197385485963,3748,0.02,0.05
IHIT,B,22432,3104,8344,4500,3.07662835249042,4745,0.013,0.11
HTGC,B,22421,2318,12058,1358,0.165821046959451,2208,0.004,0.06
PGLC,S,22381,2144,4366,15606,0.397999347282921,11458,0.006,0.135142857142857
SHY,B,22323,4721,1446,10925,0.172158882087478,8463,0.013,0.09
APDN,B,22310,1155,13831,1550,0.810750754475175,3725,0.001,0.04
GNBC,B,22310,942,11405,5400,0.0627662918844252,2250,0.003,0.07
SCI,B,22292,1970,10690,1544,0.0627900057721536,1383,0.011247898336022,0.137992567978833
FINU,B,22290,600,12902,38,1.13297872340426,936,0.0,0.21
EXAS,S,22289,2314,13751,393,0.044536837028437,879,0.0492221771511683,0.627939200993174
HCCI,B,22271,500,11039,2601,0.198087205123953,667,0.0305,0.686666666666667
TSG,B,22268,2525,2116,14098,0.0372216820156273,3516,0.00825,0.1075
IPAR,S,22261,0,22261,0,0.0,0,0.0,0.0
IEUR,B,22258,100,11675,1568,0.0279563880346659,1485,0.0,0.03
CHAU,S,22250,1100,12450,8700,0.0685682461291469,8800,0.003,0.06
INTF,B,22244,600,9481,0,0.614384694992235,2235,0.021,0.106666666666667
MACK,B,22216,1362,11874,2958,0.425602248774289,1920,0.00918320610687023,0.16
ALDX,S,22179,4332,7952,5848,0.540404060184515,10281,0.009,0.862424242424242
MFGP,B,22158,800,1173,3000,0.0298853151032911,4245,0.001,0.01
UNVR,B,22150,3648,2636,13625,0.070476440119537,1332,0.008,0.115209090909091
PED,S,22143,2900,0,19238,2.20950001456664,16168,0.005,0.256153846153846
BAS,B,22129,1389,11109,400,0.170640688959944,2079,0.0437355371900826,0.426931129476584
JT,S,22073,4291,5600,9977,1.24689737381535,9168,0.005,0.190666666666667
BSCL,B,22067,66,7996,0,0.00220669363736668,2428,0.01,0.01
JNCE,B,22038,2232,7322,7900,0.520315005162243,7621,0.004,0.14
TGI,B,22031,1572,11144,1065,0.0462901514688468,1475,0.0209249277813006,0.215981822024942
EZU,B,21996,0,12661,0,0.0,3350,0.0,0.0
DPST,B,21995,760,6842,800,0.479756372362328,1331,0.0289417989417989,0.596931216931217
RCM,B,21979,840,14720,67,0.0282818556773692,1355,0.007,0.06
UQM,B,21970,600,15623,1091,1.09082392146632,1390,0.004,0.05
MUC,B,21961,2698,5922,8485,0.467067317167417,9736,0.00176923076923077,0.0666666666666667
TWO,S,21956,700,21256,0,0.00588802903244902,700,0.002,0.02
KREF,B,21949,1200,11190,8608,0.516275485357186,10600,0.001,0.04
ED,B,21948,4612,3211,9742,0.0732778647187907,1043,0.00681540930979133,0.140285730758038
CARA,B,21945,3343,8979,2198,0.191866503915246,1400,0.0269999428613882,0.515233667970866
RUBI,S,21933,50,21733,50,0.00828363154406892,100,0.0,0.01
JCO,B,21931,300,10218,5500,0.157150340492404,2270,0.001,0.02
CFG,S,21908,3576,8893,3751,0.00743581262070783,2409,0.012,0.143888888888889
NOA,S,21904,2991,6943,5840,0.10981242082528,4675,0.00545355191256831,0.236822104491537
DVA,B,21897,1427,11618,1249,0.0206160947570413,732,0.0294205457463884,0.272041091492777
ZTR,B,21878,3405,11693,1005,1.97126499363227,2672,0.00241781135531136,0.138125
INVA,B,21878,200,8428,9500,0.0110253583241455,10229,0.001,0.01
ROM,B,21874,290,9240,0,0.279749846855757,994,0.02,0.4229
COHR,B,21872,1081,7524,512,0.050195057494412,1392,0.137111111111111,1.98055555555556
ESRX,B,21872,664,11842,2303,0.00936464368301055,1586,0.00308805031446541,0.15
WPM,S,21851,3039,0,18812,0.0185321313977565,503,0.006,0.06
HRZN,B,21840,4300,3242,11541,1.58724396735694,2233,0.01,0.335043859649123
GPP,B,21839,1663,7957,233,1.19720580765129,1032,0.119660972392758,1.05765286410612
EA,S,21831,2451,6952,6033,0.0148527249463426,3288,0.0119617469879518,0.317299147068466
ANET,S,21825,5258,50,8984,0.144298307121331,1015,0.0535638927308083,1.96293788315154
CTRL,S,21808,3160,6104,2206,0.222811615461569,1152,0.0195351069246646,0.372746909859948
JPM-A,B,21805,400,12604,33,0.307029253594721,1720,0.01,0.0966666666666667
GPRO,S,21804,1204,0,20600,0.00635703828970903,15700,0.003,0.03
NRZ,S,21800,1235,7500,13065,0.0116724659200079,7900,0.003,0.03
DGSE,B,21799,0,15117,0,0.0,1089,0.0,0.0
DAN,B,21794,3284,8700,2421,0.0506621659361293,1413,0.006,0.222900763358779
BCRX,B,21774,615,14840,689,0.0422139368409682,2156,0.007,0.04
PX,B,21763,4895,4569,4660,0.0690481601992819,803,0.0510305163970391,0.792162317550804
MMLP,B,21760,1750,10859,4100,0.900771982673048,5616,0.005,0.21
NFG,B,21758,600,5757,11815,0.0373045759223246,11494,0.004,0.08
CDNA,B,21735,2233,3917,9967,0.122829851882062,1924,0.0492669172932331,0.82
SBOT,B,21712,100,16042,0,1.0,2952,0.001,0.01
IPWR,B,21706,3745,7355,3172,2.81393247603778,4110,0.00459417989417989,0.0799875
RBS,B,21689,2515,11989,3700,0.031306940957361,1422,0.00949925112331503,0.11
VGI,B,21638,1726,10932,2036,0.604851148659134,1601,0.00190909090909091,0.211363636363636
AGTC,B,21618,1515,11887,5976,0.442464534595005,8687,0.0036,0.182
AMC,S,21610,1567,430,18750,0.0199506243282272,5250,0.004,0.06
VGT,S,21547,1593,7210,0,0.0355338500689886,509,0.0357710651828299,0.265890302066773
FPI-B,B,21545,0,10132,0,0.0,1317,0.0,0.0
JPM-F,B,21528,100,13145,0,0.107181136120043,1374,0.0,0.01
GLD,S,21513,4500,7662,6367,0.0112989059721543,6686,0.00467741935483871,0.0796774193548387
SNR,S,21508,1582,711,19215,0.0548308977535923,13283,0.004,0.04
RYAAY,B,21503,1370,9890,1029,0.0653622281863375,522,0.0252293906810036,0.261827956989247
SIGA,B,21474,1700,10488,4055,0.250669727120723,8186,0.003,0.0381818181818182
ZS,S,21454,1120,0,20309,0.0505492720582472,19070,0.0269346405228758,0.446650980392157
DHY,S,21453,6801,9066,1500,0.148494804623478,3157,0.004,0.04
ITA,B,21443,1037,8414,28,0.15683380455302,508,0.0929053093623508,1.11996583718076
SA,S,21421,3100,2020,16301,0.115876314048922,10001,0.006,0.163333333333333
SBGI,B,21417,1636,8085,6510,0.0247842074814415,2336,0.0294545454545455,0.183636363636364
A,B,21412,5258,4988,5982,0.0603193593078696,1085,0.0185037024886348,0.183119331758177
ABR,S,21412,3992,4943,9984,0.125025541231802,7482,0.00899502487562189,0.09
DM,S,21401,1402,7963,400,0.0445603234321921,1802,0.002,0.05
SCPH,B,21400,400,0,6300,0.291757840991977,7400,0.00325,0.19
BFR,S,21395,1200,15466,2857,0.0350928498318468,4948,0.001,0.02
PRPO,S,21356,1000,12866,6531,0.312402374258044,7976,0.001,0.01
FORK,B,21338,400,14630,95,0.250060284543043,353,0.0233333333333333,0.39
RYH,B,21328,60,15352,447,0.143198090692124,872,0.0,0.07
IDV,S,21297,1000,0,20297,0.10495382031906,21297,0.001,0.01
AUG,B,21292,4035,5787,4731,3.24886746811429,4791,0.0055,0.19
NTRS,B,21261,4451,2191,8666,0.0689468679457849,764,0.0473041948223865,0.631065692308558
ALRM,B,21259,3390,6842,2864,0.18677443759381,1418,0.0384085374749471,0.691510578345283
SUP,B,21250,1882,8021,2727,0.178284373055458,1920,0.0479799331103679,0.416555183946488
VNE,B,21231,1106,7028,4505,0.0501096973048157,1642,0.0234630541871921,0.443694581280788
APPF,B,21229,1801,1354,5964,0.225103425971581,2580,0.0867219451371571,1.59074812967581
BXMX,B,21228,1510,11396,2113,0.64552179761057,1255,0.00171428571428571,0.0571428571428571
EL,B,21228,3459,5284,7297,0.0247091789785944,764,0.0371233030103887,0.438758134353808
EFL,S,21217,1400,19817,0,2.01190476190476,1400,0.003,0.14
CXDC,B,21214,0,14173,0,0.0,972,0.0,0.0
SEAS,S,21210,3642,6952,6765,0.0855298491934864,2542,0.007,0.153181818181818
ACB,S,21208,200,18464,2544,0.000276959209447633,400,0.001,0.01
NVMM,B,21198,200,12003,1705,0.110680686220255,2476,0.0055,0.72
APU,B,21181,1059,9755,2249,0.203689442849714,1628,0.044,0.404
RFP,S,21173,3318,6673,2577,0.138318495536872,1078,0.0116134379263301,0.262142386957427
GNMK,B,21168,639,11592,943,0.0848540882188593,1086,0.00371942446043165,0.1
ABCD,S,21128,1187,13349,0,0.0312928645809292,2092,0.0,0.05
AKAM,B,21126,3433,8429,1826,0.0464461348275336,1101,0.0362190476190476,0.18589453271187
SLM,B,21114,1596,7080,8400,0.00612690328334693,2148,0.002,0.06
IGT,S,21107,2635,8230,4967,0.0126384382771954,3656,0.00787591240875912,0.04
MLP,B,21106,100,12129,0,0.27027027027027,647,0.01,0.08
ZAYO,B,21103,2941,7477,5002,0.0279992395137451,490,0.00650053786574871,0.06
CUE,B,21100,947,5409,395,0.212772973601411,2558,0.0235188916876574,0.182594458438287
ATLC,B,21092,1226,4766,8713,1.69486138656242,944,0.0284650289637417,0.657974683544304
HTHT,B,21082,2674,9720,3490,0.033615460436583,526,0.00862445541282174,0.292730277602018
GNMX,B,21081,1095,10197,5200,1.4561512635802,5652,0.002,0.0596780465488649
LYB,B,21071,2676,7746,1487,0.0255883202947245,968,0.0154756662982068,0.255336471800148
TGTX,S,21061,7121,397,13543,0.136088800214138,5122,0.005,0.0522323943661972
RODM,B,21050,3064,1768,0,1.0025399996492,1326,0.0666254746612911,0.406005250574282
DNP,S,21028,2000,0,19028,0.307219662058372,9514,0.001,0.01
WLH,B,21017,1365,9607,961,0.0836197289073346,2600,0.0200106382978723,0.170861651709186
NTR,B,21004,2843,8953,2249,0.0454285158210286,1397,0.0124166023166023,0.163423737196464
RIBT,S,21000,0,21000,0,0.0,0,0.0,0.0
NIQ,B,20999,3100,13501,400,1.76906278434941,10045,0.004,0.18
MGY+,S,20978,601,7465,2435,1.17589943494743,3007,0.0,0.12
ALB,B,20961,2395,8060,3471,0.0571648915188351,1088,0.0308254322053827,0.582394163736168
DBA,B,20960,440,14006,0,0.0181966208765048,875,0.000941176470588235,0.02
ETN,B,20951,7231,3018,4543,0.113872433777377,1379,0.0254389140271493,0.314112485915626
XIN,B,20949,3500,2703,13900,0.40202159430278,3102,0.001,0.02
CNSL,S,20944,500,13252,1699,0.0124054306023637,204,0.000666666666666667,0.025
SDR,B,20941,1000,12403,2500,0.769230769230769,11547,0.001,0.01
EDRY,B,20922,1741,9344,829,2.27916331456154,2173,0.006611911623439,0.82149855907781
MB,B,20907,2194,8903,1488,0.06477606948524,2007,0.0574166666666667,0.549143470205009
FTV,B,20892,4400,4217,8500,0.0560447994224543,1045,0.011,0.206985060255089
BSQR,B,20890,500,8892,0,0.990291262135922,2739,0.115,0.29
NEPT,S,20867,2350,4696,11280,0.0471358603429398,4820,0.003,0.0489189189189189
OBE,S,20860,3700,3080,10300,0.138982796183608,1040,0.001,0.00370540540540541
OXFD,B,20860,1100,6311,4881,0.148004609441284,3575,0.00475,0.20625
CARG,B,20859,4763,1849,9167,0.286968331020696,3113,0.0453070195578787,0.812746755770269
USB-P,B,20855,3900,10532,468,0.409787256472905,1879,0.0337777777777778,0.139027777777778
EGLE,B,20852,4150,8192,3348,0.256279316752093,4171,0.0159413043478261,0.563673913043478
QURE,B,20841,1349,10015,431,0.110756264006986,1614,0.184191792294807,1.40010050251256
MCA,B,20839,3200,8749,5257,1.75059065155132,6776,0.003,0.0923076923076923
NTR,S,20824,4947,200,15600,0.0592407657554163,1292,0.00832632342277012,0.162537835891907
RGLD,B,20816,2470,5063,1806,0.124567404674838,957,0.0784896723646724,0.711046296296296
C-K,B,20809,1097,11066,49,1.82686129867745,1165,0.02,0.2275
UGI,B,20801,500,9193,4204,0.0248998949003818,975,0.001,0.045
AOS,B,20795,3181,2126,7876,0.0395089794592648,844,0.0156315789473684,0.0894932998096232
MMT,B,20783,1445,14272,0,0.920968769917145,5602,0.000746020761245675,0.01
USB,S,20715,5586,1136,13993,0.0131134602782156,883,0.01,0.100640614990391
TIVO,B,20708,1800,10757,1299,0.029893346712772,870,0.00791666666666667,0.0733333333333333
ICD,B,20668,1951,10161,1400,0.73998343840445,3067,0.00533333333333333,0.14
MTP,B,20666,400,11539,500,0.5,2216,0.001,0.0296
ABIO,S,20660,1900,14860,3900,0.155195411909217,13800,0.003,0.0535
DVY,B,20646,114,5646,0,0.0327404304242144,1262,0.003,0.0831914893617021
CTY,B,20628,900,8915,4300,0.55661058026835,911,0.0035,0.138333333333333
CHMA,S,20627,1900,8802,5499,1.17401697869003,7507,0.005,0.58
ECHO,B,20625,1610,8281,2130,0.149033509000926,2605,0.0163114754098361,0.20983606557377
BITA,B,20623,1866,9396,1980,0.111091057577545,943,0.0226666666666667,0.214166666666667
DHT,B,20617,1400,14171,1132,0.0213820056040044,3828,0.000909090909090909,0.03
PEG,S,20608,4591,4980,8428,0.0377976543413876,705,0.013,0.14
ROK,B,20607,5210,1301,5475,0.157980319448692,595,0.0215133487338904,0.775169678819296
JMEI,S,20601,2001,3500,15100,0.0648615037913854,5101,0.004,0.04
EL,S,20534,3814,0,16219,0.0270542414786173,2546,0.0157946274771848,0.366855453089092
RBS-S,B,20531,100,13259,0,0.1,886,0.0,0.11
PBP,B,20528,900,9174,6066,0.328591895587036,1281,0.02,0.22
OPB,B,20510,5098,7898,5448,0.153170223119086,363,0.01194,0.0762
INTU,B,20504,4884,2511,3021,0.103264982104544,900,0.0330258406147053,1.10656732149984
SMG,B,20504,5123,3192,3599,0.264704256858755,1261,0.0187460181931784,0.525868631391584
ZKIN,B,20502,405,5817,1000,0.476091418331591,390,0.035609756097561,0.226341463414634
RCI,B,20476,680,713,18406,0.0325424136548183,11092,0.006,0.1
FLXN,B,20465,2235,11501,2016,0.10774356191432,1451,0.0184998998998999,0.250006006006006
WMC,B,20460,2681,9172,2078,0.166084308269212,1679,0.003,0.05
XEL,B,20448,2804,6603,7343,0.0105797305832976,1049,0.0103769470404984,0.11
EFL,B,20429,4314,2426,12600,2.60793102666168,1658,0.0143629032258065,0.245833333333333
FNJN,S,20421,3303,5820,7854,0.203358957605615,6624,0.008,0.123085188027629
MAS,B,20414,1558,6087,7465,0.00782771530602959,1898,0.0042,0.0633333333333333
MATX,B,20408,650,11189,331,0.0851453382826492,1351,0.0228,0.136
FLKS,S,20344,5729,2482,10837,0.174060757860672,2778,0.003,0.069690243902439
DVAX,S,20332,3600,0,16700,0.0372451038207269,6200,0.001,0.02
AVLR,B,20332,880,8495,5000,0.21898915487844,1065,0.023,0.88
CELH,B,20327,4400,2333,13392,2.68557756651331,3296,0.006,0.163571428571429
NMY,B,20301,2201,7758,6160,1.18358775713314,6839,0.00871507863089732,0.197224791859389
DIS,S,20290,5062,0,13731,0.0211079301710357,999,0.011,0.170092081685759
SWKS,B,20282,4013,5770,1295,0.0613666531264727,1232,0.0509165198838979,0.423172132385005
AFSI,B,20272,7973,5799,2640,0.126916925272435,1004,0.001,0.02
VERU,S,20248,100,10924,9224,0.0619578686493185,8224,0.001,0.02
HIX,B,20239,947,16143,0,0.0615494605485506,2312,0.00211193241816262,0.01
HACK,B,20225,310,5293,56,0.0333238070990127,1434,0.01,0.07
VRAY,S,20214,4020,200,14050,0.0491278391054567,13300,0.006,0.0733333333333333
PCAR,S,20205,2268,617,14811,0.0525465799762836,513,0.00592987377279102,0.121011164445601
SBLK,B,20195,3749,9239,1311,0.182376349989259,2348,0.0275,0.496666666666667
AOBC,S,20178,6405,641,13034,0.164207767487026,7375,0.008,0.125664611168208
CMCT,B,20175,571,8853,6,2.59407103825137,1911,0.0505,1.05
TMK-C,B,20154,1652,9287,0,1.43705682834705,1786,0.073125563060124,0.767276786813586
EVTC,B,20104,819,8185,2101,0.0327368459746832,814,0.0147777777777778,0.167575757575758
UN,S,20101,1500,279,18143,0.0262080564909618,209,0.002,0.02
ZNGA,S,20100,166,0,19934,5.86312430353324e-05,300,0.001,0.01
TSLF,B,20083,681,13846,150,0.467000344065654,777,0.0120422960725076,0.192809667673716
CPRT,B,20079,3312,6865,3800,0.0356398947532173,1224,0.017,0.184905824039653
KTF,B,20056,200,13737,0,0.5,5247,0.0,0.01
RFIL,B,20043,2861,7413,2034,0.443195763566052,3460,0.00581948773546551,0.219311559831956
AAXN,B,20035,2968,6457,3061,0.160206741145214,1475,0.0705419426308719,1.27924717750489
NML,B,20017,1000,9989,5630,0.0468011419478635,7989,0.001,0.03
MS-A,B,20016,115,11904,0,0.180000705815923,1391,0.02,0.13
PAA,B,20015,1244,8039,2480,0.014278161475424,2102,0.00345045045045045,0.04
NEWR,B,20014,1433,5482,1211,0.0484647449284477,883,0.0709833499411179,1.60946405151025
TPHS,B,20010,587,13214,403,1.334,936,0.00899201596806387,0.0579441117764471
GMED,B,20001,3093,7013,4029,0.133944268519128,707,0.00576923076923077,0.254273776537927
KNOP,B,19989,1047,9851,2211,0.386895687678913,1421,0.003,0.204547945205479
CWH,S,19981,7767,395,11819,0.334236858499233,3706,0.007,0.199540340672091
STAA,S,19980,2191,2928,8997,0.0842104135111715,1181,0.0188357142857143,0.840609488072903
GLDM,B,19980,1128,10740,652,0.0761916195867033,4015,0.002,0.03
IIPR,B,19976,2487,4242,183,0.755848846089203,1133,0.0847412342549141,1.28352737087618
PCG,S,19970,6357,500,13056,0.0537518696379105,4348,0.014,0.151432876712329
FOSL,B,19937,2965,6568,2846,0.0662111615306376,1868,0.0123670124481328,0.234128630705394
PLAY,B,19918,1589,6104,5507,0.0611114470050369,728,0.0389449096364524,0.311175633242621
JBHT,B,19917,887,9073,61,0.0197226930608918,998,0.013,0.406109219614951
PBA,B,19899,300,11603,1200,0.0183799623685275,1380,0.006,0.02
XRT,B,19895,600,10213,2400,0.000627491761199366,1341,0.006,0.03
EWX,B,19889,1126,11186,500,0.58485787122847,2826,0.0231153846153846,0.156538461538462
HTD,B,19872,2194,9622,814,0.401064988605183,1115,0.0527097158062623,0.335754019991308
BSJJ,B,19869,700,8271,156,0.245403931878852,2490,0.006,0.02
ARD,B,19858,1808,9065,753,1.35796315208861,1200,0.0311945525291829,0.363852140077821
IBDN,B,19856,4815,1634,1820,1.00609331407114,1970,0.0435,0.242222222222222
