symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CL,T,201,0,200,0,0.0,200,0.0,0.0
DTW,B,200,100,0,0,1.0,100,0.03,0.19
BDCX,B,200,0,0,0,0.0,200,0.0,0.0
IWV,E,200,0,0,0,0.0,100,0.0,0.0
APVO,B,200,0,0,0,0.0,200,0.0,0.0
C-J,S,200,0,0,0,0.0,100,0.0,0.0
HT,B,200,0,200,0,0.0,200,0.0,0.0
HT,S,200,0,200,0,0.0,200,0.0,0.0
NSPR,E,200,0,0,0,0.0,100,0.0,0.0
C-K,T,200,0,200,0,0.0,100,0.0,0.0
ROCC,S,200,0,0,0,0.0,100,0.0,0.0
TMST,B,200,0,200,0,0.0,100,0.0,0.0
GGAL,S,200,0,200,0,0.0,200,0.0,0.0
PW,B,200,0,200,0,0.0,200,0.0,0.0
EAGG,S,200,0,200,0,0.0,200,0.0,0.0
PK,T,200,0,200,0,0.0,200,0.0,0.0
NCNA,T,200,0,200,0,0.0,200,0.0,0.0
NS,T,200,0,200,0,0.0,100,0.0,0.0
NS,S,200,0,200,0,0.0,200,0.0,0.0
IPA,S,200,0,200,0,0.0,200,0.0,0.0
TSQ,B,200,0,200,0,0.0,200,0.0,0.0
TMPMU,B,200,0,200,0,0.0,100,0.0,0.0
PCF,S,200,0,0,0,0.0,200,0.0,0.0
MEG,S,200,100,0,0,0.0144613159797542,60,0.018,0.21
RGTI,T,200,0,200,0,0.0,200,0.0,0.0
MOR,S,200,0,200,0,0.0,200,0.0,0.0
ASA,T,200,0,100,0,0.0,100,0.0,0.0
TMKRU,T,200,0,200,0,0.0,200,0.0,0.0
CAAS,S,200,0,200,0,0.0,200,0.0,0.0
SNCY,B,200,0,200,0,0.0,200,0.0,0.0
WAFD,B,200,0,200,0,0.0,200,0.0,0.0
FLQM,B,200,0,0,0,0.0,100,0.0,0.0
BGX,S,200,100,100,0,0.111111111111111,100,0.0,0.03
RGT,E,200,0,0,0,0.0,100,0.0,0.0
NRIX,T,200,0,200,0,0.0,200,0.0,0.0
ERAS,S,200,0,200,0,0.0,200,0.0,0.0
NDACU,T,200,0,200,0,0.0,200,0.0,0.0
BKIE,T,200,0,200,0,0.0,200,0.0,0.0
NRGV,B,200,0,200,0,0.0,100,0.0,0.0
HTFC,B,200,100,0,0,0.336700336700337,100,0.05,0.59
NDIV,B,200,0,200,0,0.0,200,0.0,0.0
PXF,B,200,0,0,0,0.0,200,0.0,0.0
CZOO,E,200,0,0,0,0.0,200,0.0,0.0
TX,T,200,0,200,0,0.0,200,0.0,0.0
MORF,S,200,10,0,0,0.0108342361863489,100,0.04,0.11
MAS,S,200,0,0,0,0.0,100,0.0,0.0
LFTR,S,200,0,200,0,0.0,200,0.0,0.0
AZ,E,200,0,0,0,0.0,100,0.0,0.0
ASAI,S,200,0,0,0,0.0,200,0.0,0.0
NRDY,E,200,0,200,0,0.0,200,0.0,0.0
NRDS,S,200,0,200,0,0.0,200,0.0,0.0
CARG,S,200,0,200,0,0.0,200,0.0,0.0
MAT,T,200,0,200,0,0.0,100,0.0,0.0
NQP,T,200,0,200,0,0.0,100,0.0,0.0
CURV,B,200,0,200,0,0.0,200,0.0,0.0
EFR,S,200,0,0,0,0.0,200,0.0,0.0
MAV,E,200,0,0,0,0.0,200,0.0,0.0
ATLCP,S,200,100,0,0,0.37593984962406,100,0.01,0.13
SMIT,S,200,0,100,0,0.0,100,0.0,0.0
SMIT,B,200,0,200,0,0.0,200,0.0,0.0
SES,T,200,0,200,0,0.0,200,0.0,0.0
TMFS,T,200,0,200,0,0.0,100,0.0,0.0
EQR,T,200,0,200,0,0.0,100,0.0,0.0
ACTG,S,200,0,0,0,0.0,200,0.0,0.0
MAXR,B,200,0,100,0,0.0,100,0.0,0.0
RACE,B,200,0,0,0,0.0,100,0.0,0.0
AZAJ,S,200,200,0,0,0.5,200,0.03,0.12
DUSA,B,200,100,0,0,0.25,100,0.02,0.12
HTOO,B,200,0,0,0,0.0,100,0.0,0.0
RGP,S,200,0,0,0,0.0,93,0.0,0.0
BGX,B,200,0,200,0,0.0,100,0.0,0.0
WSM,S,200,0,0,0,0.0,100,0.0,0.0
GETY,E,200,0,0,0,0.0,200,0.0,0.0
TMFE,S,200,0,0,0,0.0,100,0.0,0.0
AZAL,B,200,0,0,0,0.0,100,0.0,0.0
GES,T,200,0,200,0,0.0,200,0.0,0.0
SF-B,S,200,0,0,0,0.0,100,0.0,0.0
HAIN,E,200,0,200,0,0.0,200,0.0,0.0
CYD,T,200,0,100,0,0.0,100,0.0,0.0
CUZ,B,200,0,0,0,0.0,200,0.0,0.0
SF-C,B,200,100,0,0,0.245700245700246,100,0.03,0.28
SF-D,B,200,0,200,0,0.0,100,0.0,0.0
FRNW,B,200,0,0,0,0.0,200,0.0,0.0
NEE-N,B,200,0,200,0,0.0,100,0.0,0.0
UNH,T,200,0,200,0,0.0,200,0.0,0.0
SM,S,200,0,0,0,0.0,100,0.0,0.0
HEDJ,T,200,100,0,0,0.259067357512953,100,0.06,0.26
BPRN,B,200,0,0,0,0.0,100,0.0,0.0
AAIC,T,200,0,200,0,0.0,200,0.0,0.0
NOG,S,200,0,0,0,0.0,100,0.0,0.0
IUSG,B,200,0,0,0,0.0,100,0.0,0.0
FEX,B,200,0,0,0,0.0,100,0.0,0.0
WRE,S,200,0,200,0,0.0,200,0.0,0.0
GENQU,E,200,0,0,0,0.0,200,0.0,0.0
EQC,B,200,0,200,0,0.0,200,0.0,0.0
TXN,E,200,0,0,0,0.0,100,0.0,0.0
BCOW,S,200,91,0,0,1.0,56,0.01,0.12
ACP-A,B,200,0,200,0,0.0,100,0.0,0.0
SLVM,T,200,112,0,0,0.0252195451474893,100,0.00303571428571429,0.0432142857142857
QARP,S,200,0,0,0,0.0,50,0.0,0.0
GSSC,B,200,100,0,0,0.980392156862745,100,0.01,0.11
AVDX,B,200,0,200,0,0.0,200,0.0,0.0
ZTO,T,200,0,200,0,0.0,100,0.0,0.0
FLXS,S,200,0,0,0,0.0,100,0.0,0.0
FNGS,S,200,0,200,0,0.0,200,0.0,0.0
ADP,B,200,0,0,0,0.0,100,0.0,0.0
NEOV,S,200,6,0,194,0.0146699266503667,200,0.01,0.1
SLM,B,200,0,200,0,0.0,200,0.0,0.0
WEAV,S,200,0,200,0,0.0,200,0.0,0.0
SLGN,B,200,0,100,0,0.0,100,0.0,0.0
HBANP,B,200,0,0,0,0.0,100,0.0,0.0
NN,T,200,0,200,0,0.0,100,0.0,0.0
WRB,B,200,0,100,0,0.0,100,0.0,0.0
QCOM,E,200,0,100,0,0.0,100,0.0,0.0
HUGS,S,200,0,200,0,0.0,200,0.0,0.0
CXW,S,200,0,200,0,0.0,200,0.0,0.0
AIRR,E,200,0,0,0,0.0,200,0.0,0.0
MDRRP,S,200,0,0,0,0.0,100,0.0,0.0
FEXD,T,200,0,200,0,0.0,200,0.0,0.0
SLCA,S,200,0,0,0,0.0,200,0.0,0.0
AIG-A,B,200,0,200,0,0.0,100,0.0,0.0
DVYE,T,200,0,200,0,0.0,100,0.0,0.0
WES,S,200,0,0,0,0.0,100,0.0,0.0
WES,T,200,0,200,0,0.0,200,0.0,0.0
SGEN,T,200,0,200,0,0.0,200,0.0,0.0
NMM,T,200,0,200,0,0.0,100,0.0,0.0
ALSN,B,200,0,200,0,0.0,100,0.0,0.0
FNGD,E,200,0,0,0,0.0,100,0.0,0.0
CGRN,E,200,0,200,0,0.0,200,0.0,0.0
SGH,S,200,0,200,0,0.0,200,0.0,0.0
FTA,B,200,0,0,0,0.0,200,0.0,0.0
YYY,T,200,0,200,0,0.0,200,0.0,0.0
SGH,T,200,0,100,0,0.0,100,0.0,0.0
NMG,S,200,0,100,0,0.0,100,0.0,0.0
NMAI,S,200,0,200,0,0.0,200,0.0,0.0
NM-H,T,200,0,200,0,0.0,200,0.0,0.0
EFSH,B,200,0,200,0,0.0,200,0.0,0.0
SKT,B,200,0,200,0,0.0,200,0.0,0.0
NLY-I,T,200,0,200,0,0.0,200,0.0,0.0
NLY-F,S,200,0,0,0,0.0,200,0.0,0.0
TM,E,200,8,0,0,0.00154261473197069,100,0.01,0.05
WFC-Y,B,200,0,200,0,0.0,100,0.0,0.0
BOH-A,T,200,0,100,0,0.0,100,0.0,0.0
BSMP,S,200,0,200,0,0.0,200,0.0,0.0
SKE,B,200,0,200,0,0.0,200,0.0,0.0
LGHL,E,200,100,0,0,0.0187476565429321,100,0.01,0.03
GDV,E,200,0,0,0,0.0,100,0.0,0.0
ASB,B,200,0,200,0,0.0,100,0.0,0.0
COWZ,T,200,0,200,0,0.0,200,0.0,0.0
NLOK,B,200,0,200,0,0.0,100,0.0,0.0
GBL,E,200,0,200,0,0.0,200,0.0,0.0
TLS,S,200,0,200,0,0.0,200,0.0,0.0
WH,S,200,0,100,0,0.0,100,0.0,0.0
NETZ,S,200,0,0,0,0.0,100,0.0,0.0
ATEN,S,200,0,200,0,0.0,200,0.0,0.0
NKTR,T,200,0,200,0,0.0,200,0.0,0.0
CGEM,S,200,0,0,0,0.0,100,0.0,0.0
CMC,S,200,0,200,0,0.0,200,0.0,0.0
AMBC,S,200,0,200,0,0.0,200,0.0,0.0
HWKN,B,200,0,0,0,0.0,100,0.0,0.0
SGRP,E,200,0,0,0,0.0,100,0.0,0.0
NEX,T,200,0,200,0,0.0,200,0.0,0.0
ISEE,T,200,0,200,0,0.0,200,0.0,0.0
ISEE,B,200,0,200,0,0.0,100,0.0,0.0
ENSV,T,200,0,200,0,0.0,200,0.0,0.0
BLV,S,200,0,200,0,0.0,200,0.0,0.0
APO,T,200,0,200,0,0.0,200,0.0,0.0
SIMO,S,200,0,0,0,0.0,100,0.0,0.0
QTEC,E,200,0,0,0,0.0,200,0.0,0.0
PBF,S,200,0,200,0,0.0,200,0.0,0.0
FNDB,E,200,0,0,0,0.0,100,0.0,0.0
BIGZ,B,200,0,200,0,0.0,100,0.0,0.0
CWCO,E,200,0,0,0,0.0,100,0.0,0.0
EDUT,T,200,0,200,0,0.0,200,0.0,0.0
CFIVW,B,200,0,0,0,0.0,200,0.0,0.0
AVTE,S,200,0,0,0,0.0,100,0.0,0.0
CLMT,T,200,0,200,0,0.0,100,0.0,0.0
PLG,T,200,0,200,0,0.0,200,0.0,0.0
MCHP,B,200,0,200,0,0.0,200,0.0,0.0
NI-B,B,200,0,0,0,0.0,100,0.0,0.0
CFLT,B,200,0,200,0,0.0,200,0.0,0.0
MCHP,S,200,0,200,0,0.0,200,0.0,0.0
EOI,T,200,0,200,0,0.0,200,0.0,0.0
PLL,E,200,15,0,0,0.00663129973474801,100,0.13,0.55
QSR,S,200,0,200,0,0.0,200,0.0,0.0
CAPD,E,200,0,0,0,0.0,100,0.0,0.0
MOXC,B,200,0,0,0,0.0,100,0.0,0.0
QSR,B,200,0,200,0,0.0,200,0.0,0.0
BSMN,S,200,0,200,0,0.0,200,0.0,0.0
GCT,T,200,100,0,0,0.00582343349638947,100,0.01,0.1
IQI,T,200,0,200,0,0.0,200,0.0,0.0
DXCM,T,200,0,0,0,0.0,100,0.0,0.0
MCLD,B,200,0,200,0,0.0,200,0.0,0.0
APOG,S,200,0,100,0,0.0,100,0.0,0.0
ATH-B,E,200,0,0,0,0.0,100,0.0,0.0
BSMN,B,200,0,200,0,0.0,200,0.0,0.0
WKSP,T,200,0,200,0,0.0,100,0.0,0.0
ATEX,S,200,0,0,0,0.0,50,0.0,0.0
ABM,T,200,0,200,0,0.0,100,0.0,0.0
SHYD,E,200,0,0,0,0.0,200,0.0,0.0
IRM,E,200,0,0,0,0.0,100,0.0,0.0
TKAT,T,200,0,200,0,0.0,200,0.0,0.0
AIRG,B,200,0,200,0,0.0,200,0.0,0.0
QQQE,B,200,0,0,0,0.0,100,0.0,0.0
CANG,T,200,0,200,0,0.0,200,0.0,0.0
CVX,E,200,0,0,0,0.0,100,0.0,0.0
FFBC,S,200,0,200,0,0.0,200,0.0,0.0
BHK,E,200,0,0,0,0.0,100,0.0,0.0
IRBO,S,200,0,0,0,0.0,100,0.0,0.0
MDB,E,200,0,0,0,0.0,200,0.0,0.0
QQQX,S,200,100,0,0,0.138888888888889,100,0.02,0.14
ENZ,T,200,0,200,0,0.0,200,0.0,0.0
PFEB,T,200,0,200,0,0.0,200,0.0,0.0
SHOO,B,200,0,0,0,0.0,100,0.0,0.0
ENVX,E,200,0,0,0,0.0,100,0.0,0.0
QRHC,T,200,0,200,0,0.0,200,0.0,0.0
SHG,B,200,0,200,0,0.0,200,0.0,0.0
WMK,T,200,0,0,0,0.0,100,0.0,0.0
HEQ,B,200,0,0,0,0.0,100,0.0,0.0
HEQ,S,200,0,200,0,0.0,200,0.0,0.0
ADAP,B,200,0,200,0,0.0,200,0.0,0.0
LGO,S,200,0,0,0,0.0,200,0.0,0.0
FFC,T,200,0,200,0,0.0,200,0.0,0.0
PAYA,B,200,0,200,0,0.0,100,0.0,0.0
EDIV,S,200,0,0,0,0.0,100,0.0,0.0
KMPH,T,200,0,200,0,0.0,200,0.0,0.0
PLRX,B,200,0,0,0,0.0,100,0.0,0.0
MNMD,E,200,0,0,0,0.0,200,0.0,0.0
LBC,T,200,0,100,0,0.0,100,0.0,0.0
FTAIN,S,200,0,0,0,0.0,100,0.0,0.0
PARAP,T,200,0,200,0,0.0,200,0.0,0.0
TYG,B,200,0,200,0,0.0,200,0.0,0.0
URTY,E,200,0,0,0,0.0,100,0.0,0.0
YSG,B,200,0,200,0,0.0,200,0.0,0.0
EDI,T,200,0,200,0,0.0,200,0.0,0.0
AVB,S,200,0,100,0,0.0,100,0.0,0.0
EZPW,B,200,0,200,0,0.0,100,0.0,0.0
RFMZ,T,200,0,200,0,0.0,200,0.0,0.0
AGS,S,200,0,200,0,0.0,200,0.0,0.0
GSBD,T,200,0,200,0,0.0,200,0.0,0.0
BHFAN,S,200,0,0,0,0.0,100,0.0,0.0
PLUR,S,200,0,0,0,0.0,100,0.0,0.0
PALI,B,200,0,0,0,0.0,100,0.0,0.0
DNLI,B,200,0,200,0,0.0,200,0.0,0.0
YOU,T,200,0,200,0,0.0,100,0.0,0.0
TYO,T,200,0,200,0,0.0,200,0.0,0.0
TSE,B,200,10,0,190,0.04149377593361,200,0.01,0.02
GS-D,T,200,0,200,0,0.0,100,0.0,0.0
GS-D,B,200,0,0,0,0.0,200,0.0,0.0
PLYA,B,200,0,200,0,0.0,200,0.0,0.0
USCI,S,200,0,0,0,0.0,200,0.0,0.0
TSBK,T,200,0,100,0,0.0,100,0.0,0.0
ROVR,B,200,0,200,0,0.0,200,0.0,0.0
IHRT,B,200,0,200,0,0.0,200,0.0,0.0
KIO,S,200,0,0,0,0.0,200,0.0,0.0
PMAR,S,200,0,0,0,0.0,200,0.0,0.0
GRX,E,200,0,0,0,0.0,100,0.0,0.0
RMCF,S,200,0,0,0,0.0,100,0.0,0.0
USEG,E,200,0,0,0,0.0,200,0.0,0.0
TGTX,S,200,0,0,0,0.0,200,0.0,0.0
BGB,B,200,0,200,0,0.0,200,0.0,0.0
HFRO,B,200,0,0,0,0.0,200,0.0,0.0
KIM-L,T,200,0,200,0,0.0,100,0.0,0.0
USFD,B,200,0,200,0,0.0,100,0.0,0.0
BMEZ,E,200,0,0,0,0.0,100,0.0,0.0
BAK,T,200,0,200,0,0.0,100,0.0,0.0
MITT,T,200,0,200,0,0.0,200,0.0,0.0
DFSD,S,200,0,200,0,0.0,200,0.0,0.0
LHDX,T,200,0,200,0,0.0,200,0.0,0.0
FFWM,S,200,0,200,0,0.0,100,0.0,0.0
FCUV,B,200,0,0,0,0.0,100,0.0,0.0
GRPH,T,200,0,200,0,0.0,200,0.0,0.0
EXPI,E,200,0,0,0,0.0,100,0.0,0.0
TGAN,E,200,0,0,0,0.0,100,0.0,0.0
CNC,E,200,0,0,0,0.0,100,0.0,0.0
PMM,S,200,0,0,0,0.0,100,0.0,0.0
PMN,B,200,0,0,0,0.0,100,0.0,0.0
LIAN,S,200,0,200,0,0.0,200,0.0,0.0
PMO,B,200,0,0,0,0.0,200,0.0,0.0
BSJP,B,200,0,200,0,0.0,200,0.0,0.0
PMT,T,200,0,200,0,0.0,100,0.0,0.0
CRPT,S,200,0,200,0,0.0,200,0.0,0.0
PEV,E,200,0,0,0,0.0,200,0.0,0.0
KZR,T,200,0,200,0,0.0,200,0.0,0.0
MITK,B,200,0,200,0,0.0,200,0.0,0.0
YGMZ,T,200,0,200,0,0.0,200,0.0,0.0
PMT-B,S,200,0,0,0,0.0,100,0.0,0.0
HAS,T,200,0,200,0,0.0,200,0.0,0.0
YETI,S,200,0,0,0,0.0,100,0.0,0.0
CLDT,S,200,0,200,0,0.0,200,0.0,0.0
EXK,T,200,0,200,0,0.0,200,0.0,0.0
LIDR,T,200,0,200,0,0.0,200,0.0,0.0
CNCE,S,200,0,200,0,0.0,200,0.0,0.0
DOCS,E,200,0,0,0,0.0,200,0.0,0.0
TFC-I,S,200,0,0,0,0.0,100,0.0,0.0
ACCD,S,200,0,200,0,0.0,200,0.0,0.0
KF,T,200,0,200,0,0.0,200,0.0,0.0
AVXL,S,200,0,200,0,0.0,200,0.0,0.0
RSG,E,200,0,0,0,0.0,100,0.0,0.0
KEYS,T,200,0,0,0,0.0,177,0.0,0.0
AVPT,B,200,0,200,0,0.0,200,0.0,0.0
GRNA,T,200,0,200,0,0.0,200,0.0,0.0
HHGC,S,200,0,200,0,0.0,200,0.0,0.0
EXD,T,200,0,200,0,0.0,100,0.0,0.0
RF-B,E,200,0,0,0,0.0,100,0.0,0.0
RSG,T,200,0,0,0,0.0,100,0.0,0.0
TRTX,T,200,0,200,0,0.0,200,0.0,0.0
TRTX,S,200,0,0,0,0.0,200,0.0,0.0
BML-J,S,200,0,0,0,0.0,100,0.0,0.0
TELZ,E,200,0,200,0,0.0,200,0.0,0.0
REZ,B,200,0,0,0,0.0,200,0.0,0.0
AGRX,E,200,0,0,0,0.0,100,0.0,0.0
FGMC,T,200,0,200,0,0.0,100,0.0,0.0
ARCT,B,200,0,100,0,0.0,100,0.0,0.0
TRTN-E,T,200,0,100,0,0.0,100,0.0,0.0
IIM,S,200,0,0,0,0.0,200,0.0,0.0
UTI,B,200,0,0,0,0.0,100,0.0,0.0
ALTL,B,200,0,0,0,0.0,100,0.0,0.0
TEDU,E,200,0,0,0,0.0,100,0.0,0.0
YALA,T,200,0,100,0,0.0,100,0.0,0.0
RIV,T,200,0,200,0,0.0,100,0.0,0.0
RTLPP,S,200,0,0,0,0.0,100,0.0,0.0
LIT,E,200,0,0,0,0.0,100,0.0,0.0
MS-E,S,200,0,0,0,0.0,100,0.0,0.0
HI,S,200,0,200,0,0.0,200,0.0,0.0
ACMR,E,200,0,200,0,0.0,200,0.0,0.0
IJH,E,200,0,0,0,0.0,100,0.0,0.0
HIBL,E,200,0,0,0,0.0,100,0.0,0.0
RILYN,T,200,0,200,0,0.0,200,0.0,0.0
RILYN,S,200,0,0,0,0.0,100,0.0,0.0
DOMO,S,200,50,0,0,0.0124564025909317,100,0.01,0.04
KDNY,B,200,0,200,0,0.0,100,0.0,0.0
BIOL,S,200,0,0,0,0.0,100,0.0,0.0
OTLY,T,200,0,200,0,0.0,200,0.0,0.0
KCE,E,200,0,0,0,0.0,100,0.0,0.0
DFEN,T,200,0,200,0,0.0,200,0.0,0.0
TTMI,T,200,0,200,0,0.0,100,0.0,0.0
MSAC,S,200,0,200,0,0.0,200,0.0,0.0
ALPN,T,200,0,0,0,0.0,200,0.0,0.0
REVHU,S,200,0,0,0,0.0,100,0.0,0.0
UWMC,T,200,0,200,0,0.0,200,0.0,0.0
OSTK,T,200,0,200,0,0.0,100,0.0,0.0
FRSH,T,200,0,200,0,0.0,200,0.0,0.0
CBT,S,200,0,50,0,0.0,50,0.0,0.0
KWT,B,200,0,0,0,0.0,100,0.0,0.0
PEO,T,200,0,200,0,0.0,100,0.0,0.0
OSPN,B,200,0,100,0,0.0,100,0.0,0.0
TCRT,T,200,0,200,0,0.0,100,0.0,0.0
KBR,B,200,0,200,0,0.0,200,0.0,0.0
ALPN,S,200,100,0,0,0.255754475703325,100,0.01,0.14
ZIVO,T,200,0,200,0,0.0,200,0.0,0.0
ECOM,T,200,0,200,0,0.0,200,0.0,0.0
ORMP,T,200,0,0,0,0.0,200,0.0,0.0
TCBIO,B,200,0,0,0,0.0,100,0.0,0.0
BWAY,T,200,0,200,0,0.0,100,0.0,0.0
RWAY,S,200,0,0,0,0.0,100,0.0,0.0
AAM-A,B,200,0,200,0,0.0,200,0.0,0.0
FTQI,B,200,200,0,0,1.0,200,0.02,0.06
DLNG,S,200,0,0,0,0.0,200,0.0,0.0
VAPO,E,200,0,200,0,0.0,200,0.0,0.0
PHGE,S,200,0,0,0,0.0,100,0.0,0.0
ORI,T,200,0,200,0,0.0,200,0.0,0.0
BSCU,B,200,0,200,0,0.0,200,0.0,0.0
TBPH,B,200,0,200,0,0.0,100,0.0,0.0
MIMO,S,200,0,0,0,0.0,200,0.0,0.0
KAL,B,200,0,100,0,0.0,100,0.0,0.0
ORCC,T,200,0,200,0,0.0,200,0.0,0.0
RWO,S,200,0,0,0,0.0,100,0.0,0.0
VBF,B,200,100,0,0,0.112233445566779,100,0.01,0.17
ORC,T,200,0,200,0,0.0,200,0.0,0.0
MSEX,T,200,0,0,0,0.0,200,0.0,0.0
IEZ,T,200,0,200,0,0.0,200,0.0,0.0
TAYD,T,200,0,100,0,0.0,100,0.0,0.0
TROW,B,200,200,0,0,0.0113385112534724,100,0.001,0.05
VBNK,T,200,0,200,0,0.0,100,0.0,0.0
EWC,S,200,0,200,0,0.0,200,0.0,0.0
DQ,E,200,0,0,0,0.0,100,0.0,0.0
DQ,S,200,0,0,0,0.0,100,0.0,0.0
CJJD,S,200,0,0,0,0.0,200,0.0,0.0
BTAL,T,200,0,100,0,0.0,100,0.0,0.0
BTWNW,E,200,0,0,0,0.0,100,0.0,0.0
EW,B,200,100,0,100,0.00933358222885944,200,0.001,0.02
BLMN,S,200,0,200,0,0.0,200,0.0,0.0
ZIONP,T,200,0,200,0,0.0,100,0.0,0.0
DLO,T,200,0,200,0,0.0,100,0.0,0.0
EVV,B,200,0,200,0,0.0,100,0.0,0.0
FRAF,S,200,80,0,0,0.18348623853211,60,0.0575,1.85
RENW,B,200,0,200,0,0.0,200,0.0,0.0
IMAB,T,200,0,200,0,0.0,200,0.0,0.0
DRCT,S,200,0,0,0,0.0,200,0.0,0.0
DLPN,S,200,0,0,0,0.0,100,0.0,0.0
KULR,B,200,0,200,0,0.0,200,0.0,0.0
T-A,E,200,0,0,0,0.0,100,0.0,0.0
CDMO,B,200,0,200,0,0.0,100,0.0,0.0
FDEU,S,200,0,200,0,0.0,200,0.0,0.0
MHUA,B,200,0,0,0,0.0,100,0.0,0.0
CME,B,200,0,200,0,0.0,200,0.0,0.0
LBAI,S,200,0,200,0,0.0,200,0.0,0.0
LNDC,B,200,0,100,0,0.0,100,0.0,0.0
PRAX,E,200,0,200,0,0.0,200,0.0,0.0
SZC,B,200,0,0,0,0.0,100,0.0,0.0
SYNH,T,200,0,200,0,0.0,200,0.0,0.0
IMAX,B,200,0,200,0,0.0,200,0.0,0.0
FIF,B,200,0,200,0,0.0,200,0.0,0.0
XPRO,S,200,0,200,0,0.0,200,0.0,0.0
BAMI,B,200,100,0,0,1.0,100,0.02,0.16
FPXI,E,200,100,0,0,0.0416666666666667,100,0.01,0.06
RYAN,T,200,0,200,0,0.0,200,0.0,0.0
PEG,T,200,0,200,0,0.0,200,0.0,0.0
GNRC,S,200,0,0,0,0.0,50,0.0,0.0
RYF,B,200,0,0,0,0.0,100,0.0,0.0
XPOF,S,200,0,200,0,0.0,200,0.0,0.0
HLI,B,200,0,0,0,0.0,100,0.0,0.0
MMT,S,200,0,200,0,0.0,200,0.0,0.0
JUGG,S,200,0,200,0,0.0,200,0.0,0.0
BSBK,S,200,0,0,0,0.0,100,0.0,0.0
XPO,B,200,0,200,0,0.0,100,0.0,0.0
SXC,B,200,0,200,0,0.0,200,0.0,0.0
HLN,B,200,200,0,0,0.000525437755329909,200,0.001,0.01
PEBO,B,200,0,0,0,0.0,100,0.0,0.0
LOCO,S,200,0,200,0,0.0,200,0.0,0.0
PRGS,S,200,0,0,0,0.0,100,0.0,0.0
PRGS,T,200,0,200,0,0.0,200,0.0,0.0
RYI,T,200,0,200,0,0.0,200,0.0,0.0
EVN,T,200,0,200,0,0.0,100,0.0,0.0
LBAI,T,200,0,200,0,0.0,200,0.0,0.0
VERI,T,200,0,200,0,0.0,200,0.0,0.0
CIO,S,200,0,200,0,0.0,200,0.0,0.0
SWKS,T,200,0,100,0,0.0,100,0.0,0.0
VERU,T,200,0,0,0,0.0,200,0.0,0.0
IFGL,T,200,0,100,0,0.0,100,0.0,0.0
KTN,B,200,0,0,0,0.0,100,0.0,0.0
FINS,T,200,0,200,0,0.0,100,0.0,0.0
LOMA,B,200,0,200,0,0.0,200,0.0,0.0
XPEL,T,200,0,0,0,0.0,100,0.0,0.0
LOMA,S,200,0,200,0,0.0,200,0.0,0.0
LOMA,T,200,0,200,0,0.0,200,0.0,0.0
CSSE,T,200,100,0,0,0.126422250316056,100,0.01,0.06
FBP,S,200,0,200,0,0.0,200,0.0,0.0
OMER,S,200,0,200,0,0.0,100,0.0,0.0
TTEC,S,200,0,0,0,0.0,100,0.0,0.0
RZB,B,200,100,0,0,0.346020761245675,100,0.02,0.16
BWXT,B,200,0,0,0,0.0,100,0.0,0.0
BRZE,T,200,0,200,0,0.0,200,0.0,0.0
FSMD,B,200,0,200,0,0.0,200,0.0,0.0
SVRA,B,200,0,200,0,0.0,200,0.0,0.0
RELI,B,200,0,200,0,0.0,200,0.0,0.0
FISI,S,200,100,0,0,0.568181818181818,100,0.01,0.1
AXGN,B,200,0,200,0,0.0,200,0.0,0.0
MT,T,200,0,200,0,0.0,100,0.0,0.0
OLPX,B,200,0,200,0,0.0,200,0.0,0.0
OLP,S,200,50,0,0,0.117647058823529,50,0.01,0.07
OLP,B,200,0,0,0,0.0,100,0.0,0.0
OLN,E,200,0,0,0,0.0,100,0.0,0.0
SABR,S,200,0,200,0,0.0,200,0.0,0.0
PEB,B,200,0,200,0,0.0,200,0.0,0.0
XP,T,200,0,200,0,0.0,200,0.0,0.0
VGSH,T,200,0,200,0,0.0,200,0.0,0.0
VGT,E,200,32,0,0,0.00647642177696823,100,0.01,0.06
REGN,S,200,0,0,0,0.0,100,0.0,0.0
SUSL,T,200,0,200,0,0.0,200,0.0,0.0
PFH,B,200,0,0,0,0.0,100,0.0,0.0
SUSL,B,200,200,0,0,0.333333333333333,200,0.01,0.04
PRO,T,200,6,100,0,0.0141176470588235,100,0.02,0.12
DRV,E,200,0,0,0,0.0,100,0.0,0.0
FITBI,B,200,100,0,0,0.171821305841924,100,0.01,0.12
JPMB,B,200,0,100,0,0.0,100,0.0,0.0
CPUH,S,200,0,200,0,0.0,100,0.0,0.0
IMMR,T,200,0,200,0,0.0,200,0.0,0.0
OKE,T,200,0,200,0,0.0,100,0.0,0.0
SUPN,T,200,0,100,0,0.0,100,0.0,0.0
HMLP-A,B,200,0,200,0,0.0,200,0.0,0.0
DDL,T,200,0,200,0,0.0,200,0.0,0.0
JPM-D,T,200,0,200,0,0.0,200,0.0,0.0
SUMO,B,200,0,200,0,0.0,200,0.0,0.0
SUI,T,200,0,100,0,0.0,100,0.0,0.0
JPM-C,S,200,0,0,0,0.0,200,0.0,0.0
OIG,E,200,0,0,0,0.0,200,0.0,0.0
HMN,S,200,0,200,0,0.0,200,0.0,0.0
REFI,B,200,0,200,0,0.0,200,0.0,0.0
