symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BVS,B,10662,800,8932,613,0.266311584553928,3293,0.001,0.02375
PXD,B,10658,1505,2349,2814,0.105611359805872,3700,0.063,0.780688514004359
BHIL,T,10652,0,8852,0,0.0,3300,0.0,0.0
RMNI,B,10652,0,7464,0,0.0,2464,0.0,0.0
BIBL,B,10651,400,9751,300,0.268636668905306,3534,0.01,0.11
GDO,B,10649,0,8436,0,0.0,2835,0.0,0.0
GP,B,10636,500,7794,1742,0.323835877200061,1473,0.028,0.213333333333333
VICI,S,10635,111,9875,49,0.000977462656929386,2511,0.002,0.02
ASLN,E,10630,0,9730,0,0.0,5830,0.0,0.0
NBXG,B,10628,0,9428,0,0.0,1875,0.0,0.0
RADI,B,10623,0,10216,0,0.0,2033,0.0,0.0
ACHR,S,10614,0,10614,0,0.0,3424,0.0,0.0
INM,B,10611,0,10611,0,0.0,2234,0.0,0.0
BCX,S,10608,0,7361,0,0.0,4051,0.0,0.0
PZG,B,10602,0,10602,0,0.0,2200,0.0,0.0
AZN,B,10601,0,9001,0,0.0,3056,0.0,0.0
SNTG,B,10600,0,8100,0,0.0,3600,0.0,0.0
CHRA,T,10600,0,10600,0,0.0,4100,0.0,0.0
FATPU,T,10600,0,5500,0,0.0,3800,0.0,0.0
PPBT,T,10600,0,10400,0,0.0,5193,0.0,0.0
LEAP+,B,10600,0,7100,0,0.0,7100,0.0,0.0
NOMD,B,10600,0,5100,0,0.0,1900,0.0,0.0
USB-M,T,10600,0,7700,0,0.0,1800,0.0,0.0
BGIO,S,10595,0,10595,0,0.0,4000,0.0,0.0
CADE,T,10591,0,10391,0,0.0,1518,0.0,0.0
PRQR,B,10588,0,9488,0,0.0,3395,0.0,0.0
OIA,B,10582,0,9572,0,0.0,2355,0.0,0.0
EBS,T,10579,700,5291,156,0.0605678407949011,2315,0.002,0.0716666666666667
AUID,T,10576,300,6608,1000,0.21978021978022,3300,0.0166666666666667,0.25
PHT,B,10575,0,9375,0,0.0,1900,0.0,0.0
PXJ,S,10575,0,10575,0,0.0,5057,0.0,0.0
HQL,T,10572,0,10072,0,0.0,1985,0.0,0.0
AVAL,B,10572,0,8072,0,0.0,2214,0.0,0.0
SELB,S,10565,0,10265,0,0.0,2700,0.0,0.0
BRP,S,10562,203,5144,5163,0.0934288661003517,200,0.0118446601941748,0.160873786407767
MAR,B,10561,31,4440,0,0.00221286315939753,2821,0.01,0.1
EFTR,S,10560,800,7260,2500,0.896692171735092,5180,0.033,0.3
NCV,S,10557,0,10557,0,0.0,8107,0.0,0.0
ASTLW,S,10555,200,6855,100,0.386100386100386,6055,0.01,0.04
SVFC,T,10555,0,8955,0,0.0,2200,0.0,0.0
ROIV,S,10555,310,9555,290,0.029464879764281,1508,0.0148387096774194,0.111290322580645
CNF,B,10554,100,7589,300,0.0358937544867193,1000,0.01,0.11
STPZ,B,10549,0,10549,0,0.0,3006,0.0,0.0
FTXR,T,10547,0,10347,0,0.0,2490,0.0,0.0
CARV,B,10545,200,4700,2700,0.0501630298470028,1200,0.01,0.215
RUSL,T,10543,0,9841,0,0.0,902,0.0,0.0
SIMO,B,10543,400,5497,550,0.0577540810282697,1600,0.126666666666667,0.646666666666667
AFT,B,10543,0,10443,0,0.0,2703,0.0,0.0
VINO,S,10543,99,9594,201,0.185046728971963,2401,0.01,0.05
EZU,B,10542,0,10542,0,0.0,1035,0.0,0.0
VXZ,B,10542,220,9997,0,1.24839588217666,6027,0.003,0.19
FHN,S,10542,0,10542,0,0.0,4538,0.0,0.0
MSBI,T,10540,0,5100,0,0.0,588,0.0,0.0
SVFA,S,10537,0,10337,0,0.0,5700,0.0,0.0
CNR,B,10531,1000,5086,245,0.21505376344086,4925,0.001,0.034
GOCO,S,10530,0,10530,0,0.0,3924,0.0,0.0
EJAN,T,10527,0,6527,0,0.0,5927,0.0,0.0
MTDR,S,10525,600,8515,300,0.0558901604588279,900,0.04325,0.31
ATHE,B,10512,1000,8912,600,0.909090909090909,3012,0.001,0.03
CURO,T,10509,0,6170,0,0.0,4364,0.0,0.0
GLTR,T,10506,35,9427,0,0.0536453300584777,893,0.002,0.130625
WRBY,S,10503,100,7670,1645,0.0144717800289436,3533,0.001,0.18
WINT,T,10500,0,9800,0,0.0,6000,0.0,0.0
GNFT,T,10500,0,5900,0,0.0,3300,0.0,0.0
HUMAW,T,10500,0,5600,0,0.0,5000,0.0,0.0
DMRC,T,10500,0,4300,0,0.0,1300,0.0,0.0
SCHC,T,10500,0,10500,0,0.0,10500,0.0,0.0
EJFAW,B,10500,0,5900,0,0.0,2900,0.0,0.0
WTT,B,10500,0,6000,0,0.0,4700,0.0,0.0
ASTRW,T,10500,0,10500,0,0.0,4000,0.0,0.0
MOMO,S,10495,0,10495,0,0.0,1842,0.0,0.0
TRQ,S,10495,400,8898,615,0.0401758032094307,2818,0.002,0.02
BAM,T,10494,338,6403,2865,0.0140331643862768,2028,0.012,0.08
BUZZ,T,10486,0,10186,0,0.0,1000,0.0,0.0
FTK,B,10482,0,10482,0,0.0,6800,0.0,0.0
ONCT,S,10479,0,9899,0,0.0,2200,0.0,0.0
APWC,T,10471,0,6989,0,0.0,990,0.0,0.0
SKY,T,10471,100,4698,0,0.0334112930170398,1883,0.04,0.34
ADEX,B,10466,0,10466,0,0.0,700,0.0,0.0
AGOX,T,10465,0,9738,0,0.0,5823,0.0,0.0
HYLS,S,10465,0,10465,0,0.0,10465,0.0,0.0
PHB,B,10459,0,10459,0,0.0,10436,0.0,0.0
YQ,E,10453,0,9453,0,0.0,1103,0.0,0.0
MATX,T,10451,1178,1198,700,0.710244488183797,1079,0.066547619047619,0.654417989417989
TSLX,T,10440,0,7840,0,0.0,1540,0.0,0.0
RNG,S,10425,1337,101,8987,0.0928278155389471,1600,0.00682151029748284,1.22
KOR,S,10425,0,10425,0,0.0,3118,0.0,0.0
SMMT,T,10423,0,7674,0,0.0,1600,0.0,0.0
DRV,B,10421,962,7882,0,2.86555849141366,2059,0.013,0.27
HZON+,T,10420,0,7550,0,0.0,5200,0.0,0.0
MKC,T,10414,50,8154,0,0.00391083300743058,2160,0.02,0.07
CCS,S,10414,250,5527,0,0.0662945747431155,1804,0.0266666666666667,0.43
TDW,T,10400,0,10400,0,0.0,3200,0.0,0.0
USA,S,10400,0,9200,0,0.0,5900,0.0,0.0
XRTX,B,10400,0,8800,0,0.0,2900,0.0,0.0
BUFD,B,10395,1100,7208,2087,0.87843184148245,2679,0.05,0.258333333333333
CYXT,T,10391,0,8190,0,0.0,3551,0.0,0.0
HUSN,S,10390,300,8790,1300,0.0459613719547233,3090,0.035,0.24
ASRT,E,10376,0,10376,0,0.0,200,0.0,0.0
RY,B,10371,30,8871,270,0.00158688177730759,2130,0.001,0.02
REG,T,10363,25,7040,975,0.00207073635384743,600,0.01,0.04
WNW,T,10357,0,9757,0,0.0,1836,0.0,0.0
HIO,B,10356,100,9256,200,0.0383288616328095,3000,0.005,0.01
VSAT,T,10354,0,5445,0,0.0,797,0.0,0.0
RMT,B,10348,0,9548,0,0.0,1900,0.0,0.0
RWT,T,10337,0,8418,0,0.0,2200,0.0,0.0
EPP,T,10330,0,10330,0,0.0,10105,0.0,0.0
BIZD,B,10318,0,10318,0,0.0,7506,0.0,0.0
FEO,T,10311,0,7911,0,0.0,1700,0.0,0.0
ET-C,T,10308,0,5908,0,0.0,2700,0.0,0.0
VITL,T,10306,92,7379,0,0.0610889774236388,331,0.01,0.104782608695652
ELY,S,10304,600,8004,300,0.0397429952970789,6070,0.001,0.04
GSBD,S,10304,0,10304,0,0.0,6304,0.0,0.0
ADPT,B,10302,520,2100,5212,0.0733626003889088,1790,0.011,0.12
VLNS,T,10300,200,5300,2400,0.1743679163034,2400,0.005,0.04
YORW,T,10300,100,5900,600,0.204918032786885,700,0.01,0.12
BRCN,B,10300,0,6100,0,0.0,6100,0.0,0.0
DIG,T,10300,0,10300,0,0.0,1400,0.0,0.0
KBE,T,10288,180,10108,0,0.00439624853458382,10288,0.001,0.01
HYRE,T,10287,0,8652,0,0.0,2900,0.0,0.0
MYNA,T,10280,0,7580,0,0.0,3180,0.0,0.0
VUG,S,10278,2196,1877,5952,0.405232076480556,2131,0.0241363636363636,0.300590796619429
LMFA,B,10277,0,6077,0,0.0,5208,0.0,0.0
RGF,B,10265,715,7383,267,0.298875407488319,3171,0.125,0.985
CVNA,B,10263,300,4767,200,0.0117444409646101,1522,0.0333333333333333,0.393333333333333
VIACA,B,10261,0,5984,0,0.0,1945,0.0,0.0
DFSD,S,10260,0,10260,0,0.0,3444,0.0,0.0
UGP,T,10258,0,10258,0,0.0,9153,0.0,0.0
MTZ,T,10258,400,3948,400,0.0837345614402345,1200,0.001,0.1875
NM,S,10257,1300,6402,200,0.989830485581546,2700,0.027,0.25
IGD,S,10254,0,10254,0,0.0,4501,0.0,0.0
DRNA,S,10252,159,2877,7216,0.00133699491947183,2468,0.005,0.05
SYY,B,10251,300,851,4700,0.0210748155953635,5015,0.001,0.02
CMPI,T,10242,100,5442,0,0.374531835205993,942,0.01,0.23
VYMI,T,10233,0,10233,0,0.0,3833,0.0,0.0
XEL,S,10231,360,3160,6711,0.0121964665294321,3069,0.002,0.055
DBI,S,10226,2199,6635,1092,0.120617369201523,1882,0.012,0.128343949044586
CBD,B,10217,0,8417,0,0.0,4300,0.0,0.0
REGN,T,10216,100,2568,100,0.0103177878662815,860,0.04,1.45
QMCO,T,10216,0,9616,0,0.0,1598,0.0,0.0
CEIX,S,10212,0,5518,0,0.0,2623,0.0,0.0
MAS,T,10201,100,7301,0,0.00595308965353018,1139,0.01,0.04
SVOK,T,10200,0,10200,0,0.0,1000,0.0,0.0
RKLBW,E,10200,0,7900,0,0.0,1300,0.0,0.0
PNTM,B,10200,0,8200,0,0.0,400,0.0,0.0
PATH,S,10197,234,8878,595,0.00358831967086323,1221,0.0132835820895522,0.130149253731343
VEEV,T,10196,0,4290,0,0.0,2800,0.0,0.0
CMPS,T,10185,100,6400,0,0.0170241743275451,953,0.01,0.05
PAG,T,10181,216,2665,267,0.0646435336705614,769,0.08,0.91
SRT,S,10180,0,10180,0,0.0,2584,0.0,0.0
FWONK,B,10173,302,4445,2821,0.0414771008307957,1845,0.011,0.14
NFRA,B,10167,8,10054,0,0.0062646828504307,9855,0.001,0.01
BE,S,10156,1226,6179,2100,0.0575646938669567,2276,0.012,0.116
GUNR,S,10154,0,10150,0,0.0,10142,0.0,0.0
DFIN,T,10152,222,6814,378,0.0603588907014682,814,0.01,0.11
ELAN,B,10149,40,5549,2560,0.00129417185628259,4121,0.002,0.04
SLHG,S,10148,484,8764,900,0.123532122738311,1984,0.007,0.04
TTGT,S,10146,400,1838,130,0.123281320464419,700,0.0365,1.27
JNK,B,10138,47,10091,0,6.59197365017073e-05,5128,0.002,0.02
DMTK,E,10126,0,7426,0,0.0,400,0.0,0.0
MA,T,10120,100,5039,0,0.00286213114284897,1218,0.01,0.1
ADS,S,10116,180,9416,320,0.0304362529590801,400,0.0266666666666667,0.238333333333333
PED,S,10115,0,10115,0,0.0,9515,0.0,0.0
OTRKP,T,10115,100,6652,0,0.2,1836,0.04,0.5
DIV,B,10104,0,9643,0,0.0,1131,0.0,0.0
XL,E,10102,0,10102,0,0.0,200,0.0,0.0
FIV,T,10100,0,10000,0,0.0,3700,0.0,0.0
PRCT,B,10100,0,2900,0,0.0,2600,0.0,0.0
NRXPW,T,10100,0,2100,0,0.0,1800,0.0,0.0
SNSR,B,10091,0,130,0,0.0,1924,0.0,0.0
GIFI,B,10088,0,4988,0,0.0,3514,0.0,0.0
BLE,T,10077,0,6277,0,0.0,2477,0.0,0.0
GRVI,S,10077,200,9877,0,0.235017626321974,1297,0.01,0.1
AVDE,B,10077,1500,1618,5155,0.955808000291516,2559,0.00809090909090909,0.12
NOW,T,10076,346,2800,0,0.0176388710850364,2024,0.756301369863014,3.6
EHTH,B,10076,0,9676,0,0.0,1050,0.0,0.0
CSTE,T,10073,200,5073,2500,0.06000600060006,2700,0.01,0.075
DUOL,B,10072,0,1144,0,0.0,1281,0.0,0.0
MITT,T,10072,0,8290,0,0.0,2320,0.0,0.0
XPDI,T,10070,0,6770,0,0.0,1500,0.0,0.0
RCMT,T,10060,100,8760,0,0.239808153477218,5360,0.02,0.14
GRNQ,E,10060,0,10060,0,0.0,10000,0.0,0.0
UTI,S,10058,701,4328,3699,1.27447781413068,1259,0.027498753117207,0.322369077306733
EXAS,B,10052,30,2039,0,0.00136351240796291,1211,0.01,0.06
SYK,S,10050,400,3491,6147,0.026858105283935,3091,0.002,0.49
YOU,S,10050,1297,500,3838,0.46335110644817,1170,0.00330769230769231,0.191090463843273
BLCN,B,10044,2505,370,1769,0.321226374126215,5690,0.03,0.42
IP,S,10035,0,8635,0,0.0,1705,0.0,0.0
MCD,B,10027,539,4740,119,0.0322361325817517,1129,0.002,0.16972972972973
VONG,S,10023,0,10023,0,0.0,10023,0.0,0.0
IAE,B,10018,0,9218,0,0.0,2600,0.0,0.0
AFCG,T,10014,0,3827,0,0.0,2384,0.0,0.0
RVPH,T,10014,396,6614,0,0.733510924258075,3131,0.02,0.18
BHIL+,E,10000,0,10000,0,0.0,5000,0.0,0.0
SUPN,T,10000,100,200,3100,0.0493827160493827,3100,0.001,0.05
SNII+,T,10000,0,5600,0,0.0,5500,0.0,0.0
WALDW,T,10000,0,6800,0,0.0,3200,0.0,0.0
NXU+,T,10000,0,8600,0,0.0,1800,0.0,0.0
NEXA,T,10000,100,8100,200,0.0858369098712446,2200,0.01,0.05
UNM,T,10000,0,9300,0,0.0,5600,0.0,0.0
GWH+,T,10000,0,6600,0,0.0,3200,0.0,0.0
FNOV,B,9998,496,5724,100,0.0817103083781053,2816,0.02,0.11
MITQ,S,9996,0,9996,0,0.0,3199,0.0,0.0
BOOT,T,9992,100,3488,0,0.0136165577342048,1125,0.001,0.16
BCD,B,9991,1019,6189,727,1.14381906600162,2461,0.032,0.56705501618123
ANGI,S,9990,0,9990,0,0.0,6410,0.0,0.0
APLT,T,9986,5,4486,0,0.00613496932515337,1600,0.02,0.22
CAT,T,9976,90,3464,142,0.0110457653720457,2090,0.011,0.36
KAVL,E,9970,405,9165,0,0.184174624829468,1105,0.001,0.0168
CELH,E,9965,220,780,1380,0.015820018414828,385,0.0345833333333333,0.229166666666667
CARR,S,9964,300,9596,68,0.0103537532355479,1826,0.001,0.02
BGB,T,9964,100,9723,0,0.107758620689655,2041,0.01,0.06
IRT,T,9962,0,9662,0,0.0,1102,0.0,0.0
EWL,S,9961,0,9661,0,0.0,1052,0.0,0.0
KTRA,E,9956,500,4956,0,0.0916590284142988,1156,0.0004,0.0172
HAAC,T,9954,0,9854,0,0.0,1847,0.0,0.0
CTIB,T,9953,0,9453,0,0.0,2700,0.0,0.0
PANL,B,9953,0,6753,0,0.0,4804,0.0,0.0
ZH,B,9950,0,7450,0,0.0,2400,0.0,0.0
IDN,B,9949,50,9354,545,0.0707213578500707,1677,0.02,0.06
ARBE,T,9948,100,4606,0,0.126742712294043,1001,0.02,0.09
TTE,B,9948,0,9700,0,0.0,1655,0.0,0.0
BIDU,B,9943,725,4320,572,0.0123198230974187,2625,0.0146470588235294,0.31
BRKR,T,9942,0,6442,0,0.0,1476,0.0,0.0
MELI,T,9935,7,1080,95,0.000846944948578342,1441,0.124285714285714,1.72571428571429
AZEK,B,9928,0,9328,0,0.0,1550,0.0,0.0
IPW,S,9927,815,8112,500,0.522242979131939,1140,0.0284,0.181906976744186
STFC,S,9923,0,6451,0,0.0,1875,0.0,0.0
BNR,B,9919,1600,4788,2324,0.776086259957228,5043,0.002,0.11
EVAX,S,9919,400,9507,0,0.371004280561978,3515,0.0175,0.18
IMAX,B,9911,0,9311,0,0.0,2317,0.0,0.0
SYF,S,9905,390,8016,558,0.00493806562216508,1189,0.002,0.03
DBRG,B,9902,0,6802,0,0.0,3687,0.0,0.0
RFI,T,9901,0,4101,0,0.0,2728,0.0,0.0
BGRYW,T,9900,0,9900,0,0.0,5300,0.0,0.0
SMPL,T,9900,0,7200,0,0.0,1300,0.0,0.0
MNTSW,E,9900,0,5000,0,0.0,5000,0.0,0.0
OPAD+,B,9900,0,9900,0,0.0,5000,0.0,0.0
APTV,T,9900,30,5300,970,0.0029146021568056,1600,0.01,0.45
EEX,T,9899,0,100,0,0.0,3666,0.0,0.0
DUG,T,9893,0,6893,0,0.0,4420,0.0,0.0
CNP,T,9890,0,9490,0,0.0,2500,0.0,0.0
QSR,B,9885,760,3411,5514,0.0510397716834508,1458,0.003,0.04
KRBP,E,9877,0,6800,0,0.0,2677,0.0,0.0
WTER,S,9873,0,9873,0,0.0,9873,0.0,0.0
LMPX,T,9867,0,5967,0,0.0,4767,0.0,0.0
FUND,B,9850,0,6550,0,0.0,3200,0.0,0.0
OMF,T,9849,1292,6781,251,0.195646350913109,2020,0.002,0.0625510204081633
BLZE,S,9848,200,6868,0,0.178412132024978,1730,0.03,0.31
SKYT,B,9847,150,6192,25,0.054904831625183,4425,0.01,0.11
NNOX,B,9843,0,7746,0,0.0,1000,0.0,0.0
CTRM,S,9842,0,8461,0,0.0,2136,0.0,0.0
FDD,B,9839,307,9450,0,0.142734779838555,1435,0.011,0.05
VIXM,S,9829,0,9829,0,0.0,1523,0.0,0.0
ORGS,S,9823,0,7373,0,0.0,2975,0.0,0.0
FINS,B,9818,0,7018,0,0.0,2229,0.0,0.0
SPLK,B,9816,310,5312,580,0.0091972304799803,2271,0.0755555555555556,0.444444444444444
MXCT,S,9815,0,7918,0,0.0,2397,0.0,0.0
INVZ,S,9808,0,9663,0,0.0,2332,0.0,0.0
OPNT,B,9807,641,6142,226,0.304563696257188,1150,0.140185185185185,1.91611111111111
CZR,S,9802,1540,1787,5575,0.0766395336246235,1326,0.0146279069767442,0.515174418604651
RFM,T,9800,0,2200,0,0.0,2200,0.0,0.0
PIPP+,T,9800,0,7500,0,0.0,3600,0.0,0.0
VNET,E,9800,0,9800,0,0.0,1400,0.0,0.0
SDH,T,9800,0,6900,0,0.0,4100,0.0,0.0
REFR,B,9800,0,8100,0,0.0,2900,0.0,0.0
TSI,B,9797,0,7570,0,0.0,2527,0.0,0.0
SJNK,S,9792,0,9792,0,0.0,6794,0.0,0.0
SF,T,9790,304,4518,0,0.0503819663195563,2076,0.06,0.46
OMFL,B,9789,0,9789,0,0.0,1133,0.0,0.0
TAIL,B,9788,0,9788,0,0.0,1184,0.0,0.0
AXU,E,9787,0,6587,0,0.0,2600,0.0,0.0
TCRR,S,9783,0,9783,0,0.0,8008,0.0,0.0
SOHU,T,9778,300,8000,378,0.0411974732216424,4700,0.001,0.04
BCAB,E,9775,0,6475,0,0.0,2000,0.0,0.0
BST,B,9772,670,7247,350,0.584202493734572,1214,0.106176470588235,0.633823529411765
RPHM,T,9766,0,5766,0,0.0,1100,0.0,0.0
ICHR,T,9761,0,3367,0,0.0,1369,0.0,0.0
TWO,S,9754,0,9120,0,0.0,7484,0.0,0.0
VXZ,T,9750,250,6595,2800,1.04962511386728,2111,0.003,0.21
IEA,T,9743,0,9443,0,0.0,1711,0.0,0.0
NVTA,S,9729,1737,5680,2103,0.079033579033579,1617,0.001,0.0151237766263673
LIXT,B,9729,0,8729,0,0.0,700,0.0,0.0
FIS,S,9728,210,8059,0,0.00676947471897092,1462,0.025,0.21
BEAT,E,9727,40,6727,0,0.0431499460625674,1885,0.01,0.04
SCOR,T,9724,0,9337,0,0.0,2851,0.0,0.0
UPLD,T,9719,9,7741,0,0.00376569037656904,1809,0.001,0.05
AAAU,S,9716,1,9715,0,0.000393236335037357,2115,0.001,0.01
FSTA,B,9709,0,9192,0,0.0,671,0.0,0.0
BEST,S,9708,0,9708,0,0.0,9708,0.0,0.0
JSCP,B,9705,0,9465,0,0.0,2650,0.0,0.0
FRA,T,9705,0,8505,0,0.0,3100,0.0,0.0
PCY,B,9700,0,9591,0,0.0,4817,0.0,0.0
HIX,B,9697,0,9397,0,0.0,3374,0.0,0.0
HOLI,S,9697,0,1861,0,0.0,1863,0.0,0.0
TFSL,T,9695,100,6096,500,0.131926121372032,1612,0.01,0.13
TDC,B,9690,300,3390,4400,0.0551876379690949,5590,0.001,0.06
IIIV,T,9690,200,1699,3100,0.0355808574986657,1799,0.001,0.09
BOXD,S,9689,0,6889,0,0.0,1100,0.0,0.0
TXT,B,9678,0,9541,0,0.0,1437,0.0,0.0
SHM,S,9676,90,1686,7900,0.0532229450029568,1590,0.001,0.01
ASPN,B,9674,300,4136,0,0.128999804608739,929,0.07,0.36
CFG,S,9673,600,8867,100,0.0172801434280695,1146,0.002,0.05
LQDT,B,9669,156,6602,144,0.0601156069364162,1100,0.0164102564102564,0.113333333333333
MSGS,T,9657,100,3092,0,0.143884892086331,1281,0.06,0.4
EVLV,B,9652,100,8862,490,0.0549148819330038,2590,0.01,0.05
UTSL,B,9650,0,3550,0,0.0,1100,0.0,0.0
BKD,B,9649,0,9649,0,0.0,2877,0.0,0.0
BEP,B,9648,1005,3098,4545,0.192018203933954,1333,0.0133333333333333,0.57
TPH,B,9648,300,7793,0,0.0257836106200939,1200,0.011,0.09
GLAD,B,9647,1,8079,0,0.00291545189504373,2700,0.01,0.04
CHW,T,9644,0,9044,0,0.0,4144,0.0,0.0
NUDM,B,9643,0,9643,0,0.0,897,0.0,0.0
CWB,T,9642,0,8015,0,0.0,1700,0.0,0.0
SOI,S,9640,0,9440,0,0.0,1040,0.0,0.0
IIPR,T,9638,0,3288,0,0.0,755,0.0,0.0
JFIN,B,9631,400,7731,0,0.139811254806012,1700,0.00325,0.03
CLBK,T,9625,0,5025,0,0.0,3500,0.0,0.0
SCHW,T,9624,60,4724,4140,0.00147994672191801,1459,0.001,0.0566666666666667
VCIT,B,9624,0,9624,0,0.0,865,0.0,0.0
GOOS,T,9623,1203,5520,1700,0.0877246276962976,1703,0.003,0.0750248756218905
FBRT,T,9607,0,6907,0,0.0,4310,0.0,0.0
CBAY,B,9602,0,9202,0,0.0,5810,0.0,0.0
DHC,B,9600,0,9600,0,0.0,5500,0.0,0.0
ZME,B,9600,0,7300,0,0.0,2300,0.0,0.0
HALO,T,9600,0,8600,0,0.0,1700,0.0,0.0
XPDIW,B,9600,150,4900,350,0.0717360114777618,2400,0.01,0.07
FMIVW,T,9600,100,2400,0,1.0,2400,0.01,0.12
PICC,T,9600,0,9600,0,0.0,3200,0.0,0.0
PWFL,E,9600,0,9600,0,0.0,9600,0.0,0.0
CLEU,S,9600,100,8800,700,0.0127420998980632,6400,0.001,0.04
JP,B,9600,0,5300,0,0.0,4800,0.0,0.0
SPYG,T,9599,1999,7599,0,0.203303196586948,1319,0.012,0.03
JOBS,T,9595,0,7100,0,0.0,2000,0.0,0.0
BSTZ,S,9594,300,6251,0,0.28436018957346,1325,0.0266666666666667,0.216666666666667
ALGM,B,9591,650,5322,1328,0.0569693429031219,2006,0.0038,0.088
TV,T,9591,100,5291,2400,0.0109649122807018,3751,0.001,0.01
WLL,T,9584,100,3523,0,0.018796992481203,1725,0.01,0.19
BLMN,T,9582,0,8182,0,0.0,1900,0.0,0.0
NXDT,B,9574,100,7300,200,0.137174211248285,2750,0.01,0.03
ARMK,T,9566,400,7026,600,0.036941263391208,1864,0.001,0.01
FCUV,S,9561,612,5341,608,0.280896945454447,4365,0.03390625,0.303671875
EGO,S,9560,0,9560,0,0.0,3750,0.0,0.0
DWSH,B,9556,0,2911,0,0.0,4012,0.0,0.0
ARBE,S,9554,0,9454,0,0.0,1972,0.0,0.0
PHR,B,9553,671,2542,0,0.0415258631638463,1200,0.0560339702760085,0.436369426751592
ECC-D,B,9552,241,7972,101,0.630890052356021,1579,0.01,0.0882157676348548
FPFD,T,9550,0,5450,0,0.0,3350,0.0,0.0
SWAN,S,9545,145,8800,300,0.0934277836390556,845,0.02,0.08
MUI,B,9544,0,5144,0,0.0,900,0.0,0.0
UNFI,B,9531,0,3278,0,0.0,1700,0.0,0.0
HDGE,B,9530,100,9030,0,0.0111209964412811,1831,0.111,0.37
DNB,B,9529,0,6829,0,0.0,3429,0.0,0.0
LFVN,S,9526,0,8555,0,0.0,7357,0.0,0.0
RYI,T,9518,0,9286,0,0.0,1954,0.0,0.0
SLGC,S,9517,0,9517,0,0.0,5044,0.0,0.0
OCFT,S,9506,0,9506,0,0.0,7100,0.0,0.0
ECAT,B,9505,0,4955,0,0.0,1905,0.0,0.0
VGT,B,9503,790,7620,598,0.287397872942589,581,0.0748571428571429,0.818384442479819
IPHA,T,9500,100,9200,200,0.0873362445414847,1800,0.001,0.03
GLHA,T,9500,0,6600,0,0.0,3300,0.0,0.0
LTBR,T,9500,0,8600,0,0.0,1900,0.0,0.0
BBN,B,9498,300,7214,200,0.330196641066757,1900,0.02,0.12
MYNZ,S,9496,100,5859,100,0.317460317460317,1546,0.01,0.05
BDR,S,9495,0,9495,0,0.0,7200,0.0,0.0
STLA,B,9492,0,9392,0,0.0,3412,0.0,0.0
EIC,B,9490,0,4990,0,0.0,2190,0.0,0.0
MVV,T,9488,2199,5689,0,0.213329452852154,1989,0.001,0.0680536607548886
NFGC,S,9480,600,4580,2000,0.227564102564103,2700,0.0038,0.09
IXP,S,9480,2000,3884,0,0.952380952380952,2968,0.068,0.22
ED,T,9459,0,5099,0,0.0,2499,0.0,0.0
APPN,T,9458,0,5260,0,0.0,1131,0.0,0.0
NDMO,S,9454,0,7854,0,0.0,3654,0.0,0.0
CAAS,T,9453,100,7453,0,0.0584795321637427,1600,0.001,0.05
SLDPW,S,9440,100,8540,200,0.0171909919202338,1300,0.01,0.04
NKE,B,9435,383,6852,450,0.0167361712649456,1057,0.031,0.13625
IEMG,T,9429,0,9429,0,0.0,4132,0.0,0.0
ISBC,T,9427,30,4789,308,0.00243486729973216,5038,0.001,0.01
INST,S,9419,0,2535,0,0.0,2242,0.0,0.0
RVNC,T,9417,298,6324,202,0.0674513354459031,4193,0.0364429530201342,0.31
SIGA,S,9416,0,9416,0,0.0,1525,0.0,0.0
SNT,B,9407,200,5707,2200,0.595800524934383,3662,0.02,0.19
JPM-C,T,9406,0,7906,0,0.0,1936,0.0,0.0
PGEN,S,9403,2200,6253,950,0.0955759301899821,3975,0.002,0.04
MMMB,T,9403,0,9003,0,0.0,3300,0.0,0.0
DXLG,E,9402,0,8902,0,0.0,800,0.0,0.0
TGH,T,9401,800,2100,2897,0.310852721478103,2500,0.002,0.24
FTAAW,E,9400,0,0,0,0.0,3100,0.0,0.0
EFSCP,B,9400,0,8900,0,0.0,2600,0.0,0.0
TNGX,B,9393,0,9393,0,0.0,9393,0.0,0.0
CLBS,B,9390,0,8590,0,0.0,4731,0.0,0.0
ELAN,S,9389,20,7331,2038,0.00105900483763299,2787,0.002,0.04
DRRX,B,9384,0,9384,0,0.0,4984,0.0,0.0
YJ,B,9379,0,9379,0,0.0,9055,0.0,0.0
RSLS,S,9374,0,9374,0,0.0,3338,0.0,0.0
HOFT,B,9367,0,5536,0,0.0,3619,0.0,0.0
EMBK,S,9366,63,6438,237,0.00247116968698517,2023,0.01,0.06
BSV,T,9365,65,9300,0,0.000916706625673427,3911,0.001,0.01
URTY,S,9360,2801,2359,4100,0.224779084478286,1113,0.013,0.453940446747537
EVF,T,9359,0,9359,0,0.0,2500,0.0,0.0
CECE,B,9358,0,6858,0,0.0,3180,0.0,0.0
HYRE,S,9354,0,9154,0,0.0,8054,0.0,0.0
ASMB,S,9354,0,9354,0,0.0,7050,0.0,0.0
MITT,B,9350,0,6050,0,0.0,3100,0.0,0.0
VIVO,B,9349,150,5549,300,0.0356540691018557,3100,0.02,0.18
FROG,T,9345,275,5283,200,0.0317967258394767,1758,0.03,0.19
