symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XPO,T,2300,0,0,0,0.0,500,0.0,0.0
LITTU,B,2300,0,2100,0,0.0,2100,0.0,0.0
PMX,B,2300,0,1300,0,0.0,1000,0.0,0.0
SCHK,T,2297,0,2297,0,0.0,200,0.0,0.0
SNAX,B,2296,0,2296,0,0.0,207,0.0,0.0
GS,T,2295,0,1378,0,0.0,200,0.0,0.0
ARGT,T,2292,0,0,0,0.0,1201,0.0,0.0
SMPL,B,2292,150,1667,75,0.0306497752349816,100,0.01,0.0683333333333333
NEX,T,2290,0,2290,0,0.0,1000,0.0,0.0
LMBS,T,2289,0,2289,0,0.0,2100,0.0,0.0
RKT,S,2285,0,2285,0,0.0,107,0.0,0.0
VPL,B,2283,0,2283,0,0.0,200,0.0,0.0
RCL,T,2280,100,1480,0,0.00649561545956479,100,0.001,0.01
GHY,B,2278,0,2078,0,0.0,200,0.0,0.0
OWL,B,2277,0,2277,0,0.0,67,0.0,0.0
SCHO,S,2276,99,2177,0,0.0232995999058602,75,0.001,0.01
GLD,T,2273,0,2273,0,0.0,43,0.0,0.0
HTZ,T,2266,100,1966,0,0.0019558371961118,100,0.001,0.01
NVVE,B,2263,254,1893,116,0.0858398107468739,23,0.0106299212598425,0.0544094488188976
SO,B,2259,8,2251,0,9.21287499280244e-05,100,0.001,0.01
WFC,S,2255,0,1538,0,0.0,317,0.0,0.0
BG,B,2254,100,100,2051,0.0252334090335604,100,0.001,0.06
ONDS,S,2250,0,1200,0,0.0,900,0.0,0.0
NLSN,B,2248,0,2248,0,0.0,148,0.0,0.0
FLUX,S,2246,0,1746,0,0.0,100,0.0,0.0
CERN,T,2243,0,2243,0,0.0,700,0.0,0.0
EFA,T,2241,468,1773,0,0.0011091387821751,118,0.001,0.01
XME,B,2235,40,2121,72,0.00146837487610587,112,0.001,0.01
VCSH,S,2227,0,2227,0,0.0,33,0.0,0.0
KOD,B,2225,500,1325,400,0.029772537811123,300,0.005,0.01
ZY,T,2215,0,2215,0,0.0,300,0.0,0.0
GNOG,S,2213,0,2213,0,0.0,500,0.0,0.0
IRM,T,2212,0,1499,0,0.0,100,0.0,0.0
BW,B,2210,600,1610,0,0.140977443609023,300,0.001,0.01
GLAD,B,2209,0,809,0,0.0,300,0.0,0.0
AEM,B,2208,0,1708,0,0.0,200,0.0,0.0
BPT,B,2206,0,2206,0,0.0,300,0.0,0.0
SABR,S,2204,0,2204,0,0.0,750,0.0,0.0
PBI,B,2202,0,1602,0,0.0,600,0.0,0.0
SO,S,2201,0,2201,0,0.0,219,0.0,0.0
APVO,B,2200,0,1500,0,0.0,700,0.0,0.0
WAFU,S,2200,0,1100,0,0.0,300,0.0,0.0
QRTEA,B,2200,0,2200,0,0.0,1400,0.0,0.0
CVGI,B,2200,0,1500,0,0.0,300,0.0,0.0
JETS,T,2200,0,1200,0,0.0,1200,0.0,0.0
DADA,T,2200,0,700,0,0.0,600,0.0,0.0
EVG,T,2200,0,1300,0,0.0,1300,0.0,0.0
BIGC,B,2200,0,2200,0,0.0,300,0.0,0.0
ET-E,T,2200,0,1800,0,0.0,600,0.0,0.0
BOOT,T,2200,0,1000,0,0.0,300,0.0,0.0
CBH,B,2200,0,1200,0,0.0,1200,0.0,0.0
BXC,B,2200,0,0,0,0.0,700,0.0,0.0
TTD,T,2200,0,1500,0,0.0,700,0.0,0.0
LVO,B,2200,0,2200,0,0.0,400,0.0,0.0
ACST,S,2200,100,0,2100,0.0738007380073801,2200,0.001,0.01
LPTX,T,2200,0,1400,0,0.0,1400,0.0,0.0
SUPV,T,2200,0,2000,0,0.0,300,0.0,0.0
ETY,B,2199,0,1699,0,0.0,200,0.0,0.0
NSR,B,2195,0,1295,0,0.0,900,0.0,0.0
PFLT,B,2192,0,2191,0,0.0,11,0.0,0.0
PLG,T,2192,0,2192,0,0.0,300,0.0,0.0
FWONA,B,2190,100,400,0,0.186567164179104,200,0.01,0.2
AUID,B,2188,0,2188,0,0.0,2188,0.0,0.0
BHC,T,2188,40,2038,110,0.000623771948975455,100,0.001,0.02
FV,B,2185,0,2185,0,0.0,200,0.0,0.0
NVNO,B,2182,0,2034,0,0.0,300,0.0,0.0
IGV,B,2175,0,1075,0,0.0,400,0.0,0.0
HYLN,S,2175,0,2175,0,0.0,500,0.0,0.0
BROS,T,2174,0,1960,0,0.0,214,0.0,0.0
DBC,T,2171,0,2171,0,0.0,200,0.0,0.0
MOGO,B,2171,0,1971,0,0.0,164,0.0,0.0
AVDL,B,2170,0,1770,0,0.0,200,0.0,0.0
VWOB,S,2168,0,2167,0,0.0,100,0.0,0.0
LICY,S,2163,150,2013,0,0.0120666076743625,100,0.001,0.0133333333333333
BX,B,2163,131,1463,69,0.011774222541794,100,0.01,0.07
VNET,S,2161,0,2161,0,0.0,500,0.0,0.0
NVTA,S,2159,0,2159,0,0.0,500,0.0,0.0
SI,S,2157,0,735,0,0.0,735,0.0,0.0
HTCR,B,2156,0,2156,0,0.0,609,0.0,0.0
LMND,B,2151,0,900,0,0.0,400,0.0,0.0
SMFR,S,2150,0,2150,0,0.0,700,0.0,0.0
FE,S,2149,900,749,500,0.0188327857875243,200,0.001,0.01
WCC-A,B,2145,0,1645,0,0.0,145,0.0,0.0
GSL,S,2143,550,1242,349,0.0391961231470924,100,0.00672727272727273,0.0536363636363636
IAGG,T,2143,0,2143,0,0.0,98,0.0,0.0
ECC,B,2139,0,2139,0,0.0,100,0.0,0.0
NI,B,2139,0,2139,0,0.0,200,0.0,0.0
SRT,B,2138,0,1352,0,0.0,700,0.0,0.0
IBB,B,2136,0,1636,0,0.0,111,0.0,0.0
LAZ,T,2133,0,1833,0,0.0,100,0.0,0.0
SRRA,S,2126,0,2126,0,0.0,1435,0.0,0.0
ANDE,T,2124,0,766,0,0.0,150,0.0,0.0
PDSB,S,2123,0,2123,0,0.0,2123,0.0,0.0
DX,B,2122,100,2022,0,0.0185150897981855,17,0.001,0.01
OXSQ,B,2120,0,2120,0,0.0,20,0.0,0.0
WPM,S,2118,320,1518,280,0.0130734975691465,300,0.001,0.02
IBM,B,2116,300,1216,300,0.0228119534636149,100,0.001,0.0366666666666667
UNM,S,2115,0,2115,0,0.0,300,0.0,0.0
JBL,B,2114,563,1018,88,0.0406175600606017,145,0.00424511545293073,0.0436234458259325
PML,T,2113,0,2013,0,0.0,130,0.0,0.0
ME,S,2112,0,2112,0,0.0,232,0.0,0.0
SLS,S,2111,0,2111,0,0.0,200,0.0,0.0
TRP,B,2105,300,976,829,0.0116351225566243,53,0.001,0.01
EBF,B,2102,0,2102,0,0.0,200,0.0,0.0
CMU,B,2100,0,1300,0,0.0,400,0.0,0.0
CRXT,B,2100,0,1800,0,0.0,300,0.0,0.0
BKR,T,2100,0,1700,0,0.0,400,0.0,0.0
EVV,T,2100,0,2100,0,0.0,2100,0.0,0.0
EDI,S,2100,0,200,0,0.0,600,0.0,0.0
MYC,T,2100,0,1300,0,0.0,1300,0.0,0.0
CVM,T,2100,0,1800,0,0.0,400,0.0,0.0
HZON,S,2100,0,2100,0,0.0,1400,0.0,0.0
NBSE,T,2100,0,2100,0,0.0,500,0.0,0.0
YCBD,B,2100,0,1100,0,0.0,1100,0.0,0.0
MAPS,T,2100,0,2000,0,0.0,200,0.0,0.0
VIPS,T,2100,0,2100,0,0.0,200,0.0,0.0
AMWL,T,2100,0,2100,0,0.0,300,0.0,0.0
PWSC,T,2100,200,1200,100,0.0982318271119843,300,0.001,0.04
SPH,B,2100,0,2100,0,0.0,2100,0.0,0.0
OBSV,T,2100,0,2100,0,0.0,2100,0.0,0.0
GRNQ,T,2100,0,2100,0,0.0,1800,0.0,0.0
PCTTW,B,2100,100,1900,0,0.363636363636364,100,0.01,0.1
BGCP,B,2100,0,2100,0,0.0,1300,0.0,0.0
NTRA,B,2100,147,1400,453,0.0179838512356252,100,0.01,0.05
BLL,B,2100,100,1900,100,0.0199600798403194,300,0.001,0.05
AGMH,S,2100,775,600,725,0.392206477732794,275,0.0132258064516129,0.0564516129032258
BTU,T,2100,0,1200,0,0.0,300,0.0,0.0
WDI,T,2100,0,1200,0,0.0,1200,0.0,0.0
DBGI,S,2100,0,2100,0,0.0,1100,0.0,0.0
TBT,B,2100,0,2100,0,0.0,200,0.0,0.0
UBS,S,2100,0,2100,0,0.0,2000,0.0,0.0
WFC,T,2099,0,1287,0,0.0,102,0.0,0.0
OOTO,B,2089,67,1622,0,0.401197604790419,48,0.01,0.0586567164179104
OIS,B,2089,0,2089,0,0.0,212,0.0,0.0
VUZI,S,2088,0,2088,0,0.0,300,0.0,0.0
VONG,B,2087,0,2087,0,0.0,23,0.0,0.0
CVM,B,2086,0,1786,0,0.0,100,0.0,0.0
QCOM,T,2085,64,1395,86,0.000854404186580514,100,0.01,0.0365625
MDGS,T,2083,0,2083,0,0.0,2083,0.0,0.0
PVL,B,2082,0,2082,0,0.0,2000,0.0,0.0
VNET,B,2074,0,2074,0,0.0,180,0.0,0.0
CFVI,S,2072,0,1722,0,0.0,300,0.0,0.0
CION,S,2071,300,1671,100,0.329308452250274,200,0.01,0.09
KDNY,T,2066,0,200,0,0.0,200,0.0,0.0
PPL,S,2065,0,2059,0,0.0,100,0.0,0.0
GLNG,S,2062,600,1025,349,0.0291318702660711,200,0.001,0.02
AOSL,B,2061,170,1491,100,0.0520673813169985,100,0.02,0.14
VRAR,B,2060,105,1655,100,0.259259259259259,192,0.01,0.0704761904761905
RCMT,S,2060,0,1860,0,0.0,200,0.0,0.0
PHM,B,2060,0,1460,0,0.0,600,0.0,0.0
XPEL,T,2058,100,643,0,0.0306466441924609,150,0.02,0.2
VGIT,B,2056,100,1936,20,0.00325701071556525,100,0.001,0.01
WYNN,T,2054,0,1366,0,0.0,100,0.0,0.0
AGRO,S,2053,0,2053,0,0.0,221,0.0,0.0
XLP,B,2052,0,2027,0,0.0,25,0.0,0.0
EZJ,T,2048,0,1500,0,0.0,1500,0.0,0.0
LESL,S,2046,1400,124,522,0.0839077015283188,700,0.001,0.015
VYMI,B,2046,300,1730,12,0.127442650807137,65,0.001,0.04
NMZ,B,2045,0,2045,0,0.0,100,0.0,0.0
BCE,B,2044,0,2044,0,0.0,102,0.0,0.0
VSTO,B,2041,50,1200,150,0.0146929180135175,128,0.01,0.07
SEE,T,2034,300,0,909,0.037888355645365,300,0.001,0.07
CRF,B,2034,0,1458,0,0.0,100,0.0,0.0
O,T,2030,30,2000,0,0.000830541790094405,30,0.001,0.01
STRY,S,2022,0,1622,0,0.0,300,0.0,0.0
SBOW,B,2017,567,1332,118,0.407327586206897,100,0.018342151675485,0.136155202821869
PSX,T,2016,100,690,1026,0.0128008192524322,190,0.001,0.03
NCTY,S,2014,0,2014,0,0.0,304,0.0,0.0
RTL,B,2013,0,2013,0,0.0,100,0.0,0.0
RJA,B,2010,710,900,0,0.282306163021869,100,0.001,0.01
SPDN,B,2010,0,2010,0,0.0,200,0.0,0.0
LSPD,B,2002,0,2002,0,0.0,100,0.0,0.0
CS,S,2001,0,2001,0,0.0,2000,0.0,0.0
NAT,S,2001,0,2001,0,0.0,2000,0.0,0.0
NDLS,B,2001,0,1301,0,0.0,700,0.0,0.0
JUPW,B,2000,0,2000,0,0.0,2000,0.0,0.0
MTR,B,2000,0,0,0,0.0,100,0.0,0.0
UXIN,T,2000,0,2000,0,0.0,500,0.0,0.0
CIG,S,2000,0,2000,0,0.0,1000,0.0,0.0
OPAD,T,2000,0,2000,0,0.0,2000,0.0,0.0
FEIM,B,2000,100,1600,300,0.102986611740474,400,0.05,0.65
FCT,T,2000,0,2000,0,0.0,400,0.0,0.0
CTHR,B,2000,0,2000,0,0.0,300,0.0,0.0
NUSI,T,2000,0,1400,0,0.0,100,0.0,0.0
FGI,T,2000,0,1600,0,0.0,800,0.0,0.0
KAVL,S,2000,0,2000,0,0.0,2000,0.0,0.0
HUMA,B,2000,0,2000,0,0.0,2000,0.0,0.0
ASG,S,2000,0,2000,0,0.0,800,0.0,0.0
CTIB,E,2000,100,1800,100,0.05,400,0.001,0.02
BRW,T,2000,0,1400,0,0.0,200,0.0,0.0
PLXP,S,2000,0,0,0,0.0,2000,0.0,0.0
SOS,B,2000,0,2000,0,0.0,200,0.0,0.0
IAG,S,2000,0,2000,0,0.0,2000,0.0,0.0
EBON,B,2000,0,2000,0,0.0,100,0.0,0.0
CYAN,T,2000,100,1000,200,0.578034682080925,400,0.01,0.03
COOK,T,2000,0,1200,0,0.0,400,0.0,0.0
TDUP,T,2000,0,1300,0,0.0,200,0.0,0.0
WVE,T,2000,0,0,0,0.0,700,0.0,0.0
ACHL,T,2000,0,2000,0,0.0,200,0.0,0.0
BTB,B,2000,0,2000,0,0.0,2000,0.0,0.0
CURV,B,2000,0,2000,0,0.0,600,0.0,0.0
ADMP,T,2000,0,2000,0,0.0,100,0.0,0.0
WE+,S,2000,0,1200,0,0.0,600,0.0,0.0
VPL,T,2000,0,2000,0,0.0,1200,0.0,0.0
DVAX,T,2000,0,2000,0,0.0,400,0.0,0.0
IGD,T,2000,0,2000,0,0.0,700,0.0,0.0
NCNO,T,2000,0,2000,0,0.0,300,0.0,0.0
SMFL,T,2000,0,2000,0,0.0,200,0.0,0.0
VLCN,B,2000,0,2000,0,0.0,2000,0.0,0.0
EGLX,B,2000,0,2000,0,0.0,600,0.0,0.0
FUND,B,2000,0,2000,0,0.0,1400,0.0,0.0
LIZI,S,1999,0,1999,0,0.0,1300,0.0,0.0
CVS,B,1998,800,997,200,0.0156491461434635,200,0.0015625,0.0325
BYND,T,1997,0,1597,0,0.0,200,0.0,0.0
WIMI,B,1993,0,1993,0,0.0,100,0.0,0.0
SCJ,S,1993,300,1193,500,1.0,300,0.001,0.18
NXE,S,1990,0,1990,0,0.0,203,0.0,0.0
RMBS,S,1989,0,1984,0,0.0,150,0.0,0.0
NMM,B,1984,0,900,0,0.0,200,0.0,0.0
CGGO,B,1980,0,1980,0,0.0,76,0.0,0.0
UVV,B,1979,25,1262,76,0.0150602409638554,100,0.0196,0.186
DVY,B,1979,0,1979,0,0.0,100,0.0,0.0
DZSI,T,1977,0,977,0,0.0,1000,0.0,0.0
CAPR,S,1975,0,1575,0,0.0,300,0.0,0.0
PFIN,B,1974,239,1445,90,0.881918819188192,95,0.0181589958158996,0.185523012552301
BIV,B,1970,0,1970,0,0.0,100,0.0,0.0
CTIC,S,1960,0,1960,0,0.0,500,0.0,0.0
YYY,B,1960,0,1960,0,0.0,335,0.0,0.0
JNPR,S,1958,25,1933,0,0.000280105767937973,100,0.001,0.01
RIV,B,1955,0,1455,0,0.0,100,0.0,0.0
APRN,S,1950,0,1300,0,0.0,400,0.0,0.0
DWAC,S,1940,160,786,100,0.00570003562522266,100,0.03,0.30375
WRN,S,1935,0,35,0,0.0,30,0.0,0.0
CRMD,S,1934,0,483,0,0.0,403,0.0,0.0
GOGL,S,1932,0,1927,0,0.0,400,0.0,0.0
HDRO,B,1929,0,1929,0,0.0,200,0.0,0.0
SITE,B,1924,0,768,0,0.0,182,0.0,0.0
IJR,T,1923,180,23,1720,0.00854497982435319,180,0.001,0.01
AADI,B,1923,0,0,0,0.0,1923,0.0,0.0
SGH,B,1915,0,1015,0,0.0,500,0.0,0.0
OUNZ,T,1912,0,1912,0,0.0,300,0.0,0.0
GE,T,1912,390,1422,100,0.0214793192708046,151,0.00202564102564103,0.01
CPRX,T,1912,1300,300,312,0.167828556674413,500,0.001,0.01
ABB,S,1911,0,1911,0,0.0,111,0.0,0.0
OLLI,B,1910,0,110,0,0.0,600,0.0,0.0
TGTX,B,1907,0,1907,0,0.0,120,0.0,0.0
ARCC,S,1905,50,1105,750,0.00129362759048925,200,0.001,0.01
HA,B,1902,0,1702,0,0.0,200,0.0,0.0
WCC-A,S,1902,0,1902,0,0.0,160,0.0,0.0
BOAS,B,1901,0,1901,0,0.0,200,0.0,0.0
PIK,B,1901,0,1901,0,0.0,300,0.0,0.0
TDSA,T,1900,0,1900,0,0.0,1300,0.0,0.0
MFM,B,1900,0,1200,0,0.0,700,0.0,0.0
DMTK,S,1900,600,0,1300,0.0699463744462579,900,0.001,0.035
PRPB,B,1900,0,1100,0,0.0,1100,0.0,0.0
NCA,T,1900,0,1900,0,0.0,1000,0.0,0.0
SWX,B,1900,0,1400,0,0.0,300,0.0,0.0
ASUR,B,1900,0,1500,0,0.0,1500,0.0,0.0
MOXC,B,1900,0,1200,0,0.0,500,0.0,0.0
BNED,S,1900,0,1900,0,0.0,700,0.0,0.0
MYD,T,1900,0,900,0,0.0,700,0.0,0.0
ALR,B,1900,0,1500,0,0.0,1500,0.0,0.0
GENE,T,1900,0,1900,0,0.0,400,0.0,0.0
SDPI,T,1900,0,1900,0,0.0,1900,0.0,0.0
XELA,S,1900,0,1900,0,0.0,1900,0.0,0.0
CAH,T,1900,100,0,1800,0.00592662834113673,1900,0.001,0.02
LPI,T,1900,0,500,0,0.0,500,0.0,0.0
VYMI,T,1900,0,1900,0,0.0,1900,0.0,0.0
GOL,T,1900,0,1900,0,0.0,1600,0.0,0.0
IGLD,B,1900,0,1900,0,0.0,400,0.0,0.0
PPTY,T,1900,0,1900,0,0.0,1900,0.0,0.0
PRDS,T,1900,0,1900,0,0.0,1900,0.0,0.0
ABR,T,1900,0,1900,0,0.0,300,0.0,0.0
USB-S,T,1900,0,1000,0,0.0,500,0.0,0.0
VWTR,B,1900,0,1100,0,0.0,400,0.0,0.0
GOGO,B,1900,0,1900,0,0.0,300,0.0,0.0
DRN,B,1897,0,1577,0,0.0,80,0.0,0.0
BCD,B,1895,895,100,900,0.689522342064715,300,0.001,0.09
VCSH,B,1895,0,1895,0,0.0,81,0.0,0.0
MAIN,B,1892,0,1892,0,0.0,15,0.0,0.0
NRZ-C,T,1891,0,800,0,0.0,200,0.0,0.0
FTAI-A,S,1891,0,1000,0,0.0,200,0.0,0.0
PASG,B,1889,0,1889,0,0.0,215,0.0,0.0
LLNW,S,1888,100,288,300,0.00431443610320131,192,0.001,0.01
PCG,T,1888,0,1888,0,0.0,300,0.0,0.0
UNIT,S,1888,0,1888,0,0.0,500,0.0,0.0
PFN,B,1882,0,1882,0,0.0,121,0.0,0.0
FAZ,B,1881,0,1881,0,0.0,100,0.0,0.0
RELI,B,1880,0,1880,0,0.0,20,0.0,0.0
IHS,B,1878,0,1397,0,0.0,481,0.0,0.0
RGTI,B,1872,0,1731,0,0.0,141,0.0,0.0
FTRI,B,1872,1000,872,0,0.555555555555556,300,0.001,0.02
ABOS,T,1870,0,1870,0,0.0,100,0.0,0.0
VIRX,B,1869,0,1868,0,0.0,297,0.0,0.0
WPC,B,1867,100,1040,0,0.0225580870742161,110,0.001,0.02
ETG,B,1865,100,1365,200,0.216919739696312,200,0.01,0.05
ARGO,B,1865,0,1417,0,0.0,150,0.0,0.0
ZS,B,1859,0,1000,0,0.0,200,0.0,0.0
ORC,T,1859,0,1859,0,0.0,400,0.0,0.0
VCV,B,1856,0,1000,0,0.0,300,0.0,0.0
GHL,B,1855,2,1309,98,0.00231481481481481,200,0.01,0.03
KW,B,1852,0,1552,0,0.0,300,0.0,0.0
TSI,B,1851,0,1751,0,0.0,100,0.0,0.0
RDHL,T,1850,0,1750,0,0.0,200,0.0,0.0
BCAB,S,1850,0,1650,0,0.0,300,0.0,0.0
CWI,B,1849,0,1849,0,0.0,115,0.0,0.0
CALM,T,1844,667,500,177,0.0376050064836218,200,0.00234932533733133,0.0434932533733133
LX,S,1844,0,1844,0,0.0,800,0.0,0.0
ONDS,T,1843,0,1345,0,0.0,198,0.0,0.0
HYEM,S,1843,0,1843,0,0.0,372,0.0,0.0
FLGC,T,1841,0,1841,0,0.0,100,0.0,0.0
INDI,S,1841,0,1841,0,0.0,300,0.0,0.0
VVOS,B,1840,0,1300,0,0.0,300,0.0,0.0
HUYA,S,1840,200,1140,0,0.00493011561121108,197,0.0125,0.03
EEM,S,1839,0,1839,0,0.0,214,0.0,0.0
IGSB,S,1839,0,1839,0,0.0,161,0.0,0.0
BRK.B,T,1837,0,577,0,0.0,100,0.0,0.0
PLM,B,1830,0,1830,0,0.0,200,0.0,0.0
GSK,B,1829,0,1829,0,0.0,100,0.0,0.0
BYND,B,1829,14,1066,0,0.000925497454881999,100,0.0642857142857143,0.3
NEX,S,1827,0,1827,0,0.0,130,0.0,0.0
MO,T,1826,0,1626,0,0.0,100,0.0,0.0
FPE,B,1825,0,1825,0,0.0,393,0.0,0.0
MVST,S,1823,0,1023,0,0.0,200,0.0,0.0
IGR,B,1821,0,1821,0,0.0,100,0.0,0.0
OHI,S,1820,0,1820,0,0.0,300,0.0,0.0
IBRX,S,1820,0,1820,0,0.0,300,0.0,0.0
MIME,S,1818,0,818,0,0.0,368,0.0,0.0
KRNT,B,1817,0,1817,0,0.0,1817,0.0,0.0
HTZWW,S,1812,450,812,550,0.029413687169096,100,0.0197777777777778,0.265555555555556
SPHD,S,1811,0,1811,0,0.0,400,0.0,0.0
DXD,S,1810,0,1810,0,0.0,150,0.0,0.0
NM,S,1810,0,1810,0,0.0,618,0.0,0.0
PRPH,B,1810,225,1585,0,0.270758122743682,200,0.0144444444444444,0.193333333333333
HBAN,S,1809,300,1434,75,0.00108815506935175,158,0.001,0.01
TRVG,B,1809,0,1809,0,0.0,600,0.0,0.0
GROY,B,1809,0,1700,0,0.0,200,0.0,0.0
VIA,S,1807,0,1807,0,0.0,200,0.0,0.0
SB,T,1805,0,1805,0,0.0,300,0.0,0.0
DOMA,B,1805,0,1805,0,0.0,1800,0.0,0.0
AOD,T,1802,0,1802,0,0.0,102,0.0,0.0
UCBI,T,1800,0,1500,0,0.0,600,0.0,0.0
WIMI,T,1800,0,1800,0,0.0,500,0.0,0.0
MIXT,T,1800,0,1300,0,0.0,500,0.0,0.0
CABA,S,1800,0,1800,0,0.0,1800,0.0,0.0
IGMS,S,1800,0,800,0,0.0,300,0.0,0.0
GDV,B,1800,0,1500,0,0.0,100,0.0,0.0
FAM,T,1800,0,1800,0,0.0,300,0.0,0.0
BCI,B,1800,0,1200,0,0.0,1200,0.0,0.0
SANW,B,1800,0,1800,0,0.0,900,0.0,0.0
EAD,T,1800,0,1000,0,0.0,1000,0.0,0.0
PRSO,B,1800,0,1500,0,0.0,500,0.0,0.0
MNKD,S,1800,0,1800,0,0.0,1800,0.0,0.0
SONO,T,1800,0,1800,0,0.0,300,0.0,0.0
KRNT,T,1800,0,1800,0,0.0,500,0.0,0.0
NBH,T,1800,0,1800,0,0.0,1000,0.0,0.0
DXD,T,1800,0,1800,0,0.0,1800,0.0,0.0
TMBR,T,1800,0,1800,0,0.0,1800,0.0,0.0
FIGS,T,1800,0,1800,0,0.0,300,0.0,0.0
ENDP,S,1800,0,1800,0,0.0,700,0.0,0.0
JPM-J,T,1800,0,1200,0,0.0,600,0.0,0.0
XVOL,S,1800,500,0,0,1.0,800,0.04,0.07
AI,T,1800,0,1300,0,0.0,100,0.0,0.0
BSMQ,T,1800,0,1500,0,0.0,300,0.0,0.0
HYS,T,1800,0,1800,0,0.0,300,0.0,0.0
GGZ,S,1800,0,1000,0,0.0,1000,0.0,0.0
IAPR,B,1800,0,1800,0,0.0,1800,0.0,0.0
ARNC,B,1800,0,1300,0,0.0,500,0.0,0.0
ENLC,B,1800,0,1800,0,0.0,400,0.0,0.0
NXDT,S,1800,0,1800,0,0.0,1000,0.0,0.0
PHX,T,1800,0,1800,0,0.0,200,0.0,0.0
HYT,B,1800,0,1800,0,0.0,100,0.0,0.0
ZI,B,1800,0,1200,0,0.0,200,0.0,0.0
RACE,B,1800,0,1800,0,0.0,400,0.0,0.0
BSV,T,1800,0,1800,0,0.0,200,0.0,0.0
AMLX,T,1800,0,1000,0,0.0,100,0.0,0.0
FLMB,B,1800,200,0,1600,0.181818181818182,300,0.01,0.07
KNX,T,1800,0,1800,0,0.0,300,0.0,0.0
NAD,T,1800,0,1300,0,0.0,200,0.0,0.0
HTOO,T,1800,0,1300,0,0.0,500,0.0,0.0
OIIM,T,1798,0,1798,0,0.0,398,0.0,0.0
GE,S,1798,500,1188,110,0.0275375888087239,100,0.0046,0.03
COIN,S,1797,3,497,2,0.000172384071711774,19,0.05,0.16
UAN,T,1795,0,495,0,0.0,200,0.0,0.0
AVGR,S,1790,0,1790,0,0.0,590,0.0,0.0
BMA,B,1790,0,1190,0,0.0,200,0.0,0.0
SPWH,B,1790,0,1622,0,0.0,132,0.0,0.0
PAGP,S,1785,0,1785,0,0.0,502,0.0,0.0
BA,S,1781,115,1314,67,0.00194958211131266,100,0.01,0.0634782608695652
FDL,B,1775,1375,400,0,0.768585802124092,400,0.001,0.01
SCHB,B,1770,427,1343,0,0.0683090705487122,74,0.001,0.01
SPRO,S,1768,0,1768,0,0.0,200,0.0,0.0
LOCL,S,1767,202,1367,198,0.150971599402093,200,0.0104950495049505,0.189009900990099
V,S,1759,0,1704,0,0.0,20,0.0,0.0
ASG,B,1754,0,1754,0,0.0,200,0.0,0.0
RYN,B,1752,282,678,586,0.127601809954751,100,0.001,0.0271631205673759
EEMV,S,1751,0,1451,0,0.0,300,0.0,0.0
GAINN,B,1750,0,1100,0,0.0,300,0.0,0.0
COTY,S,1750,0,1750,0,0.0,1700,0.0,0.0
PTEN,S,1750,0,1750,0,0.0,100,0.0,0.0
PACW,T,1750,0,1750,0,0.0,600,0.0,0.0
ICLN,T,1747,86,1661,0,0.000590598496034062,50,0.001,0.01
NRSN,S,1746,0,1710,0,0.0,400,0.0,0.0
AES,B,1743,0,1743,0,0.0,189,0.0,0.0
WCC-A,T,1740,0,1238,0,0.0,200,0.0,0.0
RETA,B,1739,0,1739,0,0.0,200,0.0,0.0
VWO,T,1737,0,1737,0,0.0,175,0.0,0.0
SCHW,S,1737,0,1737,0,0.0,16,0.0,0.0
PACB,S,1736,0,1736,0,0.0,90,0.0,0.0
SGOL,S,1734,0,1734,0,0.0,100,0.0,0.0
SLI,T,1734,0,1534,0,0.0,200,0.0,0.0
DELL,S,1733,100,800,833,0.00399776125369793,200,0.001,0.04
RQI,S,1733,0,1733,0,0.0,200,0.0,0.0
WYNN,B,1730,0,1730,0,0.0,155,0.0,0.0
XPEL,S,1729,992,250,87,0.304014710389212,100,0.0175221774193548,0.171895161290323
DOGZ,S,1727,0,1727,0,0.0,1227,0.0,0.0
TTT,S,1726,0,1726,0,0.0,1500,0.0,0.0
TASK,B,1726,229,1447,50,0.159804605722261,50,0.01,0.268995633187773
YETI,B,1723,0,1234,0,0.0,200,0.0,0.0
BE,S,1723,1100,623,0,0.102746123668971,240,0.001,0.0254545454545455
SILV,B,1722,3,1719,0,0.00065302568567697,155,0.001,0.01
RTX,T,1721,30,821,770,0.0021765943553653,100,0.001,0.01
PSJ,B,1720,0,120,0,0.0,1600,0.0,0.0
HARP,B,1717,0,1717,0,0.0,200,0.0,0.0
HBI,B,1716,0,1716,0,0.0,100,0.0,0.0
ABC,T,1711,0,1011,0,0.0,300,0.0,0.0
TD,B,1711,100,1411,200,0.00620347394540943,124,0.001,0.01
DHT,B,1710,0,1710,0,0.0,1700,0.0,0.0
UNM,T,1708,0,1561,0,0.0,147,0.0,0.0
KR,B,1705,0,1605,0,0.0,114,0.0,0.0
MSOS,B,1702,50,1652,0,0.00268398733157979,50,0.01,0.04
SVM,S,1702,0,1702,0,0.0,200,0.0,0.0
SBI,B,1700,0,1700,0,0.0,1700,0.0,0.0
QTT,B,1700,0,1600,0,0.0,1600,0.0,0.0
SPNT,T,1700,0,1700,0,0.0,600,0.0,0.0
FNHC,T,1700,0,900,0,0.0,900,0.0,0.0
COF-I,B,1700,0,1100,0,0.0,300,0.0,0.0
