symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIIB,B,1280,500,680,100,0.020265067077372,100,0.001,0.176
SPTL,B,1264,0,1164,0,0.0,100,0.0,0.0
ORCL,S,1264,448,0,816,0.00215162212136494,65,0.001,0.01
SPDW,B,1258,0,1258,0,0.0,151,0.0,0.0
GLOP,B,1250,0,1250,0,0.0,100,0.0,0.0
SU,B,1240,0,1240,0,0.0,165,0.0,0.0
SYY,S,1239,660,100,479,0.0164081145584726,14,0.001,0.011030303030303
LRCX,S,1233,0,300,0,0.0,148,0.0,0.0
KHC,S,1228,313,400,515,0.00130753902774239,87,0.001,0.01
FVD,B,1224,410,814,0,0.0228743584021424,200,0.001,0.01
NTR,B,1215,0,1215,0,0.0,107,0.0,0.0
SBUX,B,1212,101,911,0,0.000860607196721172,100,0.001,0.02
BIDU,B,1212,0,512,0,0.0,112,0.0,0.0
IP,B,1207,7,500,0,0.000277074097530082,100,0.001,0.02
NDP,B,1200,0,1000,0,0.0,300,0.0,0.0
MYOV,B,1200,0,1000,0,0.0,100,0.0,0.0
VTA,B,1200,0,1100,0,0.0,300,0.0,0.0
MLPA,B,1200,0,1200,0,0.0,1100,0.0,0.0
VRS,B,1200,0,1000,0,0.0,300,0.0,0.0
TCPC,B,1200,0,1200,0,0.0,700,0.0,0.0
HCAT,B,1200,0,700,0,0.0,700,0.0,0.0
AXSM,B,1200,0,400,0,0.0,300,0.0,0.0
HL,S,1200,0,1200,0,0.0,600,0.0,0.0
AWF,B,1200,100,1100,0,0.348432055749129,100,0.001,0.01
SEED,B,1200,0,700,0,0.0,300,0.0,0.0
BXMX,B,1200,0,1200,0,0.0,600,0.0,0.0
DZZ,B,1200,200,500,0,1.0,500,0.01,0.08
SEE,B,1200,0,1000,0,0.0,200,0.0,0.0
CSQ,B,1200,0,900,0,0.0,300,0.0,0.0
BMEZ,B,1200,0,1100,0,0.0,200,0.0,0.0
AMN,S,1200,100,0,1100,0.0131700250230475,1200,0.001,0.05
ARKG,B,1200,0,1200,0,0.0,900,0.0,0.0
AAAU,B,1200,0,1200,0,0.0,1000,0.0,0.0
SI,B,1200,0,900,0,0.0,300,0.0,0.0
OIBR.C,S,1200,0,1200,0,0.0,0,0.0,0.0
FRO,B,1200,0,1200,0,0.0,200,0.0,0.0
SNDL,B,1200,0,800,0,0.0,400,0.0,0.0
DNK,B,1200,0,500,0,0.0,100,0.0,0.0
LX,B,1200,0,1000,0,0.0,100,0.0,0.0
HYT,B,1200,0,1200,0,0.0,100,0.0,0.0
SCA,B,1200,0,1000,0,0.0,100,0.0,0.0
EROS,B,1200,0,1200,0,0.0,700,0.0,0.0
HCKT,S,1200,1000,100,100,0.221778664892437,300,0.001,0.084
CIH,B,1200,0,900,0,0.0,900,0.0,0.0
DSSI,B,1200,0,800,0,0.0,400,0.0,0.0
IDXX,B,1198,410,100,490,0.024660170816793,198,0.001,0.173414634146341
DFS,S,1191,346,0,845,0.0145067292775984,491,0.001,0.02
GES,B,1190,0,1190,0,0.0,300,0.0,0.0
IEI,S,1182,0,1182,0,0.0,55,0.0,0.0
DWT,S,1178,0,1178,0,0.0,1128,0.0,0.0
RLGT,B,1178,0,1178,0,0.0,900,0.0,0.0
SNPS,B,1176,368,300,300,0.0145892800507453,19,0.00864402173913043,0.08875
FLGT,B,1155,0,625,0,0.0,130,0.0,0.0
CRNC,B,1150,500,100,0,0.0615384615384615,200,0.001,0.03
DDOG,B,1149,0,849,0,0.0,100,0.0,0.0
ZNGA,B,1147,197,950,0,0.000324277700229134,4,0.001,0.01
DHI,B,1128,0,1000,0,0.0,300,0.0,0.0
EFAV,B,1124,0,1124,0,0.0,100,0.0,0.0
GOVT,B,1123,0,1123,0,0.0,143,0.0,0.0
EWJ,B,1115,15,1100,0,3.97910703532651e-05,500,0.001,0.01
GIS,B,1110,0,1010,0,0.0,300,0.0,0.0
PPLT,B,1109,0,850,0,0.0,159,0.0,0.0
MSI,B,1109,150,0,900,0.0120221207020918,100,0.001,0.0966666666666667
GEVO,B,1105,0,1000,0,0.0,1000,0.0,0.0
SBGI,B,1104,0,800,0,0.0,104,0.0,0.0
CCLP,B,1100,0,1100,0,0.0,700,0.0,0.0
SQM,B,1100,0,800,0,0.0,700,0.0,0.0
LRCX,B,1100,0,0,0,0.0,200,0.0,0.0
VECO,B,1100,0,600,0,0.0,500,0.0,0.0
GPM,B,1100,0,1100,0,0.0,200,0.0,0.0
BCH,B,1100,0,600,0,0.0,100,0.0,0.0
EVV,B,1100,0,1100,0,0.0,1000,0.0,0.0
SZC,B,1100,0,1100,0,0.0,400,0.0,0.0
DPG,B,1100,0,1100,0,0.0,300,0.0,0.0
EDC,S,1100,0,1100,0,0.0,300,0.0,0.0
MBOT,B,1100,0,900,0,0.0,100,0.0,0.0
CDXC,B,1100,0,800,0,0.0,200,0.0,0.0
VGT,B,1100,0,700,0,0.0,100,0.0,0.0
RWM,B,1100,0,1100,0,0.0,1000,0.0,0.0
GNK,B,1100,0,1000,0,0.0,300,0.0,0.0
CERS,B,1100,0,1100,0,0.0,800,0.0,0.0
MARA,B,1100,0,700,0,0.0,400,0.0,0.0
SUP,B,1100,0,700,0,0.0,700,0.0,0.0
DIAX,B,1100,0,600,0,0.0,600,0.0,0.0
ETJ,B,1100,0,1000,0,0.0,300,0.0,0.0
SJT,B,1100,0,700,0,0.0,300,0.0,0.0
BECN,B,1100,0,700,0,0.0,500,0.0,0.0
AVDV,B,1100,0,800,0,0.0,800,0.0,0.0
ETB,B,1100,0,1100,0,0.0,300,0.0,0.0
HPE,B,1100,0,400,0,0.0,700,0.0,0.0
EXPR,B,1100,0,1100,0,0.0,0,0.0,0.0
BTAI,B,1100,0,200,0,0.0,100,0.0,0.0
HALO,B,1100,500,300,300,0.0113486767442916,100,0.001,0.01
ABEO,S,1100,0,1100,0,0.0,900,0.0,0.0
XENE,B,1100,0,1000,0,0.0,800,0.0,0.0
OVID,B,1100,0,1000,0,0.0,100,0.0,0.0
MTA,B,1100,100,900,0,0.107758620689655,100,0.001,0.03
RELL,B,1100,0,700,0,0.0,700,0.0,0.0
OUT,B,1100,70,900,130,0.00291036088474971,200,0.001,0.02
ASA,B,1100,0,1000,0,0.0,100,0.0,0.0
CRWS,B,1100,0,400,0,0.0,700,0.0,0.0
SEEL,B,1100,0,1100,0,0.0,900,0.0,0.0
THW,B,1100,0,700,0,0.0,700,0.0,0.0
WU,B,1100,0,800,0,0.0,800,0.0,0.0
XLK,S,1098,100,323,375,0.000412977401876569,100,0.001,0.01
DHR,S,1088,313,300,44,0.0115183631412379,14,0.001,0.0313418530351438
FXP,B,1075,0,1075,0,0.0,1000,0.0,0.0
XLY,B,1073,456,250,367,0.00912145943350936,100,0.001,0.01
BSV,B,1070,0,1070,0,0.0,300,0.0,0.0
IBB,B,1069,0,669,0,0.0,100,0.0,0.0
XPER,B,1064,0,700,0,0.0,164,0.0,0.0
NEAR,S,1060,436,0,624,0.0372299547434036,1060,0.001,0.01
SBLKZ,B,1059,0,659,0,0.0,200,0.0,0.0
LM,S,1055,0,1055,0,0.0,200,0.0,0.0
CXW,B,1050,100,950,0,0.0117343346632246,150,0.001,0.01
IUSG,B,1040,0,800,0,0.0,140,0.0,0.0
USLV,B,1037,0,618,0,0.0,200,0.0,0.0
ENR,B,1036,0,436,0,0.0,600,0.0,0.0
ETON,B,1030,0,1030,0,0.0,130,0.0,0.0
SPSB,B,1025,0,1025,0,0.0,125,0.0,0.0
CHAU,S,1020,320,600,100,0.020960241042772,100,0.001,0.023125
JPM-C,B,1013,0,1013,0,0.0,105,0.0,0.0
MS,S,1012,200,0,812,0.000508658641728829,200,0.001,0.01
UBER,S,1001,120,0,881,0.000245077515975991,500,0.001,0.01
CLSK,B,1000,0,500,0,0.0,500,0.0,0.0
TPVG,B,1000,0,1000,0,0.0,500,0.0,0.0
AFT,B,1000,0,1000,0,0.0,0,0.0,0.0
IRT,S,1000,0,1000,0,0.0,500,0.0,0.0
TIGR,B,1000,0,300,0,0.0,700,0.0,0.0
PCOM,S,1000,100,0,900,0.0213310580204778,1000,0.001,0.05
NEE-I,B,1000,0,500,0,0.0,500,0.0,0.0
SSRM,B,1000,200,100,700,0.00940291490362012,900,0.001,0.03
EAD,B,1000,0,1000,0,0.0,0,0.0,0.0
GER,B,1000,0,1000,0,0.0,0,0.0,0.0
AMPY,B,1000,0,1000,0,0.0,1000,0.0,0.0
FSLY,S,1000,200,0,800,0.0102406554019457,1000,0.001,0.04
SWIR,B,1000,200,0,700,0.0206846623228876,200,0.001,0.015
OCSL,B,1000,0,1000,0,0.0,800,0.0,0.0
ITRM,B,1000,0,900,0,0.0,900,0.0,0.0
NCA,B,1000,0,700,0,0.0,700,0.0,0.0
PWR,S,1000,50,0,950,0.00124464801354177,1000,0.001,0.03
VUG,B,1000,0,500,0,0.0,500,0.0,0.0
SPHD,B,1000,0,1000,0,0.0,0,0.0,0.0
DHF,S,1000,0,1000,0,0.0,300,0.0,0.0
OEC,B,1000,200,0,800,0.0470698987997176,1000,0.001,0.02
PSA-W,B,1000,0,800,0,0.0,200,0.0,0.0
GS-A,B,1000,0,1000,0,0.0,0,0.0,0.0
HUIZ,B,1000,0,700,0,0.0,200,0.0,0.0
YI,B,1000,0,600,0,0.0,500,0.0,0.0
EVH,S,1000,0,800,0,0.0,200,0.0,0.0
RYAM,B,1000,0,900,0,0.0,800,0.0,0.0
JNJ,B,1000,0,700,0,0.0,600,0.0,0.0
GNW,B,1000,0,1000,0,0.0,1000,0.0,0.0
BGX,B,1000,0,1000,0,0.0,0,0.0,0.0
AUG,B,1000,0,1000,0,0.0,0,0.0,0.0
ARI,S,1000,0,1000,0,0.0,300,0.0,0.0
GLOP-B,B,1000,0,400,0,0.0,400,0.0,0.0
TPYP,B,1000,0,1000,0,0.0,0,0.0,0.0
ICL,B,1000,0,1000,0,0.0,300,0.0,0.0
KSU,B,1000,0,1000,0,0.0,600,0.0,0.0
MUB,B,1000,0,1000,0,0.0,0,0.0,0.0
PGF,B,1000,0,1000,0,0.0,100,0.0,0.0
APA,B,1000,0,1000,0,0.0,300,0.0,0.0
VGR,B,1000,0,1000,0,0.0,0,0.0,0.0
NETE,B,1000,0,500,0,0.0,500,0.0,0.0
GMLPP,B,977,0,700,0,0.0,200,0.0,0.0
K,B,975,488,0,487,0.0148653588400146,30,0.001,0.0151229508196721
IXUS,B,971,0,971,0,0.0,300,0.0,0.0
LIND,B,958,0,658,0,0.0,300,0.0,0.0
ZUO,B,955,0,855,0,0.0,200,0.0,0.0
C,S,955,454,0,501,0.00262120171128676,15,0.001,0.01
QCOM,S,951,580,0,371,0.0027074464112331,100,0.001,0.0200689655172414
FDUSG,B,950,0,750,0,0.0,200,0.0,0.0
MSGN,B,950,0,950,0,0.0,300,0.0,0.0
PENN,S,950,0,800,0,0.0,700,0.0,0.0
KHC,B,949,100,400,449,0.000417744098320251,300,0.001,0.01
PROF,B,946,300,0,350,0.166666666666667,100,0.001,0.0866666666666667
QIWI,B,930,0,700,0,0.0,100,0.0,0.0
CX,B,928,0,928,0,0.0,700,0.0,0.0
UTX,B,920,10,810,0,0.000255115056890658,100,0.001,0.03
MDT,S,920,0,920,0,0.0,120,0.0,0.0
KPTI,B,914,0,707,0,0.0,200,0.0,0.0
VNOM,B,912,0,800,0,0.0,200,0.0,0.0
BCOV,B,911,100,111,200,0.0755287009063444,300,0.001,0.01
IEP,B,910,0,200,0,0.0,155,0.0,0.0
VIG,B,905,805,100,0,0.0590305785729999,46,0.001,0.0213291925465839
BIG,B,904,304,0,600,0.0365736284889317,200,0.001,0.0134210526315789
BZUN,B,903,0,800,0,0.0,100,0.0,0.0
HUSV,B,900,0,900,0,0.0,900,0.0,0.0
DFP,B,900,0,900,0,0.0,700,0.0,0.0
RNP,B,900,0,800,0,0.0,100,0.0,0.0
VSLR,S,900,0,900,0,0.0,600,0.0,0.0
SPCE+,B,900,0,800,0,0.0,300,0.0,0.0
VIXY,B,900,0,900,0,0.0,300,0.0,0.0
NLY,B,900,0,900,0,0.0,500,0.0,0.0
BNDW,B,900,0,900,0,0.0,900,0.0,0.0
OCX,B,900,0,900,0,0.0,600,0.0,0.0
HA,B,900,0,800,0,0.0,200,0.0,0.0
KBE,S,900,0,900,0,0.0,800,0.0,0.0
ZIOP,S,900,0,800,0,0.0,800,0.0,0.0
CEQP-,B,900,0,800,0,0.0,100,0.0,0.0
LQDT,B,900,0,300,0,0.0,200,0.0,0.0
VVPR,B,900,0,700,0,0.0,700,0.0,0.0
PFBI,B,900,0,0,0,0.0,0,0.0,0.0
CEI,B,900,0,0,0,0.0,900,0.0,0.0
BEAM,S,900,0,0,0,0.0,0,0.0,0.0
USFR,B,900,0,900,0,0.0,800,0.0,0.0
DVN,B,900,0,900,0,0.0,100,0.0,0.0
BDJ,B,900,0,900,0,0.0,600,0.0,0.0
SCHW-D,B,900,0,800,0,0.0,100,0.0,0.0
IPWR,B,900,0,200,0,0.0,300,0.0,0.0
HIBB,B,900,0,500,0,0.0,200,0.0,0.0
SSW,B,900,0,800,0,0.0,100,0.0,0.0
SRAX,B,900,0,400,0,0.0,500,0.0,0.0
SPPI,B,900,0,900,0,0.0,0,0.0,0.0
PSNL,B,900,0,900,0,0.0,0,0.0,0.0
DQ,B,900,112,100,288,0.0278606965174129,100,0.0210714285714286,0.17
PRT,B,900,0,800,0,0.0,500,0.0,0.0
ADIL,B,900,0,800,0,0.0,800,0.0,0.0
FEX,B,900,0,900,0,0.0,600,0.0,0.0
EIGI,S,900,0,700,0,0.0,700,0.0,0.0
VONG,B,900,0,900,0,0.0,300,0.0,0.0
SUPN,B,900,0,900,0,0.0,800,0.0,0.0
DTSS,B,900,0,600,0,0.0,600,0.0,0.0
NBL,B,899,0,899,0,0.0,119,0.0,0.0
RVNC,B,898,0,700,0,0.0,200,0.0,0.0
FVD,S,897,897,0,0,0.0500446328944432,52,0.001,0.01
DUK,S,891,0,700,0,0.0,100,0.0,0.0
SOXL,B,890,85,150,0,0.00456645535618352,80,0.0394117647058824,0.26
LUV,S,883,85,0,798,0.00145309080962801,883,0.001,0.01
DGLD,S,872,14,858,0,0.12280701754386,8,0.001,0.0392857142857143
SCHP,B,864,0,864,0,0.0,156,0.0,0.0
AXP,B,864,204,560,100,0.00707596253902185,100,0.001,0.0247058823529412
MKSI,B,856,0,0,0,0.0,186,0.0,0.0
NTLA,B,850,0,550,0,0.0,200,0.0,0.0
ONCY,B,850,0,450,0,0.0,150,0.0,0.0
FTA,B,841,0,841,0,0.0,200,0.0,0.0
TLT,S,840,0,640,0,0.0,100,0.0,0.0
PPL,B,840,0,740,0,0.0,140,0.0,0.0
BIBL,B,833,0,833,0,0.0,200,0.0,0.0
TGT,S,830,501,0,329,0.0115326182035818,30,0.001,0.0398403193612774
WWE,S,826,0,826,0,0.0,200,0.0,0.0
GPC,B,822,100,100,0,0.00620462865297512,100,0.001,0.07
FHN,B,816,200,0,616,0.00141687211312307,816,0.001,0.01
CRF,B,811,0,811,0,0.0,700,0.0,0.0
SVXY,B,807,0,807,0,0.0,180,0.0,0.0
SHM,B,801,0,801,0,0.0,200,0.0,0.0
KRMA,B,800,0,800,0,0.0,700,0.0,0.0
RPAY,S,800,0,700,0,0.0,200,0.0,0.0
ELJ,B,800,0,800,0,0.0,0,0.0,0.0
AIRI,B,800,0,800,0,0.0,0,0.0,0.0
TAN,B,800,0,800,0,0.0,100,0.0,0.0
QBAK,B,800,0,500,0,0.0,500,0.0,0.0
ARCC,B,800,0,800,0,0.0,700,0.0,0.0
CBIO,B,800,0,600,0,0.0,600,0.0,0.0
TME,B,800,0,800,0,0.0,0,0.0,0.0
EBS,B,800,0,800,0,0.0,200,0.0,0.0
PAR,B,800,0,500,0,0.0,500,0.0,0.0
PE,S,800,100,0,700,0.000454233685061617,800,0.001,0.01
QRVO,B,800,100,0,700,0.00717257208434945,800,0.001,0.04
HGLB,B,800,0,500,0,0.0,200,0.0,0.0
OZK,B,800,0,600,0,0.0,500,0.0,0.0
ARCT,B,800,0,800,0,0.0,0,0.0,0.0
BEAT,B,800,0,300,0,0.0,300,0.0,0.0
TSI,B,800,0,800,0,0.0,0,0.0,0.0
TSLX,B,800,0,600,0,0.0,200,0.0,0.0
XFLT,B,800,0,800,0,0.0,300,0.0,0.0
FRBK,B,800,0,800,0,0.0,800,0.0,0.0
MUFG,B,800,0,800,0,0.0,0,0.0,0.0
ATLC,B,800,300,0,0,0.203252032520325,200,0.12,1.15
FMN,B,800,0,700,0,0.0,100,0.0,0.0
RC,S,800,200,0,600,0.0103220478943022,800,0.001,0.01
MGM,S,800,150,0,650,0.000580814534302906,800,0.001,0.01
IPAY,B,800,0,500,0,0.0,200,0.0,0.0
BKR,B,800,0,800,0,0.0,300,0.0,0.0
EPR,B,800,0,700,0,0.0,100,0.0,0.0
WEBL,B,800,0,800,0,0.0,100,0.0,0.0
EGF,B,800,0,800,0,0.0,500,0.0,0.0
TEAM,B,800,0,600,0,0.0,300,0.0,0.0
UGP,B,800,0,800,0,0.0,500,0.0,0.0
OCFT,B,800,0,600,0,0.0,200,0.0,0.0
GDI,B,800,0,800,0,0.0,800,0.0,0.0
MS-A,B,800,0,800,0,0.0,400,0.0,0.0
HQY,B,800,0,100,0,0.0,700,0.0,0.0
CCX+,B,800,0,800,0,0.0,0,0.0,0.0
EXEL,B,800,0,800,0,0.0,300,0.0,0.0
STX,S,800,100,0,700,0.00429497916935103,800,0.001,0.01
NNA,B,800,0,800,0,0.0,600,0.0,0.0
BML-J,B,800,0,600,0,0.0,100,0.0,0.0
CHU,B,800,0,600,0,0.0,500,0.0,0.0
JAN,B,800,0,700,0,0.0,300,0.0,0.0
VLT,B,800,0,700,0,0.0,300,0.0,0.0
IVAC,B,800,0,500,0,0.0,200,0.0,0.0
FLNT,B,800,0,700,0,0.0,100,0.0,0.0
GSS,B,800,0,800,0,0.0,200,0.0,0.0
BZQ,S,800,0,800,0,0.0,500,0.0,0.0
MPLX,B,800,0,800,0,0.0,200,0.0,0.0
UTG,B,800,0,400,0,0.0,400,0.0,0.0
IBDM,B,799,0,799,0,0.0,199,0.0,0.0
KELYA,B,798,0,400,0,0.0,198,0.0,0.0
ZTS,B,796,161,435,100,0.00653621305618707,100,0.001,0.0562732919254658
SDY,B,796,256,530,10,0.56140350877193,130,0.001,0.02
CNA,B,772,0,572,0,0.0,100,0.0,0.0
AKAM,B,766,0,566,0,0.0,100,0.0,0.0
CUBE,B,751,370,251,130,0.00463386226157526,100,0.001,0.01
LIT,B,750,0,750,0,0.0,200,0.0,0.0
XMPT,B,750,0,750,0,0.0,500,0.0,0.0
TDOC,B,750,100,0,50,0.0052879276611496,150,0.001,0.38
HIE,B,750,0,750,0,0.0,600,0.0,0.0
EXAS,B,750,0,350,0,0.0,100,0.0,0.0
NKE,B,748,48,700,0,0.000524704853519895,24,0.001,0.0225
HUM,B,739,400,0,182,0.0455840455840456,250,0.001,0.15
SPMD,B,739,0,739,0,0.0,300,0.0,0.0
HBI,B,730,600,0,130,0.00195095938427722,100,0.001,0.01
CEA,B,729,0,329,0,0.0,129,0.0,0.0
ONEM,B,723,0,623,0,0.0,100,0.0,0.0
ITB,B,723,0,723,0,0.0,100,0.0,0.0
SHYG,B,721,0,721,0,0.0,200,0.0,0.0
PAYX,B,720,110,480,30,0.00526920866066296,100,0.001,0.0190909090909091
WUBA,B,720,300,320,0,0.0225394440270473,100,0.001,0.0366666666666667
SIVBP,B,717,0,600,0,0.0,400,0.0,0.0
RAVI,B,715,0,715,0,0.0,200,0.0,0.0
SAGE,S,712,200,0,512,0.0161733786187935,100,0.001,0.035
IDN,B,710,0,510,0,0.0,100,0.0,0.0
NUV,B,705,5,700,0,0.00145560407569141,5,0.001,0.01
EFV,B,704,0,704,0,0.0,100,0.0,0.0
IRM,S,701,70,0,631,0.000861464243080596,701,0.001,0.01
CWI,B,700,0,700,0,0.0,600,0.0,0.0
MX,B,700,0,500,0,0.0,300,0.0,0.0
STX,B,700,0,500,0,0.0,500,0.0,0.0
AES,B,700,0,700,0,0.0,0,0.0,0.0
TFII,S,700,100,0,600,0.036941263391208,700,0.001,0.02
COF-G,B,700,0,300,0,0.0,400,0.0,0.0
BPY,B,700,0,700,0,0.0,200,0.0,0.0
OMI,B,700,0,700,0,0.0,0,0.0,0.0
VCV,B,700,0,600,0,0.0,600,0.0,0.0
MFL,B,700,0,700,0,0.0,0,0.0,0.0
LYTS,B,700,0,300,0,0.0,100,0.0,0.0
AERI,B,700,0,100,0,0.0,400,0.0,0.0
UN,B,700,0,700,0,0.0,300,0.0,0.0
SBH,B,700,0,700,0,0.0,400,0.0,0.0
FUTU,B,700,0,700,0,0.0,0,0.0,0.0
SINA,B,700,0,300,0,0.0,200,0.0,0.0
SNBR,B,700,0,500,0,0.0,200,0.0,0.0
ULTA,B,700,0,0,0,0.0,200,0.0,0.0
QTWO,B,700,0,700,0,0.0,700,0.0,0.0
GEOS,B,700,0,100,0,0.0,600,0.0,0.0
HABT,B,700,0,500,0,0.0,500,0.0,0.0
VVUS,B,700,0,400,0,0.0,300,0.0,0.0
LTS-A,B,700,0,700,0,0.0,100,0.0,0.0
GS-C,B,700,60,600,40,0.375,100,0.01,0.09
AL,B,700,0,600,0,0.0,500,0.0,0.0
TSCAP,B,700,0,700,0,0.0,300,0.0,0.0
FRA,B,700,0,700,0,0.0,500,0.0,0.0
NEA,B,700,100,600,0,0.0171526586620926,600,0.001,0.01
RCM,B,700,0,700,0,0.0,0,0.0,0.0
EES,B,700,0,700,0,0.0,700,0.0,0.0
CVA,B,700,0,700,0,0.0,200,0.0,0.0
PTBD,B,700,0,700,0,0.0,400,0.0,0.0
UXIN,B,700,0,700,0,0.0,500,0.0,0.0
VERU,B,700,0,700,0,0.0,700,0.0,0.0
CDNA,B,700,500,100,100,0.028589399050832,500,0.001,0.04
SY,B,700,0,700,0,0.0,600,0.0,0.0
EVT,B,700,0,700,0,0.0,100,0.0,0.0
BSBK,B,700,0,500,0,0.0,400,0.0,0.0
BLMN,B,700,0,700,0,0.0,0,0.0,0.0
EDC,B,700,0,700,0,0.0,200,0.0,0.0
FOSL,B,700,0,700,0,0.0,200,0.0,0.0
BHFAL,B,700,0,400,0,0.0,400,0.0,0.0
YYY,B,700,0,700,0,0.0,200,0.0,0.0
SNE,B,700,0,700,0,0.0,100,0.0,0.0
CET,S,700,0,500,0,0.0,200,0.0,0.0
PTON,B,700,0,300,0,0.0,100,0.0,0.0
BIB,S,700,0,700,0,0.0,200,0.0,0.0
CCI,B,700,0,600,0,0.0,100,0.0,0.0
CBH,B,700,0,400,0,0.0,400,0.0,0.0
AOD,B,700,0,700,0,0.0,600,0.0,0.0
BK-C,B,700,0,700,0,0.0,0,0.0,0.0
CPRX,B,700,0,700,0,0.0,100,0.0,0.0
WILC,B,700,0,100,0,0.0,400,0.0,0.0
SDRL,B,700,0,300,0,0.0,400,0.0,0.0
MAS,B,700,0,700,0,0.0,200,0.0,0.0
ACP,B,700,0,700,0,0.0,400,0.0,0.0
JILL,B,700,0,300,0,0.0,400,0.0,0.0
CVNA,B,700,0,375,0,0.0,190,0.0,0.0
MUX,B,700,0,700,0,0.0,700,0.0,0.0
CEPU,B,700,0,0,0,0.0,0,0.0,0.0
HNW,B,700,0,200,0,0.0,400,0.0,0.0
WBK,B,700,0,700,0,0.0,500,0.0,0.0
FIVG,B,700,0,700,0,0.0,600,0.0,0.0
TJX,B,700,0,700,0,0.0,200,0.0,0.0
TSG,B,700,0,700,0,0.0,0,0.0,0.0
IDXG,B,695,0,500,0,0.0,195,0.0,0.0
LULU,B,693,393,100,200,0.0265164293907294,100,0.001,0.0929007633587786
NOA,B,690,290,0,400,0.0714285714285714,100,0.001,0.0262068965517241
NSP,B,690,0,200,0,0.0,200,0.0,0.0
INTL,B,690,0,690,0,0.0,500,0.0,0.0
BAR,B,688,0,688,0,0.0,188,0.0,0.0
DVY,B,687,177,0,510,0.194719471947195,50,0.001,0.0243502824858757
CBD,B,686,0,686,0,0.0,186,0.0,0.0
BUD,B,681,23,100,558,0.00153568805501769,100,0.001,0.02
HRI,B,680,0,0,0,0.0,680,0.0,0.0
RTIX,B,680,0,480,0,0.0,300,0.0,0.0
JPM,S,679,677,0,0,0.00719730393459703,41,0.001,0.0223929098966027
RH,B,676,100,178,98,0.00735672772750681,100,0.001,0.18
TKR,S,675,300,0,375,0.0218914185639229,675,0.001,0.02
TSM,S,675,175,0,500,0.000449180950620896,100,0.001,0.01
CNP,B,674,30,644,0,0.000116196651212512,100,0.001,0.01
HYLB,B,671,0,671,0,0.0,157,0.0,0.0
VTR,B,669,365,0,304,0.013672460293677,50,0.001,0.0297260273972603
CVI,B,666,0,500,0,0.0,200,0.0,0.0
MBB,B,665,159,506,0,0.00942948641916736,100,0.001,0.01
VGLT,B,656,0,654,0,0.0,12,0.0,0.0
LHX,B,651,300,150,0,0.0166389351081531,100,0.004,0.07
OMF,B,642,142,400,0,0.00777272976079698,100,0.001,0.0130985915492958
HQH,B,640,0,540,0,0.0,100,0.0,0.0
REPH,B,640,0,500,0,0.0,500,0.0,0.0
DIS,B,637,0,635,0,0.0,100,0.0,0.0
TPR,B,637,300,0,337,0.00477122000095424,71,0.001,0.01
CXO,S,636,0,263,0,0.0,100,0.0,0.0
PAGP,B,630,0,630,0,0.0,130,0.0,0.0
IMMU,B,628,0,628,0,0.0,200,0.0,0.0
DBEF,B,626,0,626,0,0.0,100,0.0,0.0
UL,B,626,14,470,0,0.000695998011434253,100,0.001,0.01
TPIC,S,625,25,0,600,0.00269541778975741,625,0.01,0.07
BMY,S,625,225,0,400,0.00110058355385767,54,0.001,0.01
SMH,S,625,100,100,425,0.00173493641458041,525,0.001,0.03
DLTR,B,624,126,100,398,0.0055452865064695,16,0.001,0.0127777777777778
PPA,B,620,0,620,0,0.0,150,0.0,0.0
CDNS,B,615,0,215,0,0.0,400,0.0,0.0
MCO,B,607,200,307,100,0.00852623950206761,107,0.001,0.11
RODM,B,602,0,602,0,0.0,161,0.0,0.0
AKTS,B,601,1,600,0,6.75447483958122e-05,200,0.005,0.01
SWM,B,600,0,600,0,0.0,300,0.0,0.0
DNI,B,600,0,600,0,0.0,300,0.0,0.0
IRWD,B,600,0,600,0,0.0,300,0.0,0.0
OGS,B,600,0,300,0,0.0,300,0.0,0.0
CPLP,B,600,0,500,0,0.0,100,0.0,0.0
TER,S,600,0,500,0,0.0,200,0.0,0.0
PULM,B,600,0,300,0,0.0,300,0.0,0.0
LIVX,B,600,0,600,0,0.0,0,0.0,0.0
SMMV,B,600,0,400,0,0.0,400,0.0,0.0
HOLI,B,600,0,200,0,0.0,400,0.0,0.0
TEI,B,600,0,600,0,0.0,500,0.0,0.0
XEL,B,600,0,600,0,0.0,500,0.0,0.0
SCHB,B,600,0,600,0,0.0,100,0.0,0.0
MITO,B,600,0,400,0,0.0,200,0.0,0.0
QVAL,B,600,0,300,0,0.0,300,0.0,0.0
CEFZ,S,600,0,600,0,0.0,0,0.0,0.0
CHK-D,B,600,0,300,0,0.0,300,0.0,0.0
SMSI,S,600,0,600,0,0.0,600,0.0,0.0
WELL,B,600,0,600,0,0.0,0,0.0,0.0
FTAI,B,600,0,400,0,0.0,200,0.0,0.0
SCCO,B,600,0,500,0,0.0,300,0.0,0.0
TS,B,600,0,600,0,0.0,100,0.0,0.0
QUIK,B,600,0,500,0,0.0,500,0.0,0.0
INST,B,600,0,600,0,0.0,0,0.0,0.0
INSM,B,600,100,300,200,0.0129752173348904,300,0.001,0.01
WFC-N,B,600,0,600,0,0.0,400,0.0,0.0
