symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LEVI,S,444,0,444,0,0.0,22,0.0,0.0
VSH,T,444,0,144,0,0.0,300,0.0,0.0
AVA,B,443,25,200,0,0.00850918992511913,100,0.01,0.03
SBLK,S,443,0,400,0,0.0,200,0.0,0.0
PUMP,B,443,0,343,0,0.0,100,0.0,0.0
SCE-J,B,442,21,200,0,0.0950226244343891,100,0.02,0.18
MEM,B,442,42,0,0,1.0,42,0.01,0.12
IVZ,T,442,200,242,0,0.0111111111111111,200,0.001,0.01
MCRB,B,440,0,440,0,0.0,300,0.0,0.0
NIB,B,440,0,255,0,0.0,155,0.0,0.0
MNST,S,440,0,0,0,0.0,100,0.0,0.0
TEI,B,439,0,439,0,0.0,439,0.0,0.0
BIBL,B,439,0,439,0,0.0,139,0.0,0.0
COST,T,438,0,138,0,0.0,138,0.0,0.0
ITB,T,437,97,0,340,0.00245538539425389,60,0.001,0.02
MODN,T,437,0,304,0,0.0,133,0.0,0.0
VICI,S,437,0,437,0,0.0,400,0.0,0.0
WAB,S,436,0,200,0,0.0,100,0.0,0.0
VXF,S,436,50,150,236,0.0268672756582483,150,0.01,0.1
EEMV,B,436,0,436,0,0.0,100,0.0,0.0
JNPR,S,435,0,435,0,0.0,30,0.0,0.0
ZVSA,S,435,0,0,0,0.0,200,0.0,0.0
BAM,S,435,0,319,0,0.0,72,0.0,0.0
GMBLP,S,435,21,0,0,1.0,21,0.04,0.68
VATE,B,434,0,234,0,0.0,234,0.0,0.0
GTIP,T,434,0,434,0,0.0,374,0.0,0.0
VFC,S,433,0,433,0,0.0,100,0.0,0.0
SPXL,E,433,0,433,0,0.0,340,0.0,0.0
IXHL,B,433,100,0,0,0.5,29,0.1,0.35
KKR,S,433,0,200,0,0.0,100,0.0,0.0
SCHW,B,432,0,212,0,0.0,100,0.0,0.0
AIMC,S,432,0,432,0,0.0,250,0.0,0.0
EMO,B,432,116,0,300,0.121976866456362,16,0.01,0.39
WY,S,431,0,431,0,0.0,5,0.0,0.0
NVTA,S,431,0,431,0,0.0,431,0.0,0.0
SE,S,431,0,120,0,0.0,100,0.0,0.0
NUE,B,430,0,400,0,0.0,100,0.0,0.0
ILMN,S,430,10,0,0,0.00201816347124117,15,0.09,0.71
ADD,T,429,0,429,0,0.0,129,0.0,0.0
HJEN,T,429,0,429,0,0.0,2,0.0,0.0
NXTG,S,429,0,429,0,0.0,80,0.0,0.0
JRS,B,428,0,328,0,0.0,128,0.0,0.0
AULT-D,B,428,100,178,0,0.5,100,0.01,0.5
AXP,S,426,0,0,0,0.0,48,0.0,0.0
OI,B,425,0,225,0,0.0,100,0.0,0.0
TEF,S,425,0,425,0,0.0,425,0.0,0.0
GREK,B,423,0,378,0,0.0,156,0.0,0.0
OMF,S,423,0,200,0,0.0,100,0.0,0.0
CTKB,B,421,0,123,0,0.0,15,0.0,0.0
EXPI,B,420,0,120,0,0.0,100,0.0,0.0
SLCA,B,420,0,220,0,0.0,100,0.0,0.0
ARKG,S,420,100,320,0,0.0040384460059769,80,0.001,0.01
FRNW,B,420,0,0,0,0.0,200,0.0,0.0
SPHY,B,419,0,319,0,0.0,100,0.0,0.0
CCCC,S,419,0,419,0,0.0,419,0.0,0.0
XVV,B,419,0,0,0,0.0,419,0.0,0.0
PHX,B,419,0,402,0,0.0,402,0.0,0.0
VTIP,T,418,0,418,0,0.0,100,0.0,0.0
PANW,S,418,0,2,0,0.0,100,0.0,0.0
SLAB,B,417,0,317,0,0.0,100,0.0,0.0
OCSL,S,416,0,416,0,0.0,400,0.0,0.0
HERD,B,415,0,205,0,0.0,78,0.0,0.0
TDVG,B,415,115,300,0,0.365079365079365,115,0.01,0.04
REET,S,415,310,105,0,0.03455579088173,310,0.001,0.01
XMTR,B,414,0,200,0,0.0,100,0.0,0.0
MOS,B,413,0,200,0,0.0,100,0.0,0.0
KB,B,413,0,300,0,0.0,100,0.0,0.0
EHTH,T,412,0,412,0,0.0,200,0.0,0.0
ROCC,S,412,0,200,0,0.0,100,0.0,0.0
ADD,S,412,0,412,0,0.0,412,0.0,0.0
VBR,B,412,23,64,0,0.0395189003436426,15,0.00317391304347826,0.0965217391304348
ACR-C,B,411,100,11,0,0.313479623824451,100,0.02,0.48
MCHI,B,411,0,411,0,0.0,10,0.0,0.0
PHIO,S,411,0,200,0,0.0,100,0.0,0.0
ELBM,B,411,0,300,0,0.0,43,0.0,0.0
ARWR,B,411,0,301,0,0.0,100,0.0,0.0
INVA,B,410,0,410,0,0.0,400,0.0,0.0
LULU,T,410,0,100,0,0.0,100,0.0,0.0
IMAB,T,410,0,407,0,0.0,107,0.0,0.0
CZOO,S,410,0,300,0,0.0,300,0.0,0.0
FCPI,B,409,0,400,0,0.0,100,0.0,0.0
FPXI,B,409,0,0,0,0.0,409,0.0,0.0
NPCT,S,409,0,209,0,0.0,200,0.0,0.0
SYY,B,408,0,283,0,0.0,57,0.0,0.0
PTRA,S,408,0,408,0,0.0,108,0.0,0.0
MEDX,S,408,0,136,0,0.0,136,0.0,0.0
MOMO,S,408,0,408,0,0.0,400,0.0,0.0
IMCR,E,407,0,407,0,0.0,25,0.0,0.0
CRCT,S,407,0,1,0,0.0,100,0.0,0.0
NTGR,S,406,80,100,0,0.181818181818182,100,0.01,0.05
PRQR,S,406,0,406,0,0.0,400,0.0,0.0
DISA,S,406,0,0,0,0.0,100,0.0,0.0
PSA-F,B,405,0,405,0,0.0,300,0.0,0.0
HRB,T,405,0,150,0,0.0,149,0.0,0.0
DFH,S,404,0,404,0,0.0,404,0.0,0.0
QSR,S,404,0,200,0,0.0,100,0.0,0.0
ASGI,B,404,0,204,0,0.0,100,0.0,0.0
K,B,403,3,400,0,0.000447694373974034,3,0.01,0.05
NHI,B,403,0,1,0,0.0,100,0.0,0.0
AWIN,S,403,0,200,0,0.0,100,0.0,0.0
PNR,S,403,0,3,0,0.0,83,0.0,0.0
ATGE,B,403,0,100,0,0.0,101,0.0,0.0
ITB,B,403,43,0,360,0.0010884698139476,40,0.001,0.03
RMED,S,402,0,0,0,0.0,200,0.0,0.0
NEE-R,B,402,0,302,0,0.0,100,0.0,0.0
WDAY,B,402,0,400,0,0.0,100,0.0,0.0
ERJ,S,402,0,402,0,0.0,1,0.0,0.0
GEHC,S,401,0,200,0,0.0,100,0.0,0.0
NDRA,B,401,0,0,0,0.0,200,0.0,0.0
ILCG,T,401,0,300,0,0.0,100,0.0,0.0
NTES,B,401,0,300,0,0.0,100,0.0,0.0
ASPS,S,401,0,300,0,0.0,100,0.0,0.0
LESL,S,401,0,400,0,0.0,400,0.0,0.0
EMBC,B,401,0,300,0,0.0,100,0.0,0.0
ZION,T,400,0,300,0,0.0,300,0.0,0.0
ISHG,B,400,100,0,0,1.0,200,0.01,0.09
CLS,B,400,0,400,0,0.0,400,0.0,0.0
FFIEW,B,400,0,0,0,0.0,200,0.0,0.0
FVCB,T,400,0,0,0,0.0,400,0.0,0.0
G,B,400,0,200,0,0.0,200,0.0,0.0
REFI,S,400,0,0,0,0.0,100,0.0,0.0
AFIB,T,400,0,300,0,0.0,300,0.0,0.0
UHAL.B,B,400,0,0,0,0.0,80,0.0,0.0
AOSL,S,400,0,300,0,0.0,300,0.0,0.0
EFIV,T,400,0,400,0,0.0,400,0.0,0.0
GRVY,S,400,0,400,0,0.0,200,0.0,0.0
HRZN,S,400,0,0,0,0.0,200,0.0,0.0
WULF,B,400,0,0,0,0.0,100,0.0,0.0
FPRO,S,400,0,0,0,0.0,200,0.0,0.0
BPYPM,S,400,0,200,0,0.0,100,0.0,0.0
KOD,B,400,0,300,0,0.0,100,0.0,0.0
PAYS,B,400,0,400,0,0.0,300,0.0,0.0
SNDR,T,400,0,400,0,0.0,300,0.0,0.0
ACNT,B,400,0,400,0,0.0,400,0.0,0.0
IMTM,B,400,0,400,0,0.0,400,0.0,0.0
RIV,T,400,0,400,0,0.0,300,0.0,0.0
NEE,T,400,0,400,0,0.0,100,0.0,0.0
HROW,B,400,0,0,0,0.0,100,0.0,0.0
SGU,S,400,0,200,0,0.0,100,0.0,0.0
RCM,S,400,0,400,0,0.0,400,0.0,0.0
MET-A,S,400,0,200,0,0.0,100,0.0,0.0
FREY,T,400,0,400,0,0.0,400,0.0,0.0
IJUL,S,400,0,200,0,0.0,100,0.0,0.0
HTY,B,400,0,400,0,0.0,400,0.0,0.0
ARVL,B,400,0,0,0,0.0,100,0.0,0.0
HFRO-A,B,400,0,100,0,0.0,100,0.0,0.0
MFA-B,E,400,0,0,0,0.0,200,0.0,0.0
SIMO,S,400,0,200,0,0.0,100,0.0,0.0
HT-C,B,400,0,400,0,0.0,100,0.0,0.0
FSLR,E,400,0,0,0,0.0,100,0.0,0.0
GBTG,S,400,0,0,0,0.0,200,0.0,0.0
MVT,T,400,0,400,0,0.0,300,0.0,0.0
UYG,B,400,0,300,0,0.0,100,0.0,0.0
GAN,T,400,0,400,0,0.0,300,0.0,0.0
GTLS-B,B,400,0,300,0,0.0,300,0.0,0.0
NVNO,S,400,0,200,0,0.0,100,0.0,0.0
FXP,B,400,0,0,0,0.0,200,0.0,0.0
SPG,B,400,0,100,0,0.0,100,0.0,0.0
PPT,T,400,0,400,0,0.0,400,0.0,0.0
MUI,S,400,0,400,0,0.0,400,0.0,0.0
CION,S,400,0,400,0,0.0,200,0.0,0.0
EQ,E,400,0,0,0,0.0,100,0.0,0.0
EPIX,T,400,0,400,0,0.0,300,0.0,0.0
LNZA,T,400,0,400,0,0.0,300,0.0,0.0
SAJ,T,400,0,400,0,0.0,300,0.0,0.0
GJR,S,400,100,0,0,0.5,100,0.02,0.89
HYMC,B,400,0,0,0,0.0,100,0.0,0.0
VITL,T,400,0,400,0,0.0,300,0.0,0.0
BJAN,S,400,0,0,0,0.0,400,0.0,0.0
BAC-K,S,400,0,0,0,0.0,200,0.0,0.0
AMZU,B,400,0,400,0,0.0,300,0.0,0.0
ZFOX,T,400,0,300,0,0.0,300,0.0,0.0
DISA,B,400,100,0,0,0.125,100,0.01,0.28
IMTX,B,400,100,100,0,0.21505376344086,100,0.01,0.04
MRCC,T,400,0,300,0,0.0,300,0.0,0.0
MAQC,S,400,0,400,0,0.0,400,0.0,0.0
PATH,T,400,0,400,0,0.0,100,0.0,0.0
DAR,S,400,3,200,0,0.000394425453589272,100,0.01,0.03
AN,T,400,0,100,0,0.0,100,0.0,0.0
VAL,B,400,0,200,0,0.0,100,0.0,0.0
PMO,E,400,0,0,0,0.0,100,0.0,0.0
DALI,B,400,0,400,0,0.0,300,0.0,0.0
OII,T,400,0,400,0,0.0,300,0.0,0.0
COGT,S,400,0,400,0,0.0,400,0.0,0.0
FLEX,T,400,0,400,0,0.0,100,0.0,0.0
DXC,T,400,0,400,0,0.0,300,0.0,0.0
RILY,B,400,0,100,0,0.0,100,0.0,0.0
FRO,S,400,0,400,0,0.0,400,0.0,0.0
BOOT,B,400,0,0,0,0.0,100,0.0,0.0
SAJ,S,400,0,200,0,0.0,100,0.0,0.0
RFM,B,400,0,0,0,0.0,200,0.0,0.0
EU,S,400,0,400,0,0.0,400,0.0,0.0
WBND,B,400,0,400,0,0.0,300,0.0,0.0
EIM,S,400,0,400,0,0.0,400,0.0,0.0
CORR-A,S,400,0,0,0,0.0,200,0.0,0.0
EH,S,400,50,0,50,0.00831808351355848,100,0.01,0.05
KALWW,B,400,0,0,0,0.0,200,0.0,0.0
FORA,B,400,0,200,0,0.0,100,0.0,0.0
PCK,S,400,0,200,0,0.0,200,0.0,0.0
ATHM,B,400,0,0,0,0.0,100,0.0,0.0
CDRO,B,400,0,200,0,0.0,100,0.0,0.0
FTAIN,S,400,0,200,0,0.0,100,0.0,0.0
BRW,S,400,0,400,0,0.0,400,0.0,0.0
GRNT,T,400,0,400,0,0.0,300,0.0,0.0
RJAC=,T,400,0,400,0,0.0,400,0.0,0.0
MNPR,T,400,0,400,0,0.0,300,0.0,0.0
BOND,B,400,0,314,0,0.0,25,0.0,0.0
STRT,S,400,0,200,0,0.0,100,0.0,0.0
RGA,B,400,0,200,0,0.0,100,0.0,0.0
REFI,T,400,0,0,0,0.0,100,0.0,0.0
OBLG,S,400,0,0,0,0.0,100,0.0,0.0
AGBA,B,400,100,0,0,0.166666666666667,100,0.01,0.08
LOW,T,400,0,400,0,0.0,100,0.0,0.0
AGNCP,T,400,0,300,0,0.0,100,0.0,0.0
RBBN,S,400,0,400,0,0.0,400,0.0,0.0
PRST,B,400,200,0,0,0.330578512396694,100,0.01,0.14
BHR-B,B,400,0,0,0,0.0,200,0.0,0.0
SKWD,S,400,0,0,0,0.0,100,0.0,0.0
EGHT,B,400,0,400,0,0.0,400,0.0,0.0
GYLD,S,400,0,400,0,0.0,400,0.0,0.0
SKT,T,400,0,400,0,0.0,100,0.0,0.0
MHD,T,400,0,400,0,0.0,400,0.0,0.0
CMC,B,400,25,100,275,0.00539723661485319,100,0.01,0.03
TIRX,S,400,0,200,0,0.0,100,0.0,0.0
RFL,T,400,0,400,0,0.0,100,0.0,0.0
QUIK,S,400,0,200,0,0.0,100,0.0,0.0
PTN,E,400,0,200,0,0.0,100,0.0,0.0
NRT,S,400,0,0,0,0.0,200,0.0,0.0
HISF,S,400,0,200,0,0.0,100,0.0,0.0
WFC-A,S,400,0,400,0,0.0,300,0.0,0.0
THMO,T,400,0,200,0,0.0,100,0.0,0.0
NCNA,T,400,0,400,0,0.0,400,0.0,0.0
JPI,S,400,0,400,0,0.0,400,0.0,0.0
VLYPP,B,400,184,0,0,0.569659442724458,200,0.0119021739130435,0.36
VVPR,E,400,0,0,0,0.0,100,0.0,0.0
GLT,S,400,0,400,0,0.0,400,0.0,0.0
DIVB,B,400,0,400,0,0.0,100,0.0,0.0
NEA,S,400,0,400,0,0.0,400,0.0,0.0
BNTX,T,400,0,200,0,0.0,100,0.0,0.0
BTEK,B,400,0,0,0,0.0,200,0.0,0.0
DBTX,S,400,0,0,0,0.0,200,0.0,0.0
STT,B,400,0,0,0,0.0,100,0.0,0.0
PLXP,E,400,0,0,0,0.0,100,0.0,0.0
LSDI,S,400,0,0,0,0.0,200,0.0,0.0
VCAR,S,400,100,0,0,1.0,200,0.03,0.13
VRNA,S,400,0,0,0,0.0,100,0.0,0.0
MVRL,B,400,0,400,0,0.0,300,0.0,0.0
SGMO,S,400,0,400,0,0.0,400,0.0,0.0
BVS,E,400,0,300,0,0.0,300,0.0,0.0
FIW,S,400,0,200,0,0.0,100,0.0,0.0
JCSE,B,400,0,400,0,0.0,300,0.0,0.0
JIG,B,400,0,400,0,0.0,100,0.0,0.0
RMI,B,400,0,400,0,0.0,300,0.0,0.0
NEP,B,400,0,200,0,0.0,100,0.0,0.0
PRCH,S,400,0,400,0,0.0,400,0.0,0.0
TSN,T,400,0,400,0,0.0,400,0.0,0.0
ZTO,T,400,0,200,0,0.0,200,0.0,0.0
ACACU,E,400,0,0,0,0.0,100,0.0,0.0
IRT,T,400,0,400,0,0.0,200,0.0,0.0
BVN,S,400,0,400,0,0.0,400,0.0,0.0
PFFV,T,400,0,200,0,0.0,100,0.0,0.0
TEAM,S,400,0,0,0,0.0,100,0.0,0.0
BXRX,S,400,100,0,0,0.122249388753056,200,0.01,0.04
ARAY,B,400,0,400,0,0.0,300,0.0,0.0
SIGA,S,400,0,400,0,0.0,300,0.0,0.0
BBAX,B,400,0,0,0,0.0,100,0.0,0.0
EGHT,S,400,0,400,0,0.0,400,0.0,0.0
ISSC,S,400,0,200,0,0.0,200,0.0,0.0
MAIN,E,400,0,0,0,0.0,100,0.0,0.0
AAM-A,B,400,300,0,0,0.920245398773006,100,0.02,0.34
ARI,S,400,0,400,0,0.0,400,0.0,0.0
IRWD,B,400,0,400,0,0.0,400,0.0,0.0
EGRX,S,400,0,200,0,0.0,100,0.0,0.0
TECH,T,400,0,400,0,0.0,300,0.0,0.0
AHH,T,400,0,400,0,0.0,400,0.0,0.0
VNQI,S,400,0,0,0,0.0,100,0.0,0.0
SAMT,B,400,0,400,0,0.0,400,0.0,0.0
THNQ,S,400,0,0,0,0.0,400,0.0,0.0
LKFN,S,400,0,200,0,0.0,100,0.0,0.0
VNO-M,S,400,0,200,0,0.0,100,0.0,0.0
OCN,T,400,0,400,0,0.0,400,0.0,0.0
ARGO,T,400,0,400,0,0.0,200,0.0,0.0
SDIV,T,400,0,400,0,0.0,400,0.0,0.0
IAK,B,400,0,400,0,0.0,200,0.0,0.0
LYRA,B,400,0,400,0,0.0,400,0.0,0.0
NPFD,T,400,0,400,0,0.0,300,0.0,0.0
ISEE,E,400,0,0,0,0.0,100,0.0,0.0
OSUR,T,400,0,400,0,0.0,200,0.0,0.0
RWT-A,B,400,0,400,0,0.0,300,0.0,0.0
NSTG,B,400,0,400,0,0.0,100,0.0,0.0
CGA,T,400,0,400,0,0.0,100,0.0,0.0
SF-D,S,400,0,200,0,0.0,100,0.0,0.0
INZY,B,400,0,0,0,0.0,200,0.0,0.0
OMCL,B,400,0,400,0,0.0,100,0.0,0.0
BEEM,S,400,0,200,0,0.0,100,0.0,0.0
FJP,B,400,0,0,0,0.0,400,0.0,0.0
SPG,S,400,0,0,0,0.0,100,0.0,0.0
NWL,T,400,0,400,0,0.0,400,0.0,0.0
XFLT-A,S,400,0,200,0,0.0,100,0.0,0.0
ENX,T,400,0,400,0,0.0,300,0.0,0.0
RPTX,T,400,0,400,0,0.0,300,0.0,0.0
PBSM,T,400,0,400,0,0.0,200,0.0,0.0
UJUN,S,400,100,0,0,0.25,100,0.01,0.09
III,T,400,0,400,0,0.0,300,0.0,0.0
KRE,B,400,0,400,0,0.0,400,0.0,0.0
SPSK,S,400,0,400,0,0.0,100,0.0,0.0
TLGY,B,400,0,300,0,0.0,100,0.0,0.0
DHCNI,T,400,0,400,0,0.0,100,0.0,0.0
VTI,E,400,0,0,0,0.0,100,0.0,0.0
WGS,B,400,0,0,0,0.0,200,0.0,0.0
KLIP,B,400,0,0,0,0.0,100,0.0,0.0
JETS,B,400,0,400,0,0.0,400,0.0,0.0
NXL,T,400,0,400,0,0.0,100,0.0,0.0
NLY-F,S,400,0,0,0,0.0,200,0.0,0.0
SCHR,T,400,0,400,0,0.0,300,0.0,0.0
EIS,B,400,0,0,0,0.0,100,0.0,0.0
FSMB,B,400,0,400,0,0.0,400,0.0,0.0
DGT,B,400,0,200,0,0.0,100,0.0,0.0
DUOT,E,400,0,400,0,0.0,300,0.0,0.0
CECO,T,400,0,300,0,0.0,100,0.0,0.0
IVV,E,400,0,0,0,0.0,100,0.0,0.0
RVPH,B,400,0,400,0,0.0,300,0.0,0.0
CCEL,B,400,0,400,0,0.0,300,0.0,0.0
DTEA,T,400,0,200,0,0.0,200,0.0,0.0
XPO,S,400,0,100,0,0.0,100,0.0,0.0
NMS,S,400,0,0,0,0.0,200,0.0,0.0
UPH,B,400,0,400,0,0.0,400,0.0,0.0
CSQ,S,400,0,200,0,0.0,100,0.0,0.0
ISCG,B,400,0,200,0,0.0,100,0.0,0.0
RFP,B,400,0,400,0,0.0,400,0.0,0.0
AA,E,400,0,0,0,0.0,100,0.0,0.0
MNA,T,400,0,400,0,0.0,400,0.0,0.0
QIPT,B,400,0,300,0,0.0,100,0.0,0.0
DCP-B,S,400,100,0,0,1.0,100,0.01,0.09
BYSI,B,400,0,400,0,0.0,400,0.0,0.0
TYDE,B,400,0,0,0,0.0,300,0.0,0.0
ABBV,E,400,0,0,0,0.0,100,0.0,0.0
DBI,S,400,0,400,0,0.0,400,0.0,0.0
UDN,T,400,0,400,0,0.0,300,0.0,0.0
ETY,B,400,0,400,0,0.0,400,0.0,0.0
BRW,B,400,0,400,0,0.0,400,0.0,0.0
SSKN,T,400,0,400,0,0.0,300,0.0,0.0
KAL,T,400,0,0,0,0.0,200,0.0,0.0
HUBS,T,400,0,200,0,0.0,200,0.0,0.0
IVOL,E,400,0,0,0,0.0,100,0.0,0.0
HYEM,S,400,0,0,0,0.0,100,0.0,0.0
AFGB,B,400,211,0,0,1.0,100,0.02,0.36
PETV,T,400,0,400,0,0.0,400,0.0,0.0
CRDO,E,400,300,0,0,0.0144487790781679,100,0.0166666666666667,0.19
BFST,B,400,0,400,0,0.0,200,0.0,0.0
KXI,B,400,300,0,0,0.592885375494071,100,0.0155,0.1
VOC,T,400,0,400,0,0.0,300,0.0,0.0
XBJA,B,400,0,0,0,0.0,400,0.0,0.0
VERA,S,400,0,300,0,0.0,300,0.0,0.0
SOHO,B,400,0,400,0,0.0,400,0.0,0.0
FDMT,T,400,0,0,0,0.0,400,0.0,0.0
NCMI,B,400,0,0,0,0.0,400,0.0,0.0
DPG,S,400,0,0,0,0.0,200,0.0,0.0
VTSI,B,400,200,0,0,1.0,200,0.01,0.1
BLE,S,400,0,300,0,0.0,300,0.0,0.0
DFSB,B,400,0,400,0,0.0,300,0.0,0.0
FLTR,S,400,0,400,0,0.0,400,0.0,0.0
AVRO,B,400,0,400,0,0.0,400,0.0,0.0
WISH,T,400,0,0,0,0.0,100,0.0,0.0
NNY,S,400,0,400,0,0.0,200,0.0,0.0
MAGA,B,400,0,0,0,0.0,200,0.0,0.0
PSEC,T,400,0,400,0,0.0,100,0.0,0.0
MLPA,B,400,0,0,0,0.0,100,0.0,0.0
HZNP,B,400,0,400,0,0.0,200,0.0,0.0
NRGU,T,400,0,400,0,0.0,100,0.0,0.0
NAVI,T,400,0,400,0,0.0,400,0.0,0.0
TRU,B,400,0,400,0,0.0,100,0.0,0.0
UK,T,400,0,300,0,0.0,100,0.0,0.0
OBIL,B,400,0,400,0,0.0,300,0.0,0.0
FLIC,B,400,0,200,0,0.0,100,0.0,0.0
ICLK,B,400,0,0,0,0.0,100,0.0,0.0
UJUL,S,400,0,0,0,0.0,200,0.0,0.0
MCW,T,400,0,400,0,0.0,400,0.0,0.0
EOI,S,400,0,400,0,0.0,400,0.0,0.0
MDXG,S,400,0,400,0,0.0,400,0.0,0.0
FLL,B,400,0,0,0,0.0,100,0.0,0.0
NAN,B,400,0,300,0,0.0,300,0.0,0.0
PDM,B,400,0,400,0,0.0,200,0.0,0.0
KTN,T,400,0,400,0,0.0,100,0.0,0.0
CINT,B,400,100,0,100,0.124069478908189,100,0.001,0.14
BML-H,S,400,0,0,0,0.0,100,0.0,0.0
ETV,S,400,0,400,0,0.0,400,0.0,0.0
GLNG,B,400,0,200,0,0.0,100,0.0,0.0
CODX,S,400,0,0,0,0.0,200,0.0,0.0
DOOR,S,400,0,200,0,0.0,100,0.0,0.0
RCEL,S,400,0,200,0,0.0,100,0.0,0.0
NTRS,E,400,0,0,0,0.0,100,0.0,0.0
VBND,S,400,0,200,0,0.0,100,0.0,0.0
LEN,T,400,0,0,0,0.0,100,0.0,0.0
MYN,S,400,0,400,0,0.0,400,0.0,0.0
NVQ,S,400,0,0,0,0.0,200,0.0,0.0
CBAN,T,400,0,200,0,0.0,200,0.0,0.0
SPUU,S,400,0,0,0,0.0,200,0.0,0.0
VTRU,S,400,0,0,0,0.0,100,0.0,0.0
GNMA,B,400,0,100,0,0.0,100,0.0,0.0
COMM,B,400,0,400,0,0.0,100,0.0,0.0
BNED,T,400,0,400,0,0.0,400,0.0,0.0
EJH,E,400,0,0,0,0.0,200,0.0,0.0
MYSZ,T,400,0,400,0,0.0,100,0.0,0.0
SPLP,S,400,0,0,0,0.0,100,0.0,0.0
CAPR,T,400,0,400,0,0.0,300,0.0,0.0
TENX,B,400,0,100,0,0.0,100,0.0,0.0
BHFAO,B,400,0,200,0,0.0,100,0.0,0.0
VNT,T,400,0,400,0,0.0,300,0.0,0.0
GBDC,B,400,0,400,0,0.0,400,0.0,0.0
OSCV,B,400,0,400,0,0.0,400,0.0,0.0
SEV,E,400,0,0,0,0.0,100,0.0,0.0
FOF,S,400,0,400,0,0.0,100,0.0,0.0
FMN,E,400,0,0,0,0.0,200,0.0,0.0
SSL,T,400,0,400,0,0.0,400,0.0,0.0
LRFC,B,400,300,0,0,1.0,100,0.02,0.12
AEHA,S,400,100,0,0,0.0402414486921529,100,0.01,1.27
RPM,S,400,0,200,0,0.0,100,0.0,0.0
TDW+A,B,400,0,0,0,0.0,200,0.0,0.0
IGI,T,400,0,400,0,0.0,300,0.0,0.0
FTAIN,E,400,0,0,0,0.0,100,0.0,0.0
XYLD,S,400,0,400,0,0.0,400,0.0,0.0
NIM,S,400,0,0,0,0.0,200,0.0,0.0
ONCS,E,400,0,0,0,0.0,200,0.0,0.0
TXN,B,399,0,0,0,0.0,34,0.0,0.0
INN-F,T,399,0,299,0,0.0,100,0.0,0.0
OPP,B,399,0,399,0,0.0,10,0.0,0.0
AZN,S,399,0,399,0,0.0,32,0.0,0.0
EPRT,B,399,0,0,0,0.0,46,0.0,0.0
CVI,T,399,0,399,0,0.0,100,0.0,0.0
ONTO,T,398,67,0,0,0.0327468230694037,17,0.0423880597014925,0.297313432835821
MEDP,B,397,0,146,0,0.0,146,0.0,0.0
IHG,B,397,0,200,0,0.0,100,0.0,0.0
ECCX,S,397,100,0,0,1.0,99,0.04,0.7
ALTR,B,397,0,0,0,0.0,199,0.0,0.0
FYT,B,396,0,396,0,0.0,107,0.0,0.0
OEF,S,395,2,285,0,0.00118623962040332,5,0.001,0.04
NUE,S,395,0,0,0,0.0,17,0.0,0.0
COF-I,B,395,0,145,0,0.0,78,0.0,0.0
FLNC,S,394,0,0,0,0.0,93,0.0,0.0
DNL,B,394,0,294,0,0.0,61,0.0,0.0
OALC,S,394,0,0,0,0.0,394,0.0,0.0
GNL-A,S,392,0,100,0,0.0,100,0.0,0.0
VUG,T,392,3,123,0,0.000584339696143358,3,0.00433333333333333,0.08
JCPB,T,391,0,391,0,0.0,391,0.0,0.0
DCOM,B,391,0,391,0,0.0,200,0.0,0.0
FCPI,S,390,0,390,0,0.0,128,0.0,0.0
DYLD,T,390,0,390,0,0.0,390,0.0,0.0
GTLB,S,390,0,0,0,0.0,10,0.0,0.0
NVX,B,389,0,350,0,0.0,50,0.0,0.0
SG,S,389,0,50,0,0.0,50,0.0,0.0
ANET,S,387,0,0,0,0.0,69,0.0,0.0
PII,T,387,0,143,0,0.0,143,0.0,0.0
HESM,B,386,0,366,0,0.0,17,0.0,0.0
BAND,T,386,0,384,0,0.0,100,0.0,0.0
ITI,S,386,0,386,0,0.0,200,0.0,0.0
TBLT,T,386,0,386,0,0.0,100,0.0,0.0
BZH,T,385,0,385,0,0.0,100,0.0,0.0
VNT,S,385,0,385,0,0.0,82,0.0,0.0
SMBK,B,385,0,55,0,0.0,65,0.0,0.0
CLOU,S,384,0,384,0,0.0,55,0.0,0.0
VNQI,B,384,0,0,0,0.0,89,0.0,0.0
KW,B,384,0,116,0,0.0,116,0.0,0.0
MDLZ,S,383,0,383,0,0.0,24,0.0,0.0
MET,B,382,0,382,0,0.0,47,0.0,0.0
FTS,T,382,0,382,0,0.0,200,0.0,0.0
PAXS,B,382,0,382,0,0.0,282,0.0,0.0
FXG,B,382,0,382,0,0.0,35,0.0,0.0
ARR-C,S,382,0,0,0,0.0,200,0.0,0.0
EWG,B,381,28,353,0,0.000864384280554441,28,0.001,0.01
TJX,B,381,0,281,0,0.0,49,0.0,0.0
ALPN,B,381,0,30,0,0.0,48,0.0,0.0
ADSK,B,381,75,0,0,0.00426209012899926,81,0.096,0.32
BXMX,B,381,0,155,0,0.0,126,0.0,0.0
KLIC,S,380,0,190,0,0.0,100,0.0,0.0
GBIL,S,380,0,380,0,0.0,100,0.0,0.0
ACLX,B,380,0,180,0,0.0,100,0.0,0.0
J,B,380,0,0,0,0.0,50,0.0,0.0
STT,T,380,0,175,0,0.0,100,0.0,0.0
BIP,B,380,0,300,0,0.0,300,0.0,0.0
