symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PAGS,B,200,0,0,0,0.0,200,0.0,0.0
ZYME,B,200,0,200,0,0.0,200,0.0,0.0
JMBS,T,200,0,200,0,0.0,200,0.0,0.0
OCFT,B,200,0,200,0,0.0,200,0.0,0.0
EAT,B,199,0,0,0,0.0,199,0.0,0.0
SGMS,E,199,0,199,0,0.0,199,0.0,0.0
LNT,T,199,40,0,159,0.00069060773480663,99,0.001,0.01
Z,S,199,0,199,0,0.0,198,0.0,0.0
VYGR,B,199,0,199,0,0.0,199,0.0,0.0
IQ,S,199,77,3,119,0.000642625249330251,7,0.001,0.01
VIAV,T,199,0,199,0,0.0,199,0.0,0.0
LINX,T,199,0,0,0,0.0,199,0.0,0.0
VFMV,S,199,199,0,0,0.995,199,0.001,0.26
GSG,B,199,0,199,0,0.0,93,0.0,0.0
EAF,T,199,0,199,0,0.0,199,0.0,0.0
TAL,B,198,0,0,0,0.0,198,0.0,0.0
DMRL,T,198,0,198,0,0.0,198,0.0,0.0
CBT,T,198,0,0,0,0.0,198,0.0,0.0
UTF,B,198,0,198,0,0.0,198,0.0,0.0
PNR,T,198,0,198,0,0.0,198,0.0,0.0
ECL,S,198,68,130,0,0.00247389675119147,68,0.01,0.25
HOMZ,T,198,0,198,0,0.0,198,0.0,0.0
GWRE,B,197,0,0,0,0.0,197,0.0,0.0
PPC,B,196,0,196,0,0.0,48,0.0,0.0
VLT,B,196,0,196,0,0.0,196,0.0,0.0
IT,B,196,0,196,0,0.0,196,0.0,0.0
LITB,T,196,0,36,0,0.0,7,0.0,0.0
GXG,B,196,0,196,0,0.0,196,0.0,0.0
SRPT,B,195,0,178,0,0.0,15,0.0,0.0
PWS,B,195,0,195,0,0.0,195,0.0,0.0
PLX,B,195,0,0,0,0.0,195,0.0,0.0
ADAP,B,195,0,195,0,0.0,195,0.0,0.0
INSP,B,194,0,194,0,0.0,194,0.0,0.0
CACI,T,194,0,0,0,0.0,30,0.0,0.0
CSV,T,194,0,194,0,0.0,194,0.0,0.0
NURE,S,193,0,193,0,0.0,193,0.0,0.0
MYL,S,193,0,193,0,0.0,193,0.0,0.0
GOCO,T,192,0,192,0,0.0,90,0.0,0.0
TLSA,S,192,0,192,0,0.0,65,0.0,0.0
IXN,B,192,0,20,0,0.0,172,0.0,0.0
VCSH,B,192,0,192,0,0.0,192,0.0,0.0
MYGN,B,192,0,1,0,0.0,191,0.0,0.0
CMF,S,191,0,0,0,0.0,191,0.0,0.0
OLED,B,190,0,0,0,0.0,190,0.0,0.0
UBOT,E,190,0,0,0,0.0,190,0.0,0.0
FMTX,S,190,0,190,0,0.0,190,0.0,0.0
PGX,S,189,0,189,0,0.0,189,0.0,0.0
MS-K,T,189,0,189,0,0.0,189,0.0,0.0
OPRX,B,189,0,0,0,0.0,189,0.0,0.0
MFDX,T,188,0,188,0,0.0,188,0.0,0.0
XAIR,S,188,0,188,0,0.0,14,0.0,0.0
KZR,T,187,0,0,0,0.0,187,0.0,0.0
FNX,T,186,0,186,0,0.0,186,0.0,0.0
TAXF,B,186,0,186,0,0.0,186,0.0,0.0
EVBG,E,185,0,185,0,0.0,45,0.0,0.0
REGL,B,185,0,0,0,0.0,185,0.0,0.0
IMXI,T,183,0,183,0,0.0,183,0.0,0.0
PSK,B,181,0,181,0,0.0,50,0.0,0.0
SMMD,B,181,181,0,0,1.0,178,0.0108342541436464,0.0401657458563536
UMRX,S,181,168,13,0,0.0253431890179514,45,0.01,0.05
IPOC+,T,180,0,180,0,0.0,180,0.0,0.0
VNET,S,180,0,180,0,0.0,180,0.0,0.0
ULE,T,179,0,179,0,0.0,179,0.0,0.0
BAC-A,B,179,0,179,0,0.0,179,0.0,0.0
CMA,B,179,0,179,0,0.0,179,0.0,0.0
PSJ,T,178,0,178,0,0.0,178,0.0,0.0
CFR,T,178,0,0,0,0.0,178,0.0,0.0
CME,B,178,0,0,0,0.0,178,0.0,0.0
PUK,T,177,0,177,0,0.0,177,0.0,0.0
MITT-A,B,177,0,177,0,0.0,177,0.0,0.0
IEDI,T,177,0,177,0,0.0,177,0.0,0.0
HSCZ,B,177,0,177,0,0.0,177,0.0,0.0
CASI,B,177,0,177,0,0.0,177,0.0,0.0
MBB,S,176,0,176,0,0.0,176,0.0,0.0
NICE,T,176,0,81,0,0.0,80,0.0,0.0
WGO,T,175,0,75,0,0.0,100,0.0,0.0
FOSL,S,175,0,175,0,0.0,50,0.0,0.0
FXD,T,175,0,175,0,0.0,175,0.0,0.0
KB,T,174,0,0,0,0.0,174,0.0,0.0
TGNA,T,172,0,172,0,0.0,172,0.0,0.0
ERY,S,172,0,172,0,0.0,50,0.0,0.0
REGL,S,172,0,172,0,0.0,172,0.0,0.0
PSA-H,B,172,0,172,0,0.0,172,0.0,0.0
PAHC,T,172,0,0,0,0.0,172,0.0,0.0
DPZ,S,171,130,41,0,0.0155186821057658,15,0.0407692307692308,0.64
MUX,S,170,0,170,0,0.0,170,0.0,0.0
E,B,168,0,168,0,0.0,168,0.0,0.0
W,S,168,0,0,0,0.0,100,0.0,0.0
WFC-N,T,167,0,167,0,0.0,167,0.0,0.0
CHUY,T,167,67,0,0,0.0189426067288663,67,0.07,0.15
TDG,T,167,0,161,0,0.0,161,0.0,0.0
EPI,T,165,0,0,0,0.0,165,0.0,0.0
GUNR,B,165,0,165,0,0.0,157,0.0,0.0
HAYN,T,165,0,0,0,0.0,165,0.0,0.0
OSPN,T,165,0,165,0,0.0,145,0.0,0.0
VLUE,T,165,44,0,0,0.0025544267053701,44,0.001,0.04
PSB-X,B,164,0,164,0,0.0,164,0.0,0.0
VGT,T,164,0,164,0,0.0,164,0.0,0.0
YEXT,E,164,0,164,0,0.0,164,0.0,0.0
CHDN,T,164,0,0,0,0.0,159,0.0,0.0
RGEN,T,164,0,56,0,0.0,12,0.0,0.0
TRTN,S,164,0,164,0,0.0,164,0.0,0.0
NVO,B,163,0,134,0,0.0,134,0.0,0.0
MIME,T,163,0,100,0,0.0,43,0.0,0.0
SPEM,T,162,0,162,0,0.0,100,0.0,0.0
TRP,T,162,0,0,0,0.0,162,0.0,0.0
NDAQ,S,161,41,0,50,0.00350157998121103,20,0.0929268292682927,0.223658536585366
GILD,S,161,20,36,80,0.000169455623808515,25,0.001,0.03
USSG,S,160,160,0,0,0.148837209302326,160,0.02,0.08
BMCH,T,160,0,160,0,0.0,160,0.0,0.0
ATCO-G,T,160,0,160,0,0.0,160,0.0,0.0
MN,S,160,0,160,0,0.0,160,0.0,0.0
SINA,T,160,0,160,0,0.0,100,0.0,0.0
FDNI,B,160,0,0,0,0.0,160,0.0,0.0
UMC,B,160,0,160,0,0.0,160,0.0,0.0
SHW,T,159,0,10,0,0.0,10,0.0,0.0
ANET,S,159,141,18,0,0.0145345840634986,100,0.07,0.59
ECL,B,159,0,159,0,0.0,157,0.0,0.0
LEN,S,158,0,158,0,0.0,100,0.0,0.0
EMLC,T,158,0,158,0,0.0,158,0.0,0.0
BEP,T,157,107,0,50,0.00964572252772018,100,0.001,0.0586915887850467
APD,T,157,0,0,0,0.0,9,0.0,0.0
SBS,T,156,0,156,0,0.0,156,0.0,0.0
CTT,T,156,0,156,0,0.0,156,0.0,0.0
BECN,T,156,0,156,0,0.0,156,0.0,0.0
GWX,S,156,0,156,0,0.0,146,0.0,0.0
SRCE,T,155,0,0,0,0.0,155,0.0,0.0
CHTR,T,155,0,99,0,0.0,19,0.0,0.0
UNH,T,155,0,0,0,0.0,8,0.0,0.0
CCXX,T,155,0,155,0,0.0,155,0.0,0.0
PGR,T,155,0,155,0,0.0,131,0.0,0.0
IAUF,B,155,0,155,0,0.0,155,0.0,0.0
EZU,S,154,0,154,0,0.0,154,0.0,0.0
SPRO,S,154,0,154,0,0.0,100,0.0,0.0
NRP,T,154,0,154,0,0.0,154,0.0,0.0
TIP,T,154,0,154,0,0.0,154,0.0,0.0
MS-F,B,153,0,153,0,0.0,153,0.0,0.0
LNG,S,153,0,153,0,0.0,150,0.0,0.0
SCHC,T,153,0,0,0,0.0,153,0.0,0.0
JPXN,S,153,0,153,0,0.0,100,0.0,0.0
PAYX,T,153,0,28,0,0.0,50,0.0,0.0
BSX,S,152,0,152,0,0.0,56,0.0,0.0
AIH,B,152,0,0,0,0.0,152,0.0,0.0
BCV-A,T,152,0,152,0,0.0,152,0.0,0.0
BXG,S,152,0,152,0,0.0,40,0.0,0.0
TEX,S,152,0,152,0,0.0,150,0.0,0.0
SPRT,B,152,0,152,0,0.0,100,0.0,0.0
EA,B,151,0,51,0,0.0,50,0.0,0.0
WUBA,T,151,0,151,0,0.0,151,0.0,0.0
EXPD,S,151,10,141,0,0.00053370336766825,10,0.007,0.14
IUSV,T,151,51,0,0,0.0078125,51,0.021,0.03
SYK,T,150,0,150,0,0.0,150,0.0,0.0
KBWD,B,150,0,150,0,0.0,150,0.0,0.0
VRRM,B,150,0,150,0,0.0,150,0.0,0.0
LSI,T,150,0,0,0,0.0,150,0.0,0.0
AGIO,T,150,0,150,0,0.0,150,0.0,0.0
AY,B,150,0,0,0,0.0,150,0.0,0.0
LWAY,S,150,0,150,0,0.0,150,0.0,0.0
RDUS,T,150,0,150,0,0.0,150,0.0,0.0
CLRO,S,150,0,150,0,0.0,150,0.0,0.0
CCK,T,150,0,150,0,0.0,150,0.0,0.0
PUK-,T,150,0,150,0,0.0,150,0.0,0.0
GRNV,B,150,0,150,0,0.0,150,0.0,0.0
IDXG,S,150,0,150,0,0.0,100,0.0,0.0
TY,T,150,0,0,0,0.0,150,0.0,0.0
SRPT,T,150,0,150,0,0.0,150,0.0,0.0
QLYS,S,150,0,0,0,0.0,150,0.0,0.0
BHR,T,150,0,150,0,0.0,150,0.0,0.0
HIPR,B,150,0,150,0,0.0,150,0.0,0.0
ETNB,E,150,0,150,0,0.0,150,0.0,0.0
IIVI,S,150,0,150,0,0.0,150,0.0,0.0
MANT,B,150,0,150,0,0.0,150,0.0,0.0
DLR-C,S,150,150,0,0,0.365853658536585,100,0.02,0.2
CALA,B,150,0,150,0,0.0,150,0.0,0.0
DFHTU,B,150,0,150,0,0.0,150,0.0,0.0
KTB,B,150,0,150,0,0.0,150,0.0,0.0
VB,B,150,0,150,0,0.0,150,0.0,0.0
APTV,T,150,0,150,0,0.0,150,0.0,0.0
CMG,B,150,0,0,0,0.0,150,0.0,0.0
PS,S,150,0,150,0,0.0,150,0.0,0.0
STBA,B,150,0,150,0,0.0,150,0.0,0.0
CCX,T,150,0,0,0,0.0,150,0.0,0.0
ACRS,S,150,0,150,0,0.0,150,0.0,0.0
PPD,B,150,0,0,0,0.0,150,0.0,0.0
AQMS,T,150,0,150,0,0.0,150,0.0,0.0
AVID,B,150,0,150,0,0.0,150,0.0,0.0
SBPH,S,150,0,150,0,0.0,150,0.0,0.0
AUVI,S,150,0,0,0,0.0,150,0.0,0.0
MITT-B,T,150,0,150,0,0.0,150,0.0,0.0
ACHC,T,150,0,150,0,0.0,150,0.0,0.0
MTSI,B,150,0,150,0,0.0,150,0.0,0.0
ONCS,S,150,0,150,0,0.0,150,0.0,0.0
CFR,B,150,0,150,0,0.0,150,0.0,0.0
CURO,T,149,0,149,0,0.0,149,0.0,0.0
GRMN,B,149,0,149,0,0.0,149,0.0,0.0
PLT,T,149,0,149,0,0.0,149,0.0,0.0
BPT,T,149,0,149,0,0.0,149,0.0,0.0
ALCO,B,148,0,0,0,0.0,148,0.0,0.0
JCI,B,148,0,148,0,0.0,100,0.0,0.0
WHR,T,148,0,25,0,0.0,123,0.0,0.0
USOI,S,148,0,148,0,0.0,58,0.0,0.0
OTIC,S,147,0,147,0,0.0,100,0.0,0.0
TGP,B,147,0,147,0,0.0,147,0.0,0.0
EFV,S,147,0,147,0,0.0,121,0.0,0.0
MLM,B,147,0,147,0,0.0,100,0.0,0.0
TOTL,T,146,0,146,0,0.0,146,0.0,0.0
NWGI,T,145,0,145,0,0.0,145,0.0,0.0
ISRG,T,145,0,0,0,0.0,5,0.0,0.0
ROST,B,145,0,145,0,0.0,145,0.0,0.0
MEDP,S,145,70,0,0,0.0113636363636364,70,0.01,0.17
XAIR,B,145,0,145,0,0.0,10,0.0,0.0
RODM,B,144,0,144,0,0.0,144,0.0,0.0
STT-G,B,144,0,144,0,0.0,144,0.0,0.0
CVGI,T,144,0,0,0,0.0,144,0.0,0.0
SILK,T,143,0,143,0,0.0,7,0.0,0.0
YLDE,B,143,0,0,0,0.0,143,0.0,0.0
EMLC,B,143,0,143,0,0.0,143,0.0,0.0
SAM,T,143,0,0,0,0.0,9,0.0,0.0
ZG,B,142,0,120,0,0.0,20,0.0,0.0
ESTA,T,141,0,141,0,0.0,141,0.0,0.0
CHX,T,140,0,140,0,0.0,100,0.0,0.0
FNCL,B,140,0,140,0,0.0,140,0.0,0.0
CUT,T,140,0,140,0,0.0,140,0.0,0.0
ARLP,T,140,0,140,0,0.0,140,0.0,0.0
SPSC,S,140,40,0,0,0.0072463768115942,40,0.08,0.43
TPIC,T,140,0,0,0,0.0,100,0.0,0.0
ETR,B,140,0,0,0,0.0,140,0.0,0.0
CNI,B,140,0,40,0,0.0,100,0.0,0.0
VIG,B,140,42,40,0,0.00370926432924137,37,0.001,0.0302380952380952
EEFT,S,140,0,0,0,0.0,100,0.0,0.0
SWZ,T,140,0,140,0,0.0,140,0.0,0.0
CGNX,T,140,0,140,0,0.0,140,0.0,0.0
NFIN,S,140,0,140,0,0.0,140,0.0,0.0
NEAR,B,139,0,139,0,0.0,139,0.0,0.0
ASX,B,139,0,139,0,0.0,100,0.0,0.0
ZTS,B,139,0,120,0,0.0,20,0.0,0.0
SALM,E,138,0,66,0,0.0,72,0.0,0.0
ALC,B,138,0,138,0,0.0,27,0.0,0.0
CTXS,S,138,75,3,0,0.00382574984697001,75,0.08,0.23
DSGX,B,138,0,138,0,0.0,138,0.0,0.0
TRU,S,138,5,133,0,0.000374391613627855,5,0.001,0.05
CTSH,B,137,60,0,77,0.00170565994826165,20,0.001,0.0333333333333333
CPSH,E,137,0,137,0,0.0,35,0.0,0.0
BRT,B,135,0,135,0,0.0,135,0.0,0.0
NGG,S,135,28,107,0,0.00165562913907285,28,0.01,0.07
DGII,T,135,0,35,0,0.0,100,0.0,0.0
ALXN,S,134,0,134,0,0.0,20,0.0,0.0
TAOP,B,134,0,134,0,0.0,100,0.0,0.0
TLT,S,134,0,134,0,0.0,50,0.0,0.0
PCI,S,133,0,133,0,0.0,133,0.0,0.0
MAA,T,133,0,133,0,0.0,133,0.0,0.0
ASML,T,133,0,0,0,0.0,118,0.0,0.0
GRUB,S,133,0,133,0,0.0,133,0.0,0.0
FBMS,B,132,0,0,0,0.0,132,0.0,0.0
CRNC,T,132,0,132,0,0.0,122,0.0,0.0
UTI,B,132,0,132,0,0.0,132,0.0,0.0
RDOG,S,131,0,131,0,0.0,131,0.0,0.0
FBNC,B,131,0,131,0,0.0,131,0.0,0.0
SAVA,S,131,0,131,0,0.0,50,0.0,0.0
AZN,B,131,3,128,0,4.28614290000429e-05,2,0.001,0.01
CNC,S,130,0,94,0,0.0,37,0.0,0.0
OEUR,T,130,0,130,0,0.0,130,0.0,0.0
KO,S,130,0,130,0,0.0,40,0.0,0.0
BV,B,130,0,130,0,0.0,130,0.0,0.0
FTSL,B,129,0,129,0,0.0,129,0.0,0.0
BVN,B,129,0,0,0,0.0,129,0.0,0.0
SHW,S,129,0,128,0,0.0,3,0.0,0.0
ADPT,S,128,0,100,0,0.0,20,0.0,0.0
EWA,S,128,0,128,0,0.0,51,0.0,0.0
FLO,S,128,0,100,0,0.0,28,0.0,0.0
AL,B,127,0,127,0,0.0,127,0.0,0.0
LAD,T,127,0,0,0,0.0,100,0.0,0.0
OPCH,T,127,0,125,0,0.0,125,0.0,0.0
HSIC,B,126,0,126,0,0.0,126,0.0,0.0
ITB,B,126,0,126,0,0.0,25,0.0,0.0
BLD,S,126,0,126,0,0.0,65,0.0,0.0
GOVT,S,126,0,126,0,0.0,25,0.0,0.0
FAST,B,126,0,126,0,0.0,3,0.0,0.0
PDBC,T,125,0,125,0,0.0,125,0.0,0.0
TPX,T,125,0,125,0,0.0,125,0.0,0.0
EWY,S,125,0,125,0,0.0,125,0.0,0.0
PNC-P,B,125,0,125,0,0.0,125,0.0,0.0
CHIK,S,125,0,125,0,0.0,125,0.0,0.0
TELA,T,125,0,125,0,0.0,125,0.0,0.0
CYRX,E,125,0,125,0,0.0,125,0.0,0.0
BEAT,T,125,0,0,0,0.0,125,0.0,0.0
CP,T,125,0,0,0,0.0,125,0.0,0.0
CEPU,B,125,0,25,0,0.0,100,0.0,0.0
FLR,T,125,0,125,0,0.0,100,0.0,0.0
TWNK,B,125,0,125,0,0.0,100,0.0,0.0
PRFZ,T,125,0,0,0,0.0,125,0.0,0.0
GIB,B,124,100,0,24,0.0305343511450382,124,0.001,0.07
GWPH,S,124,24,0,0,0.00270941521788214,24,0.08,0.51
XEL,S,124,0,124,0,0.0,124,0.0,0.0
MMC,B,124,0,47,0,0.0,24,0.0,0.0
EXPD,T,123,0,100,0,0.0,100,0.0,0.0
ALGN,T,123,0,0,0,0.0,25,0.0,0.0
NHS,S,122,122,0,0,0.289099526066351,100,0.01,0.06
SPIP,T,122,0,122,0,0.0,35,0.0,0.0
FRT,B,122,0,122,0,0.0,122,0.0,0.0
UL,T,121,0,121,0,0.0,114,0.0,0.0
WPP,B,121,0,121,0,0.0,100,0.0,0.0
VVNT+,B,121,0,121,0,0.0,121,0.0,0.0
XMMO,B,121,121,0,0,0.0703079604880883,87,0.0228099173553719,0.18495867768595
OMI,B,121,0,0,0,0.0,121,0.0,0.0
ANY,S,121,0,121,0,0.0,121,0.0,0.0
JKI,B,121,0,121,0,0.0,38,0.0,0.0
UMH-D,B,121,0,121,0,0.0,121,0.0,0.0
IBBJ,B,120,0,120,0,0.0,25,0.0,0.0
VNLA,T,120,0,120,0,0.0,120,0.0,0.0
QLC,B,120,0,120,0,0.0,120,0.0,0.0
POWI,T,120,0,120,0,0.0,120,0.0,0.0
FXC,S,120,0,120,0,0.0,15,0.0,0.0
FLIC,T,120,0,120,0,0.0,84,0.0,0.0
IRTC,B,120,0,120,0,0.0,120,0.0,0.0
PTH,S,120,20,0,0,0.666666666666667,20,0.001,0.16
JO,T,120,0,120,0,0.0,120,0.0,0.0
HE,T,120,0,120,0,0.0,120,0.0,0.0
AIH,S,120,0,120,0,0.0,100,0.0,0.0
IDEV,T,120,0,120,0,0.0,120,0.0,0.0
ARKF,B,120,0,120,0,0.0,120,0.0,0.0
PHI,T,120,0,120,0,0.0,120,0.0,0.0
FWONK,T,119,0,119,0,0.0,119,0.0,0.0
EDOC,B,118,0,118,0,0.0,118,0.0,0.0
ANGI,E,118,0,118,0,0.0,118,0.0,0.0
ZM,T,118,0,0,0,0.0,118,0.0,0.0
BML-L,T,117,0,117,0,0.0,117,0.0,0.0
EEM,S,117,0,117,0,0.0,100,0.0,0.0
EFSC,T,117,0,117,0,0.0,117,0.0,0.0
TAWK,E,117,0,0,0,0.0,117,0.0,0.0
ESGD,T,117,0,0,0,0.0,117,0.0,0.0
PCYO,S,116,0,116,0,0.0,115,0.0,0.0
EVSI,B,116,0,16,0,0.0,100,0.0,0.0
IMTX,S,116,0,100,0,0.0,100,0.0,0.0
ARCT,S,115,115,0,0,0.00654636534411112,100,0.00478260869565217,0.0452173913043478
PWC,T,115,0,115,0,0.0,115,0.0,0.0
GVIP,B,115,0,115,0,0.0,115,0.0,0.0
AVAV,T,115,0,1,0,0.0,10,0.0,0.0
TSCO,S,115,0,115,0,0.0,100,0.0,0.0
DHS,B,115,0,115,0,0.0,115,0.0,0.0
VCTR,B,114,0,114,0,0.0,114,0.0,0.0
FSV,B,114,0,114,0,0.0,114,0.0,0.0
IUSV,B,114,12,102,0,0.00183823529411765,7,0.001,0.0241666666666667
DSS,E,113,0,112,0,0.0,12,0.0,0.0
BLK,T,113,0,0,0,0.0,7,0.0,0.0
LEN,B,113,0,109,0,0.0,9,0.0,0.0
SPTM,B,112,0,112,0,0.0,11,0.0,0.0
HCXZ,T,112,0,112,0,0.0,112,0.0,0.0
XITK,S,112,76,0,0,0.134275618374558,76,0.001,0.42
EDV,B,112,0,100,0,0.0,100,0.0,0.0
ILMN,T,112,0,92,0,0.0,32,0.0,0.0
SMPL,B,111,0,0,0,0.0,111,0.0,0.0
BNKU,T,111,0,0,0,0.0,111,0.0,0.0
PHR,T,111,0,111,0,0.0,10,0.0,0.0
TYG,S,110,0,110,0,0.0,110,0.0,0.0
IWC,B,110,0,110,0,0.0,100,0.0,0.0
SRE,B,110,0,0,0,0.0,100,0.0,0.0
INVH,B,110,0,110,0,0.0,100,0.0,0.0
DSKE,S,110,0,110,0,0.0,110,0.0,0.0
SDOG,B,110,0,10,0,0.0,100,0.0,0.0
BBDO,T,110,0,110,0,0.0,110,0.0,0.0
CRUS,T,110,0,0,0,0.0,100,0.0,0.0
INTU,T,110,0,110,0,0.0,110,0.0,0.0
OXFD,T,109,0,109,0,0.0,10,0.0,0.0
JNK,B,109,2,107,0,9.56425264929798e-06,2,0.001,0.02
SIVR,B,109,0,109,0,0.0,5,0.0,0.0
AIR,T,108,0,103,0,0.0,5,0.0,0.0
HCSG,T,108,0,0,0,0.0,100,0.0,0.0
CLDX,E,108,0,108,0,0.0,100,0.0,0.0
NEPT,S,107,0,107,0,0.0,107,0.0,0.0
EFV,B,107,0,107,0,0.0,107,0.0,0.0
KEYS,S,107,0,101,0,0.0,6,0.0,0.0
SCA,T,107,0,0,0,0.0,107,0.0,0.0
BEN,S,107,7,100,0,0.000121233113959127,7,0.001,0.01
IUSG,T,107,107,0,0,0.0115688182506217,107,0.03,0.04
ARGX,T,106,0,106,0,0.0,100,0.0,0.0
VMW,T,106,0,0,0,0.0,106,0.0,0.0
JKE,S,106,66,0,0,0.0860495436766623,25,0.0376515151515152,0.278333333333333
SSD,T,105,0,0,0,0.0,105,0.0,0.0
VFC,T,105,0,105,0,0.0,105,0.0,0.0
CCEP,S,105,0,105,0,0.0,100,0.0,0.0
DRI,T,105,0,0,0,0.0,100,0.0,0.0
MAV,B,105,0,105,0,0.0,105,0.0,0.0
NJR,T,104,0,0,0,0.0,104,0.0,0.0
FN,E,104,0,0,0,0.0,104,0.0,0.0
BMO,B,104,4,0,0,0.000213972397560715,4,0.001,0.04
CLCT,S,103,0,103,0,0.0,103,0.0,0.0
DLR-K,B,103,0,103,0,0.0,103,0.0,0.0
TPLC,B,103,0,103,0,0.0,103,0.0,0.0
SMTX,T,103,0,103,0,0.0,103,0.0,0.0
DIV,B,103,0,103,0,0.0,100,0.0,0.0
YYY,B,102,0,102,0,0.0,100,0.0,0.0
TMV,S,102,0,102,0,0.0,100,0.0,0.0
GIB,T,102,100,2,0,0.0305343511450382,100,0.001,0.08
PSA-G,B,102,0,0,0,0.0,102,0.0,0.0
FIT,B,102,1,101,0,8.54489058267609e-06,1,0.001,0.01
UVV,B,101,1,100,0,0.000514933058702369,1,0.02,0.17
PCTY,B,101,0,13,0,0.0,16,0.0,0.0
BAX,T,101,0,101,0,0.0,101,0.0,0.0
EWI,B,101,0,101,0,0.0,4,0.0,0.0
PSI,B,101,100,1,0,0.231481481481481,100,0.021,0.14
SSP,T,101,0,101,0,0.0,100,0.0,0.0
NDAQ,T,101,0,98,0,0.0,2,0.0,0.0
MNST,B,101,0,101,0,0.0,100,0.0,0.0
PG,B,101,1,100,0,3.41879173062656e-06,1,0.001,0.02
ROBO,T,101,0,101,0,0.0,101,0.0,0.0
LOWC,B,101,0,101,0,0.0,101,0.0,0.0
INWK,T,101,0,101,0,0.0,100,0.0,0.0
IGSB,S,101,0,101,0,0.0,101,0.0,0.0
DOC,B,101,0,101,0,0.0,100,0.0,0.0
ALXO,T,100,0,100,0,0.0,100,0.0,0.0
CCNE,B,100,0,100,0,0.0,100,0.0,0.0
ISSC,B,100,0,100,0,0.0,100,0.0,0.0
WSBC,T,100,0,100,0,0.0,100,0.0,0.0
ALL-I,B,100,0,100,0,0.0,100,0.0,0.0
CET,B,100,0,100,0,0.0,100,0.0,0.0
CAC,T,100,0,100,0,0.0,100,0.0,0.0
SCCO,B,100,0,0,0,0.0,100,0.0,0.0
OSS,S,100,0,100,0,0.0,100,0.0,0.0
WRB,T,100,100,0,0,0.00962093515489706,100,0.005,0.1
IIPR,S,100,0,0,0,0.0,100,0.0,0.0
IPAY,B,100,0,0,0,0.0,100,0.0,0.0
ABC,B,100,0,100,0,0.0,100,0.0,0.0
CCD,S,100,0,100,0,0.0,100,0.0,0.0
TGRW,B,100,0,100,0,0.0,100,0.0,0.0
SBBA,B,100,0,100,0,0.0,100,0.0,0.0
BLNKW,E,100,0,100,0,0.0,100,0.0,0.0
AJRD,B,100,0,100,0,0.0,100,0.0,0.0
BSJO,S,100,0,100,0,0.0,100,0.0,0.0
HYLV,T,100,0,100,0,0.0,100,0.0,0.0
GSG,T,100,0,100,0,0.0,100,0.0,0.0
MLP,B,100,0,100,0,0.0,100,0.0,0.0
AQN,B,100,0,100,0,0.0,100,0.0,0.0
TYHT,T,100,0,0,0,0.0,100,0.0,0.0
HELX,T,100,0,100,0,0.0,100,0.0,0.0
CYBE,B,100,0,100,0,0.0,100,0.0,0.0
HRL,B,100,0,100,0,0.0,100,0.0,0.0
ALIN-E,T,100,0,0,0,0.0,100,0.0,0.0
VICI,T,100,0,100,0,0.0,100,0.0,0.0
T-C,T,100,0,100,0,0.0,100,0.0,0.0
CLNY-G,T,100,0,100,0,0.0,100,0.0,0.0
BPY,S,100,100,0,0,0.00114740743290535,100,0.001,0.01
AXTA,T,100,0,100,0,0.0,100,0.0,0.0
MDIV,T,100,0,100,0,0.0,100,0.0,0.0
MZZ,T,100,0,100,0,0.0,100,0.0,0.0
AXS,B,100,0,100,0,0.0,100,0.0,0.0
HEPA,B,100,0,100,0,0.0,100,0.0,0.0
MMX,T,100,0,0,0,0.0,100,0.0,0.0
CLNY-H,B,100,0,100,0,0.0,100,0.0,0.0
CHKP,T,100,0,0,0,0.0,100,0.0,0.0
CEMB,T,100,0,100,0,0.0,100,0.0,0.0
ACES,B,100,0,100,0,0.0,100,0.0,0.0
BKLC,B,100,0,100,0,0.0,100,0.0,0.0
WSO,S,100,0,100,0,0.0,100,0.0,0.0
IFRX,B,100,0,100,0,0.0,100,0.0,0.0
PAYC,T,100,0,0,0,0.0,100,0.0,0.0
HIX,T,100,0,100,0,0.0,100,0.0,0.0
CYRX,T,100,0,0,0,0.0,100,0.0,0.0
PSA-F,B,100,0,100,0,0.0,100,0.0,0.0
NSA,B,100,0,100,0,0.0,100,0.0,0.0
MTB,T,100,0,100,0,0.0,100,0.0,0.0
DMAC,E,100,0,100,0,0.0,100,0.0,0.0
NRGX,B,100,0,100,0,0.0,100,0.0,0.0
STAA,T,100,0,100,0,0.0,100,0.0,0.0
AEFC,B,100,0,100,0,0.0,100,0.0,0.0
IUSV,S,100,0,100,0,0.0,100,0.0,0.0
TU,T,100,0,100,0,0.0,100,0.0,0.0
PBCTP,B,100,0,100,0,0.0,100,0.0,0.0
FRLN,T,100,0,100,0,0.0,100,0.0,0.0
NEE-J,T,100,0,100,0,0.0,100,0.0,0.0
MTZ,B,100,0,100,0,0.0,100,0.0,0.0
SCHP,T,100,0,100,0,0.0,100,0.0,0.0
DTD,B,100,0,100,0,0.0,100,0.0,0.0
DD,T,100,0,100,0,0.0,100,0.0,0.0
CRS,T,100,0,100,0,0.0,100,0.0,0.0
MQY,B,100,0,100,0,0.0,100,0.0,0.0
IMOS,B,100,0,100,0,0.0,100,0.0,0.0
UITB,T,100,0,100,0,0.0,100,0.0,0.0
