symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DHI,B,270,0,180,0,0.0,86,0.0,0.0
CMS,B,270,0,30,0,0.0,25,0.0,0.0
ARE,B,268,0,46,0,0.0,23,0.0,0.0
SCHG,S,267,0,94,0,0.0,55,0.0,0.0
RUTH,B,266,0,166,0,0.0,166,0.0,0.0
OLLI,B,266,0,266,0,0.0,166,0.0,0.0
MDIV,B,266,0,266,0,0.0,0,0.0,0.0
IPAR,B,266,185,0,40,0.0501219181793552,85,0.0189189189189189,0.114594594594595
CEIX,B,266,100,0,66,0.0689655172413793,166,0.001,0.01
OUSA,B,264,0,0,0,0.0,86,0.0,0.0
SLYG,B,264,0,176,0,0.0,88,0.0,0.0
GPN,B,263,0,91,0,0.0,13,0.0,0.0
USB-H,B,263,0,42,0,0.0,100,0.0,0.0
EA,S,263,113,0,150,0.00138776312234421,11,0.001,0.0124778761061947
VMOT,B,263,0,0,0,0.0,155,0.0,0.0
TECL,B,262,0,40,0,0.0,50,0.0,0.0
IHG,B,262,100,0,62,0.0378644452858766,162,0.001,0.02
EEM,S,261,0,174,0,0.0,87,0.0,0.0
IVLU,B,261,0,57,0,0.0,104,0.0,0.0
MYOV,B,261,0,100,0,0.0,50,0.0,0.0
AIZ,B,259,79,0,0,0.0109372836771425,50,0.001,0.03
BIBL,B,258,0,0,0,0.0,154,0.0,0.0
PSL,B,258,0,0,0,0.0,158,0.0,0.0
AMX,S,258,0,0,0,0.0,190,0.0,0.0
TFLO,S,256,0,85,0,0.0,60,0.0,0.0
MTUM,B,256,0,0,0,0.0,50,0.0,0.0
ARNC,B,256,0,178,0,0.0,100,0.0,0.0
WOOD,B,256,0,128,0,0.0,64,0.0,0.0
IETC,B,256,0,0,0,0.0,100,0.0,0.0
FXP,B,255,0,55,0,0.0,100,0.0,0.0
HTBK,B,255,0,175,0,0.0,75,0.0,0.0
IGD,B,254,200,0,0,0.0124385844890851,254,0.005,0.01
BTE,B,254,0,94,0,0.0,47,0.0,0.0
QUS,B,254,104,0,0,0.10009624639076,9,0.01,0.0591346153846154
VAW,B,253,0,0,0,0.0,153,0.0,0.0
TRU,B,252,0,100,0,0.0,100,0.0,0.0
LTPZ,B,252,76,0,0,0.226865671641791,76,0.04,0.28
DEM,B,251,0,0,0,0.0,168,0.0,0.0
STT-G,B,251,0,0,0,0.0,63,0.0,0.0
FIVG,B,251,0,0,0,0.0,100,0.0,0.0
IPGP,B,250,0,50,0,0.0,100,0.0,0.0
STMP,B,250,0,50,0,0.0,100,0.0,0.0
PYX,B,250,0,0,0,0.0,100,0.0,0.0
PTIN,B,250,0,0,0,0.0,100,0.0,0.0
OEF,S,250,0,0,0,0.0,100,0.0,0.0
XRT,S,250,0,50,0,0.0,25,0.0,0.0
POOL,B,249,70,0,0,0.00461345811639096,70,0.001,0.26
OII,B,249,0,166,0,0.0,83,0.0,0.0
SHM,B,249,0,149,0,0.0,149,0.0,0.0
I,B,248,0,32,0,0.0,100,0.0,0.0
EWS,B,248,0,100,0,0.0,50,0.0,0.0
CBZ,B,248,0,98,0,0.0,50,0.0,0.0
BAC-M,B,247,0,0,0,0.0,147,0.0,0.0
BJUL,B,247,0,0,0,0.0,101,0.0,0.0
ARCO,B,246,0,164,0,0.0,82,0.0,0.0
GDDY,B,246,0,164,0,0.0,82,0.0,0.0
EWUS,B,245,0,0,0,0.0,134,0.0,0.0
FILL,B,245,0,0,0,0.0,145,0.0,0.0
VTWO,B,244,112,0,0,0.444444444444444,12,0.01,0.04
BEMO,B,244,0,0,0,0.0,144,0.0,0.0
AMN,B,242,0,102,0,0.0,40,0.0,0.0
HDV,S,241,0,22,0,0.0,26,0.0,0.0
GOL,B,240,0,160,0,0.0,80,0.0,0.0
SLF,S,240,150,0,90,0.0274022652539277,100,0.001,0.01
AGNCB,B,240,0,0,0,0.0,130,0.0,0.0
ACP,B,240,0,140,0,0.0,110,0.0,0.0
FMX,B,240,0,0,0,0.0,130,0.0,0.0
HQY,B,239,28,84,0,0.0070635721493441,8,0.001,0.0314285714285714
TDC,B,238,0,0,0,0.0,80,0.0,0.0
RS,B,238,0,28,0,0.0,61,0.0,0.0
PSA-A,B,238,0,118,0,0.0,25,0.0,0.0
JKI,B,237,0,0,0,0.0,117,0.0,0.0
ORC,B,236,0,0,0,0.0,0,0.0,0.0
RBA,B,235,0,100,0,0.0,100,0.0,0.0
SDG,B,234,0,0,0,0.0,3,0.0,0.0
PRSP,B,234,0,0,0,0.0,134,0.0,0.0
MHI,B,233,0,133,0,0.0,133,0.0,0.0
LFVN,B,233,0,0,0,0.0,100,0.0,0.0
GSIE,B,233,0,72,0,0.0,72,0.0,0.0
ADP,B,232,0,0,0,0.0,15,0.0,0.0
VBR,B,232,0,0,0,0.0,7,0.0,0.0
PEB,B,230,0,122,0,0.0,61,0.0,0.0
BBT-F,S,230,0,80,0,0.0,50,0.0,0.0
HBAN,B,230,0,175,0,0.0,35,0.0,0.0
MGEN,B,230,0,2,0,0.0,2,0.0,0.0
LTHM,B,230,0,130,0,0.0,130,0.0,0.0
VFMF,B,230,0,0,0,0.0,35,0.0,0.0
IYW,S,230,0,0,0,0.0,8,0.0,0.0
HT,B,230,100,20,0,0.00391374114516066,100,0.01,0.04
SLY,B,230,0,79,0,0.0,65,0.0,0.0
CDC,B,229,0,0,0,0.0,41,0.0,0.0
AON,B,228,6,0,0,0.000424808836023789,25,0.01,0.07
FTLS,B,228,0,0,0,0.0,19,0.0,0.0
BAND,B,228,86,28,0,0.00796738929034649,100,0.01,0.04
SPGM,S,228,0,64,0,0.0,32,0.0,0.0
SEF,B,227,0,127,0,0.0,100,0.0,0.0
CCEP,S,227,28,131,0,0.000826129289233765,29,0.0,0.01
VO,B,226,0,93,0,0.0,9,0.0,0.0
DVHL,B,226,0,0,0,0.0,93,0.0,0.0
GRNQ,B,226,0,126,0,0.0,100,0.0,0.0
PH,B,226,4,4,0,0.000184783110823671,4,0.001,0.08
TIVO,B,225,0,222,0,0.0,3,0.0,0.0
PRU,B,225,0,0,0,0.0,100,0.0,0.0
WPC,B,225,0,200,0,0.0,100,0.0,0.0
TOLZ,B,225,0,0,0,0.0,124,0.0,0.0
TRP,B,224,0,124,0,0.0,100,0.0,0.0
ABC,B,224,0,0,0,0.0,100,0.0,0.0
IBDU,B,224,0,112,0,0.0,100,0.0,0.0
IT,B,224,9,0,0,0.000883218842001963,9,0.02,0.12
REGL,B,224,0,0,0,0.0,100,0.0,0.0
BLUE,S,222,184,0,38,0.00572139303482587,100,0.001,0.06
NHI,S,221,200,0,21,0.039848575413429,100,0.001,0.0321
RST,B,220,0,175,0,0.0,45,0.0,0.0
UTL,B,218,11,0,0,0.000937686471741539,46,0.01,0.06
BRC,B,218,59,0,0,0.00632572102498124,59,0.01,0.06
CBAY,B,218,0,0,0,0.0,0,0.0,0.0
NXST,B,218,50,0,0,0.00287985255154936,59,0.02,0.06
MASI,B,217,0,70,0,0.0,35,0.0,0.0
VXF,S,217,0,0,0,0.0,100,0.0,0.0
NXPI,B,217,0,17,0,0.0,100,0.0,0.0
HPP,B,216,0,72,0,0.0,72,0.0,0.0
GSS,B,216,0,216,0,0.0,200,0.0,0.0
MH-A,B,216,0,0,0,0.0,100,0.0,0.0
COLL,B,216,0,216,0,0.0,166,0.0,0.0
BAP,B,216,0,108,0,0.0,41,0.0,0.0
KLAC,S,215,0,10,0,0.0,100,0.0,0.0
BSJN,B,215,0,0,0,0.0,100,0.0,0.0
RAVI,B,214,0,0,0,0.0,114,0.0,0.0
IXN,B,214,100,0,0,0.0651041666666667,4,0.01,0.06
GOF,B,213,0,208,0,0.0,20,0.0,0.0
IBDR,B,213,0,0,0,0.0,111,0.0,0.0
HUBB,B,213,0,108,0,0.0,100,0.0,0.0
CHY,B,213,0,113,0,0.0,113,0.0,0.0
ILMN,B,212,0,0,0,0.0,100,0.0,0.0
FNCL,B,212,0,106,0,0.0,100,0.0,0.0
RWO,B,212,0,106,0,0.0,53,0.0,0.0
VDC,B,212,0,0,0,0.0,94,0.0,0.0
SPLB,B,212,0,112,0,0.0,103,0.0,0.0
BWA,S,211,211,0,0,0.00532210059022348,196,0.001,0.0192890995260664
PPC,B,210,0,110,0,0.0,100,0.0,0.0
EDV,B,210,0,10,0,0.0,100,0.0,0.0
BBL,B,210,0,110,0,0.0,110,0.0,0.0
TOTL,B,210,0,105,0,0.0,80,0.0,0.0
DFFN,S,210,0,140,0,0.0,70,0.0,0.0
USSG,B,209,0,0,0,0.0,109,0.0,0.0
AIV,B,208,0,4,0,0.0,100,0.0,0.0
ACES,B,208,0,0,0,0.0,100,0.0,0.0
CHCT,B,208,5,66,0,0.000413736036408771,33,0.01,0.05
MINT,S,208,208,0,0,0.0057525305603186,208,0.001,0.01
REXR,B,207,7,100,0,0.00047850160639825,7,0.0,0.01
TVC,B,206,0,6,0,0.0,100,0.0,0.0
JPED,B,206,0,0,0,0.0,105,0.0,0.0
VHT,B,206,0,0,0,0.0,106,0.0,0.0
SPR,B,205,0,0,0,0.0,100,0.0,0.0
ERY,B,205,0,205,0,0.0,0,0.0,0.0
LSCC,B,204,0,104,0,0.0,101,0.0,0.0
PSI,B,202,0,0,0,0.0,100,0.0,0.0
GRI,S,202,0,0,0,0.0,19,0.0,0.0
WIL,B,202,0,101,0,0.0,100,0.0,0.0
USMF,B,202,0,0,0,0.0,4,0.0,0.0
SKM,S,202,0,200,0,0.0,100,0.0,0.0
BUD,B,202,0,152,0,0.0,25,0.0,0.0
FOXF,B,202,200,0,2,0.0367376928728876,1,0.001,0.0995
PSCE,B,202,0,0,0,0.0,100,0.0,0.0
UTRN,B,202,0,0,0,0.0,102,0.0,0.0
BIZD,B,201,0,0,0,0.0,100,0.0,0.0
UNP,S,201,100,0,101,0.00219274202390089,201,0.001,0.03
PWB,B,200,0,0,0,0.0,100,0.0,0.0
SCE-J,B,200,0,0,0,0.0,100,0.0,0.0
EAE,S,200,0,0,0,0.0,100,0.0,0.0
KRNT,B,200,0,0,0,0.0,100,0.0,0.0
SKF,S,200,0,0,0,0.0,100,0.0,0.0
MTUM,S,200,0,0,0,0.0,40,0.0,0.0
UTES,B,200,0,0,0,0.0,100,0.0,0.0
RGCO,B,200,0,0,0,0.0,100,0.0,0.0
HOG,B,200,0,0,0,0.0,100,0.0,0.0
SFNC,B,200,0,100,0,0.0,100,0.0,0.0
COWNL,B,200,0,0,0,0.0,100,0.0,0.0
TTEK,B,200,0,0,0,0.0,100,0.0,0.0
NXQ,B,200,0,200,0,0.0,0,0.0,0.0
XLC,B,200,0,0,0,0.0,100,0.0,0.0
EDU,B,200,0,0,0,0.0,50,0.0,0.0
CBM,S,200,0,100,0,0.0,100,0.0,0.0
EMLC,B,200,0,0,0,0.0,100,0.0,0.0
EES,B,200,0,100,0,0.0,100,0.0,0.0
VNO-L,B,200,0,0,0,0.0,100,0.0,0.0
EVER,B,200,0,0,0,0.0,100,0.0,0.0
ONCT,B,200,0,0,0,0.0,100,0.0,0.0
KORU,B,200,0,0,0,0.0,100,0.0,0.0
SLVO,B,200,0,0,0,0.0,100,0.0,0.0
VNO,B,200,0,100,0,0.0,100,0.0,0.0
HNDL,B,200,0,0,0,0.0,100,0.0,0.0
MBINO,B,200,0,0,0,0.0,100,0.0,0.0
KBWY,B,200,0,0,0,0.0,100,0.0,0.0
JBHT,B,200,0,0,0,0.0,100,0.0,0.0
INSW,B,200,0,200,0,0.0,100,0.0,0.0
EBS,B,200,0,0,0,0.0,100,0.0,0.0
COF-C,S,200,0,100,0,0.0,100,0.0,0.0
CHAD,B,200,0,0,0,0.0,100,0.0,0.0
ABCB,B,200,0,0,0,0.0,100,0.0,0.0
BSJO,B,200,0,0,0,0.0,100,0.0,0.0
CDLX,B,200,0,0,0,0.0,100,0.0,0.0
IAK,B,200,0,0,0,0.0,100,0.0,0.0
GWPH,S,200,100,0,100,0.013696753869333,200,0.001,0.04
ANGI,B,200,0,150,0,0.0,100,0.0,0.0
JKS,B,200,0,100,0,0.0,50,0.0,0.0
NICE,B,200,50,50,0,0.00755743651753325,50,0.0,0.06
HIIQ,B,200,0,100,0,0.0,100,0.0,0.0
MAT,S,200,100,0,100,0.000475479521097026,200,0.001,0.01
JAKK,B,200,0,0,0,0.0,100,0.0,0.0
MEDP,B,200,0,0,0,0.0,100,0.0,0.0
LIVX,B,200,0,200,0,0.0,100,0.0,0.0
SLYV,B,200,0,0,0,0.0,100,0.0,0.0
CNQ,B,200,0,0,0,0.0,100,0.0,0.0
SGMS,S,200,0,0,0,0.0,100,0.0,0.0
JMIN,B,200,0,0,0,0.0,100,0.0,0.0
TLTD,S,200,0,0,0,0.0,100,0.0,0.0
EDI,B,200,0,0,0,0.0,100,0.0,0.0
SPKEP,B,200,0,200,0,0.0,100,0.0,0.0
SAL,S,200,100,0,0,1.0,100,0.16,0.99
FITB,B,200,0,100,0,0.0,100,0.0,0.0
SRE,S,200,100,0,100,0.00153621629925494,200,0.001,0.03
PCQ,B,200,0,0,0,0.0,100,0.0,0.0
FDIV,B,200,0,0,0,0.0,100,0.0,0.0
DRD,B,200,0,100,0,0.0,100,0.0,0.0
HNRG,B,200,0,200,0,0.0,200,0.0,0.0
SOVB,B,200,0,0,0,0.0,100,0.0,0.0
AVAL,B,200,0,200,0,0.0,0,0.0,0.0
HYGH,B,200,0,0,0,0.0,100,0.0,0.0
BOOT,B,200,0,100,0,0.0,50,0.0,0.0
UCO,B,200,0,0,0,0.0,100,0.0,0.0
EURN,B,200,0,0,0,0.0,100,0.0,0.0
NBH,B,200,0,0,0,0.0,100,0.0,0.0
WD,B,200,200,0,0,0.019698611247907,100,0.001,0.08
MVIN,B,200,0,0,0,0.0,100,0.0,0.0
OMAB,B,200,50,0,0,0.0392156862745098,100,0.01,0.28
ALNY,B,200,0,0,0,0.0,100,0.0,0.0
VSGX,B,200,0,0,0,0.0,100,0.0,0.0
SCHW,S,200,100,0,100,0.000281593367912999,100,0.001,0.01
CVLY,B,200,100,0,0,0.0697836706210747,100,0.01,0.07
YUMC,B,200,0,0,0,0.0,100,0.0,0.0
FMN,B,200,0,0,0,0.0,100,0.0,0.0
SJIU,B,200,100,0,0,0.2,100,0.03,0.25
IWC,B,200,0,0,0,0.0,100,0.0,0.0
SWIR,S,200,100,0,100,0.02999400119976,200,0.001,0.02
MKGI,B,200,0,0,0,0.0,100,0.0,0.0
BCOV,B,200,0,100,0,0.0,100,0.0,0.0
MH-D,B,200,0,0,0,0.0,100,0.0,0.0
FDM,B,200,0,0,0,0.0,100,0.0,0.0
BANC,B,200,0,0,0,0.0,100,0.0,0.0
GSB,B,200,0,200,0,0.0,100,0.0,0.0
RL,B,200,200,0,0,0.0062974275008659,200,0.0055,0.06
EPRT,S,200,0,100,0,0.0,100,0.0,0.0
DCAR,B,200,0,200,0,0.0,0,0.0,0.0
PRIF-A,B,200,0,0,0,0.0,100,0.0,0.0
ANET,B,200,0,0,0,0.0,100,0.0,0.0
VLYPP,B,200,0,0,0,0.0,100,0.0,0.0
UGA,B,200,0,0,0,0.0,100,0.0,0.0
RNSC,B,200,0,0,0,0.0,100,0.0,0.0
GKOS,B,200,0,0,0,0.0,50,0.0,0.0
KF,B,200,0,0,0,0.0,100,0.0,0.0
JBGS,B,200,0,0,0,0.0,100,0.0,0.0
CWCO,B,200,0,0,0,0.0,100,0.0,0.0
PFM,B,200,0,0,0,0.0,100,0.0,0.0
HHT,B,200,0,0,0,0.0,100,0.0,0.0
NNC,B,200,100,0,0,1.0,100,0.01,0.03
BDCL,B,200,0,0,0,0.0,100,0.0,0.0
MORL,B,200,0,0,0,0.0,100,0.0,0.0
HTEC,B,200,0,0,0,0.0,100,0.0,0.0
CTT,S,200,200,0,0,0.0779727095516569,200,0.001,0.01
FRLG,B,200,0,0,0,0.0,100,0.0,0.0
ABG,B,200,0,0,0,0.0,100,0.0,0.0
PSK,B,200,0,0,0,0.0,100,0.0,0.0
FV,B,200,0,0,0,0.0,100,0.0,0.0
KLDO,B,200,0,0,0,0.0,100,0.0,0.0
PSJ,S,200,0,0,0,0.0,100,0.0,0.0
CHAU,B,200,0,200,0,0.0,200,0.0,0.0
EURL,B,200,0,0,0,0.0,100,0.0,0.0
DSLV,B,200,0,200,0,0.0,0,0.0,0.0
BGI,B,200,0,0,0,0.0,100,0.0,0.0
FYX,B,200,0,0,0,0.0,100,0.0,0.0
TCS,B,200,0,100,0,0.0,100,0.0,0.0
SPVU,B,200,0,0,0,0.0,100,0.0,0.0
TCI,B,200,9,0,0,0.0592105263157895,100,0.12,0.75
PAG,B,200,100,0,0,0.0130548302872063,100,0.01,0.07
JMLP,B,200,0,200,0,0.0,100,0.0,0.0
TUFN,B,200,0,0,0,0.0,100,0.0,0.0
TRIB,B,200,0,0,0,0.0,100,0.0,0.0
CRMD,B,200,0,0,0,0.0,100,0.0,0.0
HLF,B,200,0,0,0,0.0,100,0.0,0.0
KNG,B,200,0,0,0,0.0,100,0.0,0.0
KEY-I,B,200,0,0,0,0.0,100,0.0,0.0
SMP,B,199,0,0,0,0.0,70,0.0,0.0
CHFS,B,199,0,199,0,0.0,0,0.0,0.0
ACWI,B,198,0,0,0,0.0,15,0.0,0.0
GWX,B,197,0,124,0,0.0,124,0.0,0.0
G,B,196,0,48,0,0.0,100,0.0,0.0
JYNT,S,195,130,0,65,0.0252967503405332,195,0.00307692307692308,0.06
DAR,B,195,0,36,0,0.0,50,0.0,0.0
HRL,S,195,140,0,55,0.00250165287779426,85,0.001,0.01
MDT,S,195,168,0,0,0.00298496855122419,22,0.001,0.022797619047619
SSL,B,192,0,128,0,0.0,64,0.0,0.0
HSY,B,192,0,0,0,0.0,31,0.0,0.0
EMB,S,192,0,96,0,0.0,29,0.0,0.0
FIXD,B,192,0,0,0,0.0,62,0.0,0.0
MDY,B,192,0,64,0,0.0,64,0.0,0.0
FXU,B,191,0,100,0,0.0,50,0.0,0.0
NSP,B,190,10,0,0,0.000866551126516464,35,0.01,0.19
FTS,B,190,0,145,0,0.0,100,0.0,0.0
PICK,B,190,0,0,0,0.0,95,0.0,0.0
JEC,B,189,0,0,0,0.0,100,0.0,0.0
IWO,B,189,0,63,0,0.0,63,0.0,0.0
LOW,S,189,189,0,0,0.0043925906988635,9,0.001,0.0278306878306878
JHX,B,188,0,94,0,0.0,47,0.0,0.0
VCYT,B,188,0,94,0,0.0,47,0.0,0.0
CEZ,B,188,0,0,0,0.0,100,0.0,0.0
LOMA,B,188,0,0,0,0.0,94,0.0,0.0
IDEV,B,188,0,0,0,0.0,40,0.0,0.0
COF-H,B,188,0,94,0,0.0,47,0.0,0.0
AMBC,B,187,0,139,0,0.0,100,0.0,0.0
RDS.B,S,187,0,187,0,0.0,100,0.0,0.0
BWA,B,187,103,55,0,0.00259799223124653,17,0.0,0.01
MFA,B,186,0,124,0,0.0,62,0.0,0.0
AAAU,B,185,0,0,0,0.0,135,0.0,0.0
TPYP,B,184,0,0,0,0.0,92,0.0,0.0
AOA,B,184,0,0,0,0.0,100,0.0,0.0
AOS,B,184,0,56,0,0.0,20,0.0,0.0
IPAC,S,182,0,0,0,0.0,79,0.0,0.0
MSD,B,182,0,91,0,0.0,91,0.0,0.0
LRGE,B,182,0,62,0,0.0,120,0.0,0.0
SPDV,B,182,0,0,0,0.0,91,0.0,0.0
ES,B,181,12,28,0,0.00044490582826635,28,0.001,0.01
JPM,S,180,180,0,0,0.000854920064973925,53,0.001,0.01
DGII,B,180,0,170,0,0.0,60,0.0,0.0
RETL,B,180,0,60,0,0.0,60,0.0,0.0
PPA,S,179,0,0,0,0.0,100,0.0,0.0
CSWC,B,179,0,179,0,0.0,100,0.0,0.0
KLAC,B,179,0,179,0,0.0,99,0.0,0.0
BSCJ,S,178,0,100,0,0.0,100,0.0,0.0
HYGV,B,177,0,0,0,0.0,41,0.0,0.0
SAVE,B,177,0,74,0,0.0,37,0.0,0.0
RWT,B,176,0,88,0,0.0,88,0.0,0.0
HYG,B,175,5,64,0,4.21605067355626e-06,42,0.001,0.01
BLE,B,175,0,0,0,0.0,100,0.0,0.0
CMBS,B,175,0,0,0,0.0,100,0.0,0.0
CELG,B,175,0,50,0,0.0,25,0.0,0.0
EPS,B,175,0,0,0,0.0,161,0.0,0.0
JCE,B,174,0,96,0,0.0,78,0.0,0.0
HTD,B,173,0,0,0,0.0,100,0.0,0.0
FXL,B,170,0,0,0,0.0,17,0.0,0.0
ABBV,S,170,126,0,44,0.0013440430093763,100,0.001,0.01
IEHS,B,170,0,0,0,0.0,85,0.0,0.0
CHRS,S,170,100,0,0,0.0052391680201184,100,0.01,0.05
FSV,B,170,0,58,0,0.0,58,0.0,0.0
STZ,B,169,0,10,0,0.0,15,0.0,0.0
USDP,B,169,0,6,0,0.0,163,0.0,0.0
VNQI,B,168,68,0,0,0.017364657814096,100,0.005,0.01
AVA,B,168,0,141,0,0.0,14,0.0,0.0
INO,B,166,0,166,0,0.0,0,0.0,0.0
BRK.B,S,166,159,0,7,0.00415436469573851,14,0.00267295597484277,0.0445911949685535
TUSK,B,166,0,166,0,0.0,0,0.0,0.0
SVM,B,166,0,0,0,0.0,0,0.0,0.0
VRS,B,166,0,166,0,0.0,0,0.0,0.0
JTA,B,166,0,0,0,0.0,83,0.0,0.0
IPHS,B,166,0,166,0,0.0,0,0.0,0.0
CLOU,B,166,0,166,0,0.0,0,0.0,0.0
ELGX,B,166,0,166,0,0.0,166,0.0,0.0
DYNF,B,166,0,0,0,0.0,83,0.0,0.0
IQDF,B,165,0,110,0,0.0,55,0.0,0.0
TER,B,165,0,10,0,0.0,100,0.0,0.0
SAP,B,164,0,0,0,0.0,82,0.0,0.0
SCHH,S,164,0,0,0,0.0,100,0.0,0.0
VEA,B,164,5,0,0,1.24691699772313e-05,5,0.001,0.01
PLL,B,164,0,82,0,0.0,41,0.0,0.0
KBWD,B,163,0,143,0,0.0,5,0.0,0.0
XMPT,B,162,0,0,0,0.0,61,0.0,0.0
PBFX,B,160,0,0,0,0.0,80,0.0,0.0
GRES,B,160,0,0,0,0.0,58,0.0,0.0
R,B,160,0,80,0,0.0,15,0.0,0.0
MGC,B,159,0,71,0,0.0,30,0.0,0.0
OMC,S,158,0,158,0,0.0,0,0.0,0.0
FIDU,B,158,0,3,0,0.0,26,0.0,0.0
BXP,B,157,0,0,0,0.0,100,0.0,0.0
MKC,B,157,1,0,0,0.000187828700225394,16,0.01,0.05
FENY,B,157,0,0,0,0.0,32,0.0,0.0
GATX,B,156,0,34,0,0.0,22,0.0,0.0
IGRO,B,156,0,0,0,0.0,78,0.0,0.0
PIO,B,154,0,0,0,0.0,77,0.0,0.0
VONG,B,154,0,0,0,0.0,30,0.0,0.0
TSCO,B,154,0,80,0,0.0,40,0.0,0.0
GOSS,B,154,0,102,0,0.0,50,0.0,0.0
CHD,S,154,0,36,0,0.0,18,0.0,0.0
CNP-B,B,153,0,102,0,0.0,51,0.0,0.0
PAUG,B,152,0,0,0,0.0,100,0.0,0.0
EWZ,B,152,0,102,0,0.0,50,0.0,0.0
STI,B,152,130,0,12,0.00187796140067029,80,0.001,0.03
CAJ,B,152,0,126,0,0.0,100,0.0,0.0
TTC,B,152,100,0,52,0.0342817963661296,152,0.001,0.06
EWC,B,151,0,80,0,0.0,62,0.0,0.0
DBEF,B,151,0,0,0,0.0,101,0.0,0.0
IYG,S,150,0,0,0,0.0,13,0.0,0.0
PFFL,B,150,0,0,0,0.0,75,0.0,0.0
VNE,S,150,0,100,0,0.0,50,0.0,0.0
PSA,B,150,0,0,0,0.0,100,0.0,0.0
KREF,B,150,100,0,50,0.0599161174355902,150,0.001,0.01
KRTX,B,150,0,100,0,0.0,3,0.0,0.0
TRMT,B,150,0,150,0,0.0,100,0.0,0.0
UIHC,B,150,100,0,0,0.0430477830391735,100,0.01,0.04
PDD,S,150,0,0,0,0.0,100,0.0,0.0
MNST,B,150,0,0,0,0.0,74,0.0,0.0
TLT,S,150,0,0,0,0.0,75,0.0,0.0
NETL,B,150,0,0,0,0.0,75,0.0,0.0
AVTR,B,150,0,100,0,0.0,50,0.0,0.0
LGF.B,S,150,0,0,0,0.0,100,0.0,0.0
SBLK,B,150,0,100,0,0.0,50,0.0,0.0
AXS,B,150,0,150,0,0.0,100,0.0,0.0
PENN,B,150,0,0,0,0.0,100,0.0,0.0
PI,B,150,0,50,0,0.0,100,0.0,0.0
SRVR,B,150,0,0,0,0.0,100,0.0,0.0
BLNK,B,150,0,0,0,0.0,100,0.0,0.0
CHTR,B,149,91,0,0,0.00710105345298478,91,0.001,0.1
GBAB,S,149,0,149,0,0.0,0,0.0,0.0
MAR,B,149,46,78,0,0.00377792378449409,25,0.001,0.0302173913043478
LVHB,B,149,0,0,0,0.0,39,0.0,0.0
GDV,B,148,0,74,0,0.0,74,0.0,0.0
ABB,B,148,0,32,0,0.0,16,0.0,0.0
GNL-A,B,148,0,124,0,0.0,12,0.0,0.0
TTAC,B,147,0,0,0,0.0,28,0.0,0.0
CRNT,B,147,0,98,0,0.0,49,0.0,0.0
MDLA,B,147,0,47,0,0.0,100,0.0,0.0
DOX,B,147,0,76,0,0.0,76,0.0,0.0
MDU,B,147,147,0,0,0.00837034506320465,37,0.001,0.01
VOX,B,146,0,0,0,0.0,5,0.0,0.0
NRG,S,146,120,0,26,0.00141173148867085,41,0.001,0.0116666666666667
VYMI,B,145,0,0,0,0.0,5,0.0,0.0
ORCL,S,145,136,0,9,0.000234189214553482,30,0.001,0.01
TRVN,B,144,0,72,0,0.0,36,0.0,0.0
BSCK,B,144,44,0,0,0.00857198519384376,100,0.005,0.01
UDN,B,144,0,74,0,0.0,20,0.0,0.0
FDLO,B,144,0,0,0,0.0,72,0.0,0.0
DLTR,B,143,0,110,0,0.0,30,0.0,0.0
PFIG,B,142,0,0,0,0.0,71,0.0,0.0
EIRL,B,142,0,0,0,0.0,71,0.0,0.0
CCI,S,142,101,0,41,0.0020907942948227,100,0.001,0.03
BAH,B,141,0,94,0,0.0,47,0.0,0.0
VOOV,B,141,0,0,0,0.0,77,0.0,0.0
INTU,B,141,39,4,0,0.00342616182025828,5,0.00792307692307692,0.166666666666667
EAT,B,140,0,0,0,0.0,70,0.0,0.0
SOYB,B,140,0,0,0,0.0,100,0.0,0.0
RVNU,B,140,0,0,0,0.0,70,0.0,0.0
FINX,B,140,0,0,0,0.0,17,0.0,0.0
INKM,B,138,0,92,0,0.0,46,0.0,0.0
BSCO,B,138,0,69,0,0.0,69,0.0,0.0
GWPH,B,138,0,100,0,0.0,100,0.0,0.0
EWG,B,137,0,0,0,0.0,80,0.0,0.0
DLX,B,136,0,47,0,0.0,47,0.0,0.0
WDIV,B,135,72,0,0,1.0,100,0.02,0.12
HDMV,B,135,0,0,0,0.0,88,0.0,0.0
APTV,B,135,0,90,0,0.0,45,0.0,0.0
FXR,S,134,0,0,0,0.0,0,0.0,0.0
OGIG,B,134,0,0,0,0.0,67,0.0,0.0
WLTW,B,134,100,0,34,0.00727061218554602,134,0.001,0.09
PBR.A,B,134,0,0,0,0.0,0,0.0,0.0
KWEB,B,134,0,0,0,0.0,0,0.0,0.0
GS-N,B,133,0,0,0,0.0,100,0.0,0.0
WORX,B,133,0,133,0,0.0,0,0.0,0.0
CECE,S,133,0,133,0,0.0,0,0.0,0.0
SCX,S,133,0,133,0,0.0,133,0.0,0.0
FNDE,S,133,0,0,0,0.0,100,0.0,0.0
ACHV,B,133,0,133,0,0.0,0,0.0,0.0
SDIV,B,132,0,88,0,0.0,37,0.0,0.0
IYH,S,132,0,0,0,0.0,66,0.0,0.0
CEFS,B,132,0,0,0,0.0,112,0.0,0.0
