symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AINV,B,1551,0,425,0,0.0,100,0.0,0.0
ACBI,S,1550,310,0,1240,0.0497592295345104,1550,0.005,0.1
AAV,S,1550,1469,0,0,0.0568256547135507,396,0.005,0.05
GPRK,S,1547,0,1039,0,0.0,100,0.0,0.0
SLM,B,1545,0,1287,0,0.0,1100,0.0,0.0
BCS-D,B,1545,0,944,0,0.0,102,0.0,0.0
LB,S,1545,945,0,600,0.00346799172085786,100,0.001,0.0184656084656085
YNDX,S,1543,510,0,500,0.0023336261805403,100,0.001,0.0217647058823529
HSEA,B,1543,0,906,0,0.0,100,0.0,0.0
RYE,B,1543,102,559,0,0.71830985915493,100,0.01,0.09
AAXN,B,1542,100,1011,0,0.00246087213308397,100,0.01,0.07
PWS,B,1541,0,0,0,0.0,891,0.0,0.0
APRN,B,1540,0,1250,0,0.0,1000,0.0,0.0
ITCI,B,1536,100,924,100,0.00287827763866103,106,0.001,0.04
OIH,B,1535,100,511,247,0.000142870613514989,100,0.001,0.01
JPS,B,1534,0,1066,0,0.0,1066,0.0,0.0
GDS,B,1532,0,862,0,0.0,441,0.0,0.0
AHT-I,B,1532,0,490,0,0.0,100,0.0,0.0
FEMS,B,1530,613,0,0,0.205016722408027,100,0.0144045676998369,0.0953833605220228
FIDU,B,1529,19,636,0,0.00997375328083989,13,0.01,0.04
AIRI,B,1528,183,850,0,0.308600337268128,150,0.001,0.03
PHM,B,1528,228,858,142,0.000758682421527946,100,0.001,0.01
QTEC,B,1527,0,887,0,0.0,100,0.0,0.0
EGLT,B,1526,100,100,0,0.0181653042688465,100,0.0,0.0047
GT,B,1521,332,626,0,0.0026346069912312,100,0.001,0.01
OSG,B,1520,0,0,0,0.0,264,0.0,0.0
SNE,B,1515,200,462,21,0.00769437925595353,100,0.0,0.02
PJP,B,1512,500,100,0,0.425170068027211,100,0.01,0.04
ATRA,B,1508,865,322,0,0.0132780719932458,111,0.005,0.1
RP,B,1504,170,638,0,0.00803212851405622,100,0.00294117647058824,0.1
IHF,S,1501,0,475,0,0.0,75,0.0,0.0
TDIV,B,1501,450,100,0,0.428571428571429,100,0.01,0.0533333333333333
FXP,S,1500,0,1500,0,0.0,1100,0.0,0.0
ZFGN,B,1500,100,0,1400,0.0323834196891192,1500,0.001,0.06
RSX,S,1500,1000,0,500,0.000711271953408842,1500,0.001,0.01
BND,B,1498,293,127,0,0.00368145951651003,60,0.001,0.01
SPWH,B,1497,0,1497,0,0.0,0,0.0,0.0
MDXG,B,1497,450,432,0,0.0065775049331287,150,0.001,0.01
PNC,B,1495,487,112,109,0.00656971724584502,40,0.00173921971252567,0.0442505133470226
WPM,S,1493,700,0,793,0.00477030959309259,699,0.001,0.01
EMGF,B,1493,627,0,0,0.233345738742092,100,0.0336204146730463,0.137942583732057
WRB-B,B,1492,500,692,0,0.2,100,0.01,0.13
IPWR,B,1488,1200,0,288,1.0,900,0.001,0.01
CMCO,B,1485,0,633,0,0.0,158,0.0,0.0
ANGL,B,1484,0,1147,0,0.0,1147,0.0,0.0
EXEL,B,1483,0,983,0,0.0,100,0.0,0.0
BRZU,B,1482,0,982,0,0.0,100,0.0,0.0
FATE,B,1478,0,910,0,0.0,24,0.0,0.0
TAP,B,1474,594,0,880,0.014001508580049,71,0.001,0.0122053872053872
BOLD,B,1470,730,190,0,0.0243755843462001,100,0.001,0.16
GAIN,B,1470,200,838,0,0.0961076405574243,100,0.0,0.04
FIW,B,1469,0,428,0,0.0,100,0.0,0.0
SEM,B,1468,400,800,0,0.0102341051554305,200,0.0125,0.05
NSP,B,1467,86,916,0,0.00413660413660414,100,0.05,0.2
TCRD,B,1459,0,859,0,0.0,100,0.0,0.0
FXL,B,1459,0,520,0,0.0,52,0.0,0.0
FEM,B,1451,0,884,0,0.0,100,0.0,0.0
CODA,B,1450,0,1050,0,0.0,100,0.0,0.0
ABBV,S,1447,675,0,497,0.0063273340832396,35,0.001,0.0298074074074074
DEO,B,1444,232,378,41,0.0311284046692607,89,0.001,0.0523275862068966
GST,B,1442,0,1117,0,0.0,1000,0.0,0.0
TCP,B,1442,150,542,150,0.0158562367864693,100,0.000666666666666667,0.04
GAM,S,1441,1041,0,0,0.877740303541315,400,0.001,0.01
MS-A,B,1441,0,796,0,0.0,100,0.0,0.0
QRTEA,S,1440,984,139,17,0.00548003185546973,100,0.000858739837398374,0.01
GSG,B,1439,773,466,0,0.0373520173955062,200,0.001,0.02
SUN,B,1436,175,705,0,0.0295908014879946,100,0.00665714285714286,0.0425714285714286
ENX,S,1436,0,1111,0,0.0,1000,0.0,0.0
SNSR,B,1434,323,147,0,0.811557788944724,93,0.01,0.05
UPS,S,1433,809,0,599,0.0156503907761356,300,0.00248331273176761,0.013708281829419
GES,B,1433,200,833,0,0.00335880426568142,100,0.0,0.02
REI,B,1430,0,1105,0,0.0,1000,0.0,0.0
CELG,S,1426,326,0,1100,0.00288151323639899,300,0.001,0.02
ISTB,B,1426,0,678,0,0.0,100,0.0,0.0
MDCO,B,1425,0,997,0,0.0,114,0.0,0.0
AGGY,B,1425,100,682,0,1.0,21,0.0,0.04
SNHNI,S,1419,0,785,0,0.0,100,0.0,0.0
DWAS,B,1417,590,0,0,0.683661645422943,100,0.0132203389830508,0.153728813559322
CYD,B,1413,100,100,666,0.027292576419214,420,0.001,0.19
NEV,S,1413,0,777,0,0.0,666,0.0,0.0
TMUS,B,1410,517,141,350,0.00390846481247685,38,0.000969052224371373,0.0118375241779497
WFT,B,1409,0,989,0,0.0,100,0.0,0.0
SLYG,B,1409,100,416,0,0.14903129657228,108,0.0,0.2
BKK,B,1406,0,1072,0,0.0,100,0.0,0.0
PTIE,B,1405,200,0,1205,0.333333333333333,505,0.001,0.06
XMLV,B,1405,66,336,0,0.0640776699029126,100,0.0,0.03
PANW,B,1405,110,623,0,0.00310374989419034,40,0.00918181818181818,0.06
AL,B,1404,0,929,0,0.0,76,0.0,0.0
BKU,B,1400,200,100,1000,0.0056369785794814,100,0.001,0.01
AMRN,S,1400,700,0,700,0.00626875027985492,1400,0.001,0.01
RUSS,B,1400,0,700,0,0.0,500,0.0,0.0
UUUU,B,1400,200,1000,0,0.0446428571428571,200,0.0,0.02
PED,B,1400,1200,0,200,0.476947535771065,600,0.001,0.0117666666666667
NFEC,B,1400,200,1200,0,0.175438596491228,1200,0.001,0.02
GVI,B,1398,100,346,0,0.0236016049091338,97,0.01,0.15
PRFT,B,1398,0,856,0,0.0,325,0.0,0.0
LTBR,B,1398,566,100,0,0.339735894357743,416,0.001,0.01
HYI,B,1398,0,926,0,0.0,800,0.0,0.0
ED,B,1398,0,820,0,0.0,27,0.0,0.0
AXTA,B,1395,0,1009,0,0.0,100,0.0,0.0
LMB,B,1388,0,750,0,0.0,105,0.0,0.0
JRS,B,1384,10,970,2,0.00584795321637427,90,0.0,0.01
DPLO,S,1383,150,710,0,0.00748055056852184,100,0.0,0.01
XLV,B,1382,100,384,1,0.000299404783290818,100,0.001,0.01
MEIP,B,1382,200,0,1182,0.134138162307176,1382,0.001,0.03
MIK,S,1375,445,0,930,0.00509631462012414,100,0.001,0.01
GIM,B,1373,0,203,0,0.0,144,0.0,0.0
KSS,S,1373,400,60,883,0.00636760164284122,283,0.001,0.0175
ASB-D,B,1371,0,814,0,0.0,100,0.0,0.0
FPX,B,1367,100,0,0,0.256410256410256,86,0.01,0.04
LTPZ,B,1365,614,0,0,0.251949117767747,100,0.013257328990228,0.15
PAGS,S,1364,0,829,0,0.0,100,0.0,0.0
ETW,B,1364,0,900,0,0.0,200,0.0,0.0
DLR-J,B,1362,0,762,0,0.0,100,0.0,0.0
WFC-T,S,1360,0,923,0,0.0,100,0.0,0.0
EES,B,1358,0,323,0,0.0,75,0.0,0.0
DPG,B,1358,0,1058,0,0.0,105,0.0,0.0
SFM,B,1357,0,797,0,0.0,158,0.0,0.0
WELL,B,1355,57,727,0,0.000508855877731753,44,0.000912280701754386,0.01
GMRE,B,1355,400,655,0,0.212314225053079,100,0.0,0.01
CLR,B,1352,119,733,100,0.00112403064164203,100,0.001,0.01
NKTR,S,1351,848,0,460,0.0298938907885924,100,0.001,0.081627358490566
REN,B,1350,300,0,850,0.0150602409638554,200,0.004,0.05
LH,B,1349,250,70,16,0.0143077891604189,40,0.012,0.0948
JETS,B,1348,0,100,0,0.0,100,0.0,0.0
TSLX,B,1345,0,1018,0,0.0,100,0.0,0.0
AMDA,B,1344,800,0,544,0.448179271708683,196,0.001,0.04
AFSI-D,B,1342,137,466,0,0.578059071729958,100,0.02,0.183503649635036
BEP,B,1340,100,720,0,0.0433463372345037,100,0.0,0.02
OPHC,B,1339,196,500,0,0.406639004149378,100,0.04,0.253265306122449
AMWD,B,1339,260,100,761,0.0195092669017783,100,0.00307692307692308,0.0923076923076923
DRI,B,1338,139,178,0,0.00366551514991693,48,0.001,0.0505035971223022
MMM,B,1337,3,527,0,3.83332694445509e-05,24,0.0,0.05
VGM,S,1336,0,1072,0,0.0,666,0.0,0.0
NAP,B,1335,0,971,0,0.0,105,0.0,0.0
MCRB,B,1335,100,958,6,0.0239177230327673,128,0.0,0.01
USCI,B,1334,0,60,0,0.0,100,0.0,0.0
MACK,B,1334,0,738,0,0.0,274,0.0,0.0
NCSM,B,1333,0,733,0,0.0,100,0.0,0.0
MPW,B,1333,0,795,0,0.0,100,0.0,0.0
GBCI,B,1332,500,330,100,0.0629405840886203,100,0.0008,0.04
HOLX,B,1330,100,230,750,0.000812228918598418,83,0.001,0.01
CNI,B,1324,93,755,0,0.00129920929842698,96,0.0,0.02
BSJM,B,1323,165,214,0,0.507692307692308,100,0.01,0.0518181818181818
SFIX,B,1322,211,272,0,0.01688,100,0.001,0.05
BTX+,B,1321,0,1000,0,0.0,216,0.0,0.0
PFG,B,1316,300,0,1000,0.00747086363183584,100,0.001,0.01
RSLS,B,1313,2,823,3,0.00283687943262411,119,0.0,0.0103
GUT,B,1311,0,966,0,0.0,133,0.0,0.0
QUOT,B,1310,400,0,0,0.00525928263384874,190,0.005,0.05
HEFA,S,1308,0,843,0,0.0,100,0.0,0.0
CFO,B,1305,0,512,0,0.0,100,0.0,0.0
OLLI,B,1303,715,0,0,0.0152562625357402,178,0.0029020979020979,0.056993006993007
PDCE,B,1300,100,200,0,0.00148513381055633,100,0.01,0.1
WCN,S,1300,300,0,1000,0.00798594473726242,1300,0.001,0.01
OMI,S,1300,1000,0,300,0.0518752917985164,1300,0.001,0.01
EXTR,B,1300,600,200,400,0.0124002810730377,600,0.001,0.01
CLMT,B,1300,0,1300,0,0.0,1200,0.0,0.0
SND,S,1300,1300,0,0,0.0242967946920849,300,0.001,0.1
CCCR,B,1300,400,0,900,0.478468899521531,1300,0.001,0.02
GG,S,1300,1300,0,0,0.00218980561264023,100,0.001,0.01
AIPT,S,1300,1000,0,300,0.48780487804878,1300,0.001,0.0206
NYMX,B,1300,800,0,500,0.519818063677713,300,0.001,0.03
BPL,S,1300,800,0,500,0.0125158403604562,1300,0.001,0.05
ERJ,B,1299,0,899,0,0.0,100,0.0,0.0
GAB,B,1296,0,0,0,0.0,0,0.0,0.0
EA,S,1291,504,85,375,0.00426269717088848,75,0.001,0.0353769841269841
GOVT,B,1290,0,424,0,0.0,100,0.0,0.0
WM,B,1290,870,0,100,0.0142384864652548,100,0.00150574712643678,0.0155172413793103
WPG,B,1289,0,955,0,0.0,134,0.0,0.0
KALV,B,1280,0,380,0,0.0,100,0.0,0.0
HST,B,1278,578,0,700,0.000503827959313713,97,0.001,0.01
LTC,B,1277,424,0,50,0.0330604288499025,100,0.001,0.0305660377358491
MDC,B,1276,200,400,16,0.00953788926510563,100,0.0005,0.01
GCV,B,1274,0,870,0,0.0,100,0.0,0.0
ULTA,B,1271,0,432,0,0.0,25,0.0,0.0
QAI,B,1268,0,711,0,0.0,109,0.0,0.0
ANFI,B,1266,0,766,0,0.0,100,0.0,0.0
PDS,B,1266,466,600,0,0.00228572549712077,466,0.001,0.01
PDP,B,1266,1,766,0,0.0048780487804878,499,0.0,0.02
PIE,B,1264,0,0,0,0.0,100,0.0,0.0
HES,S,1263,500,0,763,0.00421531846731021,53,0.001,0.0106
GFI,B,1263,100,899,0,0.000211605727743839,233,0.0,0.01
VHC,S,1262,1262,0,0,0.0129374859040863,300,0.00290174326465927,0.05
ISRG,B,1261,161,2,0,0.0134829578762248,91,0.00608695652173913,0.288695652173913
VNLA,B,1257,1257,0,0,0.746437054631829,83,0.001,0.02
SCM,B,1254,0,854,0,0.0,100,0.0,0.0
BLL,B,1254,254,0,900,0.0045318298601199,100,0.001,0.01
SDY,S,1251,0,561,0,0.0,100,0.0,0.0
SGEN,B,1249,91,575,0,0.00552687518979654,100,0.01,0.05
UCO,B,1249,0,699,0,0.0,100,0.0,0.0
NWL,S,1248,403,0,845,0.00157263382996824,100,0.001,0.01
FMAT,B,1245,0,445,0,0.0,100,0.0,0.0
UCBA,B,1243,0,771,0,0.0,325,0.0,0.0
CLUB,B,1242,100,731,50,0.0144300144300144,150,0.005,0.1
SCZ,B,1241,0,119,0,0.0,50,0.0,0.0
VNOM,B,1241,200,200,0,0.00835910724734598,100,0.001,0.095
EAST,B,1240,0,640,0,0.0,100,0.0,0.0
XLNX,B,1239,548,0,591,0.00836922325055744,86,0.001,0.027956204379562
GS,S,1238,534,0,600,0.00798851090566377,100,0.00268539325842697,0.0720973782771536
TIF,S,1238,185,521,218,0.00175904003955463,100,0.00586486486486486,0.0397297297297297
CSQ,B,1235,0,1112,0,0.0,100,0.0,0.0
RNG,S,1235,100,435,700,0.00116154811132277,335,0.005,0.05
FXO,B,1234,0,800,0,0.0,200,0.0,0.0
VUZI,B,1233,0,933,0,0.0,100,0.0,0.0
GSBD,B,1233,0,733,0,0.0,100,0.0,0.0
NYMTN,B,1232,0,642,0,0.0,110,0.0,0.0
NXC,B,1230,0,704,0,0.0,106,0.0,0.0
BLKB,B,1229,183,170,133,0.0280030604437643,100,0.023224043715847,0.372568306010929
XHE,B,1228,0,614,0,0.0,100,0.0,0.0
DL,B,1226,0,726,0,0.0,100,0.0,0.0
FEMB,B,1223,227,0,0,0.531615925058548,66,0.0188105726872247,0.148810572687225
FNF,B,1222,0,709,0,0.0,93,0.0,0.0
TDG,B,1219,100,170,43,0.00757116898849182,87,0.001,0.29
PFIE,S,1218,200,463,0,0.0287604256542997,120,0.001,0.02
CG,B,1214,287,300,240,0.00863651409828172,100,0.005,0.05
VT,B,1213,0,584,0,0.0,97,0.0,0.0
TJX,S,1212,873,0,0,0.00435059951560335,45,0.001,0.0110309278350515
TMUS,S,1211,615,0,596,0.00464933435139896,300,0.00121951219512195,0.0153658536585366
FLDM,B,1208,100,100,566,0.0365230094959825,325,0.001,0.03
BLK,S,1208,700,56,293,0.0469546552186745,10,0.027,0.561128571428571
WMT,S,1203,923,0,280,0.00482017055988135,50,0.001,0.01
CERC,B,1200,800,0,200,0.463499420625724,100,0.001,0.03
CHRS,B,1200,100,0,0,0.0016682236754304,1200,0.005,0.05
SGMS,B,1200,180,0,920,0.00513713290904421,100,0.005,0.1
TUES,B,1200,0,1100,0,0.0,1100,0.0,0.0
SWN,S,1200,990,0,210,0.000732833920587452,1200,0.001,0.01
FXI,S,1200,0,1200,0,0.0,0,0.0,0.0
KYE,B,1199,100,499,0,0.0127388535031847,100,0.0,0.01
CELH,B,1199,102,507,48,0.00271110756717965,150,0.0,0.01
UTL,B,1199,0,799,0,0.0,100,0.0,0.0
BLDP,B,1196,0,813,0,0.0,383,0.0,0.0
LILAK,B,1196,0,771,0,0.0,325,0.0,0.0
BWG,B,1196,0,692,0,0.0,100,0.0,0.0
VOYA,S,1195,0,857,0,0.0,100,0.0,0.0
BRFS,S,1193,1000,0,193,0.00722956022585146,519,0.001,0.01
GPI,B,1193,0,773,0,0.0,105,0.0,0.0
AHP,B,1193,0,751,0,0.0,100,0.0,0.0
PX,B,1192,336,0,27,0.00777633771523792,21,0.00183035714285714,0.0607142857142857
UYG,B,1191,0,51,0,0.0,96,0.0,0.0
ATRO,B,1189,0,744,0,0.0,100,0.0,0.0
EWMC,B,1188,0,644,0,0.0,122,0.0,0.0
YUM,S,1186,200,571,0,0.00349723718262573,20,0.0,0.02
TSEM,B,1185,100,483,200,0.00814929508597506,100,0.001,0.03
PDM,B,1182,200,666,0,0.00170711097074865,316,0.0,0.01
TSN,B,1180,0,754,0,0.0,43,0.0,0.0
USEG,B,1177,400,0,777,0.91324200913242,1177,0.001,0.01
IOTS,S,1177,402,0,0,0.0276764199655766,400,0.005,0.0997512437810945
HBP,B,1176,217,566,0,0.314037626628075,117,0.000460829493087558,0.0146082949308756
SNY,B,1176,438,0,686,0.0225715021901572,52,0.001,0.01
DTW,B,1174,0,720,0,0.0,100,0.0,0.0
TWX,B,1174,0,681,0,0.0,38,0.0,0.0
WRK,B,1169,377,214,457,0.0125830245986449,60,0.001,0.0210610079575597
INOV,S,1168,510,0,658,0.0202960840496657,261,0.005,0.05
VEGI,B,1166,0,866,0,0.0,100,0.0,0.0
MTGE,B,1166,0,694,0,0.0,694,0.0,0.0
RCM,B,1166,0,866,0,0.0,100,0.0,0.0
TLND,B,1166,408,150,0,0.0284697508896797,100,0.0156372549019608,0.128823529411765
VRTX,B,1160,248,0,902,0.00511667251232747,10,0.001,0.0867741935483871
FFEU,B,1160,303,0,0,0.502487562189055,100,0.04,0.511188118811881
EWJ,B,1159,200,406,0,0.00053020723149643,66,0.001,0.01
RMAX,B,1159,602,0,46,0.0407527755212564,146,0.000847176079734219,0.124916943521595
UGAZ,B,1156,0,714,0,0.0,100,0.0,0.0
VTN,B,1155,0,764,0,0.0,118,0.0,0.0
EDF,B,1154,0,691,0,0.0,100,0.0,0.0
SSW-H,B,1154,0,694,0,0.0,100,0.0,0.0
WHG,B,1153,255,200,0,0.0859743762643291,100,0.0547058823529412,0.250980392156863
NTIC,B,1152,100,0,0,0.338983050847458,450,0.005,0.4
MJ,B,1152,100,333,0,0.119760479041916,100,0.01,0.05
APLE,B,1151,201,100,500,0.000853358240638533,100,0.001,0.01
AUY,S,1150,766,0,384,0.000948073776477374,500,0.001,0.01
RYAM,B,1150,100,700,0,0.00566027056093281,100,0.0,0.01
NBL,B,1150,0,850,0,0.0,100,0.0,0.0
KRNT,B,1150,100,0,1050,0.00293642636910879,1150,0.005,0.1
SCE-C,B,1149,0,346,0,0.0,115,0.0,0.0
FISV,S,1147,200,430,266,0.00249019485774762,100,0.001,0.02
MRVL,S,1146,101,0,1045,0.000156183795853861,100,0.001,0.01
SMH,B,1144,200,312,10,0.000712096019027206,100,0.001,0.01
PEIX,B,1142,59,625,0,0.000814939639216553,100,0.025,0.05
EMKR,B,1141,0,777,0,0.0,325,0.0,0.0
AGD,B,1141,0,777,0,0.0,264,0.0,0.0
FCT,B,1140,0,888,0,0.0,133,0.0,0.0
PSB-Y,B,1137,0,471,0,0.0,100,0.0,0.0
INT,B,1136,50,759,80,0.00247757791982558,130,0.0,0.02
KMB,S,1135,190,0,945,0.00364494407888426,32,0.001,0.0221052631578947
CXW,B,1133,100,533,0,0.00260287878393503,100,0.0,0.03
CHI,B,1133,176,599,0,0.065016623568526,100,0.000431818181818182,0.0143181818181818
BGT,B,1133,0,833,0,0.0,100,0.0,0.0
WPG,S,1132,200,632,0,0.00105558722317225,100,0.0,0.01
FND,B,1130,104,459,0,0.00608756731444627,54,0.01,0.0503846153846154
ESES,B,1130,22,666,0,0.0304709141274238,22,0.0,0.038
EMR,B,1126,100,442,0,0.000858686038623698,25,0.001,0.02
VAMO,B,1125,314,0,0,1.0,214,0.01,0.164968152866242
FLL,B,1125,0,666,0,0.0,101,0.0,0.0
CLNE,B,1124,0,799,0,0.0,666,0.0,0.0
BP,B,1120,420,0,700,0.0015538463245985,320,0.001,0.01
CEM,B,1120,100,334,27,0.00502159284925178,127,0.0,0.04
AHT,S,1118,400,0,718,0.0214615302071038,300,0.001,0.01
FDIS,S,1117,218,49,0,0.202038924930491,100,0.01,0.04
JASO,B,1116,0,791,0,0.0,666,0.0,0.0
WIX,B,1115,20,775,0,0.000864453665283541,100,0.025,0.05
GBDC,B,1115,500,266,49,0.137665198237885,100,0.0,0.03
SELF,B,1112,0,738,0,0.0,274,0.0,0.0
KKR-B,B,1111,0,743,0,0.0,152,0.0,0.0
VMW,S,1109,505,0,544,0.0120473305024095,100,0.001,0.0661386138613861
BVN,S,1107,307,0,0,0.00216884493111975,97,0.001,0.0103257328990228
PPTY,B,1105,0,0,0,0.0,698,0.0,0.0
CC,B,1105,0,402,0,0.0,100,0.0,0.0
CMP,S,1102,362,108,632,0.0261977131278043,60,0.005,0.099171270718232
CRC,B,1101,0,790,0,0.0,107,0.0,0.0
WHR,S,1100,700,0,400,0.037817396002161,300,0.001,0.0685714285714286
COWB,B,1100,500,400,0,0.5,500,0.0,0.03
SPH,B,1100,100,0,1000,0.00924043614858621,1100,0.001,0.02
ITUS,S,1100,700,0,400,0.0654817586529467,1100,0.001,0.04
AEHR,B,1100,800,0,300,0.718132854578097,400,0.001,0.02
HRB,S,1100,600,0,500,0.00343129685864773,1100,0.001,0.01
FTAI,S,1100,0,1100,0,0.0,0,0.0,0.0
SPXS,S,1100,0,0,0,0.0,500,0.0,0.0
SZC,B,1099,0,799,0,0.0,100,0.0,0.0
KBWB,B,1096,0,399,0,0.0,100,0.0,0.0
SHYG,B,1096,200,0,800,0.0266240681576145,200,0.001,0.01
BKE,B,1095,600,295,0,0.0100573267625465,100,0.00416666666666667,0.05
AGO,B,1095,597,110,15,0.013467177983307,50,0.001,0.0132160804020101
KRO,B,1094,233,322,0,0.0160357880247763,83,0.001,0.03
AGNCN,B,1091,100,0,991,1.0,1091,0.001,0.02
JHA,B,1088,0,400,0,0.0,688,0.0,0.0
MH-D,B,1086,0,200,0,0.0,100,0.0,0.0
STMP,B,1086,119,0,0,0.0121689334287759,40,0.00420168067226891,0.157983193277311
JPM-E,B,1084,0,722,0,0.0,100,0.0,0.0
FXZ,B,1082,0,188,0,0.0,100,0.0,0.0
TX,B,1081,100,330,190,0.00426511984986778,100,0.001,0.01
CRCM,S,1081,100,361,133,0.00598587333892015,100,0.001,0.01
EPR-G,B,1080,300,0,780,0.6,1080,0.001,0.2
IPE,B,1080,0,623,0,0.0,100,0.0,0.0
FNB,B,1079,348,465,0,0.00105452628134034,100,0.001,0.01
PWV,S,1077,0,153,0,0.0,113,0.0,0.0
PCEF,B,1076,0,576,0,0.0,100,0.0,0.0
AMRK,B,1075,0,633,0,0.0,325,0.0,0.0
PRQR,B,1074,100,433,0,0.00819269211863018,641,0.025,0.05
USB-H,B,1073,0,486,0,0.0,100,0.0,0.0
SRG,B,1072,16,353,8,0.00199675527268189,100,0.0,0.05
RETA,B,1070,200,150,200,0.0160823415889353,100,0.0055,0.1
IXN,B,1068,203,0,0,0.161881977671451,48,0.0198522167487685,0.199852216748768
SIL,B,1067,0,0,0,0.0,891,0.0,0.0
IQI,B,1066,0,766,0,0.0,100,0.0,0.0
TCCO,B,1066,100,466,300,0.125156445556946,100,0.001,0.1
VCV,B,1064,0,700,0,0.0,264,0.0,0.0
AMRC,B,1063,800,0,263,0.0716332378223496,1063,0.0015,0.05
GS-A,B,1063,0,556,0,0.0,130,0.0,0.0
CDLX,B,1063,100,433,0,0.11001100110011,100,0.02,0.19
WPX,B,1063,0,799,0,0.0,666,0.0,0.0
NWHM,B,1062,100,200,0,0.232558139534884,100,0.001,0.03
SCSC,B,1060,150,300,0,0.0116036203295428,100,0.0333333333333333,0.3
TNP-D,B,1059,0,528,0,0.0,100,0.0,0.0
RLJ,B,1058,0,805,0,0.0,100,0.0,0.0
TEN,B,1058,100,266,0,0.00168699495588508,100,0.01,0.06
XLU,B,1057,0,641,0,0.0,100,0.0,0.0
INDL,B,1057,123,0,0,0.0914498141263941,123,0.01,0.19
NKX,B,1055,0,791,0,0.0,666,0.0,0.0
DHI,S,1054,442,0,0,0.00325857772666283,20,0.001,0.01
CERS,B,1053,0,853,0,0.0,132,0.0,0.0
CHMI,B,1051,0,729,0,0.0,100,0.0,0.0
HEI,B,1050,200,400,0,0.019723865877712,100,0.015,0.07
ICHR,B,1050,0,600,0,0.0,100,0.0,0.0
BML-L,B,1048,0,582,0,0.0,50,0.0,0.0
FSLR,B,1048,491,0,0,0.0189414397037266,100,0.00690631364562118,0.05
TCPC,B,1047,100,638,0,0.0117785630153121,100,0.0,0.01
EHI,B,1047,0,783,0,0.0,666,0.0,0.0
GASL,B,1046,0,400,0,0.0,300,0.0,0.0
CONE,B,1046,0,260,0,0.0,21,0.0,0.0
SPEM,B,1045,10,174,0,0.00651041666666667,87,0.001,0.02
UNIT,B,1044,300,200,102,0.00351489730641703,100,0.001,0.01
DRUA,B,1043,0,0,0,0.0,100,0.0,0.0
BFZ,B,1041,0,713,0,0.0,100,0.0,0.0
TRMB,B,1040,0,716,0,0.0,142,0.0,0.0
DVY,S,1039,0,400,0,0.0,100,0.0,0.0
IEP,B,1038,238,0,600,0.184353214562355,100,0.00898319327731092,0.146386554621849
BATRA,B,1037,0,400,0,0.0,159,0.0,0.0
ENT,B,1037,0,779,0,0.0,158,0.0,0.0
HES-A,S,1037,146,294,0,0.429411764705882,97,0.01,0.213150684931507
AMH,S,1036,0,200,0,0.0,100,0.0,0.0
SBCF,B,1036,0,491,0,0.0,100,0.0,0.0
SGLBW,B,1035,0,672,0,0.0,158,0.0,0.0
BAC-C,B,1034,0,813,0,0.0,121,0.0,0.0
ACGLO,B,1033,0,733,0,0.0,100,0.0,0.0
DE,S,1033,233,0,400,0.00276748384644622,200,0.00510729613733906,0.0728326180257511
RFIL,B,1033,0,633,0,0.0,100,0.0,0.0
HSDT,B,1033,100,533,0,1.0,100,0.01,0.15
MAIN,B,1033,0,433,0,0.0,100,0.0,0.0
ESIO,B,1033,300,433,0,0.0228414801279123,100,0.01,0.05
FDEU,B,1033,200,533,0,0.0876424189307625,100,0.0,0.01
AUPH,B,1032,0,832,0,0.0,100,0.0,0.0
ZAGG,B,1031,0,732,0,0.0,100,0.0,0.0
FLOW,B,1031,124,383,0,0.0181551976573938,100,0.0261290322580645,0.11
JMF,S,1030,100,666,0,0.0107665805340224,264,0.0,0.02
NWFL,B,1030,0,561,0,0.0,110,0.0,0.0
FYX,B,1030,216,129,0,0.402985074626866,100,0.00537037037037037,0.0877777777777778
ANDE,B,1028,100,438,100,0.0182848784055586,100,0.005,0.1
YUMC,S,1027,765,0,262,0.00714919863557778,100,0.001,0.0152287581699346
OUT,B,1027,127,0,900,0.00233301491659931,100,0.001,0.01
ADNT,B,1026,326,0,700,0.0118235891484114,100,0.001,0.0356441717791411
HACK,B,1025,35,300,0,0.0044917864476386,100,0.001,0.0177142857142857
DXYN,B,1025,100,0,400,0.0848176420695505,325,0.0,0.05
CONE,S,1024,684,0,340,0.0158623408548039,200,0.001,0.02
IEZ,B,1024,0,266,0,0.0,100,0.0,0.0
TCF-D,B,1022,0,512,0,0.0,135,0.0,0.0
EEQ,S,1022,0,633,0,0.0,100,0.0,0.0
PNC,S,1021,465,0,200,0.00627293330455428,25,0.001,0.0553548387096774
CYRN,S,1019,0,0,0,0.0,570,0.0,0.0
HTD,B,1017,50,586,0,0.0156739811912226,100,0.01,0.05
ACLS,B,1016,100,466,150,0.0053633681952266,100,0.0,0.1
HTHT,S,1015,320,0,295,0.024141833270464,100,0.0100625,0.12625
HYLB,B,1015,0,224,0,0.0,59,0.0,0.0
UBS,B,1014,837,0,43,0.00858021527421835,77,0.001,0.01
APO,B,1012,0,484,0,0.0,100,0.0,0.0
FIYY,B,1012,100,300,0,1.0,100,0.03,0.8
