symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDZ,S,2215,0,2215,0,0.0,800,0.0,0.0
IXUS,B,2213,0,2213,0,0.0,567,0.0,0.0
BTA,B,2206,0,1603,0,0.0,766,0.0,0.0
ALK,B,2201,100,1125,0,0.00351642168928898,100,0.0,0.02
PGNX,B,2200,0,2200,0,0.0,1100,0.0,0.0
SSNC,B,2200,0,2200,0,0.0,1700,0.0,0.0
NDLS,B,2200,0,2200,0,0.0,1400,0.0,0.0
DMB,B,2200,0,1600,0,0.0,300,0.0,0.0
EMKR,B,2200,0,2200,0,0.0,1400,0.0,0.0
PBT,B,2200,0,1700,0,0.0,700,0.0,0.0
XLRE,B,2200,0,2200,0,0.0,1500,0.0,0.0
MVF,S,2200,0,2200,0,0.0,2200,0.0,0.0
REKR,B,2198,0,1600,0,0.0,746,0.0,0.0
TBLTW,B,2195,0,0,0,0.0,0,0.0,0.0
VKTX,B,2185,0,2185,0,0.0,485,0.0,0.0
VTA,B,2184,1384,100,700,0.0880238476040049,126,0.002,0.02
PDSB,B,2183,0,2000,0,0.0,900,0.0,0.0
RPD,B,2182,300,1494,83,0.0220280490491226,200,0.007,0.0466666666666667
DRIP,S,2180,400,1380,400,0.1194743130227,200,0.001,0.05
GLV,B,2177,0,1900,0,0.0,300,0.0,0.0
CWEB,B,2175,665,210,0,0.382623705408516,225,0.01,0.08
CDW,S,2172,0,905,0,0.0,70,0.0,0.0
RING,B,2166,0,1600,0,0.0,100,0.0,0.0
CRSP,B,2164,200,836,0,0.00757202892515049,125,0.0,0.03
CTV,B,2161,0,1946,0,0.0,101,0.0,0.0
VGT,B,2160,0,1886,0,0.0,261,0.0,0.0
KLAC,B,2158,3,1628,0,0.000317594749100148,109,0.001,0.05
LQDT,B,2155,100,200,1600,0.0168406871000337,1700,0.001,0.02
IFMK,B,2148,0,0,0,0.0,112,0.0,0.0
FSI,B,2142,0,1400,0,0.0,400,0.0,0.0
UAL,S,2134,712,101,1321,0.0148410239330882,201,0.002,0.088445945945946
VLY,B,2134,0,2134,0,0.0,934,0.0,0.0
TEAM,B,2134,200,1020,0,0.00727114084199811,200,0.025,0.095
BME,B,2130,200,1279,0,0.0660938532716457,100,0.01,0.085
CSX,B,2121,200,321,1400,0.00404555292594615,200,0.001,0.02
PPL,B,2121,0,2121,0,0.0,1020,0.0,0.0
RA,B,2120,0,2020,0,0.0,300,0.0,0.0
WY,B,2106,0,2106,0,0.0,2000,0.0,0.0
TROW,S,2106,106,0,2000,0.00625922645408916,100,0.001,0.0577358490566038
BOND,B,2106,79,808,7,0.0160373025566287,94,0.01,0.04
DNI,B,2106,0,1300,0,0.0,106,0.0,0.0
NYMTM,B,2104,0,2100,0,0.0,600,0.0,0.0
ALLO,B,2103,323,611,1,0.0444481130171479,150,0.0155156950672646,0.0989686098654708
BSJN,B,2101,0,1710,0,0.0,200,0.0,0.0
AINV,B,2100,0,1516,0,0.0,158,0.0,0.0
FRBK,B,2100,0,2100,0,0.0,1300,0.0,0.0
EFC,B,2100,200,1000,900,0.0509554140127389,100,0.001,0.01
HMHC,B,2100,0,2100,0,0.0,1300,0.0,0.0
DLTR,B,2100,0,2100,0,0.0,1600,0.0,0.0
DAR,B,2100,0,2100,0,0.0,500,0.0,0.0
PEO,B,2100,0,2100,0,0.0,300,0.0,0.0
SRCI,B,2100,0,2100,0,0.0,800,0.0,0.0
CYAD,S,2093,43,2050,0,0.0589849108367627,1200,0.02,0.28
INFI,B,2091,0,1900,0,0.0,1200,0.0,0.0
CAMT,B,2084,0,1690,0,0.0,142,0.0,0.0
VMC,B,2084,100,1200,400,0.00500700981373923,200,0.01,0.05
BSJO,B,2083,0,1882,0,0.0,200,0.0,0.0
NEAR,B,2081,14,2067,0,0.00122153389756566,467,0.001,0.01
VGLT,B,2075,35,2040,0,0.0539291217257319,358,0.01,0.04
BXRX,B,2072,0,1450,0,0.0,106,0.0,0.0
MGEN,B,2063,0,0,0,0.0,962,0.0,0.0
CYBR,B,2061,0,830,0,0.0,100,0.0,0.0
OXFD,B,2060,0,1800,0,0.0,300,0.0,0.0
XLB,B,2058,58,2000,0,0.000111834823821589,2058,0.001,0.01
ARKQ,B,2057,0,22,0,0.0,55,0.0,0.0
GAM,B,2056,27,1400,73,0.0164133738601824,300,0.01,0.04
ALB,B,2045,100,1059,0,0.00417275192989777,201,0.01,0.04
EWJ,B,2039,110,1929,0,0.00027464844998402,1600,0.001,0.01
PPA,B,2036,0,1891,0,0.0,241,0.0,0.0
NKE,B,2031,51,1780,0,0.000493170126815615,120,0.002,0.0479467084639498
CCEP,B,2029,0,1514,0,0.0,218,0.0,0.0
CTMX,B,2027,100,1329,0,0.0282885431400283,200,0.0,0.01
EXC,B,2021,300,1330,391,0.00110375311529904,148,0.002,0.02
APTS,B,2020,0,1570,0,0.0,250,0.0,0.0
SHOP,B,2020,0,1198,0,0.0,200,0.0,0.0
TAP,B,2018,40,1900,78,0.00074373639461118,300,0.002,0.03
AXP,S,2017,358,0,659,0.00670138955102883,120,0.00226086956521739,0.0599540473665606
TRCH,B,2016,0,1382,0,0.0,210,0.0,0.0
BHE,B,2013,0,1230,0,0.0,100,0.0,0.0
STWD,B,2013,5,2008,0,0.000187160771102377,300,0.001,0.01
CTVA,B,2012,0,1377,0,0.0,167,0.0,0.0
IUSB,B,2008,0,2008,0,0.0,296,0.0,0.0
EVFM,B,2003,0,1500,0,0.0,1300,0.0,0.0
EDI,B,2003,0,1700,0,0.0,200,0.0,0.0
RVP,B,2000,0,1000,0,0.0,1000,0.0,0.0
ISEE,B,2000,0,1900,0,0.0,500,0.0,0.0
JPC,B,2000,0,2000,0,0.0,1400,0.0,0.0
LW,S,2000,0,1900,0,0.0,200,0.0,0.0
WPM,B,2000,0,1800,0,0.0,200,0.0,0.0
PSNL,B,2000,0,1800,0,0.0,600,0.0,0.0
DNP,B,2000,0,2000,0,0.0,600,0.0,0.0
PRVB,S,2000,0,1800,0,0.0,300,0.0,0.0
LUNA,S,1998,0,1998,0,0.0,400,0.0,0.0
HTBX,B,1995,0,0,0,0.0,1060,0.0,0.0
VIG,B,1995,63,1832,0,0.0081008100810081,200,0.001,0.0303174603174603
TDW,B,1984,0,1000,0,0.0,1000,0.0,0.0
CASH,B,1984,0,627,0,0.0,196,0.0,0.0
CLXT,B,1979,0,1679,0,0.0,200,0.0,0.0
BTO,B,1979,0,1479,0,0.0,118,0.0,0.0
HASI,B,1978,100,1278,400,0.00759359100918825,258,0.001,0.02
MTCH,B,1974,0,1874,0,0.0,300,0.0,0.0
NEV,B,1967,0,1658,0,0.0,358,0.0,0.0
NXJ,B,1966,0,1566,0,0.0,200,0.0,0.0
PAGS,B,1961,0,1638,0,0.0,232,0.0,0.0
TK,S,1961,0,1200,0,0.0,1200,0.0,0.0
SCHM,B,1957,0,1957,0,0.0,272,0.0,0.0
PK,B,1950,0,1950,0,0.0,300,0.0,0.0
CLNY-G,B,1950,0,1100,0,0.0,125,0.0,0.0
NYMX,B,1943,0,1700,0,0.0,300,0.0,0.0
LQD,S,1935,975,0,960,0.00196310964621744,46,0.001,0.01
NCZ-A,B,1935,0,1700,0,0.0,235,0.0,0.0
ERH,B,1927,0,1400,0,0.0,133,0.0,0.0
PACW,B,1923,0,1923,0,0.0,350,0.0,0.0
CYRX,B,1920,180,1166,0,0.00807392123441285,287,0.001,0.02
DGX,B,1911,0,1084,0,0.0,300,0.0,0.0
SFBS,S,1905,100,0,1805,0.0226551880380607,95,0.001,0.03
CAG,S,1902,228,1375,0,0.00200755404598487,198,0.000234375,0.02
USB,S,1901,832,0,1069,0.0077573587685193,67,0.001,0.01
FRO,B,1900,0,1900,0,0.0,300,0.0,0.0
SELB,B,1900,0,1900,0,0.0,1300,0.0,0.0
WPRT,B,1900,0,1900,0,0.0,1600,0.0,0.0
FUMB,B,1900,0,1900,0,0.0,0,0.0,0.0
MSD,B,1900,0,1900,0,0.0,300,0.0,0.0
DL,B,1900,0,1200,0,0.0,200,0.0,0.0
QUAD,B,1900,0,1900,0,0.0,1400,0.0,0.0
PFLT,B,1900,0,1900,0,0.0,600,0.0,0.0
ULST,S,1900,0,1900,0,0.0,1800,0.0,0.0
INN-E,B,1900,0,1485,0,0.0,1492,0.0,0.0
PSA-X,B,1900,0,1900,0,0.0,800,0.0,0.0
CREE,B,1899,0,1699,0,0.0,200,0.0,0.0
HYLB,B,1889,0,1889,0,0.0,116,0.0,0.0
TEUM,S,1886,0,0,0,0.0,972,0.0,0.0
IIPR,B,1885,100,1330,0,0.0380517503805175,135,0.02,0.1
JD,S,1879,823,0,1056,0.00128700933746386,50,0.001,0.01
BBY,B,1877,0,1176,0,0.0,200,0.0,0.0
CAKE,B,1871,200,258,1090,0.0220653133274493,358,0.001,0.02
BKR,B,1867,200,1028,311,0.00272888525037522,200,0.001,0.01
AMBO,B,1865,0,1453,0,0.0,111,0.0,0.0
SNDL,B,1858,0,1700,0,0.0,200,0.0,0.0
PRPO,B,1858,0,1600,0,0.0,1500,0.0,0.0
DGRW,B,1855,0,1855,0,0.0,1500,0.0,0.0
OPP,B,1855,0,1855,0,0.0,855,0.0,0.0
CDXC,B,1853,0,1753,0,0.0,100,0.0,0.0
CORP,B,1851,300,564,0,0.189873417721519,32,0.01,0.0533333333333333
GS,B,1845,203,411,1226,0.0114566326165196,1305,0.0125728155339806,0.167669902912621
BX,B,1844,17,1202,0,0.000260113838056185,141,0.0,0.02
BAB,B,1840,0,1356,0,0.0,20,0.0,0.0
ENVA,B,1838,100,1338,0,0.0132978723404255,300,0.01,0.16
ASC,B,1835,0,1335,0,0.0,100,0.0,0.0
CPB,B,1834,100,1231,0,0.00200710515223893,373,0.0,0.01
VCEL,B,1830,0,1532,0,0.0,300,0.0,0.0
URTY,B,1827,1481,146,200,0.286338384673402,300,0.002,0.0917139614074915
DELL,B,1826,226,1400,100,0.00184075063530332,600,0.00199557522123894,0.0278318584070796
ACRE,B,1825,59,1466,0,0.012882096069869,100,0.0,0.01
BLW,S,1822,0,900,0,0.0,200,0.0,0.0
AZRX,B,1821,0,1821,0,0.0,1666,0.0,0.0
ONVO,B,1821,0,0,0,0.0,282,0.0,0.0
GFN,B,1818,0,1000,0,0.0,241,0.0,0.0
PBA,B,1817,504,300,1013,0.0166310508451028,300,0.002,0.02
SOHU,B,1815,100,1115,300,0.0103444708803145,200,0.01,0.04
IBM,B,1815,432,1067,36,0.0118637679254779,16,0.002,0.0534648066524288
YY,B,1807,0,1400,0,0.0,300,0.0,0.0
CFMS,B,1803,0,1700,0,0.0,500,0.0,0.0
BSTZ,B,1803,0,1093,0,0.0,100,0.0,0.0
TK,B,1800,0,1800,0,0.0,1500,0.0,0.0
NOG,B,1800,0,1800,0,0.0,1000,0.0,0.0
JCP,B,1800,0,1800,0,0.0,1700,0.0,0.0
CX,B,1800,0,1700,0,0.0,1700,0.0,0.0
TITN,B,1800,0,1100,0,0.0,100,0.0,0.0
SD,B,1800,0,1800,0,0.0,0,0.0,0.0
NHF,B,1800,0,1600,0,0.0,400,0.0,0.0
MLCO,B,1800,0,1800,0,0.0,1800,0.0,0.0
JCO,S,1800,0,1600,0,0.0,600,0.0,0.0
EAST,B,1800,0,500,0,0.0,400,0.0,0.0
VKQ,B,1800,0,1800,0,0.0,1400,0.0,0.0
PSTV,B,1800,0,1800,0,0.0,300,0.0,0.0
CHI,B,1798,100,1376,10,0.0350754121360926,210,0.0,0.01
PHD,B,1794,0,1500,0,0.0,600,0.0,0.0
BOX,B,1788,0,1318,0,0.0,212,0.0,0.0
TAT,B,1786,0,0,0,0.0,646,0.0,0.0
REPH,S,1786,400,0,1086,0.0827472072817542,136,0.001,0.0375
BOTZ,B,1782,0,1171,0,0.0,200,0.0,0.0
SMAR,B,1780,0,1500,0,0.0,200,0.0,0.0
TRUP,B,1777,0,1604,0,0.0,1604,0.0,0.0
NRGX,B,1775,0,1575,0,0.0,200,0.0,0.0
BDCL,B,1770,0,663,0,0.0,391,0.0,0.0
PFH,B,1761,0,661,0,0.0,661,0.0,0.0
VTIP,B,1760,0,1760,0,0.0,139,0.0,0.0
MCHP,B,1758,107,1151,0,0.00338314551681476,200,0.00328571428571429,0.0485714285714286
SHY,S,1755,0,1755,0,0.0,1755,0.0,0.0
TZA,S,1750,0,1750,0,0.0,1050,0.0,0.0
XLNX,S,1741,917,303,460,0.0188203876680778,40,0.0137696772863182,0.0650073203423033
IFRX,B,1730,0,1600,0,0.0,1400,0.0,0.0
SPRO,B,1727,0,1600,0,0.0,800,0.0,0.0
CFG,B,1725,136,1256,32,0.000769187263163848,104,0.001,0.01
JPM-D,B,1720,0,1500,0,0.0,220,0.0,0.0
FREL,B,1719,0,1719,0,0.0,281,0.0,0.0
CRSAU,B,1710,0,1300,0,0.0,218,0.0,0.0
TDTF,B,1710,0,1710,0,0.0,0,0.0,0.0
MDLQ,B,1709,0,900,0,0.0,109,0.0,0.0
HFRO,B,1700,0,1700,0,0.0,700,0.0,0.0
PDT,B,1700,0,1700,0,0.0,1000,0.0,0.0
KRMD,B,1700,0,1700,0,0.0,0,0.0,0.0
PYX,B,1700,0,1600,0,0.0,300,0.0,0.0
OGI,B,1700,0,1700,0,0.0,400,0.0,0.0
GERN,B,1700,0,1700,0,0.0,1600,0.0,0.0
NR,B,1700,0,1700,0,0.0,1200,0.0,0.0
EWH,B,1700,100,1600,0,0.000371769324569491,1400,0.001,0.01
FUTU,B,1700,0,1700,0,0.0,0,0.0,0.0
BXC,S,1700,400,0,1300,0.0182515057492243,100,0.007,0.07
TSU,B,1700,0,1700,0,0.0,700,0.0,0.0
SMSI,S,1700,0,1600,0,0.0,400,0.0,0.0
SHLO,B,1700,0,1700,0,0.0,0,0.0,0.0
EVOK,B,1700,0,1700,0,0.0,0,0.0,0.0
PFO,B,1700,0,1400,0,0.0,200,0.0,0.0
SCHZ,S,1700,0,1700,0,0.0,1500,0.0,0.0
GGT-G,B,1700,0,1000,0,0.0,700,0.0,0.0
NWBI,B,1700,0,1700,0,0.0,1500,0.0,0.0
RDI,B,1700,0,1700,0,0.0,500,0.0,0.0
SBRA,B,1700,0,1700,0,0.0,0,0.0,0.0
GSB,B,1699,0,1500,0,0.0,1500,0.0,0.0
AROC,S,1694,474,964,0,0.0157537888859346,100,0.0,0.01
GTE,B,1691,0,900,0,0.0,300,0.0,0.0
XBI,B,1680,0,1326,0,0.0,177,0.0,0.0
ANGI,B,1672,0,1608,0,0.0,500,0.0,0.0
GLP,B,1670,0,1470,0,0.0,200,0.0,0.0
HGH,B,1666,0,1066,0,0.0,300,0.0,0.0
DVY,B,1661,130,1481,50,0.0326223337515684,100,0.001,0.0161538461538462
CNC,B,1659,28,1023,0,0.0003836615009386,178,0.0,0.01
CHAP,B,1658,73,1382,78,0.0661231884057971,200,0.0,0.01
HUBS,B,1653,302,570,161,0.0330482375395747,177,0.002,0.27611568627451
BWFG,B,1652,0,1210,0,0.0,117,0.0,0.0
HD,B,1649,98,814,620,0.00167547144005061,200,0.001,0.0218367346938776
AKTS,B,1648,0,1511,0,0.0,100,0.0,0.0
BEP,B,1643,11,1132,0,0.0047008547008547,100,0.001,0.0609090909090909
PBF,B,1636,0,1351,0,0.0,301,0.0,0.0
MAXR,S,1636,0,1496,0,0.0,400,0.0,0.0
TAIT,B,1636,0,1500,0,0.0,1000,0.0,0.0
PERI,B,1635,0,1635,0,0.0,400,0.0,0.0
PRU,B,1633,679,747,162,0.0203058968522886,89,0.00904347826086957,0.0409132656840234
CDAY,B,1630,100,1030,0,0.00740960284528749,100,0.01,0.07
MDT,S,1627,147,60,1420,0.00368663745391519,16,0.00236538461538462,0.0573188729874776
BGS,B,1626,0,1197,0,0.0,150,0.0,0.0
ZEN,B,1623,0,1315,0,0.0,280,0.0,0.0
V,S,1622,1207,58,357,0.0142093723816989,62,0.00208583690987124,0.0433860617208257
WSR,B,1621,0,1621,0,0.0,300,0.0,0.0
SIX,B,1617,0,1120,0,0.0,250,0.0,0.0
EMR,S,1617,872,0,600,0.0172300798723645,150,0.002,0.0539305871839958
BCV-A,B,1617,0,1199,0,0.0,100,0.0,0.0
BRBS,B,1616,0,584,0,0.0,103,0.0,0.0
GPM,B,1614,0,1614,0,0.0,800,0.0,0.0
SPHY,B,1612,0,1612,0,0.0,1312,0.0,0.0
STIP,S,1608,0,1608,0,0.0,200,0.0,0.0
USB-H,B,1607,0,1607,0,0.0,600,0.0,0.0
DHI,S,1605,295,0,1310,0.00301545328478426,105,0.002,0.0296551724137931
QAI,B,1605,0,1400,0,0.0,1400,0.0,0.0
GALT,B,1604,0,1500,0,0.0,500,0.0,0.0
VO,B,1603,0,951,0,0.0,100,0.0,0.0
ZM,B,1601,0,1200,0,0.0,816,0.0,0.0
PCF,S,1600,0,1600,0,0.0,100,0.0,0.0
SEAC,B,1600,0,1600,0,0.0,200,0.0,0.0
LTS,S,1600,1600,0,0,0.00690747864078089,1600,0.001,0.01
TAST,B,1600,0,1600,0,0.0,1100,0.0,0.0
DSTL,B,1600,0,1600,0,0.0,1100,0.0,0.0
VERU,B,1600,0,1600,0,0.0,1500,0.0,0.0
DLTH,B,1600,200,1200,100,0.040371417036738,500,0.001,0.01
WFC-X,B,1600,0,1600,0,0.0,0,0.0,0.0
XAN,B,1600,0,1600,0,0.0,400,0.0,0.0
RLH,B,1600,0,1600,0,0.0,0,0.0,0.0
CMRE-D,B,1600,0,900,0,0.0,200,0.0,0.0
LSCC,B,1600,0,1400,0,0.0,200,0.0,0.0
GDO,B,1600,0,1600,0,0.0,600,0.0,0.0
UNFI,B,1600,0,1600,0,0.0,200,0.0,0.0
PMF,B,1600,0,1500,0,0.0,300,0.0,0.0
GEVO,B,1600,0,1600,0,0.0,1100,0.0,0.0
FV,B,1600,0,1600,0,0.0,0,0.0,0.0
IFS,B,1600,0,1600,0,0.0,0,0.0,0.0
MTUM,B,1599,0,1599,0,0.0,150,0.0,0.0
MODN,S,1597,0,1597,0,0.0,200,0.0,0.0
CDNS,B,1596,100,366,0,0.00510986203372509,100,0.01,0.04
PNC,S,1596,136,0,1460,0.00861086488539952,3,0.0180220588235294,0.0719117647058824
DCP-B,B,1594,200,100,594,0.240384615384615,100,0.01,0.11
NBH,B,1594,0,1500,0,0.0,1100,0.0,0.0
KR,S,1590,290,0,1300,0.000639641447883559,100,0.001,0.01
MOGU,B,1588,0,1024,0,0.0,100,0.0,0.0
QYLD,B,1585,0,1585,0,0.0,100,0.0,0.0
NFRA,B,1584,0,1300,0,0.0,200,0.0,0.0
CMRX,B,1578,0,1322,0,0.0,156,0.0,0.0
BIV,B,1577,0,859,0,0.0,104,0.0,0.0
CGBD,B,1572,0,1247,0,0.0,200,0.0,0.0
BCEL,B,1571,0,876,0,0.0,200,0.0,0.0
EOS,B,1570,0,1490,0,0.0,290,0.0,0.0
IGSB,B,1568,40,1116,412,0.00122115032360484,752,0.001,0.01
BRKL,S,1565,100,1165,0,0.00699545295557887,100,0.005,0.01
SO,B,1561,290,1201,70,0.00535371437010781,200,0.001,0.01
AVRO,B,1557,301,479,105,0.122457282343369,100,0.00667774086378738,0.139867109634551
YINN,S,1554,0,1554,0,0.0,200,0.0,0.0
TEI,B,1550,0,1550,0,0.0,1200,0.0,0.0
GM,S,1550,200,0,1350,0.000399542124725065,18,0.001,0.01
YCBD,B,1549,0,1100,0,0.0,200,0.0,0.0
IBDL,B,1544,964,200,380,0.0805414790421098,444,0.002,0.02
SPMD,B,1537,0,1537,0,0.0,326,0.0,0.0
CODI,B,1534,0,647,0,0.0,200,0.0,0.0
TYHT,B,1533,0,0,0,0.0,529,0.0,0.0
AGIO,B,1531,0,626,0,0.0,219,0.0,0.0
AXTA,B,1528,0,1126,0,0.0,207,0.0,0.0
CODI-A,B,1527,0,1000,0,0.0,1100,0.0,0.0
FDEU,B,1526,0,1526,0,0.0,152,0.0,0.0
JILL,B,1523,0,1400,0,0.0,1400,0.0,0.0
LPT,S,1521,0,1521,0,0.0,150,0.0,0.0
IEI,B,1520,0,1520,0,0.0,120,0.0,0.0
SLRX,B,1519,0,1400,0,0.0,800,0.0,0.0
KODK,B,1514,0,714,0,0.0,700,0.0,0.0
CCXI,B,1508,0,1000,0,0.0,408,0.0,0.0
APPN,B,1508,0,899,0,0.0,200,0.0,0.0
DX,B,1506,200,1300,6,0.236406619385343,100,0.001,0.01
CRTO,B,1505,0,766,0,0.0,100,0.0,0.0
EWJ,S,1503,0,1503,0,0.0,103,0.0,0.0
FTEC,B,1503,0,1225,0,0.0,100,0.0,0.0
MGP,B,1501,1,1400,0,6.11209583766274e-05,700,0.001,0.01
NEE-I,B,1500,0,1000,0,0.0,300,0.0,0.0
HDLB,B,1500,0,1500,0,0.0,200,0.0,0.0
VKQ,S,1500,0,1500,0,0.0,100,0.0,0.0
OII,B,1500,0,1500,0,0.0,300,0.0,0.0
MBNKP,B,1500,100,1200,200,0.5,300,0.01,0.09
DS,B,1500,0,1500,0,0.0,0,0.0,0.0
SCHF,B,1500,0,1500,0,0.0,600,0.0,0.0
EDD,B,1500,0,1500,0,0.0,0,0.0,0.0
FIXX,B,1500,0,1500,0,0.0,800,0.0,0.0
OFSSZ,B,1500,0,1500,0,0.0,500,0.0,0.0
DSX,B,1500,0,1500,0,0.0,700,0.0,0.0
NXE,B,1500,0,1500,0,0.0,0,0.0,0.0
FFHG,B,1500,0,1500,0,0.0,800,0.0,0.0
NP,S,1500,100,0,1400,0.0279407655769768,1500,0.001,0.1
SALT,B,1500,0,1400,0,0.0,100,0.0,0.0
RODM,B,1500,0,1500,0,0.0,500,0.0,0.0
PAYC,B,1495,40,100,0,0.00840159630329763,400,0.001,0.15
BLDR,B,1492,0,1222,0,0.0,100,0.0,0.0
SCHO,B,1490,0,1421,0,0.0,256,0.0,0.0
SRAX,B,1490,0,1200,0,0.0,300,0.0,0.0
LTC,B,1489,100,897,195,0.0113391540991042,200,0.001,0.02
ALSK,B,1486,0,1368,0,0.0,600,0.0,0.0
DAKT,B,1483,0,1354,0,0.0,600,0.0,0.0
SCI,B,1476,50,400,1025,0.00425206225019134,300,0.001,0.02
PSB-Z,B,1469,0,900,0,0.0,207,0.0,0.0
NYMTN,B,1454,0,1300,0,0.0,900,0.0,0.0
OGEN,B,1451,0,0,0,0.0,423,0.0,0.0
RMM,B,1450,0,1450,0,0.0,500,0.0,0.0
AXP,B,1450,300,629,44,0.00675604902174816,125,0.002,0.0565
WYNN,B,1448,0,1000,0,0.0,200,0.0,0.0
ATO,B,1446,100,557,0,0.00906947215672048,132,0.01,0.07
THTX,B,1439,200,201,1038,0.121212121212121,1339,0.001,0.01
ADVM,B,1439,0,1339,0,0.0,100,0.0,0.0
OXSQ,B,1435,0,1435,0,0.0,700,0.0,0.0
MNI,B,1433,0,0,0,0.0,114,0.0,0.0
OCCI,B,1432,100,920,0,0.364963503649635,420,0.04,0.36
ED,S,1430,567,0,863,0.0248110209428204,89,0.00333136094674556,0.0499834629596135
NRG,B,1427,6,1202,0,8.68749851482178e-05,200,0.002,0.02
QQH,B,1425,0,1425,0,0.0,425,0.0,0.0
CSIQ,B,1425,0,845,0,0.0,100,0.0,0.0
USDP,B,1425,0,700,0,0.0,700,0.0,0.0
HYI,B,1421,0,1013,0,0.0,104,0.0,0.0
A,B,1421,0,1400,0,0.0,300,0.0,0.0
PT,B,1420,0,1420,0,0.0,300,0.0,0.0
SIFY,B,1419,0,1200,0,0.0,1200,0.0,0.0
FUND,B,1417,0,1300,0,0.0,1000,0.0,0.0
ROBO,B,1413,0,1200,0,0.0,1200,0.0,0.0
RFI,B,1413,0,800,0,0.0,500,0.0,0.0
CBIO,B,1411,0,1200,0,0.0,1200,0.0,0.0
HX,B,1411,0,0,0,0.0,0,0.0,0.0
QSR,S,1408,2,1000,0,2.2179834094841e-05,301,0.001,0.025
GNMX,B,1406,0,0,0,0.0,100,0.0,0.0
MOR,B,1405,300,0,1105,0.279850746268657,1405,0.002,0.05
IYH,S,1405,0,1405,0,0.0,905,0.0,0.0
ARES,B,1404,0,889,0,0.0,200,0.0,0.0
BGCP,B,1401,0,738,0,0.0,243,0.0,0.0
HBM,B,1400,0,1400,0,0.0,900,0.0,0.0
GMLP,S,1400,0,1000,0,0.0,500,0.0,0.0
DPG,B,1400,0,1300,0,0.0,400,0.0,0.0
JPM-J,B,1400,0,1400,0,0.0,200,0.0,0.0
EGHT,B,1400,0,1400,0,0.0,1400,0.0,0.0
MCR,B,1400,0,1400,0,0.0,200,0.0,0.0
SUPN,B,1400,0,1400,0,0.0,1300,0.0,0.0
GNT,B,1400,0,1400,0,0.0,1400,0.0,0.0
PGZ,B,1400,0,1200,0,0.0,100,0.0,0.0
DCF,B,1400,0,1400,0,0.0,0,0.0,0.0
EGY,B,1400,0,1400,0,0.0,0,0.0,0.0
ORTX,B,1400,0,900,0,0.0,400,0.0,0.0
KDP,B,1400,0,1400,0,0.0,700,0.0,0.0
PHUN,B,1400,0,1400,0,0.0,1000,0.0,0.0
IVR-A,B,1400,0,1400,0,0.0,600,0.0,0.0
RCM,S,1400,0,1400,0,0.0,300,0.0,0.0
PRVB,B,1400,0,1400,0,0.0,400,0.0,0.0
LEDS,B,1400,0,1400,0,0.0,1300,0.0,0.0
DUK-A,B,1400,0,1300,0,0.0,1100,0.0,0.0
WEN,B,1400,0,1400,0,0.0,700,0.0,0.0
DBL,B,1400,0,1400,0,0.0,200,0.0,0.0
MPW,S,1400,0,1400,0,0.0,1300,0.0,0.0
TTM,B,1400,0,1400,0,0.0,1200,0.0,0.0
UCTT,B,1394,0,1000,0,0.0,156,0.0,0.0
GARS,B,1393,0,1200,0,0.0,1200,0.0,0.0
IZEA,B,1387,0,333,0,0.0,341,0.0,0.0
DIG,B,1386,0,1086,0,0.0,100,0.0,0.0
IPG,B,1385,0,1385,0,0.0,170,0.0,0.0
BLL,B,1380,218,566,96,0.00939659188949954,104,0.00620560747663551,0.0777570093457944
CRH,S,1378,26,1033,0,0.00278581377906354,125,0.001,0.01
TDOC,B,1373,50,499,0,0.00235882436193801,100,0.02,0.05
DE,B,1360,100,600,300,0.00383494400981746,500,0.023,0.04
BNTX,B,1359,0,501,0,0.0,302,0.0,0.0
AFG,B,1358,0,0,0,0.0,524,0.0,0.0
PG,B,1358,395,633,10,0.00285489968497964,200,0.002,0.0429720853858785
MPA,B,1356,0,900,0,0.0,114,0.0,0.0
CCD,B,1354,0,710,0,0.0,216,0.0,0.0
TNP,S,1350,0,1350,0,0.0,1200,0.0,0.0
APOP,B,1349,0,1000,0,0.0,191,0.0,0.0
BNDW,B,1347,100,701,0,0.323624595469256,170,0.01,0.03
CHMA,B,1339,0,443,0,0.0,154,0.0,0.0
WY,S,1336,300,0,1036,0.00105132203746211,300,0.001,0.01
ACTG,B,1336,0,1033,0,0.0,156,0.0,0.0
BBI,S,1333,0,1333,0,0.0,1000,0.0,0.0
SLGL,B,1330,0,1180,0,0.0,100,0.0,0.0
SCHP,B,1328,0,1328,0,0.0,325,0.0,0.0
NVST,B,1327,0,1327,0,0.0,500,0.0,0.0
AMPY,B,1324,100,936,0,0.0361925443358668,100,0.0,0.03
NBIX,B,1318,0,812,0,0.0,143,0.0,0.0
XENE,B,1318,0,1100,0,0.0,500,0.0,0.0
DON,B,1316,0,1316,0,0.0,213,0.0,0.0
SVC,B,1316,0,1316,0,0.0,1016,0.0,0.0
SZNE,B,1315,0,1315,0,0.0,270,0.0,0.0
GWPH,B,1315,0,665,0,0.0,202,0.0,0.0
NRZ-B,B,1314,0,878,0,0.0,103,0.0,0.0
SKY,B,1313,0,598,0,0.0,598,0.0,0.0
