symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NNDM,S,175577,1140,107438,65402,0.0266709679770495,11191,0.006,0.06
NAOV,E,175519,0,137551,0,0.0,9239,0.0,0.0
ASXC,S,175451,0,175451,0,0.0,31478,0.0,0.0
GOL,T,175350,200,94450,9300,0.0132643586682584,43650,0.001,0.01
BEKE,T,175300,1500,146237,300,0.022084065003788,3980,0.00916666666666667,0.045
TMV,T,175225,2300,157453,8509,0.896814710793105,3835,0.006,0.241166666666667
TMDI,S,175170,0,175170,0,0.0,42136,0.0,0.0
MAC,B,175084,200,84432,81152,0.00896169778298095,8065,0.008,0.1
AMRN,B,175048,0,168751,0,0.0,23597,0.0,0.0
DAL,S,174887,1386,165318,6114,0.0107215123613994,4014,0.011,0.116363636363636
CARV,B,174854,2939,118997,14440,1.52768713913546,10787,0.166215786043456,1.79064090227956
BIDU,B,174786,3255,82284,4929,0.107557036608148,5679,0.0656407663095254,0.683353910778343
ENPC,B,174534,600,144253,8823,0.0535093195398199,475,0.001,0.035
HPQ,B,174410,800,155616,7569,0.0035585307844997,4958,0.003,0.03
MDIA,E,174321,500,137389,5800,0.131690736651874,3164,0.03,0.585
FWBI,S,174272,2100,158662,6381,0.0219865358642279,11587,0.0104761904761905,0.0433333333333333
PATH,T,174008,4275,117953,13053,0.120680400221165,6762,0.008,0.211876700948528
AKBA,B,173937,0,119189,0,0.0,36350,0.0,0.0
NUWE,T,173798,0,146898,0,0.0,14819,0.0,0.0
IEMG,B,173595,7259,105771,60565,0.0247507623722847,2064,0.01,0.1
CKPT,B,173487,0,143179,0,0.0,16800,0.0,0.0
PANL,B,173315,200,132256,3300,0.0279602963791416,10022,0.001,0.02
LIZI,B,173261,150,156498,896,0.0262210106066636,11064,0.011,0.05
MOSY,T,173249,0,130824,0,0.0,6749,0.0,0.0
AUPH,S,173208,5600,148065,18193,0.181425848515925,14799,0.0531111111111111,0.284252297410192
BLDP,B,173205,1220,146345,18018,0.0255445520379691,4105,0.003,0.03
TLT,S,173046,18399,67626,86510,0.0357079850517863,1432,0.0103156947141342,0.1
OYST,T,173026,261,104802,329,0.0176913188901881,12680,0.03,0.294012738853503
CPHI,T,172907,0,169307,0,0.0,2400,0.0,0.0
LPX,B,172855,4200,71602,33492,0.224470522843798,5962,0.01,0.5235
SONO,T,172645,0,152755,0,0.0,8719,0.0,0.0
AHT,T,172490,0,130278,0,0.0,9195,0.0,0.0
SFIX,T,172434,2894,138230,1705,0.183221777980315,5522,0.0526297229219144,0.234877653832314
FCEL,E,172434,500,117899,6160,0.00104898574952121,500,0.002,0.0325
EVC,B,172356,900,129231,1125,0.146597897353795,4750,0.021,0.1
VLTA,E,172193,400,165217,900,0.0161023463170583,997,0.02,0.145
LAZR,B,172104,0,159205,0,0.0,2780,0.0,0.0
TK,B,171577,0,141377,0,0.0,19204,0.0,0.0
NBY,B,171490,600,165190,100,0.0760138979177839,17900,0.0077,0.0445
KALA,E,171455,100,110355,4100,0.0020501886173528,12700,0.001,0.04
BARK,T,171442,2400,133063,900,0.24140012070006,9762,0.001,0.04
HEPA,T,171277,0,155577,0,0.0,49300,0.0,0.0
GFI,B,171226,2200,149526,2100,0.010164297067295,15000,0.002,0.02
OPEN,T,171195,350,140794,3250,0.00309117735969569,2599,0.005,0.06
VIPS,B,171095,2100,142647,826,0.0320304347514205,5047,0.003,0.03
MKD,E,170879,0,170879,0,0.0,4654,0.0,0.0
BCYP,S,170558,1676,133300,2382,0.0128805170651481,200,0.016563245823389,0.098090692124105
JYNT,T,170546,200,18760,0,0.146481651478969,11534,0.19,1.23
CCXI,E,169966,5302,103821,6976,0.0432551224625271,800,0.0114325259515571,0.0539350249903883
STEM,T,169941,1835,121596,200,0.0558933237707801,4669,0.00328571428571429,0.0682142857142857
SALM,E,169941,225,147932,3400,0.0169387562460812,9098,0.03,0.155
SBSW,T,169900,200,130700,0,0.00450602681085952,14700,0.005,0.01
SHAK,T,169396,537,102915,262,0.061539386534424,6062,0.05,0.31
EPD,T,169272,100,142632,1759,0.00302562578328695,17600,0.002,0.02
SI,T,169208,1259,82665,3715,0.133027480014022,4155,0.231333967287942,2.95327881323697
ARQQ,S,169183,3224,142608,3761,0.260621144253839,4980,0.100919519595449,2.01621340492794
SRT,B,169058,175,80943,25,0.073902027027027,15700,0.02,0.1
ME,S,169033,2890,138537,21101,0.227631634589792,8131,0.002,0.0460674157303371
XLE,T,168840,450,129511,8973,0.0010171377628256,7046,0.004,0.04
TRKA,S,168800,4969,105650,54681,0.01483553501521,7839,0.003,0.0735570970388603
PIXY,S,168791,200,166466,2125,0.00163216008226087,1800,0.001,0.015
OPTT,B,168734,0,162234,0,0.0,18547,0.0,0.0
GOGL,B,168723,956,127053,19724,0.0730356805427338,5940,0.005,0.05
IWF,T,168707,4610,144898,15690,0.196279807727555,5433,0.0045,0.0675
SLGG,B,168653,300,134661,7438,0.0632152558388481,13330,0.002,0.065
DSS,B,168651,0,138169,0,0.0,35200,0.0,0.0
GSL,B,168625,17846,97675,15378,2.40785367110808,5052,0.0142578316663521,0.621999536542724
VLD,B,168599,548,138587,232,0.227491360169428,3655,0.031,0.238181818181818
WKSP,T,168391,0,128918,0,0.0,10189,0.0,0.0
WW,B,168343,12994,106445,11088,0.960579481846175,5562,0.011565068697433,0.170325017725787
SHPW,E,168326,309,142622,191,0.00900927167764884,2273,0.0197087378640777,0.125566343042071
WORX,T,168204,100,143074,100,0.00706813683912921,18767,0.001,0.02
HIMS,T,168162,0,136562,0,0.0,9900,0.0,0.0
LUMN,T,168145,100,147749,500,0.000715870856897416,10690,0.001,0.01
SBUX,S,168121,79,5153,304,0.0020648586288565,2446,0.006,0.146363636363636
CEF,B,168090,1172,59271,88828,0.363014364597238,3275,0.014,0.227652557319224
LXRX,B,167970,0,147164,0,0.0,9548,0.0,0.0
SBSW,B,167798,0,156298,0,0.0,6560,0.0,0.0
DNA,S,167671,1700,152621,4000,0.0162044538769998,6490,0.002,0.04
OTMO,T,167258,600,117447,3658,0.106454084364711,7637,0.011,0.2075
SMTS,S,166989,542,143959,22488,0.00326445061464425,15317,0.001,0.022970479704797
NDRA,T,166741,0,128641,0,0.0,37547,0.0,0.0
UCO,S,166564,14299,54080,48890,1.91480651628399,5596,0.0355790377365533,0.914050060243049
SCHX,B,166280,17530,61042,86950,1.09729026816378,9773,0.01525,0.210051035714549
VIAC,S,166276,314,134217,30283,0.00457269098290811,4050,0.011,0.11
NTNX,B,166256,785,106220,24407,0.0575569202784017,4271,0.01,0.27
BBLN,B,166251,1284,126118,4176,0.0608444297019381,800,0.0307009345794393,0.274890965732087
CRTD,E,166193,0,114620,0,0.0,1300,0.0,0.0
SCHH,T,166027,340,108723,56964,0.0259705840464943,7980,0.002,0.02
DNP,B,165947,7670,98211,43016,1.7691495006327,4685,0.012,0.121176470588235
USOI,S,165930,5000,139876,10854,0.678794461037198,25244,0.001,0.01
CTIC,B,165875,0,95714,0,0.0,37965,0.0,0.0
ECH,B,165774,129,148578,100,0.0651270159459667,4666,0.02,0.08
LAZR,T,165543,235,138667,50,0.0419245964056971,3299,0.02,0.04
FSR,S,165202,1668,158082,3491,0.077294178829246,5196,0.009,0.0533333333333333
BKR,B,165161,160,97671,51230,0.0002141768222618,3645,0.004,0.04
ROIV,B,165129,1392,122634,4384,0.372440826723686,5090,0.0416190476190476,0.390952380952381
KO,S,165082,150,127760,37071,0.000945799389644127,7226,0.001,0.01
HUSA,B,165072,600,134972,900,0.0276586917438805,16810,0.001,0.035
MAPS,B,164764,0,116918,0,0.0,16068,0.0,0.0
DOCN,B,164526,851,75942,350,0.0434994978323943,2947,0.07,0.956666666666667
GLTO,T,164340,0,134612,0,0.0,49447,0.0,0.0
IVR,S,164328,2165,109780,52383,0.0212903085362318,10214,0.005,0.05
SRGA,T,164180,0,153480,0,0.0,55461,0.0,0.0
HPK,B,164012,950,11213,300,1.14346514458179,2476,0.155,1.38
GDRX,T,163980,3300,82836,12139,0.359877951060094,8909,0.036,0.692777777777778
PRU,T,163932,200,75486,0,0.082658955551973,13185,0.002,0.04
ZIM,B,163918,11207,95627,20475,0.458971580730551,3434,0.077365608880915,0.681676842341332
AZUL,B,163910,0,138932,0,0.0,4630,0.0,0.0
NKE,T,163696,1079,110411,12642,0.0282898290340035,4584,0.0504987199180748,0.426342379245605
SBLK,T,163579,300,123176,0,0.00908512764604343,6400,0.08,0.39
SIEN,B,163498,1900,143615,100,0.152341244387428,7987,0.01,0.0310526315789474
ARCC,B,163438,200,116308,22761,0.00950228713883535,2795,0.003,0.03
DDD,B,163333,1823,99420,1506,0.154921554024104,3132,0.0378009478672986,0.29985026909792
KALA,T,163331,0,106907,0,0.0,10140,0.0,0.0
YELL,B,163243,1597,153596,0,0.220124052377671,6950,0.001,0.0162429555416406
EWA,B,163202,3508,158134,1560,0.0119941218709439,13706,0.003,0.03
GATEU,B,163200,0,163200,0,0.0,19600,0.0,0.0
SNII,B,163166,0,158902,0,0.0,8014,0.0,0.0
KTOS,T,163096,1419,133908,4375,0.197769204244735,10815,0.0157808219178082,0.151735159817352
PSFE+,T,163020,0,113025,0,0.0,19700,0.0,0.0
PSEC,B,162954,0,108754,0,0.0,6677,0.0,0.0
MLSS,T,162950,0,153975,0,0.0,23022,0.0,0.0
HBI,T,162794,190,95181,22623,0.0044958907336387,13859,0.003,0.03
MNKD,S,162751,200,154573,6928,0.00131866103158853,11201,0.001,0.015
VTEB,B,162255,0,161055,0,0.0,7180,0.0,0.0
BTCS,T,162099,200,100211,100,0.129048582995951,3100,0.03,0.31
HIMX,B,162030,0,138099,0,0.0,4794,0.0,0.0
SRGA,B,161875,0,156775,0,0.0,59785,0.0,0.0
ACN,B,161824,1315,74135,10938,0.0925357593574234,3455,0.016094387755102,0.784221505238947
POAI,E,161700,0,143700,0,0.0,3200,0.0,0.0
HYLN,S,161577,0,149777,0,0.0,15957,0.0,0.0
EEIQ,S,161543,900,134910,907,0.376675607762632,16804,0.05325,0.4
SFET,S,161479,500,132975,13686,0.234311047386794,21803,0.002,0.04
AMZN,T,161437,724,24694,2,0.0433164711337085,4192,3.35106917771547,17.263828943642
AMAT,B,161350,5055,121362,4460,0.0942813133609635,2355,0.049282012195122,0.476433223749846
IKT,T,161186,300,122786,24900,0.132919805050953,13034,0.001,0.0233333333333333
BKSY,S,161031,500,140766,200,0.0774543073229839,9232,0.02,0.13
USMV,B,160992,30101,106195,24690,0.668011819622237,1037,0.007,0.07
BHC,S,160933,590,144470,15873,0.0559919847351413,9404,0.005,0.07
PFMT,B,160833,0,100433,0,0.0,37200,0.0,0.0
ACI,B,160670,2976,107233,3050,0.120562781436725,4333,0.033141156462585,0.316550711193568
PAA,B,160562,90,126392,13310,0.000885992459219736,5700,0.001,0.01
SOL,T,160553,50,135828,0,0.00453514739229025,7150,0.01,0.02
TOST,B,160244,565,111195,3831,0.0495187780884263,4248,0.168846153846154,1.62
QD,T,160218,0,130483,0,0.0,24025,0.0,0.0
FTCV,B,160200,0,131484,0,0.0,15320,0.0,0.0
WINT,S,159972,700,145881,800,0.0516948526696699,7655,0.00742857142857143,0.0528571428571429
OUST,T,159884,1000,113666,0,0.304971027752364,14015,0.001,0.02
ORC,B,159844,1600,141848,12758,0.0330108965296547,13883,0.003,0.03
JNJ,T,159841,1436,121708,21328,0.0292589346155986,5641,0.0294285714285714,0.363579365079365
WDC,B,159816,5489,112643,8317,0.222643551686032,5286,0.017,0.21558648716388
VISL,E,159650,0,141825,0,0.0,700,0.0,0.0
XERS,E,159623,400,123923,5100,0.00680399394444539,2950,0.001,0.03
CLR,T,159587,300,115752,266,0.0207697624241391,4222,0.011,0.115
ESTE,T,159467,0,128584,0,0.0,10746,0.0,0.0
ENSV,S,159303,100,156203,3000,0.0148170099273967,37629,0.001,0.03
FPAY,B,159237,500,136055,1300,0.932530340616018,29761,0.002,0.07
LYB,T,159075,947,83150,2500,0.0756592429234026,12248,0.022,0.343333333333333
SBTX,B,159012,11113,106031,20678,3.0418738812534,9796,0.0417020682507504,0.730088625272533
FXI,S,158865,1813,107841,38011,0.00203980537684389,19297,0.008,0.12
INSG,T,158721,200,87706,400,0.0281769512538743,21100,0.005,0.01
RBAC+,T,158700,0,111800,0,0.0,15800,0.0,0.0
RYLD,T,158534,0,109998,0,0.0,24764,0.0,0.0
CGEN,B,158484,0,153648,0,0.0,3315,0.0,0.0
TAST,T,158482,500,100837,16800,0.0623986022713091,18104,0.001,0.022
INUV,T,158469,0,158469,0,0.0,14012,0.0,0.0
PTPI,B,158425,472,116219,14800,0.0430342815463166,7100,0.001,0.0405084745762712
SOTK,T,158415,1400,71815,40700,0.35578271214618,9700,0.02,0.406969696969697
AQMS,B,158408,0,151278,0,0.0,17927,0.0,0.0
VIH,B,158289,0,139335,0,0.0,9377,0.0,0.0
IVZ,B,158209,360,105560,35289,0.00966125446997873,3812,0.003,0.03
DNUT,T,158168,2757,110077,3965,0.734078123880299,5568,0.013,0.0912461977186312
ACHL,T,157878,136,107060,264,0.0652657356933672,6092,0.03,0.21
AGEN,T,157742,0,125159,0,0.0,15604,0.0,0.0
SIRI,T,157538,0,151938,0,0.0,26260,0.0,0.0
XENE,S,157226,9544,109379,23223,0.161781853055379,2997,0.115692893401015,1.07639434986629
EYEN,E,157183,800,124930,22400,0.0448689088333267,4900,0.00585714285714286,0.0628571428571429
MTA,B,157114,200,137036,200,0.193017181631362,10387,0.01,0.1
FSM,T,156985,100,143087,200,0.00118483412322275,17700,0.001,0.01
ABEV,S,156963,0,156963,0,0.0,24465,0.0,0.0
JFIN,T,156725,200,129610,900,0.0433557337957945,4800,0.01,0.07
ORCL,B,156710,645,124279,13686,0.00892467621372235,2410,0.015,0.108172043010753
ASLN,T,156700,0,130700,0,0.0,34500,0.0,0.0
FISV,B,156568,2469,106888,12176,0.115161578843477,7293,0.013,0.170643089280475
GLW,B,156469,0,150655,0,0.0,2757,0.0,0.0
KR,S,156407,0,156107,0,0.0,16350,0.0,0.0
ZIVO,T,156398,100,129430,0,0.0188359389715577,7372,0.01,0.05
BITO,S,156318,7880,134446,4509,0.0237440046525584,351,0.006,0.0965943600867679
QYLD,T,156261,550,94776,33930,0.0260832623378847,13810,0.005,0.05
SCO,S,156110,470,150546,0,0.0234706616729089,16832,0.001,0.01
MVO,T,156089,200,104792,591,0.0626174076393237,11595,0.01,0.08
XLF,T,155890,1596,147994,0,0.000671463502304594,5451,0.004,0.04
KPLT,S,155663,0,154367,0,0.0,11967,0.0,0.0
JUPW,S,155528,500,109479,45549,0.018685783168783,8607,0.002,0.04
CYBN,S,155301,0,154301,0,0.0,30304,0.0,0.0
IHI,B,155261,200,108752,38573,0.0251765547252053,1402,0.004,0.05
FB,S,155195,7546,86105,12154,0.0584221478043004,1721,0.0998270908114754,1.0212552452896
BORR,S,155143,0,155143,0,0.0,98301,0.0,0.0
IONS,B,155001,459,56158,25837,0.0143548477476157,4247,0.00821448467966574,0.0946796657381616
STRR,B,154974,300,148374,0,0.769230769230769,8099,0.001,0.04
PLX,S,154900,0,154100,0,0.0,18470,0.0,0.0
YRD,T,154726,200,112732,300,0.183292226320979,5365,0.02,0.16
IVV,S,154684,7490,114147,25026,0.268843399530856,2380,0.013,0.33679349495775
SKIN,T,154664,1340,111550,5726,0.0705975970433929,5730,0.0349166666666667,0.308333333333333
AN,B,154526,3280,54417,8928,0.126541868663648,3139,0.0551056520132989,0.887875877355006
STLD,B,154484,950,108453,1250,0.0476198626054857,2905,0.013,0.0811111111111111
BLI,B,154201,18279,57887,34321,1.23384564432324,5816,0.0315198142481365,0.472891323359321
TTI,B,154115,0,109498,0,0.0,33357,0.0,0.0
ICLN,B,154108,7005,142000,4342,0.061330609002303,741,0.0149607843137255,0.13
FEDU,E,154100,100,67100,600,0.0175131348511384,1600,0.001,0.05
CLSK,T,154092,150,108458,0,0.0308776270642701,5103,0.04,0.15
CIM,T,154033,320,62140,36773,0.0275046855846506,5100,0.003,0.03
CHS,T,153913,0,88013,0,0.0,12349,0.0,0.0
MFH,B,153909,1150,113539,1050,0.243027807219884,5200,0.0303333333333333,0.333333333333333
USB,S,153880,940,81729,63624,0.0141990813231405,5624,0.005,0.0533333333333333
VVOS,S,153844,600,146847,400,0.92284884015611,11346,0.021,0.275
CCO,T,153717,0,140243,0,0.0,39789,0.0,0.0
LOKB,B,153654,180,117213,300,0.00893595793467078,29255,0.025,0.141764705882353
MOGU,B,153569,200,136669,0,0.0131639570854999,2700,0.001,0.04
NUE,T,153431,2661,102923,7386,0.0787862502404728,4834,0.0399946091644205,0.352272237196766
FLUX,T,153374,0,64369,0,0.0,5928,0.0,0.0
LOTZ,B,153366,0,108088,0,0.0,7920,0.0,0.0
RNAZ,T,153253,100,126314,500,0.0452488687782805,9692,0.01,0.13
DWACU,B,153064,5434,106968,12423,0.101714976269208,458,0.897800465022087,4.75547147002675
VRAR,B,152939,2739,115932,3285,1.88753201451556,5057,0.091555893980512,0.899479000190364
XLRE,T,152751,800,109851,41900,0.0136752136752137,1253,0.001,0.01
TSLA,S,152543,10861,30816,32450,0.0842963342939757,1082,0.230044136325539,3.05605337780223
NYCB,B,152532,190,130853,7989,0.00204179436812418,4802,0.002,0.02
SPLG,T,152501,25,152364,0,0.0044762757385855,2309,0.001,0.01
VLDR,S,152484,100,119921,700,0.0012175522329908,5488,0.001,0.01
TK,T,152478,400,130828,6850,0.0208533775895769,16210,0.006,0.02
MFA,T,152395,1783,73967,62145,0.0642018491015873,26625,0.004,0.04
EGO,B,152352,0,140852,0,0.0,8050,0.0,0.0
OKE,B,152309,1449,96404,38190,0.0841741649563892,2006,0.013,0.308567854909318
AGRI,B,152282,0,128982,0,0.0,6394,0.0,0.0
EQH,T,152154,320,116118,35716,0.0178928446315835,14593,0.003,0.05
DDM,B,152138,5615,143828,2364,3.21072743716668,1137,0.0296962004585654,0.263733633214555
UGRO,T,151882,1195,114372,1668,0.977438706659733,7334,0.0464,0.607314814814815
AMLP,B,151867,4479,108140,33348,0.191392138540428,2681,0.013,0.13
KXIN,T,151861,200,121961,500,0.0794624236425491,13050,0.011,0.04
RDBX,T,151758,1354,99491,2372,0.0114343622007347,200,0.0241550960118168,0.252836041358937
FNDE,T,151526,100,102868,48558,0.00634075201318876,50098,0.001,0.01
RC,B,151485,0,84148,0,0.0,4737,0.0,0.0
BWEN,S,151245,800,111416,15760,0.0210641082104903,21063,0.002,0.0371428571428571
UXIN,T,151162,0,115962,0,0.0,18535,0.0,0.0
JNJ,B,151014,2038,119820,6502,0.040167773934208,2248,0.0186,0.23946192893401
GRWG,B,150891,4082,96772,11394,0.472658873383081,3417,0.034,0.275747635704107
STEM,B,150880,8993,105802,5868,0.853891891932353,4281,0.014,0.309543872343903
CSCW,T,150823,0,149223,0,0.0,6908,0.0,0.0
ABR,B,150698,800,58813,86087,0.0840678475234303,3002,0.005,0.05
CRXT,S,150613,1400,128697,13900,0.026197434285004,5893,0.0155,0.124166666666667
ZETA,T,150594,14313,100077,5307,3.5979888843018,8600,0.011,0.336007917055711
REAX,B,150487,200,119186,14301,0.0568828213879408,12300,0.001,0.02
CLBS,S,150468,0,150468,0,0.0,63893,0.0,0.0
BRN,S,150417,1580,104360,7900,1.24021950069438,17000,0.0270454545454545,0.21
INDI,T,150375,600,114682,7600,0.132448004766814,4682,0.021,0.13
GSS,B,150368,500,110720,3342,0.0320815288037085,12803,0.006,0.02
LVS,S,150355,2431,108275,36808,0.0399054849654953,4536,0.009,0.155185185185185
FRSH,B,150257,720,110873,5500,0.0512965551153866,7578,0.04,0.736666666666667
DNA+,E,150160,16,103560,1984,0.000757719265012313,28940,0.01,0.05
ERYP,B,149849,600,133468,8700,0.54190546971481,7000,0.024,0.186
HCDI,E,149750,400,40450,76600,0.232693426410704,15499,0.00325,0.05
S,T,149683,1475,93235,5700,0.0637057796657619,5990,0.042,0.471714285714286
TOPS,T,149675,0,143201,0,0.0,13710,0.0,0.0
ARTL,B,149653,1200,140622,4600,0.369032363701202,11810,0.0019,0.0297
HRB,T,149630,30,71925,14570,0.00173080251543299,17373,0.001,0.01
DFFN,B,149533,0,149033,0,0.0,30053,0.0,0.0
RGS,S,149283,0,145283,0,0.0,21487,0.0,0.0
AIM,B,149229,0,140728,0,0.0,30294,0.0,0.0
SQL,S,149207,1510,123727,0,0.624586222360115,9149,0.0237745901639344,0.282819672131148
SVM,B,149195,500,136595,500,0.0227883870379655,9194,0.005,0.01
ONTX,T,149134,0,95184,0,0.0,24080,0.0,0.0
NCNA,B,149080,0,133670,0,0.0,5359,0.0,0.0
EGLX,B,149029,500,130520,6700,0.101522842639594,6309,0.005,0.01
ASAN,T,149023,2450,76308,14085,0.103060271136085,7870,0.08,1.403
COPX,B,149020,1486,132947,0,0.198758860748198,2116,0.055,0.27
CFMS,T,148878,0,128878,0,0.0,39700,0.0,0.0
SIRI,B,148758,0,134989,0,0.0,22750,0.0,0.0
INM,S,148726,800,133140,9228,0.448433345321324,15235,0.004,0.12
BLIN,T,148604,100,104241,15863,0.0260552371026576,8000,0.001,0.03
NCTY,B,148582,300,115839,300,0.0231535077564251,5105,0.00833333333333333,0.1
CIK,T,148500,0,148000,0,0.0,16700,0.0,0.0
VLO,T,148449,11989,77325,13634,0.354336219435093,3405,0.0229147465437788,0.37659355748204
MAQC,B,148442,0,116210,0,0.0,1000,0.0,0.0
VCLT,B,148232,300,107966,0,0.0215920541240823,8453,0.01,0.116666666666667
DSX,B,148036,0,132936,0,0.0,8461,0.0,0.0
ESGC,T,148002,0,140659,0,0.0,51727,0.0,0.0
HOFV,B,147639,0,107834,0,0.0,14360,0.0,0.0
IBRX,B,147601,0,116115,0,0.0,12406,0.0,0.0
NRGU,B,147553,1750,106280,18743,0.988999737614353,6260,0.185,2.44857142857143
SKLZ,S,147522,400,140332,4200,0.00245839934142202,10379,0.007,0.03
UTZ,B,147521,1800,139413,2305,0.729967245042009,4527,0.014,0.165
ATNF,B,147507,100,126407,200,0.0512557662737058,10075,0.01,0.04
PXS,S,147412,500,129957,2455,0.0359893471532426,12243,0.0009,0.0108
YANG,S,147381,2600,119486,24899,0.0498645700433572,4809,0.007,0.1
ASRT,B,147124,0,137224,0,0.0,9625,0.0,0.0
QUOT,B,146973,0,142878,0,0.0,8100,0.0,0.0
JZXN,E,146941,0,130812,0,0.0,1800,0.0,0.0
RSP,B,146902,12055,77266,40901,1.14921076564849,1608,0.0221424657534247,0.268894954925021
AEMD,S,146872,300,115572,28700,0.220588235294118,14221,0.005,0.01
OCUL,S,146699,700,140956,1340,0.00421194218208496,5022,0.0143333333333333,0.0966666666666667
EFA,B,146617,12282,96573,37715,0.0182121350624591,2683,0.006,0.06
CRK,S,146613,300,110708,30205,0.00711294280254937,11601,0.003,0.03
CRON,S,146503,2099,78143,63661,0.0484298278065776,10905,0.006,0.06
BKCC,B,146453,0,132503,0,0.0,4714,0.0,0.0
MACQW,T,146350,0,99350,0,0.0,9200,0.0,0.0
RIBT,E,146325,0,146325,0,0.0,3488,0.0,0.0
RCAT,S,146259,0,143301,0,0.0,12863,0.0,0.0
SD,T,146215,0,129661,0,0.0,7534,0.0,0.0
STAF,B,146037,200,120496,3820,0.0391676641415398,9891,0.002,0.04
DISCA,B,145793,288,112427,23578,0.00341297426227358,3284,0.012,0.04
EBAY,S,145745,500,11505,0,0.00837597351881404,2955,0.002,0.04
LYG,T,145650,0,145650,0,0.0,29750,0.0,0.0
MDIA,S,145564,1109,113324,2673,0.522981892902845,11380,0.11,0.927492354740061
MJ,B,145439,800,105628,38330,0.0408886100334746,1550,0.002,0.02
COWN,T,145370,2525,87751,5420,0.742830433276297,14507,0.00552941176470588,0.211764705882353
SABR,B,145369,520,80243,63706,0.0127414011081691,4397,0.002,0.02
DHY,T,145341,0,145341,0,0.0,38501,0.0,0.0
NEM,T,145159,169,99815,17852,0.00200382989653019,5576,0.007,0.08
GOVX,T,145095,0,115532,0,0.0,12461,0.0,0.0
ARRY,B,144820,500,114141,400,0.0113338725218773,5626,0.002,0.0433333333333333
FCUV,E,144819,100,99688,5307,0.0319590923617769,610,0.01,0.17
BCS,T,144673,200,135643,30,0.00177716169505682,26414,0.002,0.01
PHYS,B,144671,2982,99598,42091,0.193864914125568,17505,0.007,0.07
MP,T,144669,8424,94194,7720,0.110014096444803,2258,0.0321653447223917,0.186158023184869
BARK,B,144659,0,130664,0,0.0,4852,0.0,0.0
BILL,S,144442,700,15469,2096,0.0702612941069845,3326,0.146166666666667,1.28166666666667
PBF,B,144175,1700,114245,6030,0.0433198277399791,5505,0.001,0.0376470588235294
ELYS,T,144026,0,106426,0,0.0,14200,0.0,0.0
SB,T,144012,0,127532,0,0.0,8000,0.0,0.0
YALA,T,143947,0,119831,0,0.0,10319,0.0,0.0
MFA,B,143920,980,101124,38516,0.0187180132533319,46969,0.002,0.02
CVX,S,143901,1258,80836,60766,0.0175116187341836,1571,0.00528571428571429,0.0362698412698413
HIMS,S,143841,0,143308,0,0.0,17751,0.0,0.0
SUPV,B,143549,0,110532,0,0.0,8900,0.0,0.0
SPYG,B,143391,16175,100334,26209,1.1827664810807,1682,0.012,0.12
PRLD,B,143233,400,95546,1100,0.0276326993343383,4766,0.03,0.29
RING,T,143208,1500,131933,9775,0.163061202304598,1100,0.0016,0.06
TIRX,T,143200,0,116624,0,0.0,16656,0.0,0.0
SGAM,S,143190,914,88675,29911,0.015336085103527,2350,0.00901531728665208,0.123752735229759
CRTX,T,143092,450,99779,850,0.00730009895689697,939,0.0102222222222222,0.348888888888889
PGX,T,143090,1000,96090,42900,0.0167198916551021,61990,0.001,0.01
GIGM,B,143086,0,86976,0,0.0,2610,0.0,0.0
BENEW,S,143057,1330,117065,4262,0.0118751723723543,800,0.0125263157894737,0.276973684210526
AU,B,143043,80,103278,8435,0.00201835903316362,5591,0.002,0.02
WIMI,S,142943,0,142843,0,0.0,29011,0.0,0.0
CIFR,E,142940,200,97460,3142,0.00279294502087726,1664,0.0055,0.02
BRN,T,142794,0,109714,0,0.0,11372,0.0,0.0
BZQ,T,142777,3000,114877,24600,1.72005960338203,18207,0.006,0.113333333333333
IWM,S,142656,18440,94899,24717,0.0270407973143568,1367,0.0164691934666138,0.110838382424728
IVZ,T,142525,240,113625,22260,0.00538336451291401,6600,0.005,0.05
VPL,S,142495,10060,106024,26411,0.698382390027741,3023,0.002,0.02
CEF,T,142209,687,97205,39777,0.160016735797766,4454,0.008,0.114833333333333
TWM,B,142176,18679,122497,900,0.301481258007608,3360,0.006,0.06
AEVA,T,142118,0,111298,0,0.0,7088,0.0,0.0
NTNX,T,141926,330,95738,6791,0.0197275583936107,5916,0.0145,0.136666666666667
TLMD,B,141777,0,119177,0,0.0,17964,0.0,0.0
ICD,T,141719,600,120799,2900,0.0381811201028302,9215,0.002,0.09
AREC,S,141487,100,118031,17756,0.000501439130303972,19334,0.001,0.01
MBRX,B,141432,298,118510,2500,0.0599959734246024,8161,0.001,0.0266442953020134
TOTL,B,141430,0,126304,0,0.0,2966,0.0,0.0
CRSP,B,141383,3604,60875,2045,0.0892385896423849,9229,0.218929908754858,1.09145283398593
GME,B,141377,4508,79340,3419,0.195663961844762,2295,0.379256690941528,3.39220528195601
VVOS,T,141264,0,114852,0,0.0,16175,0.0,0.0
PRTY,B,141252,2200,99352,1900,0.0516419802352057,11033,0.00140909090909091,0.03
LUV,S,141247,556,76014,60547,0.00795544908276609,2225,0.014,0.0718099547511312
MQ,T,141189,2400,111930,2571,0.0718453710669139,7273,0.013,0.292777777777778
ARLP,B,140890,250,121242,5485,0.0436991210077317,5529,0.02,0.14
TRX,B,140824,0,129017,0,0.0,26068,0.0,0.0
