symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLD,S,3268,0,2256,0,0.0,124,0.0,0.0
SJM,S,3267,60,1637,0,0.000521026506693386,153,0.02,0.06
NHF,B,3264,149,1115,0,0.0773369273247461,1858,0.01,0.03
BAC-Y,S,3264,0,2232,0,0.0,274,0.0,0.0
SHIP,B,3261,1000,1307,0,1.0,752,0.001,0.019
BSIG,B,3258,300,2165,177,0.0191330126679805,416,0.0,0.02
ATNX,B,3256,0,2099,0,0.0,350,0.0,0.0
DNI,B,3255,400,1938,66,0.303626713843432,200,0.0,0.0366666666666667
PUK-,B,3248,71,1396,0,0.198879551820728,200,0.02,0.19
GLYC,B,3247,435,1344,0,0.0487195878798433,311,0.02,0.12
HFC,B,3247,50,2017,0,0.000548877545419617,400,0.001,0.01
ETM,B,3244,52,2433,0,0.00076672417097949,232,0.0,0.01
IWD,B,3241,77,1692,0,0.000904647774801447,179,0.001,0.0245454545454545
MUJ,B,3240,200,2391,0,0.12202562538133,100,0.0,0.015
EYEG,B,3231,1046,1020,0,0.366492712943072,518,0.00105555555555556,0.0079
ADI,B,3223,1174,773,211,0.0176376489606852,253,0.002,0.0429005167958656
CAR,S,3222,100,2467,7,0.00181425642700339,200,0.0,0.02
CQQQ,B,3222,600,877,0,0.139618911506479,216,0.02,0.09
BSJL,B,3221,1137,595,0,0.0940201066013472,243,0.0199829738933031,0.0541884222474461
SFLY,B,3221,100,1578,147,0.00250056262659098,382,0.0,0.03
QLYS,B,3209,280,649,313,0.0159525979945305,100,0.01,0.165714285714286
IBML,B,3206,115,1109,530,0.0496760259179266,466,0.001,0.02
OLLI,B,3206,207,29,2940,0.00959437426794391,162,0.002,0.0558878504672897
CIF,B,3205,0,2705,0,0.0,2300,0.0,0.0
JNCE,B,3205,0,2148,0,0.0,516,0.0,0.0
AA,S,3200,100,0,3100,0.00272486988746287,3200,0.001,0.02
AEMD,S,3200,800,0,2400,0.258564964447317,3200,0.001,0.01
ACST,S,3200,0,3200,0,0.0,0,0.0,0.0
JPM-E,S,3200,0,2604,0,0.0,428,0.0,0.0
NYT,B,3196,0,2215,0,0.0,781,0.0,0.0
CORR-A,B,3194,0,1694,0,0.0,200,0.0,0.0
QUS,B,3191,0,0,0,0.0,245,0.0,0.0
BITA,B,3189,300,999,900,0.0250187640730548,100,0.001,0.0333333333333333
RMT,B,3188,0,2499,0,0.0,1024,0.0,0.0
IYG,B,3188,200,80,0,0.102986611740474,235,0.01,0.04
JCAP,B,3185,107,1425,0,0.0156891495601173,153,0.01,0.08
IBUY,B,3185,100,475,0,0.5,282,0.01,0.06
NGL-B,B,3182,100,1835,0,0.5,317,0.01,0.08
LRGF,B,3179,0,976,0,0.0,563,0.0,0.0
ANTM,B,3178,977,450,602,0.0193420189139904,190,0.003,0.144263576686851
DOG,B,3177,50,2008,0,0.00238652092978855,325,0.001,0.01
DUC,B,3170,0,2580,0,0.0,365,0.0,0.0
XES,B,3168,0,1936,0,0.0,758,0.0,0.0
CFA,B,3166,0,0,0,0.0,300,0.0,0.0
BKI,S,3166,600,0,2566,0.188383045525903,666,0.001,0.025
WAFD,B,3164,138,1927,311,0.0133740011383787,470,0.001,0.04
EE,B,3163,0,1291,0,0.0,180,0.0,0.0
SJB,B,3160,0,2440,0,0.0,308,0.0,0.0
HVT,B,3155,311,1567,450,0.039168765743073,215,0.000646302250803859,0.020064308681672
YETI,S,3155,240,1447,10,0.00745898421307327,240,0.001,0.0736842105263158
SYMC,B,3155,305,1464,646,0.00181086597232037,200,0.000975609756097561,0.02
QRTEA,B,3154,100,1878,0,0.000564073058742568,421,0.0,0.02
RDIV,B,3154,140,430,0,0.0180901925313348,327,0.001,0.0128571428571429
NXJ,B,3149,0,2258,0,0.0,298,0.0,0.0
IMOS,B,3145,0,1990,0,0.0,304,0.0,0.0
XIN,B,3144,200,2336,0,0.0533617929562433,194,0.0,0.015
AQ,B,3139,200,2164,0,0.025891095264457,300,0.001,0.03
PDCO,B,3137,0,2358,0,0.0,244,0.0,0.0
BKEPP,B,3134,660,0,2474,0.800500834724541,1800,0.0035,0.0916666666666667
ROL,B,3133,1015,523,621,0.0454086709147447,321,0.0027380073800738,0.03
LASR,B,3130,427,1134,0,0.103065411537533,612,0.001,0.03
ADAP,B,3130,400,1608,0,0.0494743351886209,300,0.01,0.02
BLX,B,3128,170,1606,0,0.0397744075398138,200,0.001,0.08
CLB,B,3126,0,1097,0,0.0,222,0.0,0.0
FDUS,B,3121,600,1579,0,0.13069063367494,400,0.001,0.0727272727272727
ROSE,B,3117,300,1902,1,0.125052105043768,200,0.00666666666666667,0.04
AIQ,B,3117,0,466,0,0.0,579,0.0,0.0
TAT,B,3117,0,2221,0,0.0,400,0.0,0.0
LOCO,B,3114,300,1801,40,0.0279842368721407,350,0.01,0.1
ETSY,S,3110,0,1550,0,0.0,100,0.0,0.0
NLY-F,B,3108,0,2174,0,0.0,393,0.0,0.0
AOA,B,3108,0,252,0,0.0,141,0.0,0.0
CQP,S,3104,0,2310,0,0.0,400,0.0,0.0
SUNW,B,3100,0,2250,0,0.0,450,0.0,0.0
TROX,S,3100,1300,0,1800,0.0405236907730673,3100,0.001,0.01
FHB,B,3093,100,1936,0,0.00359324469996407,616,0.001,0.01
GMRE,B,3091,0,1894,0,0.0,295,0.0,0.0
RAVN,B,3090,0,1648,0,0.0,100,0.0,0.0
APPF,B,3088,579,0,333,0.034664260590309,190,0.016427135678392,0.207016662258662
VGLT,B,3078,1,1993,0,1.79285368521075e-05,236,0.001,0.02
IZEA,B,3076,0,2450,0,0.0,1307,0.0,0.0
LIFE,B,3075,0,2199,0,0.0,473,0.0,0.0
TNK,B,3069,0,2501,0,0.0,2120,0.0,0.0
JTA,B,3067,290,2076,243,0.420289855072464,100,0.01,0.130689655172414
PBCT,B,3067,1479,862,363,0.00419431682831377,428,0.001,0.01
DUKB,B,3067,0,1738,0,0.0,415,0.0,0.0
GSKY,S,3067,1600,1467,0,0.0246927026922538,1867,0.002,0.0627272727272727
MGV,B,3066,0,1302,0,0.0,368,0.0,0.0
CASI,B,3066,1000,666,1200,0.0920979922637686,2666,0.001,0.02
AGR,B,3066,201,1385,1129,0.0187127476000511,307,0.003,0.07
MTG,B,3066,0,2500,0,0.0,2100,0.0,0.0
OTEL,B,3063,0,2293,0,0.0,191,0.0,0.0
BKI,B,3061,0,2272,0,0.0,338,0.0,0.0
BXMX,B,3059,1005,547,1005,0.145927109046029,205,0.001,0.02
EPR-G,B,3058,439,1423,0,0.767480197820755,475,0.0341269841269841,0.197671957671958
ENG,B,3055,0,1896,0,0.0,325,0.0,0.0
RYB,S,3054,0,2284,0,0.0,191,0.0,0.0
ALDR,B,3052,607,1748,26,0.0118587296329665,433,0.001,0.03
TRTN,S,3051,1254,0,1547,0.152884491331143,450,0.002,0.0716864395740801
ESEA,S,3050,400,0,2650,0.153846153846154,3050,0.001,0.029
XPL,B,3046,1500,0,595,1.0,113,0.001,0.0032
CTR,B,3043,200,2076,0,0.0110302228105008,200,0.0,0.02
CLMT,B,3042,100,2034,0,0.03000300030003,101,0.0,0.01
ANSS,B,3032,112,611,0,0.00847475248050679,240,0.009,0.34
AIF,B,3029,1166,1348,0,0.714167821049843,1066,0.00283333333333333,0.0583333333333333
MVIS,B,3026,502,1753,135,0.133511477814684,374,0.001,0.02
OIH,S,3025,25,3000,0,2.58368290563047e-05,25,0.001,0.01
SNV-D,B,3025,100,1743,0,0.5,205,0.01,0.1
DFS,B,3024,600,994,798,0.0105536171047309,273,0.002,0.0225
TBC,S,3024,300,0,2724,0.0437764482708303,3024,0.001,0.02
ALLO,B,3021,100,566,0,0.0187160771102377,271,0.01,0.09
BID,B,3018,38,1261,28,0.00112830149292305,235,0.005,0.05
ONCE,B,3012,1212,200,1600,0.00405789542274565,2700,0.00152830188679245,0.04
OTEX,B,3010,0,2051,0,0.0,234,0.0,0.0
BAX,B,3010,320,1283,246,0.00395659813194477,264,0.002,0.045
OSG,B,3010,1400,1277,0,0.0931408422593307,366,0.001,0.0142857142857143
CPRI,S,3008,116,0,2892,0.00161626550052711,3008,0.002,0.03
VWO,S,3004,1904,0,1100,0.000867856966304165,498,0.002,0.02
DSL,B,3003,0,1773,0,0.0,416,0.0,0.0
AUMN,S,3000,700,0,2300,0.372340425531915,3000,0.001,0.0065
CRZO,S,3000,100,2000,900,0.000581044019894947,1000,0.0,0.01
HAIR,S,3000,500,0,2500,0.0692520775623269,3000,0.001,0.005
PTIE,S,3000,1000,0,2000,0.4,300,0.001,0.01
HGLB,S,3000,700,200,1900,0.287947346770876,2700,0.001,0.14
BGFV,S,3000,0,3000,0,0.0,0,0.0,0.0
PRPO,S,3000,2000,0,1000,0.0299751206498606,3000,0.0005,0.0031
ARKW,B,2998,0,766,0,0.0,301,0.0,0.0
ATOS,B,2994,0,2138,0,0.0,477,0.0,0.0
URGN,B,2990,100,698,0,0.0134825401105568,208,0.02,0.16
AYX,S,2988,100,1240,0,0.00259861753547113,150,0.0,0.04
QSR,B,2981,209,1294,960,0.00454150369404607,161,0.001,0.0147846889952153
PTLA,S,2980,1100,0,700,0.00995619275189168,400,0.001,0.0309090909090909
CORE,B,2979,354,306,0,0.0249747316142449,216,0.012,0.21
COP,B,2978,1074,873,271,0.00853844789234886,241,0.003,0.03
IPI,B,2974,0,2568,0,0.0,739,0.0,0.0
HBI,S,2971,1000,121,1850,0.00235798448917803,221,0.001,0.01
LAC,B,2970,800,1665,200,0.189214758751183,205,0.001,0.02
MAR,S,2970,300,1317,0,0.00905218468610868,360,0.012,0.09
BFR,B,2969,400,1962,0,0.0304242167608321,501,0.001,0.05
MCR,B,2967,123,2144,0,0.309045226130653,389,0.0,0.02
NXQ,B,2964,200,1075,0,1.0,516,0.001,0.04
PLAY,B,2964,400,954,32,0.0135144266504494,372,0.00575,0.085
BCSF,S,2960,200,890,0,0.0734753857457752,100,0.005,0.035
FTCS,B,2954,0,371,0,0.0,310,0.0,0.0
RVEN,B,2953,0,1825,0,0.0,100,0.0,0.0
SSW-D,B,2952,0,1239,0,0.0,135,0.0,0.0
SSLJ,S,2950,1050,100,1800,0.010392643987608,300,0.001,0.00880952380952381
FFC,S,2949,0,1552,0,0.0,102,0.0,0.0
NIE,B,2948,0,1637,0,0.0,314,0.0,0.0
DLR-J,B,2945,0,1737,0,0.0,300,0.0,0.0
STM,S,2941,0,2941,0,0.0,2250,0.0,0.0
STIM,B,2940,600,200,1930,0.157604412923562,500,0.001,0.1
ACHN,B,2936,0,2728,0,0.0,812,0.0,0.0
ALO,B,2933,0,2708,0,0.0,1553,0.0,0.0
FTNT,B,2932,0,1409,0,0.0,162,0.0,0.0
CAMT,B,2929,100,2282,0,0.0142592328532725,188,0.0,0.03
SYX,B,2927,723,1701,5,0.198299506308283,156,0.00121715076071923,0.0891009681881051
OCN,B,2926,100,2186,0,0.00394929110224715,941,0.0,0.01
CHMI,B,2925,251,1684,0,0.148821671895072,272,0.0,0.03
DGLD,B,2925,0,1983,0,0.0,523,0.0,0.0
CHAP,B,2920,0,1820,0,0.0,387,0.0,0.0
ADS,B,2920,179,600,0,0.00881228645932636,108,0.00704380475594493,0.0952941176470588
PRS,B,2917,0,2017,0,0.0,533,0.0,0.0
RYU,B,2914,0,1227,0,0.0,275,0.0,0.0
BME,B,2914,100,1240,0,0.5,285,0.02,0.05
NEWM,B,2905,472,1208,28,0.0228723692021175,425,0.01,0.04
EDNT,B,2904,400,1183,0,0.97323600973236,217,0.0,0.05
WWE,B,2904,370,1942,0,0.0188640766799225,45,0.001,0.0389189189189189
MAR,B,2900,800,388,638,0.0092408124036842,275,0.00616666666666667,0.158333333333333
IBIO,S,2900,600,0,2300,0.15,2900,0.001,0.0313
MEET,S,2900,300,1200,1300,0.00217451182209594,1200,0.001,0.01
DGLY,S,2900,1300,1000,500,0.18060572381217,400,0.001,0.0353846153846154
OASM,B,2899,0,1184,0,0.0,235,0.0,0.0
PETX,B,2899,0,1999,0,0.0,100,0.0,0.0
CIBR,B,2897,200,804,0,0.0399281293671392,214,0.01,0.085
INTF,B,2895,0,1176,0,0.0,381,0.0,0.0
USHY,B,2891,0,1297,0,0.0,405,0.0,0.0
BAC-C,B,2890,0,1573,0,0.0,104,0.0,0.0
NNY,B,2889,200,1468,100,1.0,450,0.001,0.03
NTP,B,2888,0,2488,0,0.0,2133,0.0,0.0
SEED,B,2885,7,1813,0,1.0,282,0.01,0.06
VOX,B,2883,210,454,0,0.247311458713109,254,0.0225,0.10275
TDW+A,B,2882,0,1757,0,0.0,300,0.0,0.0
BG,B,2875,321,1214,1000,0.00336532872404338,329,0.002,0.0390497737556561
SAP,B,2875,513,605,60,0.0341920183026254,92,0.00405084745762712,0.0691767554479419
VCSH,B,2868,611,602,0,0.0231956317158638,244,0.002,0.02
MMM,S,2862,1091,14,1757,0.0227404489551662,196,0.00569844861021332,0.0827702876022204
FAST,S,2862,170,1199,0,0.00406995284998274,304,0.001,0.04
BAH,B,2860,144,1931,0,0.00415212940803322,194,0.0134027777777778,0.0330555555555556
TX,B,2859,0,1718,0,0.0,420,0.0,0.0
EIGI,B,2858,100,2311,0,0.00641272284211876,649,0.001,0.01
SCZ,B,2858,0,151,0,0.0,188,0.0,0.0
FUN,B,2856,210,1627,10,0.0545430385623506,418,0.02,0.19
VICR,B,2849,400,1499,0,0.0313553343262523,600,0.001,0.29
PCEF,B,2848,0,1729,0,0.0,357,0.0,0.0
NRK,B,2846,100,1882,0,0.0391236306729265,399,0.0,0.02
BAF,B,2843,0,2197,0,0.0,583,0.0,0.0
PHCF,B,2843,0,2043,0,0.0,258,0.0,0.0
BIV,B,2841,191,744,0,0.0995978501897997,173,0.002,0.02
VRIG,B,2839,20,7,0,0.00408663669799755,544,0.0,0.02
CMO-E,B,2838,300,1417,0,0.121753246753247,355,0.0133333333333333,0.06
FEM,B,2837,0,0,0,0.0,441,0.0,0.0
PRO,B,2835,0,1582,0,0.0,103,0.0,0.0
CNTF,B,2835,0,1747,0,0.0,245,0.0,0.0
INFO,B,2834,782,911,393,0.0143667466970882,173,0.003,0.03
ACC,B,2831,755,630,1082,0.0165056184688033,179,0.00219205298013245,0.0133774834437086
HRS,B,2829,209,666,66,0.00936254087712225,137,0.00319617224880383,0.0388995215311005
BKNG,B,2829,260,357,0,0.0142923027840655,33,0.051,3.25333333333333
GEO,B,2829,0,2015,0,0.0,384,0.0,0.0
CTXR,S,2825,300,0,2525,0.882352941176471,2825,0.001,0.01
SMI,B,2825,662,1698,0,0.137922173329486,990,0.0,0.02
CONN,B,2815,0,1424,0,0.0,160,0.0,0.0
RMBL,B,2814,100,1507,0,0.0488997555012225,360,0.03,0.13
SBLK,B,2813,0,2042,0,0.0,334,0.0,0.0
GSY,B,2812,439,2126,25,0.18688803746275,234,0.001,0.01
SEDG,B,2810,100,1881,15,0.00813934559661403,151,0.0,0.02
RDWR,B,2808,0,2200,0,0.0,300,0.0,0.0
FDN,B,2804,200,476,0,0.0121241513094083,284,0.04,0.22
ROST,S,2803,1653,0,1150,0.0211297173807448,272,0.003,0.0389990940245007
NKX,B,2801,0,2049,0,0.0,219,0.0,0.0
LXRX,S,2800,500,0,1500,0.00925788772033773,500,0.001,0.01
SAND,S,2800,500,0,2300,0.00962389806367171,2800,0.001,0.01
BAC-B,B,2798,0,1653,0,0.0,469,0.0,0.0
MET,B,2797,884,1064,309,0.00322041972065286,306,0.003,0.03
XPER,S,2795,2000,374,221,0.0729078566112141,1128,0.004,0.111666666666667
AMRX,S,2791,700,0,2091,0.0296158402436961,2791,0.001,0.02
VMO,S,2790,0,2790,0,0.0,0,0.0,0.0
DCP,B,2790,400,1522,0,0.0193316716170501,400,0.001,0.13
AFT,B,2787,0,2145,0,0.0,256,0.0,0.0
LWAY,B,2782,0,1671,0,0.0,371,0.0,0.0
NYT,S,2781,0,1367,0,0.0,331,0.0,0.0
JPIN,B,2780,0,398,0,0.0,362,0.0,0.0
CEIX,B,2772,206,1600,10,0.0294190428837863,515,0.0288679245283019,0.11
SSP,B,2772,0,1467,0,0.0,400,0.0,0.0
BBT-F,B,2771,0,1584,0,0.0,200,0.0,0.0
ATKR,B,2771,349,1352,249,0.0828527687935363,200,0.0005,0.03
SELB,B,2770,0,2287,0,0.0,1291,0.0,0.0
COHR,B,2768,0,100,0,0.0,69,0.0,0.0
QLD,S,2767,800,0,1967,0.00886495351440001,600,0.001,0.0175
TIF,B,2762,979,855,335,0.0260071892352694,368,0.00274257425742574,0.0670991443035706
IIF,B,2761,50,2164,67,0.0408163265306122,358,0.0,0.02
ALSK,B,2760,0,1724,0,0.0,20,0.0,0.0
FV,B,2760,0,1271,0,0.0,422,0.0,0.0
IUSB,B,2759,0,1378,0,0.0,164,0.0,0.0
IRDM,S,2755,800,0,1855,0.0213972397560715,600,0.001,0.03
CERS,B,2753,0,2200,0,0.0,303,0.0,0.0
WSFS,B,2751,100,2401,0,0.00796305144131231,141,0.0,0.02
RJF,B,2749,574,55,2118,0.0264296896583479,40,0.001,0.0440418118466899
CSS,B,2748,400,0,2100,0.274536719286205,2648,0.001,0.03
TS,S,2742,457,1807,0,0.00425833263448224,528,0.0,0.01
MCD,S,2740,1595,0,1125,0.0356563030295696,279,0.003,0.0689114266396214
SCHF,S,2739,0,2739,0,0.0,1946,0.0,0.0
DGII,B,2738,0,1896,0,0.0,339,0.0,0.0
FMY,B,2736,343,1025,100,1.0,100,0.00708454810495627,0.12
VOOG,B,2736,1,94,0,0.00075642965204236,61,0.001,0.02
ONEQ,B,2735,50,500,0,0.0607533414337789,114,0.05,0.46
LRN,B,2733,566,304,1587,0.0366509097973192,100,0.001,0.0412014134275618
SNX,B,2731,0,909,0,0.0,209,0.0,0.0
SCHH,B,2729,1,922,0,5.75340889477015e-05,188,0.001,0.01
NG,B,2727,100,2230,0,0.0014442935960022,230,0.0,0.01
GLU,B,2723,0,1658,0,0.0,316,0.0,0.0
STAG,B,2721,112,1543,60,0.00542843376356797,335,0.005,0.02
CCNE,B,2720,109,1378,0,0.189895470383275,200,0.021651376146789,0.218256880733945
MRKR,B,2719,0,1675,0,0.0,300,0.0,0.0
ITE,B,2718,758,1037,800,0.399441942283487,397,0.002,0.0341749478591584
JG,B,2717,0,2075,0,0.0,147,0.0,0.0
BGS,B,2716,102,1411,56,0.00131585078847733,400,0.006,0.03
JSD,B,2713,700,1000,480,0.459638786140937,1202,0.016,0.08
EFL,B,2712,0,2304,0,0.0,238,0.0,0.0
FLIY,B,2711,0,1887,0,0.0,256,0.0,0.0
CBAY,S,2710,1260,0,1450,0.0362610797743755,1200,0.001,0.0295238095238095
RSG,B,2708,943,800,160,0.0268975933952874,124,0.00188434163701068,0.0249502152978209
IVE,S,2706,0,925,0,0.0,194,0.0,0.0
MT,B,2706,100,1942,0,0.000363088430187172,390,0.0,0.01
SLGG,B,2705,300,1219,0,0.0991039666614158,204,0.02,0.235
PLD,B,2703,613,1303,60,0.00735607618524262,494,0.002,0.0203861003861004
AOD,B,2703,50,2042,0,0.0116795141322121,795,0.001,0.01
ECNS,B,2701,178,1250,0,0.16542750929368,490,0.0443820224719101,0.249213483146067
EXC,B,2697,0,1994,0,0.0,358,0.0,0.0
FNGU,B,2697,200,1251,14,0.0311963812197785,200,0.0,0.045
UGLD,B,2697,193,1344,148,0.0651586765698852,200,0.0,0.0248186528497409
VIIX,B,2696,0,1962,0,0.0,265,0.0,0.0
ARCT,B,2692,0,2051,0,0.0,484,0.0,0.0
COWNZ,B,2690,100,1230,0,0.0783699059561129,300,0.01,0.08
CYRX,B,2685,300,1249,0,0.0263088660878716,200,0.0,0.0166666666666667
BSX,S,2685,2385,0,300,0.0102961199293434,685,0.003,0.03
USMF,B,2684,100,0,0,0.249376558603491,1457,0.02,0.08
DMPI,B,2684,2384,0,300,1.3160552897395,1284,0.002,0.0136
VSH,B,2684,100,1417,25,0.0036101083032491,400,0.0,0.01
OI,B,2675,19,1655,0,0.000223855978132806,200,0.0,0.01
CYBR,S,2670,100,552,0,0.00477418122791941,200,0.03,0.18
OAK-A,B,2669,0,1712,0,0.0,408,0.0,0.0
BNGO,B,2669,300,1119,100,0.149536577292287,200,0.001,0.23
EMO,B,2667,100,1842,200,0.0444444444444444,525,0.0,0.01
APO-A,B,2666,100,1466,0,0.256410256410256,300,0.02,0.2
AGTC,B,2658,100,1646,0,0.0327439423706614,300,0.0,0.02
LE,B,2657,0,1796,0,0.0,188,0.0,0.0
FDIV,B,2657,100,1036,0,1.0,327,0.01,0.13
PNC-Q,B,2656,100,1604,0,1.0,231,0.01,0.08
RPD,B,2642,400,534,0,0.0102184705704684,300,0.027,0.26
WELL,B,2641,0,1157,0,0.0,140,0.0,0.0
PALL,B,2637,206,204,0,0.100635075720567,40,0.160485436893204,0.691165048543689
ALLE,B,2635,0,648,0,0.0,130,0.0,0.0
VSI,B,2635,100,1546,0,0.00643086816720257,300,0.0,0.01
SCD,B,2632,200,832,1400,0.666666666666667,1700,0.001,0.01
ES,S,2631,481,526,1000,0.00736123778785573,254,0.002,0.02
CHGG,S,2622,1005,594,200,0.0295369474409424,200,0.002,0.0493906093906094
MBI,S,2621,1400,0,1221,0.0505068725422995,2621,0.001,0.02
EDC,S,2620,335,1985,300,0.0342598236187516,625,0.003,0.13
DHI,S,2618,200,0,2418,0.000771362341297909,2618,0.002,0.02
TEVA,S,2615,1280,10,1320,0.00253082965736916,2605,0.001,0.01
HRI,B,2613,0,1172,0,0.0,250,0.0,0.0
VNDA,B,2611,200,1251,233,0.00774821890326608,300,0.002,0.05
USB,S,2607,789,223,1595,0.00391682670497653,277,0.004,0.04
FBND,B,2603,375,506,0,0.147092023192364,185,0.013690036900369,0.057380073800738
TKC,S,2600,200,0,2400,0.0108506944444444,2600,0.001,0.01
OTLK,S,2600,200,200,2000,0.124300807955252,2300,0.001,0.01
BHP,S,2600,300,0,2300,0.00623791404154451,100,0.001,0.01
IQI,B,2600,462,1764,0,0.289111389236546,436,0.001,0.01
EGY,S,2600,1300,0,1300,0.0930712995903303,2600,0.002,0.02
AVXL,S,2600,0,2600,0,0.0,0,0.0,0.0
SKT,S,2600,700,0,1900,0.0151995483562774,2600,0.001,0.02
OPGN,S,2600,600,0,2000,1.0,2600,0.001,0.02
OFG-D,B,2598,0,1398,0,0.0,200,0.0,0.0
PIM,S,2597,0,2032,0,0.0,312,0.0,0.0
CVIA,B,2592,0,466,0,0.0,774,0.0,0.0
DXC,B,2583,715,819,420,0.0114003344422811,278,0.002,0.04875
LUB,B,2582,0,1978,0,0.0,316,0.0,0.0
PMO,B,2581,300,1781,0,0.0560747663551402,200,0.0,0.01
BBT,S,2578,755,0,1823,0.00450270161410674,1270,0.003,0.03
HIE,B,2577,300,1301,62,0.185859388026272,240,0.001,0.04
PENN,B,2575,200,1885,0,0.00178606511993427,400,0.001,0.05
DEM,B,2574,0,286,0,0.0,324,0.0,0.0
BIL,B,2573,0,1732,0,0.0,328,0.0,0.0
WSO,B,2571,404,505,0,0.0731947934035332,269,0.129139534883721,0.642229575954169
SCHO,B,2570,62,1488,0,0.0194186414870679,430,0.002,0.02
CVGI,B,2566,0,2132,0,0.0,200,0.0,0.0
DCI,B,2566,648,831,218,0.0184844966625192,231,0.002,0.0400892857142857
RCKY,B,2566,400,266,1300,0.374699119410349,1600,0.011,0.25
KKR,B,2557,100,1146,0,0.000319723758672507,300,0.0,0.01
KIO,B,2556,0,2005,0,0.0,244,0.0,0.0
CONE,B,2556,429,426,201,0.0101041028781384,300,0.001,0.0333100233100233
JASN,S,2552,0,2108,0,0.0,674,0.0,0.0
ELMD,B,2550,0,1750,0,0.0,100,0.0,0.0
WEAT,B,2546,0,1576,0,0.0,200,0.0,0.0
TZOO,B,2546,100,1737,34,0.0475737392959087,187,0.0,0.06
NTES,B,2542,300,250,0,0.0160978750804894,300,0.015,0.17
SMG,B,2541,202,1703,0,0.0103728047653281,212,0.0,0.045049504950495
WU,S,2538,210,312,1778,0.000456016156000955,125,0.001,0.01
SLNO,B,2538,0,1768,0,0.0,100,0.0,0.0
PER,S,2536,500,0,2036,0.3125,2536,0.001,0.01
MGK,B,2535,109,62,0,0.014045649336279,108,0.03,0.08
ILF,B,2533,0,1014,0,0.0,386,0.0,0.0
KOLD,B,2525,100,1383,0,0.0348675034867503,200,0.0,0.04
AAP,B,2523,633,358,33,0.0225766495918113,458,0.012,0.237667436489607
GBDC,S,2518,800,0,1718,0.181077410593029,2518,0.001,0.02
DDS,B,2518,100,944,0,0.00307181913128955,208,0.001,0.05
WFC-V,S,2517,0,1711,0,0.0,106,0.0,0.0
CNYA,B,2515,0,367,0,0.0,371,0.0,0.0
MFT,B,2514,0,1690,0,0.0,325,0.0,0.0
RETA,B,2513,325,319,0,0.0271027888218749,300,0.24,1.97
FCOM,B,2508,0,699,0,0.0,230,0.0,0.0
APLE,B,2508,103,1644,0,0.00121294269403011,310,0.002,0.02
DCIX,B,2507,0,1345,0,0.0,121,0.0,0.0
NAZ,B,2504,300,433,1400,0.75,124,0.001,0.03
CNP,S,2502,0,1878,0,0.0,200,0.0,0.0
LTRPA,B,2501,0,1515,0,0.0,326,0.0,0.0
EYPT,S,2500,1300,1100,100,0.18450184501845,700,0.001,0.03
FTDR,B,2500,780,100,266,0.0568099053168245,100,0.001,0.0622435897435897
RRTS,S,2500,1000,0,1500,0.0580720092915215,2500,0.001,0.0089
LOOP,S,2500,0,2500,0,0.0,2500,0.0,0.0
INFI,S,2500,1700,0,800,0.135902150451675,800,0.001,0.02
DRIO,S,2500,0,2500,0,0.0,0,0.0,0.0
DBA,B,2500,2500,0,0,0.104105938202715,600,0.0006,0.01
TRVN,S,2500,0,2500,0,0.0,0,0.0,0.0
CSGP,B,2500,200,312,399,0.0130478237778873,603,0.166,0.48
NCI,B,2497,400,1167,0,0.0238123586141207,409,0.0,0.01
TTAC,B,2496,0,757,0,0.0,243,0.0,0.0
STT,B,2494,1208,39,973,0.0232068614096898,165,0.003,0.0422521646835372
WTMF,B,2490,300,928,445,0.731707317073171,255,0.00666666666666667,0.0833333333333333
JPHY,B,2490,100,897,0,0.333333333333333,404,0.01,0.09
GOOD,B,2487,0,1244,0,0.0,305,0.0,0.0
JCE,B,2485,100,1363,497,0.10351966873706,597,0.0,0.01
TGP-A,B,2480,133,1342,0,0.0290266259275426,233,0.01,0.14
UAA,B,2479,0,1439,0,0.0,533,0.0,0.0
ACMR,B,2478,600,1289,89,0.233826968043648,200,0.004,0.0833333333333333
PEB-F,B,2476,0,1044,0,0.0,224,0.0,0.0
CBK,S,2476,601,0,0,0.428979300499643,600,0.001,0.0248818635607321
BBN,B,2473,300,1625,0,0.049650400434633,349,0.0,0.02
ABR-A,B,2470,100,1179,0,1.0,280,0.01,0.17
HEDJ,S,2469,0,1466,0,0.0,270,0.0,0.0
ANGO,B,2464,53,1133,87,0.0039990945446314,247,0.0,0.09
ARCB,B,2463,13,1436,0,0.00118138858596874,120,0.01,0.11
AAAU,B,2463,0,1838,0,0.0,1384,0.0,0.0
SBGI,B,2461,0,1063,0,0.0,400,0.0,0.0
NRE,B,2460,0,2077,0,0.0,1766,0.0,0.0
JHMM,B,2458,0,576,0,0.0,265,0.0,0.0
DMB,B,2457,57,1776,0,0.0749014454664915,261,0.001,0.01
IDRA,B,2456,100,1500,70,0.0182415176942722,562,0.0,0.02
SMRT,B,2455,100,1555,100,0.019047619047619,400,0.0,0.01
FLDR,B,2454,0,1339,0,0.0,256,0.0,0.0
CCL,S,2453,946,107,1400,0.00922841719380544,112,0.002,0.02
BPL,B,2452,200,1325,0,0.00606152447340506,300,0.0,0.02
