symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAC,S,6778,0,6778,0,0.0,400,0.0,0.0
SPR,B,6774,0,5100,0,0.0,400,0.0,0.0
SOPA,B,6755,0,5355,0,0.0,500,0.0,0.0
SVM,B,6752,0,6752,0,0.0,100,0.0,0.0
WMB,B,6744,310,6134,300,0.00241743673724022,120,0.001,0.01
DOCU,T,6742,100,3200,0,0.00238521168753727,300,0.01,0.15
EBAY,B,6739,760,3843,1936,0.0139682773070632,200,0.001,0.0142105263157895
APRN,E,6711,0,6511,0,0.0,300,0.0,0.0
KRON,B,6706,0,6206,0,0.0,200,0.0,0.0
FRGE+,B,6700,0,3700,0,0.0,300,0.0,0.0
CIO,B,6700,200,3800,0,0.268456375838926,900,0.001,0.04
SD,B,6700,0,5600,0,0.0,200,0.0,0.0
AAIC,T,6700,0,4600,0,0.0,900,0.0,0.0
DUO,B,6700,0,6700,0,0.0,2200,0.0,0.0
TILE,T,6700,0,5000,0,0.0,1700,0.0,0.0
SHY,B,6676,157,6519,0,0.00387501234080363,157,0.001,0.01
CDR-B,B,6650,10,3440,0,0.0909090909090909,100,0.06,0.52
NTR,B,6646,248,5800,278,0.00640330493157759,200,0.001,0.0380645161290323
EGY,T,6645,700,5645,300,0.113562621674238,300,0.001,0.01
SWBI,T,6645,0,3809,0,0.0,1969,0.0,0.0
LYFT,T,6641,1600,3741,600,0.0371255539828758,155,0.001,0.014375
BBBY,S,6608,0,6608,0,0.0,300,0.0,0.0
XBI,B,6606,0,6106,0,0.0,200,0.0,0.0
BCEL,T,6600,0,4800,0,0.0,200,0.0,0.0
OILD,T,6600,1500,5100,0,0.161550888529887,1500,0.001,0.08
EDU,B,6600,0,6600,0,0.0,500,0.0,0.0
CDMO,T,6600,0,3300,0,0.0,900,0.0,0.0
BROS,B,6600,0,5002,0,0.0,200,0.0,0.0
LEXX,T,6600,0,6600,0,0.0,700,0.0,0.0
RETO,T,6600,0,6500,0,0.0,1000,0.0,0.0
IPOF+,B,6600,0,4400,0,0.0,300,0.0,0.0
LNG,B,6599,0,3036,0,0.0,300,0.0,0.0
LQD,S,6579,210,5889,280,0.000614097933999093,100,0.001,0.01
VTRS,S,6575,400,0,6175,0.0028620082712039,6575,0.001,0.01
WPM,B,6552,200,4271,1940,0.00961261174661155,200,0.001,0.01
INUV,B,6550,0,6550,0,0.0,480,0.0,0.0
KOD,S,6546,0,6246,0,0.0,505,0.0,0.0
QMAR,B,6529,1300,3811,1418,0.183434457457316,300,0.01,0.0615384615384615
ACST,B,6525,0,5825,0,0.0,1100,0.0,0.0
PEAR,B,6518,0,6259,0,0.0,159,0.0,0.0
OPEN,S,6514,0,6514,0,0.0,400,0.0,0.0
EOG,B,6507,300,5807,0,0.0214301021501536,300,0.001,0.0233333333333333
CRDF,T,6505,0,6005,0,0.0,1000,0.0,0.0
RSKD,B,6501,0,3801,0,0.0,300,0.0,0.0
TMF,T,6500,0,5100,0,0.0,200,0.0,0.0
WMC,B,6500,0,6500,0,0.0,300,0.0,0.0
PAYS,S,6500,0,6500,0,0.0,5000,0.0,0.0
GOGO,S,6497,1100,200,5197,0.202764976958525,800,0.001,0.0127272727272727
CHPT,T,6464,0,3764,0,0.0,100,0.0,0.0
FCG,B,6458,200,5951,307,0.00904445348889793,100,0.001,0.01
KYN,B,6455,0,6455,0,0.0,100,0.0,0.0
SRNE,T,6450,0,6250,0,0.0,400,0.0,0.0
O,B,6447,0,6292,0,0.0,10,0.0,0.0
NZF,S,6442,0,6442,0,0.0,500,0.0,0.0
LDI,B,6430,0,6430,0,0.0,200,0.0,0.0
DOCN,B,6428,700,0,1688,0.0668513036004202,940,0.001,0.64
SOL,T,6407,0,4607,0,0.0,1100,0.0,0.0
UUUU,S,6403,0,4903,0,0.0,400,0.0,0.0
FLGC,E,6400,0,6400,0,0.0,700,0.0,0.0
PHK,B,6400,0,6400,0,0.0,2400,0.0,0.0
PMM,T,6400,0,3900,0,0.0,1400,0.0,0.0
QNGY,S,6400,600,5800,0,0.0512557662737058,600,0.001,0.01
III,B,6400,0,3300,0,0.0,3300,0.0,0.0
TRUE,B,6400,0,6400,0,0.0,6400,0.0,0.0
MYN,B,6400,0,3700,0,0.0,2700,0.0,0.0
HEAR,T,6400,0,6400,0,0.0,600,0.0,0.0
EMB,B,6394,0,6394,0,0.0,54,0.0,0.0
BOND,B,6394,100,6142,0,0.028587764436821,157,0.01,0.03
RDHL,T,6374,0,5574,0,0.0,400,0.0,0.0
IWO,S,6373,11,0,6362,0.000562171002197578,6373,0.001,0.09
IGD,B,6360,0,6360,0,0.0,200,0.0,0.0
SCOR,B,6352,0,6352,0,0.0,892,0.0,0.0
CPOP,B,6351,400,3851,1900,0.232423009877978,400,0.001,0.03
CLSK,T,6348,0,5348,0,0.0,200,0.0,0.0
KPLT,E,6330,0,6330,0,0.0,400,0.0,0.0
CNQ,B,6327,0,6127,0,0.0,100,0.0,0.0
BNDD,S,6325,0,6325,0,0.0,300,0.0,0.0
PCY,T,6315,0,6315,0,0.0,200,0.0,0.0
AG,S,6312,0,6312,0,0.0,700,0.0,0.0
FAS,T,6302,1,3201,0,0.000133031794598909,1,0.02,0.07
NVOS,T,6300,0,6300,0,0.0,1200,0.0,0.0
ADMP,B,6300,0,6300,0,0.0,300,0.0,0.0
MITAU,T,6300,0,3200,0,0.0,3200,0.0,0.0
FBIO,B,6300,0,4700,0,0.0,4700,0.0,0.0
SOHU,T,6300,0,5100,0,0.0,1100,0.0,0.0
FLR,T,6300,0,2900,0,0.0,1700,0.0,0.0
AREB,B,6300,0,3600,0,0.0,300,0.0,0.0
ARC,B,6300,0,4500,0,0.0,700,0.0,0.0
APA,S,6292,0,6292,0,0.0,164,0.0,0.0
CDXC,B,6285,0,4885,0,0.0,900,0.0,0.0
CRESY,B,6269,100,5769,400,0.15015015015015,500,0.01,0.07
XOS,B,6260,0,6260,0,0.0,100,0.0,0.0
BX,T,6247,0,4247,0,0.0,200,0.0,0.0
HMHC,B,6240,0,6240,0,0.0,2200,0.0,0.0
AGRO,T,6224,0,3249,0,0.0,149,0.0,0.0
FRLN,S,6217,0,6217,0,0.0,6217,0.0,0.0
HLX,B,6213,0,6213,0,0.0,600,0.0,0.0
SQNS,S,6205,0,6205,0,0.0,400,0.0,0.0
DSX,T,6200,0,5600,0,0.0,600,0.0,0.0
RUN,B,6200,0,4846,0,0.0,200,0.0,0.0
LOV,E,6200,0,3300,0,0.0,3300,0.0,0.0
REAX,B,6200,1,0,3199,0.00199600798403194,3000,0.01,0.04
CMRE-D,T,6200,0,3100,0,0.0,3100,0.0,0.0
BHC,B,6187,0,6087,0,0.0,100,0.0,0.0
PBI,T,6186,0,5286,0,0.0,1200,0.0,0.0
CBAT,B,6185,0,5985,0,0.0,300,0.0,0.0
KBAL,B,6177,0,6177,0,0.0,3389,0.0,0.0
BRSP,B,6176,0,3376,0,0.0,2800,0.0,0.0
LUCD,B,6150,0,6150,0,0.0,1000,0.0,0.0
VRT,B,6131,50,5639,442,0.00129476655359039,300,0.001,0.01
ISR,B,6129,0,6129,0,0.0,200,0.0,0.0
NRGD,S,6107,0,6107,0,0.0,425,0.0,0.0
DDOG,T,6106,0,2100,0,0.0,200,0.0,0.0
HIL,T,6106,0,6106,0,0.0,800,0.0,0.0
LCFY,T,6106,100,4306,0,0.00171556013038257,200,0.005,0.1
HTGC,T,6100,200,4200,1700,0.0177841010136938,300,0.001,0.01
NCNA,B,6100,0,6100,0,0.0,5400,0.0,0.0
TK,B,6100,0,5700,0,0.0,1900,0.0,0.0
BILI,S,6098,350,3888,1260,0.00348345359542175,200,0.00228571428571429,0.0157142857142857
LCTX,B,6094,0,6094,0,0.0,1300,0.0,0.0
GLOP,S,6092,0,2292,0,0.0,500,0.0,0.0
SFIX,T,6092,0,5692,0,0.0,700,0.0,0.0
RGS,B,6087,0,5787,0,0.0,400,0.0,0.0
BMY,S,6085,0,6085,0,0.0,100,0.0,0.0
ABT,T,6079,0,6079,0,0.0,123,0.0,0.0
BXMT,B,6079,0,3479,0,0.0,100,0.0,0.0
DBA,B,6067,0,6067,0,0.0,100,0.0,0.0
TEX,T,6066,0,4000,0,0.0,300,0.0,0.0
BTI,B,6054,0,5954,0,0.0,100,0.0,0.0
XPEL,T,6026,503,881,543,0.220517316966243,100,0.00483101391650099,0.117892644135189
PHM,T,6015,400,4745,870,0.0140262290483204,145,0.001,0.02
ARI,B,6011,0,6011,0,0.0,200,0.0,0.0
HTZ,B,6006,80,4606,1020,0.00330510225160091,200,0.001,0.02
DOW,B,6003,0,6003,0,0.0,100,0.0,0.0
WTI,S,6000,0,6000,0,0.0,700,0.0,0.0
ACCD,B,6000,0,3500,0,0.0,1200,0.0,0.0
POWL,B,6000,0,0,0,0.0,3000,0.0,0.0
DATSW,T,5999,0,2899,0,0.0,100,0.0,0.0
MTA,B,5989,0,4189,0,0.0,200,0.0,0.0
LIQT,B,5979,0,4879,0,0.0,100,0.0,0.0
AMPY,B,5953,0,5953,0,0.0,172,0.0,0.0
WKHS,B,5931,0,5931,0,0.0,100,0.0,0.0
CRWD,B,5925,40,2985,0,0.00163552357198348,200,0.02,0.27
PAAS,T,5925,300,5025,400,0.00994661980703558,200,0.001,0.01
SCHW,B,5923,300,0,5623,0.0149135016901969,5923,0.001,0.03
ACHR,B,5923,0,5923,0,0.0,1000,0.0,0.0
SEDG,T,5919,0,1861,0,0.0,200,0.0,0.0
HOOK,T,5916,0,5716,0,0.0,200,0.0,0.0
RTLR,B,5915,0,5915,0,0.0,868,0.0,0.0
REAL,B,5901,0,3901,0,0.0,400,0.0,0.0
LIZI,E,5900,0,3100,0,0.0,3100,0.0,0.0
SDPI,T,5900,0,5900,0,0.0,2200,0.0,0.0
GNUS,B,5900,0,5900,0,0.0,5900,0.0,0.0
PXS,S,5900,0,5900,0,0.0,5900,0.0,0.0
ACI,E,5890,0,5000,0,0.0,200,0.0,0.0
GLOP,T,5879,0,5433,0,0.0,446,0.0,0.0
VLN,B,5874,198,4000,2,0.240875912408759,200,0.01,0.06
BITQ,B,5866,0,5689,0,0.0,100,0.0,0.0
STAA,B,5866,200,3133,0,0.00639959042621272,171,0.02,0.22
MVO,S,5859,0,5300,0,0.0,900,0.0,0.0
ALF,S,5856,0,5856,0,0.0,694,0.0,0.0
SLVP,S,5849,100,2821,0,0.25,101,0.01,0.07
UGL,T,5844,69,5419,0,0.00754758258586743,100,0.00708695652173913,0.03
GROY,B,5842,100,4342,1400,0.00643459236857345,300,0.01,0.02
GSL,S,5840,100,2740,2600,0.0197589409207666,300,0.001,0.01
HUT,S,5830,0,4930,0,0.0,500,0.0,0.0
GPS,S,5812,2600,2987,0,0.0163831127914304,500,0.001,0.01
FENY,S,5812,0,5812,0,0.0,329,0.0,0.0
MCB,B,5809,0,0,0,0.0,594,0.0,0.0
KR,T,5802,500,200,5102,0.0105465207028201,200,0.001,0.01
UUUU,T,5800,0,5500,0,0.0,300,0.0,0.0
VKI,T,5800,0,5800,0,0.0,3300,0.0,0.0
SOPA,S,5790,0,5290,0,0.0,400,0.0,0.0
NYCB,T,5790,400,4790,600,0.00147852443261625,600,0.001,0.01
BYND,B,5786,350,4001,64,0.00972006220839813,121,0.01,0.105714285714286
JOBY,S,5784,0,5784,0,0.0,100,0.0,0.0
NIO,T,5783,0,0,0,0.0,200,0.0,0.0
IMNM,B,5777,337,5140,0,0.0753746365466339,100,0.04,0.18
NAD,S,5765,0,5765,0,0.0,300,0.0,0.0
PANL,B,5763,0,4763,0,0.0,200,0.0,0.0
ARLP,B,5758,116,3727,484,0.0493617021276596,300,0.0186206896551724,0.0872413793103448
BTU,S,5754,400,4179,996,0.0116989851130414,275,0.001,0.11
DB,T,5750,300,4950,0,0.00168338832401858,200,0.001,0.01
LUMN,S,5743,0,5743,0,0.0,1100,0.0,0.0
VNQ,B,5731,0,5631,0,0.0,20,0.0,0.0
WKHS,T,5725,0,5725,0,0.0,200,0.0,0.0
AXL,B,5722,1600,2940,782,0.0598265031408914,300,0.001,0.01
MAPS,T,5710,0,5310,0,0.0,200,0.0,0.0
BRK.B,T,5710,0,2610,0,0.0,400,0.0,0.0
ANET,B,5707,7,2407,0,0.000775451423507256,400,0.01,0.09
ARVL,T,5702,0,5702,0,0.0,200,0.0,0.0
BCRX,T,5701,0,5300,0,0.0,300,0.0,0.0
BIZD,B,5701,0,3701,0,0.0,2000,0.0,0.0
PMX,T,5700,0,3900,0,0.0,1000,0.0,0.0
EQX,T,5700,0,3700,0,0.0,300,0.0,0.0
NEM,T,5700,10,4000,490,0.000115312323428005,600,0.001,0.02
GTIM,B,5700,0,3800,0,0.0,1900,0.0,0.0
WBA,T,5700,600,3400,1700,0.017808381811706,1000,0.001,0.01
BGLD,B,5700,0,5600,0,0.0,1600,0.0,0.0
CWEB,S,5693,10,5683,0,0.000122085215480405,500,0.01,0.02
DOCS,T,5673,0,2948,0,0.0,198,0.0,0.0
GNCA,T,5665,0,2465,0,0.0,600,0.0,0.0
LLAP,S,5650,225,3575,450,0.0115437894412806,150,0.0555555555555556,0.193333333333333
BIRD,S,5650,800,3850,1000,0.174558149683613,600,0.001,0.01
GLOP,B,5640,200,5106,100,0.0351988736360436,250,0.01,0.05
DPST,B,5637,0,4437,0,0.0,100,0.0,0.0
AERC,B,5634,0,4934,0,0.0,300,0.0,0.0
BSV,S,5615,1095,2779,1741,0.0374013730915053,20,0.001,0.01
ACHL,B,5602,0,3102,0,0.0,300,0.0,0.0
GWH+,T,5600,0,3800,0,0.0,1800,0.0,0.0
SJNK,T,5600,0,3600,0,0.0,2000,0.0,0.0
GUNR,T,5600,0,5600,0,0.0,5600,0.0,0.0
CPNG,T,5600,0,2800,0,0.0,400,0.0,0.0
SGMA,E,5597,0,1000,0,0.0,300,0.0,0.0
RCON,S,5570,0,5570,0,0.0,4260,0.0,0.0
FDX,B,5569,0,2969,0,0.0,200,0.0,0.0
SYBX,B,5565,600,4965,0,0.958466453674121,300,0.0055,0.04
ATNX,B,5563,0,5563,0,0.0,1461,0.0,0.0
KIRK,B,5562,0,5064,0,0.0,199,0.0,0.0
VTNR,S,5560,0,5560,0,0.0,200,0.0,0.0
JRO,B,5550,0,5050,0,0.0,400,0.0,0.0
IVZ,B,5539,0,5539,0,0.0,400,0.0,0.0
IXUS,T,5538,0,5538,0,0.0,37,0.0,0.0
QDEC,S,5531,0,5531,0,0.0,381,0.0,0.0
KKR,T,5525,0,5525,0,0.0,1800,0.0,0.0
JG,S,5519,0,5519,0,0.0,5519,0.0,0.0
SACH,B,5512,0,3843,0,0.0,200,0.0,0.0
FLNT,B,5503,0,3603,0,0.0,1900,0.0,0.0
WOOF,B,5501,1620,2049,832,0.170150194307321,300,0.001,0.0149382716049383
AMAO,T,5500,0,3000,0,0.0,3000,0.0,0.0
CANF,T,5500,0,5500,0,0.0,3000,0.0,0.0
HARP,T,5500,0,5400,0,0.0,400,0.0,0.0
SVSVW,T,5500,0,5500,0,0.0,5500,0.0,0.0
LLNW,T,5500,0,3700,0,0.0,1800,0.0,0.0
PRPO,T,5500,0,5500,0,0.0,3400,0.0,0.0
DCFC,T,5500,1600,2600,1300,0.170194660142538,300,0.001,0.04
ATAI,T,5500,0,3100,0,0.0,3100,0.0,0.0
EVGN,T,5496,0,5496,0,0.0,2000,0.0,0.0
NUV,S,5490,0,5490,0,0.0,1200,0.0,0.0
SRTS,B,5487,150,4887,50,0.0221141088014153,200,0.01,0.08
SEED,S,5480,0,2236,0,0.0,608,0.0,0.0
ORCL,T,5477,0,4677,0,0.0,500,0.0,0.0
EZPW,B,5474,0,4074,0,0.0,400,0.0,0.0
PHAT,T,5473,0,4473,0,0.0,873,0.0,0.0
DTIL,B,5457,0,3557,0,0.0,200,0.0,0.0
BLOK,B,5455,0,3178,0,0.0,100,0.0,0.0
ALRN,T,5435,0,0,0,0.0,5435,0.0,0.0
FCX,S,5429,0,5309,0,0.0,124,0.0,0.0
BORR,T,5426,0,4926,0,0.0,500,0.0,0.0
BSV,B,5410,828,4103,479,0.0282815862280971,100,0.001,0.01
LXU,B,5408,0,3808,0,0.0,800,0.0,0.0
FIGS,B,5407,1871,300,515,0.270845396641575,300,0.001,0.0217584179583111
CFVI,B,5401,100,1101,0,0.107181136120043,200,0.01,0.04
BKSY,T,5400,0,3000,0,0.0,3000,0.0,0.0
PCK,B,5400,0,4000,0,0.0,1400,0.0,0.0
SEAS,T,5400,50,3500,850,0.0101317122593718,1100,0.01,0.1
ADVM,T,5399,0,4499,0,0.0,1500,0.0,0.0
BOXD,B,5392,0,5392,0,0.0,4703,0.0,0.0
GORO,B,5388,0,5188,0,0.0,100,0.0,0.0
GPS,B,5383,0,5383,0,0.0,200,0.0,0.0
KOSS,S,5377,131,4414,232,0.00679531071687934,140,0.0252671755725191,0.176335877862595
WISH,S,5377,0,5377,0,0.0,232,0.0,0.0
TOST,B,5373,60,2174,0,0.00248015873015873,124,0.01,0.0466666666666667
SURF,B,5367,0,5367,0,0.0,760,0.0,0.0
AVO,B,5346,0,4260,0,0.0,200,0.0,0.0
SALM,B,5335,0,5335,0,0.0,2838,0.0,0.0
GE,T,5335,237,5098,0,0.00406086151948185,137,0.001,0.02
BSCM,B,5320,0,5320,0,0.0,1000,0.0,0.0
BLDP,B,5320,3320,2000,0,0.0329839550941334,500,0.001,0.01
CIFR,B,5312,0,3456,0,0.0,171,0.0,0.0
PHUN,T,5303,0,5303,0,0.0,195,0.0,0.0
JT,T,5300,0,3400,0,0.0,1200,0.0,0.0
ALLT,S,5300,0,5300,0,0.0,5000,0.0,0.0
CNTX,S,5300,0,5300,0,0.0,5000,0.0,0.0
VISL,B,5300,0,5300,0,0.0,5200,0.0,0.0
TUYA,B,5300,0,3800,0,0.0,3800,0.0,0.0
SEATW,T,5300,0,1600,0,0.0,1300,0.0,0.0
SA,B,5300,0,3000,0,0.0,2300,0.0,0.0
RETA,S,5283,886,481,3355,0.0115536082205357,200,0.001,0.140993227990971
DSX,S,5278,900,0,4378,0.0621761658031088,5278,0.001,0.01
IIIV,T,5272,0,255,0,0.0,5017,0.0,0.0
MQY,S,5255,0,4755,0,0.0,200,0.0,0.0
EURN,T,5251,100,0,5151,0.0122324159021407,5251,0.001,0.01
GMDA,B,5236,0,5236,0,0.0,300,0.0,0.0
PTEN,B,5236,0,5236,0,0.0,500,0.0,0.0
ARQT,T,5233,0,0,0,0.0,2806,0.0,0.0
SPIP,B,5230,0,5230,0,0.0,835,0.0,0.0
HIBS,B,5225,0,5225,0,0.0,300,0.0,0.0
SURF,T,5216,0,5216,0,0.0,5216,0.0,0.0
DPRO,T,5214,0,2255,0,0.0,100,0.0,0.0
SLQD,S,5214,0,5214,0,0.0,86,0.0,0.0
MFH,B,5209,0,4509,0,0.0,200,0.0,0.0
VCSA,B,5202,0,5102,0,0.0,300,0.0,0.0
LITM,T,5200,0,5200,0,0.0,900,0.0,0.0
TANH,B,5200,0,5200,0,0.0,1700,0.0,0.0
ADVM,B,5200,0,4100,0,0.0,1100,0.0,0.0
BHFAM,B,5200,285,1800,515,0.587628865979381,400,0.01,0.0719298245614035
SPI,T,5200,0,4000,0,0.0,400,0.0,0.0
BBQ,T,5200,100,4300,800,0.0733137829912024,900,0.01,0.35
SKY,T,5200,0,3200,0,0.0,300,0.0,0.0
INMD,T,5200,0,4300,0,0.0,200,0.0,0.0
LOTZ,B,5200,0,5200,0,0.0,300,0.0,0.0
REAL,T,5200,0,3100,0,0.0,700,0.0,0.0
WEBL,T,5200,25,4600,475,0.00910746812386157,500,0.01,0.04
ATCX,T,5196,0,2600,0,0.0,300,0.0,0.0
SHY,S,5177,0,5177,0,0.0,200,0.0,0.0
EBET,E,5174,0,5174,0,0.0,5174,0.0,0.0
CEIX,S,5169,0,5169,0,0.0,4969,0.0,0.0
BIT,B,5136,0,4636,0,0.0,100,0.0,0.0
SMFR,B,5132,0,4932,0,0.0,500,0.0,0.0
BKCC,B,5127,0,5127,0,0.0,1500,0.0,0.0
OIL,T,5122,899,471,1392,0.324197619906239,90,0.00311345939933259,0.113325917686318
RRC,T,5118,0,4400,0,0.0,100,0.0,0.0
SPDN,T,5104,0,5104,0,0.0,100,0.0,0.0
AWAY,T,5100,0,4400,0,0.0,300,0.0,0.0
PUCK,T,5100,0,2600,0,0.0,2600,0.0,0.0
PTY,B,5100,0,4900,0,0.0,300,0.0,0.0
XM,T,5100,0,4300,0,0.0,300,0.0,0.0
LNC,T,5100,0,2800,0,0.0,2800,0.0,0.0
ALT,T,5100,0,100,0,0.0,5000,0.0,0.0
TACK,T,5090,0,4384,0,0.0,300,0.0,0.0
GGB,S,5080,0,5080,0,0.0,1997,0.0,0.0
YI,B,5067,0,5067,0,0.0,1300,0.0,0.0
CEI,B,5061,0,5029,0,0.0,100,0.0,0.0
XBI,T,5047,0,3547,0,0.0,200,0.0,0.0
RCAT,B,5047,0,3147,0,0.0,100,0.0,0.0
GWH,B,5039,0,5039,0,0.0,200,0.0,0.0
PRPL,B,5037,0,5037,0,0.0,100,0.0,0.0
GLNG,B,5030,1300,30,3700,0.0605411446933358,600,0.001,0.0207692307692308
NU,S,5023,0,5023,0,0.0,199,0.0,0.0
NCTY,B,5022,0,3622,0,0.0,100,0.0,0.0
AEVA,B,5013,0,5013,0,0.0,9,0.0,0.0
LUMN,T,5013,0,4113,0,0.0,200,0.0,0.0
SG,T,5012,0,2961,0,0.0,1883,0.0,0.0
ARCC,B,5011,1920,2591,500,0.0554624761684673,300,0.001,0.01
SIDU,B,5008,0,4408,0,0.0,100,0.0,0.0
CWI,B,5008,0,5008,0,0.0,800,0.0,0.0
MAC,B,5006,0,4906,0,0.0,500,0.0,0.0
ROST,B,5001,600,600,2305,0.0624284673811258,200,0.001,0.045
OTLY,T,5000,0,5000,0,0.0,3600,0.0,0.0
OTRK,T,5000,0,5000,0,0.0,100,0.0,0.0
BIMI,B,5000,0,2800,0,0.0,2800,0.0,0.0
PFIE,S,5000,0,5000,0,0.0,5000,0.0,0.0
SNCR,S,5000,0,5000,0,0.0,5000,0.0,0.0
LEGH,T,5000,0,2200,0,0.0,600,0.0,0.0
XFOR,B,5000,0,5000,0,0.0,5000,0.0,0.0
ATNM,S,5000,0,5000,0,0.0,5000,0.0,0.0
SMFL,S,5000,0,5000,0,0.0,5000,0.0,0.0
BATT,S,4998,0,1797,0,0.0,100,0.0,0.0
IAG,S,4980,0,4980,0,0.0,4950,0.0,0.0
HEFA,B,4980,0,4980,0,0.0,600,0.0,0.0
JPS,B,4977,0,4977,0,0.0,200,0.0,0.0
BCEL,S,4967,0,4967,0,0.0,300,0.0,0.0
ACST,T,4959,0,3659,0,0.0,600,0.0,0.0
DOMA,B,4951,0,2851,0,0.0,1000,0.0,0.0
VXRT,B,4946,0,3727,0,0.0,119,0.0,0.0
CVNA,B,4945,331,1189,1807,0.0084357000866507,117,0.0177643504531722,0.229546827794562
IRM,T,4939,0,4239,0,0.0,200,0.0,0.0
FAZ,B,4926,90,2675,1410,0.00290566281397301,110,0.001,0.01
RJA,B,4925,4225,500,0,0.382526029877773,200,0.001,0.0204733727810651
GOOG,B,4925,0,1776,0,0.0,200,0.0,0.0
XNET,S,4924,0,4924,0,0.0,3000,0.0,0.0
SYF,B,4923,0,4923,0,0.0,100,0.0,0.0
AQMS,T,4919,2200,0,2719,0.11268759924192,419,0.005,0.01
MYTE,T,4914,0,4914,0,0.0,1729,0.0,0.0
XFLT,B,4913,0,4913,0,0.0,300,0.0,0.0
MPC,B,4913,37,3000,387,0.00221093516582014,200,0.001,0.03
CHWY,T,4913,1556,1556,1601,0.0470801815431165,256,0.001,0.0390745501285347
CPE,T,4911,100,3711,0,0.01105216622458,200,0.001,0.08
CAN,S,4909,0,4909,0,0.0,900,0.0,0.0
ARQQ,B,4909,0,3609,0,0.0,1500,0.0,0.0
L,T,4908,0,3941,0,0.0,100,0.0,0.0
SURG,B,4907,0,4421,0,0.0,1900,0.0,0.0
PDI,T,4905,0,4305,0,0.0,200,0.0,0.0
USDP,B,4900,300,2900,0,0.2,300,0.008,0.05
ALLG+,T,4900,0,3500,0,0.0,600,0.0,0.0
BRTX,B,4900,200,2800,0,1.0,200,0.01,0.13
GRIL,B,4900,0,4900,0,0.0,3900,0.0,0.0
VEGI,T,4892,0,3766,0,0.0,40,0.0,0.0
CSCO,B,4880,0,4880,0,0.0,100,0.0,0.0
DAVE,E,4865,0,4865,0,0.0,500,0.0,0.0
AM,T,4863,40,3763,1060,0.00111504474117024,163,0.001,0.01
DSTL,B,4861,0,4861,0,0.0,400,0.0,0.0
ALDX,B,4860,0,4860,0,0.0,300,0.0,0.0
TIRX,E,4857,0,4857,0,0.0,1387,0.0,0.0
GGAL,S,4854,0,4686,0,0.0,300,0.0,0.0
VLNS,E,4850,0,3050,0,0.0,500,0.0,0.0
BXMT,S,4845,60,1400,3385,0.00741289844329133,400,0.001,0.01
EMLP,B,4842,0,4842,0,0.0,159,0.0,0.0
IXC,S,4840,0,4840,0,0.0,217,0.0,0.0
JNUG,S,4827,50,4777,0,0.00453720508166969,200,0.01,0.07
SRT,B,4821,0,4321,0,0.0,500,0.0,0.0
SJB,S,4801,0,4801,0,0.0,575,0.0,0.0
XL,T,4800,0,4100,0,0.0,700,0.0,0.0
NID,B,4800,0,3900,0,0.0,300,0.0,0.0
ALEC,T,4800,0,3700,0,0.0,900,0.0,0.0
ORCL,B,4790,0,4790,0,0.0,110,0.0,0.0
OSBC,B,4790,0,4190,0,0.0,200,0.0,0.0
SQ,S,4783,756,2106,1371,0.00955595161351485,50,0.0155555555555556,0.126825396825397
BSX,S,4765,20,265,4480,0.000373622267887166,43,0.001,0.01
COMS,S,4762,600,3862,300,0.0210963046306389,1000,0.00483333333333333,0.0189
WFC,S,4758,0,4758,0,0.0,300,0.0,0.0
CAH,B,4756,0,1956,0,0.0,200,0.0,0.0
SYF,T,4744,400,0,4344,0.00381901679412635,1713,0.001,0.01
REET,B,4744,902,262,3580,0.0398762157382847,162,0.001,0.01
BITO,T,4729,0,4129,0,0.0,140,0.0,0.0
SPMD,B,4729,0,4729,0,0.0,96,0.0,0.0
DSX,B,4727,0,4727,0,0.0,200,0.0,0.0
RELY,B,4716,0,4716,0,0.0,185,0.0,0.0
SLVO,B,4705,0,4705,0,0.0,8,0.0,0.0
ARW,S,4703,1210,3429,58,0.139916743755782,30,0.0140247933884298,0.273785123966942
PAA,S,4700,0,3200,0,0.0,1100,0.0,0.0
NCV,B,4700,0,4400,0,0.0,300,0.0,0.0
UPH,B,4700,0,4700,0,0.0,400,0.0,0.0
GPS,T,4700,800,3900,0,0.00504095778197858,700,0.001,0.01
ITRG,T,4700,0,4700,0,0.0,4700,0.0,0.0
RMT,B,4700,0,3700,0,0.0,700,0.0,0.0
SELB,B,4700,0,2500,0,0.0,2500,0.0,0.0
MGM,B,4700,0,4200,0,0.0,200,0.0,0.0
PUBM,T,4700,0,1600,0,0.0,1500,0.0,0.0
MDXG,S,4700,0,4700,0,0.0,4700,0.0,0.0
VGM,T,4700,0,3900,0,0.0,700,0.0,0.0
BOLT,B,4700,0,2700,0,0.0,2000,0.0,0.0
SANW,B,4700,0,4300,0,0.0,300,0.0,0.0
GTHX,S,4689,0,4689,0,0.0,2485,0.0,0.0
PHK,S,4688,0,4688,0,0.0,938,0.0,0.0
BIF,B,4687,200,4187,300,0.539083557951482,300,0.01,0.04
FRTY,B,4675,0,4675,0,0.0,500,0.0,0.0
RIO,B,4672,1000,3473,0,0.0157604412923562,100,0.001,0.014
ISPO,B,4671,0,3671,0,0.0,300,0.0,0.0
