symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOFI,S,977,100,62,715,0.00254614894971356,100,0.001,0.06
ACWX,B,977,0,502,0,0.0,107,0.0,0.0
AERI,B,976,184,0,0,0.0101679929266136,100,0.005,0.15
IVTY,B,974,250,499,25,0.0203748981255094,100,0.005,0.055
APAM,S,970,0,557,0,0.0,264,0.0,0.0
FTR,B,968,500,178,0,0.00676269696354906,100,0.001,0.01
SSW-E,B,967,0,655,0,0.0,111,0.0,0.0
CMSA,B,967,0,711,0,0.0,100,0.0,0.0
VETS,B,966,0,766,0,0.0,100,0.0,0.0
LMRKP,B,966,0,566,0,0.0,100,0.0,0.0
JAG,B,966,0,766,0,0.0,100,0.0,0.0
WDIV,B,964,0,0,0,0.0,100,0.0,0.0
HK,S,963,0,751,0,0.0,633,0.0,0.0
SLM,S,963,220,287,0,0.000622543429478563,100,0.000263636363636364,0.01
XLNX,B,962,362,0,600,0.00334912293686626,30,0.001,0.0144198895027624
NOC,B,962,640,0,100,0.0163286133435387,25,0.0013046875,0.1675
FNDF,B,960,100,0,0,0.0272405339144647,100,0.01,0.03
SCD,B,960,0,700,0,0.0,160,0.0,0.0
TEAM,B,960,0,562,0,0.0,100,0.0,0.0
RBA,B,959,0,732,0,0.0,100,0.0,0.0
VII,B,957,0,0,0,0.0,791,0.0,0.0
SHM,S,956,606,0,350,0.139921496190256,134,0.001,0.0108250825082508
RCKT,B,955,0,636,0,0.0,118,0.0,0.0
TEN,B,955,300,433,0,0.0154878678368611,100,0.000666666666666667,0.0133333333333333
ALGN,S,955,286,0,22,0.0152411404209965,26,0.001,0.179265734265734
PRU,B,953,352,123,0,0.00778726605017477,20,0.001,0.05
VAW,B,953,32,83,0,0.00857219394588803,15,0.01,0.050625
AIPT,S,950,950,0,0,0.826086956521739,950,0.001,0.0199
DQ,B,950,150,250,50,0.0140765765765766,100,0.02,0.193333333333333
ICVT,B,949,100,204,0,0.15748031496063,100,0.01,0.11
HFRO,S,947,700,0,247,0.159090909090909,947,0.001,0.02
SHV,B,945,522,0,423,0.0406858924395947,13,0.001,0.01
CII,B,945,0,533,0,0.0,100,0.0,0.0
RRTS,B,945,200,539,2,0.0103407269531048,100,0.001,0.01
XOM,S,944,449,0,495,0.0020053237101615,79,0.001,0.01
TTEK,B,944,0,0,0,0.0,0,0.0,0.0
BYD,B,943,0,693,0,0.0,100,0.0,0.0
HLIT,B,940,0,0,0,0.0,666,0.0,0.0
HES,B,940,870,0,0,0.00803301847594249,100,0.001,0.0180459770114943
IGD,B,940,100,416,0,0.0819672131147541,100,0.0,0.01
NSC,S,939,415,0,324,0.00432995284003172,55,0.00443614457831325,0.0557349397590361
DIV,B,938,0,529,0,0.0,109,0.0,0.0
C-L,B,938,0,699,0,0.0,139,0.0,0.0
SBNY,S,935,327,200,0,0.00639408693611779,25,0.00493577981651376,0.13480122324159
SKYY,B,935,200,103,0,0.0330742516950554,100,0.01,0.06
BGY,B,934,0,764,0,0.0,100,0.0,0.0
PBFX,B,934,100,534,100,0.00958956655159187,200,0.005,0.05
ENBL,B,933,200,400,33,0.0234934805591448,100,0.0055,0.02
FFC,B,933,0,433,0,0.0,100,0.0,0.0
EVFM,B,933,0,433,0,0.0,100,0.0,0.0
CWI,B,932,0,57,0,0.0,35,0.0,0.0
JNCE,B,932,0,362,0,0.0,100,0.0,0.0
IWC,B,932,245,0,0,0.09979633401222,100,0.01,0.374285714285714
CDE,S,932,0,832,0,0.0,333,0.0,0.0
BANC-C,B,932,0,464,0,0.0,116,0.0,0.0
PRTY,S,931,200,0,0,0.00248249838637605,931,0.005,0.05
FVD,B,930,304,288,0,0.106368089573128,103,0.001,0.02
VICR,B,930,425,150,150,0.0183284457478006,100,0.00617647058823529,0.202941176470588
FSS,S,930,0,580,0,0.0,100,0.0,0.0
MBFIO,B,930,0,332,0,0.0,100,0.0,0.0
NTRA,B,928,300,100,28,0.190718372536554,100,0.00366666666666667,0.0533333333333333
IVOV,B,928,0,36,0,0.0,63,0.0,0.0
PACW,B,926,567,0,274,0.0295929018789144,85,0.001,0.0317636684303351
SYY,B,925,190,398,72,0.0031449663985169,31,0.000473684210526316,0.0147368421052632
XME,B,924,0,292,0,0.0,114,0.0,0.0
VMW,S,924,100,0,600,0.000748721557939818,100,0.001,0.09
LYB,B,923,257,140,0,0.00226326032777646,37,0.00170038910505837,0.0298832684824903
FNDX,B,922,0,559,0,0.0,100,0.0,0.0
HAS,S,919,297,0,0,0.00449741058178624,65,0.001,0.0962626262626263
APLS,B,919,700,0,100,0.144300144300144,500,0.001,0.19
A,S,916,207,371,0,0.00174618706978,100,0.001,0.01
AMP,S,915,9,231,0,0.000188300276173738,25,0.009,0.0966666666666667
LTC,S,913,50,585,50,0.00382146132681137,126,0.0,0.02
AST,B,912,912,0,0,0.0996939221687801,912,0.025,0.05
MHK,B,912,43,0,0,0.00144523241353813,5,0.01,0.07
SO,B,911,300,107,202,0.00123673600633209,59,0.001,0.01
HPE,B,911,0,400,0,0.0,100,0.0,0.0
IXUS,B,910,0,0,0,0.0,100,0.0,0.0
ILF,B,909,0,583,0,0.0,59,0.0,0.0
TWI,B,909,100,483,0,0.00721292556260819,100,0.001,0.02
CSM,B,908,50,365,0,0.0275482093663912,45,0.01,0.04
VAR,B,908,108,500,0,0.00271718620273228,100,0.001,0.0785185185185185
DVP,B,908,100,232,0,0.142857142857143,100,0.01,0.09
PE,S,906,0,571,0,0.0,100,0.0,0.0
PBPB,B,906,590,0,0,0.0264502824352192,100,0.0,0.05
CLXT,B,905,0,400,0,0.0,50,0.0,0.0
MIC,S,905,205,0,700,0.0113680474685299,100,0.001,0.0199512195121951
GRX,B,905,0,693,0,0.0,593,0.0,0.0
UN,B,901,801,0,0,0.0230550038856748,50,0.001,0.01
OSUR,B,900,100,0,800,0.0103305785123967,900,0.001,0.01
NVCR,S,900,0,0,0,0.0,0,0.0,0.0
MRC,B,900,200,0,700,0.0108201687946332,900,0.001,0.02
REI,S,900,0,900,0,0.0,0,0.0,0.0
CSJ,S,900,310,0,590,0.0376350613087289,9,0.001,0.01
SUM,B,900,0,900,0,0.0,900,0.0,0.0
GLOP,B,900,100,600,0,0.0045024763619991,100,0.005,0.05
MDGL,B,900,100,0,700,0.00998402555910543,800,0.001,0.26
CTZ,B,900,0,600,0,0.0,100,0.0,0.0
SRG,S,900,100,400,0,0.0134607618791224,100,0.001,0.06
WHFBL,S,900,0,500,0,0.0,100,0.0,0.0
VRNS,S,900,0,400,0,0.0,100,0.0,0.0
ITW,S,898,128,4,0,0.00284665851217614,27,0.0052734375,0.0646875
MLCO,B,898,0,680,0,0.0,100,0.0,0.0
CCJ,S,897,557,200,40,0.00442762776130555,100,0.001,0.01
RES,B,894,0,607,0,0.0,100,0.0,0.0
LB,S,892,250,0,642,0.00107299360925006,50,0.001,0.01596
XMLV,B,892,0,428,0,0.0,100,0.0,0.0
TEI,B,891,100,391,0,0.0606060606060606,100,0.0,0.02
SACH,B,891,0,635,0,0.0,133,0.0,0.0
NRG,S,891,151,0,660,0.000431243752677424,80,0.001,0.01
FPA,B,888,200,0,688,1.0,888,0.001,0.17
JRI,B,885,100,558,21,0.0391849529780564,108,0.0,0.01
PEI-D,B,884,84,200,0,0.340080971659919,100,0.01,0.16
FRC-E,B,884,0,492,0,0.0,100,0.0,0.0
RYH,B,882,130,199,0,0.269151138716356,33,0.0421153846153846,0.0842307692307692
WSTL,B,881,700,0,181,0.466666666666667,200,0.001,0.03
GBDC,B,881,681,0,0,0.227835396453663,166,0.001,0.01
SRET,B,881,0,0,0,0.0,138,0.0,0.0
SSTI,S,880,200,0,680,0.0397772474144789,330,0.001,0.14
NDAQ,B,880,544,0,200,0.007426925334826,38,0.00784558823529412,0.0357169117647059
IWS,B,880,0,500,0,0.0,100,0.0,0.0
MRTN,B,878,200,145,433,0.00253010828863475,145,0.003,0.05
HGH,B,876,0,534,0,0.0,100,0.0,0.0
WEC,S,876,401,20,118,0.00954625529686235,33,0.001,0.01
KO,S,876,426,0,450,0.000468176627875412,95,0.001,0.01
LLNW,S,871,321,350,0,0.00360107695759479,100,0.001,0.01
IGHG,B,867,300,0,0,0.0643915003219575,100,0.04,0.13
MSUS,B,866,0,466,0,0.0,100,0.0,0.0
EPR-C,B,866,0,466,0,0.0,100,0.0,0.0
BOOT,S,866,0,466,0,0.0,100,0.0,0.0
BNS,B,866,162,97,454,0.00427485750474984,30,0.001,0.01
WR,S,866,0,666,0,0.0,100,0.0,0.0
REFR,B,866,0,466,0,0.0,100,0.0,0.0
VIIX,B,866,0,466,0,0.0,100,0.0,0.0
AKAM,B,865,106,0,400,0.00362021857923497,99,0.00150943396226415,0.05
XRLV,B,865,0,200,0,0.0,100,0.0,0.0
IPAC,B,864,65,21,0,0.103174603174603,86,0.01,0.11
INFY,B,863,202,333,168,0.000242788169725758,100,0.001,0.01
CS,S,863,100,441,22,0.000403887008570482,100,0.001,0.01
VSS,B,863,0,0,0,0.0,26,0.0,0.0
PPG,B,860,415,0,193,0.00723084696740021,49,0.001,0.0343373493975904
WFC-N,B,858,0,583,0,0.0,100,0.0,0.0
REGL,B,857,0,370,0,0.0,100,0.0,0.0
DATA,B,855,105,0,750,0.00332173362859854,100,0.001,0.0985714285714286
UNP,B,854,156,2,0,0.00142768239557785,11,0.001,0.0307051282051282
TGTX,B,854,0,0,0,0.0,100,0.0,0.0
WPP,B,853,100,0,753,0.0102176356391131,853,0.001,0.06
VRSN,S,851,351,0,0,0.0026251234032369,83,0.00356410256410256,0.0466951566951567
ATRO,B,851,100,285,0,0.0252270433905146,119,0.03,0.26
FTF,B,850,0,650,0,0.0,100,0.0,0.0
HACK,B,849,0,340,0,0.0,100,0.0,0.0
ACRX,B,849,0,0,0,0.0,0,0.0,0.0
CL,S,847,297,0,550,0.00219183339114263,100,0.001,0.01
EWC,B,844,0,644,0,0.0,100,0.0,0.0
ABC,B,838,0,402,0,0.0,100,0.0,0.0
DJD,B,838,0,494,0,0.0,118,0.0,0.0
SMG,B,837,333,0,308,0.0116222253245847,31,0.001,0.048018018018018
TNTR,B,835,615,120,0,0.0996596985901799,100,0.001,0.01
ARR-B,B,833,0,433,0,0.0,100,0.0,0.0
FBHS,B,833,100,433,100,0.000945742739060121,100,0.001,0.02
YRD,B,833,0,433,0,0.0,100,0.0,0.0
THQ,B,833,0,533,0,0.0,100,0.0,0.0
EVG,B,833,0,633,0,0.0,100,0.0,0.0
NEWT,B,833,0,433,0,0.0,100,0.0,0.0
PERI,B,833,0,433,0,0.0,100,0.0,0.0
PSA-F,B,833,0,576,0,0.0,100,0.0,0.0
CAR,B,832,227,366,0,0.00359997462572951,100,0.000559471365638767,0.0255947136563877
RMD,S,832,104,326,96,0.0033197139938713,100,3.84615384615385e-05,0.0207692307692308
FTXN,B,831,200,285,0,1.0,100,0.01,0.31
DCI,B,831,100,266,50,0.00284389841594858,61,0.001,0.02
DNJR,B,830,0,609,0,0.0,121,0.0,0.0
CIZ,B,830,336,0,0,0.760180995475113,106,0.06,0.193690476190476
XLP,S,830,500,0,330,0.000447700921458037,830,0.001,0.01
HDB,B,829,149,266,10,0.0040020413096613,58,0.00124161073825503,0.0330201342281879
AMSWA,S,828,0,363,0,0.0,100,0.0,0.0
CXO,S,827,225,200,0,0.0036879200131126,100,0.006,0.0611111111111111
DXJ,S,821,310,0,511,0.00244360013242736,210,0.00229032258064516,0.01
BDJ,B,821,600,100,0,0.0756334299760494,600,0.001,0.01
FV,B,820,0,220,0,0.0,100,0.0,0.0
ALSN,B,819,0,200,0,0.0,100,0.0,0.0
BSTI,B,818,154,200,0,0.0132678556043767,154,0.001,0.01
FAD,B,813,0,280,0,0.0,75,0.0,0.0
CE,B,813,0,383,0,0.0,100,0.0,0.0
PJP,S,811,250,0,0,0.128205128205128,100,0.01,0.048
GDO,S,811,0,469,0,0.0,102,0.0,0.0
MYY,B,810,0,510,0,0.0,100,0.0,0.0
HYMB,B,810,100,200,0,0.0719424460431655,100,0.01,0.03
FTA,B,809,0,521,0,0.0,100,0.0,0.0
GNR,B,809,73,134,0,0.024906175366769,36,0.0,0.06
KL,B,808,0,433,0,0.0,100,0.0,0.0
JPM-B,B,807,0,701,0,0.0,100,0.0,0.0
UPLD,S,806,260,173,0,0.0232288037166086,100,0.000384615384615385,0.0776923076923077
SEE,B,803,0,339,0,0.0,50,0.0,0.0
CI,S,802,200,0,600,0.00235610112386024,300,0.001,0.04
IEV,B,801,0,287,0,0.0,100,0.0,0.0
SHW,S,800,400,0,400,0.00690667357334024,100,0.001,0.3
UAL,S,800,100,0,700,0.000653389786210862,800,0.001,0.01
PAM,B,800,100,0,700,0.024770869457518,800,0.001,0.15
RDVT,B,800,0,800,0,0.0,0,0.0,0.0
HBI,B,800,0,600,0,0.0,100,0.0,0.0
SSTI,B,800,0,800,0,0.0,700,0.0,0.0
IID,B,800,0,500,0,0.0,100,0.0,0.0
ENB,S,800,500,0,300,0.000798987523010841,800,0.001,0.01
CNSL,B,800,100,200,400,0.00746101619040513,100,0.001,0.01
SJI,S,800,700,0,100,0.00902480532205662,200,0.001,0.0114285714285714
MHNC,B,800,0,400,0,0.0,100,0.0,0.0
NBH,B,800,0,600,0,0.0,100,0.0,0.0
DLR-G,B,800,0,500,0,0.0,100,0.0,0.0
UMH,S,800,200,0,600,0.0166333998669328,300,0.001,0.01
IHIT,B,800,800,0,0,1.0,300,0.001,0.02
CTMX,B,800,0,0,0,0.0,500,0.0,0.0
AYX,S,800,700,0,0,0.0680073836587972,100,0.00435714285714286,0.08
DWCH,B,800,500,0,300,0.0719527989638797,800,0.001,0.1
MMT,S,800,800,0,0,0.223588596981554,300,0.001,0.01
SPN,S,800,300,0,500,0.00136633176356995,800,0.001,0.01
NDRO,B,800,0,400,0,0.0,100,0.0,0.0
CLNS-G,B,800,0,400,0,0.0,100,0.0,0.0
ANTX,S,800,0,400,0,0.0,100,0.0,0.0
CVGI,B,799,0,599,0,0.0,100,0.0,0.0
SAVE,B,798,350,165,16,0.006501225945464,116,0.000571428571428571,0.0271428571428571
TSG,S,797,400,0,0,0.00360825207248978,100,0.0,0.05
ISMD,B,796,0,331,0,0.0,100,0.0,0.0
LABD,S,796,400,396,0,0.00391309026520969,400,0.01,0.06
UPS,S,796,518,0,278,0.00448449904336459,50,0.001,0.0245366795366795
XRT,B,793,0,128,0,0.0,100,0.0,0.0
SDOW,S,792,300,382,0,0.00242555565437449,100,0.005,0.01
HOLI,B,790,0,550,0,0.0,129,0.0,0.0
UBSI,B,790,31,300,0,0.000787521593334011,61,0.0,0.05
SRC,B,790,493,0,297,0.000957595793571094,420,0.001,0.01
CTSO,B,789,150,240,0,0.00576125364879398,150,0.001,0.05
EMLP,B,789,100,135,0,0.00221591916326892,100,0.005,0.01
PFSI,B,788,0,0,0,0.0,688,0.0,0.0
COST,S,787,496,0,291,0.0117949205745268,25,0.00286895161290323,0.0567943548387097
GHYG,B,786,300,0,0,0.243111831442464,100,0.01,0.166666666666667
VNO-M,B,785,0,410,0,0.0,128,0.0,0.0
BLW,B,785,0,566,0,0.0,119,0.0,0.0
LDOS,B,784,0,221,0,0.0,50,0.0,0.0
DISCK,B,784,491,102,40,0.00182405147465832,100,0.001,0.01
KBWP,B,783,0,483,0,0.0,100,0.0,0.0
USB-O,B,783,0,433,0,0.0,100,0.0,0.0
JHB,B,782,0,266,0,0.0,516,0.0,0.0
CUT,B,781,365,0,0,0.261648745519713,100,0.0113698630136986,0.0832876712328767
SYF,S,779,279,0,500,0.00129325929153495,50,0.001,0.01
BWXT,B,778,100,366,0,0.00660240327479202,100,0.001,0.03
GPK,S,775,0,450,0,0.0,125,0.0,0.0
MRSN,B,774,100,74,0,0.144717800289436,100,0.01,0.1
OSK,B,773,220,0,0,0.0104013994610184,70,0.00531818181818182,0.0636363636363636
ALL,B,769,222,166,0,0.0045426642111725,100,0.0,0.04
STG,B,768,0,356,0,0.0,100,0.0,0.0
SNMX,B,766,0,566,0,0.0,100,0.0,0.0
DERM,B,766,100,466,0,0.00702543206407194,100,0.0,0.01
PML,S,766,0,566,0,0.0,100,0.0,0.0
ELP,B,766,0,566,0,0.0,100,0.0,0.0
SCHK,B,766,0,0,0,0.0,736,0.0,0.0
DCUD,B,765,100,318,0,0.436681222707424,100,0.01,0.12
KSU,S,765,3,258,0,9.11051049227125e-05,100,0.001,0.03
GSLC,B,764,0,19,0,0.0,80,0.0,0.0
BSCM,B,763,319,197,0,0.0543256130790191,100,0.00686520376175549,0.0174608150470219
AVGO,B,762,100,258,5,0.00109623880466121,15,0.001,0.0555
DGLD,B,762,0,300,0,0.0,100,0.0,0.0
WHG,B,760,0,380,0,0.0,100,0.0,0.0
OII,B,760,100,363,0,0.00193341324774757,100,0.001,0.01
CXW,B,758,133,0,0,0.00263548994352522,100,0.001,0.01
TOO-B,B,757,0,264,0,0.0,136,0.0,0.0
FAST,B,754,0,372,0,0.0,50,0.0,0.0
HAP,B,754,89,0,0,0.470899470899471,100,0.01,0.06
FCT,S,750,500,150,0,0.263157894736842,100,0.004,0.01
EWW,B,750,0,500,0,0.0,100,0.0,0.0
NHA,B,750,300,0,450,0.93167701863354,200,0.001,0.02
BTZ,B,750,0,420,0,0.0,100,0.0,0.0
HLT,S,749,300,100,220,0.00194544959340104,100,0.001,0.01
INTU,B,748,109,299,0,0.00375318504235245,100,0.02,0.113302752293578
DON,B,744,0,287,0,0.0,37,0.0,0.0
FDM,B,743,0,252,0,0.0,100,0.0,0.0
GWX,B,741,268,0,0,0.444444444444444,34,0.01,0.0531716417910448
TREE,B,741,101,0,0,0.00393332814082094,100,0.00297029702970297,0.602475247524752
PCG-A,B,740,0,500,0,0.0,100,0.0,0.0
ARD,B,739,0,233,0,0.0,100,0.0,0.0
CMRX,B,738,0,200,0,0.0,100,0.0,0.0
TPIC,B,738,356,100,200,0.0375448217675596,156,0.001,0.03
XLE,S,738,0,335,0,0.0,75,0.0,0.0
YTRA,B,735,0,535,0,0.0,105,0.0,0.0
SPGI,B,735,0,348,0,0.0,58,0.0,0.0
AVXS,B,733,0,333,0,0.0,100,0.0,0.0
CARS,B,733,0,533,0,0.0,100,0.0,0.0
BBN,B,733,0,533,0,0.0,100,0.0,0.0
PZA,B,733,0,533,0,0.0,200,0.0,0.0
TAIL,B,733,0,333,0,0.0,100,0.0,0.0
SIR,B,730,121,100,0,0.00872889914875198,100,0.000826446280991736,0.01
MIDZ,B,729,0,400,0,0.0,100,0.0,0.0
URTY,B,726,0,266,0,0.0,160,0.0,0.0
FLIR,B,725,200,0,63,0.00426612060322945,100,0.001,0.01
NOMD,S,724,100,0,624,0.00412779658218443,724,0.001,0.01
CARA,B,724,424,200,0,0.0552875211892033,100,0.001,0.0147169811320755
CM,S,724,338,0,286,0.0286513520386539,58,0.001,0.0186094674556213
TRV,S,723,11,0,0,0.00014916670056819,10,0.00918181818181818,0.0481818181818182
HYG,B,723,0,385,0,0.0,100,0.0,0.0
STL-A,B,722,100,222,0,0.166666666666667,100,0.01,0.14
FNX,B,719,100,133,0,0.101522842639594,100,0.01,0.22
XES,B,718,0,200,0,0.0,100,0.0,0.0
IPXL,B,717,51,366,0,0.00056324339845605,100,0.0,0.05
HYEM,B,716,0,507,0,0.0,109,0.0,0.0
JEC,B,715,100,130,35,0.00455850845603319,75,0.001,0.06
FII,S,714,100,238,38,0.00386413694501333,100,0.001,0.01
HLF,S,713,0,333,0,0.0,100,0.0,0.0
SCHW,S,711,386,125,200,0.00229333269959718,100,0.001,0.01
NS-B,B,711,0,366,0,0.0,145,0.0,0.0
WSO,B,711,34,0,0,0.000975357870277403,65,0.01,0.08
GPI,B,711,0,333,0,0.0,100,0.0,0.0
IGN,B,710,0,0,0,0.0,416,0.0,0.0
ZIOP,B,710,200,200,210,0.00307469983242886,200,0.001,0.01
GSK,B,709,151,233,100,0.00059391765390727,100,0.001,0.01
EUO,B,708,0,0,0,0.0,0,0.0,0.0
TDTF,B,708,0,504,0,0.0,100,0.0,0.0
VIOV,B,708,0,0,0,0.0,51,0.0,0.0
ESRX,B,706,47,324,0,0.000377758845183173,80,0.001,0.03
MIME,B,704,100,0,0,0.0195083886071011,100,0.01,0.07
NTX,B,702,0,600,0,0.0,100,0.0,0.0
VNM,B,701,40,286,0,0.00328083989501312,55,0.0,0.01
BOTZ,B,701,0,516,0,0.0,100,0.0,0.0
SPR,S,701,200,0,300,0.00547030989305544,200,0.001,0.04
BOOM,S,700,200,0,0,0.0182381907714755,700,0.005,0.05
UCFC,S,700,0,500,0,0.0,100,0.0,0.0
CHFS,B,700,0,600,0,0.0,100,0.0,0.0
MRUS,S,700,0,300,0,0.0,100,0.0,0.0
GOOS,S,700,0,400,0,0.0,100,0.0,0.0
MLNX,S,700,0,700,0,0.0,250,0.0,0.0
LLY,S,700,100,0,600,0.000689407936464165,700,0.001,0.01
ENDP,S,700,700,0,0,0.00187437409293682,700,0.001,0.01
HYEM,S,700,0,500,0,0.0,100,0.0,0.0
STAA,S,700,500,0,200,0.0509372453137734,300,0.005,0.1
BIF,B,700,0,500,0,0.0,100,0.0,0.0
VG,B,700,100,400,0,0.00102584093310491,100,0.005,0.01
ACIA,B,700,0,200,0,0.0,100,0.0,0.0
CTR,B,700,0,500,0,0.0,500,0.0,0.0
SPKE,S,700,0,300,0,0.0,400,0.0,0.0
PRFT,B,700,700,0,0,0.0921537651395471,300,0.001,0.02
TNA,S,700,300,0,400,0.00350054258410054,700,0.001,0.06
SNR,S,700,0,700,0,0.0,0,0.0,0.0
ZTS,B,700,170,80,80,0.00176583014791424,50,0.001,0.0158823529411765
BEP,B,700,200,0,500,0.0299087782264095,700,0.001,0.05
REDU,S,700,100,0,600,0.0492125984251969,700,0.001,0.2
ZTO,B,699,599,0,0,0.00486296031694486,466,0.001,0.01
CHCT,B,699,100,399,0,0.0100040016006403,100,0.0,0.02
DRD,B,699,0,499,0,0.0,100,0.0,0.0
EMB,S,698,0,418,0,0.0,39,0.0,0.0
VUZI,B,698,0,0,0,0.0,234,0.0,0.0
VT,B,698,0,256,0,0.0,76,0.0,0.0
CVY,B,696,0,326,0,0.0,326,0.0,0.0
TI,B,695,0,469,0,0.0,75,0.0,0.0
PLD,B,695,11,374,0,0.000108351966588194,47,0.001,0.0190909090909091
FTI,B,692,147,400,18,0.00084063888555302,100,0.000863945578231293,0.00863945578231293
XLRE,S,692,0,490,0,0.0,134,0.0,0.0
DHR,B,692,0,455,0,0.0,35,0.0,0.0
ADAP,S,691,491,0,200,0.034144645340751,400,0.001,0.0518533604887984
VONG,B,690,30,11,0,0.00311494133527152,13,0.01,0.0556666666666667
CDEV,B,690,0,300,0,0.0,100,0.0,0.0
BGG,B,689,100,268,70,0.0141864094197759,151,0.0,0.02
YANG,S,688,200,0,488,0.0141352745777087,288,0.001,0.05
AEG,B,688,0,588,0,0.0,488,0.0,0.0
BJO,B,686,0,206,0,0.0,100,0.0,0.0
BCTF,B,686,15,421,0,1.0,105,0.07,0.75
AEE,B,686,0,466,0,0.0,100,0.0,0.0
IWS,S,684,100,200,184,0.00349980751058692,100,0.001,0.03
OBLN,B,683,0,533,0,0.0,25,0.0,0.0
BIDU,B,683,100,0,33,0.00152158366427778,100,0.001,0.1
AWK,B,678,235,0,0,0.010320597277119,100,0.00482978723404255,0.0416595744680851
CMI,S,678,195,0,0,0.0041497307995148,40,0.001,0.0472820512820513
PSK,B,677,100,317,14,0.0999000999000999,100,0.0,0.02
XYL,B,677,170,272,0,0.00376915061082411,70,0.001,0.0455882352941176
ETSY,B,675,54,385,0,0.00079914757591902,65,0.001,0.0218518518518519
USTB,B,675,0,300,0,0.0,200,0.0,0.0
WBK,B,674,0,449,0,0.0,100,0.0,0.0
IQDG,B,673,0,0,0,0.0,161,0.0,0.0
EEMS,B,672,100,136,0,0.110497237569061,100,0.0,0.09
PTEU,B,672,0,336,0,0.0,66,0.0,0.0
REZ,B,671,58,90,0,0.0724094881398252,58,0.02,0.1
CPF,S,671,0,317,0,0.0,100,0.0,0.0
STLD,B,669,103,0,300,0.00101909567626398,132,0.001,0.01
NINE,S,666,100,266,0,0.0234796900680911,100,0.01,0.04
FUTY,S,666,0,266,0,0.0,100,0.0,0.0
SMI,B,666,0,466,0,0.0,100,0.0,0.0
CBT,B,666,100,22,500,0.00806581706726891,100,0.001,0.04
MBI,S,666,0,466,0,0.0,100,0.0,0.0
DMO,B,666,0,466,0,0.0,100,0.0,0.0
DRV,B,666,0,466,0,0.0,466,0.0,0.0
LILAK,B,666,0,466,0,0.0,100,0.0,0.0
CUI,B,666,0,666,0,0.0,0,0.0,0.0
NMZ,B,665,0,565,0,0.0,465,0.0,0.0
TREX,B,665,0,219,0,0.0,75,0.0,0.0
HTHT,B,665,0,300,0,0.0,100,0.0,0.0
LTPZ,B,664,0,232,0,0.0,72,0.0,0.0
ACC,B,664,100,64,500,0.00345220423240239,600,0.001,0.01
UTF,B,664,0,333,0,0.0,101,0.0,0.0
CNI,B,663,19,184,0,0.000329752338638296,92,0.001,0.01
GBNK,S,660,200,0,0,0.00970496894409938,180,0.005,0.1
ARDX,B,659,0,334,0,0.0,334,0.0,0.0
IBMH,S,658,0,558,0,0.0,458,0.0,0.0
FXH,S,657,1,166,0,0.00229357798165138,24,0.0,0.04
RUSHA,B,656,150,62,0,0.0100583383625025,50,0.00666666666666667,0.0666666666666667
TSG,B,655,255,0,0,0.00230026069621224,10,0.005,0.0996078431372549
BCX,B,655,0,425,0,0.0,100,0.0,0.0
PSCD,B,654,100,0,0,0.5,100,0.01,0.23
BUI,B,654,0,441,0,0.0,100,0.0,0.0
GRA,B,650,0,250,0,0.0,50,0.0,0.0
CVTI,B,650,100,200,150,0.0193348801237432,100,0.001,0.02
IOTS,S,650,650,0,0,0.0583954721049322,650,0.005,0.05
PKG,B,650,0,200,0,0.0,100,0.0,0.0
NNVC,S,650,600,0,50,1.0,650,0.001,0.0229
HEFA,B,650,0,0,0,0.0,0,0.0,0.0
SNMP,B,649,649,0,0,0.571806167400881,200,0.005,0.1
WAB,S,648,100,224,0,0.0020167389331451,100,0.025,0.11
NFEC,B,648,0,399,0,0.0,137,0.0,0.0
C-J,B,647,0,383,0,0.0,100,0.0,0.0
DG,S,646,163,211,0,0.00248127625890519,42,0.001,0.027239263803681
AMID,B,644,202,0,442,0.0490767735665695,644,0.005,0.05
KBA,B,641,0,0,0,0.0,80,0.0,0.0
LOW,S,640,493,0,147,0.00298220356412645,40,0.001,0.0132657200811359
PAYX,B,640,179,261,0,0.00274607265586647,100,0.001,0.01
KTOS,B,636,100,318,18,0.00303021120572104,100,0.0,0.01
GOOG,S,636,100,0,100,0.00100729279987107,25,0.001,0.54
SJM,S,636,555,0,0,0.0121820057507847,67,0.001,0.0946486486486487
TSEM,B,636,0,433,0,0.0,100,0.0,0.0
O,B,634,4,10,0,5.99493428053295e-05,35,0.001,0.01
LFC,B,633,0,433,0,0.0,100,0.0,0.0
OFG-B,S,633,0,233,0,0.0,100,0.0,0.0
DDT,B,633,0,433,0,0.0,100,0.0,0.0
OMI,B,633,100,333,0,0.00227303723234987,100,0.0,0.02
SBNA,B,633,0,433,0,0.0,100,0.0,0.0
TOO-A,B,633,0,433,0,0.0,100,0.0,0.0
CYBE,B,633,0,533,0,0.0,533,0.0,0.0
PROV,B,633,0,433,0,0.0,100,0.0,0.0
HEWY,B,633,0,433,0,0.0,100,0.0,0.0
XIN,B,633,0,333,0,0.0,100,0.0,0.0
TMHC,B,633,0,233,0,0.0,100,0.0,0.0
FTK,B,633,0,533,0,0.0,100,0.0,0.0
GLPI,B,633,0,408,0,0.0,95,0.0,0.0
