symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPT,B,4350,100,3042,0,0.0277315585135885,100,0.01,0.13
MS-A,B,4339,100,2590,100,0.0555555555555556,100,0.0,0.08
FDC,B,4334,1900,1166,355,0.00164069050618756,150,0.000947368421052632,0.01
RUN,B,4326,100,3432,93,0.0068870523415978,100,0.0,0.01
DCAR,B,4304,354,2915,300,0.0360012203803519,100,0.001,0.00505875706214689
PEI,S,4300,100,0,4200,0.00529632964355701,4300,0.001,0.01
FLXN,B,4298,100,3598,0,0.0090049527239982,100,0.0,0.01
PVG,B,4291,300,2977,0,0.00202307655996062,125,0.000666666666666667,0.01
TZOO,B,4288,289,1779,442,0.0299264782023403,100,0.00688581314878893,0.0695155709342561
BSTI,B,4279,1000,2285,300,0.066880684858213,174,0.0007,0.011
ARLP,B,4274,154,2547,0,0.00387294721223248,100,0.0,0.022987012987013
SWN,S,4267,0,4267,0,0.0,4042,0.0,0.0
ADXS,B,4261,0,3833,0,0.0,125,0.0,0.0
CGEN,B,4260,500,2734,343,0.181290790427846,166,0.0006,0.016
RGLS,B,4257,0,2838,0,0.0,244,0.0,0.0
PAAS,B,4249,400,3058,0,0.00413603416364219,200,0.0,0.01
NIE,B,4249,850,2082,0,0.0752212389380531,100,0.0,0.02
STI,B,4248,1747,433,1153,0.0136293776671686,60,0.001,0.01
JHD,B,4241,0,3616,0,0.0,3100,0.0,0.0
ISD,B,4231,100,3150,207,0.0909090909090909,307,0.0,0.01
D,B,4224,1111,1413,521,0.00923401708833405,83,0.00098019801980198,0.0127452745274527
SAVE,B,4222,204,2003,800,0.00525096525096525,100,0.000509803921568627,0.083921568627451
PTI,B,4219,1071,2532,0,0.026276405211119,181,0.000280112044817927,0.0128011204481793
AINV,B,4217,266,3199,0,0.0146985688235619,226,0.001,0.02
PLX,B,4213,0,3603,0,0.0,1050,0.0,0.0
FPAY,S,4213,0,3040,0,0.0,608,0.0,0.0
ASML,B,4207,117,20,4050,0.00492548623389745,17,0.001,0.0570940170940171
ARQL,B,4205,100,3363,0,0.00832916874895885,10,0.001,0.01
XOP,B,4200,100,3100,700,5.57608484124608e-05,500,0.001,0.01
FTSM,S,4190,50,0,4040,0.00281278127812781,4090,0.001,0.01
CHU,S,4188,2796,165,488,0.105957253296953,316,0.001,0.01
PPDF,B,4187,900,594,1966,0.0258501838235294,152,0.00188888888888889,0.01
LSXMA,B,4184,200,3163,304,0.00707689041435193,183,0.0,0.035
IIPR,B,4183,100,1166,0,0.0198570293884035,100,0.02,0.11
BNED,B,4181,700,2157,800,0.106788710907704,175,0.001,0.01
AWF,B,4178,1707,1239,500,0.391603578802478,101,0.001,0.01
REI,B,4166,0,3516,0,0.0,150,0.0,0.0
AME,B,4165,487,2029,100,0.00975424119214053,100,0.00445585215605749,0.0430390143737166
VOXX,B,4145,200,2300,1167,0.341880341880342,533,0.0,0.02
VXZ,B,4137,100,3000,195,0.033112582781457,566,0.0,0.02
NEPT,B,4132,0,3433,0,0.0,250,0.0,0.0
CQP,B,4122,300,2257,0,0.0288850375505488,100,0.004,0.06
PFE,B,4118,600,1620,113,0.000332063559178984,100,0.001,0.01
SPH,B,4115,0,2906,0,0.0,113,0.0,0.0
IID,B,4100,800,0,3300,0.661157024793388,4100,0.002125,0.1
HBI,B,4096,1020,2078,0,0.00228642647233536,119,0.000926470588235294,0.01
PIRS,B,4096,300,3355,0,0.0155255395124981,200,0.001,0.02
SAEX,B,4095,700,0,1395,0.5,300,0.001,0.0328571428571429
MEN,B,4088,760,2548,0,0.228091236494598,760,0.001,0.03
YELP,B,4084,100,2952,0,0.00482788586877806,100,0.01,0.08
AMTD,B,4070,200,2773,55,0.00282039711191336,100,0.001,0.01
SLM,S,4069,82,3335,0,0.000198358462770294,116,0.001,0.01
CWEN,B,4066,350,2412,1,0.00466368191024411,100,0.00285714285714286,0.0257142857142857
CNQ,S,4059,200,2943,33,0.00124286131532013,100,0.001,0.01
DATA,B,4055,339,1489,0,0.00468756481699139,100,0.014070796460177,0.109557522123894
SPTS,B,4049,1166,1890,0,0.510061242344707,100,0.001,0.01
VERI,B,4043,0,2443,0,0.0,107,0.0,0.0
TUES,B,4042,200,2416,442,0.0170677590032429,100,0.0025,0.025
AVEO,B,4040,0,3624,0,0.0,666,0.0,0.0
OBE,B,4040,1000,2243,0,0.243605359317905,208,0.0,0.003
AZN,S,4032,431,2195,594,0.00179539944513409,96,0.001,0.01
FLEX,B,4030,0,3131,0,0.0,166,0.0,0.0
INSG,S,4020,1700,1312,682,0.0225925630598304,100,0.000588235294117647,0.0158823529411765
MGNX,B,4018,320,1332,0,0.00664976518016708,100,0.006875,0.036875
SLYG,B,4017,210,711,0,0.0601374570446735,35,0.01,0.0647619047619048
HIVE,B,4015,205,0,3810,0.0169309547406673,200,0.001,0.01
AVCO,S,4000,0,4000,0,0.0,0,0.0,0.0
AVGO,B,3988,259,1718,194,0.00321823084282856,46,0.00776061776061776,0.0588416988416988
TSM,B,3979,1240,2002,91,0.00165500378381913,112,7.25806451612903e-05,0.01
CHL,B,3958,500,1892,566,0.0146421459529109,100,0.001,0.01
AABA,B,3952,140,3075,0,0.000484127533024414,279,0.001,0.03
RUSS,B,3941,0,3471,0,0.0,400,0.0,0.0
AFSI-B,B,3940,426,2653,19,0.283244680851064,100,0.0129577464788732,0.5
POWI,B,3935,0,2176,0,0.0,108,0.0,0.0
YANG,B,3935,200,2593,93,0.0145106290357687,100,0.0,0.02
WVE,B,3931,405,1869,504,0.0122504537205082,100,0.001,0.0114567901234568
SHOP,B,3924,92,2220,0,0.00176387131408413,100,0.0,0.14
CLD,S,3916,5,3154,0,3.7615479522133e-05,150,0.0,0.0001
WIFI,B,3902,1860,250,460,0.0872665853429671,100,0.00145161290322581,0.0526881720430108
HIIQ,B,3898,1663,390,336,0.0667014278838441,100,0.001,0.0714010823812387
M,S,3897,1420,0,2477,0.00232860560800384,200,0.001,0.01
OILU,B,3890,0,2524,0,0.0,387,0.0,0.0
FTR,B,3883,0,333,0,0.0,3550,0.0,0.0
AVK,B,3877,200,2707,380,0.0340367597004765,174,0.0,0.01
WFC-Q,B,3873,1500,0,0,0.598324690865576,873,0.0,0.01
MAXR,S,3868,2234,0,1634,0.0782541684181028,3868,0.001,0.01
PHM,B,3852,0,3412,0,0.0,249,0.0,0.0
MAS,B,3851,300,700,1400,0.0037943464238285,116,0.001,0.01
EXPD,B,3844,710,0,3134,0.0192620727075421,100,0.001,0.0135211267605634
NOBL,B,3836,0,2612,0,0.0,100,0.0,0.0
KGC,S,3833,500,3333,0,0.000614491428459064,3333,0.001,0.01
MMP,B,3830,0,2044,0,0.0,100,0.0,0.0
EDC,B,3825,450,1457,300,0.0236344537815126,100,0.001,0.0577777777777778
WAT,S,3824,760,418,0,0.0227367917190211,100,0.0117236842105263,0.171710526315789
FAS,B,3824,0,1590,0,0.0,100,0.0,0.0
NTRA,B,3814,153,2627,0,0.00748568912373404,121,0.0,0.03
SESN,B,3811,0,2729,0,0.0,100,0.0,0.0
ENPH,B,3804,800,2164,190,0.00854846982390152,100,0.000875,0.01
TLT,B,3801,170,2350,0,0.000568889126855583,70,0.001,0.01
QLD,B,3796,340,2351,0,0.00427339684774138,125,0.001,0.01
PAVM,S,3796,0,2718,0,0.0,543,0.0,0.0
MTCH,B,3793,8,2181,0,0.000427464600587764,100,0.001,0.04375
LYG,B,3784,0,3784,0,0.0,3685,0.0,0.0
TRX,S,3778,100,1704,31,0.00452857531020741,147,0.0,0.0009
PFMT,B,3770,0,3230,0,0.0,2866,0.0,0.0
CLNY-H,B,3769,0,2276,0,0.0,399,0.0,0.0
ASG,B,3766,0,3365,0,0.0,159,0.0,0.0
TMUS,B,3761,1100,822,961,0.0108057132753099,38,0.001,0.0129272727272727
EBAY,B,3756,0,2703,0,0.0,100,0.0,0.0
WLL,S,3750,2100,0,1650,0.0269604067169928,300,0.001,0.0223809523809524
IDRA,B,3747,500,2564,138,0.0187835756414591,116,0.0,0.024
WPG,B,3726,100,3010,0,0.00187129250173095,100,0.0,0.01
ALSK,B,3723,0,2958,0,0.0,40,0.0,0.0
ERF,B,3702,0,3028,0,0.0,250,0.0,0.0
ONTX,S,3700,500,0,900,0.166666666666667,2300,0.001,0.04
BFK,B,3700,0,3700,0,0.0,0,0.0,0.0
WMGI,B,3693,300,1463,157,0.00591354398691136,100,0.0,0.0133333333333333
BRFS,B,3691,600,2315,0,0.00349984833990527,100,0.000666666666666667,0.01
IP,B,3684,1017,534,833,0.0155893128132808,87,0.001,0.0117699115044248
YRIV,B,3666,100,566,2900,0.0693000693000693,466,0.001,0.04
ALGN,B,3658,441,437,763,0.0106485729463466,74,0.001,0.0959410430839002
UXIN,S,3652,0,3652,0,0.0,2000,0.0,0.0
FULT,B,3641,100,2746,145,0.00134470053519081,391,0.0,0.01
LPSN,B,3634,211,1713,233,0.01591131890506,100,0.0005260663507109,0.038436018957346
XLK,B,3630,100,1614,176,0.000182510393966936,100,0.001,0.01
EDU,B,3625,690,636,96,0.00556923201097704,100,0.00898550724637681,0.110144927536232
CIK,B,3623,9,3251,0,0.00183224755700326,406,0.001,0.01
MDY,B,3618,184,2152,32,0.00733769341202744,100,0.0140760869565217,0.0781521739130435
FNSR,B,3618,100,2724,0,0.00204302613030421,259,0.005,0.01
AMJ,B,3612,1890,100,1100,0.00820042000034711,330,0.001,0.01
SNV,S,3610,0,3028,0,0.0,129,0.0,0.0
FOLD,B,3602,100,1677,1600,0.000944162244840153,125,0.001,0.01
ENG,B,3600,100,0,3500,1.0,3600,0.001,0.0494
ITE,B,3600,0,3600,0,0.0,0,0.0,0.0
CHW,B,3599,1207,1696,38,0.380037783375315,200,0.000793703396851698,0.017937033968517
VOE,B,3594,37,910,0,0.00273123200708644,48,0.01,0.11
WUBA,B,3587,100,2673,0,0.00424484251634264,116,0.0,0.03
CAH,B,3579,500,2070,0,0.00702109135844076,100,0.0,0.01
TWLO,S,3576,600,0,2976,0.0147148988350705,851,0.001,0.065
NTAP,B,3574,100,1534,0,0.00144015438455002,108,0.0,0.02
BCRX,B,3566,0,3034,0,0.0,316,0.0,0.0
GOL,B,3564,1200,1306,800,0.0371264154445888,600,0.001,0.01
MYSZ,B,3560,0,2091,0,0.0,104,0.0,0.0
KEYS,B,3558,266,1771,0,0.00319842243224395,100,0.0,0.0162406015037594
CIEN,B,3557,100,1936,7,0.00121390160113621,100,0.0,0.04
OUNZ,S,3554,0,2940,0,0.0,375,0.0,0.0
AHT,B,3552,400,506,1904,0.0299558151726204,143,0.00375,0.01
ALLY-A,S,3531,0,2831,0,0.0,100,0.0,0.0
FSLR,B,3531,501,1132,0,0.00943271892003841,100,0.00279640718562874,0.0319760479041916
EWJ,B,3513,0,2906,0,0.0,250,0.0,0.0
BCLI,B,3508,300,2216,0,1.0,152,0.00333333333333333,0.0233333333333333
VERI,S,3500,1900,0,1600,0.128387053179269,800,0.001,0.02
PIR,S,3500,1400,0,2100,0.0280285891609442,300,0.001,0.00647142857142857
GLTR,B,3494,500,684,871,0.362056480811006,110,0.004,0.058
PBS,B,3494,0,1961,0,0.0,100,0.0,0.0
BML-H,B,3488,400,1685,179,0.444444444444444,112,0.0,0.0625
WMT,S,3486,721,0,2765,0.00311151389608148,50,0.001,0.01
UAA,B,3484,0,2171,0,0.0,183,0.0,0.0
GFF,B,3482,0,2182,0,0.0,100,0.0,0.0
TNDM,S,3480,1000,0,2100,0.0222632856156912,380,0.001,0.045
EOLS,B,3475,110,1374,0,0.0193185809624166,100,0.00918181818181818,0.0390909090909091
PDLI,B,3472,1858,1227,0,0.00625856847877712,114,0.00493326157158235,0.01
TMO,B,3471,354,262,1692,0.00720009762844242,44,0.000717514124293785,0.0567796610169492
INPX,B,3470,1800,777,568,0.2275600505689,300,0.001,0.01
BC,B,3468,300,627,0,0.0157216224714391,105,0.001,0.04
GMLP,B,3467,330,1298,0,0.164917541229385,100,0.0,0.0418181818181818
SHLX,B,3465,900,889,1200,0.0571174715999238,100,0.000666666666666667,0.01
CHFS,B,3462,200,0,1146,0.210304942166141,250,0.001,0.43
UGL,B,3462,0,2331,0,0.0,100,0.0,0.0
ADI,B,3438,499,1150,414,0.0063299167850619,100,0.000751503006012024,0.0139879759519038
SWKS,B,3434,190,551,0,0.00349746893695352,50,0.0152631578947368,0.0689473684210526
HFC,B,3422,0,1174,0,0.0,100,0.0,0.0
IEFA,B,3416,217,1147,0,0.000533944868346912,80,0.005,0.01
BBY,B,3415,1155,1000,414,0.0206692913385827,100,0.000913419913419913,0.0162683982683983
UPS,B,3411,256,1835,129,0.00357122928408013,50,0.001,0.023203125
ZEN,B,3408,600,733,816,0.047808764940239,100,0.0025,0.045
OTLK,B,3407,1494,58,0,0.599037690457097,167,0.0133065595716198,0.0533065595716198
MTSI,S,3400,300,0,3100,0.00928792569659443,3400,0.001,0.01
IVV,B,3400,263,1567,0,0.00266723459494544,21,0.000946768060836502,0.0379467680608365
WPG,S,3400,1000,0,2400,0.0187129250173095,3400,0.001,0.01
NAIL,B,3399,0,2425,0,0.0,135,0.0,0.0
GPOR,B,3398,511,2150,65,0.00271536973664633,142,0.000587084148727984,0.01
BSCN,B,3394,225,1811,0,0.0603055481104262,100,0.0,0.01
NLSN,S,3392,518,2157,42,0.00305900694477252,125,0.000806949806949807,0.01
USAT,B,3367,100,2047,0,0.00219698134762836,100,0.001,0.01
USB,B,3364,1234,0,2030,0.00727731647480657,35,0.001,0.01
STWD,B,3364,400,1919,520,0.00805769308247049,100,0.0,0.015
MMT,B,3360,900,0,2460,0.23841059602649,3360,0.001,0.01
TNXP,B,3356,0,2665,0,0.0,300,0.0,0.0
XOP,S,3352,0,3252,0,0.0,110,0.0,0.0
WDAY,B,3351,800,343,15,0.0328731097961867,49,0.002,0.044125
UAL,B,3346,300,978,700,0.00307796484964142,100,0.000666666666666667,0.02
AGRX,B,3335,0,2011,0,0.0,100,0.0,0.0
FORM,B,3333,1100,333,1600,0.0303607408020756,100,0.000909090909090909,0.0190909090909091
SLS,B,3310,900,261,1366,0.140712945590994,458,0.001,0.02
IMGN,B,3303,18,2700,15,0.000206488321938237,101,0.0,0.01
APPS,S,3300,600,0,2700,0.0168581944873704,200,0.001,0.01
SMLP,B,3297,176,2083,0,0.0121883656509695,143,0.01,0.04
CPST,B,3289,0,1780,0,0.0,73,0.0,0.0
FVE,B,3289,0,1677,0,0.0,429,0.0,0.0
IO,B,3286,200,250,2582,0.0232991612301957,50,0.001,0.06
AB,B,3284,0,2206,0,0.0,100,0.0,0.0
OKE,S,3278,267,1489,1522,0.00153717723595958,100,0.001,0.0174906367041198
AXU,B,3276,0,2644,0,0.0,164,0.0,0.0
USAS,B,3272,0,2568,0,0.0,10,0.0,0.0
MTG,B,3263,0,2573,0,0.0,121,0.0,0.0
ARKK,B,3261,0,832,0,0.0,100,0.0,0.0
OZK,S,3260,1060,0,2200,0.0179223589882321,100,0.0010188679245283,0.0166037735849057
SFIX,B,3258,1400,177,1300,0.070778564206269,90,0.001,0.025
NEM,B,3258,1086,0,2172,0.00191120465728546,64,0.001,0.01
EDIT,B,3254,600,1364,0,0.023525721455458,100,0.001,0.02
MARA,S,3250,200,0,0,0.181818181818182,1950,0.001,0.0043
PIZ,B,3245,100,99,0,0.99009900990099,195,0.0,0.05
LVS,B,3244,818,130,177,0.00895212038303694,90,0.001,0.0162102689486553
MESA,B,3241,1,1967,0,0.000230255583697905,100,0.01,0.05
HON,B,3238,531,804,223,0.0121158190156753,35,0.00272316384180791,0.0441242937853107
FDN,B,3235,100,755,0,0.00257300913418243,100,0.01,0.05
CHK,S,3234,2937,0,297,0.00111666932178212,200,0.001,0.01
SDLP,S,3229,0,2600,0,0.0,1950,0.0,0.0
VTN,B,3226,0,2550,0,0.0,361,0.0,0.0
BBT,B,3225,300,889,1393,0.00283921524090741,100,0.001,0.01
VER,B,3221,0,2780,0,0.0,320,0.0,0.0
MKSI,B,3220,451,223,20,0.0134250163719712,80,0.00299556541019956,0.199467849223947
IYW,B,3219,1000,0,2023,0.554938956714761,35,0.001,0.04
XLV,S,3212,0,1143,0,0.0,55,0.0,0.0
SSW-E,B,3211,0,1851,0,0.0,100,0.0,0.0
BHGE,B,3204,1100,205,1600,0.00375338230928553,100,0.000909090909090909,0.0190909090909091
IHF,B,3204,300,577,0,0.272727272727273,100,0.02,0.28
LXRX,B,3203,0,2512,0,0.0,100,0.0,0.0
NTLA,B,3202,500,1876,16,0.0305604791883137,100,0.0008,0.06
BLRX,B,3196,0,2996,0,0.0,2996,0.0,0.0
PHK,B,3191,100,2631,0,0.00664451827242525,177,0.0,0.01
CAT,S,3190,1113,0,2077,0.00732077904139233,35,0.00122641509433962,0.0305929919137466
HA,B,3189,700,928,266,0.0161662817551963,100,0.001,0.0442857142857143
ETG,B,3182,95,2437,0,0.0172758683396981,100,0.0,0.01
VONE,B,3181,100,2270,417,0.0238435860753457,175,0.0,0.01
YGYI,B,3174,800,1050,700,0.341005967604433,158,0.001,0.055
CMCT,B,3161,0,2118,0,0.0,152,0.0,0.0
DGAZ,S,3151,389,753,0,0.0130954384783706,132,0.001,0.1
JMLP,B,3146,0,2206,0,0.0,174,0.0,0.0
NLSN,B,3133,763,1833,128,0.00450583455378655,157,0.0,0.01
ADBE,B,3131,100,371,0,0.00133347557072754,89,0.01,0.06
ILMN,B,3131,1002,0,2029,0.0265339088525806,1000,0.00127744510978044,0.120279441117764
BBD,B,3120,0,2643,0,0.0,2177,0.0,0.0
BHP,B,3119,0,2019,0,0.0,100,0.0,0.0
DLPH,B,3118,200,2172,43,0.00647102598116931,100,0.0,0.025
IR,B,3117,715,866,248,0.0174855102589812,81,0.00421678321678322,0.039034965034965
AFSI-A,B,3103,0,2286,0,0.0,100,0.0,0.0
QTS-B,B,3102,100,1473,0,0.33003300330033,100,0.05,0.43
TBC,B,3102,100,1980,0,0.393700787401575,100,0.0,0.06
NMT,B,3100,917,1558,0,1.0,127,0.0,0.104994547437296
UEC,S,3100,3100,0,0,0.11496384201743,400,0.001,0.01
NKE,B,3100,1063,802,378,0.00831072576168623,31,0.00137629350893697,0.0142050799623706
PACW,B,3089,240,1623,109,0.00831514395592974,100,0.0,0.02
ERX,S,3085,200,2885,0,0.00100963188821356,300,0.001,0.01
SEEL,B,3083,200,1757,0,0.0542888165038002,100,0.001,0.04
BGG,B,3082,1421,936,400,0.0477647058823529,100,0.000929627023223082,0.0184447572132301
CGBD,B,3077,1100,1272,20,0.0812227719116887,100,0.000909090909090909,0.02
VXXB,S,3076,1476,1500,0,0.00395014679237911,200,0.001,0.0116937669376694
EYPT,B,3068,0,2643,0,0.0,2266,0.0,0.0
QUAL,B,3055,0,1331,0,0.0,60,0.0,0.0
AXDX,B,3054,0,2833,0,0.0,100,0.0,0.0
VTI,B,3049,100,536,0,0.00184107813535606,36,0.005,0.01
NGL,B,3033,0,2434,0,0.0,122,0.0,0.0
BKT,B,3031,1000,1523,200,0.308737264587836,1200,0.001,0.01
ENTA,B,3028,0,583,0,0.0,100,0.0,0.0
AYX,B,3026,502,1206,0,0.00951730936943086,100,0.00601593625498008,0.0919521912350598
PG,S,3025,375,0,2650,0.00153568313328501,100,0.001,0.01
TTGT,B,3022,300,1589,233,0.0205817782656422,100,0.0005,0.0183333333333333
AKER,B,3020,0,2490,0,0.0,299,0.0,0.0
JPM-D,B,3019,100,2058,0,0.00651508241579256,100,0.001,0.02
MGP,B,3005,100,2078,0,0.00441189446748434,100,0.001,0.03
ATXI,B,3001,0,2538,0,0.0,125,0.0,0.0
BLFS,S,3000,400,0,2600,0.0338696020321761,3000,0.001,0.05
URTY,B,3000,200,0,2800,0.03996003996004,3000,0.001,0.07
GNMK,B,3000,100,0,2900,0.0123946455131383,3000,0.001,0.01
PCEF,S,3000,1000,0,2000,0.317460317460317,3000,0.001,0.01
ODP,B,2998,106,2277,233,0.000580456150918599,94,0.001,0.01
RTN,B,2990,971,466,295,0.0278526762664219,20,0.00180226570545829,0.0631307929969104
CNXM,B,2985,200,1357,79,0.0459664444955183,108,0.005,0.06
CPB,B,2984,25,2107,0,0.000273936578203414,100,0.0,0.01
EKSO,B,2975,0,2435,0,0.0,270,0.0,0.0
SUM,B,2975,0,2459,0,0.0,166,0.0,0.0
CEN,B,2963,104,2143,0,0.0234815985549786,100,3.84615384615385e-05,0.0103846153846154
VYM,B,2954,0,1661,0,0.0,60,0.0,0.0
LOB,B,2945,5,1713,14,0.000323457109587269,100,0.0,0.02
EPD,B,2931,84,1943,0,0.00036736246867579,100,0.0,0.01
VICL,B,2926,1000,280,1200,0.293772032902468,316,0.001,0.0049
GM,S,2921,99,1301,1521,0.000271871962036788,1301,0.001,0.01
MOAT,B,2916,0,1260,0,0.0,100,0.0,0.0
SPYD,B,2913,166,1185,0,0.0211869814932993,100,0.001,0.01
ADSK,B,2911,500,532,300,0.0137816979051819,100,0.001,0.044
AGEN,B,2908,100,1300,733,0.00406636304489265,168,0.001,0.01
SPYG,B,2904,0,1271,0,0.0,87,0.0,0.0
DGII,B,2900,800,200,1800,0.118623962040332,800,0.001,0.03
PSEC,B,2898,2718,0,180,0.0232258064516129,36,0.001,0.01
ERC,B,2894,375,1913,0,0.0964506172839506,126,0.0,0.01
CIM-D,B,2889,0,2239,0,0.0,100,0.0,0.0
BRO,B,2882,400,1770,0,0.00899907759454656,100,0.00125,0.01
NGG,B,2879,0,2375,0,0.0,100,0.0,0.0
MICT,B,2872,507,1773,0,1.0,140,0.000605522682445759,0.0158
AU,B,2865,100,1988,20,0.000463209579174097,120,0.0,0.01
MET,B,2862,1026,0,1200,0.00548534034772567,85,0.001,0.01
UNP,B,2858,1436,102,183,0.0110049276939465,30,0.00126323119777159,0.0336072423398329
ETY,B,2855,0,2380,0,0.0,280,0.0,0.0
WRK,B,2844,0,1749,0,0.0,81,0.0,0.0
VO,B,2841,0,281,0,0.0,36,0.0,0.0
ARES,B,2837,0,1970,0,0.0,101,0.0,0.0
FAX,B,2829,858,1574,0,0.0747126436781609,227,0.00441724941724942,0.01
LGCY,B,2815,0,2424,0,0.0,291,0.0,0.0
HCHC,B,2815,0,2399,0,0.0,316,0.0,0.0
OCUL,B,2806,474,1403,38,0.0462529274004684,100,0.000789029535864979,0.0155696202531646
EVOL,B,2806,767,1650,0,0.208028207214538,161,0.00130378096479791,0.02
EVF,B,2803,0,2428,0,0.0,428,0.0,0.0
NHTC,B,2800,600,0,2200,0.0683916562179414,2800,0.001,0.06
KIN,S,2800,100,0,2700,0.0227738556137554,2800,0.001,0.01
PG,B,2798,1125,120,715,0.00460704939985503,40,0.00135555555555556,0.01
UNFI,S,2786,0,1106,0,0.0,280,0.0,0.0
CODI,B,2782,395,1032,100,0.0425784197477633,100,0.00240506329113924,0.05
CRF,B,2751,600,1227,600,0.431034482758621,124,0.001,0.02
HSON,B,2750,100,1532,98,1.0,110,0.0,0.1
SGLBW,B,2749,488,1582,0,1.0,104,0.0,0.0496311475409836
KR,S,2748,400,0,2148,0.000734865896159775,148,0.001,0.01
EMR,B,2738,884,119,1300,0.0204124044611726,50,0.001,0.01
TGI,B,2737,1671,266,400,0.0420303342807556,166,0.001,0.0184081388390186
HSBC,S,2727,0,2125,0,0.0,425,0.0,0.0
BHR,B,2723,0,1975,0,0.0,100,0.0,0.0
HUN,B,2721,704,1173,6,0.00829230370562322,100,0.000852272727272727,0.01
BGS,B,2712,0,2205,0,0.0,208,0.0,0.0
DSX,B,2706,100,2207,0,0.0224114746750336,233,0.001,0.01
SMSI,B,2702,0,2158,0,0.0,216,0.0,0.0
XMLV,B,2701,0,143,0,0.0,60,0.0,0.0
FBIO,B,2700,500,0,2200,0.343406593406593,2700,0.001,0.02
MYOK,B,2699,100,2071,0,0.00357142857142857,107,0.01,0.11
BYD,B,2696,600,270,800,0.0170154840905224,100,0.0025,0.03
JNJ,B,2691,831,110,860,0.00690285334551647,55,0.001,0.0112274368231047
HUSA,B,2691,0,2210,0,0.0,299,0.0,0.0
TSRI,B,2685,100,1366,0,0.25,100,0.04,0.38
SSW-G,B,2682,0,1584,0,0.0,106,0.0,0.0
UNFI,B,2680,271,1170,0,0.00657368101879927,100,0.000261992619926199,0.013690036900369
PMM,B,2679,0,2238,0,0.0,1933,0.0,0.0
NHF,B,2677,1150,100,1400,0.354828756556618,250,0.001,0.04
FIVN,B,2677,500,724,130,0.0175500175500175,100,0.006,0.038
CYH,B,2672,0,2273,0,0.0,423,0.0,0.0
XSLV,B,2661,0,325,0,0.0,100,0.0,0.0
PSQ,B,2659,0,2309,0,0.0,250,0.0,0.0
HD,B,2656,100,1416,0,0.0013950114390938,30,0.0,0.01
BPRAP,B,2648,1250,498,0,0.29171528588098,100,0.0016,0.0548
LOW,B,2647,37,791,0,0.000137575108572788,70,0.001,0.01
NVG,B,2643,783,1436,0,0.0591479075389032,180,0.001,0.01
TCPC,B,2643,7,1610,0,0.00175658720200753,100,0.0,0.01
MCD,S,2638,138,0,2500,0.000923917409817627,22,0.001,0.0227536231884058
BSQR,B,2636,124,676,0,0.256198347107438,147,8.06451612903226e-05,0.04
EDD,B,2636,0,2301,0,0.0,225,0.0,0.0
REZ,B,2634,100,1100,0,1.0,105,0.01,0.12
BIDU,B,2632,0,476,0,0.0,77,0.0,0.0
VG,B,2630,1700,420,400,0.0310332238043081,400,0.001,0.01
JPM-G,B,2628,100,783,292,0.5,100,0.01,0.11
INTL,B,2625,400,1067,0,0.07627765064836,100,0.0275,0.1225
SPXX,B,2621,0,1599,0,0.0,176,0.0,0.0
AVK,S,2621,662,0,1959,0.112661674608577,2621,0.001,0.03
XLK,S,2620,1000,0,1620,0.00182510393966936,2620,0.001,0.01
VTV,S,2618,16,1590,0,0.000346462831034408,30,0.0,0.01
RDS.B,B,2615,49,1614,0,0.000713838264644611,83,0.001,0.01
BRAC,B,2605,0,1703,0,0.0,147,0.0,0.0
FANG,B,2604,570,433,300,0.00784767254553715,100,0.013859649122807,0.0821052631578947
VJET,S,2600,0,2600,0,0.0,0,0.0,0.0
AMR,B,2600,1000,0,1600,0.0426130310648996,2600,0.001,0.01
HTZ,S,2600,1000,700,900,0.0234257871064468,1900,0.001,0.02
ASCMA,B,2598,200,1833,0,0.208333333333333,100,0.0,0.079
GSLC,B,2598,794,170,1485,0.0516288445282528,194,0.001,0.01
CREG,B,2595,0,1728,0,0.0,158,0.0,0.0
CI,B,2580,442,900,645,0.0132980323725856,100,0.001,0.03
NSPR,B,2580,0,2267,0,0.0,223,0.0,0.0
DIA,S,2578,301,490,450,0.00272210968021994,100,0.001,0.0100664451827243
SSYS,B,2576,0,967,0,0.0,100,0.0,0.0
OIH,S,2571,0,2059,0,0.0,412,0.0,0.0
ATNX,B,2570,0,1960,0,0.0,316,0.0,0.0
JKE,B,2569,0,1111,0,0.0,100,0.0,0.0
BPR,B,2568,100,1310,0,0.000912050928923871,100,0.0,0.01
WMB,B,2566,1151,0,1402,0.00182734669577297,100,0.001,0.01
ESNC,B,2561,845,1225,36,0.0858303707465719,136,0.000881656804733728,0.00256804733727811
SHSP,B,2560,400,730,1430,0.264375413086583,1830,0.001,0.08
ORI,B,2557,0,2010,0,0.0,144,0.0,0.0
IDXX,B,2555,363,211,153,0.0371507522259748,100,0.00109917355371901,0.153112947658402
KSU,B,2554,0,1446,0,0.0,100,0.0,0.0
NPV,B,2548,0,2101,0,0.0,347,0.0,0.0
CHD,S,2544,574,200,1528,0.00904093622517286,84,0.001,0.0126132404181185
SEMG,S,2538,200,1620,245,0.00814100215736557,172,0.0,0.02
DFS,B,2537,300,1347,13,0.00173248172231783,100,0.001,0.0133333333333333
