symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GUSH,S,11951,957,2374,2193,0.728807878114074,793,0.468617226648561,2.16722605993415
RONI,B,11950,0,11950,0,0.0,4600,0.0,0.0
FILL,S,11946,125,10090,0,1.31003584229391,2032,0.003,0.21
APTV,B,11940,300,7088,0,0.040888646585798,1696,0.001,0.04
LKQ,B,11940,0,7349,0,0.0,3938,0.0,0.0
MANH,B,11936,244,1257,0,0.140782829630254,1177,0.109983380480905,1.49398585572843
IMGN,B,11925,0,11925,0,0.0,3231,0.0,0.0
CRWS,S,11924,100,7356,3768,0.952380952380952,2885,0.01,0.08
LEV,S,11918,0,8163,0,0.0,4959,0.0,0.0
GAIA,B,11909,0,11300,0,0.0,2202,0.0,0.0
EVT,T,11905,0,11505,0,0.0,3030,0.0,0.0
ROKU,E,11900,520,321,0,0.018097765587845,1600,0.03,0.15
JRS,T,11900,100,9300,0,0.111111111111111,3300,0.01,0.04
MBIO,E,11900,0,0,0,0.0,1200,0.0,0.0
RING,T,11900,0,11500,0,0.0,3700,0.0,0.0
ALCC,B,11900,0,9300,0,0.0,9300,0.0,0.0
CSB,B,11899,200,8561,66,1.04555520404935,1366,0.02,0.22
TIRX,S,11895,10,7952,0,0.00557103064066852,2597,0.02,0.15
BJK,B,11891,0,7754,0,0.0,1777,0.0,0.0
REET,T,11891,1615,6933,3343,0.151141285863234,2995,0.004,0.04
SNPE,T,11890,0,11890,0,0.0,10890,0.0,0.0
SIVB,B,11890,115,3074,0,0.00769479174830859,835,0.196904761904762,1.39642857142857
NRGX,T,11884,100,10086,100,0.111111111111111,3507,0.01,0.09
MP,S,11883,841,7004,828,0.0393200535300564,1394,0.0135,0.133333333333333
RELL,S,11880,605,2300,3718,0.685345793292496,772,0.0964509901606676,1.00044837464192
XONE,B,11880,4500,600,6780,1.55,8000,0.002,0.0267647058823529
MOGO,S,11874,1400,5100,5300,0.564743848325938,7274,0.001,0.0099
WDIV,B,11873,1780,5620,1476,4.80155255451041,1668,0.01175,0.415137614678899
ARVL,T,11873,300,6173,600,0.000183526872616445,300,0.0,0.003
BMRA,T,11871,0,8801,0,0.0,5000,0.0,0.0
XERS,S,11865,0,11865,0,0.0,11460,0.0,0.0
CTVA,S,11862,235,10504,0,0.011384701645859,787,0.0176666666666667,0.0574074074074074
WEN,T,11860,0,9460,0,0.0,2908,0.0,0.0
RLJ,B,11860,0,9696,0,0.0,3081,0.0,0.0
CHIX,T,11859,600,759,7800,1.0,3458,0.001,0.01
ONEW,B,11858,0,2498,0,0.0,4425,0.0,0.0
PIN,T,11856,346,9020,0,2.00990099009901,4641,0.003,0.12
MRDB,B,11855,0,8889,0,0.0,7000,0.0,0.0
STCE,B,11852,100,10870,424,1.0,616,0.001,0.05
WB,T,11849,900,6209,4140,0.0777470628887353,2100,0.001,0.02
DBS,B,11839,700,600,5239,1.99168813048696,6747,0.025,0.66
IVOO,B,11838,268,5470,0,0.823697478991597,432,0.0205289575289575,0.211505791505792
ATH-E,S,11838,1000,4900,0,0.657534014947413,2400,0.04,0.289466666666667
SPUS,T,11836,0,11836,0,0.0,11836,0.0,0.0
NOAH,T,11835,0,9925,0,0.0,7986,0.0,0.0
NFLX,E,11829,813,100,0,0.00899927141960767,1483,0.149181691081589,1.49697573555269
AQB,B,11828,1000,4628,6200,0.462516935119675,2400,0.002,0.0299
AOM,T,11827,0,3227,0,0.0,8873,0.0,0.0
BST,T,11826,50,8109,0,0.12853470437018,2447,0.01,0.05
RNXT,E,11820,100,8520,100,0.121654501216545,900,0.01,0.05
ESRT,T,11819,0,7540,0,0.0,1679,0.0,0.0
VLO,E,11812,133,945,180,0.00631708123641159,1240,0.055,0.855
AAWW,T,11811,227,5101,2900,0.0700382872261699,5521,0.021,0.08
HALO,B,11810,419,3530,0,0.0249822820832806,4577,0.0313239436619718,0.205042253521127
SNOA,T,11805,0,8005,0,0.0,6800,0.0,0.0
JMST,T,11802,0,11802,0,0.0,10502,0.0,0.0
INMD,E,11802,0,7202,0,0.0,703,0.0,0.0
KLTR,B,11800,0,11300,0,0.0,10800,0.0,0.0
FBRX,S,11800,0,11800,0,0.0,10000,0.0,0.0
MUSA,B,11800,375,5000,1225,0.109202096680256,600,0.048,0.616
SLNA,T,11800,100,8500,1200,0.121212121212121,6600,0.005,0.23
NUO,T,11790,0,5600,0,0.0,4500,0.0,0.0
O,S,11789,108,9501,7,0.0290791599353796,266,0.001,0.02
TACK,B,11785,0,6150,0,0.0,1987,0.0,0.0
FDX,B,11778,371,3593,0,0.0362390640136869,676,0.069,0.506833333333333
BCEL,S,11775,0,11770,0,0.0,7970,0.0,0.0
PTMN,S,11772,39,5364,0,0.744694835680751,2857,0.07,0.49
MS-E,B,11770,178,6994,0,0.807086614173228,2057,0.0282051282051282,0.0923076923076923
FENY,T,11767,43,11465,259,0.0130348381114233,2598,0.002,0.02
NR,T,11764,0,10064,0,0.0,2310,0.0,0.0
TLIS,B,11761,800,0,1700,0.594350282485876,1500,0.0,0.0172
ETN,B,11760,365,1139,1395,0.051790420122647,1972,0.021,0.286666666666667
WPM,T,11759,0,10659,0,0.0,2975,0.0,0.0
SHV,S,11759,0,11659,0,0.0,701,0.0,0.0
RPTX,S,11757,0,8783,0,0.0,2177,0.0,0.0
ADPT,B,11757,0,10615,0,0.0,2377,0.0,0.0
NVX,B,11746,843,5149,0,1.53068922201268,2050,0.07,0.484990950886183
QUAD,T,11736,0,9550,0,0.0,5700,0.0,0.0
FNDB,B,11722,100,9706,0,1.0,1950,0.02,0.05
SSUS,S,11719,0,11478,0,0.0,3941,0.0,0.0
PRME,B,11713,192,7208,0,0.321648231768784,5084,0.04,0.38
PPL,B,11712,0,10112,0,0.0,2253,0.0,0.0
EDN,S,11710,0,8970,0,0.0,5630,0.0,0.0
BAC-Q,B,11707,16,7178,0,0.0675105485232067,1319,0.01,0.04
CFG,S,11706,0,11006,0,0.0,1358,0.0,0.0
WY,S,11706,0,11406,0,0.0,1668,0.0,0.0
HYBB,B,11705,0,11605,0,0.0,4026,0.0,0.0
FFWM,T,11700,0,11700,0,0.0,1300,0.0,0.0
ATH-E,T,11700,0,11400,0,0.0,6600,0.0,0.0
EURN,T,11700,0,11600,0,0.0,4900,0.0,0.0
BSL,B,11692,0,6921,0,0.0,2792,0.0,0.0
PASG,T,11690,0,11580,0,0.0,5700,0.0,0.0
GTES,B,11687,0,11687,0,0.0,4625,0.0,0.0
PUBM,T,11683,0,10748,0,0.0,1919,0.0,0.0
MX,B,11674,0,8674,0,0.0,2574,0.0,0.0
TRTY,B,11671,0,7917,0,0.0,983,0.0,0.0
FULT,B,11671,0,10671,0,0.0,2263,0.0,0.0
DCP,B,11670,0,11060,0,0.0,8951,0.0,0.0
BEEM,B,11670,200,6500,0,0.259807556320266,2205,0.05,0.35
LANV,E,11669,100,9912,0,0.0431034482758621,1500,0.05,0.45
ALZN,T,11668,0,11668,0,0.0,2910,0.0,0.0
SMAR,B,11665,210,7308,0,0.0356945086163355,3094,0.04,0.41
IBHE,T,11664,0,8851,0,0.0,4464,0.0,0.0
CLDL,T,11663,0,11625,0,0.0,7687,0.0,0.0
IUSS,B,11658,0,8321,0,0.0,1740,0.0,0.0
WDI,B,11657,0,8002,0,0.0,3000,0.0,0.0
SMRT,T,11651,0,9950,0,0.0,8750,0.0,0.0
CADL,T,11650,100,9550,100,0.2,1700,0.01,0.12
BGCP,S,11647,0,11647,0,0.0,9769,0.0,0.0
WU,S,11640,0,10540,0,0.0,5456,0.0,0.0
GTO,B,11631,300,1362,9800,0.9,553,0.02,0.06
GFS,B,11628,1159,5741,349,0.123070594366757,1294,0.0368333333333333,0.488822006472492
TIPT,T,11628,0,7951,0,0.0,2757,0.0,0.0
KSM,B,11624,0,11590,0,0.0,1200,0.0,0.0
HEGD,T,11615,0,11215,0,0.0,2328,0.0,0.0
ALCO,B,11615,0,5165,0,0.0,2309,0.0,0.0
MUST,B,11614,0,10514,0,0.0,1647,0.0,0.0
VNET,B,11613,0,7613,0,0.0,3710,0.0,0.0
SCHE,T,11613,0,11613,0,0.0,4045,0.0,0.0
FBNC,B,11606,0,6168,0,0.0,6206,0.0,0.0
IMAX,T,11605,0,9105,0,0.0,2350,0.0,0.0
JCI,E,11600,59,0,0,0.0032107096212451,400,0.01,0.04
NEPT,E,11600,20,0,0,0.000172824997407625,500,0.0027,0.0127
APLD,E,11600,0,11000,0,0.0,200,0.0,0.0
URBN,T,11600,230,7475,2770,0.0182342827574238,1675,0.006,0.05
YGMZ,E,11600,0,11300,0,0.0,10500,0.0,0.0
EEMV,E,11600,1000,0,10600,0.00781610273485435,11600,0.0,0.01
BSQR,T,11600,0,7100,0,0.0,3700,0.0,0.0
AGL,T,11594,0,11000,0,0.0,6494,0.0,0.0
BTCY,E,11587,200,2959,8428,0.12453300124533,2800,0.0009,0.0099
DENN,T,11585,0,10244,0,0.0,3114,0.0,0.0
GDS,S,11584,625,4875,2650,0.0591296914792742,2813,0.051,0.323333333333333
SPSK,S,11582,200,10463,0,0.181818181818182,1737,0.01,0.06
JCIC,S,11574,0,3881,0,0.0,1101,0.0,0.0
OGE,B,11573,60,5666,4870,0.00447027268663388,1280,0.001,0.0333333333333333
ALRN,B,11572,112,5811,0,0.108632395732299,830,0.0189285714285714,0.189285714285714
IJAN,B,11570,1496,5507,0,0.946289103665196,1606,0.048166819431714,0.200164986251146
IAE,B,11566,517,7427,1200,1.3762699561809,3339,0.0,0.08
ETO,B,11564,0,8239,0,0.0,2305,0.0,0.0
EUFN,B,11561,229,8992,2340,0.0171433881314002,2986,0.002,0.02
DC,B,11552,0,9722,0,0.0,5305,0.0,0.0
ISCF,B,11547,3424,7119,0,1.62738111481684,2020,0.002,0.0510952902519168
JJN,B,11543,1269,495,6799,1.53837938017701,693,0.0729240887951547,1.51963457170668
FAZE,T,11539,0,10900,0,0.0,5739,0.0,0.0
AMJ,T,11534,3920,1900,5714,0.377554985216609,3134,0.003,0.03
LOOP,B,11532,200,9438,1200,0.400801603206413,6095,0.001,0.03
ZI,T,11525,110,8726,790,0.00171465091266192,2826,0.00754545454545455,0.02
PACK,T,11518,0,11280,0,0.0,6300,0.0,0.0
YEAR,B,11510,0,8826,0,0.0,4767,0.0,0.0
AVA,T,11509,124,6509,469,0.0171270718232044,1600,0.01125,0.0325
IGMS,B,11508,14,6908,0,0.0140425922739351,6577,0.09,0.28
WFC-C,T,11503,0,4503,0,0.0,1703,0.0,0.0
WEN,B,11502,0,10646,0,0.0,1370,0.0,0.0
CLRB,T,11500,0,9500,0,0.0,5300,0.0,0.0
FORG,T,11500,0,11300,0,0.0,2600,0.0,0.0
ERC,T,11500,0,9900,0,0.0,7200,0.0,0.0
PERI,E,11500,500,0,400,0.0131506272849215,800,0.002,0.062
IYR,B,11499,523,10696,280,0.00658211733747432,1636,0.003,0.04
INST,T,11496,60,6791,1237,0.074584376261297,1070,0.02,0.17
AOUT,T,11496,0,5599,0,0.0,3099,0.0,0.0
BAP,S,11494,296,0,10927,0.204137931034483,186,0.0107432432432432,0.09
FLJH,B,11489,401,0,11088,2.44247787610619,11489,0.003,0.11
NVOS,T,11488,0,11388,0,0.0,1100,0.0,0.0
VICI,S,11487,0,8966,0,0.0,552,0.0,0.0
BSQR,S,11485,0,11485,0,0.0,8709,0.0,0.0
ARDC,T,11484,0,7784,0,0.0,2800,0.0,0.0
CLVR,B,11480,654,8216,1590,0.381847236820855,5758,0.0029,0.0269
TFC-O,B,11480,592,3834,0,1.44663708597633,1286,0.039009009009009,0.439369369369369
MYSZ,T,11480,500,7153,1500,0.707213578500707,1015,0.01,0.138
SMAR,T,11473,545,3136,812,0.0927772275516173,2553,0.0457272727272727,0.268181818181818
PCAR,T,11473,115,6494,75,0.00216520574784521,3908,0.02,0.09
STAG,B,11468,103,8931,0,0.0145356697395706,1052,0.54,2.76
GLP,B,11462,178,7388,0,0.285015745996943,2194,0.0693617021276596,0.48
CNDT,B,11462,0,8261,0,0.0,5862,0.0,0.0
PFSW,B,11460,0,9260,0,0.0,2160,0.0,0.0
GSIT,B,11459,0,11459,0,0.0,3384,0.0,0.0
CINC,T,11456,6,9556,0,0.00016493485073396,1356,0.02,0.06
ALL-G,B,11453,465,4034,0,2.364162630669,1300,0.075,0.765
CCRN,T,11453,115,4500,1195,0.0428627075008616,1503,0.031,0.19
RVLP,T,11450,0,9950,0,0.0,3950,0.0,0.0
SPYX,B,11445,0,8781,0,0.0,613,0.0,0.0
FAZE,S,11440,0,10440,0,0.0,800,0.0,0.0
TCPC,B,11433,0,10561,0,0.0,3954,0.0,0.0
SPG,T,11429,25,6741,0,0.00543714658547194,1922,0.01,0.04
MDC,B,11428,1385,3506,1979,0.404966244084177,1494,0.0727322834645669,0.492829021372329
TIPZ,T,11426,0,5726,0,0.0,5726,0.0,0.0
OPRT,T,11418,0,10918,0,0.0,1600,0.0,0.0
BLNK,S,11417,140,6483,1040,0.0271212726524134,1440,0.004,0.09
DXC,T,11416,250,5816,3350,0.0393848396888664,2903,0.004,0.145
MGI,B,11413,0,11413,0,0.0,1400,0.0,0.0
GDIV,B,11411,0,9529,0,0.0,2992,0.0,0.0
GEL,B,11408,0,10507,0,0.0,4600,0.0,0.0
VNRX,E,11401,1321,0,1827,0.564287564287564,900,0.0108190008190008,0.11
APEN,T,11400,0,11400,0,0.0,7900,0.0,0.0
FMS,T,11400,100,9900,1100,0.018201674554059,2800,0.005,0.01
FCT,T,11400,0,10500,0,0.0,2200,0.0,0.0
VIRX,T,11400,0,9000,0,0.0,2800,0.0,0.0
NKX,T,11400,0,11300,0,0.0,5400,0.0,0.0
BFRI,T,11399,100,9999,0,0.105932203389831,3800,0.0331,0.0621
IFN,B,11394,100,5297,400,0.420168067226891,2020,0.0,0.04
OCCI,B,11392,58,8106,0,1.0,2845,0.01,0.07
MBC,T,11389,0,10536,0,0.0,2225,0.0,0.0
MODN,B,11379,243,3366,200,0.0731955668596563,692,0.0614285714285714,0.364285714285714
DXLG,S,11377,0,10549,0,0.0,5173,0.0,0.0
EXR,T,11374,212,308,0,0.0510472990605341,2611,0.021,0.23
THR,T,11372,0,10678,0,0.0,3754,0.0,0.0
YY,B,11371,1485,3200,300,0.271335201021502,2029,0.01928,0.423160784313726
DINO,T,11366,0,7819,0,0.0,4901,0.0,0.0
DPG,T,11364,0,9964,0,0.0,2881,0.0,0.0
LEG,T,11362,41,7714,0,0.00407433171022558,6202,0.01,0.05
LYV,B,11361,157,4893,0,0.0182481004425908,1146,0.03,0.142692307692308
FEZ,T,11348,30,11318,0,0.00052967036847402,1004,0.001,0.01
ZEPP,B,11343,600,9535,0,0.909090909090909,6980,0.01,0.09
STIX,T,11338,0,8238,0,0.0,3741,0.0,0.0
EMF,B,11335,841,6391,0,1.00606427720837,2900,0.03,0.29
FSP,B,11334,0,11334,0,0.0,7932,0.0,0.0
HALO,S,11333,171,6030,60,0.00895893094285588,1053,0.0317021276595745,0.104468085106383
KALV,S,11333,0,10408,0,0.0,10544,0.0,0.0
BBVA,B,11325,65,11260,0,0.0013040686943263,4336,0.0,0.01
TUSK,S,11324,433,5184,829,0.210265612934743,963,0.04,0.353333333333333
ZYXI,S,11321,707,3955,100,0.242791770957633,896,0.0355,0.33
SAMG,T,11319,200,6769,600,0.536822386137455,2823,0.031,0.58
PFL,T,11316,0,10716,0,0.0,4800,0.0,0.0
SAP,B,11313,532,4742,2626,0.0287545136247933,1034,0.00190909090909091,0.08
IBB,T,11311,154,10712,70,0.0187521768447925,790,0.04,0.120217391304348
LTH,B,11308,0,10202,0,0.0,1659,0.0,0.0
GMAB,T,11307,59,7801,0,0.00726332635725717,1417,0.001,0.03
TYDE,T,11306,0,10600,0,0.0,1400,0.0,0.0
RYI,B,11301,118,848,232,0.273783878811289,4888,0.0364705882352941,0.72
BRLI,T,11300,0,10700,0,0.0,1700,0.0,0.0
ADD,E,11300,0,9000,0,0.0,9100,0.0,0.0
CMRE,T,11300,0,11300,0,0.0,1700,0.0,0.0
MCHX,B,11297,100,6300,2198,0.381679389312977,5999,0.001,0.03
NAIL,S,11292,100,7824,250,0.0890756694712923,1925,0.02,0.11
DIG,T,11292,0,11282,0,0.0,1170,0.0,0.0
FNKO,B,11292,1000,8168,400,0.0754489210804286,4203,0.01,0.02
EXC,T,11285,100,8985,100,0.00211130816653999,2694,0.0,0.01
HYXU,B,11280,5,9608,0,2.0,1118,0.03,0.2
EWS,S,11275,1430,9770,0,0.166550197996739,9522,0.001,0.01
PRST,B,11275,0,6522,0,0.0,2047,0.0,0.0
FREQ,S,11263,200,6764,0,0.0618302747511292,2251,0.04,0.13
MET,S,11261,97,7511,280,0.00635420730476895,644,0.002,0.04
RCM,B,11258,0,10138,0,0.0,4623,0.0,0.0
RARE,B,11254,0,5280,0,0.0,5682,0.0,0.0
EVT,S,11253,50,8388,0,1.0,1704,0.01,0.04
ETD,B,11253,0,8390,0,0.0,4525,0.0,0.0
WANT,B,11249,1,9252,0,1.0,1294,0.01,0.05
OMGA,T,11242,0,8042,0,0.0,1948,0.0,0.0
UFI,T,11240,0,10640,0,0.0,2400,0.0,0.0
PAXS,S,11238,0,6149,0,0.0,2359,0.0,0.0
LMND,T,11230,195,8490,0,0.0254046452065004,2096,0.02,0.07
CG,B,11225,0,9717,0,0.0,1508,0.0,0.0
VNET,T,11224,0,11124,0,0.0,4800,0.0,0.0
QQQX,B,11223,150,5147,0,0.365619904658776,1350,0.05,0.21
DVAX,B,11218,30,7217,2170,0.00355787476280835,3116,0.001,0.01
BILI,E,11216,100,7872,0,0.00205922326098596,3869,0.01,0.04
ARC,T,11210,0,10510,0,0.0,5300,0.0,0.0
ICAP,B,11210,0,7965,0,0.0,674,0.0,0.0
ICL,T,11208,0,7908,0,0.0,6508,0.0,0.0
SPYG,S,11205,0,10160,0,0.0,881,0.0,0.0
DCPH,B,11204,50,6313,0,0.00324464633354964,1194,0.01,0.03
ACET,B,11204,0,7296,0,0.0,3368,0.0,0.0
MS,E,11203,670,4195,49,0.0100787166578548,1300,0.0301666666666667,0.125833333333333
RMM,S,11202,820,2410,0,1.40044504643963,2057,0.0433333333333333,0.5
SIGA,S,11201,0,7891,0,0.0,3378,0.0,0.0
PPBT,B,11200,100,9900,1200,0.952380952380952,6900,0.001,0.03
VCXB,B,11200,0,9900,0,0.0,6200,0.0,0.0
SHIP,E,11200,0,0,0,0.0,1300,0.0,0.0
FGD,B,11184,2600,8095,0,0.646982455801163,4671,0.002,0.02
BBLN,T,11183,296,9634,0,0.119983785974868,9345,0.0102027027027027,0.16
DHC,B,11169,1927,0,4842,0.113479771509334,1700,0.0,0.00049330565646082
AWAY,T,11165,6654,1414,97,1.30063992837016,3913,0.003,0.0692307692307692
LSXMA,T,11164,0,9664,0,0.0,1684,0.0,0.0
RAYC,B,11163,2736,5223,2804,5.81584158415842,4785,0.006,0.243377777777778
PHIO,E,11155,1000,5354,0,0.00803090291441467,2300,0.0,0.0115
TIRX,E,11151,0,7025,0,0.0,1400,0.0,0.0
SNCR,S,11150,0,10350,0,0.0,2600,0.0,0.0
FULC,T,11149,0,8599,0,0.0,2937,0.0,0.0
SMDD,T,11139,0,11139,0,0.0,1839,0.0,0.0
AVTR,S,11127,0,11127,0,0.0,3320,0.0,0.0
RAYA,B,11125,300,6355,0,0.157894736842105,2260,0.01,0.13
SONO,T,11121,0,10421,0,0.0,2967,0.0,0.0
AVDE,S,11120,10900,120,0,0.916582576522032,1801,0.001,0.05
PAK,T,11119,300,4056,868,0.6,957,0.00733333333333333,0.0866666666666667
BKU,T,11110,0,10005,0,0.0,2005,0.0,0.0
PTPI,B,11102,700,4418,0,0.942722336333044,855,0.02,0.265
ASTLW,S,11100,0,10100,0,0.0,2100,0.0,0.0
FBIO,E,11100,500,6000,0,0.130106687483737,6500,0.001,0.01996
MITQ,T,11100,0,5400,0,0.0,2200,0.0,0.0
BRQS,E,11100,0,0,0,0.0,1000,0.0,0.0
TETE,B,11100,0,11100,0,0.0,5000,0.0,0.0
TFFP,S,11100,0,11100,0,0.0,11100,0.0,0.0
DOOR,B,11096,80,2877,0,0.0737023305084746,510,0.0494444444444444,0.34
ET-E,B,11092,0,8027,0,0.0,2525,0.0,0.0
CARG,B,11088,0,8157,0,0.0,3066,0.0,0.0
RNW,S,11084,0,10038,0,0.0,1098,0.0,0.0
COMM,S,11083,200,8565,1898,0.01105216622458,3308,0.001,0.01
TDS,S,11082,0,10882,0,0.0,3837,0.0,0.0
DEED,B,11080,0,11080,0,0.0,6165,0.0,0.0
HMST,T,11078,18,8896,85,0.0127936335542816,608,0.02,0.11
RBT,B,11076,0,9576,0,0.0,4717,0.0,0.0
CDXS,T,11071,0,8771,0,0.0,2324,0.0,0.0
KKR,B,11070,50,4541,0,0.004062398440039,1885,0.01,0.03
SHO-I,B,11068,384,5900,0,1.6,3584,0.04,0.59
ATEC,S,11067,0,9638,0,0.0,5996,0.0,0.0
OPAL,B,11064,200,600,0,0.154320987654321,9566,0.03,0.07
VMO,B,11063,200,8163,0,0.0381752242794426,3260,0.0,0.01
MAC,T,11059,400,8054,705,0.0679463224052998,6159,0.001,0.01
IFBD,B,11056,200,9156,800,0.00969227041434456,100,0.001,0.025
PNW,B,11054,1395,530,3462,0.569103838124039,1235,0.0298378016085791,0.317667560321716
CTBI,B,11052,0,4000,0,0.0,1506,0.0,0.0
BGRY,E,11050,0,9350,0,0.0,2000,0.0,0.0
CTEC,S,11049,0,11049,0,0.0,3629,0.0,0.0
RCS,S,11048,0,10519,0,0.0,2500,0.0,0.0
QSR,B,11046,403,7285,2667,0.117797506907382,1690,0.003,0.07
GPRK,S,11041,0,11005,0,0.0,7916,0.0,0.0
FNDX,T,11038,2200,8053,785,0.301866081229418,7257,0.001,0.01
EXC,S,11035,0,10646,0,0.0,1101,0.0,0.0
OM,B,11034,100,2436,0,0.099304865938431,1490,0.001,0.03
BMTX,B,11025,0,9725,0,0.0,9725,0.0,0.0
WWW,B,11021,0,10038,0,0.0,2356,0.0,0.0
SBR,B,11020,100,4222,0,0.0681663258350375,989,0.01,0.67
HEFA,S,11015,82,10413,520,0.00723982044481368,4860,0.002,0.02
DFEB,S,11012,1896,7120,0,0.148113428638388,1289,0.01,0.0426371308016878
MKC,T,11012,340,841,145,0.0606709493219129,1144,0.00323529411764706,0.09
PL,S,11012,0,10812,0,0.0,7055,0.0,0.0
MF,B,11009,0,7599,0,0.0,1200,0.0,0.0
ULE,S,11001,0,11001,0,0.0,11001,0.0,0.0
CASI,T,11000,0,10500,0,0.0,9600,0.0,0.0
CLIR,E,11000,300,0,5200,1.0,400,0.0,0.0298
VLRS,T,11000,400,6800,3600,0.0887902330743618,6900,0.001,0.02
NLTX,T,11000,0,11000,0,0.0,1900,0.0,0.0
OPRT,E,11000,124,10100,0,0.0445562342795544,2500,0.0,0.01
SVC,B,10989,0,9689,0,0.0,3257,0.0,0.0
MP,E,10988,150,5021,0,0.032733981548086,971,0.02,0.07
SQSP,T,10982,0,9582,0,0.0,2032,0.0,0.0
UVE,B,10981,0,8673,0,0.0,1178,0.0,0.0
AOA,B,10966,759,2039,7150,1.02673312188491,960,0.0148571428571429,0.13
PAYA,B,10962,86,10876,0,0.000262638725163844,2701,0.001,0.03
IGV,B,10958,531,6465,2472,0.0893678754507854,633,0.0997845170752148,0.388747560456863
SPRY,B,10956,0,10750,0,0.0,650,0.0,0.0
BCC,T,10954,8,1400,101,0.00129849050478818,3410,0.01,0.14
BILS,B,10954,0,10954,0,0.0,4868,0.0,0.0
PFMT,T,10951,0,10151,0,0.0,4100,0.0,0.0
PHK,S,10951,0,10899,0,0.0,3582,0.0,0.0
STKS,T,10950,0,10950,0,0.0,4450,0.0,0.0
SRS,S,10950,300,5836,0,0.332594235033259,1868,0.01,0.05
CPLP,B,10949,100,8828,0,0.480769230769231,4583,0.02,0.09
HELE,T,10948,212,3019,353,0.038270097224491,782,0.0383333333333333,0.305
DRRX,S,10945,328,6721,0,0.576128636073446,2095,0.04,0.4
NVS,S,10941,160,8974,540,0.00519390038305951,742,0.002,0.07
CNP,T,10940,0,10840,0,0.0,5367,0.0,0.0
EXTR,B,10939,0,9197,0,0.0,1162,0.0,0.0
STM,T,10931,205,7382,3344,0.00218017126942613,2400,0.002,0.02
PESI,S,10925,0,10159,0,0.0,2100,0.0,0.0
RVT,S,10920,0,7970,0,0.0,2040,0.0,0.0
DRTS,T,10916,200,8617,0,0.0355935219789998,1872,0.01,0.14
ICVX,B,10915,0,7906,0,0.0,3629,0.0,0.0
BZ,S,10912,120,3112,1480,0.00776175508181066,3855,0.011,0.06
MORT,B,10912,200,10707,0,1.26206896551724,1244,0.002,0.02
SYNH,B,10905,913,4512,1342,0.113961654579229,1870,0.012,0.09
TDTF,S,10904,0,10904,0,0.0,10443,0.0,0.0
FDIG,B,10900,400,3344,0,0.631911532385466,975,0.01,0.13
TDSC,S,10900,0,10725,0,0.0,1480,0.0,0.0
UTAA,B,10900,0,10200,0,0.0,3600,0.0,0.0
CHWY,E,10900,520,400,0,0.0331188538424207,1600,0.02,0.21
MMD,T,10900,0,5000,0,0.0,4900,0.0,0.0
AEI,S,10894,310,3544,0,0.675769789012714,2312,0.02,0.148549618320611
DOC,B,10891,0,10790,0,0.0,2070,0.0,0.0
SDGR,B,10890,15,6713,0,0.00760649087221095,2219,0.01,0.05
SIL,S,10889,0,10748,0,0.0,10248,0.0,0.0
TSP,S,10883,0,10883,0,0.0,8343,0.0,0.0
CGMS,T,10873,0,10873,0,0.0,5231,0.0,0.0
AMZA,B,10869,0,6736,0,0.0,4037,0.0,0.0
SOI,S,10864,0,5729,0,0.0,7188,0.0,0.0
IEZ,B,10861,0,10561,0,0.0,5952,0.0,0.0
PBI,S,10856,0,9555,0,0.0,2577,0.0,0.0
ARE,B,10852,247,1918,0,0.180154455763828,1397,0.0244090909090909,0.36
GPN,B,10850,500,2018,1058,0.0317379713088739,1681,0.001,0.072
FLO,T,10850,0,10150,0,0.0,2221,0.0,0.0
TDVG,T,10848,0,10846,0,0.0,3791,0.0,0.0
MYI,S,10846,0,9662,0,0.0,3384,0.0,0.0
FIP,B,10846,0,9746,0,0.0,3800,0.0,0.0
GNT,B,10846,0,9662,0,0.0,3661,0.0,0.0
NRO,T,10844,0,10344,0,0.0,7800,0.0,0.0
VNOM,T,10841,0,8301,0,0.0,2147,0.0,0.0
XLO,B,10841,555,4834,0,0.728947368421053,1834,0.0234065934065934,0.275604395604396
DOCS,B,10839,75,7150,765,0.0125823684009389,1455,0.03,0.085
RF-C,B,10837,834,1956,0,0.926854057348752,1095,0.0428571428571429,0.41
NXTE,B,10837,0,7450,0,0.0,1006,0.0,0.0
MGNI,S,10837,0,9985,0,0.0,3440,0.0,0.0
HSII,S,10829,54,0,10571,0.0478299379982285,101,0.01,0.12
SPNS,B,10828,0,6338,0,0.0,2490,0.0,0.0
NUMV,B,10826,0,10211,0,0.0,8425,0.0,0.0
GOOGL,E,10817,400,4499,3473,0.00190297824023731,3592,0.01,0.07
EQAL,T,10815,0,10615,0,0.0,1605,0.0,0.0
EXG,S,10813,0,10613,0,0.0,6115,0.0,0.0
JJC,B,10810,0,9219,0,0.0,525,0.0,0.0
DLO,T,10808,80,4308,5320,0.0156985090865017,2208,0.003,0.1
MOXC,E,10803,0,6500,0,0.0,1400,0.0,0.0
CVLT,B,10802,770,2373,736,0.0865533560475763,663,0.0232676056338028,0.214816901408451
PCSA,B,10800,100,6300,4400,0.137551581843191,500,0.001,0.02
BDX,T,10800,742,3200,1934,0.0847033410660444,612,0.0301176470588235,0.437058823529412
SNCE,T,10800,0,10700,0,0.0,700,0.0,0.0
