symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PG,B,19522,0,11875,0,0.0,1468,0.0,0.0
CO,B,19502,0,16302,0,0.0,5000,0.0,0.0
CHRW,B,19500,0,18900,0,0.0,1900,0.0,0.0
CALX,B,19487,0,18695,0,0.0,750,0.0,0.0
LPCN,S,19486,0,19486,0,0.0,10043,0.0,0.0
CLSD,S,19426,0,19426,0,0.0,11143,0.0,0.0
BGI,B,19342,0,15976,0,0.0,566,0.0,0.0
GSKY,B,19302,0,11002,0,0.0,9300,0.0,0.0
TS,B,19301,0,12001,0,0.0,8400,0.0,0.0
ACCD,S,19298,300,18310,285,0.00137775205973933,535,0.008,0.193333333333333
PGRE,B,19295,0,17395,0,0.0,5731,0.0,0.0
XFOR,B,19291,0,17997,0,0.0,43,0.0,0.0
ASTC,S,19266,0,19266,0,0.0,2327,0.0,0.0
ICD,B,19258,0,15455,0,0.0,550,0.0,0.0
AZN,B,19252,0,18701,0,0.0,750,0.0,0.0
BHTG,S,19236,0,19076,0,0.0,250,0.0,0.0
TER,B,19217,0,17717,0,0.0,664,0.0,0.0
PHAS,B,19192,0,18542,0,0.0,6550,0.0,0.0
HUGE,B,19184,0,13388,0,0.0,122,0.0,0.0
KIM,B,19161,0,8961,0,0.0,5900,0.0,0.0
AWK,B,19159,216,11260,0,0.014967777700783,1088,0.0214814814814815,0.0690740740740741
AGQ,S,19140,10450,8487,0,0.454032646292947,2450,0.013,0.09
TKC,S,19100,0,19100,0,0.0,2100,0.0,0.0
AWH,S,19045,0,19045,0,0.0,6935,0.0,0.0
ON,B,19026,0,18926,0,0.0,725,0.0,0.0
GLO,B,19000,0,11000,0,0.0,4500,0.0,0.0
RWLK,S,18933,0,18933,0,0.0,1100,0.0,0.0
PBFX,B,18863,200,13263,1900,0.0801366670232905,1210,0.03,0.33
CSIQ,B,18861,0,18356,0,0.0,515,0.0,0.0
CLM,B,18850,0,16250,0,0.0,1400,0.0,0.0
XLP,S,18849,0,18849,0,0.0,60,0.0,0.0
GLOG,B,18800,0,17323,0,0.0,1662,0.0,0.0
DOW,B,18798,0,17398,0,0.0,840,0.0,0.0
GTX,B,18793,0,17815,0,0.0,2000,0.0,0.0
SYNH,B,18750,0,12850,0,0.0,6600,0.0,0.0
CGC,S,18733,1802,12958,3842,0.038287091993769,375,0.002,0.0504308596042311
SVRA,B,18733,0,18633,0,0.0,2725,0.0,0.0
KINS,B,18700,0,10700,0,0.0,10600,0.0,0.0
EMO,B,18700,0,12000,0,0.0,8600,0.0,0.0
DTE,B,18696,400,12541,1200,0.0205450209773893,2188,0.026,0.156666666666667
COLD,B,18693,0,16993,0,0.0,539,0.0,0.0
SBBP,S,18616,0,18616,0,0.0,8090,0.0,0.0
SANW,B,18600,0,14300,0,0.0,2600,0.0,0.0
ZYXI,B,18584,200,14869,300,0.0166235897941141,650,0.02,0.33
AMJ,S,18532,0,18532,0,0.0,11400,0.0,0.0
TECK,B,18526,50,18350,0,0.000439020107120906,1400,0.001,0.01
DHF,S,18500,0,16000,0,0.0,900,0.0,0.0
RTIX,B,18498,0,15498,0,0.0,4130,0.0,0.0
BIDU,B,18456,0,11859,0,0.0,892,0.0,0.0
OR,B,18400,500,16300,900,0.0255923005825307,900,0.002,0.02
UNM,B,18379,0,16679,0,0.0,512,0.0,0.0
AVLR,B,18372,100,14472,100,0.00365230094959825,200,0.01,0.36
HYRE,S,18361,0,14964,0,0.0,504,0.0,0.0
IAC,B,18339,476,13362,2225,0.00284914235907646,950,0.141666666666667,0.844
PPL,B,18338,0,17438,0,0.0,2234,0.0,0.0
PSTG,B,18306,0,15306,0,0.0,1629,0.0,0.0
BYD,B,18303,0,12003,0,0.0,3041,0.0,0.0
ISCF,B,18300,0,18300,0,0.0,3500,0.0,0.0
MS-I,B,18258,0,10879,0,0.0,400,0.0,0.0
PT,S,18255,0,18247,0,0.0,4658,0.0,0.0
CTSO,B,18201,0,15701,0,0.0,1700,0.0,0.0
BMRG+,B,18200,0,11800,0,0.0,4400,0.0,0.0
AMN,S,18165,0,65,0,0.0,100,0.0,0.0
NEX,B,18141,0,11941,0,0.0,1745,0.0,0.0
TECS,S,18138,100,15438,2600,0.0306091215182124,2849,0.001,0.01
BBAR,B,18100,0,17200,0,0.0,1300,0.0,0.0
VTVT,S,18100,0,7400,0,0.0,4200,0.0,0.0
SPPI,S,18100,0,0,0,0.0,0,0.0,0.0
VCLT,B,18054,0,15440,0,0.0,211,0.0,0.0
FLGT,B,18051,100,14709,44,0.0264200792602378,1053,0.01,0.04
IFMK,S,17974,0,17974,0,0.0,50,0.0,0.0
BBW,B,17952,0,14147,0,0.0,4708,0.0,0.0
ARDX,B,17750,0,6260,0,0.0,900,0.0,0.0
INSU,B,17712,0,17612,0,0.0,400,0.0,0.0
CMCM,S,17711,0,12300,0,0.0,800,0.0,0.0
BDRY,B,17700,0,17400,0,0.0,10000,0.0,0.0
ORGO,S,17691,0,14972,0,0.0,2810,0.0,0.0
IEMG,S,17651,851,0,16800,0.00378629538047533,41,0.002,0.02
IDN,B,17641,0,16051,0,0.0,750,0.0,0.0
CRDF,B,17633,0,12033,0,0.0,4924,0.0,0.0
AFI,B,17623,100,13523,4000,0.00674854906195168,4400,0.005,0.02
CATO,B,17603,200,12303,0,0.0275686215777874,1700,0.02,0.21
ATI,B,17600,0,15200,0,0.0,4600,0.0,0.0
BIS,B,17549,0,17549,0,0.0,9249,0.0,0.0
QQQX,B,17537,0,14273,0,0.0,1428,0.0,0.0
IUSB,B,17525,300,13625,3000,0.0280164363093015,774,0.01,0.03
SOXL,B,17515,300,11250,700,0.0291240218941985,850,0.031,0.4
PYPD,B,17510,1705,11224,4541,0.64852213074149,246,0.0470238095238095,0.482797619047619
FFTY,B,17505,0,17305,0,0.0,2600,0.0,0.0
WBT,B,17450,0,15050,0,0.0,4500,0.0,0.0
NERV,B,17422,0,11122,0,0.0,3500,0.0,0.0
TOL,B,17410,0,15406,0,0.0,850,0.0,0.0
WRN,S,17386,200,11495,3491,0.0137127185464518,12879,0.001,0.01
CWH,S,17348,0,11601,0,0.0,2319,0.0,0.0
UTG,B,17342,0,11395,0,0.0,1104,0.0,0.0
EIGI,B,17338,0,15638,0,0.0,2138,0.0,0.0
CNXM,B,17333,0,17233,0,0.0,11100,0.0,0.0
KEY,B,17325,0,16925,0,0.0,5600,0.0,0.0
VIXM,B,17315,4167,1202,11355,0.759445427112125,324,0.00376551373346897,0.225721704459686
ANH,B,17290,0,17100,0,0.0,14290,0.0,0.0
UDN,S,17271,1000,16145,126,0.689655172413793,6500,0.002,0.01
ATOS,B,17248,0,13198,0,0.0,6700,0.0,0.0
LVS,S,17215,0,14863,0,0.0,1142,0.0,0.0
NKE,B,17203,0,11808,0,0.0,708,0.0,0.0
STOR,B,17190,0,17170,0,0.0,2300,0.0,0.0
GENE,S,17166,0,17166,0,0.0,745,0.0,0.0
PLG,S,17150,400,10250,6500,0.2503170558205,9000,0.002,0.05
MVV,B,17141,2157,950,14033,0.40844096249727,1866,0.00256144728633812,0.0999812850904554
AREC,B,17140,0,12140,0,0.0,1400,0.0,0.0
TAL,B,17110,0,11810,0,0.0,3000,0.0,0.0
AIG,B,17009,300,14709,200,0.00346724608201193,1500,0.005,0.01
LVGO,S,16958,200,15058,1400,0.00434943348628841,900,0.01,0.18
NUE,B,16917,0,11379,0,0.0,5874,0.0,0.0
MKGI,B,16900,0,14100,0,0.0,900,0.0,0.0
XLC,S,16892,0,16892,0,0.0,12449,0.0,0.0
ORN,B,16859,0,14043,0,0.0,986,0.0,0.0
GTLS,B,16828,186,12162,1300,0.0240901437637612,150,0.00768817204301075,0.103010752688172
BBGI,B,16801,0,14601,0,0.0,3315,0.0,0.0
EGLE,S,16800,0,16800,0,0.0,4100,0.0,0.0
PAA,B,16768,0,10668,0,0.0,1300,0.0,0.0
CNQ,B,16761,1060,9061,6240,0.00982425182350948,1400,0.003,0.04
CPST,S,16728,0,8921,0,0.0,505,0.0,0.0
UUP,S,16712,1100,15612,0,0.0344482024301641,874,0.001,0.01
RWT,B,16711,0,14611,0,0.0,2800,0.0,0.0
FNB,B,16708,0,15012,0,0.0,1796,0.0,0.0
LYG,B,16700,0,16700,0,0.0,7400,0.0,0.0
SA,S,16700,300,100,16300,0.0682775579486194,16600,0.003,0.14
HRB,B,16662,0,13862,0,0.0,2800,0.0,0.0
PCI,B,16546,0,13686,0,0.0,2570,0.0,0.0
RIG,S,16524,2847,0,13677,0.0023114225843929,441,0.00246259220231823,0.01
VWO,B,16505,8,16497,0,2.95153941227471e-05,779,0.0015,0.01
EMNT,B,16500,0,10900,0,0.0,6200,0.0,0.0
PRO,B,16494,0,15894,0,0.0,600,0.0,0.0
PFGC,B,16465,0,14365,0,0.0,1800,0.0,0.0
PAYX,B,16462,0,14030,0,0.0,663,0.0,0.0
MRCC,B,16438,50,6574,0,0.00998402555910543,9964,0.02,0.06
TGS,B,16421,0,15721,0,0.0,1771,0.0,0.0
CDAY,B,16408,100,16008,0,0.00186400238592305,1900,0.01,0.08
NHF,B,16400,0,16100,0,0.0,3500,0.0,0.0
VRIG,B,16400,0,16400,0,0.0,4900,0.0,0.0
POAI,B,16360,0,12460,0,0.0,1300,0.0,0.0
NLY-D,B,16339,0,10239,0,0.0,1100,0.0,0.0
VKTX,B,16337,0,14537,0,0.0,718,0.0,0.0
CHNR,B,16300,0,7300,0,0.0,2400,0.0,0.0
DPHCW,B,16260,0,13110,0,0.0,1000,0.0,0.0
KLR,S,16225,0,16225,0,0.0,6375,0.0,0.0
FF,B,16223,0,16223,0,0.0,16223,0.0,0.0
SMHI,B,16212,100,13712,400,0.00798020908147793,2200,0.01,0.04
OSMT,B,16208,19,10266,0,0.0080168776371308,910,0.01,0.07
EDZ,B,16203,954,10149,5100,0.13484560872029,1300,0.002,0.02
APDN,S,16202,181,14425,0,0.107153366683609,821,0.02,0.13
GRAF+,S,16200,0,14200,0,0.0,1900,0.0,0.0
IPOC+,B,16193,0,12893,0,0.0,2500,0.0,0.0
CEF,B,16187,0,12687,0,0.0,3900,0.0,0.0
AVYA,B,16163,0,15700,0,0.0,1500,0.0,0.0
RPTX,S,16153,0,13544,0,0.0,2500,0.0,0.0
DSX,S,16150,0,16150,0,0.0,10000,0.0,0.0
ARAV,B,16128,0,7643,0,0.0,4833,0.0,0.0
MUS,B,16100,200,11400,1400,0.4,1500,0.01,0.1
CERS,B,16068,0,15168,0,0.0,600,0.0,0.0
KEYS,B,16062,0,8472,0,0.0,1800,0.0,0.0
EXPI,S,16055,0,15805,0,0.0,2295,0.0,0.0
CNDT,B,16051,0,11150,0,0.0,2700,0.0,0.0
TTD,S,16040,400,4878,100,0.015254595840997,382,0.126666666666667,1.35666666666667
RQI,B,16023,0,10380,0,0.0,4180,0.0,0.0
MYGN,B,16000,0,15400,0,0.0,3700,0.0,0.0
AEHR,B,16000,0,8400,0,0.0,7600,0.0,0.0
EPP,B,16000,0,8500,0,0.0,2400,0.0,0.0
KLXE,S,15966,0,13866,0,0.0,2374,0.0,0.0
VVR,S,15948,0,13251,0,0.0,900,0.0,0.0
MAR,B,15886,0,11372,0,0.0,625,0.0,0.0
EVV,B,15875,0,14275,0,0.0,1700,0.0,0.0
OESX,B,15874,0,14299,0,0.0,864,0.0,0.0
MOMO,S,15872,710,12232,2430,0.00277651769932269,629,0.001,0.01
AGS,B,15830,0,15830,0,0.0,900,0.0,0.0
SLS,B,15697,0,11797,0,0.0,2400,0.0,0.0
CSQ,B,15664,380,10564,1420,0.0608097295567291,1900,0.0068421052631579,0.06
BUD,B,15662,0,13407,0,0.0,459,0.0,0.0
SYY,S,15621,106,15297,5,0.00761166164009766,324,0.01,0.04
CARE,B,15537,0,15337,0,0.0,699,0.0,0.0
SWAN,B,15530,1411,13904,15,0.896480706718179,1757,0.0368802440884821,0.125659801678108
PNC,B,15511,0,14281,0,0.0,1628,0.0,0.0
DPW,B,15511,100,10811,0,0.0136630687252357,900,0.01,0.04
JPC,B,15500,0,9500,0,0.0,4000,0.0,0.0
PPTY,B,15500,0,6200,0,0.0,3400,0.0,0.0
DIS,S,15496,464,9448,3611,0.00318788603307432,213,0.001,0.0156896551724138
HALL,B,15494,0,11795,0,0.0,1500,0.0,0.0
VUZI,S,15450,0,15450,0,0.0,10200,0.0,0.0
TOUR,S,15447,0,15447,0,0.0,2500,0.0,0.0
DOYU,B,15436,0,13188,0,0.0,1325,0.0,0.0
BRQS,B,15429,0,13415,0,0.0,778,0.0,0.0
PING,B,15385,0,11570,0,0.0,1039,0.0,0.0
AZUL,S,15383,0,15383,0,0.0,974,0.0,0.0
MFH,B,15375,0,12475,0,0.0,600,0.0,0.0
ENTX,B,15346,200,9426,700,0.666666666666667,1000,0.01,0.08
NEPT,B,15346,500,11801,2700,0.0197714421289889,2000,0.001,0.01
FBIO,B,15311,0,9911,0,0.0,1600,0.0,0.0
TRX,B,15300,0,11400,0,0.0,7100,0.0,0.0
HYG,B,15287,403,5584,8100,0.000856266254185718,1695,0.001,0.01
DBX,B,15277,0,13777,0,0.0,1305,0.0,0.0
UGL,B,15270,7131,4899,2900,0.679631069370657,475,0.002,0.100740740740741
BHR,B,15232,0,13132,0,0.0,3179,0.0,0.0
UAA,B,15222,0,14622,0,0.0,2422,0.0,0.0
PLAN,B,15210,100,11699,1500,0.00494657696873763,420,0.01,0.04
FTCH,B,15202,0,11999,0,0.0,1315,0.0,0.0
BMY,S,15188,1075,6645,7382,0.00532271516663491,1448,0.003,0.0349550706033376
ACAM,S,15180,0,15180,0,0.0,15180,0.0,0.0
LMND,S,15170,1727,3915,7501,0.021752347099798,461,0.259497490844975,2.46304967006528
APPS,S,15144,0,14744,0,0.0,4250,0.0,0.0
CHCI,S,15137,0,15068,0,0.0,1063,0.0,0.0
MMP,B,15080,100,10870,10,0.00575871004894904,1009,0.01,0.04
CRBP,B,15072,0,12094,0,0.0,733,0.0,0.0
TIGR,S,15044,0,15043,0,0.0,675,0.0,0.0
DBA,B,15022,3400,6303,4715,0.182390920064138,2549,0.002,0.02
PE,B,14947,0,13647,0,0.0,3900,0.0,0.0
FPAY,S,14924,500,12094,2130,1.0,3030,0.01,0.06
STNG,B,14888,0,11528,0,0.0,1860,0.0,0.0
STIP,B,14859,100,13304,1200,0.0529380624669137,544,0.01,0.07
OIS,B,14852,0,11686,0,0.0,1700,0.0,0.0
SDC,B,14850,0,11850,0,0.0,1000,0.0,0.0
ACN,S,14841,0,14541,0,0.0,3581,0.0,0.0
FOUR,S,14805,326,325,13954,0.0126078044630081,300,0.0207975460122699,0.22159509202454
SCM,B,14800,100,10400,0,0.0516795865633075,4700,0.01,0.05
VIAV,B,14800,0,10400,0,0.0,800,0.0,0.0
IJH,B,14777,0,14745,0,0.0,93,0.0,0.0
CORT,B,14777,0,13677,0,0.0,2890,0.0,0.0
IXUS,B,14768,0,14768,0,0.0,907,0.0,0.0
BMA,B,14758,0,10989,0,0.0,1900,0.0,0.0
NLTX,B,14758,0,9800,0,0.0,1000,0.0,0.0
IMAC,B,14723,0,14723,0,0.0,13005,0.0,0.0
FPE,B,14712,0,14712,0,0.0,1600,0.0,0.0
SCHG,B,14706,3,14403,0,0.000919399325773828,1956,0.001,0.03
MU,S,14702,23,12995,1680,9.01575405022951e-05,616,0.001,0.02
TSN,B,14681,153,12879,0,0.00380228136882129,3338,0.01,0.03
PLYA,B,14670,0,13470,0,0.0,900,0.0,0.0
PHX,B,14635,0,13461,0,0.0,1700,0.0,0.0
NOV,B,14626,0,12900,0,0.0,6626,0.0,0.0
MTDR,B,14625,0,13225,0,0.0,2000,0.0,0.0
SGLB,S,14623,0,13642,0,0.0,1571,0.0,0.0
TMF,B,14617,0,14517,0,0.0,625,0.0,0.0
ACTG,S,14611,0,14611,0,0.0,12965,0.0,0.0
SVM,B,14602,0,14502,0,0.0,700,0.0,0.0
HL,S,14600,0,8300,0,0.0,6300,0.0,0.0
AWP,B,14600,0,6300,0,0.0,4100,0.0,0.0
AVID,B,14563,0,12863,0,0.0,1400,0.0,0.0
ASPN,B,14549,0,11492,0,0.0,1400,0.0,0.0
RFI,B,14525,100,10502,200,0.0524658971668416,1100,0.01,0.09
FENG,S,14514,0,14514,0,0.0,4900,0.0,0.0
CDLX,B,14510,0,5344,0,0.0,500,0.0,0.0
EBAY,S,14475,40,12175,60,0.000149292168506071,750,0.001,0.01
CZZ,B,14475,0,9875,0,0.0,1000,0.0,0.0
NEAR,B,14473,0,14473,0,0.0,8720,0.0,0.0
TRUE,B,14460,0,14160,0,0.0,5400,0.0,0.0
THQ,B,14427,0,6027,0,0.0,3200,0.0,0.0
BMA,S,14419,0,13819,0,0.0,1228,0.0,0.0
KBWB,B,14370,0,14270,0,0.0,1370,0.0,0.0
NXE,B,14350,0,13350,0,0.0,3600,0.0,0.0
APTX,S,14342,10,11325,0,0.00494071146245059,820,0.01,0.08
PPSI,S,14337,0,10177,0,0.0,1251,0.0,0.0
NMFC,B,14326,0,12326,0,0.0,500,0.0,0.0
LYFT,S,14282,100,13975,200,0.00169204737732657,1262,0.01,0.05
UNFI,B,14274,0,12725,0,0.0,900,0.0,0.0
CVS,S,14267,100,14129,0,0.000593144436601757,187,0.005,0.01
T,S,14263,9383,0,4880,0.0204903892597643,3551,0.004,0.04
VNM,B,14249,0,14249,0,0.0,10813,0.0,0.0
USOI,S,14217,0,13462,0,0.0,25,0.0,0.0
GMBL,S,14141,679,9616,3400,0.111930098409311,196,0.03,0.427722007722008
VBND,B,14125,300,8525,100,0.275735294117647,2700,0.01,0.19
GOOGL,B,14125,0,1989,0,0.0,569,0.0,0.0
KMB,B,14114,0,9114,0,0.0,1586,0.0,0.0
AMS,B,14100,0,12010,0,0.0,70,0.0,0.0
DT,B,14099,315,10981,0,0.00782653330843475,744,0.015,0.0678537511870845
ANDE,B,14087,0,6801,0,0.0,1541,0.0,0.0
NTRS,B,14001,0,12000,0,0.0,1000,0.0,0.0
FSKR,B,14000,0,8700,0,0.0,5400,0.0,0.0
NZF,B,14000,0,13100,0,0.0,1200,0.0,0.0
PGF,B,14000,0,13200,0,0.0,6100,0.0,0.0
AMLP,S,13977,10759,2438,780,0.0519530061663713,738,0.001,0.01
PEG,B,13957,0,8157,0,0.0,1100,0.0,0.0
PSX,B,13953,0,9353,0,0.0,500,0.0,0.0
GPAQ,B,13938,0,6321,0,0.0,600,0.0,0.0
NPTN,B,13931,0,7831,0,0.0,5000,0.0,0.0
WUBA,S,13926,0,13926,0,0.0,1573,0.0,0.0
BWG,B,13903,0,13903,0,0.0,3319,0.0,0.0
VER,B,13900,0,11800,0,0.0,4400,0.0,0.0
VXUS,B,13894,0,13794,0,0.0,951,0.0,0.0
AYX,S,13890,124,10845,0,0.0096887508907812,287,0.06,0.86
VGLT,B,13872,537,12731,298,0.0798531938994349,263,0.0225,0.0823357664233577
WDAY,B,13871,200,4069,147,0.0052723285794652,349,0.02,0.17
LPTH,S,13850,0,10750,0,0.0,7300,0.0,0.0
VCSH,B,13833,0,13033,0,0.0,910,0.0,0.0
FEYE,B,13800,0,10600,0,0.0,4700,0.0,0.0
APRN,S,13795,0,12695,0,0.0,1232,0.0,0.0
ANGI,B,13794,0,12794,0,0.0,800,0.0,0.0
SCHW,B,13790,0,13290,0,0.0,790,0.0,0.0
KLXE,B,13769,0,8069,0,0.0,7900,0.0,0.0
FCAU,B,13764,0,13064,0,0.0,1600,0.0,0.0
UWM,S,13750,7144,4406,2200,0.543160347228268,1874,0.004,0.0777868493949555
SYNL,B,13700,0,5900,0,0.0,2600,0.0,0.0
CLWT,B,13700,0,6100,0,0.0,1700,0.0,0.0
PYPL,S,13688,80,13408,0,0.000962869350664982,100,0.001,0.03
PSNL,B,13688,100,11500,400,0.037243947858473,3600,0.01,0.09
AAON,B,13664,100,11687,455,0.0130310138128746,135,0.02,0.16
XNET,B,13655,0,11655,0,0.0,700,0.0,0.0
PYPD,S,13651,0,13096,0,0.0,1225,0.0,0.0
WMC,B,13609,0,10350,0,0.0,2200,0.0,0.0
DIAX,B,13580,0,10980,0,0.0,3980,0.0,0.0
RPRX,B,13579,100,7542,0,0.0081406707912732,551,0.02,0.09
GGB,B,13500,0,8800,0,0.0,7900,0.0,0.0
LITB,B,13500,0,10300,0,0.0,10300,0.0,0.0
SWBI,S,13490,0,8190,0,0.0,900,0.0,0.0
FANG,B,13479,100,10376,200,0.0033217073575818,614,0.01,0.04
USFD,B,13477,0,9701,0,0.0,1001,0.0,0.0
IDNA,B,13449,0,13449,0,0.0,184,0.0,0.0
WPF=,B,13448,0,13448,0,0.0,3500,0.0,0.0
LCI,B,13445,0,11745,0,0.0,500,0.0,0.0
GNMA,B,13443,500,214,12729,0.33311125916056,500,0.02,0.07
ESGU,B,13429,0,13129,0,0.0,1379,0.0,0.0
WFC-Q,B,13402,0,12502,0,0.0,1300,0.0,0.0
TGNA,B,13400,0,13400,0,0.0,2100,0.0,0.0
AKAM,B,13398,100,10155,5,0.00178380306814128,400,0.01,0.04
VSH,B,13392,0,11887,0,0.0,2287,0.0,0.0
ASPU,B,13390,0,9790,0,0.0,2200,0.0,0.0
BAC-N,B,13355,0,12646,0,0.0,4109,0.0,0.0
ASTC,B,13331,0,10731,0,0.0,3000,0.0,0.0
LPTX,B,13325,0,10625,0,0.0,5000,0.0,0.0
PRPL,B,13303,0,11063,0,0.0,200,0.0,0.0
EDI,B,13300,100,8800,2400,0.366300366300366,2800,0.01,0.06
KODK,B,13293,0,13293,0,0.0,1475,0.0,0.0
NGD,S,13282,103,13179,0,0.00036678168655478,133,0.001,0.02
MUA,B,13276,0,5400,0,0.0,2900,0.0,0.0
SU,B,13237,3,10034,0,1.92813208990237e-05,603,0.001,0.01
CPB,B,13235,0,13235,0,0.0,1955,0.0,0.0
CYBE,B,13213,15,10243,85,0.00142247510668563,400,0.01,0.12
AZEK,B,13202,0,7262,0,0.0,1550,0.0,0.0
ARTL,B,13200,0,9000,0,0.0,800,0.0,0.0
VET,B,13200,400,8500,3500,0.0141058645131714,6100,0.001,0.01
VNOM,S,13197,0,12997,0,0.0,1196,0.0,0.0
TCPC,B,13186,0,10485,0,0.0,1100,0.0,0.0
CEI,B,13183,0,11583,0,0.0,1540,0.0,0.0
LPG,B,13183,0,8583,0,0.0,600,0.0,0.0
EXG,B,13165,0,12165,0,0.0,2600,0.0,0.0
TEO,B,13150,0,5850,0,0.0,3100,0.0,0.0
PEGA,B,13132,4,3555,0,0.000568504832291074,2238,0.01,0.08
AUPH,B,13112,210,10002,1500,0.0239194326770475,900,0.002,0.045
XSPA,S,13107,0,11646,0,0.0,1506,0.0,0.0
ATVI,B,13091,0,11638,0,0.0,702,0.0,0.0
FSK,B,13030,0,13030,0,0.0,2530,0.0,0.0
BCX,B,13000,0,6200,0,0.0,300,0.0,0.0
LB,B,12942,0,11442,0,0.0,2200,0.0,0.0
CMG,B,12926,285,2180,600,0.0265461997019374,135,0.227614035087719,1.94133333333333
TESS,B,12905,300,10105,400,0.128865979381443,600,0.02,0.233333333333333
DGRO,B,12858,5,12853,0,0.000271385149804603,890,0.001,0.01
DOMO,S,12841,130,9857,1577,0.0190497719854589,1537,0.02,0.28
LNC,S,12830,0,12830,0,0.0,3100,0.0,0.0
NMZ,B,12819,0,10219,0,0.0,3200,0.0,0.0
WBAI,B,12800,0,12500,0,0.0,600,0.0,0.0
ENG,S,12792,0,12492,0,0.0,900,0.0,0.0
IQ,S,12784,0,12784,0,0.0,8820,0.0,0.0
SBH,B,12773,400,11474,299,0.011198521795123,2961,0.005,0.01
DMTK,B,12773,100,11423,0,0.20746887966805,300,0.01,0.1
LAKE,B,12735,100,7450,0,0.0128567755206994,700,0.01,0.06
UTF,B,12734,200,8780,0,0.0690846286701209,3854,0.025,0.05
ZEN,B,12709,100,9909,400,0.00197851334507251,1100,0.01,0.06
AVK,B,12701,100,10901,0,0.0927643784786642,1251,0.01,0.08
HBP,B,12700,0,6500,0,0.0,2500,0.0,0.0
ALPN,B,12638,0,8213,0,0.0,3200,0.0,0.0
MKTX,S,12631,118,3093,0,0.0215998535603148,61,0.387542372881356,1.21152542372881
SUP,S,12625,0,11925,0,0.0,2780,0.0,0.0
FMO,B,12600,0,10900,0,0.0,3900,0.0,0.0
CLDX,S,12586,0,12491,0,0.0,2570,0.0,0.0
BETZ,B,12567,200,10411,0,0.232828870779977,55,0.01,0.05
IEI,B,12546,0,12546,0,0.0,2265,0.0,0.0
AVTR,B,12545,0,11030,0,0.0,1100,0.0,0.0
DBD,S,12532,0,12532,0,0.0,110,0.0,0.0
HECCU,B,12500,0,8900,0,0.0,3700,0.0,0.0
FARO,B,12500,238,6600,1562,0.0612612612612613,1800,0.0215966386554622,0.15
CX,B,12500,0,12500,0,0.0,4200,0.0,0.0
SHLL,S,12432,40,0,0,0.000796241738991958,139,0.004,0.08
CRNT,B,12429,0,12429,0,0.0,5800,0.0,0.0
RDN,B,12424,0,9424,0,0.0,3000,0.0,0.0
NVIV,B,12421,0,12021,0,0.0,550,0.0,0.0
EVGN,B,12409,0,10309,0,0.0,2400,0.0,0.0
KCAC=,B,12400,0,9600,0,0.0,4600,0.0,0.0
ACY,B,12400,0,6500,0,0.0,6200,0.0,0.0
LEO,B,12400,0,9800,0,0.0,4200,0.0,0.0
MREO,B,12376,0,10151,0,0.0,500,0.0,0.0
LTHM,B,12355,0,7555,0,0.0,2941,0.0,0.0
PTMN,B,12355,0,10955,0,0.0,3920,0.0,0.0
NOW,B,12351,235,7909,970,0.0140523373709269,459,0.0328571428571429,0.711428571428571
DUK-A,B,12339,0,10139,0,0.0,2200,0.0,0.0
FULT,B,12338,0,9138,0,0.0,2638,0.0,0.0
SOHU,B,12329,0,10096,0,0.0,1207,0.0,0.0
CMP,B,12315,100,7827,0,0.0118525542254356,400,0.01,0.06
IVZ,B,12300,0,11700,0,0.0,1800,0.0,0.0
AGNCO,B,12300,0,7500,0,0.0,1500,0.0,0.0
NG,B,12299,100,11450,49,0.00722804481387785,1900,0.001,0.01
RVLV,B,12282,0,10406,0,0.0,466,0.0,0.0
MBIO,S,12236,0,12236,0,0.0,2850,0.0,0.0
CAAS,S,12211,0,12007,0,0.0,649,0.0,0.0
DB,B,12200,0,10700,0,0.0,1300,0.0,0.0
NTRP,B,12200,0,6300,0,0.0,800,0.0,0.0
RIF,S,12180,0,12180,0,0.0,0,0.0,0.0
KMI,S,12170,390,2770,7610,0.00177568136080935,9100,0.001,0.01
GDV,B,12165,0,9965,0,0.0,815,0.0,0.0
ANF,B,12155,0,8955,0,0.0,1700,0.0,0.0
CHH,B,12139,400,6587,1552,0.11611241497913,1700,0.02,0.175
AIM,S,12137,0,12137,0,0.0,1930,0.0,0.0
VTOL,B,12121,0,10921,0,0.0,900,0.0,0.0
FSCT,B,12100,100,10000,900,0.00283101661806755,1200,0.01,0.02
KYN,B,12100,0,8600,0,0.0,1100,0.0,0.0
MHLD,B,12084,0,6004,0,0.0,4180,0.0,0.0
SHY,S,12061,35,12026,0,0.000894820268957407,1228,0.001,0.01
GGAL,S,12048,0,8648,0,0.0,3400,0.0,0.0
EBON,B,12037,0,10537,0,0.0,1620,0.0,0.0
CTRN,B,12013,153,5820,750,0.0502628120893561,2020,0.017516339869281,0.276470588235294
ROAD,B,12000,0,9700,0,0.0,1600,0.0,0.0
X,S,12000,0,12000,0,0.0,1500,0.0,0.0
SLRC,B,11998,0,5988,0,0.0,1170,0.0,0.0
NBSE,B,11984,0,11684,0,0.0,500,0.0,0.0
CLOU,B,11979,0,9952,0,0.0,540,0.0,0.0
BSJN,B,11952,0,11652,0,0.0,1000,0.0,0.0
