symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMSD,B,543,0,100,0,0.0,143,0.0,0.0
AIQ,T,542,0,341,0,0.0,341,0.0,0.0
DGICA,T,542,0,400,0,0.0,542,0.0,0.0
IGOV,B,542,40,179,0,0.0361990950226244,150,0.02,0.06
PWR,T,542,0,300,0,0.0,342,0.0,0.0
PM,S,541,0,289,0,0.0,79,0.0,0.0
PRVA,B,541,0,200,0,0.0,200,0.0,0.0
HURN,T,541,0,441,0,0.0,241,0.0,0.0
GTY,B,541,0,105,0,0.0,202,0.0,0.0
ITI,T,541,0,500,0,0.0,241,0.0,0.0
CARG,S,540,0,460,0,0.0,280,0.0,0.0
UONE,S,540,0,200,0,0.0,25,0.0,0.0
ICE,B,540,0,200,0,0.0,114,0.0,0.0
AVDL,T,540,0,540,0,0.0,300,0.0,0.0
MSM,B,540,0,500,0,0.0,200,0.0,0.0
IHD,S,540,0,540,0,0.0,270,0.0,0.0
DRVN,T,540,0,400,0,0.0,440,0.0,0.0
IVA,T,540,0,263,0,0.0,277,0.0,0.0
FAZE,T,539,0,200,0,0.0,239,0.0,0.0
RPRX,S,539,0,538,0,0.0,226,0.0,0.0
NOVN,S,539,0,539,0,0.0,539,0.0,0.0
IMXI,S,539,0,296,0,0.0,227,0.0,0.0
PRAA,T,539,0,334,0,0.0,205,0.0,0.0
LANC,B,538,108,0,0,0.0981818181818182,100,0.104814814814815,0.33
TER,B,538,5,0,0,0.000449559431756878,129,0.01,0.05
DHS,B,538,0,490,0,0.0,214,0.0,0.0
NKTR,S,538,0,538,0,0.0,462,0.0,0.0
HE,T,537,0,400,0,0.0,437,0.0,0.0
INMB,S,537,0,537,0,0.0,173,0.0,0.0
VIAV,S,536,0,536,0,0.0,521,0.0,0.0
CEN,B,535,0,100,0,0.0,200,0.0,0.0
COF-J,S,535,0,535,0,0.0,235,0.0,0.0
AON,S,535,46,100,0,0.0208900999091735,123,0.0441304347826087,0.290869565217391
IDYA,B,535,0,100,0,0.0,242,0.0,0.0
ARIS,B,535,0,535,0,0.0,375,0.0,0.0
EBIX,T,535,0,310,0,0.0,210,0.0,0.0
RES,S,534,0,534,0,0.0,534,0.0,0.0
LBAI,T,534,0,534,0,0.0,434,0.0,0.0
LQDI,B,534,0,359,0,0.0,432,0.0,0.0
IYG,B,534,0,274,0,0.0,93,0.0,0.0
USEP,B,534,8,0,0,1.0,9,0.01,0.08
REFI,B,534,0,534,0,0.0,534,0.0,0.0
IIPR,B,534,25,2,0,0.0245579567779961,19,0.0132,0.1784
CCEP,S,534,100,234,0,0.0174398325776073,234,0.02,0.08
WWJD,S,534,0,534,0,0.0,534,0.0,0.0
INDL,T,533,100,102,0,0.970873786407767,202,0.01,0.12
ATCO-I,S,532,0,0,0,0.0,100,0.0,0.0
CANE,B,531,0,531,0,0.0,531,0.0,0.0
NI-B,B,531,0,200,0,0.0,385,0.0,0.0
DBRG,S,531,0,531,0,0.0,322,0.0,0.0
BKLN,B,531,0,531,0,0.0,531,0.0,0.0
XMLV,B,531,0,372,0,0.0,305,0.0,0.0
COGT,S,531,0,430,0,0.0,122,0.0,0.0
OXSQ,S,530,0,530,0,0.0,510,0.0,0.0
WFC-Y,B,530,0,100,0,0.0,200,0.0,0.0
ANGO,T,529,0,429,0,0.0,300,0.0,0.0
EPRT,S,529,0,328,0,0.0,126,0.0,0.0
TXT,S,528,0,166,0,0.0,225,0.0,0.0
GEF.B,T,528,0,172,0,0.0,72,0.0,0.0
FLOT,S,528,0,528,0,0.0,504,0.0,0.0
GH,B,528,0,300,0,0.0,101,0.0,0.0
CHAD,S,528,0,528,0,0.0,22,0.0,0.0
ACAD,T,527,0,527,0,0.0,427,0.0,0.0
ISEE,T,527,0,327,0,0.0,300,0.0,0.0
XRX,B,527,196,295,0,0.0147679324894515,491,0.001,0.04
EA,S,526,1,0,0,0.000156494522691706,75,0.01,0.03
PPA,B,526,0,300,0,0.0,326,0.0,0.0
BJAN,S,526,0,56,0,0.0,235,0.0,0.0
FLDR,T,526,0,526,0,0.0,526,0.0,0.0
TEAF,S,525,0,435,0,0.0,290,0.0,0.0
WEC,S,525,65,261,0,0.0149048383398303,123,0.01,0.0336923076923077
ADP,B,525,13,125,0,0.00156231222208869,225,0.01,0.38
HCDIP,B,525,0,0,0,0.0,300,0.0,0.0
FEMS,B,524,100,278,0,0.632911392405063,396,0.03,0.24
HOPE,B,524,0,524,0,0.0,315,0.0,0.0
BIP,S,524,0,470,0,0.0,270,0.0,0.0
STXK,B,523,0,305,0,0.0,101,0.0,0.0
BLDR,B,523,0,323,0,0.0,423,0.0,0.0
WM,S,523,0,100,0,0.0,213,0.0,0.0
OUT,S,522,0,522,0,0.0,521,0.0,0.0
MRCY,B,522,36,100,78,0.0172053393226666,119,0.0236363636363636,0.128571428571429
NETI,S,522,0,437,0,0.0,150,0.0,0.0
ALTR,S,521,53,100,0,0.0113905007522029,33,0.02,0.07
SPNE,B,520,0,520,0,0.0,200,0.0,0.0
GL,S,520,26,62,0,0.0026525198938992,73,0.01,0.05
IT,B,520,6,0,0,0.0003584229390681,200,0.18,0.81
BXMX,S,520,0,520,0,0.0,120,0.0,0.0
AFRI,S,520,0,0,0,0.0,150,0.0,0.0
SPWH,B,520,0,320,0,0.0,200,0.0,0.0
PACW,B,520,0,520,0,0.0,512,0.0,0.0
NVEC,T,519,0,519,0,0.0,341,0.0,0.0
FRDM,B,519,0,519,0,0.0,500,0.0,0.0
STC,B,518,0,518,0,0.0,518,0.0,0.0
RTO,B,518,0,318,0,0.0,229,0.0,0.0
STZ,S,518,0,1,0,0.0,36,0.0,0.0
BWAY,S,518,0,500,0,0.0,500,0.0,0.0
FREL,S,518,0,518,0,0.0,262,0.0,0.0
RYH,B,518,0,210,0,0.0,152,0.0,0.0
VICI,T,517,0,517,0,0.0,417,0.0,0.0
GUNR,B,517,0,517,0,0.0,106,0.0,0.0
FFSG,T,516,0,416,0,0.0,116,0.0,0.0
SEAT,B,516,0,358,0,0.0,258,0.0,0.0
KB,T,516,0,316,0,0.0,200,0.0,0.0
WRK,S,515,0,313,0,0.0,109,0.0,0.0
CVV,B,515,216,0,0,0.943231441048035,165,0.01,0.12
WTRG,T,515,0,0,0,0.0,515,0.0,0.0
IRWD,S,514,0,514,0,0.0,412,0.0,0.0
BSJR,T,514,0,514,0,0.0,253,0.0,0.0
CIZ,S,514,0,114,0,0.0,200,0.0,0.0
AESR,T,514,0,514,0,0.0,514,0.0,0.0
SOXX,T,514,0,512,0,0.0,130,0.0,0.0
EYPT,S,513,0,407,0,0.0,407,0.0,0.0
HOFV,S,513,0,213,0,0.0,200,0.0,0.0
NDSN,S,513,21,0,0,0.0125598086124402,100,0.0471428571428571,0.23
FPX,S,512,0,12,0,0.0,200,0.0,0.0
PLL,T,512,10,300,0,0.00142308239647076,218,0.01,0.17
OSCV,S,512,0,512,0,0.0,95,0.0,0.0
RLJ-A,S,512,0,326,0,0.0,396,0.0,0.0
RILYO,B,512,200,100,0,0.285714285714286,100,0.02,0.19
PBFS,S,512,0,0,0,0.0,99,0.0,0.0
KEY-K,B,512,0,0,0,0.0,111,0.0,0.0
NXST,B,511,0,100,0,0.0,150,0.0,0.0
KYMR,B,511,11,400,0,0.00198448493595526,100,0.08,0.35
CMC,T,511,20,0,0,0.00463284688441047,308,0.02,0.08
WKME,B,511,0,211,0,0.0,111,0.0,0.0
AMTX,S,511,0,511,0,0.0,511,0.0,0.0
RKT,S,511,0,511,0,0.0,23,0.0,0.0
TALO,S,510,0,200,0,0.0,210,0.0,0.0
YY,S,510,0,200,0,0.0,250,0.0,0.0
CVLG,B,510,0,310,0,0.0,410,0.0,0.0
NVDL,B,510,0,100,0,0.0,250,0.0,0.0
DRLL,S,510,0,510,0,0.0,510,0.0,0.0
BST,S,510,0,200,0,0.0,100,0.0,0.0
TARA,B,510,0,400,0,0.0,404,0.0,0.0
VONV,S,510,0,510,0,0.0,131,0.0,0.0
PTN,B,510,0,200,0,0.0,27,0.0,0.0
PAYO,S,510,0,510,0,0.0,410,0.0,0.0
VMAR,S,510,0,110,0,0.0,200,0.0,0.0
FLN,S,510,10,0,0,1.0,510,0.01,0.1
PLYM,T,509,0,409,0,0.0,109,0.0,0.0
QUAD,B,508,0,404,0,0.0,304,0.0,0.0
GGG,S,508,0,293,0,0.0,161,0.0,0.0
AROW,T,508,0,508,0,0.0,508,0.0,0.0
SOXQ,B,508,2,506,0,0.000163907556138338,20,0.001,0.01
FNKO,B,508,0,200,0,0.0,202,0.0,0.0
ANGI,B,508,0,300,0,0.0,200,0.0,0.0
GTBP,B,507,0,407,0,0.0,507,0.0,0.0
GNL,S,507,0,307,0,0.0,301,0.0,0.0
DE,B,507,0,100,0,0.0,121,0.0,0.0
CNBS,T,507,0,507,0,0.0,345,0.0,0.0
GENI,S,506,0,506,0,0.0,306,0.0,0.0
DOLE,B,506,0,200,0,0.0,305,0.0,0.0
KLAC,S,506,12,0,0,0.00206398348813209,39,0.001,0.18
SRCL,T,506,0,506,0,0.0,400,0.0,0.0
LPTV,E,506,0,100,0,0.0,103,0.0,0.0
LEG,S,506,0,125,0,0.0,133,0.0,0.0
EXR,S,505,14,0,0,0.00459016393442623,9,0.0442857142857143,0.147142857142857
EAF,S,505,0,505,0,0.0,505,0.0,0.0
HNDL,E,505,100,0,0,1.0,200,0.01,0.05
NNN,B,505,0,450,0,0.0,450,0.0,0.0
VTWV,B,505,0,505,0,0.0,104,0.0,0.0
OI,S,505,0,200,0,0.0,300,0.0,0.0
SAP,S,505,0,200,0,0.0,44,0.0,0.0
CTO,B,505,0,305,0,0.0,305,0.0,0.0
ICCM,B,504,0,504,0,0.0,504,0.0,0.0
ASB,S,504,0,504,0,0.0,404,0.0,0.0
DKS,S,504,0,0,0,0.0,133,0.0,0.0
PPH,B,504,0,500,0,0.0,504,0.0,0.0
VCEL,S,504,10,200,0,0.00106100795755968,100,0.01,0.09
MDY,S,504,0,30,0,0.0,130,0.0,0.0
UPXI,B,503,0,300,0,0.0,200,0.0,0.0
CUBE,T,503,0,503,0,0.0,303,0.0,0.0
TNK,B,503,203,200,0,0.0720624778132765,303,0.001,0.02
ANGI,S,503,0,303,0,0.0,502,0.0,0.0
FBIOP,S,502,0,100,0,0.0,201,0.0,0.0
TCBS,E,502,118,0,0,0.541284403669725,200,0.01,0.37
ENBA,B,502,49,400,0,0.026587086272382,92,0.0,0.03
PFIX,S,502,0,200,0,0.0,200,0.0,0.0
GAIN,S,502,0,327,0,0.0,52,0.0,0.0
NYCB-A,B,502,0,186,0,0.0,254,0.0,0.0
EMTY,S,502,0,400,0,0.0,102,0.0,0.0
MC,B,502,72,202,28,0.0137562094000764,55,0.01,0.03
LWAY,B,502,0,200,0,0.0,100,0.0,0.0
VOOG,T,502,0,0,0,0.0,237,0.0,0.0
ZUO,B,502,0,502,0,0.0,502,0.0,0.0
UONE,B,501,100,200,0,0.45662100456621,201,0.01,0.04
PUK,T,501,0,501,0,0.0,401,0.0,0.0
PYXS,S,501,0,501,0,0.0,501,0.0,0.0
BGSF,S,501,0,195,0,0.0,306,0.0,0.0
SKYT,T,501,0,500,0,0.0,101,0.0,0.0
EUO,S,501,0,1,0,0.0,500,0.0,0.0
PFXF,S,501,0,500,0,0.0,501,0.0,0.0
CNXN,B,501,0,100,0,0.0,100,0.0,0.0
JRI,B,500,0,400,0,0.0,400,0.0,0.0
BGSF,T,500,0,300,0,0.0,300,0.0,0.0
PBF,E,500,0,0,0,0.0,100,0.0,0.0
QTRX,B,500,0,200,0,0.0,300,0.0,0.0
ASHR,T,500,0,500,0,0.0,500,0.0,0.0
PRTA,B,500,0,100,0,0.0,100,0.0,0.0
TPVG,T,500,0,300,0,0.0,200,0.0,0.0
PACK,S,500,0,500,0,0.0,500,0.0,0.0
BANX,S,500,0,200,0,0.0,100,0.0,0.0
BEP-A,B,500,0,200,0,0.0,400,0.0,0.0
GFOF,T,500,0,300,0,0.0,300,0.0,0.0
ET-E,S,500,0,300,0,0.0,100,0.0,0.0
BICK,S,500,300,0,0,1.0,300,0.001,0.03
ALIT,S,500,0,500,0,0.0,500,0.0,0.0
GSEW,S,500,0,300,0,0.0,300,0.0,0.0
JPM-C,T,500,0,500,0,0.0,500,0.0,0.0
CWCO,T,500,0,500,0,0.0,300,0.0,0.0
METC,T,500,0,300,0,0.0,300,0.0,0.0
HOWL,B,500,0,500,0,0.0,300,0.0,0.0
HALL,E,500,0,0,0,0.0,100,0.0,0.0
IBCE,T,500,100,200,0,1.0,200,0.01,0.09
BKU,B,500,0,200,0,0.0,100,0.0,0.0
IRVH,B,500,0,500,0,0.0,300,0.0,0.0
STGW,S,500,0,300,0,0.0,300,0.0,0.0
BCO,S,500,32,100,0,0.0143755615453729,100,0.0175,0.08
HNW,B,500,0,100,0,0.0,300,0.0,0.0
VTOL,T,500,5,200,0,0.00967117988394584,100,0.03,0.12
ONOF,B,500,0,500,0,0.0,500,0.0,0.0
BHE,T,500,0,500,0,0.0,300,0.0,0.0
KMT,T,500,0,500,0,0.0,300,0.0,0.0
IDV,T,500,0,500,0,0.0,100,0.0,0.0
IWV,E,500,0,0,0,0.0,100,0.0,0.0
STKS,B,500,0,0,0,0.0,100,0.0,0.0
KHYB,B,500,0,200,0,0.0,200,0.0,0.0
REYN,T,500,0,400,0,0.0,100,0.0,0.0
ETG,S,500,0,400,0,0.0,400,0.0,0.0
BELFB,B,500,0,300,0,0.0,100,0.0,0.0
SWTX,T,500,0,0,0,0.0,100,0.0,0.0
TCBIO,B,500,0,500,0,0.0,300,0.0,0.0
CLVT,T,500,0,500,0,0.0,400,0.0,0.0
WINC,S,500,0,500,0,0.0,200,0.0,0.0
ERII,E,500,0,0,0,0.0,100,0.0,0.0
FYBR,S,500,0,400,0,0.0,400,0.0,0.0
SNSE,B,500,0,300,0,0.0,300,0.0,0.0
CAAP,E,500,0,300,0,0.0,300,0.0,0.0
SCHL,S,500,0,300,0,0.0,300,0.0,0.0
PKBO,S,500,0,200,0,0.0,100,0.0,0.0
CZR,E,500,0,0,0,0.0,100,0.0,0.0
GDV-K,T,500,0,400,0,0.0,100,0.0,0.0
PBFS,E,500,0,0,0,0.0,100,0.0,0.0
VIPS,E,500,0,0,0,0.0,100,0.0,0.0
REFI,T,500,0,500,0,0.0,500,0.0,0.0
ALCO,S,500,0,500,0,0.0,500,0.0,0.0
GAMB,S,500,0,400,0,0.0,400,0.0,0.0
LEXX,B,500,0,300,0,0.0,300,0.0,0.0
OSCR,S,500,0,500,0,0.0,500,0.0,0.0
PHDG,T,500,0,500,0,0.0,500,0.0,0.0
THR,S,500,0,400,0,0.0,200,0.0,0.0
GAL,T,500,0,500,0,0.0,500,0.0,0.0
USER,S,500,0,500,0,0.0,500,0.0,0.0
AVY,B,500,0,200,0,0.0,100,0.0,0.0
FOXW,S,500,0,300,0,0.0,100,0.0,0.0
IINN,E,500,0,300,0,0.0,300,0.0,0.0
VNO-O,B,500,0,300,0,0.0,100,0.0,0.0
ACACU,S,500,0,0,0,0.0,100,0.0,0.0
PTON,E,500,0,500,0,0.0,500,0.0,0.0
UZD,T,500,0,500,0,0.0,500,0.0,0.0
AMST,E,500,0,0,0,0.0,100,0.0,0.0
ALE,T,500,0,400,0,0.0,100,0.0,0.0
ATCO-H,B,500,0,300,0,0.0,100,0.0,0.0
ATHM,T,500,0,0,0,0.0,500,0.0,0.0
SNV,S,500,0,400,0,0.0,300,0.0,0.0
MGA,T,500,0,500,0,0.0,500,0.0,0.0
HYB,T,500,0,500,0,0.0,500,0.0,0.0
AHPI,B,500,100,0,0,0.25,200,0.0,0.05
NDIV,B,500,0,300,0,0.0,100,0.0,0.0
IBIO,S,500,0,0,0,0.0,100,0.0,0.0
XPOF,S,500,0,100,0,0.0,100,0.0,0.0
EIM,S,500,0,500,0,0.0,400,0.0,0.0
MTCR,S,500,0,0,0,0.0,500,0.0,0.0
NOVA,S,500,0,400,0,0.0,400,0.0,0.0
GNL-B,B,500,0,200,0,0.0,200,0.0,0.0
NSIT,T,500,33,100,0,0.0478955007256894,100,0.0303030303030303,0.17030303030303
VIOV,S,500,200,0,0,0.683760683760684,200,0.17,0.61
DLN,S,500,0,300,0,0.0,300,0.0,0.0
DRRX,S,500,0,300,0,0.0,300,0.0,0.0
NKEL,S,500,0,100,0,0.0,200,0.0,0.0
SPPI,S,500,0,0,0,0.0,100,0.0,0.0
HEWJ,T,500,0,500,0,0.0,500,0.0,0.0
ATNM,B,500,0,300,0,0.0,300,0.0,0.0
QQD,E,500,500,0,0,0.571428571428571,500,0.0,0.07
NE,T,500,0,500,0,0.0,400,0.0,0.0
JHS,B,500,0,300,0,0.0,400,0.0,0.0
KODK,S,500,0,500,0,0.0,500,0.0,0.0
PSTX,E,500,0,0,0,0.0,100,0.0,0.0
CALF,S,500,0,200,0,0.0,200,0.0,0.0
XYL,T,500,8,100,0,0.00130229529545825,200,0.01,0.06
ACRS,B,500,25,300,0,0.0328947368421053,200,0.01,0.02
PTWO,B,500,0,0,0,0.0,100,0.0,0.0
PRIF-I,B,500,0,100,0,0.0,200,0.0,0.0
HASI,T,500,0,200,0,0.0,200,0.0,0.0
SNDR,T,500,0,400,0,0.0,400,0.0,0.0
BHAC,B,500,0,0,0,0.0,200,0.0,0.0
GIII,T,500,0,500,0,0.0,400,0.0,0.0
THY,T,500,0,500,0,0.0,300,0.0,0.0
ETG,T,500,0,500,0,0.0,100,0.0,0.0
MICT,E,500,0,0,0,0.0,200,0.0,0.0
GDIV,B,500,0,0,0,0.0,500,0.0,0.0
XLG,S,500,0,0,0,0.0,100,0.0,0.0
ICLK,T,500,0,0,0,0.0,100,0.0,0.0
PUMP,T,500,0,500,0,0.0,400,0.0,0.0
SOGU,S,500,0,0,0,0.0,100,0.0,0.0
XBIT,S,500,0,300,0,0.0,300,0.0,0.0
KRBP,E,500,0,0,0,0.0,300,0.0,0.0
CN,B,500,0,300,0,0.0,300,0.0,0.0
FUNL,B,500,0,300,0,0.0,300,0.0,0.0
VIGI,S,500,0,300,0,0.0,300,0.0,0.0
HTZWW,T,500,0,500,0,0.0,400,0.0,0.0
TRMD,E,500,0,0,0,0.0,100,0.0,0.0
SJ,S,500,0,300,0,0.0,300,0.0,0.0
VCIF,S,500,0,300,0,0.0,300,0.0,0.0
CHT,B,500,0,400,0,0.0,400,0.0,0.0
HNI,T,500,0,300,0,0.0,200,0.0,0.0
HMC,T,500,0,500,0,0.0,200,0.0,0.0
VJET,T,500,0,400,0,0.0,100,0.0,0.0
ERC,S,500,0,500,0,0.0,100,0.0,0.0
DSM,T,500,0,500,0,0.0,500,0.0,0.0
GLRE,B,500,0,500,0,0.0,500,0.0,0.0
QRVO,B,500,0,0,0,0.0,300,0.0,0.0
NSA-A,B,500,0,0,0,0.0,200,0.0,0.0
OFS,B,500,0,100,0,0.0,300,0.0,0.0
DSTX,S,500,100,0,0,1.0,200,0.02,0.1
NSS,B,500,0,500,0,0.0,400,0.0,0.0
QQQ,E,500,0,0,0,0.0,200,0.0,0.0
IQLT,T,500,0,500,0,0.0,400,0.0,0.0
VCYT,T,500,0,200,0,0.0,400,0.0,0.0
CEPU,S,500,0,300,0,0.0,300,0.0,0.0
VMOT,B,500,0,500,0,0.0,500,0.0,0.0
PCTI,B,500,0,500,0,0.0,500,0.0,0.0
FOCS,T,500,0,300,0,0.0,300,0.0,0.0
BTO,T,500,0,200,0,0.0,200,0.0,0.0
BRKL,B,500,0,400,0,0.0,400,0.0,0.0
FNCL,T,500,0,500,0,0.0,300,0.0,0.0
SUI,S,500,8,0,0,0.00279818118223155,100,0.035,0.235
AGIO,T,500,0,400,0,0.0,100,0.0,0.0
PESI,B,500,0,300,0,0.0,300,0.0,0.0
ARAY,T,500,0,500,0,0.0,200,0.0,0.0
DHCNL,T,500,0,400,0,0.0,100,0.0,0.0
EBIX,B,500,34,100,0,0.00994286884025607,200,0.03,0.09
JHS,T,500,0,500,0,0.0,200,0.0,0.0
AGS,T,500,0,400,0,0.0,400,0.0,0.0
SNRH,B,500,0,0,0,0.0,100,0.0,0.0
NRGU,E,500,0,500,0,0.0,400,0.0,0.0
CLVR,T,500,0,500,0,0.0,500,0.0,0.0
NMG,S,500,0,300,0,0.0,400,0.0,0.0
ACR,B,500,0,400,0,0.0,200,0.0,0.0
SNN,B,500,0,500,0,0.0,500,0.0,0.0
NGS,S,500,0,0,0,0.0,200,0.0,0.0
MHH,B,500,100,100,0,0.483091787439614,200,0.01,0.57
ES,B,500,0,300,0,0.0,300,0.0,0.0
LIPO,T,500,0,400,0,0.0,400,0.0,0.0
KRNT,T,500,188,300,0,0.0447725648964039,16,0.0285106382978723,0.1
SURG,E,500,0,0,0,0.0,500,0.0,0.0
MBINN,B,500,0,300,0,0.0,200,0.0,0.0
BFZ,B,500,100,0,200,0.291545189504373,200,0.0,0.02
GS-A,T,500,0,500,0,0.0,500,0.0,0.0
USEP,S,500,0,0,0,0.0,300,0.0,0.0
ONON,S,500,0,100,0,0.0,400,0.0,0.0
DSM,B,500,0,500,0,0.0,500,0.0,0.0
PAYX,E,500,56,0,0,0.00603383256114643,100,0.01,0.07
RGLS,E,500,0,0,0,0.0,100,0.0,0.0
IXHL,S,500,2,200,0,1.0,100,0.02,0.47
VRRM,B,500,0,300,0,0.0,300,0.0,0.0
ALOT,S,500,0,0,0,0.0,200,0.0,0.0
AMTI,S,500,0,500,0,0.0,500,0.0,0.0
CIFR,B,500,0,0,0,0.0,200,0.0,0.0
IONR,T,500,148,200,152,0.986666666666667,200,0.0359459459459459,1.12162162162162
BFIN,S,500,0,0,0,0.0,100,0.0,0.0
FCAX=,S,500,0,300,0,0.0,300,0.0,0.0
BLU,T,500,0,500,0,0.0,100,0.0,0.0
AMOV,T,500,0,500,0,0.0,500,0.0,0.0
SLNH,B,500,0,0,0,0.0,100,0.0,0.0
ASPI,B,500,0,0,0,0.0,100,0.0,0.0
KEY-K,T,500,0,400,0,0.0,300,0.0,0.0
PNTM+,E,500,0,0,0,0.0,500,0.0,0.0
DMAY,S,500,500,0,0,0.833333333333333,300,0.02,0.096
SPH,T,500,0,300,0,0.0,100,0.0,0.0
PMT-C,S,500,0,300,0,0.0,400,0.0,0.0
WIZ,S,500,0,0,0,0.0,500,0.0,0.0
TTI,T,500,0,500,0,0.0,500,0.0,0.0
SAFE,T,500,36,0,164,0.011070110701107,8,0.0188888888888889,0.07
BITI,E,500,0,0,0,0.0,100,0.0,0.0
WIA,S,500,0,100,0,0.0,500,0.0,0.0
FWRD,B,500,0,100,0,0.0,100,0.0,0.0
AUY,E,500,500,0,0,0.000549553213237638,500,0.0,0.01
FFIC,T,500,0,400,0,0.0,400,0.0,0.0
PCOR,T,500,0,500,0,0.0,400,0.0,0.0
MINM,E,500,0,0,0,0.0,100,0.0,0.0
NOTV,T,500,0,300,0,0.0,500,0.0,0.0
OLIT,S,500,0,200,0,0.0,100,0.0,0.0
SID,T,500,0,500,0,0.0,400,0.0,0.0
GDO,T,500,0,500,0,0.0,200,0.0,0.0
AHL-D,T,500,0,500,0,0.0,500,0.0,0.0
GILT,T,500,0,500,0,0.0,400,0.0,0.0
COYA,E,500,0,0,0,0.0,100,0.0,0.0
TASK,B,500,100,0,0,0.125470514429109,200,0.01,0.06
ROCG,B,500,0,0,0,0.0,200,0.0,0.0
SGOV,T,500,0,300,0,0.0,300,0.0,0.0
CARA,B,500,0,500,0,0.0,500,0.0,0.0
AZEK,B,500,0,400,0,0.0,100,0.0,0.0
HGEN,T,500,0,0,0,0.0,100,0.0,0.0
IMXI,T,500,0,500,0,0.0,300,0.0,0.0
XRMI,T,500,0,100,0,0.0,200,0.0,0.0
HLIO,B,500,16,200,0,0.00910643141718839,100,0.015,0.25
TY,B,500,0,400,0,0.0,200,0.0,0.0
LPI,T,500,0,100,0,0.0,500,0.0,0.0
MUI,T,500,0,500,0,0.0,500,0.0,0.0
RACE,B,500,124,0,0,0.0169653851416062,100,0.0341129032258064,0.360725806451613
AFGC,B,500,0,100,0,0.0,100,0.0,0.0
NXP,E,500,0,0,0,0.0,300,0.0,0.0
CCS,B,500,100,200,0,0.0274047684297068,100,0.1,0.43
VSACU,B,500,0,400,0,0.0,200,0.0,0.0
TBIO,B,500,0,500,0,0.0,500,0.0,0.0
PRM,S,500,0,500,0,0.0,500,0.0,0.0
C-J,T,500,0,400,0,0.0,200,0.0,0.0
SABS,S,500,0,0,0,0.0,400,0.0,0.0
BOSS,S,500,0,200,0,0.0,100,0.0,0.0
FRGE,S,500,0,100,0,0.0,500,0.0,0.0
RNST,S,500,25,0,0,0.00654278984559016,100,0.0132,0.0464
MFA-C,B,500,32,100,0,0.0740740740740741,132,0.02,0.22
PRPH,S,500,0,500,0,0.0,500,0.0,0.0
FHTX,T,500,0,400,0,0.0,400,0.0,0.0
NSTG,S,500,6,399,0,0.00381922342457034,95,0.01,0.03
KTRA,E,500,0,500,0,0.0,200,0.0,0.0
VPV,T,500,0,500,0,0.0,500,0.0,0.0
NMG,T,500,0,300,0,0.0,300,0.0,0.0
BREZ,S,500,0,500,0,0.0,500,0.0,0.0
PCG-E,B,500,0,300,0,0.0,200,0.0,0.0
LSI,B,500,0,400,0,0.0,300,0.0,0.0
JELD,T,500,0,500,0,0.0,300,0.0,0.0
DERM,B,500,0,500,0,0.0,300,0.0,0.0
AVD,T,500,0,500,0,0.0,500,0.0,0.0
LFMDP,B,500,0,100,0,0.0,200,0.0,0.0
WKME,T,500,0,500,0,0.0,500,0.0,0.0
LVS,E,500,0,0,0,0.0,100,0.0,0.0
HWM,T,500,0,500,0,0.0,400,0.0,0.0
SPH,B,500,0,400,0,0.0,400,0.0,0.0
FOR,T,500,0,300,0,0.0,300,0.0,0.0
FWRD,T,500,0,100,0,0.0,100,0.0,0.0
GAZ,E,500,0,500,0,0.0,500,0.0,0.0
FELE,B,500,0,0,0,0.0,100,0.0,0.0
FANH,T,500,0,500,0,0.0,400,0.0,0.0
PSNL,T,500,0,500,0,0.0,400,0.0,0.0
DOCS,S,500,100,0,0,0.0198019801980198,300,0.01,0.03
H,T,500,0,300,0,0.0,300,0.0,0.0
DRIO,E,500,0,0,0,0.0,200,0.0,0.0
RITM-B,B,500,0,200,0,0.0,200,0.0,0.0
NLSPW,B,500,0,0,0,0.0,100,0.0,0.0
MS-K,T,500,0,400,0,0.0,400,0.0,0.0
LYFT,E,500,0,0,0,0.0,500,0.0,0.0
NOVN,E,500,0,0,0,0.0,200,0.0,0.0
NBB,E,500,0,0,0,0.0,200,0.0,0.0
CDRE,S,500,0,200,0,0.0,100,0.0,0.0
TVC,T,500,0,500,0,0.0,100,0.0,0.0
GAIA,S,500,0,300,0,0.0,300,0.0,0.0
ALIM,S,500,0,200,0,0.0,100,0.0,0.0
AHPI,T,500,0,300,0,0.0,300,0.0,0.0
IOT,T,500,0,500,0,0.0,500,0.0,0.0
RCA,T,500,0,300,0,0.0,300,0.0,0.0
NUO,B,500,0,300,0,0.0,300,0.0,0.0
FBIZ,S,500,100,0,0,0.318471337579618,100,0.01,0.17
BW-A,B,500,0,100,0,0.0,200,0.0,0.0
BCOR,S,500,0,200,0,0.0,200,0.0,0.0
NRDS,B,499,0,170,0,0.0,104,0.0,0.0
SVOL,T,499,0,499,0,0.0,499,0.0,0.0
WEED,T,499,0,0,0,0.0,250,0.0,0.0
BEEM,T,498,0,200,0,0.0,116,0.0,0.0
BLFS,B,498,0,315,0,0.0,415,0.0,0.0
ZIVO,S,498,249,0,0,1.0,249,0.01,0.11
CBT,B,498,0,200,0,0.0,200,0.0,0.0
NVTS,S,498,0,498,0,0.0,498,0.0,0.0
