symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PL,S,2,0,2,0,0.0,2,0.0,0.0
FDN,T,2,0,2,0,0.0,2,0.0,0.0
LIN,B,2,0,0,0,0.0,2,0.0,0.0
DGLY,S,2,0,0,0,0.0,1,0.0,0.0
IYE,B,2,0,2,0,0.0,2,0.0,0.0
ROG,B,2,0,0,0,0.0,2,0.0,0.0
RRH,B,2,0,0,0,0.0,1,0.0,0.0
XLY,T,2,0,2,0,0.0,2,0.0,0.0
AGNCO,S,2,0,0,0,0.0,1,0.0,0.0
THCX,S,2,2,0,0,0.25,2,0.001,0.04
BSBR,S,2,0,2,0,0.0,2,0.0,0.0
KEN,S,2,0,0,0,0.0,1,0.0,0.0
SPXX,B,2,0,1,0,0.0,1,0.0,0.0
ILMN,B,2,0,0,0,0.0,1,0.0,0.0
YRD,B,2,0,0,0,0.0,2,0.0,0.0
SPG-J,S,2,0,0,0,0.0,1,0.0,0.0
XME,B,2,2,0,0,3.66501740883269e-05,2,0.001,0.01
CINF,S,2,0,0,0,0.0,2,0.0,0.0
PVH,B,2,0,0,0,0.0,2,0.0,0.0
DUOL,B,2,0,2,0,0.0,2,0.0,0.0
HCXY,S,2,0,0,0,0.0,1,0.0,0.0
BKNG,S,2,0,0,0,0.0,2,0.0,0.0
AMH-H,S,2,0,0,0,0.0,2,0.0,0.0
ESG,B,2,0,0,0,0.0,2,0.0,0.0
AY,S,2,0,0,0,0.0,2,0.0,0.0
NLR,B,2,0,0,0,0.0,2,0.0,0.0
STGF,S,2,0,0,0,0.0,2,0.0,0.0
FCPT,B,2,0,0,0,0.0,2,0.0,0.0
RWJ,B,2,0,0,0,0.0,1,0.0,0.0
WINA,S,2,0,1,0,0.0,1,0.0,0.0
ISPR,E,2,1,0,0,0.00143061516452074,1,0.02,0.19
DORM,S,2,0,0,0,0.0,2,0.0,0.0
AMAOU,B,2,0,0,0,0.0,1,0.0,0.0
SRC,B,1,0,0,0,0.0,1,0.0,0.0
VCXB,S,1,0,1,0,0.0,1,0.0,0.0
RYLD,S,1,0,1,0,0.0,1,0.0,0.0
HYMB,S,1,0,0,0,0.0,1,0.0,0.0
BRBS,S,1,0,0,0,0.0,1,0.0,0.0
ISIG,S,1,0,0,0,0.0,1,0.0,0.0
BMO,S,1,0,0,0,0.0,1,0.0,0.0
ASB,S,1,0,1,0,0.0,1,0.0,0.0
DRIV,B,1,0,1,0,0.0,1,0.0,0.0
VLN,S,1,0,1,0,0.0,1,0.0,0.0
LE,S,1,0,0,0,0.0,1,0.0,0.0
WRB-F,S,1,0,0,0,0.0,1,0.0,0.0
MFV,B,1,0,0,0,0.0,1,0.0,0.0
VOOV,B,1,0,0,0,0.0,1,0.0,0.0
GSEW,B,1,0,0,0,0.0,1,0.0,0.0
H,T,1,0,0,0,0.0,1,0.0,0.0
HUBS,B,1,0,0,0,0.0,1,0.0,0.0
TCRX,S,1,0,0,0,0.0,1,0.0,0.0
DFEN,S,1,0,1,0,0.0,1,0.0,0.0
HTD,B,1,0,0,0,0.0,1,0.0,0.0
NMFC,S,1,0,1,0,0.0,1,0.0,0.0
FNKO,S,1,0,0,0,0.0,1,0.0,0.0
HNRG,S,1,0,0,0,0.0,1,0.0,0.0
ORIC,S,1,0,0,0,0.0,1,0.0,0.0
ALVR,B,1,0,0,0,0.0,1,0.0,0.0
IPO,B,1,0,0,0,0.0,1,0.0,0.0
WDC,B,1,0,1,0,0.0,1,0.0,0.0
MCO,T,1,0,0,0,0.0,1,0.0,0.0
EBMT,S,1,0,0,0,0.0,1,0.0,0.0
JCPI,T,1,0,0,0,0.0,1,0.0,0.0
NAVI,B,1,0,1,0,0.0,1,0.0,0.0
CRUS,T,1,0,0,0,0.0,1,0.0,0.0
FR,S,1,0,0,0,0.0,1,0.0,0.0
VSTO,S,1,0,0,0,0.0,1,0.0,0.0
FNCL,B,1,0,0,0,0.0,1,0.0,0.0
SMHB,B,1,0,0,0,0.0,1,0.0,0.0
WBS-F,B,1,0,0,0,0.0,1,0.0,0.0
HERO,B,1,0,1,0,0.0,1,0.0,0.0
EH,S,1,0,1,0,0.0,1,0.0,0.0
FAN,B,1,0,0,0,0.0,1,0.0,0.0
DNMR,B,1,0,1,0,0.0,1,0.0,0.0
GRN,B,1,0,0,0,0.0,1,0.0,0.0
IYK,S,1,0,0,0,0.0,1,0.0,0.0
IBN,S,1,0,1,0,0.0,1,0.0,0.0
SPGM,B,1,0,1,0,0.0,1,0.0,0.0
SWX,S,1,0,1,0,0.0,1,0.0,0.0
LRN,S,1,0,0,0,0.0,1,0.0,0.0
PICK,S,1,0,0,0,0.0,1,0.0,0.0
KBE,S,1,0,1,0,0.0,1,0.0,0.0
USAI,B,1,0,0,0,0.0,1,0.0,0.0
BOAT,B,1,0,0,0,0.0,1,0.0,0.0
FTXN,B,1,0,0,0,0.0,1,0.0,0.0
TPLE,B,1,0,1,0,0.0,1,0.0,0.0
CCAP,S,1,0,0,0,0.0,1,0.0,0.0
HBM,B,1,0,1,0,0.0,1,0.0,0.0
RLJ,S,1,0,1,0,0.0,1,0.0,0.0
RELX,S,1,0,1,0,0.0,1,0.0,0.0
CHAU,B,1,0,1,0,0.0,1,0.0,0.0
CMG,S,1,0,0,0,0.0,1,0.0,0.0
PEY,B,1,0,1,0,0.0,1,0.0,0.0
CHY,B,1,0,1,0,0.0,1,0.0,0.0
LNTH,S,1,0,0,0,0.0,1,0.0,0.0
DFS,T,1,0,0,0,0.0,1,0.0,0.0
ELS,S,1,0,0,0,0.0,1,0.0,0.0
IGV,B,1,0,0,0,0.0,1,0.0,0.0
GVCI,S,1,0,0,0,0.0,1,0.0,0.0
TAC,S,1,0,1,0,0.0,1,0.0,0.0
DSI,B,1,0,1,0,0.0,1,0.0,0.0
NTST,S,1,0,0,0,0.0,1,0.0,0.0
FLQM,B,1,0,0,0,0.0,1,0.0,0.0
BNDW,B,1,0,0,0,0.0,1,0.0,0.0
SPB,S,1,0,0,0,0.0,1,0.0,0.0
LEG,S,1,0,0,0,0.0,1,0.0,0.0
AAP,S,1,0,0,0,0.0,1,0.0,0.0
PNW,S,1,0,0,0,0.0,1,0.0,0.0
FDIS,B,1,0,0,0,0.0,1,0.0,0.0
JMIA,S,1,0,1,0,0.0,1,0.0,0.0
EMXF,T,1,0,0,0,0.0,1,0.0,0.0
CXSE,B,1,0,0,0,0.0,1,0.0,0.0
NSA,B,1,0,0,0,0.0,1,0.0,0.0
BEPC,S,1,0,0,0,0.0,1,0.0,0.0
VEEV,B,1,0,0,0,0.0,1,0.0,0.0
CHAA,S,1,0,1,0,0.0,1,0.0,0.0
SPHB,B,1,0,1,0,0.0,1,0.0,0.0
BRMK,S,1,0,1,0,0.0,1,0.0,0.0
HEWJ,S,1,0,1,0,0.0,1,0.0,0.0
IWB,T,1,0,0,0,0.0,1,0.0,0.0
RDVY,S,1,0,1,0,0.0,1,0.0,0.0
TBLA,B,1,0,1,0,0.0,1,0.0,0.0
ATI,S,1,0,0,0,0.0,1,0.0,0.0
LQDT,S,1,0,0,0,0.0,1,0.0,0.0
PBYI,B,1,0,1,0,0.0,1,0.0,0.0
HYGW,B,1,0,0,0,0.0,1,0.0,0.0
ARKX,S,1,0,1,0,0.0,1,0.0,0.0
MSFD,S,1,1,0,0,0.00613496932515337,1,0.001,0.01
HAWX,B,1,0,1,0,0.0,1,0.0,0.0
EFU,B,1,1,0,0,1.0,1,0.001,0.03
GNLX,S,1,0,0,0,0.0,1,0.0,0.0
HLT,B,1,0,0,0,0.0,1,0.0,0.0
EBTC,S,1,0,0,0,0.0,1,0.0,0.0
VST,B,1,0,1,0,0.0,1,0.0,0.0
NLR,S,1,0,0,0,0.0,1,0.0,0.0
BDJ,S,1,0,0,0,0.0,1,0.0,0.0
IWO,B,1,0,0,0,0.0,1,0.0,0.0
IXUS,S,1,0,1,0,0.0,1,0.0,0.0
DVYA,B,1,0,1,0,0.0,1,0.0,0.0
DHIL,S,1,0,0,0,0.0,1,0.0,0.0
PAYC,S,1,0,0,0,0.0,1,0.0,0.0
ARKQ,B,1,0,0,0,0.0,1,0.0,0.0
REG,B,1,0,0,0,0.0,1,0.0,0.0
MUSA,S,1,0,0,0,0.0,1,0.0,0.0
MBOX,S,1,0,0,0,0.0,1,0.0,0.0
NCNO,S,1,0,0,0,0.0,1,0.0,0.0
ILCG,B,1,0,1,0,0.0,1,0.0,0.0
TALS,S,1,0,0,0,0.0,1,0.0,0.0
WEED,B,1,0,0,0,0.0,1,0.0,0.0
HLF,S,1,0,1,0,0.0,1,0.0,0.0
ICG,S,1,0,0,0,0.0,1,0.0,0.0
AMJ,S,1,0,1,0,0.0,1,0.0,0.0
YETI,S,1,0,0,0,0.0,1,0.0,0.0
PKE,S,1,0,0,0,0.0,1,0.0,0.0
GTLS,S,1,0,0,0,0.0,1,0.0,0.0
OLN,B,1,0,0,0,0.0,1,0.0,0.0
IBB,S,1,0,0,0,0.0,1,0.0,0.0
FYLD,B,1,0,0,0,0.0,1,0.0,0.0
UTI,B,1,0,0,0,0.0,1,0.0,0.0
VGI,B,1,0,1,0,0.0,1,0.0,0.0
MTR,B,1,0,0,0,0.0,1,0.0,0.0
FMB,S,1,0,0,0,0.0,1,0.0,0.0
IZRL,S,1,0,0,0,0.0,1,0.0,0.0
NTSX,S,1,0,0,0,0.0,1,0.0,0.0
ASR,S,1,0,0,0,0.0,1,0.0,0.0
PUK,S,1,0,1,0,0.0,1,0.0,0.0
PRSRU,S,1,0,0,0,0.0,1,0.0,0.0
NWLI,S,1,0,0,0,0.0,1,0.0,0.0
GXTG,B,1,0,0,0,0.0,1,0.0,0.0
ACR-C,B,1,0,0,0,0.0,1,0.0,0.0
NUS,S,1,0,0,0,0.0,1,0.0,0.0
INDS,S,1,0,0,0,0.0,1,0.0,0.0
FXR,B,1,0,0,0,0.0,1,0.0,0.0
SPYX,B,1,0,0,0,0.0,1,0.0,0.0
LEVI,S,1,0,1,0,0.0,1,0.0,0.0
SGEN,S,1,0,0,0,0.0,1,0.0,0.0
FSLR,S,1,0,0,0,0.0,1,0.0,0.0
ECOW,B,1,0,0,0,0.0,1,0.0,0.0
PXS,E,1,0,0,0,0.0,1,0.0,0.0
WT,S,1,0,1,0,0.0,1,0.0,0.0
AVT,B,1,0,0,0,0.0,1,0.0,0.0
AEE,S,1,0,1,0,0.0,1,0.0,0.0
OLP,B,1,0,0,0,0.0,1,0.0,0.0
REM,B,1,0,1,0,0.0,1,0.0,0.0
ENR,S,1,0,0,0,0.0,1,0.0,0.0
DLTR,S,1,0,0,0,0.0,1,0.0,0.0
CPRI,B,1,0,0,0,0.0,1,0.0,0.0
GRX,S,1,0,0,0,0.0,1,0.0,0.0
AMCX,S,1,0,0,0,0.0,1,0.0,0.0
EUFN,S,1,0,1,0,0.0,1,0.0,0.0
NTR,B,1,0,1,0,0.0,1,0.0,0.0
SPHQ,S,1,0,1,0,0.0,1,0.0,0.0
ALL-B,S,1,0,0,0,0.0,1,0.0,0.0
EQIX,B,1,0,0,0,0.0,1,0.0,0.0
ROAM,S,1,1,0,0,1.0,1,0.001,0.06
DLTH,B,1,0,1,0,0.0,1,0.0,0.0
BRKR,S,1,0,0,0,0.0,1,0.0,0.0
DIVB,B,1,0,1,0,0.0,1,0.0,0.0
LTBR,S,1,0,0,0,0.0,1,0.0,0.0
FTXL,S,1,0,0,0,0.0,1,0.0,0.0
YCBD,B,1,0,1,0,0.0,1,0.0,0.0
EXR,B,1,0,0,0,0.0,1,0.0,0.0
GWW,B,1,0,0,0,0.0,1,0.0,0.0
VBFC,S,0,0,0,0,0.0,0,0.0,0.0
IRBA,T,0,0,0,0,0.0,0,0.0,0.0
VUG,E,0,0,0,0,0.0,0,0.0,0.0
RGI,E,0,0,0,0,0.0,0,0.0,0.0
SCPH,S,0,0,0,0,0.0,0,0.0,0.0
VIRX,S,0,0,0,0,0.0,0,0.0,0.0
INTE,T,0,0,0,0,0.0,0,0.0,0.0
UBX,E,0,0,0,0,0.0,0,0.0,0.0
PRE,E,0,0,0,0,0.0,0,0.0,0.0
CHB,E,0,0,0,0,0.0,0,0.0,0.0
MCRB,E,0,0,0,0,0.0,0,0.0,0.0
RPID,S,0,0,0,0,0.0,0,0.0,0.0
VST,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,T,0,0,0,0,0.0,0,0.0,0.0
CURO,B,0,0,0,0,0.0,0,0.0,0.0
EGGF=,S,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,S,0,0,0,0,0.0,0,0.0,0.0
VLYPP,E,0,0,0,0,0.0,0,0.0,0.0
FORR,S,0,0,0,0,0.0,0,0.0,0.0
GRRRW,T,0,0,0,0,0.0,0,0.0,0.0
UTAA,T,0,0,0,0,0.0,0,0.0,0.0
BHFAP,E,0,0,0,0,0.0,0,0.0,0.0
WPRT,T,0,0,0,0,0.0,0,0.0,0.0
CHRD,E,0,0,0,0,0.0,0,0.0,0.0
SVIIU,B,0,0,0,0,0.0,0,0.0,0.0
PRA,E,0,0,0,0,0.0,0,0.0,0.0
LH,S,0,0,0,0,0.0,0,0.0,0.0
BNMV,E,0,0,0,0,0.0,0,0.0,0.0
RILYK,B,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
CNMD,E,0,0,0,0,0.0,0,0.0,0.0
FNKO,E,0,0,0,0,0.0,0,0.0,0.0
BERZ,E,0,0,0,0,0.0,0,0.0,0.0
NAK,S,0,0,0,0,0.0,0,0.0,0.0
FRTX,E,0,0,0,0,0.0,0,0.0,0.0
AIVI,B,0,0,0,0,0.0,0,0.0,0.0
RFDI,S,0,0,0,0,0.0,0,0.0,0.0
GO,B,0,0,0,0,0.0,0,0.0,0.0
BQ,T,0,0,0,0,0.0,0,0.0,0.0
UTHY,T,0,0,0,0,0.0,0,0.0,0.0
CLRB,E,0,0,0,0,0.0,0,0.0,0.0
IONS,T,0,0,0,0,0.0,0,0.0,0.0
LEV+A,T,0,0,0,0,0.0,0,0.0,0.0
NTWK,T,0,0,0,0,0.0,0,0.0,0.0
CNGLW,E,0,0,0,0,0.0,0,0.0,0.0
PRPC+,S,0,0,0,0,0.0,0,0.0,0.0
TILT,T,0,0,0,0,0.0,0,0.0,0.0
LUCD,S,0,0,0,0,0.0,0,0.0,0.0
BEDZ,T,0,0,0,0,0.0,0,0.0,0.0
KTCC,T,0,0,0,0,0.0,0,0.0,0.0
CABO,T,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
TDTF,B,0,0,0,0,0.0,0,0.0,0.0
SAMT,S,0,0,0,0,0.0,0,0.0,0.0
APGB+,B,0,0,0,0,0.0,0,0.0,0.0
BFTR,B,0,0,0,0,0.0,0,0.0,0.0
DTOCU,S,0,0,0,0,0.0,0,0.0,0.0
JJP,E,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
EPOL,E,0,0,0,0,0.0,0,0.0,0.0
RGLS,E,0,0,0,0,0.0,0,0.0,0.0
SAGAU,S,0,0,0,0,0.0,0,0.0,0.0
MCAC,T,0,0,0,0,0.0,0,0.0,0.0
WINC,B,0,0,0,0,0.0,0,0.0,0.0
BARK,B,0,0,0,0,0.0,0,0.0,0.0
BTWNW,B,0,0,0,0,0.0,0,0.0,0.0
TUYA,T,0,0,0,0,0.0,0,0.0,0.0
AIHS,B,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
WAVS,B,0,0,0,0,0.0,0,0.0,0.0
IDEV,T,0,0,0,0,0.0,0,0.0,0.0
DIVZ,S,0,0,0,0,0.0,0,0.0,0.0
FOVL,T,0,0,0,0,0.0,0,0.0,0.0
RAYA,E,0,0,0,0,0.0,0,0.0,0.0
DEMZ,S,0,0,0,0,0.0,0,0.0,0.0
CENN,T,0,0,0,0,0.0,0,0.0,0.0
SIRE,E,0,0,0,0,0.0,0,0.0,0.0
GPOR,E,0,0,0,0,0.0,0,0.0,0.0
USMC,S,0,0,0,0,0.0,0,0.0,0.0
ABR-D,S,0,0,0,0,0.0,0,0.0,0.0
CPOP,B,0,0,0,0,0.0,0,0.0,0.0
QQQA,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,S,0,0,0,0,0.0,0,0.0,0.0
IWFL,E,0,0,0,0,0.0,0,0.0,0.0
APTMU,S,0,0,0,0,0.0,0,0.0,0.0
LFMD,B,0,0,0,0,0.0,0,0.0,0.0
KCCA,B,0,0,0,0,0.0,0,0.0,0.0
PRENW,T,0,0,0,0,0.0,0,0.0,0.0
TFC-I,B,0,0,0,0,0.0,0,0.0,0.0
JBK,T,0,0,0,0,0.0,0,0.0,0.0
ZING,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,B,0,0,0,0,0.0,0,0.0,0.0
CTRM,S,0,0,0,0,0.0,0,0.0,0.0
STHO,E,0,0,0,0,0.0,0,0.0,0.0
NMM,E,0,0,0,0,0.0,0,0.0,0.0
TYL,T,0,0,0,0,0.0,0,0.0,0.0
CRSP,S,0,0,0,0,0.0,0,0.0,0.0
QDIV,T,0,0,0,0,0.0,0,0.0,0.0
MNDY,E,0,0,0,0,0.0,0,0.0,0.0
RIDE,T,0,0,0,0,0.0,0,0.0,0.0
BW-A,S,0,0,0,0,0.0,0,0.0,0.0
TFI,E,0,0,0,0,0.0,0,0.0,0.0
PLNT,S,0,0,0,0,0.0,0,0.0,0.0
SCHZ,T,0,0,0,0,0.0,0,0.0,0.0
TSHA,S,0,0,0,0,0.0,0,0.0,0.0
HTHT,T,0,0,0,0,0.0,0,0.0,0.0
VXF,B,0,0,0,0,0.0,0,0.0,0.0
OMIC,T,0,0,0,0,0.0,0,0.0,0.0
WGRO,T,0,0,0,0,0.0,0,0.0,0.0
DESP,S,0,0,0,0,0.0,0,0.0,0.0
MACAW,T,0,0,0,0,0.0,0,0.0,0.0
TDSA,B,0,0,0,0,0.0,0,0.0,0.0
DFSV,E,0,0,0,0,0.0,0,0.0,0.0
NPFD,B,0,0,0,0,0.0,0,0.0,0.0
CDX,S,0,0,0,0,0.0,0,0.0,0.0
FXE,E,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
TSCO,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ,E,0,0,0,0,0.0,0,0.0,0.0
INGN,E,0,0,0,0,0.0,0,0.0,0.0
ESGY,S,0,0,0,0,0.0,0,0.0,0.0
REET,S,0,0,0,0,0.0,0,0.0,0.0
NISN,E,0,0,0,0,0.0,0,0.0,0.0
LXP,B,0,0,0,0,0.0,0,0.0,0.0
RMTI,T,0,0,0,0,0.0,0,0.0,0.0
TYRA,T,0,0,0,0,0.0,0,0.0,0.0
DCGO,T,0,0,0,0,0.0,0,0.0,0.0
DLHC,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,B,0,0,0,0,0.0,0,0.0,0.0
BOXL,S,0,0,0,0,0.0,0,0.0,0.0
HOM,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,B,0,0,0,0,0.0,0,0.0,0.0
APRH,E,0,0,0,0,0.0,0,0.0,0.0
EKSO,B,0,0,0,0,0.0,0,0.0,0.0
RSI,B,0,0,0,0,0.0,0,0.0,0.0
ARQQ,S,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
USCT,E,0,0,0,0,0.0,0,0.0,0.0
PROK,S,0,0,0,0,0.0,0,0.0,0.0
AAME,T,0,0,0,0,0.0,0,0.0,0.0
BYTE,B,0,0,0,0,0.0,0,0.0,0.0
AGNCP,E,0,0,0,0,0.0,0,0.0,0.0
BSR,B,0,0,0,0,0.0,0,0.0,0.0
JHAA,E,0,0,0,0,0.0,0,0.0,0.0
OAEM,B,0,0,0,0,0.0,0,0.0,0.0
CHEAW,E,0,0,0,0,0.0,0,0.0,0.0
SNRHW,B,0,0,0,0,0.0,0,0.0,0.0
MLPR,T,0,0,0,0,0.0,0,0.0,0.0
UTAAW,B,0,0,0,0,0.0,0,0.0,0.0
BLACW,B,0,0,0,0,0.0,0,0.0,0.0
TGVC,T,0,0,0,0,0.0,0,0.0,0.0
MS-L,B,0,0,0,0,0.0,0,0.0,0.0
BLU,E,0,0,0,0,0.0,0,0.0,0.0
AVSD,S,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,T,0,0,0,0,0.0,0,0.0,0.0
KAR,E,0,0,0,0,0.0,0,0.0,0.0
ESGV,T,0,0,0,0,0.0,0,0.0,0.0
FEBW,B,0,0,0,0,0.0,0,0.0,0.0
SKIL,B,0,0,0,0,0.0,0,0.0,0.0
TLIS,E,0,0,0,0,0.0,0,0.0,0.0
RBA,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,T,0,0,0,0,0.0,0,0.0,0.0
ARBEW,S,0,0,0,0,0.0,0,0.0,0.0
BPYPO,T,0,0,0,0,0.0,0,0.0,0.0
FICVW,S,0,0,0,0,0.0,0,0.0,0.0
JFBRW,S,0,0,0,0,0.0,0,0.0,0.0
SANW,S,0,0,0,0,0.0,0,0.0,0.0
SNV-E,E,0,0,0,0,0.0,0,0.0,0.0
MIO,S,0,0,0,0,0.0,0,0.0,0.0
MOV,T,0,0,0,0,0.0,0,0.0,0.0
IWO,T,0,0,0,0,0.0,0,0.0,0.0
SGMO,S,0,0,0,0,0.0,0,0.0,0.0
USM,E,0,0,0,0,0.0,0,0.0,0.0
ADV,S,0,0,0,0,0.0,0,0.0,0.0
PFE,E,0,0,0,0,0.0,0,0.0,0.0
VRNT,S,0,0,0,0,0.0,0,0.0,0.0
BUFG,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,E,0,0,0,0,0.0,0,0.0,0.0
VTWO,T,0,0,0,0,0.0,0,0.0,0.0
FELE,T,0,0,0,0,0.0,0,0.0,0.0
EVGRW,E,0,0,0,0,0.0,0,0.0,0.0
NSC,S,0,0,0,0,0.0,0,0.0,0.0
BCSAU,S,0,0,0,0,0.0,0,0.0,0.0
OVF,S,0,0,0,0,0.0,0,0.0,0.0
TMPO,E,0,0,0,0,0.0,0,0.0,0.0
HMA+,B,0,0,0,0,0.0,0,0.0,0.0
SFY,E,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
AGBA,T,0,0,0,0,0.0,0,0.0,0.0
KLXE,S,0,0,0,0,0.0,0,0.0,0.0
BRDS+,E,0,0,0,0,0.0,0,0.0,0.0
PHG,E,0,0,0,0,0.0,0,0.0,0.0
GLV,B,0,0,0,0,0.0,0,0.0,0.0
FATH+,B,0,0,0,0,0.0,0,0.0,0.0
MEDS,E,0,0,0,0,0.0,0,0.0,0.0
NHC,E,0,0,0,0,0.0,0,0.0,0.0
MNBD,T,0,0,0,0,0.0,0,0.0,0.0
CNFRL,T,0,0,0,0,0.0,0,0.0,0.0
NSTB=,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,B,0,0,0,0,0.0,0,0.0,0.0
LJIM,E,0,0,0,0,0.0,0,0.0,0.0
RTM,E,0,0,0,0,0.0,0,0.0,0.0
VLGEA,T,0,0,0,0,0.0,0,0.0,0.0
GBBKW,T,0,0,0,0,0.0,0,0.0,0.0
PHVS,E,0,0,0,0,0.0,0,0.0,0.0
SVNAW,B,0,0,0,0,0.0,0,0.0,0.0
CNXT,S,0,0,0,0,0.0,0,0.0,0.0
ALPS,S,0,0,0,0,0.0,0,0.0,0.0
EDOC,E,0,0,0,0,0.0,0,0.0,0.0
RCKT,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,T,0,0,0,0,0.0,0,0.0,0.0
REFR,T,0,0,0,0,0.0,0,0.0,0.0
MTN,S,0,0,0,0,0.0,0,0.0,0.0
AUVI,E,0,0,0,0,0.0,0,0.0,0.0
DRS,T,0,0,0,0,0.0,0,0.0,0.0
MMS,T,0,0,0,0,0.0,0,0.0,0.0
XNAV,S,0,0,0,0,0.0,0,0.0,0.0
RSPY,T,0,0,0,0,0.0,0,0.0,0.0
XPL,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,B,0,0,0,0,0.0,0,0.0,0.0
FCNCA,E,0,0,0,0,0.0,0,0.0,0.0
NUVL,E,0,0,0,0,0.0,0,0.0,0.0
EM,B,0,0,0,0,0.0,0,0.0,0.0
IMTM,E,0,0,0,0,0.0,0,0.0,0.0
IMTE,S,0,0,0,0,0.0,0,0.0,0.0
NRSNW,E,0,0,0,0,0.0,0,0.0,0.0
RPG,B,0,0,0,0,0.0,0,0.0,0.0
VMC,B,0,0,0,0,0.0,0,0.0,0.0
DY,T,0,0,0,0,0.0,0,0.0,0.0
LSF,T,0,0,0,0,0.0,0,0.0,0.0
XXII,T,0,0,0,0,0.0,0,0.0,0.0
SYUS,T,0,0,0,0,0.0,0,0.0,0.0
FRBA,E,0,0,0,0,0.0,0,0.0,0.0
GIPR,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,E,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
CHIQ,B,0,0,0,0,0.0,0,0.0,0.0
VCXA,T,0,0,0,0,0.0,0,0.0,0.0
BYNO,T,0,0,0,0,0.0,0,0.0,0.0
EQC-D,T,0,0,0,0,0.0,0,0.0,0.0
QNRX,T,0,0,0,0,0.0,0,0.0,0.0
GSEU,E,0,0,0,0,0.0,0,0.0,0.0
DORM,T,0,0,0,0,0.0,0,0.0,0.0
FLCH,T,0,0,0,0,0.0,0,0.0,0.0
IBTH,T,0,0,0,0,0.0,0,0.0,0.0
MMYT,T,0,0,0,0,0.0,0,0.0,0.0
FRLAU,T,0,0,0,0,0.0,0,0.0,0.0
FCCO,T,0,0,0,0,0.0,0,0.0,0.0
IWV,B,0,0,0,0,0.0,0,0.0,0.0
BWNB,E,0,0,0,0,0.0,0,0.0,0.0
KERN,T,0,0,0,0,0.0,0,0.0,0.0
NDLS,E,0,0,0,0,0.0,0,0.0,0.0
PTVE,T,0,0,0,0,0.0,0,0.0,0.0
CELZ,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,T,0,0,0,0,0.0,0,0.0,0.0
XRTX,T,0,0,0,0,0.0,0,0.0,0.0
DPCSW,B,0,0,0,0,0.0,0,0.0,0.0
TPLE,E,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
CE,B,0,0,0,0,0.0,0,0.0,0.0
UCTT,T,0,0,0,0,0.0,0,0.0,0.0
SENS,S,0,0,0,0,0.0,0,0.0,0.0
VOX,E,0,0,0,0,0.0,0,0.0,0.0
AVIR,S,0,0,0,0,0.0,0,0.0,0.0
PLTNW,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,T,0,0,0,0,0.0,0,0.0,0.0
ECON,E,0,0,0,0,0.0,0,0.0,0.0
BC,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,T,0,0,0,0,0.0,0,0.0,0.0
VQS,E,0,0,0,0,0.0,0,0.0,0.0
VERS,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,E,0,0,0,0,0.0,0,0.0,0.0
ATAI,E,0,0,0,0,0.0,0,0.0,0.0
AURC,B,0,0,0,0,0.0,0,0.0,0.0
LQDH,T,0,0,0,0,0.0,0,0.0,0.0
