symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HRG,B,1720,88,977,147,0.000823584464202153,104,0.0,0.04
CFA,B,1717,0,733,0,0.0,90,0.0,0.0
TTI,S,1717,0,1033,0,0.0,100,0.0,0.0
XON,B,1714,200,732,58,0.00912533649678332,100,0.0,0.01
EWC,B,1713,109,664,0,0.000260238846736032,100,0.0013302752293578,0.01
ECL,S,1713,26,1072,0,0.000774939644123871,20,0.001,0.05
LABU,S,1711,734,518,350,0.0342462557738067,41,0.001,0.141280653950954
HDV,S,1710,0,508,0,0.0,100,0.0,0.0
AGMH,B,1708,0,1088,0,0.0,101,0.0,0.0
ETE,B,1707,0,1154,0,0.0,100,0.0,0.0
SLRC,B,1704,1100,2,502,0.428515777171796,100,0.001,0.0382
DCF,B,1700,1000,0,700,0.666666666666667,1700,0.001,0.03
RMT,B,1699,100,1099,0,0.124843945068664,100,0.0,0.01
EGAN,B,1697,300,990,0,0.0120957987259092,100,0.0,0.05
CC,S,1696,201,701,0,0.00619700940342223,50,0.00547761194029851,0.0348756218905473
CNDT,B,1695,281,461,66,0.0025810836877348,100,0.00954092526690391,0.0252313167259786
NVO,B,1694,1057,5,511,0.030746407586247,81,0.00099526963103122,0.01
IBDL,B,1689,969,220,0,0.0766129032258065,100,0.001,0.0117440660474716
PDP,B,1685,0,339,0,0.0,85,0.0,0.0
SPDW,B,1683,0,382,0,0.0,100,0.0,0.0
RCL,B,1681,160,378,0,0.00274701691132286,30,0.01,0.041875
CVRR,B,1680,800,0,0,0.00959163609332662,100,0.005,0.05
VII,B,1675,0,1100,0,0.0,111,0.0,0.0
SYNT,B,1675,100,837,33,0.00628812173803685,100,0.001,0.05
CNX,B,1675,400,0,1275,0.00142135803653601,100,0.001,0.01
UMH-D,B,1675,0,984,0,0.0,550,0.0,0.0
SPMD,B,1668,0,774,0,0.0,100,0.0,0.0
DWLD,B,1667,388,535,0,0.313408723747981,136,0.01,0.03
COLD,B,1667,0,823,0,0.0,50,0.0,0.0
FSD,B,1662,100,200,200,0.109769484083425,100,0.0,0.01
SEP,B,1660,150,1055,0,0.00662251655629139,100,0.001,0.06
TMFC,B,1660,25,110,0,0.0588235294117647,65,0.001,0.04
XLV,B,1654,100,422,0,0.000151527319618091,100,0.001,0.01
IDV,B,1651,800,34,700,0.0239077162154085,10,0.001,0.01
BLNK,S,1651,587,1009,0,0.00245320316450671,55,0.001,0.0489097103918228
GT,B,1650,0,1279,0,0.0,100,0.0,0.0
DBB,B,1649,0,900,0,0.0,636,0.0,0.0
JMBA,B,1648,0,1102,0,0.0,154,0.0,0.0
SUPV,B,1646,1020,206,300,0.0239178352014257,103,0.00117647058823529,0.0598039215686275
GS-D,B,1641,0,977,0,0.0,100,0.0,0.0
VNCE,B,1633,100,433,900,0.172117039586919,100,0.001,0.06
URTY,B,1633,100,633,0,0.0954198473282443,100,0.015,0.1
BATRK,B,1633,0,1109,0,0.0,100,0.0,0.0
KEM,B,1633,0,400,0,0.0,100,0.0,0.0
BBK,B,1632,0,1032,0,0.0,100,0.0,0.0
BLD,B,1632,0,266,0,0.0,100,0.0,0.0
VTWV,B,1631,0,1073,0,0.0,354,0.0,0.0
ZAGG,S,1628,637,683,0,0.0052831064997968,100,0.005,0.1
CHSCL,B,1626,0,899,0,0.0,100,0.0,0.0
NAIL,B,1625,345,50,0,0.63302752293578,100,0.0128985507246377,0.119130434782609
DISCK,B,1621,1040,0,300,0.00343075806558026,113,0.001,0.01
CIF,S,1620,0,1360,0,0.0,1166,0.0,0.0
BHP,S,1620,311,0,1309,0.00526262352781914,100,0.001,0.01
BSV,B,1617,710,152,487,0.0569686271363235,100,0.001,0.01
LQ,B,1616,0,1104,0,0.0,105,0.0,0.0
VIAV,B,1616,600,700,0,0.00302799380270602,600,0.0,0.01
JPUS,B,1614,0,249,0,0.0,100,0.0,0.0
EWU,B,1613,100,960,0,0.000735223838897752,100,0.005,0.01
DSM,B,1613,0,972,0,0.0,115,0.0,0.0
LUNA,B,1608,0,1157,0,0.0,100,0.0,0.0
TIP,B,1607,160,124,1240,0.00617164898746384,62,0.001,0.01
THC,B,1605,500,621,0,0.00915248032216731,100,0.01,0.02
NKE,B,1602,147,0,1037,0.000923662731151311,3,0.001,0.0106122448979592
NLST,B,1600,1400,0,200,0.341463414634146,400,0.001,0.0027
IZEA,S,1600,0,1600,0,0.0,0,0.0,0.0
ADRO,B,1600,1200,0,0,0.0353971859237191,100,0.0,0.05
ANTH,B,1600,400,200,800,0.114285714285714,100,0.001,0.0026
PES,B,1600,1000,300,0,0.0123286320149916,300,0.001,0.05
HCC,S,1599,100,1175,12,0.000796565210810983,112,0.0,0.01
ADOM,S,1599,0,999,0,0.0,100,0.0,0.0
ITOT,B,1598,0,785,0,0.0,100,0.0,0.0
ANH,B,1597,0,883,0,0.0,883,0.0,0.0
RRGB,B,1593,220,266,300,0.013962934755014,100,0.00454545454545455,0.15
GLD,B,1592,6,1261,0,2.94613001271746e-05,29,0.001,0.01
IMMP,B,1588,0,964,0,0.0,524,0.0,0.0
PHO,B,1587,0,359,0,0.0,100,0.0,0.0
TDOC,B,1584,184,560,130,0.00131886405665381,100,0.005,0.05
PSTG,S,1583,0,983,0,0.0,100,0.0,0.0
RPG,B,1581,0,372,0,0.0,40,0.0,0.0
VTEB,B,1581,0,1001,0,0.0,100,0.0,0.0
UNIT,S,1579,437,0,1142,0.00515318034952006,100,0.001,0.01
TD,B,1577,0,848,0,0.0,100,0.0,0.0
HIO,S,1576,200,803,0,0.013713658804169,200,0.0,0.01
BBOX,B,1575,839,0,0,0.032611653127065,100,0.025,0.05
RMR,B,1572,300,0,0,0.0740923684860459,100,0.00333333333333333,1.6
NIB,B,1568,0,900,0,0.0,472,0.0,0.0
AEZS,B,1566,483,200,0,0.14752596212584,200,0.0,0.0141407867494824
DMLP,B,1564,100,898,66,0.0286532951289398,100,0.005,0.05
XEL,B,1564,430,670,0,0.00131230391737979,100,0.000767441860465116,0.01
ISD,B,1563,0,1199,0,0.0,264,0.0,0.0
MYO,B,1563,300,825,0,0.152516522623284,100,0.001,0.03
MBI,B,1563,18,1133,0,0.000179193628670981,100,0.0,0.01
TXT,B,1559,163,410,0,0.00284081006657604,100,0.001,0.0193865030674847
SOJC,B,1559,0,513,0,0.0,100,0.0,0.0
UNP,B,1559,412,619,0,0.00539090611710828,26,0.001,0.0205582524271845
PSP,B,1558,0,1065,0,0.0,100,0.0,0.0
CTSH,S,1558,761,0,797,0.0061605964687882,50,0.001,0.0147043363994744
ELF,B,1557,278,666,6,0.012709733461345,100,0.00280575539568345,0.0240287769784173
ACSF,B,1552,200,686,78,0.146305779078274,100,0.0,0.05
SM,S,1552,110,1116,0,0.000711642470822659,100,0.0,0.01
CSB,B,1546,100,805,46,1.0,101,0.0,0.08
ATEC,B,1546,100,665,278,0.458715596330275,100,0.001,0.05
MUX,B,1545,0,273,0,0.0,112,0.0,0.0
IVOO,B,1543,0,1001,0,0.0,111,0.0,0.0
MS-I,B,1542,0,660,0,0.0,131,0.0,0.0
FLR,S,1542,441,0,1101,0.00494621967496271,107,0.001,0.0880272108843537
SPGI,B,1538,168,675,0,0.00439204203811665,100,0.0055,0.0538095238095238
ASLN,B,1536,0,832,0,0.0,100,0.0,0.0
PZA,S,1536,1000,0,536,0.769230769230769,1536,0.001,0.02
ZUO,B,1535,0,989,0,0.0,5,0.0,0.0
NRK,B,1533,0,1233,0,0.0,100,0.0,0.0
HYZD,B,1530,0,871,0,0.0,100,0.0,0.0
AFL,B,1529,1300,48,0,0.0157190878092428,100,0.001,0.01
CAPR,B,1529,0,901,0,0.0,264,0.0,0.0
GXC,B,1528,0,524,0,0.0,100,0.0,0.0
RYN,S,1526,367,187,785,0.00391053713944741,100,0.000577656675749319,0.0130517711171662
APRI,S,1525,800,0,725,0.183950333409979,1525,0.001,0.0029
NHF,B,1525,200,625,0,0.0348432055749129,100,0.0,0.025
ZAYO,B,1524,347,195,743,0.00321334975506311,95,0.001,0.01
CTX,B,1520,0,992,0,0.0,107,0.0,0.0
WMGI,B,1518,100,1045,0,0.00120781699156944,100,0.0,0.01
SHAK,B,1516,50,666,0,0.00145251721232897,100,0.02,0.08
NDAQ,B,1514,101,0,1400,0.00376823489907846,5,0.001,0.0301980198019802
WDC,S,1513,346,0,305,0.00281136245449818,67,0.001,0.0186705202312139
SPWH,B,1513,0,989,0,0.0,833,0.0,0.0
BOXL,B,1513,0,480,0,0.0,100,0.0,0.0
CVA,B,1511,295,800,0,0.00629548219125462,100,0.0,0.05
FTD,B,1510,0,710,0,0.0,100,0.0,0.0
GPRK,B,1506,100,1066,0,0.00529801324503311,100,0.0,0.02
SPR,B,1504,184,699,0,0.00558116961902451,100,0.000456521739130435,0.129565217391304
VDSI,B,1504,0,0,0,0.0,500,0.0,0.0
SMLP,B,1503,200,721,0,0.0241487563390485,100,0.0375,0.1
DON,B,1502,0,338,0,0.0,100,0.0,0.0
BGX,B,1501,100,871,0,0.0462107208872458,100,0.0,0.03
RKDA,S,1500,0,1500,0,0.0,0,0.0,0.0
NYLD.A,B,1500,50,600,50,0.0118934348239772,100,0.0,0.03
ASHR,B,1500,0,1500,0,0.0,0,0.0,0.0
SYNC,B,1500,0,850,0,0.0,716,0.0,0.0
PTY,B,1500,0,1000,0,0.0,100,0.0,0.0
AJX,B,1500,200,1000,0,0.28328611898017,100,0.0,0.01
JBL,S,1500,100,0,1400,0.00188171537173287,1500,0.001,0.01
EGC,S,1499,0,999,0,0.0,100,0.0,0.0
TTOO,S,1492,200,0,1000,0.0160590974787217,292,0.001,0.015
INTF,B,1489,167,0,0,0.143101970865467,100,0.01,0.0502994011976048
CORI,B,1488,0,964,0,0.0,833,0.0,0.0
FL,S,1488,300,500,127,0.00371066693053632,100,0.00233333333333333,0.01
DHR,B,1483,190,688,0,0.0018675054059367,42,0.001,0.0247368421052632
VOT,B,1482,0,4,0,0.0,28,0.0,0.0
AXE,B,1478,100,782,0,0.0221827861579414,100,0.0,0.1
KRG,B,1478,0,1074,0,0.0,100,0.0,0.0
NSC,B,1474,100,566,0,0.00098187459497673,100,0.01,0.07
NCLH,B,1473,725,100,582,0.0163501871814533,100,0.001,0.0191862068965517
AVDL,B,1466,900,366,100,0.11809473822333,900,0.001,0.02
SCE-L,B,1464,0,1119,0,0.0,107,0.0,0.0
DXCM,S,1462,214,233,415,0.00426235385504013,100,0.001,0.0464953271028037
IGM,B,1461,72,168,0,0.0914866581956798,60,0.0,0.03
SNH,B,1459,300,500,0,0.00375389466571568,100,0.0,0.01
MTG,B,1458,100,800,0,0.000418294529544143,472,0.005,0.01
STI,B,1458,0,808,0,0.0,29,0.0,0.0
ZTO,B,1457,0,933,0,0.0,800,0.0,0.0
DEPO,B,1455,300,516,0,0.00361493691935076,100,0.005,0.01
NEE,B,1445,542,100,0,0.00702254470069966,23,0.0120848708487085,0.0448708487084871
ALK,B,1443,187,438,380,0.00314190665008905,25,0.001,0.0228877005347594
K,B,1441,501,0,900,0.00994698910000596,100,0.001,0.0220359281437126
BP,B,1440,0,790,0,0.0,100,0.0,0.0
A,B,1438,400,289,218,0.00574316563289685,100,0.00075,0.0225
UNH,B,1437,176,366,85,0.00107866931430953,16,0.00160795454545455,0.0302272727272727
UNVR,B,1433,300,733,0,0.00343422317871697,100,0.004,0.01
STMP,B,1432,300,0,0,0.0214515552377547,20,0.005,0.3
TGA,B,1432,400,932,0,0.0426212040490144,200,0.001,0.01
ESNC,B,1430,230,600,0,0.0690690690690691,100,0.000130434782608696,0.00501739130434783
SCHL,B,1428,500,150,114,0.0413530725332892,100,0.0062,0.056
CORP,B,1428,0,204,0,0.0,67,0.0,0.0
EAF,S,1426,0,1023,0,0.0,100,0.0,0.0
SOXX,B,1426,70,90,0,0.00479287915097569,50,0.01,0.0528571428571429
GOGL,B,1425,0,900,0,0.0,100,0.0,0.0
MD,B,1424,283,348,0,0.0119182985891767,37,0.00418021201413428,0.0429328621908127
DXLG,B,1424,0,1004,0,0.0,169,0.0,0.0
ATRS,B,1424,550,670,0,0.0146651023890785,200,0.001,0.01
HACK,B,1419,0,220,0,0.0,100,0.0,0.0
BIF,B,1419,300,819,0,0.133333333333333,100,0.0,0.02
BME,B,1419,149,337,0,0.119295436349079,100,0.01,0.05
HZNP,B,1418,1100,0,200,0.00902867836564506,400,0.001,0.0609090909090909
AAV,B,1411,0,0,0,0.0,400,0.0,0.0
SRLP,B,1411,100,433,0,0.149253731343284,100,0.05,0.15
TBT,B,1410,0,1410,0,0.0,0,0.0,0.0
FRGI,B,1405,0,1005,0,0.0,100,0.0,0.0
MTDR,B,1405,141,466,0,0.00244575115782901,100,0.01,0.0564539007092199
TYO,B,1404,1,570,0,1.0,100,0.02,0.19
TMV,S,1403,0,1403,0,0.0,200,0.0,0.0
MUFG,B,1402,542,18,0,0.0275140870094929,152,0.001,0.01
ARCI,B,1400,600,0,800,1.0,650,0.001,0.02
EIP,B,1400,500,0,900,1.0,1400,0.001,0.06
USD,B,1400,0,600,0,0.0,100,0.0,0.0
OSB,B,1400,100,400,500,0.00681013347861618,100,0.0,0.05
AQUA,S,1400,800,0,600,0.017683465959328,700,0.001,0.01875
HT-C,B,1400,0,757,0,0.0,100,0.0,0.0
ENSV,S,1400,0,1200,0,0.0,100,0.0,0.0
BCTF,B,1400,0,600,0,0.0,100,0.0,0.0
DHY,S,1400,0,1400,0,0.0,0,0.0,0.0
JRSH,B,1399,0,574,0,0.0,100,0.0,0.0
OXSQL,B,1399,0,686,0,0.0,112,0.0,0.0
HFRO,B,1399,0,510,0,0.0,128,0.0,0.0
VTR,B,1397,0,648,0,0.0,93,0.0,0.0
ECA,S,1395,1122,0,273,0.000787963955916156,100,0.001,0.01
BMRA,B,1391,0,880,0,0.0,100,0.0,0.0
HSIC,B,1391,458,300,113,0.00462052197774482,100,0.001,0.0262663755458515
GPC,B,1389,121,468,0,0.00317185697808535,56,0.01,0.04
AVP,B,1386,930,256,0,0.0031330009432691,100,0.001,0.01
LBY,B,1385,0,1061,0,0.0,212,0.0,0.0
MBB,B,1379,430,431,189,0.322097378277154,99,0.001,0.01
VO,B,1378,3,478,0,0.00065775049331287,22,0.01,0.06
NTR,S,1377,1237,0,140,0.0196914946115029,300,0.001,0.0195634599838319
NYMX,B,1376,100,666,66,0.0335120643431635,200,0.0,0.01
EVY,B,1375,0,1111,0,0.0,1000,0.0,0.0
HEB,B,1375,0,1000,0,0.0,1000,0.0,0.0
PIRS,S,1374,320,799,0,0.0158157465526615,320,0.0,0.01
NTRS,B,1373,326,0,900,0.00258238276299113,73,0.00329141104294479,0.0351226993865031
BDSI,B,1372,1072,0,0,0.0177972573629512,100,0.0238339552238806,0.05
SIEB,B,1372,0,748,0,0.0,100,0.0,0.0
IDXX,B,1371,118,376,0,0.00815480304077401,106,0.0474576271186441,0.604915254237288
CZR,B,1370,294,976,0,0.000336757029802997,294,0.001,0.05
BID,B,1367,0,201,0,0.0,100,0.0,0.0
CXRX,B,1366,0,1366,0,0.0,0,0.0,0.0
NZF,B,1366,200,946,0,0.0196270853778214,100,0.0025,0.01
CTAS,B,1366,201,31,800,0.0194616576297444,30,0.00099502487562189,0.0402487562189055
GVIP,B,1365,100,320,0,0.5,100,0.01,0.12
AMOT,B,1364,100,0,0,0.0367647058823529,400,0.06,0.63
AIG,B,1363,581,0,682,0.00769302066920011,100,0.001,0.0106884681583477
BSCO,B,1361,0,1061,0,0.0,100,0.0,0.0
ATKR,B,1359,0,759,0,0.0,100,0.0,0.0
MOS,B,1358,0,963,0,0.0,100,0.0,0.0
PM,S,1357,429,0,928,0.00350084052814545,82,0.001,0.015967365967366
GAA,B,1356,100,600,413,1.0,250,0.001,0.08
FOXA,B,1352,200,752,0,0.00064310335957195,100,0.0,0.01
BRG-A,B,1350,0,750,0,0.0,100,0.0,0.0
HMLP-A,B,1349,0,639,0,0.0,52,0.0,0.0
QRVO,S,1348,536,0,777,0.0155927272727273,100,0.001,0.0336940298507463
HE,B,1348,0,1033,0,0.0,100,0.0,0.0
DLPN,B,1347,0,0,0,0.0,992,0.0,0.0
ITW,B,1347,103,520,0,0.00172650776090382,25,0.00237864077669903,0.0414563106796116
LEAD,B,1343,0,707,0,0.0,100,0.0,0.0
WWW,S,1342,666,10,66,0.0107030936118923,100,0.00084984984984985,0.024984984984985
EDN,B,1342,150,537,0,0.428571428571429,100,0.0866666666666667,0.61
APO-B,B,1341,0,666,0,0.0,100,0.0,0.0
APPS,B,1340,1000,0,340,0.0705218617771509,794,0.001,0.02
IWR,B,1340,0,401,0,0.0,19,0.0,0.0
OUSA,B,1338,0,610,0,0.0,100,0.0,0.0
ZYNE,B,1335,0,930,0,0.0,100,0.0,0.0
BMS,B,1334,100,0,1100,0.00662427133015368,100,0.001,0.03
BANX,B,1333,0,933,0,0.0,100,0.0,0.0
MTDR,S,1333,100,733,200,0.00173457528924043,100,0.001,0.01
RPV,B,1333,0,808,0,0.0,325,0.0,0.0
HAIN,B,1333,332,571,0,0.00473318791611422,100,0.001,0.01
CVI,B,1330,50,240,0,0.00288983932493353,50,0.001,0.02
GNR,B,1328,362,0,0,0.105171411969785,126,0.0127624309392265,0.0410497237569061
LYTS,B,1324,492,632,0,0.31741935483871,100,0.001,0.03
PSLV,B,1320,0,215,0,0.0,215,0.0,0.0
XHR,S,1316,300,495,12,0.00540803634200422,163,0.0,0.01
HCA,B,1313,400,205,78,0.00509346508429685,100,0.001,0.015
SEDG,S,1311,189,0,0,0.00184063419099745,90,0.005,0.0523809523809524
ONVO,B,1310,1310,0,0,0.0645510988469498,1000,0.001,0.01
SIG,B,1308,250,29,829,0.00615445213067133,100,0.001,0.018
NVT,B,1305,0,1045,0,0.0,160,0.0,0.0
GHY,B,1305,0,703,0,0.0,183,0.0,0.0
JGH,B,1300,0,900,0,0.0,100,0.0,0.0
MRTX,B,1300,300,0,1000,0.0255471344630844,100,0.005,0.0833333333333333
ADMA,B,1300,200,0,1100,0.286123032904149,1300,0.001,0.05
WPC,B,1300,50,230,0,0.00514668039114771,50,0.01,0.05
ITI,S,1300,500,0,800,0.0865650969529086,400,0.001,0.012
GTHX,B,1300,0,400,0,0.0,100,0.0,0.0
BREW,S,1300,1200,0,100,0.100025006251563,600,0.005,0.1
HFRO,S,1300,1000,0,300,0.140666760444507,1300,0.001,0.03
PEGA,S,1300,400,0,900,0.00748937444999906,1300,0.005,0.4
SCHH,B,1300,0,212,0,0.0,77,0.0,0.0
KOS,B,1300,1300,0,0,0.00685983251455076,1300,0.001,0.01
GER,S,1300,900,0,400,0.238980350504514,1300,0.001,0.01
DEUS,B,1299,0,752,0,0.0,100,0.0,0.0
EBAY,S,1298,352,0,946,0.000574486593408746,100,0.001,0.01
WMIH,B,1296,0,0,0,0.0,0,0.0,0.0
DM,B,1295,71,200,3,0.00231232698257613,100,0.0,0.05
GM+B,S,1293,0,646,0,0.0,98,0.0,0.0
MPW,B,1291,150,0,1141,0.000711946461626086,100,0.001,0.01
IWN,B,1290,0,379,0,0.0,20,0.0,0.0
BUD,S,1287,700,0,542,0.00460099512951801,158,0.001,0.0518857142857143
FEX,B,1286,0,793,0,0.0,100,0.0,0.0
COMT,B,1285,200,283,0,0.0730727073438071,100,0.01,0.085
YYY,S,1285,0,1285,0,0.0,0,0.0,0.0
CTBB,B,1284,0,747,0,0.0,107,0.0,0.0
JHSC,B,1284,0,0,0,0.0,130,0.0,0.0
COF-G,B,1280,0,1006,0,0.0,160,0.0,0.0
XGTI,B,1273,0,499,0,0.0,333,0.0,0.0
LBTYA,S,1272,1000,0,272,0.00554455884717532,1272,0.001,0.05
SEA,B,1272,0,400,0,0.0,100,0.0,0.0
RHI,B,1272,227,100,425,0.00683199903689881,65,0.001,0.0203964757709251
IBDP,B,1271,25,0,0,0.012748597654258,100,0.01,0.08
PDCO,B,1270,200,0,150,0.00269603547982691,100,0.001,0.01
PVAC,B,1269,165,402,0,0.0145042194092827,100,0.0257575757575758,0.187272727272727
TXT,S,1268,35,716,0,0.000609989891596082,100,0.001,0.01
SLYG,B,1267,100,10,0,0.272479564032698,16,0.01,0.09
IDOG,B,1266,0,866,0,0.0,100,0.0,0.0
WELL,B,1262,2,642,0,3.30912159367296e-05,55,0.0,0.01
TSI,S,1261,0,1261,0,0.0,0,0.0,0.0
VT,B,1261,1,366,0,2.69803582991582e-05,100,0.001,0.01
NRE,S,1261,100,820,0,0.00298998355509045,100,0.0,0.01
SOHU,B,1260,0,900,0,0.0,100,0.0,0.0
CMRE,B,1260,0,1000,0,0.0,160,0.0,0.0
CHCI,B,1258,0,0,0,0.0,166,0.0,0.0
BNDX,B,1255,0,266,0,0.0,100,0.0,0.0
PCQ,B,1252,0,766,0,0.0,105,0.0,0.0
XSD,B,1250,9,800,0,0.00388768898488121,116,0.01,0.04
W,S,1250,100,0,1150,0.00115354889316984,1250,0.001,0.03
ACV,B,1247,0,619,0,0.0,100,0.0,0.0
XAR,B,1246,269,0,0,0.0401792382374907,50,0.01,0.0644237918215613
CIM-B,B,1245,0,766,0,0.0,264,0.0,0.0
GEM,B,1241,266,337,66,0.0678225395206527,90,0.001,0.04
THO,B,1240,25,366,0,0.000876885303402315,10,0.02,0.09
BREW,B,1238,0,833,0,0.0,200,0.0,0.0
JPIN,B,1236,137,0,0,0.0836896762370189,98,0.01,0.04
VAW,B,1234,125,0,0,0.0195648771325716,27,0.01,0.06
LTRPA,S,1234,434,800,0,0.00208344334618283,300,0.005,0.1
VYGR,B,1234,225,209,400,0.0400284646859989,100,0.006,0.0644444444444444
CNXM,B,1234,184,664,0,0.0765709529754474,105,0.02,0.48
CSFL,B,1233,800,100,233,0.0370576246062627,400,0.001,0.01
LPTX,B,1233,0,499,0,0.0,100,0.0,0.0
AWK,B,1231,326,0,80,0.0154700327433208,55,0.001,0.0300306748466258
RJF,B,1231,26,243,0,0.00102153072450102,37,0.01,0.06
NMFC,B,1227,633,0,0,0.0189759577912345,100,0.0,0.05
HPT,B,1227,354,100,473,0.00512286185638621,100,0.001,0.0156497175141243
TGP-A,B,1226,0,693,0,0.0,130,0.0,0.0
TER,S,1225,210,0,1015,0.0013156658208815,1225,0.001,0.01
TCBIP,B,1225,0,808,0,0.0,317,0.0,0.0
FXI,B,1224,0,1209,0,0.0,90,0.0,0.0
INGR,S,1221,517,0,704,0.0104168765489311,217,0.001,0.0818955512572534
EVT,B,1220,100,511,0,0.0327439423706614,100,0.0,0.02
GASX,B,1219,100,288,0,0.0738552437223043,100,0.01,0.14
BTT,B,1216,100,466,0,0.0755857898715042,100,0.01,0.05
YPF,B,1213,0,829,0,0.0,100,0.0,0.0
WHR,B,1213,550,0,0,0.0201812644479507,100,0.00425636363636364,0.0454545454545455
CLSN,B,1212,0,666,0,0.0,134,0.0,0.0
BCS-D,B,1209,0,851,0,0.0,116,0.0,0.0
BCX,B,1208,0,908,0,0.0,100,0.0,0.0
ROK,B,1208,33,168,0,0.00183333333333333,13,0.0145454545454545,0.0806060606060606
GALT,B,1208,342,666,0,0.0410465674507921,233,0.001,0.03
PRPO,B,1205,400,0,0,0.200904068307383,185,0.00015,0.0064
UPLD,B,1205,100,329,60,0.0173370319001387,100,0.0,0.06
KMF,B,1203,300,461,0,0.0858614768174013,100,0.0,0.02
KSU,B,1203,190,0,0,0.00777159685863874,75,0.00526315789473684,0.0347368421052632
DRNA,B,1200,100,0,800,0.00328170123391966,200,0.001,0.04
TERP,S,1200,700,0,0,0.0274144278217279,700,0.001,0.01
FNCL,B,1200,200,143,0,0.0452079566003617,100,0.01,0.06
EXAS,S,1200,100,0,1100,0.00379463438697681,1200,0.001,0.02
CGIX,B,1200,1000,0,200,0.588235294117647,1200,0.001,0.0095
PBD,B,1199,499,0,0,1.0,400,0.0680160320641283,0.4
VHI,S,1199,0,799,0,0.0,100,0.0,0.0
IBIO,B,1197,0,781,0,0.0,260,0.0,0.0
KIM-I,B,1196,0,586,0,0.0,100,0.0,0.0
DCI,B,1194,121,200,0,0.00877129394708228,100,0.01,0.0434710743801653
CAR,B,1193,0,613,0,0.0,100,0.0,0.0
PINC,B,1191,363,100,450,0.00997417156674177,50,0.000730027548209366,0.0100275482093664
ADSK,B,1190,0,388,0,0.0,100,0.0,0.0
ZB-G,B,1188,0,588,0,0.0,100,0.0,0.0
FXP,B,1185,500,685,0,0.5,100,0.001,0.02
XWEB,B,1183,0,531,0,0.0,100,0.0,0.0
NMZ,B,1180,0,892,0,0.0,100,0.0,0.0
GSHD,B,1179,30,849,0,0.0101282916948008,100,0.001,0.1
STN,B,1175,344,0,319,0.146883005977797,100,0.0,0.1
IPKW,B,1175,100,433,0,0.0769230769230769,100,0.01,0.05
FTNT,B,1174,0,791,0,0.0,100,0.0,0.0
CXO,B,1174,550,100,206,0.0111634326540554,95,0.00709090909090909,0.100618181818182
FMC,B,1171,300,150,222,0.00822052940209349,75,0.001,0.03
MET,B,1171,465,136,502,0.00290637715400049,40,0.001,0.01
QDEL,B,1171,100,320,0,0.00247084404032417,100,0.04,0.31
AFB,B,1168,144,621,0,0.129263913824057,100,0.0,0.0169444444444444
LQD,B,1167,459,173,210,0.0172271430716109,31,0.001,0.01
CRC,S,1166,600,266,100,0.0110588885816975,166,0.001,0.05
ENBL,B,1166,100,666,0,0.011650937900501,100,0.0,0.01
RUSL,B,1166,0,566,0,0.0,100,0.0,0.0
MTP,B,1163,0,1163,0,0.0,1163,0.0,0.0
TG,S,1163,200,0,963,0.0347705146036161,428,0.005,0.05
PSI,S,1161,0,391,0,0.0,105,0.0,0.0
PXH,B,1160,0,814,0,0.0,109,0.0,0.0
PXMG,B,1160,400,0,0,0.381315538608198,100,0.01,0.1925
RHT,S,1155,100,232,700,0.00198141433355129,9,0.001,0.2
GPK,B,1153,0,733,0,0.0,733,0.0,0.0
MAR,B,1152,726,0,156,0.00973725505975134,50,0.001,0.0566528925619835
CCL,B,1150,38,568,0,0.000339185775619683,47,0.001,0.01
FHB,B,1150,1,250,799,3.40361804598288e-06,150,0.001,0.01
SUP,B,1150,460,0,47,0.00871294630173312,100,-0.00869565217391304,0.0826086956521739
MAB,B,1150,0,850,0,0.0,100,0.0,0.0
ETB,B,1149,100,533,16,0.074019245003701,100,0.0,0.03
FNG,B,1149,0,549,0,0.0,100,0.0,0.0
PAY,B,1148,0,0,0,0.0,0,0.0,0.0
KLAC,B,1148,150,0,750,0.00571537435702039,50,0.001,0.0833333333333333
MA,S,1147,561,126,0,0.00821400333831152,50,0.001,0.0389661319073084
DHR,S,1145,266,396,108,0.00261450756831138,55,0.0028609022556391,0.0389473684210526
AGGY,B,1145,0,266,0,0.0,100,0.0,0.0
OHI,S,1143,943,0,200,0.0076906138626781,343,0.001,0.01
STZ,S,1143,200,0,483,0.0066063288630508,82,0.001,0.14235
CEZ,B,1141,0,656,0,0.0,138,0.0,0.0
JHMM,B,1137,100,453,0,0.0555555555555556,65,0.02,0.12
KGJI,B,1136,70,766,0,0.411764705882353,100,0.0,0.01
MOTI,B,1135,345,0,0,1.0,227,0.01,0.21
D,S,1135,360,0,775,0.00478106697477987,20,0.001,0.0265833333333333
GFF,S,1133,500,433,0,0.0537692224970427,133,0.0,0.05
AMID,B,1133,0,766,0,0.0,264,0.0,0.0
IRBT,S,1133,100,0,0,0.00760745530620008,993,0.01,0.06
JE,B,1133,0,833,0,0.0,100,0.0,0.0
SJT,B,1133,400,433,0,0.0959462700887503,100,0.001,0.03
CFG,B,1131,0,735,0,0.0,126,0.0,0.0
WTT,B,1128,0,900,0,0.0,128,0.0,0.0
LLY,S,1127,444,0,683,0.00216707990863123,67,0.001,0.0110135135135135
