symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ICVX,B,2446,200,2129,0,0.017105713308245,411,0.01,0.085
BLRX,B,2441,0,2441,0,0.0,300,0.0,0.0
SPXX,B,2439,202,2137,100,0.167634854771784,300,0.01,0.149405940594059
CHY,S,2439,100,2039,200,0.25,421,0.01,0.04
GILT,B,2438,0,2038,0,0.0,600,0.0,0.0
ACHC,B,2438,10,1800,128,0.000822503701266656,400,0.01,0.05
INTF,B,2432,0,2432,0,0.0,200,0.0,0.0
IMBI,B,2430,0,2330,0,0.0,1030,0.0,0.0
EOI,S,2429,101,1729,399,0.467383852765913,400,0.02,0.11
UNH,T,2428,75,700,59,0.00283693308620494,300,0.01,0.14
GAB,S,2425,0,2425,0,0.0,1025,0.0,0.0
PZA,S,2420,0,2420,0,0.0,1300,0.0,0.0
ESTE,S,2419,1053,666,400,0.0816389226773827,453,0.002,0.024594180704441
MUI,B,2417,0,2117,0,0.0,1000,0.0,0.0
EFU,B,2416,516,200,1700,1.0,100,0.001,0.0596705426356589
PGJ,S,2414,0,2414,0,0.0,37,0.0,0.0
OMEX,S,2413,0,2413,0,0.0,418,0.0,0.0
NFRA,T,2412,0,2412,0,0.0,1400,0.0,0.0
EVV,B,2406,0,2406,0,0.0,400,0.0,0.0
XME,S,2406,0,2406,0,0.0,173,0.0,0.0
SUZ,S,2401,0,2401,0,0.0,1201,0.0,0.0
REFI,T,2400,100,900,0,0.429184549356223,500,0.01,0.07
NFJ,B,2400,0,2300,0,0.0,700,0.0,0.0
TYDE,S,2400,0,2400,0,0.0,100,0.0,0.0
SCM,B,2400,0,1400,0,0.0,1400,0.0,0.0
CBRE,B,2400,0,1900,0,0.0,400,0.0,0.0
CMPS,T,2400,0,1500,0,0.0,900,0.0,0.0
KYN,S,2400,0,2400,0,0.0,900,0.0,0.0
UCON,S,2400,0,2400,0,0.0,600,0.0,0.0
IMVT,B,2400,0,1600,0,0.0,200,0.0,0.0
IAF,T,2400,0,2400,0,0.0,700,0.0,0.0
XMPT,T,2400,0,1800,0,0.0,700,0.0,0.0
UTF,T,2400,0,1400,0,0.0,500,0.0,0.0
ACER,B,2400,0,2400,0,0.0,200,0.0,0.0
POCT,S,2400,600,0,1800,0.5,400,0.01,0.0833333333333333
ASNS,B,2400,0,1100,0,0.0,1100,0.0,0.0
AVEO,T,2400,100,1600,500,0.0506585612968592,250,0.01,0.05
MIR,S,2400,800,600,1000,0.0385226561371407,600,0.001,0.01
XT,T,2400,600,0,1800,0.0390370852309694,2400,0.001,0.05
ICE,T,2400,0,1400,0,0.0,400,0.0,0.0
SON,T,2400,0,1300,0,0.0,500,0.0,0.0
QYLD,T,2400,0,1400,0,0.0,200,0.0,0.0
AXS,B,2400,100,900,500,0.0315258511979823,900,0.01,0.08
CEQP,B,2400,0,2100,0,0.0,400,0.0,0.0
DBI,T,2400,0,1900,0,0.0,200,0.0,0.0
DNMR,T,2400,0,1400,0,0.0,300,0.0,0.0
ATOS,T,2400,0,0,0,0.0,2400,0.0,0.0
SAFM,T,2400,0,600,0,0.0,200,0.0,0.0
MIY,T,2400,0,1500,0,0.0,1500,0.0,0.0
IHD,T,2400,0,1700,0,0.0,1600,0.0,0.0
INN-E,T,2400,0,900,0,0.0,800,0.0,0.0
MNDT,S,2400,0,2400,0,0.0,1300,0.0,0.0
HPE,T,2400,0,2200,0,0.0,1100,0.0,0.0
JBL,T,2398,0,598,0,0.0,1000,0.0,0.0
USB,S,2397,0,2397,0,0.0,190,0.0,0.0
BSET,B,2394,0,998,0,0.0,1496,0.0,0.0
FNGD,S,2394,399,867,1128,0.110987482614743,200,0.00774436090225564,0.0762406015037594
TPIC,T,2393,0,2193,0,0.0,400,0.0,0.0
OFS,S,2393,0,2393,0,0.0,300,0.0,0.0
CHS,S,2390,0,2300,0,0.0,1800,0.0,0.0
BRCC,T,2388,0,1684,0,0.0,184,0.0,0.0
VEDU,B,2386,0,2223,0,0.0,1323,0.0,0.0
SVXY,S,2383,25,1570,788,0.000339139399858918,45,0.001,0.01
UAN,T,2376,0,1108,0,0.0,200,0.0,0.0
CHK,S,2376,0,1976,0,0.0,2076,0.0,0.0
EMTY,T,2374,0,2373,0,0.0,550,0.0,0.0
PLAB,B,2372,200,1672,0,0.0098833761612967,300,0.001,0.02
SBOW,B,2372,220,1089,515,0.0629680716454213,400,0.0114285714285714,0.198571428571429
ACLX,T,2371,0,72,0,0.0,299,0.0,0.0
TDIV,T,2366,0,2366,0,0.0,597,0.0,0.0
CDW,T,2365,10,800,117,0.000995421063109695,700,0.01,0.15
NLIT,T,2365,0,1665,0,0.0,145,0.0,0.0
ACWX,B,2362,0,2362,0,0.0,504,0.0,0.0
UGL,S,2362,0,2362,0,0.0,589,0.0,0.0
AEP,B,2360,0,1435,0,0.0,298,0.0,0.0
NEM,T,2360,0,2360,0,0.0,200,0.0,0.0
BEKE,T,2358,0,2058,0,0.0,690,0.0,0.0
FANG,B,2358,210,1158,0,0.0091713735605394,208,0.02,0.121818181818182
INDO,S,2356,455,1842,0,0.118313127864804,500,0.03,0.141549295774648
SWAV,B,2354,25,1084,175,0.00353506787330317,289,0.01,0.21
MMP,T,2349,0,2149,0,0.0,300,0.0,0.0
KD,T,2349,0,2149,0,0.0,338,0.0,0.0
PPA,B,2347,800,986,0,0.249765844520762,100,0.001,0.04
PFF,S,2344,0,2344,0,0.0,385,0.0,0.0
TXN,S,2338,100,731,1209,0.00173599055621137,158,0.001,0.03
JCE,B,2335,0,2000,0,0.0,395,0.0,0.0
FPF,B,2333,0,1800,0,0.0,600,0.0,0.0
CANE,S,2333,2333,0,0,0.369496357301235,2309,0.001,0.0496913844834976
OSTK,B,2332,0,1732,0,0.0,329,0.0,0.0
UWM,B,2332,7,2325,0,0.0654205607476635,1025,0.001,0.03
VPV,B,2332,0,2332,0,0.0,500,0.0,0.0
DPST,B,2329,0,2329,0,0.0,130,0.0,0.0
EHAB,T,2327,0,2327,0,0.0,1339,0.0,0.0
RKLB,S,2326,0,2326,0,0.0,2300,0.0,0.0
EBAY,B,2324,0,2124,0,0.0,200,0.0,0.0
CE,S,2315,604,0,1511,0.0244593828460355,300,0.001,0.0499337748344371
PPBT,B,2315,0,1315,0,0.0,1014,0.0,0.0
ACWI,T,2308,0,2297,0,0.0,1100,0.0,0.0
JAAA,S,2305,0,2305,0,0.0,2100,0.0,0.0
FND,T,2302,300,0,600,0.018772292096865,300,0.001,0.09
USX,T,2301,0,2301,0,0.0,2001,0.0,0.0
MUI,T,2300,100,2000,200,0.285714285714286,200,0.01,0.05
CME,T,2300,100,100,0,0.00625547353934693,600,0.01,0.04
DFEN,E,2300,0,2300,0,0.0,200,0.0,0.0
AGGRU,T,2300,0,2300,0,0.0,2300,0.0,0.0
JEPQ,B,2300,489,1811,0,0.0800982800982801,89,0.0100102249488753,0.05
SQSP,T,2300,220,400,780,0.070041388092964,500,0.00181818181818182,0.06
WHLR,T,2300,0,1300,0,0.0,1300,0.0,0.0
FSM,E,2300,300,2000,0,0.00103906179646858,300,0.001,0.01
AXL,T,2300,0,2300,0,0.0,300,0.0,0.0
VGT,T,2300,0,2300,0,0.0,700,0.0,0.0
SPTI,T,2300,0,2300,0,0.0,1800,0.0,0.0
VKI,T,2300,0,2300,0,0.0,1300,0.0,0.0
CSGP,T,2300,25,1300,475,0.00402058539723384,500,0.01,0.05
LUXA,B,2300,0,1200,0,0.0,1200,0.0,0.0
DFSD,T,2300,0,400,0,0.0,400,0.0,0.0
AUST,B,2300,0,1800,0,0.0,300,0.0,0.0
NECB,T,2300,0,0,0,0.0,800,0.0,0.0
BHFAO,B,2300,0,1300,0,0.0,1000,0.0,0.0
RENN,T,2300,0,1500,0,0.0,1500,0.0,0.0
TXMD,T,2300,0,2300,0,0.0,1600,0.0,0.0
HTCR,B,2300,0,2300,0,0.0,2100,0.0,0.0
BYN,T,2300,0,2300,0,0.0,200,0.0,0.0
LXRX,E,2300,0,2200,0,0.0,100,0.0,0.0
NSTG,T,2300,0,1800,0,0.0,300,0.0,0.0
YORW,S,2300,0,1200,0,0.0,600,0.0,0.0
EMTY,S,2300,0,2300,0,0.0,2300,0.0,0.0
GTH,B,2300,0,2300,0,0.0,800,0.0,0.0
MICS,S,2300,0,1300,0,0.0,800,0.0,0.0
SES,B,2300,0,2300,0,0.0,400,0.0,0.0
TGLS,T,2300,0,1400,0,0.0,1400,0.0,0.0
HOOD,E,2300,0,2300,0,0.0,2300,0.0,0.0
VAXX,B,2300,0,2300,0,0.0,2000,0.0,0.0
PVL,S,2300,0,1700,0,0.0,800,0.0,0.0
COF-J,T,2300,0,1400,0,0.0,500,0.0,0.0
DFAC,S,2300,0,2300,0,0.0,2300,0.0,0.0
OILU,T,2300,1000,0,1300,0.0866400970369087,2300,0.001,0.14
LLL,B,2296,0,2296,0,0.0,153,0.0,0.0
ATNM,T,2295,0,2100,0,0.0,2195,0.0,0.0
BBDC,B,2295,0,2295,0,0.0,214,0.0,0.0
TAL,E,2294,0,2294,0,0.0,2294,0.0,0.0
SCHA,B,2294,0,2294,0,0.0,39,0.0,0.0
TOWN,B,2290,100,378,2,0.142857142857143,278,0.001,0.06
DVY,B,2289,0,2288,0,0.0,100,0.0,0.0
SILV,S,2289,0,2289,0,0.0,300,0.0,0.0
WPM,T,2288,0,2089,0,0.0,266,0.0,0.0
BAND,B,2286,750,325,1038,0.0974405612576328,820,0.00226666666666667,0.0226666666666667
EQT,T,2282,30,1704,548,0.000424202146462861,100,0.001,0.03
EGLE,T,2282,0,690,0,0.0,172,0.0,0.0
WEJO,B,2281,0,2281,0,0.0,2281,0.0,0.0
PEAK,B,2276,0,2276,0,0.0,321,0.0,0.0
AMPL,S,2273,1082,0,1191,0.134143317629556,300,0.001,0.0255452865064695
CVM,S,2271,0,2271,0,0.0,500,0.0,0.0
VIV,T,2270,1870,400,0,0.0552176223941416,900,0.001,0.01
SAVA,S,2270,100,1570,600,0.0303122158229767,400,0.02,0.09
O,B,2269,0,2069,0,0.0,17,0.0,0.0
CBAY,S,2267,0,2267,0,0.0,26,0.0,0.0
WPC,T,2266,0,1466,0,0.0,300,0.0,0.0
ARR,S,2262,0,2262,0,0.0,112,0.0,0.0
LXFR,B,2260,0,1984,0,0.0,300,0.0,0.0
SPHQ,S,2258,0,2258,0,0.0,80,0.0,0.0
SKT,T,2258,0,1858,0,0.0,800,0.0,0.0
GH,B,2257,300,1200,300,0.0300751879699248,200,0.001,0.0866666666666667
YY,S,2251,500,0,1751,0.182348650619985,2251,0.001,0.08
MPW,S,2250,0,2170,0,0.0,442,0.0,0.0
ADV,T,2248,0,2248,0,0.0,2248,0.0,0.0
GUT,B,2242,0,2242,0,0.0,400,0.0,0.0
HTGC,B,2238,0,1738,0,0.0,200,0.0,0.0
EELV,B,2236,300,1105,831,0.0416956219596942,428,0.001,0.02
DIBS,B,2236,0,2236,0,0.0,2227,0.0,0.0
KBA,B,2231,0,2197,0,0.0,175,0.0,0.0
VNQ,T,2230,0,2230,0,0.0,400,0.0,0.0
TOP,S,2230,0,2230,0,0.0,128,0.0,0.0
BOX,B,2226,0,1926,0,0.0,200,0.0,0.0
CPNG,E,2225,0,2225,0,0.0,1525,0.0,0.0
UGL,B,2225,400,805,300,0.218818380743982,710,0.007,0.07
WRN,S,2222,0,2222,0,0.0,2222,0.0,0.0
XOP,S,2222,0,1597,0,0.0,100,0.0,0.0
HLBZ,B,2220,0,2220,0,0.0,2220,0.0,0.0
XLY,T,2220,90,1855,275,0.00135517815507437,42,0.002,0.04
VOD,B,2218,0,2218,0,0.0,1518,0.0,0.0
MNST,B,2215,250,505,1160,0.0157430730478589,300,0.001,0.036
SCHM,T,2213,0,2213,0,0.0,258,0.0,0.0
AEM,B,2211,0,2011,0,0.0,400,0.0,0.0
TRIP,S,2210,200,10,2000,0.00662492961012289,200,0.001,0.01
BNTC,S,2208,0,2108,0,0.0,200,0.0,0.0
AVK,B,2203,0,2203,0,0.0,600,0.0,0.0
BLD,B,2203,0,0,0,0.0,403,0.0,0.0
GOOD,B,2202,0,1002,0,0.0,200,0.0,0.0
SWIM,B,2201,700,1501,0,0.086967325133557,700,0.001,0.04
IBRX,S,2201,0,2201,0,0.0,600,0.0,0.0
OR,T,2200,0,2100,0,0.0,800,0.0,0.0
EVAX,B,2200,0,1500,0,0.0,300,0.0,0.0
VMEO,T,2200,0,2100,0,0.0,500,0.0,0.0
BGX,T,2200,0,2200,0,0.0,900,0.0,0.0
ASH,T,2200,300,600,300,0.0648228176318064,300,0.001,0.08
KPTI,S,2200,0,2200,0,0.0,1500,0.0,0.0
IRIX,B,2200,0,2200,0,0.0,600,0.0,0.0
ATOM,T,2200,0,1500,0,0.0,700,0.0,0.0
CLST,T,2200,0,2200,0,0.0,200,0.0,0.0
SAIL,T,2200,800,800,600,0.0370713623725672,300,0.001,0.01
BMEZ,T,2200,0,2200,0,0.0,1000,0.0,0.0
XSLV,T,2200,0,1100,0,0.0,1100,0.0,0.0
IGD,T,2200,0,2200,0,0.0,1000,0.0,0.0
BKKT,E,2200,0,2200,0,0.0,2200,0.0,0.0
SMR,B,2200,0,2200,0,0.0,2200,0.0,0.0
EVOK,T,2200,0,1200,0,0.0,1200,0.0,0.0
SYF,S,2200,0,2200,0,0.0,134,0.0,0.0
OFC,B,2200,0,2200,0,0.0,700,0.0,0.0
BF.B,T,2200,0,1900,0,0.0,400,0.0,0.0
FEI,S,2200,0,2000,0,0.0,500,0.0,0.0
MPW,E,2200,0,2200,0,0.0,2200,0.0,0.0
FMF,S,2200,0,1200,0,0.0,1200,0.0,0.0
DUNE,T,2200,0,2000,0,0.0,2000,0.0,0.0
APLS,T,2200,0,1400,0,0.0,1400,0.0,0.0
SCHG,S,2199,0,2199,0,0.0,180,0.0,0.0
FE,S,2197,100,1897,200,0.00465939800577765,352,0.001,0.01
PSFE,T,2195,0,2000,0,0.0,200,0.0,0.0
PRDS,T,2195,0,0,0,0.0,2195,0.0,0.0
BRZU,S,2194,300,1800,94,0.666666666666667,1000,0.001,0.0933333333333333
DVAX,T,2190,0,1500,0,0.0,500,0.0,0.0
IGD,B,2190,0,2190,0,0.0,700,0.0,0.0
VTWO,S,2187,0,2187,0,0.0,159,0.0,0.0
TUP,S,2183,0,2183,0,0.0,630,0.0,0.0
AIKI,B,2183,0,2083,0,0.0,300,0.0,0.0
AMR,T,2181,100,1100,0,0.0168890390136801,238,0.03,0.6
FUBO,S,2179,0,2179,0,0.0,2006,0.0,0.0
CSQ,B,2177,0,2177,0,0.0,400,0.0,0.0
VCLT,B,2176,0,1376,0,0.0,983,0.0,0.0
QUBT,T,2174,0,2174,0,0.0,2174,0.0,0.0
GSK,B,2172,224,951,997,0.00377823131546545,81,0.001,0.01
VST,S,2172,682,1490,0,0.00743056993125089,200,0.001,0.01
JBLU,E,2170,1800,185,185,0.00795566045241189,585,0.001,0.01
IHI,T,2169,0,2169,0,0.0,528,0.0,0.0
PLL,T,2168,10,1000,155,0.00230149597238205,265,0.01,0.19
XLP,S,2168,0,2161,0,0.0,32,0.0,0.0
TER,B,2167,600,500,566,0.0285619079354501,266,0.001,0.045
ERX,S,2166,0,2066,0,0.0,300,0.0,0.0
ESAB,T,2164,200,0,0,0.053835800807537,864,0.001,0.06
ETV,B,2163,0,2163,0,0.0,300,0.0,0.0
GTX,T,2161,0,2161,0,0.0,200,0.0,0.0
MAIN,B,2159,0,1303,0,0.0,200,0.0,0.0
FXLV,B,2155,0,1255,0,0.0,500,0.0,0.0
RADA,T,2150,0,2150,0,0.0,300,0.0,0.0
SE,T,2150,0,1650,0,0.0,300,0.0,0.0
AEM,T,2150,0,1600,0,0.0,400,0.0,0.0
TMDI,B,2147,0,2147,0,0.0,2147,0.0,0.0
NUV,S,2146,0,2146,0,0.0,1746,0.0,0.0
ATEN,B,2145,300,1089,756,0.113679424024252,385,0.001,0.01
UTF,B,2144,0,2104,0,0.0,300,0.0,0.0
GOVZ,T,2143,500,1360,0,0.0421194507623621,147,0.01,0.04
TTI,B,2142,0,1142,0,0.0,530,0.0,0.0
RDUS,S,2133,200,100,1833,0.0185804533630621,200,0.001,0.02
EP,E,2130,0,2130,0,0.0,1700,0.0,0.0
CRVS,T,2130,0,2130,0,0.0,2100,0.0,0.0
DCP-B,T,2128,0,1428,0,0.0,128,0.0,0.0
XSD,B,2125,0,2125,0,0.0,688,0.0,0.0
NRDS,B,2125,500,150,1375,0.181488203266788,650,0.001,0.02
HLIT,S,2125,500,430,1195,0.0850195544975344,557,0.001,0.01
HDRO,T,2121,5,2116,0,1.0,65,0.001,0.05
GAIN,T,2119,0,1387,0,0.0,174,0.0,0.0
KIM,B,2113,0,2113,0,0.0,211,0.0,0.0
ZLAB,T,2108,0,2108,0,0.0,900,0.0,0.0
INDA,S,2107,0,2107,0,0.0,2007,0.0,0.0
SPYV,T,2106,0,2106,0,0.0,424,0.0,0.0
SPHD,B,2105,0,2105,0,0.0,5,0.0,0.0
AGNCP,B,2105,100,1505,0,0.0966183574879227,211,0.03,0.14
CAT,S,2104,0,1004,0,0.0,400,0.0,0.0
AVUS,T,2104,0,2104,0,0.0,2100,0.0,0.0
WEN,B,2103,0,2103,0,0.0,106,0.0,0.0
SANA,B,2101,0,1501,0,0.0,600,0.0,0.0
KSCP,B,2101,0,2001,0,0.0,400,0.0,0.0
CHAU,B,2100,300,1000,600,0.675675675675676,400,0.001,0.03
NZF,T,2100,0,1500,0,0.0,800,0.0,0.0
CLXT,T,2100,0,1400,0,0.0,1400,0.0,0.0
EGIO,E,2100,0,2100,0,0.0,2100,0.0,0.0
WEJO,S,2100,0,2100,0,0.0,2100,0.0,0.0
KIND,T,2100,200,1000,900,0.011832919181162,1000,0.001,0.01
RETL,S,2100,0,2100,0,0.0,400,0.0,0.0
SJNK,S,2100,0,2100,0,0.0,2100,0.0,0.0
AMC,E,2100,0,2100,0,0.0,1400,0.0,0.0
REAX,B,2100,0,2100,0,0.0,100,0.0,0.0
XPON,B,2100,100,1800,200,0.0449236298292902,600,0.001,0.04
DADA,T,2100,1800,300,0,0.183291956823939,700,0.002,0.06
VOR,B,2100,0,1900,0,0.0,400,0.0,0.0
OCSL,T,2100,0,2100,0,0.0,1800,0.0,0.0
PPC,T,2100,0,1300,0,0.0,1300,0.0,0.0
KEN,T,2100,0,2100,0,0.0,1000,0.0,0.0
CTLP,B,2100,0,1600,0,0.0,200,0.0,0.0
HLX,T,2100,0,2100,0,0.0,900,0.0,0.0
IRS,B,2100,0,1300,0,0.0,1300,0.0,0.0
MKTX,T,2100,0,1500,0,0.0,500,0.0,0.0
CNX,T,2100,0,2100,0,0.0,400,0.0,0.0
MP,S,2100,200,1300,0,0.00969649956365752,100,0.001,0.06
LOW,T,2100,0,300,0,0.0,400,0.0,0.0
MLPX,T,2100,0,2100,0,0.0,2000,0.0,0.0
SLVO,T,2100,0,2000,0,0.0,200,0.0,0.0
NEXT,T,2100,0,1500,0,0.0,300,0.0,0.0
VVPR,B,2100,0,2100,0,0.0,900,0.0,0.0
NAUT,B,2100,0,1400,0,0.0,1400,0.0,0.0
BHC,S,2089,0,2089,0,0.0,1600,0.0,0.0
FEZ,B,2089,0,2089,0,0.0,568,0.0,0.0
BNDX,T,2089,0,2089,0,0.0,400,0.0,0.0
PRPH,S,2086,7,1786,293,0.00453955901426719,300,0.01,0.12
ZLAB,B,2084,350,800,0,0.0336171769121293,166,0.002,0.23
BBI,S,2083,75,1683,325,0.0240847784200385,200,0.0166666666666667,0.15
GOOS,S,2082,1000,200,882,0.17149717029669,800,0.001,0.01
BHIL,B,2079,0,1879,0,0.0,479,0.0,0.0
NULV,B,2079,0,2079,0,0.0,1700,0.0,0.0
DAC,T,2075,0,1675,0,0.0,300,0.0,0.0
AYRO,B,2075,0,2075,0,0.0,1990,0.0,0.0
DBTX,S,2074,0,0,0,0.0,2074,0.0,0.0
PMT,B,2071,0,1771,0,0.0,385,0.0,0.0
KNOP,B,2071,370,1553,48,0.302545077575362,200,0.0459235668789809,0.28924882629108
NWSA,B,2070,0,2070,0,0.0,1903,0.0,0.0
IEUR,B,2070,0,2070,0,0.0,95,0.0,0.0
KT,B,2069,0,2069,0,0.0,321,0.0,0.0
BMEA,S,2067,0,2067,0,0.0,1427,0.0,0.0
CWT,B,2066,0,1221,0,0.0,123,0.0,0.0
MNDT,B,2065,0,2065,0,0.0,700,0.0,0.0
FTF,B,2064,0,2064,0,0.0,460,0.0,0.0
ALLY,B,2064,140,1614,260,0.00466915688367129,385,0.01,0.03
BSAC,S,2064,0,2064,0,0.0,233,0.0,0.0
HVT,B,2061,0,1861,0,0.0,384,0.0,0.0
TNL,B,2057,0,951,0,0.0,708,0.0,0.0
TTCF,T,2057,0,2057,0,0.0,200,0.0,0.0
VWOB,S,2056,0,2031,0,0.0,124,0.0,0.0
BIRD,S,2056,0,2056,0,0.0,426,0.0,0.0
BSY,T,2054,0,954,0,0.0,200,0.0,0.0
MINT,S,2053,0,2053,0,0.0,1151,0.0,0.0
SPYC,B,2051,0,2051,0,0.0,1451,0.0,0.0
MIDD,S,2050,568,1349,133,0.110634982469809,100,0.0225704225352113,0.220669014084507
USA,T,2050,0,2050,0,0.0,250,0.0,0.0
DSX,S,2050,0,2050,0,0.0,500,0.0,0.0
ISTB,T,2046,0,2046,0,0.0,308,0.0,0.0
RDVY,T,2044,0,2044,0,0.0,1522,0.0,0.0
CYA,T,2038,0,37,0,0.0,975,0.0,0.0
PHD,S,2038,0,2038,0,0.0,438,0.0,0.0
URI,B,2034,0,300,0,0.0,147,0.0,0.0
SLI,B,2034,0,1734,0,0.0,400,0.0,0.0
PLXS,T,2031,300,300,300,0.393184796854522,180,0.001,0.21
STOR,S,2029,0,2029,0,0.0,518,0.0,0.0
BETZ,T,2027,100,1585,342,0.5,500,0.001,0.07
HYMC,S,2027,0,2027,0,0.0,2027,0.0,0.0
SCHZ,B,2027,0,2027,0,0.0,103,0.0,0.0
VNQI,B,2026,0,2003,0,0.0,22,0.0,0.0
PDP,S,2025,0,2025,0,0.0,2025,0.0,0.0
AMBP,B,2025,0,2025,0,0.0,600,0.0,0.0
GBAB,B,2025,1,2024,0,0.000825082508250825,202,0.03,0.28
COMM,S,2025,0,2025,0,0.0,2000,0.0,0.0
TUYA,S,2021,0,2021,0,0.0,2000,0.0,0.0
QS,S,2020,0,2020,0,0.0,1100,0.0,0.0
PCY,B,2018,0,2018,0,0.0,31,0.0,0.0
ETSY,S,2016,215,1116,185,0.00299505467716097,212,0.00581395348837209,0.076046511627907
SCWO,E,2016,281,1085,0,0.257090576395242,485,0.01,0.12
SOHU,T,2009,0,1908,0,0.0,2009,0.0,0.0
YCS,S,2007,0,2007,0,0.0,1000,0.0,0.0
RGLS,B,2006,0,2006,0,0.0,100,0.0,0.0
INDA,B,2005,0,2005,0,0.0,1950,0.0,0.0
API,B,2004,700,400,904,0.0679215990685038,2004,0.001,0.04
XBIT,B,2003,100,1803,100,0.0622277535780958,803,0.01,0.06
ING,S,2003,0,2003,0,0.0,471,0.0,0.0
VNQ,B,2001,281,1720,0,0.008012774815364,36,0.001,0.02
BITI,S,2001,0,1728,0,0.0,26,0.0,0.0
HMC,T,2001,0,2001,0,0.0,2000,0.0,0.0
AEE,B,2001,300,801,300,0.0114025085518814,500,0.001,0.01
SGMO,T,2000,0,1500,0,0.0,500,0.0,0.0
ADIL,T,2000,0,2000,0,0.0,2000,0.0,0.0
ZYME,T,2000,0,1400,0,0.0,700,0.0,0.0
BAC-M,B,2000,300,1000,300,0.116279069767442,600,0.01,0.03
PDO,S,2000,0,1300,0,0.0,700,0.0,0.0
BJDX,S,2000,0,2000,0,0.0,2000,0.0,0.0
IVZ,S,2000,0,2000,0,0.0,1400,0.0,0.0
LITM,T,2000,0,900,0,0.0,500,0.0,0.0
WOW,S,2000,200,0,1800,0.0286368843069874,2000,0.001,0.02
NBB,B,2000,0,1800,0,0.0,400,0.0,0.0
DFEN,T,2000,0,1700,0,0.0,600,0.0,0.0
PHD,B,2000,0,1200,0,0.0,600,0.0,0.0
NIO,E,2000,0,2000,0,0.0,2000,0.0,0.0
ARDC,T,2000,0,2000,0,0.0,1100,0.0,0.0
COHU,E,2000,110,500,290,0.0167224080267559,300,0.01,0.04
NCZ,T,2000,0,500,0,0.0,500,0.0,0.0
FXR,S,2000,100,1700,200,0.130208333333333,300,0.01,0.07
GTEK,S,2000,0,2000,0,0.0,2000,0.0,0.0
GGE,T,2000,0,1000,0,0.0,1000,0.0,0.0
ACP,T,2000,0,2000,0,0.0,1000,0.0,0.0
EWS,S,2000,0,2000,0,0.0,2000,0.0,0.0
HT,T,2000,0,1100,0,0.0,900,0.0,0.0
CBON,S,2000,0,900,0,0.0,600,0.0,0.0
PRDO,T,2000,0,2000,0,0.0,1900,0.0,0.0
USB,T,2000,0,2000,0,0.0,600,0.0,0.0
CSWC,T,2000,0,1000,0,0.0,700,0.0,0.0
CEPU,S,2000,0,1100,0,0.0,1100,0.0,0.0
HLX,S,2000,0,2000,0,0.0,2000,0.0,0.0
CERS,T,2000,0,1100,0,0.0,900,0.0,0.0
SWM,B,2000,0,1600,0,0.0,200,0.0,0.0
DFP,B,2000,0,1100,0,0.0,1000,0.0,0.0
ENLV,B,2000,0,1000,0,0.0,1000,0.0,0.0
EWL,S,1998,0,1998,0,0.0,121,0.0,0.0
MODD,B,1996,400,1148,448,0.533333333333333,300,0.02,0.1475
EQNR,S,1994,0,1994,0,0.0,121,0.0,0.0
DBI,B,1992,300,400,1292,0.0277213084457586,300,0.001,0.01
SCHA,S,1983,0,1383,0,0.0,444,0.0,0.0
IP,S,1978,400,1578,0,0.0271646859083192,700,0.001,0.0125
DGII,S,1975,0,1975,0,0.0,200,0.0,0.0
CC,B,1974,0,1374,0,0.0,368,0.0,0.0
BKT,B,1971,0,1971,0,0.0,400,0.0,0.0
IMUX,B,1971,0,1971,0,0.0,310,0.0,0.0
STPZ,B,1970,0,1970,0,0.0,1400,0.0,0.0
BNS,B,1970,214,1156,600,0.0103541706986646,174,0.001,0.01
OPP,T,1968,0,1968,0,0.0,400,0.0,0.0
OCSL,B,1965,0,1965,0,0.0,748,0.0,0.0
CPRX,T,1965,0,1965,0,0.0,300,0.0,0.0
HYFM,T,1961,0,1861,0,0.0,600,0.0,0.0
BRBR,B,1959,107,102,0,0.0207324161984112,1458,0.001,0.01
IGSB,S,1959,0,1959,0,0.0,391,0.0,0.0
VICI,S,1959,0,1959,0,0.0,212,0.0,0.0
WMT,T,1958,238,1473,30,0.00844061424974288,200,0.001,0.0158823529411765
EAGG,B,1957,0,1957,0,0.0,48,0.0,0.0
RH,T,1956,0,200,0,0.0,172,0.0,0.0
FSLR,B,1955,400,744,556,0.0331596398353202,544,0.002,0.05
NWL,B,1953,0,1787,0,0.0,110,0.0,0.0
VECO,B,1953,0,1198,0,0.0,388,0.0,0.0
IPG,S,1951,0,1855,0,0.0,122,0.0,0.0
TBX,T,1950,0,650,0,0.0,500,0.0,0.0
SO,S,1949,400,1144,15,0.0145153681460246,125,0.001,0.01
CORN,T,1947,447,1400,0,0.0266579198473282,450,0.001,0.0256599552572707
TASK,S,1946,0,1946,0,0.0,1943,0.0,0.0
ABB,S,1945,0,1945,0,0.0,612,0.0,0.0
BLZE,S,1943,0,1043,0,0.0,1100,0.0,0.0
JPST,S,1942,0,1942,0,0.0,600,0.0,0.0
QK,E,1942,0,1142,0,0.0,442,0.0,0.0
IRT,S,1937,0,1937,0,0.0,450,0.0,0.0
MGNI,T,1936,0,1936,0,0.0,872,0.0,0.0
GGR,B,1936,0,1400,0,0.0,200,0.0,0.0
