symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTH,B,6019,195,3643,305,0.0235879518320261,700,0.05,0.45
UNVR,B,6014,0,4700,0,0.0,800,0.0,0.0
SNAP,S,6012,0,5712,0,0.0,242,0.0,0.0
FEYE,S,6008,0,6008,0,0.0,200,0.0,0.0
ING,B,6000,0,5300,0,0.0,4100,0.0,0.0
BSMN,B,6000,0,3300,0,0.0,1700,0.0,0.0
FXU,S,6000,0,6000,0,0.0,0,0.0,0.0
IWB,B,6000,0,6000,0,0.0,1800,0.0,0.0
NTCT,B,6000,0,5800,0,0.0,1200,0.0,0.0
QRVO,B,5996,0,2411,0,0.0,3381,0.0,0.0
HTLFP,B,5996,0,5596,0,0.0,1495,0.0,0.0
O,B,5990,0,4584,0,0.0,800,0.0,0.0
CRS,B,5980,0,5680,0,0.0,1798,0.0,0.0
XLK,S,5953,0,4553,0,0.0,1400,0.0,0.0
CFFA,B,5950,0,5650,0,0.0,650,0.0,0.0
MTW,B,5944,0,5344,0,0.0,600,0.0,0.0
HYLB,B,5940,0,5940,0,0.0,2600,0.0,0.0
XENE,S,5926,0,5926,0,0.0,17,0.0,0.0
BST,B,5919,0,4819,0,0.0,930,0.0,0.0
FTK,B,5913,0,5913,0,0.0,3100,0.0,0.0
AGRO,B,5913,0,4232,0,0.0,608,0.0,0.0
GTHX,S,5906,0,5382,0,0.0,485,0.0,0.0
WMGI,B,5900,0,3300,0,0.0,3300,0.0,0.0
MYN,B,5900,0,5900,0,0.0,3200,0.0,0.0
PHT,B,5900,0,5900,0,0.0,800,0.0,0.0
JMST,B,5900,0,5300,0,0.0,2000,0.0,0.0
PDI,B,5900,0,5700,0,0.0,900,0.0,0.0
XLU,S,5899,0,5899,0,0.0,661,0.0,0.0
IBDM,B,5895,0,5895,0,0.0,2400,0.0,0.0
CIM-D,B,5890,0,3890,0,0.0,3000,0.0,0.0
SFL,B,5879,0,4769,0,0.0,3311,0.0,0.0
ARNC,S,5878,0,5878,0,0.0,1945,0.0,0.0
STZ,S,5874,1140,1426,1706,0.0516749014097276,999,0.00139473684210526,0.124561403508772
AIR,B,5863,0,4853,0,0.0,900,0.0,0.0
YNDX,B,5854,0,5654,0,0.0,1300,0.0,0.0
CEQP-,B,5845,0,5145,0,0.0,2100,0.0,0.0
CHIQ,B,5842,0,5742,0,0.0,350,0.0,0.0
EURN,B,5839,0,5839,0,0.0,1619,0.0,0.0
HASI,B,5837,0,4172,0,0.0,1222,0.0,0.0
SPTI,S,5823,0,5823,0,0.0,4598,0.0,0.0
SGMS,B,5821,0,5221,0,0.0,1900,0.0,0.0
BCSF,S,5820,400,4000,1420,0.384802610512755,1100,0.025,0.125
BMRA,S,5819,175,4125,0,0.0634057971014493,250,0.01,0.0728571428571429
AVA,B,5811,0,4212,0,0.0,550,0.0,0.0
EWZ,B,5808,201,5207,400,0.000372027252384399,2300,0.001,0.01
XPO,B,5806,0,4412,0,0.0,1017,0.0,0.0
DXYN,B,5800,0,5500,0,0.0,3900,0.0,0.0
PSA-W,B,5800,0,3400,0,0.0,2800,0.0,0.0
LOMA,S,5800,0,4200,0,0.0,1100,0.0,0.0
NTNX,B,5800,0,4100,0,0.0,900,0.0,0.0
NMM,B,5800,0,2900,0,0.0,1400,0.0,0.0
BKNG,B,5797,100,0,0,0.0245941957697983,769,0.67,4.16
OZK,B,5794,0,4516,0,0.0,933,0.0,0.0
BJRI,B,5791,100,4663,0,0.012950012950013,892,0.01,0.04
XWEB,B,5785,0,5785,0,0.0,985,0.0,0.0
SNDE,S,5781,0,3182,0,0.0,3079,0.0,0.0
DISCA,B,5765,0,5765,0,0.0,2000,0.0,0.0
ATHM,B,5760,100,4104,0,0.00794596742153357,889,0.02,0.12
CTLT,B,5744,0,2656,0,0.0,756,0.0,0.0
IEI,S,5742,0,5742,0,0.0,204,0.0,0.0
IWR,S,5735,0,5735,0,0.0,700,0.0,0.0
AVNW,B,5721,0,3521,0,0.0,2521,0.0,0.0
OOMA,S,5719,0,4419,0,0.0,1380,0.0,0.0
RAIL,S,5707,0,5707,0,0.0,1650,0.0,0.0
OBCI,B,5702,0,3091,0,0.0,1732,0.0,0.0
BHFAO,B,5701,0,5601,0,0.0,1600,0.0,0.0
PECK,B,5700,0,4800,0,0.0,300,0.0,0.0
EVOL,B,5700,0,2500,0,0.0,2400,0.0,0.0
IAF,B,5700,0,3700,0,0.0,2200,0.0,0.0
SCHD,S,5700,4960,500,240,0.177981914740921,120,0.001,0.01
FLDR,B,5700,0,5600,0,0.0,2300,0.0,0.0
RYN,B,5700,0,2600,0,0.0,1600,0.0,0.0
SIL,B,5700,100,3950,0,0.0122369065100343,1750,0.01,0.07
OVB,B,5700,100,5100,500,0.333333333333333,4700,0.01,0.11
AIG-A,B,5700,0,5600,0,0.0,700,0.0,0.0
ENLV,B,5695,0,4395,0,0.0,1300,0.0,0.0
HRZN,B,5692,0,5492,0,0.0,700,0.0,0.0
SDGR,B,5687,100,2555,811,0.00707463742483198,855,0.001,0.19
CSGS,B,5675,0,3449,0,0.0,200,0.0,0.0
ERIC,S,5671,102,2500,0,0.000251059001326675,2300,0.001,0.01
VGT,B,5671,1063,4088,99,0.188306712253593,503,0.043,0.408527579068969
NUAN,B,5671,0,5671,0,0.0,1200,0.0,0.0
PSTI,B,5670,200,2670,0,0.0967585873246251,570,0.02,0.1
PHIO,S,5664,0,5664,0,0.0,2690,0.0,0.0
AACG,S,5661,0,5278,0,0.0,169,0.0,0.0
ARLO,S,5660,0,5660,0,0.0,3960,0.0,0.0
DE,B,5645,0,4845,0,0.0,952,0.0,0.0
FXY,B,5635,0,5522,0,0.0,1913,0.0,0.0
YJ,S,5616,0,5591,0,0.0,352,0.0,0.0
ADTN,B,5611,0,4310,0,0.0,1200,0.0,0.0
SLRX,S,5610,0,5557,0,0.0,1272,0.0,0.0
SMTS,B,5600,0,3900,0,0.0,1700,0.0,0.0
BGSF,B,5600,0,5600,0,0.0,1800,0.0,0.0
REFR,B,5600,0,3700,0,0.0,1100,0.0,0.0
ARDC,B,5600,0,5500,0,0.0,2200,0.0,0.0
JE-A,B,5600,0,3900,0,0.0,2100,0.0,0.0
BCI,B,5600,0,3000,0,0.0,3000,0.0,0.0
LOAK=,B,5600,0,4000,0,0.0,3300,0.0,0.0
FI,B,5600,0,4100,0,0.0,3200,0.0,0.0
SACH,B,5600,0,2200,0,0.0,2200,0.0,0.0
GLDD,B,5600,0,5500,0,0.0,800,0.0,0.0
FUN,S,5598,0,4199,0,0.0,891,0.0,0.0
GOLD,S,5596,1567,0,4029,0.00765255195237297,292,0.003,0.03
USB-P,B,5596,0,3996,0,0.0,1300,0.0,0.0
YPF,S,5588,0,5345,0,0.0,3745,0.0,0.0
SPYV,B,5584,75,5509,0,0.00297394821364844,3200,0.001,0.01
HAPP,S,5577,0,5557,0,0.0,845,0.0,0.0
BLUE,B,5550,200,3850,500,0.00620962708236629,650,0.05,0.4
ICPT,S,5550,0,5321,0,0.0,1814,0.0,0.0
EWH,B,5544,0,5544,0,0.0,140,0.0,0.0
IEF,S,5539,0,5039,0,0.0,115,0.0,0.0
SGH,B,5538,0,4137,0,0.0,226,0.0,0.0
LEAF,B,5535,0,4505,0,0.0,575,0.0,0.0
MCHI,B,5528,0,5428,0,0.0,800,0.0,0.0
BRG,B,5526,0,1199,0,0.0,828,0.0,0.0
FNV,B,5521,395,3458,1100,0.0483165832456596,1034,0.007,0.226666666666667
CCXX+,B,5519,0,3619,0,0.0,2100,0.0,0.0
VOE,S,5511,2656,0,2855,0.542573285621705,5511,0.003,0.09
MFL,B,5500,0,5100,0,0.0,1600,0.0,0.0
NTSX,B,5500,0,2900,0,0.0,1700,0.0,0.0
METX,S,5500,0,3000,0,0.0,1700,0.0,0.0
SYNC,B,5500,0,3900,0,0.0,2600,0.0,0.0
KRC,B,5500,0,2900,0,0.0,700,0.0,0.0
AGNCP,B,5495,0,4243,0,0.0,1252,0.0,0.0
OSS,B,5494,0,3994,0,0.0,1100,0.0,0.0
ASPN,S,5491,0,5491,0,0.0,4795,0.0,0.0
TMBR,S,5490,0,5490,0,0.0,1143,0.0,0.0
IMMR,B,5483,0,4783,0,0.0,883,0.0,0.0
SYF,B,5482,211,5197,74,0.00148076410234817,904,0.001,0.01
ESTE,S,5476,0,5476,0,0.0,500,0.0,0.0
STAA,B,5475,326,3857,0,0.0320688086443077,638,0.0101136363636364,0.203560606060606
ICL,B,5472,0,5472,0,0.0,2000,0.0,0.0
SATS,B,5472,0,2346,0,0.0,1047,0.0,0.0
NNBR,B,5470,0,4670,0,0.0,3150,0.0,0.0
CVI,B,5459,0,4795,0,0.0,1364,0.0,0.0
AEMD,S,5446,0,4631,0,0.0,244,0.0,0.0
ACRS,S,5445,0,5445,0,0.0,0,0.0,0.0
OPTN,S,5434,0,4185,0,0.0,47,0.0,0.0
HLT,B,5433,0,2233,0,0.0,600,0.0,0.0
ABMD,B,5430,0,2938,0,0.0,100,0.0,0.0
HBNC,B,5419,0,5210,0,0.0,1809,0.0,0.0
ALXN,B,5418,1,2493,0,4.46568123967311e-05,1391,0.01,0.04
JAKK,S,5416,0,2995,0,0.0,100,0.0,0.0
OI,B,5405,0,4905,0,0.0,2600,0.0,0.0
LUNA,S,5400,0,5400,0,0.0,800,0.0,0.0
MIST,S,5400,0,5400,0,0.0,0,0.0,0.0
MNP,B,5400,100,4300,1000,0.171821305841924,900,0.01,0.04
VRT+,S,5400,0,2900,0,0.0,1400,0.0,0.0
GSST,B,5400,0,5400,0,0.0,1500,0.0,0.0
GSAH=,B,5400,0,4200,0,0.0,3600,0.0,0.0
CHL,B,5396,0,5396,0,0.0,1550,0.0,0.0
CRNX,B,5396,0,5296,0,0.0,600,0.0,0.0
DRUA,B,5391,0,4466,0,0.0,1400,0.0,0.0
LQD,S,5390,0,5390,0,0.0,1069,0.0,0.0
SGEN,B,5384,0,2640,0,0.0,796,0.0,0.0
FEAC,B,5380,0,5080,0,0.0,1180,0.0,0.0
BHVN,B,5379,0,4764,0,0.0,200,0.0,0.0
MGNX,B,5374,0,3774,0,0.0,1450,0.0,0.0
SONN,B,5367,0,3567,0,0.0,575,0.0,0.0
BZH,B,5362,0,4162,0,0.0,1100,0.0,0.0
EFOI,S,5353,0,2843,0,0.0,1400,0.0,0.0
ASLN,B,5350,0,2950,0,0.0,1300,0.0,0.0
NEWT,B,5348,0,4394,0,0.0,1003,0.0,0.0
CATS,B,5344,100,4334,0,0.0725689404934688,400,0.01,0.15
CVA,S,5343,0,4668,0,0.0,1397,0.0,0.0
KRKR,S,5340,0,5240,0,0.0,2230,0.0,0.0
BIV,B,5340,0,5340,0,0.0,776,0.0,0.0
WMT,S,5334,100,4545,625,0.000232943308586989,250,0.01,0.07
OBSV,S,5330,0,5330,0,0.0,1000,0.0,0.0
RCON,S,5328,0,5328,0,0.0,1450,0.0,0.0
SRT,B,5320,0,2920,0,0.0,500,0.0,0.0
QUAD,S,5318,0,5318,0,0.0,0,0.0,0.0
SRLN,B,5317,3,5314,0,0.000434467776973208,1300,0.01,0.05
MDU,S,5314,0,5314,0,0.0,2814,0.0,0.0
FVE,B,5310,0,1210,0,0.0,1100,0.0,0.0
FREL,S,5304,0,5304,0,0.0,1504,0.0,0.0
HIBB,B,5302,0,3102,0,0.0,2400,0.0,0.0
GO,B,5302,0,2616,0,0.0,1599,0.0,0.0
PSB-X,B,5300,0,3900,0,0.0,2200,0.0,0.0
VRT,B,5300,0,4300,0,0.0,2100,0.0,0.0
SOL,B,5300,0,3900,0,0.0,800,0.0,0.0
TMUS,B,5295,21,4715,0,0.0003440346387355,1358,0.00435294117647059,0.0676470588235294
NBLX,B,5286,0,4751,0,0.0,1100,0.0,0.0
TECL,S,5285,200,3835,0,0.0367075613470737,522,0.011,0.46
HCA,B,5282,0,3564,0,0.0,500,0.0,0.0
SNE,B,5271,201,4231,0,0.00865547835210037,708,0.03,0.0600990099009901
KRNT,B,5261,0,3042,0,0.0,725,0.0,0.0
DFEN,S,5256,0,5256,0,0.0,169,0.0,0.0
TTWO,B,5251,0,3417,0,0.0,600,0.0,0.0
STKS,B,5216,0,2216,0,0.0,1800,0.0,0.0
VGK,B,5215,0,4923,0,0.0,2218,0.0,0.0
ACWI,B,5210,0,5210,0,0.0,2873,0.0,0.0
POCT,B,5200,0,2600,0,0.0,2600,0.0,0.0
HZN,B,5200,100,3500,1300,0.1,1100,0.004,0.08
VVNT+,B,5200,0,5200,0,0.0,1700,0.0,0.0
WU,S,5200,0,5200,0,0.0,1300,0.0,0.0
RGP,B,5200,0,5000,0,0.0,2295,0.0,0.0
ACAM,B,5200,0,4900,0,0.0,800,0.0,0.0
TUSK,B,5197,0,4897,0,0.0,822,0.0,0.0
IGSB,B,5193,0,5193,0,0.0,875,0.0,0.0
HMHC,B,5192,0,4772,0,0.0,2070,0.0,0.0
CGNX,B,5192,0,4206,0,0.0,1300,0.0,0.0
GPJA,B,5191,0,2991,0,0.0,2700,0.0,0.0
SNY,B,5191,0,4291,0,0.0,862,0.0,0.0
TAK,B,5189,0,5189,0,0.0,3271,0.0,0.0
DLTR,B,5188,100,3723,0,0.00268506833498913,663,0.01,0.06
CXW,B,5185,0,4885,0,0.0,2100,0.0,0.0
SU,S,5180,580,300,4300,0.00865872703506649,4280,0.003,0.04
AAWW,B,5169,0,1501,0,0.0,1400,0.0,0.0
SUM,B,5169,0,5069,0,0.0,4000,0.0,0.0
ADNT,S,5152,0,5152,0,0.0,2098,0.0,0.0
AEGN,B,5131,100,1813,0,0.0648929266709929,1518,0.01,0.05
SHLX,S,5130,0,4330,0,0.0,900,0.0,0.0
HCAT,B,5125,100,3675,0,0.01000100010001,900,0.01,0.05
DRI,B,5125,100,3591,442,0.00176850296224246,854,0.01,0.07
SCHB,S,5124,761,4263,0,0.125069893657005,1070,0.002,0.02
GALT,B,5118,0,4318,0,0.0,800,0.0,0.0
IVE,S,5113,2694,692,1727,0.0511407300730428,150,0.002,0.0203555219364599
GCO,B,5112,0,3965,0,0.0,1300,0.0,0.0
AR,S,5110,0,5110,0,0.0,1800,0.0,0.0
DPHCU,B,5100,0,3200,0,0.0,3200,0.0,0.0
HR,B,5100,0,5100,0,0.0,2600,0.0,0.0
ALSK,B,5100,0,4900,0,0.0,500,0.0,0.0
CPRT,B,5099,0,4093,0,0.0,1075,0.0,0.0
CVLG,B,5093,0,4100,0,0.0,800,0.0,0.0
EVC,S,5084,0,5084,0,0.0,568,0.0,0.0
QUOT,B,5081,0,4981,0,0.0,1800,0.0,0.0
HEFA,B,5077,0,5077,0,0.0,3000,0.0,0.0
CFRX,S,5077,0,5070,0,0.0,653,0.0,0.0
SIVBP,B,5076,0,4876,0,0.0,700,0.0,0.0
SLQD,B,5069,0,4869,0,0.0,1850,0.0,0.0
FBND,B,5066,0,4166,0,0.0,840,0.0,0.0
JWS=,B,5060,0,4860,0,0.0,500,0.0,0.0
PHAS,S,5057,0,4781,0,0.0,1755,0.0,0.0
EFA,B,5056,694,4362,0,0.000363600161568185,1105,0.003,0.03
ADAP,S,5046,0,4828,0,0.0,998,0.0,0.0
JPM-C,B,5039,0,4805,0,0.0,395,0.0,0.0
SWIR,S,5035,300,47,4688,0.122773787153274,2365,0.002,0.04
PAG,S,5027,0,3627,0,0.0,3300,0.0,0.0
CYBR,B,5025,0,3519,0,0.0,900,0.0,0.0
DBO,B,5024,0,5024,0,0.0,1256,0.0,0.0
SEM,B,5020,0,2900,0,0.0,1200,0.0,0.0
CLDX,B,5011,200,3591,0,0.0188786105342647,1195,0.01,0.04
IHRT,S,5008,5,5003,0,0.000138041467656884,1461,0.01,0.05
NMRK,B,5008,0,2508,0,0.0,1900,0.0,0.0
GMHIW,B,5000,0,2500,0,0.0,2500,0.0,0.0
RA,B,5000,0,4700,0,0.0,1300,0.0,0.0
PSA-X,B,5000,0,3900,0,0.0,1100,0.0,0.0
WEBS,B,5000,0,5000,0,0.0,2500,0.0,0.0
HFFG,S,4999,0,4711,0,0.0,237,0.0,0.0
CLLS,B,4997,0,2938,0,0.0,1259,0.0,0.0
SECT,S,4995,0,4995,0,0.0,0,0.0,0.0
JCOM,B,4994,0,1966,0,0.0,500,0.0,0.0
BBCP,B,4993,0,4798,0,0.0,1595,0.0,0.0
SKYW,B,4977,0,650,0,0.0,777,0.0,0.0
CNNE,B,4969,0,3033,0,0.0,642,0.0,0.0
SA,B,4965,210,4005,350,0.045209860873666,725,0.006,0.055
TV,B,4960,0,4349,0,0.0,3049,0.0,0.0
DQ,B,4958,100,2490,100,0.0110217127741651,500,0.11,0.25
EPS,B,4955,0,4955,0,0.0,102,0.0,0.0
COST,B,4954,0,3883,0,0.0,775,0.0,0.0
RILYN,B,4950,0,4700,0,0.0,400,0.0,0.0
EPR,B,4950,0,4700,0,0.0,1050,0.0,0.0
CDXS,B,4950,100,4084,66,0.0196966712625566,1300,0.01,0.09
BSJP,S,4943,0,4043,0,0.0,1881,0.0,0.0
JG,S,4941,0,4941,0,0.0,59,0.0,0.0
IHAK,B,4935,0,4228,0,0.0,1056,0.0,0.0
XHR,B,4934,0,4300,0,0.0,926,0.0,0.0
BFZ,B,4932,32,4900,0,0.137931034482759,1200,0.004,0.05
CMCL,B,4928,0,4608,0,0.0,3820,0.0,0.0
VSAT,B,4915,0,2902,0,0.0,600,0.0,0.0
ATH-A,B,4912,0,4612,0,0.0,1300,0.0,0.0
ALNA,S,4909,0,4909,0,0.0,2674,0.0,0.0
JGH,B,4900,0,2500,0,0.0,1900,0.0,0.0
AUSF,B,4900,0,4900,0,0.0,3200,0.0,0.0
SINA,B,4900,0,3700,0,0.0,1400,0.0,0.0
RPAI,B,4900,0,3800,0,0.0,1400,0.0,0.0
NEE-N,B,4900,0,3300,0,0.0,1100,0.0,0.0
MUX,S,4900,0,4900,0,0.0,2700,0.0,0.0
EVN,B,4900,0,4700,0,0.0,600,0.0,0.0
GNL,B,4894,0,4494,0,0.0,950,0.0,0.0
DXC,S,4889,0,4889,0,0.0,2200,0.0,0.0
ARLP,B,4866,0,3496,0,0.0,820,0.0,0.0
CUBI-F,B,4864,21,4064,179,1.0,1500,0.01,0.13
HYLS,B,4863,0,4863,0,0.0,1019,0.0,0.0
BPMP,B,4862,0,3932,0,0.0,1758,0.0,0.0
MSB,B,4850,100,4750,0,0.203252032520325,2250,0.01,0.05
SIEN,S,4850,0,4850,0,0.0,0,0.0,0.0
SLDB,B,4836,0,4836,0,0.0,1325,0.0,0.0
CMCL,S,4833,0,4643,0,0.0,2072,0.0,0.0
INVE,S,4827,0,4727,0,0.0,1245,0.0,0.0
PLAG,B,4824,0,3524,0,0.0,100,0.0,0.0
LEMB,B,4820,217,3903,0,0.341128237612613,3135,0.0252991452991453,0.161880341880342
RIGL,B,4812,0,4812,0,0.0,1400,0.0,0.0
ALL,B,4809,0,4022,0,0.0,527,0.0,0.0
STM,B,4808,0,4808,0,0.0,1140,0.0,0.0
VNE,B,4808,0,4808,0,0.0,4001,0.0,0.0
HIMX,S,4800,0,3400,0,0.0,800,0.0,0.0
AUTO,B,4800,0,4000,0,0.0,4000,0.0,0.0
TWLO,S,4800,0,1800,0,0.0,1900,0.0,0.0
ALTY,B,4800,0,4600,0,0.0,200,0.0,0.0
MCA,B,4800,300,2600,400,0.249376558603491,1500,0.008,0.04
CYRN,B,4800,0,3800,0,0.0,1200,0.0,0.0
ELP,B,4800,0,4800,0,0.0,3500,0.0,0.0
YI,B,4800,0,2600,0,0.0,1400,0.0,0.0
RICK,S,4800,0,4800,0,0.0,1700,0.0,0.0
SPPP,B,4800,0,2300,0,0.0,500,0.0,0.0
DOGZ,B,4800,0,3900,0,0.0,1400,0.0,0.0
SHOP,S,4799,200,914,85,0.00587544065804935,500,0.325,1.39
KLIC,S,4799,179,3620,0,0.0193429868165118,479,0.001,0.01
REPH,B,4798,0,3098,0,0.0,2800,0.0,0.0
AMZN,S,4798,4,764,0,7.00476323900252e-05,141,1.01,2.755
SWAV,B,4793,0,2923,0,0.0,865,0.0,0.0
GMRE,B,4793,0,2893,0,0.0,2293,0.0,0.0
BSCK,S,4788,0,4788,0,0.0,100,0.0,0.0
PLCE,B,4787,0,3388,0,0.0,1173,0.0,0.0
TSN,S,4786,0,4786,0,0.0,1841,0.0,0.0
LVHD,S,4780,1300,3480,0,0.722222222222222,1300,0.01,0.04
NWBI,B,4779,0,4479,0,0.0,1800,0.0,0.0
XFLT,B,4755,0,3055,0,0.0,530,0.0,0.0
FTEC,B,4751,0,4751,0,0.0,999,0.0,0.0
FLL,S,4745,0,4745,0,0.0,1448,0.0,0.0
BUD,S,4743,0,4443,0,0.0,940,0.0,0.0
VXF,B,4737,200,2900,900,0.0927213722763097,1837,0.01,0.05
ORCL,B,4727,0,4727,0,0.0,944,0.0,0.0
ELA,B,4711,200,3711,0,0.0841042893187553,693,0.03,0.12
SHLX,B,4701,0,4501,0,0.0,700,0.0,0.0
CCC,B,4700,0,2700,0,0.0,2600,0.0,0.0
TEF,B,4700,0,3800,0,0.0,2000,0.0,0.0
RADA,S,4700,0,4000,0,0.0,500,0.0,0.0
AHT-I,B,4700,0,4700,0,0.0,2400,0.0,0.0
MAT,B,4700,0,3400,0,0.0,2300,0.0,0.0
MAV,B,4700,0,2700,0,0.0,700,0.0,0.0
CTIC,S,4700,0,4700,0,0.0,0,0.0,0.0
VNTR,S,4699,0,0,0,0.0,0,0.0,0.0
VT,B,4690,0,3890,0,0.0,1560,0.0,0.0
MRNS,S,4677,0,4677,0,0.0,608,0.0,0.0
AXU,S,4670,70,4600,0,0.0014614083801332,4170,0.001,0.01
NOVA,S,4662,0,3062,0,0.0,2098,0.0,0.0
CAAP,S,4660,0,4660,0,0.0,350,0.0,0.0
SLVO,B,4650,0,4650,0,0.0,2300,0.0,0.0
LTRPA,B,4650,20,3880,0,0.00100578325370883,3010,0.02,0.06
CIR,B,4644,0,3044,0,0.0,1100,0.0,0.0
USOI,B,4641,14,3404,0,0.11864406779661,2268,0.01,0.0457142857142857
TALO,B,4639,0,3334,0,0.0,660,0.0,0.0
CNR,B,4636,0,3698,0,0.0,1336,0.0,0.0
GRIL,S,4617,0,4189,0,0.0,165,0.0,0.0
MATW,B,4615,0,4515,0,0.0,1060,0.0,0.0
JP,B,4611,0,2811,0,0.0,1800,0.0,0.0
NTNX,S,4610,0,4610,0,0.0,2310,0.0,0.0
BWEN,S,4607,0,4607,0,0.0,2624,0.0,0.0
WETF,B,4603,0,3003,0,0.0,1700,0.0,0.0
SKF,B,4600,0,2300,0,0.0,2500,0.0,0.0
CAPR,B,4600,0,1000,0,0.0,1800,0.0,0.0
ROL,S,4600,700,100,3800,0.0349685283245079,100,0.034,0.36
REG,B,4600,0,3400,0,0.0,1000,0.0,0.0
TWIN,B,4600,0,1700,0,0.0,2500,0.0,0.0
KEY-I,B,4600,0,3000,0,0.0,1300,0.0,0.0
EMKR,B,4600,0,3200,0,0.0,2400,0.0,0.0
FXA,B,4596,0,3771,0,0.0,672,0.0,0.0
STL,B,4591,0,4591,0,0.0,900,0.0,0.0
LJPC,S,4587,0,4587,0,0.0,2000,0.0,0.0
EMR,S,4586,0,4015,0,0.0,685,0.0,0.0
IOVA,S,4577,0,4577,0,0.0,2198,0.0,0.0
QURE,S,4576,200,200,3668,0.00631811720107408,468,0.001,0.06
ETY,B,4575,0,4475,0,0.0,1400,0.0,0.0
VALE,S,4575,775,800,500,0.000666859984356756,2800,0.001,0.01
NETE,S,4570,0,1970,0,0.0,2615,0.0,0.0
NPV,B,4566,0,4466,0,0.0,1066,0.0,0.0
DD,B,4565,0,3029,0,0.0,484,0.0,0.0
AX,B,4561,300,2206,100,0.0525838439904073,1255,0.02,0.08
AINV,S,4560,0,4528,0,0.0,0,0.0,0.0
BAX,B,4547,0,3947,0,0.0,1000,0.0,0.0
CLRB,S,4538,0,4538,0,0.0,1350,0.0,0.0
ARCH,B,4528,0,3731,0,0.0,3011,0.0,0.0
ABUS,B,4527,0,4527,0,0.0,350,0.0,0.0
MDLZ,B,4526,0,4526,0,0.0,1023,0.0,0.0
KPTI,S,4524,0,4522,0,0.0,320,0.0,0.0
AESE,S,4521,0,4020,0,0.0,125,0.0,0.0
MUNI,B,4520,100,1620,2800,0.25,3200,0.01,0.19
BSCN,B,4520,0,4520,0,0.0,2660,0.0,0.0
PSTX,B,4515,0,4215,0,0.0,100,0.0,0.0
BHF,B,4514,0,3095,0,0.0,1239,0.0,0.0
SLQT,S,4509,0,4509,0,0.0,3900,0.0,0.0
HOG,S,4507,0,4507,0,0.0,2800,0.0,0.0
TMST,B,4500,0,4100,0,0.0,3700,0.0,0.0
CABA,B,4500,1048,1979,378,0.593787342190835,785,0.0347486187845304,0.441022569648525
NGHCO,B,4499,0,3499,0,0.0,1700,0.0,0.0
MCS,B,4497,0,3697,0,0.0,1260,0.0,0.0
SRCL,B,4488,100,2988,600,0.01573564122738,1588,0.01,0.06
IGSB,S,4480,0,4480,0,0.0,3398,0.0,0.0
COF-J,B,4474,0,4474,0,0.0,1800,0.0,0.0
COF-G,B,4469,0,4369,0,0.0,1292,0.0,0.0
VGI,B,4459,100,3300,100,0.058173356602676,500,0.01,0.05
AXSM,B,4459,0,3619,0,0.0,402,0.0,0.0
AMLP,B,4457,0,4457,0,0.0,1175,0.0,0.0
MLND,S,4457,0,4457,0,0.0,179,0.0,0.0
SPSB,B,4456,0,4456,0,0.0,2156,0.0,0.0
DMB,B,4450,0,2450,0,0.0,1700,0.0,0.0
EFOI,B,4450,0,1620,0,0.0,1700,0.0,0.0
SCHM,B,4447,0,4347,0,0.0,2298,0.0,0.0
PRPL,S,4446,62,4184,0,0.00619071392910634,1710,0.005,0.0324193548387097
TRV,S,4438,0,2053,0,0.0,1625,0.0,0.0
FINX,B,4432,0,3932,0,0.0,896,0.0,0.0
BSJL,B,4425,0,4425,0,0.0,3000,0.0,0.0
PPR,B,4425,0,3225,0,0.0,2300,0.0,0.0
PFE,S,4423,531,2552,1340,0.000762868558178425,100,0.001,0.01
SEF,B,4422,0,3622,0,0.0,1072,0.0,0.0
OSB,B,4421,0,3621,0,0.0,1000,0.0,0.0
AOM,S,4417,0,4417,0,0.0,486,0.0,0.0
OGE,B,4411,0,4299,0,0.0,1165,0.0,0.0
EBR,B,4405,0,3505,0,0.0,1200,0.0,0.0
BKN,B,4400,0,3200,0,0.0,1700,0.0,0.0
FORD,B,4400,0,4000,0,0.0,2500,0.0,0.0
KFY,B,4400,0,1600,0,0.0,1000,0.0,0.0
FNKO,S,4400,0,4400,0,0.0,1800,0.0,0.0
DVN,S,4400,400,2100,1900,0.00184094187479149,1900,0.002,0.02
FFC,B,4400,0,2100,0,0.0,1900,0.0,0.0
BAC-M,B,4400,0,4400,0,0.0,1800,0.0,0.0
CBRE,B,4394,0,3925,0,0.0,869,0.0,0.0
LUNA,B,4392,0,3492,0,0.0,790,0.0,0.0
FIVG,B,4369,0,4269,0,0.0,215,0.0,0.0
LOAN,B,4369,0,3300,0,0.0,969,0.0,0.0
DRE,B,4363,0,4363,0,0.0,1282,0.0,0.0
WRB,B,4358,0,4358,0,0.0,2098,0.0,0.0
VRP,B,4357,0,4157,0,0.0,806,0.0,0.0
EFAV,B,4356,0,3519,0,0.0,1524,0.0,0.0
ETNB,B,4350,0,2750,0,0.0,1900,0.0,0.0
IPO,B,4350,0,2195,0,0.0,650,0.0,0.0
PUK-A,B,4345,0,2400,0,0.0,900,0.0,0.0
QD,S,4343,0,4143,0,0.0,500,0.0,0.0
LL,B,4331,0,3174,0,0.0,701,0.0,0.0
RF-A,B,4327,0,2827,0,0.0,1800,0.0,0.0
