symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASPU,B,3065,400,765,1300,0.8,100,0.001,0.05
EMR,B,3063,1017,779,100,0.0145520626153648,100,0.001,0.0129301868239921
GV,B,3062,0,2670,0,0.0,2392,0.0,0.0
PYPL,B,3061,692,899,0,0.00215823748097507,100,0.00295086705202312,0.0284104046242775
SEAC,B,3057,100,1804,300,0.024906600249066,274,0.0,0.02
XLB,B,3057,6,2183,0,5.9222760491312e-06,100,0.001,0.01
MUC,B,3047,919,1562,0,0.0890072639225182,100,0.000870511425462459,0.0187051142546246
CTL,S,3046,500,0,2446,0.00045069081888719,100,0.001,0.01
GLBS,B,3045,300,1480,0,0.204778156996587,100,0.001,0.04
STZ,S,3045,481,0,1814,0.00855430471820591,100,0.00298336798336798,0.0875467775467775
OXY,B,3044,500,0,1876,0.00276337751052847,100,0.001,0.02336
ITB,B,3043,0,2502,0,0.0,524,0.0,0.0
URG,B,3030,0,2322,0,0.0,235,0.0,0.0
IBDK,B,3024,201,2308,0,0.15273556231003,100,0.005,0.01
FAX,B,3024,2000,0,750,0.0996115150911445,800,0.001,0.01
MDR,B,3014,100,1762,40,0.000486400249036928,100,0.0,0.01
JPS,S,3000,1000,1600,400,0.0206893698017958,1600,0.001,0.01
UQM,S,3000,1000,0,200,0.335457900033546,700,0.001,0.0323
MIN,B,3000,1000,0,2000,0.155763239875389,3000,0.001,0.01
MIY,S,2998,0,2278,0,0.0,125,0.0,0.0
RST,B,2997,200,1697,0,0.0368188512518409,100,0.0,0.04
CRAY,B,2988,200,101,2586,0.00765052406089817,100,0.001,0.01
AEB,S,2983,617,983,1383,0.660599571734475,400,0.0111993517017828,0.25
VIG,B,2977,59,912,0,0.00134384110787172,59,0.001,0.02
FATE,B,2968,100,2411,0,0.00463800380316312,100,0.0,0.02
TYME,B,2968,700,1393,0,0.0211193241816262,100,0.001,0.03
MCF,B,2966,315,1848,0,0.0441857202973769,100,0.0,0.0287301587301587
TEI,B,2964,100,2306,0,0.0358937544867193,101,0.0,0.01
BZH,B,2963,44,1651,28,0.00232496697490092,100,0.0,0.03
JWN,S,2962,0,2066,0,0.0,100,0.0,0.0
KEYS,B,2958,591,0,1100,0.0167104928323013,100,0.001,0.0230964467005076
FLEX,B,2953,600,1506,349,0.00197745699031046,100,0.00416666666666667,0.01
DSS,B,2952,0,2552,0,0.0,100,0.0,0.0
EA,B,2950,806,677,415,0.00896481920206436,100,0.00198883374689826,0.0497890818858561
IVZ,S,2950,700,0,2150,0.00203824920217103,100,0.001,0.01
OUSA,B,2943,0,1878,0,0.0,292,0.0,0.0
FOSL,B,2942,100,1681,0,0.00213529210796037,100,0.01,0.1
IIF,B,2932,50,1703,0,0.0589622641509434,100,0.0,0.02
ATVI,S,2932,1705,0,1139,0.00331215882821454,144,0.001,0.0124926686217009
FPF,B,2930,900,866,10,0.0765631646108039,100,0.000444444444444444,0.0344444444444444
TNDM,B,2928,1100,1212,0,0.0227052242656924,130,0.001,0.148181818181818
VCEL,B,2928,932,1066,0,0.0484558594156182,100,0.00127038626609442,0.107596566523605
WMC,B,2925,100,1541,900,0.00489212856513869,100,0.001,0.01
BIOC,S,2924,1300,0,500,0.27027027027027,1000,0.001,0.0254923076923077
GORO,B,2914,200,2331,0,0.012402331638348,100,0.0,0.01
GSM,B,2913,1000,413,1500,0.0221141088014153,1000,0.001,0.01
DOC,B,2912,100,1729,0,0.000769094698630242,100,0.0,0.01
JGH,S,2907,100,2112,51,0.025,174,0.0,0.01
VIPS,B,2907,100,2066,0,0.000207695103587933,191,0.0,0.01
BIOS,B,2903,1924,100,600,0.0210657703130303,229,0.001,0.01
TRVG,B,2900,1500,0,1400,0.102473015439268,300,0.001,0.03
IHD,B,2900,1000,0,1800,0.5,2800,0.001,0.03
HSY,B,2900,100,0,2800,0.00549118664543408,2900,0.001,0.04
AYTU,S,2900,900,0,2000,0.290322580645161,2900,0.001,0.0098
ZEN,B,2898,200,1210,0,0.00706863646002686,100,0.001,0.085
ARES,B,2897,100,2009,44,0.00177683013503909,100,0.0,0.02
SAGE,B,2888,10,678,0,0.000460935699469924,100,0.01,0.2
ARD,B,2886,360,1046,0,0.0250173731758165,100,0.00527777777777778,0.0272222222222222
SPNS,B,2884,200,1347,0,0.116754232340922,100,0.015,0.19
DWDP,S,2879,691,0,2188,0.00185328226749488,42,0.001,0.0124891461649783
USFR,B,2873,0,1411,0,0.0,136,0.0,0.0
PBI,B,2872,300,2000,0,0.00255645504899872,216,0.001,0.01
GLDM,B,2872,800,792,877,0.0507356671740233,100,0.001,0.01
JCO,B,2866,100,1970,0,0.0276472214542438,100,0.01,0.06
ABX,B,2861,0,2486,0,0.0,375,0.0,0.0
TMUS,B,2858,100,2417,36,0.00132657663633228,136,0.0,0.01
F,S,2855,2000,0,855,0.000657244626778709,100,0.001,0.01
VTWV,B,2851,421,658,0,0.252095808383234,100,0.0122802850356295,0.119453681710214
JMST,B,2850,100,1429,98,0.5,250,0.0,0.05
SFBS,B,2845,100,1217,0,0.0159159637116027,100,0.01,0.12
PTMC,B,2827,1190,905,0,0.176977989292088,133,0.001,0.0183193277310924
IRBO,B,2827,0,2114,0,0.0,179,0.0,0.0
BRY,B,2820,280,1622,0,0.0131882624464227,100,0.00642857142857143,0.04
ZAYO,B,2820,766,847,600,0.00972723116777569,191,0.001,0.01
CTAS,B,2817,210,182,0,0.00727020945127229,100,0.006,0.160142857142857
CB,B,2807,0,1677,0,0.0,100,0.0,0.0
MTNB,S,2800,2600,0,200,0.0860215053763441,1000,0.001,0.00587692307692308
MMD,B,2799,700,1476,120,0.736842105263158,420,0.001,0.05
TEAM,B,2787,515,1213,0,0.0159019329339838,100,0.00300970873786408,0.191067961165049
AVGO,B,2785,290,1299,16,0.00358768804433888,100,0.0104827586206897,0.179655172413793
SCHW-C,B,2781,308,846,0,0.15859938208033,100,0.0167532467532468,0.170779220779221
INUV,B,2777,0,2050,0,0.0,211,0.0,0.0
LUNA,B,2773,0,1706,0,0.0,100,0.0,0.0
WWE,B,2771,100,1765,0,0.00399488654522212,100,0.01,0.28
WMB,S,2770,300,0,2470,0.000255853938103815,1000,0.001,0.01
SNH,B,2769,0,1755,0,0.0,100,0.0,0.0
PI,B,2766,100,266,1900,0.0100704934541793,100,0.001,0.06
FNJN,B,2763,400,1822,0,0.03785369546702,241,0.001,0.01
EHT,S,2763,200,1345,104,0.0383288616328095,103,0.0,0.03
NEWR,B,2762,0,953,0,0.0,76,0.0,0.0
CVM,B,2755,0,1805,0,0.0,500,0.0,0.0
SMLP,B,2754,315,1299,114,0.0184383048466401,100,0.0,0.0263492063492063
CCJ,B,2753,600,983,600,0.00647542575924367,144,0.000666666666666667,0.01
NCZ,S,2752,0,2381,0,0.0,1935,0.0,0.0
NAD,B,2749,0,2316,0,0.0,1966,0.0,0.0
AOD,B,2743,500,1512,228,0.0197769163831975,120,0.0,0.01
JSD,B,2741,100,1916,0,0.0185185185185185,100,0.0,0.02
AR,B,2740,200,1030,254,0.000255999016963775,100,0.0005,0.01
BG,B,2736,0,1558,0,0.0,100,0.0,0.0
SIG,B,2735,300,1388,17,0.00805066552168313,100,0.00333333333333333,0.0966666666666667
JPI,B,2734,0,2234,0,0.0,100,0.0,0.0
XES,B,2732,0,2083,0,0.0,100,0.0,0.0
GCV,S,2730,0,2279,0,0.0,316,0.0,0.0
BT,B,2723,1750,450,0,0.0619863984131482,100,0.00122857142857143,0.01
CCD,B,2718,0,2418,0,0.0,107,0.0,0.0
GNMX,B,2717,0,1871,0,0.0,100,0.0,0.0
RGLD,B,2712,100,1915,0,0.0040844667728628,121,0.01,0.1
NNBR,B,2710,347,1555,400,0.0216469120399251,147,0.000288184438040346,0.01
SYF,B,2709,347,172,1252,0.000878636720431469,100,0.001,0.01
BBT-E,B,2708,0,1723,0,0.0,100,0.0,0.0
USAT,B,2706,0,1969,0,0.0,100,0.0,0.0
NGHCO,S,2700,500,0,2200,0.833333333333333,1200,0.001,0.13
CTR,S,2700,0,2700,0,0.0,0,0.0,0.0
INO,S,2700,100,0,2600,0.00121890274375008,2700,0.001,0.01
CG,S,2700,1200,0,1500,0.0541858574911948,1000,0.001,0.04
SCHZ,B,2695,1926,0,717,0.0989620799506731,54,0.001,0.01
BYM,B,2681,0,1989,0,0.0,199,0.0,0.0
NKTR,S,2675,1075,0,1600,0.028869910838973,261,0.00343255813953488,0.0402325581395349
HQL,B,2668,400,1166,700,0.107267363904532,100,0.001,0.02
APPS,B,2666,0,2666,0,0.0,1666,0.0,0.0
WHFBZ,B,2661,0,1386,0,0.0,100,0.0,0.0
EVF,B,2659,100,2006,137,0.0175131348511384,216,0.0,0.01
HGV,B,2657,100,1985,33,0.0067842605156038,62,0.0,0.01
DO,B,2651,817,1083,52,0.00403375119111686,118,0.001,0.01
KO,S,2650,1109,0,1541,0.00197438462935335,151,0.001,0.01
FRTA,S,2650,1600,0,1050,0.0582538411126484,650,0.001,0.026875
WRTC,B,2648,200,1920,0,0.4,272,0.001,0.05
BGH,B,2640,200,1693,0,0.00803600128576021,134,0.001,0.03
XYL,B,2636,0,1831,0,0.0,100,0.0,0.0
BPY,B,2631,705,1406,0,0.00779548193770249,100,0.001,0.01
KURA,B,2631,100,1609,0,0.0102061645233721,100,0.01,0.08
ABT,B,2621,113,842,36,0.000464590399835543,51,0.001,0.0197345132743363
KMX,S,2621,0,1483,0,0.0,100,0.0,0.0
NEWT,B,2616,0,1444,0,0.0,100,0.0,0.0
AVX,B,2615,1000,10,1600,0.144050705848459,1000,0.001,0.01
NXJ,S,2614,0,2123,0,0.0,201,0.0,0.0
SWIR,B,2614,0,1752,0,0.0,166,0.0,0.0
PFL,B,2613,200,1850,0,0.0607718018839259,116,0.0,0.04
IHE,B,2607,0,2165,0,0.0,100,0.0,0.0
AGZD,B,2607,400,0,2207,0.571428571428571,2607,0.001,0.39
PBC,B,2606,299,498,0,0.149574787393697,100,0.0133110367892977,0.30371237458194
AVID,S,2606,0,2216,0,0.0,224,0.0,0.0
SOXL,S,2601,301,2100,0,0.00981511070531842,200,0.00199667774086379,0.209568106312292
FLRN,S,2601,1000,0,1601,0.0580113702285648,2601,0.001,0.01
OMER,S,2600,100,0,2500,0.00913075237399562,2600,0.001,0.02
MTSL,B,2600,200,0,2400,0.223463687150838,2600,0.001,0.01
AES,S,2600,1800,0,800,0.00211650414658437,1000,0.001,0.01
SCO,B,2599,0,2099,0,0.0,100,0.0,0.0
GUT,B,2599,600,1499,0,0.25531914893617,100,0.001,0.02
BGY,B,2591,100,1600,0,0.00260457363129656,891,0.0,0.01
APDN,B,2578,1251,0,0,0.299353912419239,174,0.001,0.0052986410871303
BZUN,B,2577,100,1117,300,0.00312714991556695,100,0.001,0.08
MTUM,B,2576,0,1253,0,0.0,50,0.0,0.0
MKSI,B,2575,112,669,0,0.00662761110124859,50,0.0178571428571429,0.0878571428571429
NMFC,B,2567,0,1942,0,0.0,100,0.0,0.0
KTF,B,2565,0,2131,0,0.0,1795,0.0,0.0
INFN,B,2564,300,1823,0,0.00265578385460469,125,0.00166666666666667,0.01
PB,B,2560,1,837,0,0.000123502531801902,100,0.04,0.19
BUD,B,2560,100,50,2300,0.00220181870224806,50,0.001,0.05
SENS,B,2556,200,1880,0,0.00502954859801333,100,0.0,0.01
DO,S,2554,0,2030,0,0.0,96,0.0,0.0
IRIX,B,2553,0,1943,0,0.0,316,0.0,0.0
GGG,B,2553,200,1181,678,0.0153657037492317,124,0.001,0.02
NHS,B,2553,0,2245,0,0.0,186,0.0,0.0
ETN,S,2550,400,1650,0,0.00844398471638766,100,0.0,0.02
VUZI,B,2545,3,1599,0,0.000445831475702185,250,0.01,0.01
ALT,B,2544,130,699,0,0.0176774544465597,100,0.00230769230769231,0.03
MDSO,S,2544,100,1169,250,0.00532453011021777,113,0.0,0.12
JEQ,B,2541,0,1816,0,0.0,100,0.0,0.0
VGSH,B,2540,49,2429,0,0.00122853202958506,49,0.001,0.01
PLXP,B,2539,0,1807,0,0.0,127,0.0,0.0
TRPX,B,2527,0,1582,0,0.0,100,0.0,0.0
PBP,B,2526,100,1689,0,0.00421798549012991,136,0.01,0.08
GBR,B,2525,0,1625,0,0.0,100,0.0,0.0
LLL,B,2522,400,470,0,0.0215784646922371,100,0.025,0.16
AMED,B,2521,208,689,0,0.00930107767294191,105,0.0211538461538462,0.205576923076923
DLN,B,2521,0,418,0,0.0,100,0.0,0.0
VSS,B,2517,332,202,0,0.0171019419976305,100,0.013855421686747,0.120963855421687
ACHV,B,2516,0,2000,0,0.0,1500,0.0,0.0
WTTR,B,2516,100,1962,0,0.000899976600608384,163,0.0,0.01
COF-G,B,2515,0,1670,0,0.0,116,0.0,0.0
AWK,S,2513,700,933,100,0.0193669765382913,100,0.00228571428571429,0.0385714285714286
MT,B,2508,200,0,2200,0.00425722131164989,108,0.001,0.01
ECC,B,2507,0,1149,0,0.0,100,0.0,0.0
MMT,B,2503,800,1163,0,0.666666666666667,100,0.001,0.01
GROW,B,2502,0,1586,0,0.0,164,0.0,0.0
HCHC,S,2500,1000,0,1500,0.0402982067298005,2500,0.001,0.01
CARG,S,2500,400,0,2100,0.021767522855899,2500,0.001,0.08
EMN,S,2500,300,0,400,0.00964320154291225,500,0.001,0.04
BSJJ,S,2500,600,0,1900,0.0412059611290433,2500,0.001,0.01
MITT,B,2498,100,1072,233,0.0107307651035519,100,0.001,0.01
SSW-G,B,2497,200,915,0,0.26246719160105,100,0.01,0.14
PEO,B,2490,300,1340,12,0.025879917184265,100,0.000666666666666667,0.03
SPTL,B,2488,510,1628,350,0.0538315389487017,100,0.001,0.01
ON,S,2482,200,1616,0,0.000529857468341016,100,0.0,0.01
ARMK,B,2480,386,1508,0,0.00254494867247302,100,0.001,0.0151813471502591
HIHO,B,2478,0,1655,0,0.0,20,0.0,0.0
VWOB,B,2474,75,845,0,0.0697674418604651,87,0.01,0.07
PATK,B,2468,256,587,152,0.0139054861488322,100,0.01171875,0.06515625
FRTA,B,2468,300,776,750,0.0109225952086216,100,0.000666666666666667,0.0133333333333333
GRX,B,2466,0,1996,0,0.0,100,0.0,0.0
LGF.B,B,2463,82,1670,0,0.00168537016483742,71,0.0,0.01
MXWL,B,2462,5,1466,8,0.00046895516788595,983,0.0,0.01
RP,B,2460,105,934,0,0.00354957574118522,100,0.00952380952380952,0.0685714285714286
RUN,B,2456,307,500,601,0.00846943279629221,100,0.000674267100977199,0.013257328990228
ASHR,B,2453,0,1553,0,0.0,100,0.0,0.0
DISH,B,2452,370,1617,10,0.00765443336505441,116,0.00072972972972973,0.01
AL,B,2442,200,1131,0,0.00768875903429187,100,0.005,0.03
URBN,B,2440,100,1449,66,0.00226182936759251,158,0.0,0.03
ONB,B,2440,0,1870,0,0.0,100,0.0,0.0
GRUB,B,2439,0,635,0,0.0,100,0.0,0.0
DSW,B,2439,600,317,489,0.00903165595411919,117,0.001,0.01
NS-B,B,2437,0,1559,0,0.0,158,0.0,0.0
CHFS,B,2434,0,1616,0,0.0,166,0.0,0.0
VFL,B,2431,0,1715,0,0.0,166,0.0,0.0
ICE,S,2426,200,656,47,0.00376967298086891,100,0.001,0.03
YUMA,B,2425,600,0,1650,0.218181818181818,2250,0.001,0.0032
BEN,S,2421,578,275,1322,0.0054734330167328,116,0.000865051903114187,0.01
NEAR,B,2413,464,376,1222,0.0110386829709283,90,0.00078448275862069,0.01
QQEW,B,2410,200,556,0,0.175284837861525,100,0.01,0.04
CNP,B,2410,800,0,1500,0.00394584330069792,800,0.001,0.01
LNG,B,2409,15,806,0,0.000199688485961899,100,0.0,0.03
UNG,B,2407,0,2107,0,0.0,106,0.0,0.0
DDE,S,2407,500,0,1907,0.416666666666667,500,0.001,0.01
CMRE-C,B,2407,100,530,0,1.0,100,0.02,0.24
BTE,B,2405,200,1905,0,0.00345578325327435,100,0.001,0.01
ACWF,B,2404,0,446,0,0.0,100,0.0,0.0
OILK,B,2404,0,1358,0,0.0,100,0.0,0.0
IBN,B,2403,127,1960,0,0.0001809846419568,125,0.001,0.01
EQC,B,2401,400,413,1058,0.00853369743775734,100,0.001,0.01
CODI,S,2401,100,1713,31,0.00865276455827637,131,0.0,0.03
FOLD,S,2400,1700,0,600,0.0102624779658561,1500,0.001,0.01
ERJ,B,2400,1700,0,700,0.126337693222354,700,0.001,0.01
SGMO,S,2400,600,150,1500,0.00667423079490089,100,0.00583333333333333,0.0733333333333333
OI,B,2398,0,1728,0,0.0,100,0.0,0.0
JNPR,B,2395,200,1365,0,0.000816323198680822,100,0.0,0.01
DCF,B,2392,0,2059,0,0.0,233,0.0,0.0
SYK,B,2391,0,387,0,0.0,100,0.0,0.0
SOFO,B,2390,0,1389,0,0.0,258,0.0,0.0
LPX,B,2387,987,0,784,0.0122401904856392,121,0.001,0.01
AABA,S,2378,1498,710,170,0.00649976135722654,100,0.001,0.028524699599466
BIP,B,2375,200,1275,230,0.0186532363365044,100,0.005,0.04
TLND,B,2374,400,1004,430,0.0243486729973216,111,0.001,0.03225
GIII,B,2371,717,561,700,0.0262685473529951,125,0.00573221757322176,0.0328451882845188
AIF,B,2370,300,1313,127,0.0598921940507087,100,0.0,0.0166666666666667
QCOM,S,2366,2024,0,342,0.00430982166622305,80,0.001,0.01
PSF,B,2364,0,1448,0,0.0,229,0.0,0.0
LADR,S,2352,100,1670,0,0.00157825791890911,100,0.001,0.01
LOR,B,2350,935,866,200,0.459459459459459,249,0.000855614973262032,0.0527807486631016
OR,S,2347,1000,0,1347,0.0232207128758853,2347,0.001,0.01
TAP,B,2347,1330,158,609,0.0278872766921077,100,0.001,0.030218045112782
PVG,B,2341,0,1934,0,0.0,214,0.0,0.0
NMRD,B,2339,0,1528,0,0.0,232,0.0,0.0
COWZ,B,2338,0,1568,0,0.0,100,0.0,0.0
VIG,S,2337,0,212,0,0.0,100,0.0,0.0
IUSV,B,2334,0,1471,0,0.0,100,0.0,0.0
VOE,B,2331,0,205,0,0.0,100,0.0,0.0
SRCI,B,2330,972,916,0,0.0060543018555314,100,0.00094238683127572,0.01
TSLX,B,2330,0,1796,0,0.0,100,0.0,0.0
FND,B,2327,0,899,0,0.0,100,0.0,0.0
MNK,B,2326,0,1821,0,0.0,100,0.0,0.0
BKD,B,2324,100,1715,180,0.00045326189925801,280,0.0,0.01
SILJ,B,2324,800,666,700,0.32626427406199,300,0.001,0.04875
LCI,B,2322,100,1864,0,0.00749962501874906,264,0.005,0.01
URI,B,2322,95,719,0,0.00285869041887337,100,0.001,0.11
ROST,S,2315,300,0,2015,0.00310887272275073,2315,0.001,0.04
FNDB,B,2314,1056,0,0,0.768558951965066,158,0.0175662878787879,0.0889772727272727
CQP,B,2313,200,874,20,0.00676567098541998,100,0.0,0.015
BWZ,B,2305,44,286,0,0.0352281825460368,100,0.03,0.05
VBK,B,2304,0,1678,0,0.0,129,0.0,0.0
SCM,B,2302,200,1270,0,0.0271370420624152,114,0.015,0.05
LPL,S,2300,1000,0,1300,0.0818531554391422,2300,0.001,0.01
ADMS,S,2300,93,0,2207,0.00612567514161507,2300,0.001,0.01
LSXMA,B,2300,100,0,2200,0.00488854125928823,2300,0.001,0.01
NIM,B,2300,1000,0,1300,0.34494653328734,300,0.001,0.02
GCVRZ,B,2297,0,1910,0,0.0,1650,0.0,0.0
AHT-G,B,2291,168,1681,0,0.0814348036839554,294,0.01,0.05
ROST,B,2290,207,1352,0,0.002145122178698,100,0.001,0.02
FRO,B,2288,100,1666,206,0.00588546877758813,316,0.0,0.01
TWO,S,2286,32,2254,0,0.000171646194282036,400,0.001,0.01
KOLD,B,2284,0,1200,0,0.0,325,0.0,0.0
KBWD,B,2280,0,1930,0,0.0,1687,0.0,0.0
VPU,B,2277,200,1566,0,0.0249159088077738,125,0.0,0.09
SPLV,B,2267,200,978,0,0.00099160605474657,100,0.001,0.01
RMT,B,2267,0,1754,0,0.0,155,0.0,0.0
PML,B,2265,0,1765,0,0.0,100,0.0,0.0
GSL,B,2260,0,0,0,0.0,1166,0.0,0.0
GES,B,2259,793,0,0,0.0288018014745941,260,0.001,0.0274022698612863
SNA,B,2259,100,733,366,0.00254388196387688,100,0.01,0.27
CANF,B,2258,200,1250,0,0.0327332242225859,100,0.0,0.01
NLSN,S,2258,256,1077,214,0.00144830785593863,100,0.001,0.01
MCHP,S,2252,0,1472,0,0.0,71,0.0,0.0
STOR,B,2252,400,1236,0,0.00563086842068218,100,0.001,0.01
ABC,S,2249,100,765,0,0.00216708202405461,100,0.01,0.05
TWM,S,2249,100,2149,0,0.000341497397789829,100,0.001,0.01
JNCE,B,2245,0,1929,0,0.0,1666,0.0,0.0
FUTY,S,2241,0,1275,0,0.0,76,0.0,0.0
NDRA,B,2240,200,1253,0,0.0714285714285714,100,0.01,0.05
DOMO,B,2239,100,659,0,0.0104777870913663,133,0.02,0.15
EWJ,S,2239,100,1718,0,6.12556301581069e-05,122,0.0,0.01
ABIL,B,2238,1536,166,536,0.214465233175091,1000,0.001,0.01
COF-D,B,2238,78,1141,3,0.0349462365591398,100,0.0,0.05
CMO-E,B,2238,100,917,0,0.384615384615385,100,0.01,0.06
RGLS,B,2236,0,0,0,0.0,1052,0.0,0.0
SMLP,S,2235,0,2235,0,0.0,0,0.0,0.0
CPSI,B,2232,100,663,0,0.0253100480890914,100,0.01,0.05
TBB,B,2228,0,1718,0,0.0,235,0.0,0.0
ERX,S,2225,900,1325,0,0.0033985476872883,300,0.001,0.01
TSC,B,2225,0,1852,0,0.0,316,0.0,0.0
SMMV,B,2221,647,732,0,0.535153019023987,112,0.0115455950540958,0.169273570324575
QUMU,B,2215,0,1680,0,0.0,324,0.0,0.0
ATHM,B,2206,100,876,0,0.00607533414337789,100,0.01,0.04
SCHO,B,2205,66,908,0,0.00364540182270091,100,0.001,0.01
INBK,B,2200,600,0,1600,0.0462107208872458,300,0.00583333333333333,0.12
FAX,S,2200,0,2200,0,0.0,0,0.0,0.0
MFC,S,2200,1700,0,500,0.0144593479684616,900,0.001,0.01
HMHC,B,2200,1800,0,400,0.05231037489102,500,0.001,0.01
AMR,S,2200,1000,0,1200,0.0105917617277282,2200,0.001,0.0054
LTBR,B,2196,1000,586,400,1.0,1000,0.001,0.0059
AMS,B,2194,0,1687,0,0.0,187,0.0,0.0
PSTG,B,2190,100,1132,0,0.00114475416404327,100,0.01,0.02
PLNT,B,2187,0,837,0,0.0,41,0.0,0.0
FLDR,B,2182,225,525,0,0.0230155482815057,90,0.00888888888888889,0.0444444444444444
SPLB,B,2171,0,1801,0,0.0,1801,0.0,0.0
CHFS,S,2171,121,0,0,0.01403549472219,15,0.001,0.0396818181818182
SDLP,B,2169,200,1669,0,0.0423998304006784,100,0.001,0.01
HGH,B,2166,100,1166,0,0.237529691211401,100,0.0,0.05
OR,B,2164,0,1706,0,0.0,133,0.0,0.0
DISH,S,2163,0,1595,0,0.0,115,0.0,0.0
ON,B,2160,100,1704,0,0.000264928734170508,100,0.01,0.01
AEP,B,2158,230,78,1598,0.00216811364686142,80,0.001,0.04
CTRN,B,2157,0,1605,0,0.0,115,0.0,0.0
PII,B,2150,400,0,600,0.0211293645343616,100,0.001,0.09
CDLX,B,2147,100,968,0,0.043917435221783,100,0.01,0.06
TGNA,S,2147,400,1246,0,0.00539010914971028,100,0.0,0.01
FANG,B,2144,200,414,506,0.00176076487626225,58,0.0105,0.0606
AMSC,B,2142,300,1342,0,0.0606305578011318,100,0.001,0.0966666666666667
JO,B,2140,0,0,0,0.0,100,0.0,0.0
XRT,B,2139,166,800,0,0.000183002183899556,100,0.001,0.01
IJR,S,2134,850,1284,0,0.00410651825226583,600,0.001,0.01
OIA,B,2133,0,1933,0,0.0,433,0.0,0.0
INFI,B,2133,0,2133,0,0.0,0,0.0,0.0
RDVY,S,2132,800,0,1200,0.118694362017804,300,0.001,0.01375
LMLP,B,2126,300,1080,0,0.6,166,0.01,0.12
MED,B,2115,0,0,0,0.0,89,0.0,0.0
IQI,B,2108,1000,783,200,0.217391304347826,1000,0.001,0.01
AMH,B,2102,900,0,1000,0.00982961992136304,100,0.001,0.01
PAGP,B,2101,100,1448,0,0.00085784629110156,117,0.0,0.03
DSE,B,2101,0,1535,0,0.0,150,0.0,0.0
CMCSA,S,2101,341,806,407,0.000293319203548044,100,0.001,0.01
BSCJ,B,2100,1000,0,1100,0.150852315583044,2100,0.001,0.01
FMBI,S,2100,2000,0,100,0.0344690898436827,200,0.001,0.018
SPAB,B,2098,0,1455,0,0.0,93,0.0,0.0
BURG,B,2097,0,1593,0,0.0,217,0.0,0.0
PXMG,B,2095,0,600,0,0.0,100,0.0,0.0
AOS,B,2092,906,267,670,0.0512066919120556,50,0.001,0.0253311258278146
SFIX,S,2090,1025,165,900,0.0169169830004951,900,0.001,0.031219512195122
TREC,B,2089,100,1258,52,0.0536193029490617,107,0.0,0.03
VCIT,S,2087,1031,0,1056,0.0135682888953228,186,0.001,0.01
SPPI,B,2086,300,1074,0,0.00196408346045318,100,0.000333333333333333,0.0166666666666667
RNG,B,2077,1304,100,230,0.0379433759129397,100,0.00677147239263804,0.108726993865031
LVHD,B,2076,0,352,0,0.0,100,0.0,0.0
AIG,B,2071,515,0,1517,0.0027261803302119,100,0.0010873786407767,0.0114563106796117
QVAL,B,2070,0,1308,0,0.0,200,0.0,0.0
NGHCN,B,2066,20,1066,0,0.0709219858156028,100,0.01,0.14
ACRE,B,2066,100,792,0,0.0226398007697532,100,0.01,0.08
MMLP,B,2062,0,1407,0,0.0,110,0.0,0.0
CYTR,B,2062,0,1234,0,0.0,235,0.0,0.0
OII,S,2060,200,1171,11,0.00340263363843615,100,0.0,0.01
DDM,B,2058,0,847,0,0.0,100,0.0,0.0
MS-I,S,2057,200,699,0,0.219298245614035,100,0.0,0.05
DBX,S,2050,1750,0,300,0.0402613537017439,1000,0.00151428571428571,0.04
VICR,B,2050,600,8,199,0.0683526999316473,118,0.001,0.156666666666667
MJ,B,2046,0,1145,0,0.0,20,0.0,0.0
VTV,B,2045,0,737,0,0.0,82,0.0,0.0
LC,B,2045,541,1180,74,0.00383704271103735,100,0.00055452865064695,0.01
USFR,S,2044,200,1548,296,0.0690846286701209,1548,0.001,0.01
RILYL,B,2042,100,1092,0,1.0,100,0.0,0.11
DFS,S,2038,0,1131,0,0.0,103,0.0,0.0
CCL,S,2035,1104,100,831,0.0049875537042977,300,0.001,0.0100724637681159
VRS,B,2034,405,779,0,0.0386745607333843,103,0.00259259259259259,0.0577777777777778
BFK,B,2034,0,1743,0,0.0,166,0.0,0.0
IYW,B,2033,0,516,0,0.0,67,0.0,0.0
WTT,B,2033,0,1676,0,0.0,191,0.0,0.0
GMRE,S,2032,100,1332,0,0.0261848651479445,100,0.0,0.01
EURL,B,2032,0,1113,0,0.0,176,0.0,0.0
TCPC,B,2031,0,1520,0,0.0,100,0.0,0.0
ATEC,B,2031,300,0,1731,0.04149377593361,400,0.00333333333333333,0.08
XLE,S,2026,0,2026,0,0.0,1578,0.0,0.0
APU,B,2026,210,900,0,0.0141053197205803,100,0.001,0.0904761904761905
LB,S,2025,400,707,0,0.00318375013928907,100,0.001,0.01
MFD,B,2024,800,106,533,0.868621064060804,300,0.001,0.06
CL,S,2016,350,0,1666,0.00240274049716133,77,0.001,0.01
MARPS,B,2011,0,756,0,0.0,100,0.0,0.0
GGZ,B,2008,300,880,0,0.177095631641086,110,0.01,0.1
CWI,B,2008,0,1344,0,0.0,105,0.0,0.0
MGF,B,2005,100,600,28,0.5,326,0.0,0.04
SPMO,B,2004,0,149,0,0.0,100,0.0,0.0
JPM-F,B,2002,0,1382,0,0.0,100,0.0,0.0
