symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UP,B,4741,0,4741,0,0.0,200,0.0,0.0
ATVI,S,4735,60,1565,3010,0.00036927849137427,100,0.001,0.05
FRHC,S,4730,0,4730,0,0.0,400,0.0,0.0
CPNG,S,4717,100,3817,800,0.00138041467656884,400,0.005,0.01
TSM,B,4711,120,2980,296,0.00185039552204284,100,0.00433333333333333,0.0883333333333333
NMZ,B,4706,0,4706,0,0.0,292,0.0,0.0
ELOX,T,4700,0,4700,0,0.0,2500,0.0,0.0
EPM,B,4700,0,2700,0,0.0,1200,0.0,0.0
EIGR,T,4700,0,500,0,0.0,500,0.0,0.0
BLRX,S,4700,0,4600,0,0.0,1300,0.0,0.0
LODE,B,4700,0,4300,0,0.0,600,0.0,0.0
VRPX,T,4700,0,4100,0,0.0,900,0.0,0.0
OUST+,T,4700,0,4300,0,0.0,200,0.0,0.0
GMBL,T,4700,0,4700,0,0.0,200,0.0,0.0
ATHX,B,4700,0,4700,0,0.0,1000,0.0,0.0
BLCT,T,4700,0,1700,0,0.0,1700,0.0,0.0
GLT,T,4700,0,1700,0,0.0,400,0.0,0.0
MARPS,T,4700,0,1200,0,0.0,1200,0.0,0.0
FRA,S,4700,0,4700,0,0.0,400,0.0,0.0
LIAN,S,4699,300,3799,600,0.04041492657955,500,0.01,0.07
LOTZ,S,4698,0,4698,0,0.0,400,0.0,0.0
SURF,T,4694,0,2894,0,0.0,100,0.0,0.0
SMSI,B,4679,0,4199,0,0.0,300,0.0,0.0
ORPH,S,4671,0,4671,0,0.0,600,0.0,0.0
KMX,S,4665,100,4379,0,0.00737898465171192,1286,0.01,0.06
WISA,B,4659,0,4659,0,0.0,357,0.0,0.0
FLDM,B,4650,0,4550,0,0.0,300,0.0,0.0
HTGC,B,4649,0,4649,0,0.0,100,0.0,0.0
BAM,S,4642,160,547,3935,0.00831255195344971,80,0.001,0.025
BDJ,T,4635,0,4635,0,0.0,200,0.0,0.0
ARKX,S,4633,1033,2662,938,0.0426824229402529,31,0.00233978702807357,0.01
BQ,T,4632,0,4432,0,0.0,100,0.0,0.0
KALA,B,4630,0,4630,0,0.0,200,0.0,0.0
NLY,S,4630,0,4630,0,0.0,151,0.0,0.0
GT,S,4627,0,3327,0,0.0,100,0.0,0.0
MFA,B,4625,0,3825,0,0.0,400,0.0,0.0
MP,S,4624,700,3242,200,0.0241354342654208,100,0.0101428571428571,0.108571428571429
SDIG,B,4615,0,3234,0,0.0,156,0.0,0.0
ORC,B,4611,0,4611,0,0.0,100,0.0,0.0
IGBH,S,4610,0,4506,0,0.0,300,0.0,0.0
ADMP,B,4605,0,3905,0,0.0,200,0.0,0.0
SCCO,B,4604,0,3637,0,0.0,200,0.0,0.0
CLSK,B,4604,150,3804,150,0.0188134955474727,200,0.01,0.04
CGEN,B,4602,0,4502,0,0.0,200,0.0,0.0
CMCM,B,4600,0,3500,0,0.0,500,0.0,0.0
PFFV,B,4600,0,4600,0,0.0,400,0.0,0.0
BRQS,S,4600,0,4600,0,0.0,4600,0.0,0.0
MEUSW,B,4600,0,0,0,0.0,2500,0.0,0.0
CIK,S,4600,0,4600,0,0.0,1000,0.0,0.0
HNST,T,4600,0,3300,0,0.0,400,0.0,0.0
LWLG,T,4600,0,4200,0,0.0,100,0.0,0.0
APO,B,4600,100,2600,1100,0.00211313737506075,400,0.015,0.07
LEJU,E,4600,0,4600,0,0.0,500,0.0,0.0
ESTC,T,4600,0,200,0,0.0,200,0.0,0.0
WMT,T,4595,101,3149,1045,0.00405410829687312,100,0.001,0.0381188118811881
BMY,B,4594,40,3994,360,0.000442228388851422,116,0.001,0.01
LIFE,S,4589,0,4589,0,0.0,1949,0.0,0.0
NIE,T,4580,0,1900,0,0.0,700,0.0,0.0
VNOM,B,4573,100,3677,200,0.198019801980198,139,0.01,0.05
RKDA,B,4570,0,3070,0,0.0,800,0.0,0.0
FSTX,B,4569,0,3169,0,0.0,1569,0.0,0.0
HMC,B,4560,0,3860,0,0.0,300,0.0,0.0
ARLO,S,4558,0,4558,0,0.0,700,0.0,0.0
JD,T,4556,39,3955,161,0.000701110991263078,100,0.001,0.03
CNBS,B,4521,0,3616,0,0.0,9,0.0,0.0
CRVS,B,4519,0,3419,0,0.0,200,0.0,0.0
EAR,S,4514,0,4187,0,0.0,327,0.0,0.0
REAL,T,4514,0,3414,0,0.0,188,0.0,0.0
FREL,B,4507,0,4507,0,0.0,55,0.0,0.0
JRJC,B,4506,0,4506,0,0.0,1511,0.0,0.0
ENSC,T,4500,0,4300,0,0.0,1800,0.0,0.0
LPTH,T,4500,0,4100,0,0.0,200,0.0,0.0
HBI,T,4500,0,3800,0,0.0,200,0.0,0.0
BGRY,T,4500,0,2300,0,0.0,2300,0.0,0.0
BE,S,4500,1300,400,2800,0.0191992438451655,200,0.001,0.0876923076923077
VVPR,T,4500,0,3000,0,0.0,300,0.0,0.0
ENLC,S,4500,0,4100,0,0.0,500,0.0,0.0
INNV,B,4500,0,3600,0,0.0,600,0.0,0.0
CND,T,4500,0,4500,0,0.0,300,0.0,0.0
NEX,T,4500,0,4500,0,0.0,1600,0.0,0.0
RHE,T,4499,0,4499,0,0.0,599,0.0,0.0
XONE,T,4498,0,4498,0,0.0,200,0.0,0.0
BCE,T,4494,50,500,3944,0.0022456770716371,100,0.001,0.014
BEST,S,4478,0,4478,0,0.0,641,0.0,0.0
SCO,S,4478,0,4478,0,0.0,200,0.0,0.0
NMRK,S,4474,0,4074,0,0.0,180,0.0,0.0
DV,T,4468,400,100,3968,0.0241007410977888,400,0.001,0.13
KMI,B,4468,100,4140,228,0.000324472002933227,328,0.001,0.01
FTEC,B,4459,352,4093,0,0.228127025275437,4,0.001,0.023125
JOBY,T,4458,0,2958,0,0.0,200,0.0,0.0
DGRO,B,4442,226,4216,0,0.0253278045500392,25,0.001,0.01
STWD,S,4437,0,4437,0,0.0,100,0.0,0.0
WEN,B,4435,0,3635,0,0.0,900,0.0,0.0
ELVT,T,4431,0,4431,0,0.0,3623,0.0,0.0
VOO,S,4430,1130,105,3194,0.0426656598074382,55,0.001,0.02
GOLD,S,4418,0,4418,0,0.0,300,0.0,0.0
FTRP,S,4417,0,4417,0,0.0,200,0.0,0.0
BLMN,T,4409,0,3709,0,0.0,200,0.0,0.0
ZIP,B,4407,0,1740,0,0.0,200,0.0,0.0
PLNT,B,4405,5,1700,0,0.000123802213583579,200,0.01,0.09
QCOM,S,4401,728,2109,1120,0.00301570403019018,50,0.00442857142857143,0.0567994505494505
HYT,B,4400,0,3100,0,0.0,200,0.0,0.0
NHTC,T,4400,0,4400,0,0.0,1500,0.0,0.0
AVT,T,4400,0,4400,0,0.0,500,0.0,0.0
APA,T,4400,0,3100,0,0.0,200,0.0,0.0
MS-O,T,4400,0,2500,0,0.0,2500,0.0,0.0
XXII,T,4400,0,2800,0,0.0,300,0.0,0.0
TRHC,E,4400,0,3600,0,0.0,400,0.0,0.0
DVA,T,4400,600,0,3800,0.0609384521633151,700,0.001,0.15
FPI,T,4400,0,3600,0,0.0,200,0.0,0.0
APTO,B,4400,0,4400,0,0.0,300,0.0,0.0
FLR,T,4394,0,4294,0,0.0,100,0.0,0.0
ADX,B,4388,0,4188,0,0.0,200,0.0,0.0
TMF,B,4381,0,4381,0,0.0,100,0.0,0.0
TRP,S,4376,300,100,3976,0.00303659092059315,200,0.001,0.02
JAGX,B,4375,0,3975,0,0.0,300,0.0,0.0
BARK,S,4369,0,4369,0,0.0,354,0.0,0.0
GSL,T,4361,0,3361,0,0.0,100,0.0,0.0
RWAY,S,4360,0,4360,0,0.0,350,0.0,0.0
SUNL,T,4350,0,4350,0,0.0,200,0.0,0.0
SGRP,T,4348,100,2548,100,0.0348675034867503,200,0.001,0.04
CLNE,S,4347,0,4347,0,0.0,500,0.0,0.0
FLGT,B,4346,371,2365,210,0.0420253738106026,27,0.0259029649595687,0.16811320754717
GNPX,B,4344,0,3999,0,0.0,200,0.0,0.0
CRMD,B,4333,0,4333,0,0.0,300,0.0,0.0
XOS,S,4325,0,4325,0,0.0,3898,0.0,0.0
TECL,T,4320,120,3400,100,0.0150696973502449,100,0.01,0.0466666666666667
WDC,T,4317,100,3997,0,0.00566059096569682,120,0.001,0.04
NEWP,T,4315,0,3915,0,0.0,700,0.0,0.0
FTRP,B,4314,200,3670,444,0.33167495854063,1750,0.001,0.06
PSTI,B,4312,400,2858,0,1.0,300,0.00325,0.05
VGK,B,4311,0,4311,0,0.0,50,0.0,0.0
BMRA,T,4308,0,2308,0,0.0,200,0.0,0.0
SRET,S,4304,80,958,3266,0.092378752886836,100,0.001,0.01
TXMD,S,4301,0,4301,0,0.0,2300,0.0,0.0
YETI,T,4301,100,2300,0,0.0330687830687831,500,0.01,0.27
APG,S,4300,0,4300,0,0.0,4300,0.0,0.0
PLIN,B,4300,0,3800,0,0.0,300,0.0,0.0
NCTY,B,4300,0,2200,0,0.0,2200,0.0,0.0
TACO,B,4300,0,3300,0,0.0,800,0.0,0.0
RDBXW,T,4300,0,900,0,0.0,500,0.0,0.0
UPWK,S,4294,0,2606,0,0.0,300,0.0,0.0
USIO,S,4293,0,3793,0,0.0,500,0.0,0.0
NCA,T,4292,0,4292,0,0.0,4292,0.0,0.0
GSBD,B,4284,0,3884,0,0.0,200,0.0,0.0
KRE,S,4282,0,4282,0,0.0,200,0.0,0.0
ALKS,T,4280,50,1320,2010,0.00612369871402327,187,0.001,0.044
GPRE,B,4277,0,3277,0,0.0,400,0.0,0.0
LOOP,S,4273,62,3970,0,0.0404964075767472,263,0.01,0.14
BHIL,B,4269,0,4269,0,0.0,369,0.0,0.0
HGLB,B,4265,0,4165,0,0.0,200,0.0,0.0
BOXL,T,4263,0,4163,0,0.0,200,0.0,0.0
ARCT,S,4262,100,300,0,0.0110852455381887,100,0.01,0.08
ICD,T,4261,0,2846,0,0.0,1415,0.0,0.0
FVRR,T,4252,0,1226,0,0.0,100,0.0,0.0
AEO,B,4250,0,3950,0,0.0,100,0.0,0.0
ENJ,T,4250,100,3050,0,1.0,500,0.01,0.25
ATVI,B,4245,32,3765,80,0.000196948528732944,100,0.001,0.02125
IFRA,B,4241,0,4094,0,0.0,130,0.0,0.0
CLRO,B,4234,0,4234,0,0.0,2867,0.0,0.0
BULZ,S,4231,0,3473,0,0.0,130,0.0,0.0
RWAY,B,4229,0,1300,0,0.0,200,0.0,0.0
CDXC,T,4222,0,3861,0,0.0,300,0.0,0.0
AEG,S,4222,0,4222,0,0.0,4222,0.0,0.0
LDI,S,4220,0,4220,0,0.0,4220,0.0,0.0
BATRK,T,4220,0,379,0,0.0,1265,0.0,0.0
QQQJ,T,4220,20,0,3300,0.0191754554170662,900,0.01,0.02
VEEE,S,4215,239,3776,0,0.077496757457847,200,0.00748953974895398,0.0682845188284519
VO,B,4213,0,2317,0,0.0,111,0.0,0.0
ABVC,S,4209,0,4209,0,0.0,500,0.0,0.0
T,B,4204,0,3304,0,0.0,120,0.0,0.0
BTTX,B,4202,0,3628,0,0.0,278,0.0,0.0
ZYNE,T,4201,0,4201,0,0.0,1600,0.0,0.0
AVTX,S,4201,0,4201,0,0.0,4201,0.0,0.0
ARIS,S,4201,0,4201,0,0.0,1074,0.0,0.0
IAS,T,4200,0,3300,0,0.0,800,0.0,0.0
SCHN,T,4200,0,1400,0,0.0,800,0.0,0.0
BEPC,T,4200,0,2600,0,0.0,900,0.0,0.0
GECC,B,4200,200,3600,400,0.191754554170662,300,0.001,0.03
CO,T,4200,0,4100,0,0.0,1900,0.0,0.0
LIZI,S,4200,0,4200,0,0.0,4200,0.0,0.0
KPTI,T,4200,0,2400,0,0.0,100,0.0,0.0
ETY,B,4200,0,3700,0,0.0,400,0.0,0.0
ACIO,S,4200,100,2100,2000,0.5,2100,0.01,0.07
CSWC,T,4200,0,0,0,0.0,200,0.0,0.0
AEL,T,4199,0,3099,0,0.0,300,0.0,0.0
KRE,B,4197,63,4134,0,0.000676459219172787,63,0.001,0.01
GE,S,4196,450,1610,1482,0.00974933379552397,62,0.001,0.0355555555555556
PDBC,B,4194,121,1933,2140,0.00137956196057417,186,0.001,0.01
GM,S,4194,0,4194,0,0.0,100,0.0,0.0
GDXJ,T,4194,0,3194,0,0.0,1000,0.0,0.0
CIK,B,4187,0,3587,0,0.0,300,0.0,0.0
RAD,T,4178,0,2878,0,0.0,100,0.0,0.0
GROM,B,4168,0,4168,0,0.0,300,0.0,0.0
AMRS,T,4166,0,3866,0,0.0,200,0.0,0.0
IONQ+,T,4165,0,2915,0,0.0,140,0.0,0.0
REVG,T,4164,0,2124,0,0.0,800,0.0,0.0
HIBS,B,4160,0,3960,0,0.0,100,0.0,0.0
FXI,S,4156,7,4149,0,7.25592368426781e-06,50,0.001,0.01
GEVO,T,4150,0,3250,0,0.0,200,0.0,0.0
ARAY,S,4146,0,4146,0,0.0,405,0.0,0.0
SDPI,T,4142,0,4142,0,0.0,342,0.0,0.0
AOSL,T,4137,400,200,321,0.0575705238917674,100,0.001,0.09
YANG,B,4137,0,4137,0,0.0,500,0.0,0.0
BKKT,S,4134,100,2364,200,0.00131971388602951,300,0.02,0.15
SBOW,T,4130,0,1900,0,0.0,130,0.0,0.0
KXIN,B,4122,0,2922,0,0.0,800,0.0,0.0
TU,T,4101,0,1901,0,0.0,1000,0.0,0.0
VTVT,B,4100,0,4100,0,0.0,200,0.0,0.0
TUEM,E,4100,0,4100,0,0.0,800,0.0,0.0
PGNY,T,4100,0,3000,0,0.0,600,0.0,0.0
LYG,T,4100,0,4100,0,0.0,1600,0.0,0.0
PAYOW,T,4100,0,2200,0,0.0,2200,0.0,0.0
GROY,B,4100,0,2600,0,0.0,300,0.0,0.0
AIM,T,4100,0,4100,0,0.0,3000,0.0,0.0
MKFG,B,4100,0,1700,0,0.0,1200,0.0,0.0
WOOF,S,4096,60,3050,640,0.00330323717242898,200,0.001,0.04
TAST,B,4090,0,4090,0,0.0,700,0.0,0.0
MOHO,T,4088,0,4088,0,0.0,1789,0.0,0.0
DFAS,B,4085,0,4085,0,0.0,112,0.0,0.0
UEIC,B,4081,0,1654,0,0.0,100,0.0,0.0
HPI,B,4078,0,2578,0,0.0,400,0.0,0.0
PAA,T,4078,0,3800,0,0.0,200,0.0,0.0
LLNW,B,4072,0,4072,0,0.0,300,0.0,0.0
AEVA,T,4062,0,3662,0,0.0,200,0.0,0.0
PFHD,T,4058,0,0,0,0.0,4058,0.0,0.0
CERS,S,4054,0,2254,0,0.0,400,0.0,0.0
VG,B,4050,0,3450,0,0.0,200,0.0,0.0
BCEL,T,4050,0,4050,0,0.0,700,0.0,0.0
MLCO,S,4043,0,4043,0,0.0,4043,0.0,0.0
TAN,S,4040,426,2785,394,0.0163080927953449,50,0.0131924882629108,0.0774178403755869
BTCY,S,4035,0,3478,0,0.0,600,0.0,0.0
LCI,B,4035,0,4035,0,0.0,300,0.0,0.0
OPRA,B,4027,0,4027,0,0.0,4027,0.0,0.0
EFG,B,4025,200,3825,0,0.0110296145149727,100,0.001,0.02
UAMY,B,4022,0,3922,0,0.0,500,0.0,0.0
MSGE,B,4021,0,1962,0,0.0,100,0.0,0.0
TBPH,T,4021,0,3921,0,0.0,185,0.0,0.0
VRS,T,4014,0,3620,0,0.0,400,0.0,0.0
PNNT,T,4011,0,4011,0,0.0,279,0.0,0.0
BYRN,T,4007,115,100,0,0.0280556233227616,254,0.001,0.09
TWLO,B,4005,285,1300,170,0.0232122495520443,200,0.022280701754386,0.392631578947368
LILM,T,4002,0,3202,0,0.0,100,0.0,0.0
REV,T,4000,100,2800,300,0.0121168060099358,400,0.01,0.12
UXIN,B,4000,0,4000,0,0.0,1100,0.0,0.0
DENN,B,4000,0,1900,0,0.0,800,0.0,0.0
HROW,T,4000,100,1300,1100,0.0827129859387924,1300,0.01,0.14
FOLD,B,4000,0,4000,0,0.0,700,0.0,0.0
KC,T,4000,0,3800,0,0.0,700,0.0,0.0
ZTO,T,4000,50,0,2150,0.00489524182494615,1800,0.001,0.03
RLMD,B,4000,0,1700,0,0.0,500,0.0,0.0
CX,S,4000,0,4000,0,0.0,4000,0.0,0.0
MDXG,T,4000,0,2600,0,0.0,2600,0.0,0.0
TLSA,T,4000,300,3300,400,0.166389351081531,300,0.001,0.03
PROF,T,4000,0,2100,0,0.0,600,0.0,0.0
SWAV,B,4000,0,400,0,0.0,100,0.0,0.0
RDHL,T,4000,0,2700,0,0.0,600,0.0,0.0
ASGN,T,4000,100,1800,300,0.0557413600891862,400,0.02,0.12
ATNM,B,3998,0,3998,0,0.0,828,0.0,0.0
TIGR,T,3998,0,3598,0,0.0,200,0.0,0.0
HLIT,B,3990,0,3390,0,0.0,200,0.0,0.0
CANF,B,3983,0,3983,0,0.0,1308,0.0,0.0
IRTC,B,3978,100,1800,700,0.00503752959548637,178,0.02,0.24
JNUG,T,3976,0,3971,0,0.0,80,0.0,0.0
KGC,S,3975,0,3975,0,0.0,3975,0.0,0.0
LYV,S,3974,0,2671,0,0.0,100,0.0,0.0
EEM,T,3973,0,3973,0,0.0,117,0.0,0.0
DRMA,S,3973,28,3845,0,0.0203932993445011,400,0.01,0.04
APRE,S,3971,0,3716,0,0.0,478,0.0,0.0
ACHR,T,3969,0,3769,0,0.0,146,0.0,0.0
RCRT,B,3964,0,3864,0,0.0,200,0.0,0.0
FORD,T,3959,0,3959,0,0.0,222,0.0,0.0
MNKD,B,3950,0,2350,0,0.0,1600,0.0,0.0
PSEC,S,3948,0,3948,0,0.0,100,0.0,0.0
AIM,B,3936,0,3936,0,0.0,2936,0.0,0.0
FUL,S,3928,0,1000,0,0.0,900,0.0,0.0
BLRX,T,3922,0,3800,0,0.0,122,0.0,0.0
ANGI,B,3919,0,3619,0,0.0,300,0.0,0.0
RNLX,S,3918,0,398,0,0.0,687,0.0,0.0
OIIM,S,3918,0,3918,0,0.0,1693,0.0,0.0
VCIT,S,3915,0,3915,0,0.0,13,0.0,0.0
PRVB,S,3915,0,3915,0,0.0,300,0.0,0.0
AEVA,S,3913,0,3833,0,0.0,200,0.0,0.0
OOTO,B,3910,1145,2251,114,0.43289224952741,114,0.01,0.136244541484716
PD,B,3903,300,174,3229,0.075187969924812,100,0.001,0.06
POAI,B,3903,0,3903,0,0.0,300,0.0,0.0
LAZR,T,3903,0,3503,0,0.0,200,0.0,0.0
MEDS,T,3900,0,2700,0,0.0,800,0.0,0.0
ATCX,T,3900,0,900,0,0.0,3000,0.0,0.0
MUR,T,3900,0,3300,0,0.0,200,0.0,0.0
NBRV,S,3900,0,3900,0,0.0,3900,0.0,0.0
HITI,S,3900,0,3700,0,0.0,700,0.0,0.0
SSB,T,3900,0,2900,0,0.0,500,0.0,0.0
AIRI,T,3900,0,3600,0,0.0,300,0.0,0.0
NIU,T,3900,0,2100,0,0.0,1700,0.0,0.0
KOSS,B,3900,0,3400,0,0.0,200,0.0,0.0
NGAB+,T,3900,0,2000,0,0.0,2000,0.0,0.0
PSNL,B,3900,0,2400,0,0.0,300,0.0,0.0
SSSS,T,3900,0,1100,0,0.0,1100,0.0,0.0
VINO,B,3900,0,1900,0,0.0,600,0.0,0.0
VLD+,T,3900,0,3800,0,0.0,500,0.0,0.0
EFR,T,3900,0,3900,0,0.0,1000,0.0,0.0
SOHO,B,3900,0,3100,0,0.0,400,0.0,0.0
VRM,B,3884,0,3884,0,0.0,200,0.0,0.0
NET,B,3882,0,2150,0,0.0,100,0.0,0.0
DISCA,S,3880,0,3880,0,0.0,210,0.0,0.0
COIN,T,3870,0,972,0,0.0,145,0.0,0.0
LEDS,T,3865,100,1100,0,0.0440140845070423,200,0.01,0.1
CPE,B,3859,310,2487,300,0.0299777584372885,162,0.0103225806451613,0.103870967741935
URG,B,3856,0,3856,0,0.0,300,0.0,0.0
NCV,B,3856,0,3856,0,0.0,900,0.0,0.0
SBEA,S,3843,0,3743,0,0.0,250,0.0,0.0
IQ,S,3841,0,3841,0,0.0,900,0.0,0.0
IMPL,B,3840,0,3840,0,0.0,200,0.0,0.0
TCDA,T,3840,0,3840,0,0.0,3840,0.0,0.0
BXMT,T,3829,0,2529,0,0.0,129,0.0,0.0
BMY,S,3828,0,3828,0,0.0,200,0.0,0.0
TK,B,3820,0,2820,0,0.0,400,0.0,0.0
VYGR,T,3819,0,3819,0,0.0,200,0.0,0.0
VPL,B,3819,0,3819,0,0.0,53,0.0,0.0
KLIC,B,3817,197,1630,400,0.0236494597839136,300,0.01,0.0753807106598985
MP,B,3816,30,2786,0,0.00103437575423232,100,0.02,0.14
VTRS,S,3814,0,3814,0,0.0,200,0.0,0.0
SOLO,T,3810,0,3810,0,0.0,200,0.0,0.0
MVIS,S,3808,0,3808,0,0.0,100,0.0,0.0
FPL,T,3807,0,2407,0,0.0,300,0.0,0.0
VRM,T,3805,0,3505,0,0.0,105,0.0,0.0
VST,T,3801,0,3801,0,0.0,200,0.0,0.0
RLGT,B,3800,0,3800,0,0.0,1300,0.0,0.0
SBSW,T,3800,0,3800,0,0.0,100,0.0,0.0
MREO,T,3800,0,3800,0,0.0,1300,0.0,0.0
DMAC,B,3800,0,2600,0,0.0,400,0.0,0.0
CTIC,T,3800,0,2700,0,0.0,1100,0.0,0.0
CNSP,B,3800,0,3800,0,0.0,3700,0.0,0.0
NSL,T,3800,0,3800,0,0.0,300,0.0,0.0
PECO,T,3800,0,2000,0,0.0,600,0.0,0.0
GORO,T,3800,0,3800,0,0.0,2900,0.0,0.0
VRAR,S,3800,0,1900,0,0.0,900,0.0,0.0
NSA,B,3800,200,2800,800,0.0315806095057635,700,0.01,0.08
HMY,T,3800,0,3800,0,0.0,300,0.0,0.0
MCF,B,3800,0,3800,0,0.0,200,0.0,0.0
HMLP,S,3800,0,3800,0,0.0,250,0.0,0.0
ADX,T,3800,0,2300,0,0.0,500,0.0,0.0
CYTK,S,3800,0,3800,0,0.0,200,0.0,0.0
VSH,T,3799,70,1058,2571,0.00502584721424469,100,0.001,0.01
NAKD,S,3796,0,3796,0,0.0,3786,0.0,0.0
GPS,T,3790,0,3690,0,0.0,143,0.0,0.0
BIDU,B,3788,0,2588,0,0.0,200,0.0,0.0
SLS,T,3788,0,2193,0,0.0,200,0.0,0.0
XPEV,S,3779,0,3079,0,0.0,200,0.0,0.0
LABU,T,3778,100,2178,300,0.00531886601776501,100,0.001,0.05
IDV,B,3771,360,3371,40,0.102622576966933,100,0.001,0.01
SCHC,B,3759,0,3533,0,0.0,100,0.0,0.0
EWU,S,3741,0,3741,0,0.0,300,0.0,0.0
ARKG,B,3737,0,3687,0,0.0,50,0.0,0.0
GGB,T,3737,0,3737,0,0.0,190,0.0,0.0
KCCA,B,3736,79,3205,0,0.136442141623489,79,0.001,0.09
HPQ,T,3736,100,3627,9,0.000720149791156561,100,0.001,0.01
GDV,B,3736,0,3036,0,0.0,100,0.0,0.0
COGT,T,3734,0,2500,0,0.0,300,0.0,0.0
BKR,T,3728,0,3728,0,0.0,200,0.0,0.0
AGE,S,3724,0,3724,0,0.0,1714,0.0,0.0
ADVM,T,3724,0,2724,0,0.0,300,0.0,0.0
TJX,B,3720,0,3520,0,0.0,100,0.0,0.0
PRTY,T,3720,0,3330,0,0.0,300,0.0,0.0
FSM,S,3710,0,3710,0,0.0,1000,0.0,0.0
BIV,B,3709,0,3709,0,0.0,100,0.0,0.0
BRDS,S,3704,100,3604,0,0.0168406871000337,200,0.001,0.05
MCHX,B,3700,0,2600,0,0.0,1100,0.0,0.0
EPI,T,3700,0,3700,0,0.0,2200,0.0,0.0
TPGY+,B,3700,0,2000,0,0.0,2000,0.0,0.0
FLDM,T,3700,0,3600,0,0.0,600,0.0,0.0
DDM,S,3700,1300,2400,0,0.0739182350599875,1200,0.001,0.02
VTNR,B,3700,0,2500,0,0.0,300,0.0,0.0
PLMR,T,3700,0,1700,0,0.0,700,0.0,0.0
BDRY,T,3700,0,1900,0,0.0,700,0.0,0.0
MMP,T,3700,0,1100,0,0.0,300,0.0,0.0
WPM,T,3700,0,2400,0,0.0,100,0.0,0.0
MILE,T,3700,0,2600,0,0.0,300,0.0,0.0
TALK,T,3700,0,3700,0,0.0,1200,0.0,0.0
OI,T,3700,0,1900,0,0.0,1500,0.0,0.0
MNR-C,B,3700,0,3700,0,0.0,1800,0.0,0.0
ISSC,B,3700,100,3600,0,0.333333333333333,200,0.01,0.13
QUAD,T,3700,0,3100,0,0.0,500,0.0,0.0
VZIO,B,3700,0,1100,0,0.0,1100,0.0,0.0
DNAA,T,3700,0,2100,0,0.0,1600,0.0,0.0
MTTR,S,3678,145,2978,55,0.00402912081805046,200,0.005,0.01
USO,B,3678,0,3328,0,0.0,100,0.0,0.0
CPS,S,3676,0,3676,0,0.0,3476,0.0,0.0
SOFIW,S,3674,0,3230,0,0.0,400,0.0,0.0
HOLI,S,3674,0,3674,0,0.0,2301,0.0,0.0
RRD,T,3672,0,3072,0,0.0,200,0.0,0.0
LAZR,S,3672,0,3672,0,0.0,442,0.0,0.0
HCDI,T,3654,200,3254,200,0.00517089818501474,154,0.001,0.025
LGVN,B,3653,200,2019,240,0.769230769230769,200,0.01,0.07
AGFY,B,3650,0,2051,0,0.0,200,0.0,0.0
PHM,B,3650,0,3650,0,0.0,3500,0.0,0.0
ENB,T,3644,1,3343,0,7.79113524631674e-06,100,0.001,0.01
GOOGL,B,3641,162,211,143,0.0167130919220056,100,0.393641975308642,1.40376543209877
CYCN,T,3630,0,3530,0,0.0,200,0.0,0.0
CSCO,S,3619,0,3619,0,0.0,100,0.0,0.0
BRZU,S,3603,0,3603,0,0.0,200,0.0,0.0
CIAN,B,3600,0,2200,0,0.0,600,0.0,0.0
MRNS,T,3600,0,0,0,0.0,1200,0.0,0.0
CXW,B,3600,0,2100,0,0.0,1500,0.0,0.0
RPT,T,3600,0,1900,0,0.0,1900,0.0,0.0
CDW,S,3600,0,0,0,0.0,900,0.0,0.0
DGLY,B,3600,0,3400,0,0.0,800,0.0,0.0
OEC,B,3600,0,2200,0,0.0,1400,0.0,0.0
ASTL,T,3600,0,3300,0,0.0,600,0.0,0.0
VERB,B,3600,0,3500,0,0.0,200,0.0,0.0
STGW,T,3600,0,3600,0,0.0,1200,0.0,0.0
SANW,S,3600,0,3600,0,0.0,3600,0.0,0.0
WBX,S,3600,100,300,3200,0.0100806451612903,300,0.01,0.2
CS,T,3600,0,3600,0,0.0,200,0.0,0.0
EOCW,B,3600,0,3600,0,0.0,300,0.0,0.0
BFRI,T,3600,0,3200,0,0.0,500,0.0,0.0
QFTA,T,3600,0,3300,0,0.0,300,0.0,0.0
PCK,T,3600,0,2200,0,0.0,500,0.0,0.0
NDLS,T,3592,0,3259,0,0.0,133,0.0,0.0
AGOX,B,3589,0,3289,0,0.0,200,0.0,0.0
SNAX,S,3588,0,3588,0,0.0,1136,0.0,0.0
MOTN,S,3585,50,3535,0,0.00631791761435431,200,0.019,0.08
PLYA,S,3581,0,3581,0,0.0,200,0.0,0.0
S,T,3569,100,1969,100,0.00482975126780971,199,0.001,0.14
LUNA,T,3549,0,800,0,0.0,100,0.0,0.0
TCOM,T,3547,20,1000,2527,0.000255702158126215,100,0.001,0.03
TD,S,3547,300,1961,1286,0.0113147770988912,100,0.001,0.02
MRVL,B,3546,0,3546,0,0.0,200,0.0,0.0
ANGL,B,3536,0,3536,0,0.0,200,0.0,0.0
FSK,S,3536,0,3536,0,0.0,291,0.0,0.0
ECH,T,3530,0,3530,0,0.0,100,0.0,0.0
JD,B,3529,40,1680,1039,0.00071908819616726,100,0.001,0.04
ENG,B,3520,0,2420,0,0.0,300,0.0,0.0
COTY,T,3519,0,3519,0,0.0,400,0.0,0.0
