symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RESN,B,85269,2798,64309,1036,0.528252300029479,3092,0.0,0.122734994337486
AVGO,B,85261,4029,38863,4838,0.172603525665264,974,0.0615542177872773,1.45181566290043
LIN,B,85200,4016,42761,16188,0.220960002911532,646,0.0497756097932549,0.609982555927652
GNPX,B,85149,1920,60246,304,1.11974986972381,580,0.00698770491803279,0.0320407103825137
JMU,B,85096,948,56643,5,0.117511644069187,1774,0.0,0.0949607037277381
Z,B,84861,1155,61087,3743,0.016775303618923,2086,0.001,0.1075
ICSH,B,84818,4094,68922,4000,0.461401964824552,5082,0.017,0.06
AVGR,B,84800,2819,55909,359,0.140832164796066,1746,0.0,0.0317681991652728
TMF,S,84760,700,79562,3088,0.0153319002762452,6026,0.001,0.05
IJH,B,84721,1271,46983,0,0.119023089692767,413,0.0698357383357383,0.350155002405002
TPR,B,84669,930,67483,73,0.00495878678622893,1378,0.001,0.05
IGC,B,84474,1109,53238,1400,0.129263488459464,1152,0.0,0.046875641025641
UEPS,B,84424,2402,62867,1968,0.481947579851735,3193,0.010640204865557,0.14395256916996
BIDU,B,84336,5719,41011,7723,0.141279023940116,1448,0.0279408307717505,0.523240143107294
FTCH,B,84264,4416,56966,3628,0.043829565289772,1691,0.00529796987557302,0.1
RVLV,B,84133,1951,51991,50,0.0664236455483822,1182,0.10375,0.51048806555041
SID,B,84070,586,69731,807,0.00259045952214092,6509,0.006,0.03
KPTI,B,84068,833,63822,2965,0.0289745260731851,2315,0.0136,0.244126213592233
AVP,B,83942,509,69716,202,0.00251673779934646,5035,0.00122249388753056,0.02
UGP,B,83833,0,70789,0,0.0,70588,0.0,0.0
ALGN,B,83720,4062,15120,7525,0.204167623442686,1292,0.123978581004356,1.63543550832523
CHAP,B,83719,2831,61645,625,0.694114262070714,3870,0.00117096018735363,0.0530838407494145
W,B,83688,4932,37780,7884,0.156652612715598,2908,0.104829380365598,1.62208628992841
HPQ,S,83675,2970,2001,78704,0.00353334918735743,1033,0.008,0.08
BNDX,B,83484,1949,36979,1107,0.0416075129811728,1066,0.0130904912457823,0.07
AEMD,B,83466,400,51987,63,0.0203717850776674,2861,0.0075,0.2975
EDU,B,83382,4552,44981,1086,0.139507375842904,789,0.054110764116101,0.519289266295536
SYF,B,83255,4700,42211,21484,0.0113097277747351,1695,0.0100693937113688,0.120170380078637
AGI,B,83068,1711,58737,2862,0.0210404887649961,3043,0.0206072669826224,0.09
BST,B,83020,300,33389,0,0.0643270456156617,4042,0.02,0.12
BTZ,B,82968,2355,58747,4610,0.275777499469349,2798,0.00361217082837268,0.0678131212723658
HD,S,82922,2566,135,34993,0.0828143755185456,1959,0.031661517201551,0.391550348556861
BNGOW,B,82842,0,57673,0,0.0,2260,0.0,0.0
XEL,B,82315,2141,31550,40966,0.0406482299613056,926,0.00792307692307692,0.08
MHLD,B,81963,1374,54590,4984,0.275787257490588,3339,0.001,0.0201139954853273
ABEO,B,81957,3512,62160,2503,0.112518308512832,4294,0.00387361055974593,0.0887948880966057
FSK,S,81943,10272,13604,56590,0.157360637421332,5506,0.0108233725924048,0.11
PDD,S,81831,258,0,81423,0.00381789533160246,43850,0.006,0.141578947368421
QLD,B,81797,15796,45086,4570,0.981739149618722,1590,0.0190811471221658,0.42595322098629
USA,B,81770,3062,61274,1055,0.218404437836964,2732,0.0168333333333333,0.08
FOLD,B,81637,1932,61776,2226,0.00876896075816632,2244,0.002,0.0625
FB,S,81473,14928,1000,58136,0.114111081283085,646,0.0141364729368601,0.342548056627146
ASM,B,81363,2546,54671,6408,0.28388042634388,6104,0.0,0.0023
NURO,B,81347,114,63246,48,0.0153681129033521,3342,0.0,0.015
FSM,B,81292,970,60574,5476,0.0174709091979887,3462,0.007,0.06
AYX,B,81176,4905,29817,2213,0.169328456722151,1328,0.150542726075301,1.4870386276578
SCO,B,80787,227,58363,233,0.0038481828357079,5378,0.001,0.05
BAC-N,B,80635,1866,56496,376,1.39015420610878,1441,0.0418181818181818,0.328545454545455
AU,B,80415,456,55703,100,0.0040023486169376,1416,0.00597087378640777,0.03
VGZ,B,80407,3896,47126,7265,2.12453280529573,3705,0.000112781954887218,0.0286958228905597
BLW,B,80376,605,66528,100,0.289499428873766,3338,0.01,0.06
WYNN,B,80374,3336,37018,1260,0.126742680119865,1342,0.0871356338510899,0.817529843265581
NKE,S,80198,3969,82,76125,0.0370363635430357,396,0.013,0.262935681672269
IMGN,B,80130,552,66799,1424,0.0112338411021124,25303,0.005,0.04
ACHN,B,80122,5002,60240,1844,0.016943439126469,4206,0.00294444444444444,0.06
MAR,B,80118,954,64982,750,0.0342117921373083,1091,0.017045033290481,0.317864876769743
KMX,B,80044,3157,41472,3598,0.175747676011506,1182,0.0390353641456583,0.41408305232794
SBAC,B,80042,2090,12996,1576,0.170537615710249,714,0.134511146783675,1.55906064072713
FSCT,B,79893,2798,44942,429,0.146901216231209,1000,0.0366648672964462,0.326351776878093
JQC,B,79825,6215,56234,978,0.279155434421809,3026,0.0112553402881272,0.08
NE,S,79744,711,65075,0,0.00495205876237213,4224,0.005,0.02
BIT,B,79692,1439,60123,2097,1.55565732463186,1848,0.0,0.136983967935872
NEWM,B,79375,1955,59607,677,0.0534096015619825,2100,0.006,0.0966666666666667
APPS,B,79241,300,60282,881,0.0109453997791751,1438,0.01,0.03
MDCO,B,79236,1924,48840,1129,0.0792081579875072,1505,0.123533900739783,0.657421826539474
JBLU,B,79233,7374,42889,14606,0.0135850065917335,1766,0.00568228117478125,0.07
REAL,B,78842,2669,44749,2800,0.122748241668385,1837,0.0582601373234875,0.624668059883053
CMRX,B,78349,1718,58532,3225,0.0493046583001297,4272,0.0,0.03
CARA,B,78065,2101,58272,2081,0.112434327649572,812,0.0226666666666667,0.2
JRO,B,77907,3000,54086,0,1.83432670428294,1735,0.00904761904761905,0.08
KEYS,B,77775,2334,42571,890,0.063978553679958,1185,0.117042918454936,0.700939721017567
TBIO,B,77730,543,46344,3900,0.224530790742577,3721,0.00402904564315353,0.129905621999837
SUPV,B,77301,862,63078,1431,0.0362942004814407,5833,0.0,0.06
XMLV,B,77283,1217,13982,0,0.763295387676962,1133,0.0775535939470366,0.221528860483779
XXII,B,77224,1946,66630,39,0.0638147330250806,3389,0.000357142857142857,0.06
DBVT,B,77224,1650,51168,17752,0.0401321879350158,1948,0.00258064516129032,0.0270967741935484
AQMS,B,77216,1280,48062,16937,0.158207165824141,3216,0.0,0.02
SPHS,B,77155,1301,38395,1746,0.0356593708112708,3237,0.000377768526228143,0.0116853455453788
MPC,S,77132,4277,717,72138,0.0498310342797934,664,0.0203770491803279,0.275719210122172
TRIL,B,76913,8259,29484,1424,0.822106604704657,6621,0.0,0.0286569169960474
SSO,S,76852,15952,18794,6532,0.31228648615507,6361,0.0141156353818626,0.266038580117979
AXU,B,76679,1849,62868,1600,0.0580878038256523,5893,0.00289029535864979,0.04
RUHN,B,76597,1400,57222,1534,0.311445838298734,3084,0.0264285714285714,0.288095238095238
SCHO,B,76505,2014,60353,72,0.033418779347234,1287,0.00765013054830287,0.02
DDM,B,76475,7121,49412,7600,1.04649541113786,4750,0.00639647577092511,0.0930646247003312
SOGO,B,76435,3228,61744,0,0.127793376586475,3010,0.00616291532690246,0.07
OGEN,B,76245,236,46619,0,0.0173724841883767,2157,0.0,0.0154
NET,B,76194,3597,46633,960,0.117807220341576,1500,0.0236778376529203,0.186582797880417
ITOT,B,76186,933,20310,1905,0.0265515180972401,784,0.0161333333333333,0.071
SPYD,B,76118,5794,40458,6459,1.43545388787458,912,0.00593333333333333,0.0904166666666667
FREL,B,76104,150,38860,0,0.993377483443709,830,0.01,0.04
GNC,B,76049,645,61341,3482,0.0269242724887798,3161,0.001,0.04
SCHE,B,76025,1995,40931,3312,0.0593387836195271,910,0.0069645390070922,0.05
O,B,75905,6824,33336,20566,0.302435346357607,670,0.013170235496558,0.195783957040789
SCHB,B,75747,480,24063,12630,0.129422945731746,897,0.002,0.02
MET,B,75651,2406,13727,51696,0.0078137140719864,762,0.00579885493231783,0.0829166666666667
HEBT,B,75301,500,56822,0,0.218150087260035,1145,0.004,0.046
MINT,B,75099,12286,17743,31048,0.900160927951096,1709,0.0118509687034277,0.08
PBCT,B,74973,1641,12853,55937,0.00608092419116726,1736,0.002,0.03
UNT,B,74859,1100,54759,7696,0.099487389562029,2502,0.011,0.0933333333333333
AGNC,B,74788,1757,56843,588,0.0118081967951721,2884,0.0010188679245283,0.07
AKTX,B,74722,1305,58183,820,0.153962851960535,2987,0.0111286681715576,0.0945146726862302
ERIC,B,74622,945,57658,235,0.00409351220282075,4083,0.001,0.03
URBN,B,74621,1034,59561,5085,0.00982026316227509,1921,0.0,0.05
MNKD,B,74616,1300,58489,1,0.045588841338363,14900,0.005,0.05
EGO,B,74585,1452,52677,2266,0.0264135214535993,2861,0.00544444444444444,0.05
ALIM,B,74557,6140,56415,1163,0.427920467749488,1426,0.00612315789473684,0.0220334210526316
KYN,B,74508,3751,51634,950,0.216699295781555,1957,0.0146858108108108,0.169243243243243
SGMO,B,74191,1866,55497,1220,0.0472218760408374,1741,0.00146208969024503,0.179421981893409
VIPS,B,73952,1342,56407,788,0.00655666366798506,3034,0.001,0.08
AGG,B,73942,4812,38740,555,0.075198438898789,728,0.0124252873563218,0.14
IMRN,B,73787,2395,48967,390,0.159814388377012,486,0.00853350189633376,0.177593763168984
PUMP,B,73519,4566,45626,8022,0.0380539232267047,1306,0.00866334428623585,0.07
GLO,B,73423,2913,53672,426,1.24701303052451,1453,0.00857142857142857,0.210324675324675
CVET,B,73352,1569,54186,632,0.0292990072003452,1512,0.0175965292107845,0.237328355001612
IWM,S,73318,7942,15008,46355,0.0297894710875171,1132,0.01,0.131729665218294
EW,B,73030,2875,32104,9586,0.133185108672498,723,0.0751007343372374,1.32671973830039
PEP,B,72904,8402,33456,7240,0.215472713710158,718,0.0213919415251419,0.357509318404849
RDS.B,B,72707,1944,48135,2909,0.0321859843325735,1134,0.00378566174811606,0.07
LTBR,B,72622,3382,48588,677,0.439178893289381,2671,0.0,0.0193625
GIB,B,72494,1893,1131,65164,0.580780081279784,19148,0.007,0.243055343371282
AEM,B,72383,4470,28995,18394,0.152198778565897,1399,0.0129141195116184,0.243501787489421
CLR,B,72072,2819,43885,4728,0.0583307001445837,1591,0.023,0.342845590812561
UNP,B,71917,3101,37824,1511,0.0440021585163788,981,0.0289244399179058,0.528472232926487
BCE,B,71632,2022,33792,19374,0.0772788385911718,1006,0.011554565701559,0.128100711548987
LX,B,71454,1941,52922,432,0.145352148583205,2281,0.025,0.18
EDF,B,71322,3029,37926,2301,1.38708094003016,1790,0.0627262757584638,0.514444362910905
FTSM,B,71041,1350,60757,2893,0.0985304073926477,1274,0.009,0.05
XENT,B,70953,2249,41104,9204,0.354160752648508,1290,0.019506340378198,0.156560622914349
UTG,B,70800,1619,48846,1648,0.286632719056549,1426,0.0240740740740741,0.24
BLDP,B,70625,3185,48964,4651,0.116474644645482,2017,0.00497147102526003,0.08
XRF,B,70510,2300,45840,0,0.0865344821099364,2930,0.0,0.01
NRO,B,70459,1457,60301,439,0.197853658231297,2238,0.0,0.065
ZN,S,70408,200,54722,151,0.0205999609300593,3505,0.0025,0.006
WPM,B,70269,2353,39837,12531,0.0442882036114702,1967,0.00628612303290415,0.118338468763453
TYG,B,70085,2357,53941,637,0.377319684781186,2099,0.0388289205702648,0.372001018329939
SHY,B,70073,608,53408,1665,0.0150434449913307,1630,0.012,0.05
TVIX,S,70027,3740,25985,23747,0.00197487552508218,20354,0.015047619047619,0.108571428571429
ARWR,B,69984,3838,32296,4407,0.180308045489367,1413,0.0372253250768317,0.395572181600534
OR,B,69900,1401,43699,9710,0.0669025558658234,1717,0.011,0.07
VNET,B,69869,918,52091,749,0.0247519413287317,332,0.00453159041394335,0.0563616557734205
ASMB,B,69526,3553,35964,935,0.089397975277579,1010,0.0468474200958277,0.339386664291123
CDEV,B,69470,1506,52907,2919,0.00724632892051291,8073,0.005,0.06
LULU,B,69436,3371,22540,4718,0.110004165020998,1144,0.0486323846013501,0.860152448004987
UGAZ,S,69417,4804,39926,24687,0.0235101704488351,5100,0.006,0.0620833333333333
RHE,B,68933,798,49970,106,1.14322760821863,346,0.0127855153203343,0.168607242339833
KBH,B,68725,2675,41715,4449,0.056218233967424,1429,0.0162820276497696,0.130478021978022
XLRE,B,68533,634,50800,0,0.00437772618207029,1272,0.005,0.03
USAC,B,68532,1865,43740,2883,0.45702316534605,1220,0.00798577655425556,0.132534985088323
SAEX,B,68524,1075,49140,1050,0.508228605030932,2688,0.0123076923076923,0.0864102564102564
CTXR,B,68523,700,48276,125,0.184696569920844,2518,0.0,0.000414285714285714
GTT,B,68476,1891,48935,269,0.400091580405036,1989,0.00186776859504132,0.178735714285714
NTRA,B,68453,2087,35911,254,0.149769059764104,1402,0.0647829632563285,0.495122369802066
DLTR,B,68344,5161,27160,17164,0.18162370684887,7526,0.0251974644960331,0.440800994443867
NAC,B,68290,2532,46366,3031,0.621060249841702,2162,0.00373081607795372,0.117127892813642
IRBT,B,68204,3025,31385,797,0.0735743386799854,1029,0.0435909779875297,0.415038948120845
ATNX,B,68090,1405,47193,721,0.0545878965256177,3353,0.0126393442622951,0.18
RQI,B,67926,2537,49004,350,0.550802795975946,1792,0.0,0.25175
PEI,B,67613,1618,50056,90,0.0367415927569195,1872,0.00954545454545454,0.07
AKRX,B,67587,900,54852,1478,0.0240997476191167,3319,0.00933333333333333,0.05
IMBI,B,67486,2243,47673,1050,0.698140539401601,1306,0.0,0.0315
ODP,B,67351,400,60033,199,0.00155798427993862,6309,0.0,0.01
APO,B,66971,1752,40849,463,0.0488374654491421,1264,0.0140035896248263,0.120840088003705
GOOS,B,66932,4090,31998,8556,0.143564724535045,1746,0.0270931022743169,0.428482536969874
MTCH,B,66697,2099,33158,644,0.0678839529345771,1217,0.0531068822657633,0.557029641619416
RNP,B,66679,700,45233,4519,0.201090631847234,2228,0.005,0.215
AMAT,S,66641,10684,400,55257,0.0685178358448352,1479,0.013,0.146069837661298
SPLG,B,66609,3491,26456,433,0.298227390899738,935,0.015,0.03
ZSAN,B,66443,1315,47415,2076,0.21157192545782,3178,0.0,0.0615573770491803
YTEN,B,66428,2485,26556,14045,0.340530794337882,1394,0.0014334085778781,0.0512210497320296
ACAD,B,66425,2095,42692,1255,0.0835023517113594,1800,0.0488970151331167,0.360905692797251
GLD,S,66361,9519,23634,31753,0.0361480935065096,671,0.0131428571428571,0.140502600811372
SILV,B,66135,6419,22981,27072,1.3219300745375,1703,0.0146688741721854,0.292549663272272
FNV,B,65963,5396,24280,8310,0.362831641670502,714,0.0861487332077766,0.740357296909432
ISRG,B,65890,1664,16654,786,0.0968464206382366,624,0.205217488803117,2.63579687989847
NWL,B,65712,1948,43778,7296,0.00584404775871241,2749,0.00204647560030984,0.06
EDI,B,65629,1304,53318,4650,1.41312656216149,1235,0.011818671454219,0.286281867145422
CIDM,B,65513,1000,42931,41,0.199560965875075,1796,0.0,0.04
PHAS,B,65504,964,47934,3511,0.642777032037123,1968,0.001,0.15030303030303
GDV^,B,65155,419,40416,0,0.26870354488279,3015,0.0003,0.001275
PDI,B,65066,2952,41422,739,1.0770529699066,1607,0.0366518847006652,0.345639847956921
TNDM,B,64755,2766,27252,2588,0.187610607785466,1447,0.179882741020416,1.39886451716009
PSTG,B,64620,1245,48778,293,0.0135928175222341,2188,0.0,0.04
VKTX,B,64540,2372,48204,2480,0.128524741780168,1478,0.0075,0.065
SPLK,B,64439,1609,42462,373,0.0660009075584155,785,0.0455543761504313,0.724780328110832
BRK.B,B,64219,4133,31090,3303,0.0623439491148849,756,0.0402411649005359,0.744649020242847
CRZO,B,64193,1559,49059,1133,0.00500581160182804,4121,0.002,0.06
SAN,S,64168,0,63543,0,0.0,12810,0.0,0.0
GIS,B,64140,3615,13364,39388,0.06174266207241,1006,0.008,0.102803843524836
ASA,B,63854,633,45531,747,0.457108177157258,2916,0.005,0.11
FRA,B,63676,2056,44434,1824,0.692855646707972,1811,0.00185714285714286,0.0615243902439024
DRI,B,63624,1259,42285,3779,0.0714946637869528,1662,0.0365238095238095,0.380505731376709
ALTM,B,63622,1075,29645,27269,0.159262263510259,2513,0.00960714285714286,0.0614285714285714
AAU,B,63585,50,36299,0,0.037037037037037,2228,0.0,0.0033
PETS,B,63584,2352,40882,1158,0.072671112243583,989,0.00895662100456621,0.124132420091324
JRI,B,63564,2669,39074,622,1.24971773979102,1447,0.0179102836695977,0.166944140885054
NYMT,B,63501,303,52511,0,0.00536123731807932,1696,0.007,0.03
AGNCO,B,63447,1105,45764,755,0.269462308437063,1213,0.0,0.0466964253914736
ZTR,B,63336,400,49858,1488,0.320796982767731,3848,0.0,0.095
EIM,B,63272,700,53863,509,0.640680085652683,1760,0.0,0.0733333333333333
CERS,B,63095,2000,49932,625,0.0900150244899685,2799,0.00416666666666667,0.02
MR,B,62915,820,47392,1171,0.136622737039692,2713,0.0,0.131666666666667
ANTM,B,62859,3046,29663,2513,0.105770952966594,991,0.140361768381029,1.16823036642924
AUMN,B,62647,200,49259,2726,0.0991743969850983,3484,0.0,0.0048
RILYP,B,62636,2848,38992,0,1.46370985448619,1100,0.00347527472527473,0.101228083714039
EHTH,B,62427,2922,30424,1469,0.138547505036327,1284,0.153266488413547,1.53828047347971
DAL,S,62406,3269,7065,51406,0.0242149388343326,1045,0.0156106870229008,0.186918280958976
ABMD,B,62393,1130,19850,2590,0.0654231606283075,875,0.0814166666666667,1.66548571428571
BPR,B,62381,3290,37063,4128,0.109090162946023,1443,0.00247432233365971,0.15
TEAM,B,62276,2831,23351,844,0.0525823596245322,1039,0.0998986446670595,1.04478972696916
BHK,B,62245,1275,46391,2966,2.94624803424198,1917,0.0045,0.08
BKT,B,61893,1090,51297,1881,0.533410621639956,4411,0.0,0.0452631578947368
MRK,B,61855,5700,27235,6634,0.0438206277256855,657,0.0166349928778089,0.155614390417425
NVCR,B,61831,2664,28145,483,0.212908700696,1189,0.0852563237581838,0.834686974372508
PIRS,B,61825,1009,46337,1952,0.0611142725446497,3938,0.00958715596330275,0.0444770642201835
ALXN,B,61771,4758,26707,1836,0.201342230516611,855,0.0199296195406681,0.463425471767462
CNP,B,61734,2601,43156,2508,0.00970715810565918,2770,0.00364871722441967,0.08
HCR,B,61643,3162,42755,7787,0.175700032869043,10511,0.0,0.04
ARLP,B,61578,750,43485,1609,0.0688556687577632,1547,0.00375,0.07
TCPC,B,61503,1296,46387,2196,0.407763640998054,1907,0.0057593984962406,0.105
MLPA,B,61409,993,43559,99,0.0355975723859126,1539,0.01,0.06
LUV,B,61403,1128,38339,5742,0.0114340914950894,1586,0.00747898067489711,0.150318243521069
EMO,B,61307,2475,41985,840,0.436684567351726,1204,0.0010989010989011,0.084559748427673
PPL,B,61195,3349,33521,8121,0.00938735326772238,1285,0.0147698705394449,0.14
CCL,S,61121,4953,0,56168,0.0376198761188007,4212,0.014,0.168097159320833
WTRH,S,61083,700,44852,8,0.0189608242309191,436,0.0,0.005487
GBDC,B,61067,800,45395,6651,0.284441229989675,2087,0.00466666666666667,0.05
VOD,S,61046,2995,57206,845,0.0195660078506262,6186,0.00831447963800905,0.06
MOS,B,60911,4027,39523,250,0.0136677434594293,1493,0.0017385993485342,0.084885993485342
POAI,B,60786,21934,24047,0,0.690856404926139,1000,0.0,0.008
TROX,B,60689,862,35688,13909,0.0276936663286571,2724,0.000818345323741007,0.06
PXLW,B,60614,296,43327,5084,0.0472444594516732,6949,0.0,0.0502040816326531
YANG,B,60519,400,48964,2133,0.0376630695772024,2607,0.002,0.08
HUN,B,60408,2095,13960,39889,0.0300279272971261,1412,0.001,0.0435373749264273
TECK,B,60377,2866,37645,5403,0.0161133247885933,1998,0.00802869692532943,0.06
MDB,B,60372,3832,24232,2883,0.215117271924415,1439,0.149269974275822,1.64645435503615
PNNTG,B,60265,400,38296,350,0.235294117647059,1011,0.0,0.0575
RIOT,B,60240,1049,48189,1698,0.100068174055623,4853,0.01,0.07
MYL,B,60232,2215,25487,24473,0.00456815461578811,1361,0.00140677966101695,0.06
BIOL,B,60207,780,41548,47,0.440655427921498,2573,0.0,0.122475
ADX,B,60133,2820,43903,1072,1.08759404082612,2251,0.00925609756097561,0.242349593495935
DBD,B,60042,284,48357,2,0.0110153149463159,2386,0.0,0.05
ABC,B,60018,2534,35872,725,0.0690831714541661,893,0.0442712840038855,0.365598258253887
ADPT,B,59962,2189,36717,52,0.205582950358568,1421,0.0941190480309855,0.643037732091284
AWP,B,59887,1072,48217,0,0.109491618774324,14292,0.005,0.05
IGT,B,59837,731,45527,62,0.00946567416016342,1513,0.0,0.06
ON,B,59820,2718,39057,5738,0.0102165577523178,2729,0.0036969696969697,0.07
WEN,B,59697,1114,37296,6152,0.00636980186783504,1986,0.0151934306569343,0.13
BSV,B,59598,5032,28802,7750,0.205374583706714,1060,0.0203655913978495,0.1
MLNT,B,59568,2915,35427,1968,0.274725151928845,1325,0.0199822064056939,0.149619217081851
FE,B,59507,1190,5932,50037,0.0104993308442081,1891,0.01,0.09
RA,B,59381,1213,43148,291,2.69704662925532,1301,0.0,0.123333333333333
ITCI,B,59322,733,41187,6608,0.0386615337628026,1731,0.01,0.120981308411215
UXIN,B,59209,900,48175,441,0.156478521047421,5300,0.005,0.03
LVS,B,59208,3315,32112,6712,0.0370901839933372,1435,0.0224405255168922,0.248038503537008
CENX,B,59062,1900,46112,988,0.0583003099360901,2094,0.0107142857142857,0.06
MPW,B,59008,2742,36320,4520,0.023720617634675,1417,0.00783205003354325,0.09
XOG,B,58999,605,46387,1,0.00855370290859631,3381,0.0,0.04
ECC,B,58998,728,32504,100,0.302239714119423,2333,0.0315789473684211,0.162275960170697
ZTS,B,58922,9180,12840,13380,0.392465209338475,662,0.0138036161501819,0.459767972458843
ITB,B,58874,599,40400,0,0.00524410165658053,1371,0.005,0.06
PIR,B,58626,1198,36628,610,0.353018644054313,1293,0.0292818574514039,0.440720595495218
HP,B,58461,894,29339,14187,0.0278411269604584,1145,0.012,0.13996
LOW,B,58450,4879,27791,3885,0.105579984918689,835,0.0148639088952144,0.321541725023927
OPP,B,58332,2167,33997,600,0.903034798200649,1821,0.0400841976134716,0.393961191033791
PFL,B,58321,1744,48781,984,1.8024394945867,2018,0.01,0.14901768172888
BBD,B,58283,281,46938,2619,0.000485331309543664,8516,0.001,0.02
PGR,B,58271,5162,26286,8820,0.0576251081512026,1055,0.00735979039827804,0.262137951953876
AIMT,B,58239,2393,26872,3153,0.169901095040619,1713,0.0259088016967126,0.223250265111347
EL,B,57919,2565,30303,1312,0.105975240406418,942,0.0566357969452191,0.84492191063865
HYG,B,57892,2187,36978,171,0.00225591012911155,930,0.015,0.08
INO,B,57848,1675,47537,29,0.122094294853672,2305,0.0125,0.07
GLDM,B,57787,203,35778,0,0.00256508063838249,1349,0.015,0.12
MTP,B,57774,843,44800,950,0.0507586705202312,2751,0.000830367734282325,0.0271174377224199
RTIX,B,57712,400,45639,2321,0.136154430199265,9701,0.0,0.05
ZAGG,B,57627,1500,45061,862,0.10036997144494,2838,0.005,0.096
SFET,B,57582,949,34701,0,1.13773210294533,1359,0.0009,1.23053408788282
ACST,B,57448,510,45606,1934,0.0458250549432415,7929,0.0,0.04
SMMT,B,57401,1009,42854,1163,1.69495040191551,2654,0.0,0.135550122249389
REKR,B,57372,1322,41000,30,0.88537358698649,2975,0.00173611111111111,0.116015625
NMIH,B,57298,2676,30794,2515,0.258902051616428,1038,0.00462927125247493,0.162274184375162
UBS,B,57284,3691,11393,30134,0.0305678593686208,2195,0.00725343320848939,0.04
TRCH,B,57183,2724,34594,900,0.662305673890947,1962,0.0,0.101944866920152
SPMD,B,57155,79,32914,0,0.0293253404449272,905,0.01,0.04
BOIL,B,57007,0,36046,0,0.0,1901,0.0,0.0
IBN,B,56995,4072,32475,13304,0.0134291142530933,2840,0.00546875,0.09
CRF,B,56922,1585,43069,757,0.343568104188163,1747,0.0,0.0950125313283208
URG,B,56506,600,44146,464,0.0534748163373086,2966,0.0,0.0189333333333333
IGR,B,56313,2345,41589,126,0.500693752349487,2031,0.0,0.07
MUR,B,56186,1050,43153,1807,0.00870624806124399,2139,0.00572727272727273,0.0718181818181818
IP,B,56143,2785,22320,15620,0.0287639935096427,1430,0.0127316017316017,0.133166467273016
STLD,B,56062,779,40193,427,0.0156346842275775,1684,0.00175,0.129672131147541
MRNS,B,55950,1251,46158,297,0.0670023920140811,6342,0.0,0.04
ONCY,S,55787,4007,36630,2791,0.0369860990603482,600,2.49563264287497e-05,0.0224329922635388
EYPT,B,55692,1901,42167,2125,0.149784937082469,1780,0.001,0.0966666666666667
BGG,B,55655,1894,39068,491,0.115013761475166,1544,0.0120491803278689,0.145
SMAR,B,55631,1288,30108,1520,0.0430100435250078,1376,0.0615991156963891,0.534033161385409
WPRT,B,55629,903,39611,7666,0.121519700967758,8211,0.005,0.09
BCS,B,55622,1843,37244,7568,0.012572706902834,2341,0.001,0.03
YCBD,B,55549,1130,36845,2391,1.51458164554328,1015,0.0319216061185468,0.226537072445294
COG,B,55514,2185,32591,9837,0.00354743383580785,1140,0.0145092509669861,0.1
RIV^,B,55469,0,43192,0,0.0,1142,0.0,0.0
ACP,B,55258,577,45728,1144,0.196404854702403,1851,0.0,0.075
DZSI,B,55241,700,33933,12700,0.29780491523963,1119,0.0018,0.024
ROK,B,55212,1877,37357,94,0.0825602191266031,649,0.143176524009536,1.24168220813129
UNG,S,55179,1450,53388,0,0.0237596936223789,11220,0.003,0.02
WBA,B,55136,3713,27969,4879,0.0411460363435695,1232,0.0103018853597154,0.185233991107655
SGBX,B,55095,4059,31032,139,0.0158446374548648,767,0.00073909830007391,0.0124185760039419
TECL,B,55043,2365,28628,1203,0.534233417585171,1446,0.0454700370619499,1.25597704073509
ABIL,B,54952,200,39214,2561,0.0190603259315734,3629,0.0,0.0099
DOYU,B,54910,1400,39583,965,0.0366728484732813,2731,0.0,0.055
SOXL,S,54878,2774,21395,26484,0.0690311335916471,2685,0.0285143162719633,1.06909060351413
VTA,B,54799,3644,34863,4840,0.658694536930415,1965,0.00466666666666667,0.07
GENE,B,54729,283,18408,0,0.0948709353000335,1973,0.0,0.07
APPN,B,54470,3703,18119,1500,0.341373108682892,1144,0.0753037105850913,0.725629262409319
WLL,S,54412,2492,26769,17560,0.00884532799673785,1001,0.001,0.04
CHGG,B,54229,1610,39179,2210,0.047255118816063,1339,0.00881707317073171,0.10640243902439
UTX,B,54210,2791,20810,4029,0.0692833214916629,790,0.0402022847934883,0.439906024310196
IVE,B,54202,4327,30529,2160,0.357000384156382,706,0.00897937751237608,0.264251414848303
SLB,S,54134,5170,1052,45945,0.00804507511045536,5153,0.011,0.11
ENZ,B,54115,400,40375,2933,0.924157303370786,687,0.001,0.05
DISCA,B,54105,1280,28149,18449,0.00903898539003097,4741,0.00535199283475146,0.06
PED,B,54035,374,44609,369,0.0802575107296137,488,0.0,0.02
CPRT,B,54023,2225,25413,450,0.0792576416914373,1245,0.0488548804137039,0.581233914187606
TEN,B,53896,1052,38484,825,0.0405026504089387,1897,0.0,0.14416393442623
BEP,B,53778,3384,23214,6450,1.94088767202818,1191,0.044531385384013,0.358527968808147
COMM,B,53645,2298,37278,1890,0.0120901315538357,2694,0.002,0.11
JFR,B,53590,5021,36289,1803,1.31022959676971,2218,0.0117692307692308,0.05
GSAT,B,53428,50,41991,0,0.000958662474116113,5267,0.0,0.0034
ARPO,B,53396,502,31889,0,0.149447871736539,3091,0.0078,0.0479
AMGN,B,53351,3412,20850,3063,0.134309856842348,1037,0.108567398093473,0.878058609099481
