symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MED,T,102,0,0,0,0.0,100,0.0,0.0
HLT,B,102,0,102,0,0.0,1,0.0,0.0
KRNY,T,102,0,102,0,0.0,102,0.0,0.0
GNL-B,B,102,0,102,0,0.0,102,0.0,0.0
AXGN,T,102,0,102,0,0.0,100,0.0,0.0
FMF,B,102,0,102,0,0.0,102,0.0,0.0
MEI,T,102,0,102,0,0.0,102,0.0,0.0
EWY,B,102,0,102,0,0.0,100,0.0,0.0
MTN,T,102,0,100,0,0.0,100,0.0,0.0
IRTC,S,102,0,101,0,0.0,1,0.0,0.0
MUR,B,102,0,102,0,0.0,1,0.0,0.0
CHD,B,101,0,101,0,0.0,100,0.0,0.0
CX,S,101,0,101,0,0.0,100,0.0,0.0
LKQ,T,101,0,101,0,0.0,101,0.0,0.0
DHS,B,101,1,100,0,1.0,1,0.001,0.02
DRN,B,101,1,100,0,0.000132100396301189,1,0.001,0.02
AHT-D,B,101,0,101,0,0.0,101,0.0,0.0
COUP,T,101,0,1,0,0.0,100,0.0,0.0
REK,B,101,0,101,0,0.0,100,0.0,0.0
BHE,T,101,0,101,0,0.0,101,0.0,0.0
AVNT,B,100,0,0,0,0.0,100,0.0,0.0
MSB,T,100,0,0,0,0.0,100,0.0,0.0
RES,B,100,0,100,0,0.0,100,0.0,0.0
CMCM,T,100,0,0,0,0.0,100,0.0,0.0
CUBE,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-A,B,100,0,100,0,0.0,100,0.0,0.0
NOV,B,100,0,100,0,0.0,100,0.0,0.0
IDX,B,100,0,100,0,0.0,100,0.0,0.0
PSC,B,100,0,100,0,0.0,100,0.0,0.0
QSR,T,100,0,100,0,0.0,100,0.0,0.0
SIEN,T,100,0,100,0,0.0,100,0.0,0.0
BGH,T,100,0,100,0,0.0,100,0.0,0.0
JKH,B,100,0,100,0,0.0,100,0.0,0.0
BOSC,T,100,0,100,0,0.0,100,0.0,0.0
HACK,T,100,0,0,0,0.0,100,0.0,0.0
CNSL,B,100,0,0,0,0.0,100,0.0,0.0
LPX,B,100,0,100,0,0.0,100,0.0,0.0
DON,B,100,0,100,0,0.0,100,0.0,0.0
MVT,T,100,0,100,0,0.0,100,0.0,0.0
MDRR,T,100,0,100,0,0.0,100,0.0,0.0
SBB,T,100,0,0,0,0.0,100,0.0,0.0
YNDX,S,100,0,100,0,0.0,100,0.0,0.0
RXN,T,100,0,0,0,0.0,100,0.0,0.0
KALU,B,100,0,0,0,0.0,100,0.0,0.0
TR,T,100,0,100,0,0.0,100,0.0,0.0
ANDE,T,100,0,100,0,0.0,100,0.0,0.0
PFL,B,100,0,100,0,0.0,100,0.0,0.0
GNAF,B,100,0,100,0,0.0,100,0.0,0.0
ERY,T,100,0,100,0,0.0,100,0.0,0.0
RILY,T,100,0,100,0,0.0,100,0.0,0.0
PREF,B,100,0,100,0,0.0,100,0.0,0.0
ASUR,B,100,0,0,0,0.0,100,0.0,0.0
SPYV,T,100,0,100,0,0.0,100,0.0,0.0
DIAX,T,100,0,100,0,0.0,100,0.0,0.0
FULT,S,100,0,100,0,0.0,100,0.0,0.0
SLY,B,100,0,100,0,0.0,100,0.0,0.0
ADC,T,100,0,100,0,0.0,100,0.0,0.0
TECK,S,100,0,100,0,0.0,100,0.0,0.0
AQUA,B,100,0,100,0,0.0,100,0.0,0.0
OBCI,T,100,0,100,0,0.0,100,0.0,0.0
CTRA,S,100,0,100,0,0.0,100,0.0,0.0
VRT,B,100,0,0,0,0.0,100,0.0,0.0
PNC-Q,B,100,0,100,0,0.0,100,0.0,0.0
MCF,B,100,0,100,0,0.0,100,0.0,0.0
GV,T,100,0,100,0,0.0,100,0.0,0.0
BTN,T,100,0,100,0,0.0,100,0.0,0.0
WLDN,T,100,0,100,0,0.0,100,0.0,0.0
ALVR,T,100,0,0,0,0.0,100,0.0,0.0
CM,B,100,100,0,0,0.0102901831652603,100,0.001,0.03
CIR,B,100,0,0,0,0.0,100,0.0,0.0
FCFS,B,100,0,100,0,0.0,100,0.0,0.0
AMRC,S,100,0,100,0,0.0,100,0.0,0.0
NVIV,T,100,0,100,0,0.0,100,0.0,0.0
GSHD,E,100,0,100,0,0.0,100,0.0,0.0
GAN,B,100,0,0,0,0.0,100,0.0,0.0
ADS,B,100,0,100,0,0.0,100,0.0,0.0
AOR,T,100,0,100,0,0.0,100,0.0,0.0
PXI,T,100,0,100,0,0.0,100,0.0,0.0
OESX,S,100,0,100,0,0.0,100,0.0,0.0
ISBC,T,100,0,100,0,0.0,100,0.0,0.0
FIZZ,B,100,0,100,0,0.0,100,0.0,0.0
IEIH,T,100,0,100,0,0.0,100,0.0,0.0
MSBI,T,100,0,0,0,0.0,100,0.0,0.0
ALC,T,100,0,100,0,0.0,100,0.0,0.0
FXE,T,100,0,100,0,0.0,100,0.0,0.0
DTQ,B,100,0,100,0,0.0,100,0.0,0.0
XMPT,B,100,0,100,0,0.0,100,0.0,0.0
EWW,T,100,0,100,0,0.0,100,0.0,0.0
IBEX,T,100,0,100,0,0.0,100,0.0,0.0
SEIC,T,100,0,100,0,0.0,100,0.0,0.0
NNVC,S,100,0,100,0,0.0,100,0.0,0.0
IDV,B,100,0,100,0,0.0,100,0.0,0.0
VST,B,100,0,100,0,0.0,100,0.0,0.0
WH,T,100,0,100,0,0.0,100,0.0,0.0
NDAQ,B,100,0,100,0,0.0,100,0.0,0.0
IMO,T,100,0,100,0,0.0,100,0.0,0.0
CLPS,T,100,0,100,0,0.0,100,0.0,0.0
SUM,B,100,0,100,0,0.0,100,0.0,0.0
ACP,B,100,0,100,0,0.0,100,0.0,0.0
QRTEB,B,100,0,100,0,0.0,100,0.0,0.0
CSML,T,100,0,100,0,0.0,100,0.0,0.0
AXSM,T,100,0,100,0,0.0,100,0.0,0.0
SPTN,T,100,0,0,0,0.0,100,0.0,0.0
INZY,T,100,0,100,0,0.0,100,0.0,0.0
BC,T,100,0,100,0,0.0,100,0.0,0.0
CBSHP,B,100,0,100,0,0.0,100,0.0,0.0
CVLG,T,100,0,0,0,0.0,100,0.0,0.0
NSA,B,100,0,0,0,0.0,100,0.0,0.0
HCXZ,B,100,0,100,0,0.0,100,0.0,0.0
EURL,B,100,0,100,0,0.0,100,0.0,0.0
BCV-A,S,100,0,100,0,0.0,100,0.0,0.0
GSAH=,B,100,0,100,0,0.0,100,0.0,0.0
TROW,T,100,0,100,0,0.0,100,0.0,0.0
BURL,T,100,0,50,0,0.0,46,0.0,0.0
ALLT,B,100,0,0,0,0.0,100,0.0,0.0
OLED,B,100,0,100,0,0.0,100,0.0,0.0
FGEN,B,100,0,0,0,0.0,100,0.0,0.0
SBH,B,100,0,100,0,0.0,100,0.0,0.0
INS,B,100,0,100,0,0.0,100,0.0,0.0
WPF+,S,100,0,100,0,0.0,100,0.0,0.0
BHB,S,100,0,100,0,0.0,100,0.0,0.0
RYCE,B,100,0,0,0,0.0,100,0.0,0.0
PRNT,T,100,0,0,0,0.0,100,0.0,0.0
DFE,B,100,0,100,0,0.0,100,0.0,0.0
ZGNX,S,100,0,100,0,0.0,100,0.0,0.0
CAG,T,100,0,100,0,0.0,100,0.0,0.0
ATH-B,B,100,0,100,0,0.0,100,0.0,0.0
NAVI,T,100,0,100,0,0.0,100,0.0,0.0
BKT,B,100,0,100,0,0.0,100,0.0,0.0
OMI,S,100,0,100,0,0.0,100,0.0,0.0
HRB,B,100,0,100,0,0.0,100,0.0,0.0
AAME,B,100,0,100,0,0.0,100,0.0,0.0
ODC,T,100,0,100,0,0.0,100,0.0,0.0
FLQH,T,100,0,100,0,0.0,100,0.0,0.0
NCBS,S,100,100,0,0,0.115874855156431,100,0.07,0.4
PEI-B,B,100,0,100,0,0.0,100,0.0,0.0
DNB,T,100,0,0,0,0.0,100,0.0,0.0
RCD,B,100,0,0,0,0.0,100,0.0,0.0
GCP,B,100,0,100,0,0.0,100,0.0,0.0
NWS,T,100,0,100,0,0.0,100,0.0,0.0
KLR,S,100,0,100,0,0.0,100,0.0,0.0
PDP,T,100,0,100,0,0.0,100,0.0,0.0
QFIN,T,100,0,100,0,0.0,100,0.0,0.0
HRB,S,100,10,0,90,0.000183351668500183,100,0.001,0.01
FMHI,T,100,0,100,0,0.0,100,0.0,0.0
ACMR,T,100,0,0,0,0.0,100,0.0,0.0
ROIC,T,100,0,100,0,0.0,100,0.0,0.0
F-C,T,100,0,100,0,0.0,100,0.0,0.0
PCRX,B,100,0,0,0,0.0,100,0.0,0.0
DCOMP,B,100,0,100,0,0.0,100,0.0,0.0
RVNC,B,100,0,0,0,0.0,100,0.0,0.0
ODP,S,100,0,0,0,0.0,100,0.0,0.0
WBK,T,100,0,100,0,0.0,100,0.0,0.0
IGLB,B,100,0,100,0,0.0,100,0.0,0.0
SC,B,100,0,100,0,0.0,100,0.0,0.0
VSMV,S,100,0,100,0,0.0,100,0.0,0.0
EOD,T,100,0,100,0,0.0,100,0.0,0.0
GOLF,B,100,0,100,0,0.0,100,0.0,0.0
DNOW,B,100,0,100,0,0.0,100,0.0,0.0
TMST,B,100,0,100,0,0.0,100,0.0,0.0
PRAA,T,100,0,0,0,0.0,100,0.0,0.0
EES,B,100,0,100,0,0.0,100,0.0,0.0
CELC,B,100,0,100,0,0.0,100,0.0,0.0
DFFN,S,100,0,100,0,0.0,100,0.0,0.0
GDEN,S,100,0,100,0,0.0,100,0.0,0.0
BLL,T,100,0,0,0,0.0,100,0.0,0.0
CEM,B,100,0,100,0,0.0,100,0.0,0.0
SAMA,T,100,0,0,0,0.0,100,0.0,0.0
ORI,B,100,0,100,0,0.0,100,0.0,0.0
LNDC,E,100,0,100,0,0.0,100,0.0,0.0
OIL,B,100,0,100,0,0.0,100,0.0,0.0
DAR,S,100,0,100,0,0.0,100,0.0,0.0
MTBC,S,100,0,100,0,0.0,100,0.0,0.0
RBBN,B,100,0,100,0,0.0,100,0.0,0.0
ARDC,T,100,0,100,0,0.0,100,0.0,0.0
NFG,B,100,0,100,0,0.0,100,0.0,0.0
OVID,B,100,0,100,0,0.0,100,0.0,0.0
SMP,T,100,0,100,0,0.0,100,0.0,0.0
PSL,B,100,0,0,0,0.0,100,0.0,0.0
GMLP,B,100,0,0,0,0.0,100,0.0,0.0
DGT,T,100,0,100,0,0.0,100,0.0,0.0
AWI,T,100,0,100,0,0.0,100,0.0,0.0
IOVA,B,100,0,100,0,0.0,100,0.0,0.0
PEB,T,100,0,100,0,0.0,100,0.0,0.0
UCTT,S,100,0,100,0,0.0,100,0.0,0.0
HAYN,T,100,0,0,0,0.0,100,0.0,0.0
KNSA,T,100,0,0,0,0.0,100,0.0,0.0
INDA,T,100,0,100,0,0.0,100,0.0,0.0
USHG,T,100,0,100,0,0.0,100,0.0,0.0
BSJR,B,100,0,100,0,0.0,100,0.0,0.0
CRUS,B,100,0,100,0,0.0,100,0.0,0.0
GLOP-B,B,100,0,100,0,0.0,100,0.0,0.0
BMRG,T,100,0,100,0,0.0,100,0.0,0.0
AMWD,T,100,0,100,0,0.0,100,0.0,0.0
JOF,T,100,0,100,0,0.0,100,0.0,0.0
GIGB,T,100,0,0,0,0.0,100,0.0,0.0
BIB,T,100,0,100,0,0.0,100,0.0,0.0
DLR-G,B,100,0,100,0,0.0,100,0.0,0.0
RL,B,100,0,100,0,0.0,100,0.0,0.0
GMAB,T,100,0,100,0,0.0,100,0.0,0.0
VERX,T,100,0,100,0,0.0,100,0.0,0.0
K,S,100,20,0,80,0.000676933491284481,100,0.001,0.02
GOOGL,S,100,0,100,0,0.0,100,0.0,0.0
TLF,B,100,0,100,0,0.0,100,0.0,0.0
BMRN,B,100,0,0,0,0.0,100,0.0,0.0
PSJ,B,100,100,0,0,0.200400801603206,100,0.001,0.1
LNT,B,100,0,100,0,0.0,100,0.0,0.0
ACCO,T,100,0,100,0,0.0,100,0.0,0.0
ROBT,T,100,0,100,0,0.0,100,0.0,0.0
CLDR,B,100,0,100,0,0.0,100,0.0,0.0
DPHCU,T,100,0,100,0,0.0,100,0.0,0.0
ACM,B,100,0,100,0,0.0,100,0.0,0.0
FMTX,T,100,0,100,0,0.0,100,0.0,0.0
TPX,T,100,0,100,0,0.0,100,0.0,0.0
HRTX,T,100,0,100,0,0.0,100,0.0,0.0
CHSCM,T,100,0,0,0,0.0,100,0.0,0.0
TROX,B,100,0,100,0,0.0,100,0.0,0.0
GVAL,B,100,0,100,0,0.0,100,0.0,0.0
KLR,T,100,0,100,0,0.0,100,0.0,0.0
DNI,T,100,0,0,0,0.0,100,0.0,0.0
MVRL,T,100,0,100,0,0.0,100,0.0,0.0
SUMR,B,100,0,100,0,0.0,100,0.0,0.0
PCG-I,S,100,0,100,0,0.0,100,0.0,0.0
BYM,T,100,0,100,0,0.0,100,0.0,0.0
BSJK,S,100,0,100,0,0.0,100,0.0,0.0
DHC,B,100,0,100,0,0.0,100,0.0,0.0
SONA,T,100,0,100,0,0.0,100,0.0,0.0
LKQ,S,100,0,100,0,0.0,100,0.0,0.0
TKR,B,100,0,100,0,0.0,100,0.0,0.0
JAMF,B,100,0,100,0,0.0,100,0.0,0.0
BROG,B,100,0,100,0,0.0,100,0.0,0.0
FMBI,B,100,0,100,0,0.0,100,0.0,0.0
TLK,B,100,0,100,0,0.0,100,0.0,0.0
APWC,T,100,0,100,0,0.0,100,0.0,0.0
KNOP,B,100,0,100,0,0.0,100,0.0,0.0
FEAC+,S,100,0,100,0,0.0,100,0.0,0.0
FDUSL,T,100,0,100,0,0.0,100,0.0,0.0
ARCH,T,100,0,100,0,0.0,100,0.0,0.0
EAF,B,100,0,100,0,0.0,100,0.0,0.0
NETL,T,100,0,100,0,0.0,100,0.0,0.0
UFAB,T,100,0,100,0,0.0,100,0.0,0.0
GPK,T,100,0,100,0,0.0,100,0.0,0.0
DMLP,T,100,0,100,0,0.0,100,0.0,0.0
NIM,T,100,0,100,0,0.0,100,0.0,0.0
ENSG,T,100,0,0,0,0.0,100,0.0,0.0
HEP,B,100,0,100,0,0.0,100,0.0,0.0
VFMV,S,100,0,0,0,0.0,100,0.0,0.0
CHL,S,100,0,100,0,0.0,100,0.0,0.0
SNP,B,100,0,100,0,0.0,100,0.0,0.0
PFPT,T,100,0,100,0,0.0,100,0.0,0.0
PKBK,T,100,0,0,0,0.0,100,0.0,0.0
JPM-G,B,100,0,100,0,0.0,100,0.0,0.0
NDP,B,100,0,100,0,0.0,100,0.0,0.0
AMRK,T,100,0,0,0,0.0,100,0.0,0.0
INDA,B,100,0,100,0,0.0,100,0.0,0.0
NNN,B,100,0,100,0,0.0,100,0.0,0.0
SNY,B,100,0,100,0,0.0,100,0.0,0.0
SXC,S,100,0,100,0,0.0,100,0.0,0.0
SND,B,100,0,0,0,0.0,100,0.0,0.0
DFJ,B,100,0,0,0,0.0,100,0.0,0.0
CBRL,S,100,0,0,0,0.0,100,0.0,0.0
JGH,S,100,0,100,0,0.0,100,0.0,0.0
FCF,B,100,0,100,0,0.0,100,0.0,0.0
WWE,T,100,0,0,0,0.0,100,0.0,0.0
VFH,T,100,0,100,0,0.0,100,0.0,0.0
TOT,B,100,0,100,0,0.0,100,0.0,0.0
ASML,S,100,0,100,0,0.0,100,0.0,0.0
FOXA,S,100,0,100,0,0.0,100,0.0,0.0
WLTW,T,100,0,100,0,0.0,100,0.0,0.0
VIOT,T,100,0,100,0,0.0,100,0.0,0.0
GMS,S,100,0,100,0,0.0,100,0.0,0.0
RFIL,T,100,0,100,0,0.0,100,0.0,0.0
PSB-W,T,100,0,100,0,0.0,100,0.0,0.0
OI,B,100,0,100,0,0.0,100,0.0,0.0
TCO,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-E,B,100,0,100,0,0.0,100,0.0,0.0
GSS,B,100,0,100,0,0.0,100,0.0,0.0
CPA,B,100,0,0,0,0.0,100,0.0,0.0
AMRN,S,100,0,100,0,0.0,100,0.0,0.0
MQY,T,100,0,100,0,0.0,100,0.0,0.0
SOHOO,B,100,0,100,0,0.0,100,0.0,0.0
HOFT,T,100,0,0,0,0.0,100,0.0,0.0
SDOG,B,100,0,100,0,0.0,100,0.0,0.0
HST,B,100,0,100,0,0.0,100,0.0,0.0
HTLD,T,100,0,100,0,0.0,100,0.0,0.0
IYW,T,100,100,0,0,0.0620732464307883,100,0.001,0.08
NWE,T,100,0,100,0,0.0,100,0.0,0.0
ECOL,T,100,0,0,0,0.0,100,0.0,0.0
UGI,T,100,0,100,0,0.0,100,0.0,0.0
MFM,T,100,0,100,0,0.0,100,0.0,0.0
CLNC,B,100,0,0,0,0.0,100,0.0,0.0
MYY,T,100,0,100,0,0.0,100,0.0,0.0
TDW,T,100,0,100,0,0.0,100,0.0,0.0
AROW,T,100,0,0,0,0.0,100,0.0,0.0
CACI,B,100,0,100,0,0.0,100,0.0,0.0
FBIZ,B,100,0,100,0,0.0,100,0.0,0.0
UMH-D,T,100,0,100,0,0.0,100,0.0,0.0
LZB,B,100,0,100,0,0.0,100,0.0,0.0
ELAN,S,100,0,100,0,0.0,100,0.0,0.0
FFTY,B,100,0,100,0,0.0,100,0.0,0.0
IRWD,B,100,0,100,0,0.0,100,0.0,0.0
EPR-C,T,100,0,0,0,0.0,100,0.0,0.0
DCI,T,100,0,100,0,0.0,100,0.0,0.0
ALIN-E,B,100,0,0,0,0.0,100,0.0,0.0
GRFS,T,100,0,100,0,0.0,100,0.0,0.0
SRET,B,100,0,100,0,0.0,100,0.0,0.0
NS-A,B,100,0,100,0,0.0,100,0.0,0.0
ALRM,S,100,0,100,0,0.0,100,0.0,0.0
KIM-L,T,100,0,100,0,0.0,100,0.0,0.0
LMRK,T,100,0,100,0,0.0,100,0.0,0.0
BWB,T,100,0,100,0,0.0,100,0.0,0.0
WCC,T,100,0,100,0,0.0,100,0.0,0.0
VOOG,B,100,0,100,0,0.0,100,0.0,0.0
KYN,S,100,0,100,0,0.0,100,0.0,0.0
BIBL,T,100,0,100,0,0.0,100,0.0,0.0
PEB-D,B,100,0,100,0,0.0,100,0.0,0.0
HYUP,B,100,0,100,0,0.0,100,0.0,0.0
PRE-H,T,100,0,100,0,0.0,100,0.0,0.0
EQC,B,100,0,100,0,0.0,100,0.0,0.0
VTEB,T,100,0,100,0,0.0,100,0.0,0.0
PULS,B,100,0,100,0,0.0,100,0.0,0.0
RBA,B,100,0,100,0,0.0,100,0.0,0.0
PRE-G,T,100,0,100,0,0.0,100,0.0,0.0
AVAV,T,100,0,0,0,0.0,100,0.0,0.0
BTI,S,100,0,0,0,0.0,100,0.0,0.0
FHB,B,100,0,100,0,0.0,100,0.0,0.0
XITK,S,100,0,0,0,0.0,100,0.0,0.0
GNFT,T,100,0,0,0,0.0,100,0.0,0.0
FSP,S,100,0,100,0,0.0,100,0.0,0.0
SOCL,T,100,0,0,0,0.0,100,0.0,0.0
AL-A,B,100,0,0,0,0.0,100,0.0,0.0
ATEX,S,100,0,0,0,0.0,100,0.0,0.0
RMT,B,100,0,100,0,0.0,100,0.0,0.0
AIF,T,100,0,100,0,0.0,100,0.0,0.0
NS-C,T,100,0,100,0,0.0,100,0.0,0.0
CIK,B,100,0,100,0,0.0,100,0.0,0.0
ALE,T,100,0,0,0,0.0,100,0.0,0.0
RPG,T,100,0,100,0,0.0,100,0.0,0.0
TPR,T,100,0,100,0,0.0,100,0.0,0.0
RVNU,B,100,0,100,0,0.0,100,0.0,0.0
GPI,B,100,0,0,0,0.0,100,0.0,0.0
NXTG,T,100,0,0,0,0.0,100,0.0,0.0
STAR-I,B,100,0,100,0,0.0,100,0.0,0.0
STOR,S,100,0,100,0,0.0,100,0.0,0.0
SPMD,T,100,0,100,0,0.0,100,0.0,0.0
FDEU,T,100,0,100,0,0.0,100,0.0,0.0
FAF,T,100,0,0,0,0.0,100,0.0,0.0
WTFC,B,100,0,100,0,0.0,100,0.0,0.0
DHR,T,100,0,100,0,0.0,100,0.0,0.0
APG,S,100,0,100,0,0.0,100,0.0,0.0
MIXT,B,100,0,100,0,0.0,100,0.0,0.0
TG,B,100,0,0,0,0.0,100,0.0,0.0
SPSM,T,100,0,100,0,0.0,100,0.0,0.0
GSB,S,100,0,100,0,0.0,100,0.0,0.0
GLPG,B,100,0,100,0,0.0,100,0.0,0.0
ROLL,B,100,0,0,0,0.0,100,0.0,0.0
TEAF,B,100,0,100,0,0.0,100,0.0,0.0
LBRDK,T,100,0,100,0,0.0,100,0.0,0.0
UOCT,T,100,0,100,0,0.0,100,0.0,0.0
LEA,S,100,0,100,0,0.0,100,0.0,0.0
AZRX,S,100,0,100,0,0.0,100,0.0,0.0
TRP,B,100,0,100,0,0.0,100,0.0,0.0
FFTY,S,100,0,100,0,0.0,100,0.0,0.0
APTX,T,100,0,100,0,0.0,100,0.0,0.0
STMP,B,100,0,100,0,0.0,100,0.0,0.0
DB,S,100,0,100,0,0.0,100,0.0,0.0
SOXL,T,100,0,0,0,0.0,100,0.0,0.0
ROK,B,100,0,100,0,0.0,100,0.0,0.0
YLCO,B,100,0,0,0,0.0,100,0.0,0.0
EXTN,S,100,0,100,0,0.0,100,0.0,0.0
COLD,S,100,0,100,0,0.0,100,0.0,0.0
YXI,T,100,0,100,0,0.0,100,0.0,0.0
SHI,T,100,0,100,0,0.0,100,0.0,0.0
PNFPP,T,100,0,100,0,0.0,100,0.0,0.0
REXR-A,T,100,0,100,0,0.0,100,0.0,0.0
VFF,B,100,0,100,0,0.0,100,0.0,0.0
FXY,B,100,0,100,0,0.0,100,0.0,0.0
MTL,B,100,0,100,0,0.0,100,0.0,0.0
NHI,B,100,0,0,0,0.0,100,0.0,0.0
EQH,T,100,0,100,0,0.0,100,0.0,0.0
XENE,T,100,0,100,0,0.0,100,0.0,0.0
USL,B,100,0,100,0,0.0,100,0.0,0.0
OFG-D,T,100,0,100,0,0.0,100,0.0,0.0
AHCO,T,100,0,0,0,0.0,100,0.0,0.0
SVC,B,100,0,100,0,0.0,100,0.0,0.0
SIVBP,B,100,0,100,0,0.0,100,0.0,0.0
SPSK,B,100,0,100,0,0.0,100,0.0,0.0
PUMP,T,100,0,100,0,0.0,100,0.0,0.0
MLM,B,100,0,100,0,0.0,100,0.0,0.0
NRIX,T,100,0,100,0,0.0,100,0.0,0.0
KORU,T,100,0,0,0,0.0,100,0.0,0.0
HDEF,T,100,0,0,0,0.0,100,0.0,0.0
CPAA,B,100,0,100,0,0.0,100,0.0,0.0
MD,T,100,0,0,0,0.0,100,0.0,0.0
STL,B,100,0,100,0,0.0,100,0.0,0.0
ADT,S,100,0,100,0,0.0,100,0.0,0.0
WTTR,T,100,0,100,0,0.0,100,0.0,0.0
KBE,T,100,0,100,0,0.0,100,0.0,0.0
FRBA,B,100,0,100,0,0.0,100,0.0,0.0
JKD,B,100,100,0,0,0.246913580246914,100,0.001,0.06
ARES,B,100,0,100,0,0.0,100,0.0,0.0
HRC,T,100,0,0,0,0.0,100,0.0,0.0
CUT,B,100,0,100,0,0.0,100,0.0,0.0
PFSI,T,100,0,100,0,0.0,100,0.0,0.0
URI,B,100,0,100,0,0.0,100,0.0,0.0
VEGN,B,100,0,100,0,0.0,100,0.0,0.0
VPG,T,100,0,100,0,0.0,100,0.0,0.0
EOS,T,100,0,0,0,0.0,100,0.0,0.0
CNCR,T,100,0,100,0,0.0,100,0.0,0.0
NEE-J,S,100,0,100,0,0.0,100,0.0,0.0
HTBK,T,100,0,100,0,0.0,100,0.0,0.0
SYNH,T,100,0,100,0,0.0,100,0.0,0.0
XFLT,B,100,0,100,0,0.0,100,0.0,0.0
NCV,B,100,0,100,0,0.0,100,0.0,0.0
CWBR,B,100,0,100,0,0.0,100,0.0,0.0
ACC,B,100,0,0,0,0.0,100,0.0,0.0
NHF,B,100,0,100,0,0.0,100,0.0,0.0
XLV,B,100,0,100,0,0.0,100,0.0,0.0
ENJ,B,100,0,100,0,0.0,100,0.0,0.0
MEG,T,100,0,100,0,0.0,100,0.0,0.0
KBE,S,100,0,100,0,0.0,100,0.0,0.0
MANT,B,100,0,100,0,0.0,100,0.0,0.0
CFA,T,100,0,100,0,0.0,100,0.0,0.0
PIRS,S,100,0,100,0,0.0,100,0.0,0.0
STMP,T,100,0,100,0,0.0,100,0.0,0.0
SAH,B,100,0,100,0,0.0,100,0.0,0.0
SCHZ,B,100,0,100,0,0.0,100,0.0,0.0
OCSI,T,100,0,100,0,0.0,100,0.0,0.0
RBKB,B,100,0,0,0,0.0,100,0.0,0.0
CHDN,S,100,100,0,0,0.0154083204930663,50,0.095,0.37
IEA,T,100,0,100,0,0.0,100,0.0,0.0
DAKT,T,100,0,100,0,0.0,100,0.0,0.0
GLP,T,100,0,0,0,0.0,100,0.0,0.0
BCS,S,100,0,100,0,0.0,100,0.0,0.0
AMCR,T,100,0,100,0,0.0,100,0.0,0.0
AWF,B,100,0,100,0,0.0,100,0.0,0.0
FLCH,T,100,0,100,0,0.0,100,0.0,0.0
BBQ,B,100,0,100,0,0.0,100,0.0,0.0
TRTN,B,100,0,100,0,0.0,100,0.0,0.0
AIG+,B,100,0,100,0,0.0,100,0.0,0.0
HUD,B,100,0,100,0,0.0,100,0.0,0.0
ACCD,S,100,0,0,0,0.0,100,0.0,0.0
BNKD,E,100,0,100,0,0.0,100,0.0,0.0
AUG,S,100,0,100,0,0.0,100,0.0,0.0
TCO,B,100,0,100,0,0.0,100,0.0,0.0
SO,T,100,0,100,0,0.0,100,0.0,0.0
NS-B,B,100,0,100,0,0.0,100,0.0,0.0
MXIM,S,100,0,100,0,0.0,100,0.0,0.0
NNN,T,100,0,0,0,0.0,100,0.0,0.0
NXC,T,100,0,100,0,0.0,100,0.0,0.0
GRAF,B,100,0,100,0,0.0,100,0.0,0.0
BVXV,T,100,0,100,0,0.0,100,0.0,0.0
INTU,B,100,0,100,0,0.0,100,0.0,0.0
HCCH,T,100,0,100,0,0.0,100,0.0,0.0
CREE,B,100,0,100,0,0.0,100,0.0,0.0
SOLN,B,100,0,100,0,0.0,100,0.0,0.0
NCR,S,100,0,100,0,0.0,100,0.0,0.0
POR,B,100,0,100,0,0.0,100,0.0,0.0
PALL,B,100,0,100,0,0.0,100,0.0,0.0
WFHY,B,100,0,100,0,0.0,100,0.0,0.0
SUP,B,100,0,0,0,0.0,100,0.0,0.0
GSLC,B,100,0,100,0,0.0,100,0.0,0.0
NXJ,T,100,0,100,0,0.0,100,0.0,0.0
HLI,B,100,0,100,0,0.0,100,0.0,0.0
AZPN,T,100,0,100,0,0.0,100,0.0,0.0
ECCB,T,100,0,100,0,0.0,100,0.0,0.0
COF-H,T,100,0,100,0,0.0,100,0.0,0.0
ESPO,B,100,0,0,0,0.0,100,0.0,0.0
ODP,B,100,0,100,0,0.0,100,0.0,0.0
HDB,T,100,0,100,0,0.0,100,0.0,0.0
COLD,B,100,0,100,0,0.0,100,0.0,0.0
CHEP,B,100,0,100,0,0.0,100,0.0,0.0
SACC,B,100,0,100,0,0.0,100,0.0,0.0
ETP-C,T,100,0,0,0,0.0,100,0.0,0.0
KZIA,E,100,0,100,0,0.0,100,0.0,0.0
AZZ,B,100,0,100,0,0.0,100,0.0,0.0
EXPO,T,100,0,100,0,0.0,100,0.0,0.0
FVRR,B,100,0,100,0,0.0,100,0.0,0.0
WEX,B,100,0,0,0,0.0,100,0.0,0.0
GLIBA,T,100,0,100,0,0.0,100,0.0,0.0
ICLR,S,100,0,100,0,0.0,100,0.0,0.0
CTDD,T,100,0,100,0,0.0,100,0.0,0.0
GIGE,B,100,0,100,0,0.0,100,0.0,0.0
MMM,S,100,0,100,0,0.0,100,0.0,0.0
ESTC,S,100,0,100,0,0.0,100,0.0,0.0
FLL,B,100,0,100,0,0.0,100,0.0,0.0
