symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EPRF,T,25024,300,18824,0,0.110497237569061,5600,0.02,0.16
REMX,T,25011,806,9765,0,0.317743684560512,1558,0.596208333333333,1.56649122807018
LFST,B,25006,226,15380,0,0.0293506493506493,3809,0.001,0.02
EMBK,E,25003,0,24103,0,0.0,7566,0.0,0.0
KBE,S,25001,400,19501,5000,0.0116697429224815,6814,0.002,0.02
RVLP,B,25000,0,24500,0,0.0,15600,0.0,0.0
BATT,B,24998,1309,22106,0,1.04694521269959,1306,0.0416610169491525,0.129604209349972
ELP,B,24997,0,24897,0,0.0,5935,0.0,0.0
INNV,B,24976,991,19585,0,0.192277842452464,6225,0.001,0.0170635721493441
SPLV,T,24968,690,22561,1700,0.0124969111301237,5771,0.00807692307692308,0.02
IVAC,S,24965,0,24665,0,0.0,6360,0.0,0.0
SRET,T,24962,0,24434,0,0.0,5813,0.0,0.0
PRNT,S,24957,1627,16996,0,1.02841526245788,1132,0.0578371868978805,0.32
MCRB,T,24954,100,13000,0,0.00884251481121231,2500,0.01,0.04
EGHT,T,24951,466,20585,0,0.0191328625390048,8800,0.001,0.02
BLU,S,24939,100,23339,200,0.0160642570281124,2727,0.001,0.02
NEO,B,24939,75,23639,125,0.0147434637310792,12106,0.01,0.03
VIR,S,24935,2188,11135,4712,0.184372791372212,5104,0.0497248322147651,1.00425055928412
WNW,T,24931,0,22624,0,0.0,8383,0.0,0.0
HARP,T,24924,50,18004,0,0.0234192037470726,14726,0.09,0.2
IVLU,S,24920,420,2064,21438,0.181189829261834,1035,0.002,0.03
INTT,T,24917,200,16126,0,0.152905198776758,11495,0.001,0.18
LUMO,B,24901,401,16400,400,0.814472113252601,3600,0.0599335548172757,0.878837209302326
DIAL,B,24887,0,24771,0,0.0,6026,0.0,0.0
PMX,S,24873,0,17700,0,0.0,5900,0.0,0.0
ERC,B,24868,100,18988,96,0.0832639467110741,4550,0.01,0.05
MBB,T,24860,0,24860,0,0.0,12720,0.0,0.0
THRX,E,24854,0,16311,0,0.0,2829,0.0,0.0
VFH,B,24849,0,24448,0,0.0,1322,0.0,0.0
GLPG,B,24843,1200,15744,500,0.05561582855194,2084,0.0266485714285714,0.254285714285714
FOXA,B,24831,861,15858,7312,0.0409482139151142,7448,0.005,0.0875
REV,B,24829,582,19970,200,0.274519152015467,6645,0.0593164362519201,0.430890937019969
ORI,B,24820,0,24320,0,0.0,2315,0.0,0.0
OPP,B,24819,100,16659,0,0.0456204379562044,4314,0.01,0.08
BZQ,S,24813,4400,15030,4783,2.51463575599262,6650,0.018,0.25
PCY,B,24813,0,24813,0,0.0,964,0.0,0.0
EDF,B,24809,0,20309,0,0.0,6129,0.0,0.0
EXAI,T,24807,0,22476,0,0.0,4185,0.0,0.0
BWXT,S,24805,1425,2508,10977,0.230960693302269,11474,0.053,0.33
AMWL,T,24803,1900,22003,0,0.0178932994302397,8637,0.001,0.01
JOBY+,E,24800,0,14200,0,0.0,7800,0.0,0.0
MTW,T,24798,0,13248,0,0.0,9031,0.0,0.0
BLMN,T,24792,200,20592,0,0.0309119010819165,7392,0.001,0.01
VERB,S,24785,0,18385,0,0.0,9985,0.0,0.0
MBOT,S,24785,1376,18241,1530,0.589407640820178,4494,0.049,0.495862831858407
ZG,B,24781,1207,10513,1328,0.207069766622509,3439,0.0715,0.6
IEA,B,24778,200,20202,0,0.0153092467850582,3370,0.01,0.04
GAMB,T,24777,0,15347,0,0.0,3838,0.0,0.0
TASK,T,24775,775,6285,4325,0.0167191999438724,2847,0.0147894736842105,0.245789473684211
PRM,B,24768,100,23153,0,0.00393886875689302,4446,0.01,0.08
KOMP,S,24737,0,23501,0,0.0,1442,0.0,0.0
CSII,B,24734,230,18186,190,0.071267116423216,4269,0.011,0.103333333333333
SEATW,S,24733,0,9433,0,0.0,7033,0.0,0.0
BDSI,S,24724,0,24724,0,0.0,8886,0.0,0.0
MWA,S,24714,0,24714,0,0.0,4219,0.0,0.0
IIM,T,24700,0,19200,0,0.0,6700,0.0,0.0
UONE,E,24700,0,18900,0,0.0,1800,0.0,0.0
CRHC,B,24700,0,24700,0,0.0,5600,0.0,0.0
FBND,B,24700,136,23583,100,0.110199004975124,4189,0.02,0.06
NNAVW,B,24700,0,10400,0,0.0,6800,0.0,0.0
PCSA,B,24675,275,15100,2600,0.796231989219446,5775,0.02,0.15
IPOF+,B,24670,0,18908,0,0.0,5108,0.0,0.0
CORR,B,24665,0,14865,0,0.0,3120,0.0,0.0
LNDC,B,24661,300,21061,1700,0.489317549403386,6402,0.02,0.11
ICPT,T,24658,0,19458,0,0.0,9674,0.0,0.0
OUNZ,S,24650,0,24650,0,0.0,15329,0.0,0.0
TROX,T,24646,0,13296,0,0.0,4900,0.0,0.0
AMN,B,24643,323,13671,142,0.0222206833511854,795,0.121619377793997,0.96439740899553
DPG,B,24638,0,19342,0,0.0,3466,0.0,0.0
TRIT,S,24630,0,23103,0,0.0,9323,0.0,0.0
SNOA,S,24629,200,17021,100,0.370611121804682,1700,0.02,0.14
BBY,S,24624,4,6481,0,0.000318826717678941,3309,0.01,0.06
ERJ,S,24612,0,24612,0,0.0,5180,0.0,0.0
ACVA,T,24611,250,15421,1950,0.0395170733742288,2661,0.011,0.13
SQL,B,24607,0,16507,0,0.0,8507,0.0,0.0
MVF,T,24600,0,23400,0,0.0,6900,0.0,0.0
PAVMZ,B,24600,0,15400,0,0.0,11600,0.0,0.0
DNA+,T,24600,0,15100,0,0.0,7300,0.0,0.0
OSUR,T,24600,0,22500,0,0.0,7950,0.0,0.0
TKC,S,24597,0,21497,0,0.0,12800,0.0,0.0
BMBL,S,24595,350,14656,600,0.0296711328147136,3539,0.0425,0.33
NBSE,S,24588,0,17388,0,0.0,4694,0.0,0.0
DADA,S,24585,2367,9678,12440,0.144202807439949,8280,0.0264444444444444,0.204444444444444
CELU,E,24583,0,16583,0,0.0,5000,0.0,0.0
EJFA,B,24580,0,22980,0,0.0,6420,0.0,0.0
BRT,B,24568,914,12679,405,0.556127020725784,3615,0.124810126582278,1.65341772151899
TALK,S,24556,0,18056,0,0.0,7056,0.0,0.0
EXTR,B,24549,200,22004,1372,0.0137580627114011,4342,0.002,0.04
GBT,B,24548,0,11186,0,0.0,9051,0.0,0.0
WFC-D,B,24547,0,19447,0,0.0,5121,0.0,0.0
BIF,T,24543,0,21643,0,0.0,3219,0.0,0.0
RILYZ,B,24531,0,18824,0,0.0,4636,0.0,0.0
CMPS,S,24529,646,17597,1529,0.29169339924441,2489,0.0764945054945055,0.600659340659341
AMRX,T,24526,0,16526,0,0.0,11307,0.0,0.0
MDB,T,24520,719,8545,942,0.0703620856749538,1933,0.573984042553191,7.19076879432624
UCL,T,24519,0,9102,0,0.0,4140,0.0,0.0
SGLB,B,24519,0,17889,0,0.0,4630,0.0,0.0
VLCN,E,24507,100,18700,1700,0.0441306266548985,6700,0.01,0.12
NMR,T,24500,0,24500,0,0.0,5800,0.0,0.0
SBNY,T,24494,101,4000,0,0.00696486024443029,7902,0.25,1.41
EJAN,B,24492,0,23092,0,0.0,8800,0.0,0.0
VRIG,B,24490,0,24490,0,0.0,7628,0.0,0.0
PFXF,S,24486,0,24486,0,0.0,4282,0.0,0.0
MOLN,B,24480,449,15421,0,0.390774586597041,1524,0.0556570155902004,0.283229398663697
MT,T,24472,0,23103,0,0.0,3342,0.0,0.0
HIHO,S,24466,886,18641,700,2.68311768046052,2263,0.09,1.17
UCL,E,24462,0,20162,0,0.0,1700,0.0,0.0
STKL,T,24461,0,24161,0,0.0,5300,0.0,0.0
PRDS,B,24453,300,23165,200,0.0742574257425743,4767,0.0433333333333333,0.49
QIWI,B,24450,0,22740,0,0.0,3428,0.0,0.0
CURE,B,24429,200,16771,100,0.141958217971306,2657,0.002,0.24
AWF,S,24426,0,22945,0,0.0,8685,0.0,0.0
PCF,E,24420,0,14700,0,0.0,800,0.0,0.0
BTCY,S,24412,100,19947,0,0.0437445319335083,5300,0.01,0.05
DTSS,B,24408,0,15550,0,0.0,2400,0.0,0.0
PWPPW,T,24400,0,9200,0,0.0,8900,0.0,0.0
FLNG,T,24400,200,14016,400,0.0354107648725212,7993,0.01,0.14
SCHR,B,24390,0,24389,0,0.0,1462,0.0,0.0
ACEL,T,24375,0,24375,0,0.0,16375,0.0,0.0
FRSX,E,24370,0,24370,0,0.0,800,0.0,0.0
BUSE,T,24354,0,2187,0,0.0,24354,0.0,0.0
EXPI,S,24352,0,14574,0,0.0,2079,0.0,0.0
PXF,B,24351,102,23338,908,0.340545594176767,1597,0.011,0.1
JAKK,B,24349,390,13609,110,0.868833566318926,2290,0.04,0.41
IHT,B,24344,900,17749,300,0.452789220959828,3700,0.0433333333333333,0.14
ATRS,B,24340,0,22140,0,0.0,7339,0.0,0.0
LQDA,E,24326,0,24326,0,0.0,2626,0.0,0.0
IXUS,S,24320,101,17584,1818,0.00133190911368701,1428,0.001,0.0101980198019802
YOLO,B,24312,300,22865,200,0.319064914337561,1223,0.02,0.12
SPAQ,B,24300,0,21400,0,0.0,3500,0.0,0.0
FSTA,B,24291,87,23565,440,0.462014134275618,1935,0.002,0.06
TBBK,T,24270,700,10310,2000,0.259185328703653,3460,0.022,0.38
OZ,T,24268,100,19332,800,0.0555555555555556,2200,0.02,1.94
TJX,S,24261,0,22325,0,0.0,2134,0.0,0.0
HESM,T,24254,0,24254,0,0.0,3920,0.0,0.0
MTA,T,24251,200,22261,400,0.329533116178067,10580,0.02,0.14
NRDS,S,24233,400,19008,4825,0.301724137931034,4393,0.0433333333333333,0.53
RWAY,T,24232,0,19932,0,0.0,13391,0.0,0.0
OXBR,B,24231,600,15831,1300,0.587427785044692,5100,0.0128,0.16
SOXQ,B,24204,600,22772,300,0.645833333333333,718,0.002,0.09
IMAC,S,24204,0,23487,0,0.0,2149,0.0,0.0
DLY,T,24203,0,17970,0,0.0,4350,0.0,0.0
FRLN,T,24200,0,23900,0,0.0,4360,0.0,0.0
TAC,T,24200,0,23400,0,0.0,10800,0.0,0.0
SLNO,S,24200,0,24200,0,0.0,11400,0.0,0.0
ITRM,T,24200,0,24100,0,0.0,9100,0.0,0.0
CII,S,24195,600,19005,1330,0.603610053360708,3157,0.02,0.33
CORZ,S,24193,1500,18293,0,0.0230091957763522,2283,0.006,0.0428571428571429
ANNX,B,24180,500,16319,3600,0.0319118081974165,2200,0.035,0.2025
INSW,T,24175,300,14000,0,0.25,9475,0.001,0.02
BLE,B,24166,76,21461,0,1.0,5600,0.004,0.04
DNOW,S,24134,0,23036,0,0.0,8031,0.0,0.0
DBX,B,24132,0,18217,0,0.0,2504,0.0,0.0
LPX,B,24124,343,14076,150,0.038761988786301,5083,0.0428,0.35
GOOG,T,24119,43,2663,441,0.00313257527388603,1906,8.26333333333333,20.55
H,T,24101,0,11500,0,0.0,4297,0.0,0.0
DCFCW,T,24100,0,15700,0,0.0,10600,0.0,0.0
CPRI,B,24097,600,14221,7855,0.0600146205590697,2200,0.002,0.146
BKEP,B,24097,0,20697,0,0.0,9879,0.0,0.0
CEPU,B,24092,0,19092,0,0.0,8807,0.0,0.0
FTNT,T,24088,220,7901,190,0.00961683186360587,1506,0.18,2.025
BEAM,T,24087,15,7990,285,0.000575087221561937,3065,0.01,0.42
CHW,B,24084,0,23529,0,0.0,4195,0.0,0.0
FPH,B,24083,0,20672,0,0.0,7186,0.0,0.0
AIG,T,24079,1227,18592,664,0.0150312833235963,2861,0.003,0.04
BEEM,B,24068,982,14964,500,0.561193934297717,3902,0.0625,0.738333333333333
PWR,T,24061,100,16122,0,0.0111681929863748,4271,0.001,0.05
AVAL,B,24058,0,17150,0,0.0,10123,0.0,0.0
EWU,T,24054,1320,20817,1917,0.0151586490428232,2917,0.001,0.01
ING,B,24048,0,23448,0,0.0,9720,0.0,0.0
ILCG,T,24046,1400,474,21972,0.981767180925666,659,0.0157142857142857,0.09
BBVA,T,24044,0,24044,0,0.0,13870,0.0,0.0
AVPT,B,24034,0,22426,0,0.0,2611,0.0,0.0
DNUT,S,24030,200,15327,400,0.0435026198884776,4327,0.03,0.14
HYFM,S,24029,1500,10918,4003,0.261803182288905,4082,0.052,0.497777777777778
STRC,B,24025,400,18025,200,0.625981565503555,4119,0.03,0.26
LEDS,S,24024,35,16924,675,0.0979609929078014,6838,0.02,0.18
ATOS,E,24020,0,24020,0,0.0,5743,0.0,0.0
WEN,S,24016,0,23716,0,0.0,3790,0.0,0.0
CANE,B,24015,10115,5885,8015,3.05697006907655,11197,0.008,0.175675675675676
SCHK,S,24008,0,23806,0,0.0,2043,0.0,0.0
ERIC,S,24001,200,21199,600,0.000197714030380738,4085,0.001,0.02
SVSVW,B,24000,0,15500,0,0.0,8800,0.0,0.0
CPRI,T,24000,551,19399,550,0.0337038823096124,5199,0.0276666666666667,0.373333333333333
DBB,T,24000,0,3000,0,0.0,23000,0.0,0.0
INFY,B,23999,0,23199,0,0.0,3376,0.0,0.0
KMX,B,23988,2625,5265,7014,0.183179937561242,3214,0.0106102941176471,0.514086134453782
ADTX,T,23983,0,23983,0,0.0,8582,0.0,0.0
PUYI,B,23979,0,20079,0,0.0,4408,0.0,0.0
PCH,B,23970,485,5030,3513,0.0899263112222374,2893,0.0555,0.285
EZPW,E,23967,0,23367,0,0.0,1013,0.0,0.0
VNQ,T,23967,1801,18147,3515,0.0230548023421737,4643,0.007,0.0903937007874016
PM,B,23965,2636,12504,6763,0.0600744556319582,2145,0.01,0.262248490455785
AHPI,S,23946,405,20841,200,0.475255961744023,5300,0.03,0.19
SLNH,T,23918,0,23618,0,0.0,14819,0.0,0.0
REPH,S,23905,0,23905,0,0.0,20105,0.0,0.0
ADX,T,23897,0,17795,0,0.0,3263,0.0,0.0
HDEF,S,23895,0,23895,0,0.0,1121,0.0,0.0
RENN,T,23886,200,1486,0,0.285306704707561,8786,0.015,0.1
OLO,T,23879,0,10130,0,0.0,1730,0.0,0.0
RYAN,T,23875,0,9775,0,0.0,6100,0.0,0.0
NXTP,T,23859,0,23859,0,0.0,5699,0.0,0.0
JFIN,B,23857,0,16919,0,0.0,1250,0.0,0.0
NRGU,S,23848,2755,8451,7965,2.12443582807054,1663,0.226676929928489,8.77854134853298
YUM,T,23841,400,9700,2820,0.0319208296939528,3220,0.002,0.09
TCHP,B,23837,2755,18557,1624,0.332510484153836,4782,0.03,0.11
GOED+,B,23807,0,23807,0,0.0,500,0.0,0.0
LIDR,S,23803,0,21071,0,0.0,8902,0.0,0.0
BZUN,B,23795,3728,10941,5083,0.507564917584,3050,0.0268,0.179779213153259
KHYB,T,23782,0,12462,0,0.0,1020,0.0,0.0
SO,T,23766,0,21966,0,0.0,3655,0.0,0.0
ZSL,B,23757,0,22657,0,0.0,3283,0.0,0.0
INOD,S,23749,200,17178,200,0.535371812335238,8245,0.06,0.22
HBI,T,23747,210,4426,18911,0.00420976665864806,3139,0.001,0.01
AVDE,B,23746,1286,21338,607,0.535191602029153,2637,0.043,0.24
VAXX,S,23742,1050,21078,314,0.334915658904195,2005,0.074,0.692
ICSH,S,23739,2800,17102,3837,0.128698399997536,3397,0.002,0.02
HTPA+,B,23728,0,14400,0,0.0,6900,0.0,0.0
BSJM,T,23722,0,10522,0,0.0,6855,0.0,0.0
NLSN,S,23716,0,23516,0,0.0,2080,0.0,0.0
MFG,B,23714,0,23614,0,0.0,15946,0.0,0.0
HP,T,23713,100,15769,0,0.0345542501727713,5388,0.001,0.02
EWZS,S,23706,100,23206,300,0.036101083032491,4480,0.01,0.07
HYFM,B,23704,1000,14038,1807,0.116398339959339,3282,0.043875,0.51
DDL,E,23700,100,19600,1700,0.0288184438040346,4400,0.01,0.15
RMT,B,23698,245,18207,466,0.0907393327546902,5209,0.03,0.15009900990099
HZNP,B,23691,800,14866,1669,0.0546945668248578,6216,0.0236666666666667,0.55
EVCM,B,23668,175,14968,100,0.136935674394872,2934,0.02,0.1
KRON,B,23668,420,17395,880,0.133587786259542,1530,0.02,0.118571428571429
NPTN,S,23666,0,23666,0,0.0,12910,0.0,0.0
PXS,B,23664,0,23664,0,0.0,4231,0.0,0.0
APLS,T,23663,0,17963,0,0.0,4700,0.0,0.0
JBL,S,23663,1642,5642,6125,0.0846428913154517,1393,0.0225545425717457,0.371643412081814
BKE,T,23651,0,17329,0,0.0,2622,0.0,0.0
THM,T,23651,300,16261,2290,0.157894736842105,4796,0.001,0.0216
SQSP,B,23641,200,20388,150,0.0545922467894458,2970,0.03,0.47
NTSX,B,23639,550,14199,2487,0.363830786874155,3798,0.04,0.22
CYTH,B,23617,350,20140,750,0.604997320824659,4852,0.03,0.32
NID,B,23616,0,20416,0,0.0,3500,0.0,0.0
IWL,B,23612,800,22012,500,0.577774469985328,6806,0.0328571428571429,0.09
SIG,T,23609,350,11739,650,0.0716342283946765,2831,0.0127272727272727,0.266363636363636
HOLI,T,23608,0,23608,0,0.0,4008,0.0,0.0
EWP,S,23604,12,23592,0,0.000247524752475248,22533,0.001,0.01
PMT,S,23602,0,19702,0,0.0,6200,0.0,0.0
CZOO,E,23600,0,14700,0,0.0,1600,0.0,0.0
CLVS,E,23600,0,19500,0,0.0,10300,0.0,0.0
KAHC,T,23600,0,23600,0,0.0,12700,0.0,0.0
MARPS,B,23600,300,15600,0,1.36206896551724,1800,0.02,0.38
ETWO,T,23600,0,3400,0,0.0,2000,0.0,0.0
SSYS,S,23594,275,13644,225,0.0194713480638796,1675,0.02,0.18
SQL,S,23588,200,19249,739,0.245398773006135,5354,0.001,0.04
LIT,T,23586,240,14696,4086,0.00453719763618055,1757,0.02,0.09
SV,S,23569,0,18269,0,0.0,9804,0.0,0.0
APTS,T,23547,1285,17190,2066,0.357743457907222,4171,0.004,0.103333333333333
BCD,B,23544,843,18501,0,0.454363664198868,4796,0.021,0.25
AMZA,B,23543,915,11811,0,0.58129235129988,8801,0.09,0.25
VNT,B,23541,1100,19517,1411,0.0368568540494908,1746,0.002,0.045
ARAV,B,23528,150,20922,200,0.112181831927956,3694,0.02,0.12
SOI,T,23520,0,12400,0,0.0,5600,0.0,0.0
BNTX,E,23514,100,12173,0,0.00184192591773959,472,0.19,0.61
CG,S,23508,550,14886,310,0.0365306794158818,2882,0.011,0.09
FUMB,B,23504,0,19104,0,0.0,5704,0.0,0.0
ROVR,S,23500,200,19100,2300,0.0220580125730672,3600,0.001,0.025
MTBCP,S,23498,2498,10615,928,1.98765654405368,2048,0.0571010197855835,0.738792632408404
VLDR,E,23491,0,23491,0,0.0,600,0.0,0.0
DIV,B,23487,200,19900,1387,0.327332242225859,4537,0.001,0.02
DKS,B,23486,579,16115,100,0.0381711393164823,3079,0.091,0.67
GSHD,T,23483,293,8489,0,0.0521686964155918,6495,0.261,1.42
ALBO,T,23473,0,8951,0,0.0,4240,0.0,0.0
BSY,B,23470,300,18060,609,0.0203017296011793,7139,0.025,0.23
ACR,T,23461,0,12261,0,0.0,5961,0.0,0.0
TGS,T,23460,200,16995,100,1.0,1852,0.001,0.06
HRMY,B,23457,674,12396,4719,0.0651639034626171,3550,0.0534093595529766,0.626362830431979
EC,B,23451,0,19851,0,0.0,3721,0.0,0.0
SPHY,S,23447,0,15549,0,0.0,6453,0.0,0.0
OEC,T,23445,0,16145,0,0.0,4501,0.0,0.0
DLO,B,23437,684,15869,516,0.0476028395066169,3583,0.0338125,0.518412844036697
IEI,S,23430,0,23430,0,0.0,2647,0.0,0.0
DJP,S,23429,5145,18284,0,0.120805841884055,1392,0.001,0.03
ADBE,T,23428,358,8233,706,0.0096054471509162,2605,0.480652179343075,2.05727488447608
DISH,S,23427,2280,12121,6626,0.0812368080959451,1573,0.005,0.108576965669989
FDUS,B,23419,559,21115,353,0.372989241816189,3744,0.0473529411764706,0.476947373288938
SIDU,E,23413,0,15213,0,0.0,1600,0.0,0.0
ISUN,E,23410,0,16910,0,0.0,700,0.0,0.0
WETF,B,23406,0,23292,0,0.0,10950,0.0,0.0
ZTO,B,23406,800,13706,7700,0.0601935878394929,2600,0.002,0.08
COMM,S,23400,400,19000,500,0.0081839757754317,5225,0.001,0.01
NEXT,S,23394,0,19794,0,0.0,6094,0.0,0.0
ICD,S,23385,796,21645,944,0.381260950835182,8030,0.0482312925170068,0.271360544217687
OPP,T,23382,0,15882,0,0.0,8482,0.0,0.0
WSM,B,23379,120,10349,230,0.0142137017709925,6482,0.02,0.27
ATCX,B,23374,771,16953,2229,0.897947057108531,3512,0.0383096446700508,0.46
BETZ,T,23371,100,17940,0,0.147710487444609,4720,0.011,0.04
EVAX,E,23371,200,17500,1700,0.2,2000,0.01,0.09
ARBK,T,23368,100,18382,200,0.0700280112044818,4070,0.004,0.08
ZYXI,S,23365,0,20179,0,0.0,8219,0.0,0.0
NAC,S,23335,100,21659,500,0.166666666666667,6443,0.01,0.05
JCI,T,23330,0,22930,0,0.0,3878,0.0,0.0
SGMA,S,23325,701,16269,399,1.61386138613861,5761,0.0369253731343284,0.199751243781095
PHB,T,23322,0,23022,0,0.0,8600,0.0,0.0
SLQT,T,23321,400,16421,0,0.208986415882968,11065,0.001,0.0175
FEMY,E,23317,0,20270,0,0.0,1823,0.0,0.0
BGI,T,23310,300,22010,100,0.221075902726603,8309,0.0166666666666667,0.11
BXMX,S,23304,476,20829,1899,0.192693701415285,4491,0.03,0.197246376811594
OSI,T,23300,0,23300,0,0.0,23300,0.0,0.0
BRZE,E,23299,300,7048,2856,0.0294912698007101,1435,0.05,1.23
BLI,T,23298,600,12458,1140,0.021527741248295,2613,0.011,0.03
TUR,T,23298,100,16110,400,0.0238549618320611,7000,0.01,0.12
PNNT,S,23289,0,20472,0,0.0,8330,0.0,0.0
MGTA,T,23285,0,17992,0,0.0,4000,0.0,0.0
BNED,B,23285,0,19464,0,0.0,5951,0.0,0.0
BAH,T,23262,200,13762,500,0.0247586036147561,1362,0.01,0.11
MHLD,B,23262,0,20462,0,0.0,4700,0.0,0.0
FMS,B,23257,580,19623,1999,0.117480251164675,4015,0.001,0.0182758620689655
AUMN,S,23255,0,23255,0,0.0,23255,0.0,0.0
PWFL,B,23250,200,20185,100,0.347691488202325,5430,0.02,0.07
AIO,S,23245,1794,15295,156,0.561307914487486,4600,0.0315112160566706,0.274876033057851
CLNN,T,23236,0,21989,0,0.0,7937,0.0,0.0
GDS,S,23236,1100,11372,3664,0.0312392164507574,2086,0.0171428571428571,0.301428571428571
FTHM,B,23232,449,17231,27,0.570465778683277,4804,0.0484455128205128,0.353725961538462
LUNA,S,23231,100,15459,0,0.111234705228031,4769,0.02,0.08
PFFA,S,23226,100,18424,200,0.0117855038302887,3692,0.004,0.08
PTEN,S,23211,0,21911,0,0.0,7282,0.0,0.0
GLU,B,23205,300,12005,100,1.49875311720698,905,0.02,0.37
GFL,B,23204,1500,10608,10096,0.142421260798587,12396,0.005,0.0816666666666667
BLDEW,B,23200,0,9200,0,0.0,2600,0.0,0.0
AUID,S,23177,100,18236,0,0.0495785820525533,4087,0.05,0.21
PRTA,S,23173,400,20652,47,0.0244349340273028,4548,0.0333333333333333,0.55
SBNY,S,23171,230,2116,9412,0.0221779386634243,4032,0.0714393939393939,1.21333333333333
XNET,T,23171,0,17471,0,0.0,9864,0.0,0.0
HQY,B,23170,350,13497,250,0.0221015621796912,5495,0.02,0.223333333333333
MYOV,T,23169,650,16316,1900,0.125991223566478,6100,0.021,0.13
ZUO,T,23168,500,17543,3529,0.0527177163706299,3283,0.002,0.05
IMRA,E,23161,0,21061,0,0.0,1000,0.0,0.0
SFM,T,23158,10,13931,5017,0.000565738854944558,1391,0.001,0.02
ONTX,S,23153,0,20163,0,0.0,8513,0.0,0.0
HROW,S,23152,400,19505,200,0.43309039133545,2500,0.02,0.18
DLS,B,23152,951,22093,0,0.542189281641961,7363,0.001,0.0393796004206099
SRT,B,23148,0,9518,0,0.0,6320,0.0,0.0
SZC,S,23146,100,18965,0,0.5,1700,0.03,0.3
AIO,B,23145,457,18788,200,0.235564703833208,2555,0.05,0.298547008547009
ATOS,S,23137,0,22637,0,0.0,4680,0.0,0.0
OPAD,S,23124,0,19429,0,0.0,7800,0.0,0.0
TROX,S,23122,0,21409,0,0.0,6330,0.0,0.0
PRVB,E,23120,0,22720,0,0.0,1800,0.0,0.0
LUCD,S,23116,0,22816,0,0.0,16627,0.0,0.0
JNJ,B,23115,1025,18175,799,0.035080617047046,1732,0.00506870229007634,0.131437908496732
RLI,T,23109,150,8562,1950,0.118858954041204,1573,0.01,0.14
CHX,B,23103,200,20908,200,0.0180733779143322,3566,0.001,0.03
HUSN,T,23100,400,11100,5200,0.308482772008642,8500,0.02,0.23
MTNB,E,23094,0,17584,0,0.0,1760,0.0,0.0
TMBR,S,23094,0,23094,0,0.0,23094,0.0,0.0
MPW,T,23093,80,17409,826,0.00138040514891121,4472,0.001,0.01
HRZN,S,23091,900,11484,2336,0.260980829604249,1432,0.0155,0.1675
MAPS,S,23086,3900,13254,5732,0.616531822444004,5550,0.003,0.06
VRP,T,23073,0,22573,0,0.0,10973,0.0,0.0
SIMO,B,23067,767,8984,670,0.115092728961066,3967,0.0408885383806519,0.702681388012618
DEM,T,23059,27,15632,0,0.0017428350116189,10259,0.02,0.09
COOK,S,23055,1550,14655,0,0.192005153558192,5201,0.011,0.06
LEMB,T,23055,0,23055,0,0.0,7174,0.0,0.0
FGB,B,23054,0,20654,0,0.0,5100,0.0,0.0
SND,B,23050,300,18800,2750,0.34443168771527,5750,0.001,0.02
AERI,T,23029,0,20933,0,0.0,4200,0.0,0.0
UBS,T,23025,0,22635,0,0.0,4539,0.0,0.0
CTXR,E,23018,0,20918,0,0.0,1469,0.0,0.0
PGNY,B,23002,1137,8590,1109,0.160768971689592,1813,0.0214823151125402,0.483397642015005
WNEB,B,23001,301,11600,100,0.420851466841049,5801,0.0366666666666667,0.373333333333333
WEAT,T,23000,0,15600,0,0.0,11100,0.0,0.0
FARM,T,22999,58,20499,942,0.0588832487309645,5700,0.01,0.03
FEM,S,22994,100,22461,300,0.0900900900900901,2353,0.01,0.09
FARM,B,22993,200,18429,0,0.359712230215827,14692,0.02,0.08
PEI,B,22988,0,19888,0,0.0,6300,0.0,0.0
YEXT,S,22960,0,22260,0,0.0,4314,0.0,0.0
SDGR,B,22954,1002,8471,6482,0.137396017839236,3255,0.014,0.219901960784314
LGHL,S,22944,0,22944,0,0.0,4040,0.0,0.0
SLDB,S,22943,0,17243,0,0.0,12747,0.0,0.0
GGT,B,22940,0,19923,0,0.0,4142,0.0,0.0
SNN,B,22937,1686,10469,10526,0.0896609409183598,3661,0.005,0.113805899143673
MRCC,T,22923,200,17067,0,1.25187969924812,9741,0.02,0.12
EPM,B,22911,0,22911,0,0.0,17807,0.0,0.0
AMLX,B,22908,100,20808,0,0.00272405339144647,9196,0.03,0.06
ML,S,22904,0,22904,0,0.0,19772,0.0,0.0
JT,E,22900,0,20600,0,0.0,18700,0.0,0.0
GAM-B,B,22900,400,16800,5700,0.666666666666667,1500,0.01,0.125
CHMI,T,22900,0,20500,0,0.0,4400,0.0,0.0
MOMO,T,22898,0,15598,0,0.0,7600,0.0,0.0
IUSV,S,22891,0,22870,0,0.0,1875,0.0,0.0
IVT,T,22878,150,18587,0,0.0353523450388876,2919,0.01,0.09
TSLX,S,22875,100,19217,200,0.0290951411114344,2355,0.008,0.15
CMRE,S,22872,0,22872,0,0.0,4857,0.0,0.0
ACGL,B,22872,512,14652,6632,0.0274823584533545,1761,0.006,0.123954248366013
RUSL,T,22870,4860,6799,6600,1.97391455183543,1160,0.003,0.09
EDUC,B,22863,0,22419,0,0.0,21320,0.0,0.0
SPAB,T,22844,345,22499,0,0.0067369654364382,20601,0.001,0.01
