symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KTTA,T,300,0,100,0,0.0,100,0.0,0.0
EWT,B,300,0,300,0,0.0,300,0.0,0.0
WAL,S,300,0,0,0,0.0,100,0.0,0.0
EMXF,S,300,100,0,0,0.125,100,0.02,0.12
MBOX,B,300,0,300,0,0.0,200,0.0,0.0
PAR,T,300,0,200,0,0.0,100,0.0,0.0
HBM,T,300,0,300,0,0.0,200,0.0,0.0
ETJ,B,300,0,300,0,0.0,200,0.0,0.0
SYF,T,300,0,300,0,0.0,100,0.0,0.0
TOP,E,300,0,0,0,0.0,100,0.0,0.0
SNV-D,T,300,0,300,0,0.0,200,0.0,0.0
TNP,S,300,100,0,0,0.0772200772200772,100,0.01,0.05
ONEW,T,300,0,0,0,0.0,100,0.0,0.0
MNSO,T,300,0,300,0,0.0,100,0.0,0.0
PAX,S,300,0,300,0,0.0,300,0.0,0.0
FBL,E,300,0,0,0,0.0,200,0.0,0.0
DRD,S,300,0,300,0,0.0,300,0.0,0.0
UPAR,E,300,0,0,0,0.0,100,0.0,0.0
MAIA,T,300,0,300,0,0.0,300,0.0,0.0
SPWR,T,300,0,300,0,0.0,300,0.0,0.0
PRQR,T,300,0,300,0,0.0,200,0.0,0.0
PPT,B,300,0,300,0,0.0,300,0.0,0.0
PHO,S,300,0,200,0,0.0,200,0.0,0.0
MMT,S,300,0,300,0,0.0,300,0.0,0.0
KB,B,300,0,200,0,0.0,200,0.0,0.0
AGFY,B,300,0,0,0,0.0,100,0.0,0.0
OCN,S,300,0,0,0,0.0,100,0.0,0.0
GLP-B,B,300,0,200,0,0.0,200,0.0,0.0
CGBD,S,300,0,300,0,0.0,300,0.0,0.0
RWT-A,B,300,0,0,0,0.0,300,0.0,0.0
VRA,S,300,0,300,0,0.0,300,0.0,0.0
KBH,T,300,0,100,0,0.0,200,0.0,0.0
PEBK,T,300,0,300,0,0.0,300,0.0,0.0
FSD,S,300,0,300,0,0.0,300,0.0,0.0
IMPP,E,300,0,300,0,0.0,300,0.0,0.0
AEON+,B,300,0,300,0,0.0,200,0.0,0.0
TDS,T,300,0,300,0,0.0,300,0.0,0.0
DSMC,S,300,0,0,0,0.0,300,0.0,0.0
ASC,T,300,0,300,0,0.0,300,0.0,0.0
ARDC,S,300,0,0,0,0.0,300,0.0,0.0
SLI,B,300,0,300,0,0.0,300,0.0,0.0
MBIO,T,300,0,300,0,0.0,300,0.0,0.0
BKU,T,300,0,200,0,0.0,200,0.0,0.0
ADCT,E,300,0,300,0,0.0,300,0.0,0.0
NET,T,300,0,100,0,0.0,200,0.0,0.0
HCMT,B,300,0,0,0,0.0,300,0.0,0.0
FPL,S,300,0,100,0,0.0,100,0.0,0.0
COMT,T,300,0,300,0,0.0,300,0.0,0.0
SCHD,T,300,0,300,0,0.0,100,0.0,0.0
SCVL,T,300,0,100,0,0.0,200,0.0,0.0
CMSA,S,300,0,200,0,0.0,200,0.0,0.0
MEDS,S,300,0,0,0,0.0,100,0.0,0.0
BGRN,B,300,0,300,0,0.0,300,0.0,0.0
FRSX,T,300,0,300,0,0.0,300,0.0,0.0
SPUU,B,300,0,0,0,0.0,200,0.0,0.0
STRO,E,300,0,300,0,0.0,300,0.0,0.0
ARMN,S,300,0,300,0,0.0,300,0.0,0.0
PSA-G,S,300,0,100,0,0.0,200,0.0,0.0
AMRK,T,300,0,200,0,0.0,200,0.0,0.0
REGL,S,300,0,200,0,0.0,200,0.0,0.0
FSYD,S,300,0,100,0,0.0,100,0.0,0.0
BOX,B,300,0,300,0,0.0,300,0.0,0.0
NRT,B,300,0,0,0,0.0,50,0.0,0.0
TRES,S,300,0,200,0,0.0,200,0.0,0.0
LYFT,E,300,0,300,0,0.0,300,0.0,0.0
HFFG,S,300,0,200,0,0.0,200,0.0,0.0
MFM,T,300,0,300,0,0.0,200,0.0,0.0
ALVO,S,300,0,200,0,0.0,200,0.0,0.0
ACV,B,300,0,300,0,0.0,300,0.0,0.0
RIO,T,300,0,300,0,0.0,300,0.0,0.0
JNJ,E,300,0,200,0,0.0,200,0.0,0.0
GUT,T,300,0,300,0,0.0,300,0.0,0.0
BWEN,B,300,0,0,0,0.0,300,0.0,0.0
EVM,B,300,0,300,0,0.0,300,0.0,0.0
FNF,T,300,0,300,0,0.0,300,0.0,0.0
FDHT,T,300,0,300,0,0.0,100,0.0,0.0
AAA,B,300,0,300,0,0.0,300,0.0,0.0
RWX,T,300,0,300,0,0.0,300,0.0,0.0
EDD,B,300,0,300,0,0.0,300,0.0,0.0
BBWI,E,300,0,0,0,0.0,200,0.0,0.0
OGE,S,300,0,300,0,0.0,300,0.0,0.0
DBX,B,300,0,300,0,0.0,300,0.0,0.0
DAPP,T,300,0,0,0,0.0,300,0.0,0.0
KIO,T,300,0,300,0,0.0,200,0.0,0.0
QVCD,B,300,0,200,0,0.0,200,0.0,0.0
BWG,B,300,0,300,0,0.0,300,0.0,0.0
ICE,E,300,0,0,0,0.0,100,0.0,0.0
DK,T,300,0,300,0,0.0,200,0.0,0.0
SPRY,B,300,0,100,0,0.0,200,0.0,0.0
XOM,T,300,0,300,0,0.0,300,0.0,0.0
ADEA,S,300,0,300,0,0.0,300,0.0,0.0
STR,B,300,0,200,0,0.0,100,0.0,0.0
PSN,S,300,0,200,0,0.0,200,0.0,0.0
SAVA,B,300,0,200,0,0.0,200,0.0,0.0
FROG,S,300,0,0,0,0.0,100,0.0,0.0
BVS,S,300,0,0,0,0.0,300,0.0,0.0
PUMP,T,300,0,300,0,0.0,200,0.0,0.0
C-N,T,300,0,300,0,0.0,300,0.0,0.0
ALEC,S,300,0,300,0,0.0,300,0.0,0.0
ARC,S,300,0,300,0,0.0,300,0.0,0.0
PAGS,S,300,0,300,0,0.0,300,0.0,0.0
SIDU,B,300,0,300,0,0.0,300,0.0,0.0
CASH,B,300,40,0,0,0.0932400932400932,100,0.02,0.1
GOOGL,E,300,0,0,0,0.0,200,0.0,0.0
GREE,S,300,0,0,0,0.0,100,0.0,0.0
TVC,S,300,0,200,0,0.0,200,0.0,0.0
AEON+,S,300,0,300,0,0.0,100,0.0,0.0
MS-I,S,300,0,300,0,0.0,300,0.0,0.0
DUO,E,300,300,0,0,0.0533523030410813,300,0.0,0.0001
OVB,S,300,0,100,0,0.0,200,0.0,0.0
BXSL,S,300,0,0,0,0.0,100,0.0,0.0
TFC-I,B,300,0,300,0,0.0,300,0.0,0.0
AHL-C,B,300,0,200,0,0.0,200,0.0,0.0
QIPT,B,300,0,300,0,0.0,300,0.0,0.0
ASND,S,300,0,0,0,0.0,100,0.0,0.0
SYNX,S,300,0,100,0,0.0,200,0.0,0.0
BYON,S,300,0,0,0,0.0,100,0.0,0.0
IBHJ,B,300,0,300,0,0.0,300,0.0,0.0
AMPL,B,300,0,0,0,0.0,300,0.0,0.0
TDUP,T,300,0,300,0,0.0,300,0.0,0.0
EVEX,S,300,0,200,0,0.0,200,0.0,0.0
UBSI,S,300,0,200,0,0.0,200,0.0,0.0
DASH,T,300,0,300,0,0.0,300,0.0,0.0
NFJ,B,300,0,300,0,0.0,300,0.0,0.0
TVTX,S,300,0,300,0,0.0,300,0.0,0.0
VCSA,T,300,0,200,0,0.0,200,0.0,0.0
AHT-I,B,300,0,0,0,0.0,100,0.0,0.0
AVPT,T,300,0,300,0,0.0,300,0.0,0.0
BWAY,S,300,0,200,0,0.0,200,0.0,0.0
BDRX,E,300,0,0,0,0.0,300,0.0,0.0
LWLG,B,300,0,300,0,0.0,200,0.0,0.0
BSCU,B,300,0,300,0,0.0,200,0.0,0.0
ADPT,T,300,0,300,0,0.0,300,0.0,0.0
RCB,S,300,0,100,0,0.0,100,0.0,0.0
ADTH,S,300,100,0,100,0.0308737264587836,100,0.0,0.05
FDRV,T,300,0,300,0,0.0,200,0.0,0.0
FOX,S,300,0,300,0,0.0,300,0.0,0.0
PAYS,B,300,0,300,0,0.0,200,0.0,0.0
C-N,S,300,0,300,0,0.0,300,0.0,0.0
EDD,T,300,0,300,0,0.0,300,0.0,0.0
DTF,B,300,0,300,0,0.0,300,0.0,0.0
WEA,S,300,0,300,0,0.0,300,0.0,0.0
ARKQ,T,300,0,300,0,0.0,200,0.0,0.0
KCCA,S,300,0,0,0,0.0,100,0.0,0.0
TFC-O,T,300,0,0,0,0.0,100,0.0,0.0
VERV,T,300,0,300,0,0.0,200,0.0,0.0
SNOW,E,300,0,0,0,0.0,100,0.0,0.0
APG,B,300,0,300,0,0.0,200,0.0,0.0
TEX,T,300,0,300,0,0.0,300,0.0,0.0
RUM,E,300,0,300,0,0.0,300,0.0,0.0
COF-I,S,300,0,0,0,0.0,100,0.0,0.0
IRIX,S,300,0,100,0,0.0,200,0.0,0.0
KFS,S,300,0,0,0,0.0,100,0.0,0.0
TXO,B,300,0,300,0,0.0,300,0.0,0.0
SWIM,T,300,0,300,0,0.0,200,0.0,0.0
SOS,B,300,0,100,0,0.0,100,0.0,0.0
ATER,E,300,0,0,0,0.0,300,0.0,0.0
IBP,T,300,0,0,0,0.0,100,0.0,0.0
ARQT,B,300,0,300,0,0.0,300,0.0,0.0
NPCE,T,300,0,0,0,0.0,100,0.0,0.0
IBHF,B,300,0,300,0,0.0,300,0.0,0.0
NNI,S,300,40,0,0,0.0618238021638331,100,0.04,0.19
NREF,S,300,0,200,0,0.0,200,0.0,0.0
SOHU,B,300,0,0,0,0.0,200,0.0,0.0
ALKT,T,300,0,200,0,0.0,100,0.0,0.0
CTRE,B,300,0,300,0,0.0,100,0.0,0.0
SPYI,T,300,0,300,0,0.0,300,0.0,0.0
HA,T,300,0,300,0,0.0,300,0.0,0.0
FERG,T,300,0,300,0,0.0,300,0.0,0.0
NPCT,B,300,0,300,0,0.0,300,0.0,0.0
TPST,S,300,0,0,0,0.0,200,0.0,0.0
ATER,B,300,0,0,0,0.0,200,0.0,0.0
RFI,B,300,0,300,0,0.0,300,0.0,0.0
RSST,T,300,0,200,0,0.0,200,0.0,0.0
CET,B,300,0,200,0,0.0,200,0.0,0.0
TMV,T,300,0,200,0,0.0,200,0.0,0.0
FLIC,B,300,0,100,0,0.0,200,0.0,0.0
PHIN,T,300,0,200,0,0.0,200,0.0,0.0
NAN,B,300,0,300,0,0.0,300,0.0,0.0
FFEB,B,300,0,300,0,0.0,300,0.0,0.0
ALAR,S,300,0,0,0,0.0,100,0.0,0.0
LNC,E,300,0,0,0,0.0,300,0.0,0.0
RAIL,T,300,0,300,0,0.0,300,0.0,0.0
LMND,T,300,0,300,0,0.0,200,0.0,0.0
TALO,S,300,0,0,0,0.0,300,0.0,0.0
USMC,B,300,0,300,0,0.0,300,0.0,0.0
PSCE,B,300,0,200,0,0.0,200,0.0,0.0
BBU,T,300,100,0,200,0.111856823266219,300,0.001,0.18
IGRO,B,300,0,0,0,0.0,300,0.0,0.0
SFM,B,300,0,200,0,0.0,200,0.0,0.0
GDXU,E,300,0,0,0,0.0,300,0.0,0.0
AVGO,T,300,0,100,0,0.0,100,0.0,0.0
CMRE-C,S,300,0,100,0,0.0,100,0.0,0.0
MNR,B,300,0,300,0,0.0,100,0.0,0.0
PRT,T,300,0,200,0,0.0,100,0.0,0.0
DCGO,B,300,100,0,0,0.004449784185467,100,0.01,0.05
SCKT,T,300,0,300,0,0.0,300,0.0,0.0
NPFD,T,300,0,300,0,0.0,300,0.0,0.0
NBOS,S,300,0,0,0,0.0,100,0.0,0.0
PAI,T,300,0,200,0,0.0,100,0.0,0.0
VTYX,B,300,0,300,0,0.0,300,0.0,0.0
RILYT,E,300,0,300,0,0.0,100,0.0,0.0
PRS,T,300,0,300,0,0.0,200,0.0,0.0
CPE,T,300,0,0,0,0.0,300,0.0,0.0
IBHG,B,300,100,0,0,0.25,100,0.01,0.09
XRTX,S,300,0,300,0,0.0,300,0.0,0.0
TMCI,B,300,0,300,0,0.0,300,0.0,0.0
GRPN,E,300,0,0,0,0.0,100,0.0,0.0
AQST,E,300,0,200,0,0.0,100,0.0,0.0
DZZ,B,300,100,0,0,1.0,100,0.01,0.04
RGNX,T,300,0,300,0,0.0,300,0.0,0.0
CMDY,S,300,0,0,0,0.0,100,0.0,0.0
NAD,T,300,0,300,0,0.0,300,0.0,0.0
KMET,S,300,0,100,0,0.0,100,0.0,0.0
STCE,S,300,0,0,0,0.0,100,0.0,0.0
DESP,B,300,0,300,0,0.0,300,0.0,0.0
NGNE,S,300,0,100,0,0.0,100,0.0,0.0
AAN,B,300,0,300,0,0.0,300,0.0,0.0
FLNC,S,300,0,300,0,0.0,300,0.0,0.0
ACTG,S,300,0,300,0,0.0,300,0.0,0.0
BNH,E,300,0,0,0,0.0,100,0.0,0.0
IZEA,B,300,0,0,0,0.0,100,0.0,0.0
SPHR,B,300,0,0,0,0.0,100,0.0,0.0
IPSC,S,300,0,200,0,0.0,200,0.0,0.0
REVB,B,300,0,300,0,0.0,300,0.0,0.0
QQQX,T,300,0,300,0,0.0,200,0.0,0.0
PLL,T,300,0,300,0,0.0,300,0.0,0.0
SAMG,S,300,55,0,0,0.662650602409639,100,0.05,0.17
PNST,S,300,0,100,0,0.0,200,0.0,0.0
WTMF,B,300,0,0,0,0.0,300,0.0,0.0
GRYP,B,300,0,300,0,0.0,200,0.0,0.0
CDZI,B,300,0,300,0,0.0,300,0.0,0.0
SYNX,T,300,0,300,0,0.0,300,0.0,0.0
IBDR,B,300,0,300,0,0.0,200,0.0,0.0
ITDD,B,300,0,300,0,0.0,300,0.0,0.0
CPK,B,300,0,200,0,0.0,200,0.0,0.0
TPC,T,300,0,200,0,0.0,200,0.0,0.0
SHCO,T,300,0,300,0,0.0,300,0.0,0.0
VERX,S,300,0,200,0,0.0,200,0.0,0.0
CABA,B,300,0,300,0,0.0,300,0.0,0.0
BGFV,S,300,0,300,0,0.0,300,0.0,0.0
BGC,E,300,0,0,0,0.0,100,0.0,0.0
SE,E,300,0,0,0,0.0,200,0.0,0.0
HSBC,T,300,0,300,0,0.0,300,0.0,0.0
METC,B,300,0,200,0,0.0,100,0.0,0.0
DVLU,B,300,0,200,0,0.0,200,0.0,0.0
CXM,B,300,0,300,0,0.0,300,0.0,0.0
LXP-C,T,300,0,100,0,0.0,100,0.0,0.0
RITM-D,S,300,0,0,0,0.0,300,0.0,0.0
MMYT,B,300,0,100,0,0.0,100,0.0,0.0
ATLCL,T,300,0,0,0,0.0,100,0.0,0.0
EOD,B,300,0,300,0,0.0,300,0.0,0.0
TCBX,S,300,0,0,0,0.0,200,0.0,0.0
WRBY,T,300,0,300,0,0.0,100,0.0,0.0
LZ,T,300,0,300,0,0.0,300,0.0,0.0
ICAD,T,300,0,100,0,0.0,200,0.0,0.0
LUCD,T,300,0,300,0,0.0,300,0.0,0.0
FDIG,T,300,0,200,0,0.0,200,0.0,0.0
QD,T,300,0,300,0,0.0,200,0.0,0.0
AMSC,B,300,0,300,0,0.0,300,0.0,0.0
STRW,B,300,0,200,0,0.0,50,0.0,0.0
INLX,E,300,0,0,0,0.0,100,0.0,0.0
BSJO,T,300,0,300,0,0.0,300,0.0,0.0
CGCP,B,300,0,300,0,0.0,100,0.0,0.0
CEFD,S,300,0,200,0,0.0,200,0.0,0.0
INVZ,B,300,0,300,0,0.0,300,0.0,0.0
ONEV,B,300,0,300,0,0.0,300,0.0,0.0
ATEN,S,300,0,300,0,0.0,300,0.0,0.0
TENB,T,300,0,300,0,0.0,300,0.0,0.0
BSCS,B,300,0,300,0,0.0,300,0.0,0.0
RZB,B,300,0,100,0,0.0,100,0.0,0.0
TBG,B,300,0,0,0,0.0,300,0.0,0.0
GGG,B,300,0,200,0,0.0,200,0.0,0.0
HLIT,S,300,0,300,0,0.0,300,0.0,0.0
LSDI,E,300,0,300,0,0.0,300,0.0,0.0
REVG,B,300,0,300,0,0.0,300,0.0,0.0
VAL,S,300,0,200,0,0.0,200,0.0,0.0
BMTX,B,300,0,300,0,0.0,300,0.0,0.0
BGXX,B,300,0,0,0,0.0,100,0.0,0.0
STWD,S,300,0,300,0,0.0,300,0.0,0.0
RCUS,S,300,0,0,0,0.0,100,0.0,0.0
AVSC,B,300,300,0,0,0.305188199389624,300,0.03,0.07
TPHS,E,300,0,0,0,0.0,200,0.0,0.0
RMTI,T,300,0,300,0,0.0,300,0.0,0.0
MRC,S,300,0,300,0,0.0,300,0.0,0.0
AI,E,300,0,0,0,0.0,100,0.0,0.0
ERC,T,300,0,300,0,0.0,200,0.0,0.0
GLUE,E,300,0,0,0,0.0,200,0.0,0.0
UZE,B,300,0,0,0,0.0,300,0.0,0.0
VCIG,S,300,0,300,0,0.0,200,0.0,0.0
KTEC,B,300,0,200,0,0.0,200,0.0,0.0
PCK,B,300,0,300,0,0.0,300,0.0,0.0
DRIV,T,300,0,300,0,0.0,100,0.0,0.0
CRF,T,300,0,300,0,0.0,300,0.0,0.0
HLF,B,300,0,300,0,0.0,300,0.0,0.0
SRTY,T,300,0,300,0,0.0,200,0.0,0.0
EGHT,T,300,0,300,0,0.0,100,0.0,0.0
IQLT,T,300,0,300,0,0.0,300,0.0,0.0
HTEC,S,300,300,0,0,1.0,300,0.018,0.04
NBBK,S,300,0,300,0,0.0,300,0.0,0.0
UPLD,B,300,0,300,0,0.0,300,0.0,0.0
PRST,B,300,0,0,0,0.0,100,0.0,0.0
BSMS,B,300,0,0,0,0.0,200,0.0,0.0
ELVA,B,300,0,100,0,0.0,200,0.0,0.0
INMB,S,300,0,0,0,0.0,100,0.0,0.0
ACIC,E,300,0,0,0,0.0,100,0.0,0.0
VSTM,B,300,0,200,0,0.0,200,0.0,0.0
SPLP-A,B,300,0,300,0,0.0,300,0.0,0.0
RMNI,B,300,0,300,0,0.0,300,0.0,0.0
TIPZ,S,300,0,300,0,0.0,300,0.0,0.0
ASTS,T,300,0,300,0,0.0,300,0.0,0.0
PRLB,T,300,0,200,0,0.0,200,0.0,0.0
AEFC,B,300,0,300,0,0.0,200,0.0,0.0
SDIG,S,300,0,300,0,0.0,300,0.0,0.0
IVOL,T,300,0,300,0,0.0,300,0.0,0.0
MIGI,T,300,0,300,0,0.0,300,0.0,0.0
ORA,B,300,0,100,0,0.0,100,0.0,0.0
ETNB,T,300,0,300,0,0.0,200,0.0,0.0
SNPE,T,300,0,300,0,0.0,200,0.0,0.0
TBB,B,300,0,300,0,0.0,300,0.0,0.0
BYON,T,300,0,200,0,0.0,200,0.0,0.0
RWO,T,300,0,300,0,0.0,200,0.0,0.0
AGO,B,300,0,300,0,0.0,300,0.0,0.0
OGE,E,300,0,300,0,0.0,300,0.0,0.0
EL,T,300,0,200,0,0.0,200,0.0,0.0
DSGN,S,300,0,300,0,0.0,300,0.0,0.0
SIVR,S,300,0,300,0,0.0,300,0.0,0.0
GAB-G,S,300,0,0,0,0.0,100,0.0,0.0
DENN,T,300,0,300,0,0.0,300,0.0,0.0
BGH,S,300,0,0,0,0.0,300,0.0,0.0
IFRA,T,300,0,300,0,0.0,100,0.0,0.0
SEZL,B,300,0,300,0,0.0,100,0.0,0.0
AMRK,S,300,100,0,0,0.121654501216545,100,0.01,0.04
MCHP,T,300,0,300,0,0.0,200,0.0,0.0
PSCI,S,300,0,100,0,0.0,100,0.0,0.0
PFLT,T,300,0,300,0,0.0,300,0.0,0.0
SEAL-A,B,300,0,200,0,0.0,200,0.0,0.0
USFD,B,300,0,300,0,0.0,100,0.0,0.0
BYU,T,300,0,300,0,0.0,300,0.0,0.0
CMRX,B,300,0,0,0,0.0,100,0.0,0.0
IONM,S,300,0,0,0,0.0,100,0.0,0.0
NBB,S,300,0,300,0,0.0,300,0.0,0.0
DWSH,S,300,0,0,0,0.0,300,0.0,0.0
BRSP,T,300,0,300,0,0.0,200,0.0,0.0
TG,S,300,0,300,0,0.0,300,0.0,0.0
TRIB,B,300,0,0,0,0.0,300,0.0,0.0
AVO,T,300,0,300,0,0.0,200,0.0,0.0
SHIP,S,300,0,300,0,0.0,300,0.0,0.0
ONON,E,300,0,0,0,0.0,100,0.0,0.0
BSX,S,299,0,223,0,0.0,76,0.0,0.0
WEST,B,299,0,100,0,0.0,199,0.0,0.0
DDI,S,299,99,0,0,1.0,99,0.07,0.61
CHGG,S,298,0,298,0,0.0,298,0.0,0.0
PBF,T,298,0,198,0,0.0,198,0.0,0.0
BEN,S,298,0,290,0,0.0,8,0.0,0.0
JMEE,B,298,0,298,0,0.0,198,0.0,0.0
ISPO,S,298,0,0,0,0.0,33,0.0,0.0
KOPN,T,298,0,100,0,0.0,198,0.0,0.0
DRV,S,298,100,23,0,0.0816993464052288,100,0.01,0.06
ABR-E,S,297,48,0,0,0.324324324324324,100,0.02,0.18
VHI,B,297,0,0,0,0.0,197,0.0,0.0
PTBD,B,297,0,297,0,0.0,197,0.0,0.0
CNQ,S,297,0,109,0,0.0,44,0.0,0.0
ESTC,B,297,0,197,0,0.0,197,0.0,0.0
EBF,B,297,0,297,0,0.0,100,0.0,0.0
HEDJ,S,296,0,296,0,0.0,200,0.0,0.0
SQFTP,T,295,0,100,0,0.0,195,0.0,0.0
MPX,B,295,0,100,0,0.0,100,0.0,0.0
GSIT,B,295,0,25,0,0.0,25,0.0,0.0
BHLB,T,294,0,136,0,0.0,136,0.0,0.0
BMBL,B,294,0,294,0,0.0,14,0.0,0.0
BATRA,S,294,0,70,0,0.0,70,0.0,0.0
SLYV,S,294,0,2,0,0.0,60,0.0,0.0
TIPX,T,293,0,293,0,0.0,158,0.0,0.0
EVI,S,293,0,293,0,0.0,99,0.0,0.0
XSVM,B,293,10,32,0,0.909090909090909,9,0.04,0.13
FMB,S,293,0,293,0,0.0,200,0.0,0.0
PHG,T,293,0,293,0,0.0,160,0.0,0.0
NWN,T,293,0,187,0,0.0,187,0.0,0.0
MBTC,B,293,0,73,0,0.0,73,0.0,0.0
ASO,S,293,0,200,0,0.0,200,0.0,0.0
TTE,T,293,0,293,0,0.0,193,0.0,0.0
FELC,S,292,0,292,0,0.0,202,0.0,0.0
TMFG,S,292,0,46,0,0.0,246,0.0,0.0
TRIP,S,292,0,222,0,0.0,70,0.0,0.0
FITBP,B,291,100,0,0,0.303030303030303,100,0.02,0.1
NEXT,T,291,0,291,0,0.0,291,0.0,0.0
DLTR,T,291,0,291,0,0.0,191,0.0,0.0
AAAU,S,290,0,290,0,0.0,290,0.0,0.0
UVV,T,290,0,290,0,0.0,190,0.0,0.0
SGOV,S,290,0,290,0,0.0,100,0.0,0.0
SMLP,B,290,0,0,0,0.0,100,0.0,0.0
EDIT,T,290,0,100,0,0.0,190,0.0,0.0
HDLB,S,290,0,0,0,0.0,290,0.0,0.0
BAOS,S,290,0,90,0,0.0,100,0.0,0.0
HWM,S,290,0,290,0,0.0,290,0.0,0.0
BAR,B,290,0,290,0,0.0,150,0.0,0.0
CRNX,T,289,0,100,0,0.0,189,0.0,0.0
AVLC,B,289,0,289,0,0.0,189,0.0,0.0
MP,S,289,0,289,0,0.0,88,0.0,0.0
FMB,B,288,0,288,0,0.0,255,0.0,0.0
CRSP,B,288,0,200,0,0.0,8,0.0,0.0
PEY,T,288,0,288,0,0.0,188,0.0,0.0
RETL,B,287,0,287,0,0.0,187,0.0,0.0
JAVA,B,287,0,287,0,0.0,100,0.0,0.0
YMAG,B,287,0,200,0,0.0,44,0.0,0.0
LYV,B,287,0,0,0,0.0,79,0.0,0.0
LRMR,S,286,0,86,0,0.0,100,0.0,0.0
LFWD,B,286,0,43,0,0.0,43,0.0,0.0
CRML,S,285,0,285,0,0.0,99,0.0,0.0
JBBB,B,285,0,285,0,0.0,50,0.0,0.0
ATOM,T,285,0,135,0,0.0,150,0.0,0.0
NVT,B,284,0,100,0,0.0,35,0.0,0.0
RXT,E,284,0,284,0,0.0,284,0.0,0.0
CFB,S,284,0,284,0,0.0,200,0.0,0.0
RLMD,B,284,0,184,0,0.0,100,0.0,0.0
AAP,S,284,0,215,0,0.0,15,0.0,0.0
SNDA,B,282,0,94,0,0.0,94,0.0,0.0
ITM,S,282,0,282,0,0.0,199,0.0,0.0
ZUMZ,B,282,0,182,0,0.0,182,0.0,0.0
ALL-H,S,282,0,0,0,0.0,125,0.0,0.0
SUSL,B,281,0,200,0,0.0,100,0.0,0.0
SDIV,B,281,0,281,0,0.0,3,0.0,0.0
AVRE,B,280,0,100,0,0.0,100,0.0,0.0
CFLT,S,280,0,280,0,0.0,30,0.0,0.0
SPGP,B,280,0,5,0,0.0,2,0.0,0.0
GDXJ,E,280,0,280,0,0.0,280,0.0,0.0
FLCO,B,280,0,280,0,0.0,180,0.0,0.0
EWD,B,279,0,279,0,0.0,106,0.0,0.0
STAG,S,279,0,279,0,0.0,42,0.0,0.0
IFF,S,278,0,0,0,0.0,100,0.0,0.0
XLF,S,278,0,278,0,0.0,14,0.0,0.0
SPIP,S,278,0,278,0,0.0,278,0.0,0.0
BEEM,T,278,0,178,0,0.0,178,0.0,0.0
CAVA,T,277,0,77,0,0.0,100,0.0,0.0
PBE,S,277,0,0,0,0.0,100,0.0,0.0
KREF,B,277,0,277,0,0.0,224,0.0,0.0
WFC-A,S,276,0,0,0,0.0,100,0.0,0.0
DOMH,S,276,0,127,0,0.0,78,0.0,0.0
ARM,E,276,0,37,0,0.0,37,0.0,0.0
QSR,S,275,0,21,0,0.0,25,0.0,0.0
IONS,T,275,0,100,0,0.0,100,0.0,0.0
MSC,S,275,0,25,0,0.0,25,0.0,0.0
ALTM,T,275,0,275,0,0.0,175,0.0,0.0
FLNG,S,275,0,175,0,0.0,175,0.0,0.0
MDB,T,274,0,0,0,0.0,174,0.0,0.0
ADC,B,274,0,171,0,0.0,100,0.0,0.0
MRK,B,273,0,140,0,0.0,32,0.0,0.0
FLOT,S,272,0,272,0,0.0,101,0.0,0.0
JSCP,B,272,0,172,0,0.0,172,0.0,0.0
DINO,S,272,0,200,0,0.0,200,0.0,0.0
OMI,B,271,0,183,0,0.0,5,0.0,0.0
SEED,B,271,0,0,0,0.0,100,0.0,0.0
BSCP,B,271,0,271,0,0.0,271,0.0,0.0
ODD,S,271,0,0,0,0.0,50,0.0,0.0
SCHQ,B,271,0,271,0,0.0,271,0.0,0.0
JPIN,B,271,0,0,0,0.0,270,0.0,0.0
IEDI,T,270,0,270,0,0.0,170,0.0,0.0
NEGG,B,270,0,270,0,0.0,150,0.0,0.0
PARAP,S,270,0,0,0,0.0,170,0.0,0.0
JCE,S,270,0,70,0,0.0,200,0.0,0.0
SCHF,S,270,0,270,0,0.0,240,0.0,0.0
IPWR,B,270,100,0,0,0.99009900990099,100,0.01,0.13
FTXR,S,270,0,0,0,0.0,270,0.0,0.0
XYLD,S,270,0,270,0,0.0,154,0.0,0.0
INCY,B,269,0,150,0,0.0,100,0.0,0.0
OTTR,T,269,0,132,0,0.0,137,0.0,0.0
SCHV,S,269,0,269,0,0.0,124,0.0,0.0
REFI,B,269,16,253,0,0.0219478737997256,16,0.005,0.02
AFT,B,269,0,269,0,0.0,200,0.0,0.0
IDCC,S,269,0,0,0,0.0,100,0.0,0.0
IETC,B,269,0,10,0,0.0,14,0.0,0.0
VOYA-B,S,269,0,69,0,0.0,100,0.0,0.0
SOPH,B,268,0,200,0,0.0,34,0.0,0.0
SCHW,S,268,0,68,0,0.0,63,0.0,0.0
COST,B,268,0,0,0,0.0,27,0.0,0.0
JPI,B,268,0,268,0,0.0,268,0.0,0.0
IWB,B,268,0,268,0,0.0,168,0.0,0.0
SWI,B,267,0,267,0,0.0,267,0.0,0.0
RDCM,B,267,0,267,0,0.0,167,0.0,0.0
G,S,267,0,267,0,0.0,267,0.0,0.0
FIS,S,266,0,226,0,0.0,23,0.0,0.0
VVV,B,266,0,250,0,0.0,100,0.0,0.0
BKR,S,266,0,266,0,0.0,55,0.0,0.0
