symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RBLX,E,400,0,0,0,0.0,100,0.0,0.0
DAVE,E,400,0,0,0,0.0,100,0.0,0.0
FAUG,S,400,0,0,0,0.0,200,0.0,0.0
CFG-E,T,400,0,300,0,0.0,100,0.0,0.0
DWSH,S,400,0,200,0,0.0,200,0.0,0.0
BHV,B,400,0,0,0,0.0,100,0.0,0.0
PTN,S,400,0,200,0,0.0,100,0.0,0.0
PTMN,S,400,100,0,0,0.140449438202247,100,0.02,0.2
GTPAU,S,400,0,200,0,0.0,100,0.0,0.0
EVTV,S,400,300,0,0,0.967741935483871,100,0.0166666666666667,0.29
ACR-C,S,400,0,0,0,0.0,200,0.0,0.0
PTIN,T,400,0,200,0,0.0,200,0.0,0.0
FBHS,T,400,0,300,0,0.0,100,0.0,0.0
SVIX,S,400,0,400,0,0.0,400,0.0,0.0
AIC,S,400,0,200,0,0.0,100,0.0,0.0
SVRA,T,400,0,400,0,0.0,400,0.0,0.0
AIF,B,400,0,0,0,0.0,100,0.0,0.0
PTA,T,400,0,200,0,0.0,100,0.0,0.0
PTA,S,400,0,0,0,0.0,100,0.0,0.0
ACVA,T,400,0,0,0,0.0,400,0.0,0.0
PSX,B,400,0,400,0,0.0,100,0.0,0.0
RCS,S,400,0,300,0,0.0,100,0.0,0.0
HFRO,S,400,0,200,0,0.0,200,0.0,0.0
COMM,T,400,0,400,0,0.0,300,0.0,0.0
RDN,T,400,0,400,0,0.0,300,0.0,0.0
SWKH,S,400,0,200,0,0.0,100,0.0,0.0
CNRG,T,400,0,400,0,0.0,100,0.0,0.0
DENN,B,400,0,400,0,0.0,300,0.0,0.0
SPR,T,400,0,400,0,0.0,100,0.0,0.0
XES,T,400,0,400,0,0.0,400,0.0,0.0
EVM,T,400,0,400,0,0.0,400,0.0,0.0
NGS,S,400,0,200,0,0.0,100,0.0,0.0
ACVA,S,400,0,400,0,0.0,400,0.0,0.0
PSMB,B,400,0,200,0,0.0,100,0.0,0.0
DAIO,S,400,0,0,0,0.0,200,0.0,0.0
ASTSW,S,400,0,0,0,0.0,200,0.0,0.0
RES,S,400,0,400,0,0.0,300,0.0,0.0
LEU,E,400,0,0,0,0.0,200,0.0,0.0
DWAC,E,400,0,200,0,0.0,100,0.0,0.0
HCAT,B,400,200,200,0,0.019559902200489,200,0.001,0.01
ARCT,T,400,0,400,0,0.0,200,0.0,0.0
IPWR,S,400,0,0,0,0.0,100,0.0,0.0
DVOL,T,400,0,400,0,0.0,100,0.0,0.0
EVAX,E,400,0,200,0,0.0,100,0.0,0.0
PSA-K,S,400,0,0,0,0.0,100,0.0,0.0
MAXN,B,400,0,200,0,0.0,100,0.0,0.0
WST,S,400,100,0,0,0.0190439916206437,100,0.23,0.72
IQMDU,S,400,0,200,0,0.0,100,0.0,0.0
ILPT,B,400,0,400,0,0.0,400,0.0,0.0
TANNL,S,400,0,200,0,0.0,100,0.0,0.0
SPGI,B,400,0,300,0,0.0,100,0.0,0.0
EURL,B,400,0,0,0,0.0,400,0.0,0.0
CYN,T,400,0,200,0,0.0,100,0.0,0.0
GRPN,S,400,0,400,0,0.0,200,0.0,0.0
RFIL,S,400,0,0,0,0.0,200,0.0,0.0
AEL-B,B,400,100,0,0,0.333333333333333,100,0.01,0.33
ANIP,B,400,100,0,0,0.157728706624606,100,0.055,0.22
ASB-F,B,400,0,0,0,0.0,100,0.0,0.0
ALTG-A,S,400,0,0,0,0.0,100,0.0,0.0
NUW,S,400,0,0,0,0.0,200,0.0,0.0
ETW,S,400,0,300,0,0.0,300,0.0,0.0
CHSCO,T,400,0,300,0,0.0,100,0.0,0.0
IKNA,E,400,0,0,0,0.0,100,0.0,0.0
HLIT,B,400,0,400,0,0.0,400,0.0,0.0
CORT,B,400,0,300,0,0.0,300,0.0,0.0
NETI,B,400,0,300,0,0.0,100,0.0,0.0
RHE-A,B,400,0,0,0,0.0,200,0.0,0.0
ETON,B,400,0,400,0,0.0,400,0.0,0.0
DCI,E,400,0,0,0,0.0,100,0.0,0.0
PRGO,S,400,0,200,0,0.0,100,0.0,0.0
NERV,S,400,0,0,0,0.0,100,0.0,0.0
PRFZ,B,400,300,0,0,0.0215672178289001,100,0.06,0.176666666666667
WIT,S,400,0,400,0,0.0,400,0.0,0.0
BAC-Q,B,400,0,200,0,0.0,100,0.0,0.0
RIBT,B,400,0,0,0,0.0,100,0.0,0.0
CHX,B,400,200,100,100,0.0301795684321714,100,0.001,0.01
COSM,T,400,0,400,0,0.0,100,0.0,0.0
BTOG,S,400,0,0,0,0.0,400,0.0,0.0
FDUS,E,400,0,0,0,0.0,200,0.0,0.0
NVG,E,400,0,0,0,0.0,100,0.0,0.0
NVGS,S,400,0,200,0,0.0,100,0.0,0.0
WIMI,T,400,0,300,0,0.0,300,0.0,0.0
HMLP-A,T,400,0,300,0,0.0,100,0.0,0.0
HMNF,S,400,94,0,0,0.989473684210526,100,0.02,0.38
DUK-A,T,400,0,300,0,0.0,300,0.0,0.0
WFC-C,T,400,0,300,0,0.0,100,0.0,0.0
FEDU,S,400,0,200,0,0.0,100,0.0,0.0
SOJD,S,400,0,0,0,0.0,200,0.0,0.0
WETG,E,400,0,0,0,0.0,300,0.0,0.0
BCAT,B,400,0,400,0,0.0,300,0.0,0.0
TDIV,S,400,0,400,0,0.0,400,0.0,0.0
CWT,E,400,0,0,0,0.0,100,0.0,0.0
BRBR,T,400,0,400,0,0.0,200,0.0,0.0
GPJA,B,400,100,0,0,0.833333333333333,100,0.01,0.07
SOHO,S,400,0,400,0,0.0,400,0.0,0.0
WEA,S,400,0,200,0,0.0,100,0.0,0.0
WDH,B,400,0,400,0,0.0,400,0.0,0.0
NDMO,E,400,0,0,0,0.0,100,0.0,0.0
NXGL,E,400,0,400,0,0.0,300,0.0,0.0
NXJ,T,400,0,400,0,0.0,400,0.0,0.0
FEN,E,400,0,0,0,0.0,100,0.0,0.0
IHRT,T,400,0,400,0,0.0,100,0.0,0.0
PNT,B,400,0,400,0,0.0,300,0.0,0.0
PNR,T,400,0,400,0,0.0,100,0.0,0.0
MDV,S,400,0,0,0,0.0,200,0.0,0.0
KTF,S,400,0,400,0,0.0,400,0.0,0.0
KTEC,T,400,0,300,0,0.0,100,0.0,0.0
GOODN,B,400,0,0,0,0.0,100,0.0,0.0
ESML,S,400,200,0,0,0.133333333333333,200,0.01,0.09
IHIT,B,400,0,400,0,0.0,300,0.0,0.0
SNPO,S,400,0,200,0,0.0,100,0.0,0.0
NCNA,T,400,0,400,0,0.0,100,0.0,0.0
BTCY,E,400,0,0,0,0.0,200,0.0,0.0
LQDA,B,400,0,300,0,0.0,100,0.0,0.0
HOTH,E,400,0,0,0,0.0,400,0.0,0.0
RNP,B,400,100,0,0,0.110987791342952,100,0.0,0.08
HOUS,T,400,0,400,0,0.0,100,0.0,0.0
DTP,T,400,0,400,0,0.0,300,0.0,0.0
VXZ,T,400,100,0,300,0.303030303030303,400,0.001,0.04
EEMS,T,400,0,400,0,0.0,400,0.0,0.0
NYMTN,T,400,0,400,0,0.0,300,0.0,0.0
ZIG,S,400,0,200,0,0.0,100,0.0,0.0
BABA,E,400,0,200,0,0.0,100,0.0,0.0
ZI,T,400,0,400,0,0.0,400,0.0,0.0
TFPM,S,400,0,200,0,0.0,100,0.0,0.0
DHCNL,T,400,0,300,0,0.0,100,0.0,0.0
PMCB,B,400,0,400,0,0.0,400,0.0,0.0
FFBW,S,400,0,0,0,0.0,200,0.0,0.0
SMR+,S,400,0,0,0,0.0,400,0.0,0.0
OAK-A,S,400,0,200,0,0.0,100,0.0,0.0
SMN,S,400,0,0,0,0.0,400,0.0,0.0
MFA,T,400,0,400,0,0.0,400,0.0,0.0
KRMD,S,400,0,0,0,0.0,200,0.0,0.0
ROIV,B,400,0,400,0,0.0,300,0.0,0.0
HPX,B,400,0,400,0,0.0,400,0.0,0.0
KREF-A,S,400,0,200,0,0.0,100,0.0,0.0
SMMT,B,400,0,400,0,0.0,400,0.0,0.0
MFUS,B,400,0,0,0,0.0,200,0.0,0.0
MG,B,400,0,400,0,0.0,300,0.0,0.0
ASA,S,400,100,0,0,0.0813008130081301,400,0.01,0.03
KPLT,E,400,200,0,200,0.0579206487112656,200,0.0,0.015
VRTS,B,400,100,0,0,0.0394321766561514,100,0.01,0.75
LND,S,400,0,0,0,0.0,200,0.0,0.0
VRIG,S,400,0,400,0,0.0,400,0.0,0.0
VRCA,E,400,0,400,0,0.0,400,0.0,0.0
SMG,E,400,0,0,0,0.0,100,0.0,0.0
BZH,T,400,0,400,0,0.0,400,0.0,0.0
DTEC,S,400,0,0,0,0.0,400,0.0,0.0
RSF,B,400,0,200,0,0.0,100,0.0,0.0
EFR,B,400,0,400,0,0.0,400,0.0,0.0
EFR,T,400,0,400,0,0.0,300,0.0,0.0
ATCX,S,400,0,0,0,0.0,100,0.0,0.0
C-N,B,400,0,400,0,0.0,400,0.0,0.0
NAII,S,400,0,0,0,0.0,100,0.0,0.0
ATEC,B,400,0,400,0,0.0,100,0.0,0.0
FOCT,S,400,300,0,0,0.6,100,0.01,0.07
EFT,B,400,0,0,0,0.0,200,0.0,0.0
AZRE,T,400,0,400,0,0.0,200,0.0,0.0
STNE,B,400,0,300,0,0.0,300,0.0,0.0
IVOV,B,400,0,200,0,0.0,100,0.0,0.0
PIII,E,400,0,300,0,0.0,300,0.0,0.0
MHN,S,400,0,400,0,0.0,400,0.0,0.0
IVR-C,S,400,0,200,0,0.0,100,0.0,0.0
KLXE,E,400,0,0,0,0.0,100,0.0,0.0
CMRX,T,400,0,400,0,0.0,100,0.0,0.0
FRZA,E,400,0,0,0,0.0,100,0.0,0.0
MZZ,S,400,0,0,0,0.0,200,0.0,0.0
BATRA,S,400,0,200,0,0.0,100,0.0,0.0
OHAAU,S,400,0,0,0,0.0,100,0.0,0.0
TKAT,B,400,0,400,0,0.0,400,0.0,0.0
AAPB,B,400,0,300,0,0.0,100,0.0,0.0
ZEUS,S,400,0,0,0,0.0,100,0.0,0.0
BIPI,B,400,0,200,0,0.0,100,0.0,0.0
PHT,T,400,0,400,0,0.0,300,0.0,0.0
GLTO,B,400,0,300,0,0.0,300,0.0,0.0
MIGI,B,400,0,0,0,0.0,100,0.0,0.0
VLCN,S,400,0,400,0,0.0,400,0.0,0.0
VLCN,B,400,0,400,0,0.0,400,0.0,0.0
GAMR,S,400,0,0,0,0.0,100,0.0,0.0
EQX,T,400,0,400,0,0.0,200,0.0,0.0
BCSF,S,400,0,400,0,0.0,200,0.0,0.0
DSTL,S,400,0,400,0,0.0,400,0.0,0.0
IFGL,T,400,0,200,0,0.0,200,0.0,0.0
MIR,T,400,0,400,0,0.0,400,0.0,0.0
CUBI-E,T,400,0,400,0,0.0,100,0.0,0.0
PGTI,T,400,0,400,0,0.0,400,0.0,0.0
EGHT,T,400,0,400,0,0.0,300,0.0,0.0
BSTZ,E,400,72,0,0,0.0552995391705069,100,0.01,0.05
DSM,T,400,0,400,0,0.0,400,0.0,0.0
SLF,S,400,0,400,0,0.0,400,0.0,0.0
MITA,S,400,0,400,0,0.0,200,0.0,0.0
HTZ,E,400,200,0,200,0.00243664717348928,100,0.0,0.01
MYD,B,400,0,400,0,0.0,400,0.0,0.0
VIAV,B,400,0,400,0,0.0,300,0.0,0.0
RYT,S,400,0,0,0,0.0,100,0.0,0.0
MITT-B,S,400,0,0,0,0.0,200,0.0,0.0
OLP,B,400,0,100,0,0.0,100,0.0,0.0
GLLIU,S,400,0,200,0,0.0,100,0.0,0.0
OLP,T,400,0,400,0,0.0,300,0.0,0.0
FIBK,T,400,0,400,0,0.0,100,0.0,0.0
NOVA,E,400,0,0,0,0.0,100,0.0,0.0
IETC,S,400,200,0,0,0.181653042688465,100,0.01,0.06
ALZN,B,400,0,200,0,0.0,200,0.0,0.0
KF,S,400,0,0,0,0.0,100,0.0,0.0
BOCNU,T,400,0,400,0,0.0,400,0.0,0.0
KEY-J,S,400,0,200,0,0.0,100,0.0,0.0
VFC,T,400,0,400,0,0.0,100,0.0,0.0
CADE-A,T,400,0,400,0,0.0,400,0.0,0.0
OMFS,B,400,300,0,0,0.339750849377123,100,0.01,0.09
TMUS,E,400,0,0,0,0.0,100,0.0,0.0
PFO,S,400,0,200,0,0.0,100,0.0,0.0
EGRX,E,400,0,0,0,0.0,100,0.0,0.0
PFO,B,400,0,200,0,0.0,100,0.0,0.0
TNA,E,400,400,0,0,0.0015430253326184,400,0.0,0.02
SKYU,S,400,0,0,0,0.0,200,0.0,0.0
FIDU,T,400,0,200,0,0.0,100,0.0,0.0
KEP,B,400,0,400,0,0.0,400,0.0,0.0
SKYH,T,400,0,400,0,0.0,400,0.0,0.0
GLDX,B,400,0,0,0,0.0,200,0.0,0.0
IXJ,S,400,0,0,0,0.0,200,0.0,0.0
CTOS,T,400,0,400,0,0.0,300,0.0,0.0
IXP,B,400,0,200,0,0.0,100,0.0,0.0
DLB,S,400,15,200,0,0.0112107623318386,100,0.01,0.03
MLKN,B,400,0,400,0,0.0,200,0.0,0.0
GLBS,B,400,0,400,0,0.0,400,0.0,0.0
DCPH,T,400,0,400,0,0.0,300,0.0,0.0
EIC,S,400,0,200,0,0.0,100,0.0,0.0
KBR,B,400,0,400,0,0.0,200,0.0,0.0
PERI,T,400,92,300,0,0.0496760259179266,100,0.04,0.04
FIP,T,400,0,300,0,0.0,100,0.0,0.0
BITQ,S,400,0,400,0,0.0,400,0.0,0.0
PEGY,T,400,0,300,0,0.0,100,0.0,0.0
SBAC,T,400,0,200,0,0.0,200,0.0,0.0
DLR-J,B,400,0,200,0,0.0,100,0.0,0.0
TPOR,S,400,0,200,0,0.0,100,0.0,0.0
CCK,T,400,0,300,0,0.0,100,0.0,0.0
DLR-K,S,400,0,200,0,0.0,100,0.0,0.0
MUA,S,400,0,400,0,0.0,100,0.0,0.0
UYG,B,400,0,400,0,0.0,400,0.0,0.0
HYFM,E,400,0,400,0,0.0,400,0.0,0.0
CRBU,B,400,0,300,0,0.0,100,0.0,0.0
PDT,B,400,0,200,0,0.0,100,0.0,0.0
YYY,S,400,0,400,0,0.0,400,0.0,0.0
PDOT+,E,400,0,0,0,0.0,400,0.0,0.0
TRGP,S,400,0,100,0,0.0,100,0.0,0.0
FIW,S,400,0,200,0,0.0,100,0.0,0.0
TRIN,S,400,0,400,0,0.0,200,0.0,0.0
USXF,B,400,0,200,0,0.0,200,0.0,0.0
PDD,E,400,0,0,0,0.0,100,0.0,0.0
CCCC,T,400,0,400,0,0.0,300,0.0,0.0
INCO,B,400,0,0,0,0.0,200,0.0,0.0
UGRO,S,400,0,200,0,0.0,200,0.0,0.0
CRDO,S,400,0,300,0,0.0,300,0.0,0.0
MNSBP,S,400,0,200,0,0.0,100,0.0,0.0
ENVB,T,400,0,400,0,0.0,300,0.0,0.0
FNB,S,400,0,400,0,0.0,400,0.0,0.0
OPRA,S,400,0,200,0,0.0,100,0.0,0.0
CCAP,B,400,0,200,0,0.0,100,0.0,0.0
USDP,S,400,0,400,0,0.0,400,0.0,0.0
CHD,B,400,0,0,0,0.0,200,0.0,0.0
JUPW,T,400,0,400,0,0.0,100,0.0,0.0
GGZ,S,400,0,400,0,0.0,300,0.0,0.0
ORGN,S,400,0,400,0,0.0,400,0.0,0.0
SCKT,B,400,0,200,0,0.0,200,0.0,0.0
ENR,S,400,0,400,0,0.0,200,0.0,0.0
AVTR,T,400,0,400,0,0.0,100,0.0,0.0
DMRC,B,400,0,200,0,0.0,100,0.0,0.0
SCM,S,400,0,0,0,0.0,100,0.0,0.0
ARQQ,B,400,0,100,0,0.0,100,0.0,0.0
ICVX,T,400,0,300,0,0.0,100,0.0,0.0
TRUP,T,400,0,300,0,0.0,100,0.0,0.0
GGN-B,T,400,0,400,0,0.0,400,0.0,0.0
AMAX,B,400,0,0,0,0.0,400,0.0,0.0
ALF,T,400,0,400,0,0.0,400,0.0,0.0
SIDU,S,400,0,400,0,0.0,400,0.0,0.0
INT,T,400,0,0,0,0.0,200,0.0,0.0
TS,B,400,0,400,0,0.0,300,0.0,0.0
TSAT,B,400,0,200,0,0.0,100,0.0,0.0
BELFB,B,400,0,200,0,0.0,200,0.0,0.0
JELD,B,400,0,400,0,0.0,200,0.0,0.0
IAA,T,400,0,400,0,0.0,400,0.0,0.0
UPLD,B,400,0,400,0,0.0,100,0.0,0.0
IAE,T,400,0,400,0,0.0,400,0.0,0.0
ICSH,T,400,0,400,0,0.0,400,0.0,0.0
SCSC,T,400,0,300,0,0.0,100,0.0,0.0
AEVA,T,400,0,400,0,0.0,100,0.0,0.0
JRI,T,400,0,400,0,0.0,400,0.0,0.0
ENLV,S,400,0,200,0,0.0,100,0.0,0.0
BFI,T,400,0,400,0,0.0,400,0.0,0.0
JPUS,S,400,0,0,0,0.0,200,0.0,0.0
BSL,S,400,0,0,0,0.0,200,0.0,0.0
HBANM,T,400,0,400,0,0.0,300,0.0,0.0
NOW,T,400,20,0,0,0.000607146109711302,100,0.06,0.16
ICMB,S,400,0,400,0,0.0,300,0.0,0.0
DRIV,T,400,0,400,0,0.0,400,0.0,0.0
BKN,S,400,0,0,0,0.0,200,0.0,0.0
PBE,S,400,0,200,0,0.0,100,0.0,0.0
BJUL,S,400,300,0,0,1.0,100,0.01,0.08
OSTK,S,400,0,200,0,0.0,200,0.0,0.0
DNOW,T,400,0,300,0,0.0,100,0.0,0.0
SDHY,E,400,0,0,0,0.0,200,0.0,0.0
SHO,B,400,0,400,0,0.0,400,0.0,0.0
BSKYU,S,400,0,200,0,0.0,200,0.0,0.0
MOXC,T,400,0,300,0,0.0,300,0.0,0.0
ARLO,S,400,0,400,0,0.0,400,0.0,0.0
CRKN,E,400,0,0,0,0.0,200,0.0,0.0
GDO,B,400,0,100,0,0.0,100,0.0,0.0
FMAG,T,400,0,400,0,0.0,300,0.0,0.0
EMR,S,399,0,299,0,0.0,85,0.0,0.0
WHLRP,S,399,99,0,0,1.0,100,0.02,0.54
USB-H,T,399,0,399,0,0.0,127,0.0,0.0
UAN,T,398,0,298,0,0.0,103,0.0,0.0
ACN,T,398,10,0,0,0.000438962293139019,85,0.18,0.76
GCOR,B,398,0,349,0,0.0,48,0.0,0.0
UBS,B,398,0,398,0,0.0,298,0.0,0.0
TEX,B,398,0,198,0,0.0,100,0.0,0.0
ELF,T,398,75,248,0,0.0297383029341792,148,0.01,0.04
LANDM,B,398,0,0,0,0.0,100,0.0,0.0
ACP,B,398,0,309,0,0.0,25,0.0,0.0
ALL-H,B,398,0,298,0,0.0,100,0.0,0.0
PRTS,S,398,0,398,0,0.0,300,0.0,0.0
CSWC,T,398,0,298,0,0.0,100,0.0,0.0
JCI,S,396,0,396,0,0.0,89,0.0,0.0
WEC,T,396,0,396,0,0.0,146,0.0,0.0
TBB,S,396,0,200,0,0.0,100,0.0,0.0
SLQD,S,396,0,396,0,0.0,88,0.0,0.0
EVEX,S,395,2,8,0,0.00152091254752852,8,0.02,0.1
BIOL,B,395,0,200,0,0.0,70,0.0,0.0
SEAS,T,393,300,0,93,0.0120977498185338,100,0.001,0.04
REK,B,393,0,150,0,0.0,100,0.0,0.0
CAJ,B,392,0,92,0,0.0,300,0.0,0.0
RGTI,B,392,0,392,0,0.0,10,0.0,0.0
MOAT,B,392,0,392,0,0.0,40,0.0,0.0
BNS,S,392,200,192,0,0.00921404220031328,138,0.001,0.01
SNBR,T,391,0,0,0,0.0,100,0.0,0.0
FEDU,E,391,0,191,0,0.0,100,0.0,0.0
RTLPP,T,390,0,290,0,0.0,100,0.0,0.0
ITM,S,389,0,300,0,0.0,300,0.0,0.0
SNDA,S,389,0,0,0,0.0,100,0.0,0.0
WING,T,389,100,189,0,0.0274800769442154,100,0.03,0.3
AVB,T,388,0,106,0,0.0,106,0.0,0.0
BF.A,T,387,0,191,0,0.0,196,0.0,0.0
DOCN,S,387,0,100,0,0.0,100,0.0,0.0
USIG,B,387,0,387,0,0.0,100,0.0,0.0
DGII,S,386,0,45,0,0.0,50,0.0,0.0
NFJ,B,386,0,386,0,0.0,136,0.0,0.0
ECCC,T,386,0,386,0,0.0,200,0.0,0.0
DMXF,S,385,0,385,0,0.0,385,0.0,0.0
FE,B,385,125,62,0,0.00710469478231215,48,0.001,0.01
FLC,S,385,0,0,0,0.0,100,0.0,0.0
IWX,T,385,0,385,0,0.0,113,0.0,0.0
MSGE,B,384,32,27,0,0.0193821926105391,30,0.015,0.26
CP,S,384,0,284,0,0.0,100,0.0,0.0
SCWO,B,383,0,300,0,0.0,300,0.0,0.0
CPRT,S,383,0,0,0,0.0,100,0.0,0.0
ALLO,B,383,0,383,0,0.0,200,0.0,0.0
KBWD,B,383,0,380,0,0.0,20,0.0,0.0
WPP,T,382,0,382,0,0.0,127,0.0,0.0
SNY,S,381,0,300,0,0.0,63,0.0,0.0
TEDU,B,380,95,0,0,0.95959595959596,95,0.01,0.15
RILYO,S,380,0,300,0,0.0,300,0.0,0.0
ICPT,S,380,0,300,0,0.0,100,0.0,0.0
AMD,E,380,0,380,0,0.0,300,0.0,0.0
PLL,S,380,12,50,0,0.00116414435389988,100,0.06,0.28
ONG,S,380,0,190,0,0.0,190,0.0,0.0
OSH,S,380,0,240,0,0.0,90,0.0,0.0
VFMO,B,380,190,0,0,1.0,190,0.01,0.18
EPR,T,379,0,200,0,0.0,100,0.0,0.0
IJS,B,378,0,378,0,0.0,133,0.0,0.0
GILT,S,378,0,340,0,0.0,140,0.0,0.0
AKAM,S,377,0,153,0,0.0,30,0.0,0.0
VNLA,T,377,0,377,0,0.0,131,0.0,0.0
FENC,S,376,0,50,0,0.0,50,0.0,0.0
QRHC,S,376,0,100,0,0.0,276,0.0,0.0
DCP,S,375,0,375,0,0.0,200,0.0,0.0
QNCX,S,375,0,375,0,0.0,375,0.0,0.0
OTEX,T,375,0,375,0,0.0,200,0.0,0.0
STAG,B,375,33,342,0,0.00384122919334187,5,0.001,0.01
AZAJ,B,374,187,0,0,1.0,187,0.02,0.12
AVIV,T,374,274,100,0,1.0,274,0.001,0.1
JBHT,B,374,74,0,0,0.0306545153272577,100,0.01,0.19
CLAR,B,374,0,374,0,0.0,200,0.0,0.0
LASR,B,374,200,174,0,0.0464360343626654,100,0.001,0.01
PAXS,S,373,173,0,0,0.0892212480660134,50,0.02,0.0828901734104046
SIJ,B,372,0,100,0,0.0,100,0.0,0.0
PUK,B,371,314,57,0,0.070042382333259,100,0.001,0.01
LC,B,371,0,371,0,0.0,10,0.0,0.0
PYPS,B,370,0,235,0,0.0,100,0.0,0.0
PG,S,370,0,206,0,0.0,15,0.0,0.0
VTI,S,370,0,246,0,0.0,7,0.0,0.0
PHT,S,370,0,370,0,0.0,370,0.0,0.0
MUR,T,370,100,267,0,0.0173130193905817,100,0.001,0.01
LCTU,T,370,0,370,0,0.0,289,0.0,0.0
MATV,B,369,0,319,0,0.0,100,0.0,0.0
MCHP,B,368,0,368,0,0.0,112,0.0,0.0
BDXB,T,368,0,368,0,0.0,100,0.0,0.0
UGI,T,367,0,195,0,0.0,195,0.0,0.0
OSG,S,367,0,367,0,0.0,367,0.0,0.0
RMBL,B,366,166,0,0,0.221628838451268,166,0.001,0.12
HON,S,366,0,6,0,0.0,10,0.0,0.0
SCHK,B,366,0,366,0,0.0,20,0.0,0.0
PMN,S,366,0,122,0,0.0,15,0.0,0.0
MAC,T,366,0,366,0,0.0,106,0.0,0.0
DCI,B,366,0,100,0,0.0,100,0.0,0.0
LEN,S,365,0,0,0,0.0,20,0.0,0.0
FFTY,S,365,200,0,0,1.0,200,0.01,0.05
NATI,S,364,0,364,0,0.0,87,0.0,0.0
ICAP,S,364,0,0,0,0.0,281,0.0,0.0
AXP,B,364,0,219,0,0.0,100,0.0,0.0
UDR,B,364,0,364,0,0.0,100,0.0,0.0
R,T,364,0,364,0,0.0,100,0.0,0.0
NOBL,S,363,1,362,0,0.000484261501210654,62,0.7,6.12
BLFS,S,363,0,350,0,0.0,350,0.0,0.0
COLL,T,363,0,0,0,0.0,102,0.0,0.0
ALC,S,362,0,136,0,0.0,36,0.0,0.0
STAR-I,S,362,0,162,0,0.0,200,0.0,0.0
PCT,S,361,0,361,0,0.0,25,0.0,0.0
DLNG-A,T,361,0,233,0,0.0,128,0.0,0.0
MPC,B,361,0,311,0,0.0,100,0.0,0.0
VNT,S,360,0,360,0,0.0,80,0.0,0.0
VOE,S,360,0,0,0,0.0,70,0.0,0.0
MX,B,360,0,359,0,0.0,50,0.0,0.0
HPQ,B,360,0,360,0,0.0,106,0.0,0.0
Z,S,359,0,259,0,0.0,40,0.0,0.0
CRSP,B,359,0,1,0,0.0,3,0.0,0.0
CNBS,B,359,250,108,0,1.0,100,0.001,0.1
GTES,T,358,0,358,0,0.0,200,0.0,0.0
USB,T,358,0,358,0,0.0,100,0.0,0.0
GPC,T,357,0,178,0,0.0,179,0.0,0.0
LYB,B,357,0,242,0,0.0,22,0.0,0.0
DFJ,B,357,0,257,0,0.0,257,0.0,0.0
WFC-Z,B,356,0,156,0,0.0,200,0.0,0.0
TIGR,T,356,0,356,0,0.0,114,0.0,0.0
SSBI,S,356,0,128,0,0.0,100,0.0,0.0
GECC,B,355,78,1,0,0.0870535714285714,3,0.01,0.102820512820513
DLPN,T,355,90,25,0,0.756302521008403,100,0.01,0.09
NTAP,T,355,0,355,0,0.0,100,0.0,0.0
SI-A,S,355,0,0,0,0.0,200,0.0,0.0
SPT,T,355,100,0,0,0.0246791707798618,100,0.04,0.15
BWA,S,354,0,354,0,0.0,25,0.0,0.0
SAI,S,354,16,299,0,0.0011796800117968,7,0.01,0.05
LEDS,S,354,0,327,0,0.0,127,0.0,0.0
YUMC,T,353,0,353,0,0.0,100,0.0,0.0
JAN,S,352,0,201,0,0.0,50,0.0,0.0
SPSM,B,352,0,351,0,0.0,34,0.0,0.0
EFA,S,351,0,351,0,0.0,15,0.0,0.0
EDU,B,351,0,100,0,0.0,100,0.0,0.0
RLTY,S,351,0,251,0,0.0,251,0.0,0.0
STCE,T,350,0,0,0,0.0,350,0.0,0.0
DDD,S,350,0,50,0,0.0,300,0.0,0.0
RBOT,S,350,0,200,0,0.0,100,0.0,0.0
BWBBP,S,350,0,250,0,0.0,50,0.0,0.0
XBB,B,350,0,100,0,0.0,125,0.0,0.0
SMSI,B,350,0,350,0,0.0,100,0.0,0.0
EC,S,350,0,350,0,0.0,300,0.0,0.0
SPYG,S,350,0,350,0,0.0,19,0.0,0.0
VIOO,B,350,0,0,0,0.0,100,0.0,0.0
TIGO,B,350,0,250,0,0.0,100,0.0,0.0
ZG,B,350,0,300,0,0.0,100,0.0,0.0
GVLU,B,350,0,0,0,0.0,250,0.0,0.0
NECB,T,350,0,350,0,0.0,100,0.0,0.0
PVH,T,349,0,249,0,0.0,100,0.0,0.0
ZI,S,348,0,201,0,0.0,45,0.0,0.0
EEV,B,348,0,238,0,0.0,100,0.0,0.0
CEQP,B,348,0,348,0,0.0,100,0.0,0.0
PI,E,348,0,0,0,0.0,100,0.0,0.0
DTC,B,348,0,348,0,0.0,248,0.0,0.0
SZC,B,347,0,149,0,0.0,99,0.0,0.0
HESM,B,347,0,200,0,0.0,100,0.0,0.0
EAI,S,347,0,123,0,0.0,89,0.0,0.0
WERN,T,347,0,247,0,0.0,100,0.0,0.0
VERV,B,347,0,0,0,0.0,100,0.0,0.0
COHR,B,347,26,200,0,0.00303667367437515,10,0.01,0.04
RE,T,347,100,0,0,0.0368731563421829,100,0.001,0.15
BCAB,B,346,0,100,0,0.0,100,0.0,0.0
GS-A,T,345,0,200,0,0.0,200,0.0,0.0
IVES,T,345,0,0,0,0.0,95,0.0,0.0
