symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDF,B,432,0,298,0,0.0,198,0.0,0.0
MRNA,B,430,0,320,0,0.0,100,0.0,0.0
ATHM,B,430,0,230,0,0.0,100,0.0,0.0
CYRN,B,430,0,330,0,0.0,100,0.0,0.0
LEN,B,430,20,223,87,0.000316505776230416,32,0.001,0.01
LGLV,B,429,0,0,0,0.0,100,0.0,0.0
RYT,B,428,0,0,0,0.0,25,0.0,0.0
EZU,B,428,0,105,0,0.0,100,0.0,0.0
TGP-A,B,427,0,327,0,0.0,227,0.0,0.0
TTWO,B,427,0,47,0,0.0,50,0.0,0.0
MIE,B,426,0,263,0,0.0,263,0.0,0.0
RODM,B,426,0,100,0,0.0,100,0.0,0.0
IAGG,B,426,0,213,0,0.0,75,0.0,0.0
SUSA,B,424,0,0,0,0.0,82,0.0,0.0
BNDW,B,423,0,160,0,0.0,80,0.0,0.0
COLD,B,421,210,90,21,0.0173010380622837,60,0.001,0.0122380952380952
ENS,B,420,0,200,0,0.0,100,0.0,0.0
RF-C,B,420,0,120,0,0.0,100,0.0,0.0
VWOB,B,420,49,40,0,0.0878136200716846,49,0.01,0.06
BHE,B,420,0,280,0,0.0,71,0.0,0.0
SPGP,B,419,0,0,0,0.0,100,0.0,0.0
GSG,B,418,0,260,0,0.0,260,0.0,0.0
PRE-I,B,417,100,100,0,0.490196078431373,100,0.01,0.09
GOF,B,417,0,283,0,0.0,183,0.0,0.0
PTLC,B,416,0,0,0,0.0,100,0.0,0.0
FPEI,B,416,0,0,0,0.0,100,0.0,0.0
TXN,B,414,104,142,59,0.00177741318020235,17,0.001,0.0183653846153846
LQDA,B,414,0,0,0,0.0,198,0.0,0.0
ISRG,B,413,184,0,0,0.0241026984542835,86,0.0259782608695652,0.26804347826087
FNDE,B,413,0,0,0,0.0,100,0.0,0.0
KMI,S,410,210,0,200,0.000306683062040523,100,0.001,0.01
ICE,B,410,21,210,29,0.000750670241286863,83,0.001,0.03
PMBC,B,410,197,0,0,0.138634764250528,104,0.01,0.04
AGX,B,410,100,58,0,0.0186323830817962,100,0.01,0.07
DOG,B,410,0,410,0,0.0,100,0.0,0.0
CORP,B,410,100,0,0,0.11454753722795,100,0.02,0.1
JEC,S,409,0,213,0,0.0,28,0.0,0.0
TAN,B,409,100,109,0,0.0267451190157796,100,0.0,0.04
UTL,B,408,100,100,0,0.0209731543624161,100,0.0,0.06
CINF,B,406,10,0,396,0.000666444518493835,7,0.001,0.019
HSDT,S,405,0,205,0,0.0,100,0.0,0.0
OKE,S,404,2,0,402,6.10687022900763e-05,404,0.001,0.01
VHT,B,403,4,24,0,0.00249843847595253,4,0.015,0.08
JOUT,B,403,89,0,0,0.0235387463633959,99,0.460561797752809,0.601011235955056
PUTW,B,402,188,0,0,0.0945674044265594,100,0.01,0.06
FTSI,B,401,0,200,0,0.0,100,0.0,0.0
HD,S,401,16,104,272,0.000287454411526922,3,0.001,0.01375
MHK,B,401,166,0,0,0.00940883069772714,100,0.001,0.1
FPRX,B,400,0,300,0,0.0,200,0.0,0.0
PEB-F,B,400,0,300,0,0.0,200,0.0,0.0
BNO,B,400,0,300,0,0.0,200,0.0,0.0
RILYH,B,400,0,200,0,0.0,100,0.0,0.0
GPM,B,400,0,300,0,0.0,300,0.0,0.0
LMHA,B,400,0,300,0,0.0,200,0.0,0.0
RZA,B,400,0,200,0,0.0,100,0.0,0.0
AWP,B,400,0,100,0,0.0,100,0.0,0.0
PUK-A,B,400,0,200,0,0.0,100,0.0,0.0
MR,B,400,0,400,0,0.0,0,0.0,0.0
AYX,B,400,0,200,0,0.0,100,0.0,0.0
WGO,B,400,0,200,0,0.0,100,0.0,0.0
AMAL,B,400,0,200,0,0.0,100,0.0,0.0
THGA,B,400,0,200,0,0.0,200,0.0,0.0
ENJ,B,400,0,200,0,0.0,100,0.0,0.0
UTF,B,400,0,300,0,0.0,100,0.0,0.0
AVDL,S,400,0,200,0,0.0,100,0.0,0.0
SABR,B,400,0,300,0,0.0,200,0.0,0.0
CYH,B,400,0,200,0,0.0,100,0.0,0.0
ALLK,B,400,0,0,0,0.0,100,0.0,0.0
VNOM,B,400,0,300,0,0.0,200,0.0,0.0
TLRA,B,400,0,200,0,0.0,100,0.0,0.0
BZH,B,400,0,300,0,0.0,200,0.0,0.0
DSS,B,400,0,400,0,0.0,250,0.0,0.0
HYGH,B,400,0,0,0,0.0,100,0.0,0.0
BNKU,B,400,0,200,0,0.0,100,0.0,0.0
RH,S,400,0,0,0,0.0,0,0.0,0.0
AMPY,B,400,0,300,0,0.0,200,0.0,0.0
HTBI,B,400,100,100,0,0.032133676092545,100,0.01,0.07
MED,B,400,0,200,0,0.0,200,0.0,0.0
INSW,B,400,0,200,0,0.0,100,0.0,0.0
CCS,B,400,0,0,0,0.0,100,0.0,0.0
KLDW,B,400,0,200,0,0.0,100,0.0,0.0
MHH,B,400,0,200,0,0.0,100,0.0,0.0
BRY,B,400,0,200,0,0.0,100,0.0,0.0
CTIB,B,400,0,400,0,0.0,0,0.0,0.0
ALRN,B,400,0,0,0,0.0,100,0.0,0.0
RNR-E,B,400,0,300,0,0.0,100,0.0,0.0
UNT,B,400,0,200,0,0.0,100,0.0,0.0
BLD,B,400,0,0,0,0.0,100,0.0,0.0
CMSA,B,400,100,100,0,1.0,100,0.0,0.03
CNS,B,400,0,200,0,0.0,100,0.0,0.0
NRGX,S,400,300,0,100,0.0615384615384615,100,0.008,0.08
EE,B,400,30,100,270,0.00422000281333521,300,0.001,0.03
XAN-C,B,400,0,200,0,0.0,100,0.0,0.0
AOD,B,400,0,400,0,0.0,0,0.0,0.0
DKS,S,400,300,0,100,0.00673264660337979,200,0.001,0.01
MTH,B,400,0,100,0,0.0,100,0.0,0.0
STON,B,400,100,200,0,0.0649772579597141,100,0.0,0.02
PSA-J,B,400,0,200,0,0.0,100,0.0,0.0
BATRK,B,400,0,200,0,0.0,100,0.0,0.0
SI,S,400,0,200,0,0.0,100,0.0,0.0
TU,B,400,0,200,0,0.0,100,0.0,0.0
CTV,B,400,0,300,0,0.0,200,0.0,0.0
PK,B,400,0,200,0,0.0,100,0.0,0.0
WY,S,400,100,0,300,0.000314520796115039,400,0.001,0.01
MFT,B,400,0,200,0,0.0,100,0.0,0.0
OR,B,400,0,200,0,0.0,100,0.0,0.0
KIQ,B,400,100,100,0,1.0,100,0.0,0.0199
TPHD,B,399,0,0,0,0.0,30,0.0,0.0
AVX,S,399,0,300,0,0.0,100,0.0,0.0
MPC,S,398,248,0,150,0.0050620509470934,100,0.00462903225806452,0.0401612903225806
ACN,B,398,10,48,0,0.000197378809411022,10,0.001,0.04
SELF,S,398,0,277,0,0.0,177,0.0,0.0
OILU,B,396,0,266,0,0.0,100,0.0,0.0
RADA,B,396,0,300,0,0.0,200,0.0,0.0
AIZ,B,396,7,182,0,0.00179625352835515,7,0.0,0.03
BRBR,B,396,0,296,0,0.0,100,0.0,0.0
HUM,B,396,100,0,0,0.00732976618045884,35,0.01,0.09
HIG,S,395,69,0,326,0.00262138135400046,15,0.001,0.0121739130434783
MMC,S,394,100,0,294,0.00520535110093176,394,0.001,0.02
SHM,B,393,0,0,0,0.0,81,0.0,0.0
ORMP,B,392,0,100,0,0.0,100,0.0,0.0
FOLD,B,387,0,258,0,0.0,100,0.0,0.0
EMO,B,385,0,285,0,0.0,196,0.0,0.0
OAK-A,B,385,55,0,0,0.102996254681648,80,0.07,0.26
SCHR,S,384,0,344,0,0.0,31,0.0,0.0
SESN,B,383,0,383,0,0.0,0,0.0,0.0
EQM,B,383,0,233,0,0.0,100,0.0,0.0
PSA-D,B,382,0,182,0,0.0,100,0.0,0.0
AJG,B,381,0,318,0,0.0,32,0.0,0.0
ACWX,B,381,0,212,0,0.0,56,0.0,0.0
CQQQ,B,380,0,250,0,0.0,100,0.0,0.0
DWLD,B,380,0,164,0,0.0,116,0.0,0.0
NSP,B,379,0,0,0,0.0,100,0.0,0.0
FXG,S,378,0,0,0,0.0,99,0.0,0.0
BF.B,S,378,100,33,33,0.00212449543233482,53,0.001,0.05
LNT,B,378,0,252,0,0.0,85,0.0,0.0
STI,S,377,153,0,224,0.00342626805508902,36,0.001,0.02
HCKT,S,377,0,235,0,0.0,100,0.0,0.0
TEAF,B,375,0,325,0,0.0,100,0.0,0.0
TER,B,375,0,0,0,0.0,100,0.0,0.0
HABT,B,375,0,272,0,0.0,100,0.0,0.0
XYL,S,374,0,62,0,0.0,50,0.0,0.0
FIVN,S,374,3,170,65,0.000549551199853453,68,0.0,0.04
GILD,S,374,230,0,144,0.00328172932867233,50,0.001,0.01
CPK,B,372,0,40,0,0.0,75,0.0,0.0
MGV,B,372,0,110,0,0.0,60,0.0,0.0
IXUS,S,372,0,259,0,0.0,100,0.0,0.0
LEE,B,371,0,269,0,0.0,168,0.0,0.0
ESML,B,371,0,114,0,0.0,5,0.0,0.0
ENBL,B,370,0,370,0,0.0,170,0.0,0.0
CAPR,B,368,0,268,0,0.0,267,0.0,0.0
JHY,B,368,0,268,0,0.0,153,0.0,0.0
XRT,S,367,0,200,0,0.0,100,0.0,0.0
ROM,B,367,50,0,0,0.142857142857143,50,0.01,0.09
MNR,S,366,0,266,0,0.0,166,0.0,0.0
FENG,B,366,0,266,0,0.0,166,0.0,0.0
DTD,B,366,0,0,0,0.0,99,0.0,0.0
JPUS,B,366,0,0,0,0.0,100,0.0,0.0
MCN,B,366,0,266,0,0.0,166,0.0,0.0
FCG,B,366,0,266,0,0.0,166,0.0,0.0
IQI,B,366,0,266,0,0.0,166,0.0,0.0
MMLP,B,366,0,266,0,0.0,166,0.0,0.0
CHL,S,366,0,266,0,0.0,166,0.0,0.0
ENO,B,366,0,266,0,0.0,152,0.0,0.0
KDP,B,366,0,243,0,0.0,73,0.0,0.0
QUOT,B,366,0,266,0,0.0,166,0.0,0.0
MYI,B,365,0,265,0,0.0,265,0.0,0.0
MYSZ,B,365,101,0,0,0.132720105124836,218,0.01,0.12
RUN,B,365,0,110,0,0.0,100,0.0,0.0
CTXS,B,364,0,196,0,0.0,94,0.0,0.0
HT-D,B,364,0,264,0,0.0,100,0.0,0.0
DISCA,S,362,0,200,0,0.0,100,0.0,0.0
GII,B,362,0,0,0,0.0,66,0.0,0.0
PLAB,B,362,0,262,0,0.0,150,0.0,0.0
QSR,B,362,0,108,0,0.0,100,0.0,0.0
CTRE,B,361,89,170,0,0.00282620431234321,89,0.0,0.01
SPB,B,361,0,138,0,0.0,138,0.0,0.0
REM,B,360,0,170,0,0.0,85,0.0,0.0
BCC,B,360,150,0,0,0.0242914979757085,100,0.007,0.0366666666666667
XAR,B,360,0,60,0,0.0,100,0.0,0.0
PI,B,360,0,0,0,0.0,100,0.0,0.0
EELV,B,358,0,0,0,0.0,100,0.0,0.0
JPUS,S,358,0,0,0,0.0,94,0.0,0.0
FSV,B,357,0,86,0,0.0,86,0.0,0.0
VREX,S,357,0,103,0,0.0,100,0.0,0.0
CDNS,B,354,0,241,0,0.0,100,0.0,0.0
SDG,B,354,200,0,0,1.0,122,0.02,0.06
SDS,S,353,0,353,0,0.0,300,0.0,0.0
XES,B,352,0,116,0,0.0,136,0.0,0.0
MOS,B,352,0,200,0,0.0,100,0.0,0.0
FYC,B,352,0,0,0,0.0,100,0.0,0.0
WEC,B,352,2,245,0,8.10997120960221e-05,55,0.001,0.03
SPTI,B,352,0,200,0,0.0,100,0.0,0.0
BPYPP,B,351,0,233,0,0.0,100,0.0,0.0
DT,B,351,0,141,0,0.0,69,0.0,0.0
BOTZ,B,350,0,250,0,0.0,100,0.0,0.0
SAP,B,350,0,178,0,0.0,83,0.0,0.0
SCOR,B,350,0,200,0,0.0,100,0.0,0.0
FCO,B,350,0,250,0,0.0,150,0.0,0.0
ICD,B,350,0,100,0,0.0,50,0.0,0.0
ETRN,B,349,100,143,53,0.00099842249246191,53,0.0,0.01
IIIV,B,348,0,224,0,0.0,62,0.0,0.0
BOLD,S,347,100,133,0,0.00147362216327734,100,0.0,0.02
XLY,B,346,62,111,0,0.000806116080715623,62,0.001,0.01
SCHA,B,345,0,110,0,0.0,3,0.0,0.0
GIS,B,345,186,0,115,0.00402885177724349,60,0.001,0.01
JMST,B,344,0,0,0,0.0,244,0.0,0.0
FXI,S,344,0,344,0,0.0,100,0.0,0.0
AMP,B,344,68,0,0,0.00556555901129481,6,0.001,0.0236764705882353
MDYV,B,343,0,0,0,0.0,8,0.0,0.0
BSCR,B,343,0,121,0,0.0,100,0.0,0.0
WW,S,343,0,243,0,0.0,104,0.0,0.0
PTIN,B,342,162,0,0,0.0566037735849057,180,0.01,0.04
EMR,B,342,68,150,19,0.00121589242928155,55,0.001,0.02
NI,B,341,207,0,134,0.0017867932671558,56,0.001,0.01
FNDA,B,338,0,155,0,0.0,33,0.0,0.0
DNI,S,338,100,138,0,0.0784313725490196,100,0.0,0.01
HNGR,S,338,0,238,0,0.0,99,0.0,0.0
AQNA,B,338,0,238,0,0.0,119,0.0,0.0
PPR,B,336,200,0,0,0.0121065375302663,336,0.005,0.01
IBDM,B,335,47,188,0,0.0128767123287671,100,0.005,0.01
LYB,B,335,22,272,41,0.000666868748105487,100,0.001,0.03
TWO,B,333,0,233,0,0.0,133,0.0,0.0
HIX,B,333,0,333,0,0.0,0,0.0,0.0
CVIA,B,333,0,233,0,0.0,133,0.0,0.0
VNE,B,333,0,233,0,0.0,133,0.0,0.0
MEET,B,333,0,233,0,0.0,133,0.0,0.0
XOMA,B,333,0,333,0,0.0,0,0.0,0.0
JE,B,333,0,333,0,0.0,0,0.0,0.0
IDEX,B,333,0,333,0,0.0,0,0.0,0.0
CHU,B,333,0,233,0,0.0,133,0.0,0.0
CNDT,B,333,0,333,0,0.0,0,0.0,0.0
SHO,B,333,0,233,0,0.0,133,0.0,0.0
ATSG,S,333,0,333,0,0.0,0,0.0,0.0
GDVD,B,332,0,0,0,0.0,71,0.0,0.0
AHH,S,332,0,232,0,0.0,116,0.0,0.0
ALP-Q,B,332,0,214,0,0.0,7,0.0,0.0
MYGN,S,328,21,100,0,0.00162099575453493,100,0.0,0.03
QAT,B,326,100,126,0,0.429184549356223,100,0.0,0.02
DAKT,B,326,0,326,0,0.0,0,0.0,0.0
XHS,B,325,100,0,0,0.5,100,0.01,0.13
UTG,B,325,0,225,0,0.0,100,0.0,0.0
LZB,B,324,0,224,0,0.0,100,0.0,0.0
FOX,B,324,0,216,0,0.0,78,0.0,0.0
HURN,B,324,0,0,0,0.0,100,0.0,0.0
NOV,B,323,0,264,0,0.0,151,0.0,0.0
KREF,B,321,0,276,0,0.0,88,0.0,0.0
TMUS,S,321,20,0,301,0.000264075208619415,21,0.001,0.025
DE,B,320,41,0,279,0.00318966858565427,17,0.00165853658536585,0.0502439024390244
URI,B,320,102,0,18,0.0054134380638998,100,0.00982352941176471,0.0407843137254902
AAAU,B,319,0,216,0,0.0,100,0.0,0.0
HBAN,B,318,0,0,0,0.0,0,0.0,0.0
BAX,S,318,104,0,214,0.00561464125681585,50,0.001,0.025
BAM,B,318,4,207,0,0.000151941046873813,100,0.001,0.02
PTBD,B,318,100,0,0,0.0625,100,0.01,0.08
FV,S,318,0,119,0,0.0,119,0.0,0.0
USVM,B,317,0,7,0,0.0,100,0.0,0.0
EMB,S,316,0,308,0,0.0,300,0.0,0.0
ISG,B,316,0,216,0,0.0,108,0.0,0.0
FRC-G,B,316,0,158,0,0.0,50,0.0,0.0
JPST,S,316,300,0,16,0.0040985846221105,120,0.001,0.01
ESSA,B,315,100,0,0,0.276243093922652,100,0.01,0.11
LSAF,B,315,0,0,0,0.0,198,0.0,0.0
FIDU,S,315,0,100,0,0.0,50,0.0,0.0
EXC,B,314,14,200,0,3.68481173244056e-05,100,0.001,0.01
PALL,B,314,0,54,0,0.0,17,0.0,0.0
JCE,B,312,0,160,0,0.0,112,0.0,0.0
BSCO,B,312,0,106,0,0.0,100,0.0,0.0
TR,B,312,0,156,0,0.0,78,0.0,0.0
GSK,B,312,0,206,0,0.0,100,0.0,0.0
HON,S,312,10,287,15,0.000344115622849277,16,0.001,0.019
BIV,B,310,110,200,0,0.00451263537906137,110,0.001,0.02
DLR-J,B,310,0,155,0,0.0,70,0.0,0.0
IXUS,B,310,0,53,0,0.0,100,0.0,0.0
TXT,B,305,50,0,250,0.00212440516655337,300,0.001,0.02
QCLN,B,304,0,100,0,0.0,74,0.0,0.0
FCPT,S,304,0,204,0,0.0,102,0.0,0.0
DEW,B,304,0,152,0,0.0,76,0.0,0.0
RELV,B,304,152,0,0,1.0,100,0.12,0.37
VGIT,B,303,0,151,0,0.0,44,0.0,0.0
MBB,B,302,0,100,0,0.0,100,0.0,0.0
FCOR,B,302,0,200,0,0.0,50,0.0,0.0
EA,B,302,0,152,0,0.0,100,0.0,0.0
PPA,B,301,0,0,0,0.0,88,0.0,0.0
CODI-A,B,301,0,134,0,0.0,67,0.0,0.0
UNM,B,300,0,100,0,0.0,100,0.0,0.0
IWN,B,300,0,300,0,0.0,0,0.0,0.0
RY,B,300,0,300,0,0.0,0,0.0,0.0
PMF,B,300,0,300,0,0.0,0,0.0,0.0
VNM,B,300,0,300,0,0.0,0,0.0,0.0
MUS,B,300,0,200,0,0.0,100,0.0,0.0
DAC,B,300,0,200,0,0.0,100,0.0,0.0
BGSF,B,300,100,0,0,0.0262398320650748,100,0.01,0.09
DBD,B,300,0,300,0,0.0,0,0.0,0.0
BRX,B,300,0,100,0,0.0,100,0.0,0.0
TK,B,300,200,0,0,0.0326370757180157,100,0.005,0.01
FAS,B,300,0,100,0,0.0,100,0.0,0.0
KBR,B,300,0,200,0,0.0,100,0.0,0.0
ASPN,B,300,0,300,0,0.0,200,0.0,0.0
CIM-D,B,300,0,200,0,0.0,100,0.0,0.0
GIB,B,300,100,0,200,0.0148588410104012,300,0.001,0.11
RDNT,S,300,100,200,0,0.00608235508789003,100,0.001,0.01
MDU,B,300,0,200,0,0.0,100,0.0,0.0
GSV,B,300,0,0,0,0.0,100,0.0,0.0
PLT,B,300,0,100,0,0.0,100,0.0,0.0
SOI,B,300,100,0,0,0.00858663918942126,100,0.01,0.06
JMF,B,300,0,0,0,0.0,100,0.0,0.0
SCS,B,300,0,200,0,0.0,100,0.0,0.0
SEDG,B,300,0,0,0,0.0,100,0.0,0.0
BTA,B,300,0,200,0,0.0,100,0.0,0.0
AGNCM,B,300,0,200,0,0.0,100,0.0,0.0
PSB-W,B,300,0,200,0,0.0,100,0.0,0.0
CLNY-J,B,300,0,200,0,0.0,100,0.0,0.0
DBVT,B,300,0,200,0,0.0,100,0.0,0.0
FDVV,B,300,0,0,0,0.0,100,0.0,0.0
BRO,B,300,0,200,0,0.0,100,0.0,0.0
YELP,B,300,50,100,50,0.00360204596210648,100,0.0,0.01
IYT,S,300,0,0,0,0.0,75,0.0,0.0
CMRE-B,B,300,100,0,0,1.0,100,0.02,0.11
PENN,B,300,0,200,0,0.0,100,0.0,0.0
JBHT,B,300,0,0,0,0.0,100,0.0,0.0
VCV,B,300,0,200,0,0.0,100,0.0,0.0
QGEN,S,300,0,200,0,0.0,100,0.0,0.0
HTZ,B,300,0,200,0,0.0,100,0.0,0.0
TOL,B,300,0,200,0,0.0,100,0.0,0.0
SPPP,B,300,0,200,0,0.0,100,0.0,0.0
STI-A,B,300,0,200,0,0.0,100,0.0,0.0
INNT,B,300,0,300,0,0.0,0,0.0,0.0
SCCO,B,300,0,200,0,0.0,100,0.0,0.0
HYB,B,300,0,200,0,0.0,100,0.0,0.0
FOXA,B,300,0,200,0,0.0,100,0.0,0.0
BILI,B,300,0,200,0,0.0,100,0.0,0.0
HES,S,300,0,200,0,0.0,100,0.0,0.0
HHC,B,300,100,0,0,0.0185839063371121,100,0.01,0.5
KN,B,300,0,200,0,0.0,100,0.0,0.0
TSLF,B,300,0,200,0,0.0,100,0.0,0.0
JVA,B,300,0,300,0,0.0,300,0.0,0.0
AMCR,B,300,0,200,0,0.0,100,0.0,0.0
STAR-I,B,300,0,200,0,0.0,100,0.0,0.0
NSA,B,300,0,200,0,0.0,100,0.0,0.0
KRE,S,300,0,200,0,0.0,200,0.0,0.0
IMGN,S,300,0,300,0,0.0,0,0.0,0.0
PSP,S,300,0,200,0,0.0,100,0.0,0.0
CUBE,B,300,0,200,0,0.0,100,0.0,0.0
AVID,B,300,100,100,0,0.0306654400490647,100,0.0,0.02
TVE,B,300,0,300,0,0.0,200,0.0,0.0
NEE-J,B,300,0,200,0,0.0,100,0.0,0.0
STM,B,300,0,200,0,0.0,100,0.0,0.0
PUYI,S,300,100,0,0,0.884955752212389,100,0.01,0.09
HGH,B,300,100,100,0,1.0,100,0.0,0.01
AEL-A,B,300,0,200,0,0.0,100,0.0,0.0
BBL,B,300,100,100,0,0.00257320776079461,100,0.0,0.01
VNO-M,B,300,0,200,0,0.0,100,0.0,0.0
PGP,B,300,0,200,0,0.0,100,0.0,0.0
LEGH,B,300,100,0,0,0.119760479041916,100,0.01,0.1
MLPI,B,300,0,200,0,0.0,100,0.0,0.0
CRS,B,300,0,300,0,0.0,200,0.0,0.0
RIO,B,300,0,200,0,0.0,100,0.0,0.0
GOGO,B,300,0,200,0,0.0,100,0.0,0.0
NLSN,S,300,0,200,0,0.0,100,0.0,0.0
MIN,B,300,0,300,0,0.0,100,0.0,0.0
MUC,S,300,0,100,0,0.0,100,0.0,0.0
WFC-P,B,300,0,200,0,0.0,100,0.0,0.0
DEF,B,300,0,0,0,0.0,100,0.0,0.0
RUBI,B,300,0,200,0,0.0,100,0.0,0.0
KEY-I,B,300,100,100,50,0.87719298245614,100,0.0,0.02
GATX,B,300,0,200,0,0.0,100,0.0,0.0
PETQ,B,300,0,300,0,0.0,200,0.0,0.0
AY,B,300,0,200,0,0.0,100,0.0,0.0
IFN,B,300,0,200,0,0.0,100,0.0,0.0
AGO,B,300,0,200,0,0.0,100,0.0,0.0
PE,B,300,0,200,0,0.0,100,0.0,0.0
XEL,B,300,0,100,0,0.0,100,0.0,0.0
UVSP,S,300,0,0,0,0.0,100,0.0,0.0
LOAN,B,300,0,200,0,0.0,100,0.0,0.0
TSG,B,300,0,300,0,0.0,0,0.0,0.0
NS-C,B,300,0,200,0,0.0,100,0.0,0.0
CREE,S,300,100,0,200,0.0108554059921841,300,0.001,0.01
TCFCP,B,300,0,0,0,0.0,100,0.0,0.0
KRP,B,300,0,50,0,0.0,25,0.0,0.0
GCV,B,300,0,300,0,0.0,0,0.0,0.0
IWP,B,299,0,121,0,0.0,15,0.0,0.0
VLUE,B,299,0,0,0,0.0,100,0.0,0.0
TOPS,B,298,0,298,0,0.0,198,0.0,0.0
ADMA,S,298,0,0,0,0.0,0,0.0,0.0
CIT,B,298,0,198,0,0.0,100,0.0,0.0
GM,S,298,2,0,296,3.68405540819334e-06,298,0.001,0.01
EVA,S,295,0,0,0,0.0,83,0.0,0.0
SACC,B,294,94,100,0,1.0,100,0.01,0.06
RHS,B,294,0,0,0,0.0,17,0.0,0.0
GLUU,B,293,0,269,0,0.0,100,0.0,0.0
GUNR,S,293,0,0,0,0.0,134,0.0,0.0
SPSB,B,293,0,30,0,0.0,163,0.0,0.0
AXS-E,B,292,0,196,0,0.0,100,0.0,0.0
VOOG,B,289,0,0,0,0.0,29,0.0,0.0
EOS,B,289,0,0,0,0.0,100,0.0,0.0
SWK,B,289,22,0,0,0.00170714673702181,35,0.001,0.055
JBL,B,288,0,151,0,0.0,9,0.0,0.0
NURE,B,288,0,0,0,0.0,100,0.0,0.0
CIG.C,S,287,0,200,0,0.0,100,0.0,0.0
FIXX,B,287,0,133,0,0.0,133,0.0,0.0
HP,B,285,0,0,0,0.0,100,0.0,0.0
DLS,S,285,0,185,0,0.0,121,0.0,0.0
SDEM,B,285,0,0,0,0.0,162,0.0,0.0
LSXMA,B,285,0,190,0,0.0,95,0.0,0.0
EPRT,B,284,0,240,0,0.0,38,0.0,0.0
UMBF,B,284,0,28,0,0.0,100,0.0,0.0
EWY,B,283,0,47,0,0.0,136,0.0,0.0
GOAT,B,282,0,0,0,0.0,169,0.0,0.0
THC,B,282,0,182,0,0.0,133,0.0,0.0
GEF,S,280,0,0,0,0.0,100,0.0,0.0
EDIT,B,280,0,100,0,0.0,100,0.0,0.0
GUT-A,S,280,0,0,0,0.0,100,0.0,0.0
GS-N,B,280,0,190,0,0.0,100,0.0,0.0
DNLI,B,279,0,179,0,0.0,179,0.0,0.0
NEE-N,B,278,0,133,0,0.0,100,0.0,0.0
MS,B,276,1,150,0,2.10662914057958e-06,25,0.001,0.01
RYH,S,276,0,0,0,0.0,97,0.0,0.0
KMF,B,275,0,200,0,0.0,100,0.0,0.0
T,S,275,275,0,0,0.000275608543664411,217,0.001,0.01
APO,B,275,0,200,0,0.0,50,0.0,0.0
TXRH,B,275,100,25,25,0.0074019245003701,75,0.0,0.08
WBT,B,274,0,204,0,0.0,36,0.0,0.0
HEI.A,B,274,57,0,0,0.0183220829315333,50,0.0176666666666667,0.135087719298246
GE,S,273,200,0,73,9.94266067588219e-05,102,0.001,0.01
PBCTP,B,272,0,132,0,0.0,70,0.0,0.0
IWY,B,271,0,0,0,0.0,70,0.0,0.0
RCII,B,270,0,170,0,0.0,100,0.0,0.0
BGNE,S,270,0,0,0,0.0,85,0.0,0.0
SPGI,B,270,10,0,0,0.000239612785738247,10,0.001,0.05
MPW,B,269,160,0,109,0.00101408307875623,69,0.001,0.01
BSGM,B,268,0,0,0,0.0,100,0.0,0.0
SPIP,B,267,0,267,0,0.0,240,0.0,0.0
IYG,S,266,0,69,0,0.0,18,0.0,0.0
CRIS,B,266,0,0,0,0.0,166,0.0,0.0
JRO,B,266,0,266,0,0.0,0,0.0,0.0
CTLT,B,266,0,0,0,0.0,61,0.0,0.0
TRMK,S,266,0,166,0,0.0,100,0.0,0.0
FAZ,B,266,0,0,0,0.0,141,0.0,0.0
FLL,B,266,0,266,0,0.0,166,0.0,0.0
CBSH,B,264,0,32,0,0.0,19,0.0,0.0
DTJ,B,264,0,164,0,0.0,116,0.0,0.0
UYG,B,263,0,0,0,0.0,148,0.0,0.0
AGO-E,B,263,0,0,0,0.0,72,0.0,0.0
LMT,B,263,28,6,192,0.00328947368421053,5,0.001,0.117142857142857
NMFX,B,262,0,162,0,0.0,162,0.0,0.0
ESGU,B,262,0,0,0,0.0,14,0.0,0.0
QTUM,B,261,0,0,0,0.0,161,0.0,0.0
EMAN,B,261,0,0,0,0.0,146,0.0,0.0
JRVR,B,261,0,185,0,0.0,76,0.0,0.0
ALL-B,B,260,0,200,0,0.0,100,0.0,0.0
KMPR,B,260,120,0,0,0.0144822592324403,20,0.001,0.06
ALKS,S,260,20,70,0,0.000245173153539687,50,0.0,0.01
MOTI,B,260,0,0,0,0.0,142,0.0,0.0
CDW,B,259,14,0,0,0.00196767392832045,11,0.001,0.0321428571428571
FRC,S,259,59,0,0,0.00945209868631849,100,0.001,0.02
TWTR,S,259,0,256,0,0.0,3,0.0,0.0
SRET,B,259,0,121,0,0.0,13,0.0,0.0
PKG,B,258,8,56,165,0.00189393939393939,28,0.001,0.03
DGRE,B,258,0,0,0,0.0,50,0.0,0.0
TILE,B,257,0,239,0,0.0,100,0.0,0.0
STAG,B,257,38,100,0,0.00233357897322525,19,0.001,0.0105263157894737
FNDF,B,256,0,135,0,0.0,81,0.0,0.0
IWB,B,254,0,104,0,0.0,54,0.0,0.0
HOMZ,B,254,0,0,0,0.0,50,0.0,0.0
JMBS,B,254,0,0,0,0.0,100,0.0,0.0
VDC,B,254,0,33,0,0.0,12,0.0,0.0
QAI,B,253,0,153,0,0.0,153,0.0,0.0
