symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLTH,B,2395,200,0,2195,0.017514668534898,100,0.001,0.02
GOOGL,B,2384,4,0,0,0.000194912776532502,8,0.1925,0.55
CEM,B,2383,100,1734,0,0.0692520775623269,101,0.0,0.01
PULS,B,2383,0,1903,0,0.0,132,0.0,0.0
JKS,B,2380,124,1295,8,0.00688277087033748,100,0.0,0.0119354838709677
ACHN,B,2379,0,1943,0,0.0,336,0.0,0.0
RYAM,B,2370,0,1951,0,0.0,233,0.0,0.0
RDS.A,B,2366,0,2022,0,0.0,207,0.0,0.0
FATE,B,2365,420,570,300,0.0208219721382182,100,0.001,0.0280952380952381
QUAL,B,2360,0,873,0,0.0,62,0.0,0.0
USB-M,B,2360,0,1173,0,0.0,100,0.0,0.0
USAC,B,2348,0,1322,0,0.0,100,0.0,0.0
IEF,B,2342,400,1404,0,0.00210351392000337,74,0.0,0.01
WMT,B,2334,818,915,100,0.0124168918303531,45,0.001,0.0213080684596577
FID,B,2333,100,1400,9,0.333333333333333,100,0.0,0.05
PYPL,B,2330,7,999,0,7.16097880350274e-05,66,0.001,0.02
NEA,B,2329,0,1555,0,0.0,222,0.0,0.0
DVN,B,2327,100,1171,8,0.000515785618865375,100,0.0,0.01
GEVO,B,2324,0,0,0,0.0,280,0.0,0.0
FIF,B,2323,0,1685,0,0.0,100,0.0,0.0
SND,B,2321,100,633,1400,0.0182083029861617,154,0.001,0.02
LJPC,B,2319,324,525,986,0.0496399571012716,147,0.00655555555555556,0.0417283950617284
FOLD,S,2319,27,0,2273,0.000137701707501173,2300,0.001,0.01
TGH,B,2313,600,200,1166,0.0941915227629513,100,0.000833333333333333,0.0116666666666667
CMG,S,2312,350,0,404,0.0281803542673108,100,0.055,0.788571428571429
UBX,B,2310,223,1380,0,0.113543788187373,103,0.00551569506726457,0.0465470852017937
CXE,B,2304,0,1950,0,0.0,195,0.0,0.0
SLP,S,2300,30,0,2270,0.00250229376928851,2300,0.001,0.13
RWLK,B,2294,0,1763,0,0.0,334,0.0,0.0
FELP,B,2292,53,1418,0,0.00957542908762421,100,0.0,0.0004
PLAY,S,2278,105,0,2173,0.00524423134551993,100,0.001,0.01
HPJ,B,2266,0,2266,0,0.0,0,0.0,0.0
FOXA,B,2265,0,1709,0,0.0,100,0.0,0.0
NFC+,B,2265,0,1929,0,0.0,1666,0.0,0.0
MX,B,2257,0,1921,0,0.0,336,0.0,0.0
EIM,B,2256,0,1825,0,0.0,100,0.0,0.0
PAA,B,2244,0,1644,0,0.0,100,0.0,0.0
URTY,B,2242,200,1333,66,0.0319233838786911,134,0.001,0.03
CODI-A,B,2237,0,1275,0,0.0,100,0.0,0.0
MRTX,B,2235,275,776,784,0.00590953046094338,100,0.00345454545454545,0.146363636363636
KALA,B,2223,100,1616,0,0.0103135313531353,100,0.0,0.01
VHT,S,2220,300,268,0,0.69284064665127,30,0.01,0.04
NEM,B,2219,313,1066,121,0.000840527948225627,100,0.001,0.01
FRD,B,2216,0,1679,0,0.0,208,0.0,0.0
ENBL,B,2214,0,1665,0,0.0,150,0.0,0.0
ALBO,B,2212,0,1567,0,0.0,112,0.0,0.0
ASRT,B,2208,200,1600,0,0.0063335233390335,100,0.0025,0.01
BSCL,B,2206,0,1475,0,0.0,100,0.0,0.0
LK,S,2204,0,1236,0,0.0,100,0.0,0.0
ZTO,B,2203,203,0,2000,0.00239254186948272,100,0.001,0.01
WFC-P,B,2199,0,1350,0,0.0,234,0.0,0.0
VNRX,B,2195,0,1655,0,0.0,100,0.0,0.0
UTG,B,2194,0,970,0,0.0,100,0.0,0.0
BUD,B,2193,0,1863,0,0.0,100,0.0,0.0
NAZ,S,2190,100,1572,0,0.0920810313075506,100,0.0,0.02
LYTS,B,2184,200,1124,0,0.0413564929693962,125,0.0,0.175
SRE,B,2184,109,767,100,0.0041410227186384,100,0.001,0.04
MCHP,B,2180,100,1144,0,0.00336066675628445,100,0.0,0.07
FUTY,B,2180,0,1288,0,0.0,58,0.0,0.0
EBAY,S,2177,1045,18,1105,0.0026793360374543,26,0.001,0.01
FCOM,B,2175,0,0,0,0.0,173,0.0,0.0
ALTM,B,2169,0,1758,0,0.0,141,0.0,0.0
IWD,B,2168,41,1327,0,0.000379061038072521,68,0.001,0.02
ATIF,B,2166,0,2166,0,0.0,0,0.0,0.0
CUK,S,2156,0,1221,0,0.0,271,0.0,0.0
KEM,B,2145,0,1079,0,0.0,107,0.0,0.0
BYM,B,2142,302,1036,43,0.295210166177908,100,0.00662251655629139,0.0436092715231788
JHB,B,2139,0,1803,0,0.0,1533,0.0,0.0
AI,B,2137,0,1821,0,0.0,1500,0.0,0.0
FRBK,S,2132,77,0,2055,0.00860527492177023,45,0.001,0.01
ROSEW,B,2128,0,1448,0,0.0,119,0.0,0.0
DVOL,B,2119,0,633,0,0.0,100,0.0,0.0
KREF,B,2117,0,1232,0,0.0,100,0.0,0.0
PHUN,B,2116,0,1628,0,0.0,134,0.0,0.0
SMM,B,2114,100,1380,55,0.0144320969836917,181,0.0,0.02
MH-D,B,2113,400,1207,0,0.240963855421687,100,0.025,0.44
MCHP,S,2112,211,0,1901,0.00709100685576018,99,0.001,0.0343601895734597
PPL,B,2108,170,1092,95,0.000453230601063759,100,0.000864705882352941,0.01
NOVA,B,2107,0,1306,0,0.0,245,0.0,0.0
BNGO,S,2104,0,1604,0,0.0,267,0.0,0.0
IBMJ,B,2103,0,1733,0,0.0,1733,0.0,0.0
HQL,B,2103,0,1260,0,0.0,100,0.0,0.0
REI,B,2102,100,1396,0,0.00388018004035387,283,0.0,0.01
PTCT,B,2100,49,100,1951,0.00121693778716006,2000,0.001,0.04
ANDE,B,2100,200,1162,0,0.0222890894906943,100,0.0,0.025
RLJ-A,B,2097,14,615,0,0.0417910447761194,100,0.02,0.17
DLNG,B,2097,0,1475,0,0.0,133,0.0,0.0
VERI,B,2097,0,1507,0,0.0,100,0.0,0.0
OILD,B,2091,0,1359,0,0.0,100,0.0,0.0
RKDA,B,2091,0,1449,0,0.0,100,0.0,0.0
PPDF,S,2088,700,600,0,0.00838494064659871,300,0.000714285714285714,0.01
CPST,B,2086,0,1121,0,0.0,100,0.0,0.0
SO,B,2083,0,1482,0,0.0,84,0.0,0.0
NFJ,B,2076,0,1430,0,0.0,100,0.0,0.0
M,S,2073,0,2073,0,0.0,0,0.0,0.0
ASMB,S,2073,0,1188,0,0.0,109,0.0,0.0
MOR,B,2071,0,1094,0,0.0,288,0.0,0.0
XXII,B,2069,0,1650,0,0.0,1650,0.0,0.0
PG,B,2066,170,689,0,0.00160814287876495,22,0.001,0.01
EFAV,B,2066,0,890,0,0.0,60,0.0,0.0
XLRE,B,2065,0,1389,0,0.0,100,0.0,0.0
SFET,B,2065,0,1734,0,0.0,190,0.0,0.0
XLE,B,2065,0,1103,0,0.0,68,0.0,0.0
VAR,B,2062,0,1120,0,0.0,100,0.0,0.0
XELA,S,2057,0,1489,0,0.0,306,0.0,0.0
FND,B,2056,0,1131,0,0.0,50,0.0,0.0
ETN,B,2046,902,0,900,0.0232210894861497,50,0.001,0.0164966740576497
BIL,B,2044,800,0,0,0.0163716361403868,744,0.005,0.01
STOR,B,2043,819,480,184,0.03768809534766,50,0.001,0.01
ELOX,B,2040,0,857,0,0.0,115,0.0,0.0
CMBS,B,2040,389,686,0,0.66044142614601,100,0.01,0.0751413881748072
MRKR,B,2038,222,913,803,0.234920634920635,100,0.00054954954954955,0.0245045045045045
UNT,B,2023,0,1646,0,0.0,100,0.0,0.0
XRX,B,2023,100,413,866,0.00178903678259625,100,0.001,0.01
SMTA,B,2016,100,1349,180,0.0146284376828555,100,0.0,0.01
REM,B,2012,0,1338,0,0.0,100,0.0,0.0
RBA,B,2012,200,754,100,0.0277315585135885,100,0.0005,0.02
MUB,B,2004,157,291,552,0.203104786545925,30,0.001,0.01
DRSK,B,2001,0,1484,0,0.0,291,0.0,0.0
UWT,S,2000,300,0,1700,0.000901304187158819,100,0.00233333333333333,0.01
CTVA,B,1999,386,499,581,0.00300737820507826,84,0.00077720207253886,0.0121761658031088
XLV,S,1997,0,964,0,0.0,94,0.0,0.0
SCX,B,1994,0,1042,0,0.0,242,0.0,0.0
AEZS,B,1993,0,1644,0,0.0,106,0.0,0.0
PFFD,B,1993,0,1482,0,0.0,36,0.0,0.0
CFFN,S,1991,300,100,1491,0.0452079566003617,100,0.001,0.01
LDP,B,1990,98,1380,0,0.0206098843322818,226,0.0,0.03
AQMS,B,1987,47,1366,238,0.0123424369747899,336,0.0,0.01
GOVT,B,1983,0,1339,0,0.0,323,0.0,0.0
PLD,B,1982,219,540,802,0.00598050192523007,25,0.001,0.0397716894977169
JSD,S,1981,100,1223,0,0.0826446280991736,100,0.0,0.01
GPK,B,1980,0,1254,0,0.0,518,0.0,0.0
MTUM,B,1978,0,390,0,0.0,38,0.0,0.0
MCR,B,1976,0,1394,0,0.0,94,0.0,0.0
TWMC,B,1965,0,1166,0,0.0,100,0.0,0.0
GHDX,B,1959,9,433,289,0.00081588251291814,100,0.001,0.07
PIM,B,1958,0,1717,0,0.0,100,0.0,0.0
AAWW,B,1958,600,0,858,0.0557931932304259,100,0.001,0.0346166666666667
FENG,B,1956,100,1433,135,0.0397930760047752,288,0.0,0.02
INFY,B,1954,1225,100,155,0.00174922534306236,96,0.001,0.01
TU,B,1952,644,428,482,0.0290666185231991,100,0.000968944099378882,0.01
STK,B,1946,500,946,100,0.394944707740916,100,0.004,0.064
MYL,B,1943,0,1246,0,0.0,100,0.0,0.0
SXTC,B,1943,0,978,0,0.0,200,0.0,0.0
GGZ,B,1938,0,1436,0,0.0,141,0.0,0.0
UTG,S,1937,0,1283,0,0.0,100,0.0,0.0
PXD,B,1936,400,109,154,0.0294941749004572,43,0.0055,0.041925
EVF,B,1934,100,1579,0,0.0896860986547085,100,0.0,0.01
HLI,B,1934,227,436,569,0.0306798215975132,100,0.001,0.033215859030837
ROAN,B,1933,394,1181,0,0.0463311382878645,266,0.0,0.01
IPG,B,1931,0,1459,0,0.0,120,0.0,0.0
SKT,B,1927,0,1574,0,0.0,100,0.0,0.0
PLM,B,1921,0,1713,0,0.0,1550,0.0,0.0
AFI,B,1918,400,0,1228,0.0323206205559147,120,0.00075,0.01
DIOD,B,1917,300,30,1287,0.0440528634361234,100,0.001,0.0266
KYN,B,1917,5,780,0,0.000491545418796697,100,0.0,0.02
SPPI,B,1913,52,1368,48,0.00199623785941879,100,0.001,0.01
GS-J,B,1912,0,1200,0,0.0,100,0.0,0.0
EVFM,B,1911,50,734,50,0.181818181818182,117,0.001,0.03
JBL,B,1910,100,700,0,0.00212003646462719,100,0.0,0.01
KEYS,B,1909,0,564,0,0.0,100,0.0,0.0
ROST,B,1906,200,581,0,0.0128427406408528,100,0.0205,0.095
PHK,B,1905,0,1470,0,0.0,174,0.0,0.0
IBMN,B,1904,0,1104,0,0.0,418,0.0,0.0
KRYS,B,1901,270,0,0,0.0345136137031829,40,0.0185925925925926,0.157777777777778
TRCH,B,1900,0,1900,0,0.0,0,0.0,0.0
SITC-J,B,1900,100,800,0,0.5,100,0.02,0.18
JPC,B,1900,200,100,1600,0.0192845434384341,1800,0.001,0.01
ADMA,S,1900,200,0,1700,0.00868394772263471,100,0.001,0.01
IVZ,S,1900,80,0,1820,0.000310679611650485,1900,0.001,0.01
SIC,B,1899,390,1081,110,0.296803652968037,218,0.001,0.03
AU,B,1897,0,999,0,0.0,100,0.0,0.0
DERM,B,1897,89,931,77,0.00194756882139262,100,0.001,0.01
TDOC,B,1895,100,1060,0,0.00638039941300325,100,0.01,0.09
RCII,B,1890,39,1163,173,0.00289768927854967,100,0.001,0.03
MA,B,1888,100,645,0,0.00194386128605863,25,0.001,0.06
SGH,S,1883,0,1317,0,0.0,131,0.0,0.0
AUPH,B,1882,0,1382,0,0.0,100,0.0,0.0
ONEV,B,1878,200,454,22,1.0,55,0.0,0.1
HCR,B,1876,0,1432,0,0.0,244,0.0,0.0
OZK,B,1874,100,934,91,0.00459833540258426,100,0.0,0.01
SAH,B,1866,0,1366,0,0.0,100,0.0,0.0
KRE,B,1864,700,866,0,0.000550084830939286,666,0.0,0.01
IAG,B,1864,0,1366,0,0.0,100,0.0,0.0
UAA,B,1860,300,1223,0,0.0016602746094204,326,0.0,0.01
EQX,B,1852,0,1652,0,0.0,100,0.0,0.0
OXSQ,B,1852,0,1365,0,0.0,108,0.0,0.0
LBY,S,1850,100,1500,50,0.00937382827146607,100,0.0,0.01
PSA-I,B,1847,100,1299,130,0.00846525014814188,230,0.0,0.01
ISTB,B,1847,0,780,0,0.0,81,0.0,0.0
NBL,B,1845,200,833,54,0.00035802705610463,100,0.0,0.015
ASHR,B,1840,0,1378,0,0.0,100,0.0,0.0
CG,B,1840,100,1328,12,0.00392911869867589,100,0.0,0.01
CEFL,B,1833,100,836,571,0.248756218905473,671,0.0,0.01
RCM,B,1826,100,1319,8,0.00357589844448418,173,0.0,0.01
AOSL,B,1825,400,200,925,0.065402223675605,100,0.003,0.0375
NTAP,B,1809,0,806,0,0.0,100,0.0,0.0
JNK,B,1809,0,991,0,0.0,23,0.0,0.0
VONV,B,1801,0,650,0,0.0,100,0.0,0.0
CUTR,B,1801,200,754,114,0.0209139391404371,100,0.005,0.105
WW,S,1800,100,0,1700,0.00364126278993555,1800,0.001,0.02
STE,B,1791,100,188,59,0.00717978173463527,25,0.01,0.06
PSF,B,1790,419,407,18,0.275114904793171,100,0.00238663484486874,0.0547732696897375
MAC,B,1790,100,824,0,0.00240280647796626,100,0.0,0.01
ALKS,B,1788,311,844,233,0.00730939174579299,100,0.000482315112540193,0.0148231511254019
LOCO,B,1787,100,1399,0,0.0140488901376791,100,-0.01,0.01
ULST,B,1787,330,1457,0,1.0,297,0.001,0.02
PAYX,B,1786,241,66,1205,0.00978481526593585,15,0.001,0.0129460580912863
YNDX,B,1784,0,1393,0,0.0,217,0.0,0.0
IPGP,B,1782,54,358,0,0.00725806451612903,100,0.01,0.06
OMI,B,1782,100,1484,0,0.00360594259339391,198,0.0,0.01
TPR,B,1780,0,1230,0,0.0,100,0.0,0.0
IVW,S,1779,0,573,0,0.0,22,0.0,0.0
SPG,B,1771,0,644,0,0.0,50,0.0,0.0
EBAYL,S,1767,300,290,0,0.0115615847078773,100,0.0,0.0333333333333333
WUBA,B,1766,300,266,0,0.0220377580254169,100,0.01,0.0733333333333333
HRTX,B,1765,133,966,0,0.0107701028423354,100,0.01,0.04
HOLX,S,1756,0,1226,0,0.0,105,0.0,0.0
CCI,B,1755,156,242,75,0.00257332321599419,24,0.00238461538461538,0.0392307692307692
EPIX,B,1754,0,1087,0,0.0,125,0.0,0.0
WTIU,B,1749,0,876,0,0.0,100,0.0,0.0
SCHA,B,1748,0,436,0,0.0,16,0.0,0.0
PDCO,B,1745,100,1361,28,0.00213857998289136,100,0.0,0.01
AKRX,B,1741,0,1366,0,0.0,100,0.0,0.0
UA,B,1740,0,1069,0,0.0,100,0.0,0.0
AZN,B,1739,0,1091,0,0.0,100,0.0,0.0
OHI,B,1736,0,1095,0,0.0,91,0.0,0.0
MC,S,1734,399,687,0,0.0324601366742597,100,0.0050125313283208,0.0175187969924812
IBN,B,1734,0,1236,0,0.0,100,0.0,0.0
PLYM,B,1729,0,1012,0,0.0,100,0.0,0.0
GOOD,B,1725,100,911,0,0.0508130081300813,100,0.02,0.18
STAG,S,1722,28,1233,0,0.000804736448813014,100,0.005,0.01
BAC-M,B,1722,0,1404,0,0.0,218,0.0,0.0
DISCK,B,1721,0,1290,0,0.0,141,0.0,0.0
IEI,B,1719,0,872,0,0.0,100,0.0,0.0
CURE,B,1716,200,666,150,0.115273775216138,100,0.0,0.035
EVRI,B,1716,0,1219,0,0.0,100,0.0,0.0
WRB-B,B,1714,0,989,0,0.0,100,0.0,0.0
CVBF,B,1710,0,1366,0,0.0,166,0.0,0.0
CLR,B,1707,401,599,105,0.00716634498534563,100,0.00548877805486284,0.0299750623441397
MBB,B,1701,0,488,0,0.0,11,0.0,0.0
EW,S,1700,152,0,1548,0.00451159063251313,100,0.001,0.0931578947368421
ACHV,S,1700,0,1400,0,0.0,1200,0.0,0.0
EQX,S,1700,200,0,1500,0.144404332129964,1700,0.001,0.05
HSIC,B,1700,20,0,1680,0.00148798452496094,1700,0.001,0.02
SPWH,B,1695,0,1237,0,0.0,100,0.0,0.0
PD,B,1693,100,823,0,0.00981065437064652,119,0.01,0.07
SASR,B,1692,100,0,1592,0.0156274417877793,1692,0.001,0.01
MER-K,B,1692,0,1140,0,0.0,125,0.0,0.0
BIT,B,1692,0,1266,0,0.0,326,0.0,0.0
AER,B,1688,0,1416,0,0.0,176,0.0,0.0
CMRX,B,1687,0,1227,0,0.0,272,0.0,0.0
GLAD,B,1687,125,1098,0,0.0174288901282766,100,0.0,0.01
VTEB,B,1685,0,1071,0,0.0,100,0.0,0.0
NVG,B,1679,0,1199,0,0.0,100,0.0,0.0
TJX,B,1673,45,795,0,0.000605612004575735,47,0.0004,0.01
KBR,B,1670,0,1270,0,0.0,100,0.0,0.0
VUG,B,1668,0,217,0,0.0,37,0.0,0.0
AVP,B,1666,100,1232,0,0.00055350451382931,166,0.0,0.01
MPLX,B,1665,51,932,0,0.000379645069080515,100,0.001,0.0298039215686275
HMLP-A,B,1664,0,1020,0,0.0,100,0.0,0.0
RQI,S,1659,0,1194,0,0.0,100,0.0,0.0
VPC,B,1657,213,525,0,0.415204678362573,110,0.01,0.09
HFRO-A,B,1656,0,908,0,0.0,100,0.0,0.0
FTSL,B,1653,0,999,0,0.0,100,0.0,0.0
SE,B,1652,0,1018,0,0.0,101,0.0,0.0
UTX,B,1651,83,770,0,0.00242265032107414,31,0.0,0.01
ARAY,B,1651,421,856,0,0.0291329319770258,116,0.000308788598574822,0.01
EFL,B,1649,0,1359,0,0.0,190,0.0,0.0
BMA,B,1647,200,733,0,0.020460358056266,100,0.015,0.135
TOL,S,1647,259,0,1388,0.00473578350703968,14,0.001,0.0138610038610039
YPF,B,1645,295,899,51,0.00288094377764974,100,0.0,0.01
EXG,B,1644,100,1000,0,0.00320092186549726,100,0.0,0.01
TGTX,B,1642,0,1238,0,0.0,100,0.0,0.0
UDOW,B,1641,0,382,0,0.0,66,0.0,0.0
CRBP,B,1639,24,1145,0,0.00140869871456242,10,0.0,0.01
IEUR,B,1637,0,921,0,0.0,80,0.0,0.0
AHT-I,B,1632,117,713,0,0.0580069410014874,100,0.01,0.09
CHH,B,1630,200,1214,1,0.0171806545829396,102,0.0,0.025
VTV,B,1625,86,473,71,0.00209169402894321,47,0.001,0.03
QGEN,B,1625,791,229,399,0.02514463729417,100,0.000873577749683944,0.0125284450063211
EIGI,B,1624,302,8,1310,0.0171415597684187,98,0.001,0.01
VTNR,B,1623,0,1300,0,0.0,200,0.0,0.0
GECCM,B,1616,0,636,0,0.0,100,0.0,0.0
SPSM,B,1614,0,693,0,0.0,37,0.0,0.0
WDC,B,1612,211,782,66,0.0049557272705921,100,0.001,0.0124170616113744
XLC,B,1609,0,888,0,0.0,90,0.0,0.0
FPRX,B,1603,100,1205,0,0.0178539546509552,100,0.0,0.01
ORBC,B,1602,0,1266,0,0.0,1266,0.0,0.0
JEF,B,1601,0,1171,0,0.0,132,0.0,0.0
TVIX,S,1600,41,0,1559,3.37229013868338e-05,1600,0.001,0.01
AMG,B,1600,0,0,0,0.0,0,0.0,0.0
NKG,B,1600,0,1000,0,0.0,100,0.0,0.0
DUKH,B,1600,700,500,0,0.481430536451169,100,0.01,0.0328571428571429
TIP,B,1594,152,596,0,0.00124804992199688,56,0.001,0.01
MUE,B,1594,100,694,0,0.0748502994011976,100,0.0,0.01
LRCX,B,1594,100,200,0,0.0056315819113589,100,0.01,0.12
XLE,S,1592,180,1260,152,8.66190839165685e-05,70,0.001,0.01
USCR,B,1589,200,300,209,0.0229121319738802,100,0.0205,0.125
DECK,B,1581,0,406,0,0.0,59,0.0,0.0
PUMP,B,1579,100,1149,16,0.00255427841634738,100,0.0,0.01
DVEM,B,1570,0,1292,0,0.0,1124,0.0,0.0
SSRM,B,1568,0,998,0,0.0,100,0.0,0.0
GECC,B,1568,0,726,0,0.0,100,0.0,0.0
ACHV,B,1566,0,1366,0,0.0,266,0.0,0.0
CPRI,B,1566,0,766,0,0.0,100,0.0,0.0
TECL,S,1564,0,1564,0,0.0,716,0.0,0.0
GMRE-A,B,1563,56,1051,0,0.0740740740740741,100,0.01,0.12
HYD,B,1562,0,895,0,0.0,100,0.0,0.0
OGEN,B,1557,0,1096,0,0.0,100,0.0,0.0
MDP,B,1550,200,534,23,0.0176133861734919,104,0.0,0.025
MPV,B,1548,200,566,0,1.0,100,0.03,0.295
EZM,B,1547,82,770,0,0.0455049944506104,100,0.0,0.03
SHAK,B,1546,221,295,249,0.00952545148915995,100,0.001,0.0409502262443439
I,B,1544,0,965,0,0.0,100,0.0,0.0
CGO,B,1542,200,624,82,0.280504908835905,100,0.01,0.045
OPTN,B,1538,0,872,0,0.0,102,0.0,0.0
CIVB,B,1537,100,435,183,0.0819672131147541,100,0.01,0.08
CYCC,B,1536,0,971,0,0.0,147,0.0,0.0
INVH,B,1536,0,1163,0,0.0,119,0.0,0.0
CIM-B,B,1533,0,1002,0,0.0,100,0.0,0.0
TPX,B,1529,199,415,60,0.01072313826921,64,0.001,0.0232663316582915
PAAS,B,1527,0,766,0,0.0,100,0.0,0.0
FPH,B,1520,0,1165,0,0.0,432,0.0,0.0
IAT,B,1520,0,748,0,0.0,100,0.0,0.0
NAD,S,1517,0,1127,0,0.0,290,0.0,0.0
MEOH,B,1516,100,39,0,0.014573010784028,100,0.001,0.04
RILYL,B,1514,0,1166,0,0.0,100,0.0,0.0
JQUA,B,1510,0,884,0,0.0,238,0.0,0.0
DLPH,S,1508,100,1018,0,0.00181162702222866,100,0.01,0.02
MITT-B,B,1507,0,1002,0,0.0,101,0.0,0.0
CELP,B,1505,0,799,0,0.0,100,0.0,0.0
ADES,B,1503,193,768,37,0.0105424154694925,100,0.00050259067357513,0.03
HAL,S,1500,100,0,1400,0.000207763282826079,1500,0.001,0.01
PBPB,B,1500,0,1200,0,0.0,118,0.0,0.0
HGH,B,1500,100,400,0,0.116686114352392,100,0.01,0.07
UVV,B,1499,100,696,0,0.00878040214241812,100,0.01,0.04
GNCA,B,1499,0,799,0,0.0,100,0.0,0.0
ATRA,B,1490,200,700,0,0.014830194275545,100,0.01,0.03
TMUS,S,1481,0,1012,0,0.0,96,0.0,0.0
PFSI,B,1481,139,800,195,0.0105550915027717,50,0.001,0.0271942446043165
VB,B,1480,171,100,0,0.0209584507905381,52,0.01,0.0528070175438596
IDLV,B,1478,0,428,0,0.0,98,0.0,0.0
VGM,B,1477,0,1166,0,0.0,100,0.0,0.0
WM,B,1471,284,450,167,0.00916306381880364,24,0.001,0.0307746478873239
TME,B,1466,0,777,0,0.0,462,0.0,0.0
BSX,S,1466,368,0,1098,0.000799452548798106,98,0.001,0.01
DSX,B,1466,0,1266,0,0.0,1066,0.0,0.0
LUNA,S,1465,0,958,0,0.0,75,0.0,0.0
CHFS,B,1464,0,971,0,0.0,105,0.0,0.0
CODA,B,1462,0,1042,0,0.0,244,0.0,0.0
SLB,S,1454,254,0,1200,0.000500532061640326,71,0.001,0.01
QURE,B,1453,350,300,50,0.0138416515067626,100,0.000857142857142857,0.0728571428571429
STZ,S,1450,100,0,1350,0.00383715129887571,1450,0.001,0.06
SCHO,B,1449,0,386,0,0.0,41,0.0,0.0
PML,B,1449,0,1127,0,0.0,100,0.0,0.0
ICL,B,1446,0,991,0,0.0,100,0.0,0.0
BK-C,B,1445,235,644,0,0.0590452261306533,180,0.01,0.07
ALRN,S,1443,0,607,0,0.0,125,0.0,0.0
NWBI,B,1442,300,780,22,0.012569656848368,100,0.001,0.01
RPT,B,1437,100,193,900,0.00458820830465703,244,0.001,0.01
HCC,B,1434,0,1171,0,0.0,154,0.0,0.0
OCCI,B,1433,0,633,0,0.0,100,0.0,0.0
AEG,B,1431,0,1187,0,0.0,1000,0.0,0.0
BSCM,B,1430,763,366,0,0.0583244152270295,166,0.001,0.02
ETY,B,1426,200,826,0,0.0411184210526316,100,0.0,0.01
LOOP,B,1425,0,968,0,0.0,100,0.0,0.0
PLMR,B,1423,200,444,0,0.0374531835205993,80,0.015,0.11
CMO-E,B,1422,400,566,0,0.666666666666667,100,0.015,0.045
MFUS,B,1418,0,490,0,0.0,100,0.0,0.0
BTU,B,1414,0,783,0,0.0,164,0.0,0.0
KDP,S,1413,100,1008,5,0.0026704408897909,100,0.001,0.01
CSQ,B,1410,0,1166,0,0.0,244,0.0,0.0
CARS,B,1410,0,800,0,0.0,252,0.0,0.0
AKG,B,1409,0,1111,0,0.0,198,0.0,0.0
NRT,B,1406,100,777,0,0.0791765637371338,114,0.01,0.1
INFN,B,1405,616,353,120,0.00887454618797902,100,0.001,0.01
LQD,B,1404,678,156,34,0.00135846153229652,44,0.000852507374631268,0.00852507374631268
WPRT,B,1401,0,1157,0,0.0,1000,0.0,0.0
ALL-H,B,1401,0,971,0,0.0,218,0.0,0.0
MHN,B,1401,0,933,0,0.0,133,0.0,0.0
NRZ,S,1400,100,0,1300,0.000396009805202777,1400,0.001,0.01
VONG,B,1393,0,49,0,0.0,65,0.0,0.0
LPTH,B,1391,0,691,0,0.0,700,0.0,0.0
VERU,B,1391,0,1055,0,0.0,236,0.0,0.0
DRE,B,1390,0,975,0,0.0,100,0.0,0.0
BAM,B,1388,100,440,0,0.000504877112910717,100,0.005,0.01
AVDE,B,1386,0,771,0,0.0,117,0.0,0.0
SMH,B,1384,10,300,456,0.000125161144974154,100,0.001,0.01
AVYA,B,1382,0,1082,0,0.0,100,0.0,0.0
BBW,B,1380,0,978,0,0.0,136,0.0,0.0
DELL,B,1376,300,560,0,0.0102117230580707,100,0.00366666666666667,0.04
STAY,B,1375,20,937,0,0.000308637212388698,100,0.0,0.01
INFO,B,1375,114,986,0,0.00189142553756305,100,0.00012280701754386,0.02
NGHCN,B,1374,0,1048,0,0.0,126,0.0,0.0
SRET,B,1370,0,1161,0,0.0,100,0.0,0.0
LGF.A,S,1370,100,200,900,0.0022455257898637,100,0.001,0.01
RVLV,B,1368,109,500,0,0.00414464428305259,100,0.01,0.09
DDS,B,1366,1,566,99,0.00012586532410321,100,0.001,0.07
CDR,B,1366,100,1007,0,0.0117000117000117,259,0.0,0.01
VBR,B,1361,0,368,0,0.0,25,0.0,0.0
BLV,B,1358,100,297,0,0.0526870389884089,12,0.01,0.03
HIBB,B,1353,0,733,0,0.0,100,0.0,0.0
ATVI,B,1353,0,533,0,0.0,100,0.0,0.0
PUK,B,1350,100,144,972,0.00760340632603406,46,0.001,0.01
NNBR,S,1350,0,700,0,0.0,162,0.0,0.0
EXTR,B,1349,196,532,266,0.00958810292534977,100,0.000510204081632653,0.01
EXEL,B,1349,100,899,0,0.000956434412510162,100,0.0,0.01
WPP,B,1344,0,807,0,0.0,100,0.0,0.0
CDR-C,B,1340,0,440,0,0.0,100,0.0,0.0
TTEK,B,1339,0,716,0,0.0,70,0.0,0.0
CETX,B,1338,0,1040,0,0.0,154,0.0,0.0
GPMT,B,1337,0,995,0,0.0,70,0.0,0.0
DVN,S,1335,200,0,1135,0.00103157123773075,339,0.001,0.01
WEAT,B,1335,0,1073,0,0.0,933,0.0,0.0
GUT,B,1333,0,1333,0,0.0,1000,0.0,0.0
SYBX,B,1333,0,888,0,0.0,100,0.0,0.0
IWF,B,1332,0,789,0,0.0,56,0.0,0.0
JAGG,B,1329,100,900,0,0.032258064516129,100,0.007,0.02
