symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBB,S,1499,0,1299,0,0.0,68,0.0,0.0
JPIN,S,1498,0,581,0,0.0,146,0.0,0.0
BATT,S,1498,0,1198,0,0.0,598,0.0,0.0
DUHP,S,1498,0,1498,0,0.0,313,0.0,0.0
CHWY,S,1497,0,1497,0,0.0,25,0.0,0.0
XLU,S,1497,2,1495,0,1.5258090602542e-05,44,0.001,0.01
DGRS,B,1495,0,150,0,0.0,270,0.0,0.0
BTO,B,1492,0,934,0,0.0,100,0.0,0.0
CLGN,B,1491,0,451,0,0.0,200,0.0,0.0
MDLZ,B,1491,0,1491,0,0.0,89,0.0,0.0
DFVX,B,1490,0,900,0,0.0,200,0.0,0.0
LDUR,B,1490,0,600,0,0.0,200,0.0,0.0
PTVE,S,1489,0,1489,0,0.0,300,0.0,0.0
FHB,B,1487,0,1187,0,0.0,300,0.0,0.0
INCM,B,1485,200,185,1100,1.0,200,0.001,0.04
MRCC,B,1485,100,1200,0,0.190839694656489,100,0.01,0.09
CHDN,B,1484,0,300,0,0.0,8,0.0,0.0
CMT,T,1484,0,900,0,0.0,400,0.0,0.0
BAX,B,1484,0,1484,0,0.0,100,0.0,0.0
DDC,B,1482,100,300,0,0.0195579894386857,100,0.01,0.29
SSPY,S,1480,0,0,0,0.0,201,0.0,0.0
ASAN,B,1480,0,1280,0,0.0,150,0.0,0.0
XLE,T,1477,0,1477,0,0.0,100,0.0,0.0
HD,B,1476,3,488,0,0.000488997555012225,14,0.02,0.09
WOLF,B,1473,100,100,0,0.00976085895558809,100,0.01,0.03
TLH,B,1473,11,1362,0,0.000372969857254264,100,0.001,0.02
CCD,B,1471,0,1133,0,0.0,100,0.0,0.0
NEON,B,1470,0,1470,0,0.0,300,0.0,0.0
ARM,S,1467,0,401,0,0.0,100,0.0,0.0
SDIG,B,1467,4,800,0,0.00170212765957447,102,0.01,0.03
BFRG,B,1466,400,0,0,0.398009950248756,200,0.01,0.105
VEU,S,1465,0,1465,0,0.0,55,0.0,0.0
BAR,T,1460,0,1460,0,0.0,160,0.0,0.0
AUID,B,1457,100,227,0,0.709219858156028,100,0.01,0.36
NGVT,B,1454,30,609,165,0.0527240773286467,109,0.01,0.12
BFH,B,1450,0,1250,0,0.0,150,0.0,0.0
CG,S,1450,0,1350,0,0.0,200,0.0,0.0
MRAI,S,1450,0,1450,0,0.0,300,0.0,0.0
ESOA,S,1446,300,400,0,0.375,100,0.01,0.13
HOMB,B,1445,0,1445,0,0.0,600,0.0,0.0
BN,B,1445,0,1445,0,0.0,200,0.0,0.0
PLSE,S,1444,0,300,0,0.0,200,0.0,0.0
AUPH,S,1444,0,1444,0,0.0,300,0.0,0.0
VLO,B,1443,0,278,0,0.0,100,0.0,0.0
FBRT-E,T,1441,0,700,0,0.0,191,0.0,0.0
DPST,B,1440,0,1033,0,0.0,100,0.0,0.0
ERF,S,1438,0,1438,0,0.0,153,0.0,0.0
EFV,B,1437,0,1437,0,0.0,101,0.0,0.0
OCUP,B,1435,0,1000,0,0.0,200,0.0,0.0
BERZ,S,1432,0,1432,0,0.0,1432,0.0,0.0
VTSI,B,1432,100,0,0,0.245700245700246,100,0.01,0.1
AMRX,B,1430,0,1430,0,0.0,500,0.0,0.0
VERI,B,1427,0,1427,0,0.0,300,0.0,0.0
NEE,T,1427,0,1427,0,0.0,125,0.0,0.0
MFA,T,1426,0,1426,0,0.0,126,0.0,0.0
IIM,S,1425,0,1225,0,0.0,300,0.0,0.0
PZA,S,1423,0,1423,0,0.0,500,0.0,0.0
JPC,B,1422,0,1422,0,0.0,200,0.0,0.0
NEE-R,B,1421,0,1000,0,0.0,100,0.0,0.0
BDX,S,1421,0,629,0,0.0,100,0.0,0.0
ACGL,B,1420,0,0,0,0.0,100,0.0,0.0
MDY,B,1420,0,600,0,0.0,100,0.0,0.0
AERT,B,1415,0,200,0,0.0,100,0.0,0.0
CAG,S,1412,0,1412,0,0.0,231,0.0,0.0
EOG,B,1412,5,564,0,0.000138438962261539,58,0.01,0.03
VSTM,S,1409,100,600,0,0.0971817298347911,100,0.01,0.11
BSCS,B,1407,0,1407,0,0.0,600,0.0,0.0
BE,S,1405,0,1400,0,0.0,500,0.0,0.0
DPST,S,1405,400,0,0,0.0898472596585804,75,0.035625,0.0925
DUG,S,1405,0,1405,0,0.0,100,0.0,0.0
CFLT,S,1405,0,700,0,0.0,200,0.0,0.0
TEQI,B,1403,0,1103,0,0.0,200,0.0,0.0
AUGW,B,1400,0,1400,0,0.0,300,0.0,0.0
PFLT,T,1400,0,1400,0,0.0,200,0.0,0.0
PHIO,T,1400,0,1400,0,0.0,1300,0.0,0.0
MHF,B,1400,0,1400,0,0.0,700,0.0,0.0
BWX,B,1400,0,1300,0,0.0,100,0.0,0.0
CHAU,T,1400,0,700,0,0.0,600,0.0,0.0
MSOS,S,1400,0,1400,0,0.0,1000,0.0,0.0
NAT,T,1400,0,1300,0,0.0,1300,0.0,0.0
DO,T,1400,0,1400,0,0.0,1300,0.0,0.0
DMAY,S,1400,500,500,0,1.0,500,0.02,0.05
PHD,S,1400,0,1000,0,0.0,300,0.0,0.0
ATHA,T,1400,0,700,0,0.0,600,0.0,0.0
CRDO,T,1400,0,1400,0,0.0,400,0.0,0.0
SRTS,S,1400,100,600,0,0.131233595800525,200,0.01,0.05
LGMK,E,1400,0,0,0,0.0,100,0.0,0.0
DFS,T,1400,0,1100,0,0.0,300,0.0,0.0
MGF,T,1400,0,1000,0,0.0,500,0.0,0.0
ULST,B,1400,0,1400,0,0.0,800,0.0,0.0
LXEO,T,1400,0,600,0,0.0,400,0.0,0.0
LFST,T,1400,0,1400,0,0.0,800,0.0,0.0
XLG,T,1400,0,1400,0,0.0,1400,0.0,0.0
CRIS,T,1400,300,400,0,0.0865551067512983,100,0.0,0.26
UCON,S,1400,0,1400,0,0.0,1000,0.0,0.0
YOU,T,1400,0,1400,0,0.0,100,0.0,0.0
USO,T,1400,0,800,0,0.0,600,0.0,0.0
CIB,T,1400,0,700,0,0.0,700,0.0,0.0
CADE,B,1400,0,1300,0,0.0,500,0.0,0.0
EFV,T,1400,0,1400,0,0.0,1400,0.0,0.0
GLO,S,1400,0,1400,0,0.0,700,0.0,0.0
CUE,T,1400,0,1000,0,0.0,300,0.0,0.0
HAL,T,1400,0,1300,0,0.0,100,0.0,0.0
JAGX,B,1400,0,0,0,0.0,200,0.0,0.0
FLNC,T,1400,0,900,0,0.0,300,0.0,0.0
UONEK,S,1400,100,500,0,1.0,300,0.01,0.11
UNIT,S,1400,0,1400,0,0.0,700,0.0,0.0
GJUL,B,1400,0,1400,0,0.0,100,0.0,0.0
CCIA,T,1400,0,1000,0,0.0,400,0.0,0.0
ACDC,B,1400,0,1100,0,0.0,300,0.0,0.0
AFB,S,1400,0,1400,0,0.0,300,0.0,0.0
MMAT,B,1400,0,0,0,0.0,100,0.0,0.0
OUT,B,1400,0,1400,0,0.0,1200,0.0,0.0
MODG,T,1400,0,1400,0,0.0,300,0.0,0.0
PFIE,B,1400,0,1400,0,0.0,1400,0.0,0.0
CPRT,B,1400,0,1325,0,0.0,8,0.0,0.0
DFIC,T,1400,0,900,0,0.0,900,0.0,0.0
NML,S,1400,0,1000,0,0.0,500,0.0,0.0
RAFE,B,1400,0,800,0,0.0,200,0.0,0.0
ATLCP,S,1400,0,600,0,0.0,200,0.0,0.0
AGRO,T,1400,0,1400,0,0.0,200,0.0,0.0
GFI,S,1400,0,1400,0,0.0,1000,0.0,0.0
DRH,B,1400,0,1400,0,0.0,1400,0.0,0.0
ARAY,B,1400,0,900,0,0.0,900,0.0,0.0
CHW,T,1400,0,1000,0,0.0,300,0.0,0.0
GTEC,S,1399,0,60,0,0.0,22,0.0,0.0
ADT,T,1397,0,1397,0,0.0,523,0.0,0.0
ARLP,T,1396,0,1100,0,0.0,179,0.0,0.0
RIOT,E,1394,100,1294,0,0.00147451304206786,100,0.0,0.01
DFS,B,1393,0,1111,0,0.0,100,0.0,0.0
VUSE,B,1393,0,0,0,0.0,500,0.0,0.0
MEIP,S,1391,0,410,0,0.0,100,0.0,0.0
SCHK,B,1389,0,1389,0,0.0,24,0.0,0.0
IVLU,S,1387,0,1387,0,0.0,76,0.0,0.0
FBY,S,1385,100,0,1284,0.346020761245675,100,0.001,0.04
DFAT,B,1380,423,635,0,0.402857142857143,89,0.001,0.03
JCI,S,1379,0,1379,0,0.0,176,0.0,0.0
MNTS,B,1378,0,400,0,0.0,200,0.0,0.0
TYL,T,1378,15,300,0,0.00486854917234664,100,0.02,1.3
MTCH,S,1378,0,1376,0,0.0,99,0.0,0.0
EDIT,S,1377,0,777,0,0.0,100,0.0,0.0
BCX,B,1376,0,1376,0,0.0,100,0.0,0.0
BWG,T,1375,0,1200,0,0.0,300,0.0,0.0
OM,B,1370,0,1270,0,0.0,161,0.0,0.0
DOC,S,1368,0,1368,0,0.0,400,0.0,0.0
VWOB,T,1368,0,1368,0,0.0,200,0.0,0.0
IDOG,B,1366,0,1335,0,0.0,175,0.0,0.0
MDYV,B,1365,0,1349,0,0.0,600,0.0,0.0
APG,B,1360,0,1360,0,0.0,62,0.0,0.0
WFC,B,1358,0,1358,0,0.0,20,0.0,0.0
UAN,S,1358,0,249,0,0.0,100,0.0,0.0
JKS,B,1358,0,1300,0,0.0,300,0.0,0.0
ANDE,T,1358,135,400,23,0.076835515082527,100,0.01,0.07
BALI,B,1356,0,903,0,0.0,200,0.0,0.0
HOOD,S,1355,0,1155,0,0.0,100,0.0,0.0
SKWD,T,1354,0,1219,0,0.0,135,0.0,0.0
MCAF,B,1352,0,1045,0,0.0,100,0.0,0.0
HUBS,B,1352,0,100,0,0.0,100,0.0,0.0
BEEM,S,1351,0,211,0,0.0,100,0.0,0.0
FRSH,T,1350,0,1350,0,0.0,200,0.0,0.0
GROW,B,1347,0,0,0,0.0,200,0.0,0.0
SCHX,T,1346,80,1266,0,0.0149728616881902,106,0.001,0.01
RFI,S,1345,0,800,0,0.0,200,0.0,0.0
IDEV,B,1345,0,1344,0,0.0,100,0.0,0.0
VWO,S,1341,0,1341,0,0.0,12,0.0,0.0
RC-E,S,1341,65,545,0,1.0,100,0.01,0.32
ISMD,B,1340,100,423,0,1.0,147,0.01,0.07
DOW,S,1338,0,1338,0,0.0,30,0.0,0.0
XAR,B,1337,0,49,0,0.0,50,0.0,0.0
LTC,B,1337,100,556,0,0.162866449511401,100,0.01,0.06
UGI,T,1336,0,1336,0,0.0,200,0.0,0.0
BAC-K,B,1334,0,899,0,0.0,100,0.0,0.0
TPST,S,1334,0,434,0,0.0,100,0.0,0.0
ACTG,S,1328,0,1328,0,0.0,500,0.0,0.0
NXP,B,1325,0,1100,0,0.0,400,0.0,0.0
JCI,B,1324,100,1124,100,0.010972130787799,39,0.001,0.01
SPOT,S,1324,0,391,0,0.0,100,0.0,0.0
LAAC,S,1322,0,420,0,0.0,200,0.0,0.0
SPLG,S,1321,0,1321,0,0.0,100,0.0,0.0
EQR,B,1320,0,805,0,0.0,115,0.0,0.0
HLMN,S,1318,0,1318,0,0.0,700,0.0,0.0
SRM,B,1316,0,899,0,0.0,30,0.0,0.0
HRT,T,1316,0,700,0,0.0,100,0.0,0.0
CRGY,S,1315,0,1313,0,0.0,100,0.0,0.0
CIM,S,1315,0,900,0,0.0,900,0.0,0.0
REE,B,1313,0,150,0,0.0,100,0.0,0.0
DNP,S,1311,0,1311,0,0.0,500,0.0,0.0
NVAX,T,1311,0,1311,0,0.0,100,0.0,0.0
THC,B,1310,0,400,0,0.0,100,0.0,0.0
XLI,S,1306,0,1306,0,0.0,251,0.0,0.0
SBLK,S,1306,0,1306,0,0.0,53,0.0,0.0
BRCC,S,1306,0,1306,0,0.0,500,0.0,0.0
CWEN,B,1304,0,954,0,0.0,150,0.0,0.0
ALAR,B,1304,0,1200,0,0.0,100,0.0,0.0
VET,B,1303,0,1303,0,0.0,170,0.0,0.0
OMGA,B,1301,0,701,0,0.0,600,0.0,0.0
CSGP,B,1300,0,1200,0,0.0,400,0.0,0.0
DRH,T,1300,0,1300,0,0.0,1100,0.0,0.0
INBS,E,1300,0,0,0,0.0,100,0.0,0.0
NIM,B,1300,0,1300,0,0.0,1300,0.0,0.0
JWN,S,1300,0,1300,0,0.0,800,0.0,0.0
IDCC,B,1300,0,600,0,0.0,700,0.0,0.0
CSB,S,1300,100,300,0,1.0,200,0.01,0.08
QUIK,B,1300,0,800,0,0.0,200,0.0,0.0
RDUS,T,1300,0,0,0,0.0,300,0.0,0.0
JCI,T,1300,0,800,0,0.0,500,0.0,0.0
ALL,T,1300,40,700,0,0.00730460189919649,100,0.01,0.03
SSKN,B,1300,0,0,0,0.0,100,0.0,0.0
IDE,B,1300,0,1300,0,0.0,400,0.0,0.0
COTY,T,1300,0,1300,0,0.0,300,0.0,0.0
DFSB,B,1300,298,0,1002,0.316684378320935,100,0.033489932885906,0.0965771812080537
BCAT,T,1300,0,1300,0,0.0,400,0.0,0.0
PXS,S,1300,0,1000,0,0.0,500,0.0,0.0
VOC,S,1300,200,300,0,0.606060606060606,200,0.01,0.06
TPCS,T,1300,0,1300,0,0.0,300,0.0,0.0
EWL,B,1300,500,800,0,0.0364378370499927,500,0.001,0.01
AGEN,B,1300,0,0,0,0.0,100,0.0,0.0
ARCC,S,1300,0,1300,0,0.0,1300,0.0,0.0
BAC-N,B,1300,359,0,0,0.573482428115016,100,0.01,0.0516434540389972
ST,T,1300,0,1300,0,0.0,400,0.0,0.0
PCYO,T,1300,0,1300,0,0.0,1300,0.0,0.0
OCUL,B,1300,0,1300,0,0.0,1300,0.0,0.0
CAPE,S,1300,0,900,0,0.0,300,0.0,0.0
KNOP,T,1300,0,900,0,0.0,400,0.0,0.0
ECVT,T,1300,0,1300,0,0.0,800,0.0,0.0
BATL,T,1300,0,600,0,0.0,700,0.0,0.0
CMND,B,1300,300,0,0,0.0317762948840165,300,0.0,0.0007
MRSN,T,1300,0,1300,0,0.0,1300,0.0,0.0
SPB,E,1300,0,1100,0,0.0,100,0.0,0.0
NAK,B,1300,200,0,300,0.0223438721930511,200,0.0,0.0029
ADN,E,1300,0,0,0,0.0,100,0.0,0.0
SHO-I,T,1300,0,700,0,0.0,600,0.0,0.0
USIO,T,1300,0,1300,0,0.0,1000,0.0,0.0
EYE,B,1300,100,700,0,0.0398883127243718,200,0.01,0.05
PECO,T,1300,0,1000,0,0.0,300,0.0,0.0
NEO,T,1300,0,800,0,0.0,200,0.0,0.0
DCFC,B,1300,0,0,0,0.0,100,0.0,0.0
DBRG,B,1300,0,1300,0,0.0,300,0.0,0.0
TARK,B,1300,0,1100,0,0.0,300,0.0,0.0
TIL,E,1300,0,0,0,0.0,1300,0.0,0.0
ARDC,T,1300,0,1200,0,0.0,300,0.0,0.0
BHK,B,1300,0,1300,0,0.0,300,0.0,0.0
LU,B,1300,0,0,0,0.0,300,0.0,0.0
NDMO,S,1300,0,600,0,0.0,300,0.0,0.0
BUFQ,B,1300,0,1300,0,0.0,400,0.0,0.0
MNKD,S,1300,0,1300,0,0.0,900,0.0,0.0
MNTX,T,1300,0,300,0,0.0,300,0.0,0.0
KLXE,T,1300,0,800,0,0.0,500,0.0,0.0
DFEB,S,1300,100,0,0,0.333333333333333,400,0.01,0.08
NRGV,B,1300,0,1300,0,0.0,1300,0.0,0.0
HFRO-A,B,1300,0,900,0,0.0,100,0.0,0.0
RGF,T,1300,0,900,0,0.0,200,0.0,0.0
PRZO,E,1300,0,0,0,0.0,200,0.0,0.0
MRNA,T,1300,0,700,0,0.0,100,0.0,0.0
AVIR,S,1299,0,700,0,0.0,700,0.0,0.0
AUR,S,1299,0,1299,0,0.0,448,0.0,0.0
GREE,T,1298,0,999,0,0.0,199,0.0,0.0
INVH,S,1296,0,996,0,0.0,128,0.0,0.0
CWB,B,1295,0,1295,0,0.0,81,0.0,0.0
EXG,T,1293,0,1293,0,0.0,400,0.0,0.0
WAVD,B,1293,0,290,0,0.0,100,0.0,0.0
NRDY,S,1293,0,1293,0,0.0,467,0.0,0.0
ELME,S,1291,0,1291,0,0.0,400,0.0,0.0
SONO,S,1290,0,990,0,0.0,415,0.0,0.0
QDPL,B,1284,0,462,0,0.0,8,0.0,0.0
KVUE,S,1283,0,1283,0,0.0,281,0.0,0.0
WMB,S,1281,0,1281,0,0.0,225,0.0,0.0
FLIA,B,1279,0,1279,0,0.0,75,0.0,0.0
FELG,B,1279,0,1279,0,0.0,100,0.0,0.0
DXJ,S,1278,0,1218,0,0.0,81,0.0,0.0
DADA,T,1275,0,1275,0,0.0,100,0.0,0.0
AMRC,B,1275,0,457,0,0.0,100,0.0,0.0
TMV,S,1274,100,874,300,0.00194144598897259,101,0.001,0.01
RISR,B,1274,0,0,0,0.0,458,0.0,0.0
COF-I,T,1274,0,874,0,0.0,155,0.0,0.0
CXE,S,1273,0,600,0,0.0,600,0.0,0.0
LZ,S,1273,0,1089,0,0.0,384,0.0,0.0
RIG,B,1273,0,1273,0,0.0,240,0.0,0.0
ECCX,B,1272,0,363,0,0.0,100,0.0,0.0
ABCL,S,1272,0,1272,0,0.0,500,0.0,0.0
ZTR,B,1270,0,1270,0,0.0,520,0.0,0.0
HIG-G,B,1269,45,569,0,0.228426395939086,100,0.01,0.11
DFUV,B,1269,0,1269,0,0.0,156,0.0,0.0
SPDN,E,1268,0,1268,0,0.0,1268,0.0,0.0
TECK,S,1266,0,1266,0,0.0,59,0.0,0.0
CSX,B,1264,0,1264,0,0.0,31,0.0,0.0
TV,S,1263,0,1263,0,0.0,1263,0.0,0.0
RGLD,B,1263,0,404,0,0.0,100,0.0,0.0
RTO,S,1263,0,863,0,0.0,200,0.0,0.0
IYR,B,1263,0,1263,0,0.0,152,0.0,0.0
SPRU,B,1261,0,600,0,0.0,100,0.0,0.0
NGL,S,1258,0,504,0,0.0,500,0.0,0.0
MS,T,1258,0,1258,0,0.0,125,0.0,0.0
TX,B,1256,0,930,0,0.0,200,0.0,0.0
IMTM,B,1252,0,1252,0,0.0,252,0.0,0.0
AAPL,E,1252,1252,0,0,0.00572363789304295,452,0.0,0.0
AGRO,S,1252,0,1252,0,0.0,300,0.0,0.0
REIT,S,1250,0,0,0,0.0,200,0.0,0.0
SOL,B,1250,0,750,0,0.0,500,0.0,0.0
FMX,B,1250,0,800,0,0.0,100,0.0,0.0
SOND,B,1250,102,620,0,0.050949050949051,78,0.01,0.179803921568627
ONDS,T,1250,100,0,1150,0.0165892501658925,1250,0.001,0.03
SDGR,B,1249,0,348,0,0.0,100,0.0,0.0
GDMA,S,1246,0,623,0,0.0,327,0.0,0.0
BILZ,S,1245,0,1245,0,0.0,1245,0.0,0.0
BTAL,S,1245,0,732,0,0.0,200,0.0,0.0
TLH,T,1244,112,554,578,0.00379751127386159,117,0.001,0.0478571428571429
SKF,T,1242,0,1242,0,0.0,500,0.0,0.0
COHR,B,1241,0,700,0,0.0,200,0.0,0.0
EXEL,S,1239,0,1239,0,0.0,400,0.0,0.0
AVUS,B,1238,0,1238,0,0.0,100,0.0,0.0
FENY,S,1238,0,1238,0,0.0,153,0.0,0.0
GM,S,1234,0,934,0,0.0,150,0.0,0.0
JPM-L,B,1233,0,765,0,0.0,152,0.0,0.0
TMFC,B,1231,0,610,0,0.0,120,0.0,0.0
HCDIP,B,1231,19,200,0,0.0867579908675799,200,0.02,0.18
IWS,B,1231,0,1231,0,0.0,124,0.0,0.0
CCAP,B,1231,0,692,0,0.0,100,0.0,0.0
GDO,T,1230,0,1030,0,0.0,100,0.0,0.0
BZH,B,1230,0,1210,0,0.0,100,0.0,0.0
BBW,B,1227,0,764,0,0.0,100,0.0,0.0
TPIC,B,1226,0,839,0,0.0,187,0.0,0.0
DOG,B,1225,0,1225,0,0.0,100,0.0,0.0
SVXY,T,1223,719,0,504,0.0228152567113029,6,0.001,0.0241029207232267
DXJ,B,1221,72,1019,128,0.00394023969791496,72,0.001,0.01
CG,B,1221,0,1221,0,0.0,100,0.0,0.0
BKAG,B,1218,900,315,0,1.0,300,0.01,0.04
BUYW,B,1217,465,752,0,0.375,100,0.001,0.0180645161290323
USRT,B,1217,0,1217,0,0.0,74,0.0,0.0
SPH,B,1216,30,200,0,0.0217076700434153,100,0.01,0.02
FELC,T,1216,0,1216,0,0.0,116,0.0,0.0
AGRO,B,1214,0,1214,0,0.0,300,0.0,0.0
KNGS,B,1214,0,59,0,0.0,7,0.0,0.0
DGS,B,1214,0,742,0,0.0,24,0.0,0.0
SPSM,S,1213,0,1213,0,0.0,54,0.0,0.0
VGR,B,1211,0,1211,0,0.0,306,0.0,0.0
RXO,B,1210,0,1210,0,0.0,125,0.0,0.0
PFFD,S,1210,0,1210,0,0.0,225,0.0,0.0
CUBA,B,1210,0,910,0,0.0,300,0.0,0.0
NVG,B,1210,0,1110,0,0.0,300,0.0,0.0
DVAL,S,1210,0,1210,0,0.0,1192,0.0,0.0
MBC,B,1208,0,1108,0,0.0,108,0.0,0.0
BTCM,B,1208,0,600,0,0.0,300,0.0,0.0
CANO,E,1205,0,500,0,0.0,200,0.0,0.0
SCHV,S,1205,501,704,0,0.153917050691244,18,0.001,0.01
JPMO,B,1204,468,0,0,0.48297213622291,58,0.0152948717948718,0.0870940170940171
RTO,T,1203,0,1203,0,0.0,100,0.0,0.0
TSLX,B,1202,0,1202,0,0.0,100,0.0,0.0
DIVO,T,1202,0,1202,0,0.0,191,0.0,0.0
SRG,T,1202,0,702,0,0.0,200,0.0,0.0
NNDM,S,1201,0,1201,0,0.0,100,0.0,0.0
RVNC,T,1200,0,800,0,0.0,400,0.0,0.0
NAOV,B,1200,0,0,0,0.0,600,0.0,0.0
TSLR,B,1200,500,0,700,0.116279069767442,400,0.001,0.038
OGI,T,1200,0,1200,0,0.0,200,0.0,0.0
BKN,S,1200,0,900,0,0.0,400,0.0,0.0
OTLK,B,1200,0,0,0,0.0,100,0.0,0.0
RILYO,S,1200,0,600,0,0.0,200,0.0,0.0
AGQ,S,1200,0,1200,0,0.0,1200,0.0,0.0
EVO,B,1200,0,1200,0,0.0,700,0.0,0.0
MID,B,1200,0,400,0,0.0,200,0.0,0.0
RCKT,T,1200,0,600,0,0.0,200,0.0,0.0
FTI,T,1200,0,1200,0,0.0,100,0.0,0.0
LIND,T,1200,0,1200,0,0.0,100,0.0,0.0
SUPN,T,1200,0,1000,0,0.0,200,0.0,0.0
IRTC,B,1200,0,500,0,0.0,100,0.0,0.0
CAAS,B,1200,0,800,0,0.0,400,0.0,0.0
CFFN,B,1200,0,1200,0,0.0,700,0.0,0.0
MITT-B,B,1200,100,400,0,1.0,200,0.03,0.25
JFR,T,1200,0,800,0,0.0,400,0.0,0.0
HROW,S,1200,0,700,0,0.0,100,0.0,0.0
PYPL,T,1200,0,1200,0,0.0,100,0.0,0.0
OCTO,E,1200,0,0,0,0.0,100,0.0,0.0
DKS,T,1200,0,400,0,0.0,200,0.0,0.0
EVT,T,1200,0,1200,0,0.0,200,0.0,0.0
PAYS,T,1200,0,1200,0,0.0,1200,0.0,0.0
CSV,B,1200,0,600,0,0.0,400,0.0,0.0
GDV-K,B,1200,0,700,0,0.0,300,0.0,0.0
NVTA,E,1200,0,0,0,0.0,100,0.0,0.0
ETV,T,1200,0,1100,0,0.0,100,0.0,0.0
LRMR,T,1200,0,1200,0,0.0,1200,0.0,0.0
PVAL,B,1200,800,0,0,0.333333333333333,200,0.01,0.0825
RF-C,B,1200,0,600,0,0.0,500,0.0,0.0
GGN,S,1200,0,1200,0,0.0,1200,0.0,0.0
VUZI,B,1200,0,1200,0,0.0,200,0.0,0.0
WIA,T,1200,0,1200,0,0.0,500,0.0,0.0
EOT,B,1200,0,1200,0,0.0,900,0.0,0.0
GLO,B,1200,0,1200,0,0.0,500,0.0,0.0
KC,T,1200,0,800,0,0.0,800,0.0,0.0
GRTX,E,1200,0,0,0,0.0,100,0.0,0.0
DFUS,B,1200,100,600,500,0.16025641025641,600,0.001,0.01
INO,B,1200,0,0,0,0.0,200,0.0,0.0
XELA,T,1200,0,700,0,0.0,700,0.0,0.0
STEW,S,1200,100,600,0,0.333333333333333,200,0.01,0.04
TFC-R,B,1200,0,800,0,0.0,100,0.0,0.0
RFMZ,S,1200,0,600,0,0.0,200,0.0,0.0
SFYX,T,1200,0,1200,0,0.0,1200,0.0,0.0
GNLX,S,1200,50,200,0,0.0268961807423346,100,0.07,0.19
ET-I,B,1200,0,1000,0,0.0,500,0.0,0.0
EGO,T,1200,0,600,0,0.0,600,0.0,0.0
CSSEP,B,1200,0,1200,0,0.0,300,0.0,0.0
ACTG,B,1200,0,1200,0,0.0,600,0.0,0.0
SF-D,T,1200,201,0,0,0.286733238231098,100,0.0150248756218905,0.23
BLCR,B,1200,0,800,0,0.0,100,0.0,0.0
IRS,S,1200,0,800,0,0.0,800,0.0,0.0
NOG,T,1200,0,1200,0,0.0,400,0.0,0.0
HIX,B,1200,0,1200,0,0.0,1200,0.0,0.0
QFIN,B,1200,0,1200,0,0.0,1200,0.0,0.0
MNOV,E,1200,0,0,0,0.0,500,0.0,0.0
ULCC,T,1200,0,1200,0,0.0,100,0.0,0.0
BBEU,B,1200,0,1200,0,0.0,1200,0.0,0.0
SLDB,S,1200,0,400,0,0.0,200,0.0,0.0
GCV,B,1200,0,700,0,0.0,700,0.0,0.0
LRGF,S,1200,0,1200,0,0.0,1200,0.0,0.0
NRK,S,1200,0,1200,0,0.0,800,0.0,0.0
DBND,S,1200,0,1200,0,0.0,700,0.0,0.0
LSCC,B,1200,0,1200,0,0.0,700,0.0,0.0
CIO,B,1200,0,1000,0,0.0,300,0.0,0.0
TG,B,1200,0,900,0,0.0,300,0.0,0.0
CRKN,E,1200,0,0,0,0.0,100,0.0,0.0
EMX,T,1200,0,700,0,0.0,700,0.0,0.0
EDOG,S,1200,0,600,0,0.0,300,0.0,0.0
NAMSW,B,1200,0,0,0,0.0,300,0.0,0.0
TKC,B,1200,0,1200,0,0.0,200,0.0,0.0
AI,E,1200,0,0,0,0.0,100,0.0,0.0
PPHPW,E,1200,0,0,0,0.0,200,0.0,0.0
PPTY,T,1200,0,1200,0,0.0,600,0.0,0.0
AXL,T,1200,0,1200,0,0.0,400,0.0,0.0
YSEP,B,1200,0,1100,0,0.0,400,0.0,0.0
RXT,T,1200,0,1200,0,0.0,300,0.0,0.0
PSC,B,1200,0,300,0,0.0,300,0.0,0.0
ATCO-H,S,1200,200,400,0,0.125,200,0.01,0.24
ACHV,B,1200,0,600,0,0.0,200,0.0,0.0
PHD,B,1200,0,700,0,0.0,300,0.0,0.0
XISE,B,1200,0,400,0,0.0,100,0.0,0.0
PSEC-A,S,1200,0,800,0,0.0,800,0.0,0.0
PCQ,S,1200,0,800,0,0.0,400,0.0,0.0
UAPR,T,1200,0,1200,0,0.0,600,0.0,0.0
MUA,B,1200,0,500,0,0.0,400,0.0,0.0
SGBX,S,1200,0,0,0,0.0,100,0.0,0.0
TDUP,T,1200,0,1200,0,0.0,1000,0.0,0.0
GOOS,S,1200,0,1200,0,0.0,600,0.0,0.0
GPCR,S,1200,0,0,0,0.0,100,0.0,0.0
GMM,S,1200,0,0,0,0.0,100,0.0,0.0
IHTA,S,1200,0,1200,0,0.0,1200,0.0,0.0
GAME,T,1200,0,1200,0,0.0,1200,0.0,0.0
OSIS,B,1200,15,900,0,0.115384615384615,100,0.02,0.65
TDC,T,1200,0,1200,0,0.0,400,0.0,0.0
CMT,S,1200,0,400,0,0.0,100,0.0,0.0
FVRR,T,1199,0,1099,0,0.0,149,0.0,0.0
TRVG,S,1199,0,1199,0,0.0,199,0.0,0.0
SDD,S,1198,0,291,0,0.0,55,0.0,0.0
