symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CASH,B,4195,200,2644,51,0.153491941673062,2400,0.001,0.01
VRAI,B,4185,0,2987,0,0.0,1092,0.0,0.0
MCY,B,4182,300,2052,274,0.147122366604487,1122,0.002,0.07905
SYF,B,4180,476,3004,0,0.00198361535557656,1420,0.003,0.03
IGD,S,4168,1310,0,2858,0.138454158195396,3168,0.004,0.04
CFG-D,B,4153,0,2957,0,0.0,1600,0.0,0.0
ACAD,B,4146,309,2166,716,0.0173870748689914,775,0.002,0.06
PPL,S,4139,589,0,3550,0.00416134774261676,252,0.003,0.0335714285714286
JPM-J,B,4134,0,3634,0,0.0,1234,0.0,0.0
BSCT,B,4129,0,4129,0,0.0,3002,0.0,0.0
AN,B,4127,750,2475,0,0.0813076438781061,500,0.002,0.085
CG,B,4127,0,3927,0,0.0,1627,0.0,0.0
NLY-D,S,4125,0,3525,0,0.0,1625,0.0,0.0
RILYG,B,4116,0,3100,0,0.0,1400,0.0,0.0
VMD,B,4108,2108,300,1500,3.93129465390665,1608,0.007,0.191071428571429
BCEL,B,4106,25,888,0,0.0153751537515375,300,0.03,0.29
CHSCO,B,4106,0,3706,0,0.0,1400,0.0,0.0
AIG-A,B,4104,100,3104,0,1.0,1992,0.01,0.08
INAP,B,4100,0,3100,0,0.0,2500,0.0,0.0
DRH,B,4100,0,4100,0,0.0,3400,0.0,0.0
BANX,B,4100,0,2800,0,0.0,1400,0.0,0.0
CLNC,S,4096,100,0,3996,0.0153609831029186,95,0.001,0.029
BTAI,S,4094,0,1275,0,0.0,1165,0.0,0.0
HASI,B,4084,0,3340,0,0.0,769,0.0,0.0
C-J,B,4078,0,3078,0,0.0,1298,0.0,0.0
SNP,B,4076,100,3237,0,0.0361532899493854,837,0.01,0.05
COOP,S,4073,651,0,3422,0.137941745766208,4073,0.003,0.06
DLR,S,4070,170,0,3900,0.00765296702485137,4004,0.002,0.0384285714285714
TFC-G,B,4068,0,2468,0,0.0,1500,0.0,0.0
RILYZ,B,4060,0,2560,0,0.0,1800,0.0,0.0
NYMTM,B,4060,100,3136,0,0.454545454545455,1124,0.01,0.06
OMC,S,4058,600,0,3437,0.0131992872384891,15,0.001,0.0218833333333333
NAVI,B,4056,0,4056,0,0.0,1934,0.0,0.0
MFA-B,B,4055,0,2126,0,0.0,1500,0.0,0.0
IPG,S,4051,0,3551,0,0.0,600,0.0,0.0
FPI,B,4050,100,3808,17,0.2,2466,0.0,0.02
OAK-A,B,4050,100,1950,600,0.505050505050505,700,0.01,0.13
BUI,B,4048,200,3600,0,0.306278713629403,1100,0.04,0.1
DON,B,4046,0,3745,0,0.0,1016,0.0,0.0
GLPI,B,4040,376,2385,679,0.0306899466273237,722,0.008,0.253529411764706
MET-E,B,4038,0,4038,0,0.0,438,0.0,0.0
TALO,B,4034,0,3204,0,0.0,1655,0.0,0.0
TDW+A,B,4032,0,3732,0,0.0,266,0.0,0.0
EWM,B,4027,0,3750,0,0.0,2428,0.0,0.0
NIE,B,4025,0,3300,0,0.0,1900,0.0,0.0
REZI,S,4025,448,3058,200,0.016366114972518,1305,0.003,0.03
NTAP,S,4023,2459,0,1564,0.0946889422158677,400,0.002,0.034134495641345
USFD,B,4022,59,2338,26,0.00397611620271232,2055,0.003,0.0666666666666667
ACWX,B,4020,0,4020,0,0.0,1200,0.0,0.0
CEA,B,4013,0,2876,0,0.0,915,0.0,0.0
AOS,B,4003,42,2997,529,0.00101647738148879,1669,0.002,0.06
GLV,B,4000,0,2800,0,0.0,1300,0.0,0.0
ROCK,B,4000,1,1900,199,0.000131061598951507,1200,0.01,0.09
FPAY,S,4000,0,4000,0,0.0,1500,0.0,0.0
OIH,S,4000,100,3900,0,0.000217453704106396,100,0.001,0.01
HEBT,S,4000,0,4000,0,0.0,1500,0.0,0.0
CEMI,B,4000,0,2100,0,0.0,1100,0.0,0.0
CDAY,B,3991,0,2708,0,0.0,900,0.0,0.0
MDC,B,3986,0,2424,0,0.0,1068,0.0,0.0
DVY,S,3986,249,1239,1873,0.0477505879362875,2373,0.004,0.102307692307692
DVA,S,3985,347,2639,0,0.046360722267486,738,0.002,0.0737536656891496
EYES,B,3984,0,800,0,0.0,684,0.0,0.0
JHMF,B,3982,0,3482,0,0.0,971,0.0,0.0
MBUU,B,3982,186,2793,321,0.0295364441464664,819,0.096,0.49536231884058
USNA,B,3980,100,1800,0,0.0214224507283633,1200,0.01,0.22
VFC,B,3978,452,2835,167,0.0223561083238188,708,0.003,0.0580946112710819
AVEO,B,3978,0,1900,0,0.0,503,0.0,0.0
RLJ-A,B,3976,0,3068,0,0.0,1190,0.0,0.0
FDVV,B,3975,0,1715,0,0.0,737,0.0,0.0
SCHW-D,B,3974,0,3754,0,0.0,2500,0.0,0.0
IBB,S,3972,229,3470,25,0.021158643629308,1150,0.001,0.0213100436681223
AL,B,3961,10,3551,0,0.000608902149424587,1370,0.005,0.03
ATV,B,3960,0,1448,0,0.0,1224,0.0,0.0
INBKZ,B,3958,0,3958,0,0.0,800,0.0,0.0
STAG,B,3955,35,3219,0,0.001154505871487,1885,0.001,0.01
CL,S,3954,1568,200,1786,0.0109207569210992,1191,0.006,0.0645454545454545
THO,B,3954,0,2267,0,0.0,789,0.0,0.0
HROW,B,3950,100,2750,0,0.0233535730966838,450,0.004,0.04
JRSH,B,3950,0,1350,0,0.0,1850,0.0,0.0
EDV,B,3949,135,2166,200,0.0477651003966793,1001,0.03,0.25
LYB,S,3945,637,100,3208,0.0130917534859996,98,0.003,0.14779930875576
CFG,B,3938,36,3902,0,0.00045712456152243,2825,0.003,0.04
MRIC,B,3938,0,1800,0,0.0,631,0.0,0.0
SBIO,B,3933,0,2772,0,0.0,300,0.0,0.0
GS,S,3930,204,500,3026,0.00844778136883498,3378,0.002,0.119615384615385
AVY,B,3925,946,385,1911,0.0831265238592825,2000,0.002,0.193808049535604
OGE,B,3923,0,3923,0,0.0,2049,0.0,0.0
ENTX,B,3909,0,1800,0,0.0,1400,0.0,0.0
CAKE,S,3903,530,0,2873,0.021330870428786,200,0.002,0.0294805194805195
RAIL,B,3903,0,2800,0,0.0,1903,0.0,0.0
GRMN,B,3901,75,2698,0,0.00734397309143783,350,0.011,0.06
WSR,B,3900,0,2900,0,0.0,2400,0.0,0.0
UCBI,B,3900,0,2600,0,0.0,1400,0.0,0.0
TTP,B,3900,0,2500,0,0.0,1500,0.0,0.0
HYI,B,3900,0,3200,0,0.0,1000,0.0,0.0
CHU,B,3900,0,3700,0,0.0,1800,0.0,0.0
ATXI,B,3900,0,2600,0,0.0,1300,0.0,0.0
IYH,S,3900,0,3900,0,0.0,0,0.0,0.0
RCON,B,3900,400,700,1100,0.731261425959781,400,0.02,0.33
KREF,B,3900,0,3200,0,0.0,2300,0.0,0.0
PFLD,B,3900,0,3900,0,0.0,1900,0.0,0.0
FTI,S,3900,300,100,3500,0.00269869113479962,100,0.001,0.01
RIBT,B,3900,0,2800,0,0.0,2200,0.0,0.0
MAXR,S,3900,300,0,3600,0.0101719307370383,3900,0.002,0.05
DWEQ,B,3900,0,3500,0,0.0,1000,0.0,0.0
AFB,B,3900,0,3900,0,0.0,500,0.0,0.0
KRG,B,3900,0,3900,0,0.0,2600,0.0,0.0
UUUU,S,3900,800,0,3100,0.0275125936620175,3900,0.002,0.02
AESE,B,3897,0,1817,0,0.0,1200,0.0,0.0
IPLDP,B,3892,0,3390,0,0.0,800,0.0,0.0
ALLO,B,3886,175,1586,1025,0.0247605547333022,1400,0.011,0.13
IIPR,B,3880,610,1459,125,0.132064763503459,1359,0.0862142857142857,0.605904761904762
PSN,B,3879,100,700,1600,0.0691562932226833,2400,0.001,0.06
MXIM,B,3877,264,2873,58,0.00926286697864353,1047,0.004,0.0612087912087912
NAIL,B,3875,0,2725,0,0.0,1000,0.0,0.0
GMLPP,B,3872,0,3200,0,0.0,1700,0.0,0.0
CPSH,B,3868,0,2947,0,0.0,2000,0.0,0.0
DAVA,B,3867,310,1624,0,0.0336691762235751,835,0.002,0.55
ESGRP,S,3866,0,2800,0,0.0,800,0.0,0.0
CLR,S,3860,0,3860,0,0.0,1700,0.0,0.0
AIC,B,3855,0,3200,0,0.0,1700,0.0,0.0
PSO,B,3851,0,3851,0,0.0,1300,0.0,0.0
DWAW,B,3847,0,2500,0,0.0,300,0.0,0.0
FTEC,B,3842,0,3609,0,0.0,823,0.0,0.0
EEFT,B,3842,2,2048,0,0.000122526496354837,500,0.001,0.06
NOMD,B,3840,0,3040,0,0.0,1000,0.0,0.0
ALC,B,3836,252,3384,0,0.021878554983533,1016,0.002,0.07
SBH,S,3835,228,0,3607,0.00615447789624716,26,0.002,0.02
LGIH,B,3832,300,1648,44,0.0264526367975107,953,0.02,0.255
REXR,B,3830,1,3300,199,0.000115114538966271,1200,0.001,0.01
FTAI-A,B,3830,0,3400,0,0.0,700,0.0,0.0
JPM-D,B,3827,0,3327,0,0.0,1136,0.0,0.0
BNTC,S,3827,0,1400,0,0.0,100,0.0,0.0
ASPU,B,3825,0,2825,0,0.0,1125,0.0,0.0
SMG,B,3824,340,200,705,0.0357500158339259,1137,0.00671428571428571,0.319142857142857
NYMTP,B,3820,0,1800,0,0.0,900,0.0,0.0
FEZ,B,3814,400,3314,100,0.00186620068056013,590,0.002,0.02
AEL-A,B,3814,0,2714,0,0.0,1200,0.0,0.0
RWT,B,3813,100,3713,0,0.00194685096855836,1000,0.001,0.01
ARKG,B,3813,200,1835,0,0.0809388911371914,1835,0.01,0.07
TOL,B,3811,0,3153,0,0.0,1470,0.0,0.0
GHG,B,3804,0,3200,0,0.0,700,0.0,0.0
MOAT,S,3802,0,3671,0,0.0,836,0.0,0.0
BEN,S,3802,117,2979,57,0.0011440381046608,998,0.002,0.02
ACN,S,3801,2517,388,838,0.0787244529015085,492,0.00983106988205912,0.202368774797823
FF,B,3800,0,2100,0,0.0,1900,0.0,0.0
BTAL,B,3800,0,3800,0,0.0,900,0.0,0.0
CLWT,B,3800,0,2000,0,0.0,1900,0.0,0.0
SACC,B,3800,0,2000,0,0.0,1400,0.0,0.0
GNFT,B,3800,0,3100,0,0.0,600,0.0,0.0
ENDP,S,3800,100,3000,0,0.000658314845658084,500,0.001,0.01
CLSK,B,3800,0,2300,0,0.0,2000,0.0,0.0
YJ,B,3800,0,3100,0,0.0,800,0.0,0.0
MSVB,B,3800,0,3700,0,0.0,2100,0.0,0.0
NKX,B,3800,0,3800,0,0.0,1600,0.0,0.0
UEC,B,3799,0,0,0,0.0,1733,0.0,0.0
WYNN,S,3796,882,189,1451,0.0165817325971182,1799,0.003,0.235412371134021
PTEN,B,3795,0,3795,0,0.0,2545,0.0,0.0
CME,B,3793,1286,1400,517,0.066440796618982,602,0.00879508196721311,0.300541433592735
TDW+B,B,3792,0,3792,0,0.0,1503,0.0,0.0
HYRE,S,3791,0,2991,0,0.0,300,0.0,0.0
KRTX,B,3789,200,1347,0,0.0258273817317388,794,0.03,1.57
ROST,B,3788,90,2438,0,0.00406779661016949,1601,0.001,0.05
AGNCN,B,3785,0,3585,0,0.0,1800,0.0,0.0
ZYME,B,3775,0,3400,0,0.0,1700,0.0,0.0
MAC,S,3770,339,856,2200,0.00148999245471546,875,0.002,0.03
TS,B,3770,0,3770,0,0.0,2200,0.0,0.0
WEX,B,3769,0,1094,0,0.0,200,0.0,0.0
PFBC,B,3765,200,2242,100,0.0530074134653975,900,0.011,0.19
IRT,S,3764,0,3600,0,0.0,1800,0.0,0.0
RILYN,B,3764,0,2739,0,0.0,875,0.0,0.0
TWOU,S,3760,660,300,2700,0.0085075665781536,250,0.001,0.0572727272727273
CCJ,S,3750,2000,0,1750,0.0424934356378224,1600,0.002,0.0355555555555556
CCD,B,3749,0,3449,0,0.0,1349,0.0,0.0
BIBL,B,3748,0,3248,0,0.0,869,0.0,0.0
BKN,B,3742,0,2552,0,0.0,1444,0.0,0.0
MSGN,B,3741,0,3241,0,0.0,1491,0.0,0.0
NEM,S,3739,279,0,3460,0.00126592668845273,661,0.004,0.04
HYS,B,3736,0,3527,0,0.0,1244,0.0,0.0
NWBI,B,3729,0,2629,0,0.0,2129,0.0,0.0
HON,S,3722,2164,0,1369,0.0635731132046108,203,0.007,0.331635360485277
FTK,S,3716,1,0,3715,0.000140173815531259,3716,0.001,0.01
TLSA,B,3712,0,1912,0,0.0,400,0.0,0.0
VSTO,S,3711,711,200,2800,0.0617313327813136,610,0.003,0.06
GAM,B,3710,0,2910,0,0.0,1100,0.0,0.0
ALEX,B,3710,0,2510,0,0.0,1408,0.0,0.0
EA,B,3707,236,2466,100,0.00720884809180357,1384,0.002,0.0742647058823529
SR,B,3706,0,1600,0,0.0,1600,0.0,0.0
LDOS,S,3705,500,1066,1215,0.0400384368994234,431,0.001,0.05
NHS,B,3700,0,3100,0,0.0,1800,0.0,0.0
IMVT,B,3700,0,2700,0,0.0,2700,0.0,0.0
IVC,S,3700,1800,0,1900,0.0924024640657084,3700,0.001,0.03
CUBA,B,3700,0,2400,0,0.0,1200,0.0,0.0
JHG,B,3700,100,2300,1100,0.00174237276322897,2500,0.001,0.01
GLU,B,3700,0,3000,0,0.0,1600,0.0,0.0
BAC-A,B,3700,0,3000,0,0.0,2500,0.0,0.0
BSCP,B,3700,0,3500,0,0.0,1400,0.0,0.0
AYTU,B,3700,0,3700,0,0.0,2200,0.0,0.0
LMHA,B,3700,37,800,663,1.0,1600,0.01,0.06
OIA,S,3700,0,3300,0,0.0,1600,0.0,0.0
SWIR,S,3700,100,0,3600,0.0194704049844237,3700,0.001,0.03
MYGN,S,3684,600,574,2360,0.0726159701278185,474,0.002,0.042
FREQ,B,3683,106,1100,877,0.0181103486351686,2383,0.002,0.53
SPE,B,3683,0,3083,0,0.0,1100,0.0,0.0
VXF,B,3682,0,2297,0,0.0,1095,0.0,0.0
IDE,B,3679,0,1900,0,0.0,1700,0.0,0.0
LYV,B,3678,225,3073,162,0.00619459280876604,598,0.001,0.0212
XLU,S,3675,0,3575,0,0.0,271,0.0,0.0
CSX,S,3672,788,0,2884,0.01335393402532,315,0.005,0.0606918142228318
USM,B,3668,0,2400,0,0.0,578,0.0,0.0
LM,B,3667,0,2643,0,0.0,612,0.0,0.0
FBM,B,3665,301,1900,1099,0.0648011577874187,2800,0.002,0.02
TOO-E,B,3654,0,3290,0,0.0,1332,0.0,0.0
PDLI,B,3650,0,950,0,0.0,500,0.0,0.0
AMRH,B,3649,0,2249,0,0.0,200,0.0,0.0
BL,B,3647,200,1393,1100,0.0280719127035294,1993,0.002,0.09
RSG,B,3646,840,2195,511,0.0421610096493594,890,0.008,0.144483854942871
KELYA,B,3642,0,2932,0,0.0,1330,0.0,0.0
FTA,B,3640,0,3540,0,0.0,1698,0.0,0.0
WEA,B,3639,0,2633,0,0.0,442,0.0,0.0
RTN,B,3638,1092,950,686,0.0274745442270211,925,0.005,0.25
PTR,B,3636,325,1291,1221,0.0899935961401322,1771,0.002,0.08
SCM,B,3633,0,3433,0,0.0,700,0.0,0.0
ULBI,B,3632,0,1500,0,0.0,2032,0.0,0.0
MYO,S,3631,615,1333,1633,0.00289781118057632,215,0.0986,1.244
RAPT,B,3631,576,2650,0,0.380651814942494,676,0.042,0.67
FNDF,B,3630,0,3630,0,0.0,1500,0.0,0.0
QIWI,B,3630,0,2900,0,0.0,1400,0.0,0.0
BSJK,B,3627,0,3627,0,0.0,1700,0.0,0.0
IGA,B,3626,0,2110,0,0.0,1108,0.0,0.0
FGB,B,3620,0,3220,0,0.0,1900,0.0,0.0
PHR,B,3619,300,2038,881,0.0273112438466487,343,0.021,0.08
CIGI,B,3619,200,0,3419,0.0924116924788516,3619,0.002,0.28
NL,B,3617,0,2443,0,0.0,300,0.0,0.0
HSC,B,3615,55,3360,0,0.00387405789955624,1012,0.001,0.0110909090909091
RGLD,B,3613,520,590,718,0.0408438072446609,625,0.002,0.091625
UVV,B,3611,301,1000,200,0.0578177460143318,600,0.021,0.26
EMD,S,3610,10,2800,0,0.00199401794616152,1000,0.001,0.02
FSMB,B,3603,0,3500,0,0.0,0,0.0,0.0
ROKU,S,3600,600,0,2700,0.00502571555590391,3300,0.012,0.32
RGA,B,3600,0,100,0,0.0,800,0.0,0.0
SBI,B,3600,0,3600,0,0.0,800,0.0,0.0
RDI,B,3600,0,1900,0,0.0,1500,0.0,0.0
BGY,B,3600,0,2700,0,0.0,2200,0.0,0.0
PEY,B,3600,0,3600,0,0.0,600,0.0,0.0
SGRY,B,3600,0,2200,0,0.0,700,0.0,0.0
AFT,B,3600,0,3300,0,0.0,1000,0.0,0.0
NBLX,B,3600,0,2000,0,0.0,800,0.0,0.0
ERII,B,3600,0,3400,0,0.0,700,0.0,0.0
PRT,B,3600,0,2600,0,0.0,1700,0.0,0.0
DLTH,B,3600,1,2700,99,0.000535905680600214,900,0.001,0.02
CASA,S,3599,200,0,3399,0.0250344223307047,1000,0.001,0.01
EAT,B,3597,1397,1490,678,0.103298867021711,650,0.007,0.281218075762708
CAMT,B,3586,0,2590,0,0.0,1361,0.0,0.0
MTSC,B,3584,404,980,900,0.11669642663897,780,0.003,0.13
OKE,B,3576,536,2710,30,0.0196152149053006,966,0.003,0.0591587301587302
ATKR,B,3569,135,2305,0,0.0330098100214141,987,0.002,0.04
WDFC,B,3566,0,1337,0,0.0,547,0.0,0.0
IBM,S,3565,1397,390,1333,0.0280654338700728,311,0.00796359743040685,0.144122853855766
MTSI,B,3562,600,2066,30,0.0506483211326101,1066,0.002,0.04
PSA-W,B,3556,0,2500,0,0.0,500,0.0,0.0
SRS,B,3550,0,1900,0,0.0,1700,0.0,0.0
TMO,B,3548,1015,45,1804,0.0524346660899099,1904,0.008,0.701111111111111
PFGC,B,3544,0,2550,0,0.0,332,0.0,0.0
MPW,S,3531,360,1172,1999,0.00404845354555665,2262,0.0055,0.03
RS,B,3530,0,1448,0,0.0,698,0.0,0.0
PDM,B,3525,0,3525,0,0.0,300,0.0,0.0
AMGN,S,3516,1189,300,1262,0.0356648169407763,948,0.00824015748031496,0.443560750942891
FITB,S,3512,622,0,2890,0.00488664155994358,2365,0.004,0.04
SEE,B,3512,5,3085,0,0.000299904030710173,1255,0.001,0.02
STOK,B,3511,219,1958,100,0.0756234508461278,509,0.021,0.177142857142857
TBC,B,3508,0,2658,0,0.0,1733,0.0,0.0
MUA,B,3506,0,2700,0,0.0,300,0.0,0.0
LUNA,S,3501,0,2100,0,0.0,600,0.0,0.0
ONEM,S,3500,0,3190,0,0.0,1200,0.0,0.0
ARCH,B,3500,100,1300,100,0.00530616576461849,1100,0.01,0.07
TENX,B,3500,0,1500,0,0.0,400,0.0,0.0
KEX,B,3500,0,2700,0,0.0,200,0.0,0.0
BAC-E,B,3500,0,2100,0,0.0,1200,0.0,0.0
PCTI,B,3500,0,1900,0,0.0,1900,0.0,0.0
NS-A,B,3500,0,3400,0,0.0,1200,0.0,0.0
NEPT,S,3500,0,2300,0,0.0,1000,0.0,0.0
SEF,B,3500,0,3500,0,0.0,500,0.0,0.0
FPAC,B,3500,0,2300,0,0.0,1700,0.0,0.0
MDU,S,3497,0,2400,0,0.0,800,0.0,0.0
JE-A,B,3496,0,1900,0,0.0,1900,0.0,0.0
TNP-D,B,3494,0,800,0,0.0,1700,0.0,0.0
DVHL,B,3490,0,3010,0,0.0,1200,0.0,0.0
EFOI,B,3483,0,3060,0,0.0,323,0.0,0.0
WING,B,3482,105,832,0,0.0128069440092347,1032,0.002,0.27
CUK,S,3474,0,2362,0,0.0,500,0.0,0.0
HCAT,B,3466,108,2560,0,0.0351098068174644,1806,0.011,0.09
EPIX,B,3464,0,2700,0,0.0,2700,0.0,0.0
GWB,B,3462,0,2423,0,0.0,1800,0.0,0.0
UNP,S,3460,899,0,361,0.0208358404965548,2693,0.006,0.207754683318466
DOMO,B,3460,60,1700,0,0.0365853658536585,2060,0.001,0.04
ALGN,B,3459,416,200,219,0.019407188347962,1015,0.003,0.76
SWI,B,3457,0,3200,0,0.0,1257,0.0,0.0
QCLN,B,3455,0,2355,0,0.0,1000,0.0,0.0
MA,S,3453,697,300,2456,0.0087485924234794,2856,0.0615965794768612,0.73
SPSC,B,3452,100,1682,400,0.0148456057007126,282,0.01,0.04
DJP,B,3450,0,3250,0,0.0,1048,0.0,0.0
DISCA,S,3449,256,2968,125,0.0022060585478143,1659,0.002,0.02
RICK,B,3445,0,1670,0,0.0,1200,0.0,0.0
MAT,S,3444,103,3092,49,0.000563413016212421,260,0.002,0.02
MRCC,S,3441,0,2100,0,0.0,718,0.0,0.0
MHO,B,3431,0,1890,0,0.0,1088,0.0,0.0
KMDA,B,3428,0,2728,0,0.0,1700,0.0,0.0
WTIU,S,3426,0,3426,0,0.0,2900,0.0,0.0
OCCI,B,3425,0,2725,0,0.0,1200,0.0,0.0
PVAC,B,3424,0,2000,0,0.0,1324,0.0,0.0
TDTF,B,3421,0,3421,0,0.0,1259,0.0,0.0
RMBS,S,3419,0,3013,0,0.0,997,0.0,0.0
TANNI,B,3416,0,2754,0,0.0,992,0.0,0.0
XHB,B,3416,0,3416,0,0.0,1250,0.0,0.0
CDR-C,B,3415,0,1900,0,0.0,1500,0.0,0.0
GBAB,B,3410,0,2800,0,0.0,1000,0.0,0.0
PSNL,S,3405,300,2805,100,0.0465983224603914,600,0.00666666666666667,0.04
PNW,B,3405,0,2405,0,0.0,1005,0.0,0.0
HOLX,B,3405,20,2005,780,0.000943707828056434,2192,0.001,0.06
NICE,B,3402,975,768,158,0.368675355689404,765,0.00390947368421053,0.395683333333333
EHC,B,3401,129,400,2772,0.0121667185119272,229,0.002,0.08
GVP,B,3400,0,2400,0,0.0,1000,0.0,0.0
USFR,B,3400,0,3200,0,0.0,900,0.0,0.0
RLJ,B,3400,0,3100,0,0.0,700,0.0,0.0
NTCT,B,3400,200,1700,0,0.0202429149797571,1600,0.001,0.01
SCHI,B,3400,0,3400,0,0.0,1600,0.0,0.0
NBACU,B,3400,0,3400,0,0.0,3400,0.0,0.0
TCO-K,B,3400,0,2600,0,0.0,1000,0.0,0.0
LEO,B,3400,0,3400,0,0.0,300,0.0,0.0
KSM,B,3400,0,3000,0,0.0,1000,0.0,0.0
CVIA,B,3400,0,2800,0,0.0,1000,0.0,0.0
CAL,B,3397,0,2800,0,0.0,1000,0.0,0.0
EH,B,3396,0,3214,0,0.0,1000,0.0,0.0
TRQ,B,3393,0,0,0,0.0,1354,0.0,0.0
INFU,S,3392,0,2646,0,0.0,400,0.0,0.0
IBDO,B,3388,0,3277,0,0.0,2118,0.0,0.0
HSIC,B,3381,230,1050,1711,0.00490811595310413,652,0.002,0.145
JOF,B,3380,0,2100,0,0.0,500,0.0,0.0
EXP,B,3380,120,2100,200,0.00911960915093108,318,0.0101,0.306
SLYV,B,3380,0,2752,0,0.0,724,0.0,0.0
JMIA,S,3376,0,2888,0,0.0,2200,0.0,0.0
YTEN,S,3374,0,1263,0,0.0,297,0.0,0.0
MLP,B,3371,0,2070,0,0.0,900,0.0,0.0
HUBG,S,3366,0,2966,0,0.0,500,0.0,0.0
SRLN,B,3365,0,3365,0,0.0,489,0.0,0.0
MNI,B,3363,0,1222,0,0.0,1079,0.0,0.0
SMB,B,3362,0,2300,0,0.0,1700,0.0,0.0
ASG,S,3362,100,1200,1562,0.025974025974026,2262,0.005,0.09
CM,B,3356,100,1871,1385,0.0198965380023876,900,0.001,0.02
VMW,B,3355,277,2000,200,0.0119525010043814,600,0.002,0.128700564971751
BAC-K,B,3354,0,2865,0,0.0,1345,0.0,0.0
ES,B,3352,255,1153,257,0.00990128612995271,1157,0.003,0.0776991150442478
ICCC,B,3342,100,1500,0,0.333333333333333,2400,0.03,0.17
BSBK,B,3341,0,2200,0,0.0,1500,0.0,0.0
BAC-C,S,3340,0,3040,0,0.0,1100,0.0,0.0
BSCL,B,3336,0,2895,0,0.0,906,0.0,0.0
VER-F,B,3335,0,3035,0,0.0,1500,0.0,0.0
NFG,B,3333,0,2402,0,0.0,1459,0.0,0.0
FIX,B,3327,200,100,1327,0.0284778584650434,1527,0.001,0.04
RDIV,S,3327,0,2842,0,0.0,1288,0.0,0.0
NGHCO,B,3324,0,2700,0,0.0,1100,0.0,0.0
SMDD,B,3320,0,3033,0,0.0,1687,0.0,0.0
DLR-I,B,3319,0,2037,0,0.0,1312,0.0,0.0
SIVBP,B,3317,0,3200,0,0.0,2300,0.0,0.0
GRIL,B,3317,200,1825,800,0.090702947845805,492,0.115,0.34
USD,B,3315,0,3315,0,0.0,1140,0.0,0.0
ARKW,B,3314,0,1790,0,0.0,815,0.0,0.0
XT,B,3311,0,2811,0,0.0,500,0.0,0.0
CLDT,B,3311,179,2309,723,0.113193083573487,966,0.002,0.03
NCA,B,3310,0,3010,0,0.0,700,0.0,0.0
NYMTO,B,3306,0,2100,0,0.0,1000,0.0,0.0
CB,B,3304,672,671,1166,0.0444546757934356,703,0.006,0.342709956709957
BTE,S,3300,0,3300,0,0.0,0,0.0,0.0
RDVT,B,3300,0,1000,0,0.0,1200,0.0,0.0
TRNE,B,3300,0,3300,0,0.0,0,0.0,0.0
CRH,B,3300,50,500,2750,0.0145348837209302,200,0.001,0.01
BATT,B,3300,0,1800,0,0.0,1100,0.0,0.0
DVOL,B,3300,0,2900,0,0.0,400,0.0,0.0
FLDM,S,3300,0,2400,0,0.0,1300,0.0,0.0
FV,B,3300,0,3100,0,0.0,200,0.0,0.0
VCV,B,3300,0,3200,0,0.0,900,0.0,0.0
CHK-D,B,3300,119,700,781,0.165507649513213,900,0.0668067226890756,0.574453781512605
IQDF,B,3300,0,3300,0,0.0,1300,0.0,0.0
CFFAW,B,3300,0,3300,0,0.0,0,0.0,0.0
CXO,B,3298,20,2827,0,0.000673853188150937,618,0.003,0.13
NBL,S,3298,200,1898,600,0.00106418640289033,1898,0.001,0.01
HBI,S,3297,500,0,2797,0.00256785558380197,100,0.001,0.01
UGLD,B,3290,0,1490,0,0.0,600,0.0,0.0
PEB,B,3289,1,2489,99,6.03864734299517e-05,1750,0.001,0.01
CTT,B,3288,100,2659,15,0.0611246943765281,1029,0.001,0.01
G,B,3287,0,3187,0,0.0,678,0.0,0.0
SCHK,B,3287,0,3092,0,0.0,405,0.0,0.0
XRAY,S,3280,705,436,2139,0.0492347177055721,475,0.002,0.113443037974684
TD,B,3278,51,3227,0,0.0029151186053158,351,0.001,0.01
CRUS,B,3276,310,866,700,0.0131741107475245,1200,0.001,0.0303225806451613
IVW,S,3275,100,2354,0,0.00445513677269892,403,0.02,0.44
BMCH,B,3274,200,1814,0,0.0195255296299912,414,0.001,0.01
TLND,B,3270,100,2420,0,0.030571690614491,1034,0.04,0.08
EARN,B,3260,0,3000,0,0.0,500,0.0,0.0
NLOK,S,3259,300,1700,1259,0.00161438757329882,557,0.002,0.02
GMRE-A,B,3258,0,3158,0,0.0,600,0.0,0.0
ALL-I,B,3253,32,2130,0,1.0,923,0.01,0.07
SOLOW,B,3248,0,2323,0,0.0,607,0.0,0.0
TEX,B,3246,0,2500,0,0.0,1090,0.0,0.0
SPLP-A,B,3245,0,2793,0,0.0,2020,0.0,0.0
LYFT,S,3245,271,1175,255,0.00172442964745753,776,0.0100330578512397,0.120661157024793
COST,S,3244,796,0,885,0.0236722920476368,1149,0.00686363636363636,0.312777777777778
ALB,S,3242,0,2582,0,0.0,292,0.0,0.0
INKM,B,3239,0,3239,0,0.0,800,0.0,0.0
ISRG,S,3239,356,0,12,0.0254021133533297,1023,0.0065669014084507,1.59926894701543
CIT-B,B,3238,0,2100,0,0.0,1100,0.0,0.0
MFO,B,3237,0,1700,0,0.0,600,0.0,0.0
