symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQL,S,600,0,600,0,0.0,300,0.0,0.0
YELL,S,600,0,600,0,0.0,300,0.0,0.0
TOPS,T,600,0,600,0,0.0,600,0.0,0.0
RJI,B,600,0,300,0,0.0,300,0.0,0.0
ATHM,B,600,0,600,0,0.0,400,0.0,0.0
SHW,B,600,0,200,0,0.0,100,0.0,0.0
WKSP,T,600,0,300,0,0.0,300,0.0,0.0
AHT,S,600,0,600,0,0.0,300,0.0,0.0
NSPR,S,600,0,300,0,0.0,300,0.0,0.0
VVPR,S,600,0,600,0,0.0,300,0.0,0.0
AVID,S,600,0,200,0,0.0,200,0.0,0.0
BFIIW,S,600,0,600,0,0.0,300,0.0,0.0
RKLY+,T,600,0,400,0,0.0,400,0.0,0.0
UBOT,T,600,0,0,0,0.0,600,0.0,0.0
PRTH,B,600,0,0,0,0.0,600,0.0,0.0
PVG,B,600,100,0,200,0.00212734273618823,300,0.01,0.06
EEM,T,600,0,600,0,0.0,500,0.0,0.0
UROY,S,600,0,600,0,0.0,300,0.0,0.0
OKTA,T,600,0,300,0,0.0,200,0.0,0.0
DLNG,B,600,200,300,100,0.947867298578199,300,0.01,0.08
LILMW,S,600,0,600,0,0.0,600,0.0,0.0
JPM-J,S,600,0,600,0,0.0,300,0.0,0.0
CEFS,B,600,100,400,100,0.5,200,0.01,0.13
LAMR,S,600,0,100,0,0.0,200,0.0,0.0
OTRKP,B,600,56,200,144,0.358974358974359,200,0.03,0.24
OUSA,S,600,300,300,0,1.0,300,0.001,0.02
CAAS,T,600,0,400,0,0.0,200,0.0,0.0
DRVN,T,600,0,600,0,0.0,400,0.0,0.0
INGR,T,600,0,600,0,0.0,100,0.0,0.0
CX,B,600,0,600,0,0.0,100,0.0,0.0
MIMO,S,600,0,600,0,0.0,200,0.0,0.0
ERAS,B,600,0,300,0,0.0,300,0.0,0.0
HCWB,S,600,0,600,0,0.0,600,0.0,0.0
SWAV,T,600,0,200,0,0.0,200,0.0,0.0
UTME,B,600,0,300,0,0.0,300,0.0,0.0
ECON,T,600,0,600,0,0.0,600,0.0,0.0
CHI,B,600,0,600,0,0.0,400,0.0,0.0
PMCB,T,600,0,400,0,0.0,200,0.0,0.0
NINE,B,600,0,600,0,0.0,500,0.0,0.0
CINT,B,600,0,600,0,0.0,200,0.0,0.0
GPRK,T,600,0,600,0,0.0,500,0.0,0.0
STXS,S,600,0,600,0,0.0,300,0.0,0.0
TY,B,600,0,500,0,0.0,200,0.0,0.0
EMQQ,T,600,0,500,0,0.0,200,0.0,0.0
LICY+,S,600,0,600,0,0.0,300,0.0,0.0
SACH,T,600,0,600,0,0.0,100,0.0,0.0
CRCT,E,600,0,400,0,0.0,200,0.0,0.0
MOV,T,600,0,600,0,0.0,100,0.0,0.0
NDMO,T,600,0,600,0,0.0,200,0.0,0.0
HCSG,B,600,0,600,0,0.0,400,0.0,0.0
CARA,S,600,0,600,0,0.0,600,0.0,0.0
AGMH,S,600,0,600,0,0.0,600,0.0,0.0
OOMA,B,600,0,300,0,0.0,300,0.0,0.0
ADES,T,600,0,600,0,0.0,200,0.0,0.0
EAD,T,600,0,400,0,0.0,100,0.0,0.0
BTCS,S,600,0,600,0,0.0,600,0.0,0.0
FDRR,T,600,0,300,0,0.0,300,0.0,0.0
EVN,B,600,0,300,0,0.0,300,0.0,0.0
ASPU,T,600,0,600,0,0.0,300,0.0,0.0
OMCL,B,600,0,300,0,0.0,300,0.0,0.0
NOTV,T,600,200,400,0,0.182481751824818,200,0.03,0.18
MAXN,B,600,100,200,0,0.0148765248437965,100,0.01,0.08
CRWD,B,600,0,0,0,0.0,600,0.0,0.0
HYTR,S,600,200,200,200,1.0,200,0.01,0.06
FTCV,S,600,0,600,0,0.0,200,0.0,0.0
FFC,B,600,0,600,0,0.0,400,0.0,0.0
WRN,S,600,0,600,0,0.0,600,0.0,0.0
PUYI,S,600,200,400,0,0.609756097560976,200,0.01,0.08
BMAY,T,600,0,300,0,0.0,300,0.0,0.0
EGF,B,600,0,600,0,0.0,500,0.0,0.0
OPAD,S,600,0,600,0,0.0,300,0.0,0.0
NID,T,600,0,600,0,0.0,600,0.0,0.0
ASB,T,600,0,300,0,0.0,300,0.0,0.0
INOD,S,600,0,600,0,0.0,300,0.0,0.0
JOAN,T,600,0,600,0,0.0,500,0.0,0.0
UTZ,B,600,0,600,0,0.0,600,0.0,0.0
WKEY,S,600,0,600,0,0.0,300,0.0,0.0
SMM,B,600,0,600,0,0.0,600,0.0,0.0
ENZ,T,600,0,600,0,0.0,600,0.0,0.0
BKH,B,600,0,400,0,0.0,100,0.0,0.0
MYOV,T,600,0,600,0,0.0,200,0.0,0.0
SLVM,B,600,0,500,0,0.0,200,0.0,0.0
HFRO,B,600,0,600,0,0.0,600,0.0,0.0
KSM,S,600,0,600,0,0.0,300,0.0,0.0
GNOG,T,600,0,600,0,0.0,100,0.0,0.0
LZ,B,600,50,400,150,0.00244259892525647,200,0.04,0.26
YNDX,S,600,0,600,0,0.0,300,0.0,0.0
VQS,S,600,0,600,0,0.0,300,0.0,0.0
KINS,E,600,0,500,0,0.0,500,0.0,0.0
AXLA,S,600,0,600,0,0.0,300,0.0,0.0
VIGI,B,600,0,600,0,0.0,200,0.0,0.0
ANGL,B,600,0,600,0,0.0,500,0.0,0.0
IMGO,T,600,0,500,0,0.0,100,0.0,0.0
CHKEL,B,600,0,400,0,0.0,400,0.0,0.0
CEF,T,600,0,600,0,0.0,600,0.0,0.0
APRN,B,600,0,400,0,0.0,400,0.0,0.0
CPZ,T,600,0,300,0,0.0,200,0.0,0.0
DNA+,S,600,0,600,0,0.0,300,0.0,0.0
CMBS,T,600,0,200,0,0.0,200,0.0,0.0
IPOD,S,600,0,600,0,0.0,600,0.0,0.0
ASML,B,600,100,400,0,0.00809388911371914,100,0.07,0.56
EXPR,B,600,0,600,0,0.0,500,0.0,0.0
AMRX,T,600,0,600,0,0.0,300,0.0,0.0
EDD,S,600,0,600,0,0.0,600,0.0,0.0
XLB,S,599,0,599,0,0.0,89,0.0,0.0
LYL,T,599,0,499,0,0.0,199,0.0,0.0
ACEV,S,599,0,599,0,0.0,599,0.0,0.0
TSN,S,598,0,598,0,0.0,598,0.0,0.0
ESPO,B,597,0,597,0,0.0,100,0.0,0.0
JNK,S,596,0,596,0,0.0,496,0.0,0.0
URBN,B,595,0,595,0,0.0,400,0.0,0.0
NWL,S,595,0,595,0,0.0,300,0.0,0.0
DVA,T,595,100,0,0,0.024770869457518,145,0.01,0.08
PULS,S,594,0,594,0,0.0,338,0.0,0.0
TPGY,T,593,0,593,0,0.0,193,0.0,0.0
LPCN,B,592,0,592,0,0.0,100,0.0,0.0
FNV,B,592,0,139,0,0.0,143,0.0,0.0
BEEM,S,592,0,400,0,0.0,200,0.0,0.0
IDNA,B,591,0,391,0,0.0,102,0.0,0.0
SDY,B,591,0,491,0,0.0,100,0.0,0.0
HESM,B,590,0,490,0,0.0,190,0.0,0.0
SMTC,S,590,0,490,0,0.0,190,0.0,0.0
VWOB,B,590,0,590,0,0.0,49,0.0,0.0
MAIN,T,589,0,489,0,0.0,100,0.0,0.0
FDNI,B,588,0,385,0,0.0,61,0.0,0.0
SPHD,B,588,123,465,0,0.100326264274062,11,0.001,0.01
BSCM,B,586,0,586,0,0.0,400,0.0,0.0
IBDM,S,584,0,584,0,0.0,500,0.0,0.0
BWA,B,583,0,583,0,0.0,183,0.0,0.0
SNCE,B,583,300,100,0,0.5,101,0.0232666666666667,0.25
KYN,B,583,0,583,0,0.0,583,0.0,0.0
FEZ,T,582,0,582,0,0.0,582,0.0,0.0
EPU,S,581,0,581,0,0.0,200,0.0,0.0
RLYB,B,580,0,200,0,0.0,100,0.0,0.0
PRLB,S,580,100,0,480,0.0431034482758621,580,0.001,0.22
HQL,T,580,0,580,0,0.0,180,0.0,0.0
SNAX,T,580,0,400,0,0.0,180,0.0,0.0
HERO,B,580,0,580,0,0.0,14,0.0,0.0
AVPTW,S,579,0,579,0,0.0,400,0.0,0.0
HOV,B,576,100,376,0,0.163398692810458,100,0.23,1.87
SLRC,S,576,0,576,0,0.0,100,0.0,0.0
BRO,B,576,40,176,360,0.00512360701934162,176,0.001,0.01
PBF,T,576,0,576,0,0.0,176,0.0,0.0
ASIX,B,575,0,400,0,0.0,175,0.0,0.0
CQQQ,B,574,0,534,0,0.0,50,0.0,0.0
GOVZ,B,573,0,573,0,0.0,177,0.0,0.0
SPLV,S,573,0,573,0,0.0,50,0.0,0.0
UCBIO,T,573,0,384,0,0.0,189,0.0,0.0
OXM,B,571,0,100,0,0.0,102,0.0,0.0
PLYM,T,570,0,400,0,0.0,170,0.0,0.0
FCF,S,570,0,570,0,0.0,300,0.0,0.0
CDR-C,B,570,0,570,0,0.0,200,0.0,0.0
EXPI,T,566,0,300,0,0.0,166,0.0,0.0
BLND,B,566,0,466,0,0.0,100,0.0,0.0
CHIX,T,565,0,365,0,0.0,200,0.0,0.0
PPLT,S,565,0,195,0,0.0,25,0.0,0.0
SRTS,S,564,0,564,0,0.0,300,0.0,0.0
AMRX,S,560,0,560,0,0.0,500,0.0,0.0
SCHO,T,560,0,560,0,0.0,100,0.0,0.0
BAC-B,B,559,0,300,0,0.0,159,0.0,0.0
CFBK,T,559,200,195,64,0.655737704918033,100,0.01,0.59
ASO,T,558,0,558,0,0.0,200,0.0,0.0
WFRD,B,558,0,0,0,0.0,164,0.0,0.0
IPI,S,557,0,494,0,0.0,116,0.0,0.0
CHSCP,B,556,100,100,0,0.142857142857143,100,0.01,0.24
GRPN,S,555,0,555,0,0.0,200,0.0,0.0
BE,S,555,0,485,0,0.0,133,0.0,0.0
INTT,B,555,0,275,0,0.0,175,0.0,0.0
RNLC,S,555,555,0,0,1.0,55,0.01,0.13
GBAB,S,555,0,555,0,0.0,300,0.0,0.0
ITRI,T,554,0,0,0,0.0,185,0.0,0.0
AEYE,S,554,0,554,0,0.0,200,0.0,0.0
ULCC,B,554,50,454,0,0.0164962058726493,154,0.01,0.03
EQR,B,553,0,453,0,0.0,153,0.0,0.0
KINS,S,553,0,553,0,0.0,100,0.0,0.0
IGT,T,553,0,453,0,0.0,100,0.0,0.0
SQ,S,553,0,553,0,0.0,553,0.0,0.0
BSGM,S,552,0,552,0,0.0,300,0.0,0.0
ESGRO,T,552,0,326,0,0.0,100,0.0,0.0
PLL,S,550,50,350,150,0.0264970853206147,150,0.01,0.2
EWQ,S,550,0,550,0,0.0,300,0.0,0.0
FAM,T,550,0,550,0,0.0,150,0.0,0.0
FUTU,T,550,0,300,0,0.0,100,0.0,0.0
DAN,B,550,0,550,0,0.0,100,0.0,0.0
SCCO,B,550,0,350,0,0.0,100,0.0,0.0
SLI,S,550,0,550,0,0.0,400,0.0,0.0
FISV,B,548,0,548,0,0.0,100,0.0,0.0
CMF,B,547,0,547,0,0.0,127,0.0,0.0
CMMB,B,547,200,347,0,0.655737704918033,147,0.0048,0.2
CERS,T,546,0,300,0,0.0,146,0.0,0.0
BP,B,546,0,546,0,0.0,100,0.0,0.0
SPGM,B,545,0,545,0,0.0,100,0.0,0.0
TXN,B,542,0,442,0,0.0,142,0.0,0.0
AIP,S,540,0,50,0,0.0,159,0.0,0.0
AU,S,540,0,540,0,0.0,300,0.0,0.0
HCICU,S,540,0,540,0,0.0,500,0.0,0.0
VTOL,T,540,0,200,0,0.0,171,0.0,0.0
CTAS,S,539,0,0,0,0.0,140,0.0,0.0
GIS,T,536,0,536,0,0.0,150,0.0,0.0
BBVA,B,536,0,536,0,0.0,500,0.0,0.0
NGM,T,534,12,161,161,0.00457840518885921,100,0.02,0.09
LJPC,S,532,0,232,0,0.0,300,0.0,0.0
KNX,B,532,0,100,0,0.0,166,0.0,0.0
BY,T,531,0,531,0,0.0,531,0.0,0.0
PSTG,B,530,0,530,0,0.0,100,0.0,0.0
AINV,S,530,0,530,0,0.0,500,0.0,0.0
ERJ,S,530,0,530,0,0.0,500,0.0,0.0
ERIC,S,529,0,529,0,0.0,200,0.0,0.0
AMSC,S,528,0,209,0,0.0,100,0.0,0.0
PGF,S,528,0,528,0,0.0,528,0.0,0.0
F-C,T,527,0,277,0,0.0,150,0.0,0.0
XEL,B,527,30,300,97,0.00075866777937941,100,0.001,0.04
KEY-K,B,525,0,407,0,0.0,100,0.0,0.0
AGG,S,525,0,525,0,0.0,19,0.0,0.0
MFA,T,525,0,525,0,0.0,100,0.0,0.0
IHI,B,525,0,525,0,0.0,42,0.0,0.0
OMQS,S,525,100,225,200,0.22075055187638,225,0.01,0.09
IWY,B,524,300,200,0,0.0928792569659443,300,0.001,0.04
OBLG,S,524,0,524,0,0.0,524,0.0,0.0
HUN,S,520,0,520,0,0.0,200,0.0,0.0
MCRB,S,519,0,519,0,0.0,300,0.0,0.0
FE,S,518,0,518,0,0.0,100,0.0,0.0
SGOC,B,518,0,418,0,0.0,118,0.0,0.0
UYM,B,518,0,518,0,0.0,154,0.0,0.0
WM,B,516,0,315,0,0.0,200,0.0,0.0
VFH,B,515,161,332,0,0.181510710259301,10,0.001,0.0193167701863354
RAMP,T,515,0,363,0,0.0,179,0.0,0.0
MPLX,S,513,0,513,0,0.0,35,0.0,0.0
INKT,S,513,0,0,0,0.0,200,0.0,0.0
CIT,B,512,0,200,0,0.0,100,0.0,0.0
SELB,T,511,0,511,0,0.0,166,0.0,0.0
CLBT,B,511,0,511,0,0.0,91,0.0,0.0
CLBT,S,509,0,509,0,0.0,200,0.0,0.0
INOV,T,508,0,508,0,0.0,108,0.0,0.0
DBAW,S,507,0,507,0,0.0,507,0.0,0.0
EBAY,S,506,0,506,0,0.0,200,0.0,0.0
BTEC,S,505,0,505,0,0.0,368,0.0,0.0
PEAK,T,505,0,505,0,0.0,105,0.0,0.0
TECS,T,505,0,505,0,0.0,105,0.0,0.0
FLGB,B,503,0,503,0,0.0,18,0.0,0.0
FTS,B,503,0,503,0,0.0,400,0.0,0.0
BENE,S,502,0,502,0,0.0,500,0.0,0.0
BNS,B,502,0,502,0,0.0,100,0.0,0.0
WSFS,T,502,0,302,0,0.0,102,0.0,0.0
WFHY,B,502,0,100,0,0.0,102,0.0,0.0
MDNA,B,501,0,501,0,0.0,500,0.0,0.0
AQST,S,501,0,501,0,0.0,200,0.0,0.0
RDFN,B,501,1,200,0,0.000122714443489999,100,0.01,0.06
RUSL,B,501,500,1,0,0.618046971569839,500,0.01,0.05
GSLC,B,501,0,501,0,0.0,100,0.0,0.0
NYC,B,500,0,400,0,0.0,100,0.0,0.0
SCOR,B,500,0,500,0,0.0,100,0.0,0.0
IPOF,S,500,0,500,0,0.0,500,0.0,0.0
RVNC,B,500,0,100,0,0.0,200,0.0,0.0
FXN,B,500,0,500,0,0.0,400,0.0,0.0
CHT,T,500,0,0,0,0.0,500,0.0,0.0
EVGN,S,500,0,500,0,0.0,400,0.0,0.0
NOA,B,500,0,300,0,0.0,300,0.0,0.0
HGBL,B,500,0,500,0,0.0,400,0.0,0.0
SLQD,B,500,0,500,0,0.0,400,0.0,0.0
KPLTW,B,500,0,500,0,0.0,500,0.0,0.0
DOGZ,S,500,0,500,0,0.0,300,0.0,0.0
GLPI,B,500,0,500,0,0.0,500,0.0,0.0
AEM,T,500,0,400,0,0.0,100,0.0,0.0
AVPT,B,500,0,500,0,0.0,400,0.0,0.0
DISH,T,500,10,100,290,0.000726163677292862,100,0.001,0.01
MAT,T,500,0,500,0,0.0,400,0.0,0.0
BODY,S,500,0,500,0,0.0,500,0.0,0.0
PRPH,B,500,0,300,0,0.0,300,0.0,0.0
VIVE,B,500,0,500,0,0.0,100,0.0,0.0
METCL,B,500,0,100,0,0.0,400,0.0,0.0
IDIV,T,500,0,300,0,0.0,200,0.0,0.0
VKQ,S,500,0,500,0,0.0,500,0.0,0.0
NIM,T,500,0,400,0,0.0,100,0.0,0.0
NOVA,T,500,0,200,0,0.0,100,0.0,0.0
NEV,S,500,100,300,100,1.0,200,0.01,0.03
FSD,B,500,0,500,0,0.0,500,0.0,0.0
MYJ,B,500,0,500,0,0.0,300,0.0,0.0
TSEM,T,500,0,500,0,0.0,500,0.0,0.0
HFC,B,500,0,500,0,0.0,200,0.0,0.0
OSMT,B,500,0,400,0,0.0,100,0.0,0.0
SPTL,S,500,0,500,0,0.0,180,0.0,0.0
BAOS,B,500,0,500,0,0.0,100,0.0,0.0
PSMC,B,500,0,500,0,0.0,100,0.0,0.0
UNFI,T,500,0,500,0,0.0,500,0.0,0.0
GFAI,S,500,0,500,0,0.0,500,0.0,0.0
VVPR,B,500,0,300,0,0.0,300,0.0,0.0
ALL,B,500,0,200,0,0.0,300,0.0,0.0
SXC,S,500,0,500,0,0.0,500,0.0,0.0
ENLC,S,500,0,500,0,0.0,500,0.0,0.0
PTEN,S,500,0,500,0,0.0,500,0.0,0.0
GLIF,T,500,0,300,0,0.0,300,0.0,0.0
HEFA,S,500,0,500,0,0.0,500,0.0,0.0
FLCH,S,500,0,500,0,0.0,500,0.0,0.0
CTEK,B,500,0,500,0,0.0,100,0.0,0.0
CMCM,T,500,0,500,0,0.0,100,0.0,0.0
CPRX,S,500,0,500,0,0.0,500,0.0,0.0
SO,T,500,0,500,0,0.0,100,0.0,0.0
SYY,T,500,0,300,0,0.0,200,0.0,0.0
AGRO,S,500,0,500,0,0.0,500,0.0,0.0
CNP,B,500,0,500,0,0.0,500,0.0,0.0
WDAY,T,500,0,400,0,0.0,200,0.0,0.0
QRTEA,T,500,200,0,300,0.00190796000915821,500,0.001,0.01
ORI,S,500,0,500,0,0.0,500,0.0,0.0
KBR,T,500,0,500,0,0.0,300,0.0,0.0
FXE,S,500,0,500,0,0.0,200,0.0,0.0
KNBE,S,500,0,500,0,0.0,500,0.0,0.0
ASPC,B,500,0,500,0,0.0,300,0.0,0.0
MIR,S,500,0,500,0,0.0,500,0.0,0.0
FRC-I,B,500,0,500,0,0.0,400,0.0,0.0
PSA-F,T,500,0,500,0,0.0,300,0.0,0.0
AWP,T,500,0,500,0,0.0,500,0.0,0.0
IETC,B,500,0,500,0,0.0,300,0.0,0.0
SPYD,T,500,0,500,0,0.0,500,0.0,0.0
SDGR,E,500,0,300,0,0.0,100,0.0,0.0
BTZ,S,500,0,500,0,0.0,500,0.0,0.0
SIEB,B,500,0,400,0,0.0,400,0.0,0.0
CPA,B,500,0,500,0,0.0,100,0.0,0.0
AXL,T,500,0,500,0,0.0,300,0.0,0.0
GLNG,T,500,0,500,0,0.0,300,0.0,0.0
HSTO,T,500,0,500,0,0.0,500,0.0,0.0
SXI,T,500,0,100,0,0.0,400,0.0,0.0
IPAXU,T,500,0,500,0,0.0,100,0.0,0.0
ARCH,T,500,0,0,0,0.0,500,0.0,0.0
SLQT,S,500,0,500,0,0.0,400,0.0,0.0
LTH,S,500,0,500,0,0.0,500,0.0,0.0
TCHP,B,500,0,500,0,0.0,400,0.0,0.0
RELL,B,500,0,500,0,0.0,200,0.0,0.0
CLBTW,S,500,0,500,0,0.0,500,0.0,0.0
BKT,S,500,0,500,0,0.0,500,0.0,0.0
TDC,T,500,0,500,0,0.0,300,0.0,0.0
APPHW,B,500,0,300,0,0.0,300,0.0,0.0
APLE,S,500,0,500,0,0.0,500,0.0,0.0
FREQ,T,500,0,500,0,0.0,500,0.0,0.0
DBD,B,500,0,500,0,0.0,500,0.0,0.0
EJFAW,T,500,0,500,0,0.0,500,0.0,0.0
BSM,S,500,0,500,0,0.0,500,0.0,0.0
OSAT,B,500,0,300,0,0.0,300,0.0,0.0
ETTX,T,500,0,500,0,0.0,300,0.0,0.0
GLP,T,500,0,300,0,0.0,300,0.0,0.0
STAB,S,500,0,500,0,0.0,500,0.0,0.0
RFL,B,500,0,300,0,0.0,200,0.0,0.0
FBRT-E,T,500,0,500,0,0.0,300,0.0,0.0
FRSX,T,500,0,500,0,0.0,100,0.0,0.0
SYTA,S,500,0,500,0,0.0,100,0.0,0.0
HCWB,T,500,0,500,0,0.0,500,0.0,0.0
CLVT,S,500,0,500,0,0.0,500,0.0,0.0
API,T,500,100,0,400,0.00606501698204755,500,0.001,0.02
RSKD,T,500,0,400,0,0.0,200,0.0,0.0
ASA,T,500,0,500,0,0.0,100,0.0,0.0
ON,S,500,0,500,0,0.0,200,0.0,0.0
TALO,T,500,0,500,0,0.0,500,0.0,0.0
TUEM,T,500,0,500,0,0.0,500,0.0,0.0
HYDR,B,500,400,0,0,0.266489007328448,500,0.02,0.1
RMBS,B,500,0,300,0,0.0,300,0.0,0.0
GRIL,S,500,0,500,0,0.0,500,0.0,0.0
INDIW,T,500,0,300,0,0.0,300,0.0,0.0
NTWK,B,500,0,500,0,0.0,500,0.0,0.0
AKAM,T,500,0,400,0,0.0,200,0.0,0.0
PHGE,T,500,0,500,0,0.0,500,0.0,0.0
PBT,B,500,0,500,0,0.0,500,0.0,0.0
RWAY,S,500,0,500,0,0.0,500,0.0,0.0
BPTH,T,500,0,200,0,0.0,300,0.0,0.0
EZGO,S,500,0,500,0,0.0,500,0.0,0.0
DWM,B,500,0,500,0,0.0,19,0.0,0.0
ONTX,B,500,0,500,0,0.0,500,0.0,0.0
SKX,T,500,0,500,0,0.0,100,0.0,0.0
ALIT,S,500,0,500,0,0.0,200,0.0,0.0
INZY,T,500,0,0,0,0.0,500,0.0,0.0
BNO,T,500,0,500,0,0.0,100,0.0,0.0
OUNZ,S,500,0,500,0,0.0,500,0.0,0.0
GMIIU,S,500,0,500,0,0.0,500,0.0,0.0
CIM,T,500,0,500,0,0.0,100,0.0,0.0
SABR,S,500,0,500,0,0.0,500,0.0,0.0
ITEQ,T,500,0,500,0,0.0,100,0.0,0.0
GRIN,B,500,122,300,78,0.271714922048998,200,0.0136065573770492,0.1
AGRO,B,500,0,500,0,0.0,500,0.0,0.0
CFRX,B,500,0,500,0,0.0,300,0.0,0.0
KIIIU,B,500,0,500,0,0.0,500,0.0,0.0
GAME,B,500,100,300,100,0.0714285714285714,200,0.005,0.03
VAXX,T,500,0,400,0,0.0,100,0.0,0.0
FLQL,B,500,500,0,0,0.802568218298555,500,0.001,0.01
ELMSW,E,500,0,500,0,0.0,100,0.0,0.0
UEPS,T,500,0,500,0,0.0,100,0.0,0.0
CLEU,S,500,0,500,0,0.0,500,0.0,0.0
BAC-M,B,500,0,500,0,0.0,100,0.0,0.0
BTWNW,B,500,0,500,0,0.0,300,0.0,0.0
AZUL,T,500,0,500,0,0.0,400,0.0,0.0
GLL,B,500,0,500,0,0.0,500,0.0,0.0
LCAP,B,500,0,500,0,0.0,500,0.0,0.0
RBA,T,500,0,300,0,0.0,300,0.0,0.0
FLMN,S,500,0,500,0,0.0,500,0.0,0.0
OBLG,T,500,0,500,0,0.0,400,0.0,0.0
CPTAL,S,500,0,500,0,0.0,100,0.0,0.0
NAD,T,500,0,500,0,0.0,100,0.0,0.0
KEMX,B,500,0,500,0,0.0,500,0.0,0.0
PDO,T,500,0,500,0,0.0,200,0.0,0.0
ALIT,B,500,0,0,0,0.0,500,0.0,0.0
OSCV,T,500,0,500,0,0.0,500,0.0,0.0
VERI,T,500,0,300,0,0.0,100,0.0,0.0
CLBTW,B,500,0,500,0,0.0,300,0.0,0.0
AVTX,B,500,0,500,0,0.0,500,0.0,0.0
SPIR+,T,500,0,500,0,0.0,500,0.0,0.0
WE,S,500,0,500,0,0.0,300,0.0,0.0
TACO,T,500,0,500,0,0.0,100,0.0,0.0
ACVF,B,500,0,500,0,0.0,100,0.0,0.0
KRYS,T,500,0,300,0,0.0,100,0.0,0.0
WST,B,500,0,100,0,0.0,100,0.0,0.0
FMBIP,B,500,0,500,0,0.0,300,0.0,0.0
AVEO,T,500,0,400,0,0.0,400,0.0,0.0
FDL,B,500,0,500,0,0.0,500,0.0,0.0
EMBKW,B,500,0,500,0,0.0,500,0.0,0.0
CCVI=,T,500,0,500,0,0.0,500,0.0,0.0
ERYP,T,500,0,200,0,0.0,300,0.0,0.0
SND,T,500,0,500,0,0.0,400,0.0,0.0
SWTX,B,500,0,400,0,0.0,200,0.0,0.0
VEV,T,500,100,100,0,0.0719942404607631,200,0.01,0.06
VONG,T,500,0,400,0,0.0,100,0.0,0.0
EVM,S,500,0,500,0,0.0,500,0.0,0.0
GTHX,T,500,0,300,0,0.0,100,0.0,0.0
KODK,B,500,0,500,0,0.0,400,0.0,0.0
ZS,B,500,0,300,0,0.0,100,0.0,0.0
BNOV,T,500,0,300,0,0.0,300,0.0,0.0
TMKRU,S,500,0,500,0,0.0,500,0.0,0.0
ATAX,S,500,0,500,0,0.0,500,0.0,0.0
JCO,T,500,0,500,0,0.0,500,0.0,0.0
IQDY,S,500,0,500,0,0.0,500,0.0,0.0
MCFE,B,500,0,500,0,0.0,500,0.0,0.0
PHT,S,500,0,500,0,0.0,500,0.0,0.0
KDP,S,500,0,500,0,0.0,500,0.0,0.0
GEL,T,500,0,500,0,0.0,500,0.0,0.0
CBH,B,500,0,300,0,0.0,300,0.0,0.0
JAMF,E,500,0,200,0,0.0,100,0.0,0.0
BIOX,B,500,0,500,0,0.0,200,0.0,0.0
RLJ,T,500,0,500,0,0.0,400,0.0,0.0
EXPE,S,500,0,500,0,0.0,200,0.0,0.0
PFN,T,500,0,500,0,0.0,400,0.0,0.0
IMBI,B,500,0,500,0,0.0,500,0.0,0.0
PHAS,S,500,0,500,0,0.0,500,0.0,0.0
OWL,B,500,0,500,0,0.0,400,0.0,0.0
PPLT,T,500,0,500,0,0.0,100,0.0,0.0
KALA,T,500,0,500,0,0.0,100,0.0,0.0
JYNT,T,500,0,200,0,0.0,100,0.0,0.0
FANG,B,500,0,200,0,0.0,200,0.0,0.0
VIPS,T,500,0,500,0,0.0,400,0.0,0.0
IMAQ,T,500,0,500,0,0.0,500,0.0,0.0
LXRX,B,500,0,500,0,0.0,400,0.0,0.0
BKD,S,500,0,500,0,0.0,500,0.0,0.0
MITT-A,T,500,200,300,0,1.0,100,0.03,0.49
ARDC,T,500,0,500,0,0.0,300,0.0,0.0
NEXA,B,500,0,500,0,0.0,500,0.0,0.0
PMT,B,500,0,0,0,0.0,500,0.0,0.0
FATBB,B,500,0,500,0,0.0,100,0.0,0.0
GNT,B,500,0,500,0,0.0,500,0.0,0.0
NR,T,500,0,500,0,0.0,500,0.0,0.0
ICPT,S,500,0,500,0,0.0,400,0.0,0.0
TARA,T,500,0,300,0,0.0,300,0.0,0.0
ENZ,B,500,0,300,0,0.0,300,0.0,0.0
WH,B,500,0,400,0,0.0,100,0.0,0.0
SENT,B,500,0,500,0,0.0,500,0.0,0.0
BVS,T,500,0,500,0,0.0,500,0.0,0.0
AP,B,500,0,500,0,0.0,100,0.0,0.0
ALCC,B,500,0,500,0,0.0,500,0.0,0.0
OBND,T,500,0,500,0,0.0,500,0.0,0.0
TRQ,B,500,0,400,0,0.0,100,0.0,0.0
XP,T,500,0,200,0,0.0,200,0.0,0.0
KCGI,B,500,0,500,0,0.0,300,0.0,0.0
VGM,T,500,0,300,0,0.0,300,0.0,0.0
EAR,S,500,0,500,0,0.0,300,0.0,0.0
GOEVW,T,500,0,500,0,0.0,500,0.0,0.0
PAM,T,500,0,300,0,0.0,200,0.0,0.0
BSIG,B,500,0,500,0,0.0,200,0.0,0.0
ORAN,B,500,0,500,0,0.0,300,0.0,0.0
NS-C,B,500,0,300,0,0.0,200,0.0,0.0
VLO,S,500,0,500,0,0.0,200,0.0,0.0
LICY+,B,500,0,500,0,0.0,200,0.0,0.0
NMM,B,500,0,500,0,0.0,300,0.0,0.0
MFD,B,500,0,300,0,0.0,300,0.0,0.0
KAMN,B,500,0,400,0,0.0,100,0.0,0.0
AUR,S,499,0,499,0,0.0,499,0.0,0.0
