symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INDI,B,20090,30,18883,570,0.00476644423260248,3447,0.001,0.01
SRTS,S,20077,2200,2858,0,0.883696122865336,2500,0.04,0.236842105263158
GANX,T,20076,100,14976,1700,0.324675324675325,8785,0.01,0.12
GGT,B,20075,332,7005,1600,1.50792290228421,3394,0.03,0.28
EMLC,B,20075,0,20075,0,0.0,3152,0.0,0.0
CODX,T,20071,0,18592,0,0.0,4963,0.0,0.0
RNXT,B,20053,83,12350,0,1.0,3632,0.02,0.08
COGT,T,20053,454,18699,100,0.8909117687971,8336,0.002,0.03
TPVG,T,20052,0,8804,0,0.0,2073,0.0,0.0
ASG,S,20048,0,19255,0,0.0,10802,0.0,0.0
JEPQ,S,20047,10,18147,690,0.000670376080981431,3141,0.001,0.01
YPF,S,20046,0,15741,0,0.0,3901,0.0,0.0
TEAM,B,20027,430,1615,4300,0.0213776861247159,1528,0.273307692307692,0.72
VUSB,S,20024,330,17532,2162,0.779536300287742,5577,0.002,0.02
AFCG,T,20024,0,11058,0,0.0,6758,0.0,0.0
BOX,T,20020,0,18220,0,0.0,1975,0.0,0.0
AFYA,T,20018,1600,7800,9018,0.629346185362319,3400,0.003,0.089
PRVA,T,20017,2060,15150,1840,0.535469797846747,3165,0.013,0.111428571428571
AUTL,T,20017,0,19017,0,0.0,12300,0.0,0.0
SCS,B,20011,0,18607,0,0.0,3938,0.0,0.0
IBM,S,20010,2532,4266,1282,0.264318919189934,1297,0.0263175353068302,0.239418485516156
FBRT,T,20008,0,13659,0,0.0,6300,0.0,0.0
LMND,S,20006,125,10756,0,0.0578412633446959,1918,0.03,0.11
PMM,T,20000,0,20000,0,0.0,17600,0.0,0.0
BACK,B,20000,2100,0,0,0.0110144778497748,500,0.0,0.0026
JULW,B,19998,2216,7522,0,1.18496340652029,2816,0.0219630010277492,0.0999075025693731
FRGE,S,19983,0,17528,0,0.0,4559,0.0,0.0
PDCO,S,19981,5210,4016,6313,0.652349068511786,2630,0.00503134674922601,0.105423833276
MCS,T,19977,0,19277,0,0.0,2341,0.0,0.0
DE,T,19975,470,3825,952,0.102980204568921,2336,0.0337058823529412,0.878705882352941
ROL,B,19974,1,16870,0,0.000106010813102936,2126,0.02,0.08
IONQ,E,19973,2670,16203,0,0.102854501329019,8521,0.0,0.01
CEQP-,T,19964,0,16364,0,0.0,5400,0.0,0.0
PPSI,S,19960,1480,6465,100,2.51162649689294,2225,0.249090909090909,1.40363636363636
FTF,B,19956,0,19256,0,0.0,3805,0.0,0.0
STLD,B,19951,285,10255,0,0.0528578871497658,2804,0.021,0.16
BTCS,T,19934,0,18720,0,0.0,6520,0.0,0.0
CIVI,T,19927,360,7022,2396,0.100936565253457,2122,0.0441304347826087,0.372173913043478
TUA,S,19925,0,19925,0,0.0,14514,0.0,0.0
PSFE,B,19921,252,12729,0,0.152024101880052,3048,0.03,0.169319727891156
XLV,T,19916,0,18221,0,0.0,6249,0.0,0.0
MORT,S,19914,400,4014,15500,0.0868432479374729,2712,0.001,0.01
MBC,T,19913,0,18613,0,0.0,3436,0.0,0.0
BSJN,B,19901,0,19401,0,0.0,2500,0.0,0.0
TKAT,B,19900,1300,0,0,0.8346530215501,3800,0.00588,0.0408
BKD,E,19900,0,19900,0,0.0,19100,0.0,0.0
ARKG,S,19898,2751,12066,4308,0.125042560805157,830,0.009,0.110215562913523
ALL,B,19885,900,1600,7960,0.0895969659618475,8069,0.002,0.07
FT,B,19884,0,18884,0,0.0,3716,0.0,0.0
KTOS,T,19879,0,18221,0,0.0,2623,0.0,0.0
CETY,T,19862,100,18977,195,0.0518672199170125,4925,0.001,0.04
BOND,B,19861,0,16025,0,0.0,1640,0.0,0.0
BRLI,S,19843,101,10544,0,0.822994390283754,902,0.03,0.34
TPVG,B,19834,368,11133,0,1.71363993710692,1961,0.03,0.128758169934641
WISH,S,19824,0,16857,0,0.0,2745,0.0,0.0
XME,B,19808,533,14227,5004,0.0172133781356896,1708,0.008,0.08
ZI,B,19807,2,18573,398,0.000111043251346399,1855,0.001,0.01
DM,B,19805,0,19805,0,0.0,9317,0.0,0.0
RCAT,B,19804,100,12230,6100,0.0571428571428571,5030,0.001,0.03
SYY,B,19802,631,6881,6080,0.0366381882419496,2888,0.0242857142857143,0.115396825396825
CGRN,T,19800,0,19800,0,0.0,5000,0.0,0.0
BNGO,E,19800,839,0,8470,0.029527970235017,3600,1.65137614678899e-05,0.000431192660550459
DXF,T,19800,0,16500,0,0.0,500,0.0,0.0
CODX,S,19800,100,14700,0,0.00786225332180203,1100,0.01,0.06
CDE,E,19800,100,16700,3000,0.00398946780499481,15800,0.001,0.01
GBNH,E,19795,869,0,2683,0.00900938133828341,1512,0.0,0.0142203288490284
DDD,S,19789,500,10789,6800,0.0346284368723596,3365,0.001,0.01
MGRM,T,19787,100,17046,0,0.040453074433657,12578,0.01,0.15
AN,E,19782,305,7950,4653,0.0166031573217202,500,0.00180327868852459,0.14327868852459
CMRX,B,19778,4270,9907,5601,0.214454321731706,7777,0.0,0.01
MOD,T,19773,2206,3332,11397,0.782308905953647,1840,0.017,0.304009342289202
IEI,T,19773,280,18293,0,0.0227457351746548,8750,0.001,0.01
MOD,B,19770,210,7174,890,0.053206071304599,1613,0.0471904761904762,0.319047619047619
KRBP,B,19767,402,11609,0,0.784544438287023,1797,0.0651960784313725,0.289411764705882
EPD,S,19762,0,19750,0,0.0,4237,0.0,0.0
MOND,B,19750,0,14013,0,0.0,1948,0.0,0.0
BULZ,T,19726,0,8369,0,0.0,2116,0.0,0.0
MASS,B,19720,202,10006,0,0.305242052537785,1481,0.03,0.14970297029703
EFAV,B,19715,2759,11985,0,1.80100120688736,3565,0.0533021645021645,0.295479013739883
NAAS,S,19710,0,16210,0,0.0,4800,0.0,0.0
ACET,S,19696,0,17043,0,0.0,4650,0.0,0.0
MREO,B,19690,0,18900,0,0.0,13700,0.0,0.0
GTE,S,19685,0,16564,0,0.0,9361,0.0,0.0
T,E,19685,375,18710,600,0.000340739577006712,5486,0.0,0.02
ADSK,T,19685,66,3400,690,0.0122277230955029,2295,0.0382727272727273,0.531818181818182
ORGO,B,19685,200,17044,41,0.0287144290005728,3166,0.011,0.05
ITRM,B,19684,0,18684,0,0.0,13400,0.0,0.0
TORO,S,19682,679,6569,0,2.63634503835247,1611,0.08,0.430371660859466
BSCO,S,19681,0,19681,0,0.0,2167,0.0,0.0
OZK,T,19662,1129,13291,2575,0.169642738119377,2277,0.022,0.181989319092123
GGAL,S,19651,5505,1700,7355,1.10621406784183,2735,0.007,0.200432132963989
ASRT,T,19651,0,16571,0,0.0,8372,0.0,0.0
KOLD,T,19635,600,8919,4024,0.072710442745048,3902,0.084,0.64
SNAL,S,19633,721,17709,900,0.00563963452397999,199,0.0113991655076495,0.0603337969401947
MC,S,19617,130,8169,0,0.0173883708700492,1843,0.037,0.14
TPH,T,19617,0,18417,0,0.0,2392,0.0,0.0
NRIX,B,19615,39,13839,75,0.0193092369477912,7121,0.03,0.12
ALTO,S,19614,1000,16214,0,0.147841513897102,13499,0.001,0.01
IAUX,T,19600,0,19500,0,0.0,12700,0.0,0.0
NRG,B,19595,24,12753,5046,0.00315084679007483,1888,0.001,0.01
VIR,S,19594,4450,8547,2830,0.140229620788373,1727,0.012,0.0894871794871795
ORGN,S,19590,0,18790,0,0.0,9390,0.0,0.0
LTCH,S,19589,200,11939,4350,0.00629202982732714,9194,0.002,0.02
ALIM,B,19578,519,7675,0,1.4748031496063,1710,0.03,0.171666666666667
LIND,B,19574,0,16849,0,0.0,2583,0.0,0.0
PP,B,19569,177,8476,123,1.0,609,0.01,0.1
ADBE,S,19563,1118,102,1995,0.0814587841928705,646,0.929763923524522,5.19539359149296
JT,T,19563,0,19363,0,0.0,6800,0.0,0.0
CNTG,T,19560,0,13060,0,0.0,6660,0.0,0.0
DXJ,B,19553,4711,9992,2443,0.471313706511493,1397,0.00963920454545454,0.177087844191328
OXLC,S,19549,0,17449,0,0.0,10954,0.0,0.0
HZNP,T,19533,150,14685,0,0.0133262260127932,3777,0.01,0.04
UP,S,19526,100,14037,0,0.00466091820088557,3600,0.001,0.03
XBI,T,19521,1409,1557,16336,0.0418009825197534,3907,0.0110260869565217,0.157404554097751
CPRI,T,19520,1357,11858,600,0.156368897556553,6289,0.012,0.0728118161925602
ONEQ,T,19513,0,18224,0,0.0,2822,0.0,0.0
ENVB,B,19512,651,12110,300,1.79737289108179,837,0.0454761904761905,0.430952380952381
NTR,S,19500,1426,10742,2787,0.149319169733,2309,0.015551724137931,0.127586206896552
FATP,T,19500,100,13966,0,0.0118231260345235,300,0.02,0.18
HEPS,B,19500,0,17000,0,0.0,4600,0.0,0.0
INO,E,19500,900,0,1900,0.00338321698826024,2200,0.0,0.0026
SCI,B,19486,75,8691,0,0.00784831862884762,6366,0.03,0.13
CGBD,T,19484,0,14074,0,0.0,7065,0.0,0.0
VIRI,S,19479,100,6500,500,0.0122970978848992,2600,0.001,0.03
KYN,B,19477,184,18993,0,0.032554847841472,6089,0.0,0.01
PCG,S,19462,800,18462,200,0.00504257827026959,12460,0.001,0.01
GDMA,B,19454,79,16635,21,1.0,1128,0.01,0.04
DNP,S,19452,0,19152,0,0.0,9691,0.0,0.0
QQQX,T,19452,0,15406,0,0.0,3887,0.0,0.0
TARK,S,19440,1593,1261,13753,1.67656909740884,1003,0.041647619047619,1.11457142857143
AAXJ,T,19438,0,19327,0,0.0,6169,0.0,0.0
TENB,T,19416,1664,6182,4913,0.112974234739443,2189,0.0163333333333333,0.14122089721749
BCSF,B,19409,0,11690,0,0.0,7963,0.0,0.0
TKR,S,19404,300,603,5200,0.275735294117647,5976,0.001,0.18
OXY+,T,19403,0,17403,0,0.0,2700,0.0,0.0
BITQ,B,19402,5474,5457,2288,4.15094033404142,5946,0.0564106988783434,0.346732869910626
JPIE,T,19400,300,12100,6400,0.157894736842105,4500,0.0266666666666667,0.0533333333333333
ESMT,T,19400,1000,14900,200,0.250689395838556,5400,0.01,0.12
RDI,T,19400,200,17100,600,0.216450216450216,2600,0.01,0.1
ETAO,B,19384,2084,0,2900,0.0209704361126205,300,0.0,0.00267984644913628
CSLR,B,19353,400,11038,0,0.0995520159283226,1178,0.015,0.065
BRLI,T,19353,200,15801,200,0.229198966408269,1098,0.08,0.76
RENT,T,19350,0,16450,0,0.0,7200,0.0,0.0
WFRD,B,19347,1535,3889,1685,0.172942014688523,6559,0.0768465890054931,0.580623114250127
YEXT,B,19346,50,18626,0,0.0179597701149425,3393,0.001,0.01
JOAN,T,19344,1000,15144,800,0.703549687154478,7044,0.011,0.06
BKLN,S,19338,0,19338,0,0.0,4549,0.0,0.0
SCCO,T,19334,1423,6250,3323,0.559827045131363,3773,0.016,0.149230769230769
LZ,T,19330,20,11240,8070,0.0102550287832346,3144,0.002,0.03
ENTA,B,19328,1167,11115,3659,1.16164269555593,1739,0.0221079460269865,0.147908545727136
MEGI,T,19327,0,14927,0,0.0,8219,0.0,0.0
SBH,T,19311,0,18111,0,0.0,3798,0.0,0.0
ARLO,B,19308,1700,12308,1527,0.391454387397592,5919,0.002,0.02
JBL,S,19304,780,61,486,0.26115331924184,1897,0.0248859416445623,0.397453580901857
LEO,S,19302,0,18188,0,0.0,7000,0.0,0.0
LTH,T,19301,0,13601,0,0.0,8467,0.0,0.0
HUBC,E,19300,100,0,0,0.00407481357727884,6900,0.0065,0.0195
OCUP,B,19293,100,14235,0,0.104275286757039,4171,0.01,0.04
OLO,T,19284,600,18290,0,0.0238265427686443,4694,0.001,0.04
PHT,S,19283,0,16483,0,0.0,4283,0.0,0.0
MSD,B,19281,0,14441,0,0.0,4261,0.0,0.0
AKAM,B,19271,600,11985,1986,0.236757350542265,2822,0.004,0.06
PNFP,T,19270,70,8970,430,0.0643974241030359,2670,0.01,0.15
OXY+,B,19269,0,11399,0,0.0,2402,0.0,0.0
MS-K,B,19263,788,9226,0,1.97423116709987,1996,0.124285714285714,0.49
BMR,S,19263,1564,5550,0,1.30768139319942,2134,0.06,0.47313025210084
CASA,T,19261,0,16761,0,0.0,5400,0.0,0.0
NVX,B,19253,304,13275,0,1.58520935151695,3927,0.07,0.3
BIOR,B,19246,1116,7628,0,2.23234434451,2564,0.05,0.414304812834225
BST,B,19242,100,11091,0,0.204081632653061,2668,0.01,0.05
FBRT-E,B,19239,375,6817,0,0.875490196078431,2575,0.035,0.26
GFEB,S,19237,100,13747,48,0.0415627597672485,717,0.01,0.1
AVAL,B,19233,0,16005,0,0.0,8520,0.0,0.0
SQNS,B,19226,200,13900,0,0.294985250737463,4800,0.01,0.04
STKL,T,19224,0,16624,0,0.0,4889,0.0,0.0
OLED,B,19220,257,3594,1700,0.192223700205532,2715,0.127619718309859,0.798943661971831
MBLY,S,19217,1285,5216,2550,0.0921038229279416,1818,0.033,0.153536585365854
VNRX,T,19204,100,17904,200,0.0151952590791673,2200,0.001,0.02
UGP,B,19203,1135,14168,0,0.00878435378888141,10453,0.0,0.01
WIW,T,19189,0,17089,0,0.0,5200,0.0,0.0
BKCC,T,19184,100,16784,0,0.0489715964740451,10346,0.001,0.01
CARA,B,19183,0,18083,0,0.0,6228,0.0,0.0
MLSS,B,19171,0,17371,0,0.0,5300,0.0,0.0
IWV,T,19160,0,18860,0,0.0,3600,0.0,0.0
GLNG,T,19155,0,14355,0,0.0,5775,0.0,0.0
SPHB,B,19154,164,5652,13334,0.136945992847777,1012,0.002,0.035
TIO,E,19145,0,19145,0,0.0,900,0.0,0.0
PDO,S,19141,0,17851,0,0.0,5442,0.0,0.0
NWG,B,19128,1400,17728,0,0.014660453426881,13414,0.0,0.01
AN,T,19127,262,13917,0,0.0515849576688324,2393,0.0509160305343511,0.163282442748092
CARM,E,19123,0,15746,0,0.0,7900,0.0,0.0
EGHT,T,19100,0,19100,0,0.0,7200,0.0,0.0
UUU,T,19098,0,12529,0,0.0,2099,0.0,0.0
WOW,T,19087,0,16700,0,0.0,2787,0.0,0.0
VTGN,B,19077,100,15730,0,0.0402414486921529,4901,0.01,0.04
ASML,T,19074,260,4259,0,0.00971744655404395,2762,0.156153846153846,0.535384615384615
SCHK,B,19071,341,15140,3443,0.72485611684107,1196,0.005,0.06
TOL,S,19067,70,13155,0,0.0086612262274018,1788,0.03,0.13
KR,S,19050,172,17314,794,0.0080101724724402,1341,0.003,0.04
AMLP,T,19044,718,15755,1754,0.178290566093342,2745,0.004,0.04
JCPB,B,19037,453,17692,0,0.304485876854298,4586,0.02,0.06
EDI,B,19022,231,12407,0,0.318241331408801,2653,0.03,0.21
KEY-L,B,19020,548,8711,0,0.357524140030716,1600,0.103513513513513,0.713243243243243
AGRX,B,19019,731,8458,0,1.16592213867277,5629,0.0849751243781095,0.477357656163626
YOU,B,19013,919,11420,1300,0.257147969076679,3187,0.002,0.08
AVB,T,19002,10,10686,290,0.0016627868307283,1900,0.01,0.18
DNMR,B,18999,0,18999,0,0.0,7202,0.0,0.0
AM,B,18994,0,15794,0,0.0,1812,0.0,0.0
NMTR,B,18969,2200,0,269,0.0435064066258868,1069,0.0005,0.01075
HOPE,T,18967,0,17867,0,0.0,5767,0.0,0.0
MCHI,B,18961,2100,10161,6700,0.0404743170532232,2538,0.002,0.02
COUR,B,18961,0,17809,0,0.0,2602,0.0,0.0
RES,S,18961,1700,16470,791,0.0397456279809221,5228,0.001,0.02
DRQ,T,18960,110,9658,590,0.0446791226645004,1746,0.0190909090909091,0.112727272727273
JPM-M,T,18955,39,16055,61,1.0,2439,0.01,0.03
RSI,B,18948,0,15293,0,0.0,8780,0.0,0.0
VCIG,T,18928,300,13940,500,0.516351118760757,3545,0.0166666666666667,0.103333333333333
BVN,T,18926,0,17226,0,0.0,9100,0.0,0.0
VTYX,B,18924,1080,5231,608,0.0332963374028857,2335,0.00435185185185185,0.0848148148148148
XEL,B,18923,400,8457,8600,0.0336769384227712,2062,0.002,0.04
GLTA,B,18921,475,12114,759,0.142054110482588,500,0.0662672811059908,0.946497695852535
DOC,B,18918,82,17716,920,0.00643441835321444,2452,0.002,0.02
IR,B,18913,200,4044,12436,0.0321899096617871,2248,0.002,0.05
NCTY,E,18900,200,15900,100,0.00958175633593638,1200,0.0,0.01
SRV,B,18898,235,9215,0,1.11022887678968,1910,0.125,1.245
CROX,S,18895,1717,1143,4669,0.190089285687276,1644,0.0561305683563748,0.716574500768049
LGMK,T,18890,0,12445,0,0.0,4700,0.0,0.0
RILYT,T,18890,200,7990,1200,0.805929816548679,2600,0.06,0.69
EU,B,18889,0,18132,0,0.0,3457,0.0,0.0
AB,T,18885,623,11033,1650,0.555094306061414,2209,0.065,0.39
SAI,S,18876,902,9278,100,0.37126494827096,2132,0.03,0.151972111553785
FOF,B,18876,0,10999,0,0.0,4313,0.0,0.0
KOF,S,18875,677,3170,0,0.554710389369578,541,0.041240784031649,0.354441364643266
WCLD,B,18870,141,15014,585,0.209401709401709,1392,0.02,0.06
EQX,S,18870,0,17071,0,0.0,9660,0.0,0.0
CARR,B,18858,815,13164,3370,0.0161980547964145,2483,0.004,0.04
BSCW,B,18856,0,18356,0,0.0,5080,0.0,0.0
CXW,T,18850,0,17750,0,0.0,6000,0.0,0.0
ADES,T,18850,0,14900,0,0.0,6600,0.0,0.0
INDO,B,18850,0,9218,0,0.0,1563,0.0,0.0
BEKE,S,18849,0,16020,0,0.0,3918,0.0,0.0
FSD,B,18831,296,14294,34,0.932409251656437,3676,0.01,0.09
GENK,B,18830,100,10497,0,0.25974025974026,1102,0.01,0.14
DBB,T,18814,1314,800,16400,0.44274637552119,18114,0.002,0.05
RIV,T,18810,100,13710,0,0.138312586445367,2730,0.01,0.04
SD,B,18802,1950,7935,4200,0.949375494911024,2405,0.003,0.142857142857143
UXIN,B,18793,400,8518,1500,1.21006289308176,5493,0.011,0.05
MTLS,B,18791,100,14120,0,0.0198373338623289,1335,0.01,0.06
BNS,B,18776,430,11426,2970,0.0409852151012414,4524,0.002,0.02
HGLB,B,18775,0,15953,0,0.0,5738,0.0,0.0
NE,T,18771,1900,5587,9072,0.251292904171643,9658,0.006,0.215
CCCC,E,18771,50,17571,0,0.0239923224568138,638,0.02,0.07
ASST,T,18767,0,17427,0,0.0,4740,0.0,0.0
ZURA,S,18766,201,5668,0,0.169029516176255,2141,0.02,0.16
IAT,T,18757,100,2757,15900,0.0475059382422803,17657,0.001,0.02
APCX,T,18749,100,16149,800,0.198019801980198,3542,0.01,0.07
CDLX,S,18749,6536,3109,0,0.846809858079217,5445,0.033,0.236104453990504
FAPR,S,18746,1512,1507,0,0.873728901315108,559,0.03,0.147446043165468
BHIL,B,18745,0,13845,0,0.0,9425,0.0,0.0
ARLO,T,18743,0,18143,0,0.0,2990,0.0,0.0
XBIL,B,18726,0,18726,0,0.0,2569,0.0,0.0
OCCI,T,18725,0,17725,0,0.0,5425,0.0,0.0
BIOL,S,18724,505,5045,0,0.0392629451096253,400,0.0102970297029703,0.221485148514851
WKSP,S,18722,200,9918,0,0.0203998368013056,3926,0.01,0.08
BKU,T,18721,25,14921,2575,0.00720876585928489,2521,0.01,0.03
GPK,T,18720,0,17120,0,0.0,3649,0.0,0.0
BEPC,B,18717,500,9405,4200,0.353408276043526,2026,0.004,0.095
LIFW,B,18700,2300,0,4700,0.444036096971254,800,0.001585,0.030815
NRDS,T,18700,25,17900,0,0.0094553706505295,6000,0.01,0.05
XCUR,T,18700,0,11400,0,0.0,4600,0.0,0.0
METX,B,18700,2000,0,2200,0.22781413678471,900,0.00227368421052632,0.0051
INAB,E,18700,100,17000,0,0.0426985482493595,1100,0.001,0.03
BMA,B,18699,468,10413,0,0.124856034350045,2320,0.0678571428571429,0.420833333333333
TCMD,T,18698,2998,1310,9021,0.628121157046195,1832,0.003,0.0982127995408236
PACB,S,18696,0,18194,0,0.0,4043,0.0,0.0
YALA,B,18680,0,13639,0,0.0,5667,0.0,0.0
CAG,S,18675,10,17751,439,0.000158102766798419,5065,0.001,0.01
ICLK,B,18673,0,15873,0,0.0,6173,0.0,0.0
UHAL,B,18664,599,5406,800,0.897786168208932,1935,0.095631067961165,0.513883495145631
PTN,B,18663,200,12694,0,0.040048057669203,1503,0.015,0.05
BZ,T,18661,0,17461,0,0.0,2510,0.0,0.0
BPTS,E,18660,1000,6060,800,0.00670322156828572,1260,0.0,0.031
SVXY,S,18650,830,8838,800,0.0262426542454576,2420,0.013,0.234090909090909
LEJU,T,18649,200,12400,49,0.288795124238162,2749,0.03,0.18
COST,B,18638,199,7998,0,0.0232407476753759,2401,0.1365,1.392
DGX,T,18638,1014,2999,1236,0.284191325608895,3091,0.017013698630137,0.376438356164384
EFT,B,18620,100,14005,0,0.571428571428571,3133,0.01,0.05
FGRO,B,18618,803,14429,0,1.0569155740237,2704,0.03,0.09
MFV,T,18600,0,16300,0,0.0,3200,0.0,0.0
OIS,E,18600,0,18300,0,0.0,3800,0.0,0.0
AUVI,T,18597,500,14100,1568,0.0107979699816435,325,0.001,0.016
QUBT,S,18594,100,12544,550,0.00545404963185165,7203,0.001,0.01
PBI,S,18591,0,14091,0,0.0,8263,0.0,0.0
ETNB,S,18587,1636,4925,0,0.0693310198484806,2232,0.011,0.0578125
GS-J,B,18579,0,13451,0,0.0,6034,0.0,0.0
RHP,B,18565,120,5300,0,0.0788318653800106,2600,0.06,0.33
MET,S,18547,42,17718,0,0.00173231594143122,820,0.001,0.01
FHB,B,18541,0,16441,0,0.0,4511,0.0,0.0
LEO,B,18539,0,13600,0,0.0,4900,0.0,0.0
BMBL,T,18530,216,15114,0,0.00763925729442971,3433,0.001,0.0246296296296296
HP,B,18518,1199,9145,400,0.172645083987146,4774,0.0345880872483222,0.25376677852349
ARKO,T,18513,0,14613,0,0.0,6800,0.0,0.0
ALLK,T,18500,0,13300,0,0.0,3300,0.0,0.0
MIY,S,18500,0,16000,0,0.0,2400,0.0,0.0
DFSU,B,18496,8700,2800,700,4.21977348533786,7549,0.035,0.418345238095238
STEM,E,18477,0,18077,0,0.0,3037,0.0,0.0
TYGOW,B,18464,300,16313,0,2.2,11238,0.03,0.25
T-C,B,18463,200,8832,0,0.0482189749727576,1638,0.02,0.22
CAT,S,18461,85,766,0,0.00774376212029265,998,0.335,0.72
CHAT,T,18458,1675,8193,0,0.797239409804855,4570,0.00744776119402985,0.0771641791044776
IP,S,18453,0,18351,0,0.0,3342,0.0,0.0
YYY,T,18446,0,18346,0,0.0,8746,0.0,0.0
AMAT,S,18446,517,2552,0,0.016228687063295,1244,0.10900031051079,0.513744760130414
CMRE,B,18440,0,12240,0,0.0,3917,0.0,0.0
NAC,S,18440,0,18440,0,0.0,11595,0.0,0.0
TUA,B,18440,0,18440,0,0.0,13956,0.0,0.0
REKR,S,18431,202,10356,500,0.0181039974668274,4356,0.011,0.09
HQH,B,18430,0,13520,0,0.0,2750,0.0,0.0
BBVA,T,18428,100,17728,0,0.0117924528301887,7066,0.001,0.01
PSIL,B,18424,5325,5121,7728,6.08947236219485,11650,0.008,0.172532956685499
BSFC,T,18419,100,9760,5900,0.227790432801822,2549,0.001,0.03
SG,T,18418,300,15882,0,0.00413964399061681,2940,0.001,0.08
BLDR,B,18410,340,10409,0,0.0639108104783818,3080,0.0512118226600985,0.339753206847778
SVXY,B,18409,2123,10464,4098,0.0815770778519357,2075,0.01537691401649,0.230859835100118
ETAO,E,18400,300,0,2600,0.00301877679164403,200,0.0,0.0249
HII,T,18400,150,3500,220,0.1325021299769,1500,0.135714285714286,0.721904761904762
TSN,S,18397,359,16242,0,0.0168927817930476,1663,0.002,0.03
CMA,S,18385,1577,4068,4442,0.158316944525978,2540,0.0371079881656805,0.242189349112426
MGA,B,18367,450,4899,8600,0.0600195212483512,2008,0.0114,0.082
UMC,S,18366,0,18266,0,0.0,8343,0.0,0.0
GROV,B,18356,100,17050,0,1.0,8056,0.01,0.04
VITL,T,18352,0,12952,0,0.0,2700,0.0,0.0
DQ,T,18347,4120,5557,2621,1.44519804764034,3166,0.021,0.761666666666667
KRP,B,18340,100,12343,0,0.145348837209302,2659,0.01,0.05
BB,E,18340,550,0,17790,0.00292603394248233,400,0.0,0.02
TBLT,E,18340,692,0,648,0.0320548452844173,1200,0.0,0.000186705202312139
WRBY,B,18336,0,15907,0,0.0,5219,0.0,0.0
SMHB,S,18320,0,4386,0,0.0,13530,0.0,0.0
ABL,S,18318,351,7967,0,0.357220534927011,1026,0.0700398406374502,0.890438247011952
PTGX,E,18304,10,10185,0,0.0001300136514334,1416,0.01,0.08
MDC,E,18300,0,0,0,0.0,1300,0.0,0.0
LYT,S,18300,373,0,1027,0.406318082788671,1573,0.0,0.0204
IUS,B,18299,300,14532,0,1.0,2444,0.001,0.04
IVZ,B,18297,407,13886,4004,0.00793728182225949,3534,0.001,0.01
VUZI,S,18284,100,8440,2400,0.0191864927091328,5618,0.001,0.01
DASH,S,18275,1260,227,4329,0.198947847323527,1815,0.534,1.618
TEX,B,18272,954,3382,2617,0.285396403690689,3927,0.074,0.52
AVAV,T,18260,388,1100,6500,0.432858407749432,2988,0.052,0.89
JBI,B,18260,400,17160,300,0.106467926537131,5275,0.001,0.01
HBM,S,18258,0,18258,0,0.0,2812,0.0,0.0
ICOW,B,18256,6484,500,9365,4.92951709507162,1970,0.100594060429452,0.583599570253286
UBOT,T,18255,700,2544,0,1.18501170960187,1992,0.02,0.26
CLVT,T,18251,0,17851,0,0.0,2251,0.0,0.0
XLC,S,18250,388,15625,1056,0.00319993096754583,777,0.005,0.05
MSGE,B,18244,1475,3824,1279,0.377393970008259,1608,0.0764786871270247,0.446615515771526
DIVO,S,18242,1400,330,0,0.926833242464035,1531,0.0566666666666667,0.17
FLEX,S,18215,0,17505,0,0.0,3794,0.0,0.0
F-D,B,18215,300,12332,0,1.63974561654851,4608,0.03,0.43
FMIL,B,18204,2230,10586,0,2.66515723682881,1787,0.05,0.296666666666667
WYY,T,18200,0,15900,0,0.0,8900,0.0,0.0
HDGE,B,18200,4800,4924,2900,1.0,3006,0.001,0.01
ROIVW,T,18200,0,9600,0,0.0,5700,0.0,0.0
PRQR,B,18200,0,15900,0,0.0,13700,0.0,0.0
FNDE,T,18198,350,11248,0,0.0108685526193212,7600,0.001,0.01
INBS,T,18192,0,11843,0,0.0,4724,0.0,0.0
BWV,T,18190,0,13190,0,0.0,5890,0.0,0.0
CSX,B,18187,0,17059,0,0.0,4061,0.0,0.0
SCHG,S,18186,1745,15586,594,0.559171658581487,1040,0.003,0.04
NRT,T,18169,0,11169,0,0.0,3100,0.0,0.0
SBLK,S,18168,0,14581,0,0.0,3196,0.0,0.0
SPGI,B,18164,1611,3296,879,0.246174754128748,991,0.064547619047619,1.0559235989236
DRIO,B,18163,100,11655,0,0.0187406296851574,1253,0.01,0.07
KTRA,B,18151,800,8080,400,1.84691780540978,1164,0.047,0.615
DXCM,B,18150,2820,3317,2314,0.283638738987685,2029,0.0378181818181818,0.901079350203062
AQN,S,18147,0,18147,0,0.0,15132,0.0,0.0
TCPC,B,18141,0,16314,0,0.0,2866,0.0,0.0
LUNA,T,18136,100,10911,0,0.0961538461538462,2887,0.01,0.05
TMF,E,18126,1600,13910,2616,0.0013539712399584,13845,0.001,0.01
CHS,T,18125,3210,8825,3590,0.305183775766112,6525,0.003,0.03
IHDG,B,18124,1644,15520,956,1.04141672183013,3606,0.009,0.11
SNPE,B,18108,2100,11541,4467,0.805832693783576,5335,0.001,0.02
HOUS,B,18107,850,15957,0,0.405640055596312,2448,0.002,0.02
KORE,B,18100,0,10400,0,0.0,4400,0.0,0.0
FLOT,T,18100,0,18100,0,0.0,1100,0.0,0.0
IDAI,E,18099,0,13199,0,0.0,1300,0.0,0.0
