symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOOS,B,40616,1600,19662,17450,0.131311343364659,4200,0.007,0.1
TPVG,B,40598,100,23038,0,0.0339789330615019,6960,0.01,0.09
FLY,B,40547,200,27001,0,0.0209863588667366,5207,0.02,0.18
CWB,B,40531,0,21006,0,0.0,12479,0.0,0.0
STM,B,40486,0,34856,0,0.0,2933,0.0,0.0
EOD,B,40377,0,27177,0,0.0,12902,0.0,0.0
EQH,B,40350,667,34138,1845,0.0119226369226369,7015,0.001,0.0191154422788606
WW,S,40289,500,89,39700,0.024446329222728,40200,0.005,0.09
EOI,B,40249,0,32941,0,0.0,8718,0.0,0.0
ATRO,B,40156,100,22300,0,0.0292825768667643,9757,0.02,0.04
EBAY,S,40155,7231,100,32724,0.0200005636934967,1252,0.008,0.083040286105413
AKG,B,40092,0,24792,0,0.0,8000,0.0,0.0
SKM,B,40061,400,4150,34872,0.0576067858833022,28819,0.002,0.04
ALL-H,B,40044,0,37457,0,0.0,3804,0.0,0.0
PLNT,B,40043,1700,14388,10228,0.0483611850334977,4370,0.01,0.7688
JKS,B,40016,1002,26144,4700,0.15845137913213,4300,0.002,0.0449751243781095
CREG,B,39951,254,26166,246,0.0232681930934729,2390,0.02,0.1
USOI,B,39930,0,25500,0,0.0,9700,0.0,0.0
LTRX,B,39921,0,21952,0,0.0,11985,0.0,0.0
DTIL,B,39918,130,22610,170,0.0411783338612607,3125,0.001,0.03
APHA,S,39890,1550,12203,26137,0.0120119893569816,27387,0.004,0.04
CSIQ,S,39884,2275,14615,22994,0.342299790775108,2367,0.004,0.0828571428571429
DDS,B,39858,400,15049,1100,0.0369948725447273,12752,0.011,0.37
NTAP,B,39819,600,37313,300,0.0370952178584636,2160,0.022,0.19
VG,B,39743,99,34443,1,0.00147065377244975,5000,0.001,0.01
NLSN,B,39713,1,37501,0,2.16099405726634e-05,10114,0.001,0.01
NWL,B,39692,0,37792,0,0.0,9800,0.0,0.0
REZI,B,39652,100,26899,500,0.00926698174404596,11233,0.001,0.01
BKD,S,39632,304,1000,38328,0.00534960752197543,1096,0.002,0.02
PEO,B,39588,0,31000,0,0.0,10700,0.0,0.0
SRG,S,39487,0,25698,0,0.0,1900,0.0,0.0
KTF,B,39475,0,31639,0,0.0,10687,0.0,0.0
WGO,B,39427,791,16597,489,0.0446695932888754,10048,0.015710843373494,0.221962070504239
UGP,B,39400,0,33800,0,0.0,20800,0.0,0.0
PB,B,39348,8,36121,0,0.00121617512921861,26690,0.001,0.03
EURN,S,39212,5387,10305,19620,0.0382179186642077,9638,0.005,0.05
RFI,B,39142,310,27597,1200,0.151756828572914,5225,0.055,0.35
BBD,S,39110,5100,200,33810,0.00533178885697947,38910,0.001,0.01
SALT,B,39109,496,24646,660,0.0704734882099577,5248,0.138636363636364,1.53318181818182
JMEI,B,39100,100,15600,100,0.0117896722471115,4400,0.01,0.04
TXN,B,39068,3535,24809,6906,0.0441509432146828,3353,0.0135982317261232,0.322902438286377
DSPG,B,39009,271,29373,1009,0.0392262069956587,1398,0.011,0.0658479532163743
SY,B,39000,400,31100,2400,0.0442812858472582,6000,0.06,0.28
VNDA,B,38946,3103,21603,5160,0.262957780639083,5270,0.006,0.101599337748344
DRQ,B,38920,1404,1985,11035,0.20899893129855,10745,0.007,0.293333333333333
AGQ,S,38872,11811,24147,0,1.97077165253546,10787,0.034356483729966,0.350576331552534
EFAV,B,38857,0,35870,0,0.0,8874,0.0,0.0
ENLV,B,38850,182,25900,218,0.0946930280957336,2550,0.01,0.07
VTR,S,38837,3094,200,34843,0.0597430240921227,1750,0.0274387429702353,0.495507621683505
SPHD,B,38682,0,38682,0,0.0,10276,0.0,0.0
IR,B,38650,10,36468,0,0.000234942498668531,4179,0.0141666666666667,0.0666666666666667
FPE,B,38628,0,37328,0,0.0,8434,0.0,0.0
TPC,B,38609,100,25996,9200,0.00409349543575259,2603,0.001,0.02
GAIN,B,38560,0,30966,0,0.0,4241,0.0,0.0
XLB,B,38557,0,38357,0,0.0,8295,0.0,0.0
XERS,B,38557,0,23757,0,0.0,7100,0.0,0.0
POLA,B,38540,0,26140,0,0.0,6900,0.0,0.0
CATS,B,38519,441,24665,572,0.0498002844060405,2254,0.0393170731707317,0.520487804878049
AIV,B,38517,300,18124,3250,0.00956125692253721,9774,0.012,0.16
UPS,S,38479,8505,260,23169,0.146450846885277,975,0.0188472983919415,0.509995649652264
MEOH,B,38401,4536,12328,18488,0.398938238258517,8192,0.017,0.429389503259696
HTH,B,38366,0,31566,0,0.0,2566,0.0,0.0
FRO,S,38354,8045,10674,18935,0.097618038101964,6100,0.003,0.03
SRC,B,38336,1747,22181,4508,0.107844945390598,4695,0.01,0.130660377358491
SOHO,B,38329,0,24945,0,0.0,6700,0.0,0.0
NXTD,B,38266,0,19766,0,0.0,500,0.0,0.0
ITB,B,38232,0,35179,0,0.0,7863,0.0,0.0
URI,B,38227,969,20047,3400,0.0261672963211491,2686,0.293171779141104,1.96253578732106
WIW,B,38217,0,25739,0,0.0,7500,0.0,0.0
DMB,B,38119,100,28619,1800,0.0536768652710682,6250,0.01,0.07
HGV,B,38109,1482,1792,34035,0.140141828931224,34492,0.005,0.200952380952381
FTI,B,38074,0,32462,0,0.0,4958,0.0,0.0
XNET,B,38050,0,36850,0,0.0,5500,0.0,0.0
OBSV,B,38047,0,32400,0,0.0,12147,0.0,0.0
IMO,S,38017,600,0,37417,0.0229211808496151,18988,0.003,0.06
LRGF,B,37985,0,27385,0,0.0,9900,0.0,0.0
KNOP,B,37985,500,23286,299,0.11095714363511,3792,0.0275,0.225
MMT,B,37964,0,36664,0,0.0,6900,0.0,0.0
MINT,S,37945,1820,100,36025,0.134705055140256,1040,0.001,0.01
PCN,B,37944,0,25420,0,0.0,6020,0.0,0.0
HFFG,B,37932,0,21735,0,0.0,5136,0.0,0.0
SHO,B,37902,0,35402,0,0.0,5906,0.0,0.0
SCHH,B,37889,0,37889,0,0.0,13332,0.0,0.0
ABB,S,37869,1349,1000,35520,0.0296429563905829,1643,0.003,0.03
LGF.A,B,37813,1805,14930,11878,0.127567053976702,5909,0.004,0.0407751937984496
GRWG,B,37809,100,23818,0,0.0569151963574274,8147,0.01,0.06
AMS,B,37801,0,19716,0,0.0,6900,0.0,0.0
LIND,B,37789,200,22386,500,0.0064067655444149,8503,0.005,0.015
AMCR,B,37776,200,29576,100,0.000567601316835055,7100,0.005,0.01
JHG,B,37730,100,35884,200,0.00303785163132633,5400,0.01,0.02
BCOV,B,37709,0,17210,0,0.0,5599,0.0,0.0
TMST,B,37700,0,32700,0,0.0,8900,0.0,0.0
CRON,S,37650,2505,4077,31068,0.0356688133822691,7400,0.005,0.0512422360248447
YELP,B,37562,4020,18110,8041,0.110702636705515,4600,0.003,0.0610662983425414
CEQP,S,37520,400,3220,2400,0.00976261574000943,9800,0.021,0.3
CBIO,B,37514,0,19080,0,0.0,3780,0.0,0.0
DCF,B,37451,100,31851,800,0.0574382538770821,5700,0.01,0.14
MUX,B,37400,0,24400,0,0.0,5300,0.0,0.0
ARTW,B,37335,0,17335,0,0.0,12260,0.0,0.0
FOLD,B,37324,95,27430,8,0.00107173468190473,6797,0.006,0.02
ERF,S,37291,700,0,36591,0.0108384128382568,37291,0.002,0.02
EBR,B,37289,0,31889,0,0.0,4500,0.0,0.0
TRN,B,37278,1403,19545,13135,0.0816047899353379,11653,0.0048,0.0607
CPA,B,37264,2585,13400,9978,0.0953375984339437,1711,0.0101714285714286,0.544666235654603
GTHX,B,37232,445,22578,81,0.0662129452032629,4666,0.0283469387755102,0.152448979591837
RFP,B,37197,0,23299,0,0.0,4799,0.0,0.0
ENB,S,37136,4345,8600,24191,0.0364451403135693,11950,0.013,0.132865329512894
PINS,S,37134,8901,5421,22812,0.0554418875122177,5869,0.021,0.228384729759518
LSI,B,37070,200,438,0,0.0295026064200855,6482,0.09,0.35
ALXN,B,37049,3216,15576,7573,0.0934877314816168,3811,0.0285914717636451,0.983818966434801
RDI,B,37027,0,27047,0,0.0,3980,0.0,0.0
PEI-B,B,37020,0,23182,0,0.0,6565,0.0,0.0
IPG,B,36999,7508,19355,9167,0.052284402241884,4582,0.008,0.08
CAN,B,36913,0,29553,0,0.0,3369,0.0,0.0
WFC-Q,B,36883,948,31383,52,0.193326535619286,3187,0.03,0.26
WB,B,36863,1749,23133,2419,0.102732149783068,8770,0.006,0.185808189655172
OUT,B,36818,1110,21535,5373,0.0167765607602567,3397,0.002,0.0320879120879121
AXGN,B,36786,0,19186,0,0.0,9886,0.0,0.0
UUP,B,36752,0,36652,0,0.0,9800,0.0,0.0
XRT,B,36700,0,35900,0,0.0,8625,0.0,0.0
MGF,B,36700,0,34400,0,0.0,11300,0.0,0.0
CMT,B,36672,800,9405,9600,0.2346497152216,2105,0.0214285714285714,0.161428571428571
LAMR,B,36611,1551,7466,19633,0.0462033786574326,2150,0.0234466053748232,0.960365487977369
KOSS,B,36594,0,23494,0,0.0,3600,0.0,0.0
FLXN,B,36551,733,22074,2250,0.0608298755186722,4654,0.00161664392905866,0.020450204638472
TEN,S,36535,2605,1230,32700,0.0391551489982952,11800,0.002,0.0299547511312217
AP,B,36427,100,28052,600,0.0231535077564251,4246,0.02,0.22
UGL,B,36417,8010,9924,15600,1.08271164176775,1885,0.004,0.695
MFA-C,B,36340,1700,19640,200,0.0740999041060064,8020,0.005,0.01
UN,B,36321,300,34302,19,0.00463313307902581,6314,0.001,0.01
ATAX,B,36316,100,19725,1800,0.010972130787799,11200,0.01,0.05
APLE,B,36300,596,29354,200,0.00506621784736744,9289,0.001,0.01
LTC,B,36293,550,14793,2450,0.0815457522707886,4193,0.101,0.735
BAC-K,B,36246,92,32934,108,0.017384731670446,4150,0.01,0.06
NXJ,B,36208,0,23708,0,0.0,6908,0.0,0.0
LADR,S,36204,8138,300,27641,0.184564660954825,2100,0.009,0.0966556137289122
PTLC,B,36200,0,25100,0,0.0,14300,0.0,0.0
WBK,B,36192,0,32292,0,0.0,8400,0.0,0.0
GEVO,B,36161,0,22000,0,0.0,2000,0.0,0.0
WIA,B,36091,0,25991,0,0.0,6600,0.0,0.0
ONCY,B,36062,600,20500,5562,0.065967898728524,8562,0.003,0.07
DISH,S,36056,3846,200,31810,0.0978577513949308,1626,0.005,0.128924916400637
IRBT,B,36051,2800,5289,12351,0.161893982179797,5757,0.0365,0.46890479599141
IRR,B,36040,0,29340,0,0.0,9590,0.0,0.0
ELAN,B,36011,802,21626,9021,0.0336181794580949,3259,0.002,0.0299667774086379
HUN,B,35988,131,30059,0,0.00615861971698557,5835,0.001,0.01
DXCM,B,35957,867,7943,91,0.0386106570089091,2332,0.399978723404255,2.53687427466151
EMD,B,35956,0,25302,0,0.0,8954,0.0,0.0
ETP-D,B,35910,0,24720,0,0.0,3950,0.0,0.0
MIN,B,35900,0,32100,0,0.0,15200,0.0,0.0
DHY,S,35900,0,17600,0,0.0,2000,0.0,0.0
NCR,B,35894,7489,7418,13940,0.434472955149616,6750,0.0224246575342466,0.288181446857656
SYY,S,35875,5236,1055,27933,0.0722265887225784,1966,0.0307268041237114,0.664400350345543
ATEC,B,35871,172,27135,100,0.0271447414400575,10156,0.011,0.09
LB,S,35850,8279,0,27496,0.0376044722613552,700,0.002,0.0407713073659853
ONEM,B,35842,715,23962,848,0.064674950815251,4497,0.062,0.88
VICI,B,35836,1171,21521,4144,0.0148973148322315,6707,0.004,0.0544324168290395
MTUM,B,35820,0,33252,0,0.0,2784,0.0,0.0
VTI,S,35753,240,30196,1327,0.0054290555421557,1347,0.019,0.23
QCOM,S,35715,3047,6500,19818,0.0393883849952075,6888,0.007,0.188152122387416
NAVI,B,35702,5336,25870,496,0.105913565928784,5010,0.003,0.03
CLIX,B,35623,790,21338,1100,1.49523701588054,1802,0.0785263157894737,1.2
FHB,B,35573,788,32338,300,0.0278786891621999,3179,0.004,0.0505678663239075
PW,B,35509,300,17507,4000,1.5,3524,0.11,1.4
IMBI,B,35505,0,18405,0,0.0,3600,0.0,0.0
VGM,B,35500,0,28900,0,0.0,4700,0.0,0.0
MAG,S,35462,908,11592,22962,0.0547938753859575,16322,0.0209901960784314,0.13
SWK,B,35459,10018,2639,15456,0.262265804426291,3003,0.0311844934959034,1.74463582418574
SSL,S,35364,0,25564,0,0.0,12300,0.0,0.0
KMX,B,35270,2227,18170,3450,0.0633939840798452,3475,0.026952380952381,0.523232049364248
GMLPP,B,35229,0,26115,0,0.0,4390,0.0,0.0
LE,B,35161,0,24761,0,0.0,10400,0.0,0.0
SKF,B,34997,50,26672,0,0.0114889705882353,2000,0.005,0.12
BHC,S,34970,8785,0,26185,0.11227426157618,7799,0.006,0.0849622166246851
VYM,B,34965,0,33467,0,0.0,2950,0.0,0.0
RCII,B,34952,2049,7131,22356,0.158177140957951,24756,0.009,0.150241286863271
TRST,B,34948,0,31748,0,0.0,7540,0.0,0.0
RNG,B,34864,1786,12928,3146,0.0593904723601508,1956,0.0439259259259259,2.13037860082304
SCZ,B,34829,200,32417,190,0.00954518197452756,3996,0.004,0.1
HES,B,34825,2263,22295,3351,0.0387001227263695,4620,0.022,0.389630689579202
BRFS,B,34800,0,30800,0,0.0,14000,0.0,0.0
DGLY,B,34779,0,26900,0,0.0,800,0.0,0.0
PHT,B,34744,0,28982,0,0.0,11900,0.0,0.0
IPWR,B,34700,0,25675,0,0.0,2400,0.0,0.0
RVLV,B,34665,1900,10217,18800,0.291260537654202,3765,0.002,0.0994444444444444
UMH,B,34660,200,21910,2000,0.0150591069949552,5400,0.01,0.165
GALT,B,34656,0,28334,0,0.0,4824,0.0,0.0
DSKE,B,34442,0,26800,0,0.0,10100,0.0,0.0
HRL,S,34383,2684,410,31181,0.0924903910821798,23043,0.009,0.20201862797459
CALX,S,34331,2492,0,31839,0.0586587576206953,500,0.001,0.0198756019261637
DFIN,B,34328,0,25170,0,0.0,4385,0.0,0.0
STKL,S,34321,1200,0,33121,0.122857874934178,31721,0.006,0.15
ERA,B,34300,100,23900,800,0.0250375563345018,4200,0.01,0.05
IMAC,B,34300,0,22700,0,0.0,10200,0.0,0.0
FEN,B,34269,100,27401,0,0.0202634245187437,3700,0.01,0.17
SMAR,B,34258,253,22340,1157,0.00597162243635293,4801,0.010625,0.26
ATCO,B,34200,0,23700,0,0.0,6500,0.0,0.0
HOPE,B,34189,0,30349,0,0.0,4707,0.0,0.0
SAGE,B,34162,3251,14007,7561,0.178668975228407,2532,0.007,0.357951190476191
UTSL,B,34155,0,30455,0,0.0,1750,0.0,0.0
SUMR,B,34140,100,17640,2500,0.0214178624973228,1300,0.01,0.48
DOW,S,34123,9228,2303,22017,0.0793034100332527,1346,0.0252281866003483,0.435835019978543
OTIS,S,34089,2952,17715,6746,0.00814739715448204,1377,0.0840174825713665,0.753825557481596
VCSH,B,34081,0,26604,0,0.0,5474,0.0,0.0
URI,S,34055,2788,0,8075,0.0590175974542584,7148,0.024,0.698357565966613
MRNS,B,34000,0,19100,0,0.0,12400,0.0,0.0
TWOU,B,33906,2911,15999,6360,0.152607840150282,8260,0.005,0.143988982670659
FLMN,B,33900,0,21600,0,0.0,10200,0.0,0.0
DLR,B,33843,802,20288,2112,0.0299433561739797,5997,0.0189801324503311,0.876790172983377
HYLS,B,33809,0,17700,0,0.0,16009,0.0,0.0
CI,B,33802,4418,11007,11219,0.14789413848476,6458,0.0853497007391335,1.77856467571954
BDSI,B,33800,0,22600,0,0.0,11500,0.0,0.0
AMD,S,33739,2620,3300,27819,0.00358369563732473,2200,0.006,0.06
THTX,B,33635,200,24435,400,0.181818181818182,6950,0.01,0.08
LW,B,33508,3315,7032,17807,0.107162407868579,3349,0.009,0.697192520362638
FNDE,S,33489,0,17289,0,0.0,5645,0.0,0.0
CHRS,B,33486,200,17900,8900,0.0184467810367091,15200,0.001,0.03
MGP,B,33486,1477,15900,3399,0.0457618772057628,4400,0.101527027027027,0.95
MMM,S,33451,4324,0,26077,0.092388232039971,1460,0.0131184152244004,0.714307721025556
BIIB,B,33444,2695,8319,9912,0.0707992640589546,3203,0.230301912429665,3.12020238971649
SCHO,S,33383,0,33383,0,0.0,19079,0.0,0.0
BST,B,33338,210,27503,200,0.083855786303789,3087,0.049,0.32
TTPH,B,33300,0,24400,0,0.0,11800,0.0,0.0
IVH,B,33300,0,29700,0,0.0,5800,0.0,0.0
CO,B,33300,0,19100,0,0.0,8900,0.0,0.0
LOMA,B,33300,0,22300,0,0.0,6800,0.0,0.0
BSBR,B,33270,3977,18672,8421,0.0858273570590461,8100,0.002,0.02
MINI,B,33256,600,18100,7192,0.120565701420281,8600,0.0175,0.205
EGAN,B,33250,300,25427,6000,0.0992391663910023,494,0.01,0.06
DISCA,S,33193,2975,2100,18818,0.0359002862879757,8928,0.008,0.090973652205649
AUG,B,33100,0,14500,0,0.0,12800,0.0,0.0
PIM,B,33000,0,22000,0,0.0,5500,0.0,0.0
HWM,B,32992,104,26522,2400,0.000807712652694954,4948,0.006,0.025
UNP,B,32990,4086,7835,11397,0.0779570824215643,2381,0.0331528340080972,0.77937522938421
TRTX,S,32900,1600,300,31000,0.019259474846603,32600,0.003125,0.04
SPNE,B,32838,38,27100,0,0.0117501546072975,4338,0.001,0.04
ERY,B,32799,0,14892,0,0.0,2121,0.0,0.0
SCCO,B,32741,4244,5200,20068,0.40798629542311,19807,0.016,0.315575299979662
FDUS,B,32738,50,23414,0,0.0141803743618832,6973,0.02,0.15
PDI,B,32723,100,27483,0,0.0141482739105829,8280,0.01,0.08
ATXI,B,32700,100,31200,800,0.0979431929480901,3500,0.03,0.26
CCO,B,32650,0,22350,0,0.0,200,0.0,0.0
LKQ,B,32618,4611,22777,1330,0.211606964217849,3830,0.006,0.0854938372008964
TWO-B,B,32479,100,18110,0,0.0270051309748852,5817,0.02,0.08
HOLX,B,32358,2145,20730,1935,0.0367296020244613,2859,0.0118636363636364,0.332281639928699
NOW,B,32254,1932,13105,4166,0.0530094412747372,2169,0.1545536270583,3.20429461504228
EVF,B,32200,0,22900,0,0.0,7200,0.0,0.0
BLPH,B,32195,100,18777,400,0.0105630083447766,2558,0.007,0.13
CL,B,32192,4985,19146,4026,0.0769597865884165,1762,0.016,0.302738959101698
SPRT,B,32174,0,21800,0,0.0,8300,0.0,0.0
TEDU,B,32167,0,25808,0,0.0,5400,0.0,0.0
PMX,B,32118,0,21142,0,0.0,5240,0.0,0.0
LJPC,S,32096,3237,0,28859,0.567340419496076,1221,0.00539267015706806,0.125514173314784
TVTY,B,32078,0,24632,0,0.0,7782,0.0,0.0
EMTY,B,32048,300,13648,0,0.230769230769231,2260,0.02,0.11
ICSH,B,32039,100,23955,400,0.0123731749566939,8725,0.005,0.01
LAC,S,32020,1900,0,30120,0.362362821459721,22500,0.007,0.1175
HCHC,B,32018,0,27828,0,0.0,4624,0.0,0.0
MOBL,B,32001,0,17420,0,0.0,9181,0.0,0.0
HBM,B,31925,600,21925,300,0.00671498977855098,9425,0.003,0.03
PEI-D,B,31911,14,14011,86,0.0654205607476635,3100,0.04,0.47
XEL,B,31887,1280,20538,7969,0.0397923685729532,3478,0.008,0.149759478403412
VTA,B,31876,100,22676,300,0.0109206071857595,6200,0.005,0.01
BZQ,S,31770,0,31770,0,0.0,890,0.0,0.0
SMDD,B,31731,20,17410,0,0.00890075656430797,9884,0.001,0.17
FLGT,B,31725,200,16158,700,0.0424209363831483,2721,0.045,0.23
AVYA,B,31719,12,22407,0,0.00046144972120746,4112,0.001,0.01
SNBR,B,31682,161,19602,464,0.0105010228829901,3210,0.012,0.21
MXL,B,31663,0,13063,0,0.0,4300,0.0,0.0
STWD,S,31653,4193,600,26160,0.0381190581102245,1833,0.002,0.0220394054614587
HIX,B,31639,100,25438,1000,0.0026782366489903,13630,0.005,0.01
IUSV,B,31620,0,30622,0,0.0,7339,0.0,0.0
NCA,B,31600,200,18300,2600,0.312265917602996,6300,0.02,0.12
TRC,B,31599,0,7200,0,0.0,6200,0.0,0.0
TERP,S,31583,1584,0,29999,0.200181555611878,31144,0.005,0.109355509355509
SPTL,B,31550,2100,29044,0,0.0317492252268081,6023,0.011,0.05
ETB,B,31510,50,26913,0,0.0344827586206897,5950,0.005,0.09
FORM,B,31506,75,21304,0,0.00361323890735655,1317,0.01,0.1
HROW,B,31497,0,12900,0,0.0,13000,0.0,0.0
BTAI,B,31489,950,7567,7772,0.10358855670076,9777,0.0618571428571429,1.515
BIF,B,31446,0,23649,0,0.0,5600,0.0,0.0
PEB-F,B,31432,170,19232,1030,1.09633911368015,5069,0.05,0.57
EVOK,B,31409,0,20800,0,0.0,11900,0.0,0.0
PROF,B,31291,1600,8136,16610,1.08503320296112,9264,0.01225,0.9925
SCM,B,31254,0,13633,0,0.0,9000,0.0,0.0
TGT,S,31252,4694,300,21358,0.0722474619601888,780,0.012,0.651188636749276
IPOB=,B,31243,0,31243,0,0.0,700,0.0,0.0
AXTA,B,31205,1236,20319,5444,0.0340678873169811,3706,0.002,0.0202676399026764
SVRA,B,31197,0,18497,0,0.0,7300,0.0,0.0
CXO,B,31177,1806,6800,4641,0.0426697635372447,2741,0.014,0.443251231527094
CARA,B,31175,300,17828,100,0.0308080975230983,6397,0.015,0.185
DKNGW,B,31120,0,26870,0,0.0,1800,0.0,0.0
QD,B,31102,2,27000,0,2.92295101134105e-05,12402,0.001,0.01
FLEX,B,31002,0,29702,0,0.0,6318,0.0,0.0
DOOO,B,30927,1526,16103,7725,0.768610784751813,5641,0.011375,0.58252479409691
HEAR,B,30913,400,21661,600,0.0451314453345368,4000,0.001,0.03
AUDC,B,30913,50,15978,0,0.00653936698927544,1911,0.004,0.08
WPC,B,30901,495,21645,1665,0.0271862464849726,3051,0.0237586206896552,0.49
EDIT,B,30828,294,15581,453,0.0370684204922972,3252,0.004,0.133725027746948
SPLK,B,30809,2670,12418,4579,0.0859325749570523,2208,0.0310971437947631,0.969881974619627
PHG,B,30797,3183,19017,8087,0.226820421816423,5236,0.00553333333333333,0.06
GVA,B,30797,300,26775,300,0.0315668800422945,3902,0.03,0.26
O,S,30797,4117,750,22640,0.154825490237705,974,0.0118075738468254,0.439230784193811
BNKD,B,30793,0,29693,0,0.0,5293,0.0,0.0
USIO,B,30762,0,21662,0,0.0,850,0.0,0.0
HRZN,B,30738,0,21899,0,0.0,3093,0.0,0.0
DHC,B,30733,0,26733,0,0.0,2850,0.0,0.0
CAE,B,30732,697,20917,6310,0.0468638696973546,5687,0.004,0.0889690721649485
PRGO,B,30730,1340,5726,17370,0.0778487310134417,2980,0.0270397350993377,0.343127832216262
WBA,S,30662,9388,200,20774,0.115125673859982,899,0.014,0.238282107748902
DBVT,B,30608,100,22108,0,0.0323519896473633,6450,0.01,0.04
GLO,B,30606,0,22406,0,0.0,8356,0.0,0.0
CYOU,B,30600,0,30600,0,0.0,9900,0.0,0.0
NS-A,B,30547,200,13393,1200,0.130118443316413,4884,0.03,0.36
FOSL,B,30540,0,24340,0,0.0,4900,0.0,0.0
WRI,B,30515,1877,14224,12614,0.06416521118379,3973,0.014,0.0785004868549172
QRHC,B,30500,0,14700,0,0.0,8900,0.0,0.0
CLBS,B,30494,100,22314,2100,0.0666666666666667,3525,0.01,0.2
NG,S,30457,2108,800,26949,0.0402881907223595,4480,0.007,0.072
EFR,B,30456,0,25200,0,0.0,5800,0.0,0.0
GLDM,S,30397,0,30397,0,0.0,12357,0.0,0.0
GOF,B,30383,544,17328,6495,0.0352780191038963,5554,0.0264,0.146
KBWD,B,30380,0,21009,0,0.0,6800,0.0,0.0
VIV,B,30315,0,30315,0,0.0,8000,0.0,0.0
PLD,B,30313,2865,14890,6219,0.04688356041141,2099,0.0196791443432013,0.509424662939475
FR,B,30253,66,24748,54,0.00308094482307908,4664,0.001,0.0103030303030303
BKI,B,30239,300,19772,400,0.0161594398060867,929,0.0233333333333333,0.0866666666666667
DWSH,B,30226,200,22167,0,0.120481927710843,7914,0.03,0.24
FLWS,B,30222,2994,16805,712,0.284560760274627,7700,0.005,0.0850662251655629
X,S,30221,10,14811,0,4.14396121252305e-05,4810,0.001,0.01
GRIN,B,30220,0,16420,0,0.0,6400,0.0,0.0
LPX,B,30190,245,4245,1000,0.0121820048937828,7800,0.003,0.0417777777777778
EBS,B,30145,904,11585,1246,0.0566115989788848,4468,0.0614307692307692,0.609264957264957
VHC,B,30139,0,21497,0,0.0,5222,0.0,0.0
AQN,B,30138,1150,17584,9604,0.049381796922251,6609,0.00361538461538462,0.05
MFM,B,30103,0,18203,0,0.0,6900,0.0,0.0
GMZ,B,30055,0,19916,0,0.0,7339,0.0,0.0
EDSA,B,30019,0,24219,0,0.0,3500,0.0,0.0
FBIO,B,30000,0,20900,0,0.0,8800,0.0,0.0
PNC,B,29968,1082,8315,15306,0.0236063408253209,3592,0.029,0.785491244711024
WRB,B,29960,1192,6704,18512,0.102813146546596,3459,0.004,0.195019305019305
TTP,B,29949,0,28548,0,0.0,6200,0.0,0.0
BPTH,B,29928,0,18728,0,0.0,4353,0.0,0.0
RODM,B,29919,0,28247,0,0.0,6193,0.0,0.0
SOLO,B,29900,0,21400,0,0.0,3400,0.0,0.0
EPAC,B,29900,2,14500,5398,0.000273298715496037,11600,0.001,0.01
PBC,B,29900,0,15200,0,0.0,7900,0.0,0.0
VTV,B,29897,0,26997,0,0.0,5896,0.0,0.0
NTB,B,29895,100,16325,0,0.0149476831091181,2715,0.01,0.06
RBBN,B,29853,0,20853,0,0.0,9469,0.0,0.0
SFL,B,29846,0,25546,0,0.0,3337,0.0,0.0
OI,B,29842,942,21684,3516,0.00939884458681687,9702,0.00316959064327485,0.03
EWA,B,29833,0,21933,0,0.0,3400,0.0,0.0
AMC,S,29781,0,15948,0,0.0,148,0.0,0.0
SCHH,S,29772,0,28396,0,0.0,821,0.0,0.0
MLPA,B,29725,500,28300,225,0.00708757406514898,11800,0.005,0.01
WPG-H,B,29722,0,24712,0,0.0,3910,0.0,0.0
BBN,B,29695,500,17148,300,0.101499150407259,5774,0.0185,0.08
GD,B,29686,5210,8005,10490,0.156236190374962,1633,0.0668419498639495,1.18460935812573
BSJL,B,29672,0,16575,0,0.0,1860,0.0,0.0
NLY-I,B,29670,100,23663,100,0.00590458195559754,3018,0.03,0.24
SSRM,S,29668,2600,0,27068,0.118251874469482,11318,0.009,0.150307692307692
SEM,B,29643,200,24230,200,0.0179275254657769,3533,0.011,0.08
AVGO,B,29614,4448,8329,3820,0.0893147439523176,1684,0.00900469667318982,1.8967318865812
ARMK,B,29565,1560,24473,741,0.0537955467491458,4974,0.118,0.437626100785682
HFC,B,29511,1435,14184,9492,0.0395407446513003,2467,0.014,0.191157894736842
BSTZ,B,29494,693,16101,1400,0.223457132402147,5101,0.0467940414507772,0.56
RA,B,29456,0,24605,0,0.0,3850,0.0,0.0
VIPS,S,29455,2939,6900,18316,0.0260527665285828,2000,0.002,0.047180380408277
TALO,B,29453,600,16388,237,0.0604578674604058,4915,0.014,0.24
NEON,B,29446,300,19186,0,0.0635189498200296,7000,0.02,0.16
LWAY,B,29391,0,23192,0,0.0,4704,0.0,0.0
PMF,B,29350,0,25750,0,0.0,7100,0.0,0.0
BFK,B,29333,100,22333,3800,0.0478927203065134,3900,0.01,0.05
UMPQ,B,29332,848,8884,19000,0.0186537162842657,3284,0.007,0.03
TBBK,B,29320,0,15620,0,0.0,6419,0.0,0.0
NMCO,B,29300,300,20700,100,0.0565717518385819,9800,0.02,0.21
EDD,B,29300,0,24400,0,0.0,5800,0.0,0.0
GS-D,B,29285,0,19985,0,0.0,5985,0.0,0.0
WWE,B,29270,3286,14000,7568,0.030308169682598,2094,0.00327898326100434,0.154509540538679
