symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPA,S,1400,0,1200,0,0.0,100,0.0,0.0
TLND,B,1400,0,800,0,0.0,100,0.0,0.0
FBIO,S,1400,100,0,1300,0.00517437648763324,1400,0.001,0.04
NIE,B,1398,100,789,0,0.0305810397553517,100,0.0,0.03
CWEB,B,1398,100,586,0,0.0252652854977261,100,0.01,0.18
DSW,S,1396,200,775,100,0.00219932480728416,100,0.0005,0.01
KBSF,B,1393,0,833,0,0.0,100,0.0,0.0
IEI,B,1392,275,0,1008,0.102268501301599,9,0.001,0.0168
O,S,1389,374,0,1015,0.00668394245375748,100,0.001,0.0166310160427807
PCG,B,1385,100,134,0,0.000943155988568949,100,0.001,0.02
VGI,B,1382,0,551,0,0.0,100,0.0,0.0
VEDL,B,1377,0,1177,0,0.0,156,0.0,0.0
SCHH,B,1375,0,497,0,0.0,35,0.0,0.0
FLC,B,1372,0,764,0,0.0,100,0.0,0.0
XENE,B,1370,0,771,0,0.0,325,0.0,0.0
EPR,B,1368,0,684,0,0.0,100,0.0,0.0
REPH,S,1366,300,166,100,0.0759493670886076,100,0.000333333333333333,0.0466666666666667
PAK,B,1366,100,666,0,0.249376558603491,100,0.01,0.05
RF-B,B,1366,0,646,0,0.0,100,0.0,0.0
AHGP,B,1363,0,733,0,0.0,105,0.0,0.0
IPAC,B,1363,380,0,0,0.344202898550725,120,0.02,0.125789473684211
EW,B,1363,506,180,90,0.018650939918909,72,0.00277865612648221,0.0865810276679842
IWP,B,1361,0,302,0,0.0,62,0.0,0.0
STT-C,B,1361,0,796,0,0.0,103,0.0,0.0
SUSC,B,1360,0,0,0,0.0,122,0.0,0.0
EARS,S,1358,601,7,750,0.0759701681203388,600,0.001,0.0799001663893511
KIM-L,B,1358,0,628,0,0.0,100,0.0,0.0
FTXO,B,1357,54,470,0,0.00774526678141136,100,0.01,0.1
MKSI,B,1355,137,216,470,0.0125676543436382,100,0.005,0.139051094890511
BKT,B,1355,0,831,0,0.0,700,0.0,0.0
CSU,B,1355,0,633,0,0.0,105,0.0,0.0
ETV,B,1351,800,333,0,0.121212121212121,400,0.0,0.01
LJPC,B,1350,200,250,0,0.0134580445461274,100,0.0105,0.065
DY,B,1341,0,870,0,0.0,107,0.0,0.0
LGC=,S,1338,0,848,0,0.0,368,0.0,0.0
FMO,S,1337,0,1103,0,0.0,104,0.0,0.0
BLOK,B,1337,0,766,0,0.0,100,0.0,0.0
IBB,B,1337,138,400,0,0.0024167702842332,100,0.01,0.0634782608695652
ADM,B,1337,633,220,143,0.00658873981243429,60,0.001,0.01
HYT,S,1334,1206,0,128,0.0810592821615809,400,0.001,0.01
QTS-A,B,1333,100,633,0,0.0228050171037628,100,0.0,0.03
RESN,B,1332,200,732,0,0.285306704707561,100,0.0,0.03
NCLH,B,1331,0,876,0,0.0,100,0.0,0.0
NOK,B,1331,1331,0,0,0.0012175978103365,15,0.001,0.01
WRK,B,1330,110,440,0,0.0031508693534989,87,0.001,0.015
SA,S,1329,0,0,0,0.0,700,0.0,0.0
AEH,B,1329,0,997,0,0.0,127,0.0,0.0
MYI,S,1329,100,1029,0,0.0348796651552145,100,0.0,0.01
KBWY,B,1329,209,299,0,0.106960081883316,100,0.02,0.04
AOA,B,1328,0,426,0,0.0,63,0.0,0.0
AIV,B,1325,0,965,0,0.0,100,0.0,0.0
PRU,B,1323,257,163,352,0.00390951823174164,23,0.00450194552529183,0.0690272373540856
PVAC,B,1321,200,50,0,0.0179227529348508,194,0.04,0.235
SPSB,B,1319,240,0,593,0.0350262697022767,240,0.001,0.01
EHI,B,1319,119,800,0,0.00844630562850451,100,0.001,0.02
IBIO,B,1318,1000,0,318,0.359712230215827,500,0.001,0.0021
FRSH,B,1317,0,818,0,0.0,399,0.0,0.0
ASNA,B,1316,1316,0,0,0.0122477849750577,598,0.001,0.01
ALT,B,1316,0,1066,0,0.0,100,0.0,0.0
VCEL,B,1315,200,504,397,0.00234604105571848,100,0.015,0.05
GRUB,B,1315,100,35,0,0.00232439217144717,80,0.01,0.06
FDX,S,1315,560,0,645,0.0104122120372608,89,0.001,0.105035714285714
SGBX,B,1314,0,653,0,0.0,653,0.0,0.0
TRT,B,1312,0,862,0,0.0,125,0.0,0.0
QSR,S,1311,211,0,1100,0.00267933105611357,100,0.001,0.019478672985782
APA,S,1310,595,0,615,0.00319926873857404,100,0.001,0.01
RYT,B,1309,0,241,0,0.0,50,0.0,0.0
ACSF,B,1308,0,783,0,0.0,325,0.0,0.0
AKTX,B,1302,150,644,8,0.248344370860927,100,0.00666666666666667,0.06
GBT,B,1300,100,0,1200,0.00143014458761781,1300,0.005,0.1
DTW,B,1300,600,200,0,1.0,100,0.001,0.07
HDP,S,1300,100,0,1200,0.00382555470543229,1300,0.001,0.02
REDU,S,1299,0,899,0,0.0,100,0.0,0.0
ESRX,B,1298,0,801,0,0.0,75,0.0,0.0
SCHZ,S,1298,300,0,864,0.0426196902969172,1164,0.001,0.01
ADSK,B,1295,665,0,148,0.0107235579636528,80,0.001,0.0443759398496241
ACP,B,1294,100,866,0,0.671140939597315,100,0.0,0.02
LTC,B,1294,300,544,0,0.0182182546912006,100,0.000333333333333333,0.0133333333333333
DPLO,B,1294,537,150,300,0.0133998752339364,107,0.001,0.0374487895716946
LRCX,B,1294,200,125,54,0.00511495869670852,50,0.0055,0.075
PSP,B,1291,0,140,0,0.0,102,0.0,0.0
AREX,B,1291,0,200,0,0.0,100,0.0,0.0
NEWR,S,1289,100,692,37,0.00474293302978562,100,0.0,0.01
CNC,B,1289,400,128,73,0.00859069627593316,19,0.008,0.05335
HPE,S,1288,330,0,958,0.000367401060564395,207,0.001,0.01
FBHS,B,1286,510,274,181,0.0122076740790387,100,0.000411764705882353,0.0217647058823529
INCY,B,1284,255,100,179,0.005965610012867,50,0.001,0.0315686274509804
IVE,B,1281,0,305,0,0.0,13,0.0,0.0
AAU,B,1280,0,0,0,0.0,288,0.0,0.0
NSU,B,1280,400,0,880,0.00471559092248747,1280,0.001,0.01
THC,B,1279,113,550,66,0.00148086020941722,100,0.000884955752212389,0.03
CMA,B,1278,229,78,48,0.00391345956661426,47,0.001,0.0331004366812227
OKE,B,1273,102,633,0,0.00108136761197986,100,0.001,0.01
YANG,S,1272,0,1272,0,0.0,281,0.0,0.0
JDD,B,1270,0,952,0,0.0,100,0.0,0.0
EGPT,B,1270,0,448,0,0.0,124,0.0,0.0
MXIM,B,1267,750,0,369,0.00930313329529386,18,0.001,0.0167866666666667
NLNK,B,1266,300,766,0,0.0104485929228197,100,0.000666666666666667,0.0166666666666667
VGR,B,1266,0,766,0,0.0,100,0.0,0.0
FLKS,B,1260,0,503,0,0.0,100,0.0,0.0
UCO,B,1259,0,783,0,0.0,100,0.0,0.0
MYO,S,1259,0,925,0,0.0,134,0.0,0.0
WFC-O,B,1257,0,795,0,0.0,100,0.0,0.0
GEMP,B,1255,0,752,0,0.0,303,0.0,0.0
HFC,S,1251,578,0,573,0.0042106796823778,100,0.001,0.0204152249134948
SPPI,B,1251,200,248,0,0.00712504453152832,100,0.0,0.02
CVON,B,1250,112,610,0,0.0149055097151983,112,0.0,0.05
APO,S,1250,100,0,1150,0.00593119810201661,1250,0.001,0.03
RETO,B,1248,0,806,0,0.0,325,0.0,0.0
WTFCM,B,1247,0,488,0,0.0,100,0.0,0.0
KLAC,B,1246,200,348,58,0.00298752707446411,100,0.001,0.04
ARI,B,1243,600,333,0,0.00396828021349348,100,0.005,0.01
SKX,B,1240,140,100,800,0.00215942744323791,100,0.001,0.0271428571428571
GIS,S,1239,439,0,800,0.00261242658129169,100,0.001,0.0145330296127563
VOYA,B,1235,100,685,209,0.00134845399749188,121,0.001,0.01
GLNG,B,1234,300,533,301,0.00836097098743067,100,0.001,0.0233333333333333
MDWD,B,1233,500,433,0,0.0276075313345481,100,0.0154,0.05
MBI,B,1233,0,833,0,0.0,100,0.0,0.0
SFIX,B,1231,0,831,0,0.0,100,0.0,0.0
OCX,B,1229,600,0,113,0.1093693036821,100,0.0,0.05
AMRS,B,1229,100,696,100,0.00362174495672015,100,0.001,0.03
ADBE,S,1227,521,500,200,0.00445238258015998,100,0.001,0.117965451055662
HOLX,B,1225,0,200,0,0.0,100,0.0,0.0
UUP,B,1225,57,642,0,0.002854996243426,100,0.001,0.01
HES,B,1224,701,138,266,0.00502534177342232,100,0.00271184022824536,0.0157061340941512
VNQI,B,1223,227,0,0,0.0107572741920197,64,0.01,0.0503083700440529
KAR,B,1221,100,16,686,0.00194507118960554,34,0.001,0.0146
KBE,B,1217,0,623,0,0.0,100,0.0,0.0
EVY,B,1217,0,612,0,0.0,121,0.0,0.0
JNPR,B,1215,515,0,500,0.00141374378570389,100,0.001,0.01
EDU,S,1213,389,0,824,0.00897989334933863,13,0.001,0.111491002570694
HSEB,B,1212,0,912,0,0.0,100,0.0,0.0
ALLY,S,1210,201,488,195,0.00093134029599014,100,0.001,0.01
MMM,B,1208,507,0,150,0.00703268046385174,9,0.00171005917159763,0.0386785009861933
IAI,B,1206,175,0,0,0.105421686746988,100,0.01,0.0671428571428571
PSO,B,1206,325,383,0,0.0102497792355242,62,0.0,0.01
VKTX,B,1205,132,623,0,0.0104446906156037,100,0.001,0.0290151515151515
SLNO,B,1203,300,0,0,0.375,200,0.004,0.11
FNCL,B,1201,0,327,0,0.0,50,0.0,0.0
NVDA,S,1201,901,0,300,0.00368884339815763,80,0.00451609322974473,0.0544395116537181
TGC,S,1200,50,1150,0,0.0353107344632768,1150,0.0002,0.0049
BDR,B,1200,900,0,300,0.368399508800655,400,0.001,0.005
DEM,B,1200,0,200,0,0.0,100,0.0,0.0
VCSH,S,1200,100,0,1100,0.00575771533855366,1200,0.001,0.01
DRIP,S,1200,1000,0,200,0.0368486992409168,1200,0.001,0.02
POLA,S,1200,600,0,600,0.352941176470588,400,0.001,0.09
DTO,B,1199,0,799,0,0.0,100,0.0,0.0
KBWR,B,1198,0,586,0,0.0,100,0.0,0.0
NTG,S,1195,102,770,88,0.0101321148306347,190,0.0,0.01
FANG,S,1193,478,0,715,0.0103230822391154,50,0.001,0.081652719665272
ELY,B,1193,100,445,48,0.00247145469823538,82,0.001,0.01
XHE,B,1193,100,22,0,1.0,100,0.01,0.19
AMTD,B,1193,205,526,45,0.00281315182786255,100,0.001,0.01
ACU,B,1193,50,482,0,0.03933910306845,107,0.37,1.14
TDW,S,1193,0,618,0,0.0,103,0.0,0.0
CTW,B,1191,0,623,0,0.0,100,0.0,0.0
VTVT,B,1190,0,504,0,0.0,100,0.0,0.0
OILD,B,1190,0,660,0,0.0,100,0.0,0.0
WLL,B,1190,0,400,0,0.0,100,0.0,0.0
CVRR,B,1190,618,0,0,0.00909733262674439,100,0.0,0.05
IPKW,B,1189,231,0,0,0.204244031830239,100,0.01,0.06
SKYY,B,1188,0,594,0,0.0,100,0.0,0.0
BAM,S,1187,300,175,575,0.00538145550433207,100,0.001,0.01
PSDV,B,1187,200,0,987,0.0241080038572806,1187,0.001,0.01
GOOG,S,1187,312,0,354,0.00418657076914819,20,0.0124423076923077,0.530673076923077
IBND,B,1184,281,0,0,0.0801711840228245,83,0.0141281138790036,0.147259786476868
DSS,B,1180,600,0,580,0.352941176470588,1180,0.001,0.01
IMNP,S,1179,1179,0,0,0.0312549705742007,30,0.001,0.00452553011026293
VET,B,1178,0,390,0,0.0,100,0.0,0.0
AKAM,S,1178,202,248,432,0.0027233262329118,80,0.001,0.0248514851485149
SYK,B,1178,600,13,245,0.0219707788641107,20,0.001,0.05685
SRNE,S,1178,400,0,0,0.00106162183968449,778,0.005,0.05
ARR-B,B,1176,0,576,0,0.0,100,0.0,0.0
QVAL,B,1175,0,251,0,0.0,100,0.0,0.0
HTGC,B,1174,100,509,26,0.00927902013547369,100,0.001,0.01
XLNX,B,1173,300,140,41,0.00306000673201481,50,0.004,0.03
LM,B,1173,488,0,255,0.0153160504676417,111,0.001,0.0151024590163934
QIWI,B,1171,100,360,0,0.0373134328358209,100,0.0,0.04
ARA,S,1170,0,696,0,0.0,100,0.0,0.0
AN,S,1167,0,544,0,0.0,100,0.0,0.0
DCO,B,1166,100,533,133,0.106382978723404,100,0.001,0.38
SCHZ,B,1166,0,198,0,0.0,73,0.0,0.0
GFNSL,B,1166,0,766,0,0.0,100,0.0,0.0
PH,B,1166,409,178,115,0.00945467995099286,24,0.0033960880195599,0.0610268948655257
BST,S,1166,100,216,0,0.00448309871783377,100,0.0,0.03
AQN,B,1165,0,797,0,0.0,264,0.0,0.0
ARE,B,1164,0,662,0,0.0,100,0.0,0.0
ETFC,S,1164,249,0,915,0.00301383459010639,44,0.001,0.0100803212851406
VIGI,B,1162,312,50,0,0.361948955916473,100,0.02,0.0852564102564103
SAND,B,1161,0,180,0,0.0,70,0.0,0.0
DRV,S,1160,0,1160,0,0.0,760,0.0,0.0
CNHI,B,1155,0,791,0,0.0,264,0.0,0.0
PMX,B,1155,100,666,25,1.0,125,0.0,0.01
KLIC,B,1153,0,653,0,0.0,100,0.0,0.0
VEEV,S,1149,81,655,68,0.00287162761016769,100,0.001,0.0258024691358025
EQM,B,1148,200,300,0,0.0106638229805385,100,0.015,0.075
LB,S,1147,758,0,389,0.00664673231557072,81,0.001,0.0110686015831135
HCP,B,1147,0,673,0,0.0,100,0.0,0.0
LEMB,B,1146,300,77,0,0.0129461010658957,100,0.01,0.07
LAC,B,1143,0,527,0,0.0,134,0.0,0.0
NCNA,B,1139,0,739,0,0.0,100,0.0,0.0
BFAM,B,1134,148,260,286,0.0131930825459084,100,0.000675675675675676,0.252972972972973
TNA,S,1134,189,745,0,0.00324954437605309,137,0.001,0.0273544973544974
DELT,B,1133,0,1033,0,0.0,100,0.0,0.0
EGLT,B,1133,0,733,0,0.0,100,0.0,0.0
PSA-G,B,1133,0,733,0,0.0,100,0.0,0.0
ULBR,B,1133,0,633,0,0.0,100,0.0,0.0
PNC,B,1132,760,38,0,0.0125207993541903,17,0.00128552631578947,0.0434868421052632
ED,B,1131,0,584,0,0.0,121,0.0,0.0
BHVN,B,1130,319,350,0,0.0146713884928483,100,0.0156739811912226,0.154921630094044
CCLP,B,1129,0,432,0,0.0,116,0.0,0.0
SCHW-C,B,1129,0,829,0,0.0,100,0.0,0.0
VXUS,B,1129,52,656,0,0.0212418300653595,50,0.001,0.02
FXI,B,1129,0,151,0,0.0,50,0.0,0.0
NAD,B,1127,100,593,98,0.00915164271986822,136,0.0,0.01
SBGI,B,1127,200,600,127,0.00187038249321986,100,0.0,0.05
APPF,S,1125,160,0,0,0.019878245744813,125,0.005,0.075
BSPM,B,1125,200,25,700,0.104058272632674,200,0.001,0.02
UPRO,S,1125,25,1100,0,0.000961057932572175,300,0.001,0.05
SHLD,B,1124,200,666,0,0.00676979318281826,100,0.0,0.01
CYCC,B,1124,50,666,0,0.0294117647058824,100,0.01,0.04
GLBS,B,1123,0,738,0,0.0,274,0.0,0.0
FDVV,B,1122,316,0,0,0.694505494505494,50,0.0168354430379747,0.0731645569620253
CAR,B,1121,0,591,0,0.0,100,0.0,0.0
VRS,B,1121,0,721,0,0.0,100,0.0,0.0
SHYG,B,1120,0,394,0,0.0,52,0.0,0.0
BR,B,1120,160,139,100,0.00307597662257767,50,0.00375,0.08375
ISMD,B,1118,0,612,0,0.0,134,0.0,0.0
BBL,B,1117,71,652,0,0.000710049703479244,71,0.0,0.01
GSV,B,1116,0,900,0,0.0,900,0.0,0.0
KNOP,B,1115,380,0,735,0.0420168067226891,467,0.005,0.05
JSD,B,1114,0,609,0,0.0,100,0.0,0.0
EES,B,1113,321,11,0,0.211045364891519,50,0.0129595015576324,0.0995638629283489
CASI,S,1112,512,0,600,0.0077542860604592,399,0.001,0.02
TWX,S,1109,202,0,907,0.00174542689512749,20,0.001,0.0206930693069307
TRC,S,1108,250,0,858,0.0341810226961991,100,0.0064,0.08
CYHHZ,B,1108,0,666,0,0.0,666,0.0,0.0
IWC,B,1106,298,0,0,0.820936639118457,100,0.0497315436241611,0.556174496644295
EARS,B,1104,0,200,0,0.0,100,0.0,0.0
UTF,B,1104,140,679,0,0.0107074569789675,100,0.0,0.01
PID,B,1100,1000,0,100,0.228258388495777,1100,0.001,0.02
PIXY,B,1100,1100,0,0,0.323529411764706,1000,0.001,0.0209090909090909
SQQQ,S,1100,0,1100,0,0.0,1000,0.0,0.0
ELU,B,1100,200,0,900,0.666666666666667,1100,0.001,0.22
ORGS,B,1100,100,600,0,0.0553709856035437,100,0.05,0.39
AOR,B,1099,5,0,0,0.00792393026941363,5,0.01,0.07
MIXT,B,1099,0,499,0,0.0,100,0.0,0.0
GS-A,B,1099,0,699,0,0.0,100,0.0,0.0
CMSA,S,1098,100,698,0,0.0185494342422556,100,0.0,0.01
BRG-C,B,1098,0,532,0,0.0,100,0.0,0.0
SSC,B,1096,0,771,0,0.0,666,0.0,0.0
FENC,B,1096,0,771,0,0.0,666,0.0,0.0
QURE,S,1094,0,769,0,0.0,666,0.0,0.0
NERV,B,1090,0,632,0,0.0,234,0.0,0.0
SLGN,S,1088,100,0,988,0.00508130081300813,1088,0.001,0.01
KMT,B,1085,0,620,0,0.0,22,0.0,0.0
VO,B,1085,0,11,0,0.0,73,0.0,0.0
WFC-P,B,1084,0,424,0,0.0,118,0.0,0.0
ASUR,B,1083,100,383,400,0.0155933260564478,100,0.001,0.01
HAL,B,1083,0,683,0,0.0,100,0.0,0.0
HD,S,1081,618,0,463,0.00470405553525758,48,0.001,0.0303721682847896
OC,S,1081,560,0,296,0.0150667240637107,37,0.001,0.0186071428571429
XSLV,B,1080,0,116,0,0.0,116,0.0,0.0
FNDF,B,1079,229,0,0,0.0489107219137121,29,0.01,0.045589519650655
BBT-H,B,1079,150,497,0,0.332594235033259,100,0.001,0.06
WSM,B,1078,351,100,0,0.00441420594597314,100,0.00356410256410256,0.0442450142450142
GD,B,1076,539,0,157,0.0187817966408809,22,0.00452504638218924,0.0680148423005566
PTEN,S,1075,100,0,975,0.000323788061286604,1075,0.001,0.01
EWU,B,1075,200,536,0,0.00129442297859672,108,0.0,0.01
IGV,B,1074,0,180,0,0.0,29,0.0,0.0
BBT-G,B,1073,0,482,0,0.0,100,0.0,0.0
ARKK,B,1072,0,100,0,0.0,100,0.0,0.0
TRGP,B,1072,100,300,200,0.0012803113717256,100,0.001,0.07
ZTS,S,1071,331,0,631,0.0030107057421708,31,0.001,0.0187311178247734
FLOT,B,1071,0,0,0,0.0,100,0.0,0.0
MFA,B,1071,0,200,0,0.0,100,0.0,0.0
ODFL,B,1069,150,200,0,0.00808015513897867,100,0.0366666666666667,0.166666666666667
EDIT,B,1069,345,320,0,0.00892672324570482,100,0.00491304347826087,0.0734782608695652
IMPV,B,1068,0,712,0,0.0,100,0.0,0.0
MLPX,B,1067,0,756,0,0.0,100,0.0,0.0
STAG-C,B,1066,0,232,0,0.0,100,0.0,0.0
INSI,B,1066,0,766,0,0.0,100,0.0,0.0
RRTS,S,1066,0,866,0,0.0,100,0.0,0.0
BFK,S,1066,0,788,0,0.0,676,0.0,0.0
LBTYK,B,1064,0,785,0,0.0,100,0.0,0.0
PQ,B,1063,0,0,0,0.0,143,0.0,0.0
HCC,B,1063,0,168,0,0.0,100,0.0,0.0
SRPT,B,1063,246,258,0,0.00755899705014749,90,0.000678861788617886,0.140813008130081
SWK,B,1058,325,0,500,0.00779376498800959,11,0.00199692307692308,0.0444
FSCT,S,1056,50,756,0,0.00221327077154619,100,0.01,0.05
CPST,S,1055,655,0,400,0.0448108366969966,555,0.001,0.01
JLS,B,1053,0,390,0,0.0,100,0.0,0.0
TRP,B,1052,0,668,0,0.0,100,0.0,0.0
MMC,B,1052,583,210,109,0.00902099741594071,77,0.001,0.0149742710120069
TXN,S,1052,150,0,900,0.00137152888897016,50,0.001,0.0166666666666667
MITT,B,1051,300,250,8,0.102249488752556,107,0.00333333333333333,0.0333333333333333
MMLP,B,1050,420,0,150,0.0237798663797984,250,0.00380952380952381,0.0880952380952381
RVT,B,1049,0,722,0,0.0,100,0.0,0.0
JKS,B,1049,0,200,0,0.0,100,0.0,0.0
TSU,B,1048,100,118,566,0.00284317070396907,264,0.001,0.01
NS-A,B,1046,0,380,0,0.0,114,0.0,0.0
IQV,B,1046,25,210,0,0.00105703775738869,100,0.01,0.07
SCHA,B,1044,0,170,0,0.0,12,0.0,0.0
EC,B,1040,840,0,100,0.0129727726212723,100,0.001,0.01
MIND,B,1040,0,716,0,0.0,100,0.0,0.0
TRN,B,1038,200,357,201,0.00538053859191305,137,0.001,0.01
APTO,B,1038,2,636,0,0.000814995925020375,100,0.001,0.03
BKK,B,1035,0,771,0,0.0,666,0.0,0.0
BGH,B,1035,0,771,0,0.0,666,0.0,0.0
SJNK,B,1034,0,480,0,0.0,31,0.0,0.0
AVH,B,1033,0,433,0,0.0,100,0.0,0.0
SPTM,B,1032,0,596,0,0.0,100,0.0,0.0
DPG,S,1032,50,463,0,0.0104058272632674,100,0.0,0.03
COCP,B,1031,0,365,0,0.0,100,0.0,0.0
QYLD,B,1031,0,0,0,0.0,152,0.0,0.0
GLIBP,B,1026,100,400,0,0.0400962309542903,100,0.01,0.09
PSTG,S,1026,726,0,300,0.00166957193647348,15,0.001,0.01
BXC,S,1026,0,506,0,0.0,100,0.0,0.0
MCK,B,1025,5,220,0,4.51638544639954e-05,100,0.01,0.06
FIDU,B,1024,0,274,0,0.0,30,0.0,0.0
SKM,B,1022,251,0,397,0.0204463994786575,52,0.001,0.0156573705179283
KRO,B,1020,200,0,820,0.010094382476152,300,0.001,0.045
KORS,B,1020,397,0,133,0.00415154715718364,38,0.000748110831234257,0.012191435768262
RSG,B,1020,387,0,506,0.0108814846056516,28,0.001,0.0125064599483204
HST,B,1020,200,0,820,0.000403291666582648,220,0.001,0.01
XRAY,S,1019,419,0,100,0.00963683617378505,72,0.001,0.0147732696897375
AZPN,B,1019,100,0,919,0.00842530963012891,14,0.001,0.0401
GMRE-A,B,1017,0,576,0,0.0,100,0.0,0.0
FBT,B,1017,293,28,0,0.120675453047776,50,0.0148805460750853,0.120238907849829
DERM,B,1016,0,666,0,0.0,100,0.0,0.0
SCYX,S,1015,215,0,800,0.00829763420940913,200,0.001,0.01
IWB,B,1014,0,291,0,0.0,30,0.0,0.0
MFC,B,1011,0,765,0,0.0,116,0.0,0.0
TIVO,B,1010,320,0,590,0.00327697617023891,910,0.005,0.05
FNDB,B,1009,0,6,0,0.0,606,0.0,0.0
WEC,B,1008,0,592,0,0.0,56,0.0,0.0
GOLD,B,1008,201,203,0,0.0110348613779852,100,0.0149751243781095,0.0649751243781095
INDY,B,1008,0,400,0,0.0,100,0.0,0.0
SOXX,B,1008,316,50,0,0.0184557878752482,30,0.0131645569620253,0.0858227848101266
AJG,S,1006,0,704,0,0.0,100,0.0,0.0
FXR,B,1002,0,602,0,0.0,100,0.0,0.0
FXH,S,1002,100,367,0,0.25,100,0.01,0.07
AIG+,B,1000,0,300,0,0.0,100,0.0,0.0
ILPT,S,1000,100,0,900,0.0296647878967665,1000,0.001,0.05
MSEX,B,1000,100,0,900,0.0460617227084293,1000,0.001,0.05
FGB,S,1000,900,0,100,1.0,400,0.001,0.03
REGN,S,1000,100,0,100,0.00440257110152329,800,0.001,0.27
YGE,S,1000,600,0,400,0.857142857142857,1000,0.001,0.02
TCGP,B,1000,0,400,0,0.0,100,0.0,0.0
ATHX,S,1000,100,0,900,0.00569346390343885,1000,0.001,0.01
AQMS,B,1000,0,800,0,0.0,100,0.0,0.0
CYBR,S,1000,300,0,700,0.0310462589257994,300,0.00733333333333333,0.0766666666666667
GBR,S,1000,0,1000,0,0.0,0,0.0,0.0
DVN,S,1000,100,0,900,0.000508199803834876,1000,0.001,0.01
FTAI,S,1000,100,0,900,0.0257731958762887,1000,0.001,0.03
CVRS,S,999,243,611,0,0.00509786644848637,243,0.001,0.01
COP,S,998,590,0,408,0.00274680509322843,75,0.001,0.01
ROST,B,998,91,633,0,0.00121331715577126,28,0.001,0.0183516483516484
WEX,B,996,200,298,0,0.0120525491141376,100,0.035,0.215
VEC,B,995,150,205,0,0.0330760749724366,100,0.014,0.18
CE,S,995,0,460,0,0.0,100,0.0,0.0
CHMI,B,995,190,436,67,0.056163168785102,102,0.0,0.02
HRB,S,994,600,0,394,0.00340080145554302,100,0.001,0.01
USM,B,992,113,277,0,0.0161613272311213,105,0.01,0.0876991150442478
WEAT,B,991,0,666,0,0.0,666,0.0,0.0
TVC,B,990,400,95,95,1.0,100,0.0075,0.09
CME,B,988,497,69,269,0.0113072757883242,93,0.001,0.0223340040241449
DEO,B,986,0,398,0,0.0,17,0.0,0.0
EWS,B,984,0,784,0,0.0,100,0.0,0.0
MTG,S,982,416,466,0,0.00145784344303372,416,0.001,0.01
MUNI,B,982,0,634,0,0.0,147,0.0,0.0
TBBK,B,982,100,446,0,0.00589726956419178,100,0.001,0.01
CEO,B,981,6,358,0,0.000927070457354759,17,0.01,0.08
NOC,B,980,421,0,150,0.0156855439642325,14,0.00404750593824228,0.191543942992874
EQR,B,980,494,0,206,0.00524010055901478,90,0.001,0.0123684210526316
CATO,B,979,0,516,0,0.0,100,0.0,0.0
FSTA,B,972,0,336,0,0.0,40,0.0,0.0
IVR,B,967,167,400,200,0.00232008891358711,100,0.000598802395209581,0.01
ASA,B,966,50,666,50,0.0294117647058824,100,0.0,0.02
RP,B,966,100,346,66,0.00517544767622399,100,0.005,0.1
MET-A,B,966,0,566,0,0.0,100,0.0,0.0
RIV,S,966,0,433,0,0.0,333,0.0,0.0
JP,B,966,100,266,0,0.0167869733087124,100,0.01,0.09
FMSA,B,965,0,753,0,0.0,633,0.0,0.0
NGG,S,964,571,0,393,0.0277386446441584,62,0.001,0.01
PAYX,B,962,95,239,0,0.00231284236153378,26,0.001,0.01
CAG,B,961,498,32,184,0.00364819128829502,60,0.001,0.01
NEE,B,960,843,0,22,0.0155793753465164,30,0.001,0.0248279952550415
FUTY,B,960,0,95,0,0.0,95,0.0,0.0
AES,S,958,407,0,551,0.000747156399844327,92,0.001,0.01
MT,B,958,400,0,496,0.00508013919581396,100,0.001,0.01
BREW,B,958,0,266,0,0.0,132,0.0,0.0
XME,B,958,0,137,0,0.0,100,0.0,0.0
FTSM,B,957,100,0,560,0.0347222222222222,100,0.001,0.02
CCI,B,952,316,180,15,0.00154286328083041,53,0.000683544303797468,0.0112658227848101
XLV,B,951,0,111,0,0.0,89,0.0,0.0
IWO,B,950,81,44,0,0.00630890256250487,44,0.02,0.1
LTSL,B,950,0,750,0,0.0,100,0.0,0.0
SWIR,S,945,153,0,792,0.0089693985226873,945,0.005,0.05
SC,B,945,100,633,0,0.00106862724144564,212,0.0,0.01
DYN+A,S,944,0,514,0,0.0,100,0.0,0.0
AXSM,B,940,400,0,215,0.0260162601626016,325,0.0,0.05
WAAS,B,939,0,460,0,0.0,100,0.0,0.0
ROK,B,939,225,42,42,0.0078781512605042,15,0.006,0.0637333333333333
ECCZ,S,936,0,490,0,0.0,100,0.0,0.0
NGHCO,B,933,0,400,0,0.0,300,0.0,0.0
ULBI,B,933,100,433,0,0.0139684313451599,100,0.0,0.1
WSCI,B,933,0,0,0,0.0,0,0.0,0.0
AOK,B,933,100,283,0,1.0,100,0.01,0.05
TISI,B,933,400,333,0,0.00506720379026844,300,0.0,0.05
CMI,B,929,216,130,0,0.00324929297791684,35,7.40740740740741e-05,0.052962962962963
XRLV,B,929,0,516,0,0.0,104,0.0,0.0
Z,B,928,322,138,16,0.00546364639009078,100,0.0077639751552795,0.0368944099378882
BRS,B,928,100,282,0,0.00792267469497702,100,0.0,0.02
MUE,B,927,0,629,0,0.0,100,0.0,0.0
