symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDNA,S,25899,1700,9963,14000,0.30061112912905,12101,0.002,0.04
VIST,B,25898,5901,6550,9598,1.50602639451488,1765,0.00500499722376458,0.164840961370667
CATH,T,25892,0,25892,0,0.0,8754,0.0,0.0
FIP,T,25886,0,25886,0,0.0,19586,0.0,0.0
TRMR,B,25878,0,22578,0,0.0,4000,0.0,0.0
SRVR,S,25837,1926,2609,19300,0.434802310464379,1112,0.002,0.0699765258215962
BRDG,B,25818,0,23636,0,0.0,715,0.0,0.0
BWX,T,25805,400,10405,7800,0.126182965299685,7106,0.01,0.04
OGN,E,25800,0,0,0,0.0,2400,0.0,0.0
CYTH,B,25785,100,23510,200,0.0357142857142857,1905,0.01,0.04
EMKR,T,25783,500,23183,500,0.0984445757038787,4218,0.001,0.03
HNST,B,25782,0,25147,0,0.0,966,0.0,0.0
NWL,S,25769,490,15907,9346,0.0115386375742774,1740,0.004,0.04
SCHA,S,25768,0,25402,0,0.0,1480,0.0,0.0
IEF,S,25734,0,25550,0,0.0,683,0.0,0.0
DUG,B,25725,0,25725,0,0.0,3241,0.0,0.0
ELBM,T,25700,0,25688,0,0.0,3406,0.0,0.0
BFH,B,25690,109,130,0,0.0250676391724923,25490,0.011,0.25
SUB,S,25686,0,24847,0,0.0,1168,0.0,0.0
MUST,S,25683,0,25483,0,0.0,9923,0.0,0.0
XBIT,T,25679,0,25679,0,0.0,8600,0.0,0.0
VERO,B,25679,0,25279,0,0.0,1800,0.0,0.0
HUYA,E,25677,0,25677,0,0.0,2812,0.0,0.0
FITB,S,25672,0,24777,0,0.0,1072,0.0,0.0
FIS,T,25669,535,13651,9130,0.0124925242019627,1260,0.012,0.136735294117647
NM,B,25653,0,22753,0,0.0,11600,0.0,0.0
BLDP,B,25635,2300,21435,1900,0.0401917171780719,2153,0.002,0.02
VRA,T,25627,0,22327,0,0.0,3900,0.0,0.0
TSLQ,T,25615,100,21616,300,0.012134449702706,3048,0.001,0.03
SONY,T,25611,342,18425,1039,0.0793333093363982,3098,0.0227397260273973,0.0793150684931507
DRIO,T,25605,0,20148,0,0.0,6014,0.0,0.0
LIZI,S,25600,0,25500,0,0.0,11700,0.0,0.0
HYMC,E,25600,0,0,0,0.0,1200,0.0,0.0
CMND,B,25597,569,14639,0,0.819556265343294,530,0.0321321961620469,0.357185501066098
SMRT,B,25595,520,19869,4080,0.0776756048482762,3576,0.002,0.02
LVLU,B,25576,104,16380,0,0.109987170344529,2922,0.02,0.18
PAGS,S,25574,0,24365,0,0.0,5860,0.0,0.0
RRGB,B,25567,0,18711,0,0.0,5617,0.0,0.0
ENZ,S,25564,0,25564,0,0.0,15064,0.0,0.0
XPL,B,25563,0,24826,0,0.0,8122,0.0,0.0
LQD,S,25554,0,25554,0,0.0,847,0.0,0.0
SBEV,S,25529,100,24579,150,0.108342361863489,4255,0.001,0.02
HTOO,T,25526,0,16565,0,0.0,3692,0.0,0.0
IBMQ,B,25524,0,25324,0,0.0,4178,0.0,0.0
IBN,S,25518,500,24518,500,0.00158394764102678,5890,0.001,0.01
NAD,S,25512,0,20912,0,0.0,9189,0.0,0.0
XLC,S,25508,400,24597,212,0.0048697719134215,984,0.002,0.02
SHLS,S,25506,1532,12629,1223,0.0195888522278859,1127,0.0514672897196262,0.258831775700935
SRVR,T,25499,2263,21036,1400,1.17747355978862,14183,0.005,0.19780487804878
SES,B,25496,100,24979,0,0.111982082866741,20704,0.01,0.04
EMR,T,25485,200,4886,16965,0.00786496551633474,2057,0.002,0.0825
DO,T,25483,0,25383,0,0.0,10983,0.0,0.0
GLOP,T,25480,0,21100,0,0.0,3340,0.0,0.0
LXRX,T,25480,0,22980,0,0.0,6680,0.0,0.0
MODN,B,25458,1272,10640,3105,0.542167891253629,450,0.0280843250014234,0.247858197882581
AP,S,25445,100,17543,4887,1.0,7365,0.001,0.06
IYE,B,25437,40,6437,18960,0.00467945718296678,659,0.001,0.01
BRCC,B,25437,0,19620,0,0.0,938,0.0,0.0
UNIT,E,25427,240,24027,1160,0.000748547350298327,964,0.001,0.01
SONO,T,25413,40,22213,2360,0.00289876077976665,3400,0.001,0.02
JPC,B,25407,0,21907,0,0.0,4425,0.0,0.0
PETZ,E,25400,0,21300,0,0.0,2600,0.0,0.0
JNK,B,25395,699,24496,0,0.00161493932182465,1109,0.00275,0.03
DJP,T,25390,300,25090,0,0.6,3200,0.001,0.03
IMTE,T,25380,100,23080,900,0.0101843364904776,1400,0.001,0.0176
SCPS,E,25379,3679,0,1100,0.00809979546860586,300,0.0,0.00299073117695026
EBR,S,25365,0,25365,0,0.0,7402,0.0,0.0
IJH,T,25362,0,25247,0,0.0,1862,0.0,0.0
GDS,T,25346,335,19855,2125,0.0209972779631259,3300,0.041,0.24
ACLX,B,25325,439,11474,856,0.0241156998526353,620,0.0952128721465151,0.440556637992864
HZNP,B,25321,620,16020,2800,0.00833615683230994,1800,0.491,2.21
AGLE,T,25312,0,23312,0,0.0,3400,0.0,0.0
PDO,T,25307,0,17371,0,0.0,3700,0.0,0.0
FOUR,B,25305,171,13100,584,0.023080457270534,3067,0.055,0.557142857142857
FBCG,S,25301,0,19801,0,0.0,16301,0.0,0.0
IWS,S,25298,2281,8515,14181,0.630037198939631,522,0.012,0.08
SMDD,B,25288,5109,6724,8837,1.72764442655811,1767,0.005,0.222390216787104
HIMX,B,25282,900,21354,0,0.133848899464604,2677,0.001,0.01
HUT,E,25280,0,25280,0,0.0,1400,0.0,0.0
DAL,E,25279,740,0,24539,0.00633225513853947,200,5.40540540540541e-05,0.01
LX,S,25275,0,25275,0,0.0,4622,0.0,0.0
USM,B,25274,7539,9999,1358,3.08334047914578,1700,0.00985952023988006,0.307892556926665
MSOX,T,25273,0,20004,0,0.0,1653,0.0,0.0
QQQJ,T,25266,0,25266,0,0.0,3194,0.0,0.0
VYMI,S,25265,100,628,24337,0.0104427736006683,683,0.0082,0.02
EQNR,B,25253,100,23012,0,0.00233296005972378,877,0.001,0.03
WMB,S,25251,60,24891,0,0.000918540744936544,1180,0.001,0.01
BIG,B,25250,1192,8709,1360,0.0508991497187241,1082,0.0187755102040816,0.126324605313824
FENY,S,25238,0,25238,0,0.0,3731,0.0,0.0
AXSM,S,25220,766,3759,10502,0.10197600849231,955,0.15880790960452,1.245
PPSI,T,25215,0,21815,0,0.0,5160,0.0,0.0
ASPS,E,25213,47,10700,0,0.00818245125348189,400,0.0121276595744681,0.098936170212766
ERX,B,25208,0,22241,0,0.0,2275,0.0,0.0
BNDX,T,25207,0,25207,0,0.0,2084,0.0,0.0
URA,S,25199,4210,18694,1841,0.249329664961913,2038,0.003,0.03
LITM,B,25181,0,22723,0,0.0,1157,0.0,0.0
PFN,B,25181,0,21069,0,0.0,3400,0.0,0.0
NMTR,B,25175,0,24975,0,0.0,6600,0.0,0.0
BLND,T,25156,0,23500,0,0.0,7200,0.0,0.0
BBN,T,25153,0,23753,0,0.0,2300,0.0,0.0
BST,B,25120,405,18456,50,0.797091788312921,1189,0.061,0.281454545454545
MQY,T,25118,0,23118,0,0.0,3500,0.0,0.0
BSJN,T,25112,0,24312,0,0.0,1600,0.0,0.0
BFLY,B,25102,0,25002,0,0.0,2850,0.0,0.0
AKTS,T,25100,0,23600,0,0.0,8700,0.0,0.0
BIOX,T,25096,0,16696,0,0.0,3200,0.0,0.0
OSTK,T,25087,0,15086,0,0.0,2098,0.0,0.0
DIA,E,25086,1300,0,0,0.0155817382028263,1900,0.011,0.03
PCN,B,25086,121,15656,100,0.603960396039604,2133,0.02,0.12
OXSQ,T,25085,0,18485,0,0.0,3100,0.0,0.0
SRNE,E,25083,100,24983,0,0.000336110728318337,1100,0.001,0.01
VOXX,T,25074,0,19374,0,0.0,6484,0.0,0.0
BSV,T,25069,7758,12251,5060,0.281721945452532,2768,0.005,0.05
NR,S,25064,0,23764,0,0.0,15438,0.0,0.0
RWM,T,25060,146,24914,0,0.00303481293912175,2350,0.002,0.02
PDSB,S,25059,150,18963,0,0.0639436637588209,1400,0.02,0.27
LUNA,T,25056,200,21635,100,0.0765696784073507,9221,0.01,0.12
ASPS,B,25051,4,6599,0,0.0060882800608828,3204,0.01,0.05
DIVO,T,25041,0,25026,0,0.0,5991,0.0,0.0
MUNI,S,25032,0,24504,0,0.0,2425,0.0,0.0
FTFT,B,25017,200,6500,18317,0.142857142857143,6500,0.001,0.009
APP,T,25009,100,22011,1200,0.00277231417648435,2200,0.003,0.03
SATX,S,25008,216,13153,0,0.308903308158707,624,0.0862068965517241,1.20620689655172
EMBK,B,24962,0,20431,0,0.0,7449,0.0,0.0
DASH,T,24953,780,11966,277,0.0223817965095886,1400,0.103727272727273,0.49
TOI,S,24910,100,20610,0,0.0642260757867694,12300,0.0,0.01
TIPX,B,24909,0,24909,0,0.0,6001,0.0,0.0
GAU,S,24900,0,24900,0,0.0,24500,0.0,0.0
EJH,T,24900,0,24900,0,0.0,5700,0.0,0.0
EVV,T,24886,0,22586,0,0.0,2932,0.0,0.0
MRK,B,24863,764,15448,4602,0.012717110848109,754,0.00946153846153846,0.120080287499964
SUMO,S,24855,100,22649,200,0.00488639139995114,6432,0.001,0.02
HGTY,B,24850,0,24850,0,0.0,6550,0.0,0.0
EXPI,T,24839,100,20138,0,0.0683060109289618,4868,0.01,0.06
ADAG,B,24821,0,18421,0,0.0,2700,0.0,0.0
HA,B,24820,404,21497,100,0.11178497019205,1517,0.001,0.0325
EFA,S,24818,0,24731,0,0.0,886,0.0,0.0
TDS,T,24815,3600,19715,0,0.291985607967999,2200,0.014,0.08
LSF,B,24810,200,19210,2100,0.269179004037685,1900,0.01,0.1
GSL,T,24807,600,15107,1300,0.35223395380644,3690,0.002,0.055
BSJP,S,24806,0,23940,0,0.0,2416,0.0,0.0
GSIE,S,24794,7881,16713,0,0.854967254197961,1265,0.002,0.0395238095238095
BARK,S,24789,0,24589,0,0.0,24789,0.0,0.0
TRVN,E,24776,200,20971,0,0.354602510460251,3056,0.02,0.15
UNFI,B,24772,1833,7760,1223,0.49273824276497,1777,0.0933555561746238,0.597847779002008
TH,E,24766,2100,0,9879,0.319194781607464,800,0.00281818181818182,0.08
OPGN,T,24747,4465,0,3482,0.00205634145308041,200,0.0,0.00170539753639418
TNYA,T,24730,0,24537,0,0.0,4545,0.0,0.0
HLLY,E,24726,0,24726,0,0.0,5826,0.0,0.0
MQ,S,24725,140,15582,8657,0.00169943881834979,4684,0.002,0.02
HOWL,T,24720,0,24420,0,0.0,1200,0.0,0.0
LFT,T,24720,0,21620,0,0.0,1400,0.0,0.0
FIVE,T,24711,1346,3587,1277,0.0756604277796235,800,0.00814669431689133,0.428645632745766
VAMO,B,24707,100,23891,0,1.0,2628,0.03,0.07
NYMT,S,24706,0,24706,0,0.0,12135,0.0,0.0
NBY,T,24706,100,18205,99,0.0831946755407654,3697,0.001,0.07
MBIO,S,24691,100,19196,100,0.0110766504209127,3950,0.0,0.0049
FXN,S,24688,0,24688,0,0.0,6896,0.0,0.0
TMDI,E,24686,2301,0,11785,0.0854945381585792,1900,0.0,0.0168264667535854
BX,S,24677,536,10267,216,0.00886345135066913,833,0.0518468244084682,0.20560398505604
UCON,B,24664,2300,20918,0,0.981796875,3591,0.02,0.07
AVY,T,24637,842,4087,4068,0.117293929275337,903,0.0254006619429424,0.520759369755734
OLO,S,24620,0,23720,0,0.0,7037,0.0,0.0
MQY,S,24614,0,21814,0,0.0,2300,0.0,0.0
DYAI,B,24612,0,22612,0,0.0,6500,0.0,0.0
HEAR,T,24606,0,22491,0,0.0,6397,0.0,0.0
OCUP,T,24600,0,16300,0,0.0,7400,0.0,0.0
TFFP,E,24600,100,23800,0,0.0664451827242525,12500,0.01,0.04
KAL,S,24600,0,0,0,0.0,800,0.0,0.0
ELBM,B,24577,0,23855,0,0.0,2700,0.0,0.0
CRIS,T,24574,2000,14710,0,0.0199346144645563,4964,0.0003,0.0093
OVV,T,24568,300,19315,700,0.0112448846594966,2514,0.012,0.16
RDW,S,24559,0,24559,0,0.0,24484,0.0,0.0
LEO,B,24550,0,24350,0,0.0,6900,0.0,0.0
METV,T,24542,21967,2475,0,1.0011757618217,832,0.00599485199485199,0.04
SGML,T,24529,539,6616,710,0.0540606358636716,4519,0.0291776765375854,0.344510250569476
GIFI,S,24523,0,22225,0,0.0,3658,0.0,0.0
MMT,T,24520,0,23120,0,0.0,3300,0.0,0.0
VMO,B,24519,0,22319,0,0.0,2900,0.0,0.0
MHD,S,24514,1096,17765,0,0.0812212835334223,4100,0.01,0.03
HOTH,B,24503,347,9300,0,0.527223343485231,550,0.0256497175141243,0.189435028248588
ILAG,B,24499,0,22681,0,0.0,7726,0.0,0.0
RVLV,B,24496,1738,13291,4776,0.236035859681019,2055,0.0206557093425606,0.245680507497117
SKE,T,24428,200,23528,100,0.144927536231884,4500,0.001,0.03
ECH,T,24416,0,24057,0,0.0,4200,0.0,0.0
OXLC,T,24405,0,22205,0,0.0,8105,0.0,0.0
BVN,T,24400,0,23400,0,0.0,3000,0.0,0.0
ADAG,T,24398,100,23398,0,0.5,6300,0.001,0.08
MCAF,B,24395,100,21600,0,0.0322372662798195,1000,0.01,0.16
EZU,T,24385,0,24385,0,0.0,7254,0.0,0.0
NEWT,B,24382,4352,8637,398,1.68466391364399,1190,0.0807803468208093,0.576345406324029
CDTX,B,24380,0,21880,0,0.0,4155,0.0,0.0
MHI,T,24334,0,14734,0,0.0,7800,0.0,0.0
IGR,S,24327,0,23127,0,0.0,6067,0.0,0.0
PBP,T,24324,0,22374,0,0.0,5407,0.0,0.0
BAND,B,24320,916,8090,1993,0.176552983871603,2139,0.123770293609672,0.840216848973326
ABCL,S,24319,180,10481,6578,0.029163120728595,2776,0.002,0.042
CTMX,S,24318,0,24318,0,0.0,7900,0.0,0.0
BLOK,S,24306,101,24083,0,0.502217294900222,2035,0.011,0.07
EBET,B,24301,901,0,6800,0.158661277320401,800,0.010907240948814,0.079807240948814
MUA,S,24297,0,22547,0,0.0,2550,0.0,0.0
DDM,B,24276,1322,22227,0,2.06843909372608,1515,0.007,0.167142857142857
PBF,T,24269,250,14268,1750,0.00591416611084359,3500,0.024,0.21
BDSX,S,24253,0,22053,0,0.0,7765,0.0,0.0
CUK,T,24244,0,20144,0,0.0,3164,0.0,0.0
ETG,B,24233,0,18284,0,0.0,2582,0.0,0.0
ORMP,S,24229,0,23594,0,0.0,5979,0.0,0.0
PFLT,T,24227,0,20433,0,0.0,4432,0.0,0.0
BSX,S,24221,0,23670,0,0.0,586,0.0,0.0
POL,T,24218,0,23818,0,0.0,5500,0.0,0.0
AAXJ,B,24214,1200,16663,6351,0.0364729858551718,12767,0.002,0.02
REED,B,24200,109,0,800,0.0167126648267403,2400,1.65137614678899e-05,0.000708256880733945
ARBK,T,24189,0,22707,0,0.0,2500,0.0,0.0
NDRA,T,24189,300,12700,1700,0.214347353045837,1400,0.025,0.4
DBRG,B,24175,0,22375,0,0.0,8433,0.0,0.0
CPSH,S,24170,0,21987,0,0.0,4075,0.0,0.0
QFIN,B,24168,3470,12001,2727,0.136243355392312,9616,0.00594736842105263,0.133789473684211
AKTS,B,24168,0,21868,0,0.0,1743,0.0,0.0
INM,T,24160,0,17760,0,0.0,3900,0.0,0.0
CRBP,E,24152,142,0,210,0.011222039046253,4800,0.0,0.0008
IUSG,B,24146,858,21529,629,0.0887903588878882,1111,0.0549281210592686,0.163076923076923
MGNX,T,24132,200,21726,0,0.0265922084829145,1526,0.001,0.01
PCAR,B,24128,612,14625,2960,0.0398588189745994,545,0.114829461568592,0.715421245421245
BCRX,T,24118,30,20243,570,0.00634383590611123,3500,0.001,0.01
VAXX,S,24101,160,10377,30,0.00357422093153133,1022,0.013125,0.074375
NLY-F,T,24100,0,23700,0,0.0,7900,0.0,0.0
RLYB,B,24090,600,14086,0,0.378191434862259,785,0.15,0.53
AMJ,B,24059,299,23760,0,0.00215504814622614,8383,0.001,0.01
ATNM,B,24054,280,17033,957,0.0796834030575951,2281,0.0283333333333333,0.125
DNMR,S,24049,0,24049,0,0.0,13162,0.0,0.0
DNAY,B,24043,0,23765,0,0.0,5309,0.0,0.0
E,B,24016,3189,5901,0,0.316767299776984,887,0.06,0.253333333333333
GLW,S,24012,0,23942,0,0.0,981,0.0,0.0
EWJ,T,24001,0,17801,0,0.0,12408,0.0,0.0
MYI,T,24000,0,23800,0,0.0,5800,0.0,0.0
IRNT,T,24000,0,24000,0,0.0,10800,0.0,0.0
SPYD,S,23992,6025,4006,13111,0.875373447257579,4210,0.012,0.03
CTLT,T,23992,800,17730,1062,0.0152770881869916,2000,0.001,0.0875
VNOM,T,23987,0,17782,0,0.0,3473,0.0,0.0
ABT,S,23965,962,9774,3823,0.0395065493769158,626,0.067812409464027,0.302353935296958
ERY,T,23953,100,23453,0,0.0389559797428905,1500,0.001,0.02
BZUN,S,23947,0,22447,0,0.0,5500,0.0,0.0
CX,S,23934,2,23732,0,1.71721405392931e-05,996,0.002,0.02
RERE,T,23933,0,23933,0,0.0,12564,0.0,0.0
GH,T,23913,318,11846,1230,0.0516983905556916,1869,0.0543707865168539,0.28
IXHL,E,23900,0,17400,0,0.0,1900,0.0,0.0
CSGP,T,23900,100,11800,1200,0.00895175006713813,3300,0.01,0.05
AWF,T,23895,0,22295,0,0.0,4795,0.0,0.0
MNSO,T,23884,0,22434,0,0.0,2950,0.0,0.0
LILAK,B,23873,0,20773,0,0.0,4414,0.0,0.0
EAGG,B,23864,0,23564,0,0.0,2773,0.0,0.0
BIGC,T,23863,6157,14822,284,0.352571766429317,2501,0.002,0.0290481352136026
GETR,S,23841,200,18626,1987,0.00650872168706066,727,0.001,0.02
VCNX,S,23835,0,20925,0,0.0,5310,0.0,0.0
HBIO,T,23835,0,21800,0,0.0,3035,0.0,0.0
STLD,B,23832,1839,3048,5574,0.119823048323169,813,0.0567290354356223,0.577622547113565
AOSL,T,23832,376,11429,5667,0.446291990588143,2092,0.0493777429467085,0.425360501567398
TGS,T,23830,0,22117,0,0.0,7009,0.0,0.0
LU,E,23830,0,23830,0,0.0,2500,0.0,0.0
LPTV,B,23826,691,11103,0,0.381797184595992,839,0.0908989805375348,0.427942539388322
SLNH,B,23806,0,18006,0,0.0,1836,0.0,0.0
OXY+,T,23805,0,22832,0,0.0,2100,0.0,0.0
XFOR,S,23800,0,22800,0,0.0,4500,0.0,0.0
BILL,T,23797,596,4614,807,0.0511776585754126,1347,0.232666666666667,1.01
NN,B,23795,0,20295,0,0.0,6900,0.0,0.0
LIDR,E,23790,0,20390,0,0.0,10800,0.0,0.0
MQ,B,23765,2362,19203,0,0.0433140174576396,4100,0.001,0.01
GBDC,T,23756,0,21156,0,0.0,5750,0.0,0.0
WW,T,23742,0,21839,0,0.0,4500,0.0,0.0
NRK,T,23732,0,19932,0,0.0,5200,0.0,0.0
LNC,T,23719,476,15598,3247,0.0323021232297459,1935,0.0130470588235294,0.083
BSCM,B,23704,0,23704,0,0.0,23704,0.0,0.0
NRDY,T,23700,0,22700,0,0.0,3000,0.0,0.0
NMR,T,23700,0,23700,0,0.0,4000,0.0,0.0
JFIN,T,23700,0,13000,0,0.0,2300,0.0,0.0
SPI,T,23700,0,22100,0,0.0,11800,0.0,0.0
E,S,23689,1094,14121,0,0.110322225110191,916,0.0678206028913879,0.205945976784786
BAM,B,23688,100,21556,0,0.00240900002409,808,0.01,0.06
ADVM,B,23639,0,23639,0,0.0,21175,0.0,0.0
IHS,B,23628,0,18454,0,0.0,2910,0.0,0.0
LEV,T,23620,0,22820,0,0.0,8666,0.0,0.0
TAL,E,23618,510,20961,847,0.00373941415844851,500,0.001,0.01
IEMG,T,23612,0,23612,0,0.0,1797,0.0,0.0
NVS,T,23610,1060,5737,16613,0.0638611515258568,1536,0.006,0.078
PEGY,S,23602,0,19013,0,0.0,2566,0.0,0.0
MAV,T,23600,0,22000,0,0.0,2500,0.0,0.0
DCF,T,23600,100,20000,0,0.352112676056338,3300,0.01,0.13
PPBT,T,23600,0,17000,0,0.0,4000,0.0,0.0
DECT,B,23599,0,22280,0,0.0,2519,0.0,0.0
ARLP,S,23576,704,17184,0,0.5808835672909,3477,0.0714985590778098,0.484870317002882
NVO,B,23576,520,9135,2371,0.0193809450414795,796,0.022,0.184411764705882
CNBS,T,23568,2268,18673,1382,2.13251989945538,3059,0.003,0.1675
DKS,B,23564,2675,1433,379,0.246654475798286,436,0.225397672835859,1.53228114542382
PRTK,B,23544,200,19840,304,0.0813583417629302,8034,0.0,0.02
PHAT,T,23542,0,18222,0,0.0,4320,0.0,0.0
MITQ,B,23535,135,10050,100,0.402985074626866,6600,0.001,0.03
NTNX,B,23533,155,15699,1843,0.0133561478223503,2325,0.034,0.2
UPWK,B,23526,1804,18101,0,0.311197336370475,1444,0.002,0.02
WIMI,E,23523,0,17923,0,0.0,7323,0.0,0.0
AAPD,T,23505,0,23505,0,0.0,2640,0.0,0.0
WYNN,T,23503,550,8418,100,0.0471878238493269,1322,0.012,0.14
DRMA,E,23500,800,0,4800,0.00812562211794341,1600,0.0,0.0041875
OPP,T,23500,0,16800,0,0.0,3300,0.0,0.0
JBLU,E,23495,0,23195,0,0.0,13860,0.0,0.0
CTLP,T,23478,0,22478,0,0.0,6296,0.0,0.0
EFC,T,23474,0,21474,0,0.0,2268,0.0,0.0
SKYT,T,23460,0,15556,0,0.0,14414,0.0,0.0
CRF,S,23458,0,23458,0,0.0,5900,0.0,0.0
OTMO,T,23450,100,23350,0,0.0256476019492177,2200,0.0008,0.0188
ORN,B,23445,225,21745,75,0.516237745098039,5264,0.02,0.16
DAR,T,23436,416,5902,6399,0.0504523128448822,1200,0.00324137931034483,0.0555172413793103
COF,S,23435,1057,9831,1310,0.0845030044698595,1337,0.0307607116011025,0.24912636766057
ORN,S,23400,304,21667,96,0.168246357622812,8510,0.011,0.09
LIXT,S,23400,810,0,700,0.729072907290729,1100,2.96296296296296e-05,0.0340703703703704
CCO,S,23400,0,23400,0,0.0,16500,0.0,0.0
EE,S,23384,504,12860,491,0.18957142324321,611,0.0888522588522589,0.387544055629162
NWSA,S,23381,0,23380,0,0.0,3142,0.0,0.0
IEO,T,23379,0,19641,0,0.0,2900,0.0,0.0
SNTI,T,23377,0,22600,0,0.0,21600,0.0,0.0
WKSP,S,23373,0,23273,0,0.0,2883,0.0,0.0
FSIG,B,23356,400,21356,0,0.325,2679,0.02,0.06
VATE,T,23354,0,23254,0,0.0,5099,0.0,0.0
RUM,S,23344,75,16547,0,0.00776558293642576,4831,0.01,0.03
AGNCM,B,23343,0,9295,0,0.0,2415,0.0,0.0
API,T,23335,0,16735,0,0.0,5635,0.0,0.0
AWP,B,23326,0,21426,0,0.0,2418,0.0,0.0
VTC,B,23322,200,22003,0,0.671526586620926,5110,0.02,0.12
IFN,T,23321,100,19533,0,0.398406374501992,3400,0.01,0.05
NEWP,S,23320,500,22170,0,0.322997416020672,9560,0.001,0.02
EWQ,B,23312,27,23285,0,0.00120117448171546,841,0.001,0.01
ARAV,T,23300,0,22700,0,0.0,16515,0.0,0.0
PAA,S,23298,0,22898,0,0.0,5671,0.0,0.0
CIM-B,B,23298,1265,9842,0,1.63635594709859,4083,0.0644444444444444,0.922222222222222
IGT,T,23273,200,19683,290,0.00952018278750952,2000,0.001,0.02
OBE,T,23264,849,18425,3895,0.250494000203553,1890,0.009,0.03
EVCM,T,23257,0,18247,0,0.0,3547,0.0,0.0
SPLV,B,23241,280,21543,820,0.0182356868327086,4206,0.002,0.02
VSGX,B,23240,200,22383,0,0.666666666666667,18362,0.001,0.03
PROF,B,23225,439,17326,1900,0.331857109212304,3630,0.00617991631799163,0.0696234309623431
WW,S,23212,0,23212,0,0.0,2610,0.0,0.0
SNAP,E,23200,4209,13791,2200,0.0164693192268132,8191,0.0,0.02
TPH,T,23196,0,17896,0,0.0,6596,0.0,0.0
CNXA,E,23194,2894,0,1100,0.0096644815276159,2200,0.0,0.00382204561161023
NEOV,E,23192,30,18492,70,0.181818181818182,4200,0.01,0.1
DFUV,S,23189,0,22976,0,0.0,12884,0.0,0.0
MFIC,B,23183,0,20575,0,0.0,2550,0.0,0.0
CLPT,S,23179,0,14635,0,0.0,4895,0.0,0.0
TRQ,B,23131,0,23131,0,0.0,3131,0.0,0.0
MFA,B,23109,100,22607,0,0.0178954903364352,3699,0.01,0.05
ATAT,E,23108,300,18808,0,0.0458365164247517,1600,0.01,0.36
EBND,B,23107,0,23107,0,0.0,8198,0.0,0.0
WETG,S,23100,6600,0,1200,0.223393760317082,1800,0.0,0.0456571428571429
NVO,T,23098,100,9700,1700,0.00561671534486632,2053,0.01,0.08
EW,T,23083,572,20324,137,0.0182982381895923,3160,0.014,0.142727272727273
BXSL,B,23065,345,16107,1827,0.097490934824477,3065,0.04,0.22625
EFG,T,23063,180,22393,236,0.0219803541110842,1841,0.003,0.07
LICY,S,23058,0,21228,0,0.0,2072,0.0,0.0
CWI,B,23056,200,22247,609,0.0164149704530532,9113,0.001,0.01
WINN,T,23056,0,23056,0,0.0,4463,0.0,0.0
NVDS,B,23055,897,17904,2600,2.13712352548581,1059,0.005,0.137998120808998
LWLG,S,23045,0,19762,0,0.0,2018,0.0,0.0
BDSX,E,23026,100,18259,100,0.0865051903114187,1300,0.001,0.02
IQDG,B,23025,0,23024,0,0.0,2645,0.0,0.0
PETQ,T,23017,0,17421,0,0.0,3196,0.0,0.0
HSCZ,S,23004,3000,18717,0,1.40197733301182,17177,0.002,0.05
CGEN,E,22970,0,22770,0,0.0,6200,0.0,0.0
CHWY,S,22967,1152,5977,4400,0.0607535735838531,1195,0.0196666666666667,0.15
BBLU,S,22957,0,21357,0,0.0,5094,0.0,0.0
BLV,B,22953,2723,12280,0,0.49079603351661,1564,0.116843853820598,0.405550728341426
FFC,T,22950,0,15950,0,0.0,6600,0.0,0.0
NTSX,B,22931,0,8673,0,0.0,8534,0.0,0.0
PWZ,B,22917,0,22517,0,0.0,8850,0.0,0.0
ASMB,S,22917,0,22917,0,0.0,500,0.0,0.0
PFXF,B,22912,0,21822,0,0.0,3463,0.0,0.0
VMO,T,22900,0,17200,0,0.0,9200,0.0,0.0
PCF,T,22893,0,9593,0,0.0,3100,0.0,0.0
OBLG,E,22890,1090,0,3200,0.0494937111201925,1100,0.0,0.0107522935779817
CHMI,B,22877,0,18583,0,0.0,1987,0.0,0.0
PHX,S,22863,0,20840,0,0.0,16340,0.0,0.0
EVGN,S,22859,0,22859,0,0.0,4600,0.0,0.0
FRO,T,22857,290,19357,710,0.00951435124724856,5093,0.002,0.02
LGO,T,22853,200,18199,1600,0.373831775700935,4079,0.005,0.01
FORG,S,22850,0,21649,0,0.0,3004,0.0,0.0
BAB,S,22834,0,22583,0,0.0,1985,0.0,0.0
AGS,S,22834,0,20434,0,0.0,6186,0.0,0.0
TOL,B,22826,195,10484,0,0.0073462004730489,1500,0.02,0.0842857142857143
WTI,S,22813,0,22496,0,0.0,3783,0.0,0.0
DHT,B,22809,300,22109,400,0.00849280942135659,3663,0.001,0.01
FAN,T,22803,1949,9947,10507,2.34229402806666,2437,0.0134116693885406,0.0728438228438228
SECO,T,22800,0,22300,0,0.0,3700,0.0,0.0
HYPR,E,22795,244,19481,570,0.0204697986577181,7281,0.0,0.0052
EMQQ,S,22791,900,17593,518,0.230237912509593,1694,0.001,0.01
SPOK,S,22782,0,14460,0,0.0,2592,0.0,0.0
AMZU,T,22772,1783,13039,7850,2.79240516924424,1202,0.009,0.17
CI,B,22755,765,1927,1702,0.114804862957515,97,0.35842238283024,2.24279188113117
ALGM,B,22755,710,17066,426,0.042281701232288,1200,0.002,0.0465573770491803
