symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EOG,S,29923,9370,2321,13488,0.0882441730661284,1319,0.110960457448285,0.900180194049292
FXO,B,29843,2484,12814,100,0.318349938404722,1571,0.00235483870967742,0.14648854349312
LGF.A,B,29813,7552,1949,14273,0.0675513984299828,1383,0.02525695244364,0.471992856067926
MORL,B,29798,5154,12767,4300,0.344436977609342,5208,0.01,0.263024691358025
USAK,B,29779,2712,13468,849,0.520299524899315,2428,0.041509900990099,1.11559405940594
EBND,B,29759,508,17794,846,1.29619438834086,1847,0.025,0.155
RDC,B,29742,513,20160,0,0.00246243402426849,4151,-0.009,0.03
NTC,B,29717,1724,20094,1050,0.851778656126482,2764,0.001,0.014199535962877
VG,B,29711,3364,16636,2519,0.0167157009207887,1936,0.008,0.114
AVID,B,29677,1393,18675,2222,0.210360899208297,2957,0.00321084479107137,0.192042222745151
VV,B,29677,1246,10264,713,0.0388599211132776,1069,0.0254,0.31476462585034
SODA,B,29654,2797,6292,3329,0.198414842192152,1565,0.115259119795289,2.0184106359646
SREV,B,29607,700,14915,10500,0.0537860891980883,12303,0.001,0.02
KORS,S,29578,2236,12835,4914,0.0152266445411651,3297,0.023103975533384,0.34530240214608
NNI,B,29558,1050,9555,11341,0.134270679447594,1067,0.0716666666666667,0.878333333333333
HRB,B,29540,4512,12076,7511,0.0240214928464305,1323,0.0117365591397849,0.130833333333333
AHPI,B,29537,300,17549,4100,0.115696104897802,415,0.001,0.03
FLEX,B,29521,7455,3222,13378,0.0274757987125554,1203,0.00947033060653002,0.101268230818009
FMAT,B,29490,2176,11665,365,0.808189757906459,1185,0.057339779785432,0.679564652738566
SCHZ,S,29459,2899,3235,20453,0.616444117600312,4219,0.005,0.0533945364979848
FOXA,B,29452,3420,14492,2430,0.0104540134695333,1622,0.0095862311775539,0.140898710865562
RRC,S,29423,3469,10584,14423,0.00548238469531911,3245,0.009,0.09
HRL,S,29390,6620,7795,10441,0.0269036860960065,6975,0.0115,0.0917384788310229
LNCE,B,29388,1,2214,0,7.31759075641936e-06,265,0.001,0.02
STKS,B,29348,3872,16301,950,2.02933549432739,1916,0.00265190365190365,0.137777777777778
NAK,S,29328,7670,0,21658,0.117986545871061,6214,0.004,0.0324345291479821
BCRX,B,29296,1800,19581,1064,0.021019206742668,2579,0.000666666666666667,0.06
NTG,S,29278,803,17292,912,0.0731292791155247,1297,0.01,0.126666666666667
MRVL,S,29266,6303,3105,18708,0.00792078773075793,2506,0.00699009900990099,0.119247027741083
VIOO,B,29263,478,16128,90,0.401109125650096,878,0.002,0.584255319148936
ISD,B,29190,1025,21001,0,0.249022456966812,3902,0.002,0.05
ESTE,B,29188,1278,10060,7823,0.0982466511919726,1515,0.0129708710001435,0.210968575118381
EXFO,B,29131,1001,15427,8716,0.813659832706727,2704,0.018715710723192,0.15
EWS,B,29130,1488,17663,2870,0.0228978984379692,4426,0.004,0.05
BRT,B,29084,2000,4642,16163,1.36263482506747,1374,0.003,0.146666666666667
PID,B,29063,8354,6259,10603,1.48386286422562,3742,0.01,0.209015623416031
VICR,B,29041,3899,9383,7723,0.313048646099214,1150,0.0460241166843169,1.03447974115997
PEIX,B,29034,3727,5075,18194,0.135328617326386,17900,0.0194910179640719,0.25
TICC,B,29023,2652,18210,2259,0.351996733895932,1726,0.00475,0.108071979434447
VNOM,B,29002,2643,12068,4675,0.206222656690567,1456,0.0305,0.497777777777778
ED,S,28985,7709,1951,17208,0.124115279265241,1999,0.012,0.220250725041202
CRSP,S,28966,1100,4381,9425,0.045202398883079,10027,0.061,0.63
BPY,B,28955,930,19365,865,0.0683261880274662,1297,0.0104230769230769,0.174807692307692
AKG,S,28952,6300,0,22652,0.306224110168063,16309,0.0031,0.0260913043478261
NDRO,B,28948,3789,15101,1411,1.91385965854756,2458,0.0148039215686275,0.35
PEO,B,28946,1367,17242,1341,0.33124787688249,1930,0.00125,0.1675
AFT,B,28926,498,10345,0,1.20909301161883,1408,0.001,0.08
HOS,B,28850,812,11358,11000,0.351096433909049,4922,0.0105609756097561,0.0951219512195122
MBT,S,28805,2200,12561,8837,0.0157056864178036,6979,0.003,0.04
IFV,B,28800,3580,10417,0,1.8634662095966,1475,0.116716417910448,0.893984597766221
GRUB,S,28798,7055,6319,2682,0.0653074161018246,1667,0.035042846968095,0.633572710410923
CPAH,B,28765,2300,5411,12474,1.8154096363591,11225,0.0208,0.456
AMC,S,28759,5048,14724,2843,0.021616056773098,14208,0.0203413654618474,0.15
NTES,B,28747,2915,5755,1398,0.0779448591318753,1361,0.203525431561929,4.9535907132915
JEC,B,28744,4754,6490,9131,0.0862092019175327,1526,0.0245662551076857,0.406997317977876
PPL,S,28736,4207,6898,15068,0.0110214272603139,1016,0.00608333333333333,0.0775
LEN.B,B,28721,2079,11319,2629,0.0951118046503156,830,0.021368154158215,0.193309668695064
ZYNE,B,28710,1665,11915,3747,0.134020071014822,1951,0.0261060606060606,0.285439393939394
ROM,B,28682,894,14018,369,0.355121007536107,1431,0.0528275862068966,0.681817811566658
SUPN,B,28655,3391,1249,798,0.0638200228930735,2870,0.0381515143216047,1.17727764010309
THC,B,28623,4399,9425,7373,0.0439726029323723,6555,0.00536495822970371,0.270681410572389
SSTI,B,28617,2288,12574,300,0.755900966812575,904,0.237989778789857,2.08549851242071
AEO,S,28604,2674,1000,24930,0.00924619995685639,927,0.009,0.09
ROL,B,28535,2984,9962,5420,0.086180616447625,1304,0.0161532091097309,0.333174675882338
DNI,B,28531,4700,9196,8910,3.04941588887666,2446,0.004,0.127647058823529
WSR,B,28477,1877,14481,3184,0.140341467847488,1195,0.00422395833333333,0.159457418362249
NIQ,B,28454,1300,15351,2305,1.36458333333333,3075,0.001,0.1
DG,B,28449,4022,8663,6319,0.0373175473382362,718,0.0383285128540624,0.52124665838314
GOOGL,S,28423,5090,14,3782,0.0745901048228324,271,1.23893636932488,11.4347527616739
RUSS,B,28402,2550,3989,19000,0.366548860451441,1057,0.0213829787234043,0.20936170212766
SPSB,S,28400,2000,0,26400,0.119674485399713,12700,0.001,0.01
ENBL,B,28398,599,4716,19462,0.0653480882188987,1549,0.001,0.11843537414966
VRA,B,28394,1699,13311,11313,0.144109591822927,2423,0.00550312891113892,0.106579057154777
KL,S,28383,600,10395,16206,0.0253133500584299,16956,0.003,0.055
MTUM,S,28381,1410,9421,15939,0.032072675642433,865,0.0138181818181818,0.116818181818182
AGO,B,28374,2084,2371,18042,0.0325834961059538,1080,0.0196559633027523,0.237789633470726
SYNH,B,28370,1097,17634,3603,0.0151275774368026,1086,0.00416666666666667,0.1
MMC,B,28369,7889,4929,5985,0.0830369927855406,432,0.01573052612408,0.367996174472363
CHSCM,B,28339,500,16822,50,0.963915356063215,1249,0.021,0.09
ADMS,S,28331,1053,16483,4036,0.0329689286173521,4250,0.0127567811934901,0.366998191681736
STKL,S,28316,413,0,0,0.00554201119504695,2663,0.01,0.1
FXP,S,28310,2323,21284,3046,1.48749227879302,5580,0.006,0.1383360880629
GER,S,28305,928,17246,3200,0.0432590467710426,6232,0.00133333333333333,0.0566666666666667
MGA,B,28296,7023,5024,10021,0.107492916680276,1008,0.00886605058556208,0.189815947557515
NFX,S,28293,5114,5148,14800,0.0252877504679374,1599,0.0105076569678407,0.0669503985353717
BEP,B,28278,2961,10726,250,0.371497021217185,1600,0.0202818961169945,0.462679525970751
BCS-D,B,28278,0,21582,0,0.0,1770,0.0,0.0
MMLP,B,28263,7057,100,8535,0.336555162849114,1834,0.019275993268337,0.794685781270967
LILA,B,28260,1884,13736,1868,0.359317733649047,1473,0.0260394736842105,0.327850877192983
AMT,S,28230,5559,1042,17321,0.0514338402938471,362,0.0228463522134879,0.651452736903507
CTRL,S,28227,2709,9046,7154,0.0845775391424488,6384,0.0164439252336449,0.679979565115433
XEL,S,28214,6593,3811,14714,0.025430083893157,2276,0.0118882681564246,0.12269189021367
CSRA,B,28206,1680,6974,17272,0.0159407656246934,1530,0.00431984585741811,0.0685524271241221
EVM,B,28196,100,22266,0,0.0356125356125356,4522,0.0,0.01
CREG,B,28188,3800,8886,11307,2.00862410943045,4401,0.005,0.157142857142857
C-J,B,28183,96,15966,4,0.213333333333333,1514,0.0,0.03
JLS,B,28172,500,13430,10316,0.712121212121212,10433,0.031,0.28
RVNC,S,28151,586,134,554,0.0302898628865527,2938,0.0132346368715084,0.35
AEM,S,28150,3136,980,18232,0.0572393027932821,880,0.0179193548387097,0.215625452431904
ANW,S,28150,2929,0,0,0.0118227066492236,970,0.015,0.15
BHK,B,28124,2306,15634,2498,0.748741541128938,1725,0.00136206896551724,0.128737734165923
QTS,B,28115,3099,9871,5790,0.0419658558597405,4725,0.0215769230769231,0.61481684981685
NYT,B,28098,5783,12278,5513,0.0276395288575995,3647,0.0362810810810811,0.55
HACK,B,28087,900,16218,33,0.109829622979307,1607,0.0,0.105
GPMT,B,28065,1200,18160,1810,0.12360353621765,4548,0.001,0.05
ALSK,B,28056,2637,2688,20266,1.34723895191247,20005,0.00466666666666667,0.09
DHT,B,28047,10127,11034,3202,0.133123436886446,7195,0.002,0.04
IWR,B,28034,964,13105,0,0.0818145402883994,445,0.0936085196268263,1.33179260452238
FNB,B,28031,2978,11547,8613,0.00978123102336959,4081,0.006,0.07
CAAS,B,28022,400,19933,661,0.527704485488127,1003,0.0,0.11
AGI,S,28005,2878,6655,13100,0.018091404264501,600,0.00235096968099449,0.03
PCY,B,27968,12674,4344,7493,0.0931077388353734,1249,0.0126135257559414,0.13
FPX,B,27935,1157,6181,59,0.304583028958617,1344,0.0325909267588428,0.348901660280971
LTS,S,27923,2785,1200,23938,0.261889593341133,683,0.003,0.055789168838691
EARN,B,27915,1008,12498,4240,0.297510897859154,1563,0.00300990099009901,0.11740099009901
MUB,B,27913,1697,18555,1092,0.369909687155272,2040,0.00399107142857143,0.0637111801242236
SBCF,S,27863,566,17157,261,0.0131887743137363,250,0.00666666666666667,0.0504260651629073
CTX,B,27811,600,13627,2195,0.509093977763353,3606,0.003,0.16
BTT,B,27801,4765,12170,4520,0.994340198550999,2536,0.00397130242825607,0.145298013245033
SEND,B,27801,1914,14610,1423,0.329268221028879,998,0.049326626425218,1.65700201207243
MKC,B,27781,6101,9039,3639,0.136331577245506,759,0.039870794938653,0.780373336100103
HTA,B,27768,3721,12872,3815,0.0321558153051344,1593,0.00519367185743341,0.0824752475247525
PTX,B,27760,1600,13908,5258,0.500789700367251,2870,0.00433333333333333,0.0991666666666667
EUM,B,27750,150,24311,0,0.00311114883901346,5707,0.002,0.03
OSN,B,27748,1357,9357,11017,0.510164754671054,3712,0.00403383897316219,0.131143523920653
IUSB,B,27733,1604,7253,6595,0.67994232608731,4953,0.027,0.2925
ALL-C,B,27725,135,18781,377,0.314575645756458,897,0.0,0.03
JMBA,B,27704,107,21154,2019,0.0908319185059423,1342,0.00953271028037383,0.0780373831775701
QLYS,B,27693,1832,8701,6511,0.0693496010491746,1365,0.0719763100484438,1.16199432170291
BXG,B,27667,1000,10479,4334,0.231475771752179,478,0.0585555555555556,0.683333333333333
SDIV,S,27666,739,18059,859,0.0189808393691889,511,0.0013531799729364,0.0221786197564276
IEUR,B,27657,1206,8420,0,0.0745082945795127,1033,0.0375555555555556,0.362673767376738
SIEN,B,27648,5743,5945,10601,0.144180538370994,1860,0.0257220906434415,0.416172651843887
TMO,B,27622,5184,1051,3278,0.12461247927038,205,0.0426454611761699,1.15646284512354
CF,S,27611,3216,7290,15153,0.0338377142368688,1515,0.00846236559139785,0.231978927688259
GPL,S,27579,1208,24556,0,0.101087080460239,1658,0.002,0.05
EMN,B,27509,4234,2816,14534,0.0694082062309327,1835,0.016854000363493,0.631829730420704
GLOP-B,B,27506,400,16112,290,0.820767195767196,1150,0.01,0.41
SINA,S,27501,3611,3283,13000,0.124713567794418,3515,0.048,1.34099467657647
TCPC,B,27483,1098,13141,5100,0.12355743764766,1203,0.00328571428571429,0.108571428571429
AREX,S,27473,2131,14899,5194,0.105732041522829,1309,0.00133333333333333,0.0412262415695892
VHT,B,27463,859,8256,0,0.10056073630279,522,0.0964069182389937,0.889487342767296
ELY,B,27459,2063,14436,3593,0.0388502372535368,1258,0.00453649102320829,0.117302867383513
MITT,B,27451,2860,7666,10906,0.469935737629191,1428,0.0127766251728907,0.358077809652142
ESL,B,27403,1565,13305,4123,0.0473171378404661,4720,0.0292554240631164,0.823915187376726
CURE,S,27399,3899,11474,10385,0.190505589338104,2401,0.009,0.498567543449953
CONN,B,27385,2531,0,3975,0.0551584868264542,8110,0.0477426932042317,0.763358692589462
DHG,B,27327,2000,13867,7500,2.5,8269,0.003,0.04
IAG,S,27292,6551,1725,19016,0.00954306534015013,13800,0.006,0.06
DGLY,B,27272,3396,2019,19512,0.638068145805924,2263,0.00871306209850107,0.230728051391863
LUK,B,27257,2719,14699,2342,0.0255727049651548,2024,0.0038,0.0512515644555695
LL,S,27245,2800,10443,11197,0.0403080083138746,13934,0.009,0.23
MTOR,S,27240,2212,12874,4796,0.0317651104910064,2417,0.0161555555555556,0.228777777777778
AMT,B,27228,6573,2690,6330,0.0620876555154935,277,0.0493278861830439,0.801997698870054
BBX,B,27215,1283,4165,20122,0.195546965653684,547,0.0245,0.42
AN,B,27212,1396,10749,5974,0.0345967170229177,1620,0.0457766217870257,0.452294981640147
TROV,S,27206,3333,10327,10258,0.124728932791495,11458,0.004,0.0339909090909091
ANTM,B,27204,4372,2750,6273,0.0818274061530992,1200,0.0321836547986842,1.79757166271607
SPLK,S,27173,3262,5003,9979,0.0521566853406917,1220,0.0181229656470088,0.763393669383354
LLNW,B,27156,911,18121,407,0.0258656338803041,2362,0.00443921568627451,0.07
HNW,B,27141,200,17775,1770,0.666666666666667,566,0.001,0.09
DX,B,27126,402,20278,319,0.0188277393491978,1958,0.0,0.05
NNDM,B,27110,1226,8234,13088,0.755505493372737,611,0.0128076923076923,0.20262443438914
RDVY,B,27105,1188,9673,50,0.650515046745831,1606,0.0337252747252747,0.23632967032967
APTI,B,27102,4358,10858,780,0.129452368614465,1518,0.00795209580838323,0.383070498648981
LBRT,B,27094,1700,8726,6300,0.30501036529394,1731,0.001,0.10625
OHRP,S,27056,6400,0,20656,0.465287495682237,3000,0.002,0.00916296296296296
BAB,B,27045,4669,9625,1375,0.677066671600131,1523,0.02,0.173242224277787
SRRA,S,27043,1033,20551,194,0.0860420139987811,1383,0.001,0.07
MSB,B,27039,3107,8798,11070,0.447692340670953,1487,0.0462413590682821,1.53075615196769
BLPH,B,27029,2926,14924,2100,1.17586090155696,6158,0.0130234192037471,0.110655737704918
CIEN,S,27011,6976,100,19735,0.0431980747232634,6185,0.008,0.11192513368984
RDFN,S,26998,5173,200,20092,0.125643893488373,5897,0.00707825427097883,0.175807378322781
OPHT,B,26989,1100,17386,1328,0.0664173058984811,5767,0.002,0.07
OUSA,B,26984,1099,10303,1050,0.734157609799757,1348,0.0237568922305764,0.193408521303258
ZIV,B,26954,3151,5717,14200,0.690357289473119,10648,0.00448148148148148,0.648717948717949
RTTR,B,26916,1311,16889,328,0.287648996199685,3358,0.001,0.0175
HOG,S,26901,5459,3675,14705,0.065273950369317,1113,0.012,0.288018859584137
QAT,B,26898,2100,15470,4332,0.954545454545455,1121,0.0633333333333333,0.293809523809524
NDP,B,26875,1350,11432,3800,0.819841519568365,1565,0.021,0.314
RIBT,B,26856,0,5479,0,0.0,4900,0.0,0.0
AGX,S,26839,325,2400,720,0.0160479880506939,3107,0.01,0.184285714285714
YOGA,B,26835,800,0,16800,1.21569391150477,17716,0.002,0.09
PPDF,B,26816,2400,7435,12475,0.294212821927439,1836,0.00333333333333333,0.136666666666667
NEWA,B,26784,958,13813,2266,1.17984916189935,1128,0.113396648044693,1.19793296089385
HYD,B,26743,1400,13222,6711,0.106623578924312,1874,0.00283333333333333,0.03
ILMN,B,26740,3176,6028,5781,0.110475556776425,870,0.0991884577459431,2.84393197896008
EMN,S,26718,117,15082,1339,0.00153193395052924,803,0.061,0.5
NCV,S,26700,900,25800,0,0.0460234210461062,2100,0.002,0.03
COLL,B,26699,3907,9739,7062,0.210753442460428,1700,0.0528485131396957,0.968642116182573
AIF,B,26693,1600,13802,4700,1.3025641025641,4068,0.002,0.12
ANGL,B,26675,502,7228,15500,0.0705506752075931,18968,0.001,0.06
SMMT,B,26660,1349,15491,2465,1.19301674211852,4374,0.072,1.165
HIO,B,26656,2423,16834,730,0.26782465692989,2630,0.00281818181818182,0.04
NVCR,S,26647,5532,0,0,0.0917541794956815,11387,0.045,0.680999458288191
WSM,B,26641,1395,15120,4220,0.0219243407600233,1073,0.0206122978972941,0.2500285054227
GSL,B,26637,1548,7888,14400,2.05692974767918,13499,0.003,0.0348661800486618
BSCM,B,26628,3873,7603,3533,0.294317913608728,4621,0.0131808074897601,0.105851375073142
NRT,B,26588,10,18361,0,0.5,1624,0.02,0.16
BSBR,B,26588,3580,3210,18423,0.0742136953155162,10026,0.006,0.07
BUR,B,26585,300,19484,0,0.0458114106311573,1064,0.002,0.0279
ROK,B,26576,5845,3199,4036,0.164580614439072,335,0.0716261289765517,1.87696145618589
ARTX,B,26572,2307,0,0,0.16837621475598,5422,0.025,0.3
SPR,B,26569,4294,3905,10836,0.102048686550527,1071,0.0380953494933016,0.884919632401272
STZ,B,26568,5811,2316,4767,0.129863074387818,518,0.0623298883172472,1.33848459854722
IIVI,B,26550,3228,10561,8589,0.0252145477127346,1456,0.0169287671232877,0.545428844568296
CBI,S,26549,1560,15575,2765,0.0191564401154132,3650,0.00433333333333333,0.0933333333333333
AAV,B,26542,8134,0,0,0.163370191641842,2310,0.02,0.25
NOBL,B,26535,759,12363,5,0.0428312273474725,1100,0.00320178041543027,0.0902963672890134
TPIV,B,26522,1235,10611,8144,2.24607720803683,5579,0.04459375,0.8825
VOOG,B,26512,871,9465,290,0.222268582705607,695,0.0329491525423729,0.539689265536723
CDW,B,26507,2725,2440,13548,0.0461199339057293,752,0.0179556213017752,0.517262927042791
PWR,S,26507,4706,2185,16490,0.040577563729419,754,0.006,0.101199989212513
MLPI,B,26478,1356,3914,18476,0.0698002421370501,1926,0.001,0.07
QUIK,S,26476,4314,0,22162,0.903774816044007,1824,0.006,0.09
COST,S,26456,7511,3319,5368,0.0962185629195957,978,0.0268469652719177,0.937420090077809
HYZD,B,26444,1549,12678,3013,2.00253526461933,1274,0.0442222222222222,0.601367858971546
MHI,B,26419,900,19999,555,1.73533026113671,2148,0.00866666666666667,0.1
EOS,B,26402,3568,11223,5170,0.479560611599074,2018,0.0129019607843137,0.227770119283668
UCTT,S,26399,6913,1900,15482,0.127211003006303,4270,0.00878192875760208,0.32353023763883
YRD,B,26388,2050,12054,1880,0.137140609352302,1233,0.039547619047619,0.909761904761905
MPC,S,26381,5114,1742,15015,0.0322233894856958,745,0.0166666666666667,0.240076393242635
TVPT,B,26370,4546,9252,8737,0.021375927877737,2415,0.00400840336134454,0.0864705882352941
URG,B,26370,725,14623,0,0.168251961263255,1629,0.001,0.014
CHIQ,B,26367,3283,9016,7383,0.798485299982495,8950,0.0361666666666667,0.278253968253968
BIP,B,26328,2247,8057,6675,0.123778399834559,1358,0.0283076923076923,0.519431409145447
CEF,B,26326,795,11635,5400,0.028843728257373,1985,0.007,0.03
CCRC,B,26314,1369,13687,8298,0.214029914950909,6815,0.00748430493273543,0.46711509715994
RCKT,B,26313,3086,7922,6850,0.343743574996045,3229,0.0224033167495854,0.913484245439469
EWO,B,26294,536,13767,0,0.119522090852361,800,0.001,0.0242372881355932
IMI,B,26287,1200,9214,15152,3.31839622641509,16768,0.004,0.12
GT,S,26276,6075,1478,16043,0.0242427746378999,974,0.004875,0.0534782608695652
VWOB,B,26267,3334,7985,864,1.02827545449194,1050,0.146652678429474,0.794450347084744
STI,S,26246,4045,7082,4993,0.0288826220868504,709,0.011715642475306,0.162117927717267
NERV,B,26220,1925,11806,7413,0.1391196355445,2152,0.0143333333333333,0.3975
FSD,B,26216,700,17254,1934,0.137927609604905,1694,0.0,0.0833333333333333
IPO,B,26211,1100,2715,19385,0.878018421707742,20099,0.001,0.14
NVO,S,26201,8161,458,16948,0.127894440799564,5345,0.011,0.142035364184906
SYBX,B,26182,3209,7895,6600,0.919520978213388,1008,0.0130891719745223,0.45688880382235
CAR,S,26156,3119,9434,3088,0.0270123568271222,850,0.0445023175242287,0.154491266216038
JPC,B,26143,1211,16343,537,0.150711978872117,2111,0.007,0.07
DTYS,B,26141,300,12437,0,0.622153209109731,1463,0.011,0.25
IRT,B,26131,821,18698,20,0.0151334607399693,1529,0.001,0.07
SPTS,B,26124,3900,2769,17239,2.34575093227943,1047,0.003,0.0551359786000892
CAF,B,26122,2400,13333,1180,0.275853471184712,1948,0.0163333333333333,0.238666666666667
KEYS,B,26103,2018,16493,3981,0.047524406214651,1026,0.00805536568694463,0.311318660287081
SONC,B,26087,1519,17635,777,0.0408941559340232,1288,0.00828859060402684,0.117627273075255
CEN,S,26084,800,20240,0,0.172895301469147,861,0.0,0.0583333333333333
XPL,S,26058,8299,0,17109,1.94262094900922,3099,0.003,0.0139307093979794
EZU,S,26052,1926,1363,22093,0.00338352710738271,16652,0.004,0.04
BERY,B,26041,2326,1277,19675,0.0479367474697052,829,0.009,0.19064596480396
LKSD,B,26020,1320,10928,4548,0.0841754113668431,2322,0.0185178324284041,0.349704034919621
CEY,B,26012,2164,11379,679,4.7447050336956,1545,0.0917009100290834,0.68446664790318
PHG,B,26003,5713,4950,11659,0.108117100183547,938,0.00885526992615298,0.0891631643778089
SRCI,B,25958,821,21620,0,0.00403269421044192,1656,0.007,0.08
CVA,B,25933,9308,6309,4995,0.125176993631666,2823,0.0532400372030491,0.711111111111111
CONE,B,25901,3615,13881,729,0.067874175466744,1190,0.021,0.365996423517697
ZBH,B,25872,2572,2539,9856,0.0591038564988035,599,0.0501471181039898,0.845548697737546
EXPR,B,25868,5896,8957,5865,0.0440483192612942,4142,-0.00445017182130584,0.07
CX,S,25860,9432,0,16428,0.0113637628777993,3531,0.009,0.09
CELH,B,25855,900,9612,7900,0.619743093600669,4237,0.013,0.25
PCEF,B,25853,2104,14408,858,0.439517008401926,1553,0.002,0.0894934143870314
CANF,S,25840,1819,18689,104,2.56503777446672,8409,0.003,0.09
SBGI,B,25833,1364,12234,7926,0.0127780234781575,5514,0.0176666666666667,0.4
CCI,B,25822,5304,5379,2843,0.0517316676650725,671,0.0517432303866854,0.690361337259007
GBAB,B,25818,1700,9262,9060,1.07614458725854,10505,0.012,0.31
NEWR,B,25776,1557,11242,2422,0.0646181741049615,817,0.0580913978494624,0.525561529271207
BAC-D,B,25765,200,18091,0,0.285714285714286,2351,0.0,0.025
SA,B,25761,9621,2483,0,0.172975134708109,12433,0.0210983317482961,0.4
ESIO,S,25699,4684,200,19515,0.0742096518255517,15717,0.00915625,0.234396366261936
FENG,B,25691,3493,11126,7248,0.2080451596237,3956,0.00422881355932203,0.158380414312618
JPC,S,25690,2900,17082,100,0.325646034702044,4048,0.000833333333333333,0.0483333333333333
FNF,B,25689,7329,3576,9583,0.114956457206783,1758,0.0351977752933488,0.299201475497689
VMBS,B,25688,1908,12895,5168,0.426487159144039,1414,0.013,0.12
FTXO,B,25672,2282,3740,957,0.366586840275359,1459,0.0711781376518219,0.828740706661759
IFON,B,25660,1604,11553,10158,1.23114757929079,10313,0.00375,0.083421052631579
NRE,B,25650,1696,11284,10937,0.0987774274119023,5867,0.012,0.157833333333333
NXTDW,B,25650,550,5700,18600,0.234042553191489,300,0.001,0.0590181818181818
PACB,S,25640,100,22940,2600,0.002844221963082,2700,0.001,0.01
YRIV,B,25635,751,5839,10896,0.229689038629753,301,0.0136333938294011,0.273484573502722
HLX,B,25610,1208,6443,15917,0.0102987105236983,19370,0.003,0.04
EGY,B,25550,4350,9845,4000,1.00953071612322,3367,0.00488888888888889,0.04765
WYY,B,25532,1000,13971,2980,0.518658502937644,5597,0.002,0.0325
AOS,B,25527,6384,4860,5862,0.118671649993443,1229,0.0283934671884003,0.394987254039447
MDY,B,25507,1525,4466,9167,0.0258963721877867,282,0.0586127891448409,0.839480822299911
SINO,B,25466,2980,9002,8341,2.29361753132084,2142,0.0333333333333333,0.152816399286988
GOOG,S,25447,3269,6606,365,0.0435670818719925,467,1.29939127027716,9.25680113197927
DTRM,B,25419,500,15986,4150,0.144889745479281,1108,0.0355,0.32
FTC,B,25396,966,8979,0,1.7594374254158,1249,0.045,0.666173184357542
USAS,B,25373,1605,17576,2006,1.00786034928429,1100,0.002,0.16
CTRE,B,25355,2369,5148,15105,0.0745834814739593,1131,0.0112629130382918,0.15772335385441
PSTG,S,25355,4730,3056,14000,0.065050762801044,10500,0.0096969696969697,0.179848484848485
FGEN,B,25352,2902,6664,8612,0.0914528089077742,3114,0.0453046409896614,2.40232781174766
ASG,B,25340,2000,16220,3150,1.09228971962617,4436,0.002,0.12
GAIN,B,25309,2269,11483,2598,0.332837583053768,2813,0.0251154401154401,0.270986652236652
AIPT,S,25300,5300,100,19600,0.710427268836326,12700,0.003,0.0514634146341463
DVYE,B,25280,2370,1618,16279,0.734017206350819,1898,0.0555384615384615,0.391143451143451
CVG,B,25261,3813,11323,6066,0.0765719189216783,2241,0.00353174603174603,0.0485714285714286
KOL,B,25257,2549,4504,13750,2.07618177288089,1595,0.00273725696269049,0.0752279385829152
SHPG,B,25257,3661,9793,3338,0.0612620429440543,2174,0.022662697795496,0.81509881536833
GLUU,S,25254,1544,0,23710,0.01623532217456,1027,0.004,0.04
CMS,S,25234,1854,20,23219,0.0150738504938904,1712,0.01,0.1
FSP,B,25226,679,17470,719,0.0216954207866243,760,0.000283154121863799,0.067168458781362
NMR,B,25200,1900,16970,950,0.0742951004836128,7708,0.001,0.04
CLNC,B,25171,1000,14527,474,0.0129115534559147,1326,0.00111111111111111,0.1
DECK,B,25162,2155,12916,1304,0.0432078413363006,1822,0.0528675213675214,0.602393162393162
BPT,B,25152,3800,4021,14737,0.478399026968702,4530,0.0114904800214535,0.833333333333333
ZEN,S,25150,2627,3338,16294,0.0453420915577177,1311,0.0485633280339163,0.450499629040806
FAST,B,25149,3721,4544,10677,0.039819163279138,1026,0.0104503599287363,0.227441706653344
IAT,B,25118,1449,10096,0,0.0862984077966416,1517,0.00715081967213115,0.108367711143391
TIS,B,25098,600,9930,8900,0.275894181949981,4214,0.042,0.35
CALX,B,25091,3489,7797,12616,0.136026695030946,6396,0.00761179412893561,0.25
FBR,S,25089,731,16271,1800,0.00873632261757866,2307,0.003,0.05
SCM,B,25085,1921,5713,8526,0.409051779906959,1834,0.0171052631578947,0.336140350877193
RCII,S,25080,3005,2750,18500,0.0186721556661416,10405,0.00181308411214953,0.0300311526479751
EOI,S,25066,400,17132,500,0.0655619295086276,461,0.005,0.095
CDK,S,25053,1724,11963,3041,0.0432058605084649,582,0.0130666666666667,0.241081482310675
USM,B,25023,450,13432,215,0.0432314577319658,318,0.0515,0.255
FNHC,B,25023,1100,3250,18450,0.318073229915168,10693,0.002,0.265
CLR,S,25011,4198,3997,12459,0.0333663359943832,708,0.015716227549095,0.343495659650527
IQI,B,25010,200,17608,340,0.0966450892536585,2345,0.0,0.02
FIV,B,25002,1000,10962,9000,0.300390507659958,4038,0.001,0.01
NAUH,B,25000,100,0,24900,0.420168067226891,25000,0.001,0.05
RSX,B,24980,3538,12814,5754,0.00365593159837926,1968,0.009,0.09
SKY,B,24978,1959,10598,5586,1.54996116256062,1799,0.254,2.23666666666667
UEPS,B,24959,1230,15558,986,0.10319346116959,4329,0.01,0.18622641509434
WMC,B,24958,3954,10283,4532,0.396734930861498,2216,0.00552603402124169,0.133217133153235
